id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308094035,307297141,1141,1,f,11124300,0,519730000,0,0,0,0,0.136272,0,0,0,0,0,0
308095750,307297141,891,3,f,6789070,71.5744,163243000,4249.22,1.05426e-05,59.3678,0.000625891,0.0831661,8.76787e-07,1.45433e-06,0.000760225,10300,4400,7400
308093779,307297141,827,1,f,19140300,9609.15,1133150000,1129920,0.000502038,117.588,0.0590337,0.234468,0.000117712,0.000195249,0.0114879,3400,4000,4700
308094657,307297141,714,2,f,181260000,565701,11667300000,91521300,0.00312094,161.784,0.504918,2.22043,0.00692984,0.0114945,0.0768421,2900,4000,6600
308095498,307297141,583,3,f,72389500,217608,3680050000,31513800,0.00300607,144.819,0.435337,0.886771,0.0026657,0.0044216,0.0559013,5800,4800,9400
308095847,307297141,1005,3,f,6870860,47828.8,333619000,6685550,0.0069611,139.781,0.973029,0.0841681,0.000585902,0.000971838,0.0768764,8800,2900,9600
308094406,307297141,421,2,f,4757820,1250430,1170120000,878028000,0.262815,702.183,184.544,0.0582833,0.0153177,0.0254075,0.861126,9600,1600,9300
308095927,307297141,1105,3,f,14723300,0.0120553,778138000,0.684638,8.18789e-10,56.7917,4.65004e-08,0.18036,1.47677e-10,2.44952e-10,1.38882e-07,7500,5800,8400
308095996,307297141,10735,3,f,49323000,0.0871133,2211360000,2.40868,1.76618e-09,27.65,4.88349e-08,0.604207,1.06714e-09,1.77007e-09,1.06501e-06,12000,4400,4500
308094157,307297141,99,2,f,20694400,33023.7,125068000,1061390,0.00159578,32.1401,0.0512886,0.253506,0.00040454,0.000671012,0.0377681,9700,4300,7700
308095541,307297141,632,3,f,118277000,37770.3,5013530000,11160700,0.000319337,295.489,0.0943605,1.44889,0.000462686,0.000767458,0.0993617,7200,2800,7300
308095132,307297141,121,3,f,2123170,1120660,1068650000,954862000,0.527825,852.05,449.733,0.0260089,0.0137281,0.0227709,0.971589,9200,2100,8700
308094623,307297141,676,2,f,3762620,0,156133000,0,0,0,0,0.046092,0,0,0,0,0,0
308094780,307297141,877,2,f,17995100,0,124682000,0,0,0,0,0.22044,0,0,0,0,0,0
308095050,307297141,6,3,f,278597000,7057570,9921040000,5761540000,0.0253325,816.364,20.6806,3.41282,0.0864552,0.143403,0.950796,7200,4200,8600
308094148,307297141,88,2,f,34190700,0,1588640000,0,0,0,0,0.418836,0,0,0,0,0,0
308094462,307297141,483,2,f,9079360,154.651,239765000,14446.3,1.70332e-05,93.4122,0.00159111,0.111222,1.89447e-06,3.14237e-06,0.00104247,7600,2900,6000
308095674,307297141,797,3,f,175371000,723885,5521680000,342247000,0.00412775,472.792,1.95156,2.14829,0.0088676,0.0147087,0.813228,7600,4400,8300
308094428,307297141,444,2,f,69199400,60751.3,2829830000,6791620,0.000877917,111.794,0.0981456,0.847693,0.000744204,0.00123441,0.0302519,6800,3400,6500
308095000,307297141,10677,2,f,121385000,4475.62,5582700000,137302,3.68712e-05,30.6778,0.00113112,1.48697,5.48263e-05,9.09405e-05,0.0145582,11200,3900,9200
308095658,307297141,774,3,f,21021600,836140,1300490000,154216000,0.0397753,184.438,7.33607,0.257514,0.0102427,0.0169896,0.193884,8800,700,7000
308095886,307297141,1056,3,f,423785000,27444.8,18207000000,1650190,6.47612e-05,60.1274,0.00389392,5.19137,0.000336199,0.000557654,0.0158179,11100,4000,2300
308095906,307297141,1081,3,f,5480330,3811.1,176319000,300211,0.000695414,78.7728,0.0547797,0.0671341,4.6686e-05,7.74382e-05,0.0142573,3500,3700,6600
308095908,307297141,1083,3,f,88585100,57532.5,1746380000,7250170,0.000649461,126.019,0.0818442,1.08517,0.000704774,0.00116901,0.0780089,6800,3200,6500
308095935,307297141,1114,3,f,18649500,3202990,4257330000,2778420000,0.171747,867.448,148.981,0.228456,0.0392366,0.0650818,0.998504,9000,1500,9000
308094421,307297141,437,2,f,69690200,4.0812,867968000,174.899,5.8562e-08,42.8549,2.50967e-06,0.853705,4.99947e-08,8.29263e-08,3.09205e-05,12600,5500,8000
308095341,307297141,388,3,f,899756,37.3118,8383740,537.026,4.14688e-05,14.3929,0.000596857,0.011022,4.5707e-07,7.58143e-07,0.000372573,13100,5200,5800
308095970,307297141,10695,3,f,23966200,95588.4,912462000,11379300,0.00398846,119.045,0.474805,0.293586,0.00117096,0.00194227,0.12948,9900,2600,8400
308093389,307297141,340,1,f,4498780,29384.6,185329000,2872160,0.00653168,97.7437,0.63843,0.0551101,0.000359961,0.000597068,0.030559,9200,2400,2300
308093801,307297141,851,1,f,20530800,2513.75,707550000,196133,0.000122438,78.0241,0.00955312,0.251502,3.07934e-05,5.10772e-05,0.00547325,8900,1800,5600
308095732,307297141,869,3,f,3957410,1827800,1757880000,1489290000,0.461868,814.803,376.331,0.0484782,0.0223905,0.0371392,1,9700,1400,8400
308095267,307297141,296,3,f,63391900,647161,4333250000,113834000,0.0102089,175.898,1.79572,0.776551,0.00792772,0.0131497,0.142873,5500,1900,5900
308094320,307297141,312,2,f,8506780,3920.44,518684000,491183,0.00046086,125.288,0.0577402,0.104208,4.80254e-05,7.96598e-05,0.0109035,7000,4700,9600
308094661,307297141,721,2,f,29251100,10360100,11381400000,8921960000,0.354177,861.187,305.012,0.358326,0.126911,0.210507,1,9400,1300,8400
308095501,307297141,588,3,f,64618800,817800,3724890000,141522000,0.0126557,173.052,2.1901,0.791581,0.010018,0.016617,0.157578,5400,1700,5800
308094245,307297141,217,2,f,14723300,212.404,165933000,9098.79,1.44264e-05,42.8372,0.000617987,0.18036,2.60195e-06,4.31586e-06,0.00135766,11000,4300,6700
308095448,307297141,518,3,f,312705000,59061.4,14572900000,36424400,0.000188872,616.722,0.116482,3.83064,0.000723502,0.00120007,0.0527845,9200,2300,8600
308094706,307297141,783,2,f,8506780,18199.6,534315000,2705590,0.00213943,148.662,0.31805,0.104208,0.000222946,0.0003698,0.0251012,4300,4700,8700
308094575,307297141,622,2,f,1472330,69020.6,58611100,7774390,0.0468785,112.639,5.28034,0.018036,0.000845502,0.00140244,0.137712,8800,1300,6900
308094482,307297141,509,2,f,54885000,853054,3580570000,748306000,0.0155426,877.208,13.6341,0.672341,0.0104499,0.0173333,0.932492,8200,2300,6300
308094591,307297141,642,2,f,6134700,839.184,10611900,66709.5,0.000136793,79.4933,0.0108741,0.0751501,1.028e-05,1.70515e-05,0.00564873,9800,6900,6300
308093270,307297141,195,1,f,7279840,60.7328,448852000,7623.39,8.34259e-06,125.523,0.00104719,0.0891781,7.43976e-07,1.23404e-06,0.000333444,3000,3400,5500
308095483,307297141,565,3,f,23393700,800002,1446100000,139809000,0.0341974,174.761,5.97636,0.286572,0.00980003,0.0162553,0.203106,9500,1400,7900
308093632,307297141,638,1,f,18649500,0.822001,917237000,85.233,4.40764e-08,103.69,4.57026e-06,0.228456,1.00695e-08,1.67023e-08,1.00494e-05,5600,4600,1900
308096109,307297141,870,3,t,748.572,748.572,2063670,2063670,1,2756.81,2756.81,9.17e-06,9.17e-06,1.52103e-05,0.00349093,9200,2300,8600
308093503,307297141,481,1,f,11042500,3413.57,465102000,88786.8,0.000309132,26.0099,0.00804049,0.13527,4.18163e-05,6.93607e-05,0.0213808,4000,6500,5600
308093714,307297141,735,1,f,14232500,2038.63,337346000,72786.4,0.000143238,35.7035,0.0051141,0.174348,2.49733e-05,4.14232e-05,0.00412611,7800,2100,1200
308095800,307297141,950,3,f,24211600,0,2283760000,0,0,0,0,0.296592,0,0,0,0,0,0
308093486,307297141,461,1,f,5971110,1978.45,249183000,136495,0.000331337,68.9912,0.0228593,0.0731461,2.4236e-05,4.02003e-05,0.00347161,7200,1400,4400
308093774,307297141,820,1,f,45560400,2198.1,1333410000,105981,4.82458e-05,48.2149,0.00232616,0.558115,2.69267e-05,4.46633e-05,0.00647692,10700,2900,5000
308094070,307297141,10722,1,f,154594000,5539.27,8638940000,228144,3.5831e-05,41.1867,0.00147576,1.89378,6.7856e-05,0.000112553,0.0201447,10400,4000,3700
308094122,307297141,50,2,f,3026450,2963.22,90404200,310528,0.000979108,104.794,0.102605,0.037074,3.62995e-05,6.021e-05,0.00603706,7700,3200,6100
308095240,307297141,259,3,f,8588580,0,263747000,0,0,0,0,0.10521,0,0,0,0,0,0
308095331,307297141,374,3,f,35254100,49317.1,931977000,4768600,0.0013989,96.6926,0.135264,0.431862,0.000604134,0.00100208,0.111665,8800,4500,7800
308094048,307297141,10687,1,f,93083800,216298,2602570000,17325300,0.00232369,80.0992,0.186125,1.14028,0.00264965,0.00439497,0.0563596,10500,6000,1600
308095147,307297141,139,3,f,104862000,317500,4583000000,37091600,0.00302777,116.824,0.353716,1.28457,0.00388937,0.00645131,0.146052,9700,4500,9300
308095210,307297141,226,3,f,88421500,20109.2,3282060000,734138,0.000227424,36.5076,0.00830271,1.08316,0.000246337,0.0004086,0.0401039,5700,7000,7000
308096114,307297141,983,3,t,1563000,1562510,4674030000,4673890000,0.999689,2991.27,2990.33,0.0191467,0.0191408,0.0317488,0.900392,9500,2100,8400
308093322,307297141,256,1,f,20040000,0,762779000,0,0,0,0,0.24549,0,0,0,0,0,0
308095891,307297141,1061,3,f,4744170,177529,184921000,56670700,0.0374204,319.22,11.9453,0.0581161,0.00217472,0.00360722,0.241528,7900,2800,6400
308095082,307297141,52,3,f,106089000,155406,4295990000,17160500,0.00146486,110.424,0.161755,1.2996,0.00190372,0.0031577,0.0362671,9800,3600,9800
308093731,307297141,759,1,f,899756,200.353,47788800,19744.8,0.000222674,98.5503,0.0219446,0.011022,2.45432e-06,4.07099e-06,0.00162457,8900,3000,1200
308093514,307297141,494,1,f,21675900,1855.44,911032000,104922,8.55989e-05,56.5487,0.0048405,0.26553,2.27291e-05,3.77008e-05,0.00699407,8900,1900,5600
308094524,307297141,565,2,f,11942200,681382,904723000,123474000,0.0570566,181.211,10.3393,0.146292,0.00834693,0.0138451,0.203106,9500,1400,7900
308094039,307297141,10674,1,f,127602000,1034.18,5755910000,63512.5,8.10473e-06,61.4135,0.00049774,1.56312,1.26687e-05,2.10136e-05,0.00241645,12100,1500,4300
308093638,307297141,647,1,f,78360600,1304.29,2769000000,69674.4,1.66447e-05,53.4196,0.000889151,0.959917,1.59775e-05,2.65019e-05,0.00156229,7100,6900,3400
308094660,307297141,720,2,f,9324740,2851.41,94824900,78166.7,0.000305789,27.4134,0.00838272,0.114228,3.49297e-05,5.7938e-05,0.0078994,12400,4800,6600
308094989,307297141,1129,2,f,1435520000,40449300,85345100000,31960500000,0.0281775,790.137,22.2641,17.5851,0.495504,0.821894,0.999374,7600,3100,7700
308095377,307297141,435,3,f,5725720,36.9475,181775000,1558.18,6.45289e-06,42.1728,0.000272136,0.0701401,4.52606e-07,7.50739e-07,0.000395998,7300,6100,7600
308094993,307297141,1140,2,f,15541200,23.8724,431736000,1452.02,1.53607e-06,60.8242,9.34302e-05,0.19038,2.92437e-07,4.85066e-07,0.000141499,8700,6000,9900
308095585,307297141,681,3,f,12269400,33.9496,151168000,737.227,2.76701e-06,21.7153,6.00866e-05,0.1503,4.15883e-07,6.89825e-07,0.00013414,8200,5500,5700
308095754,307297141,896,3,f,40734400,1915610,1968570000,865032000,0.0470267,451.571,21.2359,0.498996,0.0234662,0.0389234,0.918426,7300,3300,7800
308093329,307297141,266,1,f,4580580,0,160372000,0,0,0,0,0.0561121,0,0,0,0,0,0
308094391,307297141,399,2,f,55457700,1186420,4783830000,1177050000,0.0213932,992.101,21.2242,0.679357,0.0145336,0.024107,0.581286,8100,2900,9300
308095672,307297141,795,3,f,411188000,11766.3,12017600000,1058050,2.86153e-05,89.9223,0.00257316,5.03706,0.000144137,0.00023908,0.00968691,7700,3600,6100
308095856,307297141,1016,3,f,331519000,9630.56,7562450000,332076,2.90498e-05,34.4814,0.00100168,4.06111,0.000117974,0.000195684,0.00452192,2000,3700,5900
308095974,307297141,10699,3,f,26420100,294761,634914000,59867500,0.0111567,203.105,2.26598,0.323646,0.00361082,0.00598928,0.257638,9900,2600,7900
308095004,307297141,10683,2,f,77297200,10808.7,3342410000,384103,0.000139833,35.5365,0.00496917,0.946891,0.000132406,0.000219623,0.020376,12700,4700,8600
308095268,307297141,298,3,f,30755300,2152.96,721992000,88799.3,7.00029e-05,41.2452,0.00288728,0.376752,2.63738e-05,4.37462e-05,0.0106579,4900,7000,6600
308093984,307297141,1073,1,f,1058190000,337700,41744000000,23855900,0.000319128,70.6424,0.022544,12.9629,0.00413682,0.00686176,0.0563596,10500,6000,1600
308096079,307297141,421,3,t,68146.4,67395.3,174477000,174303000,0.988979,2586.28,2557.77,0.000834793,0.000825592,0.00136941,0.298144,9300,1400,9300
308093898,307297141,966,1,f,19876400,0,964468000,0,0,0,0,0.243486,0,0,0,0,0,0
308094827,307297141,932,2,f,76479300,171887,693373000,43322600,0.0022475,252.041,0.566462,0.936871,0.00210562,0.00349259,0.202664,9100,5600,7000
308095305,307297141,341,3,f,2290290,0,54574000,0,0,0,0,0.028056,0,0,0,0,0,0
308095484,307297141,566,3,f,87439900,2953.36,3504280000,286490,3.37759e-05,97.0049,0.00327642,1.07114,3.61786e-05,6.00096e-05,0.00786002,8700,5800,9800
308095557,307297141,652,3,f,2617470,1.87855,130133000,662.914,7.17697e-07,352.885,0.000253265,0.032064,2.30123e-08,3.81705e-08,1.66268e-05,6200,5500,6000
308093419,307297141,378,1,f,234264000,16854.9,14184900000,1231950,7.19484e-05,73.0917,0.00525883,2.86973,0.000206472,0.000342476,0.0166385,4700,3800,1500
308094016,307297141,1110,1,f,5807520,306.977,74896600,6449.73,5.28586e-05,21.0104,0.00111058,0.0711421,3.76047e-06,6.2375e-06,0.0024166,8100,6200,4800
308094840,307297141,948,2,f,138317000,567960,634014000,53411200,0.00410622,94.0404,0.38615,1.69438,0.00695751,0.0115404,0.158685,9200,4900,7400
308094415,307297141,431,2,f,6134700,255.142,531970000,39064.7,4.159e-05,153.11,0.00636783,0.0751501,3.12549e-06,5.18425e-06,0.00200577,6800,2400,5900
308095248,307297141,271,3,f,7607030,3282.54,188646000,144788,0.000431513,44.1084,0.0190334,0.0931861,4.02111e-05,6.66982e-05,0.00981197,9400,3900,7600
308094034,307297141,1140,1,f,15295900,59.6621,560337000,3094.3,3.90054e-06,51.8638,0.000202297,0.187374,7.30861e-07,1.21228e-06,0.000198187,8000,7000,2100
308093256,307297141,177,1,f,654368,0,12444600,0,0,0,0,0.00801601,0,0,0,0,0,0
308094679,307297141,747,2,f,3353640,483.779,191658000,55108.3,0.000144255,113.912,0.0164324,0.041082,5.92629e-06,9.82995e-06,0.0026428,3000,4300,6300
308094377,307297141,379,2,f,14723300,0,84196400,0,0,0,0,0.18036,0,0,0,0,0,0
308093359,307297141,307,1,f,30100900,18.3614,146680000,244.76,6.09994e-07,13.3302,8.13132e-06,0.368736,2.24927e-07,3.73087e-07,0.000212214,10800,7200,4800
308094134,307297141,66,2,f,408980,24481.6,22129800,5018550,0.0598601,204.993,12.2709,0.00501,0.000299899,0.000497444,0.124714,8000,4900,8100
308093207,307297141,110,1,f,1472330,0,43287200,0,0,0,0,0.018036,0,0,0,0,0,0
308093378,307297141,329,1,f,421658000,46990.3,26862500000,2759170,0.000111442,58.7177,0.00654361,5.16532,0.000575632,0.000954802,0.0266306,5500,2200,1600
308094829,307297141,934,2,f,9242950,0,280318000,0,0,0,0,0.113226,0,0,0,0,0,0
308093395,307297141,347,1,f,6216500,0,230808000,0,0,0,0,0.0761521,0,0,0,0,0,0
308093924,307297141,996,1,f,20121800,756.406,632862000,31877.9,3.75913e-05,42.1439,0.00158425,0.246492,9.26597e-06,1.53695e-05,0.00124376,3400,4300,2400
308095372,307297141,430,3,f,63800900,1334000,3129160000,729589000,0.0209088,546.919,11.4354,0.781561,0.0163415,0.0271056,0.588984,8300,2100,6300
308094729,307297141,816,2,f,12678400,12593.8,870511000,2077390,0.000993331,164.953,0.163853,0.15531,0.000154274,0.000255895,0.0170392,8400,2600,10100
308094879,307297141,990,2,f,11942200,3203.89,802680000,426369,0.000268283,133.078,0.0357027,0.146292,3.92477e-05,6.51003e-05,0.010645,6600,3500,10100
308096062,307297141,1127,2,t,153683,153681,425968000,425968000,0.999993,2771.76,2771.74,0.00188261,0.0018826,0.00312267,0.772958,9700,1600,9100
308095110,307297141,93,3,f,24375200,236.745,244978000,4398.15,9.71253e-06,18.5776,0.000180436,0.298596,2.90013e-06,4.81045e-06,0.00116828,9800,5600,3700
308094137,307297141,69,2,f,13987100,0,166773000,0,0,0,0,0.171342,0,0,0,0,0,0
308096072,307297141,305,3,t,880421,880421,3007650000,3007650000,1,3416.14,3416.14,0.0107852,0.0107852,0.0178894,0.993867,9500,2100,8500
308093570,307297141,567,1,f,10648100000,46133900,571388000000,19923200000,0.00433259,431.857,1.87106,130.439,0.565141,0.937401,0.999902,9500,1700,2500
308095525,307297141,613,3,f,19493600,4873230,4882940000,3076890000,0.249992,631.387,157.842,0.238796,0.0596971,0.0990197,0.999996,9600,2100,8800
308095571,307297141,666,3,f,3271840,642.905,20881800,18668,0.000196497,29.0369,0.00570566,0.04008,7.87559e-06,1.30633e-05,0.00191612,13000,5200,5600
308094052,307297141,10693,1,f,8016010,1410.68,146955000,88827.2,0.000175983,62.9677,0.0110812,0.0981961,1.72808e-05,2.86637e-05,0.00320755,9300,4600,3200
308093911,307297141,980,1,f,3517230,0,69160600,0,0,0,0,0.043086,0,0,0,0,0,0
308093914,307297141,983,1,f,751542000,7616790,17584000000,3417520000,0.0101349,448.682,4.54734,9.20639,0.0933057,0.154766,0.76519,8400,1600,4400
308095874,307297141,1039,3,f,3844410,343.337,51445600,11453.3,8.93079e-05,33.3589,0.00297922,0.047094,4.20587e-06,6.97629e-06,0.000979163,13100,5100,6100
308095396,307297141,454,3,f,16441000,3568.52,1451760000,609283,0.00021705,170.738,0.0370588,0.201402,4.37143e-05,7.25091e-05,0.010486,6600,2300,5200
308095263,307297141,291,3,f,365056000,18314.7,19246400000,2796430,5.01696e-05,152.688,0.00766028,4.47193,0.000224355,0.000372138,0.0283986,7400,5200,10000
308093548,307297141,534,1,f,6543680,0,129975000,0,0,0,0,0.0801601,0,0,0,0,0,0
308095162,307297141,162,3,f,10878900,0,259772000,0,0,0,0,0.133266,0,0,0,0,0,0
308096105,307297141,821,3,t,8631940,8629520,24319200000,24318600000,0.99972,2818.07,2817.29,0.105741,0.105712,0.175344,1,9500,1400,8700
308093996,307297141,1088,1,f,7525230,0,135389000,0,0,0,0,0.0921841,0,0,0,0,0,0
308096111,307297141,956,3,t,932036,931549,2535400000,2535260000,0.999478,2721.55,2720.13,0.0114174,0.0114115,0.0189282,0.900392,9500,2100,8400
308095670,307297141,792,3,f,151404000,172751,1091030000,43353500,0.00114099,250.959,0.286343,1.8547,0.0021162,0.00351015,0.202664,9100,5600,7000
308096044,307297141,778,2,t,9616260,9616260,29778000000,29778000000,1,3096.63,3096.63,0.117799,0.117799,0.195394,1,9400,1700,8400
308094250,307297141,224,2,f,12187600,65.805,481818000,3350.28,5.39934e-06,50.9123,0.000274893,0.149298,8.06112e-07,1.3371e-06,0.000214485,7800,7000,8800
308094354,307297141,350,2,f,1308740,0,15927700,0,0,0,0,0.016032,0,0,0,0,0,0
308094733,307297141,821,2,f,68338100,22158300,24647200000,19554400000,0.324246,882.484,286.142,0.837142,0.27144,0.450238,1,9600,1300,8400
308095546,307297141,637,3,f,352214000,557989,12363000000,119395000,0.00158424,213.974,0.338986,4.31462,0.00683537,0.0113378,0.27183,7300,3500,7800
308093878,307297141,943,1,f,160647000,1011.96,10247100000,75684.1,6.29926e-06,74.7896,0.000471119,1.96793,1.23965e-05,2.05621e-05,0.0027404,3100,4100,2900
308095842,307297141,998,3,f,27074500,0,1222830000,0,0,0,0,0.331662,0,0,0,0,0,0
308093249,307297141,165,1,f,16359200,3312.01,297499000,100660,0.000202455,30.3923,0.00615309,0.2004,4.05721e-05,6.72971e-05,0.00561214,8500,5900,5400
308094571,307297141,618,2,f,55976300,3639000,4940970000,3708520000,0.0650096,1019.1,66.2516,0.68571,0.0445778,0.0739412,0.85426,7700,2000,5700
308093580,307297141,580,1,f,4416980,46.2671,52099900,2028.13,1.04748e-05,43.8353,0.000459166,0.0541081,5.66771e-07,9.40105e-07,0.000338562,9100,3200,3700
308096016,307297141,385,2,t,32498800,32491900,98279500000,98277700000,0.999787,3024.69,3024.04,0.398111,0.398026,0.660206,1,9500,1700,8300
308093990,307297141,1081,1,f,2781060,465.84,86172900,30737.1,0.000167504,65.9821,0.0110523,0.034068,5.70654e-06,9.46545e-06,0.00199389,3800,3300,4900
308093233,307297141,141,1,f,92347700,230.061,3417830000,8797.67,2.49124e-06,38.2407,9.52668e-05,1.13126,2.81824e-06,4.67462e-06,0.000802609,7600,6700,5100
308096080,307297141,425,3,t,13837900,13837800,42430100000,42430000000,0.99999,3066.25,3066.22,0.169514,0.169512,0.281171,1,9700,1800,8400
308094636,307297141,691,2,f,12923800,485.165,235909000,7658.57,3.75405e-05,15.7855,0.000592596,0.158316,5.94327e-06,9.85811e-06,0.00263617,12500,5000,6300
308095504,307297141,591,3,f,5562130,0,64848500,0,0,0,0,0.0681361,0,0,0,0,0,0
308093883,307297141,949,1,f,2699270,78.5241,132385000,4774.23,2.90909e-05,60.7995,0.00176871,0.033066,9.61921e-07,1.59554e-06,0.000676982,2200,3700,4400
308095644,307297141,755,3,f,48995800,6959.24,2668280000,760076,0.000142038,109.218,0.0155131,0.600199,8.52507e-05,0.000141406,0.00653159,7700,3300,10600
308095337,307297141,381,3,f,101509000,76366.2,2350530000,5648060,0.000752311,73.9603,0.0556411,1.24348,0.000935486,0.00155169,0.117055,8900,4500,7800
308095523,307297141,611,3,f,4744170,20795.2,30993700,2409950,0.00438333,115.889,0.507981,0.0581161,0.000254742,0.000422541,0.0626308,7600,2700,6300
308093896,307297141,963,1,f,1472330,22.4138,1957300,478.942,1.52234e-05,21.3682,0.000325296,0.018036,2.74569e-07,4.55428e-07,0.000137075,12600,7100,4000
308095112,307297141,95,3,f,395238000,117113,23342200000,16402400,0.000296311,140.056,0.0415,4.84167,0.00143464,0.00237964,0.0406673,5600,4800,9400
308093943,307297141,1020,1,f,44742400,0,1155140000,0,0,0,0,0.548095,0,0,0,0,0,0
308094174,307297141,121,2,f,1468810,1054050,1014010000,942080000,0.717623,893.772,641.392,0.0179929,0.0129121,0.0214173,0.971589,9200,2100,8700
308094361,307297141,360,2,f,4416980,280.479,249774000,45757.6,6.35001e-05,163.141,0.0103595,0.0541081,3.43587e-06,5.69908e-06,0.00174752,3200,4500,6600
308095219,307297141,236,3,f,78360600,72.8653,3685320000,3817.33,9.29873e-07,52.3889,4.8715e-05,0.959917,8.92601e-07,1.48056e-06,0.000174683,1800,5300,7300
308093244,307297141,158,1,f,3190040,0,24279900,0,0,0,0,0.039078,0,0,0,0,0,0
308093410,307297141,367,1,f,23802600,0,1081570000,0,0,0,0,0.291582,0,0,0,0,0,0
308094734,307297141,822,2,f,823358000,7246820,31626700000,2002740000,0.00880155,276.362,2.43241,10.0861,0.0887736,0.147249,0.932492,8200,2300,6300
308096076,307297141,393,3,t,17735.6,17735.6,40994100,40994100,1,2311.4,2311.4,0.000217261,0.000217261,0.000360372,0.154004,9700,2100,8300
308094525,307297141,566,2,f,43679100,2893.7,1520580000,283396,6.6249e-05,97.9356,0.00648814,0.535069,3.54478e-05,5.87973e-05,0.00786002,8700,5800,9800
308096068,307297141,121,3,t,85317.4,85317.4,216672000,216672000,1,2539.59,2539.59,0.00104514,0.00104514,0.00173357,0.493392,9400,2200,8600
308094024,307297141,1121,1,f,70835300,2637.23,2162910000,114346,3.72304e-05,43.3582,0.00161424,0.867733,3.23061e-05,5.35862e-05,0.00337566,9800,5000,2700
308094711,307297141,791,2,f,2453880,16997.8,152730000,2141530,0.00692692,125.989,0.872712,0.03006,0.000208223,0.000345381,0.031736,8900,2900,9800
308096108,307297141,869,3,t,2504480,2504480,7800810000,7800810000,1,3114.74,3114.74,0.0306799,0.0306799,0.0508888,1,9700,1500,8600
308093162,307297141,45,1,f,4089800,0,39693500,0,0,0,0,0.0501,0,0,0,0,0,0
308093485,307297141,460,1,f,3353640,0,83589700,0,0,0,0,0.041082,0,0,0,0,0,0
308095136,307297141,126,3,f,12187600,104.238,170182000,7193.01,8.55278e-06,69.0058,0.000590191,0.149298,1.27691e-06,2.11802e-06,0.000802609,7600,6700,5100
308095304,307297141,340,3,f,8670380,357454,483618000,92635900,0.0412271,259.155,10.6842,0.106212,0.00437881,0.00726315,0.296294,9200,2400,9100
308094239,307297141,210,2,f,2126700,161.242,20013100,12468.5,7.58178e-05,77.3283,0.00586286,0.026052,1.97521e-06,3.27628e-06,0.000904599,8000,6400,6500
308093606,307297141,609,1,f,2453880,37.7169,76536400,2759.11,1.53703e-05,73.153,0.00112439,0.03006,4.62032e-07,7.66374e-07,0.000365486,7600,3900,5600
308095296,307297141,332,3,f,163592,0,9235170,0,0,0,0,0.002004,0,0,0,0,0,0
308095905,307297141,1080,3,f,1649830000,3936880,102371000000,2546290000,0.00238624,646.778,1.54337,20.2104,0.0482268,0.079994,0.609743,8000,3000,9300
308094068,307297141,10713,1,f,53494600,1842.79,3432020000,103312,3.44481e-05,56.0629,0.00193126,0.655309,2.25742e-05,3.74438e-05,0.00275777,10700,3400,4500
308093704,307297141,723,1,f,75988500,5633.99,4147660000,610087,7.41427e-05,108.287,0.00802868,0.930859,6.90164e-05,0.000114478,0.00767723,3400,4000,4000
308093775,307297141,821,1,f,76642900,5757700,8006130000,3689620000,0.0751238,640.816,48.1405,0.938875,0.0705318,0.116991,0.989456,9500,1600,2400
308094259,307297141,234,2,f,13491800,1869660,2213800000,1364450000,0.138578,729.786,101.132,0.165275,0.0229034,0.0379899,0.99885,9800,2400,9600
308093272,307297141,197,1,f,327184,0,2908720,0,0,0,0,0.004008,0,0,0,0,0,0
308093373,307297141,324,1,f,4335190,0,191168000,0,0,0,0,0.0531061,0,0,0,0,0,0
308093915,307297141,984,1,f,100445000,1848.12,5990490000,103426,1.83992e-05,55.9631,0.00102968,1.23046,2.26394e-05,3.7552e-05,0.00275777,10700,3400,4500
308095872,307297141,1037,3,f,64537000,2372290,2637870000,648457000,0.0367586,273.346,10.0478,0.790579,0.0290606,0.0482029,0.535484,10100,2500,7900
308094708,307297141,785,2,f,7607030,15.8157,259183000,1183.54,2.07909e-06,74.8332,0.000155585,0.0931861,1.93743e-07,3.21361e-07,9.53057e-05,7000,6600,6500
308094796,307297141,896,2,f,19876400,1915590,1651560000,865031000,0.096375,451.574,43.5205,0.243486,0.023466,0.0389231,0.918426,7300,3300,7800
308095228,307297141,246,3,f,32800200,30257,408015000,4811840,0.000922464,159.032,0.146701,0.401802,0.000370648,0.000614795,0.112003,9100,4500,7700
308094330,307297141,324,2,f,4008000,0,134137000,0,0,0,0,0.049098,0,0,0,0,0,0
308093692,307297141,705,1,f,1145140,0,18893700,0,0,0,0,0.014028,0,0,0,0,0,0
308093925,307297141,997,1,f,19712100000,62684800,798630000000,27633000000,0.00318002,440.824,1.40183,241.473,0.767889,1.2737,0.999902,9500,1700,2500
308095405,307297141,466,3,f,264907000,9365670,14929900000,7091070000,0.0353546,757.135,26.7682,3.24511,0.114729,0.190302,0.811884,7700,3300,9200
308094230,307297141,199,2,f,27319900,58.4007,1366110000,9954.1,2.13766e-06,170.445,0.000364354,0.334668,7.15408e-07,1.18665e-06,0.000388803,3400,5500,6900
