id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308074860,307137980,536,1,f,50549900,659.868,2279030000,42375.8,1.30538e-05,64.2186,0.000838296,0.619237,8.08338e-06,1.81235e-05,0.00252096,5900,6100,3200
308075238,307137980,999,1,f,7198050,52.5843,238323000,2840.55,7.30536e-06,54.0189,0.000394628,0.0881761,6.44158e-07,1.44425e-06,0.000574769,10200,3100,1700
308076665,307137980,409,3,f,71970200,22583000,15688800000,11844000000,0.313782,524.468,164.569,0.881635,0.276641,0.620251,1,9100,1900,8800
308074697,307137980,337,1,f,133164000,2031.09,6239350000,241235,1.52525e-05,118.771,0.00181156,1.63126,2.48808e-05,5.57847e-05,0.0061598,6300,1800,4600
308075221,307137980,978,1,f,28383200,1.97331,106881000,120.529,6.95238e-08,61.0798,4.2465e-06,0.347694,2.4173e-08,5.41978e-08,1.90838e-05,11700,7600,4600
308076504,307137980,207,3,f,2535680,0,29733600,0,0,0,0,0.031062,0,0,0,0,0,0
308076200,307137980,1007,2,f,214469000,1220.7,8254090000,62398.2,5.69171e-06,51.1168,0.000290942,2.62725,1.49535e-05,3.35269e-05,0.00123475,10800,3600,8800
308076786,307137980,557,3,f,3926210,82.819,56147600,3529.54,2.10939e-05,42.6175,0.000898969,0.048096,1.01453e-06,2.27466e-06,0.000804068,7600,6500,4600
308074672,307137980,310,1,f,9406540,567.482,163549000,26572.8,6.03284e-05,46.8258,0.00282493,0.11523,6.95165e-06,1.55861e-05,0.00221659,5300,3500,5600
308075593,307137980,260,2,f,6707270,2324.09,185746000,115827,0.000346502,49.8375,0.0172688,0.0821641,2.84701e-05,6.3832e-05,0.00551273,6200,7200,7900
308075391,307137980,10737,1,f,26256500,2024.17,832527000,139785,7.70922e-05,69.0577,0.00532381,0.321642,2.47961e-05,5.55948e-05,0.00491538,11800,4700,5300
308074487,307137980,64,1,f,6134700,16.8524,209422000,687.541,2.74707e-06,40.7978,0.000112074,0.0751501,2.06442e-07,4.62859e-07,0.000166359,5700,3900,4600
308074726,307137980,372,1,f,245388,0,4152180,0,0,0,0,0.003006,0,0,0,0,0,0
308076182,307137980,984,2,f,108707000,10996.4,4732020000,692445,0.000101156,62.9704,0.00636983,1.33166,0.000134705,0.00030202,0.0172612,10700,3300,6800
308077055,307137980,883,3,f,8343190,226.965,135564000,11127.2,2.72037e-05,49.0259,0.00133368,0.102204,2.78033e-06,6.2337e-06,0.000977774,10500,3500,7000
308076455,307137980,138,3,f,181505000,12287800,12383300000,6675570000,0.0676996,543.267,36.7789,2.22344,0.150526,0.337491,0.980812,7800,3200,7600
308077144,307137980,986,3,f,16850000,1469890,728104000,349192000,0.0872338,237.564,20.7236,0.206412,0.0180061,0.0403711,0.458997,7900,1900,5100
308077176,307137980,1027,3,f,15623000,200019,627540000,21144700,0.0128028,105.714,1.35343,0.191382,0.00245023,0.0054936,0.134558,9000,3000,9700
308075142,307137980,888,1,f,18158700,333.484,575277000,25070.4,1.8365e-05,75.1771,0.00138063,0.222444,4.08518e-06,9.15928e-06,0.00159966,6900,4600,1300
308076218,307137980,1029,2,f,6298290,122327,111258000,14022700,0.0194222,114.633,2.22642,0.0771541,0.0014985,0.00335975,0.0948906,8100,3600,7300
308077193,307137980,1049,3,f,110261000,2687.39,2426480000,115995,2.4373e-05,43.1628,0.00105201,1.3507,3.29206e-05,7.38104e-05,0.00344075,10300,4300,3000
308076781,307137980,546,3,f,899756,0,21225600,0,0,0,0,0.011022,0,0,0,0,0,0
308075914,307137980,658,2,f,68381500,142482,306023000,17445500,0.00208364,122.44,0.25512,0.837673,0.0017454,0.00391333,0.0792575,9200,6100,7000
308074707,307137980,348,1,f,52513000,7567.78,921316000,358143,0.000144112,47.3246,0.00682007,0.643285,9.27054e-05,0.000207852,0.0124712,8500,6000,5600
308075847,307137980,581,2,f,6952660,234.651,94394800,16014.9,3.37498e-05,68.2498,0.00230341,0.0851701,2.87447e-06,6.44478e-06,0.00106799,5900,2900,5700
308075049,307137980,769,1,f,5071350,0,131323000,0,0,0,0,0.0621241,0,0,0,0,0,0
308076564,307137980,280,3,f,2617470,0,37279000,0,0,0,0,0.032064,0,0,0,0,0,0
308074588,307137980,203,1,f,1145140,0,7204950,0,0,0,0,0.014028,0,0,0,0,0,0
308076574,307137980,294,3,f,554495000,5782750,19383500000,2411490000,0.0104289,417.015,4.34899,6.79256,0.0708386,0.158826,0.973534,8300,2500,6300
308077287,307137980,10700,3,f,51040700,1069340,1936670000,162961000,0.0209508,152.393,3.19276,0.625249,0.0130995,0.02937,0.334029,9900,2600,8000
308075776,307137980,487,2,f,4416980,243.286,123522000,7324.71,5.50796e-05,30.1074,0.00165831,0.0541081,2.98025e-06,6.68195e-06,0.000876379,7500,5500,8100
308076079,307137980,864,2,f,256758000,17433500,27743700000,18318600000,0.0678986,1050.77,71.3459,3.14528,0.21356,0.478818,1,7700,3200,7800
308075092,307137980,829,1,f,8424990,522.83,257110000,32660.9,6.2057e-05,62.4694,0.00387667,0.103206,6.40466e-06,1.43597e-05,0.00215983,8200,2300,5100
308076261,307137980,1084,2,f,53821800,1690640,1976550000,273309000,0.0314118,161.66,5.07803,0.659317,0.0207103,0.0464341,0.363905,9900,2600,7900
308076943,307137980,741,3,f,12842000,0,448251000,0,0,0,0,0.157314,0,0,0,0,0,0
308076656,307137980,397,3,f,10633500,0,91297100,0,0,0,0,0.13026,0,0,0,0,0,0
308075051,307137980,772,1,f,23557200,7526.42,1141650000,695604,0.000319495,92.4217,0.0295282,0.288576,9.21987e-05,0.000206716,0.0158341,5800,2000,5000
308075833,307137980,564,2,f,31900400,7544.77,883888000,713387,0.00023651,94.5539,0.0223629,0.39078,9.24234e-05,0.00020722,0.00688862,4900,3800,5700
308076702,307137980,451,3,f,19549200,277.268,738139000,20164.4,1.41831e-05,72.7253,0.00103147,0.239478,3.39654e-06,7.61529e-06,0.00087064,7300,6400,8900
308076867,307137980,653,3,f,1145140,0,14706700,0,0,0,0,0.014028,0,0,0,0,0,0
308074729,307137980,377,1,f,4335190,613021,305023000,89483200,0.141406,145.971,20.6411,0.0531061,0.0075095,0.0168369,0.227644,9700,2100,2900
308076384,307137980,42,3,f,9324740,2603.48,245183000,230590,0.000279201,88.5701,0.0247288,0.114228,3.18926e-05,7.15056e-05,0.0050189,9400,3000,6600
308076192,307137980,997,2,f,20011600000,464051000,943013000000,301135000000,0.0231891,648.926,15.048,245.142,5.68463,12.7454,1,7700,3200,7800
308074897,307137980,588,1,f,26011100,21448.9,1268850000,2326850,0.000824603,108.484,0.089456,0.318636,0.000262749,0.000589102,0.0155747,5500,2000,5600
308075062,307137980,786,1,f,4498780,98705.1,155644000,12096800,0.0219404,122.555,2.6889,0.0551101,0.00120914,0.00271098,0.172685,9700,2400,2700
308076972,307137980,780,3,f,24375200,6.92977,736080000,237.845,2.84296e-07,34.3222,9.75765e-06,0.298596,8.48897e-08,1.90329e-07,5.89995e-05,7500,5900,7600
308075923,307137980,667,2,f,3435430,1.29166,109146000,58.0521,3.75982e-07,44.9437,1.6898e-05,0.042084,1.58229e-08,3.5476e-08,1.3837e-05,2200,2600,6300
308075891,307137980,631,2,f,99463900,5321.58,3012700000,261460,5.35026e-05,49.1321,0.00262869,1.21843,6.51893e-05,0.000146159,0.00785878,6300,7200,8000
308077310,307137980,182305693,3,f,30100900,188738,884448000,23739500,0.00627018,125.78,0.788663,0.368736,0.00231204,0.00518377,0.0854513,7800,1200,9200
308075648,307137980,332,2,f,81796,0,3444590,0,0,0,0,0.001002,0,0,0,0,0,0
308074450,307137980,12,1,f,1063350,0,16390900,0,0,0,0,0.013026,0,0,0,0,0,0
308077069,307137980,900,3,f,140526000,2499.25,2150200000,226305,1.77851e-05,90.549,0.00161042,1.72144,3.06159e-05,6.86431e-05,0.00494779,2900,4700,4500
308075001,307137980,703,1,f,271645000,53122.6,10129000000,4530830,0.000195559,85.29,0.0166793,3.32765,0.000650752,0.00145904,0.0360734,6000,4700,1900
308074830,307137980,501,1,f,4662370,133780,190408000,14918100,0.0286935,111.513,3.19969,0.0571141,0.0016388,0.00367431,0.128502,10300,2400,2900
308076212,307137980,1021,2,f,61674200,1076160,2339600000,101733000,0.0174492,94.5325,1.64952,0.755509,0.013183,0.0295573,0.161095,6300,1700,6500
308075823,307137980,546,2,f,327184,0,8559980,0,0,0,0,0.004008,0,0,0,0,0,0
308075184,307137980,936,1,f,102736000,3343.87,3793040000,223668,3.25483e-05,66.8889,0.00217712,1.25851,4.09624e-05,9.18409e-05,0.00308031,12800,2200,5500
308075919,307137980,663,2,f,39262100,12.6599,1113270000,646.006,3.22445e-07,51.0279,1.64537e-05,0.48096,1.55083e-07,3.47708e-07,8.56502e-05,8300,6800,8800
308075317,307137980,1099,1,f,306899000,6024510,6486540000,1684920000,0.0196303,279.677,5.49014,3.75951,0.0738002,0.165466,0.682505,8300,1600,4500
308077127,307137980,968,3,f,104372000,2663.89,3758870000,176866,2.55231e-05,66.3936,0.00169457,1.27855,3.26327e-05,7.3165e-05,0.00491538,11800,4700,5300
308074944,307137980,639,1,f,21430600,758.875,705852000,37480.8,3.54109e-05,49.3899,0.00174894,0.262524,9.29622e-06,2.08428e-05,0.00111009,6300,7300,3200
308074814,307137980,481,1,f,11042500,1123.6,342577000,42156.9,0.000101753,37.5195,0.00381771,0.13527,1.37641e-05,3.08601e-05,0.00662958,4000,6500,5600
308075518,307137980,169,2,f,15295900,19.6066,145131000,973.328,1.28183e-06,49.6429,6.36335e-05,0.187374,2.40181e-07,5.38504e-07,0.000181082,12000,5000,5900
308076474,307137980,167,3,f,24538800,1011.06,1098390000,95775.7,4.12026e-05,94.7277,0.00390303,0.3006,1.23855e-05,2.77693e-05,0.00384109,2900,4600,4500
308076760,307137980,521,3,f,4662370,0,235729000,0,0,0,0,0.0571141,0,0,0,0,0,0
308075210,307137980,967,1,f,828593000,165555,8564600000,9009460,0.000199802,54.4198,0.0108732,10.1503,0.00202805,0.00454703,0.0281884,6600,6600,4100
308074749,307137980,406,1,f,14559700,6.45411,273307000,802.818,4.43286e-07,124.389,5.51398e-05,0.178356,7.90629e-08,1.77265e-07,6.30269e-05,7300,5000,5500
308074940,307137980,635,1,f,13823500,17014.5,682067000,2136440,0.00123083,125.566,0.154551,0.169338,0.000208427,0.000467309,0.0107394,7500,1000,3700
308075216,307137980,973,1,f,10388100,553710,545669000,112027000,0.0533024,202.321,10.7842,0.127254,0.00678295,0.0152079,0.626071,9300,1700,2300
308076748,307137980,507,3,f,1388730000,72193.5,49868900000,4124140,5.19852e-05,57.1262,0.00296971,17.012,0.00088437,0.00198282,0.0106296,2500,6100,6700
308075803,307137980,523,2,f,37135400,192.287,1302820000,8661.6,5.178e-06,45.0452,0.000233244,0.454908,2.35551e-06,5.28124e-06,0.00235063,5200,6700,6700
308076281,307137980,1107,2,f,42206700,0,307857000,0,0,0,0,0.517033,0,0,0,0,0,0
308076329,307137980,10703,2,f,161711000,1196020,6246070000,588477000,0.00739607,492.028,3.63907,1.98096,0.0146513,0.0328493,0.678881,7100,2900,6800
308074570,307137980,181,1,f,26256500,40394.9,1062800000,3835320,0.00153847,94.9457,0.146071,0.321642,0.000494837,0.00110946,0.0244399,6200,4800,5500
308075151,307137980,898,1,f,25602100,342.553,353179000,21667.5,1.33799e-05,63.2531,0.000846317,0.313626,4.19628e-06,9.40836e-06,0.000748902,10600,3900,5500
308075527,307137980,183,2,f,27156300,0.229807,826391000,21.1277,8.4624e-09,91.9367,7.78005e-07,0.332664,2.81514e-09,6.31175e-09,2.29998e-06,2800,4600,7500
308077296,307137980,10713,3,f,111652000,13924.4,4975010000,834364,0.000124713,59.9208,0.00747293,1.36773,0.000170574,0.000382441,0.0172612,10700,3300,6800
308075187,307137980,940,1,f,40489000,49787.1,396800000,4025330,0.00122965,80.8508,0.0994177,0.49599,0.000609892,0.00136742,0.0308886,7900,1400,4700
308075687,307137980,379,2,f,14723300,29.1092,98122100,1609.07,1.97708e-06,55.2772,0.000109288,0.18036,3.56587e-07,7.99495e-07,0.000335327,12700,7300,5700
308074711,307137980,354,1,f,961430000,6829.46,6708860000,377562,7.10343e-06,55.2843,0.000392709,11.7775,8.36608e-05,0.000187574,0.00689068,12100,4700,4200
308075002,307137980,704,1,f,7852420,1797.09,335323000,117176,0.000228858,65.2033,0.0149223,0.0961921,2.20143e-05,4.93577e-05,0.0110553,4600,5200,1800
308075509,307137980,156,2,f,17749700,368040,983115000,57604100,0.0207349,156.516,3.24535,0.217434,0.00450849,0.0101084,0.152117,9000,2600,9500
308077018,307137980,840,3,f,617887000,63900.8,12117700000,3532170,0.000103418,55.2759,0.00571654,7.56912,0.000782785,0.00175506,0.0124742,300,4800,7800
308074611,307137980,232,1,f,16359200,0,456807000,0,0,0,0,0.2004,0,0,0,0,0,0
308076458,307137980,143,3,f,6134700,0,34131500,0,0,0,0,0.0751501,0,0,0,0,0,0
308077237,307137980,1102,3,f,46214700,513.827,1940740000,33369,1.11183e-05,64.9421,0.000722042,0.566131,6.29439e-06,1.41125e-05,0.00320791,4000,3700,8200
308076676,307137980,424,3,f,18158700,0,574776000,0,0,0,0,0.222444,0,0,0,0,0,0
308075491,307137980,130,2,f,13987100,60.776,140711000,1923.31,4.34514e-06,31.6458,0.000137506,0.171342,7.44506e-07,1.66924e-06,0.000151691,9300,5400,5700
308075338,307137980,1126,1,f,654368,0,11373900,0,0,0,0,0.00801601,0,0,0,0,0,0
308076551,307137980,262,3,f,114105000,6444670,8398430000,5094080000,0.05648,790.434,44.6437,1.39779,0.0789472,0.177006,0.948085,7500,4500,8300
308076505,307137980,209,3,f,40407200,93.5279,374485000,5821.96,2.31463e-06,62.2484,0.000144082,0.494988,1.14572e-06,2.56878e-06,0.000155031,11100,4900,4500
308076580,307137980,303,3,f,59629300,16301.6,2857340000,2039220,0.000273383,125.093,0.0341984,0.730459,0.000199695,0.000447731,0.0165126,7200,5500,8800
308076638,307137980,371,3,f,1635920,0,38703500,0,0,0,0,0.02004,0,0,0,0,0,0
308076363,307137980,10,3,f,277861000,5476800,11544000000,2366230000,0.0197106,432.045,8.51586,3.4038,0.0670908,0.150423,0.973534,8300,2500,6300
308076803,307137980,579,3,f,243329000,14670400,16282300000,8514220000,0.0602905,580.366,34.9906,2.98078,0.179713,0.40293,0.994813,9500,1900,8100
308075421,307137980,33,2,f,29337900,18513900,19311900000,17881800000,0.631057,965.859,609.512,0.359389,0.226795,0.508491,1,9200,1600,8100
308074948,307137980,646,1,f,3762620,570.711,161211000,57628.6,0.000151679,100.977,0.0153161,0.046092,6.99121e-06,1.56748e-05,0.00193671,3900,3700,5000
308076699,307137980,448,3,f,27892400,116229,1644570000,14931500,0.00416703,128.467,0.535324,0.341682,0.0014238,0.00319226,0.049476,2700,4000,6900
308077152,307137980,997,3,f,39725600000,528015000,1557960000000,314054000000,0.0132915,594.783,7.90558,486.639,6.46818,14.5021,1,7700,3200,7800
308074700,307137980,340,1,f,4498780,75552.1,135265000,7154960,0.0167939,94.7024,1.59042,0.0551101,0.000925513,0.00207507,0.102584,9200,2400,2300
308075917,307137980,661,2,f,26992700,0,356184000,0,0,0,0,0.33066,0,0,0,0,0,0
308076001,307137980,764,2,f,39752900,22094.3,897895000,2011130,0.00055579,91.0249,0.0505908,0.486972,0.000270655,0.000606828,0.019663,9400,5600,9000
308076266,307137980,1090,2,f,57175400,0.00103086,3332510000,0.0615937,1.80297e-11,59.75,1.07728e-09,0.700399,1.2628e-11,2.83129e-11,1.26028e-08,6900,2800,9500
308075864,307137980,601,2,f,12311900,5869230,5135290000,4323740000,0.476713,736.679,351.184,0.15082,0.0718981,0.161201,1,8800,1800,8800
308076428,307137980,104,3,f,193366000,76005.6,8999550000,6854600,0.000393066,90.1855,0.0354489,2.36873,0.000931068,0.00208753,0.0477902,4500,4700,8900
308076653,307137980,393,3,f,654368,333887,180622000,151082000,0.510243,452.496,230.883,0.00801601,0.00409011,0.00917034,0.764231,9700,2100,8300
308074802,307137980,467,1,f,124412000,481.715,2922750000,24315.6,3.87194e-06,50.477,0.000195444,1.52404,5.90101e-06,1.32305e-05,0.000804068,7600,6500,4600
308074493,307137980,72,1,f,1635920,0,71523600,0,0,0,0,0.02004,0,0,0,0,0,0
308074878,307137980,564,1,f,24620600,652.009,795026000,84364.3,2.64823e-05,129.391,0.00342657,0.301602,7.98712e-06,1.79077e-05,0.0017346,4800,4400,5600
308074616,307137980,237,1,f,4008000,0,33448600,0,0,0,0,0.049098,0,0,0,0,0,0
308076380,307137980,36,3,f,29773700,13243,980689000,738727,0.000444788,55.7825,0.0248114,0.364728,0.000162227,0.000363724,0.0250304,4900,4700,1500
308076918,307137980,706,3,f,6216500,911794,829800000,619192000,0.146673,679.092,99.6047,0.0761521,0.0111695,0.0250428,0.842865,7700,2800,6500
308075288,307137980,1064,1,f,157948000,1700.34,5045400000,98658.6,1.07652e-05,58.023,0.000624627,1.93486,2.08291e-05,4.67004e-05,0.00269594,12200,3300,1900
308075495,307137980,135,2,f,5807520,0,42355400,0,0,0,0,0.0711421,0,0,0,0,0,0
308077070,307137980,901,3,f,222240000,8890.85,439581000,385593,4.00057e-05,43.3697,0.00173503,2.72244,0.000108913,0.000244191,0.00346043,9600,5400,3500
308074574,307137980,187,1,f,22739300,5.31593,1184980000,364.812,2.33777e-07,68.6262,1.60433e-05,0.278556,6.51201e-08,1.46004e-07,6.49901e-05,5300,4800,1900
308075731,307137980,437,2,f,69690200,0,675310000,0,0,0,0,0.853705,0,0,0,0,0,0
308076181,307137980,983,2,f,756865000,41454500,41719600000,27517700000,0.0547713,663.806,36.3575,9.2716,0.507817,1.13856,0.998956,9000,1700,8100
308074542,307137980,138,1,f,90630000,1968.59,1947480000,127043,2.17212e-05,64.5348,0.00140177,1.11022,2.41152e-05,5.40682e-05,0.00622547,7400,2900,4700
308076148,307137980,946,2,f,29855500,172.608,986742000,10256,5.78145e-06,59.4175,0.000343519,0.36573,2.11445e-06,4.74076e-06,0.00056802,7400,5400,5800
308075087,307137980,822,1,f,821641000,2394600,24870800000,251472000,0.00291441,105.016,0.30606,10.0651,0.0293339,0.0657687,0.196439,9800,2300,3600
308074811,307137980,478,1,f,30591700,705.418,1294740000,107106,2.30591e-05,151.834,0.00350115,0.374748,8.64137e-06,1.93746e-05,0.00379251,6200,1900,4100
308075994,307137980,754,2,f,166700000,30993.4,6442810000,2467570,0.000185923,79.616,0.0148025,2.04208,0.000379669,0.000851247,0.0147154,4000,6500,5900
308075329,307137980,1113,1,f,3190040,0.0339617,85740900,2.18842,1.06461e-08,64.4379,6.86015e-07,0.039078,4.16031e-10,9.32772e-10,2.8202e-07,6200,4000,5000
308075922,307137980,666,2,f,1554120,0,7185450,0,0,0,0,0.019038,0,0,0,0,0,0
308077199,307137980,1058,3,f,35826600,30.2071,1801030000,2485.36,8.43147e-07,82.2772,6.93718e-05,0.438876,3.70037e-07,8.29652e-07,0.000187862,5300,4600,9500
308074997,307137980,698,1,f,1705280000,98537.4,63068500000,6242160,5.77836e-05,63.3482,0.00366049,20.8897,0.00120708,0.00270637,0.0168797,3100,6100,5300
308075894,307137980,634,2,f,10960700,74672.4,298576000,15608100,0.00681276,209.021,1.42401,0.134268,0.000914736,0.00205091,0.114761,7700,2800,6200
308075669,307137980,358,2,f,3108250,0,35553000,0,0,0,0,0.038076,0,0,0,0,0,0
308074973,307137980,672,1,f,976562000,1740680,42050300000,192996000,0.00178245,110.874,0.197628,11.9629,0.0213233,0.0478085,0.152021,5300,2700,4400
308076716,307137980,468,3,f,1635920,6.73486,25959300,414.487,4.11687e-06,61.5436,0.000253367,0.02004,8.25021e-08,1.84976e-07,3.41104e-05,9100,6100,2000
308074653,307137980,284,1,f,152550000,695.313,6349070000,70105,4.55795e-06,100.825,0.000459556,1.86873,8.51759e-06,1.90971e-05,0.00284076,3000,4300,4800
308075097,307137980,835,1,f,150341000,478.035,4676150000,29395.2,3.17967e-06,61.4916,0.000195523,1.84168,5.85593e-06,1.31294e-05,0.000698635,5700,6000,3700
308075728,307137980,434,2,f,31327900,3110640,1821730000,635276000,0.099293,204.227,20.2783,0.383766,0.0381053,0.085435,0.485662,9300,800,6100
308075879,307137980,617,2,f,8670380,8883.09,318951000,677817,0.00102453,76.3042,0.0781762,0.106212,0.000108818,0.000243978,0.0357764,6800,3400,6400
308076314,307137980,10684,2,f,31409700,169.107,1039360000,8283.31,5.38393e-06,48.9826,0.000263719,0.384768,2.07156e-06,4.6446e-06,0.00118759,12800,4600,7100
308077136,307137980,977,3,f,35990200,2693610,2315840000,868291000,0.0748428,322.352,24.1257,0.44088,0.0329967,0.0739811,0.969779,9700,2700,9200
308076117,307137980,908,2,f,14068900,1239.92,314128000,90882.1,8.81317e-05,73.2969,0.00645978,0.172344,1.5189e-05,3.40549e-05,0.00577407,5800,5800,8500
308074547,307137980,147,1,f,1881310,3.77904,23935700,219.524,2.00873e-06,58.09,0.000116687,0.023046,4.62933e-08,1.03793e-07,4.18859e-05,11100,4300,4800
308076720,307137980,472,3,f,12351200,361.685,423248000,19766.5,2.92834e-05,54.6511,0.00160037,0.151302,4.43064e-06,9.93382e-06,0.0030243,7400,5500,3200
308076874,307137980,660,3,f,408980,0,12562900,0,0,0,0,0.00501,0,0,0,0,0,0
308077205,307137980,1065,3,f,3099170000,686586,25825200000,314604000,0.000221539,458.215,0.101512,37.9648,0.00841068,0.0188574,0.521929,8900,6200,6900
308074898,307137980,589,1,f,69690200,8165.96,2553350000,557099,0.000117175,68.2221,0.00799393,0.853705,0.000100033,0.000224282,0.0168797,3100,6100,5300
308074961,307137980,660,1,f,163592,0,4925920,0,0,0,0,0.002004,0,0,0,0,0,0
308076940,307137980,735,3,f,27974200,97681.3,722994000,9090740,0.00349183,93.0652,0.324968,0.342684,0.0011966,0.00268286,0.0295205,8800,2600,10400
308074690,307137980,330,1,f,1963100,100899,54945900,10599000,0.0513979,105.046,5.39911,0.024048,0.00123602,0.00277124,0.198102,9600,1600,3800
308076074,307137980,859,2,f,981552,54.7297,6705410,2153.72,5.57583e-05,39.3519,0.0021942,0.012024,6.70438e-07,1.50317e-06,0.000520345,12600,4900,6400
308076594,307137980,321,3,f,1963100,112239,96961200,35214800,0.0571744,313.748,17.9384,0.024048,0.00137493,0.0030827,0.434484,7800,4400,8200
308076887,307137980,673,3,f,5398540,11511.3,35348600,586550,0.0021323,50.9544,0.10865,0.0661321,0.000141013,0.000316162,0.0231998,8400,5800,5200
308074709,307137980,351,1,f,60610800,2.19941,2037730000,93.4009,3.62874e-08,42.4664,1.54099e-06,0.742483,2.69428e-08,6.04077e-08,8.92071e-06,5500,4700,4400
308075179,307137980,931,1,f,28628600,5715.38,307997000,247438,0.000199639,43.2934,0.00864304,0.3507,7.00135e-05,0.000156975,0.00898704,8800,6200,4600
308076199,307137980,1006,2,f,21512300,107502,520184000,11137000,0.00499722,103.598,0.517701,0.263526,0.0013169,0.00295259,0.0556271,7300,1000,8900
308076396,307137980,60,3,f,10633500,27521.7,248778000,1873040,0.00258822,68.0567,0.176145,0.13026,0.000337141,0.000755896,0.0228643,7100,4900,9500
308077153,307137980,998,3,f,27074500,591.268,1041050000,39188.1,2.18386e-05,66.2781,0.00144742,0.331662,7.24303e-06,1.62394e-05,0.00196605,5200,6100,3000
308074734,307137980,382,1,f,338717000,451363,15999900000,50628600,0.00133257,112.168,0.149472,4.14929,0.0055292,0.0123969,0.0869899,6700,1900,4600
308075167,307137980,916,1,f,31573300,21060.7,481706000,1176760,0.000667042,55.8747,0.0372708,0.386772,0.000257994,0.000578441,0.0157491,9200,2800,3700
308074968,307137980,667,1,f,3517230,0.122811,123588000,6.35725,3.49169e-08,51.7647,1.80746e-06,0.043086,1.50443e-09,3.37304e-09,1.41178e-06,2200,2600,4900
308075397,307137980,182305709,1,f,23639000,9691.7,988679000,996728,0.000409987,102.843,0.0421645,0.289578,0.000118723,0.000266187,0.0124537,7800,1900,2500
308074769,307137980,431,1,f,5889310,4.15985,350213000,556.113,7.06339e-07,133.686,9.44275e-05,0.0721441,5.09581e-08,1.14252e-07,4.85851e-05,6800,2400,5600
308077209,307137980,1070,3,f,200973000,69374.7,12078600000,8273190,0.000345195,119.254,0.0411657,2.46192,0.00084984,0.00190541,0.0313887,7400,2000,9000
308075440,307137980,61,2,f,2453880,0,33086800,0,0,0,0,0.03006,0,0,0,0,0,0
308077098,307137980,934,3,f,18894900,62.4659,404173000,3386.17,3.30597e-06,54.2082,0.000179211,0.231462,7.65208e-07,1.71565e-06,0.000323129,8900,6500,2400
308075793,307137980,510,2,f,4416980,65720.6,107543000,5326430,0.0148791,81.0465,1.2059,0.0541081,0.000805078,0.00180504,0.107208,6300,1800,6800
308077102,307137980,939,3,f,2699270,0,21677300,0,0,0,0,0.033066,0,0,0,0,0,0
308076166,307137980,967,2,f,858940000,7550290,14250000000,4574920000,0.00879024,605.926,5.32624,10.522,0.092491,0.207372,0.974861,7800,2700,6600
308074884,307137980,573,1,f,4171600,474730,364763000,145582000,0.113801,306.663,34.8985,0.0511021,0.00581545,0.0130387,0.722476,9200,1600,2300
308075115,307137980,854,1,f,62655700,2701.68,3208770000,174606,4.31195e-05,64.6288,0.00278676,0.767533,3.30956e-05,7.42029e-05,0.00442775,4200,1700,3400
308076147,307137980,945,2,f,46541900,1109.32,1857720000,76328.7,2.38349e-05,68.8065,0.00164,0.570139,1.35892e-05,3.04681e-05,0.00260803,6000,2100,7500
308076743,307137980,501,3,f,9570130,776833,684736000,212456000,0.0811726,273.49,22.1999,0.117234,0.0095162,0.021336,0.695229,10300,2400,8400
308076442,307137980,122,3,f,56275600,693.035,345449000,34159.4,1.2315e-05,49.2895,0.000607001,0.689377,8.48968e-06,1.90345e-05,0.00323009,9900,7200,4700
308077307,307137980,10735,3,f,49323000,1.15038,1866470000,75.8459,2.33233e-08,65.9313,1.53774e-06,0.604207,1.40921e-08,3.15956e-08,1.37896e-05,11900,4700,5500
308076529,307137980,237,3,f,7688820,4.83925,79227700,226.62,6.29388e-07,46.8295,2.94739e-05,0.0941881,5.92809e-08,1.32912e-07,3.78957e-05,12600,5000,6400
308075219,307137980,976,1,f,45805800,806.338,1419090000,40003.7,1.76034e-05,49.6115,0.000873333,0.561121,9.87764e-06,2.21464e-05,0.00166766,10700,3100,4900
308075531,307137980,188,2,f,5971110,591.207,191499000,61750.7,9.90113e-05,104.448,0.0103416,0.0731461,7.24229e-06,1.62378e-05,0.00260682,2300,3900,7200
308076355,307137980,182305713,2,f,2290290,55014.3,57028300,4403550,0.0240207,80.0436,1.9227,0.028056,0.000673926,0.00151099,0.0937256,7600,1800,8300
308077327,307137980,421,2,t,0.00193282,0.00193282,4.74699,4.74699,1,2456,2456,2.3677e-11,2.3677e-11,5.30856e-11,2.36297e-08,9300,1400,9300
308075174,307137980,926,1,f,126457000,357978,3429330000,30266700,0.00283084,84.5491,0.239345,1.54909,0.00438523,0.00983201,0.112991,10100,2500,2800
308077220,307137980,1083,3,f,88585100,129123,1319420000,15208500,0.00145761,117.783,0.171683,1.08517,0.00158175,0.00354641,0.150469,6800,3200,6500
308077315,307137980,182305713,3,f,4662370,58370.9,113898000,4631390,0.0125196,79.344,0.993354,0.0571141,0.000715044,0.00160318,0.0937256,7600,1800,8300
308076736,307137980,491,3,f,30591700,203.134,455859000,11612.1,6.64016e-06,57.1649,0.000379584,0.374748,2.48839e-06,5.57915e-06,0.000465088,8300,6000,5300
