id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308277268,307928463,370,3,f,1304270000,100287,46560800000,11600200,7.68913e-05,115.67,0.00889403,15.9773,0.00122851,0.0905229,0.0834574,11000,5000,6100
308276024,307928463,182305697,1,f,32718400,276.927,2401610000,19109,8.46394e-06,69.0039,0.000584045,0.4008,3.39235e-06,0.000249965,0.000672361,3800,2400,2600
308275626,307928463,697,1,f,71735100,1048.64,1426090000,89480.8,1.46183e-05,85.3301,0.00124738,0.878755,1.28459e-05,0.000946547,0.00737358,9100,6400,5300
308275442,307928463,480,1,f,3926210,0,195028000,0,0,0,0,0.048096,0,0,0,0,0,0
308275198,307928463,180,1,f,20612600,156.543,1550630000,10827.6,7.59454e-06,69.1671,0.000525293,0.252504,1.91765e-06,0.000141302,0.000529622,4800,4600,1600
308275312,307928463,323,1,f,897057000,3512.09,39355600000,267060,3.91512e-06,76.0403,0.000297707,10.9889,4.30231e-05,0.00317015,0.00333881,8400,5800,4100
308276704,307928463,859,2,f,981552,0,35932900,0,0,0,0,0.012024,0,0,0,0,0,0
308276829,307928463,1006,2,f,21512300,68.957,595765000,5701.49,3.20546e-06,82.6818,0.000265033,0.263526,8.44723e-07,6.22434e-05,0.000309454,7100,500,7100
308277194,307928463,279,3,f,1554120,0,35348000,0,0,0,0,0.019038,0,0,0,0,0,0
308277302,307928463,416,3,f,13823500,15.9812,704364000,1080.65,1.15609e-06,67.6201,7.81748e-05,0.169338,1.9577e-07,1.44253e-05,0.000180544,7300,7000,8400
308277809,307928463,1033,3,f,143143000,144.201,8579210000,21424.6,1.00739e-06,148.574,0.000149673,1.7535,1.76647e-06,0.000130162,0.000446392,12300,4600,4000
308275952,307928463,1105,1,f,7116250,0,401056000,0,0,0,0,0.0871741,0,0,0,0,0,0
308276626,307928463,756,2,f,4253390,0,186495000,0,0,0,0,0.0521041,0,0,0,0,0,0
308277830,307928463,1060,3,f,7279840,44.0499,116191000,3877.27,6.05094e-06,88.02,0.000532604,0.0891781,5.39611e-07,3.97612e-05,0.000211834,9100,4400,5800
308276968,307928463,10723,2,f,46623700,0,2866540000,0,0,0,0,0.571141,0,0,0,0,0,0
308277514,307928463,669,3,f,1049200000,3868.53,49607400000,321586,3.68714e-06,83.1287,0.000306507,12.8527,4.73895e-05,0.00349189,0.00310319,9600,700,6600
308276596,307928463,714,2,f,181260000,661.877,11967000000,49396.5,3.65153e-06,74.631,0.000272518,2.22043,8.10799e-06,0.000597437,0.00180572,2600,4200,6200
308277769,307928463,982,3,f,5562130,0,80739800,0,0,0,0,0.0681361,0,0,0,0,0,0
308276476,307928463,580,2,f,4498780,0,51893600,0,0,0,0,0.0551101,0,0,0,0,0,0
308276311,307928463,371,2,f,817960,0,38110400,0,0,0,0,0.01002,0,0,0,0,0,0
308276548,307928463,662,2,f,3190040,0,127132000,0,0,0,0,0.039078,0,0,0,0,0,0
308277822,307928463,1049,3,f,110261000,35839.2,5776090000,6807440,0.000325039,189.944,0.0617394,1.3507,0.00043903,0.0323499,0.00550212,10200,5200,2900
308275976,307928463,1141,1,f,11124300,21.3831,492822000,1462.66,1.92221e-06,68.4025,0.000131484,0.136272,2.61943e-07,1.93013e-05,6.53916e-05,8400,6300,1600
308276955,307928463,10699,2,f,13332700,0.581543,346517000,25.6201,4.36176e-08,44.0554,1.92159e-06,0.163326,7.1239e-09,5.24924e-07,6.08278e-06,9600,2500,7700
308277157,307928463,235,3,f,45969400,110.123,1164980000,9132.42,2.39557e-06,82.9293,0.000198663,0.563125,1.34901e-06,9.94014e-05,0.00038187,12100,7200,6700
308277359,307928463,482,3,f,52922000,1471.56,768602000,99303.9,2.78062e-05,67.482,0.00187642,0.648295,1.80266e-05,0.00132829,0.00408927,9500,2600,3800
308276864,307928463,1050,2,f,13414500,1.34311,807889000,91.0279,1.00124e-07,67.7738,6.78576e-06,0.164328,1.64531e-08,1.21235e-06,1.35963e-05,4000,4300,6000
308277630,307928463,820,3,f,93983600,0,3622370000,0,0,0,0,1.1513,0,0,0,0,0,0
308275088,307928463,23,1,f,25602100,419.804,1495920000,25554.7,1.63972e-05,60.873,0.000998147,0.313626,5.1426e-06,0.000378932,0.0015373,5800,7000,3800
308275465,307928463,508,1,f,490776,0,21400500,0,0,0,0,0.00601201,0,0,0,0,0,0
308277634,307928463,826,3,f,165064000,3893.4,8669030000,281143,2.35871e-05,72.2101,0.00170323,2.02204,4.76941e-05,0.00351434,0.00428012,4600,6600,5300
308277149,307928463,226,3,f,88421500,9335.78,4931860000,917567,0.000105583,98.285,0.0103772,1.08316,0.000114363,0.00842685,0.00739979,5600,7000,7000
308275866,307928463,997,1,f,19714000000,225260,953844000000,20355100,1.14264e-05,90.3626,0.00103252,241.496,0.00275943,0.203329,0.0144147,9100,6500,4800
308276735,307928463,896,2,f,19876400,187.908,789948000,18345.4,9.4538e-06,97.6298,0.000922973,0.243486,2.30187e-06,0.000169613,0.00141903,7200,5000,7000
308277866,307928463,1104,3,f,8097800,166.677,561316000,22129.3,2.0583e-05,132.768,0.00273276,0.0991981,2.0418e-06,0.00015045,0.00106191,6300,4400,6600
308277000,307928463,22,3,f,286122000,104.534,13900200000,6500.31,3.65347e-07,62.1838,2.27186e-05,3.505,1.28054e-06,9.43565e-05,0.000454646,8000,2000,1300
308276023,307928463,182305693,1,f,15050500,1440.55,583799000,99080.2,9.57149e-05,68.7792,0.0065832,0.184368,1.76468e-05,0.0013003,0.00346833,3800,2300,2500
308276151,307928463,173,2,f,9488340,0,414043000,0,0,0,0,0.116232,0,0,0,0,0,0
308276144,307928463,162,2,f,5310480,1675.2,284294000,238000,0.000315452,142.072,0.044817,0.0650534,2.05212e-05,0.00151211,0.00347302,10800,4400,6100
308276034,307928463,8,2,f,17202200000,732080,880725000000,87684000,4.25573e-05,119.774,0.00509725,210.727,0.00896798,0.660805,0.166968,10800,5000,6300
308276486,307928463,593,2,f,36971800,246.584,931629000,16071.1,6.66951e-06,65.175,0.000434686,0.452904,3.02065e-06,0.000222576,0.000903326,10200,1100,7800
308276642,307928463,778,2,f,64946000,12.2779,3718190000,811.989,1.89048e-07,66.134,1.25025e-05,0.795589,1.50405e-07,1.10826e-05,6.98255e-05,10100,1300,7700
308276676,307928463,827,2,f,19794600,0,1219810000,0,0,0,0,0.242484,0,0,0,0,0,0
308275152,307928463,115,1,f,490776,0,9379610,0,0,0,0,0.00601201,0,0,0,0,0,0
308275390,307928463,422,1,f,11369600,0,435188000,0,0,0,0,0.139278,0,0,0,0,0,0
308275528,307928463,590,1,f,26338300,0,1043760000,0,0,0,0,0.322644,0,0,0,0,0,0
308275606,307928463,675,1,f,4989560,0,269795000,0,0,0,0,0.0611221,0,0,0,0,0,0
308276643,307928463,780,2,f,12105800,0,592524000,0,0,0,0,0.148296,0,0,0,0,0,0
308276686,307928463,838,2,f,15541200,24.823,1187870000,1692.91,1.59723e-06,68.1994,0.00010893,0.19038,3.04082e-07,2.24062e-05,0.000231202,4900,2700,9700
308276085,307928463,83,2,f,22984700,186.198,677438000,13061.9,8.10096e-06,70.1508,0.000568289,0.281562,2.28093e-06,0.00016807,0.000378536,12200,7500,6600
308277307,307928463,424,3,f,18158700,0.0515051,968531000,3.42243,2.83639e-09,66.4483,1.88473e-07,0.222444,6.30938e-10,4.64906e-08,6.29678e-07,7300,6900,8500
308276646,307928463,784,2,f,306081000,9436.12,5126560000,706099,3.08289e-05,74.8294,0.0023069,3.74949,0.000115592,0.00851742,0.0092485,9100,5500,7300
308277206,307928463,295,3,f,112960000,0,6766540000,0,0,0,0,1.38376,0,0,0,0,0,0
308276296,307928463,353,2,f,55621300,102.075,3685750000,7321.65,1.83519e-06,71.7278,0.000131634,0.681361,1.25042e-06,9.21373e-05,0.000231202,4900,2700,9700
308277291,307928463,402,3,f,162038000,21.1225,8435350000,1234.61,1.30355e-07,58.45,7.61926e-06,1.98496,2.5875e-07,1.9066e-05,0.000120751,8800,1800,9800
308275749,307928463,860,1,f,6216500,0,233870000,0,0,0,0,0.0761521,0,0,0,0,0,0
308276593,307928463,709,2,f,100118000,969.446,6378480000,109138,9.683e-06,112.578,0.00109009,1.22645,1.18757e-05,0.00087506,0.00197834,6500,4700,7300
308277742,307928463,952,3,f,164328000,0.00890251,9054040000,0.61936,5.41752e-11,69.5714,3.76905e-09,2.01302,1.09056e-10,8.03576e-09,1.08838e-07,7800,5100,1800
308276640,307928463,776,2,f,432374000,1109.88,11139400000,93949.6,2.56696e-06,84.6481,0.000217288,5.29658,1.35961e-05,0.00100183,0.00286298,4400,3400,6500
308275828,307928463,954,1,f,17586100,0,976443000,0,0,0,0,0.21543,0,0,0,0,0,0
308275277,307928463,276,1,f,193529000,8687.65,10965300000,644713,4.48906e-05,74.2103,0.00333135,2.37073,0.000106424,0.00784182,0.00684804,4000,5400,2300
308277414,307928463,551,3,f,16032000,0,1063960000,0,0,0,0,0.196392,0,0,0,0,0,0
308276579,307928463,695,2,f,8348020000,44537.3,438420000000,4362500,5.33508e-06,97.9516,0.000522579,102.263,0.000545582,0.0402012,0.0149859,7000,2900,10500
308276347,307928463,422,2,f,11451400,94.8713,435717000,6743.53,8.28466e-06,71.0809,0.000588881,0.14028,1.16217e-06,8.56346e-05,0.000740018,7800,4600,6600
308275724,307928463,831,1,f,490776,0,26115700,0,0,0,0,0.00601201,0,0,0,0,0,0
308275754,307928463,866,1,f,67072700,453.026,857695000,38429,6.75426e-06,84.8273,0.000572945,0.821641,5.54957e-06,0.00040892,0.00330986,10000,5000,3700
308275868,307928463,999,1,f,7198050,0,361685000,0,0,0,0,0.0881761,0,0,0,0,0,0
308275602,307928463,671,1,f,6789070,0,148665000,0,0,0,0,0.0831661,0,0,0,0,0,0
308276359,307928463,435,2,f,2699270,118.879,108871000,7372.45,4.40412e-05,62.0163,0.00273128,0.033066,1.45627e-06,0.000107305,0.00103032,7300,6200,7500
308275092,307928463,30,1,f,163592,0,5515830,0,0,0,0,0.002004,0,0,0,0,0,0
308276789,307928463,959,2,f,14477900,135.085,547294000,13732.3,9.3304e-06,101.657,0.000948503,0.177354,1.65479e-06,0.000121933,0.000688091,7500,3700,10700
308277160,307928463,238,3,f,5061310,6007.2,63737300,499598,0.00118689,83.1666,0.0987093,0.062001,7.35882e-05,0.00542234,0.00835507,10500,5200,5900
308275663,307928463,748,1,f,3599020,0,186194000,0,0,0,0,0.044088,0,0,0,0,0,0
308276431,307928463,520,2,f,18485900,0,966166000,0,0,0,0,0.226452,0,0,0,0,0,0
308276524,307928463,634,2,f,10960700,1747.04,537417000,166218,0.000159392,95.1427,0.015165,0.134268,2.14013e-05,0.00157695,0.00216619,7900,3500,6300
308276230,307928463,271,2,f,3926210,0,99447100,0,0,0,0,0.048096,0,0,0,0,0,0
308277445,307928463,593,3,f,72716600,693.994,1809530000,47723.9,9.54381e-06,68.767,0.000656299,0.890779,8.50143e-06,0.000626427,0.000903326,10200,1100,7800
308276826,307928463,1002,2,f,109934000,2221.93,5878480000,333211,2.02115e-05,149.965,0.00303102,1.34669,2.72186e-05,0.0020056,0.0149859,7000,2900,10500
308275629,307928463,701,1,f,104126000,502.766,4050370000,49177.7,4.82842e-06,97.8143,0.000472289,1.27555,6.15888e-06,0.000453816,0.00106553,11000,5200,4900
308275634,307928463,706,1,f,3026450,112.213,135948000,7457,3.70775e-05,66.4537,0.00246394,0.037074,1.37461e-06,0.000101288,0.000996628,7700,2700,4900
308276513,307928463,621,2,f,20203600,458.545,780896000,50786.2,2.26962e-05,110.755,0.00251372,0.247494,5.61718e-06,0.000413901,0.00094154,10300,5400,6900
308276225,307928463,263,2,f,2617470,0,111293000,0,0,0,0,0.032064,0,0,0,0,0,0
308276130,307928463,141,2,f,97664400,381.216,4614820000,30270.7,3.90332e-06,79.4057,0.000309946,1.19639,4.66989e-06,0.000344101,0.00111077,4700,6500,5900
308277024,307928463,59,3,f,17422500,0,956581000,0,0,0,0,0.213426,0,0,0,0,0,0
308275538,307928463,601,1,f,12024000,0,655606000,0,0,0,0,0.147294,0,0,0,0,0,0
308276726,307928463,884,2,f,16931800,0,899914000,0,0,0,0,0.207414,0,0,0,0,0,0
308276423,307928463,510,2,f,4416980,0,113685000,0,0,0,0,0.0541081,0,0,0,0,0,0
308275231,307928463,222,1,f,1226940,0,35699100,0,0,0,0,0.01503,0,0,0,0,0,0
308277838,307928463,1070,3,f,200973000,0,15295000000,0,0,0,0,2.46192,0,0,0,0,0,0
308276793,307928463,963,2,f,1472330,0,28448500,0,0,0,0,0.018036,0,0,0,0,0,0
308276838,307928463,1017,2,f,369963000,1504.76,20726700000,236867,4.06731e-06,157.412,0.000640244,4.53205,1.84333e-05,0.00135825,0.00201052,11700,2800,9000
308277437,307928463,582,3,f,23311900,0,1459680000,0,0,0,0,0.28557,0,0,0,0,0,0
308277883,307928463,1126,3,f,1390530,0,68625500,0,0,0,0,0.017034,0,0,0,0,0,0
308275464,307928463,507,1,f,694448000,4088.07,33169600000,269580,5.8868e-06,65.943,0.000388193,8.50699,5.00789e-05,0.00369006,0.00219939,2500,6000,5100
308277402,307928463,533,3,f,103472000,1325.92,3667860000,147589,1.28143e-05,111.311,0.00142637,1.26753,1.62425e-05,0.00119682,0.00310319,9600,700,6600
308276012,307928463,10723,1,f,45151400,0,2433300000,0,0,0,0,0.553105,0,0,0,0,0,0
308276806,307928463,977,2,f,18731300,0,820021000,0,0,0,0,0.229458,0,0,0,0,0,0
308277523,307928463,678,3,f,23230100,0.00555384,1391850000,0.27863,2.3908e-10,50.169,1.19944e-08,0.284568,6.80345e-11,5.01312e-09,1.7928e-08,7300,2600,1400
308276419,307928463,505,2,f,1063350,0,74672400,0,0,0,0,0.013026,0,0,0,0,0,0
308275758,307928463,870,1,f,103227000,0,6336420000,0,0,0,0,1.26453,0,0,0,0,0,0
308277312,307928463,430,3,f,63800900,135.963,2475390000,9499.83,2.13105e-06,69.8708,0.000148898,0.781561,1.66554e-06,0.000122725,0.000341911,8600,2100,4400
308276768,307928463,934,2,f,9242950,10.7285,369062000,752.486,1.16072e-06,70.1389,8.14119e-05,0.113226,1.31424e-07,9.68398e-06,6.57627e-05,8900,6400,9000
308277737,307928463,946,3,f,57011800,3852.73,2824830000,444878,6.75778e-05,115.471,0.00780327,0.698395,4.7196e-05,0.00347763,0.00707497,7900,5100,5900
308277280,307928463,386,3,f,481697000,2017.94,17049200000,338304,4.18922e-06,167.649,0.000702318,5.90078,2.47197e-05,0.00182147,0.00169725,10700,4800,3100
308276264,307928463,318,2,f,720278,6606.48,44626400,1070420,0.00917212,162.025,1.48611,0.00882341,8.09294e-05,0.00596327,0.0392915,10900,5100,6000
308276453,307928463,546,2,f,327184,0,14221900,0,0,0,0,0.004008,0,0,0,0,0,0
308277625,307928463,812,3,f,32882000,1971.92,540409000,177078,5.99697e-05,89.7997,0.00538526,0.402804,2.4156e-05,0.00177994,0.00287617,9800,4700,5900
308276639,307928463,774,2,f,10633500,0,449089000,0,0,0,0,0.13026,0,0,0,0,0,0
308277389,307928463,519,3,f,91284300,63.9965,2895460000,3863,7.01068e-07,60.3627,4.23184e-05,1.11823,7.83957e-07,5.77658e-05,0.000388485,11000,4500,8100
308277538,307928463,695,3,f,16653900000,111222,899043000000,8992930,6.67843e-06,80.8557,0.000539989,204.01,0.00136247,0.100393,0.0149859,7000,2900,10500
308275279,307928463,279,1,f,899756,0,21349400,0,0,0,0,0.011022,0,0,0,0,0,0
308275223,307928463,211,1,f,36644600,3.743,2071830000,307.287,1.02143e-07,82.0965,8.38561e-06,0.448896,4.58517e-08,3.37858e-06,3.89254e-05,3000,2000,5300
308275278,307928463,278,1,f,155167000,1001.91,8757550000,66839.4,6.45696e-06,66.7122,0.000430758,1.9008,1.22734e-05,0.000904361,0.00235141,7500,5600,3400
308276584,307928463,700,2,f,9733720,0,538145000,0,0,0,0,0.119238,0,0,0,0,0,0
308276677,307928463,828,2,f,122776000,1.1111,4215830000,48.5214,9.04986e-09,43.6695,3.95203e-07,1.504,1.3611e-08,1.00293e-06,1.12726e-05,9600,2600,7500
308275820,307928463,944,1,f,12923800,0,927675000,0,0,0,0,0.158316,0,0,0,0,0,0
308275693,307928463,788,1,f,25929300,56.2119,1287450000,4034.06,2.16789e-06,71.7651,0.000155579,0.317634,6.88596e-07,5.07391e-05,0.000263272,6400,7200,2400
308275983,307928463,10678,1,f,70344600,0,3730380000,0,0,0,0,0.861721,0,0,0,0,0,0
308277439,307928463,585,3,f,18485900,0,1065370000,0,0,0,0,0.226452,0,0,0,0,0,0
308275428,307928463,464,1,f,163592,0,9014730,0,0,0,0,0.002004,0,0,0,0,0,0
308277681,307928463,880,3,f,7934210,567.303,428789000,114891,7.15009e-05,202.522,0.0144805,0.0971941,6.94946e-06,0.00051207,0.00202697,10700,4300,5700
308277142,307928463,217,3,f,29446600,191.102,942387000,17873.6,6.48978e-06,93.5291,0.000606983,0.36072,2.341e-06,0.000172496,0.00128988,11200,4800,7500
308277273,307928463,377,3,f,8752170,0,419293000,0,0,0,0,0.107214,0,0,0,0,0,0
308276841,307928463,1021,2,f,61674200,0,2609440000,0,0,0,0,0.755509,0,0,0,0,0,0
308277371,307928463,496,3,f,8670380,0.13125,523525000,10.2599,1.51378e-08,78.1705,1.18332e-06,0.106212,1.60781e-09,1.18471e-07,1.6046e-06,3900,4000,5900
308278021,307928463,1048,3,t,690299,19465.1,21740200,2158200,0.028198,110.875,3.12646,0.00845617,0.000238447,0.0175699,0.0270768,10800,5600,6200
308276167,307928463,195,2,f,8833970,0,513050000,0,0,0,0,0.108216,0,0,0,0,0,0
308277091,307928463,149,3,f,50304500,24.5488,1963270000,1670.34,4.88003e-07,68.0417,3.32046e-05,0.616231,3.00723e-07,2.21587e-05,0.000179666,5800,3700,5400
308277178,307928463,258,3,f,196147000,767.213,9880470000,58005.5,3.91142e-06,75.6054,0.000295725,2.4028,9.39836e-06,0.000692517,0.00342174,3500,5600,5900
308277148,307928463,225,3,f,41961300,456.894,1179550000,82193.8,1.08884e-05,179.897,0.0019588,0.514027,5.59695e-06,0.000412411,0.00349721,11400,5300,6800
308275563,307928463,628,1,f,5562130,22.3118,326751000,1498.32,4.01138e-06,67.1537,0.000269379,0.0681361,2.7332e-07,2.01395e-05,0.000140806,8500,2700,4300
308277163,307928463,241,3,f,73698200,21.093,3468010000,1309.64,2.86208e-07,62.0889,1.77704e-05,0.902803,2.5839e-07,1.90394e-05,0.000112364,8000,2000,1400
308277241,307928463,337,3,f,266164000,0.939747,14261800000,62.9664,3.5307e-09,67.0036,2.3657e-07,3.26051,1.15119e-08,8.48253e-07,4.96362e-06,4700,1700,2800
308275256,307928463,249,1,f,899756,0,44503900,0,0,0,0,0.011022,0,0,0,0,0,0
308277251,307928463,348,3,f,114351000,5087.3,4715740000,438057,4.44885e-05,86.108,0.00383082,1.4008,6.23194e-05,0.004592,0.00728572,8800,5900,6000
308275122,307928463,72,1,f,1635920,0,110261000,0,0,0,0,0.02004,0,0,0,0,0,0
308276687,307928463,839,2,f,3926210,0,158263000,0,0,0,0,0.048096,0,0,0,0,0,0
308277121,307928463,192,3,f,19631000,965.518,956720000,64468.3,4.91832e-05,66.7708,0.003284,0.24048,1.18276e-05,0.000871515,0.00127033,5700,7200,8000
308277397,307928463,528,3,f,3485740000,47656,206919000000,9114610,1.36717e-05,191.258,0.00261483,42.7003,0.000583786,0.0430162,0.00587511,10400,6000,9400
308277172,307928463,251,3,f,61265200,803.151,2854580000,142330,1.31094e-05,177.215,0.00232318,0.750499,9.8386e-06,0.000724956,0.00732086,7000,2900,10400
308275658,307928463,741,1,f,6461880,0,418053000,0,0,0,0,0.0791581,0,0,0,0,0,0
308276765,307928463,931,2,f,29037600,9753.34,1306380000,1054350,0.000335887,108.101,0.0363097,0.35571,0.000119478,0.00880376,0.00795059,9100,6500,6800
308275210,307928463,195,1,f,7279840,0,445768000,0,0,0,0,0.0891781,0,0,0,0,0,0
308276844,307928463,1025,2,f,132346000,0,7656610000,0,0,0,0,1.62124,0,0,0,0,0,0
308277009,307928463,36,3,f,29773700,4830.07,1544660000,299500,0.000162226,62.0074,0.0100592,0.364728,5.91684e-05,0.00435981,0.00982352,4800,4600,9900
308277987,307928463,106,3,t,1.04219,0.0996256,28.5486,16.0338,0.0955924,160.94,15.3847,1.27668e-08,1.22041e-09,8.9926e-08,1.19488e-06,10900,5800,6800
308275623,307928463,694,1,f,18240500,1.28045,1415980000,87.6738,7.01979e-08,68.4713,4.80654e-06,0.223446,1.56855e-08,1.15578e-06,1.02047e-05,4500,4900,2000
308275941,307928463,1092,1,f,20040000,0.463357,629320000,31.687,2.31216e-08,68.3857,1.58119e-06,0.24549,5.67612e-09,4.18245e-07,4.48333e-06,7100,3400,3500
308277521,307928463,676,3,f,7198050,0,338789000,0,0,0,0,0.0881761,0,0,0,0,0,0
308277454,307928463,602,3,f,2126700,0,71354900,0,0,0,0,0.026052,0,0,0,0,0,0
308277699,307928463,901,3,f,222240000,3214.8,2235030000,209495,1.44655e-05,65.1659,0.000942655,2.72244,3.93813e-05,0.00290181,0.00478972,10100,4900,3600
308278016,307928463,970,3,t,3776.63,71.1441,206307,9668.69,0.018838,135.903,2.56014,4.62637e-05,8.71515e-07,6.42175e-05,0.000324722,11100,5400,5900
308276923,307928463,1125,2,f,11451400,0,725778000,0,0,0,0,0.14028,0,0,0,0,0,0
308278002,307928463,354,3,t,3882710,180847,201951000,39054000,0.0465774,215.951,10.0584,0.0475632,0.00221537,0.163239,0.0753299,11000,5000,6100
308277112,307928463,181,3,f,58565900,0,3956570000,0,0,0,0,0.717433,0,0,0,0,0,0
308277467,307928463,616,3,f,26992700,10.751,874241000,847.596,3.98292e-07,78.8389,3.14009e-05,0.33066,1.31699e-07,9.70426e-06,7.24557e-05,9700,3900,6800
308276278,307928463,332,2,f,81796,0,4652500,0,0,0,0,0.001002,0,0,0,0,0,0
308276563,307928463,677,2,f,73452800,2483.53,4556340000,147656,3.38113e-05,59.4541,0.00201022,0.899797,3.04233e-05,0.00224173,0.00681098,4800,4300,9900
308276594,307928463,711,2,f,7361640,0,236264000,0,0,0,0,0.0901801,0,0,0,0,0,0
308277367,307928463,491,3,f,30591700,170.416,1222460000,21492,5.57067e-06,126.115,0.000702543,0.374748,2.0876e-06,0.000153824,0.00108919,7800,6000,5900
308276435,307928463,525,2,f,8016010,27.511,418531000,3469.55,3.43201e-06,126.115,0.000432827,0.0981961,3.3701e-07,2.48326e-05,0.000335901,7900,5900,5900
308276840,307928463,1020,2,f,45396800,810.847,2535220000,92780,1.78613e-05,114.424,0.00204376,0.556111,9.93287e-06,0.000731903,0.00324596,7600,3400,7100
308276948,307928463,10692,2,f,29446600,6933.89,1464960000,1440110,0.000235474,207.692,0.048906,0.36072,8.49401e-05,0.00625881,0.00416653,10800,5000,8900
308276400,307928463,481,2,f,10715300,47.9445,630387000,2786.84,4.47441e-06,58.1263,0.000260081,0.131262,5.8732e-07,4.32766e-05,0.000269849,3700,6100,6000
308276669,307928463,818,2,f,87358100,0,3910730000,0,0,0,0,1.07014,0,0,0,0,0,0
308277408,307928463,541,3,f,308616000,2178.5,14531900000,145042,7.05893e-06,66.5788,0.000469975,3.78055,2.66866e-05,0.0019664,0.00319488,7500,4100,600
308275738,307928463,846,1,f,10060900,0,412335000,0,0,0,0,0.123246,0,0,0,0,0,0
308276889,307928463,1083,2,f,44333400,2993.52,1579380000,309407,6.75229e-05,103.359,0.00697909,0.543085,3.66706e-05,0.00270207,0.00584903,8500,5800,6200
308277341,307928463,461,3,f,11369600,0,348304000,0,0,0,0,0.139278,0,0,0,0,0,0
308275851,307928463,978,1,f,28383200,333.806,766679000,42047.9,1.17607e-05,125.965,0.00148144,0.347694,4.08912e-06,0.000301307,0.000739346,11400,7300,4900
308275089,307928463,26,1,f,93329200,0,4540270000,0,0,0,0,1.14328,0,0,0,0,0,0
308276277,307928463,331,2,f,28383200,199.991,1300280000,25101.5,7.04611e-06,125.513,0.000884378,0.347694,2.44989e-06,0.00018052,0.00108919,7800,6000,5900
308277354,307928463,477,3,f,3314620000,12754.1,204591000000,939843,3.84783e-06,73.6895,0.000283545,40.6041,0.000156238,0.0115123,0.00675112,4000,7100,4800
308275947,307928463,1099,1,f,306899000,338.524,7192690000,23581.8,1.10305e-06,69.6607,7.6839e-05,3.75951,4.14691e-06,0.000305565,0.000687319,7000,3200,3400
308276066,307928463,55,2,f,4253390,0,208114000,0,0,0,0,0.0521041,0,0,0,0,0,0
308276349,307928463,424,2,f,8997560,0.0515051,477868000,3.42243,5.72434e-09,66.4483,3.80373e-07,0.11022,6.30938e-10,4.64906e-08,6.29678e-07,7300,6900,8500
308277060,307928463,110,3,f,3271840,0,71961300,0,0,0,0,0.04008,0,0,0,0,0,0
308276263,307928463,315,2,f,4992340000,23832.2,264389000000,2911430,4.77375e-06,122.164,0.00058318,61.1561,0.000291944,0.0215119,0.0149859,7000,2900,10500
308277940,307928463,182305701,3,f,20449000,0,1625400000,0,0,0,0,0.2505,0,0,0,0,0,0
308276848,307928463,1030,2,f,14886900,0,519247000,0,0,0,0,0.182364,0,0,0,0,0,0
308275306,307928463,315,1,f,4953320000,36754.8,281459000000,2499790,7.42023e-06,68.0128,0.00050467,60.6782,0.000450246,0.0331763,0.00891371,4700,4300,1500
308276200,307928463,235,2,f,22821100,110.123,677147000,9132.42,4.82549e-06,82.9293,0.000400175,0.279558,1.34901e-06,9.94014e-05,0.00038187,12100,7200,6700
308277393,307928463,524,3,f,8833970,0,551546000,0,0,0,0,0.108216,0,0,0,0,0,0
308277656,307928463,849,3,f,4089800,0,196581000,0,0,0,0,0.0501,0,0,0,0,0,0
308277873,307928463,1111,3,f,103799000,0,6670530000,0,0,0,0,1.27154,0,0,0,0,0,0
308275883,307928463,1018,1,f,104208000,73.0643,5254550000,4723.14,7.01138e-07,64.6437,4.53241e-05,1.27655,8.95037e-07,6.59507e-05,0.000260899,6700,3800,700
308277203,307928463,291,3,f,365056000,418.45,20298500000,27093.5,1.14626e-06,64.7472,7.42174e-05,4.47193,5.12602e-06,0.00037771,0.0010101,4900,6200,3000
308276824,307928463,999,2,f,7034460,0,369406000,0,0,0,0,0.0861721,0,0,0,0,0,0
308277191,307928463,276,3,f,387795000,15521.1,22767100000,1128900,4.0024e-05,72.7335,0.00291109,4.75049,0.000190134,0.01401,0.0133066,4600,5400,9500
308277248,307928463,344,3,f,28383200,0,1745130000,0,0,0,0,0.347694,0,0,0,0,0,0
308277443,307928463,590,3,f,52104100,0,2075000000,0,0,0,0,0.638275,0,0,0,0,0,0
308277601,307928463,778,3,f,130465000,13.3146,7768090000,878.708,1.02055e-07,65.9959,6.73522e-06,1.59819,1.63104e-07,1.20183e-05,6.98255e-05,10100,1300,7700
308275989,307928463,10687,1,f,93083800,216.395,4761210000,35673.2,2.32474e-06,164.852,0.000383238,1.14028,2.65084e-06,0.000195327,0.000993978,11200,5000,2500
308276936,307928463,10674,2,f,128174000,0,8721610000,0,0,0,0,1.57014,0,0,0,0,0,0
308275935,307928463,1085,1,f,4416980,0,95777300,0,0,0,0,0.0541081,0,0,0,0,0,0
308276121,307928463,130,2,f,13987100,2065.89,480992000,217389,0.0001477,105.228,0.0155421,0.171342,2.53072e-05,0.00186476,0.00571469,9800,5400,5900
308276469,307928463,573,2,f,4416980,0,271454000,0,0,0,0,0.0541081,0,0,0,0,0,0
308276241,307928463,287,2,f,245388,0,11992200,0,0,0,0,0.003006,0,0,0,0,0,0
