id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308973713,308549214,844,3,f,186004000,16208.8,17890500000,3135640,8.71421e-05,193.453,0.0168579,2.27855,0.000198558,0.00113623,0.00566251,3400,3500,7800
308973642,308549214,750,3,f,7525230,3.74486,403090000,446.387,4.9764e-07,119.2,5.93187e-05,0.0921841,4.58745e-08,2.62512e-07,3.40475e-05,9800,1500,2200
308973687,308549214,812,3,f,32882000,0,875258000,0,0,0,0,0.402804,0,0,0,0,0,0
308972249,308549214,223,2,f,11287800,1042.22,497143000,160242,9.23311e-05,153.751,0.014196,0.138276,1.27672e-05,7.30589e-05,0.00306384,7300,6900,6100
308972798,308549214,897,2,f,13005600,686787,1491240000,217139000,0.0528071,316.167,16.6959,0.159318,0.00841314,0.0481433,0.140712,6400,4600,10500
308971235,308549214,143,1,f,3108250,0,131580000,0,0,0,0,0.038076,0,0,0,0,0,0
308973564,308549214,657,3,f,66009400,1023.65,9260590000,184513,1.55076e-05,180.251,0.00279526,0.808615,1.25397e-05,7.17572e-05,0.00258466,4200,3700,9600
308973203,308549214,215,3,f,79096700,2240.2,7589640000,415055,2.83223e-05,185.276,0.00524744,0.968935,2.74425e-05,0.000157037,0.00378703,7900,4100,6900
308972413,308549214,429,2,f,32636600,53.0876,1709370000,6387.16,1.62663e-06,120.313,0.000195705,0.399798,6.50323e-07,3.72141e-06,0.00014601,13100,5400,7700
308971237,308549214,147,1,f,1881310,0,130125000,0,0,0,0,0.023046,0,0,0,0,0,0
308971954,308549214,1033,1,f,71980500,3002.72,8836100000,112351,4.17158e-05,37.4164,0.00156086,0.881761,3.67834e-05,0.000210489,0.00833962,12800,4700,4300
308974125,308549214,999,3,t,23827,5440.77,12052100,7735380,0.228345,1421.74,324.647,0.000291881,6.66495e-05,0.000381395,0.0410567,7100,5200,10000
308973094,308549214,68,3,f,35090500,5807.12,2818350000,1101810,0.00016549,189.735,0.0313991,0.429858,7.11372e-05,0.000407075,0.00500846,2100,2800,6200
308974067,308549214,1089,2,t,568323,363429,661575000,578893000,0.639475,1592.87,1018.6,0.00696196,0.004452,0.0254761,0.863116,7100,4900,9500
308971428,308549214,390,1,f,1145140,89.4216,53746700,2305.43,7.80877e-05,25.7816,0.00201323,0.014028,1.09542e-06,6.2684e-06,0.000540077,5900,6900,4400
308973571,308549214,664,3,f,55457700,88831.7,5061510000,16715800,0.00160179,188.174,0.301415,0.679357,0.00108819,0.00622705,0.0727767,8900,5800,9500
308971894,308549214,960,1,f,647497000,52334.2,31708000000,2999040,8.08253e-05,57.3056,0.00463174,7.93184,0.000641093,0.00366859,0.0150505,11900,7000,3700
308972772,308549214,866,2,f,66500100,1872.01,1405320000,83292.2,2.81505e-05,44.4934,0.00125251,0.814627,2.29322e-05,0.000131227,0.000798922,10600,7200,6600
308971939,308549214,1014,1,f,21512300,0,1873710000,0,0,0,0,0.263526,0,0,0,0,0,0
308973699,308549214,829,3,f,16931800,1083.17,1666760000,116386,6.39727e-05,107.45,0.00687385,0.207414,1.32688e-05,7.59296e-05,0.00401872,8500,2400,4200
308973075,308549214,42,3,f,9324740,0.125019,859909000,22.4852,1.34072e-08,179.855,2.41135e-06,0.114228,1.53148e-09,8.76373e-09,1.12682e-06,10100,2800,6600
308971501,308549214,478,1,f,30591700,0,3469870000,0,0,0,0,0.374748,0,0,0,0,0,0
308973191,308549214,201,3,f,243834000,30969.3,30639400000,6764550,0.00012701,218.428,0.0277425,2.98696,0.000379374,0.00217093,0.0126818,6400,2500,10100
308973167,308549214,170,3,f,49486600,0.482035,4388220000,108.56,9.74072e-09,225.213,2.19373e-06,0.606211,5.90493e-09,3.37904e-08,5.64383e-06,7900,3400,7600
308971901,308549214,968,1,f,50059200,185.432,6342810000,18878.2,3.70427e-06,101.806,0.000377118,0.613225,2.27155e-06,1.29987e-05,0.0011986,12100,4600,4200
308973783,308549214,928,3,f,542716000,2256.4,79365200000,91627.1,4.15761e-06,40.6076,0.000168831,6.64828,2.76409e-05,0.000158173,0.00106194,10000,4100,3400
308973125,308549214,113,3,f,68381500,14.935,8246200000,1281.85,2.18407e-07,85.8286,1.87456e-05,0.837673,1.82954e-07,1.04693e-06,2.41523e-05,5000,1400,8100
308972377,308549214,379,2,f,14723300,237.569,607651000,5267.56,1.61356e-05,22.1728,0.000357771,0.18036,2.91021e-06,1.66534e-05,0.00267414,12700,7300,5700
308973991,308549214,10726,3,f,10469900,0,1609610000,0,0,0,0,0.128256,0,0,0,0,0,0
308972183,308549214,132,2,f,817960,26.645,54946400,6007.36,3.2575e-05,225.459,0.00734432,0.01002,3.26401e-07,1.8678e-06,0.000185876,3500,3100,6700
308974107,308549214,786,3,t,204132,174611,378823000,365721000,0.855381,2094.5,1791.59,0.00250062,0.00213898,0.0122401,0.706837,7000,4200,9600
308974012,308549214,163,2,t,6.56027,1.82605,2635.53,1728.01,0.278351,946.31,263.406,8.03633e-08,2.23692e-08,1.28005e-07,2.23245e-05,6500,5100,9800
308971343,308549214,284,1,f,152550000,4.1794,14740300000,200.049,2.7397e-08,47.8656,1.31137e-06,1.86873,5.11976e-08,2.92973e-07,1.0858e-05,7400,5900,1300
308972933,308549214,1060,2,f,4008000,0,125893000,0,0,0,0,0.049098,0,0,0,0,0,0
308973141,308549214,132,3,f,1472330,26.645,94943200,6007.36,1.80972e-05,225.459,0.00408018,0.018036,3.26401e-07,1.8678e-06,0.000185876,3500,3100,6700
308973428,308549214,489,3,f,4253390,890.851,585487000,265155,0.000209445,297.642,0.0623396,0.0521041,1.09129e-05,6.24481e-05,0.00334466,4300,5600,6200
308971857,308549214,916,1,f,31573300,4667.37,1932430000,398011,0.000147827,85.2753,0.0126059,0.386772,5.71752e-05,0.000327179,0.00426219,9200,2600,3800
308971874,308549214,936,1,f,102736000,21.7733,13623200000,2403.79,2.11935e-07,110.4,2.33978e-05,1.25851,2.66723e-07,1.5263e-06,0.000132916,12300,1400,4800
308973852,308549214,1008,3,f,117132000,3373.09,9475840000,505535,2.87973e-05,149.873,0.00431595,1.43487,4.13203e-05,0.000236451,0.00423512,8400,4200,8000
308971530,308549214,512,1,f,1772360000,14896.8,215845000000,885041,8.40506e-06,59.4117,0.000499359,21.7114,0.000182485,0.00104425,0.00833962,12800,4700,4300
308972946,308549214,1077,2,f,981552,798.717,108906000,221405,0.000813728,277.201,0.225567,0.012024,9.78428e-06,5.59896e-05,0.00334992,6500,5100,6200
308971143,308549214,15,1,f,4825960,1024.65,492873000,292288,0.000212321,285.256,0.0605658,0.0591181,1.2552e-05,7.18275e-05,0.00647471,6000,4300,5600
308972491,308549214,520,2,f,18438400,403945,2239310000,133771000,0.0219078,331.161,7.25502,0.22587,0.00494833,0.0283163,0.240195,7100,4100,9700
308973066,308549214,28,3,f,89664000,1311340,9162530000,391913000,0.014625,298.865,4.37091,1.09838,0.0160639,0.0919239,0.48442,7200,5000,9600
308972786,308549214,882,2,f,10878900,2885.04,647859000,494353,0.000265197,171.35,0.0454416,0.133266,3.53418e-05,0.00020224,0.00393085,5000,2500,7500
308972897,308549214,1014,2,f,21921300,76.0895,1361780000,11043.5,3.47103e-06,145.138,0.000503778,0.268536,9.32096e-07,5.33383e-06,0.000785612,7400,3700,8300
308973382,308549214,438,3,f,11042500,45.9923,1359190000,2927.99,4.16504e-06,63.6627,0.000265158,0.13527,5.63406e-07,3.22403e-06,0.000263978,8100,3400,9500
308973936,308549214,1113,3,f,6543680,467.906,746799000,129956,7.1505e-05,277.741,0.0198598,0.0801601,5.73185e-06,3.27999e-05,0.00104142,6000,4400,6000
308971790,308549214,838,1,f,15541200,480.277,2293900000,35189.4,3.09034e-05,73.2689,0.00226426,0.19038,5.88339e-06,3.36671e-05,0.00102327,4800,2700,1700
308971993,308549214,1083,1,f,44251600,701.874,2554550000,95955.9,1.5861e-05,136.714,0.00216841,0.542083,8.59795e-06,4.92009e-05,0.00141551,7400,3900,5400
308973296,308549214,330,3,f,4008000,0,275127000,0,0,0,0,0.049098,0,0,0,0,0,0
308972615,308549214,667,2,f,3435430,3926.8,320522000,798976,0.00114303,203.467,0.232569,0.042084,4.81033e-05,0.000275266,0.00834623,2200,2900,6400
308972767,308549214,860,2,f,6134700,1013.58,414142000,186961,0.000165221,184.456,0.0304759,0.0751501,1.24164e-05,7.10515e-05,0.00322236,10400,3900,7100
308971535,308549214,519,1,f,45478600,0,3129020000,0,0,0,0,0.557113,0,0,0,0,0,0
308972523,308549214,564,2,f,31900400,401.444,2604510000,70295.2,1.25843e-05,175.106,0.00220358,0.39078,4.91769e-06,2.8141e-05,0.000716711,4500,4700,5700
308972907,308549214,1026,2,f,6625480,4484.13,446631000,801997,0.000676801,178.852,0.121048,0.0811621,5.49306e-05,0.000314335,0.00770638,5100,2600,7800
308971366,308549214,314,1,f,10306300,0,994803000,0,0,0,0,0.126252,0,0,0,0,0,0
308971582,308549214,581,1,f,6052900,2.26879,407480000,528.915,3.74827e-07,233.126,8.73821e-05,0.0741481,2.77927e-08,1.59041e-07,1.73622e-05,5800,3100,5600
308971403,308549214,358,1,f,3108250,0,197053000,0,0,0,0,0.038076,0,0,0,0,0,0
308972879,308549214,989,2,f,13823500,0,820313000,0,0,0,0,0.169338,0,0,0,0,0,0
308973134,308549214,123,3,f,12351200,745.397,817145000,127710,6.03501e-05,171.332,0.0103399,0.151302,9.13111e-06,5.22518e-05,0.00285232,10100,4900,7100
308972400,308549214,412,2,f,31082500,12095.7,4474000000,3453000,0.000389147,285.474,0.111091,0.38076,0.000148172,0.000847899,0.0100027,3600,4800,7900
308973282,308549214,314,3,f,19929600,421472,2194460000,106212000,0.021148,252.003,5.32936,0.244138,0.00516303,0.0295449,0.155383,6500,5000,9400
308972548,308549214,594,2,f,1717720,2885.94,188609000,720777,0.0016801,249.755,0.419613,0.021042,3.53528e-05,0.000202303,0.00834376,5600,5500,6700
308972577,308549214,623,2,f,2047720000,5191320,224151000000,1192950000,0.00253517,229.797,0.582574,25.0846,0.0635937,0.363909,0.345957,7100,4300,9500
308971664,308549214,673,1,f,2781060,860.431,64803900,66227,0.000309389,76.9696,0.0238135,0.034068,1.05403e-05,6.03157e-05,0.00181045,8400,5800,5200
308972485,308549214,512,2,f,1813420000,7691.43,227731000000,413952,4.2414e-06,53.82,0.000228272,22.2144,9.422e-05,0.000539165,0.00702059,10100,5900,9400
308973867,308549214,1027,3,f,15623000,442.629,1635400000,87737,2.83318e-05,198.218,0.00561587,0.191382,5.4222e-06,3.1028e-05,0.00321757,8900,3200,9900
308974096,308549214,598,3,t,85365.9,60566,108182000,96614600,0.709486,1595.2,1131.77,0.00104573,0.000741933,0.00424564,0.50279,7100,4100,9600
308971584,308549214,583,1,f,35499500,0,3392530000,0,0,0,0,0.434868,0,0,0,0,0,0
308971574,308549214,573,1,f,4171600,0.0161048,590230000,1.92316,3.86059e-09,119.416,4.61014e-07,0.0511021,1.97284e-10,1.12894e-09,1.83212e-07,9600,1800,2300
308973402,308549214,460,3,f,6298290,51.8357,441165000,15508,8.23012e-06,299.176,0.00246226,0.0771541,6.34987e-07,3.63365e-06,0.000221254,10500,3600,6500
308972179,308549214,127,2,f,18404100,372.759,2463330000,112300,2.02541e-05,301.266,0.00610188,0.22545,4.5663e-06,2.61302e-05,0.00185437,6000,4900,6400
308973883,308549214,1048,3,f,243098000,16.2697,11566000000,4228.11,6.69264e-08,259.877,1.73927e-05,2.97795,1.99303e-07,1.14049e-06,0.000164793,12200,5500,6100
308972800,308549214,899,2,f,1226940,0,45214000,0,0,0,0,0.01503,0,0,0,0,0,0
308972058,308549214,10698,1,f,10388100,0,1090680000,0,0,0,0,0.127254,0,0,0,0,0,0
308971399,308549214,351,1,f,60610800,480.321,5911810000,95745.1,7.92467e-06,199.336,0.00157967,0.742483,5.88393e-06,3.36702e-05,0.00134381,5400,5100,4500
308972729,308549214,814,2,f,13741700,4401.98,1555920000,1006360,0.000320337,228.615,0.0732338,0.168336,5.39242e-05,0.000308576,0.00843129,3200,4700,6700
308972598,308549214,649,2,f,2290290,473.619,184668000,107328,0.000206795,226.613,0.0468623,0.028056,5.80184e-06,3.32004e-05,0.00579025,8900,2400,9200
308972075,308549214,10728,1,f,7934210,0,1266560000,0,0,0,0,0.0971941,0,0,0,0,0,0
308972449,308549214,468,2,f,817960,39965.2,79834400,6962530,0.0488596,174.215,8.51207,0.01002,0.000489574,0.00280154,0.0603346,9100,6100,8900
308973484,308549214,564,3,f,56521000,1060.55,4783760000,173346,1.87638e-05,163.449,0.00306692,0.692383,1.29917e-05,7.43439e-05,0.00280639,4500,4800,5600
308972365,308549214,364,2,f,2699270,2006.92,214451000,388634,0.000743506,193.647,0.143977,0.033066,2.45848e-05,0.000140684,0.00455343,7500,5900,6700
308971891,308549214,957,1,f,61428800,83.3011,8110950000,2945.76,1.35606e-06,35.3627,4.7954e-05,0.752503,1.02044e-06,5.83936e-06,0.000530423,12800,4700,4700
308971668,308549214,677,1,f,73207400,2991.87,8015450000,269644,4.08684e-05,90.1255,0.00368329,0.896791,3.66504e-05,0.000209728,0.00393199,4800,4100,1400
308973932,308549214,1108,3,f,61428800,643.345,3565560000,98754.8,1.0473e-05,153.502,0.00160763,0.752503,7.88098e-06,4.50981e-05,0.00154351,4600,4100,8700
308971572,308549214,569,1,f,163592,0,10708700,0,0,0,0,0.002004,0,0,0,0,0,0
308971470,308549214,442,1,f,20530800,717.082,1191980000,42352.8,3.49271e-05,59.0628,0.00206289,0.251502,8.78425e-06,5.0267e-05,0.0017039,6500,800,5600
308972732,308549214,819,2,f,1472330,0,116706000,0,0,0,0,0.018036,0,0,0,0,0,0
308973500,308549214,583,3,f,72316700,676617,7447260000,218196000,0.0093563,322.48,3.01722,0.88588,0.00828856,0.0474304,0.226887,6700,4300,9600
308973802,308549214,950,3,f,24211600,1085.03,3932640000,374150,4.48143e-05,344.831,0.0154533,0.296592,1.32916e-05,7.60596e-05,0.00624442,4100,3700,9100
308973700,308549214,830,3,f,39589300,4019.62,3699170000,782369,0.000101533,194.638,0.0197622,0.484968,4.92403e-05,0.000281773,0.00332834,7300,6600,6000
308971200,308549214,97,1,f,26910900,712.269,1670540000,51745.1,2.64677e-05,72.6482,0.00192283,0.329658,8.7253e-06,4.99296e-05,0.00095784,7200,4500,700
308972429,308549214,445,2,f,24048000,0,1341190000,0,0,0,0,0.294588,0,0,0,0,0,0
308971822,308549214,875,1,f,2781060,0,206519000,0,0,0,0,0.034068,0,0,0,0,0,0
308972742,308549214,831,2,f,490776,24.2938,48606300,6169.45,4.95007e-05,253.952,0.0125708,0.00601201,2.97598e-07,1.70298e-06,9.41866e-05,4500,4300,8800
308972203,308549214,160,2,f,52349400,18745.7,5931040000,4011710,0.000358087,214.008,0.0766333,0.641281,0.000229634,0.00131406,0.0149756,2900,5400,6200
308972295,308549214,278,2,f,156558000,3269800,16550500000,728822000,0.0208856,222.895,4.6553,1.91783,0.0400551,0.229211,0.15968,6600,6700,7600
308972803,308549214,902,2,f,7770620,43.2585,1024830000,10105.6,5.56693e-06,233.611,0.00130049,0.0951901,5.29916e-07,3.03239e-06,0.000528858,9800,2300,8900
308972877,308549214,987,2,f,246860000,3609.33,13047200000,265728,1.46209e-05,73.6226,0.00107643,3.02404,4.42143e-05,0.000253012,0.0088243,8800,6600,6100
308973265,308549214,291,3,f,360840000,18804400,48292400000,6979270000,0.0521127,371.152,19.3417,4.42029,0.230353,1.31817,0.68193,7000,5500,9700
308972575,308549214,621,2,f,20203600,19.7099,1263490000,2839.2,9.75565e-07,144.049,0.000140529,0.247494,2.41447e-07,1.38165e-06,0.000101457,10600,5700,7100
308972507,308549214,538,2,f,1145140,0,58991600,0,0,0,0,0.014028,0,0,0,0,0,0
308973572,308549214,665,3,f,140362000,45262.1,10377400000,11487400,0.000322467,253.797,0.0818412,1.71943,0.000554461,0.00317285,0.0277363,5200,6500,9100
308974112,308549214,909,3,t,568323,363429,661575000,578893000,0.639475,1592.87,1018.6,0.00696196,0.004452,0.0254761,0.863116,7100,4900,9500
308972839,308549214,945,2,f,46541900,23496.4,4897480000,4918800,0.000504844,209.342,0.105685,0.570139,0.000287831,0.00164709,0.0102215,5400,2400,8000
308972874,308549214,984,2,f,108707000,83.061,16677900000,10552.5,7.64082e-07,127.045,9.70729e-05,1.33166,1.0175e-06,5.82252e-06,0.000517744,10600,3400,7300
308971998,308549214,1089,1,f,1647290000,4165.85,189984000000,353753,2.52891e-06,84.9174,0.000214749,20.1793,5.10317e-05,0.000292024,0.00401872,8500,2400,4200
308973941,308549214,1120,3,f,3599020,141.668,414978000,28278.7,3.93628e-05,199.613,0.00785732,0.044088,1.73543e-06,9.93081e-06,0.00143903,5900,4800,6200
308973514,308549214,600,3,f,57911600,2428.03,6459100000,511050,4.19266e-05,210.479,0.00882466,0.709417,2.97434e-05,0.000170204,0.0050643,7100,2900,10400
308972436,308549214,452,2,f,7852420,1031,682739000,198963,0.000131297,192.98,0.0253377,0.0961921,1.26298e-05,7.22726e-05,0.00497662,4800,6700,6000
308971653,308549214,662,1,f,3517230,0,316260000,0,0,0,0,0.043086,0,0,0,0,0,0
308971739,308549214,769,1,f,5071350,0,451956000,0,0,0,0,0.0621241,0,0,0,0,0,0
308972473,308549214,498,2,f,12923800,3779.05,1383890000,875192,0.000292411,231.591,0.0677196,0.158316,4.62933e-05,0.000264909,0.00512225,5400,5300,6600
308972470,308549214,494,2,f,21430600,66.1214,2507880000,4886.72,3.08538e-06,73.9053,0.000228026,0.262524,8.09987e-07,4.63507e-06,0.000416445,8800,2800,7500
308973390,308549214,446,3,f,9161150,0,1426350000,0,0,0,0,0.112224,0,0,0,0,0,0
308972835,308549214,940,2,f,39998200,775.536,2245150000,126369,1.93892e-05,162.944,0.00315936,0.489978,9.50031e-06,5.43646e-05,0.00162732,4400,2700,7100
308973017,308549214,10699,2,f,13332700,7025.74,837707000,1016030,0.000526954,144.615,0.0762055,0.163326,8.60653e-05,0.0004925,0.0325031,9200,5200,8300
308974013,308549214,247,2,t,132893,80248.2,143839000,122039000,0.603853,1520.77,918.324,0.00162795,0.00098304,0.00562535,0.50279,7100,4100,9600
308972851,308549214,959,2,f,14477900,376273,1284610000,108255000,0.0259895,287.703,7.47727,0.177354,0.00460935,0.0263765,0.126384,7100,4200,10600
308973919,308549214,1093,3,f,258394000,676.352,11036600000,113078,2.61753e-06,167.188,0.00043762,3.16532,8.28531e-06,4.74119e-05,0.00295105,10100,5100,7000
308973097,308549214,72,3,f,3026450,0.133127,353396000,32.9139,4.39879e-08,247.236,1.08754e-05,0.037074,1.63081e-09,9.33213e-09,1.62755e-06,5100,5800,6100
308972068,308549214,10711,1,f,46950900,0,6750440000,0,0,0,0,0.575149,0,0,0,0,0,0
308971140,308549214,10,1,f,137499000,1120.16,14585300000,105750,8.14665e-06,94.4066,0.000769098,1.68436,1.37219e-05,7.85224e-05,0.00181911,8700,3000,3900
308973211,308549214,225,3,f,41961300,230.871,2437800000,15560.1,5.502e-06,67.3973,0.00037082,0.514027,2.82817e-06,1.61839e-05,0.000890539,12000,4700,7100
308973556,308549214,648,3,f,288413000,17946.2,37422600000,4945650,6.2224e-05,275.582,0.0171478,3.53306,0.000219841,0.00125802,0.00797102,4500,2100,7300
308973946,308549214,1127,3,f,77869800,898226,7998520000,275747000,0.011535,306.991,3.54113,0.953905,0.0110033,0.0629651,0.17399,7000,4300,10300
308971314,308549214,246,1,f,16522800,1.37423,1080830000,30.6539,8.31717e-08,22.3063,1.85525e-06,0.202404,1.68343e-08,9.63326e-08,1.39972e-05,9000,4400,3600
308973858,308549214,1016,3,f,334709000,5064.94,20439000000,619356,1.51324e-05,122.283,0.00185043,4.10019,6.20455e-05,0.000355049,0.0134003,1200,6000,7100
308973069,308549214,33,3,f,75334100,0,9134500000,0,0,0,0,0.922843,0,0,0,0,0,0
308972175,308549214,122,2,f,28383200,12.83,1177320000,203.516,4.52029e-07,15.8624,7.17029e-06,0.347694,1.57168e-07,8.99378e-07,5.15239e-05,9900,7200,6600
308972104,308549214,22,2,f,142652000,6042.04,15113200000,1449600,4.2355e-05,239.92,0.0101618,1.74749,7.4015e-05,0.000423543,0.00712625,8800,2500,9300
308972994,308549214,1141,2,f,11124300,1270160,1586500000,346427000,0.11418,272.742,31.1416,0.136272,0.0155595,0.0890377,0.201891,8300,6400,9400
308974019,308549214,303,2,t,5865.8,5492.8,9637020,9426130,0.936412,1716.09,1606.97,7.1856e-05,6.72868e-05,0.000385042,0.048165,6700,5400,9200
308971980,308549214,1066,1,f,19058500,9.44528,2265050000,534.016,4.95595e-07,56.5378,2.80199e-05,0.233466,1.15705e-07,6.62109e-07,6.52494e-05,9000,500,4400
308972063,308549214,10704,1,f,31000700,0,3312750000,0,0,0,0,0.379758,0,0,0,0,0,0
308974011,308549214,131,2,t,1268160,1213100,2861640000,2834500000,0.956579,2336.58,2235.13,0.015535,0.0148604,0.0850373,0.663583,6900,5100,9300
308972991,308549214,1133,2,f,163592,3992.88,16838900,711539,0.0244075,178.202,4.34947,0.002004,4.89128e-05,0.000279898,0.0307697,8900,6000,8900
308971228,308549214,133,1,f,3108250,0,198005000,0,0,0,0,0.038076,0,0,0,0,0,0
308972056,308549214,10696,1,f,8588580,196.771,541979000,8200.9,2.29108e-05,41.6774,0.000954861,0.10521,2.41044e-06,1.37935e-05,0.000613973,9500,1900,4100
308971383,308549214,333,1,f,3190040,114.679,253953000,19135,3.59491e-05,166.857,0.00599836,0.039078,1.40482e-06,8.03895e-06,0.00067736,4200,4300,5500
308973929,308549214,1105,3,f,14723300,201399,1669320000,47804600,0.0136789,237.363,3.24687,0.18036,0.00246714,0.0141179,0.074263,6200,6300,8500
308972126,308549214,55,2,f,4253390,221.773,389547000,68044.5,5.21402e-05,306.821,0.0159977,0.0521041,2.71671e-06,1.55461e-05,0.00199509,5500,5300,6200
308971714,308549214,733,1,f,53249200,0,5013460000,0,0,0,0,0.652303,0,0,0,0,0,0
308971484,308549214,456,1,f,81796,0,8585940,0,0,0,0,0.001002,0,0,0,0,0,0
308973961,308549214,10680,3,f,174389000,754.97,21162000000,63700.2,4.32923e-06,84.3745,0.000365276,2.13627,9.24838e-06,5.29229e-05,0.00128234,11600,4600,8900
308971251,308549214,167,1,f,12433000,0.0159472,1335340000,0.2935,1.28265e-09,18.4045,2.36065e-08,0.152304,1.95353e-10,1.11789e-09,1.94962e-07,2900,4800,3600
308971733,308549214,761,1,f,572572,0,57382700,0,0,0,0,0.00701401,0,0,0,0,0,0
308971631,308549214,636,1,f,22166700,1358.73,2342100000,287712,6.12962e-05,211.75,0.0129794,0.271542,1.66445e-05,9.52464e-05,0.00408239,7300,3900,5500
308973249,308549214,269,3,f,16195600,4.5135,1709500000,520.673,2.78687e-07,115.359,3.2149e-05,0.198396,5.52904e-08,3.16394e-07,4.26681e-05,9700,1600,2300
308971220,308549214,123,1,f,6298290,0,476914000,0,0,0,0,0.0771541,0,0,0,0,0,0
308972246,308549214,218,2,f,34845100,6849.81,2977070000,1473630,0.000196579,215.134,0.0422908,0.426852,8.39102e-05,0.000480168,0.00379472,7400,3100,6600
308971825,308549214,879,1,f,110588000,805.403,10795400000,46185.3,7.28291e-06,57.3443,0.000417633,1.35471,9.86619e-06,5.64583e-05,0.0017039,6500,800,5600
308973777,308549214,919,3,f,31409700,461.83,3064210000,72450,1.47034e-05,156.876,0.00230661,0.384768,5.65742e-06,3.2374e-05,0.00224872,3400,3000,6800
308971674,308549214,684,1,f,4498780,0,383951000,0,0,0,0,0.0551101,0,0,0,0,0,0
308972123,308549214,51,2,f,67890700,36527.9,7281060000,9438500,0.00053804,258.391,0.139025,0.831661,0.000447467,0.00256059,0.030153,5900,4400,5700
308972571,308549214,617,2,f,8670380,64593.3,1031020000,24377700,0.00744989,377.403,2.81161,0.106212,0.000791268,0.00452795,0.09316,6400,3700,6100
308972713,308549214,792,2,f,76479300,13362,2899880000,2401830,0.000174714,179.751,0.031405,0.936871,0.000163684,0.000936668,0.0143199,7700,4600,6400
308973980,308549214,10704,3,f,61265200,10423.1,6043880000,1899020,0.000170131,182.193,0.0309967,0.750499,0.000127683,0.000730656,0.0315582,8100,6000,7700
308972329,308549214,323,2,f,923395000,107323,76436600000,19171700,0.000116227,178.635,0.0207622,11.3116,0.00131471,0.00752328,0.0167933,7700,4600,6100
308972695,308549214,767,2,f,126947000,6585.04,15488500000,1461210,5.18722e-05,221.899,0.0115104,1.55511,8.06668e-05,0.000461607,0.00309202,2500,3200,7300
308973771,308549214,912,3,f,7443440,0,825649000,0,0,0,0,0.0911821,0,0,0,0,0,0
308972420,308549214,436,2,f,23557200,3808.44,1603370000,683772,0.000161667,179.541,0.029026,0.288576,4.66534e-05,0.000266969,0.00737171,5700,4900,6300
308971231,308549214,137,1,f,12433000,0,563947000,0,0,0,0,0.152304,0,0,0,0,0,0
308973173,308549214,180,3,f,41143400,177180,5354560000,45690300,0.0043064,257.875,1.11051,0.504007,0.00217045,0.0124202,0.0442209,5600,4700,10100
308971762,308549214,802,1,f,27238100,50.3071,1626220000,5836.89,1.84694e-06,116.025,0.000214291,0.333666,6.16262e-07,3.52649e-06,0.000133756,5900,5300,4500
308972296,308549214,279,2,f,654368,0,49224300,0,0,0,0,0.00801601,0,0,0,0,0,0
308972341,308549214,335,2,f,7167050,385950,936662000,170237000,0.0538506,441.085,23.7527,0.0877964,0.00472789,0.0270549,0.417604,6900,4400,9700
308973042,308549214,182305697,2,f,33372800,2797.84,4221620000,719681,8.38359e-05,257.228,0.0215649,0.408816,3.42735e-05,0.000196127,0.00446503,3900,2900,9300
308972752,308549214,842,2,f,50140900,29.9683,4573670000,949.458,5.9768e-07,31.6821,1.89358e-05,0.614227,3.67111e-07,2.10076e-06,0.000113906,8700,1700,5800
308971957,308549214,1037,1,f,32309400,220.203,3163850000,9341.75,6.81544e-06,42.4234,0.000289134,0.39579,2.69749e-06,1.54361e-05,0.000613973,9500,1900,4100
308972291,308549214,272,2,f,3108250,52.8011,196725000,10494.1,1.69874e-05,198.747,0.0033762,0.038076,6.46813e-07,3.70132e-06,0.000645522,5200,6700,6200
308973906,308549214,1079,3,f,36481000,1377.57,2789690000,198767,3.77613e-05,144.288,0.0054485,0.446892,1.68752e-05,9.65667e-05,0.00423512,8400,4200,8000
308972925,308549214,1049,2,f,54803300,118.822,5098710000,2809.29,2.16816e-06,23.6428,5.12613e-05,0.671341,1.45557e-06,8.32938e-06,0.000414458,10500,4800,9100
308973509,308549214,595,3,f,29773700,12125,1951510000,2382750,0.000407237,196.516,0.0800284,0.364728,0.000148531,0.000849953,0.0168139,7700,4500,6100
308973962,308549214,10681,3,f,110506000,3.24893,13571600000,103.505,2.94004e-08,31.8581,9.3664e-07,1.3537,3.97994e-08,2.27748e-07,3.97199e-05,12900,4600,3400
308971221,308549214,125,1,f,53740000,4389.17,2205980000,179973,8.16742e-05,41.0038,0.00334895,0.658315,5.37673e-05,0.000307678,0.00311544,6000,6900,4300
308972269,308549214,244,2,f,212915000,10091.9,26713400000,1930000,4.73986e-05,191.243,0.00906463,2.60821,0.000123625,0.000707434,0.01583,2800,5300,6200
308972321,308549214,313,2,f,1390530000,122835,116017000000,21598700,8.83369e-05,175.835,0.0155327,17.034,0.00150473,0.00861067,0.0167933,7700,4600,6100
308973920,308549214,1094,3,f,25847500,8.50548,3657290000,2571.43,3.29064e-07,302.326,9.94844e-05,0.316632,1.04192e-07,5.96229e-07,7.08616e-05,4800,1700,7500
308971280,308549214,206,1,f,1881310,0,70104500,0,0,0,0,0.023046,0,0,0,0,0,0
