id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309494016,309003780,171,1,f,20694400,925.76,806256000,52111.5,4.47348e-05,56.2905,0.00251814,0.253506,1.13406e-05,3.56322e-05,0.00160876,2600,2200,5500
309496155,309003780,452,3,f,13659900,118.539,461870000,8132.13,8.67787e-06,68.6029,0.000595327,0.167334,1.4521e-06,4.56253e-06,0.000462297,4800,6300,5400
309496560,309003780,949,3,f,5316740,223.637,179767000,14949,4.20628e-05,66.8451,0.00281169,0.0651301,2.73955e-06,8.6077e-06,0.000708191,2100,3400,6900
309495397,309003780,691,2,f,12923800,6.35191,294298000,668.685,4.9149e-07,105.273,5.17407e-05,0.158316,7.78109e-08,2.44483e-07,2.2435e-05,12500,5000,6300
309495130,309003780,368,2,f,2044900,8560.59,33954000,610147,0.00418631,71.274,0.298375,0.02505,0.000104867,0.000329494,0.0515586,9600,3300,9500
309496763,309003780,182305709,3,f,47278100,70177.2,1483570000,6639390,0.00148435,94.609,0.140433,0.579157,0.00085967,0.00270109,0.0604631,7800,1900,8900
309495577,309003780,918,2,f,343707000,896698,7762880000,55161600,0.0026089,61.5164,0.16049,4.21041,0.0109846,0.0345136,0.104485,9800,4000,9200
309496322,309003780,656,3,f,168827000,52712.1,2904680000,3566800,0.000312225,67.6658,0.021127,2.06813,0.000645723,0.00202887,0.0113426,5700,900,6100
309496403,309003780,753,3,f,2944660,0.478374,81701300,16.3179,1.62455e-07,34.1111,5.54152e-06,0.036072,5.86008e-09,1.84124e-08,3.65042e-06,7900,5900,5300
309496610,309003780,1007,3,f,426812000,20.3033,12743100000,1158.75,4.75697e-08,57.0722,2.71491e-06,5.22844,2.48716e-07,7.81467e-07,0.000237816,11600,1500,7500
309495890,309003780,118,3,f,9161150,22.1558,152920000,943.698,2.41845e-06,42.5938,0.000103011,0.112224,2.71408e-07,8.52768e-07,0.00012868,7200,6300,5600
309494539,309003780,822,1,f,821641000,406729,20562300000,28452100,0.000495021,69.9535,0.0346284,10.0651,0.00498243,0.0156549,0.1105,9700,2100,3700
309494270,309003780,485,1,f,976562000,719297,37678500000,67020900,0.000736561,93.1755,0.0686294,11.9629,0.00881139,0.0276855,0.125432,4700,3200,4700
309496202,309003780,509,3,f,109599000,285586,3671190000,135981000,0.00260573,476.146,1.24071,1.34259,0.00349843,0.0109921,0.201236,9000,2000,8300
309493941,309003780,67,1,f,1963100,0,10579600,0,0,0,0,0.024048,0,0,0,0,0,0
309496144,309003780,441,3,f,4662370,356986,177110000,38534700,0.0765675,107.945,8.26504,0.0571141,0.00437308,0.0137403,0.212855,8400,1300,7300
309495286,309003780,565,2,f,11942200,254828,524683000,29798400,0.0213384,116.936,2.49522,0.146292,0.00312164,0.00980822,0.169264,9500,1300,7900
309494722,309003780,1041,1,f,215696000,28009.9,3352380000,2249270,0.000129858,80.3027,0.0104279,2.64228,0.000343121,0.00107809,0.0073984,10400,5700,1300
309495449,309003780,757,2,f,2208490,0,14826300,0,0,0,0,0.027054,0,0,0,0,0,0
309495914,309003780,149,3,f,50304500,75.0003,748664000,5728.42,1.49093e-06,76.3786,0.000113875,0.616231,9.18754e-07,2.88673e-06,0.000402619,5900,3600,5900
309494324,309003780,556,1,f,19058500,0,796643000,0,0,0,0,0.233466,0,0,0,0,0,0
309495301,309003780,583,2,f,36890000,30897.1,1018150000,2318800,0.000837546,75.0491,0.0628571,0.451902,0.000378489,0.00118922,0.0149365,4700,4800,8800
309494877,309003780,39,2,f,116805000,1088670,3994560000,88258300,0.00932047,81.0695,0.755606,1.43086,0.0133363,0.0419027,0.130548,5800,1600,5900
309495336,309003780,622,2,f,1472330,37692.5,29947000,2364490,0.0256006,62.731,1.60595,0.018036,0.000461733,0.00145077,0.101095,8800,1300,6900
309496204,309003780,511,3,f,22166700,44057.5,438401000,4591740,0.00198755,104.221,0.207146,0.271542,0.000539705,0.00169576,0.0327066,8900,2400,6100
309496468,309003780,840,3,f,614289000,71857.5,13771600000,62942700,0.000116977,875.938,0.102464,7.52504,0.000880254,0.00276577,0.0376639,2400,4200,4100
309496668,309003780,1082,3,f,6216500,1.06427,227416000,47.1271,1.712e-07,44.2812,7.58097e-06,0.0761521,1.30373e-08,4.09632e-08,1.30112e-05,3300,5800,5100
309495754,309003780,1141,2,f,11124300,0,271833000,0,0,0,0,0.136272,0,0,0,0,0,0
309495763,309003780,10681,2,f,55048700,0,1561060000,0,0,0,0,0.674347,0,0,0,0,0,0
309495639,309003780,989,2,f,13823500,0,119769000,0,0,0,0,0.169338,0,0,0,0,0,0
309496611,309003780,1008,3,f,117132000,8347210,8265810000,5539980000,0.0712634,663.692,47.2969,1.43487,0.102253,0.321281,0.985361,7800,3200,7800
309496716,309003780,10674,3,f,255776000,19.8827,8214320000,1133.98,7.77349e-08,57.0332,4.43347e-06,3.13326,2.43563e-07,7.65279e-07,0.000237816,11600,1500,7500
309495186,309003780,440,2,f,9570130,486.408,212865000,32730.4,5.08257e-05,67.2899,0.00342006,0.117234,5.9585e-06,1.87217e-05,0.00127162,2600,3000,6800
309494099,309003780,275,1,f,141343000,1339.55,3970210000,84483,9.47727e-06,63.0682,0.000597714,1.73146,1.64095e-05,5.15588e-05,0.00276109,3500,5800,5400
309495374,309003780,666,2,f,1554120,0,12960800,0,0,0,0,0.019038,0,0,0,0,0,0
309495077,309003780,305,2,f,4198920,1533530,875105000,667621000,0.365219,435.35,158.998,0.0514368,0.0187857,0.0590249,0.997495,9100,1900,8400
309495792,309003780,10725,2,f,61019800,68.8164,2255370000,5298.64,1.12777e-06,76.9968,8.68348e-05,0.747493,8.43001e-07,2.64872e-06,0.000497198,12200,1500,7200
309495045,309003780,260,2,f,6707270,2000.07,164645000,105063,0.000298195,52.5294,0.015664,0.0821641,2.45009e-05,7.69821e-05,0.00627502,5900,7200,7800
309495265,309003780,533,2,f,52185800,1994540,2017830000,295829000,0.0382198,148.32,5.66875,0.639277,0.0244331,0.0767689,0.582582,10300,2500,8400
309496458,309003780,829,3,f,16931800,80951.2,366850000,15348500,0.00478103,189.602,0.90649,0.207414,0.000991653,0.00311578,0.156713,8200,2400,6700
309496798,309003780,845,2,t,7342.12,7342.12,12348500,12348500,1,1681.87,1681.87,8.9941e-05,8.9941e-05,0.000282595,0.0616925,9000,2000,8300
309494156,309003780,344,1,f,13987100,0,465976000,0,0,0,0,0.171342,0,0,0,0,0,0
309494629,309003780,929,1,f,1881310,0,34838800,0,0,0,0,0.023046,0,0,0,0,0,0
309495332,309003780,618,2,f,56019300,968765,726753000,177271000,0.0172934,182.986,3.16446,0.686236,0.0118674,0.0372874,0.296091,9100,2000,8200
309496325,309003780,659,3,f,654368,0,8713020,0,0,0,0,0.00801601,0,0,0,0,0,0
309495473,309003780,792,2,f,76479300,205830,773800000,49584700,0.00269131,240.901,0.648341,0.936871,0.00252141,0.00792231,0.193191,9100,5400,7200
309495022,309003780,235,2,f,22821100,70.6623,315717000,5864.97,3.09636e-06,83,0.000256998,0.279558,8.65613e-07,2.71977e-06,0.000863884,12600,7100,7400
309495618,309003780,967,2,f,857223000,4998310,11898000000,1750020000,0.00583082,350.122,2.0415,10.501,0.0612293,0.192383,0.856274,7800,2700,6700
309494491,309003780,755,1,f,24538800,366.686,630442000,17876.3,1.49431e-05,48.7511,0.000728492,0.3006,4.4919e-06,1.41136e-05,0.000795953,8100,3000,800
309493939,309003780,64,1,f,6134700,364.674,204143000,13739.1,5.94445e-05,37.6751,0.00223958,0.0751501,4.46726e-06,1.40362e-05,0.00325002,6300,3100,5000
309494784,309003780,1117,1,f,155821000,0.00148297,2395330000,0.0795449,9.51712e-12,53.6389,5.10488e-10,1.90881,1.81664e-11,5.7079e-11,1.81301e-08,9200,4500,3900
309494850,309003780,182305713,1,f,2372080,0,38669900,0,0,0,0,0.029058,0,0,0,0,0,0
309495418,309003780,714,2,f,181260000,450578,7460740000,42152500,0.00248581,93.5521,0.232553,2.22043,0.00551958,0.0173426,0.0732108,2700,4000,6600
309496360,309003780,696,3,f,2126700,2832.28,33343900,179749,0.00133177,63.4644,0.0845203,0.026052,3.46954e-05,0.000109013,0.00796757,9000,2700,10500
309494359,309003780,599,1,f,13823500,0,367617000,0,0,0,0,0.169338,0,0,0,0,0,0
309494745,309003780,1070,1,f,100691000,0,4504740000,0,0,0,0,1.23346,0,0,0,0,0,0
309495666,309003780,1025,2,f,132346000,17.1103,3817870000,1044.06,1.29284e-07,61.0193,7.88885e-06,1.62124,2.09601e-07,6.58568e-07,7.09801e-05,11800,4800,8800
309495981,309003780,237,3,f,7688820,0.364836,120751000,36.5654,4.74502e-08,100.224,4.75565e-06,0.0941881,4.46925e-09,1.40424e-08,3.51571e-06,12600,5000,6400
309495393,309003780,687,2,f,55212300,974431,2337580000,94831400,0.0176488,97.3198,1.71758,0.676351,0.0119368,0.0375055,0.148437,8900,600,6200
309496394,309003780,741,3,f,12842000,0,379236000,0,0,0,0,0.157314,0,0,0,0,0,0
309494417,309003780,664,1,f,27647000,3222.18,730697000,273348,0.000116547,84.8332,0.00988705,0.338676,3.94717e-05,0.00012402,0.0186861,10100,2600,2900
309496033,309003780,304,3,f,33372800,3994.33,1367730000,436282,0.000119688,109.225,0.013073,0.408816,4.89306e-05,0.00015374,0.00606075,3300,3000,6100
309496441,309003780,805,3,f,18404100,228780,225445000,23769000,0.0124309,103.895,1.29151,0.22545,0.00280255,0.00880564,0.141215,9300,600,6900
309495822,309003780,21,3,f,142652000,45401.6,4618100000,61348800,0.000318268,1351.25,0.430059,1.74749,0.00055617,0.00174749,0.0376639,2400,4200,4100
309494567,309003780,854,1,f,62655700,1556.39,1946920000,71203.5,2.48404e-05,45.749,0.00113642,0.767533,1.90658e-05,5.9905e-05,0.00345402,5000,1700,2600
309494714,309003780,1030,1,f,14968700,1695.84,210742000,77114,0.000113293,45.4724,0.0051517,0.183366,2.0774e-05,6.52723e-05,0.00618171,5100,1200,3200
309495195,309003780,449,2,f,14314300,185.073,81625400,12330.7,1.29292e-05,66.6261,0.000861424,0.17535,2.26714e-06,7.12338e-06,0.000387171,5800,3500,5900
309494177,309003780,371,1,f,817960,0,19918100,0,0,0,0,0.01002,0,0,0,0,0,0
309496129,309003780,425,3,f,55341400,7808250,5271340000,2719260000,0.141092,348.256,49.1362,0.677932,0.095651,0.300537,0.997947,9700,1400,8500
309494617,309003780,914,1,f,81796,0,4129220,0,0,0,0,0.001002,0,0,0,0,0,0
309495850,309003780,62,3,f,122449000,0,952903000,0,0,0,0,1.5,0,0,0,0,0,0
309495137,309003780,377,2,f,4416980,773171,484837000,155888000,0.175045,201.621,35.2928,0.0541081,0.00947134,0.0297591,0.403282,9700,1900,8300
309495657,309003780,1014,2,f,21921300,5600300,3670950000,2721340000,0.255473,485.927,124.141,0.268536,0.0686037,0.215553,0.930984,7900,3900,8300
309496116,309003780,408,3,f,20939800,3032.11,616871000,170671,0.000144801,56.2881,0.00815058,0.256512,3.71433e-05,0.000116705,0.00339016,7000,7400,2600
309495423,309003780,723,2,f,75579500,65941.7,3194420000,6488650,0.000872481,98.3998,0.085852,0.925849,0.000807786,0.00253807,0.0319788,2700,3800,6900
309495532,309003780,866,2,f,66500100,2570.46,346803000,164179,3.86534e-05,63.8716,0.00246885,0.814627,3.14881e-05,9.8936e-05,0.00287711,11500,7100,7400
309496679,309003780,1094,3,f,25847500,495.174,1066120000,40718.5,1.91575e-05,82.2307,0.00157533,0.316632,6.06588e-06,1.90591e-05,0.00290662,6200,1200,7700
309495676,309003780,1038,2,f,89239400,12620.1,2997050000,1125440,0.000141419,89.1784,0.0126115,1.09318,0.000154597,0.000485745,0.0097789,7400,1800,8500
309496675,309003780,1090,3,f,113369000,117.29,5285710000,9584.97,1.03458e-06,81.7204,8.45465e-05,1.38877,1.4368e-06,4.51444e-06,0.000925482,6500,3700,9800
309496690,309003780,1107,3,f,84331700,0,2480230000,0,0,0,0,1.03306,0,0,0,0,0,0
309496530,309003780,912,3,f,7443440,0,212127000,0,0,0,0,0.0911821,0,0,0,0,0,0
309494439,309003780,688,1,f,8619170000,11064700,280096000000,1978450000,0.00128373,178.809,0.229541,105.585,0.135542,0.425874,0.24296,2800,4400,5300
309495371,309003780,663,2,f,39262100,415.018,1049340000,21285.5,1.05704e-05,51.2881,0.000542138,0.48096,5.08397e-06,1.59739e-05,0.00190775,7400,6900,8200
309496770,309003780,269,2,t,105543,105543,185032000,185032000,1,1753.14,1753.14,0.0012929,0.0012929,0.00406231,0.426796,9700,1100,8500
309496266,309003780,593,3,f,71116100,5353080,3850650000,2372700000,0.0752723,443.241,33.3638,0.871173,0.0655752,0.206038,0.911765,9300,1100,8800
309495758,309003780,10674,2,f,128174000,19.8827,4376230000,1133.98,1.55123e-07,57.0332,8.84714e-06,1.57014,2.43563e-07,7.65279e-07,0.000237816,11600,1500,7500
309495269,309003780,538,2,f,1145140,0,13257700,0,0,0,0,0.014028,0,0,0,0,0,0
309495569,309003780,908,2,f,14068900,14.1291,313717000,1355.91,1.00428e-06,95.9655,9.6376e-05,0.172344,1.73081e-07,5.43824e-07,0.000172736,5900,5900,8600
309495836,309003780,42,3,f,9324740,976.453,180661000,76724.4,0.000104716,78.5746,0.00822804,0.114228,1.19616e-05,3.75833e-05,0.00341961,9000,2700,6100
309496609,309003780,1006,3,f,42615700,12729.9,588359000,770079,0.000298713,60.4939,0.0180703,0.522043,0.000155941,0.000489968,0.00909054,6400,1100,2600
309494975,309003780,177,2,f,817960,0,22135600,0,0,0,0,0.01002,0,0,0,0,0,0
309495505,309003780,835,2,f,150096000,5740.83,5379260000,715043,3.82478e-05,124.554,0.00476392,1.83867,7.03252e-05,0.000220963,0.0184632,7000,5000,8300
309494298,309003780,520,1,f,18894900,0,629849000,0,0,0,0,0.231462,0,0,0,0,0,0
309494518,309003780,794,1,f,75415900,472.183,325226000,25782.5,6.26105e-06,54.6029,0.000341871,0.923845,5.78424e-06,1.81742e-05,0.00373431,12900,4800,4000
309494238,309003780,448,1,f,14477900,1951.66,754343000,4720670,0.000134803,2418.79,0.326061,0.177354,2.39079e-05,7.51188e-05,0.0115137,2600,4200,4000
309494929,309003780,113,2,f,34272500,2855.44,1081560000,194956,8.33156e-05,68.2755,0.00568841,0.419838,3.49791e-05,0.000109905,0.00843085,6100,1200,7800
309494464,309003780,718,1,f,37626200,0.823118,645326000,42.3341,2.18762e-08,51.4314,1.12512e-06,0.46092,1.00832e-08,3.16815e-08,6.24773e-06,7200,4600,3500
309495738,309003780,1114,2,f,9161150,1923480,1240030000,724384000,0.20996,376.602,79.0713,0.112224,0.0235626,0.0740339,0.999429,8800,1500,9000
309494530,309003780,810,1,f,9733720,106.284,285336000,5573.29,1.09192e-05,52.4375,0.000572575,0.119238,1.30198e-06,4.09085e-06,0.000681257,6100,2000,5000
309495259,309003780,527,2,f,13005600,18349.3,252355000,1185580,0.00141088,64.6116,0.0911594,0.159318,0.000224779,0.000706259,0.0115202,8800,2200,10200
309494312,309003780,536,1,f,50549900,60.2429,2247090000,4184.79,1.19175e-06,69.4652,8.27852e-05,0.619237,7.37976e-07,2.31873e-06,0.000642852,5800,6100,3500
309495245,309003780,510,2,f,4416980,3156.53,43202800,176577,0.000714634,55.9403,0.0399768,0.0541081,3.86675e-05,0.000121494,0.00848394,6300,1800,6800
309494956,309003780,148,2,f,5562130,0,233469000,0,0,0,0,0.0681361,0,0,0,0,0,0
309494398,309003780,643,1,f,2453880,64.4177,44296300,3044.12,2.62514e-05,47.2559,0.00124053,0.03006,7.89117e-07,2.47942e-06,0.000436045,8900,2900,900
309496143,309003780,440,3,f,19140300,486.408,453221000,32730.4,2.54128e-05,67.2899,0.00171003,0.234468,5.9585e-06,1.87217e-05,0.00127162,2600,3000,6800
309494051,309003780,217,1,f,14723300,0,201856000,0,0,0,0,0.18036,0,0,0,0,0,0
309495263,309003780,531,2,f,4335190,18240.4,102027000,2499780,0.00420752,137.047,0.576626,0.0531061,0.000223445,0.000702065,0.0640586,7800,2900,6200
309494753,309003780,1081,1,f,2781060,0,46899300,0,0,0,0,0.034068,0,0,0,0,0,0
309494516,309003780,791,1,f,2453880,0,78944400,0,0,0,0,0.03006,0,0,0,0,0,0
309496522,309003780,903,3,f,21757700,380.972,218111000,31832.5,1.75097e-05,83.5561,0.00146304,0.266532,4.66691e-06,1.46635e-05,0.00270599,12000,4800,4000
309495626,309003780,975,2,f,1963100,0,14393000,0,0,0,0,0.024048,0,0,0,0,0,0
309494483,309003780,746,1,f,63882700,57347.8,2954710000,120302000,0.000897706,2097.77,1.88318,0.782563,0.000702511,0.0022073,0.115588,2700,4200,5100
309494059,309003780,228,1,f,42288500,1261.26,1563570000,2473800,2.9825e-05,1961.38,0.0584981,0.518035,1.54504e-05,4.85453e-05,0.0149872,1800,3600,3900
309494212,309003780,421,1,f,4171600,8636.47,31001500,521775,0.0020703,60.4153,0.125078,0.0511021,0.000105797,0.000332415,0.0224262,9300,1400,2100
309495452,309003780,763,2,f,817960,0,13012000,0,0,0,0,0.01002,0,0,0,0,0,0
309496102,309003780,388,3,f,899756,0,7652360,0,0,0,0,0.011022,0,0,0,0,0,0
309494201,309003780,406,1,f,14559700,16.625,247170000,1027.77,1.14185e-06,61.821,7.05902e-05,0.178356,2.03656e-07,6.39889e-07,0.000104567,8600,4300,3300
309495486,309003780,810,2,f,10960700,174422,371054000,13758900,0.0159134,78.8831,1.2553,0.134268,0.00213667,0.00671343,0.0997513,5900,2000,6300
309495837,309003780,44,3,f,144288000,170319,5400610000,13021700,0.00118041,76.4547,0.0902477,1.76753,0.00208641,0.00655551,0.0411395,3400,4000,6700
309496066,309003780,341,3,f,2290290,8.3178,61998500,368.525,3.63177e-06,44.3056,0.000160908,0.028056,1.01893e-07,3.20149e-07,6.56692e-05,8100,5500,5500
309494009,309003780,160,1,f,52594800,156908,3461110000,341733000,0.00298334,2177.91,6.49746,0.644287,0.00192213,0.00603934,0.221723,2700,4300,5200
309495883,309003780,110,3,f,3271840,0,58367100,0,0,0,0,0.04008,0,0,0,0,0,0
309494488,309003780,752,1,f,275653000,19787.4,1610900000,1020320,7.1784e-05,51.5639,0.00370147,3.37674,0.000242396,0.000761612,0.0191677,9300,7000,5600
309494446,309003780,695,1,f,8304340000,11052700,268799000000,1977670000,0.00133095,178.932,0.238149,101.728,0.135395,0.425413,0.24296,2800,4400,5300
309494732,309003780,1054,1,f,15459400,0,429735000,0,0,0,0,0.189378,0,0,0,0,0,0
309494254,309003780,467,1,f,124412000,503.494,3597170000,23776.4,4.047e-06,47.2227,0.00019111,1.52404,6.16781e-06,1.93793e-05,0.00184285,8100,6200,4800
309496588,309003780,980,3,f,6870860,0,208328000,0,0,0,0,0.0841681,0,0,0,0,0,0
309494466,309003780,721,1,f,34272500,576046,1288630000,62499500,0.0168078,108.497,1.8236,0.419838,0.00705657,0.0221718,0.18591,9200,1600,2400
309494577,309003780,867,1,f,34190700,0,723993000,0,0,0,0,0.418836,0,0,0,0,0,0
309495961,309003780,214,3,f,29201200,0,369495000,0,0,0,0,0.357714,0,0,0,0,0,0
309496727,309003780,10690,3,f,49977400,41.4416,1169160000,2859.93,8.29208e-07,69.0111,5.72245e-05,0.612223,5.0766e-07,1.59507e-06,0.000312797,10500,4200,2800
309495811,309003780,6,3,f,278597000,6653410,6537540000,3752400000,0.0238818,563.981,13.4689,3.41282,0.0815043,0.256087,0.894489,7500,3300,9100
309496471,309003780,843,3,f,90302800,286461,2002200000,34458700,0.00317223,120.291,0.381591,1.10621,0.00350914,0.0110258,0.299595,10200,2600,8300
309493938,309003780,63,1,f,1881310,0,76508500,0,0,0,0,0.023046,0,0,0,0,0,0
309495376,309003780,668,2,f,11860400,0.172752,479353000,7.35816,1.45654e-08,42.5938,6.20396e-07,0.14529,2.11621e-09,6.64917e-09,1.52436e-06,7200,6300,5800
309495603,309003780,950,2,f,11696800,0,656070000,0,0,0,0,0.143286,0,0,0,0,0,0
309495288,309003780,567,2,f,10686400000,141648000,414739000000,43830900000,0.0132549,309.435,4.10155,130.909,1.73519,5.45198,1,9300,1500,8200
309496276,309003780,603,3,f,176761000,572881,1228490000,226285000,0.00324099,394.995,1.28017,2.16532,0.00701779,0.02205,0.740367,6500,3200,7400
309496565,309003780,955,3,f,42288500,0.143364,610939000,5.92799,3.39015e-09,41.3491,1.4018e-07,0.518035,1.75621e-09,5.51804e-09,1.75271e-06,12700,7100,4200
309494980,309003780,184,2,f,20694400,462.542,379807000,32986.1,2.23511e-05,71.3147,0.00159396,0.253506,5.66614e-06,1.78031e-05,0.00153766,2200,3300,6900
309495804,309003780,182305701,2,f,9488340,176126,506180000,20034100,0.0185623,113.749,2.11145,0.116232,0.00215754,0.00677901,0.166253,7800,1400,8800
309494215,309003780,424,1,f,9161150,0,332031000,0,0,0,0,0.112224,0,0,0,0,0,0
309494307,309003780,530,1,f,9406540,57086.9,100089000,6788510,0.00606886,118.915,0.72168,0.11523,0.000699315,0.00219726,0.101929,7600,2000,5600
309496347,309003780,682,3,f,18976700,0.0155056,336669000,1.71226,8.17088e-10,110.429,9.02299e-08,0.232464,1.89944e-10,5.96805e-10,1.89564e-07,12400,5000,6500
309495640,309003780,990,2,f,11942200,25.0534,429284000,1358.04,2.09788e-06,54.2058,0.000113717,0.146292,3.06904e-07,9.64296e-07,0.00024729,6700,3300,10200
309495744,309003780,1123,2,f,57829800,267.379,94000800,19056.5,4.62356e-06,71.2715,0.000329528,0.708415,3.2754e-06,1.02913e-05,0.000856601,11500,5900,8200
309496544,309003780,930,3,f,40570800,14171.8,760413000,1669200,0.000349311,117.783,0.0411429,0.496992,0.000173605,0.000545469,0.0490868,7600,3300,6600
309495161,309003780,411,2,f,27810600,46.0733,1000820000,2784.01,1.65668e-06,60.4257,0.000100106,0.34068,5.64398e-07,1.77334e-06,0.000451674,6900,5400,8100
309493987,309003780,130,1,f,8343190,0,115963000,0,0,0,0,0.102204,0,0,0,0,0,0
309496434,309003780,796,3,f,2044900,0.00325964,90569600,0.275854,1.59404e-09,84.6272,1.34899e-07,0.02505,3.99306e-11,1.25462e-10,3.98509e-08,6600,5600,6200
309494767,309003780,1097,1,f,619523000,33449.1,16567000000,2052740,5.39916e-05,61.3691,0.00331342,7.58916,0.000409751,0.00128744,0.0257248,5700,7000,4300
309495580,309003780,922,2,f,58157000,47994.2,1319820000,3107480,0.000825253,64.7469,0.0534326,0.712423,0.000587929,0.00184728,0.0515692,9600,3400,9600
309496669,309003780,1083,3,f,88585100,24898.9,1204730000,3139550,0.000281073,126.092,0.0354411,1.08517,0.000305011,0.000958348,0.0724031,7600,2800,6400
309496357,309003780,693,3,f,37299000,10.397,1319280000,567.792,2.78747e-07,54.6112,1.52227e-05,0.456912,1.27363e-07,4.00176e-07,8.62184e-05,7000,6900,6600
309494086,309003780,257,1,f,8424990,291227,232841000,19541100,0.0345671,67.0992,2.31942,0.103206,0.00356753,0.0112092,0.105357,9400,1400,3900
309494940,309003780,126,2,f,6298290,7.13536,67054400,462.591,1.1329e-06,64.8308,7.34471e-05,0.0771541,8.74081e-08,2.74637e-07,7.59238e-05,7400,7000,5900
309496685,309003780,1101,3,f,50386300,9.60485,1970750000,641.386,1.90624e-07,66.7773,1.27294e-05,0.617233,1.17659e-07,3.69687e-07,5.94359e-05,4400,4700,8900
309494370,309003780,610,1,f,36562800,81225.9,972842000,5515790,0.00222154,67.9068,0.150858,0.447894,0.000995017,0.00312636,0.0293465,9700,1600,4000
309494661,309003780,966,1,f,19876400,602.088,693021000,40203.6,3.02915e-05,66.7737,0.00202268,0.243486,7.37557e-06,2.31741e-05,0.00447164,5600,6100,2800
309495752,309003780,1139,2,f,3599020,0.649311,159897000,47.9408,1.80413e-07,73.8333,1.33205e-05,0.044088,7.95406e-09,2.49917e-08,7.93817e-06,6000,6600,8100
309495261,309003780,529,2,f,2617470,0,120691000,0,0,0,0,0.032064,0,0,0,0,0,0
309495951,309003780,201,3,f,243834000,152982,8306240000,12816200,0.000627403,83.7756,0.052561,2.98696,0.00187403,0.00588822,0.0866049,7400,1600,9300
309496098,309003780,381,3,f,101509000,55459,2030910000,8803220,0.000546347,158.734,0.0867237,1.24348,0.000679373,0.0021346,0.0932819,9000,5300,7200
309494592,309003780,884,1,f,16277400,30.2023,513272000,2603.07,1.85547e-06,86.188,0.00015992,0.199398,3.69978e-07,1.16248e-06,0.000220433,6100,5500,2300
309494955,309003780,147,2,f,2126700,0,32028700,0,0,0,0,0.026052,0,0,0,0,0,0
309495478,309003780,798,2,f,15459400,405.23,65785800,26247.1,2.62125e-05,64.7708,0.0016978,0.189378,4.96407e-06,1.55972e-05,0.00372084,10500,6700,7900
309496795,309003780,778,2,t,7355880,7355880,20101900000,20101900000,1,2732.77,2732.77,0.0901095,0.0901095,0.283125,1,9200,1500,8300
309495947,309003780,196,3,f,11778600,0.00103262,245043000,0,8.76693e-11,0,0,0.144288,1.26496e-11,3.97453e-11,1.26244e-08,1800,3800,4100
309495719,309003780,1092,2,f,19140300,1861550,1142180000,573349000,0.0972583,307.995,29.9551,0.234468,0.022804,0.0716504,0.809055,7300,3300,7700
309494258,309003780,471,1,f,2699270,0,122720000,0,0,0,0,0.033066,0,0,0,0,0,0
309494985,309003780,190,2,f,50059200,2534.48,91879600,116174,5.06298e-05,45.8372,0.00232073,0.613225,3.10474e-05,9.75513e-05,0.00408169,10200,7300,5700
309495642,309003780,993,2,f,415196000,450804,11750900000,31937800,0.00108576,70.8463,0.0769221,5.08616,0.00552235,0.0173513,0.0673707,5600,1900,6400
309494979,309003780,183,2,f,27156300,0,884030000,0,0,0,0,0.332664,0,0,0,0,0,0
309495590,309003780,934,2,f,9242950,8.3919,163556000,429.233,9.07925e-07,51.1485,4.6439e-05,0.113226,1.02801e-07,3.23001e-07,8.82783e-05,8900,6500,9000
309496261,309003780,587,3,f,7034460,0,110516000,0,0,0,0,0.0861721,0,0,0,0,0,0
309495722,309003780,1096,2,f,14559700,13034.7,559690000,999783,0.000895263,76.7014,0.0686679,0.178356,0.000159676,0.000501703,0.012228,6300,4300,6600
309495206,309003780,463,2,f,206126000,354478,6501000000,86900300,0.00171972,245.15,0.421588,2.52504,0.00434236,0.0136437,0.247238,7800,2800,9000
309495649,309003780,1004,2,f,3599020,0.494719,113096000,19.6238,1.37459e-07,39.6667,5.45255e-06,0.044088,6.06031e-09,1.90415e-08,6.0482e-06,7400,6700,6600
309496321,309003780,655,3,f,78606000,4910.86,2472240000,242872,6.24745e-05,49.456,0.00308974,0.962923,6.01581e-05,0.000189017,0.00815425,6600,7300,3000
309496342,309003780,676,3,f,7198050,0.00129932,240948000,0.0553429,1.8051e-10,42.5938,7.6886e-09,0.0881761,1.59167e-11,5.00104e-11,1.58849e-08,7200,6500,5800
309495479,309003780,800,2,f,14559700,1463.18,558678000,116443,0.000100495,79.5819,0.00799761,0.178356,1.7924e-05,5.63173e-05,0.00835591,4500,4800,8900
309496281,309003780,608,3,f,21430600,20897.8,673458000,1610570,0.000975139,77.0692,0.0751532,0.262524,0.000255998,0.000804347,0.0400439,3500,4000,6700
309495852,309003780,64,3,f,12678400,16767.2,442757000,1608030,0.0013225,95.9034,0.126832,0.15531,0.000205398,0.000645363,0.0421209,6200,3200,6700
309494540,309003780,824,1,f,62819300,6412.86,765664000,285448,0.000102084,44.5119,0.00454396,0.769537,7.85575e-05,0.000246829,0.0201774,8500,5800,5100
309496180,309003780,482,3,f,52922000,50197.9,324074000,4107060,0.000948527,81.8174,0.0776059,0.648295,0.000614925,0.0019321,0.0501868,9800,2700,7800
