id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308968316,308550233,859,1,f,736164,237.873,35740700,4250.77,0.000323125,17.8699,0.00577421,0.00901801,2.91395e-06,0.000111317,0.00280882,12600,4900,4900
308970077,308550233,662,3,f,6707270,0,506638000,0,0,0,0,0.0821641,0,0,0,0,0,0
308968896,308550233,393,2,f,408980,0,36910500,0,0,0,0,0.00501,0,0,0,0,0,0
308970121,308550233,708,3,f,38771300,0,3422380000,0,0,0,0,0.474948,0,0,0,0,0,0
308970292,308550233,929,3,f,3844410,0,265750000,0,0,0,0,0.047094,0,0,0,0,0,0
308970359,308550233,1007,3,f,426812000,14619.5,57870600000,379130,3.42529e-05,25.9331,0.000888285,5.22844,0.000179089,0.00684147,0.0129987,10900,1700,3900
308970545,308550233,768,2,t,671.815,567.648,964806,930962,0.844947,1640.03,1385.74,8.22973e-06,6.95369e-06,0.000265641,0.00583577,6700,2100,6200
308969699,308550233,202,3,f,96355700,167.958,8455050000,11760.3,1.7431e-06,70.0197,0.000122051,1.18036,2.05748e-06,7.85988e-05,0.000349701,11200,4400,5100
308969451,308550233,1073,2,f,1059180000,66696.4,125008000000,3564700,6.297e-05,53.4468,0.00336554,12.9749,0.00081703,0.0312118,0.0167208,10300,6400,9600
308970060,308550233,643,3,f,4825960,97.052,491438000,9563.75,2.01104e-05,98.5425,0.00198173,0.0591181,1.18889e-06,4.54172e-05,0.00075848,8900,3000,900
308970124,308550233,712,3,f,8588580,0,737927000,0,0,0,0,0.10521,0,0,0,0,0,0
308967984,308550233,450,1,f,24211600,2679.56,2080040000,149921,0.000110672,55.9498,0.00619209,0.296592,3.28246e-05,0.00125395,0.00406621,5600,1100,3000
308969118,308550233,662,2,f,3190040,0,244951000,0,0,0,0,0.039078,0,0,0,0,0,0
308968333,308550233,879,1,f,110588000,4962.34,10823100000,236253,4.48722e-05,47.6092,0.00213633,1.35471,6.07886e-05,0.00232221,0.00524896,9900,1600,4400
308968911,308550233,413,2,f,8915760,184.782,87061900,3523.79,2.07253e-05,19.07,0.000395232,0.109218,2.26358e-06,8.64722e-05,0.000777254,11100,5100,7800
308969083,308550233,621,2,f,20203600,0,982931000,0,0,0,0,0.247494,0,0,0,0,0,0
308968435,308550233,998,1,f,13659900,0,1215410000,0,0,0,0,0.167334,0,0,0,0,0,0
308969001,308550233,520,2,f,18485900,0,1976770000,0,0,0,0,0.226452,0,0,0,0,0,0
308969516,308550233,10689,2,f,121549000,35896.1,8093520000,2258290,0.000295322,62.9119,0.0185793,1.48897,0.000439727,0.0167982,0.0167208,10300,6400,9600
308968214,308550233,726,1,f,253649000,2995910,25515800000,824472000,0.0118112,275.199,3.25044,3.10721,0.0366999,1.40199,0.115705,6300,2700,5400
308968395,308550233,952,1,f,81796000,0,7056700000,0,0,0,0,1.002,0,0,0,0,0,0
308969065,308550233,602,2,f,1145140,119.072,76747500,9809.14,0.00010398,82.38,0.00856586,0.014028,1.45863e-06,5.57219e-05,0.000608707,5400,4200,6700
308970489,308550233,10705,3,f,2617470,0,349390000,0,0,0,0,0.032064,0,0,0,0,0,0
308968906,308550233,407,2,f,77510700,660791,9781270000,264132000,0.00852516,399.72,3.40768,0.949507,0.00809469,0.309229,0.71891,6700,2200,6300
308968203,308550233,709,1,f,99872900,0,8753990000,0,0,0,0,1.22344,0,0,0,0,0,0
308968318,308550233,861,1,f,21103400,13.6284,2035860000,1103.42,6.45793e-07,80.9645,5.22863e-05,0.258516,1.66948e-07,6.37766e-06,0.00010349,8400,6100,3500
308968262,308550233,791,1,f,2453880,0,318116000,0,0,0,0,0.03006,0,0,0,0,0,0
308969286,308550233,873,2,f,28955800,17083.6,2710160000,893685,0.00058999,52.3124,0.0308638,0.354708,0.000209274,0.00799459,0.0273774,4900,3600,10100
308969901,308550233,451,3,f,19549200,0,1915000000,0,0,0,0,0.239478,0,0,0,0,0,0
308968542,308550233,1139,1,f,3271840,0,324033000,0,0,0,0,0.04008,0,0,0,0,0,0
308968805,308550233,279,2,f,654368,0,51015000,0,0,0,0,0.00801601,0,0,0,0,0,0
308970572,308550233,391,3,t,56505.7,45940.4,94545200,90526100,0.813022,1970.51,1602.07,0.000692195,0.00056277,0.0214986,0.388197,6700,2500,6300
308968483,308550233,1060,1,f,3271840,34.8059,108969000,1011.36,1.0638e-05,29.0571,0.00030911,0.04008,4.26372e-07,1.6288e-05,0.00012047,9000,4600,5400
308968725,308550233,183,2,f,27156300,0,2043110000,0,0,0,0,0.332664,0,0,0,0,0,0
308968914,308550233,416,2,f,7198050,56.6875,570104000,5250.53,7.87541e-06,92.6223,0.000729438,0.0881761,6.94422e-07,2.6528e-05,0.000225678,7100,7100,8400
308968387,308550233,943,1,f,160647000,1229.05,19432400000,74551.4,7.65061e-06,60.6577,0.000464069,1.96793,1.50559e-05,0.000575156,0.0017696,3300,1800,3700
308967788,308550233,209,1,f,20121800,13.775,1491730000,1304.98,6.84578e-07,94.7355,6.48539e-05,0.246492,1.68743e-07,6.44624e-06,0.000114758,11700,4600,4600
308969912,308550233,465,3,f,103636000,2989.15,8288370000,116189,2.88429e-05,38.8703,0.00112113,1.26954,3.6617e-05,0.00139883,0.00630902,4300,6500,2900
308969134,308550233,678,2,f,11369600,0,1613940000,0,0,0,0,0.139278,0,0,0,0,0,0
308969411,308550233,1021,2,f,61674200,0,5916040000,0,0,0,0,0.755509,0,0,0,0,0,0
308969579,308550233,36,3,f,29773700,8112.67,2749130000,468223,0.000272477,57.715,0.015726,0.364728,9.93802e-05,0.00379647,0.00442162,4800,4600,9900
308967957,308550233,422,1,f,11369600,5.47476,731691000,1168.66,4.81525e-07,213.463,0.000102788,0.139278,6.70658e-08,2.56201e-06,6.03973e-05,8600,4300,3300
308968429,308550233,989,1,f,13741700,26.6237,734682000,492.912,1.93744e-06,18.514,3.58697e-05,0.168336,3.26141e-07,1.24591e-05,0.000160936,12100,3500,4900
308969024,308550233,549,2,f,792603000,47379.5,81513800000,11176400,5.97771e-05,235.891,0.0141009,9.70938,0.000580399,0.0221721,0.044499,6900,3100,6300
308969661,308550233,149,3,f,50304500,745.002,3790860000,61754.1,1.48098e-05,82.8912,0.0012276,0.616231,9.12627e-06,0.000348637,0.00113512,5700,4000,6000
308969560,308550233,8,3,f,33924400000,16841400,3362150000000,7026710000,0.000496439,417.229,0.207128,415.574,0.206307,7.88123,0.970645,6900,2500,6300
308970429,308550233,1096,3,f,29364800,0,3659540000,0,0,0,0,0.359718,0,0,0,0,0,0
308968211,308550233,723,1,f,75988500,34.1779,8941260000,571.277,4.49777e-07,16.7148,7.51795e-06,0.930859,4.18679e-07,1.59942e-05,0.0002216,2600,4400,3700
308968436,308550233,999,1,f,7198050,0.0193177,589396000,0.358905,2.68374e-09,18.5791,4.98614e-08,0.0881761,2.36641e-10,9.04005e-09,2.36169e-07,7300,4900,1000
308969319,308550233,910,2,f,5071350,0,436128000,0,0,0,0,0.0621241,0,0,0,0,0,0
308969125,308550233,669,2,f,525621000,3236.91,58407900000,319386,6.15825e-06,98.6701,0.000607635,6.43886,3.96521e-05,0.00151477,0.00219658,9600,900,8300
308969365,308550233,966,2,f,19958200,0,1623970000,0,0,0,0,0.244488,0,0,0,0,0,0
308969530,308550233,10705,2,f,1472330,0,195057000,0,0,0,0,0.018036,0,0,0,0,0,0
308967805,308550233,230,1,f,1145140,200.17,41638500,4397.24,0.000174799,21.9675,0.0038399,0.014028,2.45208e-06,9.3673e-05,0.00242814,12700,7300,5600
308967989,308550233,455,1,f,899756,0,88638300,0,0,0,0,0.011022,0,0,0,0,0,0
308968644,308550233,68,2,f,17259000,488.642,1259260000,13417.8,2.83124e-05,27.4593,0.000777438,0.211422,5.98586e-06,0.000228669,0.000853242,2100,2900,6100
308970595,308550233,802,3,t,14887.1,3121.11,3245180,1690100,0.209652,541.504,113.528,0.000182367,3.82336e-05,0.00146058,0.0094917,7000,2900,6100
308968765,308550233,232,2,f,15623000,0,1427620000,0,0,0,0,0.191382,0,0,0,0,0,0
308967754,308550233,162,1,f,5562130,0.499199,548905000,12.6435,8.97496e-08,25.3275,2.27313e-06,0.0681361,6.11519e-09,2.33609e-07,3.03014e-06,10500,4100,5000
308968877,308550233,367,2,f,24211600,120.983,2277900000,10002.6,4.99689e-06,82.6782,0.000413134,0.296592,1.48204e-06,5.66161e-05,0.000608707,5400,4200,6700
308968779,308550233,247,2,f,327184000,2193.34,39883700000,59585,6.7037e-06,27.1663,0.000182115,4.008,2.68685e-05,0.00102642,0.0057445,7200,3900,10700
308969814,308550233,342,3,f,269681000,178.468,22649500000,7896.83,6.61775e-07,44.2478,2.92821e-05,3.3036,2.18624e-06,8.35175e-05,0.000783027,4300,6700,3800
308967839,308550233,269,1,f,8424990,31.0439,960993000,3663.95,3.68474e-06,118.025,0.00043489,0.103206,3.80288e-07,1.45276e-05,0.000219823,10200,1800,2500
308969401,308550233,1008,2,f,58157000,2722.09,4426430000,286397,4.6806e-05,105.212,0.00492454,0.712423,3.33456e-05,0.00127385,0.00656377,8700,3200,7800
308967675,308550233,53,1,f,2126700,0,153735000,0,0,0,0,0.026052,0,0,0,0,0,0
308969050,308550233,585,2,f,9161150,0,926281000,0,0,0,0,0.112224,0,0,0,0,0,0
308968713,308550233,163,2,f,15459400,151.312,1506480000,2880.79,9.78769e-06,19.0387,0.000186345,0.189378,1.85357e-06,7.08093e-05,0.00150716,6500,4700,10400
308969925,308550233,480,3,f,7934210,0,702611000,0,0,0,0,0.0971941,0,0,0,0,0,0
308968034,308550233,510,1,f,3926210,0,290425000,0,0,0,0,0.048096,0,0,0,0,0,0
308970205,308550233,827,3,f,38934900,0,4210480000,0,0,0,0,0.476952,0,0,0,0,0,0
308967740,308550233,141,1,f,92347700,2837.8,6921120000,280235,3.07295e-05,98.7506,0.00303456,1.13126,3.47631e-05,0.001328,0.0063562,7400,7000,5200
308968140,308550233,639,1,f,21430600,2525.39,1878630000,181406,0.000117841,71.8329,0.00846484,0.262524,3.0936e-05,0.0011818,0.00727745,6000,7300,3200
308969857,308550233,399,3,f,112212000,1429310,13072800000,456455000,0.0127377,319.352,4.06781,1.37459,0.0175091,0.668873,0.354431,6800,2100,6200
308969005,308550233,525,2,f,8016010,5.17713,604948000,142.72,6.45849e-07,27.5673,1.78044e-05,0.0981961,6.34199e-08,2.42273e-06,2.72754e-05,8000,6100,6600
308969277,308550233,862,2,f,51367900,0,6243740000,0,0,0,0,0.629257,0,0,0,0,0,0
308969573,308550233,27,3,f,8016010,708.694,524084000,28381.2,8.84099e-05,40.0471,0.00354056,0.0981961,8.6815e-06,0.000331646,0.00251087,7700,3500,3000
308970445,308550233,1114,3,f,18649500,0.113878,2439860000,12.0292,6.10624e-09,105.632,6.45015e-07,0.228456,1.39501e-09,5.32914e-08,8.59647e-07,8200,1300,8900
308969534,308550233,10711,2,f,50549900,434.67,7745140000,42537,8.59883e-06,97.8605,0.000841486,0.619237,5.32471e-06,0.000203412,0.00204228,11300,2100,6300
308968032,308550233,508,1,f,490776,0,42201700,0,0,0,0,0.00601201,0,0,0,0,0,0
308968799,308550233,272,2,f,3108250,0,187171000,0,0,0,0,0.038076,0,0,0,0,0,0
308970262,308550233,894,3,f,76642900,127.462,7115550000,11366.1,1.66306e-06,89.1722,0.000148299,0.938875,1.56141e-06,5.96481e-05,0.00129865,9400,600,4900
308968097,308550233,593,1,f,35744900,454.086,2167560000,44021,1.27035e-05,96.9443,0.00123154,0.437874,5.56255e-06,0.000212498,0.000607573,8600,900,2500
308969010,308550233,530,2,f,12024000,106127,627230000,21422600,0.00882626,201.858,1.78165,0.147294,0.00130006,0.0496641,0.0671633,6200,2600,5900
308969725,308550233,234,3,f,27974200,10.1164,3046130000,399.498,3.61632e-07,39.4902,1.42809e-05,0.342684,1.23926e-07,4.73414e-06,4.22975e-05,6800,4000,1100
308968319,308550233,862,1,f,52022300,0,6428380000,0,0,0,0,0.637273,0,0,0,0,0,0
308968993,308550233,510,2,f,4416980,0,305063000,0,0,0,0,0.0541081,0,0,0,0,0,0
308969580,308550233,38,3,f,23148300,0,1763140000,0,0,0,0,0.283566,0,0,0,0,0,0
308969136,308550233,681,2,f,7116250,880.505,355892000,29648.4,0.000123732,33.6721,0.0041663,0.0871741,1.07862e-05,0.000412048,0.00716589,8200,5500,5800
308968981,308550233,495,2,f,63865500,785715,7723070000,447523000,0.0123027,569.574,7.00727,0.782352,0.00962501,0.36769,0.585085,6600,2200,6300
308967731,308550233,130,1,f,8343190,0.391401,455086000,16.6672,4.69126e-08,42.5833,1.9977e-06,0.102204,4.79466e-09,1.83163e-07,4.71819e-06,9900,5300,5500
308969078,308550233,616,2,f,13659900,3656.77,721682000,161806,0.000267701,44.2482,0.0118453,0.167334,4.47955e-05,0.00171125,0.0140064,10600,3300,6900
308969154,308550233,700,2,f,9733720,0,778075000,0,0,0,0,0.119238,0,0,0,0,0,0
308967689,308550233,72,1,f,1635920,0,174850000,0,0,0,0,0.02004,0,0,0,0,0,0
308969059,308550233,596,2,f,49568400,2031.82,3529920000,56475.7,4.09902e-05,27.7956,0.00113935,0.607213,2.48898e-05,0.000950827,0.00479269,5300,7100,7000
308970293,308550233,930,3,f,40570800,0,3742030000,0,0,0,0,0.496992,0,0,0,0,0,0
308970601,308550233,997,3,t,4534750,2136900,3976660000,3410690000,0.471227,1596.09,752.122,0.0555507,0.026177,1,0.885935,6900,2600,6300
308968090,308550233,583,1,f,35499500,0,2916800000,0,0,0,0,0.434868,0,0,0,0,0,0
308968821,308550233,301,2,f,50059200,1262.01,2635790000,36440.4,2.52103e-05,28.875,0.000727947,0.613225,1.54596e-05,0.000590579,0.0020062,7500,5400,8200
308969606,308550233,74,3,f,11942200,0,1354290000,0,0,0,0,0.146292,0,0,0,0,0,0
308968402,308550233,960,1,f,647497000,413895,31919600000,18345200,0.000639223,44.3233,0.0283325,7.93184,0.00507021,0.19369,0.0380944,9000,6900,5500
308969671,308550233,163,3,f,31246100,512.101,3029080000,12225.5,1.63893e-05,23.8733,0.000391266,0.382764,6.27323e-06,0.000239647,0.00170683,6500,4900,1100
308967650,308550233,17,1,f,38198700,0.454462,5307790000,10.8341,1.18973e-08,23.8393,2.83623e-07,0.467934,5.56716e-09,2.12674e-07,5.55604e-06,10300,1700,5600
308968960,308550233,469,2,f,408980,0,34912700,0,0,0,0,0.00501,0,0,0,0,0,0
308969279,308550233,864,2,f,256758000,2742.15,25528700000,293290,1.06799e-05,106.956,0.00114228,3.14528,3.35913e-05,0.00128324,0.00656377,8700,3200,7800
308967886,308550233,330,1,f,1963100,1.64748,140986000,174.398,8.39224e-07,105.857,8.88379e-05,0.024048,2.01817e-08,7.7097e-07,2.01414e-05,6800,1500,5100
308970055,308550233,636,3,f,44006200,0,4955750000,0,0,0,0,0.539077,0,0,0,0,0,0
308970418,308550233,1083,3,f,88570200,216833,5994440000,44793100,0.00244815,206.579,0.505736,1.08498,0.0026562,0.101471,0.13492,7000,3000,6300
308968244,308550233,767,1,f,127929000,35.9931,15518400000,4009.44,2.81352e-07,111.395,3.13411e-05,1.56713,4.40915e-07,1.68436e-05,0.00028425,6800,1100,5200
308970507,308550233,182305689,3,f,241953000,5357.32,29776100000,288765,2.2142e-05,53.9009,0.00119348,2.96392,6.56272e-05,0.00250706,0.0044681,3800,1900,2900
308970561,308550233,10704,2,t,810356,394551,693614000,570499000,0.486887,1445.94,704.011,0.00992686,0.00483326,0.184638,0.672163,6900,2700,6300
308967870,308550233,312,1,f,7934210,0,741841000,0,0,0,0,0.0971941,0,0,0,0,0,0
308969522,308550233,10696,2,f,8588580,2340.84,444652000,102638,0.000272553,43.8467,0.0119505,0.10521,2.86753e-05,0.00109544,0.00421751,9700,2300,7500
308967849,308550233,284,1,f,152550000,8.54319,13915000000,702.238,5.60027e-08,82.1986,4.60334e-06,1.86873,1.04654e-07,3.99794e-06,2.83645e-05,7800,6600,1700
308969110,308550233,654,2,f,7198050,0,1325100000,0,0,0,0,0.0881761,0,0,0,0,0,0
308970067,308550233,652,3,f,2617470,0,237012000,0,0,0,0,0.032064,0,0,0,0,0,0
308970348,308550233,991,3,f,987508000,1297030,58377200000,311414000,0.00131344,240.098,0.315354,12.097,0.0158886,0.606969,0.143517,6700,2100,6200
308968882,308550233,372,2,f,245388,0,15471700,0,0,0,0,0.003006,0,0,0,0,0,0
308968160,308550233,663,1,f,38771300,2753.19,3022750000,230802,7.1011e-05,83.8309,0.00595292,0.474948,3.37266e-05,0.00128841,0.00439506,7800,6900,3000
308968361,308550233,910,1,f,4825960,0,394773000,0,0,0,0,0.0591181,0,0,0,0,0,0
308969675,308550233,170,3,f,49486600,2310.72,4542030000,500516,4.66938e-05,216.606,0.0101142,0.606211,2.83063e-05,0.00108134,0.0034592,7200,2900,3600
308970027,308550233,606,3,f,29037600,847.262,2342610000,37027.8,2.91781e-05,43.7029,0.00127517,0.35571,1.0379e-05,0.000396491,0.000878015,9800,1700,7200
308967785,308550233,204,1,f,5153150,4.74768,326367000,113.975,9.21317e-07,24.0064,2.21175e-05,0.0631261,5.81591e-08,2.22176e-06,5.24445e-05,2100,3800,4000
308968175,308550233,678,1,f,11860400,0.0161107,1666920000,1.87075,1.35836e-09,116.119,1.57731e-07,0.14529,1.97356e-10,7.53929e-09,1.17369e-07,7900,1700,2000
308968938,308550233,444,2,f,69199400,1.24342,7956050000,193.63,1.79686e-08,155.724,2.79815e-06,0.847693,1.52319e-08,5.8188e-07,1.46208e-05,6400,3400,6400
308969289,308550233,877,2,f,17995100,0,741378000,0,0,0,0,0.22044,0,0,0,0,0,0
308969480,308550233,1107,2,f,42206700,960.738,2328620000,16925,2.27627e-05,17.6167,0.000401003,0.517033,1.1769e-05,0.000449595,0.00166798,12900,6800,7200
308968957,308550233,466,2,f,132018000,223548,10277000000,79602600,0.00169331,356.088,0.602967,1.61722,0.00273846,0.104613,0.143517,6700,2100,6200
308967686,308550233,68,1,f,17831500,3936.68,1460990000,71389.8,0.000220771,18.1345,0.00400357,0.218436,4.82244e-05,0.00184224,0.00726848,2200,2800,3900
308967895,308550233,339,1,f,350087000,73373.4,38003200000,3546280,0.000209586,48.3319,0.0101297,4.28856,0.000898824,0.0343364,0.0129661,10400,1300,5100
308967728,308550233,126,1,f,5889310,2068.34,274330000,235253,0.000351203,113.74,0.0399458,0.0721441,2.53372e-05,0.000967918,0.0063562,7400,7000,5200
308967748,308550233,155,1,f,38853100,23701.4,4865500000,6629400,0.000610027,279.705,0.170627,0.47595,0.000290343,0.0110915,0.0398838,6800,2800,4400
308968117,308550233,613,1,f,9979110,0.0024315,1345270000,0.254011,2.43659e-10,104.467,2.54542e-08,0.122244,2.97859e-11,1.13786e-09,2.20171e-08,9100,2000,2000
308969624,308550233,100,3,f,21021600,18784,1715630000,568180,0.000893559,30.248,0.0270284,0.257514,0.000230104,0.00879032,0.0174543,8500,6000,5400
308968044,308550233,523,1,f,36726400,208.941,3047890000,13023.1,5.68913e-06,62.329,0.000354598,0.449898,2.55953e-06,9.77779e-05,0.00159667,5700,7000,4600
308968621,308550233,36,2,f,14886900,3850.86,1434020000,201712,0.000258675,52.3809,0.0135496,0.182364,4.71731e-05,0.00180208,0.00442162,4800,4600,9900
308968588,308550233,10735,1,f,23802600,7.81188,3388850000,249.389,3.28194e-07,31.9244,1.04774e-05,0.291582,9.56955e-08,3.65571e-06,3.49137e-05,12200,4200,4300
308970500,308550233,10728,3,f,15950200,0.00540205,2657030000,0.229261,3.38682e-10,42.4395,1.43735e-08,0.19539,6.61752e-11,2.52799e-09,4.50226e-08,13000,3100,4500
308968133,308550233,632,1,f,58647700,820035,5074720000,229592000,0.0139824,279.978,3.91476,0.718435,0.0100454,0.38375,0.115705,6300,2700,5400
308969561,308550233,9,3,f,78524200,0,9414250000,0,0,0,0,0.961921,0,0,0,0,0,0
308968756,308550233,222,2,f,2617470,1.3894,103474000,19.7082,5.30817e-07,14.1847,7.52949e-06,0.032064,1.70201e-08,6.50194e-07,1.10226e-05,12700,6700,5700
308970187,308550233,802,3,f,54052300,194870,4023200000,44171100,0.00360522,226.669,0.817193,0.66214,0.00238716,0.0911931,0.13492,7000,3000,6300
308970405,308550233,1066,3,f,37871500,35.4177,3978420000,3022.9,9.35205e-07,85.35,7.98198e-05,0.463926,4.33867e-07,1.65743e-05,0.000268605,8800,500,3900
308968902,308550233,401,2,f,7279840,0,892057000,0,0,0,0,0.0891781,0,0,0,0,0,0
308968650,308550233,78,2,f,112551000,87928.1,2895970000,2753470,0.000781227,31.315,0.0244641,1.37875,0.00107712,0.0411475,0.0291231,8600,5900,6600
308968094,308550233,589,1,f,69690200,4090.22,6584910000,233068,5.86914e-05,56.9817,0.00334434,0.853705,5.01052e-05,0.00191409,0.0142328,3300,6200,5200
308967704,308550233,95,1,f,198274000,16917.8,20507200000,1150170,8.53256e-05,67.9858,0.00580093,2.42885,0.000207243,0.00791699,0.0209688,4600,4900,1700
308968309,308550233,849,1,f,2044900,0,165203000,0,0,0,0,0.02505,0,0,0,0,0,0
308969318,308550233,909,2,f,480552000,14149.4,34972400000,1062980,2.94441e-05,75.1251,0.00221199,5.88676,0.00017333,0.00662147,0.0117034,10100,4900,9400
308969620,308550233,95,3,f,395238000,26184.5,41187300000,1534650,6.625e-05,58.6092,0.00388286,4.84167,0.000320761,0.0122535,0.0209688,4600,4900,1700
308969135,308550233,679,2,f,26992700,0,1457600000,0,0,0,0,0.33066,0,0,0,0,0,0
308969933,308550233,488,3,f,81796,0,3032910,0,0,0,0,0.001002,0,0,0,0,0,0
308967905,308550233,351,1,f,60610800,0.00123627,5429390000,0.120483,2.03968e-11,97.4565,1.98781e-09,0.742483,1.51443e-11,5.78535e-10,1.51141e-08,5500,4300,4800
308967683,308550233,64,1,f,6134700,1796.81,812379000,643373,0.000292893,358.063,0.104874,0.0751501,2.2011e-05,0.000840851,0.00906502,6300,3100,5000
308969302,308550233,893,2,f,10469900,0,820547000,0,0,0,0,0.128256,0,0,0,0,0,0
308968173,308550233,676,1,f,3435430,0,259401000,0,0,0,0,0.042084,0,0,0,0,0,0
308969658,308550233,146,3,f,231237000,674.497,12767300000,20948.9,2.91691e-06,31.0585,9.05948e-05,2.83266,8.26259e-06,0.000315643,0.00254245,10000,6100,4000
308969974,308550233,538,3,f,2290290,0,96475100,0,0,0,0,0.028056,0,0,0,0,0,0
308969175,308550233,727,2,f,8670380,0,673597000,0,0,0,0,0.106212,0,0,0,0,0,0
308968209,308550233,720,1,f,9651930,1287.53,408045000,30267.3,0.000133396,23.508,0.00313589,0.118236,1.57723e-05,0.000602524,0.00254893,12600,4800,4900
308968977,308550233,489,2,f,2126700,0,265592000,0,0,0,0,0.026052,0,0,0,0,0,0
308969776,308550233,298,3,f,30755300,461.32,2037170000,14569.2,1.49997e-05,31.5815,0.000473712,0.376752,5.65117e-06,0.000215883,0.0037406,4900,7000,4700
308969144,308550233,690,2,f,8670380,0,624157000,0,0,0,0,0.106212,0,0,0,0,0,0
308970286,308550233,920,3,f,303790000,19280.1,47819100000,1032120,6.34653e-05,53.533,0.00339749,3.72143,0.000236182,0.00902249,0.0174738,10600,3500,4100
308968111,308550233,607,1,f,61510600,8482.76,4331540000,695153,0.000137907,81.9489,0.0113014,0.753505,0.000103914,0.00396966,0.00860784,11100,6400,3200
308968611,308550233,21,2,f,72307700,17434.5,5089040000,453498,0.000241116,26.0115,0.00627179,0.885769,0.000213573,0.00815879,0.00719449,4800,6600,8700
308968773,308550233,240,2,f,9242950,1997.37,494807000,195201,0.000216096,97.7294,0.0211189,0.113226,2.44677e-05,0.000934703,0.00235874,8400,6400,8200
308968674,308550233,112,2,f,1717720,37.3506,64811100,1662.74,2.17443e-05,44.517,0.000967992,0.021042,4.57544e-07,1.74789e-05,0.000347198,11000,5600,8600
308969747,308550233,258,3,f,196147000,120394,18087300000,25744900,0.000613797,213.838,0.131253,2.4028,0.00147483,0.0563407,0.0484084,5300,3300,5900
308967733,308550233,132,1,f,654368,0,30296500,0,0,0,0,0.00801601,0,0,0,0,0,0
308968186,308550233,691,1,f,11942200,1077.04,729378000,28333.5,9.01876e-05,26.3068,0.00237255,0.146292,1.31937e-05,0.00050402,0.00365792,12500,5000,5200
308970277,308550233,909,3,f,960776000,35441.7,75671500000,3138170,3.68886e-05,88.5445,0.00326629,11.7695,0.000434161,0.0165856,0.0117034,10100,4900,9400
308969442,308550233,1061,2,f,2372080,0,300318000,0,0,0,0,0.029058,0,0,0,0,0,0
308970211,308550233,834,3,f,62982900,38225.2,4841690000,1394320,0.000606914,36.4764,0.0221381,0.771541,0.000468259,0.0178882,0.0328994,10200,1400,6700
308969997,308550233,574,3,f,54721500,92.1088,2799930000,2190.77,1.68323e-06,23.7846,4.00348e-05,0.670339,1.12833e-06,4.3104e-05,0.000761592,9600,6600,6000
308968841,308550233,325,2,f,4335190,0,294453000,0,0,0,0,0.0531061,0,0,0,0,0,0
308969236,308550233,812,2,f,17831500,0.0298079,523594000,0.387502,1.67164e-09,13,2.17313e-08,0.218436,3.65147e-10,1.39491e-08,3.64417e-07,9600,4400,5900
308967829,308550233,256,1,f,20040000,0,1634800000,0,0,0,0,0.24549,0,0,0,0,0,0
308968655,308550233,87,2,f,3844410,0,256693000,0,0,0,0,0.047094,0,0,0,0,0,0
308968442,308550233,1007,1,f,212342000,9631.09,27941400000,253041,4.53564e-05,26.2734,0.00119166,2.60119,0.000117981,0.00450704,0.0129987,10900,1700,3900
308970082,308550233,667,3,f,6952660,0.251705,639589000,9.65395,3.62028e-08,38.3542,1.38853e-06,0.0851701,3.08339e-09,1.1779e-07,1.92735e-06,2200,2900,6100
308968454,308550233,1022,1,f,73698200,0.285143,5880470000,4.33061,3.86907e-09,15.1875,5.87615e-08,0.902803,3.49301e-09,1.33438e-07,3.48603e-06,6600,4400,3100
308970289,308550233,926,3,f,254058000,12874.8,19387600000,831623,5.06764e-05,64.5933,0.00327335,3.11222,0.000157716,0.00602497,0.0117034,10100,4900,9400
308968004,308550233,473,1,f,41143400,9.98037,3304470000,312.666,2.42575e-07,31.3281,7.59943e-06,0.504007,1.2226e-07,4.6705e-06,7.81167e-05,4400,6500,3000
308968583,308550233,10728,1,f,7934210,0.00540205,1324460000,0.229261,6.80856e-10,42.4395,2.88952e-08,0.0971941,6.61752e-11,2.52799e-09,4.50226e-08,13000,3100,4500
308968377,308550233,931,1,f,28628600,6747.92,1218160000,325785,0.000235706,48.2793,0.0113797,0.3507,8.2662e-05,0.00315781,0.0110449,8900,6700,4800
308968313,308550233,854,1,f,62655700,441.761,8411630000,32845.5,7.0506e-06,74.3512,0.000524221,0.767533,5.41157e-06,0.00020673,0.000964256,5100,1500,2800
308969619,308550233,94,3,f,19058500,0,1415340000,0,0,0,0,0.233466,0,0,0,0,0,0
308968767,308550233,234,2,f,13496300,0.00254162,1451330000,0.235947,1.88319e-10,92.8333,1.74823e-08,0.16533,3.11348e-11,1.1894e-09,3.10727e-08,10100,2200,9200
308970013,308550233,593,3,f,72716600,1578.18,4548550000,189126,2.17031e-05,119.838,0.00260086,0.890779,1.93327e-05,0.000738537,0.00219658,9600,900,8300
308969853,308550233,394,3,f,146824000,90.4915,15974700000,7736.41,6.16327e-07,85.4933,5.26918e-05,1.79859,1.10852e-06,4.23471e-05,0.000555523,8800,400,3900
308967646,308550233,10,1,f,137499000,8019.43,17971500000,328871,5.83235e-05,41.0092,0.0023918,1.68436,9.8238e-05,0.00375284,0.0233377,8800,3000,3800
