id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308295206,307691605,830,1,f,19876400,157.404,1286140000,22686,7.91913e-06,144.126,0.00114135,0.243486,1.9282e-06,6.15492e-05,0.000606306,7000,5700,5300
308296541,307691605,101,3,f,69853800,1515.44,2371690000,122207,2.16944e-05,80.6413,0.00174946,0.855709,1.85641e-05,0.000592576,0.00965924,10900,6400,3200
308295029,307691605,608,1,f,10878900,0,827501000,0,0,0,0,0.133266,0,0,0,0,0,0
308296540,307691605,100,3,f,21021600,1314.12,1017120000,35859.8,6.2513e-05,27.288,0.00170586,0.257514,1.6098e-05,0.000513857,0.00218641,8500,6000,5400
308294846,307691605,382,1,f,338717000,33.0089,34676300000,3058.14,9.74527e-08,92.6459,9.02859e-06,4.14929,4.04359e-07,1.29074e-05,0.000260051,7600,2500,5000
308295109,307691605,697,1,f,71735100,13884.5,866231000,527378,0.000193553,37.9831,0.00735175,0.878755,0.000170086,0.00542923,0.00918778,10200,6700,5500
308296328,307691605,1023,2,f,31491500,0,3839070000,0,0,0,0,0.38577,0,0,0,0,0,0
308297334,307691605,1082,3,f,6216500,0,446274000,0,0,0,0,0.0761521,0,0,0,0,0,0
308294758,307691605,274,1,f,21185200,0,2279490000,0,0,0,0,0.259518,0,0,0,0,0,0
308296164,307691605,831,2,f,490776,0,30110500,0,0,0,0,0.00601201,0,0,0,0,0,0
308296025,307691605,655,2,f,39016700,4890.33,2525730000,548353,0.000125339,112.13,0.0140543,0.477954,5.99065e-05,0.00191225,0.00563545,7100,6900,8000
308297335,307691605,1083,3,f,88585100,13142.1,3945090000,1654160,0.000148355,125.868,0.0186731,1.08517,0.00016099,0.0051389,0.00883561,7900,5000,6100
308296832,307691605,469,3,f,817960,0,75637300,0,0,0,0,0.01002,0,0,0,0,0,0
308295974,307691605,597,2,f,52676600,437.154,4308630000,35361.8,8.29882e-06,80.891,0.0006713,0.645289,5.35513e-06,0.000170939,0.00212871,2800,4600,6000
308294723,307691605,233,1,f,23720800,0,3538300000,0,0,0,0,0.29058,0,0,0,0,0,0
308296050,307691605,681,2,f,7116250,27864.9,174458000,1108750,0.00391567,39.7903,0.155806,0.0871741,0.000341345,0.0108959,0.0548173,8900,4500,5800
308297268,307691605,997,3,f,39709800000,10744400,3098530000000,2154990000,0.000270572,200.57,0.0542686,486.445,0.131618,4.20133,0.773446,9400,2000,6000
308296630,307691605,222,3,f,3844410,1167.69,61564200,111836,0.000303737,95.775,0.0290904,0.047094,1.43042e-05,0.000456599,0.00256187,12600,6800,5700
308295201,307691605,824,1,f,62819300,18960.8,2210780000,1124010,0.000301831,59.2807,0.0178928,0.769537,0.00023227,0.0074142,0.0493112,8800,4700,5500
308295615,307691605,146,2,f,115005000,11210.2,2101910000,567360,9.74755e-05,50.6111,0.00493334,1.40881,0.000137325,0.00438349,0.0131446,9000,5200,6200
308297113,307691605,814,3,f,27401700,0,2603360000,0,0,0,0,0.33567,0,0,0,0,0,0
308295901,307691605,503,2,f,47196300,244838,3492310000,50021100,0.00518765,204.303,1.05985,0.578155,0.00299927,0.0957383,0.11624,8900,2200,6000
308294954,307691605,513,1,f,1308740,0,110394000,0,0,0,0,0.016032,0,0,0,0,0,0
308295735,307691605,302,2,f,104682000,449250,8776630000,113588000,0.00429157,252.839,1.08507,1.28236,0.00550332,0.175669,0.408744,9400,1900,5900
308295981,307691605,604,2,f,5725720,1367.66,347216000,232799,0.000238863,170.217,0.0406584,0.0701401,1.67538e-05,0.000534792,0.00485888,10800,4700,5700
308296378,307691605,1088,2,f,6789070,6.08321,227868000,904.645,8.9603e-07,148.712,0.00013325,0.0831661,7.45193e-08,2.3787e-06,7.43705e-05,8200,4200,7700
308296642,307691605,235,3,f,45969400,228.505,506092000,15609.5,4.97081e-06,68.3115,0.000339564,0.563125,2.79919e-06,8.93516e-05,0.00043698,12300,6500,7400
308295429,307691605,1098,1,f,20203600,95.9136,723728000,24578.3,4.74735e-06,256.255,0.00121653,0.247494,1.17494e-06,3.75048e-05,0.000390384,13100,5700,4800
308296804,307691605,438,3,f,11042500,0,1128100000,0,0,0,0,0.13527,0,0,0,0,0,0
308296283,307691605,969,2,f,14232500,270.579,1399830000,23242.4,1.90113e-05,85.8988,0.00163305,0.174348,3.31459e-06,0.000105804,0.00113849,2600,4100,6100
308297291,307691605,1026,3,f,13332700,0,556178000,0,0,0,0,0.163326,0,0,0,0,0,0
308296654,307691605,248,3,f,19058500,38.2926,1197500000,3723.53,2.00922e-06,97.239,0.000195374,0.233466,4.69084e-07,1.49734e-05,0.000184099,7500,6600,8000
308294761,307691605,278,1,f,155167000,4857.17,11341400000,425411,3.13029e-05,87.5841,0.00274163,1.9008,5.95003e-05,0.00189928,0.00820187,5700,7000,4000
308297060,307691605,741,3,f,12842000,403.144,1009870000,67985.2,3.13927e-05,168.638,0.00529399,0.157314,4.93851e-06,0.00015764,0.0010186,7600,4600,6100
308297110,307691605,810,3,f,20694400,0,1936430000,0,0,0,0,0.253506,0,0,0,0,0,0
308294654,307691605,141,1,f,92347700,337.526,5478130000,38580.5,3.65494e-06,114.304,0.000417774,1.13126,4.13469e-06,0.000131982,0.00162224,5500,6900,4600
308295688,307691605,240,2,f,9242950,922.548,506430000,97024.1,9.9811e-05,105.17,0.0104971,0.113226,1.13012e-05,0.000360741,0.00370615,7800,6800,8200
308294819,307691605,348,1,f,52513000,19489.4,2164030000,1875860,0.000371134,96.2502,0.0357217,0.643285,0.000238745,0.00762087,0.0219009,8800,5000,5600
308297374,307691605,1132,3,f,286041000,27707.3,10585300000,3627940,9.68649e-05,130.938,0.0126833,3.504,0.000339414,0.0108343,0.0156404,10300,3500,7000
308296228,307691605,905,2,f,22493900,60.4579,2588160000,5111.38,2.68775e-06,84.5445,0.000227234,0.27555,7.40609e-07,2.36407e-05,0.000256596,8600,1600,9600
308296481,307691605,15,3,f,9651930,49.208,865048000,8381.4,5.09826e-06,170.326,0.000868366,0.118236,6.02798e-07,1.92417e-05,0.000469381,6000,4300,5600
308296592,307691605,171,3,f,38035100,21.6625,4054710000,1970.16,5.6954e-07,90.9479,5.17985e-05,0.46593,2.65366e-07,8.47064e-06,0.000194055,2500,2100,5400
308295801,307691605,379,2,f,14723300,12666.3,213594000,661738,0.000860294,52.2438,0.044945,0.18036,0.000155163,0.00495288,0.00796906,10700,6400,5700
308294850,307691605,390,1,f,1145140,1255.06,25857800,48428.4,0.00109598,38.5866,0.0422902,0.014028,1.53745e-05,0.000490762,0.00795933,5900,6900,4400
308296465,307691605,182305693,2,f,15050500,1244.51,1021760000,92523.7,8.26891e-05,74.3456,0.00614756,0.184368,1.52452e-05,0.000486636,0.0021579,3700,2200,8700
308295263,307691605,897,1,f,12923800,2167.08,593943000,208484,0.000167682,96.205,0.0161318,0.158316,2.65467e-05,0.000847387,0.00436381,6500,4600,800
308294847,307691605,385,1,f,254467000,54.1779,32888900000,4565.77,2.12907e-07,84.2736,1.79425e-05,3.11723,6.6368e-07,2.1185e-05,0.000289631,8900,800,2600
308294830,307691605,363,1,f,17340800,0,1808850000,0,0,0,0,0.212424,0,0,0,0,0,0
308295592,307691605,115,2,f,408980,235.449,12581200,39358.8,0.000575698,167.165,0.0962365,0.00501,2.88425e-06,9.20669e-05,0.00277053,9600,3900,5900
308296508,307691605,55,3,f,8506780,0.0586516,591930000,6.99395,6.89468e-09,119.246,8.22161e-07,0.104208,7.18482e-10,2.29343e-08,6.27981e-07,5900,5400,5300
308294901,307691605,451,1,f,9651930,0,806408000,0,0,0,0,0.118236,0,0,0,0,0,0
308296848,307691605,487,3,f,8670380,0,618929000,0,0,0,0,0.106212,0,0,0,0,0,0
308297438,307691605,313,2,t,6746520,2557370,3716160000,2642740000,0.379065,1033.38,391.719,0.0826449,0.0313278,1,0.770073,9400,2000,6000
308297448,307691605,997,2,t,6746520,2557370,3716160000,2642740000,0.379065,1033.38,391.719,0.0826449,0.0313278,1,0.770073,9400,2000,6000
308295605,307691605,131,2,f,22984700,0,2209600000,0,0,0,0,0.281562,0,0,0,0,0,0
308296591,307691605,170,3,f,49486600,3264.86,3298120000,566736,6.59746e-05,173.587,0.0114523,0.606211,3.99945e-05,0.00127665,0.009546,7700,3100,8100
308297080,307691605,768,3,f,859103000,958.223,36947800000,99540,1.11538e-06,103.88,0.000115865,10.524,1.17382e-05,0.000374691,0.00292264,7300,3100,3200
308297019,307691605,689,3,f,2535680,1002.05,67172800,64060.9,0.000395181,63.9298,0.0252638,0.031062,1.22751e-05,0.000391829,0.00488887,5300,7100,6600
308295892,307691605,491,2,f,16277400,9.41272,665820000,714.679,5.78269e-07,75.927,4.39062e-05,0.199398,1.15306e-07,3.68063e-06,5.17306e-05,8400,6200,5800
308296316,307691605,1008,2,f,58157000,3891.03,3233630000,651503,6.69057e-05,167.437,0.0112025,0.712423,4.76651e-05,0.0015215,0.009546,7700,3100,8100
308297343,307691605,1092,3,f,39180300,1313.42,1170320000,139036,3.35226e-05,105.858,0.00354862,0.479958,1.60894e-05,0.000513584,0.00300761,6900,5200,6700
308296415,307691605,1133,2,f,163592,0,10954300,0,0,0,0,0.002004,0,0,0,0,0,0
308296221,307691605,898,2,f,27728800,8232.83,2047100000,1600380,0.000296905,194.39,0.0577154,0.339678,0.000100852,0.00321926,0.00887371,10800,4200,6100
308294569,307691605,23,1,f,25602100,3696.37,1613750000,307116,0.000144377,83.0857,0.0119957,0.313626,4.52806e-05,0.00144538,0.00820187,5700,7000,4000
308294946,307691605,504,1,f,62492100,0,5862560000,0,0,0,0,0.765529,0,0,0,0,0,0
308297234,307691605,958,3,f,43515500,19158.4,1546550000,2682810,0.000440265,140.033,0.0616519,0.533065,0.00023469,0.00749144,0.0131064,7400,3300,6300
308296667,307691605,263,3,f,5480330,8.5821,197625000,205.591,1.56598e-06,23.9558,3.75143e-05,0.0671341,1.05131e-07,3.35583e-06,0.000104921,4900,6800,6100
308296971,307691605,636,3,f,44006200,1947.88,3547360000,331763,4.42638e-05,170.32,0.007539,0.539077,2.38616e-05,0.000761676,0.00744562,6700,3500,6300
308295470,307691605,10684,1,f,32718400,0.468721,3911590000,48.1396,1.43259e-08,102.704,1.47133e-06,0.4008,5.74183e-09,1.83283e-07,2.61261e-06,12800,4600,4200
308296485,307691605,21,3,f,142652000,2565.15,7980940000,173192,1.79819e-05,67.5173,0.00121409,1.74749,3.14231e-05,0.00100304,0.00181466,2100,5500,4100
308297385,307691605,10678,3,f,141589000,248.898,17243100000,20947.4,1.75789e-06,84.1604,0.000147945,1.73446,3.049e-06,9.73259e-05,0.000732391,11800,4200,2100
308296225,307691605,902,2,f,7770620,0,1096770000,0,0,0,0,0.0951901,0,0,0,0,0,0
308296286,307691605,972,2,f,72553100,0,7941750000,0,0,0,0,0.888775,0,0,0,0,0,0
308294866,307691605,412,1,f,31000700,0,3549830000,0,0,0,0,0.379758,0,0,0,0,0,0
308297020,307691605,690,3,f,16931800,5367.79,635957000,698215,0.000317025,130.075,0.0412369,0.207414,6.57555e-05,0.00209895,0.0086316,6300,4800,6400
308294616,307691605,93,1,f,12678400,582.019,527851000,62189.4,4.59064e-05,106.851,0.00490515,0.15531,7.12973e-06,0.000227585,0.0027857,10200,5000,4000
308294657,307691605,147,1,f,1881310,2741.64,120177000,394454,0.00145731,143.875,0.20967,0.023046,3.35851e-05,0.00107206,0.0084367,10800,4200,4900
308297442,307691605,503,2,t,0.824586,0.33169,361.114,246.569,0.40225,743.372,299.021,1.01012e-08,4.0632e-09,1.297e-07,3.98115e-06,8900,2300,6100
308295259,307691605,893,1,f,10142700,0,488864000,0,0,0,0,0.124248,0,0,0,0,0,0
308296081,307691605,715,2,f,37953300,6.66772,2644390000,627.555,1.75682e-07,94.1185,1.65349e-05,0.464928,8.16795e-08,2.60726e-06,7.0337e-05,9500,5000,10200
308295200,307691605,822,1,f,821641000,16129.7,65638700000,1639900,1.9631e-05,101.67,0.00199589,10.0651,0.000197588,0.00630714,0.0107643,9400,2100,4000
308295449,307691605,1123,1,f,57829800,33031.4,553175000,3009290,0.000571183,91.1039,0.052037,0.708415,0.000404634,0.0129162,0.023038,12500,6000,3100
308296189,307691605,860,2,f,6134700,581.425,365652000,96816.1,9.47764e-05,166.515,0.0157817,0.0751501,7.12245e-06,0.000227353,0.00205126,10600,3600,6800
308295710,307691605,267,2,f,1226940,0,89246800,0,0,0,0,0.01503,0,0,0,0,0,0
308295846,307691605,438,2,f,5316740,0,615881000,0,0,0,0,0.0651301,0,0,0,0,0,0
308297137,307691605,843,3,f,90302800,1065.41,7084240000,111236,1.17982e-05,104.407,0.00123181,1.10621,1.30513e-05,0.000416604,0.00305729,9700,4200,3200
308296065,307691605,697,2,f,73289200,7963,1030970000,614177,0.000108652,77.1288,0.00838018,0.897793,9.75468e-05,0.00311375,0.00589493,8100,4800,7100
308295442,307691605,1113,1,f,3190040,0.880229,224553000,140.973,2.7593e-07,160.155,4.41914e-05,0.039078,1.07828e-08,3.44193e-07,1.07613e-05,6300,4000,5000
308294586,307691605,50,1,f,3108250,1936.64,193779000,305734,0.000623066,157.868,0.0983621,0.038076,2.37239e-05,0.00075728,0.00571833,7800,3500,5200
308295094,307691605,681,1,f,5153150,14691.8,102061000,592275,0.00285103,40.3133,0.114935,0.0631261,0.000179975,0.00574489,0.0493112,8800,4700,5500
308296635,307691605,228,3,f,85476800,15.2434,6012340000,1433.35,1.78334e-07,94.031,1.67689e-05,1.04709,1.86732e-07,5.96058e-06,0.000163515,2500,4300,6200
308297021,307691605,691,3,f,24866000,205.951,1319810000,18747.8,8.28245e-06,91.0302,0.000753953,0.304608,2.5229e-06,8.05325e-05,0.000994357,12500,5000,5000
308295212,307691605,837,1,f,10960700,3.57157,1069990000,111.344,3.25853e-07,31.175,1.01585e-05,0.134268,4.37517e-08,1.39658e-06,4.01437e-05,7800,2500,5300
308295314,307691605,957,1,f,61428800,174.571,8688980000,18077.1,2.84185e-06,103.551,0.000294277,0.752503,2.1385e-06,6.82621e-05,0.000733011,12900,4700,4700
308296291,307691605,977,2,f,18731300,0,1518450000,0,0,0,0,0.229458,0,0,0,0,0,0
308295512,307691605,1,2,f,1226940,212.245,48123100,22796.4,0.000172987,107.406,0.0185799,0.01503,2.6e-06,8.29936e-05,0.00237995,8000,6400,6600
308296347,307691605,1048,2,f,122203000,787.349,2324730000,29105.5,6.44294e-06,36.9665,0.000238173,1.49699,9.64502e-06,0.000307875,0.00222558,11600,6700,5700
308295403,307691605,1066,1,f,19058500,0,2351220000,0,0,0,0,0.233466,0,0,0,0,0,0
308296080,307691605,714,2,f,181260000,288.893,18707400000,23923,1.59381e-06,82.8092,0.000131982,2.22043,3.53894e-06,0.000112965,0.00113849,2600,4100,6100
308294983,307691605,551,1,f,7934210,0,680017000,0,0,0,0,0.0971941,0,0,0,0,0,0
308295828,307691605,416,2,f,7198050,22.0796,497551000,2473.06,3.06744e-06,112.007,0.000343574,0.0881761,2.70475e-07,8.63373e-06,0.000119689,7100,7200,8500
308294704,307691605,210,1,f,2208490,138.904,39193200,13865,6.28955e-05,99.8168,0.00627802,0.027054,1.70158e-06,5.43153e-05,0.00105202,7700,6300,4600
308296457,307691605,10728,2,f,8016010,0,1323910000,0,0,0,0,0.0981961,0,0,0,0,0,0
308296179,307691605,847,2,f,31164300,0,4230200000,0,0,0,0,0.381762,0,0,0,0,0,0
308297027,307691605,697,3,f,145024000,21847.5,1897200000,1141560,0.000150647,52.251,0.00787148,1.77655,0.000267632,0.00854298,0.00918778,10200,6700,5500
308294941,307691605,498,1,f,12842000,0,1012200000,0,0,0,0,0.157314,0,0,0,0,0,0
308296759,307691605,379,3,f,18976700,23649.1,277195000,1197730,0.00124622,50.6459,0.0631159,0.232464,0.000289701,0.00924743,0.0131173,10400,6500,5600
308296652,307691605,246,3,f,32800200,33842.1,1219840000,3169770,0.00103177,93.6635,0.0966387,0.401802,0.000414566,0.0132332,0.0440545,9000,4500,6900
308296952,307691605,614,3,f,38116900,7233.11,1058380000,540685,0.000189761,74.7514,0.0141849,0.466932,8.86056e-05,0.00282834,0.00590428,7200,6600,4500
308295548,307691605,53,2,f,2126700,0,95412200,0,0,0,0,0.026052,0,0,0,0,0,0
308296303,307691605,990,2,f,11942200,0.239155,1354060000,9.5337,2.0026e-08,39.8641,7.98319e-07,0.146292,2.92965e-09,9.3516e-08,2.46247e-06,6700,3500,10300
308295042,307691605,622,1,f,1145140,0,68168200,0,0,0,0,0.014028,0,0,0,0,0,0
308297392,307691605,10689,3,f,244161000,28829.4,8229020000,2973460,0.000118076,103.14,0.0121783,2.99097,0.000353161,0.0112731,0.0165863,11000,4300,9000
308295250,307691605,881,1,f,18649500,4765.62,1171800000,758218,0.000255536,159.101,0.0406562,0.228456,5.83789e-05,0.00186349,0.00883559,10500,3800,4500
308296729,307691605,341,3,f,2290290,0,102481000,0,0,0,0,0.028056,0,0,0,0,0,0
308296640,307691605,233,3,f,47359900,0,6911840000,0,0,0,0,0.580159,0,0,0,0,0,0
308295092,307691605,678,1,f,11860400,5.67581,1560340000,513.34,4.78551e-07,90.4435,4.32818e-05,0.14529,6.95287e-08,2.2194e-06,3.24142e-05,8400,2300,1300
308295705,307691605,259,2,f,4253390,4.89269,228624000,124.519,1.1503e-06,25.45,2.92752e-05,0.0521041,5.99354e-08,1.91317e-06,3.71558e-05,8900,6400,8600
308296248,307691605,930,2,f,20203600,37139.4,1266050000,5175020,0.00183826,139.34,0.256143,0.247494,0.000454958,0.0145225,0.016491,7500,3400,6300
308296685,307691605,289,3,f,96764700,0.0095061,10854200000,0.685781,9.82394e-11,72.1411,7.0871e-09,1.18537,1.1645e-10,3.71714e-09,9.26553e-08,9800,2400,1900
308296918,307691605,579,3,f,243916000,0,15035500000,0,0,0,0,2.98797,0,0,0,0,0,0
308295959,307691605,579,2,f,119504000,0,7597690000,0,0,0,0,1.46392,0,0,0,0,0,0
308296817,307691605,451,3,f,19549200,0,1656660000,0,0,0,0,0.239478,0,0,0,0,0,0
308297143,307691605,849,3,f,4089800,0,221125000,0,0,0,0,0.0501,0,0,0,0,0,0
308296867,307691605,511,3,f,22166700,28818.9,1480640000,4632380,0.0013001,160.741,0.208979,0.271542,0.000353031,0.0112689,0.0146231,8500,2700,6100
308296974,307691605,639,3,f,42615700,587.38,3118630000,51883.3,1.37832e-05,88.3301,0.00121747,0.522043,7.1954e-06,0.000229681,0.00304769,6300,7300,3200
308295300,307691605,940,1,f,40489000,0,1223080000,0,0,0,0,0.49599,0,0,0,0,0,0
308295506,307691605,182305693,1,f,15050500,885.26,1253600000,113401,5.88195e-05,128.099,0.00753474,0.184368,1.08444e-05,0.000346161,0.00377458,7500,1600,1600
308296208,307691605,882,2,f,10878900,7.53396,443672000,137.386,6.92532e-07,18.2356,1.26287e-05,0.133266,9.22911e-08,2.94598e-06,7.63192e-05,3800,3000,7200
308297185,307691605,900,3,f,140526000,0,4530370000,0,0,0,0,1.72144,0,0,0,0,0,0
308297209,307691605,929,3,f,3844410,0,144467000,0,0,0,0,0.047094,0,0,0,0,0,0
308296510,307691605,59,3,f,17422500,1031.11,1382610000,164381,5.91826e-05,159.421,0.00943493,0.213426,1.26311e-05,0.000403193,0.00184838,7600,3800,5700
308296821,307691605,455,3,f,1881310,148.608,154114000,29279.8,7.89918e-05,197.027,0.0155635,0.023046,1.82045e-06,5.81097e-05,0.000802293,6400,5600,6100
308297276,307691605,1007,3,f,426812000,7900.58,63058100000,891667,1.85107e-05,112.861,0.00208914,5.22844,9.67821e-05,0.00308934,0.0107536,12100,1500,4400
308295833,307691605,424,2,f,8997560,0,664462000,0,0,0,0,0.11022,0,0,0,0,0,0
308295557,307691605,66,2,f,408980,0,9009300,0,0,0,0,0.00501,0,0,0,0,0,0
308296500,307691605,44,3,f,144288000,317.384,13246700000,27650.9,2.19965e-06,87.1213,0.000191637,1.76753,3.88795e-06,0.000124106,0.00157387,4300,3300,5700
308294753,307691605,267,1,f,1308740,0,84523100,0,0,0,0,0.016032,0,0,0,0,0,0
308295943,307691605,558,2,f,6870860,39.0217,445957000,2571.99,5.67931e-06,65.9117,0.000374333,0.0841681,4.78016e-07,1.52586e-05,0.000184577,4900,2800,9900
308294565,307691605,19,1,f,736164,0,57342500,0,0,0,0,0.00901801,0,0,0,0,0,0
308297140,307691605,846,3,f,20449000,0,1365100000,0,0,0,0,0.2505,0,0,0,0,0,0
308296271,307691605,956,2,f,172917000,25.0676,9448210000,457.293,1.44969e-07,18.2424,2.64459e-06,2.11823,3.07078e-07,9.80212e-06,0.000147632,3800,3000,7100
308295732,307691605,296,2,f,31818600,0.0338538,4451090000,3.49502,1.06396e-09,103.239,1.09842e-07,0.389778,4.14709e-10,1.32377e-08,4.13881e-07,6100,1300,5900
308297167,307691605,879,3,f,223957000,1623.48,21604200000,120179,7.24907e-06,74.0254,0.000536615,2.74348,1.98877e-05,0.000634826,0.00286777,9800,1200,4800
308294887,307691605,437,1,f,69935600,61.6672,1942930000,5442.76,8.81772e-07,88.2602,7.78254e-05,0.856711,7.55423e-07,2.41135e-05,0.00016409,12500,6100,3300
308297212,307691605,932,3,f,151404000,22110.1,2047770000,1170350,0.000146033,52.9328,0.00772995,1.8547,0.000270848,0.00864563,0.00918778,10200,6700,5500
308295450,307691605,1125,1,f,11696800,0,1121330000,0,0,0,0,0.143286,0,0,0,0,0,0
308294889,307691605,439,1,f,572572,0,39352300,0,0,0,0,0.00701401,0,0,0,0,0,0
308296337,307691605,1035,2,f,26829100,0,3309750000,0,0,0,0,0.328656,0,0,0,0,0,0
308296595,307691605,177,3,f,1472330,0,76551400,0,0,0,0,0.018036,0,0,0,0,0,0
308296063,307691605,695,2,f,8329040000,83697.1,810764000000,7961600,1.00488e-05,95.124,0.000955885,102.031,0.00102529,0.0327278,0.0158444,7800,2600,6800
308294764,307691605,281,1,f,11942200,0,933900000,0,0,0,0,0.146292,0,0,0,0,0,0
308295404,307691605,1067,1,f,9242950,217.059,508529000,14663.4,2.34838e-05,67.5548,0.00158644,0.113226,2.65897e-06,8.4876e-05,0.000758153,3100,6100,5300
308295389,307691605,1048,1,f,120894000,17020.6,2536810000,710848,0.000140789,41.7641,0.00587991,1.48096,0.000208502,0.0066555,0.0110148,10900,6500,5600
308297274,307691605,1005,3,f,6870860,0,511781000,0,0,0,0,0.0841681,0,0,0,0,0,0
308294670,307691605,165,1,f,16359200,11808.1,682498000,1243020,0.000721804,105.268,0.0759831,0.2004,0.00014465,0.0046173,0.0219009,8800,5000,5600
308294695,307691605,200,1,f,11778600,0,880908000,0,0,0,0,0.144288,0,0,0,0,0,0
308295644,307691605,188,2,f,5971110,3.136,469619000,43.6427,5.25196e-07,13.9167,7.30897e-06,0.0731461,3.8416e-08,1.22626e-06,1.49176e-05,1800,3200,7200
308294563,307691605,15,1,f,4825960,41.2247,379370000,6834.64,8.54227e-06,165.79,0.00141622,0.0591181,5.05002e-07,1.612e-05,0.000469381,6000,4300,5600
308294631,307691605,113,1,f,34108900,222.265,4732470000,18752.6,6.51633e-06,84.3702,0.000549784,0.417834,2.72275e-06,8.69116e-05,0.00048692,6000,800,4000
308295343,307691605,988,1,f,42370300,0.404419,4531090000,34.7567,9.54487e-09,85.9423,8.20308e-07,0.519037,4.95414e-09,1.58139e-07,4.18484e-06,9700,2400,1800
308296813,307691605,447,3,f,408980,0,27141600,0,0,0,0,0.00501,0,0,0,0,0,0
308295141,307691605,741,1,f,6461880,0,469094000,0,0,0,0,0.0791581,0,0,0,0,0,0
308295207,307691605,831,1,f,490776,0,28317200,0,0,0,0,0.00601201,0,0,0,0,0,0
308295363,307691605,1015,1,f,28710400,0,3423110000,0,0,0,0,0.351702,0,0,0,0,0,0
308296599,307691605,183,3,f,54639700,0.00385882,3431900000,0.0647927,7.06229e-11,16.7908,1.18582e-09,0.669337,4.72705e-11,1.5089e-09,4.66624e-08,2600,4500,3900
308297163,307691605,874,3,f,5234940,1137.91,218469000,113552,0.000217368,99.7897,0.0216911,0.0641281,1.39394e-05,0.000444953,0.00457965,9300,4200,7600
308295166,307691605,774,1,f,10388100,0,1344680000,0,0,0,0,0.127254,0,0,0,0,0,0
308296661,307691605,256,3,f,40734400,0.298785,2603630000,30.332,7.33496e-09,101.518,7.4463e-07,0.498996,3.66012e-09,1.16833e-07,2.51462e-06,7900,6800,8500
308295916,307691605,521,2,f,2372080,0,235056000,0,0,0,0,0.029058,0,0,0,0,0,0
308297417,307691605,10728,3,f,15950200,0,2554010000,0,0,0,0,0.19539,0,0,0,0,0,0
308296841,307691605,480,3,f,7934210,0,638402000,0,0,0,0,0.0971941,0,0,0,0,0,0
308297194,307691605,909,3,f,960776000,9843.94,70839900000,940078,1.02458e-05,95.4981,0.000978457,11.7695,0.000120588,0.00384925,0.00758422,9700,3600,1100
308296237,307691605,916,2,f,33863500,24441.8,1678070000,4115830,0.000721774,168.393,0.121542,0.414828,0.000299413,0.00955742,0.0296755,8000,2500,6300
308295100,307691605,688,1,f,8603470000,162842,837202000000,15245100,1.89275e-05,93.6188,0.00177197,105.392,0.00199481,0.0636756,0.0315253,4900,2500,1700
308296320,307691605,1014,2,f,21921300,1169.14,958536000,142889,5.33333e-05,122.218,0.00651827,0.268536,1.43219e-05,0.000457164,0.00554428,7800,3900,8500
308295058,307691605,642,1,f,5889310,8.53407,23447800,349.848,1.44908e-06,40.9943,5.94039e-05,0.0721441,1.04542e-07,3.33705e-06,7.00974e-05,10200,6900,5400
308294827,307691605,360,1,f,4498780,0,439197000,0,0,0,0,0.0551101,0,0,0,0,0,0
308297081,307691605,769,3,f,10469900,0,629671000,0,0,0,0,0.128256,0,0,0,0,0,0
308296201,307691605,874,2,f,2617470,621.807,56185400,64431.7,0.00023756,103.62,0.024616,0.032064,7.61713e-06,0.000243143,0.00457965,9300,4200,7600
308297197,307691605,914,3,f,163592,0,14808300,0,0,0,0,0.002004,0,0,0,0,0,0
308294893,307691605,443,1,f,40898000,0,1829940000,0,0,0,0,0.501,0,0,0,0,0,0
308295358,307691605,1008,1,f,58974900,576.924,3221250000,72175.8,9.78253e-06,125.104,0.00122384,0.722443,7.06732e-06,0.000225593,0.00246097,9100,3500,3300
308297350,307691605,1100,3,f,130792000,183709,8048970000,27253200,0.00140459,148.35,0.208371,1.6022,0.00225043,0.071835,0.0603221,7900,3500,6300
308294923,307691605,477,1,f,1653510000,7704.93,131747000000,652506,4.65975e-06,84.6868,0.00039462,20.2555,9.43854e-05,0.00301284,0.00820187,5700,7000,4000
308296696,307691605,304,3,f,33372800,0.590677,3893270000,53.7208,1.76994e-08,90.9479,1.60972e-06,0.408816,7.23579e-09,2.30971e-07,4.34133e-06,2500,2300,5300
308294707,307691605,214,1,f,14886900,17688.9,284216000,616919,0.00118822,34.876,0.0414405,0.182364,0.000216689,0.00691685,0.0319652,9100,4600,5300
308295384,307691605,1042,1,f,16686400,0,1309790000,0,0,0,0,0.204408,0,0,0,0,0,0
308295370,307691605,1023,1,f,30673500,0,3549840000,0,0,0,0,0.37575,0,0,0,0,0,0
308297147,307691605,854,3,f,124739000,968.669,16862000000,98758.8,7.76557e-06,101.953,0.000791724,1.52805,1.18662e-05,0.000378776,0.00389015,5500,1600,2300
308296052,307691605,683,2,f,40816200,0,5554400000,0,0,0,0,0.499998,0,0,0,0,0,0
308294619,307691605,96,1,f,23066500,984.753,1565110000,92710.6,4.2692e-05,94.146,0.00401928,0.282564,1.20632e-05,0.000385065,0.00702884,11800,5300,3200
308294775,307691605,296,1,f,31573300,0,4361070000,0,0,0,0,0.386772,0,0,0,0,0,0
