id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309499729,309004492,479,1,f,13659900,235.443,1412250000,44633.5,1.7236e-05,189.573,0.00326747,0.167334,2.88417e-06,2.77783e-06,0.000577495,6500,2300,4900
309500728,309004492,530,2,f,12024000,160805,511098000,230582000,0.0133737,1433.92,19.1768,0.147294,0.00196987,0.00189723,0.524882,7600,2000,5700
309501770,309004492,610,3,f,72880200,3942590,7891000000,1290820000,0.0540969,327.404,17.7115,0.892783,0.0482967,0.046516,0.271087,9000,700,6200
309501005,309004492,866,2,f,66500100,643.768,997769000,86892.1,9.6807e-06,134.974,0.00130664,0.814627,7.88616e-06,7.59539e-06,0.000955548,10600,7000,7300
309501231,309004492,1129,2,f,1435520000,59925600,196012000000,79865200000,0.0417449,1332.74,55.635,17.5851,0.734088,0.707021,0.999676,7600,3100,7700
309500572,309004492,338,2,f,245388,5.00211,3197730,733.328,2.03845e-05,146.604,0.00298844,0.003006,6.12758e-08,5.90165e-08,6.11534e-05,5900,3500,5700
309501364,309004492,103,3,f,3026450,107.019,303657000,22699.8,3.53611e-05,212.111,0.00750048,0.037074,1.31098e-06,1.26264e-06,0.000812267,6200,5500,5900
309501829,309004492,676,3,f,7198050,0,586483000,0,0,0,0,0.0881761,0,0,0,0,0,0
309499354,309004492,7,1,f,44497000,5618.89,2670870000,731174,0.000126276,130.128,0.016432,0.545089,6.88313e-05,6.62934e-05,0.0117017,9900,5600,3700
309500900,309004492,735,2,f,13741700,178435,1162530000,44849200,0.0129849,251.347,3.26372,0.168336,0.00218583,0.00210524,0.0604899,8600,2400,10400
309502322,309004492,902,2,t,5523680,5523590,17375400000,17375100000,0.999983,3145.63,3145.57,0.0676651,0.0676639,0.0651691,1,9700,1900,8800
309500335,309004492,27,2,f,4171600,1568060,2437550000,1924580000,0.37589,1227.36,461.354,0.0511021,0.0192088,0.0185005,0.880969,7900,3900,8300
309500635,309004492,422,2,f,11451400,141604,736651000,51872700,0.0123656,366.322,4.5298,0.14028,0.00173465,0.00167069,0.151475,8300,4400,7900
309502101,309004492,1002,3,f,219949000,2103100,26054300000,659736000,0.00956173,313.697,2.99949,2.69438,0.0257629,0.024813,0.171164,8600,2900,9600
309500858,309004492,684,2,f,4089800,0,348950000,0,0,0,0,0.0501,0,0,0,0,0,0
309500044,309004492,869,1,f,3026450,1309300,1946750000,1521180000,0.432618,1161.83,502.627,0.037074,0.0160389,0.0154475,0.998874,9700,1800,2500
309500156,309004492,999,1,f,7198050,944.11,653589000,253356,0.000131162,268.355,0.0351979,0.0881761,1.15653e-05,1.11389e-05,0.00326488,6900,5000,1400
309501374,309004492,117,3,f,44169800,11942.1,643768000,1101920,0.000270368,92.2718,0.0249473,0.541081,0.000146291,0.000140897,0.00642144,5500,7200,5300
309502127,309004492,1035,3,f,55130500,4053.66,7897090000,968784,7.35284e-05,238.99,0.0175726,0.675349,4.96573e-05,4.78264e-05,0.00739261,6700,2700,9800
309501939,309004492,810,3,f,20694400,392700,1817390000,89433600,0.0189762,227.74,4.32164,0.253506,0.00481058,0.00463321,0.126885,5500,2200,6300
309500397,309004492,115,2,f,408980,0,9117210,0,0,0,0,0.00501,0,0,0,0,0,0
309500308,309004492,10735,1,f,23802600,0,2081730000,0,0,0,0,0.291582,0,0,0,0,0,0
309501600,309004492,403,3,f,122121000,10758.6,9898100000,1297080,8.80972e-05,120.563,0.0106213,1.49599,0.000131792,0.000126933,0.0130097,7100,6200,7500
309501047,309004492,910,2,f,5071350,16949.7,392899000,3200980,0.00334224,188.852,0.63119,0.0621241,0.000207633,0.000199978,0.0163791,3000,3500,6400
309499965,309004492,768,1,f,426403000,8717770,30969800000,11114300000,0.0204449,1274.9,26.0653,5.22343,0.106793,0.102855,0.848256,7800,2000,5400
309500163,309004492,1008,1,f,58974900,1451.71,3781630000,205327,2.46158e-05,141.438,0.0034816,0.722443,1.77835e-05,1.71278e-05,0.00327181,7500,3300,3100
309501398,309004492,148,3,f,11206100,27.7932,1398780000,4585.85,2.48019e-06,164.999,0.00040923,0.137274,3.40466e-07,3.27913e-07,0.000312478,5200,4500,9900
309502173,309004492,1093,3,f,258394000,614.262,10538800000,96799.3,2.37724e-06,157.586,0.00037462,3.16532,7.52471e-06,7.24727e-06,0.000981195,10100,6600,6600
309502277,309004492,377,2,t,1781290,1781260,6133000000,6132900000,0.999985,3443,3442.95,0.0218208,0.0218205,0.0210159,0.999999,9700,2000,8500
309501081,309004492,951,2,f,23557200,0,2933970000,0,0,0,0,0.288576,0,0,0,0,0,0
309501008,309004492,869,2,f,961841,958853,2086340000,2085400000,0.996894,2174.89,2168.13,0.0117826,0.011746,0.0113129,1,9800,1600,8600
309501097,309004492,969,2,f,14232500,497404,1827140000,117632000,0.0349485,236.492,8.26503,0.174348,0.0060932,0.00586854,0.105799,2800,4100,6500
309500287,309004492,10699,1,f,13087400,17462.7,553315000,2577170,0.00133432,147.581,0.19692,0.16032,0.000213918,0.000206031,0.0371111,9900,2600,3500
309502078,309004492,974,3,f,65355000,0.15572,9573250000,40.7763,2.38268e-09,261.856,6.2392e-07,0.800599,1.90757e-09,1.83724e-09,1.08763e-06,4000,3900,8700
309500859,309004492,685,2,f,27156300,45153.4,2577190000,10670200,0.00166273,236.311,0.39292,0.332664,0.00055313,0.000532735,0.0303528,6200,5000,6200
309501237,309004492,1142,2,f,17013600,142.274,1308250000,25713.6,8.36237e-06,180.734,0.00151136,0.208416,1.74285e-06,1.67859e-06,0.000870651,8500,5700,9400
309499857,309004492,635,1,f,13823500,127599,1672330000,32980600,0.00923054,258.472,2.38583,0.169338,0.00156308,0.00150545,0.0608106,9300,2400,1600
309500724,309004492,526,2,f,35499500,365177,1403620000,103138000,0.0102868,282.432,2.90533,0.434868,0.00447342,0.00430847,0.141459,10000,4600,9800
309501516,309004492,302,3,f,204899000,18621600,44297100000,31339100000,0.0908818,1682.94,152.949,2.51001,0.228114,0.219704,0.999993,8600,2000,6200
309499540,309004492,251,1,f,30509900,12989.2,2885980000,2492230,0.000425739,191.869,0.0816859,0.373746,0.000159118,0.000153251,0.0177565,8800,3300,1000
309500458,309004492,199,2,f,27319900,5881.93,2644240000,1299260,0.000215299,220.89,0.0475573,0.334668,7.20536e-05,6.93969e-05,0.00903608,3200,5900,7000
309500727,309004492,529,2,f,2617470,0,270852000,0,0,0,0,0.032064,0,0,0,0,0,0
309500242,309004492,1107,1,f,42124900,0,1832410000,0,0,0,0,0.516031,0,0,0,0,0,0
309501339,309004492,67,3,f,3762620,0,124670000,0,0,0,0,0.046092,0,0,0,0,0,0
309499437,309004492,119,1,f,46051100,1048.06,4547480000,143404,2.27586e-05,136.828,0.00311401,0.564127,1.28387e-05,1.23653e-05,0.00377403,4000,5100,2200
309499883,309004492,665,1,f,69199400,8002.76,4452370000,1123020,0.000115648,140.329,0.0162287,0.847693,9.80338e-05,9.44191e-05,0.00892194,5000,6300,2200
309501418,309004492,178,3,f,33454600,7936510,14578300000,11677400000,0.237232,1471.35,349.051,0.409818,0.0972222,0.0936375,0.982745,7800,3800,8400
309501697,309004492,519,3,f,91284300,133.539,4627340000,15356.9,1.46289e-06,114.999,0.000168232,1.11823,1.63586e-06,1.57554e-06,0.0011298,11000,4500,3100
309501781,309004492,622,3,f,2617470,136884,199963000,36363100,0.0522962,265.65,13.8925,0.032064,0.00167683,0.001615,0.175511,8800,1300,6900
309500509,309004492,258,2,f,99954700,67701.4,7725720000,20702000,0.00067732,305.784,0.207114,1.22445,0.000829342,0.000798763,0.0440871,5000,3900,6600
309501487,309004492,260,3,f,13251000,4117.12,1002360000,436256,0.000310703,105.961,0.0329226,0.162324,5.04347e-05,4.85751e-05,0.00604754,5700,7100,7700
309500428,309004492,157,2,f,31164300,1006.71,1661830000,218906,3.23035e-05,217.446,0.00702425,0.381762,1.23323e-05,1.18776e-05,0.00248377,6300,5600,5700
309502016,309004492,902,3,f,10426500,5020210,7949860000,6721820000,0.481484,1338.95,644.684,0.127725,0.0614976,0.0592301,1,9700,1800,8400
309499689,309004492,434,1,f,30346300,524986,1897070000,111855000,0.0172998,213.064,3.68596,0.371742,0.00643107,0.00619395,0.127298,9100,700,5300
309501316,309004492,36,3,f,29773700,29273.2,2125660000,4296170,0.000983187,146.761,0.144294,0.364728,0.000358596,0.000345374,0.0301031,4100,4400,1900
309501489,309004492,263,3,f,5480330,48.0876,306132000,6238.06,8.77457e-06,129.723,0.00113826,0.0671341,5.89073e-07,5.67353e-07,0.000300835,5100,6900,5100
309500041,309004492,866,1,f,67072700,929.154,1037340000,104729,1.38529e-05,112.714,0.00156142,0.821641,1.13821e-05,1.09625e-05,0.00154938,10900,6700,3500
309500736,309004492,540,2,f,13578100,135390,841491000,27133100,0.00997119,200.407,1.99829,0.166332,0.00165853,0.00159738,0.0995449,9400,3700,10300
309501510,309004492,292,3,f,4989560,0.982292,370455000,171.788,1.9687e-07,174.885,3.44295e-05,0.0611221,1.20331e-08,1.15894e-08,6.1634e-06,6400,6800,7600
309501707,309004492,530,3,f,21430600,342064,1075250000,417484000,0.0159615,1220.49,19.4808,0.262524,0.00419028,0.00403578,0.524882,7600,2000,5700
309499629,309004492,360,1,f,4498780,12.8719,445776000,2524.65,2.86121e-06,196.136,0.000561185,0.0551101,1.57681e-07,1.51867e-07,0.000123887,3900,3800,5200
309500649,309004492,437,2,f,69690200,0,3672630000,0,0,0,0,0.853705,0,0,0,0,0,0
309501564,309004492,356,3,f,1145140,0,78843900,0,0,0,0,0.014028,0,0,0,0,0,0
309502234,309004492,10704,3,f,61265200,660.629,4212190000,318586,1.07831e-05,482.246,0.00520011,0.750499,8.09271e-06,7.79432e-06,0.00266746,8700,5200,7900
309500838,309004492,664,2,f,27810600,231486,1684030000,56934900,0.00832364,245.954,2.04724,0.34068,0.0028357,0.00273115,0.10215,10100,2600,8400
309502036,309004492,927,3,f,4498780,72748.1,236636000,15647600,0.0161706,215.092,3.47818,0.0551101,0.000891164,0.000858306,0.112158,5700,2000,6500
309501074,309004492,943,2,f,160075000,151597,19763800000,33372600,0.000947036,220.141,0.208481,1.96092,0.00185706,0.00178859,0.0445552,7300,700,7100
309499595,309004492,322,1,f,1269230000,260892,156667000000,67837400,0.000205552,260.021,0.0534477,15.548,0.00319593,0.00307809,0.0571027,7800,1900,2800
309500856,309004492,682,2,f,9733720,0,607465000,0,0,0,0,0.119238,0,0,0,0,0,0
309501935,309004492,804,3,f,4662370,85.1356,391109000,13356.5,1.82601e-05,156.885,0.00286474,0.0571141,1.04291e-06,1.00446e-06,0.000337558,7800,4800,7100
309501013,309004492,874,2,f,2617470,19012.2,24637600,1431610,0.00726356,75.2997,0.546944,0.032064,0.000232899,0.000224312,0.044021,9400,3900,7700
309501702,309004492,525,3,f,15623000,13.0798,1029620000,1989.74,8.3721e-07,152.124,0.00012736,0.191382,1.60227e-07,1.54319e-07,0.000140444,8100,6300,4800
309501350,309004492,84,3,f,21839500,48340,1803060000,10182200,0.00221342,210.638,0.466229,0.267534,0.000592165,0.000570331,0.0187779,3900,3000,6400
309499776,309004492,534,1,f,6543680,0,472388000,0,0,0,0,0.0801601,0,0,0,0,0,0
309501370,309004492,112,3,f,3353640,0,122113000,0,0,0,0,0.041082,0,0,0,0,0,0
309499771,309004492,529,1,f,2699270,0,284734000,0,0,0,0,0.033066,0,0,0,0,0,0
309501751,309004492,590,3,f,52104100,4245950,6821400000,1681550000,0.0814898,396.037,32.273,0.638275,0.0520129,0.0500951,0.314438,8300,1100,6300
309499439,309004492,121,1,f,654368,340053,503197000,419161000,0.519667,1232.63,640.558,0.00801601,0.00416565,0.00401206,0.880906,9600,2300,2700
309499722,309004492,470,1,f,8424990,0,697845000,0,0,0,0,0.103206,0,0,0,0,0,0
309499876,309004492,658,1,f,67072700,8948.28,2053410000,1081450,0.000133412,120.855,0.0161235,0.821641,0.000109616,0.000105575,0.00601391,9900,4700,3500
309502389,309004492,721,3,t,4212540,4212320,12288300000,12287700000,0.999948,2917.08,2916.93,0.0516036,0.0516009,0.0496983,1,9300,1700,8900
309501363,309004492,101,3,f,69853800,272.145,2268070000,32499.1,3.89593e-06,119.418,0.000465244,0.855709,3.33378e-06,3.21086e-06,0.000682398,10800,5400,2900
309499869,309004492,651,1,f,24129800,0,1339660000,0,0,0,0,0.29559,0,0,0,0,0,0
309499671,309004492,413,1,f,9815520,0,70815300,0,0,0,0,0.12024,0,0,0,0,0,0
309500778,309004492,597,2,f,52676600,96376.1,5472560000,18880400,0.00182958,195.903,0.358421,0.645289,0.00118061,0.00113708,0.067518,2700,4100,6700
309500939,309004492,785,2,f,7607030,63.5253,587019000,9229.65,8.35088e-06,145.291,0.0012133,0.0931861,7.78186e-07,7.49493e-07,0.000261833,7000,6600,6500
309502286,309004492,425,2,t,16742600,16739900,51731000000,51728300000,0.99984,3090.11,3089.61,0.205097,0.205064,0.197503,1,9700,1900,8800
309500109,309004492,945,1,f,46705500,0,5304450000,0,0,0,0,0.572143,0,0,0,0,0,0
309499784,309004492,544,1,f,18976700,615.708,2112240000,106621,3.24455e-05,173.168,0.00561851,0.232464,7.54242e-06,7.26432e-06,0.00361264,5800,6100,3400
309499853,309004492,631,1,f,99791100,6225.96,7884160000,757159,6.239e-05,121.613,0.00758744,1.22244,7.62681e-05,7.3456e-05,0.00708785,7200,7200,3000
309501205,309004492,1097,2,f,642917000,1717930,51786400000,1917120000,0.00267208,1115.95,2.98192,7.87573,0.0210446,0.0202687,0.94553,7600,4300,8300
309501544,309004492,332,3,f,163592,0,18405100,0,0,0,0,0.002004,0,0,0,0,0,0
309501554,309004492,342,3,f,269681000,13308.1,24881400000,9658860,4.93474e-05,725.789,0.0358158,3.3036,0.000163024,0.000157013,0.0679767,7100,4900,8400
309501849,309004492,698,3,f,3406150000,569385,312259000000,111729000,0.000167164,196.228,0.0328023,41.7253,0.00697497,0.0067178,0.0995644,2800,4100,6600
309500077,309004492,906,1,f,8424990,515623,799276000,115919000,0.0612016,224.814,13.759,0.103206,0.00631638,0.00608349,0.144735,9500,1500,3800
309501945,309004492,819,3,f,2617470,33918,150104000,6582480,0.0129583,194.071,2.51482,0.032064,0.000415495,0.000400175,0.0683913,5300,2300,6500
309500076,309004492,905,1,f,22330300,2069880,3485340000,959882000,0.0926938,463.737,42.9856,0.273546,0.0253561,0.0244211,0.398427,8300,1400,2100
309501905,309004492,772,3,f,46460100,895962,4925520000,233991000,0.0192845,261.162,5.03639,0.569137,0.0109755,0.0105709,0.161318,5500,2100,6300
309499464,309004492,156,1,f,17913300,60932.5,2182860000,14430200,0.00340152,236.824,0.805559,0.219438,0.000746423,0.000718901,0.0405438,7900,2100,2400
309500009,309004492,829,1,f,8424990,3545.93,610942000,638665,0.000420883,180.112,0.075806,0.103206,4.34377e-05,4.18361e-05,0.00713375,8600,2300,3600
309500596,309004492,368,2,f,2044900,84412.5,162997000,21560000,0.0412795,255.413,10.5433,0.02505,0.00103405,0.000995926,0.17482,9600,3300,9500
309499616,309004492,342,1,f,134882000,270.466,12772100000,39803,2.00521e-06,147.165,0.000295096,1.6523,3.3132e-06,3.19104e-06,0.000769821,5700,5900,3200
309499748,309004492,502,1,f,210870000,253278,19700600000,147377000,0.00120111,581.877,0.698899,2.58316,0.00310266,0.00298826,0.14429,8500,1700,3300
309502054,309004492,948,3,f,275325000,542116,4964880000,210101000,0.001969,387.557,0.763099,3.37274,0.00664092,0.00639606,0.176846,9200,6200,7000
309501562,309004492,353,3,f,111079000,27536.7,13784600000,4722350,0.000247902,171.493,0.0425135,1.36072,0.000337324,0.000324887,0.0304925,4700,3300,1500
309501189,309004492,1079,2,f,18322300,723660,1135480000,190767000,0.0394961,263.615,10.4118,0.224448,0.00886483,0.00853797,0.173559,8300,4000,8200
309501529,309004492,318,3,f,1472330,0,92360200,0,0,0,0,0.018036,0,0,0,0,0,0
309499992,309004492,805,1,f,9406540,120334,237329000,30805400,0.0127925,256,3.2749,0.11523,0.00147409,0.00141973,0.0946392,9100,500,4300
309501968,309004492,845,3,f,70341300,469453,7552460000,422521000,0.00667393,900.029,6.00673,0.861681,0.0057508,0.00553876,0.244535,9000,2000,8300
309499706,309004492,451,1,f,9651930,2214.4,987880000,442194,0.000229426,199.69,0.0458141,0.118236,2.71264e-05,2.61262e-05,0.0220959,7400,6200,2200
309501865,309004492,718,3,f,75497700,755366,5777990000,388778000,0.0100052,514.689,5.14954,0.924847,0.00925324,0.00891206,0.305352,7400,3800,8000
309501283,309004492,10735,2,f,25520400,8.85799,2301890000,1799.96,3.47095e-07,203.202,7.05306e-05,0.312624,1.0851e-07,1.04509e-07,0.000108294,12100,4400,7300
309500917,309004492,757,2,f,2208490,0,69879300,0,0,0,0,0.027054,0,0,0,0,0,0
309501360,309004492,97,3,f,51235000,2756430,7457110000,4467690000,0.0537997,1620.83,87.2,0.627629,0.0337662,0.0325212,0.990869,9900,2000,9400
309499448,309004492,132,1,f,654368,419.105,35523800,55216.1,0.000640473,131.748,0.0843808,0.00801601,5.13404e-06,4.94474e-06,0.00368374,3900,3100,4800
309501495,309004492,272,3,f,6216500,0,367300000,0,0,0,0,0.0761521,0,0,0,0,0,0
309499792,309004492,559,1,f,23639000,1.18096,2653100000,231.18,4.99578e-08,195.757,9.77958e-06,0.289578,1.44667e-08,1.39333e-08,1.35867e-05,7000,5600,2800
309499826,309004492,601,1,f,12024000,1779910,2628690000,959331000,0.14803,538.976,79.7846,0.147294,0.0218039,0.021,0.778771,9000,1900,2700
309501095,309004492,967,2,f,856977000,8860110,41276100000,10181200000,0.0103388,1149.1,11.8803,10.498,0.108536,0.104534,0.990264,7800,2700,6600
309502298,309004492,593,2,t,1903570,1885380,5551310000,5542630000,0.990444,2939.79,2911.7,0.0233188,0.0230959,0.0222444,0.976538,9500,1600,9300
309500924,309004492,768,2,f,432423000,16226200,39801100000,20879200000,0.0375239,1286.76,48.2843,5.29718,0.198771,0.191442,0.782033,7700,3300,9200
309500105,309004492,940,1,f,40489000,30788.8,1121760000,5556720,0.000760423,180.479,0.13724,0.49599,0.000377163,0.000363256,0.0312628,7700,1500,4800
309501235,309004492,1140,2,f,15541200,0,774497000,0,0,0,0,0.19038,0,0,0,0,0,0
309501224,309004492,1120,2,f,1881310,3422.21,173281000,646464,0.00181906,188.903,0.343625,0.023046,4.1922e-05,4.03763e-05,0.00620906,5900,4800,5700
309500052,309004492,879,1,f,110588000,2242700,7390760000,463312000,0.0202797,206.586,4.18952,1.35471,0.0274731,0.0264601,0.1662,9700,1700,3800
309502231,309004492,10700,3,f,51040700,781550,3561550000,178101000,0.0153123,227.881,3.48938,0.625249,0.00957399,0.00922098,0.20519,9900,2500,7900
309499601,309004492,328,1,f,41879600,72.5315,4794990000,10636,1.73191e-06,146.64,0.000253966,0.513025,8.88511e-07,8.55751e-07,0.000300189,4100,4600,2100
309500018,309004492,839,1,f,3517230,0,223076000,0,0,0,0,0.043086,0,0,0,0,0,0
309499710,309004492,455,1,f,899756,0,101084000,0,0,0,0,0.011022,0,0,0,0,0,0
309500388,309004492,103,2,f,1472330,107.019,146448000,22699.8,7.26867e-05,212.111,0.0154177,0.018036,1.31098e-06,1.26264e-06,0.000812267,6200,5500,5900
309501088,309004492,959,2,f,14477900,49803.8,1157380000,10745400,0.00343999,215.755,0.742197,0.177354,0.000610097,0.000587602,0.0192234,7700,3000,10600
309501513,309004492,296,3,f,63391900,1367750,7308520000,403547000,0.0215761,295.044,6.3659,0.776551,0.016755,0.0161372,0.159289,5400,1800,5900
309500470,309004492,214,2,f,14314300,297.209,668018000,43365.4,2.07631e-05,145.909,0.00302951,0.17535,3.64081e-06,3.50657e-06,0.00100836,8200,4600,6400
309501369,309004492,111,3,f,110261000,174373,10897600000,46203700,0.00158145,264.971,0.41904,1.3507,0.00213606,0.0020573,0.0875747,4700,4800,9000
309501826,309004492,673,3,f,5398540,2604.14,76595200,361150,0.000482379,138.683,0.0668978,0.0661321,3.19007e-05,3.07245e-05,0.0100441,8500,5800,5100
309500314,309004492,182305705,1,f,36317400,17890.1,5337790000,6684940,0.000492604,373.667,0.18407,0.444888,0.000219154,0.000211073,0.02692,7800,1600,2500
309500556,309004492,322,2,f,1266860000,9048940,156329000000,3355070000,0.00714283,370.77,2.64835,15.519,0.11085,0.106762,0.42771,7800,1600,9100
309502106,309004492,1008,3,f,117132000,12700900,26937200000,18719800000,0.108433,1473.89,159.818,1.43487,0.155587,0.14985,0.999676,7600,3100,7700
309500626,309004492,409,2,f,14009500,11940900,23631000000,23365100000,0.852346,1956.73,1667.81,0.171616,0.146276,0.140883,1,9300,2100,8700
309500032,309004492,854,1,f,62655700,1573.4,8296800000,203933,2.51119e-05,129.612,0.00325481,0.767533,1.92742e-05,1.85635e-05,0.00307998,6000,1200,2800
309501290,309004492,182305709,2,f,23639000,566207,2594370000,210835000,0.0239522,372.363,8.91891,0.289578,0.00693604,0.0066803,0.203531,7800,1900,8900
309500765,309004492,581,2,f,6952660,28.3167,266016000,2749.33,4.07278e-06,97.0921,0.000395435,0.0851701,3.46879e-07,3.3409e-07,0.000190232,5700,3200,5700
309501215,309004492,1108,2,f,31327900,158339,1506090000,96568200,0.00505425,609.883,3.0825,0.383766,0.00193965,0.00186813,0.168023,4500,3300,6600
309499676,309004492,421,1,f,4171600,185760,340160000,125149000,0.0445298,673.714,30.0003,0.0511021,0.00227556,0.00219166,0.443784,9300,1400,2100
309499833,309004492,608,1,f,10878900,10455.7,955498000,2319690,0.000961103,221.859,0.213229,0.133266,0.000128082,0.00012336,0.0165993,3500,4200,4700
309502107,309004492,1009,3,f,5584950000,94641900,334533000000,113733000000,0.0169459,1201.72,20.3642,68.4157,1.15936,1.11662,0.997034,9300,2100,8500
309501070,309004492,938,2,f,37135400,371.751,1155090000,90962.7,1.00107e-05,244.687,0.00244949,0.454908,4.55394e-06,4.38603e-06,0.00432846,11700,7600,6800
309501176,309004492,1061,2,f,2372080,218986,414287000,183961000,0.0923178,840.059,77.5524,0.029058,0.00268257,0.00258366,0.329134,7900,2800,6400
309502083,309004492,980,3,f,6870860,0,528416000,0,0,0,0,0.0841681,0,0,0,0,0,0
309499658,309004492,397,1,f,4744170,0,131853000,0,0,0,0,0.0581161,0,0,0,0,0,0
309501320,309004492,42,3,f,9324740,7637,569995000,1611290,0.000819004,210.984,0.172797,0.114228,9.35533e-05,9.01038e-05,0.0144327,9000,2700,6100
309502160,309004492,1079,3,f,36481000,724111,2281870000,190830000,0.019849,263.537,5.23095,0.446892,0.00887036,0.0085433,0.173559,8300,4000,8200
309501386,309004492,131,3,f,45478600,565376,4704140000,132629000,0.0124317,234.585,2.9163,0.557113,0.00692586,0.0066705,0.10677,7100,4900,9300
309502301,309004492,618,2,t,103221,103213,312637000,312628000,0.999923,3028.97,3028.73,0.00126445,0.00126436,0.00121774,0.287395,9400,2200,8400
309499735,309004492,485,1,f,976562000,2082360,107390000000,507694000,0.00213234,243.807,0.519879,11.9629,0.0255089,0.0245684,0.101953,5700,2600,4100
309499945,309004492,741,1,f,6461880,0,483400000,0,0,0,0,0.0791581,0,0,0,0,0,0
309499778,309004492,537,1,f,10878900,0.336897,933040000,34.5974,3.0968e-08,102.694,3.18024e-06,0.133266,4.12699e-09,3.97482e-09,3.1366e-06,4800,5600,4500
309500394,309004492,112,2,f,1717720,0,40111900,0,0,0,0,0.021042,0,0,0,0,0,0
309500866,309004492,693,2,f,18649500,638.491,1558900000,92766.8,3.42364e-05,145.291,0.00497423,0.228456,7.82151e-06,7.53313e-06,0.00410045,7000,6600,6400
309501244,309004492,10680,2,f,86785600,112.108,6890900000,14449.4,1.29178e-06,128.888,0.000166495,1.06312,1.37332e-06,1.32269e-06,0.000873117,11400,4100,9200
309500863,309004492,690,2,f,8670380,34232.2,644808000,7563570,0.00394818,220.949,0.872346,0.106212,0.000419344,0.000403883,0.0424653,6400,4700,6200
309501712,309004492,536,3,f,101100000,22971.9,11091300000,4755260,0.00022722,207.003,0.0470353,1.23847,0.000281406,0.00027103,0.0103266,6900,4900,8900
309499488,309004492,190,1,f,46214700,551.701,344879000,78107.1,1.19378e-05,141.575,0.00169009,0.566131,6.75834e-06,6.50915e-06,0.00284679,10200,7300,5600
309501208,309004492,1100,2,f,65764000,7183530,15567600000,10469500000,0.109232,1457.44,159.199,0.805609,0.0879982,0.0847536,0.997108,7800,2800,6700
309501287,309004492,182305697,2,f,33372800,1551280,5281810000,791622000,0.0464835,510.302,23.7206,0.408816,0.0190032,0.0183025,0.418905,7800,1500,9200
309501810,309004492,657,3,f,66009400,2902.82,9010170000,393645,4.39758e-05,135.608,0.00596347,0.808615,3.55595e-05,3.42484e-05,0.0113684,4200,3900,1800
309501402,309004492,155,3,f,77460800,10542700,22730000000,14901900000,0.136103,1413.49,192.38,0.948895,0.129148,0.124386,0.998146,7200,3200,7700
309501584,309004492,380,3,f,5480330,0.282015,110627000,55.3413,5.14594e-08,196.235,1.00982e-05,0.0671341,3.45468e-09,3.3273e-09,3.03324e-06,13100,4900,4400
309499491,309004492,194,1,f,145760000,8524.83,8977490000,1046680,5.84852e-05,122.78,0.00718082,1.78557,0.000104429,0.000100579,0.00947752,6000,6300,4400
309499971,309004492,776,1,f,430411000,13188800,40534300000,14365400000,0.0306424,1089.21,33.376,5.27253,0.161563,0.155606,0.941503,9500,2200,2800
309499998,309004492,814,1,f,13659900,503.942,1322360000,91542.7,3.6892e-05,181.653,0.00670155,0.167334,6.17329e-06,5.94568e-06,0.00164298,3900,4000,5500
309500391,309004492,106,2,f,2290290,0,120571000,0,0,0,0,0.028056,0,0,0,0,0,0
309502227,309004492,10696,3,f,17177200,315062,611624000,115550000,0.0183419,366.752,6.72693,0.21042,0.00385951,0.00371721,0.175766,10000,2500,7900
309501066,309004492,933,2,f,150505000,511091,1989030000,205792000,0.00339585,402.652,1.36735,1.84368,0.00626087,0.00603002,0.176846,9200,6200,7000
309501762,309004492,602,3,f,2126700,778.979,96416500,112032,0.000366286,143.819,0.052679,0.026052,9.54249e-06,9.19064e-06,0.00279736,5600,4200,6700
309500666,309004492,454,2,f,8097800,54.0966,995137000,9608.67,6.68041e-06,177.62,0.00118658,0.0991981,6.62684e-07,6.3825e-07,0.000110519,6800,2300,6100
309500341,309004492,36,2,f,14886900,15125.6,1354330000,2265770,0.00101604,149.797,0.152199,0.182364,0.000185289,0.000178457,0.02321,5000,4900,9900
309502276,309004492,375,2,t,187.939,187.939,552793,552793,1,2941.35,2941.35,2.30225e-06,2.30225e-06,2.21736e-06,0.00109297,8800,2300,8800
309501806,309004492,653,3,f,1145140,0,68366600,0,0,0,0,0.014028,0,0,0,0,0,0
309500200,309004492,1057,1,f,86049400,18325.1,8139080000,2641170,0.00021296,144.129,0.0306937,1.05411,0.000224482,0.000216205,0.0301031,4100,4400,1900
309501718,309004492,543,3,f,71162500,312435,4075720000,80736200,0.00439044,258.41,1.13453,0.871741,0.00382732,0.00368621,0.149081,10200,3900,9700
309500444,309004492,181,2,f,32309400,87619.1,3561890000,21430600,0.00271187,244.588,0.663293,0.39579,0.00107333,0.00103376,0.0240428,6400,5000,6000
309500074,309004492,903,1,f,11124300,2.7128,286321000,548.256,2.43863e-07,202.1,4.92848e-05,0.136272,3.32318e-08,3.20065e-08,1.73666e-05,12100,4700,4400
309499734,309004492,484,1,f,10797100,665.643,819285000,81515.3,6.16503e-05,122.461,0.00754976,0.132264,8.15412e-06,7.85347e-06,0.00296183,2300,2600,5500
309501997,309004492,880,3,f,7934210,0,421862000,0,0,0,0,0.0971941,0,0,0,0,0,0
