id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306404768,305380411,287,2,f,245388,0.291539,14598600,48.7214,1.18807e-06,167.118,0.000198548,0.003006,3.57135e-09,2.38342e-08,3.56422e-06,5400,5000,6300
306404388,305380411,989,1,f,13741700,0,533055000,0,0,0,0,0.168336,0,0,0,0,0,0
306404944,305380411,503,2,f,47196300,25.8707,4360130000,5012.56,5.4815e-07,193.754,0.000106207,0.578155,3.16916e-07,2.115e-06,0.000279885,8900,2600,7400
306405191,305380411,809,2,f,60774400,70.0194,4773480000,20112,1.15212e-06,287.235,0.000330929,0.744487,8.57738e-07,5.7243e-06,0.000394941,5600,5000,6300
306404054,305380411,588,1,f,26011100,0.00627598,2511360000,0.571898,2.4128e-10,91.125,2.19867e-08,0.318636,7.68807e-11,5.1308e-10,7.67272e-08,4700,2900,5600
306404111,305380411,653,1,f,572572,0,39276100,0,0,0,0,0.00701401,0,0,0,0,0,0
306404336,305380411,931,1,f,28628600,326.189,1971930000,36495.2,1.13938e-05,111.884,0.00127478,0.3507,3.99581e-06,2.66669e-05,0.00133595,8900,6800,5000
306405788,305380411,363,3,f,35581300,0,3461470000,0,0,0,0,0.43587,0,0,0,0,0,0
306403962,305380411,471,1,f,2699270,0,289638000,0,0,0,0,0.033066,0,0,0,0,0,0
306405091,305380411,678,2,f,11369600,0,1386670000,0,0,0,0,0.139278,0,0,0,0,0,0
306405902,305380411,503,3,f,94065400,89.7081,9026340000,11281.6,9.53678e-07,125.759,0.000119933,1.1523,1.09892e-06,7.33391e-06,0.000479932,8700,3100,3900
306403904,305380411,403,1,f,61101600,1288.14,5183390000,141840,2.10819e-05,110.112,0.00232138,0.748495,1.57797e-05,0.000105309,0.0038035,7500,5800,3600
306404486,305380411,1113,1,f,3190040,0,282557000,0,0,0,0,0.039078,0,0,0,0,0,0
306406361,305380411,1066,3,f,37871500,1982.26,3227850000,349588,5.23418e-05,176.358,0.0092309,0.463926,2.42827e-05,0.000162056,0.00699442,8000,800,7900
306404535,305380411,10711,1,f,46950900,0,4822880000,0,0,0,0,0.575149,0,0,0,0,0,0
306406095,305380411,733,3,f,106417000,0,11208800000,0,0,0,0,1.3036,0,0,0,0,0,0
306406161,305380411,827,3,f,38934900,203.569,3134520000,41995.6,5.22845e-06,206.296,0.00107861,0.476952,2.49372e-06,1.66424e-05,0.000997552,3300,3700,6300
306405218,305380411,842,2,f,50140900,12101.6,4009160000,2691680,0.000241352,222.424,0.0536823,0.614227,0.000148245,0.000989342,0.0247704,9000,2200,7300
306405254,305380411,884,2,f,16931800,0,1355100000,0,0,0,0,0.207414,0,0,0,0,0,0
306405937,305380411,544,3,f,37626200,0.472444,3721810000,57.9081,1.25563e-08,122.571,1.53904e-06,0.46092,5.78744e-09,3.86237e-08,3.95971e-06,5800,6100,3200
306405807,305380411,388,3,f,899756,0,40735700,0,0,0,0,0.011022,0,0,0,0,0,0
306405391,305380411,1049,2,f,54803300,0,3977680000,0,0,0,0,0.671341,0,0,0,0,0,0
306404710,305380411,215,2,f,39752900,0.449891,3885320000,81.814,1.13172e-08,181.853,2.05807e-06,0.486972,5.51116e-09,3.67799e-08,4.54236e-06,7800,2800,6800
306404914,305380411,466,2,f,130920000,1600740,8518990000,819476000,0.0122269,511.934,6.25938,1.60377,0.0196091,0.130866,0.572165,7700,2100,8400
306405526,305380411,20,3,f,5153150,0,397633000,0,0,0,0,0.0631261,0,0,0,0,0,0
306405718,305380411,276,3,f,387795000,2809.1,33419000000,400709,7.24377e-06,142.647,0.0010333,4.75049,3.44114e-05,0.000229652,0.00270585,4500,5400,2000
306405622,305380411,155,3,f,77460800,4760.97,8315450000,1022920,6.1463e-05,214.855,0.0132056,0.948895,5.83219e-05,0.000389224,0.00651488,6900,2800,7300
306406487,305380411,431,2,t,9287.32,7006.12,12158100,11138600,0.754375,1589.83,1199.33,0.00011377,8.5825e-05,0.000572771,0.0375083,7600,2500,8200
306406343,305380411,1044,3,f,9079360,2.52313,377592000,284.955,2.77897e-07,112.937,3.1385e-05,0.111222,3.09083e-08,2.06273e-07,2.14383e-05,8900,4300,3500
306404445,305380411,1064,1,f,157948000,0,14576500000,0,0,0,0,1.93486,0,0,0,0,0,0
306406372,305380411,1081,3,f,5480330,5.12552,272870000,1057.38,9.35257e-07,206.296,0.00019294,0.0671341,6.27876e-08,4.19027e-07,5.59662e-05,3500,3700,6600
306406573,305380411,821,3,t,16741.6,2442.45,3089090,830320,0.145891,339.954,49.5961,0.000205085,2.992e-05,0.000199677,0.00821854,8000,900,8200
306405471,305380411,10684,2,f,31409700,0,3547410000,0,0,0,0,0.384768,0,0,0,0,0,0
306404344,305380411,940,1,f,40489000,0,1491760000,0,0,0,0,0.49599,0,0,0,0,0,0
306404621,305380411,95,2,f,196965000,193.538,17434200000,30064.4,9.82601e-07,155.341,0.000152638,2.41282,2.37084e-06,1.58223e-05,0.000782167,6100,5100,10200
306405433,305380411,1101,2,f,24866000,0,2537050000,0,0,0,0,0.304608,0,0,0,0,0,0
306404073,305380411,608,1,f,10878900,0,765092000,0,0,0,0,0.133266,0,0,0,0,0,0
306404300,305380411,889,1,f,10715300,0,1049130000,0,0,0,0,0.131262,0,0,0,0,0,0
306406121,305380411,771,3,f,1155610000,871.098,70468900000,97591.5,7.53796e-07,112.033,8.44499e-05,14.1563,1.06709e-05,7.12148e-05,0.00297717,8600,6000,6500
306404201,305380411,763,1,f,490776,0,21522000,0,0,0,0,0.00601201,0,0,0,0,0,0
306406126,305380411,777,3,f,10060900,0,857079000,0,0,0,0,0.123246,0,0,0,0,0,0
306405558,305380411,66,3,f,899756,0,25984700,0,0,0,0,0.011022,0,0,0,0,0,0
306405376,305380411,1030,2,f,14886900,109.706,941298000,15545.5,7.36934e-06,141.701,0.00104424,0.182364,1.3439e-06,8.96883e-06,0.000281195,5500,900,7300
306405378,305380411,1033,2,f,71162500,14.3377,8350850000,1730.09,2.01479e-07,120.667,2.43118e-05,0.871741,1.75637e-07,1.17215e-06,0.00012914,12400,5000,8000
306405688,305380411,239,3,f,169236000,4760.97,18080000000,1022920,2.81321e-05,214.855,0.00604433,2.07314,5.83219e-05,0.000389224,0.00651488,6900,2800,7300
306406188,305380411,857,3,f,30673500,0,2702510000,0,0,0,0,0.37575,0,0,0,0,0,0
306404040,305380411,573,1,f,4171600,0,476010000,0,0,0,0,0.0511021,0,0,0,0,0,0
306404112,305380411,654,1,f,6216500,0,882936000,0,0,0,0,0.0761521,0,0,0,0,0,0
306404770,305380411,289,2,f,48832200,0,4877920000,0,0,0,0,0.598195,0,0,0,0,0,0
306404272,305380411,854,1,f,62655700,0,7394290000,0,0,0,0,0.767533,0,0,0,0,0,0
306405308,305380411,949,2,f,2617470,0,220669000,0,0,0,0,0.032064,0,0,0,0,0,0
306406347,305380411,1048,3,f,243098000,0,14801200000,0,0,0,0,2.97795,0,0,0,0,0,0
306403855,305380411,339,1,f,350087000,1550.55,33430000000,171727,4.42904e-06,110.752,0.000490527,4.28856,1.89942e-05,0.000126762,0.00284756,9400,1800,4300
306403983,305380411,496,1,f,4089800,2.94389,329908000,333.963,7.19812e-07,113.443,8.16575e-05,0.0501,3.60626e-08,2.40672e-07,2.02467e-05,3700,4000,5600
306404155,305380411,700,1,f,9815520,0,825595000,0,0,0,0,0.12024,0,0,0,0,0,0
306405293,305380411,931,2,f,29037600,437.144,2161730000,48390.8,1.50544e-05,110.698,0.00166649,0.35571,5.35502e-06,3.57378e-05,0.00297717,8600,6000,6500
306404789,305380411,314,2,f,9651930,0,690273000,0,0,0,0,0.118236,0,0,0,0,0,0
306403687,305380411,125,1,f,53740000,1092.9,2101640000,117805,2.03368e-05,107.791,0.00219212,0.658315,1.3388e-05,8.93478e-05,0.00255289,7400,5700,3600
306405812,305380411,395,3,f,124494000,0,9185690000,0,0,0,0,1.52505,0,0,0,0,0,0
306403884,305380411,375,1,f,568809000,15337.2,53152100000,3728320,2.69636e-05,243.09,0.0065546,6.96791,0.00018788,0.00125386,0.00704043,6400,2500,5300
306405810,305380411,393,3,f,654368,492.27,54975900,104881,0.000752283,213.056,0.160279,0.00801601,6.03031e-06,4.02445e-05,0.00308529,9700,2100,8300
306404339,305380411,934,1,f,9651930,0,689763000,0,0,0,0,0.118236,0,0,0,0,0,0
306404341,305380411,936,1,f,102736000,0,11391000000,0,0,0,0,1.25851,0,0,0,0,0,0
306405192,305380411,810,2,f,10960700,0,889400000,0,0,0,0,0.134268,0,0,0,0,0,0
306404589,305380411,50,2,f,3026450,0,221692000,0,0,0,0,0.037074,0,0,0,0,0,0
306404716,305380411,223,2,f,11287800,177.303,438774000,139675,1.57074e-05,787.772,0.0123739,0.138276,2.17196e-06,1.44951e-05,0.00174814,7100,7200,6100
306406086,305380411,723,3,f,151568000,7.85836,17054900000,1127.67,5.18471e-08,143.5,7.44006e-06,1.85671,9.62649e-08,6.42444e-07,5.26168e-05,2600,4100,4100
306404338,305380411,933,1,f,150014000,5985.55,4442290000,733765,3.99e-05,122.589,0.00489131,1.83767,7.3323e-05,0.000489337,0.00662274,9700,4700,3500
306405389,305380411,1047,2,f,55130500,0,8600850000,0,0,0,0,0.675349,0,0,0,0,0,0
306405475,305380411,10690,2,f,25356800,0,1974720000,0,0,0,0,0.31062,0,0,0,0,0,0
306404845,305380411,380,2,f,2781060,0,101607000,0,0,0,0,0.034068,0,0,0,0,0,0
306405278,305380411,912,2,f,4089800,0,321091000,0,0,0,0,0.0501,0,0,0,0,0,0
306404853,305380411,393,2,f,408980,492.27,32408300,104881,0.00120365,213.056,0.256446,0.00501,6.03031e-06,4.02445e-05,0.00308529,9700,2100,8300
306405408,305380411,1072,2,f,8343190,0,469533000,0,0,0,0,0.102204,0,0,0,0,0,0
306404747,305380411,257,2,f,8588580,879.587,816179000,199986,0.000102414,227.363,0.0232851,0.10521,1.07749e-05,7.19089e-05,0.00387731,10100,2300,8400
306405504,305380411,10735,2,f,25520400,0,2524700000,0,0,0,0,0.312624,0,0,0,0,0,0
306405798,305380411,375,3,f,1125170000,21865300,119475000000,12093200000,0.0194328,553.079,10.7479,13.7834,0.26785,1.78755,0.99868,7900,2300,8200
306405441,305380411,1110,2,f,5480330,0,523386000,0,0,0,0,0.0671341,0,0,0,0,0,0
306405873,305380411,468,3,f,1635920,0,114345000,0,0,0,0,0.02004,0,0,0,0,0,0
306404749,305380411,259,2,f,4253390,0,251307000,0,0,0,0,0.0521041,0,0,0,0,0,0
306404437,305380411,1054,1,f,15459400,0,954832000,0,0,0,0,0.189378,0,0,0,0,0,0
306404082,305380411,618,1,f,53331000,4881.64,2948210000,888584,9.15348e-05,182.026,0.0166617,0.653305,5.98001e-05,0.000399089,0.0101177,6300,2600,5500
306403684,305380411,121,1,f,654368,0,56656400,0,0,0,0,0.00801601,0,0,0,0,0,0
306404303,305380411,893,1,f,10142700,0,765278000,0,0,0,0,0.124248,0,0,0,0,0,0
306403920,305380411,425,1,f,27892400,0,2698110000,0,0,0,0,0.341682,0,0,0,0,0,0
306404002,305380411,520,1,f,18894900,0,2031390000,0,0,0,0,0.231462,0,0,0,0,0,0
306405802,305380411,380,3,f,5480330,0,154868000,0,0,0,0,0.0671341,0,0,0,0,0,0
306403618,305380411,28,1,f,45315000,0,4170330000,0,0,0,0,0.555109,0,0,0,0,0,0
306405505,305380411,10737,2,f,28792200,0,2865250000,0,0,0,0,0.352704,0,0,0,0,0,0
306405528,305380411,22,3,f,284987000,735274,27179100000,192016000,0.00258002,261.149,0.67377,3.49109,0.0090071,0.0601108,0.303558,7800,1100,8300
306406199,305380411,870,3,f,206535000,559457,21537200000,134097000,0.00270878,239.692,0.649272,2.53005,0.00685335,0.0457373,0.0918063,9100,2200,8100
306403826,305380411,307,1,f,30100900,0,1839610000,0,0,0,0,0.368736,0,0,0,0,0,0
306405396,305380411,1057,2,f,86049400,71.9166,7456850000,7226.78,8.3576e-07,100.488,8.39841e-05,1.05411,8.80978e-07,5.8794e-06,0.000390254,4800,4400,9900
306406040,305380411,669,3,f,1049180000,216322,98502000000,48218500,0.000206183,222.901,0.0459584,12.8524,0.00264995,0.017685,0.0972006,8000,800,8200
306405650,305380411,194,3,f,291848000,3138.37,20489700000,516859,1.07534e-05,164.69,0.00177099,3.57514,3.8445e-05,0.000256571,0.00753342,6200,6100,6700
306404551,305380411,182305697,1,f,32718400,287.054,3471750000,28877.9,8.77347e-06,100.601,0.00088262,0.4008,3.51641e-06,2.34675e-05,0.00118566,3900,3800,2000
306403899,305380411,397,1,f,4744170,0,184426000,0,0,0,0,0.0581161,0,0,0,0,0,0
306404199,305380411,759,1,f,899756,0,82279700,0,0,0,0,0.011022,0,0,0,0,0,0
306405312,305380411,954,2,f,18404100,0,1986080000,0,0,0,0,0.22545,0,0,0,0,0,0
306404020,305380411,541,1,f,154840000,0,12719200000,0,0,0,0,1.89679,0,0,0,0,0,0
306406437,305380411,10696,3,f,17177200,42841.5,740619000,7948570,0.0024941,185.534,0.462741,0.21042,0.000524808,0.00350242,0.0446734,9000,1900,7100
306406043,305380411,672,3,f,1954350000,245.486,184316000000,28801.2,1.2561e-07,117.323,1.47369e-05,23.9408,3.0072e-06,2.00692e-05,0.000924281,4900,5800,2900
306405470,305380411,10683,2,f,77297200,0,8930770000,0,0,0,0,0.946891,0,0,0,0,0,0
306404474,305380411,1099,1,f,306899000,19774.4,15152100000,3323030,6.44328e-05,168.047,0.0108278,3.75951,0.000242236,0.00161661,0.0172883,6300,2600,4600
306404655,305380411,138,2,f,90875400,379.672,7407390000,77181.4,4.17795e-06,203.284,0.00084931,1.11322,4.65099e-06,3.10394e-05,0.00113318,7000,2900,6800
306404824,305380411,354,2,f,982125000,46.9775,63691700000,8861.74,4.78325e-08,188.638,9.02303e-06,12.031,5.75474e-07,3.84055e-06,0.00032285,11800,5200,8000
306404532,305380411,10707,1,f,2208490,0,185260000,0,0,0,0,0.027054,0,0,0,0,0,0
306406456,305380411,10728,3,f,15950200,0,2490980000,0,0,0,0,0.19539,0,0,0,0,0,0
306405663,305380411,210,3,f,4335190,0.323104,192181000,31.3872,7.45305e-08,97.1428,7.24011e-06,0.0531061,3.95802e-09,2.64147e-08,1.84281e-06,7800,6300,4600
306403637,305380411,56,1,f,200891000,429.074,24684200000,86745.8,2.13586e-06,202.169,0.000431805,2.46091,5.25616e-06,3.50781e-05,0.00164493,3700,5900,5100
306405469,305380411,10681,2,f,55048700,0,6450170000,0,0,0,0,0.674347,0,0,0,0,0,0
306404505,305380411,10671,1,f,2208490,86.5113,37689100,10313.9,3.91721e-05,119.22,0.0046701,0.027054,1.05976e-06,7.07256e-06,0.000307718,7300,7200,5600
306405761,305380411,331,3,f,54476100,52.7903,3939560000,5263.99,9.69054e-07,99.7151,9.66293e-05,0.667333,6.46681e-07,4.31577e-06,0.000201317,7900,6600,5800
306405794,305380411,370,3,f,1307920000,3.99864,84662500000,53.5202,3.05726e-09,13.3846,4.09202e-08,16.022,4.89833e-08,3.26901e-07,4.7424e-05,11600,7700,4900
306405635,305380411,173,3,f,19140300,0.729147,1258000000,83.1603,3.80949e-08,114.051,4.34478e-06,0.234468,8.93206e-09,5.961e-08,8.91422e-06,6300,7200,6200
306404066,305380411,601,1,f,12024000,0,1291750000,0,0,0,0,0.147294,0,0,0,0,0,0
306404132,305380411,674,1,f,899756,0,23616900,0,0,0,0,0.011022,0,0,0,0,0,0
306405143,305380411,743,2,f,14559700,28011.3,1227990000,5179000,0.0019239,184.889,0.355708,0.178356,0.000343139,0.00229001,0.01749,9800,3000,8800
306405956,305380411,575,3,f,23311900,0,2087600000,0,0,0,0,0.28557,0,0,0,0,0,0
306404310,305380411,900,1,f,69363000,0.00281075,2756870000,0.282982,4.05223e-11,100.679,4.07972e-09,0.849697,3.44316e-11,2.29787e-10,3.43629e-08,5200,5400,4900
306404268,305380411,849,1,f,2044900,0,159827000,0,0,0,0,0.02505,0,0,0,0,0,0
306405882,305380411,479,3,f,27483500,113489,2326450000,29823400,0.00412935,262.787,1.08514,0.336672,0.00139024,0.00927806,0.11875,7400,2600,8400
306404162,305380411,707,1,f,11287800,0.264666,825612000,32.2329,2.3447e-08,121.787,2.85554e-06,0.138276,3.24216e-09,2.16372e-08,3.23282e-06,3700,3800,5600
306405898,305380411,498,3,f,25765700,49.1366,2081310000,5797.06,1.90705e-06,117.978,0.000224991,0.31563,6.01923e-07,4.01706e-06,0.000371686,5200,5600,4700
306403707,305380411,154,1,f,14477900,0,885503000,0,0,0,0,0.177354,0,0,0,0,0,0
306403762,305380411,226,1,f,43515500,1696.14,3923340000,260104,3.89778e-05,153.351,0.00597728,0.533065,2.07777e-05,0.000138664,0.00172863,5700,7000,4400
306405103,305380411,691,2,f,12923800,0,831876000,0,0,0,0,0.158316,0,0,0,0,0,0
306405632,305380411,169,3,f,29119400,0,1749800000,0,0,0,0,0.356712,0,0,0,0,0,0
306404189,305380411,747,1,f,3108250,0,255079000,0,0,0,0,0.038076,0,0,0,0,0,0
306404191,305380411,749,1,f,30591700,62.8916,1813690000,6388.94,2.05584e-06,101.586,0.000208845,0.374748,7.70422e-07,5.14158e-06,0.000322443,8300,5800,5100
306405271,305380411,904,2,f,81468800,450321,6178400000,82650300,0.00552752,183.537,1.0145,0.997993,0.00551643,0.0368151,0.0548094,4200,5700,5800
306404428,305380411,1042,1,f,16686400,0.985595,1241850000,142.302,5.90658e-08,144.382,8.52803e-06,0.204408,1.20735e-08,8.05753e-08,1.20494e-05,4200,4100,5400
306405800,305380411,378,3,f,468609000,2249.02,50623400000,247645,4.79935e-06,110.113,0.000528469,5.74046,2.75505e-05,0.000183864,0.00477088,4700,3700,1400
306406174,305380411,841,3,f,86213000,67.8002,946985000,8593.28,7.86427e-07,126.744,9.9675e-05,1.05611,8.30552e-07,5.54287e-06,0.000180408,10200,7200,5700
306403892,305380411,386,1,f,240889000,0,14009200000,0,0,0,0,2.95089,0,0,0,0,0,0
306404739,305380411,248,2,f,9324740,0,628493000,0,0,0,0,0.114228,0,0,0,0,0,0
306405842,305380411,434,3,f,61674200,20631.4,4636040000,3381350,0.000334522,163.894,0.054826,0.755509,0.000252734,0.00168668,0.0115295,9300,700,6200
306405345,305380411,989,2,f,13823500,0,787497000,0,0,0,0,0.169338,0,0,0,0,0,0
306406565,305380411,669,3,t,20444.9,2978.98,3819060,1114380,0.145708,374.082,54.5068,0.000250449,3.64925e-05,0.000243541,0.00821854,8000,900,8200
306404086,305380411,622,1,f,1145140,0,69662000,0,0,0,0,0.014028,0,0,0,0,0,0
306405074,305380411,661,2,f,26992700,0,2511970000,0,0,0,0,0.33066,0,0,0,0,0,0
306403610,305380411,17,1,f,38198700,0,4458970000,0,0,0,0,0.467934,0,0,0,0,0,0
306404648,305380411,130,2,f,13987100,0,903981000,0,0,0,0,0.171342,0,0,0,0,0,0
306406359,305380411,1064,3,f,315978000,0,30864500000,0,0,0,0,3.87073,0,0,0,0,0,0
306405826,305380411,414,3,f,6298290,0,476056000,0,0,0,0,0.0771541,0,0,0,0,0,0
306406078,305380411,709,3,f,199991000,0,19799600000,0,0,0,0,2.44989,0,0,0,0,0,0
306404150,305380411,694,1,f,18240500,0.809337,1941200000,94.8789,4.43703e-08,117.23,5.20155e-06,0.223446,9.91438e-09,6.61657e-08,9.89458e-06,4500,4900,2000
306404718,305380411,225,2,f,20939800,0,1344020000,0,0,0,0,0.256512,0,0,0,0,0,0
306405156,305380411,759,2,f,899756,0,88605700,0,0,0,0,0.011022,0,0,0,0,0,0
306405664,305380411,211,3,f,74434400,175.458,8261060000,31016.4,2.35722e-06,176.774,0.000416695,0.911821,2.14937e-06,1.43443e-05,0.000606555,6200,1300,5900
306404041,305380411,574,1,f,27319900,0,1873690000,0,0,0,0,0.334668,0,0,0,0,0,0
306404826,305380411,358,2,f,3108250,0,167412000,0,0,0,0,0.038076,0,0,0,0,0,0
306405912,305380411,514,3,f,6380090,0,195604000,0,0,0,0,0.0781561,0,0,0,0,0,0
306403640,305380411,61,1,f,2781060,0,142904000,0,0,0,0,0.034068,0,0,0,0,0,0
306403652,305380411,78,1,f,107071000,2425.66,3875380000,256165,2.26547e-05,105.606,0.00239248,1.31162,2.97144e-05,0.000198305,0.00238489,8900,6900,5000
306404605,305380411,71,2,f,1963100,0,154065000,0,0,0,0,0.024048,0,0,0,0,0,0
306405070,305380411,657,2,f,32800200,0.0735501,4190390000,7.56367,2.24237e-09,102.837,2.30598e-07,0.401802,9.00989e-10,6.01294e-09,8.99189e-07,4100,2100,8700
306405193,305380411,811,2,f,68790400,0,8156800000,0,0,0,0,0.842683,0,0,0,0,0,0
306405695,305380411,247,3,f,653550000,166.927,66140600000,39497,2.55415e-07,236.613,6.04346e-05,8.00599,2.04485e-06,1.36468e-05,0.000315917,7800,2200,8900
306406408,305380411,1125,3,f,23148300,0,2173640000,0,0,0,0,0.283566,0,0,0,0,0,0
306405124,305380411,714,2,f,181260000,6.52315,17147600000,1033.74,3.59878e-08,158.472,5.70307e-06,2.22043,7.99085e-08,5.33287e-07,5.73388e-05,2300,2800,5900
306404672,305380411,163,2,f,15459400,0,1140510000,0,0,0,0,0.189378,0,0,0,0,0,0
306405150,305380411,752,2,f,284078000,2457.84,7009770000,266125,8.652e-06,108.276,0.000936805,3.47995,3.01085e-05,0.000200936,0.00374695,8800,5900,6900
306406143,305380411,802,3,f,54067200,299.462,3092180000,46854.6,5.53871e-06,156.463,0.0008666,0.662323,3.66841e-06,2.44819e-05,0.00250219,7400,2600,6000
306404779,305380411,302,2,f,105271000,119384,7634400000,26343200,0.00113406,220.658,0.25024,1.28958,0.00146246,0.00976002,0.0473876,8900,1400,6000
306406493,305380411,466,2,t,1099110,973580,1709020000,1658960000,0.885792,1703.97,1509.37,0.0134641,0.0119264,0.0795931,0.536574,7700,2200,8500
306404901,305380411,450,2,f,24129800,1324.26,1750300000,220823,5.48808e-05,166.752,0.00915147,0.29559,1.62222e-05,0.000108263,0.00929042,5900,1300,9000
306405972,305380411,594,3,f,3271840,0,270662000,0,0,0,0,0.04008,0,0,0,0,0,0
306406324,305380411,1018,3,f,208907000,60.6213,20813200000,7244.24,2.90183e-07,119.5,3.46769e-05,2.55911,7.42611e-07,4.95598e-06,0.000288403,6900,3400,700
306405655,305380411,200,3,f,22984700,0.0981805,1880100000,8.32015,4.27156e-09,84.7434,3.61987e-07,0.281562,1.20271e-09,8.02655e-09,8.62246e-07,6400,6600,7800
306406241,305380411,919,3,f,31409700,0,2662340000,0,0,0,0,0.384768,0,0,0,0,0,0
306406019,305380411,647,3,f,156639000,64.2929,11372300000,7163.29,4.10452e-07,111.417,4.57311e-05,1.91883,7.87588e-07,5.25614e-06,0.000207979,6600,7300,8400
306404651,305380411,133,2,f,4580580,0,235583000,0,0,0,0,0.0561121,0,0,0,0,0,0
306405252,305380411,882,2,f,10878900,0,564294000,0,0,0,0,0.133266,0,0,0,0,0,0
306403792,305380411,259,1,f,4335190,0,263669000,0,0,0,0,0.0531061,0,0,0,0,0,0
306404555,305380411,182305713,1,f,2372080,0,155677000,0,0,0,0,0.029058,0,0,0,0,0,0
306403644,305380411,66,1,f,490776,0,13240000,0,0,0,0,0.00601201,0,0,0,0,0,0
306405657,305380411,202,3,f,96355700,0,7058390000,0,0,0,0,1.18036,0,0,0,0,0,0
306405734,305380411,298,3,f,30755300,1493.51,2464090000,231991,4.8561e-05,155.333,0.00754313,0.376752,1.82955e-05,0.000122099,0.00385475,4900,6800,4700
306406089,305380411,726,3,f,504896000,3364100,36814400000,1829500000,0.00666297,543.83,3.62352,6.18497,0.0412103,0.275026,0.774757,7800,2400,8000
306404161,305380411,706,1,f,3026450,0.11207,172278000,14.9239,3.70301e-08,133.166,4.93116e-06,0.037074,1.37285e-09,9.16203e-09,1.24964e-06,7700,2700,4900
306405871,305380411,466,3,f,263838000,1602730,16378000000,819853000,0.00607468,511.535,3.10741,3.23202,0.0196335,0.131028,0.572165,7700,2100,8400
306403649,305380411,72,1,f,1635920,0,164397000,0,0,0,0,0.02004,0,0,0,0,0,0
306403944,305380411,450,1,f,24211600,0,1756620000,0,0,0,0,0.296592,0,0,0,0,0,0
306404026,305380411,551,1,f,7934210,1.26864,699872000,140.889,1.59896e-07,111.054,1.77571e-05,0.0971941,1.55409e-08,1.03716e-07,9.11102e-06,6400,5100,2800
306404795,305380411,322,2,f,1266860000,9139.88,143652000000,1997160,7.21461e-06,218.511,0.00157647,15.519,0.000111964,0.000747212,0.00986333,7600,1100,8400
306405520,305380411,10,3,f,277861000,380.586,27861000000,75910.8,1.3697e-06,199.458,0.000273197,3.4038,4.66217e-06,3.1114e-05,0.00166077,8900,2200,7100
306404496,305380411,1127,1,f,38525900,0,2848850000,0,0,0,0,0.471942,0,0,0,0,0,0
306404107,305380411,648,1,f,144370000,0,18099300000,0,0,0,0,1.76853,0,0,0,0,0,0
306403668,305380411,100,1,f,9242950,502.052,726416000,51050.9,5.43173e-05,101.684,0.00552322,0.113226,6.15014e-06,4.10443e-05,0.00201337,8500,5900,5600
306404298,305380411,886,1,f,157539000,16869.4,15167400000,3666660,0.000107081,217.356,0.0232746,1.92985,0.00020665,0.00137912,0.00842438,7500,1200,5600
306403688,305380411,126,1,f,5889310,14.9508,235464000,1537.61,2.53863e-06,102.845,0.000261084,0.0721441,1.83147e-07,1.22227e-06,0.000102243,7400,7000,5200
306404277,305380411,861,1,f,21103400,0,1911480000,0,0,0,0,0.258516,0,0,0,0,0,0
306405203,305380411,826,2,f,88421500,502608,6484360000,91118200,0.00568423,181.291,1.0305,1.08316,0.00615694,0.0410897,0.0548094,4200,5700,5800
306405961,305380411,580,3,f,8915760,28.1264,344971000,3427.64,3.15468e-06,121.866,0.000384447,0.109218,3.44548e-07,2.29942e-06,0.00016305,9100,3200,3700
306405115,305380411,703,2,f,273853000,269.158,22508800000,25403.4,9.82856e-07,94.3809,9.27628e-05,3.3547,3.29719e-06,2.20045e-05,0.00131433,5500,6200,8400
306404359,305380411,958,1,f,22003100,0,967187000,0,0,0,0,0.269538,0,0,0,0,0,0
306405962,305380411,581,3,f,13005600,63080.7,633812000,10191800,0.00485029,161.568,0.783652,0.159318,0.000772739,0.00515704,0.0536869,5700,3300,5900
306403783,305380411,249,1,f,899756,0,82944500,0,0,0,0,0.011022,0,0,0,0,0,0
306406137,305380411,794,3,f,151977000,9.65914,2452330000,988.69,6.35566e-08,102.358,6.50553e-06,1.86172,1.18324e-07,7.89664e-07,9.27506e-05,9900,5800,3500
306403999,305380411,515,1,f,8833970,0,669023000,0,0,0,0,0.108216,0,0,0,0,0,0
306404760,305380411,275,2,f,146415000,100125,8551810000,17903000,0.000683846,178.806,0.122276,1.79358,0.00122653,0.00818554,0.0257841,5300,3700,5800
306406148,305380411,809,3,f,121549000,201.981,9399640000,35335.1,1.66172e-06,174.943,0.000290707,1.48897,2.47426e-06,1.65125e-05,0.00056476,5200,5600,4600
306405199,305380411,820,2,f,48423200,0,3550880000,0,0,0,0,0.593185,0,0,0,0,0,0
306406560,305380411,579,3,t,33739.1,27817.3,53020000,50839400,0.824484,1827.62,1506.84,0.000413303,0.000340762,0.00227415,0.131462,8200,1900,8500
306406304,305380411,991,3,f,986424000,1871420,47246100000,867310000,0.00189717,463.452,0.879247,12.0837,0.0229248,0.152994,0.572165,7700,2100,8400
306404236,305380411,811,1,f,68954000,0,9340010000,0,0,0,0,0.844687,0,0,0,0,0,0
306406373,305380411,1082,3,f,6216500,0,490163000,0,0,0,0,0.0761521,0,0,0,0,0,0
