id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308494143,308027576,747,3,f,6461880,0.255014,926174000,3.67168,3.94643e-08,14.398,5.68205e-07,0.0791581,3.12392e-09,6.42579e-07,3.11768e-06,3000,4400,6100
308493716,308027576,226,3,f,88421500,31727.7,10584300000,1421390,0.000358823,44.7995,0.0160751,1.08316,0.000388664,0.0799469,0.0400012,5700,7000,4400
308492210,308027576,720,1,f,9651930,14166.6,676122000,487723,0.00146775,34.4276,0.0505312,0.118236,0.000173541,0.0356969,0.0214518,12700,4800,4900
308494240,308027576,869,3,f,6461880,0.00175166,1158370000,0.121521,2.71076e-10,69.375,1.88059e-08,0.0791581,2.14578e-11,4.4138e-09,2.1415e-08,9700,1400,3000
308493438,308027576,1059,2,f,3599020,0,463818000,0,0,0,0,0.044088,0,0,0,0,0,0
308493677,308027576,177,3,f,1472330,0,209860000,0,0,0,0,0.018036,0,0,0,0,0,0
308494144,308027576,748,3,f,7034460,0,795893000,0,0,0,0,0.0861721,0,0,0,0,0,0
308492044,308027576,521,1,f,2290290,0,344334000,0,0,0,0,0.028056,0,0,0,0,0,0
308494267,308027576,901,3,f,222240000,308180,8601150000,10385300,0.0013867,33.699,0.0467303,2.72244,0.0037752,0.776546,0.0363928,9600,5300,7900
308494082,308027576,671,3,f,13987100,4705.66,1110910000,259163,0.000336428,55.0748,0.0185287,0.171342,5.76444e-05,0.0118572,0.0102145,9100,400,6900
308492223,308027576,737,1,f,22493900,1050.45,2162800000,35507.1,4.66994e-05,33.8017,0.00157852,0.27555,1.2868e-05,0.00264691,0.00819385,8300,6100,5200
308492577,308027576,10720,1,f,111243000,207.405,22950400000,6646.81,1.86444e-06,32.0474,5.97506e-05,1.36272,2.54072e-06,0.000522616,0.0014006,11000,1300,5500
308491917,308027576,366,1,f,8016010,0,1269730000,0,0,0,0,0.0981961,0,0,0,0,0,0
308492616,308027576,30,2,f,1226940,0,43219500,0,0,0,0,0.01503,0,0,0,0,0,0
308492663,308027576,97,2,f,25111400,6063.27,2582420000,213121,0.000241455,35.1494,0.00848701,0.307614,7.4275e-05,0.0152781,0.0171762,7200,4600,10600
308493546,308027576,182305689,2,f,120894000,8488.66,20627800000,496111,7.02155e-05,58.4439,0.00410367,1.48096,0.000103986,0.0213896,0.0163509,3800,3000,9300
308494211,308027576,836,3,f,56930000,52042.6,4500900000,1575960,0.00091415,30.2822,0.0276825,0.697393,0.000637522,0.131136,0.0208254,8200,4300,700
308493083,308027576,623,2,f,2047760000,180748,294489000000,7032760,8.82661e-05,38.9092,0.00343436,25.0851,0.00221416,0.455446,0.047445,4000,6500,5800
308493395,308027576,1004,2,f,3599020,1.14991,366256000,86.7391,3.19507e-07,75.431,2.41007e-05,0.044088,1.40864e-08,2.89753e-06,1.34501e-05,7600,6600,6100
308493707,308027576,215,3,f,79096700,1523.25,14404600000,44561.1,1.92581e-05,29.2539,0.000563375,0.968935,1.86599e-05,0.00383827,0.00798945,7600,2800,5100
308493843,308027576,381,3,f,101509000,61721.2,11528500000,2220440,0.000608038,35.9754,0.0218744,1.24348,0.000756085,0.155524,0.0542913,8400,6000,4300
308493954,308027576,518,3,f,312706000,8684.93,48060800000,368220,2.77735e-05,42.3975,0.00117753,3.83065,0.00010639,0.0218841,0.0107749,8800,5700,8100
308494043,308027576,628,3,f,10715300,325.27,2167690000,18309,3.03557e-05,56.2885,0.00170868,0.131262,3.98456e-06,0.00081961,0.00268906,8400,3000,7400
308494163,308027576,773,3,f,25765700,6.09016,3737470000,156.367,2.36366e-07,25.6754,6.0688e-06,0.31563,7.46044e-08,1.53459e-05,2.40365e-05,12100,5200,5800
308492185,308027576,689,1,f,1226940,705.426,97137800,18255.2,0.000574947,25.8783,0.0148786,0.01503,8.64147e-06,0.00177752,0.0066953,5400,7100,4900
308491709,308027576,100,1,f,9242950,25800.1,943091000,964821,0.00279133,37.396,0.104385,0.113226,0.000316052,0.0650108,0.0290698,8500,5900,5200
308492095,308027576,589,1,f,69690200,13337.3,9184850000,572712,0.00019138,42.9406,0.00821797,0.853705,0.000163382,0.0336071,0.0176683,3100,6100,5300
308493073,308027576,612,2,f,30918900,5906.5,2883490000,205360,0.000191032,34.7685,0.0066419,0.378756,7.23546e-05,0.0148831,0.0150428,10000,4700,7900
308493429,308027576,1047,2,f,55130500,0.104818,13111300000,12.3226,1.90128e-09,117.562,2.23518e-07,0.675349,1.28403e-09,2.6412e-07,9.29972e-07,7100,2000,9500
308494506,308027576,182305693,3,f,30100900,24189.6,2806780000,999776,0.000803617,41.3308,0.0332141,0.368736,0.000296323,0.0609526,0.0360108,3900,3000,1900
308493407,308027576,1018,2,f,104699000,18567.7,16391600000,601994,0.000177344,32.4216,0.00574977,1.28256,0.000227454,0.0467866,0.0233791,8600,3300,10700
308492058,308027576,537,1,f,10878900,0,1357940000,0,0,0,0,0.133266,0,0,0,0,0,0
308492025,308027576,498,1,f,12842000,0,1696180000,0,0,0,0,0.157314,0,0,0,0,0,0
308493766,308027576,288,3,f,54721500,0,8923380000,0,0,0,0,0.670339,0,0,0,0,0,0
308494093,308027576,683,3,f,81714200,0,15587100000,0,0,0,0,1.001,0,0,0,0,0,0
308494463,308027576,10674,3,f,255776000,36896.8,45125300000,1124520,0.000144254,30.4774,0.0043965,3.13326,0.000451985,0.0929719,0.0195132,10500,3500,8800
308492549,308027576,10677,1,f,120976000,11919.9,17739500000,425281,9.85305e-05,35.6784,0.00351541,1.48196,0.000146018,0.0300355,0.0316139,11300,3800,2000
308494445,308027576,1117,3,f,318186000,214.329,31505200000,8183.71,6.73594e-07,38.183,2.57198e-05,3.89778,2.62553e-06,0.000540062,0.00231323,9200,4400,3700
308492896,308027576,395,2,f,62165000,468.729,7274200000,17096.5,7.54009e-06,36.4742,0.000275018,0.761521,5.74193e-06,0.0011811,0.00129432,12700,6800,7100
308493044,308027576,580,2,f,4498780,40.9018,390659000,891.331,9.09174e-06,21.792,0.000198127,0.0551101,5.01046e-07,0.000103064,0.000329615,9100,3300,7700
308493964,308027576,529,3,f,5316740,0,687987000,0,0,0,0,0.0651301,0,0,0,0,0,0
308492553,308027576,10683,1,f,77460800,9511.12,13074600000,384679,0.000122786,40.4452,0.00496611,0.948895,0.000116511,0.023966,0.022061,12300,5000,3000
308494465,308027576,10677,3,f,242362000,19627.3,39179200000,742079,8.09836e-05,37.8085,0.00306187,2.96893,0.000240435,0.0494566,0.0316139,11300,3800,2000
308494575,308027576,993,3,t,901.883,98.3714,273989,86857.6,0.109073,882.956,96.307,1.10481e-05,1.20505e-06,0.000247875,0.000571363,7200,1300,6300
308491778,308027576,195,1,f,7279840,0,1166470000,0,0,0,0,0.0891781,0,0,0,0,0,0
308492323,308027576,868,1,f,2208490,964.143,189590000,66584.9,0.000436562,69.0612,0.0301495,0.027054,1.18108e-05,0.00242943,0.00446151,10400,3900,4000
308494231,308027576,859,3,f,1717720,2188.26,165413000,65235.3,0.00127394,29.8115,0.0379779,0.021042,2.68062e-05,0.00551394,0.00741184,12600,4900,6400
308493935,308027576,494,3,f,43106500,19643.7,8911310000,697551,0.000455703,35.5101,0.016182,0.528055,0.000240636,0.049498,0.0342382,8800,2700,3900
308491882,308027576,325,1,f,4335190,0,609707000,0,0,0,0,0.0531061,0,0,0,0,0,0
308492113,308027576,608,1,f,10878900,0,1327150000,0,0,0,0,0.133266,0,0,0,0,0,0
308493523,308027576,10699,2,f,13332700,51860.9,1288020000,1694090,0.00388973,32.6661,0.127062,0.163326,0.000635295,0.130678,0.0420166,9200,3900,8100
308492429,308027576,990,1,f,12269400,109.278,1987250000,2847.54,8.90652e-06,26.0579,0.000232085,0.1503,1.33865e-06,0.000275356,0.00032928,6800,3500,1100
308493217,308027576,788,2,f,26992700,659.916,2937400000,43556.6,2.4448e-05,66.0033,0.00161365,0.33066,8.08397e-06,0.00166284,0.00171266,7300,7100,8300
308493847,308027576,388,3,f,899756,0,90780700,0,0,0,0,0.011022,0,0,0,0,0,0
308491667,308027576,41,1,f,16931800,5058.61,1788910000,227579,0.000298764,44.9885,0.013441,0.207414,6.1968e-05,0.0127466,0.0125886,10300,2600,2900
308492506,308027576,1090,1,f,56193900,16.9627,11921400000,515.477,3.0186e-07,30.3888,9.17318e-06,0.688375,2.07793e-07,4.27423e-05,5.32488e-05,5700,3700,1400
308492721,308027576,177,2,f,817960,0,116216000,0,0,0,0,0.01002,0,0,0,0,0,0
308493348,308027576,949,2,f,2617470,3.12866,334822000,74.1942,1.1953e-06,23.7143,2.83457e-05,0.032064,3.83261e-08,7.88355e-06,3.58349e-05,1900,3100,6500
308493842,308027576,380,3,f,5480330,20031.1,316964000,564295,0.00365509,28.1709,0.102967,0.0671341,0.000245381,0.0504741,0.0253514,13100,4900,4500
308491812,308027576,236,1,f,39752900,163.349,5126850000,6891.94,4.10912e-06,42.1914,0.00017337,0.486972,2.00103e-06,0.000411605,0.000732788,1800,5300,4100
308492344,308027576,894,1,f,37953300,699.011,5424680000,34798.4,1.84176e-05,49.7824,0.000916873,0.464928,8.56288e-06,0.00176136,0.00109099,8200,400,4900
308493800,308027576,330,3,f,4006700,2849.98,515131000,877805,0.000711304,308.003,0.219084,0.0490821,3.49123e-05,0.00718134,0.0126717,7300,1400,6300
308493472,308027576,1100,2,f,65764000,3082.77,11867500000,96600.3,4.68763e-05,31.3355,0.00146889,0.805609,3.7764e-05,0.00776792,0.0103815,7700,2800,6100
308493310,308027576,903,2,f,10633500,33118.8,861484000,1145260,0.00311458,34.5804,0.107703,0.13026,0.000405705,0.0834522,0.0325856,12300,4700,7100
308492511,308027576,1096,1,f,14805100,0,2525380000,0,0,0,0,0.181362,0,0,0,0,0,0
308492042,308027576,519,1,f,45478600,0,6706470000,0,0,0,0,0.557113,0,0,0,0,0,0
308493519,308027576,10695,2,f,12105800,0,1959420000,0,0,0,0,0.148296,0,0,0,0,0,0
308491820,308027576,244,1,f,214060000,24044.3,31974200000,962016,0.000112325,40.0101,0.00449414,2.62224,0.000294543,0.0605865,0.0182795,2300,6000,4600
308492065,308027576,546,1,f,572572,0,57580500,0,0,0,0,0.00701401,0,0,0,0,0,0
308493106,308027576,652,2,f,1226940,0,154859000,0,0,0,0,0.01503,0,0,0,0,0,0
308493618,308027576,95,3,f,395238000,59128.4,58271500000,2001760,0.000149602,33.8545,0.0050647,4.84167,0.000724323,0.148991,0.0234109,4600,4500,1600
308492706,308027576,155,2,f,38607700,746.284,7267600000,21705.9,1.93299e-05,29.0854,0.000562218,0.472944,9.14198e-06,0.00188047,0.0070819,6500,2900,6700
308493283,308027576,872,2,f,8097800,0,1060050000,0,0,0,0,0.0991981,0,0,0,0,0,0
308493506,308027576,10677,2,f,121385000,7707.45,21439600000,316798,6.34958e-05,41.1028,0.00260985,1.48697,9.44163e-05,0.0194211,0.00901165,11100,3400,9500
308494041,308027576,625,3,f,116232000,0,24581200000,0,0,0,0,1.42384,0,0,0,0,0,0
308492801,308027576,275,2,f,146415000,2522.22,17144700000,423747,1.72266e-05,168.005,0.00289415,1.79358,3.08972e-05,0.00635545,0.00470225,4400,4400,5700
308494327,308027576,971,3,f,60120100,15049.3,6838470000,4068890,0.000250321,270.37,0.0676793,0.736471,0.000184354,0.037921,0.0145349,8000,1900,6200
308492903,308027576,406,2,f,14559700,0,1812800000,0,0,0,0,0.178356,0,0,0,0,0,0
308493092,308027576,634,2,f,10960700,215.491,1689420000,5403.15,1.96604e-05,25.0737,0.000492958,0.134268,2.63976e-06,0.000542989,0.00249489,7700,2800,6200
308491684,308027576,64,1,f,6134700,1906.97,1038790000,41936.3,0.000310849,21.9911,0.00683591,0.0751501,2.33603e-05,0.00480514,0.0136751,5800,3600,4900
308492799,308027576,272,2,f,3108250,942.726,240831000,29099.6,0.000303298,30.8675,0.00936206,0.038076,1.15484e-05,0.00237547,0.00343785,5100,6700,5800
308491644,308027576,7,1,f,44497000,3338.93,5039480000,116931,7.50371e-05,35.0206,0.00262784,0.545089,4.09019e-05,0.00841337,0.0168128,9700,6300,3800
308494295,308027576,934,3,f,18894900,765.922,1958570000,32431.7,4.0536e-05,42.3433,0.00171643,0.231462,9.38255e-06,0.00192996,0.00282118,8900,6500,2700
308492624,308027576,42,2,f,4498780,0,755687000,0,0,0,0,0.0551101,0,0,0,0,0,0
308494281,308027576,917,3,f,7688820,1332.81,877662000,36445.4,0.000173344,27.3447,0.00474005,0.0941881,1.6327e-05,0.0033584,0.00571155,12600,5000,6400
308491997,308027576,465,1,f,51940500,3652.99,7170620000,189565,7.03303e-05,51.893,0.00364965,0.636271,4.47491e-05,0.00920474,0.00886687,5100,7400,3700
308492062,308027576,542,1,f,29352500,76564.6,2495690000,2903400,0.00260845,37.9209,0.0989148,0.359568,0.000937916,0.192926,0.0394828,8700,1500,5500
308492737,308027576,197,2,f,654368,0,66018100,0,0,0,0,0.00801601,0,0,0,0,0,0
308493006,308027576,528,2,f,1763440000,393958,320824000000,13603200,0.000223403,34.5295,0.00771401,21.6021,0.00482599,0.992689,0.0472297,10400,5600,9400
308494023,308027576,605,3,f,38607700,35853,4158690000,1549500,0.000928649,43.2181,0.0401344,0.472944,0.000439199,0.0903418,0.021703,2800,6100,6200
308494498,308027576,10728,3,f,15950200,0,3770800000,0,0,0,0,0.19539,0,0,0,0,0,0
308492383,308027576,939,1,f,1308740,0,104534000,0,0,0,0,0.016032,0,0,0,0,0,0
308492990,308027576,509,2,f,54885100,25234.7,8603230000,951812,0.000459772,37.7184,0.0173419,0.672343,0.000309125,0.0635859,0.0317167,8700,2500,7400
308492875,308027576,367,2,f,24211600,55.4571,3054830000,1849.19,2.29052e-06,33.3446,7.63763e-05,0.296592,6.7935e-07,0.00013974,0.000489627,5400,4200,6700
308493836,308027576,372,3,f,490776,0,60629100,0,0,0,0,0.00601201,0,0,0,0,0,0
308492317,308027576,861,1,f,21103400,4.69783,3064280000,209.654,2.22611e-07,44.6277,9.9346e-06,0.258516,5.75484e-08,1.18375e-05,5.74335e-05,8500,6100,3400
308492401,308027576,960,1,f,647497000,1157340,58177300000,39097800,0.00178741,33.7825,0.060383,7.93184,0.0141774,2.91625,0.0621582,8900,5900,4300
308493258,308027576,842,2,f,50140900,21833.5,7759050000,664921,0.000435443,30.4542,0.013261,0.614227,0.00026746,0.0550157,0.015034,10200,1400,6500
308493369,308027576,972,2,f,72553100,11839,10759900000,470901,0.000163178,39.7753,0.00649044,0.888775,0.000145028,0.0298318,0.0105937,2300,2600,6000
308493607,308027576,79,3,f,1063350,0,116580000,0,0,0,0,0.013026,0,0,0,0,0,0
308493664,308027576,157,3,f,57829800,23307.7,4459420000,849043,0.00040304,36.4276,0.0146818,0.708415,0.000285519,0.0587303,0.0357089,5900,6900,4400
308493881,308027576,433,3,f,39016700,4.26198,7125170000,1436.89,1.09235e-07,337.142,3.68276e-05,0.477954,5.22093e-08,1.07393e-05,5.2105e-05,8200,1000,6800
308493926,308027576,483,3,f,18404100,8946.91,1306220000,272846,0.000486137,30.4961,0.0148253,0.22545,0.0001096,0.0225443,0.0107724,7000,2800,5800
308492020,308027576,491,1,f,14314300,1625.91,1312520000,53004.6,0.000113586,32.6,0.00370291,0.17535,1.99174e-05,0.00409693,0.00916433,8300,6000,5300
308493524,308027576,10700,2,f,25683900,2096.35,4218050000,63761.5,8.16211e-05,30.4155,0.00248254,0.314628,2.56803e-05,0.00528235,0.00408157,9300,4300,8200
308491865,308027576,304,1,f,17095400,8.32997,2687220000,418.366,4.87265e-07,50.2242,2.44725e-05,0.209418,1.02042e-07,2.09897e-05,3.00369e-05,2300,2500,5100
308493432,308027576,1050,2,f,13414500,0,1836120000,0,0,0,0,0.164328,0,0,0,0,0,0
308493745,308027576,258,3,f,196147000,2634.86,24780700000,442852,1.34331e-05,168.075,0.00225776,2.4028,3.2277e-05,0.00663927,0.00470225,4400,4400,5700
308492792,308027576,262,2,f,56766400,0.0941936,8573570000,4.17201,1.65932e-09,44.2919,7.34943e-08,0.695389,1.15387e-09,2.37347e-07,9.49383e-07,5800,3900,6900
308493884,308027576,436,3,f,46051100,1136.63,4447860000,37940.3,2.46819e-05,33.3796,0.000823873,0.564127,1.39237e-05,0.00286407,0.00819385,8300,6100,5200
308493452,308027576,1077,2,f,981552,0,143738000,0,0,0,0,0.012024,0,0,0,0,0,0
308493982,308027576,556,3,f,38198700,9.29197,6006170000,468.638,2.43253e-07,50.4347,1.22684e-05,0.467934,1.13827e-07,2.34138e-05,4.43333e-05,3800,3500,5900
308493767,308027576,289,3,f,96764700,15.9498,15615300000,393.292,1.64831e-07,24.6581,4.06441e-06,1.18537,1.95385e-07,4.019e-05,3.68124e-05,9700,2300,1900
308492282,308027576,820,1,f,45560400,41931.7,6977450000,1464840,0.000920355,34.9339,0.0321516,0.558115,0.000513664,0.105659,0.0397733,10800,1300,5600
308492469,308027576,1044,1,f,4498780,740.086,395441000,47002.1,0.000164508,63.5089,0.0104477,0.0551101,9.06606e-06,0.00186486,0.00618588,8600,4500,3400
308492539,308027576,1132,1,f,142816000,29395.4,16695200000,1200690,0.000205827,40.8463,0.00840728,1.74949,0.000360094,0.0740701,0.0329964,10100,4600,3400
308493548,308027576,182305697,2,f,33372800,1601.09,5860850000,98478.7,4.79759e-05,61.5074,0.00295087,0.408816,1.96133e-05,0.00403439,0.00974007,3900,3000,9300
308493783,308027576,311,3,f,33781700,54.6321,4305860000,2307.61,1.61721e-06,42.2391,6.83093e-05,0.413826,6.69243e-07,0.000137661,0.000274653,7800,5600,2500
308493120,308027576,666,2,f,1554120,1316.59,98235800,43010.3,0.000847157,32.668,0.027675,0.019038,1.61282e-05,0.00331751,0.00580563,12600,5000,6000
308492242,308027576,764,1,f,39425700,42.4247,4615360000,1326.4,1.07607e-06,31.2647,3.3643e-05,0.482964,5.19703e-07,0.000106901,0.00017673,10100,3200,1600
308493032,308027576,565,2,f,11942200,2089.18,1887900000,1137080,0.00017494,544.274,0.0952155,0.146292,2.55924e-05,0.00526427,0.00501514,10200,2000,8000
308491753,308027576,159,1,f,161874000,20740.2,21828000000,791003,0.000128125,38.1387,0.00488653,1.98296,0.000254067,0.0522608,0.0146155,2000,5100,4000
308492915,308027576,422,2,f,11451400,0,1383940000,0,0,0,0,0.14028,0,0,0,0,0,0
308493906,308027576,460,3,f,6298290,0,836201000,0,0,0,0,0.0771541,0,0,0,0,0,0
308492749,308027576,212,2,f,187067000,148379,24113400000,5321690,0.000793186,35.8654,0.0284479,2.29158,0.00181765,0.373884,0.0501173,2300,6000,6100
308491642,308027576,4,1,f,236390000,80385.7,47136000000,2674630,0.000340055,33.2724,0.0113144,2.89578,0.000984725,0.202554,0.0397733,10800,1300,5600
308492262,308027576,792,1,f,74925100,18507.9,4788770000,550748,0.000247018,29.7575,0.00735064,0.917833,0.000226721,0.0466358,0.0253514,13100,4900,4500
308493937,308027576,496,3,f,8670380,1504.71,1392600000,32537.4,0.000173546,21.6237,0.00375271,0.106212,1.84327e-05,0.00379155,0.00690902,3300,4600,5900
308492587,308027576,10735,1,f,23802600,0,4958000000,0,0,0,0,0.291582,0,0,0,0,0,0
308492609,308027576,20,2,f,2617470,7.07723,330348000,124.317,2.70384e-06,17.5658,4.74951e-05,0.032064,8.6696e-08,1.78331e-05,7.9836e-05,7900,4800,10500
308492832,308027576,318,2,f,736164,0,108316000,0,0,0,0,0.00901801,0,0,0,0,0,0
308492827,308027576,311,2,f,16850000,17.442,2130140000,578.931,1.03514e-06,33.1917,3.4358e-05,0.206412,2.13665e-07,4.39501e-05,0.000131261,7700,5500,8800
308493930,308027576,487,3,f,8670380,5509.48,944438000,240288,0.000635438,43.6135,0.0277137,0.106212,6.74912e-05,0.0138827,0.00865567,7500,5500,3200
308494579,308027576,1085,3,t,670.649,80.307,213321,75310.3,0.119745,937.78,112.295,8.21545e-06,9.8376e-07,0.000202356,0.000571363,7200,1300,6300
308493156,308027576,704,2,f,7688820,2486.35,1122720000,133855,0.000323372,53.8361,0.0174091,0.0941881,3.04578e-05,0.00626506,0.00829803,4600,5100,9600
308493517,308027576,10693,2,f,8424990,7505.9,672170000,276621,0.000890909,36.8538,0.0328334,0.103206,9.19473e-05,0.0189132,0.0138158,9300,4600,8200
308492566,308027576,10699,1,f,13087400,13084.4,1475610000,479316,0.000999774,36.6326,0.0366243,0.16032,0.000160284,0.0329699,0.0183745,9100,2900,3600
308493612,308027576,88,3,f,68872200,0,8478230000,0,0,0,0,0.843685,0,0,0,0,0,0
308493355,308027576,957,2,f,66745500,2229.51,13930000000,82334,3.34032e-05,36.9291,0.00123355,0.817633,2.73116e-05,0.00561789,0.00608995,12700,4800,6300
308493236,308027576,816,2,f,12678400,0.153587,2331560000,4.94677,1.21141e-08,32.2082,3.90174e-07,0.15531,1.88144e-09,3.87006e-07,9.70466e-07,7400,2700,10100
308493096,308027576,638,2,f,18976700,0,2612800000,0,0,0,0,0.232464,0,0,0,0,0,0
308491902,308027576,345,1,f,120486000,12326.7,20897800000,360855,0.000102308,29.2743,0.002995,1.47595,0.000151002,0.0310606,0.0114749,4100,1900,2700
308492888,308027576,382,2,f,338145000,9073.07,58031800000,1979510,2.68319e-05,218.174,0.00585404,4.14227,0.000111145,0.0228622,0.0145695,7000,2300,6000
308494293,308027576,932,3,f,151404000,29212.2,10446900000,885262,0.000192941,30.3046,0.005847,1.8547,0.000357849,0.0736083,0.0253514,13100,4900,4500
308493488,308027576,1120,2,f,1881310,0,328128000,0,0,0,0,0.023046,0,0,0,0,0,0
308492764,308027576,231,2,f,1308740,0,139665000,0,0,0,0,0.016032,0,0,0,0,0,0
308493594,308027576,61,3,f,5234940,0,523057000,0,0,0,0,0.0641281,0,0,0,0,0,0
308494020,308027576,602,3,f,2126700,44.9439,175029000,1623.02,2.11332e-05,36.1122,0.000763165,0.026052,5.50562e-07,0.000113249,0.000489627,5400,4200,6700
308492702,308027576,149,2,f,28628600,6593.46,2906850000,190348,0.00023031,28.8692,0.00664888,0.3507,8.07699e-05,0.0166141,0.0147868,6100,3500,5700
308493078,308027576,618,2,f,56030300,9857.29,4823900000,1626150,0.000175928,164.969,0.0290227,0.686371,0.000120752,0.0248382,0.0191643,6300,2700,5700
308492283,308027576,821,1,f,76642900,5936.57,11261500000,225976,7.74576e-05,38.065,0.00294842,0.938875,7.2723e-05,0.0149589,0.00760243,9700,900,3400
308493014,308027576,537,2,f,10469900,0,1336790000,0,0,0,0,0.128256,0,0,0,0,0,0
308491746,308027576,149,1,f,21675900,3832.54,2230750000,97432.4,0.000176811,25.4224,0.00449496,0.26553,4.69486e-05,0.00965717,0.00545205,6000,3500,5500
308491745,308027576,148,1,f,5643920,0,920408000,0,0,0,0,0.0691381,0,0,0,0,0,0
308493041,308027576,577,2,f,23311900,0,5096140000,0,0,0,0,0.28557,0,0,0,0,0,0
308492324,308027576,869,1,f,3026450,0.00175166,527306000,0.121521,5.78783e-10,69.375,4.01531e-08,0.037074,2.14578e-11,4.4138e-09,2.1415e-08,9700,1400,3000
308492816,308027576,295,2,f,56439200,74.9915,8015140000,1973.71,1.32871e-06,26.3191,3.49706e-05,0.691381,9.18646e-07,0.000188962,0.000367637,7600,5600,8700
308493769,308027576,291,3,f,365056000,30.299,46022200000,20769.3,8.29984e-08,685.477,5.68935e-05,4.47193,3.71163e-07,7.6347e-05,0.000239579,3800,5400,3200
308494427,308027576,1096,3,f,29364800,0,5289980000,0,0,0,0,0.359718,0,0,0,0,0,0
308493942,308027576,503,3,f,94065400,11337.5,18660200000,331492,0.000120528,29.2386,0.00352406,1.1523,0.000138884,0.028568,0.017163,8800,3000,3800
308491871,308027576,312,1,f,7934210,0,1066160000,0,0,0,0,0.0971941,0,0,0,0,0,0
308494401,308027576,1064,3,f,315978000,15563,54963700000,575714,4.92535e-05,36.9924,0.00182201,3.87073,0.000190647,0.0392155,0.0215721,11600,4700,2400
308493448,308027576,1072,2,f,8343190,4.63269,1127250000,687.598,5.55265e-07,148.423,8.24143e-05,0.102204,5.67504e-08,1.16734e-05,2.24751e-05,8300,3500,7900
308494299,308027576,939,3,f,2699270,0,233494000,0,0,0,0,0.033066,0,0,0,0,0,0
308493508,308027576,10680,2,f,86785600,4816.7,15442500000,180854,5.55012e-05,37.5473,0.00208392,1.06312,5.90046e-05,0.0121371,0.0168145,11600,4700,8900
308492147,308027576,648,1,f,144370000,0.514193,26508000000,15.5684,3.56163e-09,30.2775,1.07837e-07,1.76853,6.29886e-09,1.29565e-06,5.19201e-06,4900,1600,3700
308493586,308027576,50,3,f,6134700,151.84,803597000,4178.36,2.4751e-05,27.5182,0.000681103,0.0751501,1.86004e-06,0.000382604,0.00112787,7800,3300,5800
308492534,308027576,1125,1,f,11696800,0,1735450000,0,0,0,0,0.143286,0,0,0,0,0,0
308493279,308027576,867,2,f,33863500,4524.14,3874570000,139764,0.000133599,30.8929,0.00412726,0.414828,5.54207e-05,0.0113999,0.0121099,10500,3500,7000
308494334,308027576,978,3,f,56602800,27299.2,4026320000,978204,0.000482294,35.8327,0.0172819,0.693385,0.000334415,0.068788,0.032123,11700,7600,6800
308491978,308027576,443,1,f,40898000,0,4565590000,0,0,0,0,0.501,0,0,0,0,0,0
308492275,308027576,810,1,f,9733720,0,1345450000,0,0,0,0,0.119238,0,0,0,0,0,0
308493561,308027576,12,3,f,2535680,0,310334000,0,0,0,0,0.031062,0,0,0,0,0,0
308493950,308027576,512,3,f,3585770000,735947,631750000000,25724300,0.000205241,34.954,0.00717399,43.9257,0.00901536,1.85443,0.0618838,10300,4300,2800
308491701,308027576,91,1,f,21675900,0,3239510000,0,0,0,0,0.26553,0,0,0,0,0,0
308492498,308027576,1081,1,f,2781060,0,298294000,0,0,0,0,0.034068,0,0,0,0,0,0
308492413,308027576,973,1,f,10388100,41.5635,1543250000,1845.17,4.00107e-06,44.394,0.000177623,0.127254,5.09152e-07,0.000104731,0.000201981,9400,2100,1600
308491773,308027576,189,1,f,8016010,0,1308460000,0,0,0,0,0.0981961,0,0,0,0,0,0
308491914,308027576,362,1,f,48586800,7.81277,7479630000,134.89,1.608e-07,17.2654,2.77628e-06,0.595189,9.57064e-08,1.96865e-05,9.29888e-05,6000,3700,5300
308492122,308027576,618,1,f,53331000,2659.37,5484920000,64328.2,4.98655e-05,24.1892,0.00120621,0.653305,3.25773e-05,0.00670105,0.00939415,6000,3300,5200
308493325,308027576,920,2,f,157539000,21038.7,34588200000,693192,0.000133546,32.9485,0.00440013,1.92985,0.000257724,0.0530129,0.0191652,10600,2800,5900
308491663,308027576,35,1,f,1472330,0,142697000,0,0,0,0,0.018036,0,0,0,0,0,0
308493347,308027576,948,2,f,138317000,306752,7234260000,8961550,0.00221775,29.2143,0.0647899,1.69438,0.00375771,0.772948,0.0408953,9800,7200,6800
308492359,308027576,909,1,f,480224000,34211.5,58308500000,1283900,7.12406e-05,37.5284,0.00267355,5.88275,0.000419091,0.0862055,0.0244747,8400,5300,800
308494543,308027576,940,2,t,16786.4,2065.13,5098480,1339270,0.123024,648.515,79.7831,0.000205633,2.52979e-05,0.00520369,0.0110849,7600,1400,6300
308493030,308027576,562,2,f,2126700,0,260890000,0,0,0,0,0.026052,0,0,0,0,0,0
308493087,308027576,629,2,f,48668600,0,9075110000,0,0,0,0,0.596191,0,0,0,0,0,0
308491847,308027576,279,1,f,899756,0,117590000,0,0,0,0,0.011022,0,0,0,0,0,0
308492541,308027576,1139,1,f,3271840,0,472855000,0,0,0,0,0.04008,0,0,0,0,0,0
308491668,308027576,42,1,f,4825960,0,847348000,0,0,0,0,0.0591181,0,0,0,0,0,0
