id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306471939,305400137,79,3,f,1063350,0,69724500,0,0,0,0,0.013026,0,0,0,0,0,0
306470197,305400137,311,1,f,16931800,0,1246040000,0,0,0,0,0.207414,0,0,0,0,0,0
306471201,305400137,360,2,f,4416980,3.91996,317737000,270.369,8.87475e-07,68.9722,6.12111e-05,0.0541081,4.80195e-08,5.59581e-07,4.79236e-05,3300,4600,6000
306471037,305400137,155,2,f,38599000,402791,4142830000,351487000,0.0104353,872.627,9.10612,0.472838,0.0049342,0.0574991,0.428315,6900,2900,6800
306470033,305400137,97,1,f,26910900,233.711,1055070000,17773,8.68462e-06,76.0471,0.000660441,0.329658,2.86296e-06,3.33626e-05,0.00051339,9800,2000,1700
306471205,305400137,364,2,f,2699270,0.00037371,250962000,0.0624771,1.38449e-10,167.181,2.3146e-08,0.033066,4.57795e-12,5.33477e-11,4.56881e-09,7600,5600,6800
306472196,305400137,412,3,f,62083200,0,6784240000,0,0,0,0,0.760519,0,0,0,0,0,0
306470688,305400137,912,1,f,3353640,0,232784000,0,0,0,0,0.041082,0,0,0,0,0,0
306472658,305400137,972,3,f,146415000,0.404324,11544800000,33.6232,2.7615e-09,83.1591,2.29644e-07,1.79358,4.95297e-09,5.77179e-08,3.2748e-06,3700,2000,5800
306470475,305400137,649,1,f,1963100,0,148990000,0,0,0,0,0.024048,0,0,0,0,0,0
306471597,305400137,849,2,f,2044900,0,160248000,0,0,0,0,0.02505,0,0,0,0,0,0
306471614,305400137,870,2,f,103308000,9414.88,9148560000,1751850,9.11338e-05,186.073,0.0169575,1.26553,0.000115332,0.00134399,0.00690273,9200,2900,8800
306472521,305400137,810,3,f,20694400,0,1517690000,0,0,0,0,0.253506,0,0,0,0,0,0
306471050,305400137,173,2,f,9488340,9.85332,642231000,764.986,1.03847e-06,77.6374,8.06239e-05,0.116232,1.20703e-07,1.40658e-06,5.91543e-05,6100,7100,6300
306470242,305400137,363,1,f,17340800,0,1510970000,0,0,0,0,0.212424,0,0,0,0,0,0
306470744,305400137,977,1,f,17259000,0,1357340000,0,0,0,0,0.211422,0,0,0,0,0,0
306471496,305400137,714,2,f,181260000,560.234,15646000000,782502,3.09078e-06,1396.74,0.00431701,2.22043,6.86286e-06,7.99743e-05,0.00362174,2500,3900,6600
306470044,305400137,113,1,f,34108900,32.0303,2897830000,3016.94,9.3906e-07,94.19,8.84501e-05,0.417834,3.92372e-07,4.57238e-06,0.000168191,5300,1100,3900
306471565,305400137,811,2,f,68790400,0,8756300000,0,0,0,0,0.842683,0,0,0,0,0,0
306472559,305400137,856,3,f,933856000,962044,75440000000,829297000,0.00103019,862.016,0.888036,11.4397,0.011785,0.137333,0.597241,6900,3000,6500
306471494,305400137,711,2,f,7361640,0,447746000,0,0,0,0,0.0901801,0,0,0,0,0,0
306472606,305400137,910,3,f,9897320,0,703101000,0,0,0,0,0.121242,0,0,0,0,0,0
306470870,305400137,1140,1,f,15295900,65.3771,778734000,5557.76,4.27417e-06,85.0109,0.000363351,0.187374,8.00869e-07,9.33268e-06,0.000225395,8400,6500,1700
306470595,305400137,800,1,f,14968700,0,1401590000,0,0,0,0,0.183366,0,0,0,0,0,0
306471403,305400137,610,2,f,36317400,82.2773,3094530000,8679.06,2.26551e-06,105.485,0.000238978,0.444888,1.0079e-06,1.17452e-05,0.000365907,8800,600,6200
306472392,305400137,648,3,f,288413000,3923.28,29985900000,882637,1.3603e-05,224.974,0.00306033,3.53306,4.80602e-05,0.000560054,0.0140093,6900,800,6300
306472004,305400137,169,3,f,29119400,0,2069300000,0,0,0,0,0.356712,0,0,0,0,0,0
306470287,305400137,424,1,f,9161150,0,637715000,0,0,0,0,0.112224,0,0,0,0,0,0
306472176,305400137,382,3,f,674771000,3038720,58970600000,2120750000,0.00450334,697.909,3.14292,8.26594,0.0372244,0.433783,0.798243,6700,2500,6300
306470434,305400137,602,1,f,981552,0,43836500,0,0,0,0,0.012024,0,0,0,0,0,0
306472087,305400137,272,3,f,6216500,0.569996,342183000,51.8276,9.16908e-08,90.9263,8.33711e-06,0.0761521,6.98245e-09,8.13678e-08,6.9685e-06,5100,6800,6000
306470099,305400137,188,1,f,5234940,0,344830000,0,0,0,0,0.0641281,0,0,0,0,0,0
306471098,305400137,234,2,f,13496300,0,1133710000,0,0,0,0,0.16533,0,0,0,0,0,0
306470163,305400137,263,1,f,2862860,23.0206,172409000,1548.51,8.04112e-06,67.2664,0.000540897,0.03507,2.82002e-07,3.28623e-06,0.000268716,5200,6900,4900
306470370,305400137,520,1,f,18894900,0,1838490000,0,0,0,0,0.231462,0,0,0,0,0,0
306470039,305400137,105,1,f,2290290,0,192429000,0,0,0,0,0.028056,0,0,0,0,0,0
306471453,305400137,667,2,f,3435430,0,253914000,0,0,0,0,0.042084,0,0,0,0,0,0
306472600,305400137,904,3,f,152059000,1674010,12850500000,272014000,0.011009,162.492,1.78887,1.86272,0.0205066,0.238968,0.0839448,5000,4100,5700
306470432,305400137,600,1,f,28628600,803.094,2299110000,68691.6,2.80522e-05,85.5336,0.0023994,0.3507,9.83791e-06,0.000114643,0.00154817,7300,2500,1200
306470943,305400137,22,2,f,142652000,179.076,11596900000,22425.4,1.25533e-06,125.229,0.000157204,1.74749,2.19368e-06,2.55633e-05,0.000451671,9200,2500,9200
306471616,305400137,873,2,f,28955800,3163.66,1507950000,252473,0.000109258,79.8041,0.00871926,0.354708,3.87548e-05,0.000451617,0.00391288,5600,3400,10400
306472679,305400137,997,3,f,39751700000,35124600,3025910000000,21274700000,0.0008836,605.693,0.53519,486.958,0.430276,5.01409,0.988679,7200,2600,6300
306470023,305400137,84,1,f,10797100,0,763111000,0,0,0,0,0.132264,0,0,0,0,0,0
306471150,305400137,298,2,f,15295900,6769.32,1481780000,945397,0.00044256,139.659,0.0618074,0.187374,8.29242e-05,0.000966332,0.0109947,4900,6900,6700
306470753,305400137,987,1,f,243016000,270.267,18028600000,19829.4,1.11214e-06,73.3696,8.1597e-05,2.97694,3.31077e-06,3.8581e-05,0.00135593,9300,7000,5000
306470952,305400137,36,2,f,14886900,279.708,882318000,77095,1.87889e-05,275.627,0.00517873,0.182364,3.42642e-06,3.99288e-05,0.00258066,3700,4200,9300
306471185,305400137,339,2,f,359248000,5525.8,30571500000,1065660,1.53816e-05,192.852,0.00296637,4.40079,6.7691e-05,0.000788816,0.0252825,8500,2200,6900
306470211,305400137,327,1,f,12187600,244.574,967301000,49961.3,2.00674e-05,204.279,0.00409935,0.149298,2.99603e-06,3.49133e-05,0.00183863,6000,6600,2900
306471548,305400137,786,2,f,4662370,97.4813,294985000,16135.2,2.09081e-05,165.521,0.00346073,0.0571141,1.19415e-06,1.39156e-05,0.00110245,9700,2600,8900
306472819,305400137,10708,3,f,43270100,0,3324700000,0,0,0,0,0.530059,0,0,0,0,0,0
306471057,305400137,184,2,f,20694400,0,1308290000,0,0,0,0,0.253506,0,0,0,0,0,0
306472037,305400137,212,3,f,373072000,7965.98,28030800000,678763,2.13524e-05,85.2077,0.00181939,4.57013,9.75833e-05,0.00113716,0.00538946,1700,5800,7200
306470143,305400137,240,1,f,8997560,360.36,460336000,29766.5,4.00508e-05,82.6023,0.00330829,0.11022,4.4144e-06,5.14419e-05,0.000936691,7800,6900,3000
306472280,305400137,510,3,f,8343190,0,509645000,0,0,0,0,0.102204,0,0,0,0,0,0
306472291,305400137,524,3,f,8833970,0,678690000,0,0,0,0,0.108216,0,0,0,0,0,0
306470024,305400137,87,1,f,3435430,0,216825000,0,0,0,0,0.042084,0,0,0,0,0,0
306470639,305400137,854,1,f,62655700,151.913,5880890000,11150.7,2.42457e-06,73.4016,0.000177967,0.767533,1.86094e-06,2.16859e-05,0.000386241,5100,1800,2400
306472308,305400137,543,3,f,71162500,10175,4647940000,2172920,0.000142982,213.556,0.0305346,0.871741,0.000124643,0.00145249,0.00939055,10300,3500,9700
306472363,305400137,613,3,f,19712800,2.13881e-05,2020090000,0.00175306,1.08498e-12,81.9643,8.89298e-11,0.241482,2.62004e-13,3.05318e-12,2.61481e-10,9100,2200,1800
306471935,305400137,72,3,f,3026450,0,280722000,0,0,0,0,0.037074,0,0,0,0,0,0
306472635,305400137,946,3,f,57011800,353.699,4646150000,53212.5,6.20395e-06,150.446,0.00093336,0.698395,4.33281e-06,5.0491e-05,0.00219849,7200,5500,6100
306470387,305400137,540,1,f,13659900,1106.16,585857000,90368.3,8.09787e-05,81.6952,0.00661557,0.167334,1.35505e-05,0.000157907,0.00326075,9400,3700,1000
306470612,305400137,824,1,f,62819300,44491,3501880000,6573940,0.000708237,147.759,0.104648,0.769537,0.000545015,0.00635116,0.0223019,7100,3000,4900
306471043,305400137,162,2,f,5316740,0,355073000,0,0,0,0,0.0651301,0,0,0,0,0,0
306470758,305400137,993,1,f,410780000,1265.57,33241800000,118182,3.08091e-06,93.3824,0.000287702,5.03205,1.55033e-05,0.000180662,0.00107241,4100,1200,5100
306470770,305400137,1009,1,f,2765600000,434564,130793000000,61363000,0.000157132,141.206,0.0221879,33.8787,0.00532341,0.0620347,0.0722672,6100,2900,5600
306470585,305400137,785,1,f,7852420,0,540037000,0,0,0,0,0.0961921,0,0,0,0,0,0
306470742,305400137,975,1,f,163592,0,9155440,0,0,0,0,0.002004,0,0,0,0,0,0
306471560,305400137,804,2,f,2290290,0,235792000,0,0,0,0,0.028056,0,0,0,0,0,0
306471326,305400137,513,2,f,1145140,0,97856000,0,0,0,0,0.014028,0,0,0,0,0,0
306472319,305400137,562,3,f,4008000,0,231599000,0,0,0,0,0.049098,0,0,0,0,0,0
306470525,305400137,703,1,f,271645000,3600.94,21239600000,555590,1.32561e-05,154.29,0.00204528,3.32765,4.41115e-05,0.00051404,0.00556021,3800,5400,3800
306472716,305400137,1045,3,f,6380090,98.6351,437498000,11393.5,1.54598e-05,115.512,0.00178579,0.0781561,1.20828e-06,1.40803e-05,0.000880411,8900,4000,9900
306472047,305400137,225,3,f,41961300,0,3084490000,0,0,0,0,0.514027,0,0,0,0,0,0
306472827,305400137,10726,3,f,10469900,0,1257330000,0,0,0,0,0.128256,0,0,0,0,0,0
306470238,305400137,359,1,f,36808200,225.575,2569940000,17341.7,6.12838e-06,76.8781,0.000471138,0.4509,2.76329e-06,3.22011e-05,0.00109288,5100,5100,4600
306471121,305400137,259,2,f,4253390,20.3583,205544000,1695.99,4.78636e-06,83.3071,0.000398738,0.0521041,2.49389e-07,2.90618e-06,8.27118e-05,8800,6400,8600
306471832,305400137,1141,2,f,11124300,0,677665000,0,0,0,0,0.136272,0,0,0,0,0,0
306471644,305400137,905,2,f,22493900,0,1910990000,0,0,0,0,0.27555,0,0,0,0,0,0
306470142,305400137,239,1,f,84986000,30548.5,7542140000,7314400,0.000359453,239.436,0.0860659,1.04108,0.000374219,0.00436084,0.0277287,6900,2900,4600
306471427,305400137,637,2,f,175943000,0,17364400000,0,0,0,0,2.1553,0,0,0,0,0,0
306469991,305400137,38,1,f,11287800,27.1862,713578000,3238.06,2.40845e-06,119.107,0.000286862,0.138276,3.3303e-07,3.88087e-06,0.00015082,5500,5300,5200
306472762,305400137,1101,3,f,50386300,0,4655710000,0,0,0,0,0.617233,0,0,0,0,0,0
306472842,305400137,8,2,t,10271600,6998430,10501100000,9704970000,0.681336,1386.74,944.832,0.125828,0.0857308,0.999037,0.955049,7000,2600,6400
306472707,305400137,1033,3,f,143143000,13.1915,13607900000,1777.11,9.21561e-08,134.717,1.2415e-05,1.7535,1.61596e-07,1.88311e-06,8.33187e-05,12700,4900,3600
306470086,305400137,170,1,f,24784200,453.659,1989280000,81895.2,1.83044e-05,180.522,0.00330433,0.303606,5.55732e-06,6.47605e-05,0.00153531,7200,2900,3700
306470598,305400137,804,1,f,2372080,0,210498000,0,0,0,0,0.029058,0,0,0,0,0,0
306470768,305400137,1007,1,f,212342000,0,17631800000,0,0,0,0,2.60119,0,0,0,0,0,0
306472374,305400137,626,3,f,36808200,0.00515784,3166420000,0.622572,1.40128e-10,120.704,1.69139e-08,0.4509,6.31836e-11,7.3629e-10,4.88204e-08,6700,3400,6400
306471302,305400137,483,2,f,9079360,52573.8,386721000,38080400,0.00579048,724.322,4.19417,0.111222,0.000644029,0.007505,0.0792916,6600,3000,5900
306472734,305400137,1067,3,f,18731300,1906.47,1061860000,202337,0.00010178,106.132,0.0108021,0.229458,2.33542e-05,0.000272151,0.0044778,3300,6200,4900
306471654,305400137,917,2,f,3680820,0,302257000,0,0,0,0,0.04509,0,0,0,0,0,0
306472929,305400137,997,3,t,10334500,7005180,10511400000,9708500000,0.677846,1385.9,939.429,0.126597,0.0858134,1,0.955049,7000,2600,6400
306470693,305400137,918,1,f,344116000,1258.15,23073200000,108032,3.65617e-06,85.8657,0.000313939,4.21542,1.54123e-05,0.000179602,0.00114903,9600,4300,1100
306470901,305400137,10704,1,f,31000700,55257.5,1881800000,10484700,0.00178246,189.743,0.33821,0.379758,0.000676905,0.0078881,0.0356841,7900,2600,3700
306470955,305400137,41,2,f,17340800,404.042,838596000,86467,2.33001e-05,214.005,0.00498635,0.212424,4.94951e-06,5.76776e-05,0.00319103,10300,2600,8600
306471841,305400137,10681,2,f,55048700,0,5221780000,0,0,0,0,0.674347,0,0,0,0,0,0
306472738,305400137,1073,3,f,2117370000,2073.35,167592000000,485096,9.79211e-07,233.967,0.000229103,25.9378,2.53986e-05,0.000295975,0.00597322,10900,5300,10200
306470722,305400137,954,1,f,17586100,0,1783080000,0,0,0,0,0.21543,0,0,0,0,0,0
306471738,305400137,1017,2,f,369963000,0.104239,33016000000,8.25769,2.81755e-10,79.2187,2.23203e-08,4.53205,1.27693e-09,1.48803e-08,1.27438e-06,10900,4100,8800
306470000,305400137,51,1,f,62246800,2910.95,5140320000,455573,4.67647e-05,156.503,0.00731883,0.762523,3.56592e-05,0.000415543,0.0158583,7300,3000,4900
306472773,305400137,1114,3,f,18649500,0.811003,1800260000,66.3515,4.34866e-08,81.8142,3.55782e-06,0.228456,9.93478e-09,1.15772e-07,8.36333e-06,8700,1900,1800
306470353,305400137,500,1,f,892067000,2988.86,75479200000,257661,3.35049e-06,86.207,0.000288836,10.9278,3.66136e-05,0.000426665,0.00114134,3500,2200,2800
306470833,305400137,1090,1,f,56193900,0.0247075,6870080000,1.85561,4.39683e-10,75.1031,3.30215e-08,0.688375,3.02666e-10,3.52703e-09,2.09985e-07,5600,3900,1400
306472503,305400137,784,3,f,606354000,34846.6,23452000000,3258350,5.74691e-05,93.5056,0.00537368,7.42783,0.000426871,0.00497441,0.018868,6000,4800,4000
306470005,305400137,59,1,f,6707270,0,506677000,0,0,0,0,0.0821641,0,0,0,0,0,0
306472754,305400137,1092,3,f,39180300,6.53746,2860060000,599.061,1.66856e-07,91.6351,1.52899e-05,0.479958,8.00839e-08,9.33233e-07,7.9924e-05,7300,4500,8000
306472254,305400137,479,3,f,27432500,205376,2025420000,74491400,0.00748657,362.708,2.71544,0.336049,0.00251585,0.0293177,0.456208,6600,2700,6400
306472338,305400137,587,3,f,7034460,0,628861000,0,0,0,0,0.0861721,0,0,0,0,0,0
306471110,305400137,247,2,f,327184000,0.176647,28569000000,7.33086,5.39902e-10,41.5,2.24059e-08,4.008,2.16393e-09,2.52167e-08,1.02302e-06,7100,3300,10600
306472268,305400137,495,3,f,127845000,1045460,9703330000,372431000,0.00817755,356.236,2.91314,1.5661,0.0128069,0.149241,0.902989,6800,2700,6500
306472881,305400137,997,2,t,10334500,7005180,10511400000,9708500000,0.677846,1385.9,939.429,0.126597,0.0858134,1,0.955049,7000,2600,6400
306472755,305400137,1093,3,f,258394000,0,19196100000,0,0,0,0,3.16532,0,0,0,0,0,0
306471370,305400137,574,2,f,27401700,0,2428210000,0,0,0,0,0.33567,0,0,0,0,0,0
306471487,305400137,703,2,f,273853000,1837.82,20438800000,297018,6.71098e-06,161.614,0.00108459,3.3547,2.25133e-05,0.000262352,0.00341731,7300,5200,9600
306471872,305400137,10729,2,f,10060900,0,1093470000,0,0,0,0,0.123246,0,0,0,0,0,0
306470877,305400137,10674,1,f,127602000,0,10677800000,0,0,0,0,1.56312,0,0,0,0,0,0
306471476,305400137,692,2,f,16686400,79.9436,1311740000,8559.42,4.79095e-06,107.068,0.000512958,0.204408,9.79309e-07,1.14121e-05,0.00054605,8900,4100,10000
306470950,305400137,33,2,f,37871500,10.5869,3420610000,864.941,2.79546e-07,81.6995,2.28388e-05,0.463926,1.29689e-07,1.51129e-06,0.000119359,9300,1800,8000
306472892,305400137,138,3,t,631.573,535.198,718726,686380,0.847404,1282.48,1086.78,7.73677e-06,6.55617e-06,7.64003e-05,0.00276846,7000,3000,6500
306472366,305400137,617,3,f,16768200,0.0370758,1483830000,3.76592,2.21108e-09,101.574,2.24587e-07,0.20541,4.54179e-10,5.29263e-09,4.53272e-07,6800,3400,6400
306470882,305400137,10681,1,f,55457700,0,4835210000,0,0,0,0,0.679357,0,0,0,0,0,0
306471763,305400137,1049,2,f,54803300,0,4084390000,0,0,0,0,0.671341,0,0,0,0,0,0
306470038,305400137,104,1,f,96846500,88.7929,8837790000,6721.82,9.16842e-07,75.7022,6.94069e-05,1.18637,1.08771e-06,1.26753e-05,0.000258058,3200,4600,2800
306472410,305400137,667,3,f,6952660,0,541434000,0,0,0,0,0.0851701,0,0,0,0,0,0
306470653,305400137,872,1,f,3435430,0,227304000,0,0,0,0,0.042084,0,0,0,0,0,0
306472213,305400137,433,3,f,39016700,0,3574710000,0,0,0,0,0.477954,0,0,0,0,0,0
306470439,305400137,607,1,f,61510600,12.8154,4768670000,623.367,2.08344e-07,48.6422,1.01343e-05,0.753505,1.56988e-07,1.82941e-06,0.000156675,11300,6000,3100
306471353,305400137,546,2,f,327184,0,18091900,0,0,0,0,0.004008,0,0,0,0,0,0
306471624,305400137,882,2,f,10878900,79.8457,649953000,8392.23,7.33952e-06,105.106,0.000771425,0.133266,9.7811e-07,1.13981e-05,0.000698455,6300,1800,6600
306471963,305400137,113,3,f,68381500,53.0167,5746680000,5052.52,7.75309e-07,95.3004,7.38872e-05,0.837673,6.49455e-07,7.56822e-06,0.000168191,5300,1100,3900
306472147,305400137,345,3,f,239172000,733.366,24219900000,55846.6,3.06627e-06,76.1511,0.0002335,2.92985,8.98373e-06,0.000104689,0.00176667,4500,2600,1900
306472431,305400137,690,3,f,16931800,122.782,1318610000,18715.1,7.2516e-06,152.425,0.00110532,0.207414,1.50408e-06,1.75274e-05,0.000770907,7300,5500,6200
306471493,305400137,709,2,f,100118000,0,9934890000,0,0,0,0,1.22645,0,0,0,0,0,0
306470027,305400137,91,1,f,21675900,0,1802320000,0,0,0,0,0.26553,0,0,0,0,0,0
306470669,305400137,891,1,f,3353640,0,182162000,0,0,0,0,0.041082,0,0,0,0,0,0
306472760,305400137,1099,3,f,618483000,1177530,28688500000,219078000,0.0019039,186.048,0.354218,7.57642,0.0144248,0.168095,0.201589,6200,3000,6100
306471372,305400137,576,2,f,572572,0,52654800,0,0,0,0,0.00701401,0,0,0,0,0,0
306470482,305400137,657,1,f,33209200,27.7777,3385030000,2095.2,8.36446e-07,75.4274,6.30909e-05,0.406812,3.40277e-07,3.96531e-06,0.00014756,4600,2600,1900
306471215,305400137,377,2,f,4416980,0,408704000,0,0,0,0,0.0541081,0,0,0,0,0,0
306470220,305400137,336,1,f,2290290,0,157414000,0,0,0,0,0.028056,0,0,0,0,0,0
306472294,305400137,527,3,f,25847500,929.838,1250850000,89511.9,3.5974e-05,96.2661,0.00346307,0.316632,1.13905e-05,0.000132736,0.00292382,7400,2400,1000
306472661,305400137,975,3,f,2126700,22.4609,127852000,1694.15,1.05614e-05,75.4265,0.00079661,0.026052,2.75146e-07,3.20633e-06,0.000224366,8600,4300,5700
306472742,305400137,1079,3,f,36481000,2303.41,2300000000,192175,6.31399e-05,83.4309,0.00526782,0.446892,2.82167e-05,0.000328815,0.00713078,8700,3600,3200
306471062,305400137,190,2,f,50059200,35.4352,1461520000,2133.09,7.07867e-07,60.197,4.26114e-05,0.613225,4.34081e-07,5.05843e-06,0.00014681,10600,7300,5800
306472772,305400137,1113,3,f,6543680,0,546585000,0,0,0,0,0.0801601,0,0,0,0,0,0
306470558,305400137,749,1,f,30591700,3115.99,2031030000,473444,0.000101857,151.94,0.0154762,0.374748,3.81709e-05,0.000444813,0.0057725,8200,5100,5200
306472223,305400137,443,3,f,82614000,35191.4,4307150000,5097610,0.000425974,144.854,0.0617039,1.01202,0.000431094,0.00502362,0.0176073,9600,3000,9000
306471105,305400137,241,2,f,36562800,17.1677,2822300000,1496.98,4.69539e-07,87.1978,4.09428e-05,0.447894,2.10304e-07,2.45071e-06,0.000142411,7400,700,8100
306471309,305400137,493,2,f,380351000,46359.3,34558600000,7184210,0.000121885,154.968,0.0188884,4.6593,0.000567902,0.00661786,0.0231304,3600,6900,7200
306471867,305400137,10722,2,f,161629000,1.19169,16327000000,124.153,7.37303e-09,104.182,7.68135e-07,1.97995,1.45983e-08,1.70116e-07,1.45691e-05,10100,4200,8000
306471375,305400137,579,2,f,119504000,9112.38,8124670000,1902180,7.62517e-05,208.747,0.0159173,1.46392,0.000111627,0.00130081,0.00990499,9500,2400,8600
306470241,305400137,362,1,f,48586800,0,4148740000,0,0,0,0,0.595189,0,0,0,0,0,0
306471779,305400137,1070,2,f,100282000,0,12462400000,0,0,0,0,1.22845,0,0,0,0,0,0
306470173,305400137,278,1,f,155167000,16419.6,12349900000,2233930,0.000105819,136.052,0.0143969,1.9008,0.000201141,0.00234393,0.0111464,5700,6800,3900
306470426,305400137,594,1,f,1554120,1.83283,106914000,224.98,1.17933e-06,122.75,0.000144763,0.019038,2.24522e-08,2.6164e-07,2.24074e-05,5600,5400,4500
306470224,305400137,340,1,f,4498780,0,314390000,0,0,0,0,0.0551101,0,0,0,0,0,0
306471549,305400137,788,2,f,26992700,245.883,1641480000,20614.8,9.10925e-06,83.8399,0.000763719,0.33066,3.01207e-06,3.51002e-05,0.000374122,6700,7300,8500
306470509,305400137,685,1,f,27238100,0,2154640000,0,0,0,0,0.333666,0,0,0,0,0,0
306472398,305400137,655,3,f,78606000,1877.87,4879690000,168478,2.38897e-05,89.7174,0.00214332,0.962923,2.30039e-05,0.000268069,0.00223027,7600,7000,2800
306472186,305400137,398,3,f,66990900,0,5807710000,0,0,0,0,0.820639,0,0,0,0,0,0
306472310,305400137,546,3,f,899756,73.7771,49337100,5225.6,8.19968e-05,70.8295,0.0058078,0.011022,9.0377e-07,1.05318e-05,0.000611307,5100,5100,4500
306472913,305400137,530,3,t,846.561,170.881,161022,92507.3,0.201854,541.355,109.274,1.03704e-05,2.0933e-06,2.43936e-05,0.00208911,7100,2000,6000
306470570,305400137,765,1,f,1881310,0,104448000,0,0,0,0,0.023046,0,0,0,0,0,0
306471516,305400137,744,2,f,16032000,0,618451000,0,0,0,0,0.196392,0,0,0,0,0,0
306470725,305400137,957,1,f,61428800,0,5770410000,0,0,0,0,0.752503,0,0,0,0,0,0
306472776,305400137,1118,3,f,4335190,0,402650000,0,0,0,0,0.0531061,0,0,0,0,0,0
306471567,305400137,814,2,f,13741700,156.499,955060000,12849.1,1.13886e-05,82.1031,0.000935041,0.168336,1.91712e-06,2.23405e-05,0.00054939,3300,4600,5900
306470584,305400137,784,1,f,300273000,19738.3,11099200000,2093440,6.57346e-05,106.06,0.0069718,3.67835,0.000241795,0.00281768,0.018868,6000,4800,4000
306472850,305400137,382,2,t,2091000,595117,967507000,707076000,0.284609,1188.13,338.152,0.0256147,0.00729019,0.0849539,0.596509,7000,2400,6300
306470392,305400137,546,1,f,572572,73.7771,31245300,5225.6,0.000128852,70.8295,0.00912654,0.00701401,9.0377e-07,1.05318e-05,0.000611307,5100,5100,4500
306472497,305400137,776,3,f,862781000,88545.9,51275600000,12037400,0.000102628,135.946,0.0139519,10.5691,0.00108469,0.0126401,0.0163835,4400,3500,5500
306472562,305400137,860,3,f,12351200,0,666369000,0,0,0,0,0.151302,0,0,0,0,0,0
306472590,305400137,894,3,f,76642900,1362.68,4875790000,108976,1.77796e-05,79.9717,0.00142187,0.938875,1.66928e-05,0.000194525,0.0010995,8100,400,4500
306471248,305400137,423,2,f,24281700,768948,2727980000,480021000,0.0316679,624.256,19.7689,0.29745,0.00941962,0.109769,0.844417,6700,2500,6600
306470790,305400137,1035,1,f,28301400,1.19835,3218840000,91.6143,4.23425e-08,76.4502,3.23709e-06,0.346692,1.46798e-08,1.71067e-07,2.87805e-06,5600,4000,1300
306472022,305400137,194,3,f,291848000,94248.3,22162100000,13607400,0.000322936,144.378,0.0466249,3.57514,0.00115454,0.0134541,0.0209051,5800,6600,4400
306472756,305400137,1094,3,f,25847500,0,2780420000,0,0,0,0,0.316632,0,0,0,0,0,0
306472200,305400137,416,3,f,13823500,21.9917,880008000,2098.5,1.59089e-06,95.4223,0.000151806,0.169338,2.69398e-07,3.13935e-06,0.0001755,7100,7300,8700
306472432,305400137,691,3,f,24866000,0,1636620000,0,0,0,0,0.304608,0,0,0,0,0,0
306472169,305400137,374,3,f,35254100,169.339,2789200000,18029.1,4.8034e-06,106.467,0.000511406,0.431862,2.07441e-06,2.41735e-05,0.00149564,8100,5800,4900
306472042,305400137,218,3,f,70016700,321012,5361350000,285906000,0.00458479,890.638,4.08339,0.857705,0.0039324,0.045825,0.597241,6900,3000,6500
306472156,305400137,359,3,f,73125600,529.362,5115390000,57007.6,7.23907e-06,107.691,0.000779584,0.895789,6.48468e-06,7.55672e-05,0.00164458,5000,5000,6300
306472476,305400137,748,3,f,7034460,0,527451000,0,0,0,0,0.0861721,0,0,0,0,0,0
306471636,305400137,897,2,f,13005600,123.038,758767000,8102.36,9.46044e-06,65.8523,0.000622992,0.159318,1.50722e-06,1.75639e-05,0.00103315,4800,4000,10000
306472274,305400137,503,3,f,94065400,54.0786,8713560000,4097.52,5.74904e-07,75.7698,4.35604e-05,1.1523,6.62463e-07,7.7198e-06,0.000470019,8900,3000,3800
306472640,305400137,952,3,f,164328000,3954.59,12241800000,650661,2.40652e-05,164.533,0.00395952,2.01302,4.84437e-05,0.000564524,0.00556021,3800,5400,3800
306471930,305400137,66,3,f,899756,0,34620000,0,0,0,0,0.011022,0,0,0,0,0,0
306472128,305400137,326,3,f,224448000,228.186,7932780000,14766.1,1.01665e-06,64.7107,6.57883e-05,2.74949,2.79528e-06,3.25739e-05,0.000756712,10600,6800,7700
306472498,305400137,777,3,f,10060900,0,763799000,0,0,0,0,0.123246,0,0,0,0,0,0
306469967,305400137,2,1,f,3844410,0,296792000,0,0,0,0,0.047094,0,0,0,0,0,0
306471578,305400137,829,2,f,8506780,84020.5,548001000,16006100,0.00987688,190.503,1.88157,0.104208,0.00102925,0.0119941,0.0824788,8000,2400,6900
306471551,305400137,792,2,f,76479300,1396.1,4427200000,187197,1.82546e-05,134.085,0.00244768,0.936871,1.71022e-05,0.000199295,0.00420021,8200,4900,6600
306472895,305400137,239,3,t,8722.79,3516.75,4368760,3049150,0.403168,867.038,349.562,0.000106854,4.30801e-05,0.000502021,0.0173079,6600,2900,6800
306472789,305400137,1141,3,f,22248500,0.377369,1395560000,32.0804,1.69615e-08,85.0109,1.44191e-06,0.272544,4.62276e-09,5.387e-08,4.61353e-06,8400,6400,1800
306470317,305400137,455,1,f,899756,0,73504000,0,0,0,0,0.011022,0,0,0,0,0,0
306471584,305400137,836,2,f,28465000,1515.9,1421570000,224811,5.32548e-05,148.302,0.00789781,0.348696,1.85697e-05,0.000216397,0.00268014,9500,3700,10300
