id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308938470,308395312,834,1,f,28874000,225.169,1017610000,15359.6,7.79834e-06,68.2137,0.000531953,0.353706,2.75832e-06,0.000719794,0.000783892,9800,1400,4600
308938029,308395312,290,1,f,317287000,1098.11,17489400000,75568.8,3.46093e-06,68.8173,0.000238172,3.88676,1.34518e-05,0.0035103,0.00272061,5800,6900,4400
308940650,308395312,10686,3,f,79014900,212.694,5181840000,14300.2,2.69182e-06,67.2337,0.000180981,0.967933,2.6055e-06,0.000679916,0.000283917,12100,5000,2900
308938663,308395312,1065,1,f,1530890000,2346.39,66832400000,179577,1.53269e-06,76.5336,0.000117302,18.7535,2.87432e-05,0.00750065,0.00144035,10600,3300,4600
308940594,308395312,1082,3,f,6216500,0,369805000,0,0,0,0,0.0761521,0,0,0,0,0,0
308938063,308395312,332,1,f,81796,0,5615890,0,0,0,0,0.001002,0,0,0,0,0,0
308939557,308395312,985,2,f,480633000,67.685,28562200000,4677.86,1.40825e-07,69.1122,9.7327e-06,5.88776,8.29141e-07,0.000216368,0.000137942,3600,2100,8500
308937936,308395312,173,1,f,9651930,0,497028000,0,0,0,0,0.118236,0,0,0,0,0,0
308940462,308395312,919,3,f,31409700,0,1613110000,0,0,0,0,0.384768,0,0,0,0,0,0
308939382,308395312,773,2,f,13332700,0,895560000,0,0,0,0,0.163326,0,0,0,0,0,0
308940623,308395312,1116,3,f,9979110,0,204778000,0,0,0,0,0.122244,0,0,0,0,0,0
308939922,308395312,256,3,f,40734400,0,2359070000,0,0,0,0,0.498996,0,0,0,0,0,0
308939109,308395312,441,2,f,2372080,0,85019200,0,0,0,0,0.029058,0,0,0,0,0,0
308939347,308395312,725,2,f,2699270,0,213496000,0,0,0,0,0.033066,0,0,0,0,0,0
308938994,308395312,298,2,f,15295900,0,959018000,0,0,0,0,0.187374,0,0,0,0,0,0
308938799,308395312,39,2,f,116805000,0.0847953,6521430000,6.87227,7.25958e-10,81.0455,5.88356e-08,1.43086,1.03874e-09,2.71064e-07,9.86934e-07,4400,1600,5700
308938387,308395312,720,1,f,9651930,67.4048,253201000,4742.17,6.98356e-06,70.3536,0.000491318,0.118236,8.25709e-07,0.000215472,0.000567775,12700,4900,5000
308938670,308395312,1074,1,f,11287800,0.571299,378621000,53.3879,5.06119e-08,93.45,4.72968e-06,0.138276,6.99841e-09,1.82626e-06,6.98444e-06,9000,1300,2000
308939648,308395312,1100,2,f,65764000,2.05424,4457560000,130.391,3.12365e-08,63.474,1.98271e-06,0.805609,2.51644e-08,6.56675e-06,2.05337e-05,7700,2700,6500
308938003,308395312,255,1,f,16032000,0,1483540000,0,0,0,0,0.196392,0,0,0,0,0,0
308938566,308395312,946,1,f,27156300,39.1434,1509260000,2843.66,1.44141e-06,72.6471,0.000104715,0.332664,4.79507e-07,0.000125129,0.000251158,8000,5200,5600
308939735,308395312,7,3,f,89403000,0,4229330000,0,0,0,0,1.09519,0,0,0,0,0,0
308940170,308395312,567,3,f,21359800000,1117900,1342510000000,268374000,5.23366e-05,240.069,0.0125644,261.658,0.0136943,3.57357,0.261761,2400,6000,4600
308937859,308395312,66,1,f,490776,0,8214450,0,0,0,0,0.00601201,0,0,0,0,0,0
308937979,308395312,229,1,f,76561100,2606.95,769365000,195437,3.40507e-05,74.9675,0.00255269,0.937873,3.19352e-05,0.00833361,0.00452294,13000,5700,3300
308940405,308395312,854,3,f,124739000,0,8138000000,0,0,0,0,1.52805,0,0,0,0,0,0
308939054,308395312,370,2,f,655677000,105.034,30195200000,7676.29,1.60192e-07,73.0839,1.17074e-05,8.03204,1.28667e-06,0.00033576,0.000490807,12600,7100,7400
308938164,308395312,454,1,f,8343190,0,665308000,0,0,0,0,0.102204,0,0,0,0,0,0
308939990,308395312,341,3,f,2290290,0,127638000,0,0,0,0,0.028056,0,0,0,0,0,0
308939153,308395312,493,2,f,380351000,3150.62,30127700000,196394,8.28344e-06,62.335,0.000516348,4.6593,3.85951e-05,0.0100715,0.00645033,5400,7100,8200
308940103,308395312,481,3,f,21757700,129.821,1427610000,10287.9,5.96668e-06,79.2463,0.000472837,0.266532,1.59031e-06,0.000414998,0.00101498,3600,6000,6000
308939570,308395312,1002,2,f,109934000,0.0387184,6885980000,2.84234,3.52197e-10,73.4107,2.5855e-08,1.34669,4.743e-10,1.2377e-07,4.03381e-07,7800,2100,10100
308940600,308395312,1089,3,f,3294820000,9266.39,202475000000,691258,2.81241e-06,74.5984,0.000209801,40.3616,0.000113513,0.0296217,0.00490205,8300,6100,1200
308939264,308395312,630,2,f,21512300,0,1491300000,0,0,0,0,0.263526,0,0,0,0,0,0
308939908,308395312,240,3,f,18240500,28.5034,794112000,2366.83,1.56264e-06,83.0369,0.000129757,0.223446,3.49167e-07,9.11163e-05,0.00021664,8300,6800,2600
308939493,308395312,910,2,f,5071350,0,268492000,0,0,0,0,0.0621241,0,0,0,0,0,0
308938276,308395312,594,1,f,1554120,0,111945000,0,0,0,0,0.019038,0,0,0,0,0,0
308940239,308395312,648,3,f,288413000,0,19865800000,0,0,0,0,3.53306,0,0,0,0,0,0
308938322,308395312,646,1,f,3762620,0,265096000,0,0,0,0,0.046092,0,0,0,0,0,0
308939350,308395312,728,2,f,361293000,0,13181800000,0,0,0,0,4.42584,0,0,0,0,0,0
308938410,308395312,752,1,f,275653000,17924.1,5444080000,1512050,6.50244e-05,84.3582,0.00548534,3.37674,0.000219571,0.0572978,0.0108991,11300,7100,4000
308938081,308395312,353,1,f,55457700,8.3635,4045030000,425.078,1.50809e-07,50.8253,7.6649e-06,0.679357,1.02453e-07,2.67355e-05,5.32136e-05,4400,3800,1600
308940706,308395312,8,3,t,2253580,291149,314334000,127070000,0.129194,436.442,56.3858,0.0276064,0.00356658,0.930712,0.145359,5600,3500,7400
308938367,308395312,694,1,f,18240500,0,1334930000,0,0,0,0,0.223446,0,0,0,0,0,0
308940481,308395312,943,3,f,320722000,3.42674,20512300000,233.972,1.06845e-08,68.2784,7.29517e-07,3.92885,4.19776e-08,1.09542e-05,1.97349e-05,4900,1300,3600
308940352,308395312,786,3,f,9161150,0,393277000,0,0,0,0,0.112224,0,0,0,0,0,0
308938016,308395312,272,1,f,3108250,0,139820000,0,0,0,0,0.038076,0,0,0,0,0,0
308940465,308395312,924,3,f,208580000,6311.61,4329930000,446880,3.02599e-05,70.8029,0.00214249,2.5551,7.73172e-05,0.0201762,0.00490047,8300,6000,6500
308938513,308395312,883,1,f,4089800,144.108,147134000,10131.1,3.5236e-05,70.3022,0.00247717,0.0501,1.76533e-06,0.000460668,0.00092799,10500,3500,4300
308938760,308395312,10729,1,f,9242950,0,612756000,0,0,0,0,0.113226,0,0,0,0,0,0
308938815,308395312,62,2,f,68545000,0,1394740000,0,0,0,0,0.839677,0,0,0,0,0,0
308938933,308395312,223,2,f,11287800,21.4575,341514000,1350.8,1.90094e-06,62.9525,0.000119669,0.138276,2.62854e-07,6.85928e-05,0.000124541,7300,7100,6100
308939396,308395312,794,2,f,76561100,403.542,999709000,32244.2,5.27086e-06,79.9029,0.000421157,0.937873,4.94339e-06,0.00129,0.000459332,13100,6600,7600
308938167,308395312,458,1,f,59629300,609.211,3842830000,47545.4,1.02166e-05,78.0442,0.000797349,0.730459,7.46283e-06,0.00194746,0.00121974,4800,6700,2800
308938429,308395312,777,1,f,5153150,0,295753000,0,0,0,0,0.0631261,0,0,0,0,0,0
308938934,308395312,224,2,f,12187600,30.5411,687849000,2349.03,2.50591e-06,76.9138,0.000192739,0.149298,3.74128e-07,9.76302e-05,0.000203231,7800,7000,9000
308939388,308395312,781,2,f,736164,0,44969600,0,0,0,0,0.00901801,0,0,0,0,0,0
308939156,308395312,496,2,f,4580580,0,311503000,0,0,0,0,0.0561121,0,0,0,0,0,0
308940128,308395312,511,3,f,22166700,0,1277700000,0,0,0,0,0.271542,0,0,0,0,0,0
308937883,308395312,100,1,f,9242950,68.9839,514295000,5084.1,7.46341e-06,73.6998,0.000550052,0.113226,8.45053e-07,0.00022052,0.000495186,8300,5700,5600
308938798,308395312,38,2,f,11860400,0,589476000,0,0,0,0,0.14529,0,0,0,0,0,0
308937957,308395312,201,1,f,121876000,375.406,8048940000,27458.9,3.08023e-06,73.1444,0.000225302,1.49298,4.59872e-06,0.00120005,0.00132612,5200,3200,1400
308938248,308395312,560,1,f,1881310,0,55053000,0,0,0,0,0.023046,0,0,0,0,0,0
308940180,308395312,580,3,f,8915760,52.7876,281853000,3351.94,5.92071e-06,63.4985,0.000375956,0.109218,6.46648e-07,0.000168745,0.000360974,9100,3200,3700
308938099,308395312,375,1,f,568809000,15.6904,41555000000,1279.64,2.75846e-08,81.5555,2.24968e-06,6.96791,1.92207e-07,5.01572e-05,0.000113728,7800,2500,4900
308939672,308395312,1129,2,f,1435520000,767.409,93434200000,54765.3,5.34586e-07,71.3639,3.81501e-05,17.5851,9.40076e-06,0.00245316,0.00097805,7100,6100,7300
308938693,308395312,1101,1,f,25520400,0,1709960000,0,0,0,0,0.312624,0,0,0,0,0,0
308940578,308395312,1061,3,f,4744170,0,281778000,0,0,0,0,0.0581161,0,0,0,0,0,0
308940014,308395312,371,3,f,1635920,0,93507000,0,0,0,0,0.02004,0,0,0,0,0,0
308939698,308395312,10696,2,f,8588580,405.966,227314000,34921.3,4.72681e-05,86.0203,0.00406602,0.10521,4.97308e-06,0.00129775,0.00242375,9400,2700,7700
308938172,308395312,465,1,f,51940500,14.1652,3808500000,1319.69,2.72721e-07,93.1638,2.54077e-05,0.636271,1.73524e-07,4.52818e-05,6.19751e-05,4300,7200,4000
308939161,308395312,503,2,f,47196300,1.56768,3102910000,108.763,3.32163e-08,69.3778,2.30447e-06,0.578155,1.92041e-08,5.01139e-06,1.41755e-05,8900,2800,7500
308940162,308395312,557,3,f,3926210,174.106,135212000,12719.4,4.43446e-05,73.0552,0.00323961,0.048096,2.1328e-06,0.000556563,0.000847078,7700,6600,5000
308939159,308395312,501,2,f,4907760,0.0116896,235650000,1.00291,2.38186e-09,85.7955,2.04353e-07,0.0601201,1.43198e-10,3.73679e-08,1.42912e-07,10100,1300,7400
308938548,308395312,926,1,f,126457000,424.127,6711640000,30220.8,3.35393e-06,71.2543,0.000238982,1.54909,5.19555e-06,0.0013558,0.00107179,10100,4800,1800
308938284,308395312,602,1,f,981552,0,36745400,0,0,0,0,0.012024,0,0,0,0,0,0
308937971,308395312,218,1,f,35172300,11.6105,2049050000,760.807,3.30102e-07,65.5278,2.16309e-05,0.43086,1.42228e-07,3.7115e-05,7.34027e-05,7500,2900,4600
308939627,308395312,1075,2,f,6952660,0.764947,380143000,47.0268,1.10022e-07,61.4773,6.76386e-06,0.0851701,9.3706e-09,2.44529e-06,7.98791e-06,3500,5500,6100
308938250,308395312,564,1,f,24620600,0,1618320000,0,0,0,0,0.301602,0,0,0,0,0,0
308939472,308395312,888,2,f,18485900,0,1043520000,0,0,0,0,0.226452,0,0,0,0,0,0
308938585,308395312,968,1,f,50059200,0,3603100000,0,0,0,0,0.613225,0,0,0,0,0,0
308938949,308395312,240,2,f,9242950,9.05171,379850000,777.678,9.79309e-07,85.9151,8.41375e-05,0.113226,1.10883e-07,2.89354e-05,0.000110606,7400,7000,8300
308940478,308395312,939,3,f,2699270,0,111168000,0,0,0,0,0.033066,0,0,0,0,0,0
308938651,308395312,1049,1,f,55457700,26.7684,3297600000,2004.21,4.82681e-07,74.8723,3.61394e-05,0.679357,3.27913e-07,8.557e-05,0.000267724,10500,4200,2600
308939349,308395312,727,2,f,8670380,0,464402000,0,0,0,0,0.106212,0,0,0,0,0,0
308939051,308395312,367,2,f,24211600,0,1564160000,0,0,0,0,0.296592,0,0,0,0,0,0
308938550,308395312,928,1,f,265837000,105.395,18811400000,8194.04,3.96465e-07,77.7459,3.08235e-05,3.2565,1.29109e-06,0.000336915,0.000279923,10900,2400,3900
308938617,308395312,1006,1,f,21103400,0,645490000,0,0,0,0,0.258516,0,0,0,0,0,0
308939934,308395312,272,3,f,6216500,0,276891000,0,0,0,0,0.0761521,0,0,0,0,0,0
308940263,308395312,673,3,f,5398540,873.497,98758400,64422,0.000161803,73.7519,0.0119332,0.0661321,1.07003e-05,0.00279229,0.00422106,8300,6000,6400
308940455,308395312,910,3,f,9897320,0,528696000,0,0,0,0,0.121242,0,0,0,0,0,0
308939918,308395312,251,3,f,61265200,2.2599,3594270000,156.459,3.68872e-08,69.2325,2.5538e-06,0.750499,2.76838e-08,7.2242e-06,1.40938e-05,7200,3600,900
308937836,308395312,33,1,f,37462600,0,2298520000,0,0,0,0,0.458916,0,0,0,0,0,0
308939207,308395312,564,2,f,31900400,0,2012420000,0,0,0,0,0.39078,0,0,0,0,0,0
308938671,308395312,1075,1,f,6707270,0,378055000,0,0,0,0,0.0821641,0,0,0,0,0,0
308938904,308395312,187,2,f,22902900,0,1755800000,0,0,0,0,0.28056,0,0,0,0,0,0
308938028,308395312,289,1,f,47932500,0,3045340000,0,0,0,0,0.587173,0,0,0,0,0,0
308940023,308395312,382,3,f,676862000,54.8218,48930900000,3731.06,8.09941e-08,68.058,5.5123e-06,8.29156,6.71568e-07,0.000175248,0.000441578,7800,2500,6500
308939040,308395312,353,2,f,55621300,66.069,4365490000,4336.16,1.18784e-06,65.6308,7.79586e-05,0.681361,8.09345e-07,0.000211202,0.000284646,4900,3400,10000
308939471,308395312,886,2,f,169400000,27.3134,7662860000,2419.85,1.61236e-07,88.5957,1.42848e-05,2.07514,3.34589e-07,8.73122e-05,0.000114691,8900,800,5800
308940622,308395312,1114,3,f,18649500,0.000305871,1223830000,0.0285837,1.6401e-11,93.45,1.53268e-09,0.228456,3.74692e-12,9.77773e-10,3.73944e-09,9000,1600,2200
308940461,308395312,918,3,f,687823000,4028.09,35453300000,313233,5.85629e-06,77.7623,0.000455399,8.42583,4.93441e-05,0.0128765,0.00490205,8300,6100,1200
308938453,308395312,811,1,f,68954000,0,4676930000,0,0,0,0,0.844687,0,0,0,0,0,0
308940047,308395312,416,3,f,13823500,4.3977,824662000,335.37,3.18131e-07,76.2603,2.42608e-05,0.169338,5.38718e-08,1.4058e-05,2.12455e-05,6500,7200,2900
308938024,308395312,284,1,f,152550000,3.57439,10007700000,259.382,2.3431e-08,72.5669,1.70032e-06,1.86873,4.37863e-08,1.14262e-05,3.07811e-05,7100,7000,2100
308938267,308395312,585,1,f,9324740,0.299406,613089000,27.6701,3.21088e-08,92.4167,2.96739e-06,0.114228,3.66773e-09,9.57107e-07,2.45076e-06,5500,5000,4500
308938475,308395312,839,1,f,3517230,0,154590000,0,0,0,0,0.043086,0,0,0,0,0,0
308938947,308395312,238,2,f,2781060,0,52757600,0,0,0,0,0.034068,0,0,0,0,0,0
308938541,308395312,916,1,f,31573300,2402.67,1189680000,171025,7.60982e-05,71.1815,0.00541678,0.386772,2.94327e-05,0.00768057,0.00300155,9200,2900,3700
308938119,308395312,402,1,f,80814400,1.14263,4894520000,106.779,1.41389e-08,93.45,1.32128e-06,0.989977,1.39972e-08,3.65262e-06,6.98444e-06,9000,1300,2000
308938443,308395312,797,1,f,87930700,0,5672940000,0,0,0,0,1.07715,0,0,0,0,0,0
308938591,308395312,974,1,f,32882000,0,2629680000,0,0,0,0,0.402804,0,0,0,0,0,0
308940070,308395312,443,3,f,82614000,0,2175840000,0,0,0,0,1.01202,0,0,0,0,0,0
308939915,308395312,248,3,f,19058500,4.66789,1029940000,385.555,2.44925e-07,82.5972,2.02301e-05,0.233466,5.71817e-08,1.49218e-05,4.96308e-05,8300,6700,2500
308940312,308395312,731,3,f,83759100,0,5424700000,0,0,0,0,1.02605,0,0,0,0,0,0
308937937,308395312,175,1,f,11287800,0,641698000,0,0,0,0,0.138276,0,0,0,0,0,0
308938723,308395312,10672,1,f,84740700,0,5458860000,0,0,0,0,1.03807,0,0,0,0,0,0
308937865,308395312,74,1,f,6216500,0,381544000,0,0,0,0,0.0761521,0,0,0,0,0,0
308938339,308395312,664,1,f,27647000,30.5133,1594340000,1932.05,1.10367e-06,63.3182,6.98826e-05,0.338676,3.73788e-07,9.75415e-05,0.000264442,10300,3500,2300
308938747,308395312,10704,1,f,31000700,0,1854220000,0,0,0,0,0.379758,0,0,0,0,0,0
308939006,308395312,314,2,f,9651930,0,617790000,0,0,0,0,0.118236,0,0,0,0,0,0
308938721,308395312,1142,1,f,17340800,0,1001640000,0,0,0,0,0.212424,0,0,0,0,0,0
308940171,308395312,569,3,f,245388,0,13455300,0,0,0,0,0.003006,0,0,0,0,0,0
308939855,308395312,175,3,f,22657500,5.50814,1328840000,379.742,2.43105e-07,68.942,1.67601e-05,0.277554,6.74748e-08,1.76078e-05,5.4416e-05,2600,6000,6700
308939129,308395312,464,2,f,163592,0,10198000,0,0,0,0,0.002004,0,0,0,0,0,0
308939005,308395312,313,2,f,1390530000,1787.36,73594000000,133151,1.28538e-06,74.4957,9.57551e-05,17.034,2.18951e-05,0.00571362,0.00613367,8300,5900,6400
308939938,308395312,278,3,f,311725000,1300.62,20135200000,100177,4.17234e-06,77.0222,0.000321363,3.81863,1.59326e-05,0.00415767,0.00515701,7100,6100,7500
308940667,308395312,10707,3,f,4825960,0,354068000,0,0,0,0,0.0591181,0,0,0,0,0,0
308938241,308395312,549,1,f,768392000,167.369,51127200000,12900.6,2.17817e-07,77.0787,1.6789e-05,9.4128,2.05027e-06,0.000535025,0.000551435,7400,3400,3100
308939169,308395312,512,2,f,1813420000,2842.15,121924000000,238285,1.56729e-06,83.8396,0.000131401,22.2144,3.48163e-05,0.00908545,0.00230184,12500,4900,8400
308939296,308395312,666,2,f,1554120,0,40263500,0,0,0,0,0.019038,0,0,0,0,0,0
308939797,308395312,95,3,f,395238000,971.557,26666700000,65531.9,2.45816e-06,67.4504,0.000165804,4.84167,1.19016e-05,0.00310576,0.0018976,4600,5200,1800
308938851,308395312,113,2,f,34272500,0.000235735,1760050000,0.0117278,6.87826e-12,49.75,3.42193e-10,0.419838,2.88776e-12,7.53571e-10,2.88199e-09,6500,700,6800
308938497,308395312,864,1,f,256758000,91.3737,17080200000,6798.68,3.55875e-07,74.4052,2.6479e-05,3.14528,1.11933e-06,0.000292093,0.000501189,8500,3600,3300
308940316,308395312,737,3,f,46051100,0.750772,2249060000,44.4836,1.6303e-08,59.2504,9.6596e-07,0.564127,9.19695e-09,2.39998e-06,7.87338e-06,7800,6400,4900
308939775,308395312,63,3,f,3926210,0,261626000,0,0,0,0,0.048096,0,0,0,0,0,0
308940421,308395312,874,3,f,5234940,1.01922,174696000,81.1358,1.94695e-07,79.606,1.54989e-05,0.0641281,1.24854e-08,3.25811e-06,1.13756e-05,9400,3900,7800
308939172,308395312,515,2,f,8752170,0,493947000,0,0,0,0,0.107214,0,0,0,0,0,0
308938915,308395312,200,2,f,11206100,0,663243000,0,0,0,0,0.137274,0,0,0,0,0,0
308940556,308395312,1033,3,f,143143000,217.894,9243580000,14798.5,1.52221e-06,67.9162,0.000103383,1.7535,2.6692e-06,0.000696537,0.000283917,12100,5000,2900
308940492,308395312,956,3,f,349514000,0.0641322,15949300000,4.69608,1.83489e-10,73.225,1.3436e-08,4.28155,7.85619e-10,2.0501e-07,7.8405e-07,4200,3600,5500
308940515,308395312,981,3,f,84086300,1338.69,2681310000,97652.3,1.59204e-05,72.9464,0.00116133,1.03006,1.63989e-05,0.00427936,0.00556546,5200,3100,1300
308937900,308395312,122,1,f,27892400,0,1244710000,0,0,0,0,0.341682,0,0,0,0,0,0
308938438,308395312,791,1,f,2453880,0,172526000,0,0,0,0,0.03006,0,0,0,0,0,0
308940668,308395312,10708,3,f,43270100,10.7837,3378540000,796.501,2.49218e-07,73.8617,1.84077e-05,0.530059,1.321e-07,3.4472e-05,6.76278e-05,10600,2800,5500
308938733,308395312,10687,1,f,93083800,462.614,4217490000,36866.6,4.96986e-06,79.6919,0.000396058,1.14028,5.66702e-06,0.00147883,0.000718286,11400,5400,2600
308939723,308395312,10737,2,f,28792200,0,2015580000,0,0,0,0,0.352704,0,0,0,0,0,0
308938731,308395312,10684,1,f,32718400,5.19942,2032830000,498.282,1.58914e-07,95.8341,1.52294e-05,0.4008,6.36929e-08,1.66209e-05,6.3332e-05,12600,4900,3600
308939879,308395312,206,3,f,10960700,0,423328000,0,0,0,0,0.134268,0,0,0,0,0,0
308938846,308395312,105,2,f,1963100,0,83287600,0,0,0,0,0.024048,0,0,0,0,0,0
308938180,308395312,473,1,f,41143400,3.47484,3124060000,265.132,8.44568e-08,76.3006,6.4441e-06,0.504007,4.25668e-08,1.1108e-05,4.24818e-05,4900,6700,3000
308939167,308395312,510,2,f,4416980,0,141434000,0,0,0,0,0.0541081,0,0,0,0,0,0
308940344,308395312,776,3,f,862784000,4824.56,31302700000,819242,5.59184e-06,169.807,0.000949533,10.5691,5.91008e-05,0.0154226,0.0161223,5400,2600,7600
308940242,308395312,652,3,f,2617470,0,163791000,0,0,0,0,0.032064,0,0,0,0,0,0
308940087,308395312,463,3,f,411843000,0.119271,29136200000,6.82801,2.89604e-10,57.2477,1.65792e-08,5.04508,1.46107e-09,3.81273e-07,9.92647e-07,8600,5000,3400
308938658,308395312,1059,1,f,4008000,0,231325000,0,0,0,0,0.049098,0,0,0,0,0,0
308939888,308395312,217,3,f,29446600,0,1398230000,0,0,0,0,0.36072,0,0,0,0,0,0
308940380,308395312,827,3,f,38934900,0,2710790000,0,0,0,0,0.476952,0,0,0,0,0,0
308938170,308395312,463,1,f,205717000,0.0818952,14978200000,4.70691,3.98096e-10,57.4748,2.28805e-08,2.52003,1.00322e-09,2.61793e-07,9.92647e-07,8600,5000,3400
308940046,308395312,415,3,f,225921000,0,16549500000,0,0,0,0,2.76753,0,0,0,0,0,0
308937886,308395312,104,1,f,96846500,34.3861,6266110000,4691.67,3.55058e-07,136.441,4.84444e-05,1.18637,4.2123e-07,0.000109922,0.000174784,4000,4900,2100
308938968,308395312,262,2,f,56766400,0,3767220000,0,0,0,0,0.695389,0,0,0,0,0,0
308937822,308395312,12,1,f,1063350,0,54636800,0,0,0,0,0.013026,0,0,0,0,0,0
308938899,308395312,180,2,f,20530800,5.33916,1571260000,365.461,2.60056e-07,68.4492,1.78006e-05,0.251502,6.54048e-08,1.70676e-05,5.30154e-05,4600,4200,9700
308939886,308395312,215,3,f,79096700,0.0104494,5352140000,0.723944,1.32109e-10,69.2812,9.15265e-09,0.968935,1.28005e-10,3.34033e-08,1.27749e-07,7600,2800,6500
308938405,308395312,746,1,f,63882700,7.59235,4489710000,585.157,1.18848e-07,77.0719,9.15986e-06,0.782563,9.30063e-08,2.42703e-05,8.73081e-05,2700,4100,5500
308938352,308395312,677,1,f,73207400,189.596,4655080000,15171,2.58985e-06,80.0172,0.000207233,0.896791,2.32255e-06,0.00060608,0.000634996,4700,4300,1500
308940228,308395312,634,3,f,21512300,0,1215170000,0,0,0,0,0.263526,0,0,0,0,0,0
308937905,308395312,128,1,f,228620000,2.35549,10110900000,157.925,1.03031e-08,67.0452,6.90774e-07,2.80059,2.88548e-08,7.52977e-06,1.7655e-05,8800,3300,3800
308940689,308395312,182305709,3,f,47278100,0,2773480000,0,0,0,0,0.579157,0,0,0,0,0,0
308939555,308395312,983,2,f,758023000,99168.5,24257000000,16122500,0.000130825,162.577,0.0212692,9.28579,0.00121481,0.31701,0.134133,5600,3600,7300
308939741,308395312,15,3,f,9651930,0,785859000,0,0,0,0,0.118236,0,0,0,0,0,0
308940502,308395312,967,3,f,1687530000,21415.3,47581700000,2188720,1.26903e-05,102.204,0.00129699,20.6723,0.000262337,0.0684579,0.00859752,9700,4800,3400
308940121,308395312,503,3,f,94065400,144.886,6258260000,10345.3,1.54026e-06,71.4033,0.00010998,1.1523,1.77485e-06,0.000463153,0.000605688,8900,3100,3800
308939215,308395312,575,2,f,11451400,0,792351000,0,0,0,0,0.14028,0,0,0,0,0,0
308940093,308395312,469,3,f,817960,0,34154000,0,0,0,0,0.01002,0,0,0,0,0,0
308938165,308395312,455,1,f,899756,0,63685600,0,0,0,0,0.011022,0,0,0,0,0,0
308938705,308395312,1116,1,f,5071350,0,104749000,0,0,0,0,0.0621241,0,0,0,0,0,0
308939090,308395312,421,2,f,4825960,0,151844000,0,0,0,0,0.0591181,0,0,0,0,0,0
308938141,308395312,431,1,f,5889310,0,518302000,0,0,0,0,0.0721441,0,0,0,0,0,0
308937896,308395312,118,1,f,3599020,0,144425000,0,0,0,0,0.044088,0,0,0,0,0,0
308938396,308395312,731,1,f,41470600,0,2760100000,0,0,0,0,0.508015,0,0,0,0,0,0
308939285,308395312,655,2,f,39016700,106.543,2133320000,8089,2.73069e-06,75.9226,0.000207321,0.477954,1.30515e-06,0.000340583,0.000335087,7800,7100,9000
308940314,308395312,733,3,f,106417000,0,8553740000,0,0,0,0,1.3036,0,0,0,0,0,0
308938321,308395312,645,1,f,664102000,926.569,48014000000,71583.3,1.39522e-06,77.2562,0.00010779,8.13525,1.13505e-05,0.00296195,0.002732,10700,3300,4700
308938148,308395312,438,1,f,5725720,0,350469000,0,0,0,0,0.0701401,0,0,0,0,0,0
308939067,308395312,388,2,f,408980,0,15939300,0,0,0,0,0.00501,0,0,0,0,0,0
308938023,308395312,281,1,f,11942200,0,439428000,0,0,0,0,0.146292,0,0,0,0,0,0
308940209,308395312,612,3,f,61592400,361.283,2869010000,26023.1,5.86571e-06,72.0295,0.000422504,0.754507,4.42572e-06,0.00115491,0.00108615,10100,4600,7900
308939206,308395312,562,2,f,2126700,0,127624000,0,0,0,0,0.026052,0,0,0,0,0,0
308939398,308395312,796,2,f,981552,0,69806000,0,0,0,0,0.012024,0,0,0,0,0,0
308939976,308395312,327,3,f,24375200,0,1571380000,0,0,0,0,0.298596,0,0,0,0,0,0
308940251,308395312,661,3,f,53985400,116.454,3212130000,11123.8,2.15714e-06,95.5212,0.000206052,0.661321,1.42656e-06,0.000372266,0.00129816,11300,7000,4100
308937966,308395312,212,1,f,185350000,465.725,11354100000,35930.9,2.51268e-06,77.1505,0.000193855,2.27053,5.70513e-06,0.00148877,0.000779891,2000,3700,5400
308938469,308395312,832,1,f,57093600,0,1294570000,0,0,0,0,0.699397,0,0,0,0,0,0
308938753,308395312,10713,1,f,53494600,488.025,4734990000,39243.5,9.12289e-06,80.4128,0.000733597,0.655309,5.97831e-06,0.00156006,0.00234641,10700,3300,4600
308939844,308395312,158,3,f,6870860,0,237510000,0,0,0,0,0.0841681,0,0,0,0,0,0
308939890,308395312,220,3,f,417405000,120.182,17313400000,8696.79,2.87925e-07,72.3638,2.08354e-05,5.11321,1.47222e-06,0.000384182,0.00041818,2500,4100,6500
308938468,308395312,831,1,f,490776,0,29408200,0,0,0,0,0.00601201,0,0,0,0,0,0
308938891,308395312,167,2,f,12105800,0,749835000,0,0,0,0,0.148296,0,0,0,0,0,0
308938551,308395312,929,1,f,1881310,0,91938600,0,0,0,0,0.023046,0,0,0,0,0,0
308940099,308395312,477,3,f,3312370000,1036940,243273000000,170485000,0.000313051,164.412,0.0514694,40.5765,0.0127025,3.31477,0.15087,5600,3500,7400
308940331,308395312,757,3,f,4171600,0,201118000,0,0,0,0,0.0511021,0,0,0,0,0,0
308938009,308395312,262,1,f,57339000,0,3402080000,0,0,0,0,0.702403,0,0,0,0,0,0
308939338,308395312,711,2,f,7361640,0,346942000,0,0,0,0,0.0901801,0,0,0,0,0,0
308939582,308395312,1017,2,f,369963000,88.3194,25015400000,6736.54,2.38725e-07,76.2747,1.82087e-05,4.53205,1.08191e-06,0.000282329,0.000372351,11700,4200,9300
