id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309361300,308879859,342,1,f,134882000,0,11469500000,0,0,0,0,1.6523,0,0,0,0,0,0
309361372,308879859,436,1,f,22493900,15.0544,1232800000,707.187,6.69266e-07,46.9754,3.14391e-05,0.27555,1.84416e-07,1.97988e-06,0.000108944,8300,6100,5200
309361400,308879859,467,1,f,124412000,206.836,8805220000,18707.5,1.66251e-06,90.446,0.000150367,1.52404,2.53374e-06,2.7202e-05,0.000544593,7600,6500,4600
309363459,308879859,646,3,f,7279840,0,695669000,0,0,0,0,0.0891781,0,0,0,0,0,0
309361097,308879859,83,1,f,23393700,689.803,639776000,23354.3,2.94868e-05,33.8565,0.000998317,0.286572,8.45009e-06,9.07195e-05,0.00139053,11700,7700,5600
309362106,308879859,155,2,f,38607700,59911.1,3550320000,10941000,0.00155179,182.621,0.28339,0.472944,0.000733911,0.00787922,0.0166521,7200,3300,7400
309362943,308879859,10734,2,f,36153800,35.906,4742750000,3924.17,9.93146e-07,109.29,0.000108541,0.442884,4.39849e-07,4.72219e-06,0.000380995,13000,4700,6800
309362587,308879859,748,2,f,3435430,0,289706000,0,0,0,0,0.042084,0,0,0,0,0,0
309362142,308879859,203,2,f,1145140,0,58669900,0,0,0,0,0.014028,0,0,0,0,0,0
309362944,308879859,10735,2,f,25520400,0,2954200000,0,0,0,0,0.312624,0,0,0,0,0,0
309363287,308879859,439,3,f,1308740,0,116032000,0,0,0,0,0.016032,0,0,0,0,0,0
309362734,308879859,932,2,f,76479300,6045.8,2176140000,587243,7.90515e-05,97.1323,0.00767845,0.936871,7.40611e-05,0.000795114,0.0109191,9000,5600,7000
309362300,308879859,401,2,f,7279840,131991,787746000,25685200,0.018131,194.598,3.52827,0.0891781,0.00161689,0.0173588,0.104603,8400,800,7500
309361860,308879859,1030,1,f,14968700,3320.73,1167540000,3431180,0.000221846,1033.26,0.229224,0.183366,4.0679e-05,0.000436726,0.0171103,5400,1000,3800
309363074,308879859,171,3,f,38035100,194.612,3956920000,17444.3,5.11664e-06,89.6362,0.000458636,0.46593,2.384e-06,2.55944e-05,0.000617974,3800,2600,5900
309363157,308879859,275,3,f,287758000,672.581,21105600000,101587,2.33731e-06,151.04,0.000353028,3.52504,8.23912e-06,8.84546e-05,0.00303081,5000,3900,6600
309361101,308879859,90,1,f,2290290,7.39443,197451000,724.003,3.2286e-06,97.912,0.000316119,0.028056,9.05817e-08,9.72479e-07,8.3967e-05,10100,4100,3600
309363895,308879859,10725,3,f,118604000,696.231,15036200000,62624.4,5.8702e-06,89.9478,0.000528012,1.4529,8.52882e-06,9.15648e-05,0.00179756,12500,1500,4700
309362426,308879859,557,2,f,1963100,124.587,102562000,11965.8,6.34641e-05,96.0437,0.00609533,0.024048,1.52619e-06,1.6385e-05,0.000386004,8000,6400,6600
309361090,308879859,71,1,f,2126700,0,179897000,0,0,0,0,0.026052,0,0,0,0,0,0
309363862,308879859,10674,3,f,255776000,1445.11,30592500000,219018,5.64989e-06,151.558,0.000856288,3.13326,1.77026e-05,0.000190053,0.00427052,11100,1900,8200
309363507,308879859,697,3,f,145024000,6772.57,3873110000,599948,4.66995e-05,88.585,0.00413688,1.77655,8.2964e-05,0.000890695,0.0109191,9000,5600,7000
309362479,308879859,619,2,f,15786600,339.228,1370430000,23248.5,2.14883e-05,68.5334,0.00147267,0.193386,4.15554e-06,4.46136e-05,0.000851594,6000,7100,7800
309362012,308879859,22,2,f,142652000,49105.1,14310900000,11753500,0.000344229,239.354,0.0823928,1.74749,0.000601537,0.00645806,0.0264293,7700,1500,8500
309363698,308879859,939,3,f,2699270,0,112250000,0,0,0,0,0.033066,0,0,0,0,0,0
309363621,308879859,847,3,f,61837800,0,7868150000,0,0,0,0,0.757513,0,0,0,0,0,0
309363300,308879859,452,3,f,13659900,38.7891,1037180000,932.14,2.83963e-06,24.031,6.8239e-05,0.167334,4.75167e-07,5.10136e-06,0.000137391,4800,6600,5400
309361904,308879859,1086,1,f,21512300,0.616739,2603820000,81.186,2.86691e-08,131.638,3.77392e-06,0.263526,7.55505e-09,8.11105e-08,6.95335e-06,6900,900,3900
309361339,308879859,394,1,f,73534600,14280.3,6765270000,2333620,0.000194199,163.415,0.031735,0.900799,0.000174934,0.00187808,0.00708014,8800,500,4400
309363315,308879859,470,3,f,16686400,5.07899,1148290000,1334.08,3.04379e-07,262.665,7.995e-05,0.204408,6.22177e-08,6.67964e-07,3.49235e-05,7600,5100,7700
309362345,308879859,453,2,f,1501200000,19738.6,172605000000,3540090,1.31485e-05,179.349,0.00235817,18.3897,0.000241798,0.00259592,0.017042,7700,1400,8800
309362431,308879859,564,2,f,31900400,0,2253930000,0,0,0,0,0.39078,0,0,0,0,0,0
309363281,308879859,433,3,f,39016700,137912,4423210000,27999100,0.0035347,203.021,0.717618,0.477954,0.00168943,0.0181375,0.080602,8400,900,7500
309363288,308879859,440,3,f,19140300,0,1148170000,0,0,0,0,0.234468,0,0,0,0,0,0
309362284,308879859,378,2,f,234346000,2085.61,24896300000,88136.7,8.89973e-06,42.2594,0.000376097,2.87073,2.55488e-05,0.00027429,0.00181215,4600,3900,9900
309362821,308879859,1037,2,f,32227500,119044,2312260000,26943900,0.00369386,226.336,0.836053,0.394787,0.00145829,0.0156561,0.0641214,10100,2700,8000
309362319,308879859,426,2,f,14477900,38.1985,1084290000,824.835,2.6384e-06,21.5934,5.6972e-05,0.177354,4.67932e-07,5.02368e-06,0.000117832,7500,5700,7900
309361918,308879859,1102,1,f,22821100,0,2146190000,0,0,0,0,0.279558,0,0,0,0,0,0
309363923,308879859,669,2,t,9179450,7489280,12704700000,12088300000,0.815875,1614.08,1316.89,0.112448,0.0917436,0.984953,0.999761,9200,1300,8000
309362713,308879859,906,2,f,8670380,18271.9,730528000,3069560,0.00210739,167.994,0.354028,0.106212,0.00022383,0.00240303,0.0164457,9100,1200,7200
309361265,308879859,303,1,f,29937300,0,3380760000,0,0,0,0,0.366732,0,0,0,0,0,0
309361545,308879859,645,1,f,664102000,2840.76,82606700000,234727,4.2776e-06,82.6282,0.000353451,8.13525,3.47994e-05,0.000373603,0.00197324,10100,3900,3500
309363659,308879859,894,3,f,76642900,630404,6455410000,120889000,0.00822521,191.764,1.5773,0.938875,0.00772245,0.0829076,0.134077,8900,500,7000
309361492,308879859,583,1,f,35499500,0,2923940000,0,0,0,0,0.434868,0,0,0,0,0,0
309363399,308879859,578,3,f,23884400,0,2014410000,0,0,0,0,0.292584,0,0,0,0,0,0
309361535,308879859,632,1,f,58647700,22.5056,5001420000,1648.4,3.83743e-07,73.2439,2.81068e-05,0.718435,2.75694e-07,2.95983e-06,0.000129089,6400,2900,5000
309361899,308879859,1081,1,f,2781060,0,163660000,0,0,0,0,0.034068,0,0,0,0,0,0
309362451,308879859,589,2,f,72144100,2568.36,6690930000,345535,3.56004e-05,134.535,0.00478951,0.883765,3.14624e-05,0.000337778,0.00532516,2700,4200,6500
309363661,308879859,896,3,f,40734400,24805.4,2153070000,3299840,0.000608955,133.029,0.0810087,0.498996,0.000303866,0.00326229,0.0283659,8000,3700,7800
309361764,308879859,915,1,f,8179600,0,366024000,0,0,0,0,0.1002,0,0,0,0,0,0
309362019,308879859,33,2,f,34980800,920491,4331190000,277386000,0.0263142,301.345,7.92966,0.428515,0.011276,0.121058,0.969258,9200,1500,8000
309362323,308879859,431,2,f,6134700,2.8888,899151000,639.942,4.70895e-07,221.525,0.000104315,0.0751501,3.53878e-08,3.79921e-07,3.53172e-05,6800,2400,5800
309361618,308879859,728,1,f,358266000,378.046,19059000000,8152.76,1.05521e-06,21.5656,2.27561e-05,4.38876,4.63106e-06,4.97187e-05,0.00137997,11100,4000,2400
309361981,308879859,10725,1,f,57584400,662.24,7065620000,59589.5,1.15003e-05,89.9817,0.00103482,0.705409,8.11244e-06,8.70946e-05,0.00179756,12500,1500,4700
309363177,308879859,303,3,f,59629300,0,6811630000,0,0,0,0,0.730459,0,0,0,0,0,0
309362941,308879859,10731,2,f,13496300,0,2158380000,0,0,0,0,0.16533,0,0,0,0,0,0
309363882,308879859,10700,3,f,51040700,10167.3,4844440000,1835940,0.000199199,180.573,0.0359701,0.625249,0.000124549,0.00133715,0.0215838,10000,2900,8100
309361124,308879859,119,1,f,46051100,913.637,4864870000,76682.2,1.98396e-05,83.9307,0.00166515,0.564127,1.11921e-05,0.000120157,0.00275179,4600,4900,1700
309363623,308879859,849,3,f,4089800,0,330824000,0,0,0,0,0.0501,0,0,0,0,0,0
309361215,308879859,238,1,f,2290290,0,41460100,0,0,0,0,0.028056,0,0,0,0,0,0
309361968,308879859,10700,1,f,25356800,111.831,2509630000,19788.5,4.4103e-06,176.95,0.000780402,0.31062,1.36993e-06,1.47075e-05,0.000584212,9900,2600,3300
309362133,308879859,192,2,f,9979110,170.103,792995000,7885.41,1.70459e-05,46.3566,0.000790192,0.122244,2.08377e-06,2.23712e-05,0.000891737,5500,7100,8300
309362511,308879859,657,2,f,32800200,58.0855,4230130000,5663.07,1.77089e-06,97.4954,0.000172654,0.401802,7.11548e-07,7.63912e-06,0.000437771,4200,3400,9600
309361932,308879859,1120,1,f,1717720,0,168416000,0,0,0,0,0.021042,0,0,0,0,0,0
309362584,308879859,744,2,f,16032000,0,446038000,0,0,0,0,0.196392,0,0,0,0,0,0
309363180,308879859,307,3,f,60038300,0,1716780000,0,0,0,0,0.735469,0,0,0,0,0,0
309363216,308879859,347,3,f,12760200,3.40128,897617000,75.1284,2.66554e-07,22.0883,5.88773e-06,0.156312,4.16656e-08,4.47319e-07,2.71903e-05,6200,6800,5800
309363230,308879859,366,3,f,16522800,0,1670320000,0,0,0,0,0.202404,0,0,0,0,0,0
309363777,308879859,1034,3,f,34436100,1910.25,4258260000,308996,5.54723e-05,161.757,0.00897302,0.421842,2.34005e-05,0.000251227,0.00532516,2700,4200,6500
309361521,308879859,616,1,f,13332700,63.2829,652503000,5280.53,4.74643e-06,83.4433,0.000396058,0.163326,7.75216e-07,8.32266e-06,0.00036486,10600,3300,4400
309362894,308879859,1128,2,f,36235600,0,4683840000,0,0,0,0,0.443886,0,0,0,0,0,0
309362031,308879859,51,2,f,67890700,793.159,6186610000,127571,1.16829e-05,160.839,0.00187906,0.831661,9.7162e-06,0.000104312,0.00316785,7300,3000,6400
309363835,308879859,1106,3,f,34190700,183.878,3525960000,10230.8,5.37802e-06,55.6388,0.000299227,0.418836,2.25251e-06,2.41828e-05,0.000380066,4800,4000,1500
309362264,308879859,353,2,f,55621300,646.439,6253030000,30683.1,1.16222e-05,47.4648,0.000551643,0.681361,7.91888e-06,8.50165e-05,0.00164938,4300,3600,9700
309362327,308879859,435,2,f,2699270,4.3523,157282000,122.52,1.6124e-06,28.1507,4.53901e-05,0.033066,5.33157e-08,5.72393e-07,2.753e-05,7300,6300,7500
309363832,308879859,1102,3,f,46214700,0,4232920000,0,0,0,0,0.566131,0,0,0,0,0,0
309363472,308879859,660,3,f,408980,0,29583900,0,0,0,0,0.00501,0,0,0,0,0,0
309363220,308879859,353,3,f,111079000,1340.45,12482500000,96485.4,1.20676e-05,71.9798,0.00086862,1.36072,1.64205e-05,0.00017629,0.00256911,4900,3400,1400
309362547,308879859,695,2,f,8338840000,13356100,801749000000,4949970000,0.00160167,370.615,0.593605,102.151,0.163612,1.75653,0.99998,9200,1300,8000
309362897,308879859,1133,2,f,163592,0,15245200,0,0,0,0,0.002004,0,0,0,0,0,0
309362724,308879859,919,2,f,15541200,2695.43,1275880000,371294,0.000173437,137.75,0.0238909,0.19038,3.3019e-05,0.00035449,0.00442396,5900,1900,6500
309361046,308879859,8,1,f,16948400000,162268,1499950000000,20405800,9.57425e-06,125.753,0.001204,207.618,0.00198778,0.0213407,0.0171103,5400,1000,3800
309361336,308879859,390,1,f,1145140,140.604,39084600,4173.27,0.000122783,29.6809,0.00364432,0.014028,1.7224e-06,1.84916e-05,0.000426574,5600,7000,4700
309362192,308879859,262,2,f,56766400,123574,4287350000,15917600,0.00217689,128.81,0.280405,0.695389,0.00151379,0.0162519,0.0748369,7300,4500,8300
309361338,308879859,393,1,f,245388,0,20134900,0,0,0,0,0.003006,0,0,0,0,0,0
309363439,308879859,621,3,f,40325400,0,1974610000,0,0,0,0,0.493986,0,0,0,0,0,0
309362620,308879859,794,2,f,76561100,2045.6,933559000,193028,2.67186e-05,94.3626,0.00252123,0.937873,2.50586e-05,0.000269028,0.00153996,12700,6200,8100
309363836,308879859,1107,3,f,84331700,0,4568490000,0,0,0,0,1.03306,0,0,0,0,0,0
309361293,308879859,335,1,f,6952660,0.00264663,572132000,0.241174,3.80664e-10,91.125,3.4688e-08,0.0851701,3.24212e-11,3.48072e-10,3.23565e-08,7900,4600,1600
309361563,308879859,664,1,f,27647000,0.0121204,2487520000,1.64165,4.38399e-10,135.444,5.93787e-08,0.338676,1.48475e-10,1.59402e-09,1.48179e-07,9500,5300,2700
309361586,308879859,689,1,f,1226940,28.514,58573500,467.462,2.32399e-05,16.3941,0.000380998,0.01503,3.49297e-07,3.75002e-06,0.00014882,5200,7000,4800
309362022,308879859,38,2,f,11860400,0.495895,809774000,16.2937,4.18109e-08,32.8571,1.37379e-06,0.14529,6.07472e-09,6.52177e-08,3.22509e-06,6300,5900,5800
309363616,308879859,842,3,f,100364000,706030,9551860000,269431000,0.00703471,381.614,2.68455,1.22946,0.00864887,0.0928536,0.295656,9100,1700,6500
309363663,308879859,898,3,f,53331000,0,3595550000,0,0,0,0,0.653305,0,0,0,0,0,0
309362833,308879859,1052,2,f,18567700,0,570578000,0,0,0,0,0.227454,0,0,0,0,0,0
309363035,308879859,118,3,f,9161150,125.867,361036000,2416.93,1.37392e-05,19.2023,0.000263824,0.112224,1.54187e-06,1.65534e-05,0.000368534,7000,6100,5700
309363361,308879859,526,3,f,70017400,3422.17,4879300000,342080,4.8876e-05,99.96,0.00488565,0.857713,4.19216e-05,0.000450067,0.00812129,9300,5700,3000
309361803,308879859,961,1,f,528566000,3037.46,50950400000,231603,5.74661e-06,76.249,0.000438173,6.47493,3.72089e-05,0.000399472,0.00387454,5300,7000,2900
309363106,308879859,214,3,f,29201200,0,1064920000,0,0,0,0,0.357714,0,0,0,0,0,0
309363785,308879859,1045,3,f,6380090,100.64,428515000,21950.5,1.5774e-05,218.11,0.00344047,0.0781561,1.23284e-06,1.32356e-05,0.000536986,9800,3000,9300
309363855,308879859,1133,3,f,327184,0,29679500,0,0,0,0,0.004008,0,0,0,0,0,0
309363487,308879859,675,3,f,9897320,0,787890000,0,0,0,0,0.121242,0,0,0,0,0,0
309361737,308879859,883,1,f,4089800,0,244590000,0,0,0,0,0.0501,0,0,0,0,0,0
309361810,308879859,969,1,f,13741700,0.099803,1874210000,0,7.26277e-09,0,0,0.168336,1.22259e-09,1.31256e-08,1.22014e-06,2400,3500,5500
309361743,308879859,891,1,f,3353640,0,216185000,0,0,0,0,0.041082,0,0,0,0,0,0
309362560,308879859,708,2,f,19303900,0,1826980000,0,0,0,0,0.236472,0,0,0,0,0,0
309362213,308879859,291,2,f,182569000,0,15471100000,0,0,0,0,2.23647,0,0,0,0,0,0
309361481,308879859,571,1,f,52758400,7.23035,4491350000,333.562,1.37046e-07,46.1335,6.32244e-06,0.646291,8.85718e-08,9.50901e-07,4.47583e-05,6900,3300,5600
309362879,308879859,1108,2,f,31327900,3314.66,1482780000,734713,0.000105805,221.656,0.0234524,0.383766,4.06045e-05,0.000435927,0.0117397,4500,3300,6600
309361805,308879859,963,1,f,1472330,45.6025,22355000,978.252,3.0973e-05,21.4517,0.000664425,0.018036,5.5863e-07,5.99741e-06,0.000313867,12500,7100,4000
309361752,308879859,901,1,f,110588000,7164.96,1461820000,501820,6.47895e-05,70.0381,0.00453774,1.35471,8.77707e-05,0.0009423,0.00427292,13100,6400,3500
309362051,308879859,79,2,f,490776,0,37751600,0,0,0,0,0.00601201,0,0,0,0,0,0
309362276,308879859,368,2,f,2044900,31.5851,113344000,2686.57,1.54458e-05,85.0582,0.00131379,0.02505,3.86917e-07,4.15391e-06,0.000293314,8500,4200,9900
309363449,308879859,633,3,f,736164,0.00188733,46161600,0.0438804,2.56373e-09,23.25,5.96068e-08,0.00901801,2.31198e-11,2.48212e-10,2.30736e-08,10400,1600,5700
309361679,308879859,814,1,f,13659900,0,1300690000,0,0,0,0,0.167334,0,0,0,0,0,0
309363461,308879859,648,3,f,288413000,1.9091,32698800000,440.258,6.61932e-09,230.611,1.52649e-06,3.53306,2.33864e-08,2.51075e-07,2.15411e-05,7300,1200,7100
309362626,308879859,802,2,f,26829100,41.3632,1825100000,2751.17,1.54173e-06,66.5125,0.000102544,0.328656,5.06699e-07,5.43989e-06,0.000140514,5600,4100,6200
309363500,308879859,690,3,f,16931800,0,1100770000,0,0,0,0,0.207414,0,0,0,0,0,0
309361628,308879859,744,1,f,13578100,0,297321000,0,0,0,0,0.166332,0,0,0,0,0,0
309361167,308879859,180,1,f,20612600,46.8914,2303270000,3565.98,2.27489e-06,76.0477,0.000173,0.252504,5.74419e-07,6.16692e-06,0.000138551,4600,4300,1700
309362730,308879859,928,2,f,276879000,793.144,35670300000,22347.5,2.86458e-06,28.1758,8.07119e-05,3.39177,9.71601e-06,0.00010431,0.000525217,12000,1300,6500
309363743,308879859,989,3,f,27565300,0,1097180000,0,0,0,0,0.337674,0,0,0,0,0,0
309362649,308879859,832,2,f,72225900,0,1521310000,0,0,0,0,0.884767,0,0,0,0,0,0
309363369,308879859,534,3,f,13414500,0,675686000,0,0,0,0,0.164328,0,0,0,0,0,0
309363740,308879859,986,3,f,16850000,29461.1,742205000,3583070,0.00174844,121.62,0.212645,0.206412,0.000360899,0.00387458,0.0194109,7800,1700,5000
309362736,308879859,934,2,f,9242950,115.899,775805000,12501,1.25392e-05,107.86,0.00135249,0.113226,1.41977e-06,1.52425e-05,0.000687448,8900,6300,8400
309362011,308879859,21,2,f,72307700,1654.27,5702680000,72949.2,2.28782e-05,44.0976,0.00100887,0.885769,2.02648e-05,0.000217561,0.00168787,4800,6600,8700
309363312,308879859,467,3,f,253240000,490.711,19129500000,45736.5,1.93773e-06,93.2045,0.000180605,3.1022,6.01121e-06,6.45359e-05,0.000666309,8000,6400,6500
309362633,308879859,811,2,f,68790400,0,7614080000,0,0,0,0,0.842683,0,0,0,0,0,0
309363497,308879859,687,3,f,111652000,4484.95,11980100000,687515,4.01692e-05,153.294,0.00615769,1.36773,5.49407e-05,0.000589839,0.00920037,9400,1400,6900
309363710,308879859,954,3,f,35990200,46.3247,3724890000,8542.42,1.28715e-06,184.403,0.000237354,0.44088,5.67478e-07,6.0924e-06,0.000403369,7900,2600,9400
309362618,308879859,791,2,f,2453880,0,275480000,0,0,0,0,0.03006,0,0,0,0,0,0
309361568,308879859,669,1,f,523576000,27427.9,51311100000,4572870,5.23857e-05,166.723,0.00873392,6.41381,0.000335992,0.00360719,0.00803491,9700,800,4700
309363951,308879859,579,3,t,81162,11926.5,16294300,4646640,0.146947,389.607,57.2515,0.000994234,0.0001461,0.00156851,0.0774784,9400,1800,7900
309362652,308879859,836,2,f,28465000,34621.6,1754540000,6016160,0.00121628,173.769,0.211353,0.348696,0.000424114,0.00455326,0.0433776,9800,2900,10200
309362973,308879859,30,3,f,1390530,0,36483100,0,0,0,0,0.017034,0,0,0,0,0,0
309363048,308879859,133,3,f,7688820,0,354447000,0,0,0,0,0.0941881,0,0,0,0,0,0
309362983,308879859,45,3,f,8016010,0,314171000,0,0,0,0,0.0981961,0,0,0,0,0,0
309362488,308879859,630,2,f,21512300,0,1873660000,0,0,0,0,0.263526,0,0,0,0,0,0
309361380,308879859,444,1,f,64209900,0,5550790000,0,0,0,0,0.786571,0,0,0,0,0,0
309363885,308879859,10704,3,f,61265200,82.0987,5724870000,6281.17,1.34005e-06,76.5075,0.000102524,0.750499,1.00571e-06,1.07972e-05,0.000391185,8700,5200,7900
309361062,308879859,31,1,f,203345000,441.276,21137500000,70958.4,2.17009e-06,160.803,0.000348956,2.49097,5.40563e-06,5.80344e-05,0.000903609,4400,2000,5600
309362828,308879859,1046,2,f,13169200,89960.9,1304920000,16174700,0.00683119,179.796,1.22822,0.161322,0.00110202,0.0118312,0.0496334,9000,1400,7600
309361386,308879859,450,1,f,24211600,1445.34,1934510000,116560,5.96962e-05,80.6452,0.00481422,0.296592,1.77054e-05,0.000190084,0.00376237,5000,1800,2300
309362064,308879859,97,2,f,25111400,6485.65,1661330000,1131480,0.000258276,174.458,0.0450583,0.307614,7.94492e-05,0.000852961,0.0173638,9600,2300,10000
309363447,308879859,631,3,f,199255000,1793.28,16813000000,131649,8.99992e-06,73.4122,0.000660704,2.44087,2.19677e-05,0.000235843,0.00222918,6000,7300,3100
309362191,308879859,260,2,f,6707270,339.228,485822000,23248.5,5.05762e-05,68.5334,0.00346616,0.0821641,4.15554e-06,4.46136e-05,0.000851594,6000,7100,7800
309363563,308879859,772,3,f,46460100,652.833,4942350000,107697,1.40515e-05,164.968,0.00231805,0.569137,7.99721e-06,8.58574e-05,0.0011388,6000,2200,6300
309362481,308879859,621,2,f,20203600,0,1015230000,0,0,0,0,0.247494,0,0,0,0,0,0
309363440,308879859,622,3,f,2617470,57.2718,150672000,8953.74,2.18806e-05,156.338,0.00342076,0.032064,7.01579e-07,7.5321e-06,0.000606911,8900,1400,7000
309363364,308879859,529,3,f,5316740,0,506868000,0,0,0,0,0.0651301,0,0,0,0,0,0
309361784,308879859,939,1,f,1308740,0,48497100,0,0,0,0,0.016032,0,0,0,0,0,0
309363573,308879859,785,3,f,15459400,13.014,1089480000,1095.65,8.41817e-07,84.1899,7.08725e-05,0.189378,1.59422e-07,1.71154e-06,8.51662e-05,7100,7100,5000
309362127,308879859,186,2,f,12433000,1880.03,830834000,320852,0.000151213,170.664,0.0258065,0.152304,2.30304e-05,0.000247252,0.00537192,7600,2900,6200
309362257,308879859,343,2,f,4394330000,4093020,277499000000,1046110000,0.000931434,255.583,0.238059,53.8305,0.0501395,0.538294,0.295656,9100,1700,6500
309361592,308879859,695,1,f,8305890000,114397,808127000000,17127200,1.3773e-05,149.717,0.00206206,101.747,0.00140136,0.0150449,0.0171103,5400,1000,3800
309361962,308879859,10694,1,f,25111400,67.5244,2319610000,9281.73,2.689e-06,137.457,0.000369623,0.307614,8.27174e-07,8.88048e-06,0.000433164,9700,4100,3200
309362545,308879859,693,2,f,18649500,0.690093,1540180000,14.6074,3.70033e-08,21.1673,7.83262e-07,0.228456,8.45363e-09,9.07576e-08,3.73669e-06,6900,6200,5900
309361185,308879859,202,1,f,48259600,0.0703753,2963790000,1.09785,1.45826e-09,15.6,2.27489e-08,0.591181,8.62098e-10,9.25542e-09,8.60376e-07,11000,4300,5000
309361605,308879859,709,1,f,99872900,0,7108290000,0,0,0,0,1.22344,0,0,0,0,0,0
309361617,308879859,727,1,f,8588580,0,725284000,0,0,0,0,0.10521,0,0,0,0,0,0
309361751,308879859,900,1,f,69363000,0,2805980000,0,0,0,0,0.849697,0,0,0,0,0,0
309363523,308879859,715,3,f,75906700,39.4731,5382920000,3196.96,5.20021e-07,80.9909,4.2117e-05,0.929857,4.83545e-07,5.19131e-06,0.000146178,9500,5100,10200
309363237,308879859,374,3,f,35254100,43.6911,2514440000,1242.35,1.23932e-06,28.4349,3.52399e-05,0.431862,5.35216e-07,5.74603e-06,0.00019286,8400,5800,5000
309363238,308879859,375,3,f,1137370000,83282.6,131005000000,12474200,7.32237e-05,149.782,0.0109676,13.9328,0.00102021,0.0109529,0.0331148,8500,2100,8700
309363721,308879859,966,3,f,39834700,0,3554040000,0,0,0,0,0.487974,0,0,0,0,0,0
309363504,308879859,694,3,f,36562800,0.10122,3903950000,10.1306,2.76838e-09,100.086,2.77075e-07,0.447894,1.23994e-09,1.33119e-08,4.88388e-07,4200,4800,2200
309363938,308879859,1037,2,t,79.4705,7.32883,11227.1,2621.4,0.0922208,357.684,32.9859,9.73513e-07,8.97781e-08,9.63851e-07,6.96604e-05,9400,1900,7700
309362200,308879859,274,2,f,21348800,19670.2,1732260000,3324410,0.000921376,169.007,0.155719,0.261522,0.00024096,0.00258693,0.00987538,9100,900,6800
309362045,308879859,69,2,f,13987100,0,492507000,0,0,0,0,0.171342,0,0,0,0,0,0
309363183,308879859,311,3,f,33781700,0,3095250000,0,0,0,0,0.413826,0,0,0,0,0,0
309363600,308879859,824,3,f,128420000,3298.11,6964970000,234665,2.56823e-05,71.1514,0.00182733,1.57314,4.04019e-05,0.000433752,0.00381797,8200,6000,6600
309362339,308879859,447,2,f,163592,0,16310700,0,0,0,0,0.002004,0,0,0,0,0,0
309363914,308879859,315,2,t,9179450,7489280,12704700000,12088300000,0.815875,1614.08,1316.89,0.112448,0.0917436,0.984953,0.999761,9200,1300,8000
309361730,308879859,875,1,f,2781060,0,176893000,0,0,0,0,0.034068,0,0,0,0,0,0
309362340,308879859,448,2,f,13414500,15.0772,1469610000,2915.46,1.12394e-06,193.369,0.000217336,0.164328,1.84696e-07,1.98288e-06,0.000128594,2800,4000,6900
309363323,308879859,480,3,f,7934210,0,640959000,0,0,0,0,0.0971941,0,0,0,0,0,0
309363768,308879859,1022,3,f,147805000,11710.6,10931300000,1454400,7.92297e-05,124.195,0.00983994,1.81062,0.000143455,0.00154012,0.0412133,7000,4300,8600
309362908,308879859,10680,2,f,86785600,1102.61,9139240000,78047.4,1.2705e-05,70.7842,0.000899314,1.06312,1.3507e-05,0.00014501,0.00243091,11400,4100,9200
309362961,308879859,12,3,f,2535680,1.10753,145333000,89.1419,4.36778e-07,80.4874,3.51551e-05,0.031062,1.35672e-08,1.45656e-07,1.35401e-05,8200,5400,5700
309361825,308879859,985,1,f,481288000,2323.22,49100300000,143050,4.82709e-06,61.5741,0.000297223,5.89577,2.84594e-05,0.000305538,0.00216037,3400,3600,2300
309363271,308879859,422,3,f,22821100,1014.34,1261210000,149945,4.44475e-05,147.825,0.00657045,0.279558,1.24257e-05,0.000133401,0.0079431,8300,4400,7900
309363448,308879859,632,3,f,118277000,261.131,9398380000,23791.9,2.2078e-06,91.1108,0.000201154,1.44889,3.19886e-06,3.43427e-05,0.00102616,8800,5100,7900
309362001,308879859,7,2,f,44906000,27.1941,1919030000,680.493,6.05578e-07,25.0236,1.51537e-05,0.550099,3.33127e-07,3.57643e-06,0.000212442,9700,6300,7600
309361994,308879859,182305705,1,f,36317400,0,4533060000,0,0,0,0,0.444888,0,0,0,0,0,0
309363345,308879859,507,3,f,1388730000,2142.18,99494800000,50493.7,1.54254e-06,23.5712,3.63596e-05,17.012,2.62416e-05,0.000281728,0.000881841,2400,6000,6200
309361290,308879859,332,1,f,81796,0,7504640,0,0,0,0,0.001002,0,0,0,0,0,0
309363290,308879859,442,3,f,42861100,106156,1946110000,17807100,0.00247675,167.744,0.41546,0.525049,0.00130042,0.0139612,0.0570953,9500,700,6500
309362370,308879859,483,2,f,9079360,1.01035,471728000,21.6977,1.11279e-07,21.4755,2.38978e-06,0.111222,1.23767e-08,1.32876e-07,6.18858e-06,6800,3100,5800
309362975,308879859,33,3,f,72443300,924418,8312800000,278195000,0.0127606,300.941,3.84017,0.887431,0.0113241,0.121575,0.969258,9200,1500,8000
309361845,308879859,1010,1,f,7852420,0.569628,973841000,20.6868,7.25417e-08,36.3164,2.63445e-06,0.0961921,6.97794e-09,7.49147e-08,2.07292e-06,6100,3900,1200
309363546,308879859,749,3,f,61101600,1107.84,3087880000,80894.5,1.81311e-05,73.0201,0.00132393,0.748495,1.3571e-05,0.000145697,0.00340737,8200,6000,4900
