id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306237533,305525773,10684,2,f,31409700,267.836,902047000,27968,8.52719e-06,104.422,0.000890426,0.384768,3.28099e-06,7.69093e-05,0.000909434,12800,4100,7000
306235822,305525773,224,1,f,12433000,5.75241,166152000,204.413,4.62673e-07,35.5353,1.64412e-05,0.152304,7.0467e-08,1.65181e-06,4.66323e-05,7200,7100,2900
306236056,305525773,510,1,f,3926210,108.679,102668000,6096.64,2.76804e-05,56.0976,0.00155281,0.048096,1.33132e-06,3.12073e-05,0.000860806,6400,1800,4400
306237561,305525773,10728,2,f,8016010,2.71861,283280000,252.275,3.39148e-07,92.7955,3.14714e-05,0.0981961,3.3303e-08,7.80651e-07,3.32365e-05,12700,3200,6300
306237621,305525773,67,3,f,3762620,0.104235,104708000,6.20198,2.77028e-08,59.5,1.64832e-06,0.046092,1.27688e-09,2.99311e-08,6.43945e-07,8500,4100,5200
306237262,305525773,824,2,f,65600400,3125.81,1333760000,199903,4.76492e-05,63.9523,0.00304728,0.803605,3.82911e-05,0.000897577,0.00546639,8400,5500,5700
306236582,305525773,10694,1,f,25111400,668.175,680859000,37233.2,2.66085e-05,55.7237,0.00148272,0.307614,8.18515e-06,0.000191867,0.00402917,9500,4800,3000
306235684,305525773,35,1,f,1472330,0,25701900,0,0,0,0,0.018036,0,0,0,0,0,0
306235854,305525773,259,1,f,4335190,0,40576200,0,0,0,0,0.0531061,0,0,0,0,0,0
306236241,305525773,732,1,f,327184,0,11908300,0,0,0,0,0.004008,0,0,0,0,0,0
306238134,305525773,703,3,f,545498000,7854.84,15377000000,492735,1.43994e-05,62.73,0.000903275,6.68234,9.62218e-05,0.00225552,0.00661498,5300,4900,9200
306235964,305525773,401,1,f,7525230,26.0432,285628000,2239.44,3.46078e-06,85.9896,0.000297591,0.0921841,3.19029e-07,7.47832e-06,0.000299663,8700,1000,3700
306237201,305525773,740,2,f,327184,0,8099870,0,0,0,0,0.004008,0,0,0,0,0,0
306237040,305525773,544,2,f,18649500,87.5138,603584000,5339.67,4.69256e-06,61.0152,0.000286317,0.228456,1.07204e-06,2.51296e-05,0.000321162,5800,6100,7800
306238264,305525773,874,3,f,5234940,20.6491,72123100,1210.6,3.94447e-06,58.6274,0.000231254,0.0641281,2.52951e-07,5.92939e-06,5.90743e-05,9800,3700,3600
306236290,305525773,802,1,f,27238100,2788.19,462552000,202476,0.000102364,72.6193,0.00743358,0.333666,3.41553e-05,0.00080063,0.00966534,6300,3400,5000
306238397,305525773,1033,3,f,143143000,2109.94,4418130000,238299,1.47401e-05,112.941,0.00166476,1.7535,2.58468e-05,0.000605872,0.00356338,12000,4100,3600
306237661,305525773,122,3,f,56275600,1531.11,1297820000,103012,2.72073e-05,67.2791,0.00183048,0.689377,1.87561e-05,0.000439658,0.00368566,9600,6400,4300
306237305,305525773,874,2,f,2617470,4.81306,29971700,199.545,1.83882e-06,41.459,7.62356e-05,0.032064,5.896e-08,1.38207e-06,5.59761e-05,9700,3500,7800
306236841,305525773,303,2,f,29691900,397.558,967565000,24393,1.33894e-05,61.3571,0.000821535,0.363726,4.87008e-06,0.000114159,0.00118388,7000,5500,9000
306235891,305525773,311,1,f,16931800,0.142029,436034000,6.74639,8.38833e-09,47.5,3.98446e-07,0.207414,1.73986e-09,4.07838e-08,1.62093e-06,7200,5800,2300
306238070,305525773,633,3,f,736164,0,14850400,0,0,0,0,0.00901801,0,0,0,0,0,0
306236395,305525773,929,1,f,1881310,287.128,59777300,17192.7,0.000152622,59.878,0.00913868,0.023046,3.51732e-06,8.2449e-05,0.00161521,4400,3600,2900
306236482,305525773,1033,1,f,71980500,1812.44,2424420000,208058,2.51796e-05,114.795,0.00289048,0.881761,2.22024e-05,0.000520443,0.00356338,12000,4100,3600
306235788,305525773,181,1,f,26256500,1.71429,956329000,101.126,6.52901e-08,58.9898,3.85145e-06,0.321642,2.10001e-08,4.9226e-07,1.96085e-05,6400,5500,5200
306237963,305525773,502,3,f,422313000,23871.5,13136500000,1712170,5.65257e-05,71.7243,0.00405427,5.17333,0.000292426,0.00685472,0.0221444,9100,2700,2900
306237310,305525773,880,2,f,4008000,0,110949000,0,0,0,0,0.049098,0,0,0,0,0,0
306236277,305525773,783,1,f,8833970,587.625,306009000,35903.8,6.65188e-05,61.0998,0.00406429,0.108216,7.19841e-06,0.000168737,0.00298044,4600,4400,2300
306238225,305525773,829,3,f,16931800,1107.65,463990000,66139.3,6.54187e-05,59.7112,0.00390622,0.207414,1.35688e-05,0.000318063,0.00443035,8700,2500,7500
306237353,305525773,931,2,f,29037600,1106.03,444080000,64730.1,3.80898e-05,58.5245,0.00222918,0.35571,1.35489e-05,0.000317598,0.0025673,9100,6400,6900
306237479,305525773,1084,2,f,53821800,239.833,1395480000,12353,4.45606e-06,51.5069,0.000229518,0.659317,2.93795e-06,6.88681e-05,0.000452227,9200,2300,7500
306237423,305525773,1014,2,f,21921300,6380.41,723488000,439737,0.00029106,68.9198,0.0200598,0.268536,7.81601e-05,0.00183214,0.00813858,7700,4000,8300
306236337,305525773,860,1,f,6216500,0,151922000,0,0,0,0,0.0761521,0,0,0,0,0,0
306236537,305525773,1101,1,f,25520400,7566.7,1045450000,528422,0.000296497,69.8353,0.0207059,0.312624,9.26921e-05,0.00217278,0.0256585,3700,4300,2900
306236867,305525773,333,2,f,3926210,50.077,85612900,2625.34,1.27546e-05,52.4261,0.000668672,0.048096,6.13444e-07,1.43796e-05,0.000240118,4000,5100,5900
306237989,305525773,532,3,f,44251600,2197.41,839091000,104904,4.96571e-05,47.7398,0.00237062,0.542083,2.69183e-05,0.000630987,0.00342819,7400,500,7600
306238271,305525773,882,3,f,22166700,3163.96,520601000,210792,0.000142735,66.6228,0.00950938,0.271542,3.87585e-05,0.000908532,0.00672263,5300,2200,6700
306237761,305525773,251,3,f,61265200,5592.59,2133150000,339488,9.12849e-05,60.7032,0.00554129,0.750499,6.85092e-05,0.00160591,0.00709818,7900,2700,900
306236455,305525773,998,1,f,13659900,18.0606,453973000,926.497,1.32216e-06,51.2995,6.78259e-05,0.167334,2.21242e-07,5.1861e-06,0.000112363,5100,5900,2900
306238250,305525773,857,3,f,30673500,6038.43,1098450000,405161,0.000196861,67.0972,0.0132088,0.37575,7.39707e-05,0.00173394,0.0152467,6100,4000,9700
306238106,305525773,673,3,f,5398540,1718.98,34940100,78107.5,0.000318417,45.4382,0.0144683,0.0661321,2.10576e-05,0.000493607,0.00601494,8400,5800,5300
306238535,305525773,315,1,t,5766.24,5053.24,2177360,2062530,0.876349,408.159,357.69,7.06365e-05,6.19022e-05,0.00145104,0.0162093,5100,1600,5600
306238113,305525773,681,3,f,12269400,1157.95,297376000,92244.8,9.43772e-05,79.662,0.00751828,0.1503,1.41849e-05,0.000332507,0.00546639,8400,5500,5700
306236496,305525773,1050,1,f,13741700,130.084,423407000,8339.32,9.46633e-06,64.1073,0.000606861,0.168336,1.59352e-06,3.73536e-05,0.00144521,3800,4200,5100
306237833,305525773,341,3,f,2290290,112.18,60995000,4566.84,4.89806e-05,40.71,0.001994,0.028056,1.3742e-06,3.22125e-05,0.000790008,8100,5500,5600
306237109,305525773,631,2,f,99463900,5352.44,1663340000,250052,5.38129e-05,46.7173,0.00251399,1.21843,6.55674e-05,0.00153696,0.00641225,6500,7300,8200
306238086,305525773,653,3,f,1145140,0.015222,44970600,1.54444,1.32926e-08,101.461,1.34868e-06,0.014028,1.86469e-10,4.371e-09,1.86097e-07,11000,5000,5200
306236785,305525773,232,2,f,15623000,0,309398000,0,0,0,0,0.191382,0,0,0,0,0,0
306236209,305525773,692,1,f,16768200,0,490526000,0,0,0,0,0.20541,0,0,0,0,0,0
306238315,305525773,934,3,f,18894900,0,313768000,0,0,0,0,0.231462,0,0,0,0,0,0
306236156,305525773,633,1,f,245388,0,5361780,0,0,0,0,0.003006,0,0,0,0,0,0
306237780,305525773,276,3,f,387795000,39918.1,10135700000,3728130,0.000102936,93.3945,0.00961366,4.75049,0.000488996,0.0114625,0.0150006,3300,5700,3600
306238085,305525773,652,3,f,2617470,0.455207,72847400,28.6224,1.73911e-07,62.8778,1.09351e-05,0.032064,5.57629e-09,1.30713e-07,5.56515e-06,6100,5600,5300
306235817,305525773,217,1,f,14723300,589.17,570595000,64883.2,4.00162e-05,110.126,0.00440685,0.18036,7.21734e-06,0.000169181,0.00371662,10800,4800,4300
306235699,305525773,56,1,f,200891000,75168.4,7981230000,5345980,0.000374175,71.1201,0.0266114,2.46091,0.000920812,0.0215846,0.0194687,4100,5700,5000
306235713,305525773,77,1,f,1554120,23.1893,61448400,2513.63,1.49212e-05,108.396,0.00161739,0.019038,2.84069e-07,6.65883e-06,0.000185289,11700,5500,4200
306238516,305525773,10725,3,f,118604000,2163.53,4082740000,1726520,1.82416e-05,798.01,0.014557,1.4529,2.65033e-05,0.00062126,0.0117405,12300,1700,7600
306236193,305525773,674,1,f,899756,0,2993520,0,0,0,0,0.011022,0,0,0,0,0,0
306237620,305525773,66,3,f,899756,7.24601,19272800,466.04,8.05331e-06,64.3168,0.000517963,0.011022,8.87636e-08,2.0807e-06,8.84874e-05,8200,4800,7800
306237891,305525773,418,3,f,31327900,942.367,515266000,40769.5,3.00808e-05,43.2629,0.00130138,0.383766,1.1544e-05,0.000270601,0.00422302,6600,6700,3900
306237578,305525773,6,3,f,278597000,22497.8,4659820000,1483130,8.07537e-05,65.9234,0.00532355,3.41282,0.000275597,0.00646024,0.0185105,6800,4900,7700
306237972,305525773,512,3,f,3585770000,54058.6,104312000000,8521340,1.50759e-05,157.631,0.00237643,43.9257,0.000662218,0.015523,0.0117405,12300,1700,7600
306236913,305525773,391,2,f,92347700,20528.7,3670830000,1754630,0.000222298,85.4722,0.0190003,1.13126,0.000251476,0.00589482,0.0096286,8100,2600,8300
306237234,305525773,784,2,f,306081000,34815.2,3854310000,2077200,0.000113745,59.6636,0.00678644,3.74949,0.000426486,0.00999719,0.0185105,6800,4900,7700
306237255,305525773,814,2,f,13741700,4648.86,430273000,278822,0.000338302,59.9764,0.0202902,0.168336,5.69485e-05,0.00133492,0.00706104,3500,4500,5900
306236092,305525773,558,1,f,7198050,409.506,133218000,19323.5,5.68913e-05,47.1872,0.00268454,0.0881761,5.01645e-06,0.00011759,0.00173812,4300,3000,1800
306236141,305525773,616,1,f,13332700,282.598,360024000,19225.2,2.11957e-05,68.0304,0.00144195,0.163326,3.46182e-06,8.1148e-05,0.00265629,9800,4000,4300
306238587,305525773,962,3,t,2599120,1458660,771174000,627209000,0.561213,429.991,241.316,0.0318392,0.0178686,0.418854,0.884216,5100,1600,5900
306236117,305525773,590,1,f,26338300,651.081,820921000,41149.7,2.47199e-05,63.2021,0.00156235,0.322644,7.97574e-06,0.000186958,0.00322241,8300,1100,5000
306236207,305525773,690,1,f,8261400,1982.28,263894000,143122,0.000239945,72.2009,0.0173242,0.101202,2.42829e-05,0.000569213,0.0114527,7500,5600,5100
306237658,305525773,119,3,f,91611500,18677.6,3340650000,1261300,0.000203879,67.5299,0.0137679,1.12224,0.000228801,0.00536329,0.024689,3500,4300,3600
306238016,305525773,573,3,f,8588580,5070.35,331408000,359701,0.000590359,70.9421,0.0418813,0.10521,6.21117e-05,0.00145595,0.0104811,9400,1900,2200
306237765,305525773,256,3,f,40734400,0.00492466,845803000,0.14475,1.20897e-10,29.3929,3.5535e-09,0.498996,6.03271e-11,1.41412e-09,6.02066e-08,7600,6100,7600
306238095,305525773,662,3,f,6707270,299.21,189229000,17354.7,4.46098e-05,58.0018,0.00258745,0.0821641,3.66532e-06,8.59183e-05,0.00222294,5100,4400,2300
306236370,305525773,899,1,f,1063350,0,19552400,0,0,0,0,0.013026,0,0,0,0,0,0
306237456,305525773,1056,2,f,211933000,2338.57,5345060000,1255930,1.10344e-05,537.051,0.00592605,2.59618,2.86474e-05,0.00067152,0.00898053,12200,1800,7800
306238201,305525773,796,3,f,2044900,102.711,76953700,6508.63,5.0228e-05,63.3683,0.00318286,0.02505,1.25821e-06,2.94936e-05,0.00071192,6600,5600,6400
306237935,305525773,468,3,f,1635920,0,19539400,0,0,0,0,0.02004,0,0,0,0,0,0
306235779,305525773,167,1,f,12433000,3340.98,453799000,272709,0.000268719,81.6255,0.0219343,0.152304,4.0927e-05,0.000959364,0.0162218,2600,4300,4300
306238224,305525773,828,3,f,244652000,7217.86,7317930000,596708,2.95026e-05,82.6711,0.00243901,2.99698,8.84187e-05,0.00207261,0.00549721,9800,3200,4200
306236977,305525773,468,2,f,817960,0,9952590,0,0,0,0,0.01002,0,0,0,0,0,0
306237945,305525773,480,3,f,7934210,1.73435,201683000,82.6417,2.18591e-07,47.65,1.04159e-05,0.0971941,2.12458e-08,4.98019e-07,1.74262e-05,7400,5700,3000
306238299,305525773,915,3,f,16277400,0,456324000,0,0,0,0,0.199398,0,0,0,0,0,0
306236195,305525773,676,1,f,3435430,0.151837,79941900,7.65825,4.41972e-08,50.4375,2.2292e-06,0.042084,1.86e-09,4.35999e-08,8.66691e-07,7100,5900,5200
306236906,305525773,380,2,f,2781060,0,28834400,0,0,0,0,0.034068,0,0,0,0,0,0
306236958,305525773,446,2,f,4744170,254.515,224762000,22357.6,5.3648e-05,87.8439,0.00471265,0.0581161,3.11781e-06,7.30842e-05,0.00303094,7500,2500,8400
306237124,305525773,649,2,f,2290290,14.7243,60023800,670.289,6.42903e-06,45.5226,0.000292666,0.028056,1.80373e-07,4.2281e-06,0.000105135,8300,1700,8400
306235935,305525773,362,1,f,48586800,312.913,1296810000,23724.8,6.44029e-06,75.8192,0.000488298,0.595189,3.83319e-06,8.98532e-05,0.00216337,6300,3500,5000
306237654,305525773,114,3,f,6461880,0,162987000,0,0,0,0,0.0791581,0,0,0,0,0,0
306237035,305525773,538,2,f,1145140,0,13527100,0,0,0,0,0.014028,0,0,0,0,0,0
306236956,305525773,444,2,f,69199400,4.3859,1721070000,282.232,6.33805e-08,64.35,4.07854e-06,0.847693,5.37272e-08,1.25941e-06,3.70361e-05,6800,4900,5900
306238419,305525773,1061,3,f,4744170,0,118338000,0,0,0,0,0.0581161,0,0,0,0,0,0
306238304,305525773,920,3,f,303790000,8809.59,10919500000,942825,2.89989e-05,107.023,0.00310354,3.72143,0.000107917,0.00252968,0.00562278,11300,3300,7000
306238062,305525773,623,3,f,4075980000,909070,136406000000,65354000,0.000223031,71.8911,0.016034,49.9307,0.0111361,0.26104,0.0265577,4600,4300,3000
306237733,305525773,220,3,f,415687000,31574.8,6491890000,55040700,7.5958e-05,1743.19,0.132409,5.09217,0.000386791,0.00906671,0.321918,2500,4100,6500
306237156,305525773,683,2,f,40816200,31251.7,1779090000,2356010,0.00076567,75.3882,0.0577225,0.499998,0.000382834,0.00897395,0.0188881,7900,1700,8900
306237085,305525773,604,2,f,5725720,17.5416,203272000,1625.89,3.06365e-06,92.6878,0.000283963,0.0701401,2.14885e-07,5.03708e-06,8.41423e-05,10600,4700,6300
306236782,305525773,229,2,f,78115200,1.75107,511401000,172.48,2.24165e-08,98.5,2.20803e-06,0.956911,2.14506e-08,5.0282e-07,2.14078e-05,10100,4700,7800
306237389,305525773,972,2,f,72553100,24204.4,2583860000,2058160,0.00033361,85.0322,0.0283676,0.888775,0.000296504,0.00695032,0.022366,3700,2500,6200
306237807,305525773,313,3,f,2737790000,314685,81703200000,24649400,0.000114941,78.3304,0.00900337,33.538,0.00385489,0.0903619,0.0307364,9100,2400,6900
306238053,305525773,613,3,f,19712800,5923.16,785190000,438770,0.000300472,74.077,0.0222581,0.241482,7.25587e-05,0.00170084,0.01257,9200,1900,2200
306235919,305525773,341,1,f,1063350,81.6663,30410000,3017.02,7.68011e-05,36.9432,0.00283728,0.013026,1.00041e-06,2.34505e-05,0.000790008,8100,5500,5600
306237188,305525773,721,2,f,33781700,16062.8,1339360000,1231630,0.000475489,76.6759,0.0364585,0.413826,0.00019677,0.00461245,0.0179872,8800,900,7600
306236150,305525773,626,1,f,18322300,307.358,485450000,23343.2,1.67751e-05,75.9481,0.00127403,0.224448,3.76513e-06,8.8258e-05,0.00216337,6300,3500,5000
306236907,305525773,381,2,f,50549900,2024.63,1323600000,132027,4.0052e-05,65.2108,0.00261182,0.619237,2.48017e-05,0.000581372,0.00414734,8400,4900,7600
306235948,305525773,378,1,f,234264000,105070,9466680000,8217500,0.000448511,78.2098,0.035078,2.86973,0.00128711,0.0301709,0.0382037,6900,2800,1700
306236371,305525773,900,1,f,69363000,1784.76,1129730000,119465,2.57307e-05,66.9361,0.00172232,0.849697,2.18633e-05,0.000512495,0.00856066,3900,5100,4300
306236575,305525773,10684,1,f,32718400,1084.78,1146190000,124349,3.31549e-05,114.631,0.00380057,0.4008,1.32885e-05,0.000311494,0.00356338,12000,4100,3600
306236388,305525773,919,1,f,15868400,2618.78,518059000,212846,0.000165031,81.2767,0.0134132,0.194388,3.20801e-05,0.000751985,0.00553634,4900,2100,5000
306237492,305525773,1099,2,f,311643000,4784.72,4195320000,328142,1.53532e-05,68.5814,0.00105294,3.81762,5.86128e-05,0.00137393,0.00379409,7200,2500,8400
306236294,305525773,806,1,f,58974900,25108,2145100000,1627500,0.00042574,64.82,0.0275964,0.722443,0.000307573,0.00720977,0.0265076,5000,3600,1600
306236916,305525773,395,2,f,62165000,0,1483970000,0,0,0,0,0.761521,0,0,0,0,0,0
306236896,305525773,368,2,f,2044900,0,42104500,0,0,0,0,0.02505,0,0,0,0,0,0
306237157,305525773,684,2,f,4089800,0.034314,70659900,1.22394,8.39015e-09,35.6688,2.99266e-07,0.0501,4.20347e-10,9.85329e-09,4.19507e-07,7300,6500,5900
306237073,305525773,591,2,f,3271840,11.5968,81229400,689.876,3.54442e-06,59.4886,0.000210853,0.04008,1.4206e-07,3.33002e-06,6.73025e-05,8800,5000,5700
306237235,305525773,785,2,f,7607030,496.565,117674000,22305.8,6.52771e-05,44.9202,0.00293226,0.0931861,6.08292e-06,0.000142589,0.00132179,6700,6700,6400
306237500,305525773,1108,2,f,31327900,2845.33,542286000,172359,9.08244e-05,60.576,0.00550177,0.383766,3.48553e-05,0.000817039,0.00584706,4400,3300,5700
306238455,305525773,1105,3,f,14723300,6.44182,415009000,398.243,4.37526e-07,61.8215,2.70485e-05,0.18036,7.89123e-08,1.84977e-06,3.18674e-05,5700,5800,8700
306238586,305525773,935,3,t,795434,506574,249214000,210352000,0.636852,415.245,264.45,0.00974407,0.00620553,0.145463,0.743287,5200,1600,5800
306235893,305525773,313,1,f,1347260000,145002,40166100000,11167700,0.000107627,77.018,0.00828921,16.504,0.00177627,0.0416373,0.0281472,9600,2500,4200
306236776,305525773,222,2,f,2617470,0,51172700,0,0,0,0,0.032064,0,0,0,0,0,0
306238248,305525773,854,3,f,124739000,61054.8,5372660000,4919400,0.000489461,80.5735,0.0394376,1.52805,0.000747922,0.0175319,0.0215005,6100,1200,3500
306236507,305525773,1065,1,f,1530890000,28040.7,40295600000,2138080,1.83166e-05,76.2491,0.00139662,18.7535,0.000343499,0.0080519,0.0085511,9700,5600,5100
306237610,305525773,52,3,f,106089000,142.888,2353540000,8944.94,1.34687e-06,62.6009,8.43151e-05,1.2996,1.75038e-06,4.10305e-05,0.000792759,7600,4900,1000
306238356,305525773,981,3,f,84086300,10679.7,1694250000,622085,0.000127009,58.2492,0.00739818,1.03006,0.000130826,0.00306669,0.014077,5500,2500,9900
306238472,305525773,1127,3,f,77869800,2955.56,1930430000,271590,3.79551e-05,91.8912,0.00348774,0.953905,3.62055e-05,0.000848689,0.00665475,6800,4200,1000
306236453,305525773,996,1,f,20121800,7048.28,502507000,381193,0.00035028,54.0831,0.0189443,0.246492,8.63414e-05,0.00202392,0.0186434,4500,4700,1800
306237933,305525773,466,3,f,264937000,3837.74,4944750000,275959,1.44855e-05,71.9065,0.0010416,3.24548,4.70124e-05,0.00110201,0.00379409,7200,2500,8400
306237445,305525773,1042,2,f,17340800,2524.14,490953000,181508,0.000145561,71.909,0.0104672,0.212424,3.09207e-05,0.000724808,0.00908999,3600,4400,6000
306235960,305525773,395,1,f,62328600,0,1486240000,0,0,0,0,0.763525,0,0,0,0,0,0
306236125,305525773,599,1,f,13823500,0.861447,435675000,35.1937,6.23175e-08,40.8542,2.54593e-06,0.169338,1.05527e-08,2.47365e-07,1.05317e-05,7400,4900,5500
306237088,305525773,607,2,f,61347000,0,1359400000,0,0,0,0,0.751501,0,0,0,0,0,0
306238329,305525773,951,3,f,45069600,3.42764,1840150000,323.802,7.60521e-08,94.468,7.18449e-06,0.552103,4.19886e-08,9.84248e-07,1.83549e-05,12700,3300,6200
306238461,305525773,1111,3,f,103799000,109040,5211770000,9277860,0.00105049,85.0871,0.0893829,1.27154,0.00133574,0.0313108,0.0338521,6600,1100,4200
306236968,305525773,456,2,f,81796,0,2440960,0,0,0,0,0.001002,0,0,0,0,0,0
306236262,305525773,763,1,f,490776,0.274783,3525230,8.04886,5.59896e-07,29.2917,1.64003e-05,0.00601201,3.3661e-09,7.89042e-08,3.35937e-06,4800,6700,5500
306236758,305525773,199,2,f,27319900,778.7,745199000,44678.9,2.85031e-05,57.3763,0.0016354,0.334668,9.53907e-06,0.000223604,0.00222906,3600,5600,7400
306236374,305525773,903,1,f,11124300,21.804,164366000,2057.07,1.96004e-06,94.3438,0.000184917,0.136272,2.67098e-07,6.26102e-06,0.000125531,12100,4800,4300
306236574,305525773,10683,1,f,77460800,570.421,2279480000,59268.5,7.364e-06,103.903,0.000765142,0.948895,6.98766e-06,0.000163797,0.00156157,13000,3300,4200
306237072,305525773,590,2,f,25765700,7153.61,942947000,534425,0.000277641,74.7071,0.0207417,0.31563,8.76318e-05,0.00205416,0.0108787,8600,1700,6800
306237279,305525773,843,2,f,45315000,782.201,1080470000,34521.2,1.72614e-05,44.1334,0.000761805,0.555109,9.58197e-06,0.00022461,0.00161002,9400,4100,8100
306236895,305525773,367,2,f,24211600,0,628939000,0,0,0,0,0.296592,0,0,0,0,0,0
306237437,305525773,1031,2,f,13251000,408.029,328450000,22685.6,3.07925e-05,55.598,0.001712,0.162324,4.99836e-06,0.000117166,0.00147624,6600,4800,8300
306238200,305525773,795,3,f,411188000,9948.8,10391200000,733560,2.41952e-05,73.7335,0.001784,5.03706,0.000121873,0.0028568,0.0160851,9500,2500,5600
306238214,305525773,814,3,f,27401700,5087.51,873685000,305318,0.000185664,60.0133,0.0111423,0.33567,6.2322e-05,0.00146088,0.00706104,3500,4500,5900
306238046,305525773,606,3,f,29037600,2481.53,657794000,152130,8.54594e-05,61.305,0.00523909,0.35571,3.03988e-05,0.000712573,0.00406725,6800,1200,5800
306235718,305525773,84,1,f,10797100,16.5762,342227000,1085.54,1.53525e-06,65.4878,0.00010054,0.132264,2.03059e-07,4.75987e-06,0.00013603,2800,2800,5000
306237396,305525773,980,2,f,3353640,0,83341000,0,0,0,0,0.041082,0,0,0,0,0,0
306235712,305525773,74,1,f,6216500,0.424132,225240000,33.2914,6.82269e-08,78.493,5.35534e-06,0.0761521,5.19562e-09,1.2179e-07,3.40856e-06,9300,2100,2400
306237186,305525773,718,2,f,37871500,2672.32,1402040000,189594,7.05628e-05,70.9472,0.00500623,0.463926,3.2736e-05,0.000767359,0.00596446,7000,4100,7800
306235973,305525773,413,1,f,9815520,0,72442400,0,0,0,0,0.12024,0,0,0,0,0,0
306237287,305525773,852,2,f,65109600,0,1973230000,0,0,0,0,0.797593,0,0,0,0,0,0
306235829,305525773,232,1,f,16359200,0,332244000,0,0,0,0,0.2004,0,0,0,0,0,0
306238476,305525773,1133,3,f,327184,0,8565800,0,0,0,0,0.004008,0,0,0,0,0,0
306238038,305525773,598,3,f,7443440,30.3772,209703000,2020.44,4.08108e-06,66.5117,0.000271439,0.0911821,3.72121e-07,8.72284e-06,0.000180861,7600,3400,9600
306237094,305525773,613,2,f,9733720,553.947,361263000,35919.5,5.69101e-05,64.8428,0.00369021,0.119238,6.78585e-06,0.000159066,0.00409745,9500,2400,9500
306236500,305525773,1057,1,f,86049400,21078.7,2971080000,1372920,0.000244961,65.1329,0.015955,1.05411,0.000258214,0.00605276,0.0198728,3800,4300,2900
306236814,305525773,266,2,f,4662370,0,102739000,0,0,0,0,0.0571141,0,0,0,0,0,0
306237467,305525773,1069,2,f,2044900,0,16907800,0,0,0,0,0.02505,0,0,0,0,0,0
306237882,305525773,407,3,f,154676000,13388.9,5708930000,958549,8.65607e-05,71.5929,0.00619713,1.89478,0.000164014,0.00384463,0.0161953,6900,1900,4300
306236358,305525773,884,1,f,16277400,1.93923,427576000,139.049,1.19136e-07,71.7032,8.54245e-06,0.199398,2.37555e-08,5.5685e-07,2.37081e-05,6400,5200,2200
306237975,305525773,515,3,f,17586100,9.20868,413226000,577.978,5.23633e-07,62.7644,3.28655e-05,0.21543,1.12806e-07,2.64428e-06,5.72366e-05,5200,6300,6200
306237950,305525773,485,3,f,1954350000,536448,73459600000,40923800,0.000274489,76.2867,0.0209398,23.9408,0.00657149,0.154041,0.0265577,4600,4300,3000
306238272,305525773,883,3,f,8343190,0.322772,194150000,30.9244,3.86869e-08,95.8088,3.70654e-06,0.102204,3.95396e-09,9.26841e-08,3.94606e-06,10600,3400,6800
306235668,305525773,10,1,f,137499000,43185.8,4723330000,3425070,0.000314081,79.31,0.0249098,1.68436,0.000529027,0.0124008,0.0281472,9600,2500,4200
306237149,305525773,675,2,f,4907760,352.151,151485000,19440.8,7.17538e-05,55.2059,0.00396123,0.0601201,4.31384e-06,0.00010112,0.00265364,4200,5000,8600
306235733,305525773,104,1,f,96846500,36383.6,3569550000,2595770,0.000375684,71.3444,0.0268029,1.18637,0.0004457,0.0104476,0.0256585,3700,4300,2900
306237978,305525773,520,3,f,37380800,2269.03,1398710000,166619,6.07003e-05,73.4319,0.00445734,0.457914,2.77956e-05,0.000651552,0.011336,6600,3600,1700
306236971,305525773,461,2,f,5398540,5.13835,118917000,360.112,9.51805e-07,70.0831,6.67054e-05,0.0661321,6.29448e-08,1.47548e-06,1.28878e-05,7300,1900,8300
306238019,305525773,576,3,f,1226940,0,36026400,0,0,0,0,0.01503,0,0,0,0,0,0
306238396,305525773,1031,3,f,26501900,1772.44,650727000,110410,6.68796e-05,62.2927,0.00416611,0.324648,2.17123e-05,0.000508956,0.00494958,6600,4900,3100
306236410,305525773,946,1,f,27156300,1027.79,791315000,58116.2,3.78474e-05,56.5447,0.00214007,0.332664,1.25905e-05,0.000295131,0.00100945,7700,5000,5300
306236769,305525773,212,2,f,185186000,43809.7,5058750000,3278980,0.000236571,74.846,0.0177064,2.26853,0.000536669,0.01258,0.0175663,400,3200,6600
306236519,305525773,1081,1,f,2781060,120.922,68564800,6743.61,4.34804e-05,55.7684,0.00242483,0.034068,1.48129e-06,3.47228e-05,0.000540772,3800,3400,4900
306237356,305525773,934,2,f,9242950,0,168314000,0,0,0,0,0.113226,0,0,0,0,0,0
306236853,305525773,319,2,f,42942900,68.3064,1073010000,4171.36,1.59063e-06,61.0684,9.71373e-05,0.526051,8.36753e-07,1.96142e-05,0.000475743,5600,6600,8000
306237851,305525773,364,3,f,5398540,2940.86,168376000,212137,0.000544751,72.1345,0.0392954,0.0661321,3.60255e-05,0.000844469,0.0116327,7200,5600,4300
306237801,305525773,305,3,f,9161150,93.7085,261372000,5458.61,1.02289e-05,58.251,0.000595844,0.112224,1.14793e-06,2.69084e-05,0.000473657,8900,1700,8200
306235841,305525773,244,1,f,213897000,45908.2,6674670000,3189590,0.000214628,69.4776,0.0149118,2.62023,0.000562375,0.0131826,0.0177952,400,3200,5000
