id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466393064,264078267,414,2,f,34783200,532332,12053000000,463451000,0.0153043,870.605,13.324,0.0426094,0.000652107,0.00263369,0.59303,7270,5160,5840
466392565,264078267,312782652,1,f,7186500,0,2439420000,0,0,0,0,0.00880346,0,0,0,0,0,0
466392182,264078267,918,1,f,3698590000,295108,952605000000,237369000,7.97892e-05,804.346,0.0641781,4.53077,0.000361507,0.00146003,0.467883,9390,5380,2310
466395268,264078267,358,3,f,69512400,3445.84,14250400000,3317230,4.95716e-05,962.677,0.0477215,0.0851527,4.22116e-06,1.70481e-05,0.230384,10480,4520,6520
466395508,264078267,515,3,f,185920000,63977900,293275000000,189118000000,0.344115,2956,1017.2,0.227752,0.0783729,0.316527,1,5770,6010,5800
466396793,264078267,312782640,3,f,32682600,0,14425500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466391729,264078267,177,1,f,9795600,0,1680580000,0,0,0,0,0.0119996,0,0,0,0,0,0
466394790,264078267,133,3,f,77252400,26649100,123298000000,77594700000,0.344962,2911.72,1004.43,0.0946342,0.0326452,0.131845,1,5640,5850,5770
466394309,264078267,1046,2,f,66501900,0,28480900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466393033,264078267,393,2,f,906300,0,276964000,0,0,0,0,0.00111022,0,0,0,0,0,0
466394209,264078267,993,2,f,4267160000,74934.6,1758250000000,29050200,1.75608e-05,387.675,0.00680787,5.22727,9.17949e-05,0.000370735,0.319033,5980,540,6140
466392553,264078267,312782628,1,f,482602000,409.437,158305000000,76194,8.48393e-07,186.095,0.000157881,0.591188,5.0156e-07,2.02567e-06,0.0418099,9560,3010,950
466393714,264078267,733,2,f,721998000,5948.05,212200000000,1921460,8.23831e-06,323.041,0.00266132,0.884448,7.28636e-06,2.94276e-05,0.144369,6900,3780,8050
466391797,264078267,290,1,f,3088040000,118485000,899959000000,135336000000,0.0383689,1142.22,43.8259,3.78285,0.145144,0.586197,0.771903,7360,6730,5160
466391721,264078267,162,1,f,52154100,47760.3,15524300000,62730800,0.000915753,1313.45,1.2028,0.0638888,5.85063e-05,0.000236291,0.435299,10780,4440,5110
466393916,264078267,847,2,f,327571000,0,155379000000,0,0,0,0,0.401275,0,0,0,0,0,0
466392169,264078267,902,1,f,100448000,0,36860600000,0,0,0,0,0.123049,0,0,0,0,0,0
466392215,264078267,959,1,f,127209000,59579,47006800000,6543270,0.000468357,109.825,0.0514373,0.155831,7.29843e-05,0.000294764,0.311512,7440,3670,560
466392842,264078267,211,2,f,356939000,0,164674000000,0,0,0,0,0.43725,0,0,0,0,0,0
466394593,264078267,12,3,f,30848400,289574,6938250000,174711000,0.009387,603.338,5.66354,0.0377893,0.000354728,0.00143265,0.444,8670,4900,5790
466396189,264078267,908,3,f,184392000,535394,21870300000,455250000,0.00290356,850.309,2.46892,0.22588,0.000655857,0.00264883,0.390846,5300,5360,4880
466395137,264078267,295,3,f,1457210000,1091620,511951000000,939129000,0.000749121,860.304,0.644472,1.78508,0.00133724,0.00540075,0.542043,8170,5860,2410
466396110,264078267,872,3,f,116622000,244994,27391200000,173218000,0.00210075,707.029,1.48529,0.142862,0.000300117,0.00121209,0.55394,9440,3910,5660
466391977,264078267,595,1,f,77428800,59820.9,7968250000,22411600,0.000772593,374.645,0.289448,0.0948503,7.32806e-05,0.000295961,0.427805,6910,3290,5530
466395030,264078267,231,3,f,14391000,0,1709360000,0,0,0,0,0.017629,0,0,0,0,0,0
466392806,264078267,186,2,f,144518000,1283090,38746500000,1372170000,0.00887837,1069.42,9.49475,0.177035,0.00157178,0.00634801,0.667496,6760,3290,5930
466394292,264078267,1038,2,f,550482000,0,255957000000,0,0,0,0,0.674341,0,0,0,0,0,0
466391938,264078267,519,1,f,758407000,1.97958,161512000000,267.243,2.61018e-09,135,3.52374e-07,0.929049,2.42498e-09,9.79386e-09,0.000849396,11420,4090,4770
466392114,264078267,816,1,f,116910000,0,63627300000,0,0,0,0,0.143215,0,0,0,0,0,0
466396533,264078267,1044,3,f,38781000,33747.8,7686790000,21393900,0.000870215,633.935,0.55166,0.0475067,4.13411e-05,0.000166965,0.503866,8100,4580,7980
466392858,264078267,225,2,f,276808000,0.0446754,36261600000,18.7692,1.61395e-10,420.125,6.7806e-08,0.339089,5.47273e-11,2.21029e-10,2.60636e-05,11970,4610,6830
466392494,264078267,182305689,1,f,733643000,5193.46,380979000000,1376640,7.079e-06,265.071,0.00187644,0.898713,6.36199e-06,2.56944e-05,0.209535,5950,1050,2720
466391909,264078267,456,1,f,1836900,0,642130000,0,0,0,0,0.0022502,0,0,0,0,0,0
466395571,264078267,581,3,f,195343000,1343570,33946200000,1049350000,0.006878,781.013,5.37181,0.239295,0.00164587,0.00664725,0.608732,5420,4190,6240
466396825,264078267,693,1,t,3472.48,2774.43,11050400,9992780,0.798977,3601.74,2877.71,4.25379e-06,3.39868e-06,1.37263e-05,0.0835824,7260,6960,5290
466392056,264078267,706,1,f,35976600,2138.4,11916900000,927011,5.94387e-05,433.506,0.0257671,0.0440713,2.61954e-06,1.05796e-05,0.146554,7940,2610,5470
466393407,264078267,613,2,f,152485000,0,77208600000,0,0,0,0,0.186794,0,0,0,0,0,0
466396280,264078267,948,3,f,1425630000,524638,151578000000,116905000,0.000368004,222.83,0.0820023,1.7464,0.000642681,0.00259562,0.65328,9980,4350,3920
466392025,264078267,665,1,f,569020000,733357,51673900000,107965000,0.00128881,147.221,0.189739,0.697049,0.000898362,0.00362824,0.378455,4020,6460,3190
466391975,264078267,591,1,f,37995300,123084,5393040000,65065200,0.00323946,528.623,1.71245,0.0465442,0.000150778,0.000608953,0.340861,8980,4720,5560
466391686,264078267,114,1,f,87211800,0.116592,16459900000,16.9642,1.33689e-09,145.5,1.94517e-07,0.106834,1.42825e-10,5.76833e-10,7.64694e-05,9750,6780,4120
466396662,264078267,1113,3,f,77837400,24644.6,21852300000,17423100,0.000316617,706.973,0.223839,0.0953508,3.01896e-05,0.000121928,0.299114,6220,4350,5870
466396020,264078267,824,3,f,708802000,6320100,105262000000,5426660000,0.00891659,858.635,7.6561,0.868283,0.00774212,0.0312684,0.746603,5420,4670,6220
466391789,264078267,278,1,f,1748450000,19741000,564622000000,17637100000,0.0112906,893.424,10.0873,2.14185,0.0241828,0.0976677,0.649656,7250,5830,3210
466396681,264078267,1127,3,f,590981000,313.223,194722000000,30626.9,5.30005e-07,97.7799,5.18238e-05,0.723952,3.83698e-07,1.54965e-06,0.0473079,7290,4030,10770
466392082,264078267,759,1,f,9589500,0,4263170000,0,0,0,0,0.0117471,0,0,0,0,0,0
466396271,264078267,944,3,f,832667000,6771.97,319484000000,677222,8.13286e-06,100.004,0.000813317,1.02002,8.29566e-06,3.35039e-05,0.17284,13100,2810,7010
466395195,264078267,323,3,f,19393200000,18168500,5251100000000,13823800000,0.000936845,760.871,0.712818,23.7567,0.0222564,0.0898874,0.714446,9170,3040,5920
466392007,264078267,634,1,f,109252000,68630,23911600000,38553800,0.000628181,561.764,0.352889,0.133834,8.40717e-05,0.000339543,0.352259,7870,3220,5590
466395330,264078267,390,3,f,52097400,4503220,18905400000,4384810000,0.0864384,973.706,84.1656,0.0638193,0.00551644,0.0222794,0.59475,5960,6660,7070
466394499,264078267,312782558,2,f,31173300,0,16264200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466392033,264078267,677,1,f,858344000,212304,303131000000,71095600,0.000247342,334.876,0.0828288,1.05147,0.000260073,0.00105036,0.445422,5940,4420,800
466392162,264078267,894,1,f,606594000,6649.13,237282000000,2769540,1.09614e-05,416.527,0.00456573,0.743077,8.14518e-06,3.28962e-05,0.141959,6840,300,4760
466391793,264078267,286,1,f,44030700,5620320,23739600000,7112990000,0.127645,1265.58,161.546,0.0539376,0.00688489,0.0278062,0.621774,6150,6770,5530
466392090,264078267,774,1,f,173773000,0,79996000000,0,0,0,0,0.212872,0,0,0,0,0,0
466396492,264078267,1022,3,f,1450180000,178.017,352365000000,26151,1.22755e-07,146.902,1.80329e-05,1.77647,2.1807e-07,8.80728e-07,0.0217306,6150,4370,3570
466394186,264078267,978,2,f,294982000,22014.9,14629200000,2020740,7.46314e-05,91.7895,0.00685037,0.361353,2.69683e-05,0.000108918,0.140315,12210,6800,7260
466395100,264078267,272,3,f,61106400,15827300,73813100000,38585700000,0.259012,2437.92,631.452,0.0748553,0.0193885,0.0783048,0.936342,5250,6770,5940
466395314,264078267,381,3,f,1507030000,2599.62,419668000000,614695,1.72499e-06,236.456,0.000407884,1.84612,3.18454e-06,1.28615e-05,0.0601019,8170,5700,7370
466391942,264078267,527,1,f,203940000,63833,82053100000,16191000,0.000312999,253.646,0.079391,0.249827,7.81954e-05,0.00031581,0.236339,6800,2840,840
466392145,264078267,863,1,f,189850000,21670.5,13658100000,4726140,0.000114145,218.091,0.024894,0.232567,2.65464e-05,0.000107214,0.185318,11950,6770,3690
466395209,264078267,330,3,f,17400600,0,4258890000,0,0,0,0,0.0213157,0,0,0,0,0,0
466396228,264078267,927,3,f,41488200,0,11152900000,0,0,0,0,0.050823,0,0,0,0,0,0
466391772,264078267,249,1,f,9216000,0,3496740000,0,0,0,0,0.0112896,0,0,0,0,0,0
466395485,264078267,493,3,f,7446240000,5716280,2463940000000,5532160000,0.000767673,967.79,0.742946,9.12164,0.00700244,0.028281,0.555842,4410,5160,6270
466392820,264078267,196,2,f,95487300,0,17346800000,0,0,0,0,0.116972,0,0,0,0,0,0
466393304,264078267,567,2,f,121911000000,340201000,46864400000000,524413000000,0.00279057,1541.48,4.3016,149.341,0.416747,1.68313,1,5230,4820,6050
466394296,264078267,1039,2,f,30308400,0,3597080000,0,0,0,0,0.0371278,0,0,0,0,0,0
466394116,264078267,938,2,f,363824000,22014.9,21249200000,2020740,6.05098e-05,91.7895,0.00555416,0.445685,2.69683e-05,0.000108918,0.140315,12210,6800,7260
466393262,264078267,533,2,f,485132000,854.087,204629000000,333257,1.76053e-06,390.191,0.000686941,0.594286,1.04626e-06,4.22555e-06,0.019133,7890,410,7850
466392713,264078267,121,2,f,11001600,0,3710380000,0,0,0,0,0.013477,0,0,0,0,0,0
466391732,264078267,181,1,f,172864000,7878880,81136000000,9619890000,0.0455785,1220.97,55.6501,0.211758,0.00965163,0.0389803,0.60076,5950,4880,5480
466394002,264078267,894,2,f,606594000,1.22924,226967000000,132.391,2.02646e-09,107.701,2.18253e-07,0.743077,1.50582e-09,6.0816e-09,0.00100406,6890,270,6620
466394586,264078267,9,3,f,150849000,0,68099700000,0,0,0,0,0.18479,0,0,0,0,0,0
466396116,264078267,874,3,f,76159800,1700.6,14195200000,183487,2.23293e-05,107.895,0.00240923,0.0932958,2.08323e-06,8.41362e-06,0.0478004,9390,3700,7990
466391919,264078267,478,1,f,171965000,0,84360700000,0,0,0,0,0.210657,0,0,0,0,0,0
466395833,264078267,706,3,f,71953200,21455.3,26537700000,12191900,0.000298184,568.245,0.169442,0.0881427,2.62827e-05,0.000106149,0.272338,8040,2720,6220
466396915,264078267,331,3,t,1902500,1844250,13468200000,13377400000,0.969383,7253.57,7031.48,0.00233056,0.00225921,0.00912432,1,7500,6450,5960
466393041,264078267,398,2,f,211571000,0,23082600000,0,0,0,0,0.259175,0,0,0,0,0,0
466394514,264078267,312782578,2,f,30312900,0,11092400000,0,0,0,0,0.0371333,0,0,0,0,0,0
466392208,264078267,950,1,f,400624000,0,226773000000,0,0,0,0,0.490765,0,0,0,0,0,0
466392538,264078267,312782598,1,f,6194700,0,2276180000,0,0,0,0,0.00758851,0,0,0,0,0,0
466396406,264078267,975,3,f,30004200,18472.2,5479790000,20313000,0.000615654,1099.65,0.677005,0.0367551,2.26285e-05,9.13902e-05,0.301328,8690,3950,5790
466392532,264078267,312782586,1,f,20585700,0,10092900000,0,0,0,0,0.0252175,0,0,0,0,0,0
466392915,264078267,289,2,f,409381000,0,165441000000,0,0,0,0,0.501492,0,0,0,0,0,0
466393439,264078267,625,2,f,431601000,0,245300000000,0,0,0,0,0.528712,0,0,0,0,0,0
466394698,264078267,83,3,f,466288000,1540.81,44156200000,138270,3.30442e-06,89.7383,0.000296533,0.571203,1.8875e-06,7.62309e-06,0.0404881,11800,7370,4660
466393655,264078267,689,2,f,13762800,1099200,3253910000,870157000,0.0798672,791.63,63.2253,0.0168594,0.00134652,0.00543822,0.718873,5250,6950,6600
466394192,264078267,982,2,f,28009800,1719.26,8475510000,222214,6.13806e-05,129.25,0.00793343,0.034312,2.10609e-06,8.50594e-06,0.126815,7210,2100,5740
466394834,264078267,156,3,f,734540000,0,321176000000,0,0,0,0,0.899812,0,0,0,0,0,0
466392086,264078267,768,1,f,2430380000,8384280,354527000000,5514590000,0.00344978,657.729,2.26902,2.97722,0.0102707,0.0414808,0.586803,6660,3230,3180
466395042,264078267,238,3,f,38451600,0,2104710000,0,0,0,0,0.0471032,0,0,0,0,0,0
466392460,264078267,1111,1,f,175828000,0,97895000000,0,0,0,0,0.215389,0,0,0,0,0,0
466396268,264078267,943,3,f,4653320000,555.788,2210520000000,77531.2,1.19439e-07,139.498,1.66615e-05,5.70031,6.8084e-07,2.74973e-06,0.0786304,3940,1180,6890
466395355,264078267,403,3,f,1413820000,52625300,492461000000,53846500000,0.037222,1023.21,38.0858,1.73193,0.064466,0.260361,0.70127,6910,5810,7980
466391835,264078267,342,1,f,1252500000,5108010,328553000000,4426700000,0.00407826,866.619,3.5343,1.53431,0.00625732,0.0252716,0.592896,6200,5710,3760
466394229,264078267,1007,2,f,2464120000,18358.9,1087520000000,3102170,7.4505e-06,168.974,0.00125894,3.01854,2.24896e-05,9.08296e-05,0.084347,10460,2220,8060
466391863,264078267,378,1,f,2634840000,199626,1197370000000,64132400,7.57641e-05,321.262,0.0243401,3.22768,0.000244542,0.00098764,0.299201,5850,4360,830
466396818,264078267,343,1,t,64960100,53497400,373908000000,358769000000,0.823542,6706.28,5522.91,0.0795761,0.0655343,0.264675,1,7680,6810,5310
466395161,264078267,305,3,f,145964000,0,47179900000,0,0,0,0,0.178806,0,0,0,0,0,0
466394650,264078267,44,3,f,1542000000,387938,582499000000,371224000,0.000251582,956.917,0.240743,1.88894,0.000475224,0.0019193,0.353865,3410,4250,6600
466394891,264078267,188,3,f,131828000,19.3461,28795400000,2462.73,1.46752e-07,127.298,1.86813e-05,0.16149,2.3699e-08,9.5714e-08,0.00587853,2370,3890,6760
466392253,264078267,1010,1,f,88750800,6597.17,39473900000,6925650,7.43336e-05,1049.79,0.0780348,0.10872,8.08153e-06,3.26391e-05,0.299318,4540,4550,1950
466394830,264078267,155,3,f,959411000,95673.1,371091000000,86113500,9.97207e-05,900.081,0.0897566,1.17528,0.0001172,0.000473337,0.402557,6620,3260,3660
466395378,264078267,421,3,f,135626000,26.3664,51475800000,2924.47,1.94405e-07,110.917,2.15627e-05,0.166142,3.22988e-08,1.30446e-07,0.029296,8560,1220,9430
466392950,264078267,333,2,f,16710300,10662.2,5447690000,6372120,0.000638063,597.635,0.381329,0.0204701,1.30612e-05,5.27508e-05,0.250121,4290,4170,5780
466391865,264078267,380,1,f,11023200,324.672,609438000,25091.9,2.94535e-05,77.284,0.00227629,0.0135034,3.97723e-07,1.6063e-06,0.0313554,13020,4970,4530
466392569,264078267,2,2,f,55739700,0,13574200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466392630,264078267,50,2,f,37005300,170013,10380300000,134050000,0.00459428,788.471,3.62246,0.0453315,0.000208266,0.000841129,0.396948,7490,3050,6190
466392321,264078267,1061,1,f,30253500,0,7699990000,0,0,0,0,0.0370605,0,0,0,0,0,0
466393794,264078267,783,2,f,135370000,0,42221500000,0,0,0,0,0.165828,0,0,0,0,0,0
466392854,264078267,222,2,f,7367400,155.755,397740000,11960,2.11411e-05,76.7872,0.00162336,0.00902507,1.908e-07,7.70588e-07,0.0236822,11670,7120,5720
466392990,264078267,362,2,f,605311000,1862330,191801000000,2529460000,0.00307664,1358.23,4.17878,0.741506,0.00228135,0.00921376,0.574632,6020,3890,5930
466391870,264078267,388,1,f,1455300,3294.93,161961000,300753,0.00226409,91.2777,0.206661,0.00178274,4.03628e-06,1.63015e-05,0.142404,12990,5040,5590
466392264,264078267,1020,1,f,533321000,0,151330000000,0,0,0,0,0.653318,0,0,0,0,0,0
466391923,264078267,485,1,f,11441700000,288717,4281230000000,199695000,2.52338e-05,691.664,0.0174533,14.0161,0.000353678,0.00142841,0.495871,6250,3200,3630
466396260,264078267,939,3,f,17128800,0,2183350000,0,0,0,0,0.0209828,0,0,0,0,0,0
466394391,264078267,1093,2,f,1393020000,2982.68,149206000000,293734,2.14116e-06,98.48,0.000210862,1.70645,3.65378e-06,1.47566e-05,0.0801845,10390,5090,6100
466395540,264078267,545,3,f,13887000,0,4785980000,0,0,0,0,0.0170116,0,0,0,0,0,0
466392834,264078267,206,2,f,59433300,86.5373,6139470000,9678.66,1.45604e-06,111.844,0.000162849,0.0728058,1.06008e-07,4.28138e-07,0.0253348,11220,7100,5710
466396277,264078267,946,3,f,663755000,34656200,252128000000,42051100000,0.0522124,1213.38,63.3533,0.8131,0.0424539,0.17146,0.907297,7360,6450,6230
466392190,264078267,929,1,f,38210400,0,7397120000,0,0,0,0,0.0468077,0,0,0,0,0,0
466394523,264078267,312782590,2,f,67869900,0,34349400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466396604,264078267,1084,3,f,946130000,264052,310926000000,37782500,0.000279086,143.088,0.0399338,1.15901,0.000323463,0.00130638,0.377749,8960,2860,3490
466394572,264078267,1,3,f,25230900,5009310,22619700000,13031200000,0.198539,2601.39,516.478,0.0309078,0.00613641,0.0247833,1,7690,6610,6200
466396806,264078267,129,1,t,2005180,1353730,9465470000,8763070000,0.67512,6473.26,4370.23,0.00245634,0.00165832,0.00669752,1,7800,6590,5630
466396892,264078267,73,3,t,2484390,1654340,12045500000,11180200000,0.665895,6758.1,4500.18,0.00304338,0.00202657,0.00818478,1,7800,6590,5630
466392753,264078267,147,2,f,7392600,17175.5,1795410000,13451400,0.00232334,783.177,1.81958,0.00905593,2.104e-05,8.49748e-05,0.19399,10750,4140,6570
466391654,264078267,46,1,f,121939000,425528,14758300000,223541000,0.00348967,525.327,1.83322,0.149376,0.000521271,0.00210528,0.456221,8120,5480,5680
466392139,264078267,852,1,f,827953000,6870.67,104758000000,820173,8.29838e-06,119.373,0.000990603,1.01424,8.41657e-06,3.39923e-05,0.126557,12050,6090,4350
466395686,264078267,634,3,f,218504000,92247.5,49742300000,50872900,0.000422178,551.483,0.232824,0.267667,0.000113003,0.000456389,0.352259,7870,3220,5590
466395464,264078267,470,3,f,168556000,7363.84,45983500000,3035870,4.36879e-05,412.268,0.0180111,0.206481,9.0207e-06,3.64322e-05,0.241024,6960,5480,7220
466396733,264078267,312782546,3,f,535525000,13019,257263000000,2466560,2.43108e-05,189.458,0.00460587,0.656018,1.59483e-05,6.44109e-05,0.182811,7510,500,8020
466391726,264078267,170,1,f,325300000,18316.9,95658400000,14688100,5.63075e-05,801.892,0.0451525,0.398493,2.24381e-05,9.06216e-05,0.218586,7500,3390,3030
466395085,264078267,262,3,f,1233410000,1030810,301750000000,802711000,0.000835739,778.717,0.650804,1.51093,0.00126274,0.00509989,0.493138,5770,4020,7010
466391959,264078267,566,1,f,465023000,88143.3,122392000000,59189300,0.000189546,671.512,0.127283,0.569653,0.000107976,0.000436084,0.345921,8610,6370,2100
466392308,264078267,1049,1,f,593838000,15755.9,162806000000,1900090,2.65324e-05,120.595,0.00319967,0.727452,1.9301e-05,7.79516e-05,0.171056,10170,4950,2450
466393283,264078267,549,2,f,9448300000,58877100,2880220000000,83685400000,0.00623151,1421.36,8.85719,11.5742,0.0721245,0.291291,0.873661,5500,4490,6140
466396095,264078267,862,3,f,967525000,0,381329000000,0,0,0,0,1.18522,0,0,0,0,0,0
466392024,264078267,662,1,f,31894200,0,8521940000,0,0,0,0,0.0390704,0,0,0,0,0,0
466396874,264078267,980,2,t,150014,144230,893061000,883831000,0.961442,6127.92,5891.64,0.000183768,0.000176682,0.000713571,1,7690,6490,6000
466396041,264078267,836,3,f,349706000,175110,89344900000,18757100,0.000500736,107.116,0.0536367,0.42839,0.00021451,0.000866349,0.33002,6740,4560,650
466394756,264078267,119,3,f,1439070000,468589,484173000000,378344000,0.000325619,807.411,0.262908,1.76286,0.000574021,0.00231832,0.54089,3800,5120,2280
466392780,264078267,163,2,f,234126000,6764.69,80130500000,4592940,2.88934e-05,678.958,0.0196174,0.286804,8.28675e-06,3.3468e-05,0.1292,5370,5110,9890
466393417,264078267,618,2,f,478252000,14917.9,50903400000,8199200,3.11925e-05,549.624,0.0171441,0.585859,1.82744e-05,7.38053e-05,0.115022,5570,3830,5880
466396797,264078267,312782648,3,f,116597000,0,44456800000,0,0,0,0,0.142831,0,0,0,0,0,0
466394105,264078267,933,2,f,821096000,310849,67645200000,41022100,0.000378579,131.968,0.0499602,1.00584,0.000380791,0.00153791,0.439351,9980,7160,5860
466395046,264078267,242,3,f,2534590000,70945000,910221000000,135394000000,0.0279907,1908.43,53.4184,3.10487,0.0869076,0.350996,1,5230,4820,6050
466394373,264078267,1084,2,f,473065000,94874.2,161801000000,13532700,0.000200552,142.638,0.0286063,0.579505,0.000116221,0.000469385,0.197744,9010,3110,7990
466395040,264078267,237,3,f,8958600,0,1050200000,0,0,0,0,0.0109743,0,0,0,0,0,0
466396791,264078267,312782636,3,f,341042000,0,110407000000,0,0,0,0,0.417777,0,0,0,0,0,0
466391648,264078267,36,1,f,194044000,64302.5,56468600000,16148700,0.000331382,251.136,0.0832219,0.237703,7.87705e-05,0.000318133,0.274076,4470,4430,1540
466394517,264078267,312782582,2,f,55950300,0,23993200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466395075,264078267,257,3,f,163129000,0,70300400000,0,0,0,0,0.199833,0,0,0,0,0,0
466394902,264078267,196,3,f,190975000,0,33616300000,0,0,0,0,0.233944,0,0,0,0,0,0
466392054,264078267,704,1,f,215940000,273190,62211300000,184431000,0.00126512,675.101,0.854086,0.264526,0.000334658,0.00135159,0.54089,3800,5120,2280
466391948,264078267,536,1,f,551686000,2937200,200900000000,2697180000,0.00532405,918.283,4.88899,0.675815,0.00359807,0.0145316,0.555081,6700,5370,3080
466396852,264078267,194,2,t,703835,703804,7539930000,7539860000,0.999957,10713,10712.5,0.000862198,0.000862161,0.00348203,1,7270,6950,6150
466395078,264078267,258,3,f,1948870000,42437600,646690000000,55599000000,0.0217755,1310.13,28.5288,2.38737,0.0519861,0.209958,0.987984,5070,4820,6000
466394367,264078267,1081,2,f,42624900,0,12850800000,0,0,0,0,0.0522155,0,0,0,0,0,0
466395311,264078267,380,3,f,22046400,2729.16,1325910000,250203,0.000123792,91.6777,0.0113489,0.0270068,3.34322e-06,1.35024e-05,0.096214,12860,4870,7050
466391649,264078267,38,1,f,112755000,22273500,101621000000,43285400000,0.19754,1943.36,383.89,0.138125,0.0272851,0.110197,0.995801,5740,5770,5560
466394682,264078267,68,3,f,565819000,28699.3,196068000000,3792540,5.07217e-05,132.147,0.00670273,0.693129,3.51566e-05,0.000141988,0.199354,1980,3030,5470
466395683,264078267,633,3,f,18325800,3184.81,4327660000,1975320,0.000173789,620.23,0.107789,0.0224491,3.9014e-06,1.57567e-05,0.148313,10240,1930,5770
466393411,264078267,614,2,f,212250000,62605300,272205000000,177608000000,0.294959,2836.94,836.783,0.260007,0.0766914,0.309736,1,6630,7020,5950
466393898,264078267,840,2,f,2552010000,1532670,347934000000,726654000,0.000600575,474.109,0.284738,3.12621,0.00187753,0.00758282,0.423006,4590,6340,8750
466391951,264078267,542,1,f,264586000,43181.4,90895300000,18039900,0.000163204,417.771,0.0681819,0.324117,5.28972e-05,0.000213637,0.283395,6400,960,5680
466395577,264078267,587,3,f,27295200,1967.32,4246850000,1297350,7.20757e-05,659.448,0.0475302,0.0334366,2.40997e-06,9.73322e-06,0.129111,7880,4470,6000
466394801,264078267,140,3,f,402887000,558688,34216300000,505246000,0.00138671,904.344,1.25406,0.493536,0.000684393,0.00276408,0.561085,10040,3280,5490
466392902,264078267,266,2,f,51579900,18267200,83548500000,56903100000,0.354154,3115.04,1103.2,0.0631854,0.0223774,0.0903762,1,5230,4820,6050
466393320,264078267,576,2,f,2532600,0,402615000,0,0,0,0,0.00310244,0,0,0,0,0,0
466395940,264078267,778,3,f,1856260000,0,909351000000,0,0,0,0,2.27392,0,0,0,0,0,0
466392659,264078267,78,2,f,418124000,294738,3730470000,23596400,0.000704907,80.0586,0.0564339,0.512202,0.000361055,0.0014582,0.284731,8800,6370,7230
466394548,264078267,312782624,2,f,19251900,0,6777820000,0,0,0,0,0.0235836,0,0,0,0,0,0
466393148,264078267,456,2,f,1836900,0,632088000,0,0,0,0,0.0022502,0,0,0,0,0,0
466394101,264078267,932,2,f,257371000,54563.8,15873700000,9641780,0.000212004,176.706,0.0374625,0.31528,6.68407e-05,0.000269952,0.514573,8780,5290,6590
466396304,264078267,959,3,f,254417000,69670.9,84361600000,8434030,0.000273845,121.055,0.0331504,0.311661,8.53468e-05,0.000344693,0.311512,7440,3670,560
466392924,264078267,303,2,f,325940000,202405,133690000000,186580000,0.000620989,921.812,0.572435,0.399277,0.000247946,0.00100139,0.320724,6650,5900,9190
466392191,264078267,930,1,f,184288000,37695,43507500000,59634500,0.000204543,1582.03,0.323593,0.225753,4.61763e-05,0.000186494,0.508107,7420,3470,5380
466395984,264078267,803,3,f,9252310000,253286000,2900200000000,410676000000,0.0273754,1621.39,44.3864,11.3341,0.310275,1.25312,0.998312,5600,5840,5970
466396898,264078267,129,3,t,2484390,1654340,12045500000,11180200000,0.665895,6758.1,4500.18,0.00304338,0.00202657,0.00818478,1,7800,6590,5630
466391709,264078267,146,1,f,1153080000,2631.19,156799000000,1257730,2.28187e-06,478.009,0.00109076,1.41253,3.2232e-06,1.30177e-05,0.181156,9620,4530,4100
466392260,264078267,1017,1,f,5149200000,216306,1933900000000,153148000,4.20077e-05,708.014,0.029742,6.30777,0.000264975,0.00107016,0.557468,11410,2780,1720
466393819,264078267,798,2,f,46539900,0,1345140000,0,0,0,0,0.0570114,0,0,0,0,0,0
466393857,264078267,818,2,f,916176000,28698.4,210623000000,7060290,3.13241e-05,246.017,0.00770627,1.12232,3.51556e-05,0.000141984,0.225333,6830,5540,7310
466391860,264078267,374,1,f,95621400,14070,18960900000,9648660,0.000147143,685.759,0.100905,0.117136,1.72358e-05,6.96108e-05,0.213941,8070,5570,4800
466391664,264078267,67,1,f,24652800,0,3879490000,0,0,0,0,0.0301997,0,0,0,0,0,0
466396053,264078267,841,3,f,256838000,127828,9254470000,11791700,0.000497698,92.2465,0.0459109,0.314627,0.000156589,0.000632421,0.439351,9980,7160,5860
466393383,264078267,604,2,f,61013700,45632.4,13053400000,35282200,0.000747904,773.184,0.578267,0.0747418,5.58997e-05,0.000225764,0.407114,10420,4940,5710
466392261,264078267,1018,1,f,1067240000,59579,460594000000,6543270,5.58256e-05,109.825,0.00613105,1.30736,7.29843e-05,0.000294764,0.311512,7440,3670,560
466391779,264078267,258,1,f,974437000,13983700,314798000000,16405300000,0.0143505,1173.18,16.8357,1.19369,0.01713,0.0691834,0.866995,5030,4860,5310
466394014,264078267,898,2,f,275842000,243549,71852700000,238579000,0.000882928,979.597,0.864914,0.337906,0.000298347,0.00120494,0.489443,10820,4330,6240
466396077,264078267,851,3,f,579715000,12427.3,150886000000,4017350,2.14368e-05,323.269,0.00692987,0.710151,1.52234e-05,6.14832e-05,0.134566,8630,1980,5690
