id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466486105,241279261,723,1,f,738396000,10442.9,244265000000,4419560,1.41427e-05,423.212,0.00598535,0.904535,1.27925e-05,0.00017151,0.144234,2410,3930,4220
466486825,241279261,113,2,f,235825000,0,65461200000,0,0,0,0,0.288886,0,0,0,0,0,0
466487888,241279261,852,2,f,827953000,25905200,209552000000,26400900000,0.0312882,1019.13,31.8869,1.01424,0.0317339,0.425458,0.710449,10720,6110,7380
466489625,241279261,564,3,f,554479000,15507.9,140951000000,9693420,2.79683e-05,625.065,0.017482,0.679237,1.89971e-05,0.000254695,0.17483,4770,4340,5850
466489970,241279261,840,3,f,5312150000,3498670,541394000000,1485080000,0.000658617,424.471,0.279564,6.50739,0.00428587,0.0574609,0.426711,5320,7070,3000
466489059,241279261,295,3,f,1457210000,308716,423305000000,213900000,0.000211855,692.869,0.146788,1.78508,0.000378177,0.00507025,0.38614,6590,6130,9030
466489766,241279261,667,3,f,109260000,1.00556,23404900000,358.316,9.2034e-09,356.333,3.27948e-06,0.133844,1.23182e-09,1.6515e-08,0.00049388,2070,3120,6850
466489774,241279261,672,3,f,22883400000,876452,7114900000000,731617000,3.83008e-05,834.749,0.0319716,28.0321,0.00107365,0.0143945,0.592145,6810,4490,8910
466490244,241279261,1077,3,f,16171200,1815.55,5890190000,1472810,0.000112271,811.22,0.0910762,0.0198097,2.22405e-06,2.9818e-05,0.0919814,6810,5290,5260
466488024,241279261,914,2,f,1363500,0,440235000,0,0,0,0,0.00167029,0,0,0,0,0,0
466486594,241279261,182305705,1,f,193162000,0,72035800000,0,0,0,0,0.236624,0,0,0,0,0,0
466485521,241279261,251,1,f,275453000,0,87371500000,0,0,0,0,0.33743,0,0,0,0,0,0
466486779,241279261,63,2,f,21027600,631077,7020230000,603737000,0.0300118,956.677,28.7116,0.0257588,0.000773069,0.0103646,0.45987,6460,5610,6560
466490482,241279261,784,2,t,1394.35,493.76,3877270,3382880,0.354116,6851.27,2426.14,1.70807e-06,6.04856e-07,8.10934e-06,0.0775228,6340,4900,7780
466487852,241279261,839,2,f,40102200,109294,9676090000,120087000,0.0027254,1098.75,2.99454,0.0491252,0.000133886,0.00179501,0.475874,12130,5130,6060
466485467,241279261,204,1,f,124814000,1.37418,26357600000,482.88,1.10099e-08,351.394,3.8688e-06,0.152897,1.68337e-09,2.25691e-08,0.000725425,2330,3860,4750
466487409,241279261,629,2,f,324571000,76682.3,104569000000,87490700,0.000236258,1140.95,0.269558,0.397599,9.39358e-05,0.0012594,0.410465,6760,4740,6910
466489012,241279261,271,3,f,83878200,760696,19886100000,567652000,0.00906905,746.228,6.76758,0.102751,0.000931852,0.0124934,0.713283,9260,3640,7510
466487548,241279261,726,2,f,2878040000,181357,739009000000,79313800,6.30142e-05,437.334,0.0275583,3.5256,0.000222163,0.00297855,0.36158,9050,5240,8070
466485674,241279261,378,1,f,2634840000,416574,894431000000,154780000,0.000158102,371.555,0.0587437,3.22768,0.000510303,0.00684166,0.407508,4700,3750,1320
466485563,241279261,289,1,f,409381000,0,128947000000,0,0,0,0,0.501492,0,0,0,0,0,0
466485939,241279261,591,1,f,37995300,196775,6621020000,159836000,0.00517894,812.276,4.20673,0.0465442,0.00024105,0.00323177,0.448606,8820,4960,5550
466485687,241279261,388,1,f,1455300,0,173153000,0,0,0,0,0.00178274,0,0,0,0,0,0
466487241,241279261,445,2,f,231073000,158677,48269000000,184497000,0.000686696,1162.72,0.798435,0.283065,0.000194379,0.00260605,0.317448,11340,5770,7760
466487478,241279261,685,2,f,332106000,586502,99036200000,590931000,0.00176601,1007.55,1.77934,0.40683,0.000718465,0.00963249,0.563798,7400,5060,6420
466485507,241279261,238,1,f,19225800,1028.13,1625750000,1121660,5.34767e-05,1090.97,0.0583414,0.0235516,1.25946e-06,1.68857e-05,0.118598,10380,5590,5590
466488422,241279261,1092,2,f,58385700,84071.8,14190400000,112947000,0.00143994,1343.46,1.93449,0.0715225,0.000102988,0.00138077,0.465179,6490,4630,7620
466490415,241279261,312782586,3,f,41171400,0,12495300000,0,0,0,0,0.050435,0,0,0,0,0,0
466487244,241279261,450,2,f,143347000,14326,35554100000,5265350,9.99398e-05,367.538,0.0367316,0.1756,1.75494e-05,0.000235286,0.152353,4560,1530,8400
466485912,241279261,567,1,f,122192000000,11180300,34744600000000,4797600000,9.14975e-05,429.112,0.0392627,149.686,0.0136959,0.183621,0.588886,5090,6950,3000
466488010,241279261,909,2,f,5163330000,138150,1022080000000,60574800,2.6756e-05,438.471,0.0117317,6.32507,0.000169234,0.00226893,0.241954,8940,4780,10660
466488741,241279261,95,3,f,5362290000,723437,1615080000000,309411000,0.000134912,427.696,0.0577013,6.5688,0.00088621,0.0118815,0.44075,4440,5280,9520
466489830,241279261,714,3,f,3601550000,129486,1092850000000,76914900,3.59527e-05,594.003,0.021356,4.4119,0.00015862,0.00212663,0.426229,3240,3360,6230
466489947,241279261,822,3,f,16935400000,763769,3929540000000,327861000,4.50988e-05,429.267,0.0193595,20.7459,0.000935617,0.0125439,0.385523,7920,2290,6710
466485575,241279261,301,1,f,319407000,23894.4,43482900000,10123600,7.48086e-05,423.681,0.031695,0.391274,2.92706e-05,0.000392433,0.244633,7540,5660,3510
466487113,241279261,333,2,f,16710300,0,4495390000,0,0,0,0,0.0204701,0,0,0,0,0,0
466486227,241279261,836,1,f,174853000,56394.1,34758300000,25008200,0.000322523,443.453,0.143024,0.214195,6.90828e-05,0.000926197,0.176137,9430,3390,840
466489976,241279261,843,3,f,843908000,27602.6,218924000000,10234400,3.27081e-05,370.776,0.0121274,1.03379,3.38132e-05,0.000453336,0.210356,9680,3330,3190
466485349,241279261,59,1,f,65549700,769747,16822900000,485486000,0.011743,630.709,7.40639,0.0802984,0.00094294,0.012642,0.34445,7330,4420,5660
466485561,241279261,288,1,f,249189000,0,79576100000,0,0,0,0,0.305257,0,0,0,0,0,0
466485729,241279261,433,1,f,98091900,0,32658400000,0,0,0,0,0.120163,0,0,0,0,0,0
466486620,241279261,312782586,1,f,20585700,0,6747830000,0,0,0,0,0.0252175,0,0,0,0,0,0
466487942,241279261,882,2,f,312592000,0,49993700000,0,0,0,0,0.382925,0,0,0,0,0,0
466488027,241279261,917,2,f,4479300,1651.28,698330000,1413740,0.000368648,856.144,0.315616,0.00548714,2.02282e-06,2.71201e-05,0.0527099,12430,5070,6500
466488452,241279261,1105,2,f,87523200,558050,24736000000,449265000,0.00637602,805.062,5.13309,0.107216,0.000683611,0.00916521,0.483492,6910,5790,8430
466485883,241279261,531,1,f,51054300,620.511,12178100000,302954,1.21539e-05,488.233,0.00593395,0.0625415,7.60126e-07,1.0191e-05,0.0384298,7790,2810,5560
466488513,241279261,182305713,2,f,31237200,30627.4,4957340000,14481300,0.000980479,472.82,0.46359,0.0382656,3.75186e-05,0.000503014,0.470795,6020,2290,8050
466486114,241279261,731,1,f,458226000,4488.62,126722000000,1511630,9.79564e-06,336.769,0.00329887,0.561327,5.49855e-06,7.37194e-05,0.0905759,2790,4440,5520
466486069,241279261,694,1,f,277589000,0,85290400000,0,0,0,0,0.340046,0,0,0,0,0,0
466486127,241279261,750,1,f,31295700,0,4857230000,0,0,0,0,0.0383372,0,0,0,0,0,0
466486273,241279261,869,1,f,20761200,71.6705,5095610000,39783.8,3.45214e-06,555.093,0.00191626,0.0254325,8.77964e-08,1.17709e-06,0.0202155,10180,2320,2920
466489693,241279261,611,3,f,51624000,3506.73,4537140000,1647530,6.79283e-05,469.819,0.031914,0.0632394,4.29575e-06,5.75933e-05,0.0736302,7600,2570,5430
466490124,241279261,966,3,f,411149000,135202,103765000000,100438000,0.00032884,742.873,0.244286,0.503657,0.000165623,0.00222051,0.414516,5590,6490,8120
466485749,241279261,449,1,f,52415100,2860.53,5223690000,1406270,5.45746e-05,491.612,0.0268296,0.0642085,3.50415e-06,4.69804e-05,0.0851002,5630,3680,5550
466488051,241279261,927,2,f,20744100,0,3198180000,0,0,0,0,0.0254115,0,0,0,0,0,0
466485462,241279261,201,1,f,792888000,120.491,251481000000,41644.7,1.51965e-07,345.625,5.25228e-05,0.971288,1.47601e-07,1.9789e-06,0.0157397,7150,850,2660
466488819,241279261,154,3,f,158630000,10527.3,44541400000,9185840,6.63634e-05,872.578,0.0579072,0.194322,1.28959e-05,0.000172896,0.238351,11880,5360,5190
466485987,241279261,628,1,f,38655000,3591.97,10505100000,2690410,9.29238e-05,749.006,0.0696005,0.0473524,4.40016e-06,5.89932e-05,0.246436,8160,2720,4610
466488436,241279261,1098,2,f,158028000,1582720,36672800000,1579660000,0.0100154,998.065,9.99607,0.193585,0.00193884,0.0259941,0.549793,12910,5570,6610
466488548,241279261,312782604,2,f,52810200,4414.55,12604100000,1384640,8.35927e-05,313.654,0.0262192,0.0646925,5.40782e-06,7.2503e-05,0.0952404,7700,650,8500
466487058,241279261,295,2,f,728604000,308716,215148000000,213900000,0.000423709,692.869,0.293575,0.89254,0.000378177,0.00507025,0.38614,6590,6130,9030
466487115,241279261,335,2,f,120500000,0,29263700000,0,0,0,0,0.147613,0,0,0,0,0,0
466489486,241279261,452,3,f,146592000,29018.4,32734300000,16216800,0.000197954,558.846,0.110626,0.179575,3.55476e-05,0.000476588,0.301096,4920,6770,5480
466489723,241279261,632,3,f,1427610000,11185.8,232631000000,4942830,7.83534e-06,441.885,0.00346232,1.74882,1.37026e-05,0.000183711,0.14283,8930,4870,8530
466487682,241279261,803,2,f,4591310000,80282400,1311800000000,131924000000,0.0174857,1643.25,28.7334,5.62436,0.098346,1.31853,1,6460,5730,7610
466486364,241279261,949,1,f,134100,0,26840300,0,0,0,0,0.000164273,0,0,0,0,0,0
466486531,241279261,1093,1,f,1393020000,3628830,256980000000,3464780000,0.00260502,954.794,2.48725,1.70645,0.00444532,0.0595986,0.572223,10220,6520,5290
466487246,241279261,452,2,f,73296000,9259.14,16351800000,7351730,0.000126325,793.997,0.100302,0.0897876,1.13424e-05,0.000152069,0.253248,5380,5400,5860
466490012,241279261,873,3,f,670734000,628639,163682000000,234600000,0.00093724,373.187,0.349766,0.821649,0.000770082,0.0103245,0.407508,4700,3750,1320
466490407,241279261,312782570,3,f,12999600,0,2683490000,0,0,0,0,0.0159245,0,0,0,0,0,0
466486058,241279261,687,1,f,826108000,107.389,272591000000,42371.2,1.29993e-07,394.559,5.12901e-05,1.01198,1.31551e-07,1.76371e-06,0.017101,6910,920,5680
466487512,241279261,705,2,f,5803200,162548,1287660000,155374000,0.02801,955.864,26.7738,0.00710892,0.000199121,0.00266963,0.438304,10570,3960,6620
466486836,241279261,119,2,f,719536000,281881,234750000000,129056000,0.000391754,457.84,0.17936,0.881431,0.000345304,0.00462951,0.44075,4440,5280,9520
466485556,241279261,281,1,f,56241900,329.647,13820500000,110477,5.86124e-06,335.138,0.00196432,0.0688963,4.03818e-07,5.41401e-06,0.0180695,7850,270,4070
466485861,241279261,511,1,f,35257500,46514.3,8458300000,32321000,0.00131927,694.861,0.916712,0.0431904,5.69801e-05,0.000763935,0.492392,8370,2570,5690
466485723,241279261,427,1,f,281031000,14.5256,64236900000,5638.12,5.16867e-08,388.151,2.00622e-05,0.344263,1.77939e-08,2.38563e-07,0.00230902,9030,3340,700
466489623,241279261,558,3,f,298933000,251364,73291800000,91553200,0.000840872,364.225,0.306267,0.366193,0.000307921,0.00412832,0.318552,5280,2810,1340
466486378,241279261,968,1,f,565609000,0,198788000000,0,0,0,0,0.692871,0,0,0,0,0,0
466488311,241279261,1033,2,f,1091300000,0,365279000000,0,0,0,0,1.33684,0,0,0,0,0,0
466489591,241279261,525,3,f,181813000,253683,47901300000,178685000,0.0013953,704.363,0.982796,0.22272,0.000310761,0.00416639,0.458798,7720,5690,6460
466487188,241279261,388,2,f,1455300,0,166489000,0,0,0,0,0.00178274,0,0,0,0,0,0
466487204,241279261,402,2,f,319438000,2386.79,84597200000,1166310,7.47183e-06,488.653,0.00365113,0.391311,2.92381e-06,3.91997e-05,0.106063,8450,1150,9360
466485900,241279261,556,1,f,232503000,0,68458500000,0,0,0,0,0.284817,0,0,0,0,0,0
466485386,241279261,113,1,f,235825000,0.0105678,69769900000,4.82466,4.48118e-11,456.545,2.04586e-08,0.288886,1.29455e-11,1.73561e-10,1.1742e-05,5640,730,3900
466486177,241279261,795,1,f,2067420000,6892120,460029000000,5633890000,0.00333368,817.44,2.72508,2.53259,0.00844284,0.113194,0.591395,9720,3680,5500
466485875,241279261,525,1,f,90906300,43318,23421800000,25450800,0.000476512,587.534,0.279967,0.11136,5.30645e-05,0.000711438,0.242261,7840,5920,4920
466486067,241279261,693,1,f,210049000,48.8428,51628500000,33098.2,2.3253e-07,677.647,0.000157574,0.25731,5.98325e-08,8.02177e-07,0.0135294,6430,6680,5490
466488078,241279261,934,2,f,116343000,2055.46,24233400000,769616,1.76672e-05,374.425,0.00661506,0.14252,2.51794e-06,3.37581e-05,0.0887257,8840,6680,8940
466486971,241279261,225,2,f,276808000,17476.1,57067900000,12677800,6.31345e-05,725.433,0.0457999,0.339089,2.14082e-05,0.000287021,0.165411,11860,5040,7160
466488555,241279261,312782616,2,f,138020000,0,46935400000,0,0,0,0,0.169075,0,0,0,0,0,0
466488055,241279261,928,2,f,3152540000,1.78533,1085630000000,1307.44,5.66314e-10,732.325,4.14726e-07,3.86186,2.18703e-09,2.93216e-08,0.000893385,10080,3820,7840
466485560,241279261,287,1,f,3538800,452.557,824820000,247278,0.000127884,546.402,0.0698763,0.00433503,5.54382e-07,7.43263e-06,0.0538415,5440,5260,5110
466489974,241279261,842,3,f,1365950000,77239.1,337962000000,31823100,5.65461e-05,412.008,0.0232974,1.67329,9.46179e-05,0.00126855,0.217812,9780,1380,4480
466490091,241279261,927,3,f,41488200,0,6096780000,0,0,0,0,0.050823,0,0,0,0,0,0
466490458,241279261,194,2,t,863956,461928,2706300000,2325780000,0.534666,5034.95,2692.02,0.00105835,0.000565862,0.00758654,0.987297,6250,5660,7630
466486545,241279261,1102,1,f,558433000,0,154979000000,0,0,0,0,0.68408,0,0,0,0,0,0
466489872,241279261,763,3,f,10713600,7409.89,1595720000,3239720,0.000691634,437.216,0.302393,0.0131242,9.07711e-06,0.000121697,0.128252,4920,6780,5860
466487474,241279261,680,2,f,506700,0,48231400,0,0,0,0,0.000620708,0,0,0,0,0,0
466486598,241279261,182305713,1,f,31237200,0,5302830000,0,0,0,0,0.0382656,0,0,0,0,0,0
466485672,241279261,377,1,f,65389500,0,15699200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466487487,241279261,692,2,f,297112000,0,82158700000,0,0,0,0,0.363962,0,0,0,0,0,0
466487382,241279261,610,2,f,537454000,0.787847,139368000000,241.869,1.46589e-09,307,4.50027e-07,0.658381,9.65112e-10,1.29393e-08,0.000658943,9730,1450,7180
466488149,241279261,965,2,f,172104000,901.326,37283200000,474334,5.23709e-06,526.263,0.00275608,0.210828,1.10412e-06,1.4803e-05,0.0633127,9410,590,6570
466489752,241279261,656,3,f,1689320000,243417,378485000000,98065100,0.000144092,402.869,0.0580501,2.06941,0.000298186,0.00399779,0.288667,3660,1240,6780
466489673,241279261,599,3,f,150390000,1126070,45205300000,838770000,0.00748765,744.866,5.5773,0.184228,0.00137943,0.0184941,0.42325,6720,4680,5690
466490192,241279261,1035,3,f,708674000,0,297963000000,0,0,0,0,0.868126,0,0,0,0,0,0
466486277,241279261,873,1,f,335367000,412827,80641000000,153289000,0.00123097,371.316,0.45708,0.410825,0.000505713,0.00678012,0.407508,4700,3750,1320
466489710,241279261,622,3,f,75229200,0,13575700000,0,0,0,0,0.0921558,0,0,0,0,0,0
466489621,241279261,557,3,f,39990600,23089.7,7480530000,12854200,0.000577379,556.705,0.32143,0.0489885,2.82849e-05,0.000379218,0.252701,7830,6280,6940
466489990,241279261,852,3,f,1655910000,27310800,368679000000,27811100000,0.016493,1018.32,16.7951,2.02849,0.0334558,0.448543,0.710449,10720,6110,7380
466487951,241279261,888,2,f,325847000,0,79887800000,0,0,0,0,0.399162,0,0,0,0,0,0
466485763,241279261,463,1,f,2495940000,13560.5,778995000000,6518370,5.43301e-06,480.689,0.00261159,3.05752,1.66116e-05,0.000222712,0.138116,6510,2320,3900
466489348,241279261,375,3,f,14047000000,32315.8,4529380000000,17622600,2.30054e-06,545.326,0.00125455,17.2076,3.95868e-05,0.000530743,0.213075,8020,4920,8190
466485889,241279261,536,1,f,551686000,31942.4,168827000000,20111500,5.78997e-05,629.616,0.0364546,0.675815,3.91295e-05,0.000524611,0.259244,6210,5920,3420
466486248,241279261,847,1,f,327571000,0,127503000000,0,0,0,0,0.401275,0,0,0,0,0,0
466488817,241279261,153,3,f,749471000,2269.73,51841000000,1360090,3.02844e-06,599.231,0.00181474,0.918102,2.78042e-06,3.72772e-05,0.0914306,11880,4740,7370
466490116,241279261,958,3,f,557415000,689096,113240000000,467772000,0.00123624,678.82,0.839181,0.682833,0.000844143,0.0113175,0.525702,7280,3400,6090
466489740,241279261,647,3,f,1755860000,659228,373389000000,429729000,0.000375444,651.867,0.24474,2.15093,0.000807554,0.0108269,0.422138,6930,7020,8280
466489713,241279261,625,3,f,863203000,60533,322163000000,59349800,7.0126e-05,980.454,0.0687553,1.05742,7.41529e-05,0.000994172,0.72125,6050,1820,8090
466486804,241279261,91,2,f,387754000,0,98783000000,0,0,0,0,0.474999,0,0,0,0,0,0
466486298,241279261,893,1,f,60102900,0,12000000000,0,0,0,0,0.0736261,0,0,0,0,0,0
466486506,241279261,1073,1,f,14027500000,1205.49,4066650000000,644220,8.59376e-08,534.404,4.59254e-05,17.1837,1.47673e-06,1.97986e-05,0.0330668,10250,4310,2780
466485590,241279261,313,1,f,16405900000,20561700,3819370000000,14848300000,0.00125331,722.132,0.905058,20.0972,0.0251881,0.337699,0.62884,8220,4860,5190
466488553,241279261,312782612,2,f,51101100,0,16603900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466486244,241279261,844,1,f,1713780000,0,442740000000,0,0,0,0,2.09938,0,0,0,0,0,0
466486985,241279261,235,2,f,221376000,718161,34020600000,567726000,0.00324408,790.527,2.56453,0.271185,0.000879747,0.0117948,0.471961,12520,7370,6880
466486685,241279261,23,2,f,261086000,3786910,80146500000,3880620000,0.0145044,1024.74,14.8633,0.319831,0.00463897,0.0621949,0.738609,5480,6740,7800
466485424,241279261,154,1,f,79315200,3834.67,22499700000,3582080,4.83472e-05,934.131,0.0451626,0.0971611,4.69747e-06,6.29792e-05,0.238351,11880,5360,5190
466489139,241279261,331,3,f,755107000,376629,200142000000,235600000,0.000498775,625.549,0.312008,0.925006,0.00046137,0.00618561,0.458798,7720,5690,6460
466486552,241279261,1109,1,f,12127500,1516.83,4302030000,1151990,0.000125074,759.468,0.0949895,0.0148562,1.85812e-06,2.49119e-05,0.123176,4970,5870,4910
466488118,241279261,950,2,f,400624000,0,182666000000,0,0,0,0,0.490765,0,0,0,0,0,0
466489021,241279261,275,3,f,2803860000,144876,618779000000,75842600,5.16703e-05,523.499,0.0270493,3.43473,0.000177474,0.0023794,0.337447,4940,4770,5130
466490152,241279261,1002,3,f,2056660000,50938.2,644608000000,18096200,2.47674e-05,355.259,0.00879885,2.51941,6.23993e-05,0.00083659,0.172786,8220,2600,10630
466486030,241279261,665,1,f,569020000,198577,43379500000,64986500,0.000348982,327.26,0.114208,0.697049,0.000243257,0.00326136,0.426711,5320,7070,3000
466487272,241279261,510,2,f,44676000,0,7624660000,0,0,0,0,0.0547281,0,0,0,0,0,0
466486353,241279261,935,1,f,246943000,6999.43,60907500000,2833770,2.83443e-05,404.857,0.0114754,0.302505,8.5743e-06,0.000114956,0.135875,3320,1600,5410
466485832,241279261,478,1,f,171965000,0,51870300000,0,0,0,0,0.210657,0,0,0,0,0,0
466489052,241279261,292,3,f,66119400,91329.8,16415000000,69103000,0.00138129,756.631,1.04512,0.0809963,0.000111879,0.00149997,0.436794,6400,6510,7640
466489606,241279261,536,3,f,1062280000,35190000,431907000000,76371500000,0.0331269,2170.26,71.8941,1.30129,0.0431077,0.577947,1,6560,5660,7930
466488827,241279261,158,3,f,47268000,60995.1,5310270000,40189200,0.00129041,658.893,0.850241,0.0579033,7.4719e-05,0.00100176,0.384712,7890,3170,6050
466489898,241279261,783,3,f,270740000,0,69965400000,0,0,0,0,0.331656,0,0,0,0,0,0
466487837,241279261,831,2,f,2900700,0,680585000,0,0,0,0,0.00355336,0,0,0,0,0,0
466488533,241279261,312782574,2,f,218830000,14015.8,54209400000,7097760,6.40487e-05,506.411,0.032435,0.268067,1.71694e-05,0.000230191,0.141548,8670,1680,9880
466490099,241279261,935,3,f,493886000,27601.2,121694000000,11010600,5.58859e-05,398.916,0.0222938,0.60501,3.38115e-05,0.000453313,0.135875,3320,1600,5410
466486819,241279261,105,2,f,66310200,3174.67,14702000000,3019080,4.7876e-05,950.989,0.0455296,0.08123,3.88897e-06,5.21396e-05,0.0971988,10430,6880,6670
466485704,241279261,406,1,f,152916000,85323,34661000000,48168600,0.000557972,564.544,0.315,0.187322,0.000104521,0.00140132,0.348764,7270,4840,5470
466486817,241279261,104,2,f,1205800000,76300.8,385549000000,30152900,6.32783e-05,395.185,0.0250066,1.4771,9.34685e-05,0.00125314,0.352401,4490,4780,9750
466490125,241279261,967,3,f,11003300000,22834700,869200000000,17959100000,0.00207526,786.486,1.63216,13.479,0.0279725,0.375028,0.769026,8870,5700,6100
466490257,241279261,1086,3,f,89312400,0,28757900000,0,0,0,0,0.109408,0,0,0,0,0,0
466489698,241279261,614,3,f,424535000,2457270,81683200000,1495520000,0.00578814,608.608,3.52271,0.520056,0.00301016,0.0403574,0.529395,6660,6900,6710
466488998,241279261,260,3,f,147647000,162021,35634900000,61248000,0.00109735,378.025,0.414828,0.180867,0.000198476,0.00266097,0.456055,5760,7160,7520
466487831,241279261,827,2,f,210684000,0,63784200000,0,0,0,0,0.258088,0,0,0,0,0,0
466485298,241279261,8,1,f,200673000000,71188000,54026300000000,51435900000,0.000354747,722.535,0.256317,245.824,0.0872054,1.16917,0.765413,6550,4290,5530
466487459,241279261,671,2,f,136743000,22699.4,28700700000,10271200,0.000166,452.485,0.0751127,0.167511,2.78068e-05,0.000372807,0.22363,9450,600,6560
466488764,241279261,114,3,f,174424000,21974.2,44111800000,25069000,0.000125982,1140.84,0.143725,0.213669,2.69184e-05,0.000360897,0.262713,10380,6760,7020
466486389,241279261,982,1,f,28009800,85.4076,6379610000,28823.2,3.0492e-06,337.478,0.00102904,0.034312,1.04624e-07,1.4027e-06,0.0100955,7560,2240,5490
466485460,241279261,197,1,f,4877100,40509.7,867529000,23920600,0.00830611,590.49,4.90467,0.00597445,4.96244e-05,0.000665317,0.209944,8440,4660,5670
466486016,241279261,651,1,f,223959000,52955.8,51574800000,61028400,0.000236454,1152.44,0.272498,0.274349,6.48709e-05,0.000869727,0.33474,11970,5290,4920
466485428,241279261,158,1,f,23634000,8.4535,2712560000,3531.45,3.57684e-07,417.75,0.000149422,0.0289516,1.03555e-08,1.38837e-07,0.00359929,8230,2950,5650
466486944,241279261,202,2,f,610916000,118592,190701000000,143180000,0.000194121,1207.34,0.234369,0.748371,0.000145275,0.0019477,0.417335,10850,4850,6430
466487858,241279261,841,2,f,128419000,1372590,8365440000,1055570000,0.0106884,769.034,8.21973,0.157314,0.00168143,0.022543,0.682942,9750,7040,5920
466487855,241279261,840,2,f,2612680000,1181380,269378000000,485223000,0.000452172,410.725,0.185718,3.20054,0.00144719,0.0194026,0.335168,5010,6790,8490
466490143,241279261,990,3,f,237445000,0,81584900000,0,0,0,0,0.29087,0,0,0,0,0,0
466485311,241279261,19,1,f,11583900,1526.43,2504070000,540242,0.000131772,353.925,0.0466373,0.0141903,1.86988e-06,2.50696e-05,0.0837856,4710,2960,5690
466487639,241279261,781,2,f,11709000,113.327,3589210000,142747,9.67859e-06,1259.61,0.0121912,0.0143435,1.38825e-07,1.86124e-06,0.0216882,11380,4700,7590
466486562,241279261,1120,1,f,21590100,10740.7,6739730000,7569540,0.000497482,704.755,0.350602,0.0264479,1.31573e-05,0.000176401,0.170612,6450,4570,5690
466485756,241279261,453,1,f,13800300000,986291,4669470000000,371298000,7.14686e-05,376.459,0.026905,16.9054,0.00120821,0.0161985,0.407508,4700,3750,1320
466485843,241279261,488,1,f,143100,0,21180200,0,0,0,0,0.000175297,0,0,0,0,0,0
466485720,241279261,425,1,f,287651000,1288.09,62211700000,650305,4.47798e-06,504.859,0.00226074,0.352372,1.57791e-06,2.11552e-05,0.0654691,10230,2270,2960
466488322,241279261,1038,2,f,550482000,0,162498000000,0,0,0,0,0.674341,0,0,0,0,0,0
466486188,241279261,803,1,f,4626150000,2748530,1144900000000,1385730000,0.000594129,504.171,0.299543,5.66704,0.00336695,0.0451409,0.553699,4950,6900,5080
466486294,241279261,888,1,f,325847000,0,78070600000,0,0,0,0,0.399162,0,0,0,0,0,0
466488524,241279261,312782558,2,f,31173300,0,10065700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466489078,241279261,304,3,f,479372000,0,135287000000,0,0,0,0,0.587231,0,0,0,0,0,0
466490229,241279261,1062,3,f,208404000,0,36058500000,0,0,0,0,0.255295,0,0,0,0,0,0
466486262,241279261,857,1,f,216560000,0,57976300000,0,0,0,0,0.265286,0,0,0,0,0,0
466490031,241279261,888,3,f,651694000,0,157958000000,0,0,0,0,0.798325,0,0,0,0,0,0
466487375,241279261,607,2,f,603722000,4332.93,152415000000,2281530,7.17703e-06,526.556,0.00377911,0.739559,5.30784e-06,7.11625e-05,0.0708339,11450,4720,7770
466490437,241279261,312782632,3,f,131971000,33616.9,22880700000,17127800,0.000254731,509.499,0.129785,0.161664,4.11808e-05,0.000552113,0.182958,9850,2810,10190
466488506,241279261,182305701,2,f,90999000,30342.3,31710500000,17385400,0.000333435,572.975,0.19105,0.111474,3.71693e-05,0.000498331,0.162664,6130,1430,8310
466486500,241279261,1066,1,f,93658500,0,24984600000,0,0,0,0,0.114732,0,0,0,0,0,0
466486588,241279261,182305693,1,f,60806700,16181.6,16067100000,5905450,0.000266116,364.948,0.0971184,0.0744882,1.98225e-05,0.000265761,0.276815,5320,1350,2590
466486498,241279261,1065,1,f,21299800000,25517500,3956980000000,23501100000,0.00119801,920.981,1.10335,26.0923,0.0312589,0.41909,0.622729,10870,6420,4560
466489988,241279261,851,3,f,579715000,164396,115164000000,108503000,0.000283581,660.007,0.187166,0.710151,0.000201385,0.00269999,0.380864,8620,1850,6020
466487031,241279261,274,2,f,323979000,0,65397600000,0,0,0,0,0.396875,0,0,0,0,0,0
466489941,241279261,818,3,f,1830960000,13939600,420661000000,21873200000,0.00761326,1569.15,11.9463,2.24293,0.017076,0.228939,0.97445,6220,5340,7660
466486045,241279261,675,1,f,43911000,0,9742030000,0,0,0,0,0.053791,0,0,0,0,0,0
466487153,241279261,364,2,f,27891900,2533560,10243800000,2563520000,0.0908349,1011.83,91.9092,0.0341676,0.00310361,0.0416103,0.577754,7430,5770,6900
466485375,241279261,93,1,f,27935100,0,228274000,0,0,0,0,0.0342205,0,0,0,0,0,0
466489848,241279261,733,3,f,1444000000,143818,410162000000,159715000,9.95971e-05,1110.53,0.110606,1.7689,0.000176177,0.00236201,0.401696,7610,4320,7540
466488493,241279261,1139,2,f,102729000,165766,34626700000,120322000,0.00161363,725.856,1.17126,0.125843,0.000203063,0.00272248,0.320325,6300,6880,7710
466486761,241279261,42,2,f,153248000,1223110,35445500000,986613000,0.00798123,806.642,6.438,0.187729,0.00149831,0.0200879,0.637155,8660,2910,6320
