id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464999156,301581763,897,1,f,125303000,68203.5,16431400000,13039700,0.000544307,191.189,0.104065,0.153497,8.35493e-05,0.00436737,0.196633,4530,4520,1520
465002499,301581763,873,3,f,670734000,595404,97019000000,112681000,0.000887689,189.252,0.167997,0.821649,0.000729369,0.0381263,0.356938,4810,3390,1360
465000605,301581763,448,2,f,125989000,0,31865300000,0,0,0,0,0.154337,0,0,0,0,0,0
465001133,301581763,791,2,f,26105400,0,6059000000,0,0,0,0,0.0319791,0,0,0,0,0,0
464999737,301581763,15,2,f,120984000,502.801,29744700000,102584,4.15592e-06,204.025,0.000847909,0.148206,6.15931e-07,3.21965e-05,0.0315206,5660,4250,6130
465001945,301581763,9,3,f,150849000,0,37279800000,0,0,0,0,0.18479,0,0,0,0,0,0
464998338,301581763,445,1,f,231073000,0,15907200000,0,0,0,0,0.283065,0,0,0,0,0,0
465002361,301581763,645,3,f,18093500000,1023660,5081160000000,218965000,5.65764e-05,213.904,0.0121019,22.1645,0.00125399,0.0655496,0.486853,10370,3360,7610
465002220,301581763,393,3,f,1812600,0,373014000,0,0,0,0,0.00222044,0,0,0,0,0,0
465002596,301581763,1005,3,f,89449200,0,16309500000,0,0,0,0,0.109575,0,0,0,0,0,0
464999612,301581763,10703,1,f,1805030000,82707.6,421499000000,15853500,4.58206e-05,191.682,0.00878297,2.21116,0.000101317,0.00529614,0.192445,7660,2500,4760
465002414,301581763,726,3,f,5756080000,577149,1169150000000,116169000,0.000100268,201.282,0.020182,7.0512,0.000707007,0.0369574,0.5129,8780,5540,7810
464998833,301581763,696,1,f,11501100,1241.84,1641450000,256351,0.000107976,206.428,0.0222892,0.0140888,1.52126e-06,7.95206e-05,0.066312,8880,2880,790
465001061,301581763,737,2,f,121828000,185.434,5588300000,13944.7,1.52211e-06,75.2,0.000114462,0.149239,2.27157e-07,1.18742e-05,0.0122377,7560,6280,6550
465001284,301581763,894,2,f,606594000,68159.1,141101000000,13892500,0.000112364,203.824,0.0229024,0.743077,8.34949e-05,0.00436453,0.254973,9670,740,6820
465000669,301581763,485,2,f,11441700000,3799070,2260610000000,1632970000,0.000332037,429.835,0.142721,14.0161,0.00465386,0.243271,0.575845,5270,3420,8180
465001277,301581763,889,2,f,371926000,357309,77928500000,134433000,0.0009607,376.237,0.361451,0.455609,0.000437704,0.0228801,0.414799,5480,3330,9210
464999362,301581763,981,1,f,245295000,195286,34058400000,32339600,0.000796127,165.601,0.13184,0.300486,0.000239225,0.012505,0.343045,6440,1590,1800
464999448,301581763,1025,1,f,2218930000,431435,492222000000,82827600,0.000194434,191.981,0.0373278,2.71818,0.000528508,0.0276267,0.325913,12210,4400,2100
464999619,301581763,182305689,1,f,733643000,33294.4,184936000000,5470090,4.53822e-05,164.295,0.00745607,0.898713,4.07856e-05,0.00213198,0.173704,5240,1570,2390
465000598,301581763,444,2,f,757769000,21.405,171162000000,1215.25,2.82473e-08,56.774,1.60371e-06,0.928268,2.62211e-08,1.37065e-06,0.00421907,6050,3570,6040
464999009,301581763,814,1,f,103431000,0,18836800000,0,0,0,0,0.126703,0,0,0,0,0,0
465000583,301581763,437,2,f,529204000,5.46334,49548400000,307.145,1.03237e-08,56.2192,5.8039e-07,0.648276,6.6926e-09,3.49842e-07,0.000956452,12310,5920,8170
464999258,301581763,938,1,f,363824000,5955.16,14778800000,318088,1.63682e-05,53.4138,0.000874291,0.445685,7.29507e-06,0.000381335,0.0335937,12180,7280,4540
464999725,301581763,7,2,f,496574000,771.691,43608100000,30688.8,1.55403e-06,39.7682,6.1801e-05,0.608303,9.45321e-07,4.94148e-05,0.0184214,9680,5860,7600
464999769,301581763,42,2,f,153248000,0,24680600000,0,0,0,0,0.187729,0,0,0,0,0,0
465002206,301581763,370,3,f,12458800000,140134,1177740000000,11627800,1.12478e-05,82.9764,0.000933301,15.262,0.000171664,0.00897338,0.335404,11410,7250,5730
465001742,301581763,1057,2,f,1333360000,436879,256651000000,175576000,0.000327652,401.887,0.131679,1.63337,0.000535176,0.0279753,0.301559,3600,3550,9140
464999576,301581763,1114,1,f,34484400,0,9657040000,0,0,0,0,0.0422434,0,0,0,0,0,0
465000991,301581763,697,2,f,244893000,3445.2,4931060000,185375,1.40682e-05,53.8068,0.000756966,0.299994,4.22037e-06,0.000220612,0.0267525,8630,5170,6530
465002312,301581763,575,3,f,216592000,317.542,43318400000,76693.6,1.46608e-06,241.523,0.000354092,0.265325,3.88989e-07,2.03336e-05,0.0207661,6580,3330,6370
464998369,301581763,478,1,f,171965000,0,45742700000,0,0,0,0,0.210657,0,0,0,0,0,0
464997963,301581763,169,1,f,69519600,0,15132600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465002709,301581763,312782636,3,f,341042000,2253.31,71566000000,454879,6.60713e-06,201.871,0.00133379,0.417777,2.76031e-06,0.00014429,0.0606535,9940,2160,1770
465002523,301581763,907,3,f,237917000,0,49026100000,0,0,0,0,0.291448,0,0,0,0,0,0
465000405,301581763,337,2,f,887950000,1108.19,234367000000,294623,1.24803e-06,265.859,0.000331801,1.08774,1.35753e-06,7.09624e-05,0.0567282,5440,830,7600
464998895,301581763,735,1,f,109950000,29702.2,12999400000,5218400,0.000270142,175.691,0.0474615,0.134689,3.63852e-05,0.00190197,0.109507,7780,2410,870
465001855,301581763,1132,2,f,1394600000,1292.94,129163000000,56966,9.271e-07,44.0594,4.08475e-05,1.70839,1.58385e-06,8.27924e-05,0.0215802,10710,3810,6960
465002553,301581763,945,3,f,661264000,4269.13,162088000000,1409590,6.45601e-06,330.182,0.00213166,0.810049,5.22968e-06,0.000273371,0.0711816,5080,2750,3280
465002348,301581763,625,3,f,863203000,0,264308000000,0,0,0,0,1.05742,0,0,0,0,0,0
464999518,301581763,1084,1,f,473065000,32324.6,101467000000,5061560,6.83301e-05,156.585,0.0106995,0.579505,3.95977e-05,0.00206989,0.150383,8940,3070,3490
464998300,301581763,413,1,f,108280000,11.4314,497969000,1396.76,1.05573e-07,122.186,1.28995e-05,0.132643,1.40035e-08,7.32005e-07,0.0028391,10230,6480,3120
465000593,301581763,442,2,f,220356000,66103.1,40029000000,11535400,0.000299983,174.506,0.0523488,0.269936,8.09763e-05,0.00423287,0.181332,9370,930,6370
464999153,301581763,896,1,f,59159700,136.932,6889770000,25983.9,2.31461e-06,189.758,0.000439217,0.0724706,1.67741e-07,8.76834e-06,0.024369,7350,4320,3260
465001780,301581763,1081,2,f,42624900,0,6334050000,0,0,0,0,0.0522155,0,0,0,0,0,0
465002697,301581763,312782586,3,f,41171400,0,11605600000,0,0,0,0,0.050435,0,0,0,0,0,0
464997828,301581763,93,1,f,27935100,2140.13,58532700,417948,7.66109e-05,195.291,0.0149614,0.0342205,2.62166e-06,0.000137042,0.0744266,9000,6210,3810
465000714,301581763,525,2,f,90906300,2073.99,10019200000,380594,2.28145e-05,183.509,0.00418666,0.11136,2.54063e-06,0.000132806,0.0981776,8130,6150,6590
464999371,301581763,985,1,f,8038890000,1917880,1910570000000,812828000,0.000238575,423.817,0.101112,9.84765,0.0023494,0.12281,0.425793,4570,2900,3350
465001287,301581763,895,2,f,921157000,55179.5,162519000000,16800400,5.99024e-05,304.468,0.0182384,1.12842,6.75949e-05,0.00353339,0.170286,6680,4380,9780
465001765,301581763,1070,2,f,727375000,0,225074000000,0,0,0,0,0.891034,0,0,0,0,0,0
464998194,301581763,333,1,f,16710300,0,2797750000,0,0,0,0,0.0204701,0,0,0,0,0,0
464998490,301581763,484,1,f,139653000,633.707,24723100000,95901.2,4.53773e-06,151.334,0.000686711,0.171075,7.76291e-07,4.05791e-05,0.0826515,2160,2540,5550
465001099,301581763,765,2,f,27959400,9.03577,3172300000,576.59,3.23175e-07,63.8119,2.06224e-05,0.0342503,1.10688e-08,5.786e-07,0.00302713,11190,5210,7630
465002090,301581763,188,3,f,131828000,2031.06,14856100000,297143,1.54068e-05,146.3,0.00225401,0.16149,2.48805e-06,0.000130058,0.0377087,2220,3670,4350
465002040,301581763,140,3,f,402887000,4982.17,24438000000,769780,1.23662e-05,154.507,0.00191066,0.493536,6.10316e-06,0.00031903,0.0907892,10360,3570,5420
464999111,301581763,872,1,f,58311000,0,9587060000,0,0,0,0,0.071431,0,0,0,0,0,0
464999179,301581763,905,1,f,82254600,703.618,20104900000,137447,8.55415e-06,195.344,0.001671,0.100762,8.61932e-07,4.50558e-05,0.0363439,8260,1160,2070
465002725,301581763,974,2,t,4069520,3546550,11943400000,11502700000,0.871491,3243.35,2826.55,0.00498516,0.00434452,0.227101,1,4540,2870,8870
465002248,301581763,443,3,f,851674000,393.406,40736100000,36953.3,4.61921e-07,93.9319,4.33891e-05,1.0433,4.81922e-07,2.51915e-05,0.0259387,7600,2030,5840
465002463,301581763,816,3,f,233820000,0,68161500000,0,0,0,0,0.28643,0,0,0,0,0,0
464998272,301581763,385,1,f,3329310000,137111,913074000000,30303300,4.1183e-05,221.013,0.00910197,4.0784,0.000167961,0.00877981,0.223802,10290,1600,3260
464998929,301581763,765,1,f,27959400,0.109728,2570390000,2.56464,3.92453e-09,23.3728,9.17273e-08,0.0342503,1.34416e-10,7.02634e-09,0.000106814,11630,5160,3790
465002719,301581763,567,2,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
465002586,301581763,989,3,f,459635000,1434.45,60984300000,190246,3.12085e-06,132.626,0.000413906,0.563053,1.7572e-06,9.18543e-05,0.0184207,11320,3710,6320
465002080,301581763,173,3,f,231934000,744.278,24084700000,40624.3,3.20901e-06,54.5822,0.000175155,0.284119,9.1174e-07,4.76594e-05,0.0228067,6360,6920,4720
465001954,301581763,22,3,f,1448890000,40026.3,378979000000,7507070,2.76254e-05,187.554,0.00518125,1.77489,4.90322e-05,0.00256306,0.163697,7910,1100,2100
465001040,301581763,725,2,f,15439500,0,2030470000,0,0,0,0,0.0189134,0,0,0,0,0,0
465002638,301581763,1066,3,f,187317000,117.481,44883400000,28689,6.2718e-07,244.2,0.000153157,0.229463,1.43915e-07,7.52285e-06,0.0133781,7660,480,3540
465000933,301581763,667,2,f,54630000,0,9219500000,0,0,0,0,0.0669218,0,0,0,0,0,0
464999481,301581763,1048,1,f,850137000,8597,39231600000,686418,1.01125e-05,79.8439,0.00080742,1.04142,1.05313e-05,0.000550504,0.0953885,11410,6620,5130
464998259,301581763,375,1,f,7023510000,6540.48,1698390000000,1053160,9.31227e-07,161.022,0.000149948,8.60379,8.01208e-06,0.000418816,0.0614068,7050,2320,2890
465001778,301581763,1080,2,f,9941140000,513961,2228370000000,103375000,5.17004e-05,201.135,0.0103987,12.1779,0.000629602,0.0329112,0.5129,8780,5540,7810
465002542,301581763,932,3,f,514742000,5189.14,10266700000,380591,1.0081e-05,73.3438,0.000739382,0.630559,6.3567e-06,0.000332284,0.0414189,12900,4860,6880
465002566,301581763,962,3,f,2937140000,1111200,638242000000,470650000,0.000378327,423.551,0.160241,3.598,0.00136122,0.0711551,0.329865,2610,2700,7950
465000698,301581763,510,2,f,44676000,0,7183380000,0,0,0,0,0.0547281,0,0,0,0,0,0
464998949,301581763,776,1,f,4597310000,12844800,353862000000,3043400000,0.00279399,236.936,0.661996,5.6317,0.0157349,0.822511,0.597748,4970,2720,3830
465001303,301581763,901,2,f,748228000,3344.76,2805340000,508342,4.47024e-06,151.982,0.000679395,0.916579,4.09733e-06,0.00021418,0.0443011,12660,5020,7140
465002698,301581763,312782590,3,f,135740000,0,39145700000,0,0,0,0,0.166281,0,0,0,0,0,0
465002240,301581763,430,3,f,1241860000,10377,306016000000,1838820,8.35594e-06,177.202,0.00148069,1.52128,1.27118e-05,0.000664482,0.105107,8420,1090,5800
465002215,301581763,382,3,f,7803800000,545.949,1906270000000,90781,6.99594e-08,166.281,1.16329e-05,9.55965,6.68787e-07,3.49595e-05,0.0291337,7740,2140,4550
465002003,301581763,115,3,f,6532200,0,1395470000,0,0,0,0,0.00800194,0,0,0,0,0,0
465001434,301581763,917,2,f,4479300,0,530775000,0,0,0,0,0.00548714,0,0,0,0,0,0
465000987,301581763,695,2,f,94336000000,109708000,20319400000000,72827900000,0.00116295,663.835,0.772005,115.562,0.134392,7.02508,1,4540,2870,8870
464998901,301581763,741,1,f,60775200,0,11833300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465002168,301581763,318,3,f,15845400,0,3845720000,0,0,0,0,0.0194106,0,0,0,0,0,0
464999301,301581763,954,1,f,153720000,0,36512900000,0,0,0,0,0.188307,0,0,0,0,0,0
465001911,301581763,312782616,2,f,138020000,0,41434100000,0,0,0,0,0.169075,0,0,0,0,0,0
465002165,301581763,313,3,f,32811800000,4977580,5696360000000,807538000,0.000151701,162.235,0.0246112,40.1944,0.00609754,0.318737,0.438535,8540,5850,6710
465000097,301581763,171,2,f,224277000,57609.5,47675500000,7182380,0.000256867,124.674,0.0320246,0.27474,7.05716e-05,0.00368899,0.275929,2140,2320,6020
464997934,301581763,153,1,f,374736000,193295,19015800000,26850700,0.000515817,138.91,0.0716523,0.459051,0.000236786,0.0123775,0.205528,12000,4690,3900
465001583,301581763,981,2,f,245295000,147687,41017600000,22966200,0.000602079,155.506,0.0936269,0.300486,0.000180916,0.00945704,0.192924,6200,1790,9760
465000969,301581763,687,2,f,826108000,162.955,251168000000,26312.1,1.97257e-07,161.468,3.18507e-05,1.01198,1.9962e-07,1.04348e-05,0.0125849,6820,1720,5740
464998216,301581763,345,1,f,2984430000,5037870,711878000000,2298220000,0.00168805,456.189,0.770072,3.65592,0.00617139,0.322597,0.469623,4790,2840,2520
465002447,301581763,788,3,f,645133000,75644.7,87325200000,15972300,0.000117254,211.149,0.0247582,0.790287,9.26647e-05,0.00484386,0.224009,7800,7220,9270
465002595,301581763,1004,3,f,78892200,0,9666400000,0,0,0,0,0.0966429,0,0,0,0,0,0
465000631,301581763,461,2,f,14782500,0,2771140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464999415,301581763,1007,1,f,2464120000,59112.8,640511000000,10873400,2.39895e-05,183.943,0.0044127,3.01854,7.24132e-05,0.00378526,0.112364,11860,1340,4220
465001710,301581763,1038,2,f,550482000,0,134491000000,0,0,0,0,0.674341,0,0,0,0,0,0
465001797,301581763,1090,2,f,659646000,974005,177774000000,510727000,0.00147656,524.358,0.774244,0.808066,0.00119316,0.0623699,0.416045,5600,3560,9750
464998836,301581763,697,1,f,244893000,715.444,3771570000,32827.6,2.92146e-06,45.8843,0.000134049,0.299994,8.76419e-07,4.58131e-05,0.0184356,11080,6990,5500
465000654,301581763,477,2,f,19541900000,5248550,3672020000000,2031850000,0.00026858,387.125,0.103974,23.9388,0.00642948,0.336088,0.575845,5270,3420,8180
465002274,301581763,493,3,f,7446240000,126637,1467310000000,26219200,1.70068e-05,207.042,0.00352113,9.12164,0.00015513,0.00810911,0.304127,5410,7260,3330
465002519,301581763,903,3,f,82166400,4922.12,17822500000,850226,5.99043e-05,172.736,0.0103476,0.100654,6.0296e-06,0.000315185,0.0862906,12140,4770,7340
465000470,301581763,370,2,f,6229390000,81785.6,574987000000,7485840,1.3129e-05,91.53,0.0012017,7.631,0.000100187,0.00523709,0.335404,11410,7250,5730
465000176,301581763,215,2,f,517904000,4837.47,96933200000,951602,9.34047e-06,196.715,0.00183741,0.634433,5.9259e-06,0.000309765,0.137156,7610,2600,6600
465001037,301581763,723,2,f,738396000,26.2447,183348000000,4938.3,3.55428e-08,188.164,6.68788e-06,0.904535,3.21497e-08,1.68056e-06,0.00437341,3520,3690,6980
465001924,301581763,312782640,2,f,16341300,0,4349180000,0,0,0,0,0.0200181,0,0,0,0,0,0
465002268,301581763,482,3,f,308014000,776368,23057800000,146637000,0.00252056,188.876,0.476073,0.377317,0.00095105,0.0497143,0.383186,8800,3150,3540
465002354,301581763,633,3,f,18325800,0,2815780000,0,0,0,0,0.0224491,0,0,0,0,0,0
464999648,301581763,312782554,1,f,71386200,34.0164,18109600000,8306.81,4.76512e-07,244.2,0.000116364,0.0874481,4.16701e-08,2.17822e-06,0.00706617,7590,470,3550
465002064,301581763,156,3,f,734540000,0,170569000000,0,0,0,0,0.899812,0,0,0,0,0,0
465000218,301581763,238,2,f,19225800,0,525572000,0,0,0,0,0.0235516,0,0,0,0,0,0
465000267,301581763,263,2,f,29812500,136.899,3105680000,13065.2,4.59201e-06,95.4368,0.000438247,0.0365203,1.67702e-07,8.76627e-06,0.0160039,5020,6900,6120
465001857,301581763,1139,2,f,102729000,0,19958000000,0,0,0,0,0.125843,0,0,0,0,0,0
464999050,301581763,839,1,f,40102200,237.014,7025120000,58610.4,5.91024e-06,247.287,0.00146153,0.0491252,2.90342e-07,1.5177e-05,0.024689,12280,4930,5300
464998270,301581763,382,1,f,3901900000,545.949,963538000000,90781,1.39919e-07,166.281,2.32658e-05,4.77983,6.68787e-07,3.49595e-05,0.0291337,7740,2140,4550
465002546,301581763,936,3,f,3387550000,218100,875543000000,49978600,6.43828e-05,229.155,0.0147536,4.14975,0.000267172,0.0139659,0.207788,12180,1550,7280
464998255,301581763,372,1,f,4401900,0,594896000,0,0,0,0,0.00539233,0,0,0,0,0,0
464998355,301581763,461,1,f,14782500,0,3141020000,0,0,0,0,0.0181086,0,0,0,0,0,0
465001530,301581763,959,2,f,127209000,17422.3,21395400000,2131510,0.000136958,122.344,0.016756,0.155831,2.13423e-05,0.00111563,0.0617655,7130,3870,10810
464998827,301581763,694,1,f,277589000,0,55261600000,0,0,0,0,0.340046,0,0,0,0,0,0
465002436,301581763,771,3,f,16968800000,2843480,1338980000000,343930000,0.000167572,120.954,0.0202684,20.7867,0.00348327,0.182081,0.449427,8980,6810,5710
464997910,301581763,140,1,f,201443000,1321.14,14220600000,269872,6.55836e-06,204.272,0.00133969,0.246768,1.61839e-06,8.45983e-05,0.0907892,10360,3570,5420
465002077,301581763,169,3,f,139039000,0,28226600000,0,0,0,0,0.170323,0,0,0,0,0,0
465002291,301581763,528,3,f,46148500000,2726960,11560500000000,539455000,5.9091e-05,197.823,0.0116895,56.532,0.00334053,0.174619,0.486853,10370,3360,7610
465002494,301581763,863,3,f,379701000,2384.05,10200300000,100188,6.27877e-06,42.0241,0.000263859,0.465134,2.92047e-06,0.000152662,0.0336965,12800,6850,7400
464999282,301581763,946,1,f,331878000,80.5463,44643600000,15674.5,2.42699e-07,194.602,4.72296e-05,0.40655,9.86692e-08,5.15773e-06,0.0108312,8160,5500,5640
465002643,301581763,1077,3,f,16171200,0,2980430000,0,0,0,0,0.0198097,0,0,0,0,0,0
464998310,301581763,423,1,f,625668000,3476.72,181503000000,641326,5.55681e-06,184.463,0.00102503,0.766444,4.25898e-06,0.00022263,0.0614068,7050,2320,2890
465000829,301581763,614,2,f,212268000,36819.1,20624500000,5749980,0.000173456,156.168,0.0270883,0.260028,4.51034e-05,0.00235769,0.361365,7260,6630,7040
464999712,301581763,312782648,1,f,58298400,0,14330800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464999804,301581763,78,2,f,418124000,148529,1143380000,14208100,0.000355227,95.6588,0.0339806,0.512202,0.000181948,0.00951096,0.399709,8760,6560,7140
465001072,301581763,750,2,f,31295700,12621.8,5175260000,2698400,0.000403309,213.788,0.0862226,0.0383372,1.54618e-05,0.000808232,0.175488,10340,1960,8910
465000452,301581763,362,2,f,605311000,21.405,138066000000,1215.25,3.53619e-08,56.774,2.00764e-06,0.741506,2.62211e-08,1.37065e-06,0.00421907,6050,3570,6040
465000169,301581763,211,2,f,356939000,0,84123400000,0,0,0,0,0.43725,0,0,0,0,0,0
465001070,301581763,749,2,f,360812000,28163.6,33098000000,4908620,7.80563e-05,174.289,0.0136044,0.441994,3.45004e-05,0.00180344,0.151345,8260,5800,6350
465002332,301581763,604,3,f,122027000,0,23196500000,0,0,0,0,0.149484,0,0,0,0,0,0
465002362,301581763,647,3,f,1755860000,24278.6,265063000000,4919410,1.38272e-05,202.623,0.00280171,2.15093,2.97413e-05,0.00155467,0.261789,7390,7450,8990
465002513,301581763,896,3,f,118319000,497.303,14830800000,100011,4.20306e-06,201.107,0.000845265,0.144941,6.09196e-07,3.18445e-05,0.024369,7350,4320,3260
464998123,301581763,275,1,f,1401930000,453526,221474000000,207162000,0.000323501,456.78,0.147769,1.71737,0.000555569,0.0290413,0.45529,5270,2820,5300
465002056,301581763,151,3,f,572431000,3764.7,69475400000,501568,6.57668e-06,133.229,0.000876207,0.701227,4.61175e-06,0.00024107,0.0377087,2220,3670,4350
464998304,301581763,417,1,f,456684000,27509.7,123080000000,5455190,6.02379e-05,198.3,0.0119452,0.559438,3.36994e-05,0.00176157,0.163697,7910,1100,2100
464999088,301581763,856,1,f,4897680000,50965.2,935802000000,9099190,1.0406e-05,178.537,0.00185786,5.99966,6.24324e-05,0.00326353,0.170315,6640,3290,3610
465002404,301581763,706,3,f,71953200,7057.9,14733000000,981889,9.80901e-05,139.119,0.0136462,0.0881427,8.64592e-06,0.000451948,0.104609,7570,2640,6450
464999487,301581763,1054,1,f,161693000,0,25862900000,0,0,0,0,0.198074,0,0,0,0,0,0
464999413,301581763,1006,1,f,56410200,12159.9,9540870000,2355280,0.000215561,193.693,0.0417527,0.0691025,1.48958e-05,0.000778649,0.120404,6880,580,3330
465002486,301581763,849,3,f,38484000,9222.89,5011760000,2695120,0.000239655,292.221,0.0700323,0.0471429,1.1298e-05,0.000590582,0.212309,4710,4260,8850
465002550,301581763,942,3,f,2046300000,8355.08,283870000000,1513760,4.08302e-06,181.179,0.000739756,2.50672,1.0235e-05,0.000535012,0.062352,5310,6270,3080
465002222,301581763,395,3,f,992700000,3103.61,96834400000,150819,3.12643e-06,48.5946,0.000151928,1.21606,3.80192e-06,0.000198738,0.021822,12480,6740,5150
465001107,301581763,771,2,f,8484380000,1006250,638399000000,111469000,0.000118601,110.776,0.0131382,10.3934,0.00123266,0.0644349,0.449427,8980,6810,5710
465000130,301581763,189,2,f,28740600,0,5582380000,0,0,0,0,0.0352072,0,0,0,0,0,0
465002224,301581763,398,3,f,423142000,387.218,26335000000,24308.2,9.15102e-07,62.7766,5.7447e-05,0.518349,4.74342e-07,2.47953e-05,0.015026,10330,6760,4670
465002159,301581763,303,3,f,651881000,0,140139000000,0,0,0,0,0.798554,0,0,0,0,0,0
465002289,301581763,525,3,f,181813000,10206.2,18854500000,1382600,5.61358e-05,135.467,0.00760455,0.22272,1.25026e-05,0.000653548,0.1412,8130,6130,4790
464998840,301581763,699,1,f,68400,0,4454760,0,0,0,0,8.379e-05,0,0,0,0,0,0
465002178,301581763,330,3,f,17400600,0,2627970000,0,0,0,0,0.0213157,0,0,0,0,0,0
464999966,301581763,114,2,f,87211800,0,5489820000,0,0,0,0,0.106834,0,0,0,0,0,0
465002225,301581763,401,3,f,71051400,0,19108500000,0,0,0,0,0.087038,0,0,0,0,0,0
465002263,301581763,469,3,f,34115400,0,7210590000,0,0,0,0,0.0417914,0,0,0,0,0,0
465002351,301581763,630,3,f,429626000,0,100599000000,0,0,0,0,0.526292,0,0,0,0,0,0
465002301,301581763,549,3,f,18896600000,351148,3368790000000,67462400,1.85826e-05,192.12,0.00357009,23.1483,0.000430156,0.0224855,0.261086,9050,3790,8190
465000530,301581763,402,2,f,319438000,854.093,73101800000,142832,2.67374e-06,167.233,0.000447137,0.391311,1.04626e-06,5.46913e-05,0.0302323,7990,1250,9510
465002092,301581763,190,3,f,484006000,117347,1120690000,12482900,0.00024245,106.376,0.0257909,0.592907,0.00014375,0.00751425,0.197027,10500,7190,5850
464998321,301581763,434,1,f,450962000,5789.99,111451000000,1347540,1.28392e-05,232.737,0.00298815,0.552429,7.09274e-06,0.000370759,0.105424,9460,690,4890
464998857,301581763,706,1,f,35976600,3330.83,7887070000,607840,9.25832e-05,182.489,0.0168954,0.0440713,4.08027e-06,0.000213288,0.0655627,7570,2610,4980
464999554,301581763,1102,1,f,558433000,1249300,104238000000,488281000,0.00223715,390.844,0.874376,0.68408,0.00153039,0.0799981,0.410625,4600,2960,3170
465002608,301581763,1020,3,f,1066640000,0,218032000000,0,0,0,0,1.30664,0,0,0,0,0,0
464998674,301581763,611,1,f,25812000,3902.22,1242000000,536223,0.000151179,137.415,0.0207742,0.0316197,4.78022e-06,0.000249876,0.0927842,7670,2510,5620
464997757,301581763,39,1,f,1090090000,1152.86,260773000000,197017,1.05759e-06,170.894,0.000180736,1.33536,1.41225e-06,7.38227e-05,0.0389313,5170,1210,5680
465000921,301581763,658,2,f,421227000,5347.97,24488200000,564273,1.26962e-05,105.512,0.00133959,0.516003,6.55127e-06,0.000342454,0.122842,9910,3690,7990
464999119,301581763,877,1,f,90230400,1144.85,4049250000,76018.4,1.2688e-05,66.4005,0.000842492,0.110532,1.40244e-06,7.33096e-05,0.0268494,8930,4860,5360
465002505,301581763,882,3,f,625183000,525941,76550600000,177005000,0.00084126,336.549,0.283125,0.765849,0.000644278,0.0336784,0.425793,4570,2900,3350
464999220,301581763,924,1,f,392630000,206179,8094860000,36606000,0.000525124,177.545,0.093233,0.480971,0.000252569,0.0132026,0.300899,8640,5270,3640
465002364,301581763,649,3,f,20739600,0,4055000000,0,0,0,0,0.025406,0,0,0,0,0,0
464998852,301581763,704,1,f,215940000,75361.6,34087400000,14951600,0.000348994,198.399,0.0692399,0.264526,9.2318e-05,0.00482574,0.258502,4470,5300,1810
465002190,301581763,345,3,f,5951900000,67619600,1507230000000,52463100000,0.011361,775.856,8.81451,7.29108,0.082834,4.32998,1,4540,2870,8870
465002598,301581763,1007,3,f,4928230000,108621,1311420000000,18567800,2.20407e-05,170.941,0.00376765,6.03708,0.000133061,0.00695551,0.112364,11860,1340,4220
464998132,301581763,286,1,f,44030700,0,5065280000,0,0,0,0,0.0539376,0,0,0,0,0,0
465002381,301581763,677,3,f,1716690000,330953,322576000000,107860000,0.000192786,325.909,0.0628305,2.10294,0.000405417,0.0211924,0.273514,4700,4370,9830
464999042,301581763,835,1,f,1403490000,28010.6,189691000000,4393370,1.99578e-05,156.847,0.00313032,1.71927,3.4313e-05,0.00179364,0.241545,4940,7080,4820
465002655,301581763,1097,3,f,14967200000,5660090,1732830000000,998131000,0.000378167,176.345,0.066688,18.3348,0.00693361,0.36244,0.529627,6400,6880,7130
464998313,301581763,427,1,f,281031000,1381.9,43270500000,284043,4.91725e-06,205.545,0.00101072,0.344263,1.69283e-06,8.84892e-05,0.0452449,9010,3480,680
465001977,301581763,66,3,f,5274000,0,463342000,0,0,0,0,0.00646065,0,0,0,0,0,0
465002370,301581763,658,3,f,842454000,66969.6,53380800000,12796100,7.94935e-05,191.074,0.0151891,1.03201,8.20378e-05,0.00428836,0.270039,10200,3690,3710
465002230,301581763,412,3,f,625502000,0,167017000000,0,0,0,0,0.76624,0,0,0,0,0,0
465002210,301581763,377,3,f,130779000,0,30274300000,0,0,0,0,0.160204,0,0,0,0,0,0
465002441,301581763,778,3,f,1856260000,4.92839,567520000000,1441.25,2.65501e-09,292.439,7.7643e-07,2.27392,6.03728e-09,3.15587e-07,0.00194159,10160,1460,3220
465002694,301581763,312782574,3,f,437661000,3380.78,110032000000,678982,7.72466e-06,200.836,0.00155139,0.536135,4.14146e-06,0.000216486,0.0307679,9370,2050,1510
464998873,301581763,720,1,f,164333000,0,26948300000,0,0,0,0,0.201308,0,0,0,0,0,0
465000787,301581763,595,2,f,77428800,0,4751710000,0,0,0,0,0.0948503,0,0,0,0,0,0
