id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
471792139,309514434,581,2,f,97671600,0,11090000000,0,0,0,0,0.119648,0,0,0,0,0,0
471791959,309514434,281,2,f,56241900,0,11278000000,0,0,0,0,0.0688963,0,0,0,0,0,0
471793576,309514434,977,3,f,270259000,5178.57,65420300000,2718740,1.91615e-05,524.999,0.0100598,0.331068,6.34374e-06,0.000460117,0.176121,7220,4340,10100
471792254,309514434,697,2,f,244893000,1677.61,10893000000,671459,6.85039e-06,400.248,0.00274185,0.299994,2.05507e-06,0.000149056,0.119822,7530,4430,7590
471792700,309514434,312782612,2,f,51101100,0,17362200000,0,0,0,0,0.0625988,0,0,0,0,0,0
471792828,309514434,145,3,f,1461130000,0,80179500000,0,0,0,0,1.78988,0,0,0,0,0,0
471791319,309514434,434,1,f,450962000,0,91457800000,0,0,0,0,0.552429,0,0,0,0,0,0
471793006,309514434,351,3,f,1341920000,0,353118000000,0,0,0,0,1.64386,0,0,0,0,0,0
471793014,309514434,361,3,f,1054420000,0,295049000000,0,0,0,0,1.29166,0,0,0,0,0,0
471791714,309514434,1065,1,f,21299800000,16543.5,2681560000000,5709850,7.76695e-07,345.143,0.000268071,26.0923,2.02657e-05,0.00146989,0.0879803,9550,4970,3410
471791655,309514434,978,1,f,294982000,0,25023900000,0,0,0,0,0.361353,0,0,0,0,0,0
471791746,309514434,1120,1,f,21590100,0,6423560000,0,0,0,0,0.0264479,0,0,0,0,0,0
471791591,309514434,897,1,f,125303000,0,30705100000,0,0,0,0,0.153497,0,0,0,0,0,0
471791076,309514434,31,1,f,2083250000,0,543082000000,0,0,0,0,2.55199,0,0,0,0,0,0
471791950,309514434,266,2,f,51579900,0,10967000000,0,0,0,0,0.0631854,0,0,0,0,0,0
471792741,309514434,26,3,f,1096860000,0.0491857,202913000000,17.6675,4.48425e-11,359.2,1.61074e-08,1.34365,6.02525e-11,4.37017e-09,5.46508e-05,9020,3070,7120
471793782,309514434,312782648,3,f,116597000,0,28572700000,0,0,0,0,0.142831,0,0,0,0,0,0
471791263,309514434,341,1,f,7050600,0,1321450000,0,0,0,0,0.00863698,0,0,0,0,0,0
471792466,309514434,948,2,f,712816000,15349.6,32280900000,6724350,2.15337e-05,438.081,0.00943349,0.8732,1.88032e-05,0.00136381,0.190114,9090,5760,6980
471792243,309514434,687,2,f,826108000,0,212796000000,0,0,0,0,1.01198,0,0,0,0,0,0
471792461,309514434,944,2,f,416334000,0,117627000000,0,0,0,0,0.510009,0,0,0,0,0,0
471791245,309514434,318,1,f,7922700,0,2062190000,0,0,0,0,0.00970531,0,0,0,0,0,0
471792614,309514434,1074,2,f,38772900,19062,11056500000,12295500,0.000491632,645.029,0.317117,0.0474968,2.3351e-05,0.00169367,0.126795,8430,1660,9870
471793731,309514434,182305693,3,f,121613000,9208.08,28563000000,5069630,7.5716e-05,550.563,0.0416865,0.148976,1.12799e-05,0.000818141,0.144392,5580,1500,9040
471792424,309514434,917,2,f,4479300,0,429310000,0,0,0,0,0.00548714,0,0,0,0,0,0
471793551,309514434,946,3,f,663755000,0,149396000000,0,0,0,0,0.8131,0,0,0,0,0,0
471791652,309514434,974,1,f,729041000,0,292672000000,0,0,0,0,0.893076,0,0,0,0,0,0
471791062,309514434,8,1,f,200675000000,3063420,47181100000000,24199700000,1.52656e-05,7899.57,0.120592,245.826,0.00375269,0.272186,0.998936,2380,3810,4950
471791952,309514434,271,2,f,41939100,123.451,5753360000,39077.9,2.94358e-06,316.545,0.000931777,0.0513754,1.51228e-07,1.09687e-05,0.020899,9220,3730,7440
471792653,309514434,1123,2,f,336921000,0,228545000,0,0,0,0,0.412729,0,0,0,0,0,0
471791304,309514434,403,1,f,706910000,0,179659000000,0,0,0,0,0.865965,0,0,0,0,0,0
471792157,309514434,599,2,f,75195000,0,20329100000,0,0,0,0,0.0921139,0,0,0,0,0,0
471792149,309514434,591,2,f,37995300,0,4180990000,0,0,0,0,0.0465442,0,0,0,0,0,0
471792643,309514434,1107,2,f,338322000,0,51139500000,0,0,0,0,0.414444,0,0,0,0,0,0
471793104,309514434,453,3,f,27585500000,60672200,8751080000000,50278500000,0.00219942,828.691,1.82264,33.7922,0.0743234,5.39074,1,5820,1910,9450
471791302,309514434,401,1,f,35525700,0,8709360000,0,0,0,0,0.043519,0,0,0,0,0,0
471792740,309514434,23,3,f,522511000,1696.2,150650000000,477610,3.24624e-06,281.577,0.000914067,0.640076,2.07784e-06,0.000150708,0.102081,5540,7200,7970
471791167,309514434,188,1,f,65914200,7.5184,8782100000,50380.6,1.14063e-07,6700.97,0.000764335,0.0807449,9.21003e-09,6.68012e-07,0.00292995,2290,3710,4760
471792704,309514434,312782624,2,f,19251900,0,3549530000,0,0,0,0,0.0235836,0,0,0,0,0,0
471792192,309514434,630,2,f,214813000,0,55697100000,0,0,0,0,0.263146,0,0,0,0,0,0
471791916,309514434,211,2,f,356939000,0,83287100000,0,0,0,0,0.43725,0,0,0,0,0,0
471792229,309514434,670,2,f,160109000,0,39716600000,0,0,0,0,0.196134,0,0,0,0,0,0
471792062,309514434,444,2,f,757769000,0,218708000000,0,0,0,0,0.928268,0,0,0,0,0,0
471791368,309514434,528,1,f,23074300000,0,5766170000000,0,0,0,0,28.266,0,0,0,0,0,0
471791729,309514434,1092,1,f,58385700,0,8010880000,0,0,0,0,0.0715225,0,0,0,0,0,0
471792764,309514434,56,3,f,3703830000,0,1359220000000,0,0,0,0,4.53719,0,0,0,0,0,0
471791330,309514434,450,1,f,143347000,515.741,32697000000,168976,3.59786e-06,327.636,0.00117879,0.1756,6.31783e-07,4.58238e-05,0.0367828,5310,1300,2760
471792782,309514434,84,3,f,227110000,0,45983600000,0,0,0,0,0.278209,0,0,0,0,0,0
471793788,309514434,315,2,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471792787,309514434,95,3,f,5362290000,10520.3,1461570000000,3726560,1.96191e-06,354.224,0.000694957,6.5688,1.28874e-05,0.000934736,0.11401,4460,5430,1910
471791361,309514434,514,1,f,12478500,0,609792000,0,0,0,0,0.0152862,0,0,0,0,0,0
471792534,309514434,1005,2,f,44724600,0,7442550000,0,0,0,0,0.0547876,0,0,0,0,0,0
471791828,309514434,66,2,f,2637000,0,306725000,0,0,0,0,0.00323033,0,0,0,0,0,0
471792393,309514434,888,2,f,325847000,54972.7,79180800000,26686000,0.000168707,485.441,0.0818974,0.399162,6.73416e-05,0.00488434,0.317437,7420,5000,10180
471791860,309514434,126,2,f,61705800,0,9283550000,0,0,0,0,0.0755896,0,0,0,0,0,0
471791981,309514434,318,2,f,7922700,0,2113800000,0,0,0,0,0.00970531,0,0,0,0,0,0
471792086,309514434,491,2,f,251901000,0,54853400000,0,0,0,0,0.308579,0,0,0,0,0,0
471791231,309514434,295,1,f,728604000,0,210988000000,0,0,0,0,0.89254,0,0,0,0,0,0
471791675,309514434,1007,1,f,2464120000,0,690354000000,0,0,0,0,3.01854,0,0,0,0,0,0
471792550,309514434,1017,2,f,5149200000,0,1264690000000,0,0,0,0,6.30777,0,0,0,0,0,0
471791505,309514434,754,1,f,1708760000,3034.88,551905000000,855814,1.77607e-06,281.993,0.00050084,2.09323,3.71773e-06,0.00026965,0.0495058,5450,7210,4190
471792135,309514434,577,2,f,212135000,261.834,71389600000,148033,1.23428e-06,565.368,0.000697823,0.259866,3.20747e-07,2.32641e-05,0.0288084,4860,2090,8160
471791535,309514434,805,1,f,78416100,0,13393200000,0,0,0,0,0.0960597,0,0,0,0,0,0
471792387,309514434,878,2,f,346000000,358633,72030600000,168972000,0.00103651,471.155,0.488357,0.423851,0.000439326,0.0318647,0.370225,4690,2680,9720
471792299,309514434,765,2,f,27959400,0,2930600000,0,0,0,0,0.0342503,0,0,0,0,0,0
471792095,309514434,511,2,f,35257500,0,5903510000,0,0,0,0,0.0431904,0,0,0,0,0,0
471791397,309514434,587,1,f,13647600,0,1493970000,0,0,0,0,0.0167183,0,0,0,0,0,0
471792812,309514434,127,3,f,300985000,0,94880400000,0,0,0,0,0.368707,0,0,0,0,0,0
471792388,309514434,879,2,f,1548400000,0,274163000000,0,0,0,0,1.89678,0,0,0,0,0,0
471793494,309514434,898,3,f,551684000,0,108618000000,0,0,0,0,0.675813,0,0,0,0,0,0
471792661,309514434,1132,2,f,1394600000,0,189783000000,0,0,0,0,1.70839,0,0,0,0,0,0
471792919,309514434,271,3,f,83878200,123.451,13548500000,39077.9,1.47179e-06,316.545,0.000465889,0.102751,1.51228e-07,1.09687e-05,0.020899,9220,3730,7440
471791393,309514434,580,1,f,62553600,2.97297,6010780000,922.613,4.75268e-08,310.333,1.47492e-05,0.0766282,3.64189e-09,2.6415e-07,0.00176251,9020,3330,3400
471792977,309514434,328,3,f,992317000,0,292780000000,0,0,0,0,1.21559,0,0,0,0,0,0
471792055,309514434,434,2,f,450962000,0,76829400000,0,0,0,0,0.552429,0,0,0,0,0,0
471791380,309514434,557,1,f,19995300,0,2386220000,0,0,0,0,0.0244942,0,0,0,0,0,0
471792694,309514434,312782594,2,f,37917000,0,9166220000,0,0,0,0,0.0464483,0,0,0,0,0,0
471793389,309514434,780,3,f,282569000,0,66197200000,0,0,0,0,0.346148,0,0,0,0,0,0
471791229,309514434,292,1,f,33059700,0,8485910000,0,0,0,0,0.0404981,0,0,0,0,0,0
471792052,309514434,429,2,f,595589000,0,104540000000,0,0,0,0,0.729597,0,0,0,0,0,0
471791497,309514434,735,1,f,109950000,393.893,17306600000,113226,3.58246e-06,287.455,0.0010298,0.134689,4.82519e-07,3.49975e-05,0.036475,8390,2560,810
471793085,309514434,436,3,f,243655000,0,27431700000,0,0,0,0,0.298478,0,0,0,0,0,0
471793647,309514434,1047,3,f,727987000,132520,277896000000,93875300,0.000182036,708.386,0.128952,0.891784,0.000162337,0.0117744,0.3445,5970,1990,9290
471793418,309514434,816,3,f,233820000,0,80879300000,0,0,0,0,0.28643,0,0,0,0,0,0
471793120,309514434,488,3,f,286200,0,25079300,0,0,0,0,0.000350595,0,0,0,0,0,0
471791609,309514434,919,1,f,158422000,0,33091000000,0,0,0,0,0.194066,0,0,0,0,0,0
471793710,309514434,1117,3,f,3292360000,59.6986,365723000000,22051.2,1.81324e-08,369.376,6.69769e-06,4.03314,7.31308e-08,5.30424e-06,0.00940104,9840,6910,6370
471792246,309514434,689,2,f,13762800,0,1781860000,0,0,0,0,0.0168594,0,0,0,0,0,0
471793032,309514434,377,3,f,130779000,0,26453400000,0,0,0,0,0.160204,0,0,0,0,0,0
471791088,309514434,51,1,f,515479000,0,116757000000,0,0,0,0,0.631461,0,0,0,0,0,0
471791469,309514434,692,1,f,297112000,786.845,76910300000,525042,2.64831e-06,667.276,0.00176715,0.363962,9.63885e-07,6.99114e-05,0.151599,6860,4580,1560
471793155,309514434,542,3,f,529171000,0,83816900000,0,0,0,0,0.648235,0,0,0,0,0,0
471792125,309514434,565,2,f,118490000,0,31109100000,0,0,0,0,0.14515,0,0,0,0,0,0
471792926,309514434,279,3,f,2325600,0,272429000,0,0,0,0,0.00284886,0,0,0,0,0,0
471792792,309514434,101,3,f,678033000,0,88496500000,0,0,0,0,0.83059,0,0,0,0,0,0
471791976,309514434,310,2,f,117927000,0,11055900000,0,0,0,0,0.144461,0,0,0,0,0,0
471793266,309514434,657,3,f,1789170000,124554,668205000000,80160600,6.96154e-05,643.58,0.0448031,2.19174,0.000152579,0.0110667,0.390135,4590,2190,9060
471791422,309514434,620,1,f,108053000,0,25378000000,0,0,0,0,0.132365,0,0,0,0,0,0
471791563,309514434,849,1,f,19242000,0,3746880000,0,0,0,0,0.0235715,0,0,0,0,0,0
471791939,309514434,249,2,f,9216000,0,2040990000,0,0,0,0,0.0112896,0,0,0,0,0,0
471791637,309514434,954,1,f,153720000,0,43582400000,0,0,0,0,0.188307,0,0,0,0,0,0
471792375,309514434,856,2,f,4897680000,39336.4,1184140000000,19495700,8.03165e-06,495.615,0.0039806,5.99966,4.81871e-05,0.00349505,0.274233,7460,4110,7260
471791822,309514434,51,2,f,515479000,0,124629000000,0,0,0,0,0.631461,0,0,0,0,0,0
471792277,309514434,726,2,f,2878040000,288.57,687512000000,81072.5,1.00266e-07,280.946,2.81693e-05,3.5256,3.53498e-07,2.56395e-05,0.0214932,8980,4150,8240
471791800,309514434,14,2,f,774000,0,247384000,0,0,0,0,0.00094815,0,0,0,0,0,0
471792847,309514434,164,3,f,1155600,0,141432000,0,0,0,0,0.00141561,0,0,0,0,0,0
471793498,309514434,902,3,f,200896000,0,43388700000,0,0,0,0,0.246098,0,0,0,0,0,0
471791902,309514434,188,2,f,65914200,0,7426260000,0,0,0,0,0.0807449,0,0,0,0,0,0
471791539,309514434,814,1,f,103431000,0,25418100000,0,0,0,0,0.126703,0,0,0,0,0,0
471793003,309514434,348,3,f,1157160000,23105.9,181275000000,9614470,1.99677e-05,416.105,0.00830865,1.41753,2.83047e-05,0.00205297,0.26493,8220,4730,7650
471791275,309514434,358,1,f,34756200,0,4625520000,0,0,0,0,0.0425763,0,0,0,0,0,0
471791290,309514434,380,1,f,11023200,0,479273000,0,0,0,0,0.0135034,0,0,0,0,0,0
471793434,309514434,835,3,f,2806980000,315.895,753812000000,83438.1,1.12539e-07,264.133,2.97252e-05,3.43855,3.86971e-07,2.80674e-05,0.0381636,4970,7060,4880
471791162,309514434,180,1,f,306517000,0,111946000000,0,0,0,0,0.375483,0,0,0,0,0,0
471791978,309514434,313,2,f,16405900000,502679,2666310000000,194358000,3.06402e-05,386.644,0.0118468,20.0972,0.000615782,0.0446632,0.398128,8660,4130,7560
471792282,309514434,733,2,f,721998000,6202.24,180787000000,2837880,8.59038e-06,457.558,0.00393059,0.884448,7.59774e-06,0.000551071,0.17123,7440,4110,7260
471793121,309514434,491,3,f,503802000,460.383,99412000000,169050,9.13818e-07,367.193,0.000335548,0.617157,5.6397e-07,4.09052e-05,0.0321095,8380,5810,5620
471791628,309514434,943,1,f,2326660000,1052.94,794739000000,589240,4.52554e-07,559.615,0.000253256,2.85016,1.28985e-06,9.35538e-05,0.0699057,2790,3760,3050
471791431,309514434,632,1,f,713803000,0,125358000000,0,0,0,0,0.874408,0,0,0,0,0,0
471792364,309514434,841,2,f,128419000,3506.65,3188850000,802233,2.73062e-05,228.775,0.00624699,0.157314,4.29564e-06,0.000311567,0.0826993,9540,6790,6450
471793231,309514434,623,3,f,48336100000,1566910,13113700000000,980456000,3.24171e-05,625.724,0.0202841,59.2117,0.00191947,0.139221,0.549378,6340,3670,8530
471791235,309514434,302,1,f,972832000,0,167607000000,0,0,0,0,1.19172,0,0,0,0,0,0
471792092,309514434,503,2,f,183317000,1157.65,31434700000,413433,6.31498e-06,357.133,0.00225529,0.224564,1.41812e-06,0.000102857,0.0832373,8860,3250,7560
471791280,309514434,366,1,f,78822900,0,23744000000,0,0,0,0,0.0965581,0,0,0,0,0,0
471792796,309514434,106,3,f,6508800,0,1294430000,0,0,0,0,0.00797328,0,0,0,0,0,0
471791299,309514434,395,1,f,496350000,0,92978400000,0,0,0,0,0.608029,0,0,0,0,0,0
471793466,309514434,867,3,f,784472000,0,100169000000,0,0,0,0,0.960979,0,0,0,0,0,0
471791274,309514434,356,1,f,6447600,0,850317000,0,0,0,0,0.00789831,0,0,0,0,0,0
471792262,309514434,704,2,f,215940000,126.551,59735500000,32586.6,5.86046e-07,257.498,0.000150906,0.264526,1.55024e-07,1.12441e-05,0.0123366,3700,5320,8930
471792358,309514434,832,2,f,504597000,0,17945500000,0,0,0,0,0.618131,0,0,0,0,0,0
471792046,309514434,417,2,f,456684000,6713.89,139793000000,4217080,1.47014e-05,628.113,0.00923413,0.559438,8.22451e-06,0.000596531,0.113505,7900,1230,9470
471792645,309514434,1109,2,f,12127500,0,3994820000,0,0,0,0,0.0148562,0,0,0,0,0,0
471791778,309514434,312782604,1,f,52810200,0,10165000000,0,0,0,0,0.0646925,0,0,0,0,0,0
471792087,309514434,493,2,f,3723120000,3110.82,1263810000000,1119550,8.35542e-07,359.887,0.000300701,4.56082,3.81076e-06,0.000276398,0.055722,5480,7180,8010
471793449,309514434,847,3,f,655142000,0,220240000000,0,0,0,0,0.802549,0,0,0,0,0,0
471792607,309514434,1065,2,f,21299800000,268138,2572890000000,120119000,1.25887e-05,447.976,0.00563945,26.0923,0.000328469,0.0238241,0.33804,9010,6600,6520
471793780,309514434,312782644,3,f,328540000,0,85785800000,0,0,0,0,0.402461,0,0,0,0,0,0
471792160,309514434,601,2,f,54918900,0,13279800000,0,0,0,0,0.0672757,0,0,0,0,0,0
471793083,309514434,434,3,f,901924000,0,168287000000,0,0,0,0,1.10486,0,0,0,0,0,0
471793062,309514434,409,3,f,1044210000,0,278380000000,0,0,0,0,1.27916,0,0,0,0,0,0
471793469,309514434,872,3,f,116622000,0,18622800000,0,0,0,0,0.142862,0,0,0,0,0,0
471792897,309514434,247,3,f,7923390000,696839,2258600000000,408613000,8.79472e-05,586.381,0.0515705,9.70615,0.000853628,0.0619144,0.465666,6370,3510,9820
471791394,309514434,581,1,f,97671600,0,14141300000,0,0,0,0,0.119648,0,0,0,0,0,0
471792934,309514434,288,3,f,498379000,4447.3,132736000000,38802700,8.92354e-06,8725,0.077858,0.610514,5.44795e-06,0.000395144,0.260018,2810,4340,6140
471791569,309514434,859,1,f,5989500,0,378587000,0,0,0,0,0.00733714,0,0,0,0,0,0
471791997,309514434,338,2,f,10008000,0,768844000,0,0,0,0,0.0122598,0,0,0,0,0,0
471791395,309514434,582,1,f,164044000,0,40328100000,0,0,0,0,0.200954,0,0,0,0,0,0
471793235,309514434,629,3,f,649141000,0,176735000000,0,0,0,0,0.795198,0,0,0,0,0,0
471793362,309514434,774,3,f,347546000,0,78341300000,0,0,0,0,0.425744,0,0,0,0,0,0
471793564,309514434,961,3,f,11544300000,22006.2,3079050000000,7303300,1.90625e-06,331.874,0.000632634,14.1417,2.69577e-05,0.00195526,0.14375,3710,5870,8610
471791293,309514434,385,1,f,3329310000,0,811503000000,0,0,0,0,4.0784,0,0,0,0,0,0
471792232,309514434,672,2,f,11441700000,1400010,3207540000000,909406000,0.000122361,649.57,0.0794817,14.0161,0.00171502,0.124392,0.549378,6340,3670,8530
471792817,309514434,132,3,f,18923400,0,2948960000,0,0,0,0,0.0231812,0,0,0,0,0,0
471793643,309514434,1045,3,f,92745000,0,18602900000,0,0,0,0,0.113613,0,0,0,0,0,0
471791582,309514434,882,1,f,312592000,0,45357000000,0,0,0,0,0.382925,0,0,0,0,0,0
471793195,309514434,593,3,f,785065000,4765.65,129746000000,913834,6.07039e-06,191.754,0.00116402,0.961704,5.83792e-06,0.000423429,0.247011,10100,1130,8280
471791796,309514434,8,2,f,200611000000,78103700,46582000000000,135139000000,0.000389329,1730.25,0.673636,245.749,0.095677,6.93954,1,5820,1910,9450
471792625,309514434,1089,2,f,19620800000,50095.9,4784560000000,18156300,2.55321e-06,362.431,0.000925362,24.0355,6.13675e-05,0.00445104,0.242423,6110,2140,6710
471791339,309514434,467,1,f,1463260000,460.383,321791000000,169050,3.14629e-07,367.193,0.00011553,1.79249,5.6397e-07,4.09052e-05,0.0321095,8380,5810,5620
471793234,309514434,628,3,f,77310000,0,13162600000,0,0,0,0,0.0947048,0,0,0,0,0,0
471791377,309514434,545,1,f,6943500,0,1325170000,0,0,0,0,0.00850579,0,0,0,0,0,0
471791599,309514434,906,1,f,99201600,0,19562200000,0,0,0,0,0.121522,0,0,0,0,0,0
471791177,309514434,206,1,f,59433300,0,5366380000,0,0,0,0,0.0728058,0,0,0,0,0,0
471791437,309514434,642,1,f,45219600,0,3501160000,0,0,0,0,0.055394,0,0,0,0,0,0
471791366,309514434,525,1,f,90906300,0,16405800000,0,0,0,0,0.11136,0,0,0,0,0,0
471792020,309514434,372,2,f,4401900,0,371039000,0,0,0,0,0.00539233,0,0,0,0,0,0
471792578,309514434,1039,2,f,30308400,0,3490740000,0,0,0,0,0.0371278,0,0,0,0,0,0
471793122,309514434,493,3,f,7446240000,6145.7,2534450000000,1975360,8.25343e-07,321.421,0.000265283,9.12164,7.52848e-06,0.000546048,0.055722,5480,7180,8010
471791991,309514434,330,2,f,8700300,0,1028090000,0,0,0,0,0.0106579,0,0,0,0,0,0
471793793,309514434,353,2,t,14886500,11156600,61642500000,57670500000,0.749447,5169.16,3874.02,0.0182359,0.0136669,0.991271,1,5820,1910,9450
471792957,309514434,310,3,f,235854000,0,27127200000,0,0,0,0,0.288921,0,0,0,0,0,0
471793204,309514434,601,3,f,109838000,0,28554400000,0,0,0,0,0.134551,0,0,0,0,0,0
471791890,309514434,169,2,f,69519600,0,14742700000,0,0,0,0,0.0851615,0,0,0,0,0,0
471792788,309514434,96,3,f,529411000,0,96143000000,0,0,0,0,0.648528,0,0,0,0,0,0
471792754,309514434,39,3,f,2180170000,13448,528195000000,8310410,6.16834e-06,617.965,0.00381182,2.67071,1.64739e-05,0.00119486,0.161981,3450,2620,6480
471793065,309514434,413,3,f,216560000,0,442170000,0,0,0,0,0.265286,0,0,0,0,0,0
471791442,309514434,649,1,f,10369800,0,2550740000,0,0,0,0,0.012703,0,0,0,0,0,0
471792880,309514434,218,3,f,975060000,0,162576000000,0,0,0,0,1.19445,0,0,0,0,0,0
471791748,309514434,1125,1,f,106813000,0,29797300000,0,0,0,0,0.130846,0,0,0,0,0,0
471791893,309514434,173,2,f,115967000,0,24565200000,0,0,0,0,0.142059,0,0,0,0,0,0
471793355,309514434,763,3,f,10713600,0,1302470000,0,0,0,0,0.0131242,0,0,0,0,0,0
471793810,309514434,453,3,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471791833,309514434,74,2,f,89847900,0,22330600000,0,0,0,0,0.110064,0,0,0,0,0,0
471792979,309514434,329,3,f,5568210000,7509880,1815590000000,5859180000,0.00134871,780.196,1.05226,6.82105,0.00919961,0.667256,0.867137,6090,2080,8670
471792998,309514434,344,3,f,410760000,0,108000000000,0,0,0,0,0.503181,0,0,0,0,0,0
471793185,309514434,583,3,f,445460000,0,109030000000,0,0,0,0,0.545689,0,0,0,0,0,0
471792628,309514434,1092,2,f,58385700,474.799,10796900000,105430,8.13212e-06,222.051,0.00180575,0.0715225,5.81629e-07,4.21861e-05,0.0693495,7110,4520,8050
471792939,309514434,292,3,f,66119400,0,15639600000,0,0,0,0,0.0809963,0,0,0,0,0,0
471793248,309514434,639,3,f,516107000,5551.28,137247000000,1838670,1.07561e-05,331.215,0.00356257,0.632231,6.80032e-06,0.000493233,0.194128,5560,7190,7990
471791083,309514434,42,1,f,153248000,0,24825900000,0,0,0,0,0.187729,0,0,0,0,0,0
471791886,309514434,162,2,f,52154100,0,10328200000,0,0,0,0,0.0638888,0,0,0,0,0,0
471792839,309514434,156,3,f,734540000,19390.1,202526000000,11451200,2.63976e-05,590.568,0.0155896,0.899812,2.37529e-05,0.00172282,0.181121,6960,3260,9730
471792194,309514434,631,2,f,1135980000,6137.3,276912000000,2053980,5.40263e-06,334.671,0.0018081,1.39158,7.5182e-06,0.000545301,0.194128,5560,7190,7990
471791544,309514434,822,1,f,8467720000,3136.83,1749390000000,968351,3.70445e-07,308.704,0.000114358,10.373,3.84261e-06,0.000278708,0.0376675,9580,5230,1140
471791183,309514434,215,1,f,517904000,0,97573100000,0,0,0,0,0.634433,0,0,0,0,0,0
471793635,309514434,1035,3,f,708674000,2086290,276407000000,1898860000,0.00294393,910.162,2.67945,0.868126,0.0025557,0.185367,0.665334,5760,3070,9740
471791557,309514434,842,1,f,682975000,0,130702000000,0,0,0,0,0.836644,0,0,0,0,0,0
471791875,309514434,147,2,f,7392600,0,1050480000,0,0,0,0,0.00905593,0,0,0,0,0,0
471791578,309514434,877,1,f,90230400,0,4607620000,0,0,0,0,0.110532,0,0,0,0,0,0
471793767,309514434,312782612,3,f,102202000,0,34409700000,0,0,0,0,0.125198,0,0,0,0,0,0
471793592,309514434,998,3,f,324893000,0,90103100000,0,0,0,0,0.397994,0,0,0,0,0,0
471792004,309514434,347,2,f,66788100,0,14112500000,0,0,0,0,0.0818154,0,0,0,0,0,0
471792632,309514434,1097,2,f,7483590000,105339,1576170000000,42645700,1.4076e-05,404.842,0.00569857,9.1674,0.000129041,0.00935943,0.345328,8180,4740,7660
471792456,309514434,940,2,f,473834000,9225.6,27716700000,3103370,1.94701e-05,336.387,0.00654949,0.580446,1.13014e-05,0.000819698,0.10643,4850,2510,7230
471792410,309514434,905,2,f,82254600,0.432639,22936500000,208.732,5.25975e-09,482.463,2.53764e-06,0.100762,5.29982e-10,3.84401e-08,0.000136829,8140,1410,9620
471793807,309514434,322,3,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471791961,309514434,287,2,f,3538800,0,699187000,0,0,0,0,0.00433503,0,0,0,0,0,0
471791084,309514434,44,1,f,770998000,0,187891000000,0,0,0,0,0.944472,0,0,0,0,0,0
471791687,309514434,1022,1,f,725090000,0,133806000000,0,0,0,0,0.888236,0,0,0,0,0,0
471793584,309514434,988,3,f,566278000,137009,148313000000,86647500,0.000241947,632.42,0.153012,0.693691,0.000167837,0.0121733,0.223709,7090,4510,10080
471793783,309514434,312782652,3,f,14373000,0,3079250000,0,0,0,0,0.0176069,0,0,0,0,0,0
471791538,309514434,810,1,f,129384000,0,27408900000,0,0,0,0,0.158495,0,0,0,0,0,0
471791198,309514434,239,1,f,945303000,0,270343000000,0,0,0,0,1.158,0,0,0,0,0,0
471792189,309514434,628,2,f,38655000,0,6887910000,0,0,0,0,0.0473524,0,0,0,0,0,0
471793670,309514434,1074,3,f,77545800,19062,18663900000,12295500,0.000245816,645.029,0.158559,0.0949936,2.3351e-05,0.00169367,0.126795,8430,1660,9870
471792525,309514434,997,2,f,224213000000,80546700,47862400000000,136130000000,0.000359243,1690.08,0.607147,274.66,0.0986697,7.1566,1,5820,1910,9450
471791457,309514434,673,1,f,9695700,0,559362000,0,0,0,0,0.0118772,0,0,0,0,0,0
471792722,309514434,7,3,f,993148000,0,125390000000,0,0,0,0,1.21661,0,0,0,0,0,0
471792174,309514434,613,2,f,152485000,0,46245600000,0,0,0,0,0.186794,0,0,0,0,0,0
471791798,309514434,10,2,f,1216990000,49884.6,233398000000,19691000,4.09902e-05,394.732,0.0161801,1.49081,6.11087e-05,0.00443226,0.155856,8780,2850,7650
471792228,309514434,669,2,f,6003480000,47992.2,1469110000000,24325700,7.99407e-06,506.867,0.00405193,7.35426,5.87904e-05,0.00426412,0.247011,10100,1130,8280
471793346,309514434,746,3,f,1208310000,1533780,353321000000,14136300000,0.00126936,9216.63,11.6993,1.48018,0.00187888,0.136277,0.961726,2350,3720,6310
471793433,309514434,832,3,f,1009190000,0,39503300000,0,0,0,0,1.23626,0,0,0,0,0,0
471791314,309514434,425,1,f,287651000,24.8386,52739700000,6441.81,8.635e-08,259.346,2.23945e-05,0.352372,3.04273e-08,2.20692e-06,0.00602128,10040,2130,3440
471792756,309514434,42,3,f,306497000,0,47018800000,0,0,0,0,0.375459,0,0,0,0,0,0
471791383,309514434,564,1,f,277240000,0,64489200000,0,0,0,0,0.339619,0,0,0,0,0,0
471791867,309514434,135,2,f,18410400,0,3093860000,0,0,0,0,0.0225527,0,0,0,0,0,0
471791512,309514434,768,1,f,2430380000,13403.5,196334000000,4788250,5.51499e-06,357.238,0.00197016,2.97722,1.64193e-05,0.00119091,0.154803,6390,2020,4040
