id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466931675,177890246,1038,3,f,1100960000,0,311283000000,0,0,0,0,1.34868,0,0,0,0,0,0
466929377,177890246,14,2,f,774000,5675.81,205440000,3599810,0.00733309,634.237,4.65092,0.00094815,6.95287e-06,0.000404006,0.279483,7220,4560,6050
466929055,177890246,723,1,f,738396000,3015.39,254121000000,1964930,4.0837e-06,651.634,0.00266108,0.904535,3.69385e-06,0.000214636,0.0512534,2660,4020,4520
466930790,177890246,374,3,f,191243000,38441.9,32054700000,20792100,0.000201011,540.871,0.108721,0.234272,4.70913e-05,0.00273631,0.33145,8640,4620,7220
466931212,177890246,723,3,f,1476790000,111820,503597000000,62939600,7.57183e-05,562.864,0.0426191,1.80907,0.00013698,0.00795941,0.272179,2990,3410,7260
466931056,177890246,610,3,f,1074910000,0,261064000000,0,0,0,0,1.31676,0,0,0,0,0,0
466929488,177890246,203,2,f,11556900,0,2616450000,0,0,0,0,0.0141572,0,0,0,0,0,0
466929066,177890246,749,1,f,360812000,13938.9,62347200000,6909220,3.86321e-05,495.679,0.0191491,0.441994,1.70752e-05,0.000992177,0.219207,8280,5660,5240
466930558,177890246,218,3,f,975060000,7495.3,156569000000,3065940,7.68701e-06,409.048,0.00314436,1.19445,9.18174e-06,0.000533518,0.13841,6800,3520,6720
466931852,177890246,1125,3,f,213626000,0,60739700000,0,0,0,0,0.261692,0,0,0,0,0,0
466931138,177890246,670,3,f,320218000,0,92910400000,0,0,0,0,0.392267,0,0,0,0,0,0
466929056,177890246,725,1,f,15439500,3230.33,1771640000,1538950,0.000209225,476.407,0.0996761,0.0189134,3.95715e-06,0.000229936,0.102707,7170,4810,4710
466930537,177890246,204,3,f,249628000,0,55888500000,0,0,0,0,0.305794,0,0,0,0,0,0
466929357,177890246,312782612,1,f,51101100,0,16657200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466929039,177890246,697,1,f,244893000,0,10144900000,0,0,0,0,0.299994,0,0,0,0,0,0
466930169,177890246,1126,2,f,6718500,0,1198180000,0,0,0,0,0.00823016,0,0,0,0,0,0
466928985,177890246,618,1,f,478252000,10.2566,21027100000,2969.85,2.1446e-08,289.555,6.20981e-06,0.585859,1.25644e-08,7.3007e-07,0.00232125,5580,3820,5420
466930019,177890246,1017,2,f,5149200000,0,1668210000000,0,0,0,0,6.30777,0,0,0,0,0,0
466930419,177890246,121,3,f,22003200,0,3768040000,0,0,0,0,0.0269539,0,0,0,0,0,0
466928783,177890246,272,1,f,30553200,8143.9,4925710000,4871380,0.000266548,598.163,0.159439,0.0374277,9.97627e-06,0.000579686,0.181186,5110,6690,5600
466931388,177890246,874,3,f,76159800,74.664,7989650000,22615.7,9.80359e-07,302.899,0.00029695,0.0932958,9.14634e-08,5.31461e-06,0.0210206,9440,3580,3400
466928645,177890246,36,1,f,194044000,149838,52772300000,73856900,0.000772189,492.91,0.38062,0.237703,0.000183552,0.0106656,0.321242,4550,4650,1570
466930632,177890246,310,3,f,235854000,211.943,15573500000,94125.2,8.98618e-07,444.107,0.000399083,0.288921,2.5963e-07,1.50862e-05,0.0202271,5460,4090,6600
466928833,177890246,345,1,f,2984430000,717103,884288000000,413725000,0.000240282,576.94,0.138628,3.65592,0.000878451,0.0510437,0.62386,4580,4120,1490
466928957,177890246,577,1,f,212135000,0,82670200000,0,0,0,0,0.259866,0,0,0,0,0,0
466929064,177890246,741,1,f,60775200,181941,15269600000,110430000,0.00299368,606.954,1.81702,0.0744496,0.000222878,0.0129506,0.43715,7160,4630,5000
466930430,177890246,128,3,f,4391830000,1766100,441506000000,1014570000,0.000402134,574.47,0.231014,5.37999,0.00216348,0.125712,0.686221,8360,4660,7320
466929967,177890246,975,2,f,15002100,27817.5,2124780000,19486200,0.00185424,700.502,1.2989,0.0183776,3.40764e-05,0.00198006,0.350729,8400,4470,5720
466931452,177890246,934,3,f,232686000,19501.3,51968600000,9392210,8.38095e-05,481.62,0.0403643,0.28504,2.38891e-05,0.00138811,0.163329,8890,6540,2730
466928879,177890246,423,1,f,625668000,17595.7,214911000000,9794080,2.8123e-05,556.619,0.0156538,0.766444,2.15547e-05,0.00125247,0.188787,8000,5140,2420
466928882,177890246,429,1,f,595589000,0,106199000000,0,0,0,0,0.729597,0,0,0,0,0,0
466930804,177890246,382,3,f,7803800000,1735.59,2349550000000,796797,2.22403e-07,459.094,0.000102104,9.55965,2.12609e-06,0.00012354,0.0513751,7680,2370,4820
466929382,177890246,22,2,f,724447000,619.206,229721000000,260324,8.54729e-07,420.416,0.000359342,0.887447,7.58527e-07,4.40753e-05,0.0306748,7680,740,8730
466931870,177890246,1129,3,f,33863800000,158341000,6628030000000,112423000000,0.00467583,710.008,3.31988,41.4831,0.193968,11.2708,0.71531,6510,5310,7330
466929690,177890246,545,2,f,6943500,0,1547190000,0,0,0,0,0.00850579,0,0,0,0,0,0
466929371,177890246,6,2,f,1094790000,3368590,35678800000,1566540000,0.00307692,465.045,1.4309,1.34112,0.00412652,0.239777,0.720107,5690,4570,7180
466929239,177890246,1002,1,f,1028330000,14738.8,308000000000,5089970,1.43328e-05,345.344,0.00494975,1.2597,1.80551e-05,0.00104912,0.150989,7300,2880,730
466928627,177890246,7,1,f,496574000,0,83430700000,0,0,0,0,0.608303,0,0,0,0,0,0
466929101,177890246,806,1,f,741623000,3921.11,213743000000,2259030,5.2872e-06,576.122,0.00304607,0.908489,4.80336e-06,0.000279106,0.141482,4620,3500,1520
466930812,177890246,390,3,f,52097400,2412.41,11290100000,833997,4.63057e-05,345.712,0.0160084,0.0638193,2.9552e-06,0.000171716,0.0776357,6060,6800,7230
466930817,177890246,394,3,f,716819000,7551.06,191139000000,3381080,1.05341e-05,447.762,0.00471678,0.878104,9.25005e-06,0.000537487,0.114045,7670,260,7150
466931305,177890246,806,3,f,1483250000,7111.93,433948000000,3590750,4.79484e-06,504.891,0.00242087,1.81698,8.71212e-06,0.00050623,0.141482,4620,3500,1520
466930950,177890246,519,3,f,1536660000,0,268315000000,0,0,0,0,1.88241,0,0,0,0,0,0
466930547,177890246,210,3,f,29502000,12717.4,5136990000,6372460,0.000431069,501.081,0.216001,0.0361399,1.55788e-05,0.00090523,0.119574,8090,6190,6590
466930869,177890246,441,3,f,16779600,0,1895730000,0,0,0,0,0.020555,0,0,0,0,0,0
466929829,177890246,773,2,f,158576000,9.16851,45753600000,7283.06,5.78176e-08,794.356,4.59278e-05,0.194256,1.12314e-08,6.52618e-07,0.00747342,12910,6000,5940
466929197,177890246,945,1,f,330632000,0,78286200000,0,0,0,0,0.405024,0,0,0,0,0,0
466930522,177890246,190,3,f,484006000,147355,3852250000,35521600,0.000304448,241.062,0.0733909,0.592907,0.00018051,0.0104888,0.25782,10400,7020,5880
466930567,177890246,226,3,f,923751000,847320,225031000000,399214000,0.00091726,471.149,0.432166,1.13159,0.00103797,0.0603126,0.513817,5570,6950,4510
466928982,177890246,613,1,f,152485000,0,47456200000,0,0,0,0,0.186794,0,0,0,0,0,0
466930565,177890246,225,3,f,553615000,0,82851100000,0,0,0,0,0.678179,0,0,0,0,0,0
466929836,177890246,784,2,f,1764760000,4029750,50082400000,1795860000,0.00228345,445.65,1.01762,2.16183,0.00493644,0.286839,0.720107,5690,4570,7180
466930515,177890246,187,3,f,746635000,85834.2,255514000000,60727500,0.000114961,707.497,0.0813349,0.914627,0.000105147,0.00610971,0.364474,3900,4250,8580
466928830,177890246,342,1,f,1252500000,17039.3,311850000000,8219710,1.36043e-05,482.396,0.00656264,1.53431,2.08732e-05,0.00121287,0.127789,4920,6550,4160
466929053,177890246,720,1,f,164333000,0,24862600000,0,0,0,0,0.201308,0,0,0,0,0,0
466931423,177890246,911,3,f,6193800,0,506861000,0,0,0,0,0.00758741,0,0,0,0,0,0
466931237,177890246,752,3,f,1918360000,323632,31821700000,140777000,0.000168702,434.99,0.0733837,2.35,0.000396449,0.0230363,0.281156,8980,6730,7110
466931226,177890246,735,3,f,219901000,38206.3,38714100000,15716600,0.000173743,411.361,0.0714712,0.269378,4.68027e-05,0.00271954,0.186559,7590,2280,10430
466931039,177890246,599,3,f,150390000,5629510,38940900000,3514040000,0.0374327,624.218,23.3662,0.184228,0.00689615,0.40071,0.560872,6940,4460,5600
466929013,177890246,658,1,f,421227000,6403.16,31157100000,3620390,1.52012e-05,565.408,0.00859488,0.516003,7.84387e-06,0.000455779,0.241307,9080,4860,3760
466930597,177890246,254,3,f,8635670000,112230,2007060000000,66440000,1.29961e-05,591.999,0.00769367,10.5787,0.000137482,0.00798857,0.428179,8300,170,4780
466930925,177890246,493,3,f,7446240000,1690050,2372300000000,931453000,0.000226968,551.138,0.12509,9.12164,0.00207032,0.120299,0.448699,5470,7360,3830
466928805,177890246,307,1,f,289374000,29705.2,20337500000,22809300,0.000102653,767.855,0.0788228,0.354484,3.63889e-05,0.00211443,0.267891,11060,6860,5680
466930503,177890246,177,3,f,19591200,0,3957320000,0,0,0,0,0.0239992,0,0,0,0,0,0
466931063,177890246,613,3,f,304970000,0,98634600000,0,0,0,0,0.373589,0,0,0,0,0,0
466931746,177890246,1081,3,f,85249800,436.095,12041100000,145257,5.1155e-06,333.087,0.0017039,0.104431,5.34216e-07,3.10414e-05,0.062465,3370,3320,6640
466931941,177890246,312782578,3,f,60625800,9059.53,13296600000,5219460,0.000149434,576.129,0.086093,0.0742666,1.10979e-05,0.000644861,0.444566,8890,1810,1460
466929625,177890246,422,2,f,118133000,1124.07,13765100000,514418,9.51529e-06,457.638,0.00435456,0.144713,1.37699e-06,8.00118e-05,0.045569,7730,4190,6790
466929512,177890246,242,2,f,1267290000,31.8119,200964000000,12246.6,2.51023e-08,384.97,9.66361e-06,1.55243,3.89696e-08,2.26439e-06,0.00544338,4720,3320,6210
466932001,177890246,8,2,t,17507500,14048800,94552700000,90980300000,0.802446,6476.01,5196.65,0.0214467,0.0172098,1,1,2950,3020,7120
466929945,177890246,946,2,f,331878000,92.4371,81376400000,53236.4,2.78528e-07,575.92,0.00016041,0.40655,1.13236e-07,6.57971e-06,0.0198327,7340,4930,5770
466931316,177890246,818,3,f,1832350000,2253410,260111000000,1826810000,0.00122979,810.685,0.996975,2.24463,0.00276043,0.160399,0.755513,5810,4750,7430
466929705,177890246,580,2,f,62553600,191.518,4439790000,70725,3.06167e-06,369.286,0.00113063,0.0766282,2.3461e-07,1.36323e-05,0.0422265,8790,3320,7500
466928884,177890246,433,1,f,98091900,0,31880000000,0,0,0,0,0.120163,0,0,0,0,0,0
466929191,177890246,938,1,f,363824000,13753,26499800000,12085900,3.78012e-05,878.785,0.0332191,0.445685,1.68474e-05,0.000978943,0.169744,11260,6830,4670
466929439,177890246,127,2,f,150493000,25482.7,40589200000,13640400,0.000169328,535.282,0.0906384,0.184353,3.12163e-05,0.00181387,0.202954,6390,4370,6490
466928767,177890246,246,1,f,192125000,3.98238,27636100000,1383.62,2.07281e-08,347.436,7.2017e-06,0.235353,4.87842e-09,2.83468e-07,0.00075247,9010,4360,3570
466931435,177890246,922,3,f,1972080000,189758,497478000000,94114400,9.62224e-05,495.97,0.0477234,2.4158,0.000232454,0.0135071,0.413955,9280,3650,10590
466930593,177890246,249,3,f,18432000,0,4379620000,0,0,0,0,0.0225792,0,0,0,0,0,0
466928724,177890246,171,1,f,224277000,9285.48,48995700000,3526070,4.14018e-05,379.741,0.0157219,0.27474,1.13747e-05,0.000660944,0.0721928,3240,2180,5680
466929559,177890246,319,2,f,487648000,2.47289,136200000000,1046.5,5.07106e-09,423.188,2.14601e-06,0.597369,3.02929e-09,1.76021e-07,0.00149372,6330,6330,8170
466929036,177890246,694,1,f,277589000,0,104516000000,0,0,0,0,0.340046,0,0,0,0,0,0
466929687,177890246,540,2,f,205690000,72334.5,53350900000,36422400,0.000351668,503.527,0.177074,0.25197,8.86098e-05,0.0051488,0.413955,9280,3650,10590
466929214,177890246,968,1,f,565609000,0,217924000000,0,0,0,0,0.692871,0,0,0,0,0,0
466930047,177890246,1033,2,f,1091300000,0,392014000000,0,0,0,0,1.33684,0,0,0,0,0,0
466930737,177890246,333,3,f,33420600,0,6718910000,0,0,0,0,0.0409402,0,0,0,0,0,0
466930165,177890246,1123,2,f,336921000,107.537,3050770000,59422.6,3.19175e-07,552.579,0.000176369,0.412729,1.31733e-07,7.65451e-06,0.0174888,11270,6150,8240
466930739,177890246,335,3,f,241000000,0,54695000000,0,0,0,0,0.295225,0,0,0,0,0,0
466929508,177890246,235,2,f,221376000,0,16407000000,0,0,0,0,0.271185,0,0,0,0,0,0
466929072,177890246,757,1,f,16888500,0,2734360000,0,0,0,0,0.0206884,0,0,0,0,0,0
466928969,177890246,596,1,f,476301000,610148,120271000000,279149000,0.00128101,457.51,0.586077,0.583468,0.000747431,0.0434305,0.456969,4950,6950,5080
466931156,177890246,680,3,f,1013400,0,71425400,0,0,0,0,0.00124142,0,0,0,0,0,0
466931503,177890246,969,3,f,352409000,211685,176000000000,85931400,0.000600681,405.939,0.24384,0.431702,0.000259315,0.0150679,0.383305,2720,4180,5640
466929298,177890246,1083,1,f,225411000,3038.55,17342600000,1470880,1.348e-05,484.072,0.00652531,0.276129,3.72222e-06,0.000216285,0.0550923,7520,2610,5340
466931224,177890246,733,3,f,1444000000,583845,285781000000,371227000,0.000404326,635.831,0.257083,1.7689,0.00071521,0.0415583,0.561026,6900,3770,7380
466929482,177890246,190,2,f,242003000,147341,2174960000,35514700,0.000608838,241.038,0.146753,0.296453,0.000180492,0.0104878,0.25782,10400,7020,5880
466928824,177890246,333,1,f,16710300,0,3327430000,0,0,0,0,0.0204701,0,0,0,0,0,0
466929696,177890246,565,2,f,118490000,0,36170900000,0,0,0,0,0.14515,0,0,0,0,0,0
466928798,177890246,296,1,f,326711000,0,93570600000,0,0,0,0,0.400221,0,0,0,0,0,0
466929515,177890246,247,2,f,3961690000,93434.1,1078710000000,44757600,2.35844e-05,479.029,0.0112976,4.85307,0.000114457,0.00665068,0.294377,7490,2250,10390
466928852,177890246,375,1,f,7023510000,18521.4,2067050000000,10246800,2.63706e-06,553.243,0.00145893,8.60379,2.26887e-05,0.00131836,0.188787,8000,5140,2420
466931489,177890246,960,3,f,8265760000,323679,464186000000,140798000,3.9159e-05,434.993,0.0170339,10.1256,0.000396507,0.0230396,0.281156,8980,6730,7110
466929026,177890246,679,1,f,304778000,0,39791800000,0,0,0,0,0.373353,0,0,0,0,0,0
466929070,177890246,754,1,f,1708760000,896195,503160000000,475223000,0.000524471,530.267,0.27811,2.09323,0.00109784,0.0637915,0.448699,5470,7360,3830
466929901,177890246,893,2,f,60102900,0,7665400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466929725,177890246,609,2,f,23816700,28127.4,5062810000,14251800,0.00118099,506.689,0.598397,0.0291755,3.44561e-05,0.00200212,0.213042,7380,4560,5720
466929893,177890246,878,2,f,346000000,500471,82957700000,199764000,0.00144645,399.152,0.577352,0.423851,0.000613077,0.0356237,0.491192,4440,3920,9910
466931649,177890246,1021,3,f,1120460000,2287430,245388000000,3515290000,0.00204151,1536.78,3.13735,1.37257,0.00280211,0.16282,1,2990,3030,7140
466929313,177890246,1101,1,f,295286000,83.2572,97026300000,43108.3,2.81955e-07,517.773,0.000145989,0.361725,1.0199e-07,5.92628e-06,0.017093,3510,3930,3610
466931108,177890246,645,3,f,18093500000,21091,6911740000000,25100700,1.16567e-06,1190.11,0.00138728,22.1645,2.58365e-05,0.00150127,0.453333,11520,870,6070
466929033,177890246,690,1,f,73858500,0,7532680000,0,0,0,0,0.0904767,0,0,0,0,0,0
466930464,177890246,149,3,f,362228000,1331.03,54720100000,639155,3.67456e-06,480.197,0.00176451,0.44373,1.63051e-06,9.47431e-05,0.0871557,5790,4020,6100
466929821,177890246,757,2,f,16888500,0,2621020000,0,0,0,0,0.0206884,0,0,0,0,0,0
466929849,177890246,805,2,f,78416100,60959.3,13815100000,37277800,0.000777382,611.519,0.475384,0.0960597,7.46751e-05,0.00433911,0.318112,9170,390,7160
466928954,177890246,574,1,f,320700000,573.347,40514900000,185038,1.7878e-06,322.732,0.000576981,0.392857,7.0235e-07,4.0811e-05,0.0274511,9080,5880,4680
466928978,177890246,609,1,f,23816700,6444.1,5250690000,3573000,0.000270571,554.461,0.150021,0.0291755,7.89402e-06,0.000458694,0.232648,7450,4300,5420
466928795,177890246,292,1,f,33059700,31.0283,8080230000,12224.1,9.38554e-07,393.965,0.000369757,0.0404981,3.80097e-08,2.20861e-06,0.00413208,6340,7050,3910
466930821,177890246,397,3,f,58861800,0,3420550000,0,0,0,0,0.0721057,0,0,0,0,0,0
466930409,177890246,117,3,f,256304000,13278.4,2999220000,5461430,5.18072e-05,411.302,0.0213084,0.313972,1.6266e-05,0.00094516,0.21664,5080,7130,6270
466931652,177890246,1022,3,f,1450180000,2215790,230743000000,1806050000,0.00152794,815.08,1.24539,1.77647,0.00271434,0.157721,0.755513,5810,4750,7430
466929641,177890246,448,2,f,125989000,712.037,58678400000,259563,5.65157e-06,364.535,0.0020602,0.154337,8.72245e-07,5.06831e-05,0.045934,2240,3490,6940
466931667,177890246,1031,3,f,382171000,37625,29367800000,20762100,9.84509e-05,551.815,0.0543267,0.468159,4.60907e-05,0.00267816,0.462927,6860,5500,7280
466931507,177890246,972,3,f,1580190000,36109.3,386234000000,14260600,2.28512e-05,394.929,0.00902457,1.93574,4.42339e-05,0.00257027,0.316844,3280,3330,6650
466931396,177890246,886,3,f,4325700000,7984.9,1093980000000,3403670,1.84592e-06,426.264,0.00078685,5.29898,9.7815e-06,0.000568368,0.120202,7960,1570,5670
466929158,177890246,897,1,f,125303000,187858,25371100000,87749400,0.00149922,467.105,0.700295,0.153497,0.000230126,0.0133718,0.422016,4560,4540,1540
466928956,177890246,576,1,f,2532600,0,587158000,0,0,0,0,0.00310244,0,0,0,0,0,0
466930484,177890246,162,3,f,104308000,0,23132600000,0,0,0,0,0.127778,0,0,0,0,0,0
466931318,177890246,819,3,f,59992200,0,5810110000,0,0,0,0,0.0734904,0,0,0,0,0,0
466930899,177890246,466,3,f,484708000,1633.04,42824600000,623291,3.36912e-06,381.676,0.00128591,0.593767,2.00047e-06,0.00011624,0.0497783,7720,4420,1950
466931093,177890246,633,3,f,18325800,0,2888230000,0,0,0,0,0.0224491,0,0,0,0,0,0
466931023,177890246,588,3,f,493553000,0,133327000000,0,0,0,0,0.604602,0,0,0,0,0,0
466929514,177890246,246,2,f,192125000,114094,24791200000,62259400,0.000593851,545.687,0.324057,0.235353,0.000139765,0.00812123,0.463188,8980,4280,7180
466929966,177890246,974,2,f,729041000,6109.79,265586000000,4197750,8.38058e-06,687.053,0.0057579,0.893076,7.48449e-06,0.000434897,0.198163,4710,2500,8290
466929973,177890246,983,2,f,6421230000,8394420,278713000000,5936730000,0.00130729,707.223,0.924548,7.866,0.0102832,0.597518,0.80764,3490,3270,7120
466930570,177890246,229,3,f,1440580000,64.0188,7227100000,92114.5,4.44395e-08,1438.87,6.39424e-05,1.76472,7.84231e-08,4.55689e-06,0.019586,12640,5470,3410
466928703,177890246,141,1,f,995206000,214158,212412000000,123156000,0.00021519,575.069,0.123749,1.21913,0.000262344,0.0152439,0.467108,5260,7000,4770
466931658,177890246,1026,3,f,154949000,0,16061400000,0,0,0,0,0.189813,0,0,0,0,0,0
466929631,177890246,433,2,f,98091900,0,30739800000,0,0,0,0,0.120163,0,0,0,0,0,0
466929728,177890246,612,2,f,294221000,29.0284,37144800000,10824.4,9.86619e-08,372.891,3.67901e-05,0.36042,3.55598e-08,2.06625e-06,0.00717972,9080,5440,7460
466931293,177890246,798,3,f,93079800,0.182865,1771550000,91.6435,1.9646e-09,501.154,9.84569e-07,0.114023,2.2401e-10,1.30164e-08,0.000203183,10500,5870,4230
466928883,177890246,430,1,f,620932000,1727.84,152558000000,780089,2.78265e-06,451.483,0.00125632,0.760642,2.1166e-06,0.000122988,0.0574503,7970,1580,5660
466930194,177890246,182305701,2,f,90999000,0,36233000000,0,0,0,0,0.111474,0,0,0,0,0,0
466930987,177890246,557,3,f,39990600,127732,6664810000,74110600,0.00319405,580.204,1.8532,0.0489885,0.000156472,0.00909202,0.409214,7850,6510,6520
466929467,177890246,164,2,f,577800,0,77570600,0,0,0,0,0.000707805,0,0,0,0,0,0
466931280,177890246,788,3,f,645133000,232197,154734000000,123799000,0.000359922,533.163,0.191897,0.790287,0.000284442,0.0165279,0.410345,7300,7450,8810
466931161,177890246,687,3,f,1652220000,0,508353000000,0,0,0,0,2.02397,0,0,0,0,0,0
466928858,177890246,382,1,f,3901900000,768.393,1165710000000,382978,1.96928e-07,498.414,9.81517e-05,4.77983,9.41281e-07,5.46945e-05,0.0513751,7680,2370,4820
466928912,177890246,483,1,f,134189000,8649.44,12590100000,4351450,6.44571e-05,503.09,0.0324277,0.164382,1.05956e-05,0.00061567,0.200004,6160,3340,5380
466928757,177890246,230,1,f,16420500,9067,756263000,4716410,0.000552176,520.173,0.287227,0.0201151,1.11071e-05,0.000645393,0.197831,12380,7300,5690
466929999,177890246,1006,2,f,56410200,19.546,14561000000,8812.76,3.46498e-07,450.872,0.000156226,0.0691025,2.39439e-08,1.39129e-06,0.00729716,7150,650,8400
466931277,177890246,786,3,f,125141000,0,21625000000,0,0,0,0,0.153298,0,0,0,0,0,0
466929068,177890246,752,1,f,959182000,199525,19216700000,84335300,0.000208016,422.68,0.0879242,1.175,0.000244419,0.0142023,0.26545,8760,6520,4280
466928849,177890246,370,1,f,6229390000,179618,991341000000,137273000,2.8834e-05,764.25,0.0220364,7.631,0.000220032,0.0127853,0.28978,11670,6400,4750
466929865,177890246,835,2,f,1403490000,326826,347716000000,194418000,0.000232866,594.868,0.138525,1.71927,0.000400361,0.0232636,0.369645,5110,7010,6720
466931308,177890246,809,3,f,1349000000,17079.7,299733000000,5409520,1.2661e-05,316.721,0.00401002,1.65253,2.09227e-05,0.00121574,0.164505,5480,4410,6950
466931410,177890246,901,3,f,1496460000,160.362,7566380000,113337,1.07161e-07,706.758,7.57372e-05,1.83316,1.96444e-07,1.14147e-05,0.019586,12640,5470,3410
466931387,177890246,873,3,f,670734000,736820,117146000000,315202000,0.00109853,427.787,0.469937,0.821649,0.000902605,0.0524472,0.339244,4620,3850,1450
466931208,177890246,720,3,f,328666000,0,52182700000,0,0,0,0,0.402615,0,0,0,0,0,0
466929544,177890246,295,2,f,728604000,0,217806000000,0,0,0,0,0.89254,0,0,0,0,0,0
466931951,177890246,312782590,3,f,135740000,0,44960700000,0,0,0,0,0.166281,0,0,0,0,0,0
466928948,177890246,564,1,f,277240000,290.443,50064600000,130348,1.04762e-06,448.79,0.000470163,0.339619,3.55792e-07,2.06738e-05,0.0453855,4270,4910,5620
466929965,177890246,973,2,f,146129000,0,40821100000,0,0,0,0,0.179009,0,0,0,0,0,0
466929028,177890246,681,1,f,37961100,18562.7,3813280000,12907100,0.000488992,695.327,0.34001,0.0465023,2.27393e-05,0.0013213,0.498129,8530,4360,5650
466931346,177890246,841,3,f,256838000,21907.5,7545010000,8614750,8.52967e-05,393.233,0.0335415,0.314627,2.68367e-05,0.00155938,0.19712,10100,6940,5880
466930357,177890246,68,3,f,565819000,2418420,126845000000,1947380000,0.00427419,805.231,3.44171,0.693129,0.00296256,0.172144,0.706869,2080,3050,7380
466929727,177890246,611,2,f,25812000,3876.48,2055360000,1431410,0.000150181,369.254,0.0554551,0.0316197,4.74868e-06,0.000275929,0.0652696,7590,2720,6030
466928869,177890246,402,1,f,319438000,8855.77,85160200000,4185880,2.7723e-05,472.673,0.0131039,0.391311,1.08483e-05,0.000630357,0.10251,8410,1400,1760
466930596,177890246,252,3,f,1068540000,0,362335000000,0,0,0,0,1.30896,0,0,0,0,0,0
466930823,177890246,398,3,f,423142000,1779.97,68733700000,1257570,4.20655e-06,706.51,0.00297197,0.518349,2.18046e-06,0.000126699,0.0641215,10410,6820,4590
466929738,177890246,625,2,f,431601000,1093.06,170174000000,900986,2.53256e-06,824.281,0.00208754,0.528712,1.33899e-06,7.78042e-05,0.130792,4730,2500,8290
466930539,177890246,206,3,f,118867000,51891.4,14142000000,47193900,0.000436551,909.476,0.397033,0.145612,6.35669e-05,0.00369365,0.384716,11030,6850,5680
466928873,177890246,412,1,f,312751000,0,122952000000,0,0,0,0,0.38312,0,0,0,0,0,0
466931728,177890246,1069,3,f,34797600,498.151,709355000,141992,1.43157e-05,285.039,0.00408053,0.0426271,6.10235e-07,3.54586e-05,0.0696802,11130,7340,5580
466929388,177890246,33,2,f,577694000,0,133782000000,0,0,0,0,0.707675,0,0,0,0,0,0
466931282,177890246,791,3,f,52210800,0,15136400000,0,0,0,0,0.0639582,0,0,0,0,0,0
466929629,177890246,429,2,f,595589000,0,105369000000,0,0,0,0,0.729597,0,0,0,0,0,0
466931669,177890246,1033,3,f,2182600000,89.8463,801585000000,53225.7,4.11647e-08,592.409,2.43864e-05,2.67369,1.10062e-07,6.39529e-06,0.0141837,13160,4730,4340
466928634,177890246,17,1,f,942571000,226261,241157000000,133272000,0.000240047,589.02,0.141392,1.15465,0.00027717,0.0161054,0.459052,8410,2510,5200
466931228,177890246,737,3,f,243655000,54.402,22522100000,23376.8,2.23274e-07,429.706,9.59423e-05,0.298478,6.66424e-08,3.87235e-06,0.00973106,5320,4690,5590
466929276,177890246,1048,1,f,850137000,21200.9,87121700000,13556400,2.49382e-05,639.424,0.0159461,1.04142,2.59711e-05,0.00150909,0.134544,10940,6270,5530
466929017,177890246,667,1,f,54630000,2392.38,12151000000,1051320,4.37925e-05,439.444,0.0192443,0.0669218,2.93067e-06,0.000170291,0.0957259,1990,2850,4500
466929213,177890246,967,1,f,4270700000,689905,210873000000,332190000,0.000161544,481.502,0.0777836,5.23161,0.000845133,0.0491077,0.446231,1310,5040,3840
466929951,177890246,954,2,f,153720000,0,36406000000,0,0,0,0,0.188307,0,0,0,0,0,0
466931390,177890246,878,3,f,692001000,1143680,158568000000,560229000,0.00165271,489.849,0.809578,0.847701,0.001401,0.0814073,0.62386,4580,4120,1490
466929257,177890246,1023,1,f,335030000,0,110968000000,0,0,0,0,0.410411,0,0,0,0,0,0
466930560,177890246,222,3,f,14734800,389.348,1162300000,210661,2.64237e-05,541.06,0.0142968,0.0180501,4.76952e-07,2.7714e-05,0.0252564,12100,6650,5660
466931642,177890246,1017,3,f,10298400000,125.589,3220340000000,85625.1,1.2195e-08,681.79,8.31442e-06,12.6155,1.53846e-07,8.93946e-06,0.0415091,10480,4250,2490
466929238,177890246,1000,1,f,280081000,0,18634700000,0,0,0,0,0.343099,0,0,0,0,0,0
466929816,177890246,750,2,f,31295700,15904.7,6022600000,7552250,0.000508209,474.842,0.241319,0.0383372,1.94833e-05,0.00113211,0.17657,9920,1950,9500
466928880,177890246,425,1,f,287651000,0,65180700000,0,0,0,0,0.352372,0,0,0,0,0,0
466929193,177890246,940,1,f,473834000,0,11793800000,0,0,0,0,0.580446,0,0,0,0,0,0
466929112,177890246,824,1,f,354401000,54981.2,31429800000,31301900,0.000155138,569.32,0.0883233,0.434141,6.73519e-05,0.00391358,0.498129,8530,4360,5650
466929120,177890246,838,1,f,446302000,8765.9,144521000000,3655890,1.96412e-05,417.058,0.00819152,0.54672,1.07382e-05,0.00062396,0.239761,5040,2450,1640
466929019,177890246,670,1,f,160109000,0,47273000000,0,0,0,0,0.196134,0,0,0,0,0,0
466930592,177890246,247,3,f,7923390000,173920,2197900000000,76733900,2.19502e-05,441.203,0.00968449,9.70615,0.000213052,0.0123797,0.294377,7490,2250,10390
