id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467188368,167665302,184,2,f,337540000,54720.5,105272000000,17314400,0.000162116,316.415,0.0512959,0.413486,6.70326e-05,0.000564163,0.196143,2140,3600,5940
467190750,167665302,856,2,f,4897680000,124836,863874000000,57831400,2.54888e-05,463.259,0.0118079,5.99966,0.000152924,0.00128705,0.264237,6020,3540,6070
467191968,167665302,312782652,2,f,7186500,0,1188870000,0,0,0,0,0.00880346,0,0,0,0,0,0
467194317,167665302,662,3,f,63788400,1310.43,10101000000,419568,2.05435e-05,320.175,0.00657749,0.0781408,1.60528e-06,1.35105e-05,0.048135,3870,3870,3300
467195977,167665302,983,2,t,310435,158016,754131000,660483000,0.509014,4179.85,2127.6,0.000380283,0.000193569,0.00162913,0.949972,11520,7290,5900
467187082,167665302,1011,1,f,1786040000,65968.1,446106000000,29459800,3.69354e-05,446.577,0.0164945,2.1879,8.0811e-05,0.000680125,0.364936,7010,2420,1350
467191225,167665302,965,2,f,172104000,460.253,24207800000,151683,2.67427e-06,329.564,0.000881342,0.210828,5.6381e-07,4.74516e-06,0.055636,9330,510,6510
467194958,167665302,863,3,f,379701000,1083160,14216800000,519433000,0.00285268,479.551,1.368,0.465134,0.00132688,0.0111673,0.647081,10780,6630,3800
467193730,167665302,442,3,f,440712000,37655.5,71708300000,11996700,8.54424e-05,318.591,0.0272212,0.539872,4.6128e-05,0.000388225,0.162313,6330,420,5090
467191854,167665302,182305709,2,f,152978000,0,40890100000,0,0,0,0,0.187399,0,0,0,0,0,0
467194051,167665302,565,3,f,236979000,0,51139900000,0,0,0,0,0.290299,0,0,0,0,0,0
467190441,167665302,774,2,f,173773000,0,37612400000,0,0,0,0,0.212872,0,0,0,0,0,0
467186059,167665302,685,1,f,332106000,0,44606400000,0,0,0,0,0.40683,0,0,0,0,0,0
467192759,167665302,154,3,f,158630000,2490.91,19018800000,1278030,1.57026e-05,513.077,0.00805663,0.194322,3.05136e-06,2.5681e-05,0.0588924,11440,5080,5620
467184968,167665302,338,1,f,10008000,0,355114000,0,0,0,0,0.0122598,0,0,0,0,0,0
467184946,167665302,330,1,f,8700300,0,857428000,0,0,0,0,0.0106579,0,0,0,0,0,0
467193676,167665302,425,3,f,575302000,30903,98585800000,11217400,5.37163e-05,362.987,0.0194983,0.704744,3.78562e-05,0.000318608,0.215653,10160,1990,2050
467186129,167665302,709,1,f,1080640000,0,171899000000,0,0,0,0,1.32379,0,0,0,0,0,0
467193535,167665302,379,3,f,163007000,6777610,31719300000,14405400000,0.0415785,2125.45,88.373,0.199684,0.00830257,0.0698765,1,11470,7080,5620
467194065,167665302,571,3,f,949925000,94593.7,197853000000,43930900,9.95802e-05,464.417,0.0462467,1.16366,0.000115877,0.000975253,0.274352,5950,3750,5340
467187343,167665302,1111,1,f,175828000,0,60895400000,0,0,0,0,0.215389,0,0,0,0,0,0
467185983,167665302,651,1,f,223959000,94647.2,31231200000,122146000,0.00042261,1290.54,0.545397,0.274349,0.000115943,0.000975804,0.422963,11760,5380,4770
467190979,167665302,910,2,f,46476000,0,7312940000,0,0,0,0,0.0569331,0,0,0,0,0,0
467194490,167665302,737,3,f,243655000,47.5517,16984900000,11535,1.9516e-07,242.578,4.73414e-05,0.298478,5.82508e-08,4.90254e-07,0.00620579,7100,6270,4750
467191694,167665302,1086,2,f,44656200,0,13416000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467186375,167665302,805,1,f,78416100,108.528,13517800000,31688.5,1.38401e-06,291.984,0.000404107,0.0960597,1.32947e-07,1.11892e-06,0.0127587,9490,520,4270
467186663,167665302,904,1,f,753540000,401912,151233000000,105875000,0.000533366,263.429,0.140504,0.923087,0.000492343,0.00414368,0.444027,5010,7010,4950
467188727,167665302,292,2,f,33059700,288.371,5796440000,81376.1,8.72272e-06,282.193,0.00246149,0.0404981,3.53254e-07,2.97307e-06,0.0343711,6270,6800,7400
467189430,167665302,566,2,f,465023000,69751.6,66744000000,21653600,0.000149996,310.439,0.0465646,0.569653,8.54457e-05,0.000719132,0.224083,8120,6930,9540
467193322,167665302,320,3,f,2059540000,857289,458577000000,285104000,0.000416253,332.565,0.138431,2.52293,0.00105018,0.00883856,0.325779,3360,3540,2210
467195420,167665302,1022,3,f,1450180000,2435.59,210221000000,696213,1.67951e-06,285.85,0.000480087,1.77647,2.9836e-06,2.51107e-05,0.0400718,5910,4500,7740
467195210,167665302,949,3,f,268200,0,58518200,0,0,0,0,0.000328545,0,0,0,0,0,0
467184222,167665302,26,1,f,548428000,0,86916300000,0,0,0,0,0.671824,0,0,0,0,0,0
467184741,167665302,246,1,f,192125000,939.038,22707700000,316190,4.88765e-06,336.717,0.00164575,0.235353,1.15032e-06,9.68139e-06,0.0282108,9190,4390,4100
467188968,167665302,361,2,f,527210000,4011.93,134185000000,1343280,7.60974e-06,334.821,0.0025479,0.645832,4.91462e-06,4.13626e-05,0.108301,7100,600,8240
467186407,167665302,818,1,f,916176000,1353.54,107291000000,496549,1.47738e-06,366.853,0.00054198,1.12232,1.65808e-06,1.39548e-05,0.0564709,6620,5440,3960
467195364,167665302,1004,3,f,78892200,0,6084510000,0,0,0,0,0.0966429,0,0,0,0,0,0
467184958,167665302,333,1,f,16710300,11.3496,3303850000,3719.89,6.792e-07,327.754,0.000222611,0.0204701,1.39033e-08,1.17014e-07,0.00364801,4300,4190,5620
467189028,167665302,381,2,f,753517000,2280.68,144093000000,839199,3.02671e-06,367.96,0.00111371,0.923058,2.79383e-06,2.35136e-05,0.0770655,9060,4910,7460
467192664,167665302,132,3,f,18923400,58.7027,2339290000,16657.7,3.10212e-06,283.764,0.00088027,0.0231812,7.19109e-08,6.0522e-07,0.0176847,3840,3230,6430
467194701,167665302,824,3,f,708802000,164708,44483700000,63571300,0.000232375,385.964,0.0896883,0.868283,0.000201767,0.00169812,0.303574,5900,3650,6240
467191539,167665302,1035,2,f,354337000,0,122094000000,0,0,0,0,0.434063,0,0,0,0,0,0
467184979,167665302,342,1,f,1252500000,318600,276427000000,116376000,0.000254371,365.272,0.0929146,1.53431,0.000390284,0.00328473,0.415211,3800,6420,4190
467189229,167665302,470,2,f,84277800,0,17725100000,0,0,0,0,0.10324,0,0,0,0,0,0
467194016,167665302,542,3,f,529171000,25744.4,88105200000,7849830,4.86504e-05,304.915,0.0148342,0.648235,3.15369e-05,0.000265422,0.138063,6280,940,5710
467194399,167665302,698,3,f,37757700000,9500110,8367750000000,3237330000,0.000251607,340.768,0.0857396,46.2532,0.0116376,0.0979452,0.502754,3610,5820,5770
467191524,167665302,1030,2,f,94052700,28614.4,24265000000,11514900,0.000304237,402.418,0.122431,0.115215,3.50526e-05,0.000295011,0.13878,5970,560,7330
467185788,167665302,589,1,f,694349000,56725.4,167734000000,18330500,8.16958e-05,323.144,0.0263995,0.850578,6.94886e-05,0.000584834,0.257036,4060,3710,5670
467184707,167665302,231,1,f,7195500,0,533686000,0,0,0,0,0.00881449,0,0,0,0,0,0
467189131,167665302,430,2,f,620932000,486.441,115814000000,174151,7.83404e-07,358.01,0.000280467,0.760642,5.9589e-07,5.01516e-06,0.0296069,9130,1050,6300
467195198,167665302,945,3,f,661264000,1.73205,168856000000,542.363,2.6193e-09,313.134,8.20191e-07,0.810049,2.12176e-09,1.78573e-08,0.000727905,4820,2630,8130
467186592,167665302,880,1,f,39231000,0,7028060000,0,0,0,0,0.048058,0,0,0,0,0,0
467191740,167665302,1102,2,f,558433000,0,117214000000,0,0,0,0,0.68408,0,0,0,0,0,0
467195261,167665302,967,3,f,10387100000,35071200,541319000000,131238000000,0.00337643,3742.03,12.6347,12.7242,0.0429623,0.361581,1,11220,6140,3170
467187011,167665302,991,1,f,2784780000,157780,175001000000,57592600,5.66579e-05,365.018,0.0206812,3.41136,0.000193281,0.0016267,0.26484,6200,2920,3940
467184641,167665302,203,1,f,11556900,41488.8,1918520000,35494100,0.00358996,855.511,3.07125,0.0141572,5.08238e-05,0.000427745,0.312722,11760,6130,4520
467186993,167665302,987,1,f,2726110000,44702.4,284389000000,15194200,1.63979e-05,339.896,0.00557358,3.33949,5.47605e-05,0.000460878,0.209684,8940,6780,5360
467191727,167665302,1098,2,f,158028000,445.93,18760100000,214993,2.82184e-06,482.123,0.00136047,0.193585,5.46264e-07,4.5975e-06,0.107983,12940,5620,6240
467189173,167665302,445,2,f,231073000,230970,17169800000,114338000,0.000999554,495.034,0.494813,0.283065,0.000282938,0.00238128,0.465358,11420,5700,7780
467195268,167665302,969,3,f,352409000,12918.1,170470000000,4164080,3.66564e-05,322.346,0.011816,0.431702,1.58246e-05,0.000133184,0.103707,2290,3810,5840
467188316,167665302,169,2,f,69519600,0,8254070000,0,0,0,0,0.0851615,0,0,0,0,0,0
467187986,167665302,83,2,f,167938000,19350200,67364300000,41148000000,0.115222,2126.49,245.018,0.205725,0.023704,0.199498,1,11610,6830,5710
467188278,167665302,157,2,f,301972000,5622.47,39516200000,1849440,1.86192e-05,328.937,0.00612453,0.369916,6.88753e-06,5.79672e-05,0.101583,5900,6860,7150
467184995,167665302,348,1,f,578582000,80015.6,81008100000,29699800,0.000138296,371.176,0.0513321,0.708763,9.80191e-05,0.000824953,0.308715,8530,5820,5640
467194586,167665302,784,3,f,3529210000,6804010,75539500000,4180850000,0.00192791,614.469,1.18464,4.32328,0.00833491,0.0701487,0.986852,11520,7290,5900
467184454,167665302,136,1,f,1080390000,7864190,123420000000,9265980000,0.007279,1178.25,8.57648,1.32348,0.00963364,0.0810791,0.672034,11550,6250,4540
467195506,167665302,1054,3,f,323386000,4983.9,60602700000,1642740,1.54116e-05,329.608,0.00507979,0.396148,6.10528e-06,5.13835e-05,0.0982663,3800,3220,6410
467189588,167665302,608,2,f,71441100,777.588,13086800000,283280,1.08843e-05,364.305,0.00396522,0.0875153,9.52545e-07,8.01686e-06,0.0616641,3740,4260,6990
467184528,167665302,158,1,f,23634000,0,709180000,0,0,0,0,0.0289516,0,0,0,0,0,0
467184745,167665302,247,1,f,3961690000,100751,959874000000,42697900,2.54313e-05,423.796,0.0107777,4.85307,0.00012342,0.00103873,0.364936,7010,2420,1350
467195454,167665302,1033,3,f,2182600000,36316300,740265000000,61568500000,0.016639,1695.34,28.2088,2.67369,0.0444874,0.374417,0.998567,11690,4390,3350
467195620,167665302,1100,3,f,1566190000,6113.82,169619000000,2071710,3.90362e-06,338.858,0.00132277,1.91858,7.48943e-06,6.30329e-05,0.096594,7660,2610,4570
467195402,167665302,1016,3,f,2771780000,4977080,220391000000,1917370000,0.00179563,385.24,0.691747,3.39543,0.00609693,0.0513133,0.482818,460,5590,4630
467185182,167665302,423,1,f,625668000,7700.04,167094000000,5332590,1.23069e-05,692.541,0.00852304,0.766444,9.43254e-06,7.93867e-05,0.209464,7420,2430,2550
467189092,167665302,412,2,f,312751000,3519.65,93906400000,1261130,1.12539e-05,358.311,0.00403238,0.38312,4.31158e-06,3.62873e-05,0.0834765,3570,5080,8110
467193852,167665302,482,3,f,308014000,303192,11545900000,101534000,0.000984346,334.884,0.329641,0.377317,0.000371411,0.00312589,0.432911,8990,3370,3350
467185614,167665302,512,1,f,23842600000,1220630000,8880870000000,2615460000000,0.0511952,2142.72,109.697,29.2072,1.49527,12.5845,1,11480,2450,2630
467185066,167665302,377,1,f,65389500,0,12921300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467185986,167665302,653,1,f,9112500,0,1464860000,0,0,0,0,0.0111628,0,0,0,0,0,0
467192192,167665302,73,3,f,5551700000,6584890,334511000000,5277990000,0.0011861,801.531,0.950698,6.80084,0.00806649,0.0678896,0.842519,11530,4760,3150
467194524,167665302,757,3,f,33777000,0,5153890000,0,0,0,0,0.0413768,0,0,0,0,0,0
467189126,167665302,429,2,f,595589000,0,66388400000,0,0,0,0,0.729597,0,0,0,0,0,0
467187899,167665302,48,2,f,993168000,101942,269948000000,43452700,0.000102643,426.25,0.0437516,1.21663,0.000124879,0.00105101,0.363606,5340,2120,5950
467193185,167665302,278,3,f,3496900000,538978,717135000000,171748000,0.00015413,318.655,0.0491143,4.2837,0.000660249,0.00555682,0.483983,5880,6910,7130
467194685,167665302,819,3,f,59992200,0,6770390000,0,0,0,0,0.0734904,0,0,0,0,0,0
467189192,167665302,452,2,f,73296000,3429.56,12610500000,1054220,4.67906e-05,307.392,0.0143831,0.0897876,4.20122e-06,3.53585e-05,0.0845931,4890,6610,5790
467186552,167665302,864,1,f,2470490000,77892,378004000000,24757600,3.1529e-05,317.846,0.0100213,3.02635,9.54178e-05,0.00080306,0.267087,9040,3750,3280
467195459,167665302,1035,3,f,708674000,3026.36,238162000000,1419950,4.27045e-06,469.195,0.00200367,0.868126,3.70729e-06,3.12015e-05,0.0969473,6080,3930,1100
467184303,167665302,68,1,f,282910000,23032.6,79642300000,7220020,8.14132e-05,313.47,0.0255206,0.346564,2.82149e-05,0.000237464,0.166697,2030,2400,5240
467193784,167665302,453,3,f,27600700000,2120910,7674250000000,627335000,7.68427e-05,295.786,0.022729,33.8108,0.00259811,0.0218664,0.494197,4370,3400,9800
467191891,167665302,312782578,2,f,30312900,1543.37,4602400000,588289,5.09147e-05,381.171,0.0194072,0.0371333,1.89063e-06,1.5912e-05,0.0458182,8710,1680,9870
467194604,167665302,794,3,f,1428980000,7165090,20257300000,12968600000,0.00501414,1809.96,9.07541,1.7505,0.00877724,0.0738714,1,11140,6510,3310
467184379,167665302,114,1,f,87211800,1505.45,12964900000,739108,1.7262e-05,490.953,0.00847486,0.106834,1.84418e-06,1.55211e-05,0.0602375,10000,6760,4240
467189379,167665302,536,2,f,551686000,26691.5,139209000000,10927700,4.83817e-05,409.406,0.0198078,0.675815,3.26971e-05,0.000275187,0.134173,6980,5370,8520
467195203,167665302,946,3,f,663755000,14705.9,101396000000,5001610,2.21556e-05,340.11,0.00753533,0.8131,1.80147e-05,0.000151616,0.0917916,8160,5380,5570
467194360,167665302,687,3,f,1652220000,0,425615000000,0,0,0,0,2.02397,0,0,0,0,0,0
467186671,167665302,906,1,f,99201600,724.083,16712000000,273948,7.2991e-06,378.338,0.00276153,0.121522,8.87001e-07,7.46522e-06,0.0632453,7220,850,4700
467191874,167665302,312782558,2,f,31173300,0,9338670000,0,0,0,0,0.0381873,0,0,0,0,0,0
467192047,167665302,22,3,f,1448890000,16801.1,370522000000,5837050,1.15958e-05,347.42,0.00402863,1.77489,2.05814e-05,0.000173218,0.144846,7730,980,2290
467194690,167665302,821,3,f,1856780000,29017.9,365299000000,9685180,1.5628e-05,333.766,0.0052161,2.27456,3.55469e-05,0.000299172,0.169248,10160,1180,8030
467191605,167665302,1057,2,f,1333360000,272837,335519000000,82184200,0.000204623,301.221,0.0616368,1.63337,0.000334225,0.00281292,0.388572,4520,4840,9780
467194968,167665302,869,3,f,41522400,21.1223,7934690000,10758.3,5.08696e-07,509.335,0.000259097,0.0508649,2.58748e-08,2.17769e-07,0.00442381,10170,2360,8460
467185045,167665302,369,1,f,1622480000,27356.8,445632000000,9599770,1.68611e-05,350.909,0.00591671,1.98754,3.35121e-05,0.000282047,0.192998,4830,1540,3240
467194246,167665302,629,3,f,649141000,0,138393000000,0,0,0,0,0.795198,0,0,0,0,0,0
467193741,167665302,444,3,f,1515540000,48124.1,282061000000,21269500,3.17538e-05,441.973,0.0140343,1.85654,5.8952e-05,0.000496155,0.273662,5960,3750,5340
467194070,167665302,573,3,f,109660000,0,31825300000,0,0,0,0,0.134333,0,0,0,0,0,0
467194547,167665302,768,3,f,4860760000,102411,243804000000,36266200,2.10688e-05,354.126,0.00746102,5.95443,0.000125453,0.00105584,0.26484,6200,2920,3940
467193846,167665302,478,3,f,343930000,0,98443500000,0,0,0,0,0.421314,0,0,0,0,0,0
467186045,167665302,678,1,f,181660000,5325.41,55719700000,2408730,2.93152e-05,452.309,0.0132595,0.222534,6.52363e-06,5.49045e-05,0.213925,8630,2600,1160
467194578,167665302,781,3,f,23418000,834748,5766550000,810222000,0.0356456,970.619,34.5983,0.028687,0.00102257,0.00860618,0.87063,11260,4530,3610
467191751,167665302,1107,2,f,338322000,1474790,32324100000,1484940000,0.00435913,1006.88,4.38914,0.414444,0.00180662,0.0152049,0.848842,12590,5850,6160
467192041,167665302,21,3,f,1134370000,583425,48891900000,152710000,0.000514318,261.747,0.134621,1.3896,0.000714696,0.00601506,0.443417,4650,6400,8810
467186541,167665302,862,1,f,483763000,8.12713,111279000000,3673.37,1.67998e-08,451.989,7.59334e-06,0.592609,9.95574e-09,8.379e-08,0.00438914,4540,4170,2580
467184928,167665302,323,1,f,9696620000,89456,1185090000000,41655100,9.22548e-06,465.649,0.00429584,11.8784,0.000109584,0.000922283,0.37038,8860,2790,3660
467193712,167665302,437,3,f,1058410000,804765,111768000000,709235000,0.000760353,881.295,0.670096,1.29655,0.000985837,0.00829705,0.653166,11800,5530,3690
467185205,167665302,433,1,f,98091900,0,30916200000,0,0,0,0,0.120163,0,0,0,0,0,0
467191083,167665302,934,2,f,116343000,3168.18,17268300000,1051020,2.72313e-05,331.742,0.00903378,0.14252,3.88102e-06,3.26636e-05,0.12757,8880,6650,8890
467188801,167665302,314,2,f,98857800,373.98,18842600000,124743,3.783e-06,333.555,0.00126184,0.121101,4.58125e-07,3.85569e-06,0.0330304,5920,5260,9550
467190269,167665302,707,2,f,123493000,11160.8,24375500000,2633070,9.03759e-05,235.922,0.0213217,0.151278,1.36719e-05,0.000115066,0.262188,3960,3060,5710
467189143,167665302,436,2,f,121828000,0,7516790000,0,0,0,0,0.149239,0,0,0,0,0,0
467192326,167665302,118,3,f,93166200,580.562,9819410000,164435,6.23146e-06,283.235,0.00176497,0.114129,7.11188e-07,5.98554e-06,0.0501244,7320,6140,5650
467184211,167665302,21,1,f,566910000,258219,25914300000,67143500,0.000455485,260.025,0.118438,0.694465,0.000316319,0.00266222,0.347964,3880,6470,3320
467185500,167665302,463,1,f,2495940000,15111.4,469927000000,6841480,6.05441e-06,452.735,0.00274104,3.05752,1.85115e-05,0.000155798,0.148868,6320,2200,4480
467193136,167665302,260,3,f,147647000,98742.3,24344800000,25787600,0.000668774,261.161,0.174657,0.180867,0.000120959,0.00101802,0.400269,5740,7180,7460
467186062,167665302,687,1,f,826108000,0,218729000000,0,0,0,0,1.01198,0,0,0,0,0,0
467192165,167665302,64,3,f,142103000,0,39579500000,0,0,0,0,0.174076,0,0,0,0,0,0
467195375,167665302,1007,3,f,4928230000,257254000,1946900000000,583444000000,0.0522,2267.97,118.388,6.03708,0.315136,2.65226,1,10530,3170,3010
467193639,167665302,413,3,f,216560000,1201160,3524760000,1864200000,0.00554655,1552,8.60827,0.265286,0.00147142,0.0123838,0.994924,10960,5070,3560
467184901,167665302,314,1,f,98857800,75.927,21003400000,22665.4,7.68042e-07,298.515,0.000229272,0.121101,9.30106e-08,7.828e-07,0.0132906,5080,5100,2390
467187724,167665302,312782644,1,f,164270000,0,40580800000,0,0,0,0,0.201231,0,0,0,0,0,0
467193898,167665302,501,3,f,99547200,0,19015900000,0,0,0,0,0.121945,0,0,0,0,0,0
467186030,167665302,672,1,f,11441700000,602564,2647160000000,228495000,5.26639e-05,379.204,0.0199704,14.0161,0.00073814,0.00621237,0.388189,3990,4060,3480
467189487,167665302,582,2,f,164044000,0,41679200000,0,0,0,0,0.200954,0,0,0,0,0,0
467189680,167665302,629,2,f,324571000,0,75603700000,0,0,0,0,0.397599,0,0,0,0,0,0
467191103,167665302,938,2,f,363824000,4423620,17536000000,1182890000,0.0121587,267.402,3.25126,0.445685,0.00541894,0.0456072,0.754171,11560,7110,7000
467192951,167665302,209,3,f,127017000,1337730,11310900000,878476000,0.0105319,656.69,6.91621,0.155596,0.00163872,0.0137919,0.765082,11310,4720,3880
467195641,167665302,1107,3,f,676643000,1478570,61624600000,1487350000,0.00218515,1005.94,2.19812,0.828888,0.00181124,0.0152439,0.848842,12590,5850,6160
467193106,167665302,252,3,f,1068540000,0,310043000000,0,0,0,0,1.30896,0,0,0,0,0,0
467192839,167665302,177,3,f,19591200,0,2515220000,0,0,0,0,0.0239992,0,0,0,0,0,0
467192899,167665302,194,3,f,3067100000,74317.3,406822000000,21447900,2.42305e-05,288.599,0.0069929,3.7572,9.10386e-05,0.000766204,0.48706,5900,6930,4370
467192141,167665302,56,3,f,3703830000,574794,1178360000000,259686000,0.000155189,451.789,0.0701127,4.53719,0.000704123,0.00592607,0.399396,4720,5840,4490
467195990,167665302,1069,2,t,425127,421020,3717630000,3714210000,0.99034,8821.93,8736.71,0.000520781,0.00051575,0.00434068,1,11370,7090,5850
467184843,167665302,289,1,f,409381000,45831.6,100197000000,16106100,0.000111953,351.42,0.0393426,0.501492,5.61437e-05,0.000472519,0.259418,7360,4140,1130
467188057,167665302,106,2,f,3254400,0,641342000,0,0,0,0,0.00398664,0,0,0,0,0,0
467185017,167665302,358,1,f,34756200,0,3633060000,0,0,0,0,0.0425763,0,0,0,0,0,0
467191722,167665302,1097,2,f,7483590000,1895530,1134290000000,570175000,0.000253291,300.8,0.07619,9.1674,0.00232202,0.0195427,0.571096,7820,6240,7080
467191747,167665302,1106,2,f,190055000,6088.78,47667500000,1407790,3.20369e-05,231.21,0.00740727,0.232817,7.45875e-06,6.27747e-05,0.158071,4590,4370,9890
467188893,167665302,338,2,f,10008000,16.4948,412373000,7373.36,1.64816e-06,447.011,0.000736747,0.0122598,2.02061e-08,1.7006e-07,0.00559837,5730,3660,5850
467186879,167665302,958,1,f,278708000,10961.1,29698100000,4500330,3.93283e-05,410.573,0.0161471,0.341417,1.34273e-05,0.000113008,0.150127,6160,3330,5300
467194258,167665302,632,3,f,1427610000,5474.85,125031000000,1886510,3.83499e-06,344.578,0.00132145,1.74882,6.7067e-06,5.64452e-05,0.151133,6130,2670,5990
467185062,167665302,375,1,f,7023510000,380992,1520590000000,217645000,5.42453e-05,571.258,0.0309881,8.60379,0.000466716,0.003928,0.449111,6980,1600,4090
467190431,167665302,772,2,f,260301000,0,74870400000,0,0,0,0,0.318868,0,0,0,0,0,0
467189476,167665302,580,2,f,62553600,0,4114930000,0,0,0,0,0.0766282,0,0,0,0,0,0
467189673,167665302,628,2,f,38655000,3.17432,3982560000,1094.67,8.21192e-08,344.853,2.83191e-05,0.0473524,3.88854e-09,3.27269e-08,0.0015523,7920,2380,6570
467188507,167665302,226,2,f,461876000,359165,89572500000,95850600,0.000777623,266.871,0.207525,0.565797,0.000439977,0.00370296,0.393229,5790,7040,7070
467191414,167665302,1005,2,f,44724600,0,5579740000,0,0,0,0,0.0547876,0,0,0,0,0,0
467185648,167665302,527,1,f,203940000,6725.48,32393300000,1804000,3.29778e-05,268.233,0.00884573,0.249827,8.23872e-06,6.93391e-05,0.16562,6980,2150,1150
467187978,167665302,81,2,f,1123620000,876965,40952400000,400215000,0.000780481,456.364,0.356184,1.37643,0.00107428,0.00904142,0.402308,4350,3520,6400
467193586,167665302,395,3,f,992700000,1479010,98409300000,1487560000,0.00148989,1005.78,1.4985,1.21606,0.00181179,0.0152485,0.848842,12590,5850,6160
467194992,167665302,879,3,f,3096790000,91884.1,564995000000,30237900,2.96708e-05,329.087,0.00976427,3.79357,0.000112558,0.000947316,0.232864,10100,1650,7650
467191300,167665302,980,2,f,38132100,0,4007130000,0,0,0,0,0.0467118,0,0,0,0,0,0
467191730,167665302,1099,2,f,1510450000,3856.01,42775200000,1518910,2.55289e-06,393.907,0.0010056,1.8503,4.72361e-06,3.97551e-05,0.107882,7440,4400,8780
467192253,167665302,96,3,f,529411000,1642090,119593000000,1684380000,0.00310173,1025.76,3.18162,0.648528,0.00201156,0.0169298,0.794197,11280,4530,3530
467195602,167665302,1094,3,f,207781000,0.486327,72276500000,281.744,2.34057e-09,579.331,1.35597e-06,0.254532,5.95751e-10,5.01399e-09,0.000205483,5660,1200,7430
467186846,167665302,949,1,f,134100,0,39562600,0,0,0,0,0.000164273,0,0,0,0,0,0
467188030,167665302,100,2,f,158861000,26060.7,41397700000,8251820,0.000164047,316.639,0.0519437,0.194604,3.19243e-05,0.000268683,0.177945,8470,5680,5930
467190171,167665302,687,2,f,826108000,0,206885000000,0,0,0,0,1.01198,0,0,0,0,0,0
467193789,167665302,456,3,f,3673800,0,670876000,0,0,0,0,0.0045004,0,0,0,0,0,0
467194357,167665302,685,3,f,664213000,0,100681000000,0,0,0,0,0.81366,0,0,0,0,0,0
467195907,167665302,62,2,t,330698,105191,369245000,276225000,0.318088,2625.94,835.279,0.000405104,0.000128859,0.00108451,0.956548,12290,6480,5740
467185002,167665302,351,1,f,670962000,7287.74,151970000000,3030740,1.08616e-05,415.868,0.004517,0.821928,8.92748e-06,7.51359e-05,0.34288,4650,5040,4810
467188694,167665302,280,2,f,16072200,0.00129144,1875000000,2.24624,8.03523e-11,1739.33,1.39759e-07,0.0196884,1.58201e-12,1.33146e-11,7.60154e-07,10810,4430,6520
467188757,167665302,301,2,f,319407000,8748.52,20866600000,3653170,2.73899e-05,417.575,0.0114373,0.391274,1.07169e-05,9.01965e-05,0.20366,7310,4520,8820
467190474,167665302,783,2,f,135370000,1.16832,27232600000,363.054,8.63055e-09,310.75,2.68194e-06,0.165828,1.43119e-09,1.20452e-08,0.000974087,4290,4480,8430
467188908,167665302,342,2,f,1252500000,161625,266375000000,61367700,0.000129042,379.692,0.0489962,1.53431,0.00019799,0.00166634,0.242055,3880,6490,6400
467190857,167665302,886,2,f,2162850000,17104.8,448473000000,5194270,7.90846e-06,303.673,0.00240159,2.64949,2.09534e-05,0.000176349,0.138063,6280,940,5710
467195471,167665302,1039,3,f,60616800,21794.7,5789980000,11296400,0.000359549,518.308,0.186357,0.0742556,2.66986e-05,0.000224702,0.169132,12960,5210,6120
467186219,167665302,752,1,f,959182000,92454400,326758000000,269233000000,0.0963888,2912.06,280.69,1.175,0.113257,0.953196,1,11260,6110,3160
467185953,167665302,638,1,f,335997000,70723.6,70734200000,26061300,0.000210489,368.495,0.0775641,0.411596,8.66365e-05,0.000729154,0.289125,3730,4050,3170
467187669,167665302,312782604,1,f,52810200,12869.7,10827900000,4680200,0.000243696,363.662,0.088623,0.0646925,1.57653e-05,0.000132685,0.144846,7730,980,2290
467187168,167665302,1039,1,f,30308400,883.552,2399870000,507115,2.9152e-05,573.951,0.0167318,0.0371278,1.08235e-06,9.10933e-06,0.0603456,12960,5270,5530
467189282,167665302,494,2,f,59867100,1303.83,6220710000,509443,2.17787e-05,390.728,0.00850957,0.0733372,1.59719e-06,1.34424e-05,0.132921,8690,2610,7620
467185720,167665302,565,1,f,118490000,0,27431900000,0,0,0,0,0.14515,0,0,0,0,0,0
467193924,167665302,510,3,f,89352000,0,12567000000,0,0,0,0,0.109456,0,0,0,0,0,0
467190763,167665302,859,2,f,5989500,0,285145000,0,0,0,0,0.00733714,0,0,0,0,0,0
467184331,167665302,88,1,f,352210000,0,84151000000,0,0,0,0,0.431457,0,0,0,0,0,0
467195547,167665302,1070,3,f,1454750000,0,517734000000,0,0,0,0,1.78207,0,0,0,0,0,0
467195824,167665302,312782628,3,f,965205000,61449.7,185107000000,20355000,6.36649e-05,331.247,0.0210888,1.18238,7.52759e-05,0.000633541,0.193267,9940,2550,1380
467195877,167665302,343,1,t,12050300,11791200,91481400000,91301300000,0.978498,7743.17,7576.68,0.0147616,0.0144442,0.121566,1,11480,6990,5570
467195288,167665302,975,3,f,30004200,0,2819990000,0,0,0,0,0.0367551,0,0,0,0,0,0
467188246,167665302,151,2,f,286215000,132.199,45378600000,37973.3,4.61886e-07,287.243,0.000132674,0.350614,1.61944e-07,1.36296e-06,0.0171234,1910,3400,6580
