id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466260038,266503540,402,2,f,319438000,9743710,60229000000,4598390000,0.0305027,471.934,14.3953,0.391311,0.011936,0.0712361,0.590699,8260,2100,9370
466262069,266503540,670,3,f,320218000,2592270,56498600000,1473410000,0.00809532,568.384,4.60125,0.392267,0.00317553,0.0189521,0.520924,7150,890,8290
466259429,266503540,1084,1,f,473065000,136929,44573900000,30713000,0.00028945,224.299,0.0649234,0.579505,0.000167738,0.00100108,0.335961,8930,2860,3560
466263199,266503540,500,3,t,129004000,128987000,1263420000000,1263400000000,0.999867,9794.85,9793.55,0.158029,0.158008,0.943019,1,4220,1380,6180
466259996,266503540,368,2,f,36891900,1237450,4512980000,484795000,0.0335426,391.769,13.141,0.0451926,0.00151588,0.00904698,0.469278,7870,4540,9870
466259122,266503540,897,1,f,125303000,148262,16186400000,40003600,0.00118322,269.818,0.319254,0.153497,0.000181621,0.00108394,0.497187,4540,4390,1470
466260498,266503540,806,2,f,741623000,4578990,156230000000,2551890000,0.00617428,557.303,3.44095,0.908489,0.00560927,0.033477,0.507678,7180,1800,9730
466261864,266503540,576,3,f,5065200,0,215911000,0,0,0,0,0.00620487,0,0,0,0,0,0
466258260,266503540,153,1,f,374736000,68578.1,4326260000,11867200,0.000183004,173.046,0.0316681,0.459051,8.40082e-05,0.000501373,0.239744,12060,4620,4330
466262502,266503540,880,3,f,78462000,0.494481,3545220000,81.2047,6.30217e-09,164.222,1.03496e-06,0.096116,6.05739e-10,3.61514e-09,0.000434526,10430,4060,5310
466260805,266503540,1031,2,f,191085000,50895.4,2734900000,7607200,0.000266349,149.467,0.0398105,0.234079,6.23468e-05,0.000372095,0.176414,6860,5270,7400
466262980,266503540,1123,3,f,673843000,8456.36,166078000,1308980,1.25495e-05,154.792,0.00194256,0.825457,1.0359e-05,6.18243e-05,0.10817,11510,6390,3090
466260164,266503540,525,2,f,90906300,681.801,7364270000,138272,7.50004e-06,202.805,0.00152104,0.11136,8.35206e-07,4.98464e-06,0.0609592,8160,5570,5780
466259091,266503540,873,1,f,335367000,1901870,42351000000,577618000,0.00567101,303.711,1.72235,0.410825,0.00232979,0.0139045,0.544313,5360,3350,1090
466261442,266503540,337,3,f,1775900000,31938700,335998000000,19405800000,0.0179845,607.594,10.9273,2.17548,0.0391249,0.233503,0.715364,6640,1570,7460
466261771,266503540,519,3,f,1536660000,4599.23,98899000000,782215,2.993e-06,170.075,0.000509036,1.88241,5.63405e-06,3.36249e-05,0.039814,10920,3990,3230
466261304,266503540,262,3,f,1233410000,794663,63733200000,134356000,0.000644279,169.073,0.10893,1.51093,0.000973462,0.00580977,0.323036,5950,4190,6960
466260230,266503540,590,2,f,413608000,12668000,61728900000,5856570000,0.0306281,462.312,14.1597,0.506669,0.0155183,0.0926157,0.725031,6610,1480,6220
466261696,266503540,469,3,f,34115400,1565080,4100900000,580083000,0.0458761,370.641,17.0036,0.0417914,0.00191723,0.0114423,0.5735,8040,1140,7320
466263072,266503540,312782604,3,f,105620000,7197780,23737400000,4874770000,0.0681476,677.26,46.1536,0.129385,0.00881728,0.0526229,0.62173,7530,870,8830
466261544,266503540,382,3,f,7803800000,71944.3,1241300000000,19438300,9.21914e-06,270.186,0.00249088,9.55965,8.81318e-05,0.000525984,0.278265,8210,3450,9560
466261522,266503540,374,3,f,191243000,4289.94,9807790000,718485,2.24319e-05,167.481,0.00375692,0.234272,5.25518e-06,3.13637e-05,0.095014,8360,5790,4910
466259790,266503540,197,2,f,4877100,73.8474,140831000,9386.83,1.51417e-05,127.111,0.00192467,0.00597445,9.04631e-08,5.39897e-07,0.0247884,8220,4980,5760
466262493,266503540,874,3,f,76159800,961.25,3143260000,119029,1.26215e-05,123.827,0.00156288,0.0932958,1.17753e-06,7.02768e-06,0.054164,9250,3980,7610
466258892,266503540,647,1,f,877930000,6534.76,111967000000,1089690,7.44337e-06,166.753,0.00124121,1.07546,8.00508e-06,4.77756e-05,0.106355,7770,7240,2210
466261195,266503540,164,3,f,1155600,0,25435000,0,0,0,0,0.00141561,0,0,0,0,0,0
466260288,266503540,630,2,f,214813000,21455500,45885300000,10718900000,0.0998797,499.591,49.899,0.263146,0.0262829,0.156861,0.711814,3610,4180,7130
466259539,266503540,312782604,1,f,52810200,175616,8477060000,75437800,0.00332542,429.561,1.42847,0.0646925,0.00021513,0.00128393,0.470327,7790,940,2330
466258454,266503540,315,1,f,54958200000,909994000,10484300000000,734426000000,0.0165579,807.066,13.3633,67.3238,1.11474,6.65296,1,4100,1840,4700
466261298,266503540,257,3,f,163129000,3358460,25438500000,1538570000,0.0205878,458.117,9.43163,0.199833,0.00411412,0.0245537,0.588448,8030,1140,7320
466262484,266503540,867,3,f,784472000,34387.4,34084300000,5752570,4.3835e-05,167.287,0.00733304,0.960979,4.21245e-05,0.000251405,0.235976,10260,4470,4190
466258834,266503540,604,1,f,61013700,0,2218660000,0,0,0,0,0.0747418,0,0,0,0,0,0
466262298,266503540,725,3,f,30879000,329.736,796757000,45607.7,1.06783e-05,138.316,0.00147698,0.0378268,4.03927e-07,2.4107e-06,0.0421652,7260,4790,4750
466258615,266503540,395,1,f,496350000,0,11643900000,0,0,0,0,0.608029,0,0,0,0,0,0
466258227,266503540,129,1,f,590199000,84735.4,12375600000,15133800,0.000143571,178.601,0.0256419,0.722994,0.000103801,0.000619499,0.210096,5720,3720,5510
466260575,266503540,869,2,f,20761200,2894.93,2651620000,836683,0.000139439,289.017,0.0403003,0.0254325,3.54629e-06,2.11648e-05,0.0758654,10170,2280,8870
466261215,266503540,186,3,f,289037000,9634.9,9175900000,1669920,3.33345e-05,173.32,0.00577754,0.35407,1.18028e-05,7.04407e-05,0.147336,7120,3330,6370
466259369,266503540,1030,1,f,94052700,22625.1,12747100000,4054290,0.000240558,179.194,0.0431066,0.115215,2.77158e-05,0.000165412,0.1478,6260,440,4390
466259861,266503540,257,2,f,81564300,3104030,13641400000,1440040000,0.0380563,463.924,17.6552,0.0999163,0.00380244,0.0226936,0.588448,8030,1140,7320
466261064,266503540,62,3,f,961925000,694.06,4456130000,105689,7.21532e-07,152.277,0.000109873,1.17836,8.50223e-07,5.07426e-06,0.0539382,8670,4090,5670
466260286,266503540,629,2,f,324571000,1400150,25614400000,332508000,0.00431387,237.48,1.02446,0.397599,0.00171519,0.0102365,0.617782,6430,4260,6530
466261643,266503540,441,3,f,16779600,1261090,2019130000,530195000,0.075156,420.426,31.5976,0.020555,0.00154483,0.0092198,0.52742,7770,1160,7230
466258705,266503540,478,1,f,171965000,1835200,28538300000,806007000,0.0106719,439.193,4.68705,0.210657,0.00224812,0.0134171,0.562624,6920,1280,4270
466258450,266503540,313,1,f,16405900000,2779240,1186450000000,501304000,0.000169405,180.374,0.0305563,20.0972,0.00340457,0.020319,0.55891,8840,3940,4730
466260052,266503540,417,2,f,456684000,34133500,116467000000,22236300000,0.0747419,651.451,48.6907,0.559438,0.0418135,0.249549,0.716512,7360,1450,8220
466259157,266503540,919,1,f,158422000,15452900,34089700000,8976970000,0.0975428,580.925,56.6651,0.194066,0.0189298,0.112976,0.626701,4780,2220,4770
466261727,266503540,491,3,f,503802000,24233.6,26378600000,3975000,4.81014e-05,164.028,0.00789001,0.617157,2.96862e-05,0.000177172,0.16348,8360,5790,5550
466259264,266503540,990,1,f,118723000,25627.9,21528700000,8108320,0.000215863,316.387,0.0682964,0.145435,3.13941e-05,0.000187365,0.129142,7090,3780,1000
466258885,266503540,639,1,f,258053000,8224.15,34293500000,1617990,3.18699e-05,196.737,0.00627,0.316115,1.00746e-05,6.01266e-05,0.182298,5500,7210,3390
466260316,266503540,653,2,f,9112500,0,222733000,0,0,0,0,0.0111628,0,0,0,0,0,0
466260359,266503540,688,2,f,97249400000,2007670000,17295300000000,2184930000000,0.0206446,1088.29,22.4673,119.131,2.4594,14.6781,1,4260,1680,5970
466260152,266503540,512,2,f,23842600000,714359,2996570000000,115238000,2.99614e-05,161.316,0.00483327,29.2072,0.000875089,0.00522267,0.415797,10590,4170,9190
466260384,266503540,703,2,f,3635140000,16807100,484497000000,7585880000,0.0046235,451.351,2.08682,4.45305,0.0205887,0.122876,0.615484,4870,4760,9060
466259758,266503540,169,2,f,69519600,0,2219280000,0,0,0,0,0.0851615,0,0,0,0,0,0
466260388,266503540,705,2,f,5803200,1710.23,191557000,411445,0.000294705,240.579,0.0708996,0.00710892,2.09503e-06,1.25035e-05,0.055844,10190,3810,6670
466260097,266503540,500,2,f,12177000000,982532000,3761360000000,1521390000000,0.0806872,1548.44,124.94,14.9169,1.2036,7.18328,1,4260,1680,5970
466261181,266503540,155,3,f,959411000,127063,93262700000,25137200,0.000132439,197.832,0.0262007,1.17528,0.000155653,0.000928958,0.212743,6560,3790,6900
466261396,266503540,319,3,f,975296000,17.7109,142380000000,3400.89,1.81595e-08,192.023,3.48704e-06,1.19474,2.16958e-08,1.29484e-07,0.00430155,5810,6530,8000
466259159,266503540,920,1,f,1760560000,267384,247488000000,50149900,0.000151874,187.558,0.0284852,2.15669,0.000327545,0.00195484,0.293608,10690,3090,4410
466261234,266503540,203,3,f,23113800,39.1433,1332220000,8508.25,1.6935e-06,217.362,0.000368103,0.0283144,4.79505e-08,2.86176e-07,0.0110311,12000,6290,4910
466260321,266503540,656,2,f,843260000,69780800,272059000000,144633000000,0.0827513,2072.67,171.516,1.03299,0.0854815,0.510167,1,4180,1160,6080
466262991,266503540,1128,3,f,475081000,1571670,96298000000,773094000,0.00330821,491.895,1.62729,0.581974,0.00192529,0.0114904,0.425853,6730,1060,6910
466261107,266503540,100,3,f,317722000,49348.9,36855100000,10042500,0.000155321,203.5,0.0316079,0.389209,6.04524e-05,0.000360789,0.382617,8440,5660,5500
466259232,266503540,969,1,f,176205000,3083440,129766000000,25745100000,0.0174992,8349.48,146.109,0.215851,0.00377721,0.022543,0.996245,2530,4040,5250
466261259,266503540,225,3,f,553615000,8274.02,15923500000,1399910,1.49454e-05,169.194,0.00252868,0.678179,1.01357e-05,6.04913e-05,0.102902,11290,4890,4100
466262634,266503540,945,3,f,661264000,19185200,127164000000,10573300000,0.029013,551.114,15.9895,0.810049,0.0235019,0.140263,0.705915,6740,1500,7500
466259028,266503540,772,1,f,260301000,2505700,47177700000,1315650000,0.00962617,525.063,5.05435,0.318868,0.00306948,0.0183191,0.642428,4970,2790,5350
466261721,266503540,485,3,f,22883400000,1509720000,4533320000000,1088480000000,0.0659746,720.981,47.5665,28.0321,1.84941,11.0376,0.998775,4500,3240,3540
466259621,266503540,48,2,f,993166000,28714200,219551000000,28660400000,0.0289118,998.126,28.8576,1.21663,0.0351749,0.209929,1,4440,2330,6480
466262738,266503540,993,3,f,8405330000,1131990000,3280020000000,1764890000000,0.134675,1559.11,209.973,10.2965,1.38668,8.27593,1,4100,1840,4700
466259178,266503540,933,1,f,821096000,184038,11542000000,27275700,0.000224137,148.207,0.0332186,1.00584,0.000225447,0.0013455,0.419911,10080,7060,5680
466259943,266503540,329,2,f,2784240000,142163000,783663000000,100245000000,0.0510599,705.142,36.0045,3.41069,0.174149,1.03935,0.735116,7360,1280,9490
466259274,266503540,998,1,f,162446000,740379,20999100000,279830000,0.00455768,377.954,1.7226,0.198997,0.000906965,0.0054129,0.461477,5200,5920,3120
466260032,266503540,397,2,f,29430900,0,177073000,0,0,0,0,0.0360529,0,0,0,0,0,0
466258932,266503540,678,1,f,181660000,135328,37518300000,68337600,0.000744949,504.979,0.376183,0.222534,0.000165777,0.00098938,0.268461,7150,2820,1240
466262318,266503540,750,3,f,62591400,59265,4296690000,13965600,0.000946856,235.646,0.223123,0.0766745,7.25996e-05,0.000433286,0.255651,10180,2160,2090
466260621,266503540,904,2,f,753540000,265114,55280700000,54465000,0.000351824,205.44,0.0722788,0.923087,0.000324765,0.00193824,0.461989,5150,7090,6720
466260280,266503540,623,2,f,24168000000,917557000,3683730000000,659786000000,0.0379657,719.067,27.2999,29.6059,1.12401,6.70825,0.994153,5290,3710,7590
466263231,266503540,844,3,t,18536.8,18536.8,125687000,125687000,1,6780.39,6780.39,2.27076e-05,2.27076e-05,0.000135523,0.780592,4570,1950,6600
466260564,266503540,859,2,f,5989500,510.784,105514000,88662.5,8.52799e-05,173.581,0.014803,0.00733714,6.2571e-07,3.73434e-06,0.0811326,12430,4820,6480
466258875,266503540,632,1,f,713803000,397.091,41816000000,64058.8,5.56304e-07,161.32,8.9743e-05,0.874408,4.86437e-07,2.90313e-06,0.0497762,9080,4870,3180
466260066,266503540,440,2,f,84699900,12116800,15853900000,5451550000,0.143055,449.917,64.3631,0.103757,0.0148431,0.0885856,0.682002,3620,4180,7130
466261263,266503540,229,3,f,1440580000,3436.18,525349000,740468,2.38527e-06,215.492,0.000514005,1.76472,4.20932e-06,2.51219e-05,0.055844,10190,3810,6670
466258301,266503540,187,1,f,373317000,735690,81953300000,384095000,0.00197068,522.089,1.02887,0.457314,0.00090122,0.00537862,0.483106,3430,3890,3300
466259337,266503540,1009,1,f,20639700000,200332000,664078000000,162624000000,0.00970613,811.772,7.87916,25.2837,0.245407,1.46462,1,4580,2600,4610
466260297,266503540,637,2,f,1737320000,1468470,106315000000,347592000,0.000845248,236.704,0.200074,2.12822,0.00179887,0.0107359,0.617782,6430,4260,6530
466261509,266503540,368,3,f,73783800,2359420,8678960000,860412000,0.0319775,364.671,11.6613,0.0903852,0.00289029,0.0172497,0.608166,6770,4800,1830
466259234,266503540,970,1,f,68841900,0,605891000,0,0,0,0,0.0843313,0,0,0,0,0,0
466260743,266503540,987,2,f,2726110000,36600.7,80792800000,5422680,1.3426e-05,148.158,0.00198916,3.33949,4.48358e-05,0.000267587,0.187835,8710,6460,6030
466260801,266503540,1029,2,f,48101400,0,723221000,0,0,0,0,0.0589242,0,0,0,0,0,0
466261087,266503540,81,3,f,2247240000,2939790,56538600000,1050060000,0.00130818,357.189,0.467266,2.75287,0.00360124,0.0214928,0.613794,5740,2560,4060
466260936,266503540,182305705,2,f,193162000,2523320,55234700000,1785730000,0.0130632,707.69,9.24469,0.236624,0.00309106,0.0184479,0.584559,6950,1350,8010
466258125,266503540,33,1,f,577694000,922504,84755900000,342382000,0.00159687,371.144,0.592671,0.707675,0.00113007,0.00674441,0.4019,9290,1550,3350
466259859,266503540,255,2,f,183545000,319574,22443500000,66894900,0.00174112,209.325,0.36446,0.224843,0.000391478,0.0023364,0.489619,6240,4070,6780
466259654,266503540,84,2,f,113555000,13504100,23162300000,6806070000,0.118922,503.999,59.9365,0.139105,0.0165426,0.0987286,0.630677,3340,3240,6800
466260199,266503540,565,2,f,118490000,192975,20746300000,84198200,0.00162862,436.318,0.710597,0.14515,0.000236394,0.00141083,0.42257,8590,860,7130
466262079,266503540,673,3,f,19391400,44369.1,390544000,8316490,0.00228808,187.439,0.428875,0.0237545,5.43521e-05,0.000324382,0.323962,8300,5780,5090
466260538,266503540,841,2,f,128419000,125102,250407000,10344100,0.000974171,82.6854,0.0805497,0.157314,0.00015325,0.000914621,0.400089,9910,7060,5780
466263248,266503540,997,3,t,136820000,136780000,1312530000000,1312500000000,0.999712,9595.64,9592.87,0.167604,0.167556,1,1,4220,1380,6180
466261092,266503540,88,3,f,704419000,5434.4,87353900000,957115,7.71473e-06,176.122,0.00135873,0.862914,6.65714e-06,3.97308e-05,0.236896,5980,6530,4790
466261419,266503540,328,3,f,992317000,6698420,204737000000,3220000000,0.00675029,480.711,3.24494,1.21559,0.00820557,0.0489721,0.676556,2340,3300,7020
466258775,266503540,556,1,f,232503000,108737,31622200000,36238100,0.000467681,333.263,0.155861,0.284817,0.000133203,0.000794978,0.388856,3220,4120,4930
466258969,266503540,706,1,f,35976600,3606.11,2229510000,483431,0.000100235,134.059,0.0134374,0.0440713,4.41749e-06,2.63643e-05,0.112238,7960,2610,5440
466261292,266503540,252,3,f,1068540000,13496000,230960000000,8558170000,0.0126303,634.129,8.00925,1.30896,0.0165325,0.0986687,0.643385,7360,2220,9420
466258825,266503540,598,1,f,36933300,424472,3859220000,133364000,0.0114929,314.188,3.61095,0.0452433,0.000519978,0.00310331,0.407403,6590,3470,1980
466262826,266503540,1035,3,f,708674000,1318970,170614000000,794780000,0.00186118,602.575,1.1215,0.868126,0.00161574,0.009643,0.544578,7080,2170,9710
466259641,266503540,68,2,f,282910000,9778710,42997700000,4200550000,0.0345648,429.561,14.8477,0.346564,0.0119789,0.071492,0.619983,2170,3250,6500
466260527,266503540,832,2,f,504597000,16.4583,2504830000,3057.95,3.26167e-08,185.8,6.06018e-06,0.618131,2.01614e-08,1.20326e-07,0.00227544,9240,4020,6220
466260373,266503540,696,2,f,11501100,1660.91,1367990000,915225,0.000144413,551.039,0.0795772,0.0140888,2.03461e-06,1.21429e-05,0.0646128,8840,2930,10650
466262881,266503540,1065,3,f,42599600000,3442090,1089140000000,433339000,8.08009e-05,125.894,0.0101724,52.1846,0.00421656,0.0251651,0.533759,12190,7350,5550
466260672,266503540,936,2,f,1693770000,11762.6,258385000000,1998570,6.9446e-06,169.909,0.00117995,2.07487,1.44092e-05,8.59962e-05,0.126123,12030,1090,5820
466262977,266503540,1120,3,f,43180200,78786.5,4011540000,23151900,0.0018246,293.856,0.53617,0.0528957,9.65135e-05,0.000576007,0.482864,6420,4660,5510
466261337,266503540,288,3,f,498379000,6095030,87061600000,2839170000,0.0122297,465.817,5.69681,0.610514,0.00746641,0.0445606,0.560673,2560,3410,6580
466258460,266503540,320,1,f,1029770000,7096290,164224000000,4340970000,0.00689115,611.724,4.21548,1.26147,0.00869295,0.0518809,0.624857,3810,1310,4400
466262710,266503540,980,3,f,76264200,0,7596990000,0,0,0,0,0.0934236,0,0,0,0,0,0
466259040,266503540,792,1,f,257371000,0,755947000,0,0,0,0,0.31528,0,0,0,0,0,0
466258102,266503540,12,1,f,15424200,1398.23,918465000,249300,9.06514e-05,178.298,0.0161629,0.0188946,1.71283e-06,1.02224e-05,0.021208,8720,4910,5650
466258448,266503540,311,1,f,285875000,23746.6,40896800000,8319180,8.30662e-05,350.332,0.0291007,0.350197,2.90895e-05,0.000173611,0.204179,6980,5670,2280
466261324,266503540,280,3,f,32144400,480.597,1610380000,89972.3,1.49512e-05,187.21,0.002799,0.0393769,5.88731e-07,3.51363e-06,0.0264708,10590,4260,6420
466260682,266503540,943,2,f,2326660000,15651000,480221000000,9171380000,0.0067268,585.995,3.94187,2.85016,0.0191724,0.114424,0.858311,4120,1400,6700
466259742,266503540,155,2,f,479705000,96415.3,47853000000,19197100,0.000200989,199.109,0.0400185,0.587639,0.000118109,0.000704891,0.212743,6560,3790,6900
466262703,266503540,977,3,f,270259000,5007300,36617800000,1922730000,0.0185278,383.985,7.1144,0.331068,0.00613395,0.0366083,0.549931,6690,4390,9810
466260699,266503540,954,2,f,153720000,368196,23412800000,126112000,0.00239524,342.513,0.820401,0.188307,0.00045104,0.00269187,0.328929,7600,3010,9870
466261455,266503540,342,3,f,2505000000,1877120,244183000000,639311000,0.000749349,340.581,0.255214,3.06862,0.00229947,0.0137236,0.458568,4380,6600,7720
466262455,266503540,846,3,f,301516000,795.274,30662100000,128833,2.63758e-06,161.998,0.000427283,0.369357,9.7421e-07,5.81423e-06,0.039814,10920,3990,3230
466263133,266503540,656,2,t,1399240,1399240,13527300000,13527300000,1,9667.63,9667.63,0.00171407,0.00171407,0.0102298,1,4340,1240,6250
466258694,266503540,467,1,f,1463260000,77815.6,131403000000,12871700,5.31798e-05,165.413,0.00879661,1.79249,9.53241e-05,0.000568909,0.361226,7220,6060,5310
466259145,266503540,910,1,f,46476000,2728360,6227950000,899054000,0.0587047,329.521,19.3445,0.0569331,0.00334224,0.019947,0.552635,3160,3180,4680
466263160,266503540,962,2,t,22957800,22957800,237838000000,237838000000,1,10359.8,10359.8,0.0281233,0.0281233,0.167844,1,4220,1380,6180
466261320,266503540,278,3,f,3496900000,1244690,465917000000,479279000,0.00035594,385.061,0.137058,4.2837,0.00152474,0.00909988,0.498986,6700,5350,8920
466262299,266503540,726,3,f,5756080000,401199,594842000000,76769700,6.96999e-05,191.351,0.0133371,7.0512,0.000491468,0.00293316,0.324571,8080,2550,4060
466260336,266503540,670,2,f,160109000,2591890,31187100000,1473270000,0.0161883,568.414,9.20164,0.196134,0.00317507,0.0189493,0.520924,7150,890,8290
466260430,266503540,750,2,f,31295700,42592.4,1996490000,9005140,0.00136097,211.426,0.287744,0.0383372,5.21757e-05,0.000311392,0.184134,10250,2120,9080
466259428,266503540,1083,1,f,225411000,4952.17,2675830000,849664,2.19695e-05,171.574,0.00376939,0.276129,6.06641e-06,3.62053e-05,0.0835265,5630,4250,5270
466263033,266503540,312782550,3,f,77490000,1442670,15139600000,758290000,0.0186175,525.614,9.78565,0.0949253,0.00176728,0.0105474,0.439411,7270,720,8480
466261528,266503540,377,3,f,130779000,230676,15535000000,88653200,0.00176386,384.32,0.677885,0.160204,0.000282578,0.00168647,0.387725,9490,2390,9160
466259023,266503540,767,1,f,1350710000,180308000,491694000000,213678000000,0.133492,1185.07,158.197,1.65462,0.220878,1.31823,1,4100,1840,4700
466260758,266503540,998,2,f,162446000,135244,18275000000,45054800,0.000832543,333.138,0.277352,0.198997,0.000165673,0.000988764,0.317616,5210,5930,8290
466261792,266503540,530,3,f,66087000,1778.3,2693150000,182280,2.69084e-05,102.503,0.00275819,0.0809566,2.17842e-06,1.30011e-05,0.0860566,5580,3010,5760
466261512,266503540,369,3,f,3244970000,33649900,693989000000,17910800000,0.0103699,532.268,5.51955,3.97509,0.0412212,0.246014,0.728714,5490,2390,7700
466259211,266503540,954,1,f,153720000,371902,24136300000,162240000,0.00241935,436.245,1.05543,0.188307,0.00045558,0.00271897,0.466055,7680,3340,1530
466258352,266503540,231,1,f,7195500,0,64896900,0,0,0,0,0.00881449,0,0,0,0,0,0
466258195,266503540,105,1,f,66310200,0,894926000,0,0,0,0,0.08123,0,0,0,0,0,0
466260274,266503540,620,2,f,108053000,4338160,18392400000,1916370000,0.0401484,441.747,17.7355,0.132365,0.00531425,0.0317162,0.536604,2620,3180,6170
466259537,266503540,312782598,1,f,6194700,3841.17,757594000,1471990,0.000620073,383.214,0.237621,0.00758851,4.70543e-06,2.80827e-05,0.160018,8510,2260,2030
466259588,266503540,19,2,f,11583900,635046,2265790000,936098000,0.0548215,1474.06,80.8103,0.0141903,0.000777932,0.00464282,0.964645,4880,2840,5900
466259613,266503540,41,2,f,139830000,182195,18885000000,79939800,0.00130297,438.759,0.571691,0.171292,0.000223189,0.00133203,0.410872,7840,490,7970
466262253,266503540,690,3,f,147717000,659.475,2525220000,117423,4.46445e-06,178.056,0.000794921,0.180953,8.07857e-07,4.82141e-06,0.0277257,6640,5240,5020
466261482,266503540,354,3,f,25630900000,2261700,671012000000,278602000,8.82411e-05,123.183,0.0108698,31.3978,0.00277058,0.0165352,0.533759,12190,7350,5550
466259745,266503540,157,2,f,301972000,6784.12,20004900000,1174120,2.2466e-05,173.069,0.00388817,0.369916,8.31054e-06,4.95986e-05,0.122314,5870,6640,6880
466258106,266503540,15,1,f,120984000,287.208,10641800000,66128.8,2.37393e-06,230.247,0.00054659,0.148206,3.5183e-07,2.09977e-06,0.0535343,5660,4250,5270
466258432,266503540,298,1,f,150990000,58262.2,8728540000,9466530,0.000385867,162.481,0.0626963,0.184963,7.13712e-05,0.000425954,0.367044,4970,7110,4800
466260924,266503540,10703,2,f,1805030000,154127,205041000000,29114200,8.53873e-05,188.898,0.0161295,2.21116,0.000188805,0.00112682,0.312677,8910,4570,8090
466262270,266503540,701,3,f,2223820000,80184.8,89352300000,14368900,3.60572e-05,179.197,0.00646134,2.72418,9.82263e-05,0.00058623,0.227209,11250,4610,4100
466259777,266503540,187,2,f,373317000,1438480,72698300000,633365000,0.00385324,440.301,1.69659,0.457314,0.00176214,0.0105167,0.456212,4050,3950,8760
466260282,266503540,625,2,f,431601000,1569980,114400000000,924789000,0.00363756,589.046,2.14269,0.528712,0.00192322,0.0114781,0.46738,5700,1770,7660
466262265,266503540,697,3,f,489785000,42.9384,1642850000,7317.97,8.76677e-08,170.43,1.49412e-05,0.599987,5.25995e-08,3.13922e-07,0.00506536,8750,5720,6220
466262034,266503540,651,3,f,447917000,7284.27,29236300000,1354630,1.62625e-05,185.967,0.0030243,0.548699,8.92323e-06,5.32552e-05,0.0794899,12180,4940,6020
466261188,266503540,159,3,f,3372260000,1884900,453586000000,720683000,0.000558943,382.345,0.213709,4.13102,0.00230901,0.0137805,0.413404,3660,5900,4210
466259533,266503540,312782590,1,f,67869900,27532.5,13295700000,13099600,0.000405665,475.787,0.19301,0.0831406,3.37273e-05,0.00020129,0.378922,8570,2040,1940
466260238,266503540,596,2,f,476301000,262821,34871400000,54048700,0.000551795,205.649,0.113476,0.583468,0.000321955,0.00192148,0.461989,5150,7090,6720
466262917,266503540,1086,3,f,89312400,1027490,19143400000,661359000,0.0115044,643.668,7.40501,0.109408,0.00125867,0.00751193,0.451088,7240,950,8240
466258767,266503540,541,1,f,1281640000,4675770,164888000000,1655150000,0.00364826,353.985,1.29143,1.57001,0.00572782,0.0341845,0.526538,7110,4140,1320
466259020,266503540,763,1,f,5356800,0,153971000,0,0,0,0,0.00656208,0,0,0,0,0,0
466259442,266503540,1093,1,f,1393020000,515.679,22885300000,83497,3.70189e-07,161.917,5.99397e-05,1.70645,6.31707e-07,3.77013e-06,0.0288436,9890,4790,4520
466262544,266503540,907,3,f,237917000,684737,15855000000,246843000,0.00287805,360.493,1.03752,0.291448,0.000838803,0.00500611,0.76053,6450,4420,6130
466258444,266503540,307,1,f,289374000,6056.07,2391670000,525771,2.09282e-05,86.8172,0.00181693,0.354484,7.41869e-06,4.42759e-05,0.182971,10870,7250,5610
466258309,266503540,194,1,f,1533550000,132953,79583900000,25297600,8.6696e-05,190.275,0.0164961,1.8786,0.000162867,0.000972015,0.574513,6840,5910,4900
466259021,266503540,765,1,f,27959400,0,767249000,0,0,0,0,0.0342503,0,0,0,0,0,0
466260502,266503540,810,2,f,129384000,8759260,29773400000,7042580000,0.0676997,804.016,54.4316,0.158495,0.0107301,0.0640388,1,4440,2330,6480
466258889,266503540,643,1,f,21839400,0,3075620000,0,0,0,0,0.0267533,0,0,0,0,0,0
466259647,266503540,74,2,f,89847900,3284500,13725400000,1374060000,0.0365562,418.347,15.2932,0.110064,0.00402351,0.0240129,0.584728,8580,1900,8920
466262076,266503540,672,3,f,22883400000,1509720000,4533320000000,1088480000000,0.0659746,720.981,47.5665,28.0321,1.84941,11.0376,0.998775,4500,3240,3540
466258623,266503540,402,1,f,319438000,1200860,57834500000,507197000,0.00375928,422.363,1.58778,0.391311,0.00147105,0.00877945,0.409705,8310,2050,2050
466262770,266503540,1009,3,f,41245200000,412508000,1256810000000,316308000000,0.0100014,766.792,7.66896,50.5254,0.505323,3.01584,1,4580,2600,4610
466259581,266503540,14,2,f,774000,0,59882400,0,0,0,0,0.00094815,0,0,0,0,0,0
466260820,266503540,1045,2,f,46372500,720711,5323650000,240465000,0.0155418,333.65,5.18551,0.0568063,0.000882871,0.00526911,0.490356,6600,4730,9660
466262486,266503540,869,3,f,41522400,2894.93,5221760000,836683,6.97197e-05,289.017,0.0201502,0.0508649,3.54629e-06,2.11648e-05,0.0758654,10170,2280,8870
466262849,266503540,1046,3,f,133004000,8528550,22981300000,4339140000,0.0641226,508.778,32.6242,0.16293,0.0104475,0.0623521,0.557698,7730,980,7320
466258735,266503540,511,1,f,35257500,72.0278,1680610000,6540.13,2.04291e-06,90.8,0.000185496,0.0431904,8.82341e-08,5.26595e-07,0.0178614,8090,3340,5090
