id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466203505,267106046,127,1,f,150493000,0,27484100000,0,0,0,0,0.184353,0,0,0,0,0,0
466205351,267106046,746,3,f,1208310000,337147,270746000000,2897110000,0.000279024,8592.99,2.39765,1.48018,0.000413006,0.0513091,0.946378,2340,3690,4970
466205413,267106046,848,3,f,920102000,354859,7053880000,82335000,0.000385673,232.022,0.0894846,1.12713,0.000434702,0.0540045,0.468931,6040,6930,4370
466204376,267106046,335,2,f,120500000,0,18050300000,0,0,0,0,0.147613,0,0,0,0,0,0
466204498,267106046,558,2,f,149467000,204018,20224000000,39475400,0.00136498,193.489,0.264108,0.183097,0.000249922,0.0310487,0.41671,5490,2560,10050
466204831,267106046,1066,2,f,93658500,0,13863600000,0,0,0,0,0.114732,0,0,0,0,0,0
466205103,267106046,328,3,f,982485000,0.141731,193071000000,23.9525,1.44258e-10,169,2.43795e-08,1.20354,1.7362e-10,2.15695e-08,0.000157479,3940,4870,2760
466204141,267106046,312782546,1,f,267763000,2113.28,45287000000,519648,7.89236e-06,245.897,0.0019407,0.328009,2.58877e-06,0.000321611,0.0704714,7400,380,3740
466204316,267106046,246,2,f,192125000,0,23816800000,0,0,0,0,0.235353,0,0,0,0,0,0
466204929,267106046,36,3,f,388087000,100216,42196700000,30136500,0.000258231,300.715,0.0776539,0.475407,0.000122765,0.0152515,0.393979,4420,4360,1560
466205642,267106046,312782628,3,f,965205000,33978.4,146150000000,6502640,3.52033e-05,191.376,0.00673706,1.18238,4.16235e-05,0.00517103,0.258233,9720,2420,10050
466204942,267106046,63,3,f,42055200,0,7355970000,0,0,0,0,0.0515176,0,0,0,0,0,0
466205062,267106046,262,3,f,1233410000,21605.6,202532000000,6846340,1.75169e-05,316.878,0.00555072,1.51093,2.64669e-05,0.00328807,0.147861,6580,4090,3290
466204242,267106046,129,2,f,590199000,47772.7,14104900000,9200470,8.09433e-05,192.588,0.0155888,0.722994,5.85216e-05,0.00727034,0.136047,6690,2670,5790
466204793,267106046,1009,2,f,20285200000,5547830,1141640000000,1041710000,0.000273492,187.77,0.0513534,24.8494,0.00679609,0.844302,0.537497,9620,7000,5820
466204548,267106046,633,2,f,9162900,0,1412960000,0,0,0,0,0.0112246,0,0,0,0,0,0
466204273,267106046,177,2,f,9795600,0,1064290000,0,0,0,0,0.0119996,0,0,0,0,0,0
466204335,267106046,278,2,f,1748450000,84117.9,262984000000,19395400,4.811e-05,230.574,0.0110929,2.14185,0.000103044,0.0128016,0.406521,5520,7180,7970
466204113,267106046,1101,1,f,289466000,0,48702000000,0,0,0,0,0.354595,0,0,0,0,0,0
466204060,267106046,1017,1,f,5149200000,78703.3,991472000000,30436300,1.52846e-05,386.721,0.00591087,6.30777,9.64115e-05,0.0119775,0.2906,12380,2110,3860
466204178,267106046,15,2,f,120984000,0,19616300000,0,0,0,0,0.148206,0,0,0,0,0,0
466204392,267106046,358,2,f,34756200,0,4202980000,0,0,0,0,0.0425763,0,0,0,0,0,0
466205322,267106046,694,3,f,552655000,282.169,101084000000,47686.5,5.10569e-07,169,8.62862e-05,0.677003,3.45657e-07,4.29421e-05,0.0164705,3850,4870,2750
466203477,267106046,74,1,f,89847900,0,16615500000,0,0,0,0,0.110064,0,0,0,0,0,0
466203489,267106046,101,1,f,339016000,7657.95,24677300000,1290870,2.25887e-05,168.566,0.00380769,0.415295,9.38098e-06,0.00116543,0.143031,11530,5480,3200
466204544,267106046,629,2,f,324571000,0,58574800000,0,0,0,0,0.397599,0,0,0,0,0,0
466204971,267106046,119,3,f,1434500000,53811.1,238406000000,10643600,3.75121e-05,197.795,0.00741968,1.75727,6.59186e-05,0.0081893,0.201454,4470,5110,9660
466204237,267106046,122,2,f,58049100,0,4138730000,0,0,0,0,0.0711101,0,0,0,0,0,0
466205522,267106046,990,3,f,237445000,0,50575700000,0,0,0,0,0.29087,0,0,0,0,0,0
466203605,267106046,289,1,f,409381000,0,77635600000,0,0,0,0,0.501492,0,0,0,0,0,0
466203853,267106046,699,1,f,68400,0,6409460,0,0,0,0,8.379e-05,0,0,0,0,0,0
466204797,267106046,1015,2,f,307039000,0,67546400000,0,0,0,0,0.376122,0,0,0,0,0,0
466203926,267106046,831,1,f,2900700,0,160686000,0,0,0,0,0.00355336,0,0,0,0,0,0
466203528,267106046,158,1,f,23634000,0,1714080000,0,0,0,0,0.0289516,0,0,0,0,0,0
466205467,267106046,922,3,f,1972080000,34617.9,291563000000,7897940,1.7554e-05,228.146,0.00400488,2.4158,4.24069e-05,0.00526836,0.205518,6830,5240,10490
466204806,267106046,1026,2,f,77474700,0,10158200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466205081,267106046,295,3,f,1457210000,123.54,271840000000,42748.5,8.47785e-08,346.03,2.93359e-05,1.78508,1.51336e-07,1.8801e-05,0.0116711,6130,5950,2710
466203811,267106046,637,1,f,1737320000,10546.5,339378000000,2806710,6.07057e-06,266.127,0.00161554,2.12822,1.29195e-05,0.00160503,0.0715574,7550,4030,3360
466204397,267106046,366,2,f,78822900,0,14699400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466203934,267106046,842,1,f,682975000,83106.9,63697700000,20296800,0.000121684,244.225,0.0297182,0.836644,0.000101806,0.0126477,0.271881,9600,1760,4130
466204253,267106046,146,2,f,1153080000,2549.54,108171000000,369951,2.21107e-06,145.105,0.000320836,1.41253,3.12319e-06,0.000388005,0.0610055,9810,6090,7380
466203476,267106046,73,1,f,2775850000,296941,113039000000,68596800,0.000106973,231.012,0.024712,3.40042,0.000363752,0.0451902,0.333109,11570,5470,3200
466204670,267106046,839,2,f,40102200,0,4000090000,0,0,0,0,0.0491252,0,0,0,0,0,0
466204853,267106046,1102,2,f,558433000,0,109416000000,0,0,0,0,0.68408,0,0,0,0,0,0
466204308,267106046,233,2,f,98637300,0,22032700000,0,0,0,0,0.120831,0,0,0,0,0,0
466204369,267106046,326,2,f,204137000,0,7438270000,0,0,0,0,0.250068,0,0,0,0,0,0
466203756,267106046,549,1,f,9448300000,307916,1572230000000,78596100,3.25896e-05,255.251,0.00831855,11.5742,0.000377198,0.0468605,0.392833,8600,3740,3100
466203899,267106046,784,1,f,1764760000,313197,85552000000,73132200,0.000177473,233.503,0.0414404,2.16183,0.000383666,0.0476641,0.458528,8180,5930,4130
466204976,267106046,126,3,f,123412000,161.33,8425150000,23579.7,1.30725e-06,146.158,0.000191065,0.151179,1.9763e-07,2.45522e-05,0.0161917,7420,6280,5630
466203760,267106046,564,1,f,277240000,4663.74,40749300000,1199690,1.6822e-05,257.237,0.00432725,0.339619,5.71308e-06,0.000709755,0.113477,4650,4270,5590
466203507,267106046,129,1,f,590199000,11843.3,16187800000,2540910,2.00666e-05,214.544,0.00430518,0.722994,1.4508e-05,0.00180238,0.0926466,5890,3330,5380
466203805,267106046,629,1,f,324571000,0,65066600000,0,0,0,0,0.397599,0,0,0,0,0,0
466204230,267106046,114,2,f,87211800,0,7036660000,0,0,0,0,0.106834,0,0,0,0,0,0
466203771,267106046,581,1,f,97671600,0,11960500000,0,0,0,0,0.119648,0,0,0,0,0,0
466204716,267106046,907,2,f,118958000,0,20492400000,0,0,0,0,0.145724,0,0,0,0,0,0
466204265,267106046,162,2,f,52154100,0,6677090000,0,0,0,0,0.0638888,0,0,0,0,0,0
466205140,267106046,380,3,f,22046400,0,549944000,0,0,0,0,0.0270068,0,0,0,0,0,0
466204813,267106046,1037,2,f,375044000,201256,56370400000,44658100,0.000536618,221.897,0.119074,0.459429,0.000246538,0.0306283,0.406919,9200,2630,7750
466204826,267106046,1058,2,f,218434000,0,46898900000,0,0,0,0,0.267581,0,0,0,0,0,0
466205144,267106046,386,3,f,4909400000,55145.6,392968000000,12508200,1.12327e-05,226.821,0.0025478,6.01402,6.75533e-05,0.00839239,0.353134,12470,4830,6050
466205531,267106046,1005,3,f,89449200,0,13533200000,0,0,0,0,0.109575,0,0,0,0,0,0
466205619,267106046,182305705,3,f,386325000,491.138,66571500000,82791.8,1.27131e-06,168.571,0.000214306,0.473248,6.01643e-07,7.47442e-05,0.0234199,5690,1960,2960
466203544,267106046,187,1,f,365534000,0,35765500000,0,0,0,0,0.447779,0,0,0,0,0,0
466205013,267106046,181,3,f,345728000,0,61418100000,0,0,0,0,0.423517,0,0,0,0,0,0
466203442,267106046,10,1,f,1216990000,170564,235681000000,49445800,0.000140153,289.895,0.0406296,1.49081,0.000208941,0.0259575,0.381989,9420,2230,3860
466205135,267106046,374,3,f,191243000,241.691,25844900000,29819,1.26379e-06,123.377,0.000155922,0.234272,2.96071e-07,3.67819e-05,0.0180021,8340,5800,6470
466203887,267106046,765,1,f,27959400,0,2072480000,0,0,0,0,0.0342503,0,0,0,0,0,0
466205390,267106046,814,3,f,206861000,0,34296000000,0,0,0,0,0.253405,0,0,0,0,0,0
466204871,267106046,10703,2,f,1805030000,318050,304282000000,80481800,0.000176202,253.048,0.0445874,2.21116,0.000389611,0.0484027,0.431975,9100,4630,8150
466204053,267106046,1008,1,f,537049000,69179.4,91210100000,15304600,0.000128814,221.23,0.0284976,0.657885,8.47448e-05,0.0105281,0.392833,8600,3740,3100
466205023,267106046,201,3,f,1585780000,668.526,214738000000,119349,4.21576e-07,178.525,7.5262e-05,1.94258,8.18944e-07,0.00010174,0.0297372,6990,1240,9300
466203832,267106046,671,1,f,136743000,42322.4,14108300000,9183810,0.000309503,216.996,0.067161,0.167511,5.1845e-05,0.00644088,0.294955,9420,570,4850
466203983,267106046,914,1,f,1363500,0,273401000,0,0,0,0,0.00167029,0,0,0,0,0,0
466203493,267106046,111,1,f,755810000,5728.55,113744000000,1690360,7.57934e-06,295.077,0.00223649,0.925867,7.01747e-06,0.000871804,0.299182,5970,4880,850
466204917,267106046,15,3,f,241969000,0,38693600000,0,0,0,0,0.296412,0,0,0,0,0,0
466205646,267106046,312782644,3,f,328540000,0,57943400000,0,0,0,0,0.402461,0,0,0,0,0,0
466203674,267106046,390,1,f,26048700,0,2999920000,0,0,0,0,0.0319097,0,0,0,0,0,0
466203982,267106046,912,1,f,54815400,265.322,7038510000,53369.1,4.84028e-06,201.148,0.000973615,0.0671489,3.2502e-07,4.03783e-05,0.0329707,11430,4310,5420
466204528,267106046,608,2,f,71441100,0,12485700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466204730,267106046,927,2,f,20744100,0,2874780000,0,0,0,0,0.0254115,0,0,0,0,0,0
466204518,267106046,593,2,f,392532000,82185.3,43972900000,18018100,0.000209372,219.237,0.0459021,0.480852,0.000100677,0.0125074,0.326061,9990,990,8120
466205551,267106046,1030,3,f,188105000,87.7143,13138400000,18123.7,4.66304e-07,206.622,9.63488e-05,0.230429,1.0745e-07,1.33489e-05,0.0196958,5850,760,7950
466203509,267106046,132,1,f,9461700,0,1514910000,0,0,0,0,0.0115906,0,0,0,0,0,0
466204854,267106046,1105,2,f,87523200,1496.2,13186600000,409653,1.70949e-05,273.795,0.0046805,0.107216,1.83285e-06,0.000227701,0.043483,5890,6190,8490
466203587,267106046,257,1,f,81564300,0,14758900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466204038,267106046,987,1,f,2726110000,87007.1,265476000000,60328200,3.19162e-05,693.37,0.0221298,3.33949,0.000106584,0.0132413,0.617507,8970,6390,5200
466203485,267106046,95,1,f,2660760000,22253.8,376973000000,5732070,8.36373e-06,257.577,0.0021543,3.25943,2.7261e-05,0.00338672,0.299182,5970,4880,850
466204953,267106046,84,3,f,227110000,0,43119500000,0,0,0,0,0.278209,0,0,0,0,0,0
466204945,267106046,67,3,f,49305600,368.946,6001030000,68971.5,7.48284e-06,186.942,0.00139886,0.0603994,4.51959e-07,5.61484e-05,0.016751,8500,3940,5370
466204891,267106046,312782590,2,f,67869900,0,14599900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466205372,267106046,783,3,f,270740000,342.992,41944900000,68740.6,1.26687e-06,200.414,0.000253899,0.331656,4.20166e-07,5.21986e-05,0.0435847,4450,4670,2830
466203841,267106046,685,1,f,332106000,0,53777800000,0,0,0,0,0.40683,0,0,0,0,0,0
466204605,267106046,721,2,f,429577000,145.673,92364700000,21840.8,3.39107e-07,149.931,5.08425e-05,0.526232,1.78449e-07,2.21693e-05,0.0278656,10110,1340,7460
466205202,267106046,494,3,f,119734000,5365.94,22645000000,1447280,4.48154e-05,269.715,0.0120874,0.146674,6.57328e-06,0.000816621,0.193313,8590,2560,7530
466203900,267106046,786,1,f,62570700,0,9726650000,0,0,0,0,0.0766491,0,0,0,0,0,0
466205584,267106046,1086,3,f,89312400,0,16142800000,0,0,0,0,0.109408,0,0,0,0,0,0
466204087,267106046,1058,1,f,218434000,0,36933300000,0,0,0,0,0.267581,0,0,0,0,0,0
466205657,267106046,1007,2,t,95100900,5830450,34081300000,4679780000,0.0613081,802.645,49.2086,0.116499,0.0071423,0.887313,0.902948,11060,2780,7980
466205583,267106046,1085,3,f,83323800,0,10772800000,0,0,0,0,0.102072,0,0,0,0,0,0
466205562,267106046,1047,3,f,727987000,0,143545000000,0,0,0,0,0.891784,0,0,0,0,0,0
466203554,267106046,204,1,f,124814000,1582.2,16891000000,14877600,1.26765e-05,9403.13,0.119199,0.152897,1.9382e-06,0.000240789,0.0871614,2340,3920,4870
466203542,267106046,184,1,f,337540000,52800.7,46802800000,12347400,0.000156428,233.85,0.0365807,0.413486,6.46808e-05,0.00803552,0.233953,2050,2520,5450
466205060,267106046,258,3,f,1948870000,118556,257690000000,25279600,6.08331e-05,213.229,0.0129714,2.38737,0.000145231,0.0180426,0.296185,4090,4920,5680
466204034,267106046,981,1,f,245295000,5154.29,4896150000,1772130,2.10126e-05,343.817,0.00722449,0.300486,6.314e-06,0.00078441,0.218861,6180,2330,1240
466203616,267106046,305,1,f,72981900,0,11670700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466205162,267106046,422,3,f,236266000,15.6267,32249300000,2957.7,6.61401e-08,189.273,1.25185e-05,0.289426,1.91427e-08,2.37816e-06,0.00820177,8590,4160,8160
466205377,267106046,792,3,f,514742000,703.748,18943600000,115937,1.36719e-06,164.742,0.000225233,0.630559,8.62092e-07,0.000107101,0.0382965,8770,5700,6160
466203967,267106046,896,1,f,59159700,0,10945000000,0,0,0,0,0.0724706,0,0,0,0,0,0
466204366,267106046,322,2,f,11165500000,563027,2491150000000,111638000,5.04256e-05,198.282,0.00999848,13.6777,0.000689708,0.0856848,0.425407,6300,2080,10030
466205033,267106046,215,3,f,1035810000,10613.3,177332000000,3079280,1.02464e-05,290.133,0.00297283,1.26887,1.30013e-05,0.0016152,0.139474,8270,3130,4560
466203817,267106046,647,1,f,877930000,36845.6,94986700000,6968340,4.19687e-05,189.123,0.00793723,1.07546,4.51359e-05,0.00560738,0.18915,7450,7220,3010
466205312,267106046,681,3,f,75922200,6957.71,6491080000,1403960,9.16426e-05,201.785,0.0184921,0.0930047,8.52319e-06,0.00105887,0.190702,8140,5390,5560
466203460,267106046,41,1,f,139830000,521.439,22936200000,122579,3.72909e-06,235.079,0.000876629,0.171292,6.38763e-07,7.93557e-05,0.0687704,9430,490,4290
466204301,267106046,225,2,f,276808000,26.884,29109800000,5023.73,9.71215e-08,186.867,1.81488e-05,0.339089,3.29328e-08,4.09136e-06,0.00766745,11710,4500,6830
466203583,267106046,251,1,f,275453000,0,44062900000,0,0,0,0,0.33743,0,0,0,0,0,0
466205414,267106046,849,3,f,38484000,0,5594190000,0,0,0,0,0.0471429,0,0,0,0,0,0
466204485,267106046,528,2,f,22968100000,6829730,3992020000000,3927980000,0.000297357,575.129,0.171019,28.1359,0.00836642,1.03939,0.902948,11060,2780,7980
466203764,267106046,571,1,f,474962000,68.9169,71966000000,14374.1,1.451e-07,208.571,3.02636e-05,0.581829,8.44232e-08,1.04882e-05,0.0118652,5990,3620,5320
466203462,267106046,44,1,f,770998000,45.7015,138664000000,7697.44,5.92758e-08,168.429,9.98375e-06,0.944472,5.59844e-08,6.95513e-06,0.00960664,2940,4450,5570
466205343,267106046,726,3,f,5756080000,922509,876228000000,245459000,0.000160267,266.077,0.0426434,7.0512,0.00113007,0.140393,0.431975,9100,4630,8150
466203720,267106046,475,1,f,211748000,63035.8,33515300000,13954100,0.000297692,221.368,0.0658994,0.259392,7.72189e-05,0.00959317,0.392833,8600,3740,3100
466203770,267106046,580,1,f,62553600,1712.32,7741890000,395090,2.73736e-05,230.734,0.00631602,0.0766282,2.09759e-06,0.000260591,0.0792606,9000,3460,3400
466203940,267106046,849,1,f,19242000,0,2723600000,0,0,0,0,0.0235715,0,0,0,0,0,0
466205329,267106046,702,3,f,786838000,0,141731000000,0,0,0,0,0.963876,0,0,0,0,0,0
466205273,267106046,622,3,f,75229200,0,12115900000,0,0,0,0,0.0921558,0,0,0,0,0,0
466205529,267106046,1002,3,f,2056660000,222855,392702000000,57063400,0.000108358,256.056,0.0277457,2.51941,0.000272997,0.0339154,0.354693,7550,2700,730
466204293,267106046,210,2,f,14751000,712.246,1126440000,133039,4.82846e-05,186.788,0.00901897,0.01807,8.72502e-07,0.000108394,0.0860581,8090,6070,6630
466204054,267106046,1009,1,f,20370300000,4440810,1361240000000,1126490000,0.000218004,253.668,0.0553007,24.9536,0.00543999,0.675829,0.572448,9630,7010,5580
466203929,267106046,836,1,f,174853000,7633.36,15818700000,1404420,4.36559e-05,183.985,0.00803203,0.214195,9.35087e-06,0.00116169,0.13915,6710,4750,700
466204951,267106046,81,3,f,2247240000,94787.5,132182000000,22601700,4.21795e-05,238.446,0.0100575,2.75287,0.000116115,0.0144253,0.16458,7600,5480,3310
466204697,267106046,880,2,f,39231000,0,5392880000,0,0,0,0,0.048058,0,0,0,0,0,0
466204516,267106046,590,2,f,413608000,0,82921400000,0,0,0,0,0.506669,0,0,0,0,0,0
466204591,267106046,698,2,f,18619200000,1401560,2677080000000,325449000,7.5275e-05,232.205,0.0174792,22.8085,0.00171691,0.213298,0.452729,5530,7180,8010
466205180,267106046,450,3,f,286693000,36229.7,20499500000,7641330,0.000126371,210.914,0.0266534,0.351199,4.43814e-05,0.00551365,0.166445,4340,1820,8730
466204403,267106046,375,2,f,7023510000,45691.8,1492520000000,13331100,6.50556e-06,291.761,0.00189807,8.60379,5.59725e-05,0.00695366,0.286385,7360,2310,6490
466203614,267106046,303,1,f,325940000,94.3486,71854200000,32618.7,2.89466e-07,345.725,0.000100076,0.399277,1.15577e-07,1.43585e-05,0.0116711,6130,5950,2710
466204722,267106046,914,2,f,1363500,0,274694000,0,0,0,0,0.00167029,0,0,0,0,0,0
466204995,267106046,153,3,f,749471000,212918,17483000000,44583800,0.000284091,209.394,0.0594871,0.918102,0.000260825,0.0324032,0.333109,11570,5470,3200
466204824,267106046,1054,2,f,161693000,0,27960000000,0,0,0,0,0.198074,0,0,0,0,0,0
466204155,267106046,312782604,1,f,52810200,12080.1,3453140000,2697700,0.000228746,223.317,0.0510829,0.0646925,1.47982e-05,0.00183843,0.208375,7960,1190,1930
466204671,267106046,840,2,f,2140920000,583710,82398700000,124988000,0.000272645,214.127,0.0583806,2.62263,0.000715045,0.0888325,0.458089,4770,6580,8670
466205132,267106046,369,3,f,3244970000,36448.8,491767000000,7677270,1.12324e-05,210.632,0.0023659,3.97509,4.46498e-05,0.005547,0.166445,4340,1820,8730
466205220,267106046,531,3,f,102109000,851.91,15255900000,175990,8.34317e-06,206.583,0.00172356,0.125083,1.04359e-06,0.000129649,0.0658103,7590,2700,5260
466203543,267106046,186,1,f,144518000,0,18038600000,0,0,0,0,0.177035,0,0,0,0,0,0
466204740,267106046,938,2,f,363824000,29623.4,10278000000,5531630,8.14222e-05,186.732,0.0152041,0.445685,3.62886e-05,0.00450826,0.170499,11240,7160,6630
466204424,267106046,412,2,f,312751000,0,77721400000,0,0,0,0,0.38312,0,0,0,0,0,0
466205167,267106046,430,3,f,1241860000,144371,224357000000,37014200,0.000116254,256.382,0.0298053,1.52128,0.000176855,0.0219713,0.303152,9020,780,6260
466205204,267106046,501,3,f,99547200,0,19089300000,0,0,0,0,0.121945,0,0,0,0,0,0
466204725,267106046,919,2,f,158422000,0,30368600000,0,0,0,0,0.194066,0,0,0,0,0,0
466204827,267106046,1060,2,f,18919800,138.604,1194060000,26623.7,7.32586e-06,192.085,0.00140719,0.0231768,1.6979e-07,2.10936e-05,0.0145644,8880,4710,5990
466204398,267106046,368,2,f,36891900,0,5269130000,0,0,0,0,0.0451926,0,0,0,0,0,0
466204869,267106046,1132,2,f,1394600000,93471.6,136453000000,22593300,6.70239e-05,241.713,0.0162005,1.70839,0.000114503,0.0142251,0.334825,10190,5350,8040
466204202,267106046,62,2,f,480963000,2245.37,14000400000,495785,4.66848e-06,220.803,0.00103082,0.589179,2.75057e-06,0.000341713,0.123526,9790,4430,5830
466205036,267106046,222,3,f,14734800,0,518763000,0,0,0,0,0.0180501,0,0,0,0,0,0
466204940,267106046,59,3,f,131099000,0,19120400000,0,0,0,0,0.160597,0,0,0,0,0,0
466205272,267106046,621,3,f,341444000,108152,38321800000,75995500,0.00031675,702.672,0.222571,0.418269,0.000132486,0.0164593,0.546557,10120,5550,7510
466205386,267106046,805,3,f,156832000,7519.35,19148500000,1728800,4.79452e-05,229.913,0.0110232,0.192119,9.21121e-06,0.00114434,0.129888,9480,500,4340
466204950,267106046,78,3,f,836248000,187352,6394280000,20700400,0.000224039,110.489,0.0247539,1.0244,0.000229507,0.0285124,0.315776,10590,4360,8060
466204984,267106046,136,3,f,2160790000,53756.5,168190000000,22163500,2.48782e-05,412.295,0.0102571,2.64697,6.58517e-05,0.00818098,0.486259,11400,6280,6610
466203688,267106046,417,1,f,456684000,12080.1,73015000000,2697700,2.64518e-05,223.317,0.00590714,0.559438,1.47982e-05,0.00183843,0.208375,7960,1190,1930
466204219,267106046,96,2,f,264705000,1884.55,31525200000,370936,7.11945e-06,196.829,0.00140132,0.324264,2.30858e-06,0.000286803,0.0518496,11590,5360,8130
466204924,267106046,27,3,f,63815400,27514.3,7858320000,7569570,0.000431154,275.115,0.118617,0.0781739,3.3705e-05,0.00418728,0.181502,7890,3790,3140
466204318,267106046,249,2,f,9216000,0,1556340000,0,0,0,0,0.0112896,0,0,0,0,0,0
466205648,267106046,312782652,3,f,14373000,0,2293060000,0,0,0,0,0.0176069,0,0,0,0,0,0
466205307,267106046,675,3,f,87822000,3050.42,14331800000,799134,3.47341e-05,261.975,0.00909948,0.107582,3.73676e-06,0.000464231,0.178992,4540,5050,2850
466203802,267106046,623,1,f,24168000000,2656080,4580330000000,583763000,0.000109901,219.783,0.0241543,29.6059,0.0032537,0.404219,0.591139,4940,6970,4860
466205173,267106046,441,3,f,16779600,0,2423530000,0,0,0,0,0.020555,0,0,0,0,0,0
466205502,267106046,967,3,f,10057300000,2988310,328925000000,675144000,0.000297127,225.928,0.0671295,12.3202,0.00366068,0.454779,0.572448,9630,7010,5580
466203908,267106046,800,1,f,179981000,1637.78,34293600000,483543,9.09971e-06,295.244,0.00268663,0.220477,2.00628e-06,0.000249247,0.182599,4540,5060,2850
466204734,267106046,931,2,f,428795000,112979,52379900000,27972800,0.00026348,247.593,0.0652358,0.525274,0.000138399,0.0171938,0.273236,8930,6660,6240
466203827,267106046,662,1,f,31894200,0,2645910000,0,0,0,0,0.0390704,0,0,0,0,0,0
466204562,267106046,656,2,f,844659000,40806.6,100385000000,11066400,4.83113e-05,271.192,0.0131016,1.03471,4.9988e-05,0.00621019,0.266063,4580,1490,5710
466205193,267106046,477,3,f,39083800000,1702600,7455310000000,393954000,4.35627e-05,231.385,0.0100797,47.8776,0.00208568,0.259111,0.520832,5180,6990,8360
466205557,267106046,1039,3,f,60616800,0.00668063,3638990000,1.33485,1.10211e-10,199.81,2.20212e-08,0.0742556,8.18377e-12,1.0167e-09,7.42292e-06,12750,5040,6120
466205543,267106046,1020,3,f,1066640000,487.602,168219000000,100940,4.57137e-07,207.013,9.46332e-05,1.30664,5.97313e-07,7.42062e-05,0.0543856,7730,3700,7150
466204008,267106046,946,1,f,331878000,33573,46390800000,7979020,0.000101161,237.662,0.0240421,0.40655,4.11269e-05,0.00510934,0.188319,8140,5360,5570
466204462,267106046,482,2,f,154007000,160973,6372420000,33524300,0.00104523,208.261,0.21768,0.188659,0.000197191,0.0244978,0.312916,9400,3190,8010
466204056,267106046,1011,1,f,1786040000,164767,299924000000,45012400,9.22527e-05,273.188,0.0252024,2.1879,0.00020184,0.0250752,0.431558,7480,2110,1060
466205209,267106046,511,3,f,70515000,0,10496700000,0,0,0,0,0.0863809,0,0,0,0,0,0
466204336,267106046,279,2,f,1162800,0,130824000,0,0,0,0,0.00142443,0,0,0,0,0,0
466204801,267106046,1020,2,f,533321000,269.282,79750800000,51787.7,5.04915e-07,192.318,9.71042e-05,0.653318,3.2987e-07,4.09809e-05,0.0543856,7730,3700,7150
466203571,267106046,233,1,f,98637300,0,19069600000,0,0,0,0,0.120831,0,0,0,0,0,0
466204525,267106046,603,2,f,634974000,2858.6,25769900000,574618,4.50191e-06,201.014,0.000904947,0.777844,3.50178e-06,0.000435038,0.0847874,7580,5000,8490
466203496,267106046,115,1,f,3266100,0,484889000,0,0,0,0,0.00400097,0,0,0,0,0,0
466204896,267106046,312782612,2,f,51101100,0,10871300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466204341,267106046,288,2,f,249189000,7.84981,54141700000,2150.89,3.15014e-08,274.006,8.63156e-06,0.305257,9.61602e-09,1.19463e-06,0.00394918,2570,3900,6120
466204455,267106046,466,2,f,242354000,15915.6,23100900000,4455180,6.56708e-05,279.926,0.018383,0.296883,1.94966e-05,0.00242213,0.191039,6990,2830,7790
466205052,267106046,247,3,f,7923390000,445690,1484930000000,114945000,5.62499e-05,257.903,0.014507,9.70615,0.00054597,0.0678277,0.431558,7480,2110,1060
466204177,267106046,14,2,f,774000,0,128989000,0,0,0,0,0.00094815,0,0,0,0,0,0
466204969,267106046,117,3,f,256304000,0.0248551,441010000,4.94824,9.69753e-11,199.083,1.93062e-08,0.313972,3.04475e-11,3.7826e-09,2.76168e-05,5790,7180,6390
466204324,267106046,257,2,f,81564300,0,13714800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466204045,267106046,997,1,f,222591000000,23705700,31946900000000,22734800000,0.000106499,959.046,0.102137,272.674,0.0290394,3.60767,0.983909,2410,3890,4970
466204279,267106046,187,2,f,373317000,0,86996300000,0,0,0,0,0.457314,0,0,0,0,0,0
466205379,267106046,795,3,f,4134840000,15173.2,615675000000,3621410,3.66959e-06,238.671,0.000875827,5.06518,1.85872e-05,0.00230915,0.117584,8020,4250,5920
466204515,267106046,589,2,f,694349000,28149,93695400000,7749060,4.05401e-05,275.287,0.0111602,0.850578,3.44825e-05,0.00428388,0.271405,4030,4380,5710
466204526,267106046,604,2,f,61013700,0,8222140000,0,0,0,0,0.0747418,0,0,0,0,0,0
466204546,267106046,631,2,f,1135980000,68579.7,139024000000,16698100,6.03704e-05,243.484,0.0146992,1.39158,8.40102e-05,0.0104369,0.452729,5530,7180,8010
466205347,267106046,733,3,f,1444000000,91.3384,281346000000,20081.4,6.32539e-08,219.857,1.39068e-05,1.7689,1.1189e-07,1.39004e-05,0.013174,7290,3800,8100
466205422,267106046,863,3,f,379701000,4419.05,15140400000,912453,1.16382e-05,206.482,0.00240308,0.465134,5.41334e-06,0.000672517,0.06272,8770,4650,5620
466205513,267106046,978,3,f,589964000,29554.5,13885300000,5514530,5.00953e-05,186.589,0.00934722,0.722706,3.62042e-05,0.00449777,0.170499,11240,7160,6630
