id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467305872,160540013,958,3,f,557415000,0,41235000000,0,0,0,0,0.682833,0,0,0,0,0,0
467304012,160540013,1035,1,f,354337000,0,62020400000,0,0,0,0,0.434063,0,0,0,0,0,0
467304441,160540013,577,2,f,212135000,0,45492600000,0,0,0,0,0.259866,0,0,0,0,0,0
467304590,160540013,818,2,f,916176000,28250900,125618000000,62548800000,0.0308357,2214.04,68.2716,1.12232,0.0346074,0.353723,1,6100,4080,7940
467304245,160540013,235,2,f,221376000,0,3516710000,0,0,0,0,0.271185,0,0,0,0,0,0
467305363,160540013,692,3,f,594223000,5773.26,55257900000,1384950,9.71565e-06,239.89,0.00233069,0.727923,7.07225e-06,7.22855e-05,0.136764,7640,4670,9870
467306496,160540013,997,3,t,81174100,79867500,720075000000,719348000000,0.983904,9006.76,8861.79,0.0994383,0.0978377,1,1,6490,2870,8120
467306050,160540013,1027,3,f,160177000,1988.53,19491300000,380733,1.24146e-05,191.464,0.00237696,0.196216,2.43595e-06,2.48979e-05,0.0792966,8750,3220,9970
467304906,160540013,121,3,f,22003200,0,2069090000,0,0,0,0,0.0269539,0,0,0,0,0,0
467303633,160540013,436,1,f,121828000,0,2527360000,0,0,0,0,0.149239,0,0,0,0,0,0
467304516,160540013,689,2,f,13762800,30.0548,261949000,2996.24,2.18377e-06,99.6927,0.000217706,0.0168594,3.68171e-08,3.76308e-07,0.0104729,5240,7050,6670
467303383,160540013,23,1,f,261256000,13533.3,19342400000,1533710,5.18008e-05,113.329,0.00587053,0.320038,1.65782e-05,0.000169446,0.247472,5800,7160,3880
467305171,160540013,566,3,f,930046000,0,66471700000,0,0,0,0,1.13931,0,0,0,0,0,0
467304292,160540013,313,2,f,16405900000,771715,1570270000000,162915000,4.70389e-05,211.108,0.00993027,20.0972,0.00094535,0.00966244,0.721929,8100,5130,7040
467303661,160540013,485,1,f,11441700000,0.0865146,1259840000000,12.157,7.56135e-12,140.519,1.06251e-09,14.0161,1.0598e-10,1.08323e-09,5.51331e-05,6520,2840,2640
467303703,160540013,576,1,f,2532600,0,89214100,0,0,0,0,0.00310244,0,0,0,0,0,0
467305343,160540013,678,3,f,363321000,168.055,60540000000,81640.6,4.62552e-07,485.797,0.000224706,0.445068,2.05867e-07,2.10417e-06,0.0203457,6820,2560,9770
467304229,160540013,209,2,f,63508500,0,2586390000,0,0,0,0,0.0777979,0,0,0,0,0,0
467304247,160540013,238,2,f,19225800,0,138164000,0,0,0,0,0.0235516,0,0,0,0,0,0
467304097,160540013,312782616,1,f,138020000,0,26152200000,0,0,0,0,0.169075,0,0,0,0,0,0
467304602,160540013,838,2,f,446302000,1176.44,71234600000,282766,2.63598e-06,240.356,0.000633575,0.54672,1.44114e-06,1.473e-05,0.0457614,5750,1690,9330
467304885,160540013,83,3,f,466288000,0,9276740000,0,0,0,0,0.571203,0,0,0,0,0,0
467305248,160540013,621,3,f,341444000,0,19522500000,0,0,0,0,0.418269,0,0,0,0,0,0
467304457,160540013,601,2,f,54918900,0,7400450000,0,0,0,0,0.0672757,0,0,0,0,0,0
467304015,160540013,1039,1,f,30308400,0,1174550000,0,0,0,0,0.0371278,0,0,0,0,0,0
467306093,160540013,1047,3,f,727987000,15568.3,147961000000,7417620,2.13854e-05,476.458,0.0101892,0.891784,1.90711e-05,0.000194926,0.167882,6470,2410,9600
467304517,160540013,690,2,f,73858500,0,1488530000,0,0,0,0,0.0904767,0,0,0,0,0,0
467303764,160540013,667,1,f,54630000,0,4915450000,0,0,0,0,0.0669218,0,0,0,0,0,0
467304952,160540013,190,3,f,484006000,16001.7,308259000,623216,3.3061e-05,38.9469,0.00128762,0.592907,1.96021e-05,0.000200353,0.0991238,11180,7310,5480
467304773,160540013,1084,2,f,473065000,18312,55021900000,2716910,3.87092e-05,148.368,0.00574319,0.579505,2.24322e-05,0.00022928,0.107386,9140,4140,8340
467304339,160540013,379,2,f,83221200,23228.5,1126510000,2217270,0.000279118,95.4547,0.0266431,0.101946,2.84549e-05,0.000290838,0.327036,12250,7250,5760
467304473,160540013,622,2,f,37614600,23858.5,3535860000,7655690,0.000634287,320.879,0.20353,0.0460779,2.92266e-05,0.000298726,0.283649,6190,1590,6460
467305539,160540013,824,3,f,708802000,9123.03,24674400000,1191710,1.2871e-05,130.627,0.00168131,0.868283,1.11757e-05,0.000114227,0.0904796,8400,5690,6240
467303935,160540013,934,1,f,116343000,58.2101,7129620000,7281.56,5.00332e-07,125.091,6.2587e-05,0.14252,7.13074e-08,7.28834e-07,0.0151901,8460,6440,3190
467304273,160540013,281,2,f,56241900,0,7782660000,0,0,0,0,0.0688963,0,0,0,0,0,0
467304079,160540013,182305713,1,f,31237200,20.4744,2331690000,1792.89,6.5545e-07,87.5673,5.7396e-05,0.0382656,2.50812e-08,2.56355e-07,0.00677967,6310,2220,3220
467305020,160540013,304,3,f,479372000,0,59982700000,0,0,0,0,0.587231,0,0,0,0,0,0
467303979,160540013,991,1,f,2784780000,7023.17,87911900000,1209220,2.52198e-06,172.176,0.000434226,3.41136,8.60339e-06,8.79353e-05,0.121912,7070,1420,4360
467304266,160540013,271,2,f,41939100,0,3388100000,0,0,0,0,0.0513754,0,0,0,0,0,0
467305664,160540013,874,3,f,76159800,0,4010430000,0,0,0,0,0.0932958,0,0,0,0,0,0
467303707,160540013,582,1,f,164044000,0,19049600000,0,0,0,0,0.200954,0,0,0,0,0,0
467303868,160540013,841,1,f,128419000,16546.5,419110000,621195,0.000128848,37.5424,0.00483725,0.157314,2.02695e-05,0.000207174,0.0941547,9590,6960,5690
467304729,160540013,1014,2,f,225770000,350.781,12943900000,85172.8,1.55371e-06,242.809,0.000377254,0.276569,4.29707e-07,4.39204e-06,0.0427347,7210,3270,8300
467304501,160540013,667,2,f,54630000,0,4113770000,0,0,0,0,0.0669218,0,0,0,0,0,0
467303614,160540013,398,1,f,211571000,0,3905340000,0,0,0,0,0.259175,0,0,0,0,0,0
467304155,160540013,91,2,f,387754000,0,34610900000,0,0,0,0,0.474999,0,0,0,0,0,0
467304296,160540013,319,2,f,487648000,0,42367400000,0,0,0,0,0.597369,0,0,0,0,0,0
467304766,160540013,1070,2,f,727375000,357970,149219000000,160063000,0.00049214,447.141,0.220056,0.891034,0.000438513,0.00448205,0.304115,6580,1800,8460
467304635,160540013,889,2,f,371926000,65727.9,46155500000,16027800,0.000176723,243.851,0.0430941,0.455609,8.05167e-05,0.000822962,0.189006,6100,2670,8720
467306127,160540013,1065,3,f,42599600000,1273850,1470730000000,110543000,2.99028e-05,86.7786,0.00259493,52.1846,0.00156047,0.0159495,0.327036,12250,7250,5760
467305075,160540013,382,3,f,7803800000,447423,1113910000000,241061000,5.7334e-05,538.777,0.0308903,9.55965,0.000548093,0.00560206,0.518931,8070,3000,9530
467303580,160540013,345,1,f,2984430000,22498.9,465621000000,2963630,7.53878e-06,131.723,0.000993032,3.65592,2.75612e-05,0.000281703,0.10964,4570,4220,1430
467304817,160540013,312782562,2,f,75759300,0,14479200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467303399,160540013,51,1,f,515479000,0,43194400000,0,0,0,0,0.631461,0,0,0,0,0,0
467304976,160540013,233,3,f,197275000,0,32747500000,0,0,0,0,0.241661,0,0,0,0,0,0
467303871,160540013,844,1,f,1713780000,0,211256000000,0,0,0,0,2.09938,0,0,0,0,0,0
467304955,160540013,197,3,f,9754200,0,323133000,0,0,0,0,0.0119489,0,0,0,0,0,0
467305561,160540013,840,3,f,5448470000,46286.6,160019000000,5061480,8.49534e-06,109.351,0.000928973,6.67437,5.67011e-05,0.000579542,0.695384,770,4560,6590
467303693,160540013,557,1,f,19995300,31029,1104140000,19707400,0.00155181,635.128,0.9856,0.0244942,3.80105e-05,0.000388506,0.599498,7720,6630,4840
467304519,160540013,693,2,f,210049000,0,14898400000,0,0,0,0,0.25731,0,0,0,0,0,0
467306273,160540013,10704,3,f,718414000,471687,85200300000,191192000,0.000656567,405.336,0.26613,0.880057,0.000577816,0.00590587,0.39249,8200,2460,7660
467304427,160540013,545,2,f,6943500,0,879987000,0,0,0,0,0.00850579,0,0,0,0,0,0
467304563,160540013,772,2,f,260301000,694.068,38798300000,373435,2.66641e-06,538.038,0.00143463,0.318868,8.50233e-07,8.69024e-06,0.060376,5950,1530,6110
467303511,160540013,239,1,f,945303000,0,138768000000,0,0,0,0,1.158,0,0,0,0,0,0
467305143,160540013,503,3,f,366635000,13.7688,29754900000,1967.87,3.75545e-08,142.922,5.36738e-06,0.449128,1.68668e-08,1.72396e-07,0.015279,8640,2870,3770
467304927,160540013,151,3,f,572431000,3058.91,32434000000,1085870,5.34372e-06,354.987,0.00189695,0.701227,3.74716e-06,3.82998e-05,0.178581,1760,3230,6670
467306490,160540013,983,3,t,933163,781842,4217390000,4141480000,0.837841,5297.09,4438.11,0.00114312,0.000957756,0.00978924,1,6590,2690,8610
467304492,160540013,651,2,f,223959000,286.037,15195100000,21400.8,1.27719e-06,74.8182,9.55568e-05,0.274349,3.50396e-07,3.5814e-06,0.0266581,12560,4860,6140
467304886,160540013,84,3,f,227110000,2.11708,23127100000,448.93,9.32183e-09,212.052,1.97671e-06,0.278209,2.59342e-09,2.65074e-08,0.00136552,3140,2930,6740
467303416,160540013,91,1,f,387754000,0,31891400000,0,0,0,0,0.474999,0,0,0,0,0,0
467303436,160540013,121,1,f,11001600,0,1045090000,0,0,0,0,0.013477,0,0,0,0,0,0
467304256,160540013,252,2,f,534268000,7425.61,89983700000,2671950,1.38987e-05,359.83,0.00500115,0.654478,9.09637e-06,9.29741e-05,0.114238,6940,3290,9820
467303756,160540013,653,1,f,9112500,0,526326000,0,0,0,0,0.0111628,0,0,0,0,0,0
467303708,160540013,583,1,f,222730000,0,17769900000,0,0,0,0,0.272844,0,0,0,0,0,0
467304893,160540013,100,3,f,317722000,22165.8,31269800000,3527240,6.97647e-05,159.13,0.0111017,0.389209,2.7153e-05,0.000277532,0.239797,8450,5740,5700
467304953,160540013,194,3,f,3067100000,16171.3,117066000000,2437940,5.27251e-06,150.757,0.00079487,3.7572,1.98099e-05,0.000202477,0.205161,5860,6880,7050
467303987,160540013,1005,1,f,44724600,505.985,4782090000,165814,1.13133e-05,327.705,0.00370744,0.0547876,6.19831e-07,6.3353e-06,0.0165296,7690,3190,1650
467304720,160540013,1002,2,f,1028330000,31390.9,149058000000,9140820,3.05261e-05,291.193,0.00888901,1.2597,3.84539e-05,0.000393038,0.150103,8480,2750,9710
467304806,160540013,182305689,2,f,733643000,248845,119518000000,66731600,0.000339191,268.165,0.0909592,0.898713,0.000304835,0.00311572,0.323378,6170,2310,8220
467303705,160540013,580,1,f,62553600,0,2607330000,0,0,0,0,0.0766282,0,0,0,0,0,0
467304136,160540013,48,2,f,993168000,12280.4,140160000000,3693650,1.23649e-05,300.776,0.00371906,1.21663,1.50435e-05,0.000153759,0.398012,6070,1760,6430
467304150,160540013,78,2,f,418124000,11300.1,802689000,920370,2.70257e-05,81.4481,0.00220119,0.512202,1.38426e-05,0.000141485,0.177427,8720,6600,6760
467303528,160540013,269,1,f,68850000,0,5784140000,0,0,0,0,0.0843413,0,0,0,0,0,0
467305812,160540013,935,3,f,493886000,4448.11,56754100000,1097180,9.00635e-06,246.662,0.00222153,0.60501,5.44893e-06,5.56936e-05,0.1067,5790,650,6040
467303964,160540013,972,1,f,790097000,3914.08,103250000000,625177,4.95393e-06,159.725,0.000791265,0.967869,4.79475e-06,4.90072e-05,0.182859,3280,2660,5680
467304809,160540013,182305701,2,f,90999000,0,17768400000,0,0,0,0,0.111474,0,0,0,0,0,0
467303515,160540013,247,1,f,3961690000,45650.6,552225000000,13419200,1.1523e-05,293.954,0.00338723,4.85307,5.5922e-05,0.000571579,0.176909,7240,2980,1960
467305918,160540013,974,3,f,1458080000,0,237446000000,0,0,0,0,1.78615,0,0,0,0,0,0
467303482,160540013,190,1,f,242003000,15928.4,258070000,621240,6.5819e-05,39.0021,0.00256708,0.296453,1.95123e-05,0.000199435,0.0991238,11180,7310,5480
467303621,160540013,413,1,f,108280000,5629.55,126390000,1162770,5.19908e-05,206.547,0.0107386,0.132643,6.8962e-06,7.04862e-05,0.100998,10300,6560,3080
467304019,160540013,1046,1,f,66501900,0,8432560000,0,0,0,0,0.0814648,0,0,0,0,0,0
467303751,160540013,645,1,f,9046730000,35019.1,1402590000000,5323290,3.87091e-06,152.011,0.000588422,11.0822,4.28983e-05,0.000438464,0.137636,10050,4020,3520
467304402,160540013,494,2,f,59867100,207.867,8487270000,32976.1,3.47214e-06,158.64,0.000550821,0.0733372,2.54637e-07,2.60265e-06,0.0229938,8690,2620,7620
467305442,160540013,755,3,f,465255000,0,50778400000,0,0,0,0,0.569937,0,0,0,0,0,0
467303879,160540013,856,1,f,4897680000,438.754,475472000000,51899.6,8.9584e-08,118.289,1.05968e-05,5.99966,5.37473e-07,5.49352e-06,0.013335,7100,3300,3200
467304470,160540013,619,2,f,176552000,1489.74,15187600000,82214,8.43794e-06,55.1869,0.000465664,0.216276,1.82493e-06,1.86526e-05,0.127795,5760,7180,7500
467303451,160540013,143,1,f,9846000,0,295782000,0,0,0,0,0.0120614,0,0,0,0,0,0
467306408,160540013,485,2,t,73553300,72584200,666605000000,666061000000,0.986825,9176.4,9055.5,0.0901027,0.0889156,0.908807,1,6490,2870,8120
467304488,160540013,645,2,f,9046730000,34839.8,1409260000000,5983460,3.85109e-06,171.742,0.000661395,11.0822,4.26787e-05,0.00043622,0.163891,10170,4100,7740
467303639,160540013,444,1,f,757769000,0,75058400000,0,0,0,0,0.928268,0,0,0,0,0,0
467304265,160540013,269,2,f,68850000,0,6057500000,0,0,0,0,0.0843413,0,0,0,0,0,0
467304589,160540013,816,2,f,116910000,0,21879500000,0,0,0,0,0.143215,0,0,0,0,0,0
467304368,160540013,433,2,f,98091900,8479.03,17523500000,4021460,8.64396e-05,474.283,0.0409969,0.120163,1.03868e-05,0.000106164,0.192692,8000,830,7070
467306299,160540013,312782546,3,f,535525000,31736.2,84568200000,12085300,5.92619e-05,380.806,0.0225673,0.656018,3.88769e-05,0.000397361,0.284584,7640,1310,7880
467303740,160540013,629,1,f,324571000,0,33057600000,0,0,0,0,0.397599,0,0,0,0,0,0
467303809,160540013,735,1,f,109950000,188.617,12930700000,28101.4,1.71547e-06,148.987,0.000255582,0.134689,2.31056e-07,2.36162e-06,0.0123677,7500,2560,800
467305064,160540013,368,3,f,73783800,14454.4,5619610000,3624090,0.000195902,250.726,0.0491177,0.0903852,1.77066e-05,0.00018098,0.112231,8950,4120,10010
467304490,160540013,648,2,f,2417570000,73380.1,408289000000,38234600,3.03528e-05,521.049,0.0158153,2.96153,8.98906e-05,0.000918772,0.411946,6330,1000,6550
467304430,160540013,557,2,f,19995300,157.258,1279750000,25158.5,7.86476e-06,159.982,0.00125822,0.0244942,1.92641e-07,1.96899e-06,0.0705372,7830,6280,6940
467304487,160540013,643,2,f,21839400,61.8442,2149110000,10625,2.83177e-06,171.803,0.000486507,0.0267533,7.57591e-08,7.74335e-07,0.0130229,8810,2680,10510
467304883,160540013,78,3,f,836248000,61105,5981660000,7425980,7.30704e-05,121.528,0.00888012,1.0244,7.48536e-05,0.000765079,0.177427,8720,6600,6760
467304912,160540013,129,3,f,1180400000,997.853,27054800000,157484,8.45352e-07,157.823,0.000133416,1.44599,1.22237e-06,1.24939e-05,0.0182644,5880,3760,6090
467304601,160540013,836,2,f,174853000,3441.94,12219300000,559590,1.96848e-05,162.58,0.00320035,0.214195,4.21638e-06,4.30957e-05,0.0477973,8090,4330,10720
467303557,160540013,315,1,f,54958200000,361986,7562240000000,79348000,6.58656e-06,219.202,0.00144379,67.3238,0.000443433,0.00453233,0.281343,7850,1270,3440
467304757,160540013,1054,2,f,161693000,996.476,15776900000,253716,6.16276e-06,254.613,0.00156912,0.198074,1.22068e-06,1.24766e-05,0.0681547,3570,4240,6650
467303576,160540013,341,1,f,7050600,0,397049000,0,0,0,0,0.00863698,0,0,0,0,0,0
467304401,160540013,493,2,f,3723120000,93456.8,403979000000,18472900,2.51017e-05,197.662,0.00496167,4.56082,0.000114485,0.00117015,0.21421,5330,7250,8130
467304508,160540013,677,2,f,858344000,6553.06,92122900000,1417660,7.63453e-06,216.335,0.00165162,1.05147,8.02749e-06,8.20491e-05,0.0980744,6070,4920,10490
467306214,160540013,1106,3,f,380110000,260.813,47524000000,35295.2,6.86152e-07,135.328,9.28553e-05,0.465634,3.19496e-07,3.26557e-06,0.0172661,4570,4500,1600
467303578,160540013,343,1,f,54637600000,1098560,3382810000000,162127000,2.01063e-05,147.582,0.00296732,66.9311,0.00134573,0.0137548,0.687205,7700,6620,4840
467304070,160540013,1139,1,f,102729000,0,9501080000,0,0,0,0,0.125843,0,0,0,0,0,0
467304142,160540013,63,2,f,21027600,0,2081180000,0,0,0,0,0.0257588,0,0,0,0,0,0
467304068,160540013,1129,1,f,16931900000,242027,1218290000000,72337200,1.42942e-05,298.88,0.00427225,20.7416,0.000296484,0.00303036,0.687205,7700,6620,4840
467303408,160540013,72,1,f,15252300,0,1589260000,0,0,0,0,0.0186841,0,0,0,0,0,0
467304842,160540013,4,3,f,5030110000,1976.78,699485000000,288110,3.92989e-07,145.747,5.7277e-05,6.16189,2.42156e-06,2.47508e-05,0.0295064,10230,1310,6000
467304860,160540013,33,3,f,1155390000,74257,148968000000,27441400,6.42702e-05,369.546,0.0237508,1.41535,9.09648e-05,0.000929752,0.281343,7850,1270,3440
467303842,160540013,798,1,f,46539900,0,108065000,0,0,0,0,0.0570114,0,0,0,0,0,0
467304196,160540013,154,2,f,79315200,0,5832390000,0,0,0,0,0.0971611,0,0,0,0,0,0
467305897,160540013,967,3,f,11139700000,266558,207264000000,32909400,2.39288e-05,123.461,0.00295426,13.6461,0.000326534,0.0033375,0.695384,770,4560,6590
467304940,160540013,170,3,f,650601000,156.455,67052700000,96748,2.40477e-07,618.376,0.000148706,0.796986,1.91657e-07,1.95893e-06,0.0244685,7050,2810,7720
467303748,160540013,639,1,f,258053000,3492.94,17094300000,368336,1.35357e-05,105.452,0.00142736,0.316115,4.27885e-06,4.37341e-05,0.0688014,5690,7220,3510
467305329,160540013,671,3,f,273487000,539.426,26876500000,279474,1.9724e-06,518.096,0.00102189,0.335021,6.60797e-07,6.75401e-06,0.134684,6880,550,6660
467305124,160540013,463,3,f,4991880000,4584010,680148000000,2349680000,0.000918293,512.581,0.4707,6.11505,0.00561541,0.0573951,0.597959,7020,2570,8500
467304212,160540013,180,2,f,306517000,0,36832000000,0,0,0,0,0.375483,0,0,0,0,0,0
467303491,160540013,207,1,f,20517300,0,458265000,0,0,0,0,0.0251337,0,0,0,0,0,0
467304944,160540013,178,3,f,363778000,635.321,23883200000,115233,1.74645e-06,181.378,0.000316767,0.445628,7.78268e-07,7.95468e-06,0.0427347,7210,3270,8300
467303419,160540013,96,1,f,264705000,1937.46,27607700000,417582,7.31929e-06,215.531,0.00157754,0.324264,2.37338e-06,2.42584e-05,0.0632606,11690,5160,3350
467304396,160540013,483,2,f,134189000,0,12141100000,0,0,0,0,0.164382,0,0,0,0,0,0
467305254,160540013,623,3,f,48262500000,110394000,4967460000000,186841000000,0.00228737,1692.49,3.87134,59.1216,0.135233,1.38222,1,6100,4080,7940
467304525,160540013,699,2,f,68400,0,1480420,0,0,0,0,8.379e-05,0,0,0,0,0,0
467304233,160540013,215,2,f,517904000,0,49574200000,0,0,0,0,0.634433,0,0,0,0,0,0
467303788,160540013,699,1,f,68400,0,1780280,0,0,0,0,8.379e-05,0,0,0,0,0,0
467305886,160540013,962,3,f,2937140000,31313.1,393828000000,12638800,1.06611e-05,403.628,0.00430311,3.598,3.83585e-05,0.000392063,0.225359,5870,860,6210
467305928,160540013,978,3,f,589964000,0,4099850000,0,0,0,0,0.722706,0,0,0,0,0,0
467304264,160540013,266,2,f,51579900,0,5014680000,0,0,0,0,0.0631854,0,0,0,0,0,0
467305131,160540013,478,3,f,343930000,8523.77,55656600000,2178150,2.47835e-05,255.538,0.00633313,0.421314,1.04416e-05,0.000106724,0.1394,6210,1800,7240
467304481,160540013,633,2,f,9162900,0,885706000,0,0,0,0,0.0112246,0,0,0,0,0,0
467304994,160540013,260,3,f,147647000,6369.02,9759510000,694229,4.31368e-05,109.001,0.00470196,0.180867,7.80205e-06,7.97448e-05,0.150828,5760,7160,3880
467306170,160540013,1086,3,f,89312400,0,15455700000,0,0,0,0,0.109408,0,0,0,0,0,0
467304962,160540013,209,3,f,127017000,0,5150480000,0,0,0,0,0.155596,0,0,0,0,0,0
467303390,160540013,36,1,f,194044000,16252.3,22284300000,2521640,8.37558e-05,155.156,0.0129952,0.237703,1.9909e-05,0.000203491,0.174258,4420,4590,1620
467304158,160540013,96,2,f,264705000,0,26024600000,0,0,0,0,0.324264,0,0,0,0,0,0
467306290,160540013,182305705,3,f,386325000,278.264,70793800000,99042.4,7.20284e-07,355.93,0.000256371,0.473248,3.40873e-07,3.48407e-06,0.035089,6450,1680,8240
467305535,160540013,821,3,f,1856780000,2156.86,236161000000,328393,1.16161e-06,152.255,0.000176861,2.27456,2.64215e-06,2.70054e-05,0.0561125,10340,1760,8630
467303631,160540013,433,1,f,98091900,0,15858900000,0,0,0,0,0.120163,0,0,0,0,0,0
467306231,160540013,1114,3,f,68968800,5522.25,11048500000,2034910,8.00688e-05,368.493,0.0295048,0.0844868,6.76475e-06,6.91426e-05,0.524685,8420,1860,9760
467306317,160540013,312782570,3,f,12999600,13144.5,1384280000,4638450,0.00101115,352.881,0.356815,0.0159245,1.61021e-05,0.000164579,0.284584,7640,1310,7880
467304285,160540013,302,2,f,972832000,4747.18,135954000000,677837,4.87975e-06,142.787,0.000696767,1.19172,5.8153e-06,5.94382e-05,0.0532289,10080,1240,6470
467303384,160540013,26,1,f,548428000,0,67179900000,0,0,0,0,0.671824,0,0,0,0,0,0
467303387,160540013,31,1,f,2083250000,7304.81,288343000000,1008920,3.50644e-06,138.117,0.0004843,2.55199,8.94839e-06,9.14616e-05,0.0565476,5870,720,5480
467304907,160540013,122,3,f,116098000,0,2135810000,0,0,0,0,0.14222,0,0,0,0,0,0
467303380,160540013,19,1,f,11583900,540.499,1789910000,73930.5,4.66595e-05,136.782,0.00638218,0.0141903,6.62111e-07,6.76744e-06,0.0387165,5290,2560,5690
467304889,160540013,93,3,f,55870200,0,22666200,0,0,0,0,0.068441,0,0,0,0,0,0
467304991,160540013,255,3,f,367090000,91.0973,60426600000,8488.2,2.48161e-07,93.1773,2.31229e-05,0.449685,1.11594e-07,1.14061e-06,0.00741636,5750,4120,6450
467305676,160540013,880,3,f,78462000,0,8479310000,0,0,0,0,0.096116,0,0,0,0,0,0
467303391,160540013,38,1,f,112755000,221.744,7659330000,44057.5,1.96661e-06,198.686,0.000390737,0.138125,2.71637e-07,2.7764e-06,0.0391598,6120,5510,5470
467303618,160540013,406,1,f,152916000,0,8961930000,0,0,0,0,0.187322,0,0,0,0,0,0
467304051,160540013,1100,1,f,783095000,83.5715,63096200000,11089.1,1.06719e-07,132.69,1.41606e-05,0.959292,1.02375e-07,1.04638e-06,0.00815625,8000,3260,5690
467304122,160540013,23,2,f,261256000,33369,24112400000,4598940,0.000127726,137.821,0.0176032,0.320038,4.08771e-05,0.000417805,0.30457,5790,7110,7400
467304869,160540013,48,3,f,1986340000,18108.4,283193000000,4490580,9.1165e-06,247.983,0.00226073,2.43326,2.21828e-05,0.000226731,0.398012,6070,1760,6430
467304905,160540013,120,3,f,434893000,1909.05,34485700000,223121,4.3897e-06,116.875,0.000513047,0.532743,2.33859e-06,2.39027e-05,0.0639358,6030,4920,10490
467303959,160540013,966,1,f,205574000,0,13773900000,0,0,0,0,0.251829,0,0,0,0,0,0
467304870,160540013,50,3,f,74010600,0,6774940000,0,0,0,0,0.090663,0,0,0,0,0,0
467305045,160540013,339,3,f,7292990000,26913.2,969955000000,4168220,3.69028e-06,154.876,0.000571537,8.93392,3.29687e-05,0.000336973,0.0853335,9160,1700,4180
467303684,160540013,533,1,f,485132000,0,57360000000,0,0,0,0,0.594286,0,0,0,0,0,0
467303415,160540013,88,1,f,352210000,0,26762000000,0,0,0,0,0.431457,0,0,0,0,0,0
467304118,160540013,17,2,f,942571000,0,147336000000,0,0,0,0,1.15465,0,0,0,0,0,0
467304389,160540013,467,2,f,1463260000,2299.8,104548000000,244840,1.5717e-06,106.461,0.000167325,1.79249,2.81726e-06,2.87952e-05,0.0900707,8410,5860,5750
467306194,160540013,1098,3,f,316057000,0,13402800000,0,0,0,0,0.387169,0,0,0,0,0,0
467305658,160540013,872,3,f,116622000,0,9693600000,0,0,0,0,0.142862,0,0,0,0,0,0
467304324,160540013,356,2,f,6447600,0,209085000,0,0,0,0,0.00789831,0,0,0,0,0,0
467304391,160540013,470,2,f,84277800,49113.4,6974300000,17885300,0.000582756,364.163,0.212218,0.10324,6.01639e-05,0.000614936,0.500915,7000,5230,7610
467304126,160540013,31,2,f,2083250000,31307.3,276343000000,10231400,1.50281e-05,326.806,0.00491126,2.55199,3.83514e-05,0.00039199,0.398012,6070,1760,6430
467306493,160540013,991,3,t,87689.2,87162.4,586550000,586216000,0.993992,6725.57,6685.16,0.000107419,0.000106774,0.00109134,0.601165,6670,3050,8210
467304623,160540013,869,2,f,20761200,0,2434640000,0,0,0,0,0.0254325,0,0,0,0,0,0
467303962,160540013,969,1,f,176205000,496.513,48601100000,51126.4,2.81782e-06,102.971,0.000290154,0.215851,6.08229e-07,6.21671e-06,0.0146552,2310,3850,5510
467304985,160540013,247,3,f,7923390000,663749,1098550000000,218687000,8.37708e-05,329.473,0.0276002,9.70615,0.000813092,0.00831062,0.551677,6990,3460,9560
467305704,160540013,895,3,f,1842310000,42569.3,165755000000,10445400,2.31064e-05,245.375,0.00566974,2.25684,5.21474e-05,0.000532999,0.277077,8790,3690,10250
467304032,160540013,1069,1,f,17398800,8139.45,28103900,534140,0.000467817,65.6235,0.0306998,0.0213135,9.97083e-06,0.000101912,0.181765,11180,7260,5580
467304673,160540013,938,2,f,363824000,0,3088220000,0,0,0,0,0.445685,0,0,0,0,0,0
467305942,160540013,983,3,f,12841500000,71180300,455946000000,118325000000,0.00554298,1662.32,9.21423,15.7309,0.0871959,0.89123,1,6180,4090,7970
467305495,160540013,791,3,f,52210800,0.0199158,7134950000,6.71163,3.8145e-10,337,1.28549e-07,0.0639582,2.43969e-11,2.49361e-10,1.1312e-05,8830,3290,10030
467303992,160540013,1010,1,f,88750800,0,13591700000,0,0,0,0,0.10872,0,0,0,0,0,0
467305002,160540013,275,3,f,2803860000,2998.33,236999000000,514144,1.06936e-06,171.477,0.00018337,3.43473,3.67296e-06,3.75414e-05,0.0693362,5340,2710,6290
467303980,160540013,993,1,f,4267160000,3923.55,576598000000,510709,9.19476e-07,130.165,0.000119684,5.22727,4.80634e-06,4.91257e-05,0.0596128,5860,720,5480
467304364,160540013,425,2,f,287651000,1574.62,30178200000,428949,5.47406e-06,272.415,0.00149121,0.352372,1.92891e-06,1.97154e-05,0.0691126,9720,2290,8780
467303874,160540013,848,1,f,460051000,12932.1,934829000,1149320,2.81102e-05,88.8732,0.00249824,0.563563,1.58418e-05,0.00016192,0.125495,6100,6860,4320
467305082,160540013,393,3,f,1812600,36.0458,157675000,11525.6,1.98862e-05,319.75,0.00635862,0.00222044,4.41561e-08,4.5132e-07,0.0400509,9680,2300,8800
467303611,160540013,394,1,f,358410000,0,45789400000,0,0,0,0,0.439052,0,0,0,0,0,0
