id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468088534,112951804,1106,3,f,380110000,986096,24897100000,196636000,0.00259424,199.408,0.517313,0.465634,0.00120797,0.0029942,0.415759,6380,4300,10570
468085256,112951804,791,1,f,26105400,37200.8,2145820000,7431520,0.00142502,199.768,0.284674,0.0319791,4.55709e-05,0.000112957,0.202837,8890,3090,1330
468086505,112951804,625,2,f,431601000,21968700,51603200000,6919230000,0.0509004,314.959,16.0315,0.528712,0.0269116,0.0667062,0.759776,5680,1710,7740
468086031,112951804,246,2,f,192125000,12201500,8438680000,3989410000,0.0635083,326.961,20.7647,0.235353,0.0149469,0.0370489,0.894689,8960,4220,7540
468087501,112951804,237,3,f,8958600,59010.2,118993000,4636320,0.00658699,78.5682,0.517528,0.0109743,7.22875e-05,0.00017918,0.251212,12750,5330,5160
468088716,112951804,983,2,t,14368400,14368400,52857500000,52857500000,1,3678.72,3678.72,0.0176013,0.0176013,0.0436286,1,6900,2260,8670
468087919,112951804,598,3,f,73866600,11088000,7844500000,3601950000,0.150108,324.853,48.763,0.0904866,0.0135827,0.0336677,0.985637,6960,3950,9690
468085990,112951804,209,2,f,63508500,27779.9,876009000,2265830,0.000437421,81.5634,0.0356775,0.0777979,3.40304e-05,8.43517e-05,0.41654,11370,4550,7000
468086441,112951804,564,2,f,277240000,0,7730390000,0,0,0,0,0.339619,0,0,0,0,0,0
468087146,112951804,1100,2,f,783095000,102913000,121709000000,78271700000,0.131419,760.559,99.9517,0.959292,0.126069,0.312489,1,8260,3570,6780
468086178,112951804,321,2,f,11973600,1100460,1235410000,747477000,0.0919075,679.238,62.4271,0.0146677,0.00134807,0.00334147,1,7530,4670,8140
468087804,112951804,478,3,f,343930000,25036400,35829700000,8888980000,0.0727952,355.042,25.8453,0.421314,0.0306696,0.0760212,0.980461,5900,1970,7490
468086886,112951804,950,2,f,400624000,2493420,43994100000,665600000,0.00622384,266.942,1.66141,0.490765,0.00305444,0.00757109,0.615093,4550,2590,8810
468086236,112951804,362,2,f,605311000,7753550,24571100000,1293870000,0.0128092,166.875,2.13753,0.741506,0.00949809,0.023543,0.675833,7290,3890,6300
468085765,112951804,12,2,f,15424200,1733.92,406826000,293691,0.000112416,169.38,0.0190409,0.0188946,2.12405e-06,5.26492e-06,0.139566,8220,4970,5700
468085941,112951804,164,2,f,577800,441.352,7219930,16422.4,0.000763849,37.2094,0.0284224,0.000707805,5.40656e-07,1.34013e-06,0.0279395,12590,5440,5730
468088274,112951804,897,3,f,250607000,975277,11401500000,146058000,0.00389166,149.76,0.582817,0.306993,0.00119471,0.00296135,0.369629,6250,4460,10650
468084487,112951804,122,1,f,58049100,817724,831536000,85437800,0.0140868,104.482,1.47182,0.0711101,0.00100171,0.00248296,0.612217,9760,6810,4580
468084957,112951804,600,1,f,423266000,19808400,36242400000,5467330000,0.0467989,276.01,12.917,0.518501,0.0242653,0.0601467,0.930648,6720,2280,1540
468085515,112951804,987,1,f,2726110000,50003400,47721800000,7004790000,0.0183424,140.086,2.56952,3.33949,0.0612541,0.151831,0.781387,10440,6710,4990
468087037,112951804,1014,2,f,225770000,2401840,6481470000,989913000,0.0106384,412.147,4.3846,0.276569,0.00294226,0.00729302,1,7530,4670,8140
468088527,112951804,1097,3,f,14967200000,144034000,482355000000,66619300000,0.00962336,462.524,4.45103,18.3348,0.176442,0.43735,1,7530,4840,7530
468086979,112951804,974,2,f,729041000,3631550,68956800000,861204000,0.00498127,237.145,1.18128,0.893076,0.00444865,0.0110269,0.564707,5150,2380,8530
468084611,112951804,294,1,f,2861240000,3553080,211085000000,764275000,0.0012418,215.102,0.267113,3.50501,0.00435252,0.0107887,0.570222,8490,2460,4200
468085899,112951804,135,2,f,18410400,105736,255701000,8030440,0.00574327,75.9481,0.436191,0.0225527,0.000129526,0.000321059,0.388191,11860,6700,7070
468087277,112951804,15,3,f,241969000,23514.7,11498500000,3292220,9.71806e-05,140.007,0.013606,0.296412,2.88055e-05,7.14005e-05,0.234303,5870,4440,6020
468087427,112951804,156,3,f,729755000,193033000,216829000000,160264000000,0.264518,830.242,219.614,0.893949,0.236465,0.58613,1,7250,2420,9170
468086534,112951804,671,2,f,136743000,121501,5847260000,14887000,0.000888537,122.525,0.108868,0.167511,0.000148839,0.00036893,0.340202,7270,400,7010
468088754,112951804,329,3,t,267301000,267299000,1327680000000,1327670000000,0.999993,4966.97,4966.94,0.327444,0.327442,0.811634,1,6890,2260,8670
468085907,112951804,141,2,f,995206000,260447,32319200000,38735100,0.000261702,148.725,0.0389216,1.21913,0.000319048,0.000790828,0.33779,6880,5730,6390
468086097,112951804,254,2,f,4317840000,26094900,264728000000,5027110000,0.0060435,192.648,1.16427,5.28935,0.0319662,0.079235,0.600243,6080,1460,6260
468085959,112951804,181,2,f,172864000,2414750,8712890000,466373000,0.0139691,193.135,2.69792,0.211758,0.00295807,0.0073322,0.6197,6830,4980,5750
468085327,112951804,843,1,f,421954000,35016.7,19862600000,2751160,8.29871e-05,78.5671,0.00652005,0.516894,4.28955e-05,0.000106326,0.192529,9640,2890,2790
468085518,112951804,990,1,f,118723000,3529420,9508550000,924958000,0.0297283,262.071,7.79092,0.145435,0.00432354,0.0107168,0.699403,7060,4220,1040
468086325,112951804,441,2,f,8389800,494481,424163000,63240800,0.0589384,127.893,7.53782,0.0102775,0.00060574,0.00150145,0.371105,7710,1120,7320
468086692,112951804,809,2,f,674500000,209118,29951800000,20925800,0.000310034,100.067,0.0310241,0.826263,0.00025617,0.000634971,0.2408,5140,4930,6910
468085522,112951804,997,1,f,224322000000,2541510000,10918700000000,736299000000,0.0113297,289.709,3.28233,274.795,3.11335,7.71711,1,6710,2280,1880
468086838,112951804,920,2,f,1760560000,296164,154221000000,21929700,0.000168221,74.0459,0.0124561,2.15669,0.0003628,0.000899278,0.30474,10560,3340,6950
468087356,112951804,96,3,f,529411000,109213,17517300000,10683700,0.000206291,97.8242,0.0201803,0.648528,0.000133786,0.000331616,0.371542,11610,4780,3790
468086299,112951804,417,2,f,456684000,93626100,86105300000,39430300000,0.205013,421.147,86.3405,0.559438,0.114692,0.284289,0.952394,7450,860,8540
468088477,112951804,1029,3,f,96202800,12296400,10445300000,7101180000,0.127818,577.5,73.8147,0.117848,0.0150631,0.0373371,0.999134,8030,3840,7340
468086780,112951804,880,2,f,39231000,5061.85,1232200000,497523,0.000129027,98.2889,0.0126819,0.048058,6.20076e-06,1.53699e-05,0.0850077,10310,4040,6080
468086559,112951804,692,2,f,297112000,8279380,19118600000,1377050000,0.0278662,166.323,4.63479,0.363962,0.0101422,0.0251397,0.757446,7280,4890,10060
468087684,112951804,423,3,f,1251340000,12580500,143583000000,15338300000,0.0100537,1219.21,12.2576,1.53289,0.0154111,0.0381998,0.999857,6470,1920,7320
468084929,112951804,580,1,f,62553600,26174.5,661855000,2171620,0.000418433,82.9672,0.0347162,0.0766282,3.20638e-05,7.94768e-05,0.354372,8960,3220,3850
468085710,112951804,312782574,1,f,218830000,1346690,15733500000,235887000,0.00615405,175.16,1.07794,0.268067,0.0016497,0.00408913,0.517995,8940,2500,1940
468085688,112951804,182305697,1,f,204459000,965332,17465300000,224374000,0.00472139,232.432,1.0974,0.250463,0.00118253,0.00293116,0.39319,5730,1190,2820
468088336,112951804,935,3,f,493886000,12038100,29615300000,2179340000,0.0243742,181.037,4.41263,0.60501,0.0147466,0.0365527,0.624698,3190,1990,5890
468084652,112951804,325,1,f,14029200,6321.87,334820000,349243,0.000450622,55.2436,0.024894,0.0171858,7.74429e-06,1.91959e-05,0.0871804,8120,3520,3610
468085037,112951804,657,1,f,894586000,79388.1,83773500000,14928500,8.87427e-05,188.044,0.0166876,1.09587,9.72504e-05,0.000241056,0.348581,4620,2080,2310
468085283,112951804,810,1,f,129384000,53033.9,7141590000,6812180,0.000409895,128.449,0.0526508,0.158495,6.49665e-05,0.000161033,0.25539,6040,1770,4960
468088000,112951804,657,3,f,1789170000,4568560,168426000000,929768000,0.00255345,203.514,0.519664,2.19174,0.00559649,0.0138721,0.586285,4970,2600,9450
468085086,112951804,694,1,f,277589000,1196630,20512300000,191882000,0.0043108,160.352,0.691245,0.340046,0.00146587,0.00363348,0.359268,3670,4830,3710
468088035,112951804,689,3,f,27525600,19962.8,238771000,770450,0.000725243,38.5944,0.0279903,0.0337189,2.44544e-05,6.06154e-05,0.297653,5250,7050,6660
468086240,112951804,364,2,f,27891900,134745,792389000,16811100,0.00483099,124.762,0.602722,0.0341676,0.000165063,0.000409144,0.405804,7680,5550,6940
468088529,112951804,1099,3,f,3020900000,37027100,83447800000,44387100000,0.012257,1198.77,14.6933,3.70061,0.0453582,0.11243,0.999985,6850,1970,5840
468088282,112951804,903,3,f,82166400,77165.1,1597520000,7020120,0.000939132,90.9753,0.0854378,0.100654,9.45272e-05,0.000234306,0.512708,12380,4770,4430
468085680,112951804,10703,1,f,1805030000,386607,110329000000,18258700,0.000214183,47.2279,0.0101154,2.21116,0.000473594,0.0011739,0.319568,8420,2370,3960
468088576,112951804,312782554,3,f,142772000,8800880,13098300000,2666970000,0.0616427,303.035,18.6799,0.174896,0.0107811,0.0267232,0.710101,7470,800,8410
468087392,112951804,129,3,f,1180400000,652432,9438970000,22896600,0.000552722,35.0942,0.0193974,1.44599,0.000799229,0.00198106,0.200372,7880,2070,5590
468085067,112951804,680,1,f,506700,106.868,6344800,5970.78,0.000210911,55.8704,0.0117837,0.000620708,1.30914e-07,3.24498e-07,0.0189209,3440,3420,4650
468084461,112951804,73,1,f,2775850000,6221220,24233100000,1442860000,0.00224119,231.926,0.51979,3.40042,0.007621,0.0188903,0.923234,6460,2180,3630
468085405,112951804,902,1,f,100448000,94531.7,6018670000,19200300,0.000941099,203.109,0.191146,0.123049,0.000115801,0.000287038,0.301901,9690,2260,2240
468085407,112951804,903,1,f,41083200,56942.5,694190000,6000900,0.00138603,105.385,0.146067,0.0503269,6.97546e-05,0.000172901,0.512708,12380,4770,4430
468086728,112951804,840,2,f,2693430000,1603860,32153600000,243768000,0.00059547,151.988,0.0905045,3.29946,0.00196473,0.00487,0.558841,2510,4700,7550
468088578,112951804,312782558,3,f,62346600,3143170,6437140000,1028520000,0.0504145,327.224,16.4968,0.0763746,0.00385039,0.009544,0.683192,7240,1020,8320
468085893,112951804,131,2,f,288920000,1423590,19175700000,375256000,0.00492729,263.598,1.29882,0.353927,0.0017439,0.00432263,0.626968,6570,5340,9140
468087507,112951804,247,3,f,7913300000,826435000,1181890000000,509357000000,0.104436,616.33,64.3671,9.6938,1.01238,2.50941,1,7120,2600,2250
468086499,112951804,618,2,f,478252000,6236780,9593740000,5428870000,0.0130408,870.46,11.3515,0.585859,0.00764006,0.0189375,0.999985,6850,1970,5840
468086706,112951804,822,2,f,8467720000,28130200,374658000000,3605530000,0.00332205,128.173,0.425797,10.373,0.0344595,0.0854152,0.869838,9490,4410,9820
468087249,112951804,312782640,2,f,16341300,31749.4,1237500000,6356210,0.00194289,200.2,0.388966,0.0200181,3.8893e-05,9.64045e-05,0.277064,9280,2300,9780
468084697,112951804,356,1,f,6447600,0,107004000,0,0,0,0,0.00789831,0,0,0,0,0,0
468084597,112951804,281,1,f,56241900,61280.1,3216660000,12705400,0.00108958,207.333,0.225906,0.0688963,7.50682e-05,0.000186072,0.210006,7850,400,3920
468086876,112951804,944,2,f,416334000,11633.9,32574400000,874972,2.79437e-05,75.2087,0.00210161,0.510009,1.42515e-05,3.53255e-05,0.169066,13020,2640,5980
468088454,112951804,1014,3,f,451541000,2410550,10686600000,990334000,0.00533849,410.834,2.19323,0.553137,0.00295292,0.00731943,1,7530,4670,8140
468085506,112951804,974,1,f,729041000,104327,65585400000,29838100,0.000143102,286.005,0.0409279,0.893076,0.000127801,0.000316782,0.242241,5450,2180,2960
468085972,112951804,194,2,f,1533550000,7046360,33355300000,1150510000,0.0045948,163.277,0.750224,1.8786,0.00863179,0.0213957,0.707458,7540,5010,6520
468085124,112951804,723,1,f,738396000,17656700,57556400000,3816630000,0.0239123,216.157,5.16881,0.904535,0.0216295,0.0536133,0.695162,3540,3780,4540
468087545,112951804,310,3,f,235854000,173406,3478150000,36597700,0.000735227,211.052,0.155171,0.288921,0.000212423,0.000526535,0.53315,5870,2500,5240
468088530,112951804,1100,3,f,1566190000,104130000,149106000000,78470500000,0.0664863,753.581,50.1028,1.91858,0.127559,0.316183,1,8260,3570,6780
468086510,112951804,632,2,f,713803000,27116.7,19520300000,991097,3.7989e-05,36.5494,0.00138847,0.874408,3.32179e-05,8.23377e-05,0.126705,8280,2450,7610
468087524,112951804,275,3,f,2803860000,1109740,90065600000,171713000,0.000395788,154.733,0.0612415,3.43473,0.00135943,0.00336963,0.640552,5620,2580,5230
468085517,112951804,989,1,f,229818000,35109.8,4136150000,1921100,0.000152773,54.717,0.00835925,0.281527,4.30095e-05,0.000106608,0.187518,11920,3850,4870
468088310,112951804,919,3,f,316843000,5546080,18047900000,778175000,0.0175042,140.311,2.45603,0.388133,0.00679395,0.0168402,0.58254,3650,3000,6630
468087894,112951804,577,3,f,424271000,10502800,48089800000,2920410000,0.024755,278.06,6.88337,0.519732,0.0128659,0.031891,0.72163,5580,1400,8090
468088045,112951804,696,3,f,23002200,94396.3,1181220000,14378700,0.00410379,152.323,0.625102,0.0281777,0.000115635,0.000286627,0.272056,8800,2660,10510
468084777,112951804,427,1,f,281031000,13427600,12626500000,2606050000,0.0477798,194.081,9.27315,0.344263,0.0164488,0.0407719,0.679103,7650,4080,960
468086530,112951804,665,2,f,569020000,286163,9875630000,203212000,0.000502905,710.127,0.357126,0.697049,0.000350549,0.000868911,0.558841,2510,4700,7550
468087949,112951804,618,3,f,956504000,11671500,18778300000,9303440000,0.0122023,797.106,9.72651,1.17172,0.0142976,0.0354397,0.999985,6850,1970,5840
468087346,112951804,84,3,f,227110000,4269610,10841400000,492788000,0.0187998,115.418,2.16983,0.278209,0.00523027,0.0129643,0.652805,3080,3050,6800
468084740,112951804,390,1,f,26048700,0,483410000,0,0,0,0,0.0319097,0,0,0,0,0,0
468086575,112951804,702,2,f,393419000,43036500,65858300000,19676500000,0.109391,457.206,50.0142,0.481938,0.0527197,0.130677,1,6280,2640,9350
468087509,112951804,250,3,f,482553000,429941,16928800000,81585100,0.000890971,189.759,0.16907,0.591127,0.000526677,0.00130548,0.640552,5620,2580,5230
468084469,112951804,93,1,f,27935100,102948,49005000,2899370,0.00368525,28.1635,0.10379,0.0342205,0.000126111,0.000312593,0.221855,9220,6170,3870
468087662,112951804,398,3,f,423142000,5731180,4948130000,481104000,0.0135443,83.9452,1.13698,0.518349,0.00702069,0.0174023,0.623066,9860,6530,4170
468085935,112951804,159,2,f,1686130000,5013230,94287100000,1724920000,0.00297322,344.073,1.023,2.06551,0.00614121,0.0152223,0.983724,2540,4720,7520
468086255,112951804,377,2,f,65389500,90275.9,3439340000,12707600,0.00138059,140.764,0.194336,0.0801021,0.000110588,0.000274116,0.303751,9660,2230,8990
468085526,112951804,1004,1,f,39446100,138.506,1170150000,10010.1,3.51128e-06,72.2718,0.000253766,0.0483215,1.6967e-07,4.20563e-07,0.0235232,7420,6800,5100
468084876,112951804,523,1,f,374384000,224.981,14063400000,5101.61,6.00938e-07,22.6757,1.36267e-05,0.45862,2.75602e-07,6.83139e-07,0.0104608,4890,6870,5340
468085844,112951804,91,2,f,387754000,181466,13540000000,22922700,0.000467992,126.319,0.0591165,0.474999,0.000222296,0.000551008,0.327347,11430,3750,7340
468084864,112951804,511,1,f,35257500,6869.73,1310870000,563393,0.000194844,82.011,0.0159794,0.0431904,8.41541e-06,2.08594e-05,0.225115,8320,2600,5690
468084662,112951804,331,1,f,377554000,64287,8567240000,2676380,0.000170272,41.6318,0.00708875,0.462503,7.87515e-05,0.000195202,0.160707,8420,5940,5460
468085013,112951804,638,1,f,335997000,2508480,17855400000,325416000,0.00746578,129.726,0.968509,0.411596,0.00307289,0.00761681,0.526643,3640,3770,3740
468087343,112951804,81,3,f,2247240000,7726760,19159300000,2152270000,0.00343833,278.547,0.957737,2.75287,0.00946528,0.0234617,0.923234,6460,2180,3630
468088490,112951804,1038,3,f,986381000,503989000,750767000000,693463000000,0.510948,1375.95,703.038,1.20832,0.617387,1.53032,1,6740,2450,2020
468087299,112951804,35,3,f,31905000,75662.3,765445000,10619500,0.00237149,140.354,0.332846,0.0390836,9.26863e-05,0.000229743,0.329026,8880,3750,5930
468085357,112951804,864,1,f,2470490000,2415570,65843900000,365958000,0.000977768,151.5,0.148132,3.02635,0.00295907,0.00733469,0.49911,7170,4890,5330
468087340,112951804,74,3,f,179696000,3672110,12186500000,613290000,0.0204352,167.013,3.41293,0.220127,0.00449834,0.0111501,0.575809,8740,2030,9300
468088100,112951804,752,3,f,1918360000,3940300,3641650000,167720000,0.00205399,42.5652,0.0874284,2.35,0.00482686,0.0119644,0.696754,9870,4170,6310
468088485,112951804,1035,3,f,705214000,110753000,200978000000,135854000000,0.157049,1226.64,192.643,0.863887,0.135673,0.336294,1,7280,1970,9480
468084727,112951804,379,1,f,83221200,6201630,2220930000,1153150000,0.0745198,185.944,13.8565,0.101946,0.00759699,0.0188308,0.776561,10630,6700,5600
468087519,112951804,266,3,f,103160000,0,3404370000,0,0,0,0,0.126371,0,0,0,0,0,0
468084504,112951804,147,1,f,7392600,38403.8,232417000,9339750,0.0051949,243.198,1.26339,0.00905593,4.70447e-05,0.00011661,0.455191,10830,4310,4710
468088153,112951804,797,3,f,1291570000,98065800,108548000000,55906200000,0.0759278,570.088,43.2855,1.58217,0.120131,0.297769,1,7530,4840,7530
468085088,112951804,695,1,f,94393700000,1210450000,5936710000000,388441000000,0.0128235,320.905,4.11511,115.632,1.48281,3.67545,1,6710,2280,1880
468085631,112951804,1093,1,f,1393020000,43004100,19436400000,6291540000,0.0308712,146.301,4.51648,1.70645,0.05268,0.130579,0.781387,10440,6710,4990
468084703,112951804,362,1,f,605311000,556358,20347600000,108733000,0.000919127,195.437,0.179631,0.741506,0.000681539,0.00168934,0.546345,6930,3620,5280
468087535,112951804,294,3,f,5722470000,362933000,746118000000,309819000000,0.0634225,853.654,54.1408,7.01003,0.444593,1.10202,1,8490,2410,6580
468085579,112951804,1047,1,f,363993000,26137400,51965200000,12602000000,0.0718074,482.143,34.6215,0.445892,0.0320183,0.0793643,0.999891,6800,2160,1680
468084866,112951804,512,1,f,23842600000,18359700,1612980000000,1319830000,0.000770039,71.8871,0.0553558,29.2072,0.0224907,0.0557479,0.433857,11600,3290,3260
468088696,112951804,329,2,t,267301000,267299000,1327680000000,1327670000000,0.999993,4966.97,4966.94,0.327444,0.327442,0.811634,1,6890,2260,8670
468085704,112951804,312782562,1,f,75759300,234401,6308020000,52213200,0.00309403,222.751,0.689198,0.0928051,0.000287141,0.000711741,0.40974,7580,1170,3510
468084549,112951804,222,1,f,7367400,213412,101906000,29523600,0.0289671,138.341,4.00733,0.00902507,0.00026143,0.00064801,0.530905,11760,6640,5670
468087251,112951804,312782644,2,f,164270000,846253,11411500000,134495000,0.0051516,158.929,0.818742,0.201231,0.00103666,0.00256958,0.399521,9450,3230,9780
468087674,112951804,412,3,f,625502000,26195900,55774200000,6320960000,0.0418797,241.296,10.1054,0.76624,0.0320899,0.0795417,0.906806,3100,3890,6910
468085627,112951804,1090,1,f,659646000,20807200,64033000000,7642630000,0.031543,367.307,11.586,0.808066,0.0254888,0.0631794,0.994887,6880,2340,1820
468086764,112951804,867,2,f,392236000,4872210,11296700000,656820000,0.0124216,134.81,1.67455,0.480489,0.00596845,0.0147941,0.629277,10020,3990,6950
468088508,112951804,1062,3,f,193669000,93026100,109469000000,98636300000,0.480336,1060.31,509.304,0.237244,0.113957,0.282467,1,7140,2500,2220
468085045,112951804,665,1,f,569020000,251047,3804600000,5019370,0.000441192,19.9938,0.00882109,0.697049,0.000307532,0.000762284,0.301265,4570,6250,2490
468086663,112951804,786,2,f,62570700,11376400,8867360000,5586810000,0.181817,491.087,89.2879,0.0766491,0.0139361,0.0345436,1,7230,4130,9790
468086238,112951804,363,2,f,203117000,1324660,13852900000,199344000,0.00652163,150.487,0.981423,0.248819,0.0016227,0.00402222,0.785664,2540,2710,6390
468086800,112951804,897,2,f,125303000,742222,8246940000,126823000,0.0059234,170.87,1.01213,0.153497,0.000909222,0.0022537,0.369629,6250,4460,10650
468084688,112951804,348,1,f,578582000,882458,14234500000,114001000,0.00152521,129.186,0.197036,0.708763,0.00108101,0.00267952,0.505852,9640,3850,5640
468086770,112951804,873,2,f,335367000,86716900,178922000000,160817000000,0.258573,1854.51,479.526,0.410825,0.106228,0.263309,1,7240,1610,9800
468084719,112951804,374,1,f,95621400,10979.9,2290630000,423797,0.000114827,38.5976,0.00443203,0.117136,1.34504e-05,3.33396e-05,0.174645,8780,4920,4520
468084591,112951804,278,1,f,1748450000,2525030,75211900000,390806000,0.00144415,154.773,0.223516,2.14185,0.00309316,0.00766706,0.51126,5890,5990,2650
468086730,112951804,841,2,f,128419000,3131780,1682660000,1093400000,0.0243872,349.13,8.51431,0.157314,0.00383643,0.00950942,1,9480,6730,6440
468085731,112951804,312782616,1,f,138020000,1719860,13139800000,417893000,0.0124609,242.981,3.02776,0.169075,0.00210682,0.00522221,0.440157,7740,1310,2530
468087891,112951804,575,3,f,216592000,8154590,7169140000,1448750000,0.0376495,177.661,6.68884,0.265325,0.00998938,0.0247608,0.646691,6740,3570,6610
468088210,112951804,844,3,f,3427570000,219447000,297215000000,100834000000,0.0640243,459.489,29.4184,4.19877,0.268823,0.666335,1,4490,2190,6740
468085456,112951804,932,1,f,257371000,3171550,1016110000,154862000,0.0123229,48.8284,0.601705,0.31528,0.00388515,0.00963017,0.750853,10020,6530,5490
468085961,112951804,184,2,f,337540000,14521300,9737750000,1865010000,0.043021,128.433,5.52532,0.413486,0.0177886,0.0440928,0.625018,2160,3150,6790
468084860,112951804,507,1,f,7237650000,1285370,269768000000,2239340000,0.000177595,1742.18,0.309401,8.86612,0.00157458,0.00390292,0.969234,1270,2560,4760
468087281,112951804,19,3,f,23167800,36425.3,697749000,2748460,0.00157224,75.4547,0.118633,0.0283806,4.4621e-05,0.000110603,0.22586,4140,4120,5830
468088683,112951804,201,2,t,2905.93,2905.93,13207100,13207100,1,4544.87,4544.87,3.55977e-06,3.55977e-06,8.82364e-06,0.216642,6560,1900,9450
468088500,112951804,1048,3,f,1700270000,29935300,14373000000,2394900000,0.0176062,80.0025,1.40854,2.08284,0.0366708,0.0908963,0.743743,10770,6530,6290
468087564,112951804,323,3,f,19393200000,902952000,1417620000000,544197000000,0.0465601,602.686,28.0612,23.7567,1.10612,2.74174,1,8490,2410,6580
468085126,112951804,725,1,f,15439500,64.5807,309744000,6734.1,4.18282e-06,104.274,0.000436161,0.0189134,7.91114e-08,1.96094e-07,0.0273754,7460,4730,4540
468085248,112951804,783,1,f,135370000,2979170,7540970000,455106000,0.0220076,152.762,3.36194,0.165828,0.00364949,0.00904603,0.664209,4300,4810,2740
468085585,112951804,1052,1,f,207492000,515467,2171410000,45566400,0.00248427,88.3984,0.219605,0.254178,0.000631447,0.00156518,0.399942,9440,4350,4540
468087866,112951804,545,3,f,13887000,179.107,695852000,24165.9,1.28975e-05,134.924,0.00174018,0.0170116,2.19407e-07,5.43846e-07,0.0193018,7220,600,6600
468085310,112951804,832,1,f,504597000,3586220,2535620000,309628000,0.00710711,86.3381,0.613614,0.618131,0.00439313,0.0108893,0.703822,8760,3880,5410
468085547,112951804,1025,1,f,2218930000,897139,121735000000,49205300,0.000404312,54.847,0.0221753,2.71818,0.00109899,0.00272409,0.327681,12320,5050,2720
468084735,112951804,385,1,f,3329310000,7910380,225924000000,1456990000,0.00237599,184.186,0.437624,4.0784,0.00969022,0.0240193,0.519125,8680,1650,2950
468085848,112951804,95,2,f,2681140000,35636100,171854000000,6362130000,0.0132914,178.531,2.37292,3.2844,0.0436542,0.108206,0.747707,3990,4250,8130
468088144,112951804,788,3,f,645133000,533046,23030500000,55962500,0.000826258,104.986,0.0867457,0.790287,0.000652982,0.00161855,0.403225,6710,7220,8570
468088309,112951804,918,3,f,7397180000,58815900,255057000000,7062260000,0.00795112,120.074,0.954723,9.06155,0.0720495,0.17859,0.869838,9490,4410,9820
468086353,112951804,463,2,f,2495940000,1005470,162215000000,919876000,0.000402842,914.873,0.368549,3.05752,0.0012317,0.00305303,0.99389,8050,4880,8190
468087372,112951804,114,3,f,174424000,2151970,2292840000,181077000,0.0123376,84.1446,1.03814,0.213669,0.00263617,0.0065343,0.623066,9860,6530,4170
468088033,112951804,688,3,f,195667000000,7216150000,17569800000000,5701750000000,0.0368797,790.137,29.14,239.692,8.83979,21.9113,1,6710,2280,1880
468086622,112951804,750,2,f,31295700,99367.7,888702000,8394700,0.00317512,84.4812,0.268238,0.0383372,0.000121725,0.000301722,0.244852,10210,2260,9420
468086378,112951804,491,2,f,251901000,61222,6197770000,3021390,0.00024304,49.3513,0.0119943,0.308579,7.49969e-05,0.000185896,0.142923,8360,5820,5920
468084454,112951804,62,1,f,480963000,3580460,2241390000,309386000,0.00744436,86.4095,0.643263,0.589179,0.00438606,0.0108718,0.703822,8760,3880,5410
468085525,112951804,1002,1,f,1028330000,7842250,80563500000,1459800000,0.0076262,186.145,1.41958,1.2597,0.00960675,0.0238124,0.501209,7600,2940,1820
468084905,112951804,557,1,f,19995300,5394.32,571751000,321165,0.000269779,59.5377,0.016062,0.0244942,6.60804e-06,1.63794e-05,0.102229,7940,6400,4800
468085493,112951804,958,1,f,278708000,4101.63,5129070000,182410,1.47166e-05,44.4726,0.000654486,0.341417,5.0245e-06,1.24543e-05,0.0668147,7580,2730,5330
468088791,112951804,1070,3,t,114147000,114145000,572163000000,572156000000,0.999984,5012.52,5012.44,0.13983,0.139828,0.346593,1,6790,1920,8830
468087613,112951804,358,3,f,69512400,1631140,1508790000,203719000,0.0234654,124.894,2.93068,0.0851527,0.00199814,0.00495282,0.588344,10170,4300,6490
468084977,112951804,613,1,f,152485000,206388,12126400000,37961800,0.0013535,183.934,0.248954,0.186794,0.000252826,0.000626682,0.345465,8950,2070,2030
468085883,112951804,125,2,f,304674000,86931.9,639436000,3630040,0.000285327,41.7573,0.0119145,0.373226,0.000106492,0.000263962,0.327442,6220,6780,7200
468087854,112951804,533,3,f,970263000,5577450,64392000000,1001890000,0.00574839,179.632,1.0326,1.18857,0.00683238,0.0169355,0.46353,7870,1210,3550
468085347,112951804,856,1,f,4897680000,10600500,163379000000,2029090000,0.00216438,191.415,0.414296,5.99966,0.0129856,0.0321875,0.672897,6680,4760,5530
468087690,112951804,429,3,f,1191180000,64527100,51663300000,19630300000,0.0541708,304.217,16.4797,1.45919,0.0790457,0.195932,0.996104,12930,6450,3730
468085292,112951804,819,1,f,29996100,27569.8,1028850000,2455200,0.000919112,89.054,0.0818506,0.0367452,3.3773e-05,8.37135e-05,0.268306,4790,2330,4750
468085713,112951804,312782578,1,f,30312900,154634,1856590000,27963500,0.00510126,180.837,0.922495,0.0371333,0.000189427,0.000469535,0.347462,8990,1790,1640
468084641,112951804,318,1,f,7922700,13697.6,259663000,1384050,0.00172891,101.043,0.174694,0.00970531,1.67796e-05,4.15918e-05,0.101661,10730,4870,5420
468087533,112951804,290,3,f,6176120000,108984000,220194000000,57635100000,0.0176461,528.839,9.33193,7.56575,0.133506,0.330922,1,7530,4840,7530
468087718,112951804,451,3,f,233577000,354403,12189300000,57248400,0.00151728,161.535,0.245094,0.286132,0.000434143,0.00107612,0.279052,7110,6820,8830
