id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466028084,272874417,795,2,f,2067420000,515316,678093000000,335956000,0.000249255,651.942,0.1625,2.53259,0.000631262,0.00781786,0.279127,7760,4330,5790
466025800,272874417,445,1,f,231073000,0,77737700000,0,0,0,0,0.283065,0,0,0,0,0,0
466025764,272874417,425,1,f,287651000,0,94962000000,0,0,0,0,0.352372,0,0,0,0,0,0
466027244,272874417,100,2,f,158861000,125837,83835100000,86165400,0.000792121,684.739,0.542396,0.194604,0.00015415,0.00190907,0.316282,8340,5570,5890
466029051,272874417,629,3,f,649141000,18077.3,255960000000,13301700,2.7848e-05,735.822,0.0204912,0.795198,2.21447e-05,0.00027425,0.1374,6210,3790,7200
466029373,272874417,1125,3,f,213626000,154012,86587600000,103303000,0.000720941,670.747,0.48357,0.261692,0.000188664,0.00233651,0.247482,3730,4470,4140
466029223,272874417,906,3,f,198403000,0,55990200000,0,0,0,0,0.243044,0,0,0,0,0,0
466028230,272874417,908,2,f,92196000,163856,18547200000,103316000,0.00177726,630.531,1.12061,0.11294,0.000200723,0.00248586,0.240153,5440,5180,5800
466026919,272874417,1066,1,f,93658500,0,28376800000,0,0,0,0,0.114732,0,0,0,0,0,0
466028791,272874417,188,3,f,131828000,2488.19,23860900000,1132100,1.88744e-05,454.992,0.00858771,0.16149,3.04803e-06,3.77483e-05,0.0589313,2160,3400,4640
466027571,272874417,318,2,f,7922700,0,2991970000,0,0,0,0,0.00970531,0,0,0,0,0,0
466028100,272874417,806,2,f,741623000,574.169,323773000000,390412,7.74206e-07,679.96,0.000526429,0.908489,7.03357e-07,8.71072e-06,0.0470428,5540,3180,10240
466026343,272874417,774,1,f,173773000,0,61964700000,0,0,0,0,0.212872,0,0,0,0,0,0
466028774,272874417,158,3,f,47268000,41794.4,9412720000,24043300,0.000884201,575.276,0.50866,0.0579033,5.11982e-05,0.000634063,0.141811,7850,3160,5400
466027068,272874417,312782586,1,f,20585700,0,8210980000,0,0,0,0,0.0252175,0,0,0,0,0,0
466027652,272874417,374,2,f,95621400,3006.06,36698200000,1500550,3.14372e-05,499.173,0.0156926,0.117136,3.68243e-06,4.5605e-05,0.182438,8430,5770,6450
466029186,272874417,848,3,f,920102000,467589,75074500000,251549000,0.000508192,537.97,0.273392,1.12713,0.000572796,0.00709379,0.424446,6210,6800,4180
466028135,272874417,839,2,f,40102200,0,10574300000,0,0,0,0,0.0491252,0,0,0,0,0,0
466028504,272874417,1062,2,f,104202000,0,23882700000,0,0,0,0,0.127647,0,0,0,0,0,0
466026550,272874417,894,1,f,606594000,23096.4,182827000000,10730400,3.80756e-05,464.591,0.0176896,0.743077,2.82931e-05,0.000350396,0.234879,9590,730,4740
466026678,272874417,946,1,f,331878000,996630,131225000000,714096000,0.003003,716.511,2.15169,0.40655,0.00122087,0.0151199,0.351688,7290,6070,5440
466028016,272874417,729,2,f,213770000,9482.76,76163600000,7231490,4.43597e-05,762.593,0.0338284,0.261868,1.16164e-05,0.000143863,0.15282,7740,3770,9980
466028561,272874417,1109,2,f,12127500,88577.5,5781420000,71757100,0.00730385,810.106,5.91689,0.0148562,0.000108507,0.00134381,0.30694,5110,5750,6430
466029222,272874417,905,3,f,164509000,110.032,56490400000,50174.5,6.68849e-07,456,0.000304995,0.201524,1.34789e-07,1.66929e-06,0.0271518,8230,1480,1650
466028723,272874417,74,3,f,179696000,134.502,65216000000,63403.2,7.48501e-07,471.391,0.000352836,0.220127,1.64765e-07,2.04054e-06,0.0378531,9360,2230,2550
466028890,272874417,344,3,f,410760000,877414,133502000000,518472000,0.00213607,590.909,1.26223,0.503181,0.00107483,0.0133112,0.383324,5240,5180,2060
466025447,272874417,237,1,f,4479300,0,1033510000,0,0,0,0,0.00548714,0,0,0,0,0,0
466029039,272874417,612,3,f,588442000,1042.12,239272000000,502185,1.77099e-06,481.886,0.000853415,0.720841,1.2766e-06,1.58101e-05,0.066487,9560,5070,3550
466029040,272874417,613,3,f,304970000,0,129226000000,0,0,0,0,0.373589,0,0,0,0,0,0
466029271,272874417,968,3,f,1131220000,0,428646000000,0,0,0,0,1.38574,0,0,0,0,0,0
466029314,272874417,1026,3,f,154949000,0,35891100000,0,0,0,0,0.189813,0,0,0,0,0,0
466025602,272874417,328,1,f,496158000,47899.4,201119000000,32599200,9.65405e-05,680.576,0.0657032,0.607794,5.86767e-05,0.000726681,0.192985,4460,4880,2210
466028133,272874417,838,2,f,446302000,0.45244,200785000000,164.334,1.01375e-09,363.218,3.68213e-07,0.54672,5.54239e-10,6.86397e-09,0.000381338,5140,1930,9370
466026949,272874417,1093,1,f,1393020000,0,496313000000,0,0,0,0,1.70645,0,0,0,0,0,0
466029167,272874417,821,3,f,1856780000,16249.8,616786000000,7878290,8.75161e-06,484.823,0.00424298,2.27456,1.99061e-05,0.000246526,0.160183,9900,880,7250
466027289,272874417,133,2,f,38626200,273691,11609000000,174234000,0.00708564,636.609,4.51078,0.0473171,0.000335272,0.00415217,0.331656,5540,6250,5820
466028615,272874417,312782562,2,f,75759300,0,34741200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466025010,272874417,9,1,f,75424500,238.282,26291900000,223056,3.15921e-06,936.1,0.00295734,0.092395,2.91896e-07,3.61498e-06,0.0518288,7120,1080,4030
466026512,272874417,872,1,f,58311000,176.22,16920400000,150354,3.02208e-06,853.216,0.00257848,0.071431,2.1587e-07,2.67344e-06,0.0209863,9680,3340,5670
466028973,272874417,488,3,f,286200,0,44992200,0,0,0,0,0.000350595,0,0,0,0,0,0
466029345,272874417,1080,3,f,19882300000,1679290,7702120000000,1124710000,8.44619e-05,669.752,0.0565685,24.3558,0.00205714,0.0254766,0.438452,9110,4430,8240
466029251,272874417,942,3,f,2046300000,17733100,648362000000,10820800000,0.00866592,610.206,5.288,2.50672,0.021723,0.269028,0.582782,5800,5170,2130
466029107,272874417,707,3,f,246985000,4000800,90938900000,3305610000,0.0161985,826.236,13.3838,0.302557,0.00490098,0.0606962,0.523065,3380,3500,5550
466028729,272874417,91,3,f,775508000,0,317760000000,0,0,0,0,0.949998,0,0,0,0,0,0
466028714,272874417,59,3,f,131099000,501145,40552700000,389154000,0.00382265,776.53,2.9684,0.160596,0.000613902,0.00760287,0.514928,6310,4050,5760
466026307,272874417,750,1,f,31295700,0,8165740000,0,0,0,0,0.0383372,0,0,0,0,0,0
466026849,272874417,1022,1,f,725090000,327190,221399000000,236986000,0.00045124,724.307,0.326836,0.888236,0.000400808,0.0049638,0.324529,5710,5110,4210
466028887,272874417,341,3,f,14101200,62.8503,5849970000,31070,4.45709e-06,494.349,0.00220336,0.017274,7.69916e-08,9.53502e-07,0.00872565,8060,5390,5960
466026259,272874417,709,1,f,1080640000,435.971,400367000000,244342,4.03437e-07,560.455,0.000226108,1.32379,5.34064e-07,6.61411e-06,0.0663098,7230,4840,5490
466028919,272874417,388,3,f,2910600,0,437251000,0,0,0,0,0.00356549,0,0,0,0,0,0
466026113,272874417,609,1,f,23816700,17553.7,6653370000,10521800,0.000737033,599.409,0.441784,0.0291755,2.15033e-05,0.000266307,0.206526,7530,4570,5680
466026468,272874417,846,1,f,150758000,0,76139900000,0,0,0,0,0.184679,0,0,0,0,0,0
466027252,272874417,106,2,f,3254400,0,1551050000,0,0,0,0,0.00398664,0,0,0,0,0,0
466029041,272874417,614,3,f,424535000,6298190,121264000000,3876910000,0.0148355,615.56,9.13212,0.520056,0.00771528,0.0955498,0.521563,7260,6650,4390
466025392,272874417,204,1,f,124814000,495.652,35186300000,284649,3.97113e-06,574.293,0.00228059,0.152897,6.07174e-07,7.51954e-06,0.0671078,2260,3740,4840
466025583,272874417,319,1,f,487648000,39063700,235370000000,39589400000,0.0801064,1013.46,81.1844,0.597369,0.047853,0.592635,0.639838,8010,6070,2780
466026788,272874417,996,1,f,275957000,80594.5,84016700000,37752200,0.000292054,468.422,0.136805,0.338047,9.87282e-05,0.0012227,0.309904,4510,4830,1620
466028932,272874417,413,3,f,216560000,182.956,14986100000,93264.3,8.44829e-07,509.764,0.000430663,0.265286,2.24121e-07,2.77563e-06,0.0307121,10200,6510,3080
466028721,272874417,72,3,f,30504600,547957,13503700000,435215000,0.0179631,794.252,14.2672,0.0373681,0.000671247,0.00831305,0.329653,5230,5620,5290
466026620,272874417,922,1,f,986040000,5388980,287171000000,3372110000,0.00546527,625.743,3.41986,1.2079,0.0066015,0.0817562,0.428971,6610,5050,1980
466028520,272874417,1080,2,f,9941140000,461462,3828050000000,264265000,4.64194e-05,572.669,0.0265829,12.1779,0.000565291,0.00700084,0.438452,9110,4430,8240
466028541,272874417,1094,2,f,103891000,0,43897200000,0,0,0,0,0.127266,0,0,0,0,0,0
466026266,272874417,718,1,f,282429000,7.02643,101331000000,4011.27,2.48786e-08,570.884,1.42028e-05,0.345976,8.60737e-09,1.06598e-07,0.00568801,7470,4030,3310
466028654,272874417,312782640,2,f,16341300,0,6842720000,0,0,0,0,0.0200181,0,0,0,0,0,0
466027817,272874417,528,2,f,23074300000,33670.9,8178740000000,23446500,1.45924e-06,696.343,0.00101613,28.266,4.12469e-05,0.000510822,0.423601,11280,3610,9690
466027582,272874417,323,2,f,9696620000,774922,3476400000000,499896000,7.99167e-05,645.092,0.0515536,11.8784,0.000949279,0.0117563,0.279127,7760,4330,5790
466027931,272874417,625,2,f,431601000,0,196603000000,0,0,0,0,0.528712,0,0,0,0,0,0
466029191,272874417,856,3,f,9709670000,72810500,3490620000000,118919000000,0.00749876,1633.27,12.2475,11.8943,0.0891929,1.10461,1,6070,5170,4670
466026020,272874417,607,1,f,603722000,595.74,248097000000,379099,9.86779e-07,636.349,0.000627936,0.739559,7.29782e-07,9.03797e-06,0.0308052,11260,5970,3070
466027898,272874417,601,2,f,54918900,0,20314300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466028349,272874417,957,2,f,990184000,0,404321000000,0,0,0,0,1.21298,0,0,0,0,0,0
466028960,272874417,461,3,f,29565000,0,8413720000,0,0,0,0,0.0362171,0,0,0,0,0,0
466029018,272874417,582,3,f,328088000,3003550,128681000000,2584920000,0.00915472,860.621,7.87875,0.401908,0.00367935,0.0455669,0.548025,3210,3630,5440
466026288,272874417,731,1,f,458226000,6209060,170871000000,4942630000,0.0135502,796.036,10.7865,0.561327,0.0076061,0.0941976,0.756578,3140,3350,5180
466027890,272874417,596,2,f,476301000,449276,168157000000,266088000,0.000943261,592.261,0.558656,0.583468,0.000550363,0.00681597,0.536659,5150,7090,6710
466027358,272874417,145,2,f,730563000,11195,80237700000,8030980,1.53238e-05,717.371,0.0109929,0.89494,1.37139e-05,0.00016984,0.0773237,11490,5590,8270
466026393,272874417,804,1,f,25382700,0,13556100000,0,0,0,0,0.0310938,0,0,0,0,0,0
466026569,272874417,901,1,f,748228000,3726.31,25689600000,2014120,4.98018e-06,540.514,0.00269186,0.916579,4.56473e-06,5.65318e-05,0.0980617,8950,5990,3640
466027497,272874417,255,2,f,183545000,23472,84708500000,17275300,0.000127881,735.998,0.0941204,0.224843,2.87532e-05,0.000356094,0.195576,6040,4330,6800
466026846,272874417,1021,1,f,561557000,44073.2,169569000000,27644400,7.84839e-05,627.238,0.0492281,0.687907,5.39896e-05,0.000668634,0.255844,3530,2840,4670
466029179,272874417,840,3,f,5260850000,4442540,836196000000,2797430000,0.000844453,629.691,0.531745,6.44454,0.00544212,0.0673978,0.481712,4340,6410,2890
466029200,272874417,873,3,f,670734000,893170,201990000000,458585000,0.00133163,513.435,0.683706,0.821649,0.00109413,0.0135503,0.463455,5830,2880,10240
466026147,272874417,633,1,f,9162900,0,2761910000,0,0,0,0,0.0112246,0,0,0,0,0,0
466026149,272874417,634,1,f,109252000,36525.1,35873800000,22286200,0.00033432,610.161,0.203989,0.133834,4.47432e-05,0.000554122,0.216757,8010,3020,5550
466029026,272874417,595,3,f,154858000,68289.7,32946800000,39045200,0.000440984,571.758,0.252136,0.189701,8.36549e-05,0.00103602,0.230763,6590,3390,5480
466025313,272874417,157,1,f,301972000,7528650,88571800000,5413290000,0.0249316,719.026,17.9264,0.369916,0.00922259,0.114217,0.516612,6360,6520,5560
466027046,272874417,312782558,1,f,31173300,0,12589200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466026201,272874417,679,1,f,304778000,1548.85,112270000000,664581,5.0819e-06,429.081,0.00218054,0.373353,1.89734e-06,2.34976e-05,0.0553456,9160,4850,5430
466029118,272874417,729,3,f,427540000,1170300,146482000000,703781000,0.00273729,601.369,1.64612,0.523736,0.00143362,0.0177546,0.397663,8600,3760,1190
466027797,272874417,510,2,f,44676000,0,10618500000,0,0,0,0,0.0547281,0,0,0,0,0,0
466026330,272874417,767,1,f,1350710000,0.887612,510613000000,787.8,6.57145e-10,887.55,5.83249e-07,1.65462,1.08732e-09,1.3466e-08,0.000986235,4490,2270,5090
466028516,272874417,1074,2,f,38772900,8270.82,11555300000,14146400,0.000213314,1710.39,0.364852,0.0474968,1.01318e-05,0.000125477,0.163049,8380,1550,9830
466027617,272874417,345,2,f,2984430000,304752,1293650000000,155347000,0.000102114,509.749,0.0520526,3.65592,0.000373321,0.00462339,0.491102,4350,3590,9820
466029247,272874417,936,3,f,3387550000,0,1146880000000,0,0,0,0,4.14975,0,0,0,0,0,0
466025379,272874417,196,1,f,95487300,45289.3,15952600000,22043300,0.000474296,486.723,0.230851,0.116972,5.54793e-05,0.000687083,0.166031,1730,3800,4460
466025958,272874417,571,1,f,414453000,27880700,210728000000,48481300000,0.0672709,1738.89,116.976,0.507705,0.0341538,0.422978,1,5940,4080,5220
466029292,272874417,997,3,f,448123000000,1634300000,152640000000000,2192460000000,0.00364698,1341.53,4.89253,548.951,2.00201,24.7939,1,6020,5190,4640
466027098,272874417,312782628,1,f,482602000,90228.7,159267000000,65363700,0.000186963,724.422,0.13544,0.591188,0.00011053,0.00136886,0.222082,9330,3330,1350
466026245,272874417,703,1,f,3635140000,151875000,1433910000000,146116000000,0.0417798,962.082,40.1956,4.45305,0.186047,2.3041,0.698363,4390,4890,2650
466029196,272874417,864,3,f,4940980000,967184,1810930000000,578894000,0.000195747,598.535,0.117162,6.0527,0.0011848,0.0146732,0.420844,8860,4010,8220
466028443,272874417,1018,2,f,1067240000,35101.5,420370000000,18727700,3.28901e-05,533.53,0.0175478,1.30736,4.29993e-05,0.000532524,0.165477,6730,3320,10650
466025433,272874417,230,1,f,16420500,85058.3,2207720000,58682800,0.00518001,689.913,3.57375,0.0201151,0.000104196,0.00129042,0.367915,11140,7240,5660
466027083,272874417,312782608,1,f,119204000,325.703,38473900000,194399,2.73232e-06,596.858,0.00163081,0.146025,3.98987e-07,4.94125e-06,0.0828099,8220,1030,2180
466025612,272874417,332,1,f,670500,2976.51,267706000,2022150,0.00443923,679.371,3.01589,0.000821363,3.64622e-06,4.51566e-05,0.134387,5800,6250,5070
466026372,272874417,794,1,f,714489000,332.652,22095700000,186889,4.6558e-07,561.815,0.00026157,0.875249,4.07499e-07,5.04666e-06,0.0173858,10950,6690,3420
466029122,272874417,737,3,f,243655000,1309920,59106700000,1042230000,0.00537613,795.641,4.27747,0.298478,0.00160465,0.0198728,0.461876,5980,5510,4920
466027418,272874417,190,2,f,242003000,193760,13204300000,129865000,0.000800652,670.236,0.536626,0.296453,0.000237356,0.00293953,0.371152,10650,7180,5830
466027200,272874417,56,2,f,1851910000,23172200,854249000000,22668500000,0.0125126,978.261,12.2406,2.2686,0.028386,0.351546,0.594543,4310,5310,6290
466028834,272874417,258,3,f,1948870000,49844900,685463000000,48032800000,0.0255762,963.646,24.6464,2.38737,0.0610599,0.756196,0.690935,4320,4890,4980
466027400,272874417,177,2,f,9795600,0,3800160000,0,0,0,0,0.0119996,0,0,0,0,0,0
466028557,272874417,1106,2,f,190055000,1209.01,83370100000,813075,6.36136e-06,672.515,0.00427811,0.232817,1.48103e-06,1.83418e-05,0.0551703,4590,4370,9880
466026896,272874417,1047,1,f,363993000,0,198789000000,0,0,0,0,0.445892,0,0,0,0,0,0
466028439,272874417,1016,2,f,1663820000,566029,296773000000,278727000,0.000340198,492.426,0.167522,2.03818,0.000693386,0.00858723,0.275409,370,5700,6320
466026495,272874417,859,1,f,5989500,0,917406000,0,0,0,0,0.00733714,0,0,0,0,0,0
466028591,272874417,10704,2,f,359207000,156.005,121811000000,63708.4,4.34303e-07,408.375,0.000177358,0.440029,1.91106e-07,2.36675e-06,0.0268142,8460,5710,7720
466026176,272874417,658,1,f,421227000,8363.5,108999000000,5899620,1.98551e-05,705.401,0.0140058,0.516003,1.02453e-05,0.000126883,0.146136,9090,4560,3590
466027010,272874417,10703,1,f,1805030000,255243,696236000000,146594000,0.000141406,574.334,0.0812143,2.21116,0.000312672,0.00387229,0.299998,8800,2670,3560
466028754,272874417,131,3,f,577840000,6949060,211310000000,5105240000,0.0120259,734.667,8.83505,0.707854,0.00851259,0.105424,0.508974,7520,5230,2330
466028950,272874417,444,3,f,1497470000,10395300,525613000000,12415800000,0.00694194,1194.36,8.29117,1.8344,0.0127343,0.157708,1,6000,4040,5250
466026818,272874417,1009,1,f,20776700000,69570200,3516080000000,72745500000,0.00334847,1045.64,3.5013,25.4515,0.0852235,1.05545,1,5790,4090,5230
466025983,272874417,587,1,f,13647600,0,4342260000,0,0,0,0,0.0167183,0,0,0,0,0,0
466026612,272874417,918,1,f,3698590000,22514400,1082520000000,14884900000,0.0060873,661.127,4.02448,4.53077,0.0275802,0.341567,0.568249,8450,5120,1630
466029455,272874417,1129,2,t,7049120,1156650,6727070000,2938490000,0.164085,2540.51,416.859,0.00863517,0.0014169,0.0175476,0.803183,5830,4010,5700
466025693,272874417,377,1,f,65389500,0,22540400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466029181,272874417,842,3,f,1365950000,127137,440699000000,66026700,9.30762e-05,519.333,0.0483376,1.67329,0.000155743,0.0019288,0.306422,9340,1610,4220
466026544,272874417,889,1,f,371926000,0,139692000000,0,0,0,0,0.455609,0,0,0,0,0,0
466025089,272874417,46,1,f,121939000,48406.7,31597900000,29099600,0.000396974,601.148,0.23864,0.149376,5.92982e-05,0.000734378,0.261101,6250,4760,5140
466028598,272874417,182305697,2,f,204459000,0,74464400000,0,0,0,0,0.250463,0,0,0,0,0,0
466027841,272874417,557,2,f,19995300,125581,5436650000,78833900,0.00628055,627.751,3.94262,0.0244942,0.000153837,0.0019052,0.459017,7470,6300,5850
466027233,272874417,91,2,f,387754000,0,160248000000,0,0,0,0,0.474999,0,0,0,0,0,0
466025857,272874417,485,1,f,11441700000,40950300,4394520000000,39373200000,0.00357904,961.49,3.44121,14.0161,0.0501641,0.621256,0.719289,6450,3220,3280
466026197,272874417,677,1,f,858344000,568182,285767000000,295916000,0.000661951,520.812,0.344752,1.05147,0.000696023,0.00861989,0.502362,4560,4580,1580
466028876,272874417,326,3,f,408274000,0,56304200000,0,0,0,0,0.500136,0,0,0,0,0,0
466028131,272874417,836,2,f,174853000,63981.8,46646400000,62800500,0.000365918,981.537,0.359162,0.214195,7.83777e-05,0.000970668,0.29492,8730,4040,10750
466026907,272874417,1057,1,f,1333360000,898229,474675000000,498092000,0.000673657,554.527,0.373561,1.63337,0.00110033,0.013627,0.387378,4590,4580,1570
466027274,272874417,125,2,f,304674000,145684,21549900000,79765100,0.000478164,547.52,0.261804,0.373226,0.000178463,0.00221018,0.304284,5760,6980,6900
466028212,272874417,898,2,f,275842000,185.5,84138400000,145442,6.72487e-07,784.056,0.000527267,0.337906,2.27238e-07,2.81422e-06,0.0465027,10830,4190,6490
466029288,272874417,990,3,f,237445000,0,101509000000,0,0,0,0,0.29087,0,0,0,0,0,0
466029061,272874417,643,3,f,43678800,2.96476,13090700000,1480.9,6.78763e-08,499.5,3.39042e-05,0.0535065,3.63183e-09,4.49783e-08,0.00113346,8850,2830,10570
466029086,272874417,681,3,f,75922200,10816.1,21995800000,7436740,0.000142463,687.563,0.0979521,0.0930047,1.32497e-05,0.000164091,0.170485,8160,5450,5580
466028818,272874417,234,3,f,206626000,9974.35,73751800000,5374080,4.82726e-05,538.79,0.0260088,0.253116,1.22186e-05,0.000151321,0.140515,8680,3840,880
466025679,272874417,369,1,f,1622480000,36200.2,659915000000,16413800,2.23116e-05,453.416,0.0101164,1.98754,4.43453e-05,0.000549194,0.230072,4740,1670,2570
466027777,272874417,485,2,f,11441700000,1103760,4308400000000,712330000,9.64685e-05,645.365,0.0622574,14.0161,0.00135211,0.0167452,0.388947,6550,3180,8220
466028448,272874417,1021,2,f,561557000,659166,160733000000,656910000,0.00117382,996.577,1.1698,0.687907,0.000807478,0.0100002,0.773527,5410,1480,6420
466029395,272874417,312782566,3,f,88398000,1385.93,32895300000,989139,1.56783e-05,713.701,0.0111896,0.108288,1.69776e-06,2.10259e-05,0.0527338,7480,1090,3840
466028842,272874417,274,3,f,647959000,13550,189483000000,9070560,2.09119e-05,669.413,0.0139987,0.793749,1.65988e-05,0.000205567,0.178221,7210,1020,4790
466026663,272874417,940,1,f,473834000,281879,58348000000,171859000,0.00059489,609.69,0.362698,0.580446,0.000345302,0.00427639,0.335175,3870,3630,4950
466026654,272874417,936,1,f,1693770000,0,571700000000,0,0,0,0,2.07487,0,0,0,0,0,0
466027186,272874417,41,2,f,139830000,0,45118800000,0,0,0,0,0.171292,0,0,0,0,0,0
466029361,272874417,1101,3,f,590571000,574338,228137000000,372911000,0.000972513,649.287,0.631441,0.723449,0.000703564,0.00871329,0.604152,4380,4890,2650
466025369,272874417,188,1,f,65914200,1034.71,12599800000,466764,1.56978e-05,451.107,0.00708139,0.0807449,1.26752e-06,1.56976e-05,0.0589313,2160,3400,4640
466025903,272874417,523,1,f,374384000,8985780,145049000000,7038240000,0.0240015,783.265,18.7995,0.45862,0.0110076,0.136323,0.542123,5410,5500,5420
466025973,272874417,580,1,f,62553600,1705.11,16624700000,1079920,2.72584e-05,633.343,0.0172639,0.0766282,2.08876e-06,2.58683e-05,0.0739163,8810,3390,3710
466029212,272874417,894,3,f,1213190000,37606,359929000000,18013100,3.09977e-05,478.995,0.0148478,1.48615,4.60674e-05,0.000570521,0.234879,9590,730,4740
466027371,272874417,154,2,f,79315200,0,29715200000,0,0,0,0,0.0971611,0,0,0,0,0,0
466025027,272874417,17,1,f,942571000,30160.8,436609000000,22342900,3.19984e-05,740.792,0.0237042,1.15465,3.6947e-05,0.000457569,0.155625,8270,2520,5640
466028839,272874417,269,3,f,137700000,560.961,38558800000,412485,4.07379e-06,735.319,0.00299554,0.168683,6.87177e-07,8.51034e-06,0.0342119,10240,2260,8460
466026831,272874417,1015,1,f,307039000,7507.25,122715000000,5327040,2.44505e-05,709.587,0.0173497,0.376122,9.19638e-06,0.000113892,0.21342,3210,2800,4930
466027691,272874417,406,2,f,152916000,28839.8,49485300000,17141400,0.000188599,594.366,0.112097,0.187322,3.53288e-05,0.000437529,0.20426,7530,4800,6010
466025319,272874417,159,1,f,1686130000,30105200,585046000000,28576700000,0.0178546,949.228,16.9481,2.06551,0.0368789,0.456726,0.771458,3240,5020,5060
466028715,272874417,62,3,f,961925000,839.827,166317000000,421898,8.73068e-07,502.364,0.000438598,1.17836,1.02879e-06,1.2741e-05,0.062173,9630,4340,5770
466027946,272874417,648,2,f,2417570000,604379,993260000000,658729000,0.000249994,1089.93,0.272475,2.96153,0.000740364,0.00916903,0.512654,5370,1160,6610
466029351,272874417,1089,3,f,39241600000,110205000,14204100000000,100752000000,0.00280838,914.223,2.56749,48.0709,0.135002,1.67193,0.731451,8800,5070,1850
466028310,272874417,933,2,f,821096000,867971,158709000000,622631000,0.00105709,717.34,0.758292,1.00584,0.00106326,0.013168,0.667546,9540,6950,5830
466029014,272874417,576,3,f,5065200,0,2214580000,0,0,0,0,0.00620487,0,0,0,0,0,0
466025950,272874417,565,1,f,118490000,109.169,46024100000,87057.7,9.21339e-07,797.458,0.000734729,0.14515,1.33732e-07,1.6562e-06,0.0522469,8180,950,4260
466026160,272874417,645,1,f,9046730000,448.859,3502790000000,492232,4.96156e-08,1096.63,5.44099e-05,11.0822,5.49852e-07,6.80964e-06,0.0295024,10110,4180,3590
466025031,272874417,19,1,f,11583900,2209.7,3521130000,1053080,0.000190756,476.57,0.0909087,0.0141903,2.70688e-06,3.35234e-05,0.0854745,4870,2870,5680
466025359,272874417,181,1,f,172864000,3404360,72649100000,4515090000,0.0196939,1326.27,26.1193,0.211758,0.00417034,0.0516476,0.877978,6030,5000,5180
466028705,272874417,42,3,f,306497000,6615.53,106639000000,4790830,2.15843e-05,724.179,0.0156309,0.375459,8.10403e-06,0.000100364,0.134967,8320,2790,5640
466028860,272874417,303,3,f,651881000,26754800,327013000000,33747600000,0.0410425,1261.36,51.7695,0.798554,0.0327746,0.405897,0.646973,7090,5800,2650
466028862,272874417,305,3,f,145964000,747.658,41584700000,437921,5.12221e-06,585.724,0.00300021,0.178806,9.15881e-07,1.13427e-05,0.076866,9370,2230,2560
466025721,272874417,394,1,f,358410000,7354.03,118948000000,4771870,2.05185e-05,648.879,0.013314,0.439052,9.00869e-06,0.000111568,0.103273,7760,1140,3660
466028989,272874417,523,3,f,748768000,9978980,288458000000,7800890000,0.0133272,781.732,10.4183,0.91724,0.0122243,0.151391,0.542123,5410,5500,5420
466028411,272874417,998,2,f,162446000,256481,55104500000,166063000,0.00157886,647.466,1.02226,0.198997,0.000314189,0.00389107,0.34159,5050,5680,7080
466027277,272874417,126,2,f,61705800,196611,15145300000,118662000,0.00318627,603.539,1.92304,0.0755896,0.000240849,0.00298279,0.427935,7460,6300,5850
466029170,272874417,826,3,f,1702420000,7486440,614099000000,5684510000,0.00439752,759.307,3.33907,2.08547,0.00917089,0.113577,0.545874,5610,6490,4120
466029297,272874417,1005,3,f,89449200,6134.16,27602800000,3533490,6.8577e-05,576.035,0.0395028,0.109575,7.51435e-06,9.30614e-05,0.110607,8150,3250,1510
466029471,272874417,824,3,t,1302190,580410,3864740000,3447680000,0.44572,5940.07,2647.61,0.00159518,0.000711003,0.0088054,1,5790,4090,5230
466029436,272874417,1009,1,t,1302190,580410,3864740000,3447680000,0.44572,5940.07,2647.61,0.00159518,0.000711003,0.0088054,1,5790,4090,5230
466027007,272874417,1139,1,f,102729000,374896,43714000000,276570000,0.00364938,737.723,2.69223,0.125843,0.000459248,0.00568755,0.324355,6200,6650,3720
466028902,272874417,363,3,f,406235000,2579570,163346000000,2049880000,0.00634995,794.659,5.04604,0.497638,0.00315997,0.0391347,0.571775,2900,3160,6300
466026465,272874417,844,1,f,1713780000,4315.66,547406000000,2397270,2.51821e-06,555.481,0.00139881,2.09938,5.28668e-06,6.54729e-05,0.101805,6100,1580,4570
466029400,272874417,312782586,3,f,41171400,0,17012900000,0,0,0,0,0.050435,0,0,0,0,0,0
466025419,272874417,222,1,f,7367400,0,1755840000,0,0,0,0,0.00902507,0,0,0,0,0,0
466026523,272874417,878,1,f,346000000,334660,99842300000,166288000,0.000967224,496.887,0.480601,0.423851,0.000409959,0.00507713,0.350014,4860,2850,1500
466025039,272874417,22,1,f,724447000,21135.6,264730000000,10536500,2.91748e-05,498.518,0.0145442,0.887447,2.58911e-05,0.000320648,0.143564,8170,1020,2180
466027970,272874417,687,2,f,826108000,3776.42,357884000000,2523410,4.57133e-06,668.203,0.00305458,1.01198,4.62611e-06,5.7292e-05,0.0918271,6240,2050,5930
466025988,272874417,589,1,f,694349000,13080100,233618000000,10548000000,0.018838,806.412,15.1912,0.850578,0.0160232,0.198439,0.574495,3270,5020,5060
