id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469249746,125830911,576,1,f,2532600,0,308179000,0,0,0,0,0.00310244,0,0,0,0,0,0
469252157,125830911,311,3,f,571750000,151756,107135000000,78685700,0.000265424,518.501,0.137623,0.700394,0.000185901,0.000693488,0.471319,7070,6300,9150
469249899,125830911,658,1,f,421227000,10682.2,35260800000,2716610,2.53598e-05,254.311,0.00644928,0.516003,1.30858e-05,4.88153e-05,0.128838,9410,5010,3510
469250713,125830911,312782574,1,f,218830000,27741.8,44904800000,10862900,0.000126773,391.571,0.0496407,0.268067,3.39838e-05,0.000126773,0.353867,9360,2030,1750
469252721,125830911,803,1,t,9077910,7490200,25870600000,24628800000,0.825102,3288.13,2713.05,0.0111204,0.0091755,0.0342284,1,5470,3410,5600
469252379,125830911,685,3,f,664213000,190045,95478400000,84459500,0.000286121,444.417,0.127157,0.81366,0.000232806,0.000868461,0.503469,7320,5140,6600
469249188,125830911,210,1,f,14751000,63795.3,1588500000,20745500,0.00432481,325.188,1.40638,0.01807,7.81492e-05,0.000291529,0.191187,8030,6100,4870
469250364,125830911,910,1,f,46476000,2485.08,8461590000,1135050,5.34702e-05,456.747,0.0244224,0.0569331,3.04422e-06,1.13562e-05,0.10775,3280,3470,5000
469252798,125830911,581,3,t,49633300,45705200,201309000000,198456000000,0.920858,4342.09,3998.44,0.0608008,0.0559889,0.208862,1,5470,3410,5600
469250464,125830911,973,1,f,146129000,8576.08,29387800000,4916820,5.86882e-05,573.318,0.033647,0.179009,1.05057e-05,3.91906e-05,0.390169,9830,2010,2030
469252649,125830911,1098,3,f,316057000,0,33055000000,0,0,0,0,0.387169,0,0,0,0,0,0
469252452,125830911,809,3,f,1349000000,6435330,250951000000,3474820000,0.00477044,539.959,2.57585,1.65253,0.00788328,0.0294079,0.624887,5350,6140,6250
469250409,125830911,938,1,f,363824000,0,23357500000,0,0,0,0,0.445685,0,0,0,0,0,0
469251476,125830911,593,2,f,392532000,10802.5,63114000000,2678200,2.752e-05,247.924,0.00682287,0.480852,1.32331e-05,4.93648e-05,0.113873,10240,1400,8240
469250460,125830911,970,1,f,68841900,0,5224420000,0,0,0,0,0.0843313,0,0,0,0,0,0
469252003,125830911,50,3,f,74010600,1139840,11589100000,437006000,0.0154011,383.392,5.90464,0.090663,0.00139631,0.0052088,0.477895,7590,3330,5990
469249831,125830911,621,1,f,170722000,0,20350000000,0,0,0,0,0.209134,0,0,0,0,0,0
469250521,125830911,1009,1,f,20867800000,93328500,1597430000000,58842300000,0.00447236,630.486,2.81976,25.5631,0.114327,0.426488,1,5620,3500,5620
469251102,125830911,280,2,f,16072200,12948.9,2363380000,4326310,0.000805673,334.105,0.269179,0.0196884,1.58624e-05,5.91735e-05,0.120597,10540,4270,6300
469252608,125830911,1029,3,f,96202800,40050.1,9408210000,16105700,0.000416309,402.14,0.167414,0.117848,4.90614e-05,0.000183019,0.301565,8160,4300,7810
469251581,125830911,670,2,f,160109000,0,35800700000,0,0,0,0,0.196134,0,0,0,0,0,0
469252583,125830911,996,3,f,551914000,193299,97598900000,41359600,0.000350233,213.967,0.0749384,0.676095,0.000236791,0.000883327,0.493681,4260,4910,9550
469251199,125830911,348,2,f,578582000,1482060,82759300000,628232000,0.00256154,423.891,1.08581,0.708763,0.00181552,0.00677265,0.598986,10190,4460,5730
469249262,125830911,255,1,f,183545000,5719.13,45160500000,2570320,3.11592e-05,449.426,0.0140038,0.224843,7.00593e-06,2.6135e-05,0.153739,5700,4250,4770
469252308,125830911,580,3,f,125107000,40.6039,13559400000,11159.8,3.24553e-07,274.846,8.92021e-05,0.153256,4.97398e-08,1.8555e-07,0.0314932,8970,4050,3710
469251227,125830911,370,2,f,6229390000,20483.4,603211000000,2146100,3.2882e-06,104.772,0.000344512,7.631,2.50922e-05,9.36043e-05,0.2342,11120,7330,5800
469252526,125830911,920,3,f,3521130000,90955.5,833776000000,26968100,2.58314e-05,296.498,0.00765895,4.31338,0.00011142,0.000415644,0.274077,10540,3370,6950
469250133,125830911,755,1,f,232628000,0,42952800000,0,0,0,0,0.284969,0,0,0,0,0,0
469250777,125830911,15,2,f,120984000,9533840,36378000000,8204550000,0.0788023,860.571,67.815,0.148206,0.011679,0.0435673,0.95524,5730,4250,6170
469251785,125830911,910,2,f,46476000,4299.65,7943940000,1657210,9.25134e-05,385.429,0.0356574,0.0569331,5.26708e-06,1.96484e-05,0.182625,3280,3520,6310
469251781,125830911,906,2,f,99201600,746789,17514700000,425986000,0.00752799,570.424,4.29415,0.121522,0.000914816,0.00341264,0.538931,7810,1050,6900
469252560,125830911,965,3,f,344209000,24048.9,59343400000,9641930,6.98672e-05,400.93,0.0280119,0.421656,2.94599e-05,0.000109898,0.181034,8830,550,4640
469249877,125830911,647,1,f,877930000,117752,152469000000,52321200,0.000134125,444.334,0.0595961,1.07546,0.000144246,0.000538098,0.334006,7110,6680,3070
469252252,125830911,461,3,f,29565000,31700.6,4455380000,12205900,0.00107223,385.038,0.41285,0.0362171,3.88332e-05,0.000144864,0.218216,7090,1240,7120
469250797,125830911,31,2,f,2052320000,45142900,503411000000,45080700000,0.021996,998.622,21.9657,2.5141,0.0553001,0.206292,1,5320,2400,5760
469251789,125830911,917,2,f,4479300,0,433032000,0,0,0,0,0.00548714,0,0,0,0,0,0
469252342,125830911,628,3,f,77310000,3730.78,11472000000,1755700,4.82574e-05,470.6,0.0227099,0.0947048,4.57021e-06,1.70488e-05,0.115321,8340,2880,4100
469249828,125830911,620,1,f,108053000,30393.8,23342200000,14966500,0.000281286,492.42,0.138511,0.132365,3.72324e-05,0.000138892,0.24811,3110,3680,5250
469250869,125830911,100,2,f,158861000,435903,34014800000,164250000,0.00274393,376.805,1.03393,0.194604,0.000533981,0.00199197,0.551717,8230,5290,5930
469251829,125830911,968,2,f,565609000,84.9725,125465000000,7112.75,1.50232e-07,83.7064,1.25754e-05,0.692871,1.04091e-07,3.88304e-07,0.0156092,12220,4590,7010
469250656,125830911,1113,1,f,38918700,22927.5,6264230000,8850480,0.000589112,386.02,0.227409,0.0476754,2.80862e-05,0.000104773,0.194155,6400,4360,5210
469251233,125830911,375,2,f,7023510000,234752000,1955030000000,157295000000,0.0334237,670.047,22.3955,8.60379,0.287571,1.07276,0.918037,6310,2260,6260
469252619,125830911,1046,3,f,133004000,486621,25292800000,261768000,0.0036587,537.931,1.96813,0.16293,0.000596111,0.00222374,0.446921,7280,1120,6980
469252477,125830911,848,3,f,920102000,321374,25042600000,100264000,0.000349281,311.986,0.108971,1.12713,0.000393683,0.0014686,0.293015,5690,6930,6890
469251583,125830911,671,2,f,136743000,19239.7,22998500000,8671290,0.000140699,450.699,0.0634129,0.167511,2.35686e-05,8.79205e-05,0.126659,9480,740,6460
469250240,125830911,826,1,f,842842000,139229000,378637000000,170547000000,0.16519,1224.94,202.347,1.03248,0.170555,0.636242,1,5470,3410,5600
469252385,125830911,693,3,f,420098000,505387,66525400000,206663000,0.00120302,408.921,0.49194,0.514621,0.000619099,0.00230949,0.393693,6620,6430,6370
469252736,125830911,211,2,t,17.9143,2.0082,11033.3,1826.43,0.112101,909.487,101.954,2.1945e-08,2.46004e-09,9.17697e-09,0.00124027,5240,1900,6030
469250698,125830911,312782546,1,f,267763000,12017.7,54541100000,5755650,4.48819e-05,478.932,0.0214954,0.328009,1.47217e-05,5.49179e-05,0.104731,7410,1050,4010
469251416,125830911,534,2,f,73809900,0,9463970000,0,0,0,0,0.0904171,0,0,0,0,0,0
469251467,125830911,588,2,f,244063000,13003900,74914400000,14524900000,0.053281,1116.96,59.5128,0.298978,0.0159298,0.0594248,1,5320,2400,5760
469252223,125830911,412,3,f,625502000,4176.54,161850000000,1855820,6.6771e-06,444.344,0.00296693,0.76624,5.11626e-06,1.90858e-05,0.124356,3650,4760,7480
469252417,125830911,750,3,f,62591400,3344.09,9288110000,1374830,5.34272e-05,411.122,0.0219651,0.0766745,4.0965e-06,1.52817e-05,0.11837,10310,2260,2190
469251797,125830911,928,2,f,3152540000,53796.1,824654000000,14058800,1.70644e-05,261.334,0.0044595,3.86186,6.59002e-05,0.000245835,0.279172,10110,4320,7870
469251929,125830911,1123,2,f,336921000,7694.22,6822460000,1747520,2.28368e-05,227.122,0.00518674,0.412729,9.42542e-06,3.51607e-05,0.173612,11870,5100,7840
469251896,125830911,1065,2,f,21299800000,6090110,1970140000000,2175540000,0.000285923,357.225,0.102139,26.0923,0.00746039,0.0278303,0.625666,10500,4940,5880
469252525,125830911,919,3,f,316843000,756797,59828600000,359312000,0.00238855,474.78,1.13404,0.388133,0.000927076,0.00345838,0.521489,5100,2030,6300
469251313,125830911,442,2,f,220356000,4874.25,34942700000,1129110,2.21199e-05,231.647,0.00512402,0.269936,5.97096e-06,2.22741e-05,0.142273,9470,740,6460
469250478,125830911,982,1,f,28009800,1203500,4989860000,639194000,0.0429673,531.11,22.8204,0.034312,0.00147429,0.00549972,0.75905,6850,2280,5530
469251851,125830911,998,2,f,162446000,193481,27579800000,84706700,0.00119105,437.803,0.521444,0.198997,0.000237015,0.000884163,0.393304,5130,6210,7510
469251821,125830911,958,2,f,278708000,27713500,95305200000,41813000000,0.0994357,1508.76,150.025,0.341417,0.033949,0.126644,0.996655,7290,2850,5930
469252717,125830911,581,1,t,8316570,6802080,23176800000,21994300000,0.817894,3233.47,2644.64,0.0101878,0.00833255,0.0310838,1,5470,3410,5600
469251923,125830911,1109,2,f,12127500,181523,2945400000,123891000,0.0149679,682.509,10.2157,0.0148562,0.000222366,0.000829518,0.375392,5140,5660,6450
469252343,125830911,629,3,f,649141000,271601,119060000000,108428000,0.000418401,399.218,0.167033,0.795198,0.000332711,0.00124115,0.223053,6200,4230,7030
469250375,125830911,918,1,f,3698590000,8181450,571276000000,4687610000,0.00221204,572.957,1.26741,4.53077,0.0100223,0.0373872,0.654131,9760,2940,2220
469250766,125830911,8,2,f,200487000000,1619200000,39248600000000,1694330000000,0.0080763,1046.4,8.45103,245.597,1.98352,7.39933,1,5600,3090,5700
469251838,125830911,980,2,f,38132100,2293490,8271430000,1194960000,0.060146,521.021,31.3373,0.0467118,0.00280953,0.0104807,0.48421,7550,6110,6490
469252064,125830911,156,3,f,734540000,3231.16,154920000000,1745010,4.39889e-06,540.056,0.00237565,0.899812,3.95817e-06,1.47656e-05,0.149879,6770,3110,1810
469252662,125830911,1120,3,f,43180200,916903,9069320000,494572000,0.0212343,539.394,11.4537,0.0528957,0.00112321,0.00419002,0.43431,6010,4640,5760
469252800,125830911,603,3,t,4450460,4186890,13923000000,13710300000,0.940776,3274.58,3080.64,0.00545182,0.00512894,0.0191331,1,5240,3600,5930
469251321,125830911,448,2,f,125989000,593.04,31202600000,116840,4.70707e-06,197.018,0.000927379,0.154337,7.26474e-07,2.71005e-06,0.0482526,2580,4460,7580
469251098,125830911,278,2,f,1748450000,17562400,324816000000,8050220000,0.0100446,458.378,4.60421,2.14185,0.021514,0.080256,0.664352,6050,6630,7350
469249792,125830911,601,1,f,54918900,0,11281800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469249703,125830911,540,1,f,205690000,2317.21,26864800000,437180,1.12656e-05,188.666,0.00212544,0.25197,2.83858e-06,1.05891e-05,0.132977,8670,4130,660
469251548,125830911,643,2,f,21839400,0,4576460000,0,0,0,0,0.0267533,0,0,0,0,0,0
469251941,125830911,182305697,2,f,204459000,0,50093900000,0,0,0,0,0.250463,0,0,0,0,0,0
469251727,125830911,824,2,f,354401000,29851400,84943800000,36492900000,0.0842304,1222.49,102.971,0.434141,0.0365679,0.136413,0.999455,5490,4720,6240
469252755,125830911,623,2,t,158046000,151041000,600727000000,595497000000,0.955679,3942.62,3767.88,0.193606,0.185025,0.69022,1,5600,3090,5700
469250204,125830911,798,1,f,46539900,0,1328830000,0,0,0,0,0.0570114,0,0,0,0,0,0
469251665,125830911,733,2,f,721998000,129.612,119496000000,31847.3,1.79518e-07,245.712,4.41099e-05,0.884448,1.58775e-07,5.92295e-07,0.00844076,7230,4800,7260
469252036,125830911,118,3,f,93166200,246754,10068600000,98981000,0.00264854,401.132,1.06241,0.114129,0.000302274,0.00112761,0.381051,7250,5400,5770
469252038,125830911,120,3,f,434893000,62176.4,74796000000,15831700,0.000142969,254.626,0.0364037,0.532743,7.6166e-05,0.000284131,0.211732,4920,5150,1460
469251732,125830911,832,2,f,504597000,824843,23556400000,296932000,0.00163466,359.986,0.588454,0.618131,0.00101043,0.00376933,0.555909,10060,4460,5740
469251833,125830911,973,2,f,146129000,7.70856,29135700000,439.388,5.27516e-08,57,3.00684e-06,0.179009,9.44299e-09,3.52262e-08,0.00410726,8810,1460,9590
469252487,125830911,864,3,f,4940980000,2063410,746124000000,973691000,0.000417611,471.884,0.197064,6.0527,0.00252768,0.00942928,0.51369,7260,5090,5860
469249108,125830911,156,1,f,367270000,3231.16,77326300000,1745010,8.79777e-06,540.056,0.00475129,0.449906,3.95817e-06,1.47656e-05,0.149879,6770,3110,1810
469251484,125830911,599,2,f,75195000,635658,13381900000,335881000,0.00845346,528.399,4.4668,0.0921139,0.000778681,0.0029048,0.451053,6190,4410,5700
469251959,125830911,312782598,2,f,6194700,0,1072570000,0,0,0,0,0.00758851,0,0,0,0,0,0
469251772,125830911,896,2,f,59159700,41240.5,7804870000,14798200,0.000697104,358.826,0.250139,0.0724706,5.05196e-05,0.000188459,0.192999,6140,4030,7190
469252431,125830911,774,3,f,347546000,438722,73704500000,231421000,0.00126234,527.489,0.665873,0.425744,0.000537434,0.00200485,0.367444,7900,870,4580
469252598,125830911,1016,3,f,3520350000,65650.6,325620000000,13954400,1.86489e-05,212.555,0.00396392,4.31243,8.04219e-05,0.000300007,0.147668,2220,6310,5310
469252371,125830911,672,3,f,22883400000,11824900,4522200000000,4996110000,0.000516745,422.509,0.218329,28.0321,0.0144855,0.0540367,0.685636,5350,3170,7220
469252661,125830911,1117,3,f,3292360000,3377050,310250000000,1195040000,0.00102572,353.87,0.362972,4.03314,0.00413689,0.0154323,0.625666,10500,4940,5880
469252555,125830911,958,3,f,557415000,37393400,135437000000,47208100000,0.0670836,1262.47,84.6911,0.682833,0.0458069,0.170879,0.996655,7290,2850,5930
469251529,125830911,629,2,f,324571000,271553,65023300000,108413000,0.000836653,399.234,0.33402,0.397599,0.000332652,0.00124093,0.223053,6200,4230,7030
469250208,125830911,802,1,f,122170000,11894800,24008600000,7692210000,0.0973621,646.688,62.9629,0.149659,0.0145711,0.0543562,0.713781,6130,3360,5270
469250195,125830911,792,1,f,257371000,16064.4,11090400000,3026300,6.24172e-05,188.386,0.0117585,0.31528,1.96789e-05,7.34103e-05,0.145849,8360,5020,5020
469250795,125830911,30,2,f,5502600,0,536384000,0,0,0,0,0.00674068,0,0,0,0,0,0
469252569,125830911,975,3,f,30004200,669078,3980570000,272777000,0.0222995,407.691,9.0913,0.0367551,0.000819621,0.00305752,0.549562,8730,3820,5740
469252476,125830911,847,3,f,655142000,0,171295000000,0,0,0,0,0.802549,0,0,0,0,0,0
469252374,125830911,677,3,f,1716690000,30653.3,339132000000,8587470,1.7856e-05,280.149,0.00500235,2.10294,3.75502e-05,0.000140078,0.233727,5070,4520,1150
469251521,125830911,622,2,f,37614600,157694,5830330000,64081600,0.00419236,406.367,1.70364,0.0460779,0.000193175,0.000720623,0.710186,8090,1600,6620
469252775,125830911,8,3,t,201045000,185829000,711727000000,700669000000,0.924318,3770.5,3485.14,0.24628,0.227641,0.849194,1,5470,3410,5600
469252008,125830911,63,3,f,42055200,1068870,9220910000,712076000,0.0254158,666.197,16.9319,0.0515176,0.00130936,0.00488446,0.546922,6390,5700,6540
469252344,125830911,630,3,f,429626000,29020.6,98638300000,13871400,6.75485e-05,477.985,0.0322872,0.526292,3.55502e-05,0.000132617,0.217014,3690,4400,7300
469251731,125830911,831,2,f,2900700,0,484062000,0,0,0,0,0.00355336,0,0,0,0,0,0
469252050,125830911,136,3,f,2160790000,0,220057000000,0,0,0,0,2.64697,0,0,0,0,0,0
469252193,125830911,362,3,f,1210620000,8818550,230731000000,7725380000,0.00728431,876.037,6.38133,1.48301,0.0108027,0.0402986,0.974574,5990,3820,6090
469249847,125830911,630,1,f,214813000,0,48116700000,0,0,0,0,0.263146,0,0,0,0,0,0
469251192,125830911,344,2,f,205380000,2272.02,38936800000,949331,1.10625e-05,417.836,0.00462231,0.25159,2.78322e-06,1.03826e-05,0.121106,4660,5030,8980
469252530,125830911,927,3,f,41488200,128970,5306330000,55948400,0.00310859,433.81,1.34854,0.050823,0.000157988,0.00058936,0.48489,4260,2600,4790
469252786,125830911,258,3,t,26531000,25781300,95200600000,94573400000,0.971744,3668.3,3564.64,0.0325004,0.0315821,0.117814,1,5060,3280,5750
469252799,125830911,588,3,t,2712950,2644280,8137200000,8083060000,0.974686,3056.81,2979.43,0.00332337,0.00323924,0.0120837,1,5290,2280,5830
469250645,125830911,1102,1,f,558433000,113589,90081600000,55898900,0.000203406,492.117,0.1001,0.68408,0.000139146,0.000519072,0.630835,4350,3370,2700
469252075,125830911,173,3,f,231934000,1927970,31339400000,948450000,0.0083126,491.942,4.08932,0.284119,0.00236177,0.00881036,0.552325,6050,6740,6640
469252167,125830911,325,3,f,28058400,0,4004850000,0,0,0,0,0.0343715,0,0,0,0,0,0
469250269,125830911,844,1,f,1713780000,1331850,299126000000,626017000,0.000777138,470.037,0.365283,2.09938,0.00163151,0.00608621,0.504938,4990,2140,3770
469252348,125830911,634,3,f,218504000,635620,29804400000,260936000,0.00290896,410.522,1.19419,0.267667,0.000778634,0.00290463,0.430484,7800,3320,6150
469250606,125830911,1074,1,f,38772900,2933.87,7491980000,643781,7.56682e-05,219.43,0.0166039,0.0474968,3.594e-06,1.34071e-05,0.0799323,8640,1710,1460
469250243,125830911,827,1,f,210684000,359813,46092100000,167169000,0.00170783,464.601,0.793461,0.258088,0.00044077,0.00164426,0.346042,3290,4290,5060
469250351,125830911,903,1,f,41083200,88.7724,3638140000,3787.62,2.1608e-06,42.6667,9.21939e-05,0.0503269,1.08746e-07,4.05668e-07,0.0140622,12480,4780,4080
469250496,125830911,993,1,f,4267160000,1211590,792446000000,558520000,0.000283933,460.982,0.130888,5.22727,0.0014842,0.00553666,0.621494,4930,1380,4680
469252173,125830911,332,3,f,1341000,31423.8,291102000,20988500,0.0234331,667.919,15.6514,0.00164273,3.84941e-05,0.000143599,0.417033,5820,6340,6330
469252720,125830911,768,1,t,1458940,1154580,4302110000,4075450000,0.791384,3529.8,2793.42,0.00178721,0.00141437,0.00527617,1,5510,3190,5690
469252646,125830911,1093,3,f,2786030000,51948.9,229906000000,23968600,1.86462e-05,461.387,0.00860312,3.41289,6.36374e-05,0.000237394,0.440664,10070,6220,5750
469249149,125830911,186,1,f,144518000,1121310,18151700000,405973000,0.00775894,362.053,2.80915,0.177035,0.0013736,0.00512411,0.610067,6330,3280,5250
469250178,125830911,781,1,f,11709000,0,2022960000,0,0,0,0,0.0143435,0,0,0,0,0,0
469252041,125830911,125,3,f,609349000,311654,18939600000,97568200,0.000511455,313.066,0.160119,0.746452,0.000381776,0.00142418,0.293015,5690,6930,6890
469252718,125830911,618,1,t,66707.5,66707.5,400710000,400710000,1,6006.98,6006.98,8.17167e-05,8.17167e-05,0.000304837,0.585389,5590,3580,5690
469251168,125830911,329,2,f,2784240000,14904.2,689399000000,3774010,5.35305e-06,253.218,0.00135549,3.41069,1.82576e-05,6.81084e-05,0.105408,6410,1230,9210
469251987,125830911,22,3,f,1448890000,75776.6,309712000000,36554000,5.22996e-05,482.392,0.0252289,1.77489,9.28264e-05,0.000346281,0.261774,7620,1580,8390
469251398,125830911,519,2,f,768330000,0,109680000000,0,0,0,0,0.941204,0,0,0,0,0,0
469249198,125830911,215,1,f,517904000,5074.93,79793500000,1944950,9.79898e-06,383.247,0.00375543,0.634433,6.21679e-06,2.31912e-05,0.0886487,8310,2900,4150
469250532,125830911,1016,1,f,1760170000,32048.1,159780000000,6976630,1.82073e-05,217.693,0.0039636,2.15621,3.92589e-05,0.000146452,0.147668,2220,6310,5310
469251092,125830911,272,2,f,30553200,77857.5,3970840000,38406300,0.00254826,493.29,1.25703,0.0374277,9.53754e-05,0.00035579,0.221563,5140,6800,6010
469251708,125830911,792,2,f,257371000,88087.1,13604100000,17171600,0.000342257,194.939,0.0667191,0.31528,0.000107907,0.000402536,0.223937,8500,5250,6490
469252553,125830911,954,3,f,307440000,0,66287200000,0,0,0,0,0.376614,0,0,0,0,0,0
469252766,125830911,983,2,t,2123940,2051830,8992370000,8938810000,0.966047,4356.51,4208.59,0.00260183,0.00251349,0.00937635,1,5380,2790,5850
469251615,125830911,694,2,f,277589000,5416.83,67224900000,2639240,1.95139e-05,487.229,0.00950773,0.340046,6.63562e-06,2.47536e-05,0.162424,4580,5240,9280
469252071,125830911,165,3,f,550937000,1778930,97505500000,725103000,0.00322891,407.607,1.31613,0.674898,0.00217919,0.00812926,0.598986,10190,4460,5730
469250505,125830911,1000,1,f,280081000,33793.3,15490500000,8020590,0.000120656,237.343,0.0286367,0.343099,4.13968e-05,0.000154427,0.192969,8910,5080,5010
469251545,125830911,639,2,f,258053000,2096770,40005300000,823254000,0.00812534,392.629,3.19025,0.316115,0.00256855,0.00958173,0.571714,5800,6970,8110
469252815,125830911,997,3,t,235771000,218830000,836738000000,824350000000,0.928147,3767.08,3496.4,0.288819,0.268067,1,1,5470,3410,5600
469252584,125830911,997,3,f,448409000000,2482340000,79538400000000,2355040000000,0.00553588,948.72,5.252,549.301,3.04086,11.3437,1,5470,3410,5600
469251768,125830911,889,2,f,371926000,0,74553900000,0,0,0,0,0.455609,0,0,0,0,0,0
469250512,125830911,1005,1,f,44724600,0,7992290000,0,0,0,0,0.0547876,0,0,0,0,0,0
469249170,125830911,201,1,f,792888000,39.7269,172143000000,8139.04,5.0104e-08,204.875,1.0265e-05,0.971288,4.86654e-08,1.81542e-07,0.0101762,6160,2260,1320
469252265,125830911,488,3,f,286200,0,31137000,0,0,0,0,0.000350595,0,0,0,0,0,0
469252367,125830911,667,3,f,109260000,3.23688,17601400000,998.037,2.96254e-08,308.333,9.13451e-06,0.133844,3.96517e-09,1.47917e-08,0.00208406,2140,3100,6130
469251967,125830911,312782632,2,f,65985300,66.9677,12151000000,17957.9,1.01489e-06,268.157,0.000272149,0.080832,8.20354e-08,3.06026e-07,0.0330019,9890,2820,10050
469250420,125830911,944,1,f,416334000,0,92695200000,0,0,0,0,0.510009,0,0,0,0,0,0
469252425,125830911,765,3,f,55918800,0,4561310000,0,0,0,0,0.0685005,0,0,0,0,0,0
469251676,125830911,749,2,f,360812000,9770240,53668400000,4706740000,0.0270785,481.743,13.0449,0.441994,0.0119685,0.0446476,0.564096,8020,5330,6260
469252111,125830911,235,3,f,442751000,0,28625800000,0,0,0,0,0.54237,0,0,0,0,0,0
469252438,125830911,786,3,f,125141000,0,18999200000,0,0,0,0,0.153298,0,0,0,0,0,0
469252531,125830911,928,3,f,6305080000,68987.4,1673620000000,17849900,1.09415e-05,258.741,0.00283103,7.72373,8.45095e-05,0.000315255,0.279172,10110,4320,7870
469252296,125830911,557,3,f,39990600,908264,5551150000,392500000,0.0227119,432.143,9.81481,0.0489885,0.00111262,0.00415054,0.595777,7630,6390,6690
469252339,125830911,622,3,f,75229200,353837,11580000000,157332000,0.00470345,444.647,2.09137,0.0921558,0.00043345,0.00161695,0.710186,8090,1600,6620
469249726,125830911,564,1,f,277186000,39297800,121699000000,52563300000,0.141774,1337.56,189.632,0.339553,0.0481398,0.179581,1,4430,5360,5660
469250468,125830911,975,1,f,15002100,165003,1907260000,69399800,0.0109986,420.598,4.62601,0.0183776,0.000202128,0.000754022,0.370447,8500,4170,5680
469252456,125830911,818,3,f,1832350000,98552.7,212509000000,27362800,5.37849e-05,277.646,0.0149332,2.24463,0.000120727,0.000450362,0.264807,6870,5120,7660
469252514,125830911,905,3,f,164509000,0,33637600000,0,0,0,0,0.201524,0,0,0,0,0,0
469252508,125830911,898,3,f,551684000,1247640,82277500000,560786000,0.00226151,449.479,1.0165,0.675813,0.00152835,0.00570139,0.447429,10610,3970,5940
469252154,125830911,305,3,f,145964000,30688.6,21793000000,12267900,0.000210248,399.755,0.0840477,0.178806,3.75936e-05,0.00014024,0.208414,9620,1940,3180
469250547,125830911,1026,1,f,77474700,2986.9,8959560000,1030720,3.85532e-05,345.081,0.013304,0.0949065,3.65895e-06,1.36494e-05,0.112601,6990,1330,4030
469252058,125830911,148,3,f,183188000,4979.87,42875700000,2484290,2.71845e-05,498.866,0.0135614,0.224405,6.10034e-06,2.27568e-05,0.309194,4940,4830,1760
469252426,125830911,767,3,f,2701420000,1808030,572786000000,1160340000,0.00066929,641.77,0.429531,3.30924,0.00221484,0.00826227,0.621494,4930,1380,4680
469252073,125830911,170,3,f,650601000,259249,96719800000,96172000,0.000398476,370.964,0.14782,0.796986,0.00031758,0.0011847,0.465546,7130,3070,3150
469252557,125830911,960,3,f,8265760000,79340.7,527293000000,12983200,9.59871e-06,163.638,0.00157072,10.1256,9.71923e-05,0.000362567,0.173612,11870,5100,7840
469249347,125830911,311,1,f,285875000,20076.4,51973000000,7979110,7.0228e-05,397.437,0.0279112,0.350197,2.45936e-05,9.17444e-05,0.173982,7270,6250,2240
469249565,125830911,442,1,f,220356000,13885.4,35936000000,3306690,6.30134e-05,238.142,0.0150061,0.269936,1.70096e-05,6.34527e-05,0.194369,6310,440,5190
469251564,125830911,656,2,f,844659000,81687.9,145698000000,21212600,9.67112e-05,259.678,0.0251138,1.03471,0.000100068,0.000373294,0.381651,5210,1040,5970
469252141,125830911,287,3,f,7077600,289469,1154670000,128969000,0.0408993,445.536,18.2221,0.00867006,0.0003546,0.0013228,0.444382,5460,5190,6180
469252451,125830911,806,3,f,1483250000,298.854,328892000000,75708.3,2.01486e-07,253.329,5.10423e-05,1.81698,3.66096e-07,1.36569e-06,0.0493174,5170,4070,1100
469250575,125830911,1047,1,f,363993000,0,97180000000,0,0,0,0,0.445892,0,0,0,0,0,0
469252079,125830911,181,3,f,345728000,10611100,75768800000,5392660000,0.0306922,508.208,15.598,0.423517,0.0129986,0.0484903,0.629844,6280,5040,5830
469249257,125830911,252,1,f,534268000,0,134852000000,0,0,0,0,0.654478,0,0,0,0,0,0
469249323,125830911,296,1,f,326711000,1564740,82844300000,700639000,0.00478938,447.767,2.14452,0.400221,0.00191681,0.00715049,0.482628,5780,2300,5290
469249379,125830911,329,1,f,2784240000,176256,634459000000,86960900,6.3305e-05,493.379,0.0312333,3.41069,0.000215913,0.000805446,0.341221,6400,2300,2500
469250863,125830911,95,2,f,2681140000,430740,579178000000,141161000,0.000160656,327.716,0.0526494,3.2844,0.000527657,0.00196838,0.493681,4260,4910,9550
469252759,125830911,772,2,t,9876300,6952670,17964500000,15965300000,0.703975,2296.28,1616.52,0.0120985,0.00851702,0.031772,1,5290,2510,6000
469250394,125830911,930,1,f,184288000,30895.1,27077600000,10848800,0.000167645,351.149,0.0588685,0.225753,3.78465e-05,0.000141183,0.228728,7490,3550,5390
469252323,125830911,601,3,f,109838000,0,22278600000,0,0,0,0,0.134551,0,0,0,0,0,0
469250443,125830911,959,1,f,127209000,2436.5,22378800000,453960,1.91536e-05,186.316,0.00356862,0.155831,2.98472e-06,1.11342e-05,0.0300531,6740,3680,700
469252671,125830911,10703,3,f,3610060000,3157660,778610000000,1637530000,0.000874684,518.59,0.453602,4.42233,0.00386814,0.0144298,0.422182,8540,2570,7530
