id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465423460,293914766,364,2,f,27891900,0,5199860000,0,0,0,0,0.0341676,0,0,0,0,0,0
465423933,293914766,1132,2,f,1394600000,12679.5,240690000000,1153760,9.09181e-06,90.9946,0.000827306,1.70839,1.55323e-05,0.00139911,0.0435747,10290,6060,7940
465424922,293914766,1084,3,f,946130000,416696,226533000000,89224300,0.000440421,214.123,0.0943045,1.15901,0.000510452,0.0459803,0.392872,9090,2780,3560
465423529,293914766,485,2,f,11441700000,8864770,3376680000000,6526950000,0.000774778,736.279,0.570453,14.0161,0.0108593,0.978183,0.669054,7260,3170,9190
465424343,293914766,631,3,f,2271970000,147625,459294000000,40796600,6.49769e-05,276.353,0.0179565,2.78316,0.000180841,0.0162897,0.167271,5850,7410,3190
465422560,293914766,104,1,f,1205800000,85616.8,374907000000,24483300,7.10043e-05,285.964,0.0203047,1.4771,0.000104881,0.00944738,0.239037,4410,4850,1710
465424571,293914766,848,3,f,920102000,780734,10885800000,76572900,0.00084853,98.0781,0.0832222,1.12713,0.0009564,0.0861501,0.340067,6730,6590,4100
465422559,293914766,101,1,f,339016000,66517,53815800000,8280670,0.000196206,124.489,0.0244256,0.415295,8.14834e-05,0.00733982,0.132594,11170,6120,3150
465425049,293914766,312782620,3,f,152593000,21235.4,39886200000,30906600,0.000139164,1455.43,0.202543,0.186927,2.60134e-05,0.00234322,0.642719,7980,1700,8710
465423286,293914766,91,2,f,387754000,738.577,88532800000,47966.4,1.90476e-06,64.9444,0.000123703,0.474999,9.04757e-07,8.14982e-05,0.0156772,10940,4080,7540
465422990,293914766,821,1,f,928392000,1051.48,216262000000,207849,1.13259e-06,197.671,0.00022388,1.13728,1.28807e-06,0.000116026,0.0452322,10030,1010,3350
465423453,293914766,353,2,f,1625540000,41308.3,538108000000,14774700,2.54121e-05,357.668,0.00908909,1.99128,5.06026e-05,0.00455816,0.319143,5040,3000,10040
465423350,293914766,190,2,f,242003000,413784,1426580000,27220400,0.00170983,65.7839,0.112479,0.296453,0.000506886,0.045659,0.408196,10780,7290,6030
465423521,293914766,469,2,f,17057700,103396,3205060000,77426700,0.00606156,748.835,4.53911,0.0208957,0.00012666,0.0114093,0.466014,8250,1170,7380
465424053,293914766,145,3,f,1461130000,996656,150985000000,126395000,0.000682115,126.819,0.0865055,1.78988,0.0012209,0.109976,0.354165,11640,5440,3260
465423616,293914766,639,2,f,258053000,39828.2,57867200000,10928800,0.000154341,274.398,0.0423509,0.316115,4.87895e-05,0.00439484,0.1645,5490,7210,8020
465424679,293914766,950,3,f,801248000,0,333929000000,0,0,0,0,0.981529,0,0,0,0,0,0
465422592,293914766,151,1,f,286215000,3828.06,47190200000,397876,1.33748e-05,103.937,0.00139013,0.350614,4.68937e-06,0.000422407,0.0607221,1910,3820,4240
465424258,293914766,478,3,f,343930000,10.245,106044000000,2047.31,2.97882e-08,199.835,5.95271e-06,0.421314,1.25502e-08,1.13049e-06,0.0060526,6980,1350,7310
465424388,293914766,698,3,f,39335800000,4584570,9714470000000,1228250000,0.000116549,267.91,0.0312247,48.1864,0.0056161,0.505884,0.456942,3660,4870,5710
465423064,293914766,930,1,f,184288000,0,40634600000,0,0,0,0,0.225753,0,0,0,0,0,0
465423656,293914766,699,2,f,68400,0,7285230,0,0,0,0,8.379e-05,0,0,0,0,0,0
465424178,293914766,342,3,f,2505000000,8023.4,595163000000,892926,3.20296e-06,111.29,0.000356458,3.06862,9.82866e-06,0.000885341,0.0487741,7050,5260,3310
465422999,293914766,836,1,f,174853000,8542.18,30552700000,1946960,4.88535e-05,227.923,0.0111349,0.214195,1.04642e-05,0.000942587,0.0595158,8370,4000,590
465424247,293914766,453,3,f,27600700000,902723,8716830000000,269373000,3.27066e-05,298.4,0.00975965,33.8108,0.00110584,0.0996109,0.434066,5840,2850,10270
465422827,293914766,556,1,f,232503000,0,66531700000,0,0,0,0,0.284817,0,0,0,0,0,0
465423496,293914766,427,2,f,281031000,96.514,52820600000,33462.6,3.43428e-07,346.712,0.000119071,0.344263,1.1823e-07,1.06498e-05,0.102645,10020,2140,7950
465424099,293914766,218,3,f,975060000,9760.45,204984000000,2662970,1.00101e-05,272.832,0.00273108,1.19445,1.19566e-05,0.00107702,0.226268,7600,3360,7750
465422661,293914766,263,1,f,29812500,1069.66,4749190000,89690.3,3.58796e-05,83.8493,0.00300848,0.0365203,1.31034e-06,0.000118032,0.0313394,5040,6920,5270
465423574,293914766,581,2,f,97671600,0,15344800000,0,0,0,0,0.119648,0,0,0,0,0,0
465424139,293914766,287,3,f,7077600,0,1599790000,0,0,0,0,0.00867006,0,0,0,0,0,0
465422675,293914766,289,1,f,409381000,0,112922000000,0,0,0,0,0.501492,0,0,0,0,0,0
465422848,293914766,591,1,f,37995300,641.572,4584680000,41258.8,1.68856e-05,64.3089,0.00108589,0.0465442,7.85925e-07,7.07942e-05,0.0193852,9160,4750,5530
465423834,293914766,977,2,f,135130000,7456.09,30055100000,2827200,5.51774e-05,379.18,0.0209221,0.165534,9.13372e-06,0.000822742,0.181403,9450,2760,9300
465424356,293914766,651,3,f,447917000,18936.5,81306100000,1680650,4.22767e-05,88.7517,0.00375213,0.548699,2.31972e-05,0.00208955,0.147313,12430,4840,5190
465425063,293914766,312782648,3,f,116597000,113763,27741300000,61222700,0.000975699,538.158,0.525081,0.142831,0.00013936,0.0125532,0.407886,9230,2900,9540
465423168,293914766,1080,1,f,9941140000,275144,3103650000000,65598600,2.76773e-05,238.416,0.0065987,12.1779,0.000337051,0.0303607,0.270937,8090,2410,4220
465423760,293914766,879,2,f,1548400000,13930.3,369552000000,3899540,8.99662e-06,279.932,0.00251844,1.89678,1.70646e-05,0.00153714,0.152527,7110,330,6050
465424097,293914766,215,3,f,1035810000,351.713,258600000000,28736.5,3.39554e-07,81.7045,2.77431e-05,1.26887,4.30849e-07,3.88098e-05,0.0184466,7580,2700,6940
465423093,293914766,967,1,f,5444190000,4055350,378525000000,491808000,0.000744895,121.274,0.0903363,6.66913,0.0049678,0.447487,0.432588,10070,7030,5690
465422730,293914766,369,1,f,1622480000,13349.3,484805000000,4287790,8.22769e-06,321.199,0.00264273,1.98754,1.63529e-05,0.00147303,0.188043,5270,1000,3430
465422795,293914766,484,1,f,139653000,13739.2,32343200000,4784350,9.83806e-05,348.227,0.0342588,0.171075,1.68305e-05,0.00151605,0.151086,2360,2860,5670
465424837,293914766,1066,3,f,187317000,0,42760400000,0,0,0,0,0.229463,0,0,0,0,0,0
465422784,293914766,461,1,f,14782500,0,2967280000,0,0,0,0,0.0181086,0,0,0,0,0,0
465423050,293914766,910,1,f,46476000,0,10857200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465424507,293914766,803,3,f,9252310000,2726620,2036860000000,529814000,0.000294696,194.312,0.0572629,11.3341,0.0033401,0.300868,0.558509,5330,7060,6820
465423436,293914766,330,2,f,8700300,0,1305080000,0,0,0,0,0.0106579,0,0,0,0,0,0
465423118,293914766,1002,1,f,1028330000,37351.2,280375000000,13433000,3.63222e-05,359.639,0.0130629,1.2597,4.57552e-05,0.00412151,0.150981,7960,2420,850
465423642,293914766,680,2,f,506700,0,57506100,0,0,0,0,0.000620708,0,0,0,0,0,0
465424602,293914766,873,3,f,670734000,428051,148014000000,119180000,0.000638183,278.424,0.177685,0.821649,0.000524362,0.0472332,0.434066,5840,2850,10270
465423225,293914766,312782604,1,f,52810200,0,11508800000,0,0,0,0,0.0646925,0,0,0,0,0,0
465424051,293914766,141,3,f,1990410000,62782.2,389937000000,8689350,3.15423e-05,138.405,0.0043656,2.43826,7.69082e-05,0.0069277,0.151636,5220,6980,4740
465424115,293914766,246,3,f,384250000,680.046,59965800000,80948,1.7698e-06,119.033,0.000210665,0.470706,8.33057e-07,7.50397e-05,0.0239107,8920,4810,6500
465422583,293914766,138,1,f,1082980000,947.76,242569000000,127291,8.7514e-07,134.307,0.000117538,1.32665,1.16101e-06,0.000104581,0.0297335,7270,3070,4950
465424938,293914766,1094,3,f,207781000,0,74589500000,0,0,0,0,0.254532,0,0,0,0,0,0
465424539,293914766,827,3,f,421367000,0,127569000000,0,0,0,0,0.516175,0,0,0,0,0,0
465422645,293914766,238,1,f,19225800,7554.43,994032000,508547,0.000392932,67.3178,0.0264513,0.0235516,9.25417e-06,0.000833593,0.0528081,10340,5300,5620
465423776,293914766,903,2,f,41083200,257.73,9251940000,16716.7,6.27336e-06,64.8615,0.000406899,0.0503269,3.15719e-07,2.84391e-05,0.0192563,12680,4860,7160
465424439,293914766,746,3,f,1208310000,52977.3,345637000000,14603800,4.38441e-05,275.663,0.0120862,1.48018,6.48971e-05,0.00584577,0.167347,2350,3880,5820
465423289,293914766,96,2,f,264705000,36896.5,60039200000,8672960,0.000139387,235.062,0.0327646,0.324264,4.51983e-05,0.00407135,0.246679,11620,5270,8100
465424802,293914766,1039,3,f,60616800,2217.59,5692090000,171662,3.65837e-05,77.4094,0.00283192,0.0742556,2.71654e-06,0.000244699,0.0277528,13080,5210,5220
465423330,293914766,157,2,f,301972000,26139.5,47451600000,3615450,8.65627e-05,138.314,0.0119728,0.369916,3.20209e-05,0.00288437,0.0923397,6930,7260,6020
465423767,293914766,893,2,f,60102900,0,9950930000,0,0,0,0,0.0736261,0,0,0,0,0,0
465424827,293914766,1058,3,f,436867000,0,134549000000,0,0,0,0,0.535162,0,0,0,0,0,0
465423518,293914766,463,2,f,2495940000,40923.8,758803000000,21845800,1.63962e-05,533.816,0.00875252,3.05752,5.01316e-05,0.00451573,0.585194,7560,2690,7980
465423986,293914766,23,3,f,522511000,191666,122897000000,44815200,0.000366818,233.819,0.0857689,0.640076,0.000234791,0.0211494,0.458554,5910,7050,4080
465422616,293914766,189,1,f,28740600,0,9225400000,0,0,0,0,0.0352072,0,0,0,0,0,0
465422928,293914766,705,1,f,5803200,0,958616000,0,0,0,0,0.00710892,0,0,0,0,0,0
465424323,293914766,604,3,f,122027000,0.696971,27200300000,65.1281,5.7116e-09,93.4444,5.33717e-07,0.149484,8.5379e-10,7.69072e-08,0.000499174,10520,5080,5960
465424141,293914766,289,3,f,818762000,0,222755000000,0,0,0,0,1.00298,0,0,0,0,0,0
465422526,293914766,35,1,f,15952500,0,3452270000,0,0,0,0,0.0195418,0,0,0,0,0,0
465422836,293914766,574,1,f,320700000,24751.4,37652900000,1795790,7.71793e-05,72.5532,0.00559961,0.392857,3.03204e-05,0.00273119,0.103002,9390,6510,5520
465423146,293914766,1039,1,f,30308400,2046.41,2344250000,163238,6.75195e-05,79.768,0.0053859,0.0371278,2.50685e-06,0.000225811,0.0277528,13080,5210,5220
465423524,293914766,477,2,f,19541900000,9578430,5509120000000,6701750000,0.000490148,699.671,0.342943,23.9388,0.0117336,1.05693,0.669054,7260,3170,9190
465423569,293914766,574,2,f,320700000,30875.6,38150700000,2608040,9.62757e-05,84.4693,0.00813234,0.392857,3.78226e-05,0.00340696,0.0645148,9030,5790,6190
465424593,293914766,864,3,f,4925600000,4034010,1208530000000,3862240000,0.000818989,957.419,0.784116,6.03386,0.00494166,0.445132,1,7540,3290,7840
465423508,293914766,445,2,f,231073000,10782.2,29761800000,883193,4.66613e-05,81.9122,0.00382214,0.283065,1.32082e-05,0.00118976,0.051085,11640,5960,7930
465423872,293914766,1029,2,f,48101400,1045.1,6285930000,76703.6,2.17269e-05,73.3939,0.00159462,0.0589242,1.28024e-06,0.000115321,0.0198481,8040,4180,7360
465422506,293914766,2,1,f,55739700,0,9881050000,0,0,0,0,0.0682811,0,0,0,0,0,0
465423842,293914766,988,2,f,283139000,0,69974100000,0,0,0,0,0.346845,0,0,0,0,0,0
465423981,293914766,15,3,f,241969000,37.2619,83094100000,4655.67,1.53995e-07,124.944,1.92408e-05,0.296412,4.56459e-08,4.11166e-06,0.00721476,5910,3850,5310
465424256,293914766,475,3,f,423497000,82353.7,90706800000,15493300,0.000194461,188.132,0.0365843,0.518784,0.000100883,0.00908732,0.296025,8640,4010,8250
465422910,293914766,681,1,f,37961100,3849.74,3576070000,413780,0.000101413,107.482,0.0109001,0.0465023,4.71594e-06,0.0004248,0.0599467,8160,5400,5550
465423943,293914766,182305713,2,f,31237200,0,4636470000,0,0,0,0,0.0382656,0,0,0,0,0,0
465422973,293914766,792,1,f,257371000,158904,10218500000,8796840,0.000617412,55.3594,0.0341796,0.31528,0.000194658,0.0175343,0.113261,10990,7010,5560
465423153,293914766,1049,1,f,593838000,53869,143656000000,7159690,9.07133e-05,132.909,0.0120566,0.727452,6.59895e-05,0.00594417,0.171897,10140,4560,2650
465423314,293914766,135,2,f,18410400,472.995,2719800000,116107,2.56917e-05,245.473,0.00630662,0.0225527,5.79418e-07,5.21926e-05,0.0212708,11670,6590,7180
465423478,293914766,393,2,f,906300,12323.7,160404000,4828650,0.0135978,391.819,5.32787,0.00111022,1.50965e-05,0.00135985,0.208573,9580,2360,8860
465423184,293914766,1102,1,f,558433000,0,141040000000,0,0,0,0,0.68408,0,0,0,0,0,0
465422685,293914766,304,1,f,239686000,0,67360600000,0,0,0,0,0.293616,0,0,0,0,0,0
465424086,293914766,197,3,f,9754200,486.62,1174040000,49824.1,4.98882e-05,102.388,0.00510796,0.0119489,5.96109e-07,5.3696e-05,0.0203283,8960,4220,5720
465422624,293914766,204,1,f,124814000,258.226,24849600000,23398.1,2.06889e-06,90.6109,0.000187464,0.152897,3.16326e-07,2.84939e-05,0.0146552,1990,3790,4240
465424227,293914766,423,3,f,1251340000,8713.43,498243000000,2013410,6.9633e-06,231.07,0.00160901,1.53289,1.0674e-05,0.000961483,0.0827908,7870,3830,9660
465422566,293914766,115,1,f,3266100,0,782183000,0,0,0,0,0.00400097,0,0,0,0,0,0
465424194,293914766,366,3,f,157646000,0,55351400000,0,0,0,0,0.193116,0,0,0,0,0,0
465424734,293914766,996,3,f,551914000,126692,144384000000,38868300,0.00022955,306.795,0.0704246,0.676095,0.000155197,0.0139798,0.248279,4500,4800,9770
465424755,293914766,1009,3,f,41536800000,86031400,3158040000000,35246900000,0.00207121,409.698,0.848571,50.8825,0.105388,9.49313,0.742446,7450,2690,9180
465424237,293914766,441,3,f,16779600,131.881,2821160000,35629.4,7.85963e-06,270.162,0.00212337,0.020555,1.61555e-07,1.45524e-05,0.0119988,7790,1270,7740
465424297,293914766,565,3,f,236979000,340.107,71145800000,164777,1.43518e-06,484.485,0.000695322,0.290299,4.16631e-07,3.75291e-05,0.0601819,8430,950,7180
465422672,293914766,286,1,f,44030700,4743.9,5475610000,416687,0.000107741,87.8364,0.00946356,0.0539376,5.81128e-06,0.000523465,0.0523559,6020,7050,5650
465422683,293914766,302,1,f,972832000,85461,229148000000,19207400,8.78476e-05,224.751,0.0197438,1.19172,0.00010469,0.00943019,0.243899,9390,1390,4440
465423334,293914766,163,2,f,234126000,0,52852000000,0,0,0,0,0.286804,0,0,0,0,0,0
465422934,293914766,718,1,f,282429000,616.854,57759700000,68368.9,2.1841e-06,110.835,0.000242075,0.345976,7.55646e-07,6.80667e-05,0.0252406,7650,3950,3450
465422941,293914766,729,1,f,213770000,0,50749600000,0,0,0,0,0.261868,0,0,0,0,0,0
465422631,293914766,215,1,f,517904000,192.459,129367000000,11850.6,3.71611e-07,61.5749,2.28819e-05,0.634433,2.35762e-07,2.12369e-05,0.0173048,7610,2610,4850
465422642,293914766,234,1,f,103313000,0,27737400000,0,0,0,0,0.126558,0,0,0,0,0,0
465423439,293914766,333,2,f,16710300,0,4997560000,0,0,0,0,0.0204701,0,0,0,0,0,0
465422627,293914766,209,1,f,63508500,0,10489200000,0,0,0,0,0.0777979,0,0,0,0,0,0
465423491,293914766,417,2,f,456684000,157328,123666000000,237822000,0.000344502,1511.63,0.520758,0.559438,0.000192727,0.0173604,0.702854,7990,1700,8710
465423878,293914766,1038,2,f,550482000,43.4756,158729000000,10507,7.89773e-08,241.677,1.9087e-05,0.674341,5.32576e-08,4.79731e-06,0.0184642,7430,2020,8830
465424248,293914766,456,3,f,3673800,61.5771,769527000,20572,1.67611e-05,334.085,0.00559964,0.0045004,7.54319e-08,6.79472e-06,0.0137302,8890,3110,9830
465422810,293914766,515,1,f,92960100,0,18847700000,0,0,0,0,0.113876,0,0,0,0,0,0
465423240,293914766,4,2,f,2515060000,33357.8,624335000000,6120340,1.32632e-05,183.476,0.00243348,3.08095,4.08632e-05,0.00368086,0.136908,10970,1690,7320
465424742,293914766,1002,3,f,2056660000,37368.5,591025000000,13435200,1.81695e-05,359.532,0.00653252,2.51941,4.57764e-05,0.00412342,0.150981,7960,2420,850
465423492,293914766,421,2,f,67813200,86.7247,13640100000,36073.9,1.27888e-06,415.959,0.00053196,0.0830712,1.06238e-07,9.56963e-06,0.0223567,8680,1240,9250
465424250,293914766,461,3,f,29565000,5.63681,5845350000,1998.39,1.90658e-07,354.526,6.75932e-05,0.0362171,6.90509e-09,6.21993e-07,0.00159676,7200,1550,8040
465422719,293914766,351,1,f,670962000,2001.66,188510000000,517076,2.98328e-06,258.323,0.00077065,0.821928,2.45204e-06,0.000220874,0.0469127,4940,5270,4640
465423109,293914766,988,1,f,283139000,0,73914500000,0,0,0,0,0.346845,0,0,0,0,0,0
465423357,293914766,204,2,f,124814000,713.845,25124900000,46224.1,5.71928e-06,64.7537,0.000370345,0.152897,8.7446e-07,7.87692e-05,0.0286298,1630,3510,6780
465422608,293914766,177,1,f,9795600,0,1848120000,0,0,0,0,0.0119996,0,0,0,0,0,0
465423407,293914766,288,2,f,249189000,0,73891500000,0,0,0,0,0.305257,0,0,0,0,0,0
465424329,293914766,612,3,f,588442000,37889.3,102067000000,6753310,6.43892e-05,178.238,0.0114766,0.720841,4.64144e-05,0.00418089,0.212693,9080,5450,3960
465424282,293914766,528,3,f,46148500000,1564040,14359600000000,273229000,3.38914e-05,174.695,0.00592065,56.532,0.00191595,0.172584,0.490086,10110,3810,7870
465423228,293914766,312782616,1,f,138020000,0,43026100000,0,0,0,0,0.169075,0,0,0,0,0,0
465423297,293914766,113,2,f,235825000,0,72019000000,0,0,0,0,0.288886,0,0,0,0,0,0
465423732,293914766,836,2,f,174853000,3680.39,33119800000,876792,2.10485e-05,238.233,0.00501445,0.214195,4.50848e-06,0.000406113,0.108551,6790,4580,10740
465423514,293914766,453,2,f,13800300000,537103,4350700000000,167954000,3.89196e-05,312.704,0.0121703,16.9054,0.000657951,0.0592666,0.434066,5840,2850,10270
465423570,293914766,575,2,f,108296000,0,26290500000,0,0,0,0,0.132663,0,0,0,0,0,0
465424156,293914766,313,3,f,32811800000,5186770,6863630000000,895841000,0.000158077,172.716,0.0273024,40.1944,0.0063538,0.572334,0.504215,8610,5830,4700
465423171,293914766,1084,1,f,473065000,191938,114725000000,44821600,0.000405732,233.521,0.0947471,0.579505,0.000235124,0.0211794,0.392872,9090,2780,3560
465423493,293914766,422,2,f,118133000,887.422,19603200000,68141,7.51205e-06,76.7854,0.000576816,0.144713,1.08709e-06,9.79225e-05,0.0275874,7940,4160,7320
465423180,293914766,1098,1,f,158028000,2230.38,20108300000,155198,1.41138e-05,69.5836,0.000982089,0.193585,2.73222e-06,0.000246111,0.0461373,12640,5230,4470
465423336,293914766,165,2,f,275468000,52774.7,61700400000,9836520,0.000191582,186.387,0.0357083,0.337449,6.46491e-05,0.00582342,0.262249,8470,5680,5920
465424177,293914766,341,3,f,14101200,4176.48,2481660000,7232210,0.000296179,1731.65,0.512879,0.017274,5.11618e-06,0.000460853,0.405686,7820,5560,5360
465423062,293914766,928,1,f,3152540000,94947.8,1162240000000,22021400,3.01178e-05,231.931,0.00698527,3.86186,0.000116311,0.010477,0.280945,10870,1000,5660
465422987,293914766,816,1,f,116910000,0,38378000000,0,0,0,0,0.143215,0,0,0,0,0,0
465423964,293914766,312782628,2,f,482602000,216496,107338000000,114544000,0.000448601,529.08,0.237346,0.591188,0.000265207,0.0238892,0.407886,9230,2900,9540
465423278,293914766,72,2,f,15252300,0,4199570000,0,0,0,0,0.0186841,0,0,0,0,0,0
465423837,293914766,981,2,f,245295000,9063.97,54001500000,2660190,3.69513e-05,293.491,0.0108449,0.300486,1.11034e-05,0.00100016,0.0500148,6200,1210,9080
465423982,293914766,17,3,f,1885140000,0,531982000000,0,0,0,0,2.3093,0,0,0,0,0,0
465422828,293914766,557,1,f,19995300,1133.12,2867510000,82290.4,5.66693e-05,72.6228,0.00411549,0.0244942,1.38807e-06,0.000125034,0.0359911,7770,6710,4960
465423049,293914766,909,1,f,5163330000,17709.3,1140770000000,4210630,3.42982e-06,237.764,0.000815487,6.32507,2.16938e-05,0.00195413,0.138204,9790,4660,2690
465423847,293914766,996,2,f,275957000,41087.5,68148800000,14389000,0.000148891,350.204,0.0521422,0.338047,5.03322e-05,0.0045338,0.248279,4500,4800,9770
465424071,293914766,170,3,f,635215000,3778500,159326000000,3739620000,0.00594839,989.709,5.88717,0.778138,0.00462867,0.416939,1,7540,3290,7840
465423586,293914766,599,2,f,75195000,0,21321000000,0,0,0,0,0.0921139,0,0,0,0,0,0
465423684,293914766,753,2,f,423900,0,83922800,0,0,0,0,0.000519278,0,0,0,0,0,0
465423905,293914766,1085,2,f,41661900,0,5650070000,0,0,0,0,0.0510358,0,0,0,0,0,0
465424176,293914766,339,3,f,7292990000,285871,1796910000000,68637800,3.9198e-05,240.101,0.00941147,8.93392,0.000350191,0.0315444,0.30333,9390,1870,7350
465424909,293914766,1073,3,f,28055100000,1014350,7858790000000,131624000,3.61558e-05,129.762,0.00469164,34.3675,0.00124258,0.111929,0.393983,11160,4270,2200
465422768,293914766,436,1,f,121828000,2380.61,15525500000,198462,1.95408e-05,83.3662,0.00162904,0.149239,2.91625e-06,0.000262688,0.0339262,6870,6390,4680
465422746,293914766,394,1,f,358410000,1285.87,91053300000,268873,3.58772e-06,209.097,0.000750182,0.439052,1.5752e-06,0.00014189,0.0307302,7970,230,4250
465423354,293914766,201,2,f,792888000,18.7981,241041000000,1205.43,2.37083e-08,64.125,1.5203e-06,0.971288,2.30276e-08,2.07427e-06,0.0112745,6120,1910,9820
465424925,293914766,1085,3,f,83323800,1.71911,12303900000,190.963,2.06317e-08,111.082,2.29182e-06,0.102072,2.10591e-09,1.89695e-07,0.000821124,4770,2340,4740
465423340,293914766,173,2,f,115967000,3451.83,17658800000,369941,2.97657e-05,107.172,0.00319006,0.142059,4.2285e-06,0.000380892,0.0315768,6070,7150,6190
465423605,293914766,623,2,f,24168000000,11306200,6511080000000,7034100000,0.000467816,622.145,0.29105,29.6059,0.0138501,1.24758,0.669054,7260,3170,9190
465423610,293914766,631,2,f,1135980000,52164,228034000000,15221000,4.59197e-05,291.792,0.013399,1.39158,6.39009e-05,0.00575603,0.16584,7190,7360,8500
465423155,293914766,1054,1,f,161693000,0,39854200000,0,0,0,0,0.198074,0,0,0,0,0,0
465422518,293914766,21,1,f,569020000,1220400,38073700000,155259000,0.00214475,127.22,0.272854,0.697049,0.00149499,0.134665,0.359285,4460,6470,2870
465422995,293914766,830,1,f,218139000,11.0035,44753700000,1877.61,5.04426e-08,170.637,8.60738e-06,0.267221,1.34793e-08,1.21418e-06,0.00179648,7060,6170,5630
465424225,293914766,421,3,f,135626000,86.7247,27980900000,36073.9,6.39438e-07,415.959,0.00026598,0.166142,1.06238e-07,9.56963e-06,0.0223567,8680,1240,9250
465422576,293914766,128,1,f,2195910000,27949.2,321410000000,2487210,1.27278e-05,88.9902,0.00113265,2.68999,3.42378e-05,0.00308405,0.0996047,9110,4100,3530
465422697,293914766,322,1,f,11165500000,274366,3500940000000,83001900,2.45727e-05,302.522,0.00743379,13.6777,0.000336099,0.0302749,0.218752,5310,2370,1520
465425077,293914766,864,2,t,15386000,9061170,50375500000,46008400000,0.588924,5077.53,2990.28,0.0188478,0.0110999,0.999854,1,7540,3290,7840
465423483,293914766,401,2,f,35525700,0,9909300000,0,0,0,0,0.043519,0,0,0,0,0,0
465423558,293914766,545,2,f,6943500,0,1497660000,0,0,0,0,0.00850579,0,0,0,0,0,0
465423748,293914766,857,2,f,216560000,0,46467000000,0,0,0,0,0.265286,0,0,0,0,0,0
465422650,293914766,247,1,f,3961690000,104058,1066840000000,29868300,2.62661e-05,287.035,0.00753928,4.85307,0.000127471,0.0114823,0.160689,6410,3880,760
465423060,293914766,926,1,f,1348390000,16071.5,310063000000,3883150,1.1919e-05,241.618,0.00287984,1.65178,1.96875e-05,0.00177341,0.138204,9790,4660,2690
465424699,293914766,974,3,f,1458080000,0,535127000000,0,0,0,0,1.78615,0,0,0,0,0,0
465423287,293914766,93,2,f,27935100,3903.73,95264900,209178,0.000139743,53.5842,0.007488,0.0342205,4.78207e-06,0.000430757,0.0802176,9060,6200,7660
465423263,293914766,41,2,f,139830000,0,32305700000,0,0,0,0,0.171292,0,0,0,0,0,0
465424490,293914766,791,3,f,52210800,0,14163600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465423339,293914766,171,2,f,224277000,57829,58628500000,20468000,0.000257846,353.94,0.0912619,0.27474,7.08405e-05,0.00638113,0.273895,2990,3430,5720
465424606,293914766,877,3,f,180461000,48347.7,14625800000,3395380,0.000267913,70.2284,0.0188151,0.221064,5.9226e-05,0.00533493,0.105632,8880,4620,5980
465423317,293914766,140,2,f,201443000,4399.33,10016200000,628424,2.1839e-05,142.846,0.00311961,0.246768,5.38918e-06,0.000485444,0.0475939,9100,2970,5730
465423029,293914766,882,1,f,312592000,2332.28,51359600000,552507,7.46112e-06,236.895,0.0017675,0.382925,2.85705e-06,0.000257355,0.046781,4970,2630,3690
465423726,293914766,826,2,f,851212000,309477,173543000000,63387300,0.000363572,204.821,0.0744672,1.04273,0.00037911,0.0341492,0.378137,5420,7100,6960
465424644,293914766,906,3,f,198403000,64370.9,42105500000,55870100,0.000324445,867.941,0.281599,0.243044,7.88543e-05,0.007103,0.428184,7660,1110,6860
465422895,293914766,658,1,f,421227000,92530.2,41530000000,20333300,0.000219668,219.748,0.0482717,0.516003,0.00011335,0.0102102,0.315581,10070,4020,3610
465422723,293914766,358,1,f,34756200,129.94,7095880000,12790.7,3.73861e-06,98.4353,0.000368012,0.0425763,1.59177e-07,1.43382e-05,0.0131521,10300,3980,4890
465424197,293914766,370,3,f,12458800000,2702510,1738010000000,207041000,0.000216916,76.6108,0.0166181,15.262,0.00331058,0.298208,0.31965,12540,7320,7230
465423322,293914766,147,2,f,7392600,0,1578200000,0,0,0,0,0.00905593,0,0,0,0,0,0
465424039,293914766,125,3,f,609349000,463902,8401690000,42560400,0.000761309,91.7443,0.0698458,0.746452,0.00056828,0.0511893,0.340067,6730,6590,4100
465424149,293914766,302,3,f,1945660000,228524,460332000000,57983300,0.000117453,253.73,0.0298013,2.38344,0.000279942,0.0252165,0.30333,9390,1870,7350
465423055,293914766,918,1,f,3698590000,1637.8,802998000000,327477,4.42816e-07,199.95,8.85411e-05,4.53077,2.0063e-06,0.000180722,0.0770345,9810,3580,1050
465424049,293914766,138,3,f,2165960000,12561.2,487246000000,3548540,5.79936e-06,282.5,0.00163832,2.65331,1.53875e-05,0.00138606,0.226268,7600,3360,7750
465425016,293914766,312782558,3,f,62346600,0,18654300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465423129,293914766,1016,1,f,1634540000,449385,217259000000,71732700,0.000274931,159.624,0.0438856,2.00231,0.000550497,0.0495874,0.206903,520,5780,5270
465422629,293914766,211,1,f,356939000,0,107093000000,0,0,0,0,0.43725,0,0,0,0,0,0
465422949,293914766,750,1,f,31295700,0,5055030000,0,0,0,0,0.0383372,0,0,0,0,0,0
