id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467147895,168094300,287,3,f,7077600,1107.99,795563000,270229,0.000156548,243.892,0.0381809,0.00867006,1.35728e-06,0.000135673,0.0405243,5430,5040,6180
467149018,168094300,623,3,t,32581400,8166580,27222500000,18011400000,0.250652,2205.5,552.812,0.0399122,0.0100041,1,0.997028,4550,4780,5800
467147789,168094300,186,3,f,289037000,70220.9,31745100000,33695500,0.000242948,479.85,0.116579,0.35407,8.60206e-05,0.00859856,0.408816,6740,3190,5980
467148020,168094300,403,3,f,1413820000,65340.5,212826000000,14335300,4.62156e-05,219.394,0.0101394,1.73193,8.00422e-05,0.00800096,0.29125,7520,5520,8030
467145430,168094300,106,2,f,3254400,0,473502000,0,0,0,0,0.00398664,0,0,0,0,0,0
467148258,168094300,620,3,f,216106000,0,40403800000,0,0,0,0,0.26473,0,0,0,0,0,0
467148690,168094300,931,3,f,857590000,39986.7,58772900000,9767490,4.66268e-05,244.269,0.0113895,1.05055,4.89837e-05,0.00489638,0.385247,8660,6070,6040
467146483,168094300,653,2,f,9112500,0,810833000,0,0,0,0,0.0111628,0,0,0,0,0,0
467147294,168094300,1097,2,f,7483590000,32269800,943687000000,13278700000,0.00431208,411.489,1.77437,9.1674,0.0395305,3.95145,0.722608,5540,6730,6690
467144379,168094300,806,1,f,741623000,437.667,110230000000,71611,5.90147e-07,163.62,9.65597e-05,0.908489,5.36142e-07,5.35924e-05,0.0413812,4890,4170,1250
467145784,168094300,290,2,f,3088060000,11046700,388641000000,4383710000,0.00357724,396.833,1.41957,3.78287,0.0135322,1.35267,0.722608,5540,6730,6690
467147143,168094300,1014,2,f,225770000,203212,22564600000,100678000,0.000900082,495.432,0.445929,0.276569,0.000248935,0.0248833,0.635755,6940,3240,8080
467148123,168094300,501,3,f,99547200,0,17063300000,0,0,0,0,0.121945,0,0,0,0,0,0
467145634,168094300,207,2,f,20517300,126.092,1452030000,23596.9,6.14563e-06,187.141,0.0011501,0.0251337,1.54462e-07,1.54399e-05,0.0107623,12470,4850,5890
467146588,168094300,704,2,f,215940000,86883.5,31950800000,15115800,0.000402351,173.978,0.0700001,0.264526,0.000106432,0.0106389,0.437843,4070,5110,9360
467143584,168094300,22,1,f,724447000,1605.71,112168000000,219341,2.21646e-06,136.601,0.00030277,0.887447,1.96699e-06,0.000196619,0.0747441,7230,340,4080
467148386,168094300,714,3,f,3601550000,62359.7,694029000000,14372400,1.73147e-05,230.475,0.0039906,4.4119,7.63906e-05,0.00763596,0.225285,2390,3820,6120
467145225,168094300,312782558,1,f,31173300,0,5369230000,0,0,0,0,0.0381873,0,0,0,0,0,0
467148238,168094300,608,3,f,142882000,0,21847400000,0,0,0,0,0.175031,0,0,0,0,0,0
467144948,168094300,1010,1,f,88750800,0,15739900000,0,0,0,0,0.10872,0,0,0,0,0,0
467147381,168094300,182305705,2,f,193162000,0,40219900000,0,0,0,0,0.236624,0,0,0,0,0,0
467146384,168094300,607,2,f,603722000,13080.2,61837800000,2879840,2.16659e-05,220.169,0.00477015,0.739559,1.60232e-05,0.00160167,0.134115,11020,6340,8250
467144866,168094300,975,1,f,15002100,263.18,1386940000,52581.8,1.75429e-05,199.794,0.00350496,0.0183776,3.22396e-07,3.22265e-05,0.0222293,8440,4370,5690
467148371,168094300,702,3,f,786838000,0,167832000000,0,0,0,0,0.963876,0,0,0,0,0,0
467146822,168094300,863,2,f,189850000,0,5607640000,0,0,0,0,0.232567,0,0,0,0,0,0
467144218,168094300,629,1,f,324571000,0,52291700000,0,0,0,0,0.397599,0,0,0,0,0,0
467146190,168094300,483,2,f,134189000,165025,14542800000,66703900,0.00122979,404.205,0.497089,0.164382,0.000202156,0.0202073,0.446941,6650,3180,6000
467144648,168094300,889,1,f,371926000,0,52316300000,0,0,0,0,0.455609,0,0,0,0,0,0
467148133,168094300,511,3,f,70515000,0,8212480000,0,0,0,0,0.0863809,0,0,0,0,0,0
467147116,168094300,1002,2,f,1028330000,23199.8,161461000000,3831820,2.25607e-05,165.166,0.00372626,1.2597,2.84198e-05,0.00284082,0.152479,7460,2340,10470
467144318,168094300,714,1,f,1800780000,5504.75,364714000000,1046480,3.05687e-06,190.105,0.000581127,2.20595,6.74331e-06,0.000674057,0.08769,2500,4020,5630
467145103,168094300,1086,1,f,44656200,0,7765470000,0,0,0,0,0.0547038,0,0,0,0,0,0
467148073,168094300,449,3,f,104830000,244629,4304380000,66758300,0.00233357,272.896,0.636823,0.128417,0.00029967,0.0299548,0.456464,5490,3970,5860
467148264,168094300,623,3,f,48303500000,50812900,7819080000000,24729400000,0.00105195,486.676,0.511959,59.1718,0.0622458,6.22205,0.997028,4550,4780,5800
467143862,168094300,288,1,f,249189000,0,48349900000,0,0,0,0,0.305257,0,0,0,0,0,0
467143989,168094300,393,1,f,906300,0,99330300,0,0,0,0,0.00111022,0,0,0,0,0,0
467144793,168094300,945,1,f,330632000,0,52991100000,0,0,0,0,0.405024,0,0,0,0,0,0
467144071,168094300,478,1,f,171965000,0,29795000000,0,0,0,0,0.210657,0,0,0,0,0,0
467145126,168094300,1098,1,f,158028000,0,13475800000,0,0,0,0,0.193585,0,0,0,0,0,0
467145910,168094300,363,2,f,203117000,0,41347700000,0,0,0,0,0.248819,0,0,0,0,0,0
467148115,168094300,491,3,f,503802000,115242,58409800000,33312100,0.000228745,289.062,0.0661215,0.617157,0.000141172,0.0141114,0.270305,8300,5780,5880
467148355,168094300,693,3,f,420098000,67134.6,59892600000,25741100,0.000159807,383.426,0.061274,0.514621,8.22398e-05,0.00822064,0.369593,7230,7150,6340
467144073,168094300,482,1,f,154007000,122697,5993960000,22101600,0.000796699,180.131,0.14351,0.188659,0.000150304,0.0150243,0.344652,9150,3090,3400
467146300,168094300,565,2,f,118490000,0,21386900000,0,0,0,0,0.14515,0,0,0,0,0,0
467145305,168094300,26,2,f,548428000,0,82017000000,0,0,0,0,0.671824,0,0,0,0,0,0
467147742,168094300,148,3,f,183188000,0,32338800000,0,0,0,0,0.224405,0,0,0,0,0,0
467148436,168094300,767,3,f,2701420000,0,474276000000,0,0,0,0,3.30924,0,0,0,0,0,0
467143616,168094300,59,1,f,65549700,776.858,9266530000,333282,1.18514e-05,429.013,0.00508442,0.0802984,9.51651e-07,9.51264e-05,0.0704513,6260,4010,5670
467147899,168094300,292,3,f,66119400,689.957,8383730000,184221,1.0435e-05,267.003,0.00278618,0.0809963,8.45198e-07,8.44854e-05,0.121966,6280,6500,7350
467146471,168094300,647,2,f,877930000,9913.18,120764000000,1896940,1.12915e-05,191.356,0.0021607,1.07546,1.21436e-05,0.00121387,0.0935751,8060,7120,8990
467147903,168094300,298,3,f,301981000,110109,36747200000,22982100,0.000364621,208.722,0.0761046,0.369926,0.000134883,0.0134828,0.362241,5100,7130,6760
467144980,168094300,1023,1,f,335030000,0,58558900000,0,0,0,0,0.410411,0,0,0,0,0,0
467144713,168094300,914,1,f,1363500,0,259646000,0,0,0,0,0.00167029,0,0,0,0,0,0
467148833,168094300,1023,3,f,670059000,0,119594000000,0,0,0,0,0.820822,0,0,0,0,0,0
467147855,168094300,239,3,f,1890610000,286792,361119000000,101805000,0.000151693,354.976,0.0538475,2.31599,0.000351321,0.0351178,0.383732,6050,3490,7220
467146044,168094300,390,2,f,26048700,188865,3420140000,58701800,0.00725047,310.813,2.25354,0.0319097,0.00023136,0.0231266,0.289463,5910,6630,7000
467144123,168094300,540,1,f,205690000,3646.52,20988500000,648563,1.77283e-05,177.858,0.00315312,0.25197,4.46698e-06,0.000446517,0.0540717,7080,4750,680
467143595,168094300,35,1,f,15952500,0,1546580000,0,0,0,0,0.0195418,0,0,0,0,0,0
467148357,168094300,694,3,f,555178000,0,99185200000,0,0,0,0,0.680093,0,0,0,0,0,0
467144252,168094300,657,1,f,894586000,91.0851,156825000000,18892.8,1.01818e-07,207.419,2.1119e-05,1.09587,1.11579e-07,1.11534e-05,0.010809,3690,3400,2020
467145042,168094300,1052,1,f,207492000,0,16407500000,0,0,0,0,0.254178,0,0,0,0,0,0
467145753,168094300,272,2,f,30553200,14065.9,2954090000,4444640,0.000460375,315.986,0.145472,0.0374277,1.72308e-05,0.00172238,0.176944,5270,6690,6220
467148180,168094300,564,3,f,528071000,19580000,98581800000,12035800000,0.0370782,614.703,22.7921,0.646888,0.0239854,2.39757,0.997028,4550,4780,5800
467144172,168094300,593,1,f,392532000,12211.8,39450600000,2544640,3.11103e-05,208.376,0.00648262,0.480852,1.49594e-05,0.00149534,0.120839,9890,1100,2870
467144779,168094300,940,1,f,473834000,0,17674700000,0,0,0,0,0.580446,0,0,0,0,0,0
467147251,168094300,1070,2,f,727375000,0,158025000000,0,0,0,0,0.891034,0,0,0,0,0,0
467145805,168094300,302,2,f,972832000,10782.2,131488000000,1927450,1.10833e-05,178.762,0.00198128,1.19172,1.32082e-05,0.00132029,0.123717,8510,2150,7150
467143707,168094300,146,1,f,1153080000,345.3,88216200000,59729.7,2.99458e-07,172.979,5.18e-05,1.41253,4.22992e-07,4.22821e-05,0.0146843,8950,5270,5390
467143809,168094300,238,1,f,19225800,0,387881000,0,0,0,0,0.0235516,0,0,0,0,0,0
467144341,168094300,763,1,f,5356800,53426.2,309780000,21297000,0.00997352,398.625,3.9757,0.00656208,6.54471e-05,0.00654205,0.325807,4900,6700,5660
467148745,168094300,967,3,f,11139700000,1627490,337555000000,264558000,0.000146098,162.556,0.0237492,13.6461,0.00199367,0.199286,0.435436,5170,6970,8540
467145319,168094300,36,2,f,194044000,84628.5,22733100000,11427000,0.000436132,135.025,0.0588887,0.237703,0.00010367,0.0103628,0.264327,5350,5010,10220
467147574,168094300,35,3,f,31905000,0,3024710000,0,0,0,0,0.0390836,0,0,0,0,0,0
467144329,168094300,735,1,f,109950000,26627.1,10146200000,5189100,0.000242174,194.88,0.0471949,0.134689,3.26182e-05,0.0032605,0.0820764,8590,2650,800
467144015,168094300,422,1,f,118133000,97.0319,10892600000,15414.8,8.21378e-07,158.864,0.000130487,0.144713,1.18864e-07,1.18816e-05,0.0109571,8480,4300,3210
467147308,168094300,1101,2,f,295286000,0,49469000000,0,0,0,0,0.361725,0,0,0,0,0,0
467148532,168094300,814,3,f,206861000,0,34818600000,0,0,0,0,0.253405,0,0,0,0,0,0
467147652,168094300,88,3,f,704419000,3203570,118766000000,1384020000,0.00454782,432.025,1.96477,0.862914,0.00392437,0.392278,0.489855,6080,6040,6250
467147728,168094300,138,3,f,2165960000,0,274610000000,0,0,0,0,2.65331,0,0,0,0,0,0
467147231,168094300,1058,2,f,218434000,0,39391000000,0,0,0,0,0.267581,0,0,0,0,0,0
467143703,168094300,143,1,f,9846000,0,815056000,0,0,0,0,0.0120614,0,0,0,0,0,0
467147871,168094300,251,3,f,550906000,371.245,74183300000,52635,6.73881e-07,141.78,9.55426e-05,0.67486,4.54775e-07,4.5459e-05,0.107091,7640,2380,10490
467146804,168094300,852,2,f,827953000,0,63921400000,0,0,0,0,1.01424,0,0,0,0,0,0
467148864,168094300,1069,3,f,34797600,12924.7,240565000,1619640,0.000371426,125.313,0.0465445,0.0426271,1.58328e-05,0.00158264,0.277151,11450,7330,5800
467148962,168094300,312782620,3,f,152593000,0,24929200000,0,0,0,0,0.186927,0,0,0,0,0,0
467146310,168094300,571,2,f,474962000,725712,78971500000,324837000,0.00152794,447.611,0.683922,0.581829,0.000888998,0.0888637,0.417078,5570,4740,6080
467144170,168094300,591,1,f,37995300,0,3167280000,0,0,0,0,0.0465442,0,0,0,0,0,0
467148353,168094300,692,3,f,594223000,0,94696300000,0,0,0,0,0.727923,0,0,0,0,0,0
467145052,168094300,1058,1,f,218434000,0,35935500000,0,0,0,0,0.267581,0,0,0,0,0,0
467145543,168094300,158,2,f,23634000,301.497,935107000,57947.6,1.27569e-05,192.199,0.00245187,0.0289516,3.69334e-07,3.69184e-05,0.0103617,7700,2920,5730
467146936,168094300,920,2,f,1760560000,56232.5,386146000000,12740100,3.19401e-05,226.561,0.00723636,2.15669,6.88848e-05,0.00688568,0.278634,10650,3090,7070
467148644,168094300,902,3,f,200896000,0,29896500000,0,0,0,0,0.246098,0,0,0,0,0,0
467147905,168094300,302,3,f,1945660000,34835,262270000000,6961300,1.79039e-05,199.837,0.00357785,2.38344,4.26728e-05,0.00426555,0.213973,9400,1670,4160
467143966,168094300,372,1,f,4401900,0,383139000,0,0,0,0,0.00539233,0,0,0,0,0,0
467146320,168094300,575,2,f,108296000,0,15060200000,0,0,0,0,0.132663,0,0,0,0,0,0
467147956,168094300,353,3,f,3251080000,249433,566077000000,38585900,7.67231e-05,154.695,0.0118687,3.98257,0.000305555,0.0305431,0.396429,5920,2280,10020
467143663,168094300,113,1,f,235825000,100.181,37183500000,20632.9,4.2481e-07,205.957,8.74924e-05,0.288886,1.22721e-07,1.22672e-05,0.0211094,6180,530,3930
467147917,168094300,320,3,f,2059540000,63696.1,257984000000,11526200,3.09273e-05,180.957,0.00559651,2.52293,7.80277e-05,0.0077996,0.149123,3860,2230,8840
467143641,168094300,88,1,f,352210000,85613,59214100000,32139100,0.000243074,375.399,0.0912498,0.431457,0.000104876,0.0104833,0.289272,6230,5910,4940
467144654,168094300,894,1,f,606594000,2719.29,78579600000,559082,4.48289e-06,205.598,0.000921675,0.743077,3.33113e-06,0.000332978,0.0604686,9280,440,4800
467146583,168094300,701,2,f,1111910000,208.466,135976000000,28998.4,1.87484e-07,139.104,2.60798e-05,1.36209,2.55371e-07,2.55267e-05,0.0143331,12040,4660,6800
467147876,168094300,255,3,f,367090000,127341,80623400000,51967300,0.000346893,408.096,0.141566,0.449685,0.000155993,0.0155929,0.344087,5940,3480,4550
467144392,168094300,818,1,f,916176000,2942.21,90674900000,653735,3.21141e-06,222.192,0.000713548,1.12232,3.60421e-06,0.000360275,0.105755,5620,4990,3780
467146067,168094300,406,2,f,152916000,1.44909,17454500000,133.443,9.47639e-09,92.0869,8.72652e-07,0.187322,1.77514e-09,1.77442e-07,0.000970816,8610,4200,8170
467147969,168094300,364,3,f,55783800,0,6738020000,0,0,0,0,0.0683352,0,0,0,0,0,0
467145662,168094300,223,2,f,110413000,867386,7361380000,347718000,0.00785584,400.88,3.14925,0.135256,0.00106255,0.106212,0.554473,7370,7150,5910
467146376,168094300,601,2,f,54918900,0,9064160000,0,0,0,0,0.0672757,0,0,0,0,0,0
467147809,168094300,203,3,f,23113800,0,2985840000,0,0,0,0,0.0283144,0,0,0,0,0,0
467146365,168094300,598,2,f,36933300,0,4215410000,0,0,0,0,0.0452433,0,0,0,0,0,0
467144651,168094300,893,1,f,60102900,0,5147170000,0,0,0,0,0.0736261,0,0,0,0,0,0
467145349,168094300,51,2,f,515479000,8397.5,73500500000,3296510,1.62907e-05,392.559,0.00639505,0.631461,1.02869e-05,0.00102828,0.156417,6610,4710,5730
467144119,168094300,534,1,f,73809900,0,9000540000,0,0,0,0,0.0904171,0,0,0,0,0,0
467143994,168094300,397,1,f,29430900,0,918889000,0,0,0,0,0.0360529,0,0,0,0,0,0
467146205,168094300,493,2,f,3723120000,106975,647840000000,24226300,2.87327e-05,226.467,0.006507,4.56082,0.000131045,0.0130991,0.291221,5340,7260,7120
467144295,168094300,694,1,f,277589000,0,49740800000,0,0,0,0,0.340046,0,0,0,0,0,0
467147705,168094300,122,3,f,116098000,0,9712770000,0,0,0,0,0.14222,0,0,0,0,0,0
467147179,168094300,1029,2,f,48101400,0,3713870000,0,0,0,0,0.0589242,0,0,0,0,0,0
467143971,168094300,377,1,f,65389500,0,9569110000,0,0,0,0,0.0801021,0,0,0,0,0,0
467143489,168094300,1,1,f,13276800,186.681,1260270000,31187.4,1.40607e-05,167.062,0.00234901,0.0162641,2.28684e-07,2.28592e-05,0.02039,7860,6210,4450
467146265,168094300,533,2,f,485132000,517.489,75289400000,101911,1.0667e-06,196.935,0.00021007,0.594286,6.33924e-07,6.33666e-05,0.0370746,9480,510,6990
467148623,168094300,888,3,f,651694000,0,84639400000,0,0,0,0,0.798325,0,0,0,0,0,0
467145902,168094300,356,2,f,6447600,0,640964000,0,0,0,0,0.00789831,0,0,0,0,0,0
467143731,168094300,164,1,f,577800,0,20853600,0,0,0,0,0.000707805,0,0,0,0,0,0
467144050,168094300,452,1,f,73296000,370766,10019900000,211569000,0.00505847,570.627,2.8865,0.0897876,0.000454188,0.0454003,0.519895,5040,5240,5620
467143676,168094300,121,1,f,11001600,0,1149790000,0,0,0,0,0.013477,0,0,0,0,0,0
467146724,168094300,814,2,f,103431000,0,17438800000,0,0,0,0,0.126703,0,0,0,0,0,0
467148895,168094300,1123,3,f,673843000,55923.2,1867450000,13010800,8.29915e-05,232.655,0.0193084,0.825457,6.85059e-05,0.00684781,0.175213,11630,6360,8320
467146193,168094300,484,2,f,139653000,0,23035500000,0,0,0,0,0.171075,0,0,0,0,0,0
467145120,168094300,1094,1,f,103891000,0,20695100000,0,0,0,0,0.127266,0,0,0,0,0,0
467145465,168094300,125,2,f,304674000,54864.1,3030730000,13363800,0.000180075,243.58,0.0438626,0.373226,6.72086e-05,0.00671812,0.220487,5530,6990,6450
467144191,168094300,609,1,f,23816700,0,3375240000,0,0,0,0,0.0291755,0,0,0,0,0,0
467147075,168094300,981,2,f,245295000,34023,25755400000,5446290,0.000138702,160.077,0.022203,0.300486,4.16781e-05,0.00416612,0.224295,6400,2070,10020
467143770,168094300,203,1,f,11556900,0,1507860000,0,0,0,0,0.0141572,0,0,0,0,0,0
467145841,168094300,320,2,f,1029770000,36345,110326000000,6279880,3.52943e-05,172.785,0.00609833,1.26147,4.45226e-05,0.00445045,0.149123,3860,2230,8840
467148131,168094300,510,3,f,89352000,0,9548090000,0,0,0,0,0.109456,0,0,0,0,0,0
467144146,168094300,573,1,f,54829800,0,9080540000,0,0,0,0,0.0671665,0,0,0,0,0,0
467145443,168094300,115,2,f,3266100,0,409456000,0,0,0,0,0.00400097,0,0,0,0,0,0
467143851,168094300,278,1,f,1748450000,58846.7,293503000000,9532290,3.36565e-05,161.985,0.00545185,2.14185,7.20872e-05,0.00720579,0.335651,5740,7040,4240
467148791,168094300,997,3,f,448561000000,174033000,61999400000000,73745400000,0.000387981,423.743,0.164405,549.487,0.213191,21.3104,0.997028,4550,4780,5800
467148382,168094300,709,3,f,2161280000,288.266,298669000000,49497,1.33377e-07,171.706,2.29017e-05,2.64757,3.53126e-07,3.52983e-05,0.0208227,7610,4130,3570
467148036,168094300,421,3,f,135626000,12094.2,16152300000,2562250,8.91731e-05,211.858,0.018892,0.166142,1.48154e-05,0.00148094,0.0948517,9430,1840,9710
467145113,168094300,1092,1,f,58385700,0,5845220000,0,0,0,0,0.0715225,0,0,0,0,0,0
467147326,168094300,1111,2,f,175828000,0,35614700000,0,0,0,0,0.215389,0,0,0,0,0,0
467146399,168094300,612,2,f,294221000,16.2117,21237100000,443.486,5.51005e-08,27.3559,1.50732e-06,0.36042,1.98594e-08,1.98513e-06,0.00301737,9240,5090,7650
467145347,168094300,50,2,f,37005300,422.472,4483230000,70904.8,1.14165e-05,167.833,0.00191607,0.0453315,5.17528e-07,5.17317e-05,0.0265375,7620,3530,5910
467148615,168094300,880,3,f,78462000,0,11593800000,0,0,0,0,0.096116,0,0,0,0,0,0
467146701,168094300,800,2,f,182028000,0,32447900000,0,0,0,0,0.222984,0,0,0,0,0,0
467146734,168094300,819,2,f,29996100,0,3245600000,0,0,0,0,0.0367452,0,0,0,0,0,0
467143783,168094300,214,1,f,289443000,0,22942500000,0,0,0,0,0.354567,0,0,0,0,0,0
467147853,168094300,238,3,f,38451600,0,719123000,0,0,0,0,0.0471032,0,0,0,0,0,0
467148076,168094300,450,3,f,286693000,9696.77,32110200000,1698770,3.38228e-05,175.189,0.00592538,0.351199,1.18785e-05,0.00118737,0.127908,5250,1170,8370
467143698,168094300,138,1,f,1082980000,0,137960000000,0,0,0,0,1.32665,0,0,0,0,0,0
467148888,168094300,1107,3,f,676643000,0,38983900000,0,0,0,0,0.828888,0,0,0,0,0,0
467148595,168094300,863,3,f,379701000,0.00535358,11722000000,1.06536,1.40995e-11,199,2.8058e-09,0.465134,6.55814e-12,6.55548e-10,5.94843e-06,12690,6810,4120
467148821,168094300,1016,3,f,3520350000,264530,178668000000,49923400,7.51432e-05,188.725,0.0141814,4.31243,0.00032405,0.0323918,0.1719,1490,2800,5360
467144706,168094300,911,1,f,3096900,0,148064000,0,0,0,0,0.0037937,0,0,0,0,0,0
467145145,168094300,1106,1,f,190055000,127.728,26463800000,18992.8,6.72057e-07,148.698,9.99333e-05,0.232817,1.56466e-07,1.56403e-05,0.046693,4870,4360,1300
467148147,168094300,525,3,f,181813000,8943.77,22686600000,3595740,4.91922e-05,402.038,0.0197772,0.22272,1.09561e-05,0.00109517,0.263142,7640,5960,5910
467144106,168094300,520,1,f,216714000,0,31582500000,0,0,0,0,0.265474,0,0,0,0,0,0
467145211,168094300,182305701,1,f,90999000,0,18441300000,0,0,0,0,0.111474,0,0,0,0,0,0
467146858,168094300,884,2,f,34492500,0,3850740000,0,0,0,0,0.0422533,0,0,0,0,0,0
467145659,168094300,222,2,f,7367400,0,318604000,0,0,0,0,0.00902507,0,0,0,0,0,0
467148285,168094300,639,3,f,516107000,17150.9,65685700000,3870030,3.32312e-05,225.646,0.0074985,0.632231,2.10098e-05,0.00210013,0.166296,6590,7310,3380
467148392,168094300,721,3,f,859154000,398.485,160355000000,71229.5,4.63811e-07,178.751,8.29065e-05,1.05246,4.88144e-07,4.87946e-05,0.0390808,10170,1240,3600
467143701,168094300,141,1,f,995206000,867532,136678000000,432671000,0.000871711,498.738,0.434755,1.21913,0.00106273,0.10623,0.589153,4820,5910,5610
467144027,168094300,434,1,f,450962000,4025.04,58296400000,825509,8.92544e-06,205.094,0.00183055,0.552429,4.93067e-06,0.000492866,0.0921303,10230,1740,3480
467147633,168094300,73,3,f,5551700000,4395550,199660000000,1423700000,0.000791748,323.896,0.256444,6.80084,0.00538455,0.538236,0.681329,5580,3870,6150
467148119,168094300,494,3,f,119734000,12726.5,16666600000,2342530,0.00010629,184.067,0.0195645,0.146674,1.559e-05,0.00155837,0.171852,8690,2670,7620
467143910,168094300,328,1,f,496158000,0,94545100000,0,0,0,0,0.607794,0,0,0,0,0,0
467146387,168094300,608,2,f,71441100,0,10613400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467146057,168094300,398,2,f,211571000,0,18275500000,0,0,0,0,0.259175,0,0,0,0,0,0
467146883,168094300,898,2,f,275842000,1188.18,36237900000,263828,4.30747e-06,222.044,0.000956448,0.337906,1.45552e-06,0.000145493,0.0264282,10900,5120,5710
467144276,168094300,678,1,f,181660000,0,32390100000,0,0,0,0,0.222534,0,0,0,0,0,0
467144032,168094300,440,1,f,84699900,0,11829000000,0,0,0,0,0.103757,0,0,0,0,0,0
467144251,168094300,656,1,f,844659000,29063.7,110675000000,5834340,3.44088e-05,200.743,0.00690733,1.03471,3.5603e-05,0.00355886,0.264103,3340,1350,4720
467147155,168094300,1018,2,f,1067240000,2169.64,162101000000,304369,2.03296e-06,140.285,0.000285194,1.30736,2.65781e-06,0.000265673,0.0336578,7580,3530,10820
467148210,168094300,588,3,f,493553000,31421.6,101178000000,8465440,6.36641e-05,269.415,0.017152,0.604602,3.84914e-05,0.00384758,0.170134,6060,1970,5710
467148679,168094300,926,3,f,2696780000,28780.8,391483000000,5941950,1.06723e-05,206.456,0.00220335,3.30356,3.52564e-05,0.00352421,0.138873,9820,4920,2570
467148837,168094300,1026,3,f,154949000,0,13788500000,0,0,0,0,0.189813,0,0,0,0,0,0
467148414,168094300,746,3,f,1208310000,49874.1,242755000000,11449400,4.1276e-05,229.566,0.00947555,1.48018,6.10958e-05,0.0061071,0.225285,2390,3820,6120
467148732,168094300,958,3,f,557415000,237597,57782800000,101924000,0.000426248,428.977,0.18285,0.682833,0.000291056,0.0290938,0.446941,6650,3180,6000
467148367,168094300,699,3,f,136800,0,7207380,0,0,0,0,0.00016758,0,0,0,0,0,0
467145512,168094300,146,2,f,1153080000,0,82333000000,0,0,0,0,1.41253,0,0,0,0,0,0
467145546,168094300,159,2,f,1686130000,30796,229038000000,5517620,1.82643e-05,179.167,0.00327235,2.06551,3.77251e-05,0.00377098,0.184727,2020,5030,7300
467146915,168094300,910,2,f,46476000,0,7052830000,0,0,0,0,0.0569331,0,0,0,0,0,0
467146780,168094300,842,2,f,682975000,10486.3,99550200000,1853020,1.53539e-05,176.708,0.00271315,0.836644,1.28458e-05,0.00128405,0.123717,8510,2150,7150
467147246,168094300,1066,2,f,93658500,0,14445000000,0,0,0,0,0.114732,0,0,0,0,0,0
467147929,168094300,335,3,f,241000000,0,35096000000,0,0,0,0,0.295225,0,0,0,0,0,0
467148667,168094300,917,3,f,8958600,0,538136000,0,0,0,0,0.0109743,0,0,0,0,0,0
467148926,168094300,312782546,3,f,535525000,462.286,87994200000,87755.8,8.63239e-07,189.83,0.000163869,0.656018,5.663e-07,5.6607e-05,0.0747441,7230,340,4080
467144920,168094300,998,1,f,162446000,0,26155500000,0,0,0,0,0.198997,0,0,0,0,0,0
467144832,168094300,961,1,f,5772140000,265040,901303000000,52314800,4.59171e-05,197.384,0.00906333,7.07087,0.000324674,0.0324542,0.373606,4580,6190,2420
467147369,168094300,182305689,2,f,733643000,3217.77,124546000000,545973,4.38601e-06,169.675,0.000744195,0.898713,3.94176e-06,0.000394016,0.0679239,4990,1750,9090
467147841,168094300,230,3,f,32841000,365725,687874000,59588400,0.0111362,162.932,1.81445,0.0402302,0.000448013,0.0447831,0.593936,12440,7210,5720
467148730,168094300,957,3,f,1980370000,8311.88,440086000000,1604710,4.19714e-06,193.062,0.000810308,2.42595,1.01821e-05,0.00101779,0.132635,12930,4810,6630
467145277,168094300,4,2,f,2515060000,28925.1,411605000000,5340360,1.15008e-05,184.627,0.00212335,3.08095,3.54332e-05,0.00354188,0.160442,10890,2090,6280
467148568,168094300,842,3,f,1365950000,33157.1,199752000000,6619170,2.42741e-05,199.63,0.00484584,1.67329,4.06175e-05,0.0040601,0.213973,9400,1670,4160
467143958,168094300,364,1,f,27891900,0,3377180000,0,0,0,0,0.0341676,0,0,0,0,0,0
467144636,168094300,882,1,f,312592000,0,27160700000,0,0,0,0,0.382925,0,0,0,0,0,0
467145330,168094300,41,2,f,139830000,1.64023,20594600000,340.704,1.17302e-08,207.717,2.43655e-06,0.171292,2.00928e-09,2.00847e-07,0.000852662,9410,500,6980
467147104,168094300,996,2,f,275957000,95920.8,32831100000,17670400,0.000347593,184.219,0.0640332,0.338047,0.000117503,0.0117455,0.297037,4100,4930,9460
467146765,168094300,836,2,f,174853000,33424.2,16894700000,7592710,0.000191156,227.162,0.0434234,0.214195,4.09447e-05,0.00409281,0.174985,9180,3730,10660
467143999,168094300,402,1,f,319438000,132.226,46679000000,27363,4.13934e-07,206.941,8.56599e-05,0.391311,1.61977e-07,1.61911e-05,0.011619,8120,1510,1570
467146450,168094300,634,2,f,109252000,0,12064200000,0,0,0,0,0.133834,0,0,0,0,0,0
467147967,168094300,363,3,f,406235000,0,81510400000,0,0,0,0,0.497638,0,0,0,0,0,0
467143827,168094300,254,1,f,4317840000,54324.8,641022000000,11994300,1.25815e-05,220.788,0.00277784,5.28935,6.65478e-05,0.00665208,0.163627,6370,1580,5680
467145257,168094300,312782624,1,f,19251900,0,2070990000,0,0,0,0,0.0235836,0,0,0,0,0,0
467148694,168094300,933,3,f,1642190000,596653,62074700000,85466300,0.000363327,143.243,0.052044,2.01169,0.0007309,0.0730603,0.412892,10100,7150,5830
