id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466443212,263370720,944,3,f,832667000,517.52,287933000000,33103.5,6.21521e-07,63.9656,3.9756e-05,1.02002,6.33962e-07,4.55688e-05,0.0202289,13160,3110,6770
466439299,263370720,347,2,f,66788100,0,13774700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466439853,263370720,702,2,f,393419000,347875,140247000000,294947000,0.000884235,847.854,0.749702,0.481938,0.000426146,0.0306311,0.378513,5850,2240,8700
466439908,263370720,731,2,f,458226000,933.384,122305000000,130853,2.03695e-06,140.192,0.000285564,0.561327,1.1434e-06,8.21865e-05,0.0389951,2810,4430,5780
466439195,263370720,302,2,f,972832000,16010.3,215810000000,2539560,1.64574e-05,158.62,0.00261048,1.19172,1.96126e-05,0.00140974,0.120356,8380,2150,6980
466440803,263370720,182305713,2,f,31237200,85511.7,4603560000,22798500,0.0027375,266.613,0.729852,0.0382656,0.000104752,0.00752949,0.361834,6240,2160,8140
466443713,263370720,1127,3,f,590981000,5280.98,148860000000,3110270,8.93594e-06,588.957,0.00526288,0.723952,6.4692e-06,0.000465002,0.143029,6740,4020,10500
466438964,263370720,140,2,f,201443000,0,14093600000,0,0,0,0,0.246768,0,0,0,0,0,0
466443216,263370720,945,3,f,661264000,439.938,190257000000,128301,6.65298e-07,291.634,0.000194024,0.810049,5.38924e-07,3.87375e-05,0.0511862,5940,2270,8010
466442422,263370720,600,3,f,846533000,46769.5,265505000000,32737200,5.52483e-05,699.969,0.0386721,1.037,5.72927e-05,0.00411816,0.347255,6750,2730,10240
466437725,263370720,528,1,f,23074300000,735808,6996090000000,143930000,3.18887e-05,195.609,0.0062377,28.266,0.000901365,0.0647895,0.560876,10760,4140,2080
466442109,263370720,510,3,f,89352000,0,17467200000,0,0,0,0,0.109456,0,0,0,0,0,0
466438641,263370720,1086,1,f,44514000,0,2552660000,0,0,0,0,0.0545296,0,0,0,0,0,0
466443341,263370720,987,3,f,5452220000,138432,620198000000,18123400,2.53901e-05,130.919,0.00332404,6.67897,0.00016958,0.0121893,0.230063,8990,6130,6560
466437646,263370720,460,1,f,16034400,0,2449100000,0,0,0,0,0.0196421,0,0,0,0,0,0
466438328,263370720,888,1,f,325847000,0,63714900000,0,0,0,0,0.399162,0,0,0,0,0,0
466438491,263370720,978,1,f,294982000,42041.7,13558900000,2502990,0.000142523,59.5359,0.00848522,0.361353,5.15011e-05,0.00370187,0.0466736,12200,6640,4160
466441811,263370720,379,3,f,166442000,55282,11504700000,3358640,0.000332139,60.7547,0.020179,0.203892,6.77204e-05,0.0048677,0.28222,11470,7300,5760
466441295,263370720,187,3,f,746635000,0,240524000000,0,0,0,0,0.914627,0,0,0,0,0,0
466439947,263370720,757,2,f,16888500,0,2131500000,0,0,0,0,0.0206884,0,0,0,0,0,0
466438166,263370720,783,1,f,135370000,0,34500100000,0,0,0,0,0.165828,0,0,0,0,0,0
466437797,263370720,580,1,f,62553600,0,5799650000,0,0,0,0,0.0766282,0,0,0,0,0,0
466438085,263370720,726,1,f,2878040000,170551,714783000000,34533800,5.92595e-05,202.484,0.0119991,3.5256,0.000208925,0.0150174,0.201068,8250,2390,4100
466437380,263370720,332,1,f,670500,0,176925000,0,0,0,0,0.000821363,0,0,0,0,0,0
466439778,263370720,670,2,f,141688000,0,20390700000,0,0,0,0,0.173568,0,0,0,0,0,0
466443617,263370720,1093,3,f,2786030000,746.672,220088000000,34879.3,2.68006e-07,46.713,1.25193e-05,3.41289,9.14673e-07,6.57461e-05,0.0249108,10000,6740,6400
466438911,263370720,100,2,f,158861000,68196,37842600000,12197300,0.000429281,178.856,0.0767795,0.194604,8.35401e-05,0.00600481,0.259435,8260,5450,5880
466437731,263370720,531,1,f,51054300,116.11,9584450000,16699.9,2.27425e-06,143.828,0.000327101,0.0625415,1.42235e-07,1.02238e-05,0.00646726,7790,2830,5560
466439702,263370720,619,2,f,176552000,28706.5,38770200000,5441310,0.000162595,189.549,0.0308198,0.216276,3.51655e-05,0.00252767,0.171699,5720,7200,7760
466442815,263370720,783,3,f,270740000,0,67053700000,0,0,0,0,0.331656,0,0,0,0,0,0
466439579,263370720,541,2,f,1281640000,40721.8,356424000000,12573100,3.17732e-05,308.756,0.00981015,1.57001,4.98842e-05,0.00358565,0.183224,6760,4010,10340
466443259,263370720,960,3,f,8265760000,677690,482063000000,59819800,8.19876e-05,88.2701,0.00723706,10.1256,0.00083017,0.0596721,0.367391,8690,6310,4200
466439672,263370720,601,2,f,54918900,0,16498100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466443956,263370720,567,2,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466438654,263370720,1097,1,f,7483590000,1755930,1258290000000,315417000,0.000234637,179.629,0.0421478,9.1674,0.00215101,0.154613,0.466949,5520,6950,4650
466439082,263370720,234,2,f,103313000,9039.46,31214100000,5985660,8.74961e-05,662.17,0.0579372,0.126558,1.10733e-05,0.000795945,0.183224,6760,4010,10340
466438029,263370720,696,1,f,11501100,655.124,3000030000,95063.9,5.69618e-05,145.108,0.00826564,0.0140888,8.02527e-07,5.76851e-05,0.0322036,8730,2990,680
466440064,263370720,821,2,f,928392000,373.011,277183000000,49383.7,4.01782e-07,132.392,5.31927e-05,1.13728,4.56939e-07,3.28445e-05,0.0166794,9320,510,7600
466442542,263370720,642,3,f,90439200,1365,4109740000,74726,1.5093e-05,54.7444,0.000826257,0.110788,1.67212e-06,0.000120191,0.018214,9700,6680,6260
466440713,263370720,1098,2,f,158028000,0,17477300000,0,0,0,0,0.193585,0,0,0,0,0,0
466438705,263370720,312782590,1,f,67869900,0,23315100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466438769,263370720,30,2,f,5502600,0,872171000,0,0,0,0,0.00674068,0,0,0,0,0,0
466439276,263370720,335,2,f,120500000,0,29938400000,0,0,0,0,0.147613,0,0,0,0,0,0
466441122,263370720,114,3,f,174424000,0.00516889,22707900000,0.690908,2.96341e-11,133.667,3.96109e-09,0.213669,6.33189e-12,4.55132e-10,5.74321e-06,9760,6870,4200
466441275,263370720,177,3,f,19591200,0,2925070000,0,0,0,0,0.0239992,0,0,0,0,0,0
466441403,263370720,235,3,f,442751000,58277.1,27126700000,4133780,0.000131625,70.9332,0.00933658,0.54237,7.13895e-05,0.00513143,0.120415,12350,6620,7230
466442324,263370720,557,3,f,39990600,12529.1,4982010000,2900110,0.000313301,231.47,0.0725198,0.0489885,1.53482e-05,0.00110322,0.121066,7850,6270,6910
466438340,263370720,896,1,f,59159700,1.03216,7421560000,58.3909,1.74471e-08,56.5714,9.87005e-07,0.0724706,1.2644e-09,9.08842e-08,0.00085093,7350,3750,3310
466439735,263370720,639,2,f,258053000,23953.2,55394800000,5589000,9.28227e-05,233.33,0.0216583,0.316115,2.93427e-05,0.00210913,0.237457,5490,7210,8000
466437262,263370720,215,1,f,517904000,0.910869,111602000000,59.5708,1.75876e-09,65.4,1.15023e-07,0.634433,1.11581e-09,8.0204e-08,0.000811006,7750,2550,4630
466440541,263370720,996,2,f,275957000,28963.5,65462900000,7546210,0.000104957,260.542,0.0273456,0.338047,3.54803e-05,0.0025503,0.145386,4430,4840,9690
466439757,263370720,656,2,f,840052000,32455.2,169023000000,7745700,3.86348e-05,238.658,0.0092205,1.02906,3.97577e-05,0.00285776,0.176843,4550,1060,6020
466437102,263370720,83,1,f,233144000,5887.01,28317400000,400682,2.52505e-05,68.0619,0.0017186,0.285602,7.21159e-06,0.000518365,0.0494773,11890,7340,4770
466439806,263370720,685,2,f,332106000,0,64260400000,0,0,0,0,0.40683,0,0,0,0,0,0
466438538,263370720,1008,1,f,537049000,26933.5,103503000000,6035680,5.01509e-05,224.096,0.0112386,0.657885,3.29935e-05,0.00237155,0.231547,7150,3190,3130
466438363,263370720,906,1,f,99201600,0,19252000000,0,0,0,0,0.121522,0,0,0,0,0,0
466437221,263370720,184,1,f,337540000,4514.3,58949900000,243347,1.33741e-05,53.9058,0.000720943,0.413486,5.53002e-06,0.000397494,0.0458341,1820,2800,5360
466440077,263370720,827,2,f,210684000,0,62115900000,0,0,0,0,0.258088,0,0,0,0,0,0
466439589,263370720,549,2,f,9448300000,5662890,1896310000000,4604350000,0.000599356,813.075,0.487321,11.5742,0.00693704,0.49863,0.957333,6780,4030,7830
466441003,263370720,38,3,f,225509000,0,50264600000,0,0,0,0,0.276249,0,0,0,0,0,0
466439634,263370720,577,2,f,212135000,0,80353500000,0,0,0,0,0.259866,0,0,0,0,0,0
466443239,263370720,952,3,f,1635150000,610.543,360260000000,166008,3.73386e-07,271.902,0.000101524,2.00306,7.47915e-07,5.37596e-05,0.0293964,4590,5750,3110
466440592,263370720,1029,2,f,48101400,0,4326610000,0,0,0,0,0.0589242,0,0,0,0,0,0
466443271,263370720,965,3,f,155198000,0,7719370000,0,0,0,0,0.190117,0,0,0,0,0,0
466437101,263370720,81,1,f,1123620000,105251,143183000000,23024500,9.36716e-05,218.757,0.0204914,1.37643,0.000128933,0.00926761,0.120328,5740,2370,4430
466440143,263370720,856,2,f,4897680000,1778170,1041720000000,860473000,0.000363064,483.909,0.17569,5.99966,0.00217826,0.156572,0.678975,7170,3630,7240
466443850,263370720,312782598,3,f,12389400,0,3043480000,0,0,0,0,0.015177,0,0,0,0,0,0
466439155,263370720,286,2,f,44030700,0,6434730000,0,0,0,0,0.0539376,0,0,0,0,0,0
466439659,263370720,593,2,f,392532000,29435.8,92418500000,4930160,7.49894e-05,167.489,0.0125599,0.480852,3.60588e-05,0.00259188,0.132497,8750,520,8060
466440363,263370720,909,2,f,5163330000,21301.5,1085030000000,3091570,4.12553e-06,145.134,0.000598756,6.32507,2.60943e-05,0.00187564,0.10199,10180,3460,10000
466438079,263370720,723,1,f,738396000,0.341028,220296000000,2.3872,4.6185e-10,7,3.23295e-09,0.904535,4.17759e-10,3.00283e-08,0.000374999,2880,4290,4160
466438389,263370720,920,1,f,1760560000,48684.9,564280000000,12514700,2.7653e-05,257.054,0.00710832,2.15669,5.9639e-05,0.00428681,0.195888,10740,2660,4820
466438987,263370720,156,2,f,367270000,192728,109883000000,102784000,0.000524757,533.313,0.27986,0.449906,0.000236092,0.0169701,0.230323,6940,2990,9360
466442663,263370720,690,3,f,147717000,0,13843800000,0,0,0,0,0.180953,0,0,0,0,0,0
466437237,263370720,196,1,f,95487300,0,10449900000,0,0,0,0,0.116972,0,0,0,0,0,0
466440599,263370720,1035,2,f,354337000,92555.8,137885000000,76252200,0.000261208,823.851,0.215197,0.434063,0.000113381,0.00814975,0.21023,6730,2810,10080
466438275,263370720,847,1,f,327571000,0,112940000000,0,0,0,0,0.401275,0,0,0,0,0,0
466442575,263370720,654,3,f,452430000,281210,186696000000,228508000,0.000621554,812.592,0.505069,0.554227,0.000344482,0.0247611,0.366203,5820,1900,8820
466440850,263370720,312782598,2,f,6194700,0,1541220000,0,0,0,0,0.00758851,0,0,0,0,0,0
466437061,263370720,38,1,f,112755000,0,24794200000,0,0,0,0,0.138125,0,0,0,0,0,0
466438426,263370720,940,1,f,473834000,178.572,29846900000,12740.6,3.76866e-07,71.3471,2.68883e-05,0.580446,2.18751e-07,1.57236e-05,0.0121659,4270,2660,4430
466443090,263370720,907,3,f,237917000,0,52826300000,0,0,0,0,0.291448,0,0,0,0,0,0
466437410,263370720,377,1,f,65389500,0,18091600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466440114,263370720,843,2,f,421954000,1997.14,103557000000,326608,4.73308e-06,163.537,0.000774036,0.516894,2.4465e-06,0.000175853,0.0640956,9870,3390,8360
466440496,263370720,967,2,f,5048070000,930969,197568000000,109407000,0.000184421,117.52,0.0216731,6.18388,0.00114044,0.0819739,0.362187,5890,6980,6890
466440859,263370720,312782608,2,f,119204000,0,43097200000,0,0,0,0,0.146025,0,0,0,0,0,0
466438381,263370720,917,1,f,4479300,0,549444000,0,0,0,0,0.00548714,0,0,0,0,0,0
466442475,263370720,618,3,f,956504000,3563.26,68940000000,563643,3.72529e-06,158.182,0.000589274,1.17172,4.36499e-06,0.000313753,0.0839001,6320,2210,5810
466438757,263370720,19,2,f,11583900,1073.21,2509790000,209889,9.26463e-05,195.572,0.018119,0.0141903,1.31468e-06,9.44982e-05,0.116321,5150,2680,5710
466437418,263370720,388,1,f,1455300,43.1223,113340000,3533.49,2.96312e-05,81.9412,0.00242802,0.00178274,5.28248e-08,3.79701e-06,0.013439,12980,5100,5590
466438415,263370720,934,1,f,116343000,3353.09,20169200000,955044,2.88208e-05,284.825,0.00820886,0.14252,4.10754e-06,0.000295247,0.0958859,8930,6540,2640
466441344,263370720,211,3,f,713878000,0,221042000000,0,0,0,0,0.874501,0,0,0,0,0,0
466442919,263370720,840,3,f,4418230000,824326,275649000000,90222600,0.000186574,109.45,0.0204205,5.41233,0.0010098,0.0725837,0.406605,4930,6790,2890
466443457,263370720,1027,3,f,160177000,655.88,46487900000,95242.9,4.09473e-06,145.214,0.000594612,0.196216,8.03453e-07,5.77517e-05,0.0322036,8730,2990,680
466440189,263370720,880,2,f,39231000,0,8714370000,0,0,0,0,0.048058,0,0,0,0,0,0
466437504,263370720,442,1,f,58593600,2650.04,6275690000,833989,4.52274e-05,314.708,0.0142335,0.0717772,3.2463e-06,0.000233342,0.070311,6220,920,5680
466437494,263370720,437,1,f,529204000,1042.34,55505200000,96778.7,1.96964e-06,92.8473,0.000182876,0.648276,1.27687e-06,9.17805e-05,0.0371556,12500,6660,3590
466437658,263370720,470,1,f,84277800,0,17695900000,0,0,0,0,0.10324,0,0,0,0,0,0
466441320,263370720,203,3,f,23113800,0,3792520000,0,0,0,0,0.0283144,0,0,0,0,0,0
466438250,263370720,832,1,f,504597000,12769.8,19092300000,662402,2.5307e-05,51.8725,0.00131274,0.618131,1.5643e-05,0.00112441,0.0761366,12670,6770,5070
466438735,263370720,2,2,f,55739700,0,7729630000,0,0,0,0,0.0682811,0,0,0,0,0,0
466443149,263370720,926,3,f,2696780000,15618.7,587410000000,2693800,5.7916e-06,172.473,0.000998895,3.30356,1.91329e-05,0.00137526,0.104055,8940,6530,2640
466438428,263370720,942,1,f,1023150000,610.543,220195000000,166008,5.96728e-07,271.902,0.000162252,1.25336,7.47915e-07,5.37596e-05,0.0293964,4590,5750,3110
466439653,263370720,589,2,f,694349000,4428.92,149054000000,971380,6.37852e-06,219.327,0.00139898,0.850578,5.42543e-06,0.000389976,0.0830144,2870,6330,6050
466437443,263370720,409,1,f,522107000,820.096,166947000000,263239,1.57074e-06,320.985,0.000504185,0.639581,1.00462e-06,7.22112e-05,0.05538,9930,1900,1940
466438386,263370720,919,1,f,158422000,0,41477200000,0,0,0,0,0.194066,0,0,0,0,0,0
466441915,263370720,423,3,f,1251340000,2970.21,480131000000,889188,2.37363e-06,299.369,0.000710591,1.53289,3.63851e-06,0.000261533,0.0592319,6210,2170,6320
466437965,263370720,665,1,f,564999000,403586,39192300000,51534900,0.000714312,127.692,0.0912123,0.692124,0.000494393,0.0355366,0.406605,4930,6790,2890
466439846,263370720,699,2,f,68400,0,7225010,0,0,0,0,8.379e-05,0,0,0,0,0,0
466437667,263370720,483,1,f,134189000,1393.33,12212400000,81959.4,1.03833e-05,58.8228,0.000610775,0.164382,1.70683e-06,0.000122685,0.0308259,7060,2660,5450
466437782,263370720,573,1,f,54829800,0,19762600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466438521,263370720,997,1,f,221114000000,15835500,49086500000000,2771690000,7.16171e-05,175.03,0.0125351,270.864,0.0193985,1.39435,0.560876,10760,4140,2080
466438967,263370720,143,2,f,9846000,0,974129000,0,0,0,0,0.0120614,0,0,0,0,0,0
466440501,263370720,969,2,f,176205000,7263.2,79118500000,1207960,4.12202e-05,166.312,0.00685543,0.215851,8.89742e-06,0.000639541,0.113445,2450,3990,5780
466437722,263370720,527,1,f,203940000,15004.3,59757900000,1968390,7.35724e-05,131.188,0.00965181,0.249827,1.83803e-05,0.00132117,0.117698,7350,3330,600
466439288,263370720,341,2,f,7050600,0,1460630000,0,0,0,0,0.00863698,0,0,0,0,0,0
466441661,263370720,330,3,f,17400600,0,2625620000,0,0,0,0,0.0213157,0,0,0,0,0,0
466437931,263370720,645,1,f,9046730000,250560,3037690000000,53701000,2.76962e-05,214.324,0.00593595,11.0822,0.000306936,0.0220624,0.215178,12230,1220,5520
466443823,263370720,312782578,3,f,60625800,243.975,17896700000,66326.5,4.02427e-06,271.858,0.00109403,0.0742666,2.98869e-07,2.14825e-05,0.0388271,8650,1700,9910
466440007,263370720,791,2,f,26105400,0,8130860000,0,0,0,0,0.0319791,0,0,0,0,0,0
466442095,263370720,502,3,f,4068660000,31193.8,1073690000000,7782820,7.66685e-06,249.499,0.00191287,4.98411,3.82124e-05,0.00274668,0.172626,8450,2240,4100
466441898,263370720,414,3,f,69566400,0,16173700000,0,0,0,0,0.0852188,0,0,0,0,0,0
466437464,263370720,422,1,f,118133000,0,16367800000,0,0,0,0,0.144713,0,0,0,0,0,0
466437372,263370720,322,1,f,10770400000,823953,3491470000000,210254000,7.65018e-05,255.177,0.0195215,13.1937,0.00100934,0.0725509,0.405254,4520,3850,1440
466441415,263370720,239,3,f,1890610000,1008.77,478227000000,86878.8,5.3357e-07,86.1234,4.59529e-05,2.31599,1.23574e-06,8.88245e-05,0.0415764,6040,3240,6630
466441848,263370720,394,3,f,523233000,0,108718000000,0,0,0,0,0.64096,0,0,0,0,0,0
466437728,263370720,530,1,f,33043500,0.79935,3562910000,69.277,2.41908e-08,86.6667,2.09654e-06,0.0404783,9.79204e-10,7.03846e-08,0.000675447,5980,2460,5690
466439732,263370720,638,2,f,335997000,0,82268100000,0,0,0,0,0.411596,0,0,0,0,0,0
466440372,263370720,912,2,f,54815400,123.097,14035000000,15286,2.24566e-06,124.179,0.000278863,0.0671489,1.50793e-07,1.08389e-05,0.00857696,11490,4240,6530
466442860,263370720,805,3,f,47260800,0,684344000,0,0,0,0,0.0578945,0,0,0,0,0,0
466440999,263370720,36,3,f,388087000,276175,105119000000,71155500,0.000711632,257.646,0.183349,0.475407,0.000338315,0.0243178,0.500386,4330,4610,1680
466437112,263370720,96,1,f,264705000,13974.4,54971500000,2406060,5.27921e-05,172.177,0.00908958,0.324264,1.71186e-05,0.00123047,0.200442,11750,4880,3630
466442630,263370720,677,3,f,1716690000,182194,482874000000,33548200,0.000106131,184.134,0.0195424,2.10294,0.000223188,0.0160426,0.405999,4610,4280,9990
466440070,263370720,824,2,f,354401000,14924.7,38444700000,2110630,4.21123e-05,141.419,0.00595548,0.434141,1.82827e-05,0.00131415,0.0879906,8360,5660,6020
466443022,263370720,884,3,f,68985000,0,9232370000,0,0,0,0,0.0845066,0,0,0,0,0,0
466439875,263370720,711,2,f,134024000,56.8793,15767800000,13966.8,4.24395e-07,245.551,0.000104211,0.16418,6.96771e-08,5.00835e-06,0.00560595,12850,4850,6740
466438319,263370720,880,1,f,39231000,0,9072370000,0,0,0,0,0.048058,0,0,0,0,0,0
466439849,263370720,701,2,f,1111910000,1851.36,162901000000,164970,1.66502e-06,89.108,0.000148367,1.36209,2.26791e-06,0.000163016,0.0364998,10980,4050,6570
466438950,263370720,129,2,f,590199000,77654.6,38672500000,12260400,0.000131574,157.884,0.0207734,0.722994,9.51269e-05,0.00683766,0.125493,7400,2280,5790
466439896,263370720,726,2,f,2878040000,130932,708667000000,27479600,4.54936e-05,209.876,0.00954803,3.5256,0.000160392,0.0115289,0.173631,8370,3890,8350
466439447,263370720,456,2,f,1836900,0,460425000,0,0,0,0,0.0022502,0,0,0,0,0,0
466440155,263370720,863,2,f,189850000,15741.7,7054380000,854794,8.29164e-05,54.3012,0.00450246,0.232567,1.92836e-05,0.00138609,0.0546386,10950,6540,7520
466438939,263370720,122,2,f,58049100,0,5795490000,0,0,0,0,0.0711101,0,0,0,0,0,0
466440585,263370720,1025,2,f,2218930000,132147,691776000000,26213300,5.95544e-05,198.365,0.0118135,2.71818,0.00016188,0.0116358,0.241157,11490,4430,9410
466443865,263370720,312782612,3,f,102202000,0,38888700000,0,0,0,0,0.125198,0,0,0,0,0,0
466438493,263370720,980,1,f,38132100,0,7659470000,0,0,0,0,0.0467118,0,0,0,0,0,0
466440375,263370720,914,2,f,1363500,0,373642000,0,0,0,0,0.00167029,0,0,0,0,0,0
466441541,263370720,289,3,f,818762000,1789.74,243293000000,1211970,2.18591e-06,677.179,0.00148025,1.00298,2.19243e-06,0.00015759,0.134073,6790,4010,10340
466440046,263370720,809,2,f,674500000,0.0913599,165123000000,4.7756,1.35448e-10,52.2724,7.0802e-09,0.826263,1.11916e-10,8.04444e-09,7.90943e-05,5650,4020,6680
466438323,263370720,884,1,f,34492500,0,4231400000,0,0,0,0,0.0422533,0,0,0,0,0,0
466437357,263370720,301,1,f,319407000,7968.17,36744300000,979868,2.49467e-05,122.973,0.00306777,0.391274,9.76101e-06,0.000701615,0.117517,7630,5690,3590
466439217,263370720,313,2,f,16405900000,2005500,2936460000000,279434000,0.000122242,139.334,0.0170325,20.0972,0.00245673,0.176588,0.445598,8610,5860,6370
466439958,263370720,765,2,f,27959400,86.0121,2216730000,9457.14,3.07632e-06,109.951,0.000338245,0.0342503,1.05365e-07,7.57355e-06,0.0223366,11510,4960,7530
466442703,263370720,705,3,f,11606400,0,1721130000,0,0,0,0,0.0142178,0,0,0,0,0,0
466441437,263370720,249,3,f,18432000,0,5194420000,0,0,0,0,0.0225792,0,0,0,0,0,0
466437086,263370720,66,1,f,2637000,0.792884,183592000,53.1233,3.00677e-07,67,2.01453e-05,0.00323033,9.71284e-10,6.98152e-08,0.000503211,7940,4610,3170
466437362,263370720,307,1,f,289374000,19073.4,17611700000,1367380,6.59124e-05,71.6908,0.00472531,0.354484,2.33649e-05,0.00167945,0.302069,10870,7290,4970
466442614,263370720,671,3,f,55693800,1.59462,2143780000,84.5162,2.86319e-08,53.001,1.51752e-06,0.0682249,1.95341e-09,1.4041e-07,0.000852519,9560,740,6580
466439325,263370720,368,2,f,36891900,0,8543960000,0,0,0,0,0.0451926,0,0,0,0,0,0
466439569,263370720,534,2,f,73809900,0,9122070000,0,0,0,0,0.0904171,0,0,0,0,0,0
466439914,263370720,735,2,f,109950000,22592.3,30283700000,6263060,0.000205477,277.222,0.0569626,0.134689,2.76755e-05,0.0019893,0.172751,8330,2630,10630
466439721,263370720,631,2,f,1135980000,34289.1,241058000000,8693340,3.01845e-05,253.531,0.0076527,1.39158,4.20041e-05,0.00301923,0.237457,5490,7210,8000
466437177,263370720,149,1,f,181114000,416.261,36455700000,65722.1,2.29834e-06,157.887,0.000362877,0.221865,5.0992e-07,3.66527e-05,0.0157526,5690,4160,5300
466443049,263370720,896,3,f,118319000,92480.5,16803400000,36282900,0.000781618,392.33,0.306652,0.144941,0.000113289,0.00814312,0.285052,6980,4110,8170
466440904,263370720,312782648,2,f,58298400,0,16700900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466442670,263370720,693,3,f,420098000,39.0322,82328600000,4897.39,9.29121e-08,125.47,1.16577e-05,0.514621,4.78145e-08,3.43687e-06,0.0110957,7120,7090,4810
466438615,263370720,1065,1,f,21299800000,2727100,2187690000000,304042000,0.000128034,111.489,0.0142744,26.0923,0.00334069,0.240127,0.45843,8820,6620,5600
466440799,263370720,182305705,2,f,193161000,298643,65638100000,256364000,0.00154609,858.43,1.32721,0.236622,0.000365837,0.0262962,0.498818,6290,1580,8140
466439179,263370720,294,2,f,2861240000,42129.4,681374000000,8618490,1.47242e-05,204.572,0.00301216,3.50501,5.16085e-05,0.00370958,0.2061,8620,2780,7570
466441317,263370720,202,3,f,1221830000,340.278,229469000000,16868.5,2.78498e-07,49.5728,1.3806e-05,1.49674,4.1684e-07,2.99622e-05,0.0250174,11450,4460,6670
466441352,263370720,215,3,f,1035810000,0.910869,218725000000,59.5708,8.7938e-10,65.4,5.75115e-08,1.26887,1.11581e-09,8.0204e-08,0.000811006,7750,2550,4630
466440753,263370720,1120,2,f,21590100,0,5832780000,0,0,0,0,0.0264479,0,0,0,0,0,0
466441032,263370720,56,3,f,3703830000,25.7382,1149850000000,7885.45,6.94909e-09,306.371,2.129e-06,4.53719,3.15293e-08,2.26631e-06,0.00392678,4440,5140,6610
466438747,263370720,10,2,f,1216990000,35335.7,272139000000,4726070,2.90353e-05,133.748,0.00388341,1.49081,4.32862e-05,0.00311139,0.2061,8620,2780,7570
466439098,263370720,247,2,f,3961690000,436878,1259550000000,210952000,0.000110276,482.862,0.0532479,4.85307,0.000535176,0.0384681,0.347255,6750,2730,10240
466444047,263370720,1070,3,t,2085170,1304280,5083270000,4375220000,0.625505,3354.51,2098.26,0.00255433,0.00159775,0.114845,1,6030,1710,8680
466438246,263370720,830,1,f,218139000,0,47141700000,0,0,0,0,0.267221,0,0,0,0,0,0
466438456,263370720,958,1,f,278708000,1393.33,33077200000,81959.4,4.99924e-06,58.8228,0.00029407,0.341417,1.70683e-06,0.000122685,0.0308259,7060,2660,5450
466441657,263370720,329,3,f,5551580000,34103900,1883320000000,32640100000,0.0061431,957.078,5.87942,6.80069,0.0417773,3.00293,1,6030,1670,8670
466440596,263370720,1031,2,f,191085000,4167.52,17041200000,319091,2.18097e-05,76.5663,0.00166989,0.234079,5.10521e-06,0.000366959,0.0425305,6870,5190,7740
466437383,263370720,337,1,f,710483000,0,181918000000,0,0,0,0,0.870342,0,0,0,0,0,0
466437223,263370720,186,1,f,144518000,0,20864800000,0,0,0,0,0.177035,0,0,0,0,0,0
466438037,263370720,699,1,f,68400,0,8048700,0,0,0,0,8.379e-05,0,0,0,0,0,0
466438751,263370720,14,2,f,774000,0,203112000,0,0,0,0,0.00094815,0,0,0,0,0,0
466440929,263370720,7,3,f,993148000,303.276,120159000000,21854.6,3.05368e-07,72.0617,2.20054e-05,1.21661,3.71513e-07,2.67041e-05,0.018207,9620,5920,7820
466438599,263370720,1049,1,f,593838000,17703.9,131265000000,1765230,2.98127e-05,99.7088,0.00297259,0.727452,2.16873e-05,0.00155887,0.193666,10820,5740,2080
466437413,263370720,380,1,f,11023200,153.489,500892000,8232.18,1.39242e-05,53.6337,0.000746805,0.0135034,1.88024e-07,1.3515e-05,0.0192603,12850,4860,4330
466438530,263370720,1004,1,f,39446100,0,6618740000,0,0,0,0,0.0483215,0,0,0,0,0,0
466440731,263370720,1106,2,f,190055000,920.158,60284800000,242363,4.84154e-06,263.393,0.00127523,0.232817,1.12719e-06,8.10219e-05,0.0629484,4590,4450,9890
466440608,263370720,1039,2,f,30308400,0,4084770000,0,0,0,0,0.0371278,0,0,0,0,0,0
466441333,263370720,207,3,f,41034600,1491.81,4023780000,167046,3.63548e-05,111.976,0.00407086,0.0502674,1.82746e-06,0.000131357,0.0205922,12770,4930,5750
466443887,263370720,312782628,3,f,965205000,126.784,269892000000,28556,1.31355e-07,225.233,2.95854e-05,1.18238,1.55311e-07,1.11636e-05,0.0147319,9790,2030,9620
466444039,263370720,997,3,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466439964,263370720,768,2,f,2430380000,119475,176007000000,19410700,4.9159e-05,162.467,0.00798671,2.97722,0.000146357,0.01052,0.175449,7580,5030,8490
466444016,263370720,322,3,t,16680100,11356900,50180100000,45256400000,0.680866,3984.93,2713.2,0.0204331,0.0139122,1,1,6030,1670,8670
466439911,263370720,733,2,f,721998000,3534020,165084000000,3610420000,0.00489478,1021.62,5.00059,0.884448,0.00432917,0.311178,0.957333,6780,4030,7830
