id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466632755,182685522,478,1,f,171965000,0,0,0,0,0,0,0.210657,0,0,0,0,0,0
466633941,182685522,10,3,f,2433980000,0,1165840000,0,0,0,0,2.98162,0,0,0,0,0,0
466633471,182685522,445,2,f,231073000,0,8435450000,0,0,0,0,0.283065,0,0,0,0,0,0
466634470,182685522,869,3,f,41522400,0,2091150000,0,0,0,0,0.0508649,0,0,0,0,0,0
466634431,182685522,805,3,f,156832000,0,0,0,0,0,0,0.192119,0,0,0,0,0,0
466633578,182685522,638,2,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
466633930,182685522,312782640,2,f,16341300,0,0,0,0,0,0,0.0200181,0,0,0,0,0,0
466632974,182685522,851,1,f,289858000,0,324958000,0,0,0,0,0.355076,0,0,0,0,0,0
466632826,182685522,612,1,f,294221000,0,7960050000,0,0,0,0,0.36042,0,0,0,0,0,0
466634236,182685522,467,3,f,2926510000,0,0,0,0,0,0,3.58498,0,0,0,0,0,0
466633118,182685522,1054,1,f,161693000,0,0,0,0,0,0,0.198074,0,0,0,0,0,0
466634660,182685522,1128,3,f,475081000,0,0,0,0,0,0,0.581974,0,0,0,0,0,0
466632631,182685522,278,1,f,1748450000,0,0,0,0,0,0,2.14185,0,0,0,0,0,0
466634330,182685522,637,3,f,3474640000,0,0,0,0,0,0,4.25643,0,0,0,0,0,0
466632945,182685522,805,1,f,78416100,0,0,0,0,0,0,0.0960597,0,0,0,0,0,0
466632713,182685522,401,1,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
466632885,182685522,698,1,f,19814700000,0,0,0,0,0,0,24.273,0,0,0,0,0,0
466634097,182685522,249,3,f,18432000,0,0,0,0,0,0,0.0225792,0,0,0,0,0,0
466632569,182685522,171,1,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466632699,182685522,378,1,f,2634840000,0,0,0,0,0,0,3.22768,0,0,0,0,0,0
466633531,182685522,573,2,f,54829800,0,0,0,0,0,0,0.0671665,0,0,0,0,0,0
466634268,182685522,533,3,f,970263000,0,0,0,0,0,0,1.18857,0,0,0,0,0,0
466633922,182685522,312782608,2,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
466633461,182685522,430,2,f,620932000,0,0,0,0,0,0,0.760642,0,0,0,0,0,0
466634528,182685522,934,3,f,232686000,0,0,0,0,0,0,0.28504,0,0,0,0,0,0
466634451,182685522,840,3,f,5448470000,0,0,0,0,0,0,6.67437,0,0,0,0,0,0
466634286,182685522,575,3,f,216592000,0,0,0,0,0,0,0.265325,0,0,0,0,0,0
466632709,182685522,394,1,f,358410000,0,0,0,0,0,0,0.439052,0,0,0,0,0,0
466632938,182685522,795,1,f,2067420000,124.037,66727700000,52992.3,5.99962e-08,427.228,2.56321e-05,2.53259,1.51946e-07,6.87113e-06,0.00919123,10070,2670,5520
466634320,182685522,622,3,f,75229200,0,0,0,0,0,0,0.0921558,0,0,0,0,0,0
466633529,182685522,567,2,f,122197000000,975.539,165228000000,364720,7.98334e-09,373.865,2.98469e-06,149.691,1.19504e-06,5.40406e-05,0.030894,10200,3360,8990
466632729,182685522,433,1,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
466633977,182685522,68,3,f,565819000,0,0,0,0,0,0,0.693129,0,0,0,0,0,0
466634265,182685522,528,3,f,46120400000,59017300,6504490000000,91879700000,0.00127964,1556.83,1.99217,56.4975,0.0722962,3.2693,1,10870,4840,8680
466633040,182685522,945,1,f,330632000,0,0,0,0,0,0,0.405024,0,0,0,0,0,0
466633583,182685522,647,2,f,877930000,0,0,0,0,0,0,1.07546,0,0,0,0,0,0
466633127,182685522,1070,1,f,727375000,0,0,0,0,0,0,0.891034,0,0,0,0,0,0
466633171,182685522,182305705,1,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
466632657,182685522,319,1,f,487648000,0,0,0,0,0,0,0.597369,0,0,0,0,0,0
466634081,182685522,225,3,f,553615000,1115200,36669300000,492731000,0.0020144,441.831,0.890024,0.678179,0.00136612,0.0617773,0.574963,11330,4890,7220
466634007,182685522,120,3,f,434893000,0,0,0,0,0,0,0.532743,0,0,0,0,0,0
466634039,182685522,155,3,f,959411000,0,0,0,0,0,0,1.17528,0,0,0,0,0,0
466632914,182685522,753,1,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
466632986,182685522,873,1,f,335367000,0,0,0,0,0,0,0.410825,0,0,0,0,0,0
466632734,182685522,441,1,f,8389800,0,0,0,0,0,0,0.0102775,0,0,0,0,0,0
466633331,182685522,223,2,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
466633148,182685522,1105,1,f,87523200,0,0,0,0,0,0,0.107216,0,0,0,0,0,0
466633680,182685522,809,2,f,674500000,0,0,0,0,0,0,0.826263,0,0,0,0,0,0
466634338,182685522,649,3,f,20739600,0,0,0,0,0,0,0.025406,0,0,0,0,0,0
466634334,182685522,643,3,f,43678800,0,0,0,0,0,0,0.0535065,0,0,0,0,0,0
466633225,182685522,39,2,f,1090090000,0,0,0,0,0,0,1.33536,0,0,0,0,0,0
466634110,182685522,271,3,f,83878200,0,52910100,0,0,0,0,0.102751,0,0,0,0,0,0
466634082,182685522,226,3,f,923751000,0,0,0,0,0,0,1.13159,0,0,0,0,0,0
466634379,182685522,707,3,f,246985000,0,0,0,0,0,0,0.302557,0,0,0,0,0,0
466632700,182685522,379,1,f,83221200,132.758,2049620000,20942.5,1.59524e-06,157.75,0.000251649,0.101946,1.62628e-07,7.3542e-06,0.0211498,10830,7160,5690
466633441,182685522,393,2,f,906300,0,0,0,0,0,0,0.00111022,0,0,0,0,0,0
466633366,182685522,280,2,f,16072200,283.712,1408470000,114559,1.76523e-05,403.786,0.00712776,0.0196884,3.47547e-07,1.57164e-05,0.0428766,10800,4470,6570
466633300,182685522,169,2,f,69519600,1995060,8354040000,1010330000,0.0286977,506.415,14.533,0.0851615,0.00244394,0.110517,0.68527,11200,4820,6030
466633963,182685522,46,3,f,243878000,0,0,0,0,0,0,0.298751,0,0,0,0,0,0
466634279,182685522,564,3,f,554479000,0,0,0,0,0,0,0.679237,0,0,0,0,0,0
466634003,182685522,115,3,f,6532200,0,0,0,0,0,0,0.00800194,0,0,0,0,0,0
466633798,182685522,978,2,f,294982000,0,2915600000,0,0,0,0,0.361353,0,0,0,0,0,0
466632765,182685522,501,1,f,49773600,0,0,0,0,0,0,0.0609727,0,0,0,0,0,0
466633655,182685522,768,2,f,2430380000,0,0,0,0,0,0,2.97722,0,0,0,0,0,0
466632843,182685522,634,1,f,109252000,0,0,0,0,0,0,0.133834,0,0,0,0,0,0
466632550,182685522,145,1,f,730563000,10784.5,9634420000,3769420,1.47619e-05,349.522,0.0051596,0.89494,1.3211e-05,0.000597414,0.232089,11820,4540,4230
466633619,182685522,699,2,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
466633870,182685522,1089,2,f,19620800000,975.539,150047000000,364720,4.97197e-08,373.865,1.85885e-05,24.0355,1.19504e-06,5.40406e-05,0.030894,10200,3360,8990
466633643,182685522,746,2,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466632789,182685522,549,1,f,9448300000,0,0,0,0,0,0,11.5742,0,0,0,0,0,0
466632837,182685522,628,1,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466633242,182685522,73,2,f,2775850000,901478,15085100000,680535000,0.000324757,754.911,0.245163,3.40042,0.00110431,0.0499379,0.82526,11130,4630,8220
466633902,182685522,182305697,2,f,204459000,0,0,0,0,0,0,0.250463,0,0,0,0,0,0
466632746,182685522,460,1,f,16034400,0,1177260000,0,0,0,0,0.0196421,0,0,0,0,0,0
466632519,182685522,96,1,f,264705000,0,27629300000,0,0,0,0,0.324264,0,0,0,0,0,0
466634143,182685522,322,3,f,22331000000,0,0,0,0,0,0,27.3554,0,0,0,0,0,0
466633017,182685522,917,1,f,4479300,0,144499000,0,0,0,0,0.00548714,0,0,0,0,0,0
466633103,182685522,1030,1,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
466633203,182685522,4,2,f,2515060000,4581.24,265285000000,1739770,1.82153e-06,379.76,0.000691743,3.08095,5.61202e-06,0.000253781,0.103445,10230,1870,6990
466633821,182685522,1010,2,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466633290,182685522,154,2,f,79315200,1995060,9116560000,1010330000,0.0251535,506.415,12.7381,0.0971611,0.00244394,0.110517,0.68527,11200,4820,6030
466632621,182685522,258,1,f,974437000,0,0,0,0,0,0,1.19369,0,0,0,0,0,0
466634169,182685522,353,3,f,3251080000,0,0,0,0,0,0,3.98257,0,0,0,0,0,0
466632906,182685522,733,1,f,721998000,0,0,0,0,0,0,0.884448,0,0,0,0,0,0
466633236,182685522,63,2,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
466632825,182685522,611,1,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
466633828,182685522,1020,2,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466634029,182685522,146,3,f,2306160000,0,56101900000,0,0,0,0,2.82505,0,0,0,0,0,0
466634085,182685522,231,3,f,14391000,0,436790000,0,0,0,0,0.017629,0,0,0,0,0,0
466634132,182685522,305,3,f,145964000,0,0,0,0,0,0,0.178806,0,0,0,0,0,0
466632977,182685522,856,1,f,4897680000,0,0,0,0,0,0,5.99966,0,0,0,0,0,0
466633789,182685522,967,2,f,5569830000,101681,9361830000,28370900,1.82556e-05,279.019,0.00509368,6.82304,0.000124559,0.00563267,0.513692,10810,5080,7780
466634246,182685522,488,3,f,286200,0,0,0,0,0,0,0.000350595,0,0,0,0,0,0
466634361,182685522,687,3,f,1652220000,0,0,0,0,0,0,2.02397,0,0,0,0,0,0
466634429,182685522,803,3,f,9252310000,0,0,0,0,0,0,11.3341,0,0,0,0,0,0
466632834,182685522,622,1,f,37614600,0,0,0,0,0,0,0.0460779,0,0,0,0,0,0
466633138,182685522,1090,1,f,659646000,0,0,0,0,0,0,0.808066,0,0,0,0,0,0
466633115,182685522,1048,1,f,850137000,0,23485400000,0,0,0,0,1.04142,0,0,0,0,0,0
466634711,182685522,512,3,t,28154500,18050200,69127800000,65204400000,0.641112,3612.39,2315.95,0.0344893,0.0221115,0.999902,1,11000,5090,8990
466633665,182685522,784,2,f,1764760000,61.6043,18074200,10833,3.49081e-08,175.849,6.13854e-06,2.16183,7.54653e-08,3.41261e-06,0.0107238,10410,7170,6270
466633144,182685522,1099,1,f,1510450000,0,0,0,0,0,0,1.8503,0,0,0,0,0,0
466634208,182685522,421,3,f,135626000,0,86985.6,0,0,0,0,0.166142,0,0,0,0,0,0
466633730,182685522,893,2,f,60102900,0,0,0,0,0,0,0.0736261,0,0,0,0,0,0
466632507,182685522,68,1,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466633369,182685522,287,2,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
466633327,182685522,215,2,f,517904000,0,0,0,0,0,0,0.634433,0,0,0,0,0,0
466633895,182685522,1129,2,f,16931900000,0,0,0,0,0,0,20.7416,0,0,0,0,0,0
466632681,182685522,350,1,f,13779000,0,808493000,0,0,0,0,0.0168793,0,0,0,0,0,0
466633068,182685522,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
466634482,182685522,886,3,f,4325700000,0,0,0,0,0,0,5.29898,0,0,0,0,0,0
466634276,182685522,556,3,f,465007000,0,0,0,0,0,0,0.569633,0,0,0,0,0,0
466633076,182685522,993,1,f,4267160000,0,0,0,0,0,0,5.22727,0,0,0,0,0,0
466633365,182685522,279,2,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
466633622,182685522,703,2,f,3635140000,0,0,0,0,0,0,4.45305,0,0,0,0,0,0
466634098,182685522,250,3,f,482553000,0,0,0,0,0,0,0.591127,0,0,0,0,0,0
466633832,182685522,1025,2,f,2218930000,6004.35,301580000000,2424050,2.70597e-06,403.716,0.00109244,2.71818,7.35533e-06,0.000332615,0.059362,12710,3040,6970
466634630,182685522,1080,3,f,19882300000,0,162993,0,0,0,0,24.3558,0,0,0,0,0,0
466634668,182685522,182305697,3,f,408919000,0,0,0,0,0,0,0.500925,0,0,0,0,0,0
466633634,182685522,725,2,f,15439500,0,0,0,0,0,0,0.0189134,0,0,0,0,0,0
466632521,182685522,100,1,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
466633436,182685522,382,2,f,3901900000,0,0,0,0,0,0,4.77983,0,0,0,0,0,0
466633119,182685522,1057,1,f,1333360000,0,0,0,0,0,0,1.63337,0,0,0,0,0,0
466633956,182685522,35,3,f,31905000,0,0,0,0,0,0,0.0390836,0,0,0,0,0,0
466632689,182685522,363,1,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466633566,182685522,621,2,f,170722000,0,15642000000,0,0,0,0,0.209134,0,0,0,0,0,0
466633414,182685522,350,2,f,13779000,0,731283000,0,0,0,0,0.0168793,0,0,0,0,0,0
466633142,182685522,1097,1,f,7483590000,0,0,0,0,0,0,9.1674,0,0,0,0,0,0
466634101,182685522,254,3,f,8635670000,0,6904200000,0,0,0,0,10.5787,0,0,0,0,0,0
466633843,182685522,1041,2,f,2483110000,48863500,325903000000,82337000000,0.0196784,1685.04,33.1588,3.04181,0.0598578,2.70683,1,10870,4840,8680
466634113,182685522,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
466633717,182685522,869,2,f,20761200,0,1004390000,0,0,0,0,0.0254325,0,0,0,0,0,0
466634521,182685522,928,3,f,6305080000,56253.4,969185000000,23315700,8.92191e-06,414.476,0.00369792,7.72373,6.89104e-05,0.00311619,0.213581,11440,2880,4150
466634118,182685522,286,3,f,88061400,0,0,0,0,0,0,0.107875,0,0,0,0,0,0
466634273,182685522,542,3,f,529171000,0,0,0,0,0,0,0.648235,0,0,0,0,0,0
466634046,182685522,164,3,f,1155600,0,22811700,0,0,0,0,0.00141561,0,0,0,0,0,0
466633954,182685522,31,3,f,4166510000,0,0,0,0,0,0,5.10397,0,0,0,0,0,0
466632863,182685522,669,1,f,6003480000,0,27379000000,0,0,0,0,7.35426,0,0,0,0,0,0
466633892,182685522,1126,2,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466634671,182685522,182305709,3,f,305957000,0,0,0,0,0,0,0.374797,0,0,0,0,0,0
466634564,182685522,978,3,f,589964000,0,6112440000,0,0,0,0,0.722706,0,0,0,0,0,0
466632979,182685522,859,1,f,5989500,0,65216300,0,0,0,0,0.00733714,0,0,0,0,0,0
466634652,182685522,1113,3,f,77837400,0,0,0,0,0,0,0.0953508,0,0,0,0,0,0
466634277,182685522,557,3,f,39990600,0,0,0,0,0,0,0.0489885,0,0,0,0,0,0
466632814,182685522,596,1,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
466634287,182685522,576,3,f,5065200,0,404906000,0,0,0,0,0.00620487,0,0,0,0,0,0
466634382,182685522,714,3,f,3601550000,0,0,0,0,0,0,4.4119,0,0,0,0,0,0
466632716,182685522,406,1,f,152916000,0,0,0,0,0,0,0.187322,0,0,0,0,0,0
466633464,182685522,436,2,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466632897,182685522,718,1,f,282429000,0,0,0,0,0,0,0.345976,0,0,0,0,0,0
466634304,182685522,601,3,f,109838000,0,0,0,0,0,0,0.134551,0,0,0,0,0,0
466633215,182685522,22,2,f,724447000,0,0,0,0,0,0,0.887447,0,0,0,0,0,0
466634463,182685522,856,3,f,9795360000,0,0,0,0,0,0,11.9993,0,0,0,0,0,0
466634111,182685522,272,3,f,61106400,0,0,0,0,0,0,0.0748553,0,0,0,0,0,0
466634510,182685522,914,3,f,2727000,0,0,0,0,0,0,0.00334058,0,0,0,0,0,0
466633428,182685522,372,2,f,4401900,1923.49,440829000,661389,0.000436969,343.848,0.150251,0.00539233,2.35628e-06,0.000106553,0.105231,11580,4210,7220
466633654,182685522,767,2,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
466632788,182685522,545,1,f,6943500,0,53977700,0,0,0,0,0.00850579,0,0,0,0,0,0
466634425,182685522,797,3,f,1291570000,0,0,0,0,0,0,1.58217,0,0,0,0,0,0
466634061,182685522,190,3,f,484006000,61.6043,42316800,10833,1.2728e-07,175.849,2.2382e-05,0.592907,7.54653e-08,3.41261e-06,0.0107238,10410,7170,6270
466633575,182685522,633,2,f,9162900,0,639049000,0,0,0,0,0.0112246,0,0,0,0,0,0
466633901,182685522,182305693,2,f,60806700,0,0,0,0,0,0,0.0744882,0,0,0,0,0,0
466632903,182685522,728,1,f,3173700000,4885.4,85665000000,2064400,1.53934e-06,422.565,0.00065047,3.88778,5.98461e-06,0.00027063,0.158865,11400,2880,4150
466633833,182685522,1026,2,f,77474700,0,0,0,0,0,0,0.0949065,0,0,0,0,0,0
466632868,182685522,675,1,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
466632921,182685522,767,1,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
466634175,182685522,363,3,f,406235000,0,0,0,0,0,0,0.497638,0,0,0,0,0,0
466633271,182685522,127,2,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466632880,182685522,693,1,f,210049000,0,0,0,0,0,0,0.25731,0,0,0,0,0,0
466633377,182685522,298,2,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
466634145,182685522,325,3,f,28058400,0,0,0,0,0,0,0.0343715,0,0,0,0,0,0
466634202,182685522,406,3,f,305833000,0,0,0,0,0,0,0.374645,0,0,0,0,0,0
466633947,182685522,21,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466632622,182685522,260,1,f,73823400,0,0,0,0,0,0,0.0904337,0,0,0,0,0,0
466633542,182685522,589,2,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466634390,182685522,729,3,f,427540000,0,0,0,0,0,0,0.523736,0,0,0,0,0,0
466632869,182685522,677,1,f,858344000,0,0,0,0,0,0,1.05147,0,0,0,0,0,0
466634412,182685522,774,3,f,347546000,0,0,0,0,0,0,0.425744,0,0,0,0,0,0
466632496,182685522,46,1,f,121939000,0,0,0,0,0,0,0.149376,0,0,0,0,0,0
466634328,182685522,633,3,f,18325800,0,1244520000,0,0,0,0,0.0224491,0,0,0,0,0,0
466634059,182685522,188,3,f,131828000,0,0,0,0,0,0,0.16149,0,0,0,0,0,0
466632741,182685522,450,1,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
466633808,182685522,991,2,f,2784780000,0,0,0,0,0,0,3.41136,0,0,0,0,0,0
466634292,182685522,583,3,f,445460000,0,0,0,0,0,0,0.545689,0,0,0,0,0,0
466634296,182685522,590,3,f,827215000,0,0,0,0,0,0,1.01334,0,0,0,0,0,0
466633057,182685522,968,1,f,565609000,8828.5,92130800000,4263770,1.56089e-05,482.955,0.00753838,0.692871,1.08149e-05,0.00048906,0.106424,11790,3800,5600
466633107,182685522,1037,1,f,375044000,0,1529800000,0,0,0,0,0.459429,0,0,0,0,0,0
466633334,182685522,229,2,f,720292000,190.645,480095000,54226,2.64677e-07,284.435,7.52833e-05,0.882358,2.3354e-07,1.05609e-05,0.0308923,10510,4410,6660
466634016,182685522,131,3,f,577840000,0,0,0,0,0,0,0.707854,0,0,0,0,0,0
466633959,182685522,39,3,f,2180170000,0,0,0,0,0,0,2.67071,0,0,0,0,0,0
466634323,182685522,628,3,f,77310000,0,0,0,0,0,0,0.0947048,0,0,0,0,0,0
466632564,182685522,163,1,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
466634224,182685522,445,3,f,462146000,0,16610500000,0,0,0,0,0.566129,0,0,0,0,0,0
466634417,182685522,783,3,f,270740000,0,0,0,0,0,0,0.331656,0,0,0,0,0,0
466632747,182685522,461,1,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
466633614,182685522,694,2,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
466634641,182685522,1097,3,f,14967200000,0,0,0,0,0,0,18.3348,0,0,0,0,0,0
466634471,182685522,872,3,f,116622000,0,2927210000,0,0,0,0,0.142862,0,0,0,0,0,0
466633735,182685522,898,2,f,275842000,180832,25676800000,114458000,0.000655565,632.949,0.414939,0.337906,0.00022152,0.0100173,0.645159,10870,4950,5790
466632589,182685522,207,1,f,20517300,0,267356000,0,0,0,0,0.0251337,0,0,0,0,0,0
466632605,182685522,234,1,f,103313000,0,0,0,0,0,0,0.126558,0,0,0,0,0,0
466633247,182685522,84,2,f,113555000,0,0,0,0,0,0,0.139105,0,0,0,0,0,0
466633921,182685522,312782604,2,f,52810200,0,0,0,0,0,0,0.0646925,0,0,0,0,0,0
466633402,182685522,333,2,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
466633321,182685522,206,2,f,59433300,279.647,2233380000,56380.6,4.70523e-06,201.613,0.000948636,0.0728058,3.42568e-07,1.54912e-05,0.0586857,10880,7170,5710
466634308,182685522,608,3,f,142882000,0,0,0,0,0,0,0.175031,0,0,0,0,0,0
466634568,182685522,983,3,f,12842500000,61.6043,47044000,10833,4.79693e-09,175.849,8.43533e-07,15.732,7.54653e-08,3.41261e-06,0.0107238,10410,7170,6270
466634416,182685522,781,3,f,23418000,111099,3147050000,88453800,0.00474418,796.169,3.77717,0.028687,0.000136096,0.00615441,0.657339,11410,4370,7700
466632748,182685522,463,1,f,2495940000,0,0,0,0,0,0,3.05752,0,0,0,0,0,0
466634022,182685522,140,3,f,402887000,302.675,8553390000,130881,7.51266e-07,432.415,0.000324859,0.493536,3.70777e-07,1.67669e-05,0.0139869,10100,2680,5520
466633662,182685522,780,2,f,141285000,0,0,0,0,0,0,0.173074,0,0,0,0,0,0
466632807,182685522,587,1,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466633723,182685522,879,2,f,1548400000,0,1486820000,0,0,0,0,1.89678,0,0,0,0,0,0
466633391,182685522,320,2,f,1029770000,0,0,0,0,0,0,1.26147,0,0,0,0,0,0
466633512,182685522,528,2,f,23046100000,58901500,3340560000000,91831600000,0.00255581,1559.07,3.98469,28.2315,0.0721543,3.26289,1,10870,4840,8680
466632732,182685522,437,1,f,529204000,0,27841100000,0,0,0,0,0.648276,0,0,0,0,0,0
466633894,182685522,1128,2,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
466633101,182685522,1027,1,f,80088300,0,0,0,0,0,0,0.0981082,0,0,0,0,0,0
466634303,182685522,600,3,f,846533000,0,0,0,0,0,0,1.037,0,0,0,0,0,0
466633672,182685522,797,2,f,645783000,0,0,0,0,0,0,0.791085,0,0,0,0,0,0
466634484,182685522,889,3,f,743852000,0,0,0,0,0,0,0.911218,0,0,0,0,0,0
466633527,182685522,565,2,f,118490000,0,0,0,0,0,0,0.14515,0,0,0,0,0,0
466634068,182685522,204,3,f,249628000,0,0,0,0,0,0,0.305794,0,0,0,0,0,0
466633688,182685522,824,2,f,354401000,0,0,0,0,0,0,0.434141,0,0,0,0,0,0
466632951,182685522,818,1,f,916176000,0,0,0,0,0,0,1.12232,0,0,0,0,0,0
466633174,182685522,312782546,1,f,267763000,0,0,0,0,0,0,0.328009,0,0,0,0,0,0
466633776,182685522,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466634318,182685522,620,3,f,216106000,0,0,0,0,0,0,0.26473,0,0,0,0,0,0
466634223,182685522,444,3,f,1515540000,0,0,0,0,0,0,1.85654,0,0,0,0,0,0
466634230,182685522,453,3,f,27600700000,0,0,0,0,0,0,33.8108,0,0,0,0,0,0
466633908,182685522,312782550,2,f,38745000,0,0,0,0,0,0,0.0474626,0,0,0,0,0,0
466634525,182685522,932,3,f,514742000,0,547704000,0,0,0,0,0.630559,0,0,0,0,0,0
466633031,182685522,934,1,f,116343000,0,0,0,0,0,0,0.14252,0,0,0,0,0,0
466632684,182685522,354,1,f,12815400000,28894,612884000000,12509100,2.25463e-06,432.931,0.000976099,15.6989,3.53952e-05,0.0016006,0.453748,11260,4990,5590
466634517,182685522,924,3,f,785259000,0,0,0,0,0,0,0.961942,0,0,0,0,0,0
466634136,182685522,313,3,f,32811800000,12793.6,819822000000,4934630,3.8991e-07,385.71,0.000150392,40.1944,1.56722e-05,0.000708712,0.103445,10230,1870,6990
466634271,182685522,540,3,f,411379000,0,0,0,0,0,0,0.50394,0,0,0,0,0,0
466632470,182685522,4,1,f,2515060000,6901.06,305766000000,2742870,2.7439e-06,397.456,0.00109058,3.08095,8.4538e-06,0.000382289,0.0940325,10740,2070,4860
466632683,182685522,353,1,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
466633080,182685522,1000,1,f,280081000,0,1842410000,0,0,0,0,0.343099,0,0,0,0,0,0
466632612,182685522,246,1,f,192125000,0,0,0,0,0,0,0.235353,0,0,0,0,0,0
466634050,182685522,171,3,f,448555000,0,0,0,0,0,0,0.549479,0,0,0,0,0,0
466632505,182685522,66,1,f,2637000,0,0,0,0,0,0,0.00323033,0,0,0,0,0,0
466634489,182685522,896,3,f,118319000,0,0,0,0,0,0,0.144941,0,0,0,0,0,0
466634494,182685522,901,3,f,1496460000,190.645,991426000,54226,1.27398e-07,284.435,3.62363e-05,1.83316,2.3354e-07,1.05609e-05,0.0308923,10510,4410,6660
466634676,182685522,312782558,3,f,62346600,0,0,0,0,0,0,0.0763746,0,0,0,0,0,0
466634704,182685522,960,2,t,5431.74,1768.43,4538330,3138480,0.325572,1774.73,577.803,6.65388e-06,2.16632e-06,9.79631e-05,0.0808617,11220,5250,9170
466634631,182685522,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
466633059,182685522,970,1,f,68841900,0,2118950000,0,0,0,0,0.0843313,0,0,0,0,0,0
466633741,182685522,905,2,f,82254600,0,0,0,0,0,0,0.100762,0,0,0,0,0,0
466633748,182685522,912,2,f,54815400,1672.94,7334500000,891662,3.05195e-05,532.991,0.0162666,0.0671489,2.04935e-06,9.26736e-05,0.088675,11510,4010,6270
466634261,182685522,520,3,f,433427000,0,0,0,0,0,0,0.530949,0,0,0,0,0,0
466632618,182685522,254,1,f,4317840000,0,5417380000,0,0,0,0,5.28935,0,0,0,0,0,0
466633492,182685522,485,2,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466633541,182685522,588,2,f,246776000,0,0,0,0,0,0,0.302301,0,0,0,0,0,0
466634021,182685522,138,3,f,2165960000,0,0,0,0,0,0,2.65331,0,0,0,0,0,0
466634185,182685522,378,3,f,5269680000,0,0,0,0,0,0,6.45536,0,0,0,0,0,0
466634332,182685522,639,3,f,516107000,0,0,0,0,0,0,0.632231,0,0,0,0,0,0
466633715,182685522,864,2,f,2470490000,0,0,0,0,0,0,3.02635,0,0,0,0,0,0
466634421,182685522,791,3,f,52210800,0,0,0,0,0,0,0.0639582,0,0,0,0,0,0
466633256,182685522,104,2,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
466633932,182685522,312782648,2,f,58298400,0,0,0,0,0,0,0.0714155,0,0,0,0,0,0
466632636,182685522,287,1,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
466632596,182685522,218,1,f,487530000,0,0,0,0,0,0,0.597224,0,0,0,0,0,0
