id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465553833,292208876,292,2,f,33059700,12658,1897730000,2420030,0.000382884,191.186,0.0732019,0.0404981,1.55061e-05,0.00023778,0.0884658,6330,6340,7540
465555897,292208876,767,3,f,2701420000,44944,291173000000,7993030,1.66372e-05,177.844,0.00295883,3.30924,5.50564e-05,0.000844269,0.22133,2210,2890,4380
465555983,292208876,904,3,f,1507080000,134318,57613700000,26793200,8.91244e-05,199.476,0.0177782,1.84617,0.000164539,0.00252315,0.389192,5030,7000,6490
465553152,292208876,1070,1,f,727375000,32050,111969000000,7087620,4.40626e-05,221.143,0.00974412,0.891034,3.92612e-05,0.000602057,0.168394,6510,2000,2400
465552080,292208876,494,1,f,59867100,23723.6,2259980000,4355080,0.000396271,183.576,0.0727458,0.0733372,2.90614e-05,0.000445646,0.245671,8660,2550,3870
465552940,292208876,967,1,f,5468990000,3417890,85260200000,813306000,0.000624959,237.956,0.148712,6.69951,0.00418692,0.0642048,0.621879,1250,6340,5390
465552724,292208876,917,1,f,4479300,0,35294500,0,0,0,0,0.00548714,0,0,0,0,0,0
465554779,292208876,844,2,f,1713780000,31622.3,113796000000,5892440,1.84518e-05,186.338,0.00343826,2.09938,3.87374e-05,0.000594023,0.147565,6190,1250,6770
465554500,292208876,638,2,f,335997000,7217.79,20090700000,1404840,2.14817e-05,194.636,0.00418111,0.411596,8.84179e-06,0.000135586,0.141278,5410,4840,9390
465554098,292208876,456,2,f,1275380,302266,370757000,197378000,0.237001,652.995,154.76,0.00156234,0.000370275,0.00567804,0.720841,8910,2970,9810
465552331,292208876,661,1,f,364604000,0,6874340000,0,0,0,0,0.446639,0,0,0,0,0,0
465555990,292208876,911,3,f,6193800,128.05,60838500,24022.6,2.06738e-05,187.604,0.0038785,0.00758741,1.56861e-07,2.4054e-06,0.0110599,10150,3520,6630
465551810,292208876,298,1,f,150990000,2601.34,2439630000,611288,1.72285e-05,234.99,0.00404852,0.184963,3.18664e-06,4.8866e-05,0.0626093,4920,7060,4790
465551284,292208876,26,1,f,548428000,1488200,30190700000,331283000,0.00271358,222.606,0.604059,0.671824,0.00182305,0.0279557,0.525676,9580,1990,5390
465555497,292208876,217,3,f,321356000,923.24,4572310000,314209,2.87295e-06,340.333,0.000977762,0.393661,1.13097e-06,1.7343e-05,0.0453974,11020,4130,6970
465554881,292208876,922,2,f,986040000,1376600,60361300000,334562000,0.00139609,243.035,0.339299,1.2079,0.00168634,0.0258594,0.638118,9250,3620,10620
465552703,292208876,905,1,f,82254600,14413.4,8090630000,2545720,0.000175229,176.622,0.0309492,0.100762,1.76564e-05,0.000270755,0.121482,8190,1290,1830
465552699,292208876,903,1,f,41083200,0,486988000,0,0,0,0,0.0503269,0,0,0,0,0,0
465555566,292208876,274,3,f,647959000,21071.5,40090000000,3968180,3.25198e-05,188.32,0.00612413,0.793749,2.58126e-05,0.000395827,0.110037,9680,1630,7910
465552636,292208876,851,1,f,289858000,47666.9,14417800000,11898100,0.000164449,249.609,0.041048,0.355076,5.8392e-05,0.00089542,0.303286,9620,1690,5610
465553831,292208876,290,2,f,3088060000,577537,78630900000,126843000,0.000187023,219.628,0.0410753,3.78287,0.000707483,0.010849,0.456337,5460,6960,6690
465554174,292208876,510,2,f,44676000,0,980707000,0,0,0,0,0.0547281,0,0,0,0,0,0
465555717,292208876,450,3,f,286693000,349744,34567200000,78411300,0.00121992,224.196,0.273502,0.351199,0.000428436,0.00656991,0.344495,5020,1250,3070
465552406,292208876,701,1,f,1111910000,0,34026500000,0,0,0,0,1.36209,0,0,0,0,0,0
465553991,292208876,390,2,f,26048700,4916.56,524824000,952535,0.000188745,193.74,0.0365675,0.0319097,6.02279e-06,9.23573e-05,0.119785,6120,6450,7100
465552484,292208876,755,1,f,232628000,41490,13888100000,10065100,0.000178354,242.591,0.0432671,0.284969,5.08253e-05,0.000779387,0.186543,7380,3830,820
465553574,292208876,133,2,f,38626200,0.442649,1419390000,72.86,1.14598e-08,164.6,1.88628e-06,0.0473171,5.42245e-10,8.31513e-09,0.000287619,5340,6800,5840
465551457,292208876,143,1,f,9846000,0,28001500,0,0,0,0,0.0120614,0,0,0,0,0,0
465552650,292208876,863,1,f,189850000,0,309098000,0,0,0,0,0.232567,0,0,0,0,0,0
465555590,292208876,294,3,f,5722470000,76007200,378045000000,19619300000,0.0132822,258.124,3.42847,7.01003,0.0931088,1.42779,0.660431,9570,1590,5980
465554711,292208876,786,2,f,61403300,1856750,3785110000,1215010000,0.0302385,654.375,19.7873,0.0752191,0.00227451,0.0348789,0.876628,9000,2990,9790
465552073,292208876,485,1,f,11441700000,572314,890348000000,124027000,5.002e-05,216.712,0.0108399,14.0161,0.000701084,0.0107509,0.33499,4540,5700,3300
465555767,292208876,557,3,f,39990600,180506,1970370000,52111900,0.0045137,288.7,1.3031,0.0489885,0.000221119,0.00339078,0.407368,7800,6500,6670
465551512,292208876,173,1,f,115967000,0,2823530000,0,0,0,0,0.142059,0,0,0,0,0,0
465555965,292208876,878,3,f,692001000,1350570,88316700000,304236000,0.00195168,225.266,0.439647,0.847701,0.00165444,0.0253703,0.455372,4840,2680,1640
465553002,292208876,997,1,f,224154000000,49555900,16184100000000,11807600000,0.000221079,238.269,0.0526764,274.589,0.0607059,0.930903,0.872854,12250,1270,5220
465556085,292208876,1039,3,f,60616800,0,521094000,0,0,0,0,0.0742556,0,0,0,0,0,0
465556235,292208876,776,3,t,704552,160145,280071000,177043000,0.227301,1105.52,251.285,0.000863076,0.000196178,0.00300832,0.844257,8890,3210,9870
465556139,292208876,1132,3,f,2789200000,210141,63523200000,59680900,7.53407e-05,284.005,0.0213971,3.41678,0.000257422,0.00394748,0.415191,9170,5690,7410
465552260,292208876,621,1,f,170722000,0,3122930000,0,0,0,0,0.209134,0,0,0,0,0,0
465555280,292208876,91,3,f,775508000,0,23187300000,0,0,0,0,0.949998,0,0,0,0,0,0
465555977,292208876,897,3,f,250607000,543380,25426800000,132573000,0.00216826,243.979,0.529009,0.306993,0.000665641,0.0102074,0.393891,5840,4940,950
465554833,292208876,889,2,f,371926000,0,32518100000,0,0,0,0,0.455609,0,0,0,0,0,0
465554873,292208876,917,2,f,4479300,0,43372800,0,0,0,0,0.00548714,0,0,0,0,0,0
465555169,292208876,312782624,2,f,19251900,1227.27,743939000,190253,6.37482e-05,155.021,0.00988229,0.0235836,1.50341e-06,2.30542e-05,0.0384319,7930,1610,8610
465556079,292208876,1030,3,f,188105000,108983,22207400000,23926400,0.00057937,219.543,0.127197,0.230429,0.000133504,0.00204723,0.167206,6120,570,3820
465555687,292208876,397,3,f,58861800,0,116050000,0,0,0,0,0.0721057,0,0,0,0,0,0
465553849,292208876,301,2,f,319407000,1145380,5479650000,260909000,0.00358594,227.794,0.816855,0.391274,0.00140309,0.0215158,0.633851,7140,4630,8710
465555072,292208876,1080,2,f,9941140000,703674,822232000000,171113000,7.07841e-05,243.171,0.0172127,12.1779,0.000862001,0.0132185,0.442478,8170,4840,8150
465555746,292208876,511,3,f,70515000,118409,2177980000,29910300,0.0016792,252.602,0.424169,0.0863809,0.000145051,0.0022243,0.390914,8330,2900,6120
465552309,292208876,648,1,f,2417570000,325183,321823000000,68331300,0.000134508,210.132,0.0282644,2.96153,0.000398349,0.00610854,0.425524,3130,3550,3660
465551501,292208876,165,1,f,275468000,27058.4,19115000000,5696560,9.8227e-05,210.528,0.0206796,0.337449,3.31466e-05,0.000508291,0.181885,8590,5880,5690
465555138,292208876,312782562,2,f,75759300,0,10416100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465553557,292208876,121,2,f,11001600,55607.4,421507000,12378200,0.00505448,222.6,1.12513,0.013477,6.81191e-05,0.00104458,0.463166,8920,2210,9130
465554931,292208876,952,2,f,817575000,57598.5,34268500000,12539000,7.04504e-05,217.697,0.0153368,1.00153,7.05582e-05,0.00108198,0.317054,7710,5210,9590
465554003,292208876,401,2,f,35525700,998.245,4252380000,178438,2.80992e-05,178.752,0.00502278,0.043519,1.22285e-06,1.8752e-05,0.0683854,7570,610,7720
465556101,292208876,1066,3,f,187317000,15312.6,17419800000,2569960,8.1747e-05,167.833,0.0137199,0.229463,1.87579e-05,0.000287646,0.155751,7770,520,3300
465552422,292208876,707,1,f,123493000,100.353,9857370000,12442.6,8.12623e-07,123.989,0.000100756,0.151278,1.22932e-07,1.88512e-06,0.0085873,3570,4240,5660
465556216,292208876,312782652,2,t,62475.1,23712.8,65955000,55349100,0.379556,2334.14,885.937,7.6532e-05,2.90482e-05,0.000445443,0.555236,9090,2890,9630
465551737,292208876,251,1,f,275453000,101889,19189300000,22392000,0.000369896,219.768,0.0812915,0.33743,0.000124814,0.00191398,0.334044,8230,2120,1130
465553179,292208876,1086,1,f,44656200,0,5650920000,0,0,0,0,0.0547038,0,0,0,0,0,0
465555196,292208876,9,3,f,150849000,7807.6,14157100000,1450130,5.17577e-05,185.733,0.00961314,0.18479,9.56432e-06,0.000146665,0.165266,7160,1240,3430
465552251,292208876,616,1,f,132114000,392.316,3136720000,136973,2.96953e-06,349.139,0.00103678,0.161839,4.80587e-07,7.36962e-06,0.0376497,10340,3300,4520
465553191,292208876,1093,1,f,1393020000,0,5266130000,0,0,0,0,1.70645,0,0,0,0,0,0
465553337,292208876,312782604,1,f,52810200,55249.1,7335430000,13086200,0.00104618,236.858,0.247797,0.0646925,6.76802e-05,0.00103785,0.268677,7450,840,2540
465554736,292208876,806,2,f,741623000,44742.1,108349000000,10305900,6.033e-05,230.34,0.0138964,0.908489,5.48091e-05,0.000840478,0.219309,4640,3730,9720
465555586,292208876,290,3,f,6176120000,857213,162342000000,187693000,0.000138795,218.957,0.0303901,7.56575,0.00105009,0.0161027,0.456337,5460,6960,6690
465551921,292208876,358,1,f,34756200,0,1361820000,0,0,0,0,0.0425763,0,0,0,0,0,0
465552268,292208876,625,1,f,431601000,22612.9,56848200000,4855760,5.2393e-05,214.734,0.0112506,0.528712,2.77008e-05,0.000424781,0.208847,6560,1250,3830
465555414,292208876,148,3,f,183188000,27764.8,25511500000,5224960,0.000151565,188.187,0.0285224,0.224405,3.40119e-05,0.00052156,0.244922,3890,4290,2300
465554664,292208876,741,2,f,60775200,1134.52,4823900000,268593,1.86675e-05,236.745,0.00441944,0.0744496,1.38979e-06,2.13119e-05,0.0408376,7330,4810,6410
465555974,292208876,894,3,f,1213190000,476579,94616800000,119777000,0.000392832,251.327,0.0987294,1.48615,0.000583809,0.00895251,0.499582,9550,620,6710
465553852,292208876,302,2,f,972832000,2268240,86832200000,532007000,0.00233158,234.546,0.546864,1.19172,0.00277859,0.0426087,0.463891,9380,1550,6760
465554384,292208876,583,2,f,222730000,59853.9,10216500000,13034000,0.000268728,217.764,0.0585192,0.272844,7.3321e-05,0.00112435,0.189246,5450,4840,9390
465555866,292208876,704,3,f,431879000,280686,50742800000,53426600,0.000649918,190.343,0.123707,0.529052,0.000343841,0.00527267,0.404428,4470,5050,1720
465553170,292208876,1083,1,f,225411000,89083.5,2981820000,22041700,0.000395204,247.427,0.0977844,0.276129,0.000109127,0.00167343,0.328325,7390,2710,5270
465553555,292208876,120,2,f,217446000,106097,18000200000,22135400,0.000487924,208.633,0.101797,0.266372,0.000129969,0.00199303,0.232436,5730,5260,10250
465552214,292208876,598,1,f,36933300,4357.06,931087000,838879,0.000117971,192.533,0.0227134,0.0452433,5.3374e-06,8.1847e-05,0.195184,8710,2990,1540
465554650,292208876,726,2,f,2878040000,331394,210973000000,77749900,0.000115146,234.615,0.0270149,3.5256,0.000405958,0.00622522,0.330144,8030,2990,8020
465556051,292208876,991,3,f,5569560000,2072160,45974800000,466691000,0.00037205,225.22,0.0837931,6.82272,0.00253839,0.0389253,0.633851,7140,4630,8710
465554063,292208876,440,2,f,84699900,53.7335,3467440000,9820.4,6.34399e-07,182.761,0.000115944,0.103757,6.58236e-08,1.00938e-06,0.0136085,2670,3250,7120
465554879,292208876,920,2,f,1760560000,114982,247916000000,48969200,6.53097e-05,425.887,0.0278145,2.15669,0.000140853,0.00215993,0.253309,10660,3120,7240
465556164,292208876,312782604,3,f,105620000,214007,12168200000,52263400,0.00202619,244.213,0.494823,0.129385,0.000262159,0.00402011,0.335264,7870,1310,9580
465554006,292208876,402,2,f,319438000,932460,30678000000,222987000,0.00291906,239.138,0.69806,0.391311,0.00114226,0.0175162,0.364252,8350,1590,9840
465555380,292208876,125,3,f,609349000,107193,771819000,18154900,0.000175914,169.366,0.029794,0.746452,0.000131312,0.00201362,0.368889,6520,6800,4350
465556070,292208876,1018,3,f,2134200000,10441100,199871000000,2921740000,0.00489228,279.831,1.36901,2.61439,0.0127903,0.196135,0.70876,8650,2840,9860
465555975,292208876,895,3,f,1841600000,24268700,127482000000,8994540000,0.0131781,370.623,4.8841,2.25596,0.0297291,0.455885,1,9140,3080,10060
465551849,292208876,321,1,f,11973600,0,692545000,0,0,0,0,0.0146677,0,0,0,0,0,0
465555118,292208876,182305689,2,f,733643000,69494.4,85234200000,14451400,9.47251e-05,207.95,0.0196981,0.898713,8.51307e-05,0.00130545,0.253196,5600,1280,8740
465554843,292208876,897,2,f,125303000,370673,11887000000,95243800,0.0029582,256.948,0.760105,0.153497,0.000454074,0.00696307,0.33047,5940,4520,10510
465551542,292208876,194,1,f,1533550000,52722.7,33070800000,9776520,3.43795e-05,185.433,0.00637509,1.8786,6.45853e-05,0.000990393,0.370681,6670,6750,4350
465555995,292208876,919,3,f,316843000,1225.05,18786300000,227076,3.86641e-06,185.361,0.000716683,0.388133,1.50068e-06,2.30124e-05,0.0650388,5980,1420,6340
465555256,292208876,64,3,f,142103000,161.793,13232900000,34902.7,1.13856e-06,215.725,0.000245616,0.174076,1.98196e-07,3.03926e-06,0.0540135,6270,3540,6620
465553975,292208876,378,2,f,2634840000,936811,363266000000,232063000,0.000355548,247.716,0.0880748,3.22768,0.00114759,0.0175979,0.498424,6820,2130,10160
465551742,292208876,254,1,f,4317840000,674098,422544000000,164733000,0.000156119,244.375,0.0381517,5.28935,0.00082577,0.0126629,0.380653,9470,570,4730
465552018,292208876,433,1,f,98091900,0,11850900000,0,0,0,0,0.120163,0,0,0,0,0,0
465552206,292208876,593,1,f,392532000,1484350,38607500000,381264000,0.00378148,256.855,0.971293,0.480852,0.00181833,0.0278835,0.458945,9560,1230,2410
465552004,292208876,417,1,f,456684000,80773.6,60350600000,19453300,0.00017687,240.837,0.0425967,0.559438,9.89476e-05,0.00151733,0.268677,7450,840,2540
465554429,292208876,607,2,f,603722000,0,25015100000,0,0,0,0,0.739559,0,0,0,0,0,0
465554546,292208876,665,2,f,569020000,109935,4228730000,18472600,0.0001932,168.032,0.0324639,0.697049,0.00013467,0.00206512,0.423972,4780,6690,8520
465552476,292208876,752,1,f,959182000,226257,3859290000,51480900,0.000235885,227.533,0.0536716,1.175,0.000277164,0.00425022,0.371211,8900,6540,4140
465556221,292208876,247,3,t,9311510,4037440,7117510000,5550410000,0.433597,1374.73,596.08,0.0114066,0.00494586,0.075843,0.98417,8910,2910,9910
465554807,292208876,867,2,f,392236000,126274,11693400000,39836800,0.000321935,315.478,0.101563,0.480489,0.000154686,0.00237206,0.168657,10190,3830,7260
465554777,292208876,843,2,f,421954000,54641.6,40047300000,13528600,0.000129497,247.588,0.0320618,0.516894,6.6936e-05,0.00102644,0.329171,9590,3410,8240
465556244,292208876,1011,3,t,1494600,705952,1629740000,1378540000,0.472336,1952.74,922.351,0.00183088,0.000864791,0.0132613,0.94225,9020,2420,9690
465555953,292208876,856,3,f,9795360000,17879000,559579000000,3860630000,0.00182525,215.931,0.394129,11.9993,0.0219018,0.335856,0.645069,7430,2940,6800
465555901,292208876,773,3,f,317153000,0,17944700000,0,0,0,0,0.388512,0,0,0,0,0,0
465551470,292208876,149,1,f,181114000,1573.59,10364500000,276578,8.68841e-06,175.762,0.00152709,0.221865,1.92765e-06,2.95599e-05,0.0364064,5790,4030,5660
465553435,292208876,33,2,f,577694000,262640,42372000000,57633200,0.000454635,219.438,0.0997642,0.707675,0.000321733,0.00493367,0.336519,8460,1440,8140
465555824,292208876,643,3,f,43678800,1403150,3565000000,427735000,0.0321242,304.839,9.79273,0.0535065,0.00171886,0.026358,0.69685,8880,2780,10540
465555388,292208876,129,3,f,1180400000,778403,53187300000,215597000,0.000659441,276.974,0.182648,1.44599,0.000953543,0.0146222,0.394227,5860,3550,5930
465553668,292208876,201,2,f,792888000,122574,107863000000,28173000,0.000154591,229.846,0.0355321,0.971288,0.000150153,0.00230254,0.237103,6910,1110,9070
465553942,292208876,351,2,f,670962000,41223.7,40756900000,7676260,6.14398e-05,186.21,0.0114407,0.821928,5.04991e-05,0.000774385,0.169893,5390,4260,6820
465553525,292208876,95,2,f,2681140000,362663,254598000000,72738500,0.000135264,200.568,0.0271297,3.2844,0.000444262,0.00681259,0.411307,4500,4840,9770
465553815,292208876,281,2,f,56241900,14511,5325840000,3157480,0.00025801,217.593,0.056141,0.0688963,1.77759e-05,0.000272587,0.127133,8090,350,7210
465551658,292208876,204,1,f,124814000,7115.79,9696620000,1112790,5.70112e-05,156.383,0.00891556,0.152897,8.71684e-06,0.00013367,0.0892614,1800,3640,4630
465556203,292208876,1009,2,t,704552,160145,280071000,177043000,0.227301,1105.52,251.285,0.000863076,0.000196178,0.00300832,0.844257,8890,3210,9870
465554081,292208876,448,2,f,125989000,2945.46,16830800000,616680,2.33787e-05,209.366,0.00489471,0.154337,3.60819e-06,5.53303e-05,0.107415,3120,4330,7170
465554544,292208876,662,2,f,31894200,0,1066950000,0,0,0,0,0.0390704,0,0,0,0,0,0
465552363,292208876,679,1,f,304778000,0,2778370000,0,0,0,0,0.373353,0,0,0,0,0,0
465554520,292208876,649,2,f,10369800,6979.53,481120000,1160490,0.000673063,166.27,0.11191,0.012703,8.54993e-06,0.00013111,0.127192,8310,2220,9360
465554965,292208876,975,2,f,15002100,9.13245,370592000,1678.08,6.08745e-07,183.749,0.000111856,0.0183776,1.11873e-08,1.71553e-07,0.00339347,8440,4210,5710
465555594,292208876,296,3,f,653422000,1717.38,70947000000,309448,2.62829e-06,180.186,0.000473581,0.800441,2.10379e-06,3.22609e-05,0.0812154,5520,1980,5310
465555511,292208876,230,3,f,32841000,0,92126800,0,0,0,0,0.0402302,0,0,0,0,0,0
465554831,292208876,888,2,f,325847000,75047.2,18845000000,16268800,0.000230314,216.781,0.0499278,0.399162,9.19328e-05,0.00140976,0.2467,7830,4440,10550
465553295,292208876,312782546,1,f,267763000,81091.4,33084600000,18874700,0.000302848,232.759,0.0704905,0.328009,9.9337e-05,0.0015233,0.243356,7250,600,3180
465553880,292208876,315,2,f,54888500000,232694000,5966750000000,157406000000,0.00423939,676.45,2.86774,67.2384,0.28505,4.37114,1,9110,2620,9760
465555877,292208876,725,3,f,30879000,25.1139,559998000,5342.3,8.13299e-07,212.723,0.000173008,0.0378268,3.07645e-08,4.71762e-07,0.00551904,7560,4520,6950
465555944,292208876,843,3,f,843908000,97220.7,87747600000,23359900,0.000115203,240.277,0.0276806,1.03379,0.000119095,0.00182628,0.329171,9590,3410,8240
465555976,292208876,896,3,f,118319000,2678,3366170000,470742,2.26336e-05,175.781,0.00397857,0.144941,3.28055e-06,5.0306e-05,0.0729917,6890,3560,7920
465553650,292208876,188,2,f,65914200,913.721,3514640000,153419,1.38623e-05,167.906,0.00232756,0.0807449,1.11931e-06,1.71642e-05,0.0462529,2200,3670,6720
465555772,292208876,567,3,f,244213000000,300395000,21866500000000,173953000000,0.00123005,579.08,0.7123,299.161,0.367984,5.64289,1,9110,2620,9760
465553895,292208876,322,2,f,11165500000,2322960,1456010000000,569976000,0.000208048,245.366,0.051048,13.6777,0.00284562,0.0436366,0.497258,4380,3720,9330
465553131,292208876,1057,1,f,1333360000,541264,155566000000,112373000,0.000405939,207.612,0.0842779,1.63337,0.000663048,0.0101676,0.295631,3460,4260,3100
465553584,292208876,141,2,f,995206000,166265,51037000000,40142400,0.000167065,241.437,0.0403357,1.21913,0.000203674,0.00312327,0.462656,7830,6650,5990
465553757,292208876,249,2,f,6342400,1186700,1582760000,695244000,0.187105,585.865,109.618,0.00776944,0.0014537,0.022292,0.98417,8910,2910,9910
465556239,292208876,977,3,t,144495,52285.3,98390000,68270400,0.361849,1305.73,472.477,0.000177006,6.40495e-05,0.000982176,0.534151,9120,3130,9850
465554839,292208876,895,2,f,920439000,23543600,74221400000,8841700000,0.0255787,375.545,9.60595,1.12754,0.028841,0.442266,1,9140,3080,10060
465555713,292208876,444,3,f,1515540000,73218.5,97089700000,24717500,4.83119e-05,337.586,0.0163094,1.85654,8.96927e-05,0.0013754,0.306574,6550,5200,6030
465551545,292208876,196,1,f,95487300,0,1526160000,0,0,0,0,0.116972,0,0,0,0,0,0
465554041,292208876,427,2,f,281031000,4422970,19278600000,1142980000,0.0157384,258.42,4.06711,0.344263,0.00541814,0.0830852,0.588758,9390,2810,10330
465553932,292208876,344,2,f,205380000,3712.3,15056300000,631158,1.80753e-05,170.018,0.00307312,0.25159,4.54756e-06,6.97352e-05,0.0831977,5290,4970,9580
465556184,292208876,289,2,t,35357000,32803200,92495300000,91497100000,0.927771,2789.27,2587.8,0.0433124,0.040184,0.616206,1,9110,2620,9760
465556229,292208876,567,3,t,69744800,53074000,134313000000,128969000000,0.760975,2429.98,1849.15,0.0854374,0.0650157,0.996992,1,9110,2620,9760
465555620,292208876,318,3,f,15845400,3406.31,1338130000,1544090,0.000214972,453.303,0.0974472,0.0194106,4.17273e-06,6.39873e-05,0.084488,10710,4910,5960
465552705,292208876,906,1,f,99201600,0,5790260000,0,0,0,0,0.121522,0,0,0,0,0,0
465555399,292208876,136,3,f,2160790000,0,15640700000,0,0,0,0,2.64697,0,0,0,0,0,0
465553801,292208876,274,2,f,323979000,19605.8,18133000000,3722860,6.05157e-05,189.885,0.011491,0.396875,2.40172e-05,0.000368294,0.110037,9680,1630,7910
465555528,292208876,242,3,f,2534590000,6673.77,128943000000,1397850,2.63308e-06,209.455,0.000551511,3.10487,8.17537e-06,0.000125366,0.136521,3990,5040,5730
465555082,292208876,1094,2,f,103891000,0,14396700000,0,0,0,0,0.127266,0,0,0,0,0,0
465555992,292208876,914,3,f,2727000,0,221010000,0,0,0,0,0.00334058,0,0,0,0,0,0
465553718,292208876,226,2,f,461876000,103929,17226300000,16715800,0.000225016,160.838,0.0361911,0.565797,0.000127313,0.0019523,0.456337,5460,6960,6690
465554742,292208876,814,2,f,103431000,25.8667,6882700000,4175.63,2.50087e-07,161.429,4.03712e-05,0.126703,3.16867e-08,4.85904e-07,0.00835511,3560,4340,5750
465552559,292208876,804,1,f,25382700,0,552165000,0,0,0,0,0.0310938,0,0,0,0,0,0
465552644,292208876,857,1,f,216560000,1090.16,13818600000,169611,5.03401e-06,155.583,0.000783205,0.265286,1.33545e-06,2.04786e-05,0.024824,4880,4350,2320
465553368,292208876,312782648,1,f,58298400,107976,4298750000,26078400,0.00185213,241.519,0.447326,0.0714155,0.000132271,0.00202833,0.289452,9220,3130,1580
465555779,292208876,580,3,f,125107000,558700,1190590000,100835000,0.00446577,180.482,0.805989,0.153256,0.000684408,0.0104951,0.423593,8920,3280,7710
465555705,292208876,433,3,f,196184000,5.24454,24640800000,960.208,2.67328e-08,183.087,4.89443e-06,0.240325,6.42456e-09,9.85184e-08,0.00533109,7990,660,7370
465556145,292208876,182305697,3,f,408919000,18516.6,48276300000,3465400,4.52819e-05,187.151,0.00847456,0.500925,2.26829e-05,0.000347833,0.144806,5770,1230,2660
465553146,292208876,1066,1,f,93658500,580.202,8724480000,104911,6.19486e-06,180.819,0.00112015,0.114732,7.10747e-07,1.0899e-05,0.155751,7770,520,3300
465553950,292208876,358,2,f,34756200,0,887006000,0,0,0,0,0.0425763,0,0,0,0,0,0
465554658,292208876,733,2,f,721998000,3767.39,34553200000,576803,5.21801e-06,153.104,0.000798899,0.884448,4.61506e-06,7.07702e-05,0.0699116,7720,3790,7670
465555258,292208876,66,3,f,5274000,40596.7,17215400,3848260,0.00769751,94.7924,0.729666,0.00646065,4.97309e-05,0.000762606,0.485992,7950,4690,8110
465555733,292208876,483,3,f,268378000,14083.2,7332650000,2975850,5.24753e-05,211.305,0.0110883,0.328763,1.7252e-05,0.000264552,0.128098,7520,2780,5960
465555827,292208876,648,3,f,4835150000,459472,637734000000,92562000,9.50275e-05,201.453,0.0191436,5.92306,0.000562853,0.00863115,0.425524,3130,3550,3660
465555653,292208876,345,3,f,5968850000,1781960,806515000000,419495000,0.000298543,235.412,0.0702807,7.31184,0.0021829,0.033474,0.497258,4380,3720,9330
465556095,292208876,1057,3,f,2666730000,826748,286910000000,178277000,0.000310024,215.637,0.0668525,3.26674,0.00101277,0.0155304,0.314347,4310,4580,9720
465553448,292208876,39,2,f,1090090000,107093,103462000000,19534000,9.8243e-05,182.401,0.0179197,1.33536,0.000131189,0.00201174,0.2018,4690,1980,5910
465552174,292208876,574,1,f,320700000,221.575,2328630000,36686.6,6.90913e-07,165.571,0.000114395,0.392857,2.7143e-07,4.16228e-06,0.014122,9370,6490,4790
465553365,292208876,312782644,1,f,164270000,229986,15094100000,55323900,0.00140005,240.553,0.336787,0.201231,0.000281733,0.00432027,0.381594,9390,3360,1310
465556253,292208876,312782640,3,t,254921,218804,402820000,387253000,0.858321,1769.86,1519.11,0.000312278,0.000268035,0.00411022,0.947043,9270,2900,10040
465551355,292208876,91,1,f,387754000,0,10358300000,0,0,0,0,0.474999,0,0,0,0,0,0
465555774,292208876,573,3,f,109660000,28122.7,13097300000,9550930,0.000256454,339.617,0.0870962,0.134333,3.44503e-05,0.000528283,0.308326,9270,1950,9430
465555745,292208876,510,3,f,89352000,88.0238,2300150000,16279.8,9.85135e-07,184.947,0.000182198,0.109456,1.07829e-07,1.65352e-06,0.022652,6540,1610,3940
465551838,292208876,315,1,f,54958200000,18431000,5843410000000,4259970000,0.000335365,231.13,0.0775129,67.3238,0.022578,0.346226,0.748587,9740,2580,1250
465555863,292208876,701,3,f,2223820000,3902.43,65978900000,1959210,1.75483e-06,502.049,0.000881011,2.72418,4.78047e-06,7.33068e-05,0.202599,12060,4790,6120
465553705,292208876,218,2,f,487530000,12988400,25486000000,2768440000,0.0266413,213.147,5.67851,0.597224,0.0159108,0.243987,0.645069,7430,2940,6800
465556007,292208876,934,3,f,232686000,159348,9006950000,37832400,0.00068482,237.42,0.16259,0.28504,0.000195201,0.00299334,0.426558,8640,6850,8820
465555950,292208876,851,3,f,579715000,1608090,28024100000,357104000,0.00277394,222.067,0.616,0.710151,0.00196991,0.0302079,0.457994,8700,2090,6940
465554217,292208876,533,2,f,485132000,116630,43749600000,23666000,0.00024041,202.915,0.0487826,0.594286,0.000142872,0.00219089,0.383299,8870,550,7380
465551963,292208876,381,1,f,753517000,17398.4,48065800000,3424730,2.30896e-05,196.842,0.00454499,0.923058,2.1313e-05,0.000326827,0.242033,8900,4880,3900
465554113,292208876,467,2,f,1463260000,327124,73839300000,84490100,0.000223559,258.281,0.0577412,1.79249,0.000400727,0.00614501,0.407368,7800,6500,6670
465553987,292208876,386,2,f,2454700000,15398.9,52450100000,9071770,6.27324e-06,589.117,0.00369567,3.00701,1.88637e-05,0.000289268,0.368629,12340,4810,6120
465553582,292208876,140,2,f,201443000,479554,11515900000,153336000,0.00238059,319.748,0.761189,0.246768,0.000587453,0.00900838,0.477543,10440,2530,5930
465555640,292208876,331,3,f,755107000,302348,29256700000,87767400,0.000400405,290.286,0.116232,0.925006,0.000370377,0.00567959,0.489004,7930,6520,5290
