id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464833614,305024724,589,2,f,694349000,3773.92,78969800000,287759,5.43519e-06,76.2495,0.000414431,0.850578,4.62305e-06,0.000220487,0.0855865,4000,4130,5710
464834201,305024724,912,2,f,54815400,0,5840060000,0,0,0,0,0.0671489,0,0,0,0,0,0
464831474,305024724,894,1,f,606594000,14160.9,61689500000,3130990,2.3345e-05,221.1,0.00516159,0.743077,1.73471e-05,0.000827337,0.173563,9360,490,4690
464835861,305024724,642,3,f,90439200,312.778,6160910000,51628.6,3.45844e-06,165.064,0.000570865,0.110788,3.83154e-07,1.82737e-05,0.0315299,9640,6580,6120
464833712,305024724,634,2,f,109252000,2121060,13856500000,998055000,0.0194144,470.544,9.13535,0.133834,0.0025983,0.123921,0.602214,7750,4200,6360
464831443,305024724,879,1,f,1548400000,18752.7,171164000000,9966850,1.2111e-05,531.49,0.00643689,1.89678,2.2972e-05,0.0010956,0.311475,8410,200,4770
464833960,305024724,706,2,f,35976600,4.4052,3569680000,611.788,1.22446e-07,138.879,1.70052e-05,0.0440713,5.39637e-09,2.57369e-07,0.00327643,7570,2660,6490
464834271,305024724,943,2,f,2326660000,500392,344013000000,139608000,0.000215069,278.998,0.0600038,2.85016,0.000612981,0.0292349,0.37842,2990,2510,8000
464834098,305024724,859,2,f,5989500,0,208934000,0,0,0,0,0.00733714,0,0,0,0,0,0
464834822,305024724,35,3,f,31905000,157.038,3923140000,38617.1,4.92206e-06,245.909,0.00121038,0.0390836,1.92372e-07,9.17479e-06,0.0199062,9360,3690,5520
464836067,305024724,768,3,f,4860760000,97873.6,138282000000,26089100,2.01354e-05,266.559,0.00536728,5.95443,0.000119895,0.00571816,0.308383,7310,1500,6040
464835834,305024724,629,3,f,649141000,25131300,135162000000,31112600000,0.0387147,1238,47.9289,0.795198,0.0307859,1.46827,0.986717,6200,4250,6980
464830385,305024724,393,1,f,906300,0,122201000,0,0,0,0,0.00111022,0,0,0,0,0,0
464831172,305024724,765,1,f,27959400,0,1834870000,0,0,0,0,0.0342503,0,0,0,0,0,0
464835773,305024724,601,3,f,109838000,26.6031,14600300000,5667.23,2.42203e-07,213.029,5.15964e-05,0.134551,3.25888e-08,1.55426e-06,0.0103173,8500,2070,2080
464836043,305024724,752,3,f,1918360000,707696,11693300000,193887000,0.000368906,273.97,0.101069,2.35,0.000866927,0.0413464,0.716827,9740,4180,6430
464836537,305024724,1002,3,f,2056660000,31455.9,295673000000,6319720,1.52947e-05,200.907,0.00307281,2.51941,3.85335e-05,0.00183778,0.137338,8490,2780,740
464831493,305024724,900,1,f,395041000,0,7587930000,0,0,0,0,0.483925,0,0,0,0,0,0
464829919,305024724,159,1,f,1686130000,42965.7,221950000000,155095000,2.54818e-05,3609.75,0.091983,2.06551,5.2633e-05,0.00251023,0.870338,2150,4040,4020
464834679,305024724,182305713,2,f,31237200,1532.18,1804440000,221872,4.90497e-05,144.808,0.00710281,0.0382656,1.87692e-06,8.95157e-05,0.0474591,5560,2620,8360
464835389,305024724,315,3,f,109916000000,10162300,15069800000000,10873200000,9.24545e-05,1069.96,0.0989223,134.648,0.0124488,0.59372,0.976053,1970,2860,5500
464833072,305024724,332,2,f,670500,0,105134000,0,0,0,0,0.000821363,0,0,0,0,0,0
464833228,305024724,394,2,f,358410000,937.858,35903900000,150729,2.61672e-06,160.716,0.000420548,0.439052,1.14888e-06,5.47933e-05,0.073952,7690,490,7990
464832672,305024724,165,2,f,275468000,63163.3,35240600000,34063000,0.000229294,539.284,0.123655,0.337449,7.7375e-05,0.00369025,0.404939,9730,3550,5760
464834048,305024724,803,2,f,4597710000,21292800,549355000000,29793400000,0.00463117,1399.23,6.48005,5.6322,0.0260837,1.24401,1,6740,5330,7530
464836563,305024724,1037,3,f,750089000,1943.73,71728500000,281792,2.59134e-06,144.974,0.000375678,0.918859,2.38107e-06,0.000113561,0.0596556,8570,2200,4190
464829757,305024724,95,1,f,2681140000,116214,397700000000,23996800,4.33449e-05,206.488,0.00895019,3.2844,0.000142362,0.00678966,0.342126,3670,4970,2660
464831349,305024724,841,1,f,128419000,396.419,2322220000,97848.6,3.08691e-06,246.831,0.000761947,0.157314,4.85613e-07,2.31603e-05,0.0239258,9500,6990,4450
464835755,305024724,593,3,f,785065000,101539,55655700000,24434500,0.000129339,240.641,0.0311241,0.961704,0.000124386,0.00593232,0.300985,9450,490,4180
464836099,305024724,786,3,f,125141000,1706.05,11698400000,316094,1.36329e-05,185.279,0.0025259,0.153298,2.08991e-06,9.96739e-05,0.0641742,8220,3680,1330
464830511,305024724,478,1,f,171965000,0,24626000000,0,0,0,0,0.210657,0,0,0,0,0,0
464836650,305024724,312782628,3,f,965205000,1594.83,111992000000,301003,1.65232e-06,188.737,0.000311854,1.18238,1.95367e-06,9.31762e-05,0.0459711,9340,3000,9770
464834305,305024724,958,2,f,278708000,10246200,37044700000,10130900000,0.0367631,988.755,36.3497,0.341417,0.0125515,0.598621,0.996608,7110,3110,6210
464833201,305024724,381,2,f,753517000,1261400,91054800000,560840000,0.00167402,444.615,0.744296,0.923058,0.00154522,0.0736962,0.713556,8210,4790,7700
464832529,305024724,115,2,f,3266100,0.0669302,438807000,13.9661,2.04924e-08,208.667,4.27608e-06,0.00400097,8.19895e-11,3.91032e-09,7.43669e-05,9590,3680,6010
464836401,305024724,897,3,f,250607000,12848.8,31225000000,2285070,5.12707e-05,177.843,0.00911816,0.306993,1.57398e-05,0.000750677,0.176793,4610,4240,1410
464830693,305024724,542,1,f,264586000,629.772,23862000000,106808,2.38022e-06,169.598,0.00040368,0.324117,7.71471e-07,3.67938e-05,0.0257335,8400,1900,4590
464830223,305024724,311,1,f,285875000,0,36058300000,0,0,0,0,0.350197,0,0,0,0,0,0
464830700,305024724,549,1,f,9448300000,8423420,1057010000000,4171390000,0.000891528,495.213,0.441497,11.5742,0.0103187,0.492129,0.658143,6220,4970,5410
464832747,305024724,203,2,f,11556900,0,1803260000,0,0,0,0,0.0141572,0,0,0,0,0,0
464833279,305024724,421,2,f,67813200,0,6550820000,0,0,0,0,0.0830712,0,0,0,0,0,0
464833021,305024724,315,2,f,54958200000,7970960,7285010000000,3045810000,0.000145037,382.114,0.0554205,67.3238,0.00976443,0.465695,0.78367,5770,2240,6130
464836151,305024724,818,3,f,1804060000,16658600,194231000000,25239300000,0.00923394,1515.09,13.9902,2.20998,0.0204068,0.973262,1,6740,5330,7530
464830995,305024724,680,1,f,506700,0,27352000,0,0,0,0,0.000620708,0,0,0,0,0,0
464834035,305024724,781,2,f,11709000,0,1721610000,0,0,0,0,0.0143435,0,0,0,0,0,0
464834154,305024724,894,2,f,606594000,15041.8,49779800000,3062520,2.47972e-05,203.6,0.00504872,0.743077,1.84262e-05,0.000878802,0.319705,8670,250,6950
464829691,305024724,56,1,f,1851910000,28240.8,332852000000,8779940,1.52495e-05,310.896,0.00474101,2.2686,3.4595e-05,0.00164994,0.252232,3650,4980,4810
464836521,305024724,978,3,f,589964000,14309.1,25564400000,8541490,2.42541e-05,596.929,0.014478,0.722706,1.75286e-05,0.000835991,0.226313,11410,6880,6330
464832360,305024724,15,2,f,120984000,36226.1,17884200000,26656800,0.000299428,735.846,0.220333,0.148206,4.4377e-05,0.00211647,0.572417,5830,4110,6210
464832831,305024724,237,2,f,4479300,0,308851000,0,0,0,0,0.00548714,0,0,0,0,0,0
464836657,305024724,6,2,t,440253,187190,924233000,859350000,0.425187,4590.8,1951.95,0.000539309,0.000229307,0.0109364,0.983393,6730,5590,7710
464834964,305024724,126,3,f,123412000,0,6422340000,0,0,0,0,0.151179,0,0,0,0,0,0
464831399,305024724,859,1,f,5989500,0,94054500,0,0,0,0,0.00733714,0,0,0,0,0,0
464833121,305024724,350,2,f,13779000,12039.6,807102000,5097230,0.000873761,423.373,0.369927,0.0168793,1.47485e-05,0.000703398,0.21009,10190,4690,6610
464833558,305024724,558,2,f,149467000,22652.3,13910400000,4155000,0.000151554,183.425,0.0277988,0.183097,2.77491e-05,0.00132344,0.118982,5060,2010,9450
464835811,305024724,619,3,f,353104000,20409.5,48086200000,4180460,5.78001e-05,204.829,0.0118392,0.432553,2.50016e-05,0.0011924,0.222923,5750,7300,3520
464836592,305024724,1086,3,f,89312400,0,12271700000,0,0,0,0,0.109408,0,0,0,0,0,0
464832877,305024724,255,2,f,183545000,1624190,32237200000,1416100000,0.00884899,871.88,7.71526,0.224843,0.00198963,0.0948915,0.559126,6030,3970,6410
464836348,305024724,867,3,f,784472000,218048,61123200000,144804000,0.000277956,664.09,0.184587,0.960979,0.000267109,0.0127392,0.444564,9920,4820,7190
464834186,305024724,907,2,f,118958000,298747,18302500000,170767000,0.00251136,571.61,1.43552,0.145724,0.000365965,0.017454,0.527859,6500,4360,6020
464836393,305024724,894,3,f,1213190000,29202.8,111469000000,6193510,2.40711e-05,212.086,0.00510515,1.48615,3.57734e-05,0.00170614,0.319705,8670,250,6950
464835411,305024724,331,3,f,755107000,578781,85013800000,725056000,0.000766489,1252.73,0.960203,0.925006,0.000709007,0.0338147,0.615446,7760,5630,6200
464830945,305024724,658,1,f,421227000,14378.1,25032000000,3536640,3.41339e-05,245.974,0.00839605,0.516003,1.76132e-05,0.000840026,0.118644,9530,4080,4260
464835431,305024724,353,3,f,3251080000,127551,534569000000,28719800,3.92334e-05,225.164,0.00883392,3.98257,0.00015625,0.00745201,0.375754,5770,1930,2020
464833639,305024724,601,2,f,54918900,0,6672940000,0,0,0,0,0.0672757,0,0,0,0,0,0
464832728,305024724,194,2,f,1533550000,39859000,246867000000,68309800000,0.0259913,1713.79,44.5436,1.8786,0.0488272,2.32872,0.9746,7080,5690,6820
464835745,305024724,589,3,f,1388700000,4396.04,165433000000,373117,3.16558e-06,84.8757,0.000268681,1.70116,5.38515e-06,0.000256834,0.0855865,4000,4130,5710
464832380,305024724,30,2,f,5502600,0,271392000,0,0,0,0,0.00674068,0,0,0,0,0,0
464830739,305024724,575,1,f,108296000,74180.4,12272900000,24668200,0.000684977,332.544,0.227785,0.132663,9.0871e-05,0.00433391,0.26154,6660,3400,4960
464835501,305024724,422,3,f,236266000,2849800,23972500000,1744090000,0.0120618,612.005,7.38188,0.289426,0.003491,0.166496,0.723764,7940,4570,7310
464834854,305024724,56,3,f,3703830000,55088.2,664172000000,16215700,1.48733e-05,294.359,0.00437809,4.53719,6.7483e-05,0.00321847,0.288696,3860,5860,6870
464832139,305024724,182305705,1,f,193162000,16930.2,34251100000,4753600,8.76473e-05,280.777,0.0246093,0.236624,2.07395e-05,0.000989127,0.27083,5610,1930,2740
464834559,305024724,1083,2,f,225411000,5039180,12765000000,2784800000,0.0223555,552.629,12.3543,0.276129,0.00617299,0.294409,0.661019,5670,4480,6280
464836640,305024724,312782586,3,f,41171400,0,6461470000,0,0,0,0,0.050435,0,0,0,0,0,0
464836443,305024724,924,3,f,785259000,171868,8376410000,31407300,0.000218868,182.741,0.0399962,0.961942,0.000210539,0.0100412,0.193761,8470,5790,6620
464832713,305024724,187,2,f,373317000,11367.5,62377800000,3095170,3.04499e-05,272.282,0.00829098,0.457314,1.39252e-05,0.000664133,0.404009,3440,3440,8240
464834716,305024724,312782594,2,f,37917000,0,4836530000,0,0,0,0,0.0464483,0,0,0,0,0,0
464832389,305024724,35,2,f,15952500,0,2062560000,0,0,0,0,0.0195418,0,0,0,0,0,0
464831078,305024724,714,1,f,1800780000,503619,293310000000,3573270000,0.000279668,7095.19,1.98429,2.20595,0.000616933,0.0294234,0.914479,2500,4000,5220
464829982,305024724,189,1,f,28740600,87561,4088610000,40682700,0.0030466,464.621,1.41551,0.0352072,0.000107262,0.00511566,0.430585,6820,4880,5620
464834587,305024724,1098,2,f,158028000,0,16408400000,0,0,0,0,0.193585,0,0,0,0,0,0
464831739,305024724,981,1,f,245295000,28426.2,19309000000,5904420,0.000115886,207.711,0.0240707,0.300486,3.48221e-05,0.00166077,0.167533,6280,1040,2570
464829967,305024724,184,1,f,337540000,518197,47026900000,3914640000,0.00153522,7554.34,11.5976,0.413486,0.000634791,0.0302751,0.976053,1970,2860,5500
464835958,305024724,695,3,f,188787000000,18563800,24922200000000,66592800000,9.83317e-05,3587.24,0.35274,231.265,0.0227406,1.08457,0.997162,2160,3930,4040
464831319,305024724,830,1,f,218139000,0,26091800000,0,0,0,0,0.267221,0,0,0,0,0,0
464831152,305024724,754,1,f,1708760000,44752.9,249819000000,10773300,2.61903e-05,240.729,0.00630476,2.09323,5.48223e-05,0.00261464,0.323267,3950,6580,4050
464832852,305024724,247,2,f,3961690000,40455.3,538798000000,7992450,1.02116e-05,197.563,0.00201743,4.85307,4.95577e-05,0.00236355,0.146955,6820,3790,10750
464833706,305024724,632,2,f,713803000,288.465,41899000000,48647.2,4.04124e-07,168.642,6.81522e-05,0.874408,3.53369e-07,1.68532e-05,0.0380883,9010,5230,8130
464831392,305024724,856,1,f,4897680000,4847800,567971000000,2391070000,0.000989816,493.228,0.488205,5.99966,0.00593856,0.283228,0.658143,6220,4970,5410
464832537,305024724,118,2,f,46583100,26.9466,2221350000,6192.81,5.78463e-07,229.818,0.000132941,0.0570643,3.30096e-08,1.57433e-06,0.00583968,7270,5320,5770
464835788,305024724,609,3,f,47633400,519028,5413470000,326660000,0.0108963,629.369,6.8578,0.0583509,0.000635809,0.0303236,0.549884,7350,4720,5840
464834081,305024724,849,2,f,19242000,0,1744440000,0,0,0,0,0.0235715,0,0,0,0,0,0
464835208,305024724,201,3,f,1585780000,31029.9,235995000000,8164120,1.95676e-05,263.105,0.00514834,1.94258,3.80116e-05,0.00181289,0.238016,6090,1940,2050
464835670,305024724,536,3,f,1103370000,46118.8,165161000000,13799800,4.17981e-05,299.224,0.012507,1.35163,5.64956e-05,0.00269444,0.201231,6030,5910,8020
464835914,305024724,672,3,f,22883400000,1638470,3311340000000,421616000,7.1601e-05,257.322,0.0184246,28.0321,0.00200713,0.0957261,0.402301,6750,4190,8780
464830999,305024724,681,1,f,37961100,147388,1936520000,56534000,0.00388259,383.573,1.48926,0.0465023,0.00018055,0.00861096,0.542878,8710,4620,5450
464832605,305024724,143,2,f,9846000,0,1022230000,0,0,0,0,0.0120614,0,0,0,0,0,0
464833554,305024724,557,2,f,19995300,29.9826,1473530000,6247.21,1.49948e-06,208.361,0.000312434,0.0244942,3.67287e-08,1.7517e-06,0.00977731,7820,6320,6910
464835365,305024724,296,3,f,653422000,222658,96267700000,67357300,0.000340757,302.514,0.103084,0.800441,0.000272756,0.0130086,0.508841,5370,1860,6120
464832762,305024724,209,2,f,63508500,0,5924700000,0,0,0,0,0.0777979,0,0,0,0,0,0
464834045,305024724,798,2,f,46539900,0,480920000,0,0,0,0,0.0570114,0,0,0,0,0,0
464830845,305024724,618,1,f,478252000,662.617,12837900000,146127,1.3855e-06,220.53,0.000305545,0.585859,8.11706e-07,3.87127e-05,0.0322204,5630,3690,5460
464832086,305024724,1114,1,f,34484400,0,5464490000,0,0,0,0,0.0422434,0,0,0,0,0,0
464836345,305024724,864,3,f,4940980000,66217900,702249000000,79924200000,0.0134018,1206.99,16.1758,6.0527,0.0811169,3.86871,0.99958,6700,5210,6900
464836661,305024724,342,2,t,284.147,121.964,690770,660208,0.429229,5413.15,2323.48,3.4808e-07,1.49406e-07,7.12561e-06,0.0227052,6630,5620,7680
464835535,305024724,445,3,f,462146000,0,41036200000,0,0,0,0,0.566129,0,0,0,0,0,0
464829754,305024724,93,1,f,27935100,0,39263800,0,0,0,0,0.0342205,0,0,0,0,0,0
464835910,305024724,670,3,f,320218000,5.23661,36186600000,1000.19,1.63532e-08,191,3.12347e-06,0.392267,6.41484e-09,3.05943e-07,0.00301338,7120,680,8370
464836620,305024724,1139,3,f,205457000,9034.7,31291500000,1994640,4.39736e-05,220.775,0.00970829,0.251685,1.10675e-05,0.000527843,0.206968,6110,6720,7600
464836555,305024724,1025,3,f,4437850000,152.865,595923000000,35403.4,3.44456e-08,231.6,7.9776e-06,5.43637,1.87259e-07,8.93094e-06,0.0246397,12010,4600,9310
464834375,305024724,989,2,f,229818000,0,18818000000,0,0,0,0,0.281527,0,0,0,0,0,0
464836645,305024724,312782608,3,f,238408000,0,32246600000,0,0,0,0,0.29205,0,0,0,0,0,0
464834723,305024724,312782608,2,f,119204000,0,15193400000,0,0,0,0,0.146025,0,0,0,0,0,0
464835814,305024724,620,3,f,216106000,2401.34,29710100000,607743,1.11119e-05,253.084,0.00281224,0.26473,2.94165e-06,0.000140296,0.204978,3280,3400,6100
464833133,305024724,354,2,f,12815400000,746134,1078200000000,338262000,5.82215e-05,453.353,0.0263949,15.6989,0.000914014,0.0435921,0.415205,10810,6200,5810
464834938,305024724,114,3,f,174424000,1769.97,22163200000,564879,1.01475e-05,319.146,0.00323854,0.213669,2.16821e-06,0.000103408,0.114062,9890,6560,4390
464836213,305024724,848,3,f,920102000,79082.4,4699980000,18027300,8.59495e-05,227.956,0.0195927,1.12713,9.68759e-05,0.0046203,0.34909,5800,6940,4480
464833684,305024724,621,2,f,170722000,18185.8,21105000000,10265700,0.000106523,564.489,0.060131,0.209134,2.22776e-05,0.00106248,0.192797,10410,5530,7260
464833782,305024724,673,2,f,9695700,1730.39,394674000,341957,0.000178469,197.619,0.0352689,0.0118772,2.11972e-06,0.000101096,0.0976703,8340,5590,6070
464831478,305024724,895,1,f,921157000,9982.06,105340000000,2026310,1.08364e-05,202.995,0.00219974,1.12842,1.2228e-05,0.000583191,0.144073,6720,4370,1330
464833353,305024724,450,2,f,143347000,1184.68,12531800000,196997,8.26444e-06,166.287,0.00137427,0.1756,1.45123e-06,6.92136e-05,0.0373485,5260,1330,8690
464835678,305024724,542,3,f,529171000,4264.07,36545000000,851345,8.05801e-06,199.656,0.00160883,0.648235,5.22348e-06,0.000249124,0.109591,6680,920,5880
464836078,305024724,774,3,f,347546000,0,42268000000,0,0,0,0,0.425744,0,0,0,0,0,0
464834033,305024724,778,2,f,928130000,8.86985,135587000000,1908.58,9.55669e-09,215.177,2.05638e-06,1.13696,1.08656e-08,5.18211e-07,0.00450862,9710,1430,8390
464836595,305024724,1092,3,f,116771000,665034,12373800000,588288000,0.00569518,884.598,5.03794,0.143045,0.000814666,0.0388539,0.533426,6100,4120,7050
464835983,305024724,705,3,f,11606400,1.95828,774061000,466.046,1.68724e-07,237.987,4.01542e-05,0.0142178,2.39889e-09,1.1441e-07,0.000984639,10170,3720,6630
464831610,305024724,938,1,f,363824000,0,18916100000,0,0,0,0,0.445685,0,0,0,0,0,0
464830316,305024724,358,1,f,34756200,0,2850610000,0,0,0,0,0.0425763,0,0,0,0,0,0
464834025,305024724,767,2,f,1350710000,1308240,182389000000,549928000,0.000968561,420.356,0.40714,1.65462,0.0016026,0.0764327,0.762213,2650,2690,7060
464834167,305024724,900,2,f,395041000,0,7087620000,0,0,0,0,0.483925,0,0,0,0,0,0
464836119,305024724,798,3,f,93079800,0,1087080000,0,0,0,0,0.114023,0,0,0,0,0,0
464834478,305024724,1035,2,f,354337000,11792.5,70124500000,3678770,3.32806e-05,311.957,0.0103821,0.434063,1.44459e-05,0.000688966,0.184674,5030,3560,9660
464835898,305024724,661,3,f,729207000,1662.22,88592300000,596475,2.27949e-06,358.842,0.000817978,0.893279,2.03622e-06,9.71135e-05,0.0481056,10730,7000,4700
464832178,305024724,312782586,1,f,20585700,0,3312390000,0,0,0,0,0.0252175,0,0,0,0,0,0
464832506,305024724,104,2,f,1205800000,34265.6,187333000000,11961400,2.84174e-05,349.08,0.00991995,1.4771,4.19754e-05,0.00200193,0.330393,3220,4190,7690
464832057,305024724,1101,1,f,295286000,5002.36,45864400000,1182470,1.69408e-05,236.383,0.00400451,0.361725,6.1279e-06,0.000292258,0.145675,2570,3320,4070
464834247,305024724,933,2,f,821096000,42211.2,21477600000,14707400,5.14083e-05,348.424,0.0179119,1.00584,5.17087e-05,0.00246614,0.269054,10200,3850,7400
464832571,305024724,129,2,f,590199000,80675.8,6447160000,23813000,0.000136693,295.169,0.0403473,0.722994,9.88279e-05,0.0047134,0.28452,5660,4090,6220
464831934,305024724,1048,1,f,850137000,560.137,59261800000,119890,6.58878e-07,214.036,0.000141024,1.04142,6.86167e-07,3.27254e-05,0.0209915,10730,6670,5050
464836684,305024724,567,3,t,28438100,16647400,88648100000,85257500000,0.585391,5121.38,2998.01,0.0348366,0.020393,0.972605,1,6740,5330,7530
464834503,305024724,1047,2,f,363993000,0,70343900000,0,0,0,0,0.445892,0,0,0,0,0,0
464833776,305024724,671,2,f,136743000,14959.4,8286290000,3045550,0.000109397,203.588,0.0222721,0.167511,1.83252e-05,0.000873985,0.319705,8670,250,6950
464830022,305024724,209,1,f,63508500,0,6726630000,0,0,0,0,0.0777979,0,0,0,0,0,0
464831192,305024724,773,1,f,158576000,0,22947800000,0,0,0,0,0.194256,0,0,0,0,0,0
464829603,305024724,12,1,f,15424200,0,1350920000,0,0,0,0,0.0188946,0,0,0,0,0,0
464833095,305024724,341,2,f,7050600,150874,989384000,102164000,0.0213987,677.149,14.4901,0.00863698,0.00018482,0.00881463,0.511335,7750,5570,5870
464834308,305024724,959,2,f,127209000,4844.03,13252700000,759060,3.80794e-05,156.7,0.00596704,0.155831,5.93394e-06,0.000283007,0.146955,6820,3790,10750
464835446,305024724,375,3,f,14047000000,81118.3,2193510000000,20935100,5.77477e-06,258.081,0.00149036,17.2076,9.93699e-05,0.00473925,0.328425,7570,2900,9050
464836696,305024724,1129,3,t,502992,270861,1727590000,1650880000,0.5385,6094.92,3282.12,0.000616165,0.000331805,0.0158248,0.959646,7100,5090,7410
464834754,305024724,312782648,2,f,58298400,530.616,7334050000,104677,9.10172e-06,197.275,0.00179554,0.0714155,6.50004e-07,3.10007e-05,0.0374828,9330,3000,9770
464835168,305024724,173,3,f,231934000,52.7141,24370000000,8249.76,2.27281e-07,156.5,3.55695e-05,0.284119,6.45748e-08,3.07977e-06,0.00772569,6130,6680,4820
464835414,305024724,332,3,f,1341000,0,206519000,0,0,0,0,0.00164273,0,0,0,0,0,0
464830941,305024724,657,1,f,894586000,17309,158336000000,4130130,1.93486e-05,238.612,0.0046168,1.09587,2.12035e-05,0.00101126,0.239501,5090,1830,2690
464834739,305024724,312782628,2,f,482602000,1305.9,55415200000,253284,2.70596e-06,193.953,0.00052483,0.591188,1.59973e-06,7.6296e-05,0.0459711,9340,3000,9770
464836579,305024724,1062,3,f,208404000,15.951,16670800000,3072.43,7.65386e-08,192.618,1.47427e-05,0.255295,1.95399e-08,9.31917e-07,0.00476311,6580,2500,8720
464832621,305024724,148,2,f,91593900,0,16062200000,0,0,0,0,0.112203,0,0,0,0,0,0
464831556,305024724,919,1,f,158422000,0,18253700000,0,0,0,0,0.194066,0,0,0,0,0,0
464831411,305024724,864,1,f,2470490000,2089750,284323000000,1085680000,0.000845886,519.526,0.43946,3.02635,0.00255995,0.122092,0.599776,6350,4520,4830
464835985,305024724,706,3,f,71953200,780.192,7302380000,150342,1.0843e-05,192.699,0.00208944,0.0881427,9.55735e-07,4.55819e-05,0.0479369,7720,2510,5070
464833305,305024724,433,2,f,98091900,0,12601900000,0,0,0,0,0.120163,0,0,0,0,0,0
464834019,305024724,755,2,f,232628000,0,28511600000,0,0,0,0,0.284969,0,0,0,0,0,0
464830810,305024724,604,1,f,61013700,0,7069560000,0,0,0,0,0.0747418,0,0,0,0,0,0
464836166,305024724,826,3,f,1702420000,99412.8,202142000000,18706600,5.83948e-05,188.171,0.0109882,2.08547,0.000121781,0.00580808,0.431133,5110,7070,4810
464832022,305024724,1089,1,f,19620800000,181171,2525130000000,40229500,9.23361e-06,222.053,0.00205035,24.0355,0.000221934,0.0105847,0.40192,8170,6000,4120
464832787,305024724,218,2,f,487530000,1573600,44517700000,756101000,0.0032277,480.491,1.55088,0.597224,0.00192766,0.0919358,0.550956,7390,3230,6420
464835946,305024724,689,3,f,27525600,5119.05,1539460000,903256,0.000185974,176.45,0.0328151,0.0337189,6.27084e-06,0.000299075,0.189802,5280,7040,6550
464834110,305024724,867,2,f,392236000,218048,29155100000,144804000,0.000555911,664.09,0.369175,0.480489,0.000267109,0.0127392,0.444564,9920,4820,7190
464835017,305024724,153,3,f,749471000,136.435,13083700000,33915.8,1.82042e-07,248.586,4.5253e-05,0.918102,1.67133e-07,7.97107e-06,0.0217877,11570,5730,8250
464830380,305024724,388,1,f,1455300,0,43878800,0,0,0,0,0.00178274,0,0,0,0,0,0
464836690,305024724,835,3,t,284.147,121.964,690770,660208,0.429229,5413.15,2323.48,3.4808e-07,1.49406e-07,7.12561e-06,0.0227052,6630,5620,7680
464830105,305024724,247,1,f,3961690000,56569.7,589138000000,12789300,1.42792e-05,226.08,0.00322823,4.85307,6.92979e-05,0.00330502,0.201565,6890,3610,1360
464833275,305024724,417,2,f,456684000,0,61900300000,0,0,0,0,0.559438,0,0,0,0,0,0
464829862,305024724,140,1,f,201443000,748.468,4076970000,167669,3.71552e-06,224.017,0.000832339,0.246768,9.16873e-07,4.37284e-05,0.0354766,9380,2890,5640
464830286,305024724,342,1,f,1252500000,85166.8,173188000000,19059200,6.79975e-05,223.786,0.0152169,1.53431,0.000104329,0.00497578,0.470581,4000,6590,4050
464834088,305024724,854,2,f,427295000,14035.5,53810600000,4199250,3.28474e-05,299.187,0.00982751,0.523436,1.71935e-05,0.00082001,0.258196,4720,1970,8320
464834465,305024724,1029,2,f,48101400,145697,2663550000,47894600,0.00302895,328.728,0.995701,0.0589242,0.000178478,0.00851217,0.471387,8060,4370,7580
464835433,305024724,356,3,f,12895200,1531070,5130210000,3259180000,0.118732,2128.7,252.744,0.0157966,0.00187556,0.0894511,0.886661,7060,5640,7050
464830981,305024724,675,1,f,43911000,3.34527,4896040000,754.908,7.61829e-08,225.665,1.71918e-05,0.053791,4.09795e-09,1.95444e-07,0.00305826,4060,4950,3410
464834431,305024724,1015,2,f,307039000,338992,44816600000,139202000,0.00110407,410.635,0.453369,0.376122,0.000415265,0.0198052,0.698945,5790,1360,6100
464831282,305024724,810,1,f,129384000,0,14671800000,0,0,0,0,0.158495,0,0,0,0,0,0
464833990,305024724,726,2,f,2878040000,12128,304766000000,1917250,4.21397e-06,158.085,0.000666166,3.5256,1.48568e-05,0.000708565,0.16266,8820,4630,8070
464835575,305024724,475,3,f,423497000,3062.13,38707400000,515857,7.2306e-06,168.463,0.00121809,0.518784,3.75111e-06,0.000178902,0.0918206,8880,3980,3170
464832099,305024724,1125,1,f,106813000,0,16699200000,0,0,0,0,0.130846,0,0,0,0,0,0
464835806,305024724,616,3,f,264227000,384551,16928100000,156080000,0.00145538,405.878,0.590705,0.323679,0.000471074,0.022467,0.626974,9810,3740,6880
464835377,305024724,305,3,f,145964000,0,14080000000,0,0,0,0,0.178806,0,0,0,0,0,0
464832473,305024724,88,2,f,352210000,3956.94,52212900000,1330400,1.12346e-05,336.219,0.00377729,0.431457,4.84725e-06,0.00023118,0.139642,6110,6300,6570
464829959,305024724,180,1,f,306517000,87.1007,51497200000,20238.7,2.84163e-07,232.36,6.60281e-05,0.375483,1.06698e-07,5.08876e-06,0.01794,3490,3380,2220
464831045,305024724,699,1,f,68400,0,2964400,0,0,0,0,8.379e-05,0,0,0,0,0,0
464834597,305024724,1101,2,f,295286000,2668.31,46940900000,2902750,9.03637e-06,1087.86,0.00983031,0.361725,3.26868e-06,0.000155893,0.265258,3260,4150,7690
464833017,305024724,314,2,f,98857800,0,12306700000,0,0,0,0,0.121101,0,0,0,0,0,0
