id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467264682,166156241,339,3,f,7292990000,82041.9,1308690000000,28993400,1.12494e-05,353.398,0.00397552,8.93392,0.000100501,0.00202726,0.212256,9680,1380,4470
467264800,166156241,512,3,f,47685200000,3350430,12869700000000,1716000000,7.02613e-05,512.174,0.0359861,58.4144,0.00410427,0.0827892,0.469347,11100,1410,5790
467263038,166156241,363,1,f,203117000,0,54262300000,0,0,0,0,0.248819,0,0,0,0,0,0
467264714,166156241,375,3,f,14047000000,301890,4046880000000,162872000,2.14914e-05,539.507,0.0115948,17.2076,0.000369816,0.00745973,0.313049,8050,5370,8680
467263726,166156241,164,2,f,577800,0,36571400,0,0,0,0,0.000707805,0,0,0,0,0,0
467264543,166156241,170,3,f,650601000,5150.55,79718800000,1913330,7.91661e-06,371.481,0.00294087,0.796986,6.30943e-06,0.00012727,0.0821678,7100,2910,3280
467263665,166156241,74,2,f,89847900,0,20034400000,0,0,0,0,0.110064,0,0,0,0,0,0
467265126,166156241,903,3,f,82166400,0,7156540000,0,0,0,0,0.100654,0,0,0,0,0,0
467263158,166156241,566,1,f,465023000,15574.2,101905000000,4950130,3.34912e-05,317.842,0.0106449,0.569653,1.90784e-05,0.000384839,0.0932992,8580,6350,1580
467263119,166156241,494,1,f,59867100,921.606,7038780000,263335,1.53942e-05,285.735,0.00439866,0.0733372,1.12897e-06,2.27729e-05,0.0424656,8590,2510,3930
467264561,166156241,197,3,f,9754200,0,694926000,0,0,0,0,0.0119489,0,0,0,0,0,0
467264559,166156241,194,3,f,3067100000,23767.8,320614000000,6512520,7.74928e-06,274.006,0.00212335,3.7572,2.91156e-05,0.000587304,0.257374,7830,6300,6860
467263419,166156241,930,1,f,184288000,0,26204400000,0,0,0,0,0.225753,0,0,0,0,0,0
467262966,166156241,266,1,f,51579900,0,8911130000,0,0,0,0,0.0631854,0,0,0,0,0,0
467264594,166156241,243,3,f,151272000,0,24187900000,0,0,0,0,0.185308,0,0,0,0,0,0
467265289,166156241,1114,3,f,68968800,0,19362200000,0,0,0,0,0.0844868,0,0,0,0,0,0
467263883,166156241,390,2,f,26048700,0,4405130000,0,0,0,0,0.0319097,0,0,0,0,0,0
467265236,166156241,1033,3,f,2182600000,2751.47,643115000000,38032.4,1.26064e-06,13.8226,1.74253e-05,2.67369,3.37055e-06,6.7989e-05,0.0337256,12800,4030,4130
467263462,166156241,977,1,f,135130000,0,32993300000,0,0,0,0,0.165534,0,0,0,0,0,0
467262959,166156241,257,1,f,81564300,0,15697700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467264423,166156241,312782636,2,f,170521000,29.5783,36094700000,9742.72,1.73458e-07,329.388,5.7135e-05,0.208888,3.62334e-08,7.30881e-07,0.00680966,9960,2680,9990
467265168,166156241,949,3,f,268200,55.2088,66335200,14864.8,0.000205849,269.246,0.0554241,0.000328545,6.76308e-08,1.36421e-06,0.0123728,2270,3750,6600
467265170,166156241,951,3,f,825813000,0,320253000000,0,0,0,0,1.01162,0,0,0,0,0,0
467262895,166156241,165,1,f,275468000,14741,42192700000,4620760,5.35124e-05,313.464,0.0167742,0.337449,1.80577e-05,0.00036425,0.14161,8260,5440,5440
467262925,166156241,210,1,f,14751000,12057,1560060000,4607040,0.00081737,382.105,0.312321,0.01807,1.47698e-05,0.00029793,0.202612,7990,6220,4640
467264955,166156241,694,3,f,555178000,0,182466000000,0,0,0,0,0.680093,0,0,0,0,0,0
467262829,166156241,78,1,f,418124000,48342.5,5118750000,14206100,0.000115618,293.863,0.0339758,0.512202,5.92196e-05,0.00119455,0.16193,8850,6720,4520
467265073,166156241,848,3,f,920102000,26877.9,2611830000,7973630,2.92118e-05,296.662,0.00866603,1.12713,3.29254e-05,0.000664154,0.289673,6080,6900,7050
467262973,166156241,279,1,f,1162800,0,56761100,0,0,0,0,0.00142443,0,0,0,0,0,0
467263199,166156241,621,1,f,170722000,0,14682200000,0,0,0,0,0.209134,0,0,0,0,0,0
467262854,166156241,120,1,f,217446000,80249.1,56271900000,26676400,0.000369053,332.419,0.12268,0.266372,9.83051e-05,0.00198296,0.383647,5860,5480,1340
467264521,166156241,143,3,f,19692000,0,2066260000,0,0,0,0,0.0241227,0,0,0,0,0,0
467265167,166156241,948,3,f,1425630000,94557.8,36494300000,32778800,6.63269e-05,346.654,0.0229925,1.7464,0.000115833,0.00233653,0.252598,9200,5110,3850
467263067,166156241,403,1,f,706910000,4097.84,134932000000,1369510,5.79682e-06,334.203,0.00193732,0.865965,5.01985e-06,0.000101258,0.0547076,7520,5510,3350
467262831,166156241,83,1,f,233144000,0,20400800000,0,0,0,0,0.285602,0,0,0,0,0,0
467263449,166156241,961,1,f,5772140000,426073,1498350000000,162514000,7.38154e-05,381.422,0.0281548,7.07087,0.000521939,0.0105283,0.400318,3880,6280,3320
467263679,166156241,104,2,f,1205800000,75274.9,358922000000,34027100,6.24275e-05,452.038,0.0282196,1.4771,9.22118e-05,0.00186005,0.268906,2720,4110,7560
467263005,166156241,318,1,f,7922700,0,1295830000,0,0,0,0,0.00970531,0,0,0,0,0,0
467263487,166156241,1006,1,f,56410200,0,10929000000,0,0,0,0,0.0691025,0,0,0,0,0,0
467262929,166156241,217,1,f,160678000,0,13856300000,0,0,0,0,0.19683,0,0,0,0,0,0
467265253,166156241,1061,3,f,60507000,0,6368340000,0,0,0,0,0.0741211,0,0,0,0,0,0
467264655,166156241,319,3,f,975296000,3634.7,217649000000,1360190,3.72676e-06,374.223,0.00139464,1.19474,4.4525e-06,8.98136e-05,0.108323,5690,6510,8130
467263721,166156241,157,2,f,301972000,17066.1,40276700000,6241870,5.65155e-05,365.746,0.0206703,0.369916,2.0906e-05,0.000421705,0.140679,7370,7150,6230
467263731,166156241,173,2,f,115967000,3.68007,15091500000,927.416,3.17338e-08,252.011,7.99725e-06,0.142059,4.50808e-09,9.09347e-08,0.000796053,6360,7170,6420
467265194,166156241,977,3,f,270259000,0,62455200000,0,0,0,0,0.331068,0,0,0,0,0,0
467264248,166156241,946,2,f,331878000,5017.05,60754600000,1509190,1.51172e-05,300.813,0.00454744,0.40655,6.14588e-06,0.000123972,0.151297,7860,5040,5850
467264276,166156241,980,2,f,38132100,0,7906660000,0,0,0,0,0.0467118,0,0,0,0,0,0
467264458,166156241,42,3,f,306497000,0,39681300000,0,0,0,0,0.375459,0,0,0,0,0,0
467265248,166156241,1052,3,f,414985000,0,19846400000,0,0,0,0,0.508356,0,0,0,0,0,0
467264412,166156241,312782598,2,f,6194700,0,1156730000,0,0,0,0,0.00758851,0,0,0,0,0,0
467263225,166156241,656,1,f,844659000,48966.1,185469000000,16510600,5.79714e-05,337.184,0.019547,1.03471,5.99834e-05,0.00120995,0.173598,2160,2310,3840
467263381,166156241,884,1,f,34492500,204.472,4958070000,76621.3,5.92802e-06,374.728,0.00222139,0.0422533,2.50478e-07,5.05252e-06,0.0243438,6080,5580,2410
467264653,166156241,315,3,f,109916000000,2713480,27558400000000,1145510000,2.46867e-05,422.154,0.0104216,134.648,0.00332401,0.0670502,0.633814,2320,3760,5920
467263026,166156241,344,1,f,205380000,0,56798000000,0,0,0,0,0.25159,0,0,0,0,0,0
467264070,166156241,687,2,f,826108000,0,216181000000,0,0,0,0,1.01198,0,0,0,0,0,0
467263523,166156241,1048,1,f,850137000,0,29077200000,0,0,0,0,1.04142,0,0,0,0,0,0
467265103,166156241,880,3,f,78462000,0,12893200000,0,0,0,0,0.096116,0,0,0,0,0,0
467262986,166156241,298,1,f,150990000,7091.24,21241000000,1889930,4.69649e-05,266.516,0.0125169,0.184963,8.68677e-06,0.000175225,0.209576,4970,7120,4810
467262786,166156241,8,1,f,199994000000,10401600,40786900000000,4275890000,5.20093e-05,411.082,0.0213801,244.993,0.0127419,0.257023,0.534997,5730,6930,4440
467265380,166156241,151,2,t,13178200,1138780,2335170000,819626000,0.0864137,719.74,62.1954,0.0161434,0.00139501,0.0281393,0.649486,1530,3460,6790
467264927,166156241,651,3,f,447917000,0,60097100000,0,0,0,0,0.548699,0,0,0,0,0,0
467264788,166156241,488,3,f,286200,0,16291900,0,0,0,0,0.000350595,0,0,0,0,0,0
467263031,166156241,351,1,f,670962000,126.37,140835000000,43746.1,1.88342e-07,346.175,6.51991e-05,0.821928,1.54803e-07,3.12261e-06,0.0159886,5680,4070,4800
467262901,166156241,173,1,f,115967000,46.9685,17654800000,14333.1,4.05017e-07,305.165,0.000123597,0.142059,5.75365e-08,1.1606e-06,0.00713686,6440,7140,5460
467263174,166156241,590,1,f,413608000,0,76676200000,0,0,0,0,0.506669,0,0,0,0,0,0
467263527,166156241,1057,1,f,1333360000,188990,393810000000,69918800,0.000141739,369.961,0.052438,1.63337,0.000231513,0.00466995,0.285974,3740,4220,2220
467264697,166156241,354,3,f,25630900000,55087.9,1820510000000,27611800,2.14928e-06,501.231,0.00107728,31.3978,6.74827e-05,0.00136123,0.220218,11110,6270,8270
467264359,166156241,1093,2,f,1393020000,0,53707300000,0,0,0,0,1.70645,0,0,0,0,0,0
467263237,166156241,672,1,f,11441700000,344311,2587620000000,141776000,3.00926e-05,411.767,0.0123912,14.0161,0.000421781,0.00850794,0.432483,5390,4060,2440
467264589,166156241,237,3,f,8958600,0,584866000,0,0,0,0,0.0109743,0,0,0,0,0,0
467265000,166156241,768,3,f,4860760000,346556,188343000000,96807400,7.12966e-05,279.342,0.0199161,5.95443,0.000424531,0.00856341,0.381692,6020,3390,3970
467263571,166156241,1125,1,f,106813000,2727,27955500000,849958,2.55306e-05,311.683,0.00795745,0.130846,3.34057e-06,6.73843e-05,0.124081,2570,3390,4820
467263619,166156241,2,2,f,55739700,0,5935650000,0,0,0,0,0.0682811,0,0,0,0,0,0
467263937,166156241,478,2,f,171965000,0,41685300000,0,0,0,0,0.210657,0,0,0,0,0,0
467263229,166156241,661,1,f,364604000,0,34085700000,0,0,0,0,0.446639,0,0,0,0,0,0
467265142,166156241,918,3,f,7397180000,665106,1237900000000,259494000,8.99134e-05,390.155,0.0350802,9.06155,0.000814755,0.0164348,0.463515,7790,5600,10110
467265136,166156241,909,3,f,10326700000,778262,1662900000000,297622000,7.53644e-05,382.419,0.0288208,12.6501,0.000953371,0.0192309,0.463515,7790,5600,10110
467263983,166156241,566,2,f,465023000,84032.5,64154600000,34106300,0.000180706,405.87,0.0733432,0.569653,0.00010294,0.00207645,0.467055,7820,7000,9650
467264542,166156241,169,3,f,139039000,0,15378500000,0,0,0,0,0.170323,0,0,0,0,0,0
467263143,166156241,534,1,f,73809900,0,7950730000,0,0,0,0,0.0904171,0,0,0,0,0,0
467263322,166156241,797,1,f,645783000,0,92803500000,0,0,0,0,0.791085,0,0,0,0,0,0
467264938,166156241,670,3,f,320218000,0,66335900000,0,0,0,0,0.392267,0,0,0,0,0,0
467264922,166156241,643,3,f,43678800,0,11209300000,0,0,0,0,0.0535065,0,0,0,0,0,0
467263292,166156241,753,1,f,423900,0,71342100,0,0,0,0,0.000519278,0,0,0,0,0,0
467263220,166156241,648,1,f,2417570000,2807.68,728615000000,1179220,1.16136e-06,419.999,0.000487772,2.96153,3.43941e-06,6.93781e-05,0.0899353,4170,1730,3970
467263944,166156241,491,2,f,251901000,288167,39016900000,127952000,0.00114397,444.019,0.507945,0.308579,0.000353005,0.00712063,0.33436,8270,6330,5930
467264017,166156241,611,2,f,25812000,257.608,982477000,86810.2,9.98018e-06,336.985,0.00336317,0.0316197,3.1557e-07,6.36552e-06,0.0307358,7640,2650,5940
467263556,166156241,1102,1,f,558433000,0,102664000000,0,0,0,0,0.68408,0,0,0,0,0,0
467263135,166156241,525,1,f,90906300,3268.64,13669300000,1199910,3.59562e-05,367.096,0.0131994,0.11136,4.00409e-06,8.07684e-05,0.111945,8060,6270,4800
467264514,166156241,132,3,f,18923400,0,2059160000,0,0,0,0,0.0231812,0,0,0,0,0,0
467264626,166156241,286,3,f,88061400,0,11601700000,0,0,0,0,0.107875,0,0,0,0,0,0
467263453,166156241,967,1,f,5225960000,650351,161498000000,285997000,0.000124446,439.758,0.0547262,6.4018,0.000796679,0.0160702,0.485529,810,6080,4920
467262948,166156241,243,1,f,75636000,0,12434900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467263965,166156241,530,2,f,33043500,0,1285890000,0,0,0,0,0.0404783,0,0,0,0,0,0
467264010,166156241,603,2,f,634974000,91.6338,3245540000,26297.2,1.44311e-07,286.982,4.14146e-05,0.777844,1.12251e-07,2.26428e-06,0.00964587,5540,3980,6530
467263288,166156241,750,1,f,31295700,0,3863330000,0,0,0,0,0.0383372,0,0,0,0,0,0
467264557,166156241,189,3,f,57481200,0,11592900000,0,0,0,0,0.0704145,0,0,0,0,0,0
467264128,166156241,778,2,f,928130000,921.516,230934000000,359972,9.92874e-07,390.631,0.000387847,1.13696,1.12886e-06,2.27707e-05,0.0621242,8340,1520,8700
467263475,166156241,991,1,f,2784780000,410402,144080000000,118032000,0.000147373,287.601,0.0423848,3.41136,0.000502743,0.0101411,0.381692,6020,3390,3970
467263625,166156241,10,2,f,1216990000,2266.81,202445000000,715223,1.86264e-06,315.519,0.000587699,1.49081,2.77684e-06,5.6013e-05,0.0708401,8710,2650,7590
467264947,166156241,681,3,f,75922200,23.039,3703890000,6453.12,3.03455e-07,280.096,8.49964e-05,0.0930047,2.82227e-08,5.69294e-07,0.00687768,8290,5200,5750
467263930,166156241,463,2,f,2495940000,23282.8,607133000000,7538170,9.32829e-06,323.765,0.00302017,3.05752,2.85215e-05,0.00057532,0.121701,7930,6250,7420
467263446,166156241,958,1,f,278708000,119409,18613700000,40303500,0.000428438,337.526,0.144609,0.341417,0.000146276,0.0029506,0.355239,6110,3390,5300
467263960,166156241,520,2,f,216714000,0,50777100000,0,0,0,0,0.265474,0,0,0,0,0,0
467264279,166156241,983,2,f,6421230000,75800,173652000000,28901900,1.18046e-05,381.292,0.00450099,7.866,9.2855e-05,0.00187302,0.173647,7890,5170,8020
467263820,166156241,307,2,f,289374000,20.0855,5826190000,4009.56,6.941e-08,199.625,1.3856e-05,0.354484,2.46047e-08,4.96313e-07,0.012129,10870,7280,5780
467262995,166156241,310,1,f,117927000,222.473,8386490000,104471,1.88653e-06,469.587,0.000885892,0.144461,2.7253e-07,5.49733e-06,0.0348598,5560,3870,5230
467264122,166156241,772,2,f,260301000,0,69371700000,0,0,0,0,0.318868,0,0,0,0,0,0
467264176,166156241,849,2,f,19242000,0,2849200000,0,0,0,0,0.0235715,0,0,0,0,0,0
467263260,166156241,701,1,f,1111910000,0,130972000000,0,0,0,0,1.36209,0,0,0,0,0,0
467262853,166156241,119,1,f,719536000,135036,218866000000,46779300,0.000187671,346.42,0.0650132,0.881431,0.000165419,0.00333675,0.448526,4500,5010,1680
467264656,166156241,320,3,f,2059540000,316912,565770000000,118731000,0.000153875,374.65,0.0576495,2.52293,0.000388218,0.00783092,0.352812,2820,4060,8510
467263655,166156241,62,2,f,480963000,0,6507420000,0,0,0,0,0.589179,0,0,0,0,0,0
467264474,166156241,72,3,f,30504600,0,7984950000,0,0,0,0,0.0373681,0,0,0,0,0,0
467263317,166156241,792,1,f,257371000,0,1976530000,0,0,0,0,0.31528,0,0,0,0,0,0
467264179,166156241,854,2,f,427295000,5.2457,125141000000,2480.17,1.22765e-08,472.801,5.80436e-06,0.523436,6.42599e-09,1.29622e-07,0.00165155,4650,1490,8290
467264478,166156241,78,3,f,836248000,111679,6242820000,35706600,0.000133547,319.727,0.0426986,1.0244,0.000136806,0.00275958,0.264607,8770,6080,7230
467264679,166156241,337,3,f,1775900000,14739.6,434909000000,6287610,8.2998e-06,426.579,0.00354052,2.17548,1.8056e-05,0.000364217,0.337587,6390,810,7360
467264133,166156241,786,2,f,62570700,0,9484350000,0,0,0,0,0.0766491,0,0,0,0,0,0
467264374,166156241,1113,2,f,38918700,0,7789690000,0,0,0,0,0.0476754,0,0,0,0,0,0
467264882,166156241,608,3,f,142882000,0,25961800000,0,0,0,0,0.175031,0,0,0,0,0,0
467263386,166156241,893,1,f,60102900,0,7484040000,0,0,0,0,0.0736261,0,0,0,0,0,0
467262940,166156241,233,1,f,98637300,0,27989000000,0,0,0,0,0.120831,0,0,0,0,0,0
467262985,166156241,296,1,f,326711000,0,88280200000,0,0,0,0,0.400221,0,0,0,0,0,0
467263442,166156241,952,1,f,817575000,377.664,179993000000,166110,4.61932e-07,439.835,0.000203174,1.00153,4.62639e-07,9.3321e-06,0.0354665,4100,5450,3480
467264841,166156241,567,3,f,242271000000,72096300,56047200000000,44120100000,0.000297585,611.961,0.18211,296.782,0.0883179,1.7815,0.999993,930,2760,7000
467265169,166156241,950,3,f,801248000,0,296618000000,0,0,0,0,0.981529,0,0,0,0,0,0
467263075,166156241,422,1,f,118133000,0,9487170000,0,0,0,0,0.144713,0,0,0,0,0,0
467263193,166156241,613,1,f,152485000,0,39467200000,0,0,0,0,0.186794,0,0,0,0,0,0
467263578,166156241,10703,1,f,1805030000,37284.7,441642000000,11850800,2.0656e-05,317.847,0.00656543,2.21116,4.56737e-05,0.000921306,0.195243,9190,5070,3070
467264713,166156241,374,3,f,191243000,51.4214,20895900000,12443.8,2.6888e-07,241.996,6.5068e-05,0.234272,6.29912e-08,1.27063e-06,0.0115333,8340,5810,6440
467263048,166156241,378,1,f,2634840000,248368,753598000000,104792000,9.42631e-05,421.923,0.0397718,3.22768,0.000304251,0.00613719,0.310961,5880,4200,1380
467264751,166156241,430,3,f,1241860000,394.794,241218000000,156196,3.17904e-07,395.639,0.000125775,1.52128,4.83623e-07,9.75538e-06,0.0231626,8080,2070,6060
467264437,166156241,12,3,f,30848400,0,4203430000,0,0,0,0,0.0377893,0,0,0,0,0,0
467263126,166156241,507,1,f,6654270000,208913,1197140000000,57116300,3.13953e-05,273.398,0.00858341,8.15148,0.000255918,0.00516224,0.384418,2490,5840,5480
467264175,166156241,848,2,f,460051000,16094,780591000,3997170,3.4983e-05,248.365,0.00868853,0.563563,1.97151e-05,0.000397683,0.289673,6080,6900,7050
467265212,166156241,1002,3,f,2056660000,17943.3,603593000000,7321710,8.72449e-06,408.047,0.00356,2.51941,2.19805e-05,0.00044338,0.197147,7500,2960,10190
467263951,166156241,503,2,f,183317000,0.00610931,21278300000,1.60064,3.33264e-11,262,8.73152e-09,0.224564,7.4839e-12,1.50961e-10,6.78812e-06,8740,2330,7420
467265160,166156241,939,3,f,17128800,0,1426940000,0,0,0,0,0.0209828,0,0,0,0,0,0
467264783,166156241,478,3,f,343930000,0,82051900000,0,0,0,0,0.421314,0,0,0,0,0,0
467264644,166156241,305,3,f,145964000,0,16787600000,0,0,0,0,0.178806,0,0,0,0,0,0
467265410,166156241,967,3,t,15385000,910487,1495710000,463912000,0.0591803,509.521,30.1536,0.0188466,0.00111535,0.0224982,0.93998,800,2910,7060
467263098,166156241,452,1,f,73296000,347.708,10800400000,100016,4.74389e-06,287.643,0.00136455,0.0897876,4.25942e-07,8.59188e-06,0.0172653,5390,4700,5590
467263498,166156241,1017,1,f,5149200000,1080400,1230830000000,659766000,0.00020982,610.666,0.12813,6.30777,0.0013235,0.0266969,0.460089,10820,3200,2170
467264116,166156241,759,2,f,9589500,0,2781230000,0,0,0,0,0.0117471,0,0,0,0,0,0
467263334,166156241,816,1,f,116910000,0,44841700000,0,0,0,0,0.143215,0,0,0,0,0,0
467264139,166156241,797,2,f,645783000,0,100398000000,0,0,0,0,0.791085,0,0,0,0,0,0
467263585,166156241,182305709,1,f,152978000,0,32909300000,0,0,0,0,0.187399,0,0,0,0,0,0
467264094,166156241,718,2,f,282429000,0,31861900000,0,0,0,0,0.345976,0,0,0,0,0,0
467263613,166156241,312782640,1,f,16341300,0,4379760000,0,0,0,0,0.0200181,0,0,0,0,0,0
467264215,166156241,906,2,f,99201600,0,14837400000,0,0,0,0,0.121522,0,0,0,0,0,0
467264845,166156241,574,3,f,641399000,1181.26,34095200000,388977,1.8417e-06,329.289,0.000606451,0.785714,1.44705e-06,2.91891e-05,0.0464599,9400,6340,5280
467263973,166156241,542,2,f,264586000,2307.77,42159900000,947727,8.72221e-06,410.668,0.00358193,0.324117,2.82702e-06,5.70252e-05,0.0931196,8940,660,6030
467264142,166156241,802,2,f,122170000,32526.5,12088900000,12711500,0.000266238,390.804,0.104047,0.149659,3.98449e-05,0.000803731,0.225635,6130,3260,6120
467263511,166156241,1033,1,f,1091300000,2547.36,325922000000,35256.4,2.33424e-06,13.8404,3.23068e-05,1.33684,3.12051e-06,6.29453e-05,0.0337256,12800,4030,4130
467264804,166156241,515,3,f,185920000,0,36674700000,0,0,0,0,0.227752,0,0,0,0,0,0
467263778,166156241,247,2,f,3961690000,44594.7,1072620000000,19310600,1.12565e-05,433.025,0.00487434,4.85307,5.46285e-05,0.00110194,0.197147,7500,2960,10190
467263671,166156241,91,2,f,387754000,0,41346100000,0,0,0,0,0.474999,0,0,0,0,0,0
467264798,166156241,510,3,f,89352000,0,9981250000,0,0,0,0,0.109456,0,0,0,0,0,0
467262788,166156241,10,1,f,1216990000,6563.48,207146000000,2046750,5.39321e-06,311.84,0.00168182,1.49081,8.04026e-06,0.000162184,0.0875983,8700,2790,3710
467263589,166156241,312782550,1,f,38745000,858.533,8073270000,231334,2.21585e-05,269.452,0.00597067,0.0474626,1.0517e-06,2.12144e-05,0.0683255,7650,490,3290
467264271,166156241,974,2,f,729041000,0,236305000000,0,0,0,0,0.893076,0,0,0,0,0,0
467264280,166156241,985,2,f,8038890000,204960,2237690000000,82830800,2.54961e-05,404.132,0.0103038,9.84765,0.000251076,0.00506458,0.352812,2820,4060,8510
467264262,166156241,962,2,f,1468570000,0,328295000000,0,0,0,0,1.799,0,0,0,0,0,0
467263097,166156241,451,1,f,116788000,0,30201900000,0,0,0,0,0.143066,0,0,0,0,0,0
467263573,166156241,1127,1,f,295491000,550.472,70607800000,227696,1.86291e-06,413.639,0.000770571,0.361976,6.74328e-07,1.36022e-05,0.0558168,8990,2810,890
467264289,166156241,996,2,f,275957000,39809.4,80234100000,14174600,0.000144259,356.061,0.0513651,0.338047,4.87665e-05,0.000983693,0.201439,3760,4800,9260
467265376,166156241,312782648,3,f,116597000,0,26889700000,0,0,0,0,0.142831,0,0,0,0,0,0
467262968,166156241,271,1,f,41939100,0,4355790000,0,0,0,0,0.0513754,0,0,0,0,0,0
467263640,166156241,33,2,f,577694000,1857.22,105596000000,718653,3.21489e-06,386.951,0.001244,0.707675,2.27509e-06,4.5892e-05,0.0687878,8320,1520,8700
467264388,166156241,10704,2,f,359207000,209.673,73564800000,64960.7,5.83712e-07,309.819,0.000180845,0.440029,2.5685e-07,5.18104e-06,0.0196221,8930,4490,8730
467263296,166156241,759,1,f,9589500,0,2904440000,0,0,0,0,0.0117471,0,0,0,0,0,0
467264020,166156241,614,2,f,212268000,62140.1,21513600000,26511800,0.000292744,426.647,0.124898,0.260028,7.61216e-05,0.00153548,0.271582,7310,7050,6700
467262834,166156241,91,1,f,387754000,0,48748300000,0,0,0,0,0.474999,0,0,0,0,0,0
467263214,166156241,638,1,f,335997000,4132.85,77386300000,1804030,1.23003e-05,436.511,0.00536919,0.411596,5.06274e-06,0.000102123,0.144171,3740,4180,3250
467264174,166156241,847,2,f,327571000,9596.33,104548000000,4992440,2.92954e-05,520.245,0.0152408,0.401275,1.17555e-05,0.000237126,0.197147,7500,2960,10190
467264349,166156241,1080,2,f,9941140000,128272,2588780000000,56568600,1.29031e-05,441.005,0.00569035,12.1779,0.000157133,0.00316961,0.313049,8050,5370,8680
467264274,166156241,977,2,f,135130000,0,29461900000,0,0,0,0,0.165534,0,0,0,0,0,0
467262915,166156241,196,1,f,95487300,0,6781670000,0,0,0,0,0.116972,0,0,0,0,0,0
467265063,166156241,840,3,f,4594550000,2531840,249303000000,1200530000,0.000551053,474.175,0.261295,5.62832,0.0031015,0.0625618,0.93998,800,2910,7060
467264739,166156241,409,3,f,1044210000,21683.4,245963000000,8377910,2.07653e-05,386.374,0.00802317,1.27916,2.65622e-05,0.000535799,0.187517,9610,1850,9620
467263030,166156241,350,1,f,13779000,0,754838000,0,0,0,0,0.0168793,0,0,0,0,0,0
467264855,166156241,582,3,f,328088000,0,74874000000,0,0,0,0,0.401908,0,0,0,0,0,0
467265049,166156241,826,3,f,1702420000,127452,241149000000,51293500,7.48652e-05,402.453,0.0301297,2.08547,0.000156129,0.00314935,0.630211,5200,6820,7040
467263934,166156241,470,2,f,84277800,0,14577200000,0,0,0,0,0.10324,0,0,0,0,0,0
467264428,166156241,1,3,f,26553600,73152.7,2309280000,24811700,0.00275491,339.176,0.934399,0.0325282,8.96121e-05,0.00180761,0.389516,7850,6310,6860
467264979,166156241,731,3,f,916452000,50.6369,199408000000,14203.7,5.52532e-08,280.501,1.54986e-05,1.12265,6.20302e-08,1.25124e-06,0.00960744,2770,4320,5780
467264469,166156241,63,3,f,42055200,0,9969620000,0,0,0,0,0.0515176,0,0,0,0,0,0
467263557,166156241,1105,1,f,87523200,456.862,20260600000,168936,5.2199e-06,369.774,0.00193018,0.107216,5.59656e-07,1.12891e-05,0.0217255,5560,5950,2810
467264506,166156241,125,3,f,609349000,23167.6,2085090000,6583220,3.80202e-05,284.157,0.0108037,0.746452,2.83803e-05,0.000572472,0.289673,6080,6900,7050
467264410,166156241,312782590,2,f,67869900,0,21124500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467262914,166156241,194,1,f,1533550000,12214.1,156355000000,2943560,7.96459e-06,240.997,0.00191944,1.8786,1.49623e-05,0.000301811,0.106854,6960,5490,4330
467264933,166156241,661,3,f,729207000,0,65395300000,0,0,0,0,0.893279,0,0,0,0,0,0
467263145,166156241,536,1,f,551686000,10366.2,140198000000,3445520,1.879e-05,332.38,0.00624544,0.675815,1.26986e-05,0.000256149,0.152008,5900,5830,3410
467264434,166156241,8,3,f,399232000000,82081900,80984600000000,48436300000,0.0002056,590.097,0.121324,489.059,0.10055,2.02825,0.999993,930,2760,7000
467264549,166156241,180,3,f,613033000,35881.8,197528000000,16907900,5.85317e-05,471.21,0.0275807,0.750966,4.39553e-05,0.000886643,0.285974,3740,4220,2220
467264731,166156241,395,3,f,992700000,0,75281600000,0,0,0,0,1.21606,0,0,0,0,0,0
467263047,166156241,377,1,f,65389500,0,11978800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467264462,166156241,48,3,f,1986340000,42.0443,480368000000,12616.9,2.11668e-08,300.087,6.35186e-06,2.43326,5.15043e-08,1.03892e-06,0.0107248,5430,2200,5710
467264477,166156241,74,3,f,179696000,0,38250900000,0,0,0,0,0.220127,0,0,0,0,0,0
467264973,166156241,721,3,f,859154000,0,222486000000,0,0,0,0,1.05246,0,0,0,0,0,0
467262904,166156241,180,1,f,306517000,35881.6,102422000000,16907800,0.000117062,471.212,0.0551612,0.375483,4.39549e-05,0.000886635,0.285974,3740,4220,2220
467265374,166156241,312782640,3,f,32682600,0,9131200000,0,0,0,0,0.0400362,0,0,0,0,0,0
467263060,166156241,395,1,f,496350000,0,34624900000,0,0,0,0,0.608029,0,0,0,0,0,0
467263411,166156241,922,1,f,986040000,29062.5,245206000000,11421800,2.9474e-05,393.007,0.0115835,1.2079,3.56016e-05,0.000718136,0.236558,9050,3940,760
467263818,166156241,304,2,f,239686000,0,53410700000,0,0,0,0,0.293616,0,0,0,0,0,0
467263918,166156241,445,2,f,231073000,0,14131800000,0,0,0,0,0.283065,0,0,0,0,0,0
467264390,166156241,182305693,2,f,60806700,161.115,11825700000,46090,2.64963e-06,286.069,0.000757976,0.0744882,1.97366e-07,3.98116e-06,0.0213036,5220,1430,8850
