id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468094501,112459547,370,1,f,6229390000,72701.9,260705000000,27914000,1.16708e-05,383.952,0.00448103,7.631,8.90598e-05,0.000534569,0.218345,12930,5600,5450
468104180,112459547,1033,3,f,2182600000,6797.8,494686000000,1375920,3.11454e-06,202.407,0.000630404,2.67369,8.32731e-06,4.99835e-05,0.103419,12900,4700,4050
468096478,112459547,312782624,1,f,19251900,0,1943070000,0,0,0,0,0.0235836,0,0,0,0,0,0
468095984,112459547,988,1,f,283139000,55571,44510100000,19056200,0.000196267,342.917,0.0673034,0.346845,6.80744e-05,0.000408607,0.579751,7630,4520,1190
468097200,112459547,255,2,f,183545000,7.85,29106700000,1069.6,4.27688e-08,136.255,5.82747e-06,0.224843,9.61625e-09,5.77202e-08,0.00248057,5690,3940,6850
468098362,112459547,672,2,f,11441600000,40916100,1378100000000,36209600000,0.00357607,884.971,3.16472,14.016,0.0501223,0.300852,1,7280,4820,8800
468100613,112459547,93,3,f,55870200,570.735,132123000,89847.9,1.02154e-05,157.425,0.00160815,0.068441,6.99151e-07,4.19655e-06,0.0386094,8980,6090,3690
468104238,112459547,1052,3,f,414985000,867861,11983200000,130019000,0.00209131,149.816,0.313312,0.508356,0.00106313,0.00638129,0.686622,9430,4700,6920
468103181,112459547,810,3,f,258768000,13056.8,32848900000,4583260,5.04577e-05,351.024,0.0177118,0.316991,1.59946e-05,9.60054e-05,0.558104,4580,2480,6390
468101733,112459547,363,3,f,406235000,175.61,83513900000,54315,4.32286e-07,309.294,0.000133703,0.497638,2.15122e-07,1.29124e-06,0.0428796,3290,3520,6180
468104481,112459547,312782562,3,f,151519000,0,28753300000,0,0,0,0,0.18561,0,0,0,0,0,0
468095977,112459547,985,1,f,8038890000,630551,1651190000000,128214000,7.84375e-05,203.337,0.0159492,9.84765,0.000772425,0.00463637,0.330711,2660,2610,3040
468103929,112459547,966,3,f,411149000,5672180,49063300000,2084150000,0.0137959,367.433,5.06908,0.503657,0.00694843,0.0417069,0.672274,7860,6340,9460
468096248,112459547,1086,1,f,44656200,0,8071460000,0,0,0,0,0.0547038,0,0,0,0,0,0
468100193,112459547,312782570,2,f,6499800,0,611303000,0,0,0,0,0.00796225,0,0,0,0,0,0
468101966,112459547,443,3,f,851674000,0,11887000000,0,0,0,0,1.0433,0,0,0,0,0,0
468094399,112459547,323,1,f,9696620000,614540,841407000000,209875000,6.33767e-05,341.516,0.0216442,11.8784,0.000752812,0.00451864,0.371705,9720,2910,5490
468099825,112459547,1058,2,f,218434000,201645,33878800000,96457900,0.00092314,478.355,0.441589,0.267581,0.000247015,0.00148267,0.50501,5220,4840,9720
468095943,112459547,973,1,f,146129000,0,21780700000,0,0,0,0,0.179009,0,0,0,0,0,0
468094005,112459547,78,1,f,418124000,58729.5,5572760000,10872300,0.00014046,185.126,0.0260027,0.512202,7.19436e-05,0.000431831,0.210528,8860,5880,4150
468098902,112459547,800,2,f,182028000,28764.6,24904500000,8932680,0.000158023,310.544,0.0490732,0.222984,3.52366e-05,0.000211503,0.527756,4190,4990,8560
468099882,112459547,1074,2,f,38772900,0,6581040000,0,0,0,0,0.0474968,0,0,0,0,0,0
468094623,112459547,443,1,f,425837000,0,7795370000,0,0,0,0,0.52165,0,0,0,0,0,0
468103087,112459547,784,3,f,3529520000,33322900,45046100000,11686800000,0.00944122,350.713,3.31116,4.32366,0.0408206,0.24502,1,6710,5130,8180
468103193,112459547,816,3,f,233820000,0,53571400000,0,0,0,0,0.28643,0,0,0,0,0,0
468093917,112459547,9,1,f,75424500,0,11613700000,0,0,0,0,0.092395,0,0,0,0,0,0
468094306,112459547,275,1,f,1401930000,3895.26,122299000000,670549,2.7785e-06,172.145,0.000478304,1.71737,4.7717e-06,2.86414e-05,0.0732254,4710,3320,5310
468102235,112459547,541,3,f,2563280000,5830320,367430000000,1892700000,0.00227455,324.631,0.738388,3.14002,0.00714214,0.0428697,0.756555,7700,4050,10310
468101935,112459547,434,3,f,901924000,38508.5,132469000000,8628100,4.2696e-05,224.057,0.00956632,1.10486,4.7173e-05,0.000283149,0.172601,9840,1630,7360
468104322,112459547,1084,3,f,946130000,115058,117662000000,20547000,0.000121609,178.579,0.0217168,1.15901,0.000140946,0.000846007,0.275568,8920,2920,3430
468098957,112459547,819,2,f,29996100,0,2004300000,0,0,0,0,0.0367452,0,0,0,0,0,0
468100617,112459547,95,3,f,5362290000,3385690,862623000000,1052680000,0.00063139,310.92,0.196312,6.5688,0.00414747,0.0248946,0.769796,5510,5090,10040
468097983,112459547,541,2,f,1281640000,5721940,174962000000,1865670000,0.00446454,326.055,1.45569,1.57001,0.00700938,0.0420728,0.756555,7700,4050,10310
468099818,112459547,1057,2,f,1333360000,907656,174426000000,313149000,0.000680727,345.009,0.234857,1.63337,0.00111188,0.00667389,0.620259,5470,4820,9850
468104537,112459547,312782628,3,f,965205000,1127490,157143000000,516008000,0.00116813,457.662,0.534609,1.18238,0.00138117,0.00829028,0.445778,9530,2850,9780
468094188,112459547,210,1,f,14751000,0,688761000,0,0,0,0,0.01807,0,0,0,0,0,0
468094357,112459547,303,1,f,325940000,0,58982000000,0,0,0,0,0.399277,0,0,0,0,0,0
468099072,112459547,851,2,f,289858000,71.1239,17653100000,10401.8,2.45375e-07,146.249,3.58859e-05,0.355076,8.71267e-08,5.22966e-07,0.0149715,8860,1720,6070
468100117,112459547,182305693,2,f,60806700,3796.38,8360490000,679550,6.24336e-05,178.999,0.0111756,0.0744882,4.65057e-06,2.79144e-05,0.0729866,6770,740,8460
468094620,112459547,442,1,f,220356000,43993.9,30583500000,7740220,0.000199649,175.938,0.035126,0.269936,5.38925e-05,0.000323482,0.146643,6280,430,5100
468100585,112459547,81,3,f,2245640000,13609900,81761600000,16328300000,0.00606056,1199.74,7.27112,2.75091,0.0166721,0.100072,1,7420,5100,8590
468097513,112459547,347,2,f,66788100,119265,7811860000,38319600,0.00178572,321.298,0.573748,0.0818154,0.000146099,0.000876941,0.375105,6100,5910,5940
468104383,112459547,1107,3,f,676643000,10178.4,28375900000,3668060,1.50425e-05,360.376,0.00542096,0.828888,1.24686e-05,7.48408e-05,0.152328,12870,5560,5990
468102929,112459547,733,3,f,1444000000,43538.2,109005000000,9809590,3.01512e-05,225.31,0.00679336,1.7689,5.33343e-05,0.000320131,0.232655,6760,4630,7440
468103864,112459547,951,3,f,825813000,0,257731000000,0,0,0,0,1.01162,0,0,0,0,0,0
468094742,112459547,512,1,f,23842600000,226629,5234660000000,50128600,9.50522e-06,221.192,0.00210248,29.2072,0.000277621,0.00166638,0.252927,10790,3840,4850
468096844,112459547,96,2,f,264705000,3457.17,35067600000,551483,1.30604e-05,159.519,0.00208339,0.324264,4.23503e-06,2.54202e-05,0.108036,11590,5400,8180
468095592,112459547,827,1,f,210684000,0,33331400000,0,0,0,0,0.258088,0,0,0,0,0,0
468101981,112459547,448,3,f,251978000,13848.2,48940600000,2785230,5.49577e-05,201.126,0.0110535,0.308674,1.6964e-05,0.000101824,0.152303,2270,3500,4740
468095740,112459547,900,1,f,395041000,1650.12,3016990000,282049,4.17709e-06,170.927,0.000713975,0.483925,2.0214e-06,1.21331e-05,0.0563791,5380,5120,5420
468103656,112459547,894,3,f,1213190000,93380.5,170156000000,29884100,7.69712e-05,320.025,0.0246327,1.48615,0.000114391,0.000686616,0.354857,7190,820,6710
468094734,112459547,510,1,f,44676000,0,3958270000,0,0,0,0,0.0547281,0,0,0,0,0,0
468098242,112459547,633,2,f,9162900,1339.16,472321000,214998,0.00014615,160.546,0.0234639,0.0112246,1.64047e-06,9.84671e-06,0.078229,10210,1800,5900
468097886,112459547,485,2,f,11441600000,40916100,1378100000000,36209600000,0.00357607,884.971,3.16472,14.016,0.0501223,0.300852,1,7280,4820,8800
468095248,112459547,648,1,f,2417570000,0,565407000000,0,0,0,0,2.96153,0,0,0,0,0,0
468104517,112459547,312782608,3,f,238408000,59.8853,41485600000,7964.75,2.51188e-07,133,3.3408e-05,0.29205,7.33595e-08,4.4033e-07,0.0346451,7720,1030,9170
468104097,112459547,1010,3,f,177502000,181527,33918900000,62806400,0.00102268,345.989,0.353836,0.217439,0.000222371,0.00133475,0.526478,5210,4920,9780
468097067,112459547,217,2,f,160678000,227189,6303520000,146872000,0.00141394,646.472,0.914075,0.19683,0.000278307,0.0016705,0.574524,10950,4070,6650
468097807,112459547,448,2,f,125989000,4978.95,21870200000,989548,3.95189e-05,198.746,0.00785423,0.154337,6.09922e-06,3.66097e-05,0.0783024,2570,3970,6780
468094018,112459547,95,1,f,2681140000,759756,514591000000,179655000,0.00028337,236.464,0.0670068,3.2844,0.000930701,0.0055864,0.552849,5680,4920,1560
468094583,112459547,421,1,f,67813200,170.206,10371800000,21910.9,2.50992e-06,128.732,0.000323107,0.0830712,2.08502e-07,1.2515e-06,0.0181523,9320,1440,1990
468096237,112459547,1083,1,f,225411000,4723.9,8154040000,1011940,2.09568e-05,214.218,0.00448931,0.276129,5.78677e-06,3.47343e-05,0.0787635,7570,2550,5380
468101926,112459547,430,3,f,1241860000,1069.93,177055000000,176328,8.61551e-07,164.803,0.000141986,1.52128,1.31067e-06,7.86708e-06,0.0514545,6720,1360,5720
468097802,112459547,445,2,f,231073000,0,7639220000,0,0,0,0,0.283065,0,0,0,0,0,0
468104576,112459547,131,2,t,6414400,6356720,15576500000,15539500000,0.991007,2444.58,2422.6,0.00785765,0.00778698,0.0467402,1,7100,5350,8980
468104706,112459547,403,3,t,884778,884760,4710110000,4709950000,0.99998,5323.42,5323.31,0.00108385,0.00108383,0.00650554,1,7040,5170,8480
468096295,112459547,1105,1,f,87523200,0,10849300000,0,0,0,0,0.107216,0,0,0,0,0,0
468104439,112459547,10703,3,f,3610060000,234464,697474000000,57741000,6.49472e-05,246.268,0.0159944,4.42233,0.000287218,0.00172398,0.450142,8950,3500,8300
468100914,112459547,194,3,f,3067100000,26264700,189378000000,11866000000,0.00856338,451.785,3.86881,3.7572,0.0321743,0.193122,1,6240,5650,7590
468097195,112459547,254,2,f,4317840000,227304,614822000000,69376800,5.26429e-05,305.216,0.0160675,5.28935,0.000278447,0.00167134,0.419685,7080,650,6620
468099373,112459547,939,2,f,8564400,94228.7,458641000,16948000,0.0110024,179.861,1.97889,0.0104914,0.00011543,0.000692853,0.469767,11550,6530,7050
468104092,112459547,1009,3,f,41060100000,104417000,1155550000000,90874700000,0.00254302,870.309,2.21321,50.2986,0.12791,0.767764,1,6710,5130,8180
468095754,112459547,904,1,f,753540000,234893,63758500000,37968900,0.000311719,161.644,0.0503873,0.923087,0.000287744,0.00172714,0.484031,5420,7040,4510
468100665,112459547,118,3,f,93166200,3167.19,5778670000,746316,3.39951e-05,235.639,0.00801059,0.114129,3.87981e-06,2.3288e-05,0.0755668,7280,5440,5750
468095528,112459547,795,1,f,2067420000,577451,226602000000,199982000,0.000279309,346.318,0.09673,2.53259,0.000707377,0.00424593,0.371705,9720,2910,5490
468093951,112459547,30,1,f,5502600,0,295715000,0,0,0,0,0.00674068,0,0,0,0,0,0
468102149,112459547,510,3,f,89352000,0,7026120000,0,0,0,0,0.109456,0,0,0,0,0,0
468098444,112459547,693,2,f,210049000,281380,24184400000,85715900,0.00133959,304.627,0.408075,0.25731,0.000344691,0.00206896,0.351123,6910,6410,6110
468095784,112459547,917,1,f,4479300,122.443,176010000,46476.2,2.73353e-05,379.574,0.0103758,0.00548714,1.49993e-07,9.0031e-07,0.0268481,12780,5350,5240
468095363,112459547,706,1,f,35976600,10,4506020000,2079.3,2.77958e-07,207.93,5.77958e-05,0.0440713,1.225e-08,7.35289e-08,0.00379999,7640,2560,4970
468099118,112459547,872,2,f,58311000,100035,4198140000,25202300,0.00171555,251.933,0.432204,0.071431,0.000122543,0.000735549,0.27948,9770,3470,5730
468096930,112459547,143,2,f,9846000,4530.48,427907000,444524,0.000460134,98.1185,0.0451477,0.0120614,5.54984e-06,3.33121e-05,0.123458,11810,6660,7030
468098510,112459547,711,2,f,134024000,14.0113,8148930000,3139.44,1.04543e-07,224.065,2.34244e-05,0.16418,1.71638e-08,1.03023e-07,0.0053816,12970,4960,6540
468096103,112459547,1027,1,f,80088300,87.5833,13925500000,20763.7,1.09358e-06,237.074,0.00025926,0.0981082,1.0729e-07,6.4399e-07,0.012763,8810,3220,650
468096653,112459547,64,2,f,71051400,3464.88,10819700000,1180430,4.87658e-05,340.685,0.0166138,0.087038,4.24448e-06,2.54769e-05,0.171693,5980,3830,6340
468103106,112459547,791,3,f,52210800,1448.94,8547640000,769534,2.77517e-05,531.101,0.014739,0.0639582,1.77495e-06,1.06539e-05,0.204837,8810,2590,10000
468101700,112459547,353,3,f,3251080000,637956,554726000000,113772000,0.000196229,178.337,0.034995,3.98257,0.000781497,0.00469082,0.388634,5120,2450,1580
468094170,112459547,202,1,f,610916000,24.1137,53516400000,3591.91,3.94714e-08,148.957,5.87955e-06,0.748371,2.95392e-08,1.77305e-07,0.010983,12120,4660,4800
468103063,112459547,778,3,f,1856260000,2693.9,354811000000,1548960,1.45125e-06,574.987,0.00083445,2.27392,3.30002e-06,1.98079e-05,0.200518,9790,2150,8750
468102948,112459547,741,3,f,121550000,92569.9,17013300000,31184000,0.000761576,336.87,0.256552,0.148899,0.000113398,0.000680656,0.351382,7510,4570,6180
468103884,112459547,957,3,f,1980370000,7274.69,483487000000,1651880,3.6734e-06,227.072,0.000834128,2.42595,8.91149e-06,5.349e-05,0.192981,13130,4860,6790
468100875,112459547,184,3,f,675079000,103501,64228400000,18214600,0.000153317,175.984,0.0269814,0.826972,0.000126789,0.000761032,0.194515,1910,3000,6010
468096917,112459547,135,2,f,18410400,98759.2,886548000,17392600,0.00536432,176.111,0.944714,0.0225527,0.00012098,0.000726165,0.469767,11550,6530,7050
468098052,112459547,577,2,f,212135000,0,39578800000,0,0,0,0,0.259866,0,0,0,0,0,0
468094473,112459547,356,1,f,6447600,0,175204000,0,0,0,0,0.00789831,0,0,0,0,0,0
468097951,112459547,527,2,f,203940000,7689.41,25241200000,1124490,3.77043e-05,146.239,0.00551383,0.249827,9.41952e-06,5.65393e-05,0.098052,7080,3640,10700
468098204,112459547,623,2,f,24062600000,699592000,3935240000000,1180790000000,0.0290738,1687.83,49.0716,29.4767,0.857001,5.14402,1,5130,5770,6650
468098374,112459547,675,2,f,43911000,1597.74,4106520000,419016,3.63858e-05,262.256,0.00954239,0.053791,1.95723e-06,1.1748e-05,0.125985,4220,4970,8560
468096346,112459547,1127,1,f,295491000,6.81402,41851600000,2209.44,2.306e-08,324.25,7.4772e-06,0.361976,8.34717e-09,5.01027e-08,0.00340696,9080,3290,720
468100740,112459547,143,3,f,19692000,4530.48,846435000,444524,0.000230067,98.1185,0.0225738,0.0241227,5.54984e-06,3.33121e-05,0.123458,11810,6660,7030
468097966,112459547,533,2,f,485132000,0,71346300000,0,0,0,0,0.594286,0,0,0,0,0,0
468098468,112459547,699,2,f,68400,0,742245,0,0,0,0,8.379e-05,0,0,0,0,0,0
468099167,112459547,893,2,f,60102900,162.205,3375380000,29251.7,2.69879e-06,180.338,0.000486693,0.0736261,1.98701e-07,1.19268e-06,0.0272868,6730,3000,9220
468102368,112459547,593,3,f,785065000,56174.9,127764000000,12416200,7.15545e-05,221.027,0.0158155,0.961704,6.88143e-05,0.000413048,0.254104,10230,1560,2680
468094995,112459547,622,1,f,37614600,0,3427570000,0,0,0,0,0.0460779,0,0,0,0,0,0
468102318,112459547,577,3,f,424271000,0,82481700000,0,0,0,0,0.519732,0,0,0,0,0,0
468102910,112459547,728,3,f,6347400000,277394,209930000000,129586000,4.37019e-05,467.156,0.0204156,7.77556,0.000339807,0.00203964,0.452671,10260,4320,7730
468099661,112459547,1014,2,f,225770000,30986,8598030000,4082840,0.000137245,131.764,0.018084,0.276569,3.79578e-05,0.000227836,0.259631,8020,3910,8190
468096115,112459547,1031,1,f,191085000,0,2519580000,0,0,0,0,0.234079,0,0,0,0,0,0
468104308,112459547,1080,3,f,19882300000,2504390,3670060000000,1084540000,0.000125961,433.054,0.054548,24.3558,0.00306788,0.0184145,0.716398,8080,4860,8190
468094551,112459547,397,1,f,29430900,1574.43,301248000,290269,5.34959e-05,184.364,0.00986272,0.0360529,1.92868e-06,1.15766e-05,0.124141,8770,4830,5560
468096919,112459547,136,2,f,1080390000,343513,46902200000,51825500,0.000317952,150.869,0.0479691,1.32348,0.000420804,0.00252581,0.343118,11690,6470,7060
468098101,112459547,596,2,f,476301000,305404,30885300000,69344500,0.0006412,227.058,0.14559,0.583468,0.00037412,0.0022456,0.407395,5570,6830,7010
468096968,112459547,158,2,f,23634000,1594.62,412911000,124529,6.74716e-05,78.0933,0.00526908,0.0289516,1.95341e-06,1.17251e-05,0.0448889,8010,3300,6020
468101470,112459547,302,3,f,1945660000,69641,265201000000,13491200,3.57929e-05,193.724,0.00693396,2.38344,8.53102e-05,0.000512062,0.215589,9870,1520,7000
468099396,112459547,944,2,f,416334000,0,114055000000,0,0,0,0,0.510009,0,0,0,0,0,0
468098823,112459547,773,2,f,158576000,56790.9,16028800000,21184500,0.00035813,373.026,0.133592,0.194256,6.95689e-05,0.000417577,0.253037,12830,5550,5990
468102769,112459547,692,3,f,594223000,1477330,88321100000,628893000,0.00248615,425.696,1.05835,0.727923,0.00180973,0.0108626,0.57902,8500,4170,10340
468101896,112459547,417,3,f,913369000,3189.05,169189000000,494330,3.49152e-06,155.009,0.000541216,1.11888,3.90658e-06,2.34487e-05,0.0888574,7710,1030,9180
468102808,112459547,699,3,f,136800,0,3269880,0,0,0,0,0.00016758,0,0,0,0,0,0
468098491,112459547,705,2,f,5803200,530021,952865000,375930000,0.0913325,709.274,64.7798,0.00710892,0.000649276,0.00389718,0.799311,10510,4350,6710
468104472,112459547,312782550,3,f,77490000,1831.75,11843000000,420185,2.36386e-05,229.39,0.00542245,0.0949253,2.2439e-06,1.34687e-05,0.0810786,7370,420,7790
468098036,112459547,573,2,f,54829800,0,9906370000,0,0,0,0,0.0671665,0,0,0,0,0,0
468100635,112459547,104,3,f,2411600000,763755,421251000000,194022000,0.000316701,254.038,0.080454,2.9542,0.0009356,0.0056158,0.601814,4370,4830,9350
468095760,112459547,906,1,f,99201600,0,12019700000,0,0,0,0,0.121522,0,0,0,0,0,0
468096259,112459547,1092,1,f,58385700,0,2389660000,0,0,0,0,0.0715225,0,0,0,0,0,0
468103718,112459547,914,3,f,2727000,23011.2,442997000,9800830,0.00843828,425.916,3.594,0.00334058,2.81887e-05,0.000169199,0.284503,5390,5760,6190
468102117,112459547,494,3,f,119734000,2934.81,11152500000,482866,2.4511e-05,164.531,0.00403282,0.146674,3.59514e-06,2.15793e-05,0.0832438,8590,2580,3870
468102638,112459547,657,3,f,1789170000,17803.6,385377000000,3103610,9.95076e-06,174.325,0.00173466,2.19174,2.18095e-05,0.000130908,0.262697,4570,4230,1480
468101176,112459547,211,3,f,713878000,0,134091000000,0,0,0,0,0.874501,0,0,0,0,0,0
468099197,112459547,898,2,f,275842000,925099,26705400000,401507000,0.00335373,434.015,1.45557,0.337906,0.00113325,0.00680215,0.896645,10520,4350,6710
468094296,112459547,271,1,f,41939100,0,2831820000,0,0,0,0,0.0513754,0,0,0,0,0,0
468094081,112459547,147,1,f,7392600,0,730585000,0,0,0,0,0.00905593,0,0,0,0,0,0
468097361,112459547,307,2,f,289374000,1495.91,3849330000,165401,5.16947e-06,110.569,0.000571582,0.354484,1.83249e-06,1.09993e-05,0.0717965,11480,7340,5790
468095601,112459547,832,1,f,504597000,4529.79,5295790000,1407580,8.97705e-06,310.737,0.00278951,0.618131,5.54899e-06,3.3307e-05,0.133066,9390,3970,5650
468094072,112459547,140,1,f,201443000,84266.7,5573910000,33750500,0.000418314,400.521,0.167543,0.246768,0.000103227,0.000619603,0.440265,9740,2910,5490
468097855,112459547,469,2,f,17057700,0,1298060000,0,0,0,0,0.0208957,0,0,0,0,0,0
468104402,112459547,1117,3,f,3292360000,2295360,99265600000,1384920000,0.000697177,603.356,0.420646,4.03314,0.00281182,0.0168775,0.781478,9070,4330,7580
468104498,112459547,312782586,3,f,41171400,0,8689470000,0,0,0,0,0.050435,0,0,0,0,0,0
468094182,112459547,207,1,f,20517300,0,957280000,0,0,0,0,0.0251337,0,0,0,0,0,0
468103100,112459547,788,3,f,645133000,2624530,76795900000,772623000,0.0040682,294.386,1.19762,0.790287,0.00321505,0.0192979,0.615167,6900,6740,8650
468093985,112459547,59,1,f,65549700,75889.8,8528220000,21589000,0.00115774,284.478,0.329353,0.0802984,9.2965e-05,0.000558009,0.312254,7290,3670,5620
468095571,112459547,818,1,f,916176000,0,40812500000,0,0,0,0,1.12232,0,0,0,0,0,0
468094677,112459547,477,1,f,19541900000,833292,2375080000000,177762000,4.26413e-05,213.325,0.00909645,23.9388,0.00102078,0.00612711,0.568088,6280,6610,3870
468093966,112459547,38,1,f,112755000,67855,11284200000,23335400,0.000601793,343.901,0.206957,0.138125,8.31224e-05,0.00049893,0.24733,5490,5290,5500
468098042,112459547,574,2,f,320700000,6781.86,7474570000,643926,2.11471e-05,94.9482,0.00200788,0.392857,8.30778e-06,4.98663e-05,0.105402,9470,6480,6480
468101249,112459547,237,3,f,8958600,17583.6,371326000,3120550,0.00196276,177.47,0.34833,0.0109743,2.15399e-05,0.00012929,0.26206,12840,5380,6130
468098571,112459547,735,2,f,109950000,7218.39,12971700000,1666060,6.56514e-05,230.808,0.0151528,0.134689,8.84253e-06,5.3076e-05,0.0819179,7490,3040,10730
468098199,112459547,622,2,f,37614600,0,3553010000,0,0,0,0,0.0460779,0,0,0,0,0,0
468099359,112459547,935,2,f,246943000,27955.4,35890900000,5224590,0.000113206,186.89,0.0211571,0.302505,3.42454e-05,0.000205553,0.172603,3330,1550,6020
468100864,112459547,180,3,f,613033000,455114,113382000000,138157000,0.000742396,303.565,0.225366,0.750966,0.000557514,0.0033464,0.494809,4950,4940,9680
468102430,112459547,608,3,f,142882000,2571.56,16276900000,876929,1.79978e-05,341.011,0.00613743,0.175031,3.15016e-06,1.89084e-05,0.294794,3440,4170,6580
468097270,112459547,279,2,f,1162800,0,46456100,0,0,0,0,0.00142443,0,0,0,0,0,0
468098003,112459547,557,2,f,19995300,50343.2,2074930000,18608900,0.00251775,369.64,0.930662,0.0244942,6.16704e-05,0.000370168,0.340455,7660,6480,6500
468100379,112459547,15,3,f,241969000,123619,36211400000,52885500,0.000510891,427.809,0.218563,0.296412,0.000151434,0.00090896,0.504313,5980,4130,6090
468101875,112459547,409,3,f,1044210000,90535.8,169841000000,48168300,8.67023e-05,532.036,0.0461288,1.27916,0.000110906,0.000665699,0.359319,9120,2100,9320
468093929,112459547,15,1,f,120984000,15558.3,18515400000,3033010,0.000128598,194.945,0.0250694,0.148206,1.90589e-05,0.000114398,0.385135,5790,4900,5270
468097862,112459547,475,2,f,211748000,204696,13321900000,41933100,0.000966695,204.855,0.198032,0.259392,0.000250753,0.00150511,0.403759,9000,3860,8160
468104357,112459547,1098,3,f,316057000,21028.3,17875400000,5407250,6.65334e-05,257.142,0.0171085,0.387169,2.57597e-05,0.000154619,0.122818,12540,5310,6510
468093999,112459547,72,1,f,15252300,2.98471,2224200000,529.488,1.95689e-07,177.4,3.47153e-05,0.0186841,3.65628e-09,2.19463e-08,0.00121972,5240,5600,5250
468102058,112459547,475,3,f,423497000,224962,29750700000,45092500,0.000531202,200.445,0.106477,0.518784,0.000275579,0.00165412,0.403759,9000,3860,8160
468100846,112459547,173,3,f,231934000,241697,18717800000,55572600,0.00104209,229.927,0.239606,0.284119,0.000296079,0.00177717,0.258515,6400,7050,6210
468094929,112459547,600,1,f,423266000,71.022,75518200000,13490.6,1.67795e-07,189.95,3.18727e-05,0.518501,8.70019e-08,5.22217e-07,0.0164973,6980,3530,720
468096351,112459547,1128,1,f,237541000,0,45204900000,0,0,0,0,0.290987,0,0,0,0,0,0
468101836,112459547,394,3,f,716819000,323.752,104291000000,62435.8,4.5165e-07,192.851,8.71012e-05,0.878104,3.96596e-07,2.38051e-06,0.0163399,7530,320,4000
468100180,112459547,312782562,2,f,75759300,0,13688500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468104690,112459547,295,3,t,4660970,4333190,7655450000,7440610000,0.929676,1717.12,1596.37,0.00570968,0.00530815,0.0318614,1,7070,5400,8960
468095267,112459547,658,1,f,421227000,9581.09,9073300000,1707960,2.27457e-05,178.264,0.00405473,0.516003,1.17368e-05,7.04487e-05,0.139759,9190,5300,3700
468103236,112459547,830,3,f,436279000,1405680,57993500000,510152000,0.00322198,362.922,1.16933,0.534441,0.00172196,0.0103358,0.489368,7120,6260,6030
468100595,112459547,84,3,f,227110000,50.8496,27298000000,5405.4,2.23899e-07,106.302,2.38008e-05,0.278209,6.22907e-08,3.73891e-07,0.0124893,3470,3320,6600
468102939,112459547,735,3,f,219901000,8172.21,33182800000,1827370,3.71632e-05,223.608,0.00830999,0.269378,1.0011e-05,6.00893e-05,0.0819179,7490,3040,10730
468104004,112459547,983,3,f,12842500000,34197600,248489000000,11878000000,0.00266286,347.334,0.9249,15.732,0.0418921,0.251451,1,6710,5130,8180
468094571,112459547,412,1,f,312751000,0,71360600000,0,0,0,0,0.38312,0,0,0,0,0,0
468097057,112459547,211,2,f,356939000,0,61496900000,0,0,0,0,0.43725,0,0,0,0,0,0
468101500,112459547,310,3,f,235854000,147.491,9240840000,7420.31,6.25349e-07,50.3103,3.14615e-05,0.288921,1.80676e-07,1.08448e-06,0.00914594,5540,3790,6420
468094326,112459547,288,1,f,249189000,0.577826,41710700000,91.5482,2.31882e-09,158.435,3.67384e-07,0.305257,7.07837e-10,4.24869e-09,0.000489393,2270,3370,5210
468096868,112459547,106,2,f,3254400,0.773071,284181000,158.48,2.37546e-07,205,4.8697e-05,0.00398664,9.47012e-10,5.6843e-09,0.000343082,11200,5550,7110
468096422,112459547,312782566,1,f,44199000,0,6991300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468094329,112459547,289,1,f,409381000,35446.2,70263400000,11867200,8.65849e-05,334.794,0.0289881,0.501492,4.34216e-05,0.000260632,0.620923,8320,3590,1060
468094933,112459547,601,1,f,54918900,0,8190220000,0,0,0,0,0.0672757,0,0,0,0,0,0
468095017,112459547,631,1,f,1135980000,90217.1,132549000000,18076500,7.94176e-05,200.367,0.0159127,1.39158,0.000110516,0.000663356,0.284014,8070,7090,2330
468103165,112459547,805,3,f,156832000,0,22164400000,0,0,0,0,0.192119,0,0,0,0,0,0
468094025,112459547,101,1,f,339016000,817.215,20454400000,105619,2.41055e-06,129.243,0.000311546,0.415295,1.00109e-06,6.00889e-06,0.0225059,11180,6110,3090
468095294,112459547,675,1,f,43911000,0,5857580000,0,0,0,0,0.053791,0,0,0,0,0,0
468094007,112459547,81,1,f,1123620000,28189.1,32288200000,9833420,2.50877e-05,348.838,0.00875155,1.37643,3.45317e-05,0.000207271,0.567513,4580,5130,4770
468096312,112459547,1111,1,f,175828000,0,33836100000,0,0,0,0,0.215389,0,0,0,0,0,0
468104422,112459547,1127,3,f,590981000,1306150,78642500000,320619000,0.00221014,245.468,0.54252,0.723952,0.00160004,0.00960399,0.682012,8740,3710,10640
468102892,112459547,723,3,f,1476790000,15416,263686000000,3176270,1.04389e-05,206.037,0.00215079,1.80907,1.88846e-05,0.000113352,0.152303,2270,3500,4740
468093983,112459547,56,1,f,1851910000,29064.4,296043000000,12776000,1.56942e-05,439.576,0.0068988,2.2686,3.56039e-05,0.000213707,0.335207,4620,5140,4780
