id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466093409,268041088,1038,2,f,550482000,433.028,83277000000,95706.8,7.86634e-07,221.017,0.00017386,0.674341,5.3046e-07,1.57469e-05,0.0313738,7060,2210,8830
466092478,268041088,746,1,f,604155000,26666.6,75560300000,7084030,4.41386e-05,265.652,0.0117255,0.74009,3.26665e-05,0.000969722,0.19317,2630,4140,5310
466092077,268041088,73,1,f,2775850000,80614,37807100000,22194800,2.90412e-05,275.322,0.00799569,3.40042,9.87521e-05,0.0029315,0.210665,5880,2810,4030
466093151,268041088,647,2,f,877930000,28344.2,90365000000,6795730,3.22852e-05,239.757,0.00774063,1.07546,3.47216e-05,0.00103073,0.259716,7040,7340,8370
466093614,268041088,122,3,f,116098000,0,953490000,0,0,0,0,0.14222,0,0,0,0,0,0
466093458,268041088,1123,2,f,336921000,0,17951700,0,0,0,0,0.412729,0,0,0,0,0,0
466094430,268041088,726,3,f,5756080000,2365800,665776000000,2297040000,0.000411008,970.937,0.399063,7.0512,0.0028981,0.0860315,0.991265,9100,3680,8990
466092176,268041088,238,1,f,19225800,0,18800100,0,0,0,0,0.0235516,0,0,0,0,0,0
466093203,268041088,726,2,f,2878040000,2296160,332121000000,2280590000,0.00079782,993.218,0.792409,3.5256,0.0028128,0.0834991,0.991265,9100,3680,8990
466094271,268041088,614,3,f,424535000,98284.6,13335100000,25142400,0.000231511,255.812,0.0592232,0.520056,0.000120399,0.00357409,0.33531,7150,6740,6940
466092610,268041088,948,1,f,712816000,49368.2,7111160000,10683900,6.9258e-05,216.413,0.0149883,0.8732,6.04761e-05,0.00179526,0.300742,8850,3210,3430
466093261,268041088,832,2,f,504597000,0,1679510000,0,0,0,0,0.618131,0,0,0,0,0,0
466092049,268041088,21,1,f,569020000,12304.4,4324980000,2131160,2.16238e-05,173.203,0.00374532,0.697049,1.50729e-05,0.000447445,0.157613,4600,6220,2420
466092970,268041088,333,2,f,16710300,0,1668200000,0,0,0,0,0.0204701,0,0,0,0,0,0
466094561,268041088,841,3,f,256838000,996.844,234654000,134445,3.88121e-06,134.871,0.000523462,0.314627,1.22113e-06,3.62499e-05,0.0869707,9540,6970,5650
466093438,268041088,1089,2,f,19525900000,151873000,2533700000000,86534800000,0.00777805,569.783,4.4318,23.9192,0.186045,5.52283,1,9250,3500,9180
466092444,268041088,688,1,f,97951200000,2610010,12470100000000,616934000,2.66461e-05,236.372,0.00629838,119.99,0.00319727,0.0949124,0.679676,8510,970,5210
466093641,268041088,140,3,f,402887000,3088.75,7589760000,868337,7.66655e-06,281.129,0.00215529,0.493536,3.78372e-06,0.000112322,0.153859,9800,2870,5920
466093422,268041088,1060,2,f,18919800,0,67802900,0,0,0,0,0.0231768,0,0,0,0,0,0
466092501,268041088,786,1,f,62570700,0,4646060000,0,0,0,0,0.0766491,0,0,0,0,0,0
466092495,268041088,776,1,f,4597310000,16736,52674800000,4275180,3.6404e-06,255.447,0.000929931,5.6317,2.05017e-05,0.000608601,0.095415,5050,2670,4720
466093833,268041088,278,3,f,3496900000,75268.9,376664000000,13999200,2.15245e-05,185.989,0.00400331,4.2837,9.22044e-05,0.00273713,0.202448,5870,5990,2730
466095145,268041088,983,3,t,1481210,159368,372196000,238774000,0.107594,1498.25,161.203,0.00181448,0.000195226,0.00579539,0.920641,9400,3330,9670
466093620,268041088,127,3,f,300985000,5380280,38241500000,2300880000,0.0178756,427.651,7.6445,0.368707,0.00659084,0.195652,0.825189,6010,4570,6350
466093027,268041088,427,2,f,281031000,310074,26784900000,82267600,0.00110334,265.316,0.292735,0.344263,0.000379841,0.0112757,0.408442,9390,3650,10250
466092666,268041088,1023,1,f,335030000,0,52676500000,0,0,0,0,0.410411,0,0,0,0,0,0
466094897,268041088,1089,3,f,39146700000,152324000,5004190000000,86656200000,0.00389111,568.894,2.21363,47.9547,0.186597,5.53922,1,9250,3500,9180
466094418,268041088,714,3,f,3601550000,48903.6,476077000000,12951200,1.35785e-05,264.832,0.00359602,4.4119,5.99069e-05,0.00177836,0.200483,2710,3360,5530
466092206,268041088,289,1,f,409381000,0,57293300000,0,0,0,0,0.501492,0,0,0,0,0,0
466092596,268041088,931,1,f,428795000,6537.34,6240190000,1333760,1.52458e-05,204.022,0.00311048,0.525274,8.00824e-06,0.000237728,0.211372,8690,6420,4670
466092696,268041088,1073,1,f,14027500000,27.4895,2003870000000,13805,1.95968e-09,502.192,9.84137e-07,17.1837,3.36747e-08,9.99648e-07,0.00906499,10940,3990,2060
466092102,268041088,121,1,f,11001600,0,1012790000,0,0,0,0,0.013477,0,0,0,0,0,0
466094060,268041088,450,3,f,286693000,7056.14,38837100000,1485200,2.46121e-05,210.483,0.00518044,0.351199,8.64377e-06,0.000256594,0.0848974,5330,1280,8670
466095112,268041088,466,3,t,299014,59067.5,151987000,86299500,0.197541,1461.03,288.614,0.000366292,7.23577e-05,0.00214797,0.454347,9380,3690,9600
466092834,268041088,120,2,f,217446000,3943.14,23481900000,883076,1.81339e-05,223.952,0.00406112,0.266372,4.83035e-06,0.000143391,0.0939308,5540,5310,10120
466093181,268041088,693,2,f,210049000,26.7617,15572700000,7784.32,1.27407e-07,290.875,3.70595e-05,0.25731,3.27831e-08,9.73183e-07,0.00794405,7280,7150,6330
466093610,268041088,120,3,f,434893000,44453.8,42028500000,7690890,0.000102218,173.009,0.0176846,0.532743,5.44559e-05,0.00161655,0.227589,4540,5350,1830
466093661,268041088,153,3,f,749471000,2325.11,9074190000,849219,3.10233e-06,365.239,0.00113309,0.918102,2.84825e-06,8.45518e-05,0.116899,11650,5360,3300
466093483,268041088,312782578,2,f,30312900,8818.42,2707350000,1823160,0.000290913,206.745,0.0601448,0.0371333,1.08026e-05,0.000320679,0.113401,9600,2190,9880
466093171,268041088,678,2,f,181660000,0,34847500000,0,0,0,0,0.222534,0,0,0,0,0,0
466092510,268041088,802,1,f,122170000,0,1729120000,0,0,0,0,0.149659,0,0,0,0,0,0
466092833,268041088,119,2,f,719536000,70603.5,99205300000,20346500,9.81237e-05,288.18,0.0282773,0.881431,8.64892e-05,0.00256747,0.3008,4420,5040,9590
466094574,268041088,849,3,f,38484000,0,2503920000,0,0,0,0,0.0471429,0,0,0,0,0,0
466094689,268041088,934,3,f,232686000,248.35,22742000000,42479.2,1.06732e-06,171.046,0.00018256,0.28504,3.04229e-07,9.03117e-06,0.016263,8920,6520,2540
466092259,268041088,366,1,f,78822900,175298,9492240000,47500200,0.00222394,270.969,0.60262,0.0965581,0.00021474,0.00637465,0.437348,6760,5080,5370
466094013,268041088,398,3,f,423142000,0,3485800000,0,0,0,0,0.518349,0,0,0,0,0,0
466093989,268041088,380,3,f,22046400,0,110451000,0,0,0,0,0.0270068,0,0,0,0,0,0
466092552,268041088,869,1,f,20761200,0,2920820000,0,0,0,0,0.0254325,0,0,0,0,0,0
466093220,268041088,763,2,f,5356800,0,168278000,0,0,0,0,0.00656208,0,0,0,0,0,0
466093828,268041088,274,3,f,647959000,4406.49,64008300000,1166670,6.80057e-06,264.763,0.00180054,0.793749,5.39795e-06,0.000160241,0.0700477,6680,950,6240
466093190,268041088,703,2,f,3635140000,26992.2,403965000000,6173510,7.42534e-06,228.715,0.00169829,4.45305,3.30654e-05,0.000981562,0.209744,3790,4430,6850
466094973,268041088,312782558,3,f,62346600,0,11290400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466095053,268041088,688,2,t,96187600,27156400,68229600000,52184600000,0.282327,1921.64,542.53,0.11783,0.0332665,0.987533,1,9330,3510,9200
466092220,268041088,311,1,f,285875000,0,33542900000,0,0,0,0,0.350197,0,0,0,0,0,0
466092597,268041088,932,1,f,257371000,0,234570000,0,0,0,0,0.31528,0,0,0,0,0,0
466094442,268041088,737,3,f,243655000,2724790,3545360000,691592000,0.011183,253.815,2.8384,0.298478,0.00333786,0.099086,0.557275,5260,4220,6050
466093314,268041088,910,2,f,46476000,0,4897710000,0,0,0,0,0.0569331,0,0,0,0,0,0
466092575,268041088,904,1,f,753540000,95669.6,42381700000,21692400,0.00012696,226.743,0.0287873,0.923087,0.000117195,0.003479,0.446222,5130,7100,4750
466092317,268041088,466,1,f,242354000,2197.44,8277660000,456944,9.06707e-06,207.944,0.00188544,0.296883,2.69186e-06,7.99092e-05,0.0514642,7230,2950,2610
466095081,268041088,977,2,t,113081,14262.3,19731500,5768070,0.126125,404.426,51.0082,0.000138525,1.74714e-05,0.000518646,0.301207,9290,3470,9810
466095158,268041088,1089,3,t,94909500,27009100,67974500000,52095800000,0.284577,1928.83,548.9,0.116264,0.0330861,0.982178,1,9330,3510,9200
466092247,268041088,347,1,f,66788100,0,4236320000,0,0,0,0,0.0818154,0,0,0,0,0,0
466095114,268041088,502,3,t,45768200,19897100,55044600000,46087800000,0.434736,2316.31,1006.98,0.0560661,0.024374,0.723553,1,9330,3510,9200
466093238,268041088,794,2,f,714489000,0,101548000,0,0,0,0,0.875249,0,0,0,0,0,0
466093839,268041088,281,3,f,112484000,28.4123,15133400000,7344.58,2.5259e-07,258.5,6.52945e-05,0.137793,3.48051e-08,1.0332e-06,0.00494164,7970,240,4180
466093594,268041088,111,3,f,1511620000,44491,161876000000,7698580,2.94327e-05,173.037,0.00509293,1.85173,5.45015e-05,0.0016179,0.227589,4540,5350,1830
466092531,268041088,838,1,f,446302000,3168.85,72492100000,714938,7.10024e-06,225.614,0.00160192,0.54672,3.88184e-06,0.000115234,0.0510248,5010,2050,2030
466092860,268041088,156,2,f,367270000,6164.51,54449400000,1519830,1.67847e-05,246.545,0.00413818,0.449906,7.55153e-06,0.000224171,0.103051,7610,2700,9650
466094879,268041088,1073,3,f,28055100000,944.179,3946350000000,297740,3.36545e-08,315.343,1.06127e-05,34.3675,1.15662e-06,3.43348e-05,0.0435697,11100,1950,8980
466094516,268041088,805,3,f,156832000,4560.29,20467800000,952458,2.90775e-05,208.859,0.0060731,0.192119,5.58636e-06,0.000165834,0.0715198,9490,520,6970
466092280,268041088,398,1,f,211571000,0,2218290000,0,0,0,0,0.259175,0,0,0,0,0,0
466093748,268041088,215,3,f,1035810000,511.756,56143700000,105480,4.94064e-07,206.114,0.000101834,1.26887,6.26901e-07,1.86098e-05,0.0268149,7920,2920,7290
466095086,268041088,997,2,t,98703800,27499200,68968300000,52618000000,0.278603,1913.44,533.09,0.120912,0.0336865,1,1,9330,3510,9200
466092903,268041088,230,2,f,16420500,47.0164,46997400,18044.1,2.86327e-06,383.784,0.00109888,0.0201151,5.75951e-08,1.70974e-06,0.00706926,12370,7270,5720
466093528,268041088,42,3,f,306497000,13777,20591000000,5244880,4.49499e-05,380.699,0.0171124,0.375459,1.68768e-05,0.000500996,0.436154,9850,2140,5610
466094434,268041088,729,3,f,427540000,2397.55,48711900000,555505,5.6078e-06,231.696,0.00129931,0.523736,2.937e-06,8.71864e-05,0.104892,9040,2750,9600
466092219,268041088,310,1,f,117927000,566.431,3577840000,170399,4.80323e-06,300.83,0.00144496,0.144461,6.93878e-07,2.05981e-05,0.0732052,5700,3580,5490
466093356,268041088,966,2,f,205574000,0,21571300000,0,0,0,0,0.251829,0,0,0,0,0,0
466092271,268041088,382,1,f,3901900000,12211.8,666212000000,3608760,3.1297e-06,295.515,0.000924873,4.77983,1.49594e-05,0.000444077,0.129088,7650,2430,5020
466092859,268041088,155,2,f,479705000,217925,48491700000,100270000,0.000454289,460.111,0.209023,0.587639,0.000266958,0.00792478,0.76977,6240,3480,7120
466093568,268041088,84,3,f,227110000,3699.06,22627700000,762044,1.62876e-05,206.01,0.0033554,0.278209,4.53135e-06,0.000134515,0.109063,3650,3310,6520
466094854,268041088,1049,3,f,1187680000,0,121975000000,0,0,0,0,1.4549,0,0,0,0,0,0
466092748,268041088,312782570,1,f,6499800,0,643923000,0,0,0,0,0.00796225,0,0,0,0,0,0
466092715,268041088,1102,1,f,558433000,0,51471200000,0,0,0,0,0.68408,0,0,0,0,0,0
466093153,268041088,649,2,f,10369800,0,869137000,0,0,0,0,0.012703,0,0,0,0,0,0
466093371,268041088,985,2,f,8038890000,174421,1100340000000,42959600,2.16971e-05,246.299,0.00534397,9.84765,0.000213666,0.00634277,0.21913,3070,2470,8470
466092212,268041088,298,1,f,150990000,11209.6,5352190000,2170640,7.42404e-05,193.641,0.014376,0.184963,1.37317e-05,0.000407633,0.291925,5110,7110,4750
466093698,268041088,178,3,f,363778000,2669.55,14860900000,485960,7.3384e-06,182.038,0.00133587,0.445628,3.2702e-06,9.70773e-05,0.166622,7290,3510,8160
466094213,268041088,577,3,f,424271000,0,82125400000,0,0,0,0,0.519732,0,0,0,0,0,0
466094413,268041088,707,3,f,246985000,641.181,23930700000,111192,2.59603e-06,173.418,0.000450198,0.302557,7.85447e-07,2.33164e-05,0.0549819,3950,3570,5720
466092630,268041088,974,1,f,729041000,0,118942000000,0,0,0,0,0.893076,0,0,0,0,0,0
466093377,268041088,993,2,f,4267160000,94719.2,548604000000,22596500,2.21973e-05,238.563,0.00529545,5.22727,0.000116031,0.00344444,0.29016,2990,1840,5940
466092228,268041088,322,1,f,11165500000,289981,1704120000000,68006900,2.59712e-05,234.522,0.00609081,13.6777,0.000355226,0.0105451,0.215733,4520,2810,1720
466094514,268041088,804,3,f,50765400,0,1873940000,0,0,0,0,0.0621876,0,0,0,0,0,0
466092578,268041088,907,1,f,118958000,11735.9,8431460000,3352480,9.86552e-05,285.661,0.0281819,0.145724,1.43764e-05,0.000426771,0.244158,6410,4300,5090
466092125,268041088,154,1,f,79315200,0,2870620000,0,0,0,0,0.0971611,0,0,0,0,0,0
466092367,268041088,574,1,f,320700000,0,2805470000,0,0,0,0,0.392857,0,0,0,0,0,0
466094664,268041088,918,3,f,7355770000,27098500,721462000000,8206980000,0.00368398,302.857,1.11572,9.01082,0.0331956,0.985428,0.901603,9640,3500,9340
466092316,268041088,463,1,f,2495940000,3929.44,364152000000,1036240,1.57433e-06,263.711,0.000415169,3.05752,4.81357e-06,0.000142893,0.087041,7300,2940,2600
466093463,268041088,1129,2,f,16931900000,20919900,1047120000000,7597560000,0.00123553,363.173,0.448713,20.7416,0.0256269,0.760747,0.825189,6010,4570,6350
466093242,268041088,800,2,f,182028000,27.1082,25724400000,5392.79,1.48924e-07,198.936,2.96262e-05,0.222984,3.32076e-08,9.85782e-07,0.00306105,4490,4830,9000
466092883,268041088,196,2,f,95487300,0,2355920000,0,0,0,0,0.116972,0,0,0,0,0,0
466093252,268041088,818,2,f,916176000,0,34807100000,0,0,0,0,1.12232,0,0,0,0,0,0
466092672,268041088,1031,1,f,191085000,0,1197200000,0,0,0,0,0.234079,0,0,0,0,0,0
466092966,268041088,329,2,f,2784240000,38497.3,482489000000,7323110,1.38269e-05,190.224,0.00263021,3.41069,4.71592e-05,0.00139994,0.187042,6760,1530,9620
466092471,268041088,728,1,f,3173700000,0,63481200000,0,0,0,0,3.88778,0,0,0,0,0,0
466093297,268041088,889,2,f,371926000,0,45331900000,0,0,0,0,0.455609,0,0,0,0,0,0
466093477,268041088,312782554,2,f,71386200,0,10525700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466095139,268041088,922,3,t,130777,18894.9,39710600,22641000,0.144482,1198.26,173.127,0.000160201,2.31462e-05,0.000687106,0.40517,9260,3570,9850
466094622,268041088,893,3,f,120206000,0,5467830000,0,0,0,0,0.147252,0,0,0,0,0,0
466092828,268041088,113,2,f,235825000,0,33627100000,0,0,0,0,0.288886,0,0,0,0,0,0
466092804,268041088,63,2,f,21027600,2270.31,2327020000,837786,0.000107968,369.017,0.0398422,0.0257588,2.78114e-06,8.25593e-05,0.0877158,5980,5410,5920
466092365,268041088,571,1,f,474962000,881133,45118900000,334341000,0.00185516,379.444,0.703931,0.581829,0.00107939,0.0320421,0.789676,6170,4880,5660
466093353,268041088,961,2,f,5772140000,220072,688484000000,57195800,3.81266e-05,259.896,0.00990895,7.07087,0.000269588,0.00800285,0.307747,6920,5310,9820
466092720,268041088,1111,1,f,175828000,4377.15,31200600000,1166790,2.48945e-05,266.563,0.00663597,0.215389,5.36201e-06,0.000159174,0.129165,7010,1320,3300
466094758,268041088,980,3,f,76264200,3910.75,5164070000,1030090,5.12789e-05,263.399,0.0135068,0.0934236,4.79067e-06,0.000142213,0.221494,7630,6010,5170
466094872,268041088,1065,3,f,42599600000,102909,862813000000,21027200,2.41574e-06,204.327,0.000493601,52.1846,0.000126064,0.00374227,0.270302,9440,6930,5660
466093666,268041088,155,3,f,959411000,222264,104127000000,101777000,0.000231667,457.908,0.106082,1.17528,0.000272274,0.00808257,0.76977,6240,3480,7120
466093677,268041088,162,3,f,104308000,0,7527040000,0,0,0,0,0.127778,0,0,0,0,0,0
466094801,268041088,1011,3,f,3572080000,46453.6,559544000000,12416100,1.30046e-05,267.28,0.00347587,4.3758,5.69057e-05,0.00168927,0.254484,8710,2190,1110
466093469,268041088,182305693,2,f,60806700,25894.4,8334090000,5561330,0.000425849,214.769,0.0914592,0.0744882,3.17207e-05,0.000941644,0.176155,5840,1100,8670
466094540,268041088,826,3,f,1702420000,1055120,88726400000,284355000,0.000619776,269.5,0.16703,2.08547,0.00129252,0.0383692,0.518911,4750,4290,5830
466095069,268041088,895,2,t,116367,14571.6,20229500,5943000,0.125221,407.848,51.071,0.00014255,1.78502e-05,0.000529891,0.301207,9290,3470,9810
466093953,268041088,356,3,f,12895200,0,283688000,0,0,0,0,0.0157966,0,0,0,0,0,0
466094705,268041088,944,3,f,832667000,0,150221000000,0,0,0,0,1.02002,0,0,0,0,0,0
466093162,268041088,665,2,f,569020000,9483.37,6279380000,1803990,1.66662e-05,190.226,0.00317034,0.697049,1.16171e-05,0.00034486,0.201126,5400,7120,8330
466095089,268041088,1045,2,t,3286.07,309.241,498043,174929,0.0941067,565.671,53.2335,4.02543e-06,3.7882e-07,1.12455e-05,0.114177,9320,3300,9720
466094974,268041088,312782562,3,f,151519000,0,28733500000,0,0,0,0,0.18561,0,0,0,0,0,0
466092938,268041088,288,2,f,249189000,2.68735,35642900000,824.895,1.07844e-08,306.955,3.31032e-06,0.305257,3.292e-09,9.77246e-08,0.00139489,2190,3270,6160
466092952,268041088,310,2,f,117927000,765632,2738080000,176800000,0.00649242,230.921,1.49924,0.144461,0.000937899,0.027842,0.555418,5290,3740,5980
466094684,268041088,931,3,f,857590000,6537.34,11181400000,1333760,7.62292e-06,204.022,0.00155524,1.05055,8.00824e-06,0.000237728,0.211372,8690,6420,4670
466094601,268041088,874,3,f,76159800,4478.12,2444400000,1072490,5.8799e-05,239.495,0.0140821,0.0932958,5.4857e-06,0.000162846,0.14302,9490,3550,3460
466094630,268041088,897,3,f,250607000,54358.8,26991100000,11950400,0.000216909,219.842,0.0476858,0.306993,6.65896e-05,0.00197674,0.310783,4730,4390,1360
466092476,268041088,737,1,f,121828000,0,1096050000,0,0,0,0,0.149239,0,0,0,0,0,0
466094402,268041088,702,3,f,786838000,0,148529000000,0,0,0,0,0.963876,0,0,0,0,0,0
466092277,268041088,394,1,f,358410000,28.4123,54516000000,7344.58,7.92732e-08,258.5,2.04921e-05,0.439052,3.48051e-08,1.0332e-06,0.00494164,7970,240,4180
466092435,268041088,673,1,f,9695700,24441.7,218798000,6329040,0.00252089,258.944,0.652768,0.0118772,2.99411e-05,0.000888817,0.255641,8350,5720,5180
466092236,268041088,332,1,f,670500,0,76255700,0,0,0,0,0.000821363,0,0,0,0,0,0
466092230,268041088,325,1,f,14029200,0,877606000,0,0,0,0,0.0171858,0,0,0,0,0,0
466093785,268041088,242,3,f,2534590000,929691,202099000000,269051000,0.000366802,289.398,0.106152,3.10487,0.00113887,0.0338079,0.410288,4450,5400,6000
466093490,268041088,312782608,2,f,119204000,33.8651,18558100000,5384.65,2.84093e-07,159.003,4.51716e-05,0.146025,4.14847e-08,1.23149e-06,0.0162308,7630,1030,9160
466093493,268041088,312782620,2,f,76296600,0,11529900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466093464,268041088,1132,2,f,1394600000,0,32630200000,0,0,0,0,1.70839,0,0,0,0,0,0
466092385,268041088,600,1,f,423266000,0,59510600000,0,0,0,0,0.518501,0,0,0,0,0,0
466094362,268041088,678,3,f,363321000,0,66838300000,0,0,0,0,0.445068,0,0,0,0,0,0
466093584,268041088,100,3,f,317722000,25566.3,25507200000,8560540,8.04676e-05,334.837,0.0269435,0.389209,3.13187e-05,0.000929711,0.253972,8300,5190,5860
466093127,268041088,612,2,f,294221000,0,2689310000,0,0,0,0,0.36042,0,0,0,0,0,0
466092094,268041088,111,1,f,755810000,40510.6,74570400000,6807810,5.35989e-05,168.05,0.0090073,0.925867,4.96255e-05,0.00147316,0.227589,4540,5350,1830
466092719,268041088,1109,1,f,12127500,0,1770430000,0,0,0,0,0.0148562,0,0,0,0,0,0
466094782,268041088,998,3,f,324893000,768.012,32868100000,140693,2.36389e-06,183.191,0.000433044,0.397994,9.40815e-07,2.79285e-05,0.105875,5370,6040,2950
466092439,268041088,679,1,f,304778000,1705.57,3906060000,288591,5.59612e-06,169.205,0.000946891,0.373353,2.08933e-06,6.20226e-05,0.0486891,9380,4900,5450
466092555,268041088,874,1,f,38079900,4195.38,1428520000,1008700,0.000110173,240.432,0.0264891,0.0466479,5.13934e-06,0.000152564,0.14302,9490,3550,3460
466092338,268041088,511,1,f,35257500,0,1827130000,0,0,0,0,0.0431904,0,0,0,0,0,0
466092322,268041088,477,1,f,19541900000,284951,2208950000000,65777000,1.45815e-05,230.836,0.00336595,23.9388,0.000349065,0.0103621,0.534398,5500,7290,3490
466094642,268041088,904,3,f,1507080000,468661,82978300000,136270000,0.000310973,290.765,0.0904199,1.84617,0.00057411,0.0170427,0.518911,4750,4290,5830
466093055,268041088,477,2,f,19541900000,2881740,2199830000000,746845000,0.000147465,259.164,0.0382176,23.9388,0.00353014,0.104794,0.555418,5290,3740,5980
466092197,268041088,274,1,f,323979000,0,33013400000,0,0,0,0,0.396875,0,0,0,0,0,0
466092961,268041088,322,2,f,11165500000,195394,1787700000000,42112000,1.74998e-05,215.523,0.00377162,13.6777,0.000239358,0.00710545,0.339971,5350,2770,10050
466094084,268041088,501,3,f,99547200,756.213,16999500000,215197,7.59653e-06,284.572,0.00216176,0.121945,9.26361e-07,2.74995e-05,0.0544799,8430,680,7100
466094480,268041088,776,3,f,9193130000,1709780,107401000000,518120000,0.000185985,303.032,0.0563594,11.2616,0.00209449,0.0621758,0.920641,9400,3330,9670
466092213,268041088,301,1,f,319407000,5097.46,9762870000,1061000,1.59591e-05,208.143,0.00332179,0.391274,6.24439e-06,0.000185368,0.160583,7540,5610,3500
466093164,268041088,669,2,f,6002450000,2638100,839474000000,909501000,0.000439503,344.757,0.151522,7.353,0.00323167,0.0959335,0.671035,9210,2040,9480
466092796,268041088,44,2,f,770998000,35972.8,89719400000,7549290,4.66574e-05,209.861,0.00979159,0.944472,4.40667e-05,0.00130814,0.123401,3530,4060,6450
466092923,268041088,260,2,f,73823400,8502.62,6832990000,1727900,0.000115175,203.22,0.0234058,0.0904337,1.04157e-05,0.000309195,0.138837,5760,7170,7490
466093395,268041088,1018,2,f,1067240000,41.1785,156893000000,6675.62,3.85843e-08,162.114,6.25506e-06,1.30736,5.04437e-08,1.49745e-06,0.0083733,7070,3250,10700
466094308,268041088,638,3,f,671994000,0.00334323,69844500000,0.655273,4.97509e-12,196,9.75117e-10,0.823193,4.09546e-12,1.21576e-10,3.7147e-06,5030,4650,9110
466092168,268041088,226,1,f,461876000,73383.1,30577800000,21594900,0.000158881,294.277,0.0467549,0.565797,8.98943e-05,0.00266856,0.465692,5410,6980,4660
466093169,268041088,675,2,f,43911000,0.118472,3243020000,14.4141,2.698e-09,121.667,3.28257e-07,0.053791,1.45128e-10,4.3082e-09,0.000131636,4720,5150,8710
466095058,268041088,695,2,t,96187600,27156400,68229600000,52184600000,0.282327,1921.64,542.53,0.11783,0.0332665,0.987533,1,9330,3510,9200
466092784,268041088,23,2,f,261256000,25978.8,24709000000,4416820,9.94383e-05,170.016,0.0169061,0.320038,3.18241e-05,0.000944712,0.189255,5760,7120,7320
466094979,268041088,312782582,3,f,111901000,13835.7,13882100000,3858460,0.000123643,278.877,0.0344812,0.137078,1.69487e-05,0.000503131,0.19696,9200,2100,9590
466094417,268041088,711,3,f,268049000,0,6735040000,0,0,0,0,0.32836,0,0,0,0,0,0
466092297,268041088,433,1,f,98091900,0,17389300000,0,0,0,0,0.120163,0,0,0,0,0,0
466093554,268041088,72,3,f,30504600,0,3588020000,0,0,0,0,0.0373681,0,0,0,0,0,0
466093073,268041088,514,2,f,12478500,0,91298300,0,0,0,0,0.0152862,0,0,0,0,0,0
466092562,268041088,886,1,f,2162850000,170133,283211000000,50850000,7.86617e-05,298.883,0.0235107,2.64949,0.000208413,0.00618685,0.679676,8510,970,5210
466094566,268041088,844,3,f,3427570000,35409.7,353479000000,8425820,1.03309e-05,237.952,0.00245825,4.19877,4.33769e-05,0.00128766,0.210684,6760,1160,6800
466092386,268041088,601,1,f,54918900,0,7989710000,0,0,0,0,0.0672757,0,0,0,0,0,0
466092625,268041088,968,1,f,565609000,0,91007800000,0,0,0,0,0.692871,0,0,0,0,0,0
466092384,268041088,599,1,f,75195000,5397.63,6317800000,1358520,7.17817e-05,251.689,0.0180667,0.0921139,6.61209e-06,0.000196283,0.104483,6290,4400,5680
466094568,268041088,846,3,f,301516000,0,29483000000,0,0,0,0,0.369357,0,0,0,0,0,0
466092276,268041088,393,1,f,906300,0,78272800,0,0,0,0,0.00111022,0,0,0,0,0,0
466092550,268041088,864,1,f,2470490000,67762.4,138599000000,20167300,2.74287e-05,297.618,0.00816327,3.02635,8.30089e-05,0.00246416,0.438158,6620,5130,4930
466094490,268041088,784,3,f,3529520000,136305,9394300000,28955200,3.86186e-05,212.429,0.00820372,4.32366,0.000166974,0.0049567,0.38689,8870,4530,8030
466092300,268041088,437,1,f,529204000,0,13325200000,0,0,0,0,0.648276,0,0,0,0,0,0
466093476,268041088,312782550,2,f,38745000,3623.13,4947220000,713508,9.35123e-05,196.931,0.0184155,0.0474626,4.43834e-06,0.000131754,0.0693585,7270,450,7810
466092198,268041088,275,1,f,1401930000,5923.86,110517000000,1320520,4.2255e-06,222.916,0.000941933,1.71737,7.25673e-06,0.00021542,0.145461,3990,4970,5690
466094345,268041088,667,3,f,109260000,7.74299,10541800000,1336.43,7.08676e-08,172.599,1.22317e-05,0.133844,9.48517e-09,2.81572e-07,0.00266727,1970,2620,6150
466092993,268041088,368,2,f,36891900,5793.09,3529660000,1388780,0.000157029,239.73,0.0376446,0.0451926,7.09654e-06,0.000210664,0.163733,9150,3720,9920
466092167,268041088,225,1,f,276808000,0,4370860000,0,0,0,0,0.339089,0,0,0,0,0,0
466092967,268041088,330,2,f,8700300,24.7905,368779000,3681.39,2.84939e-06,148.5,0.000423134,0.0106579,3.03684e-08,9.015e-07,0.00466851,8230,1020,6710
466093320,268041088,919,2,f,158422000,5540.38,18935100000,1299870,3.49724e-05,234.617,0.00820511,0.194066,6.78697e-06,0.000201474,0.106642,3870,2570,6420
466092120,268041088,147,1,f,7392600,0,442981000,0,0,0,0,0.00905593,0,0,0,0,0,0
466092388,268041088,604,1,f,61013700,0,3181280000,0,0,0,0,0.0747418,0,0,0,0,0,0
466093362,268041088,973,2,f,146129000,65819.6,16737600000,26924300,0.00045042,409.062,0.18425,0.179009,8.0629e-05,0.00239351,0.337872,9210,2040,9500
466094451,268041088,750,3,f,62591400,5400.35,6081120000,1761580,8.62794e-05,326.196,0.028144,0.0766745,6.61543e-06,0.000196382,0.140425,10170,2220,9500
