id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465917689,278317239,1128,3,f,475081000,0,149656000000,0,0,0,0,0.581974,0,0,0,0,0,0
465915557,278317239,72,1,f,15252300,222.698,3990750000,119255,1.46009e-05,535.5,0.0078188,0.0186841,2.72805e-07,7.46827e-07,0.0263327,4870,5490,5330
465917804,278317239,1045,3,t,2133.84,945.835,1426260,899045,0.443255,950.53,421.327,2.61396e-06,1.15865e-06,3.1719e-06,0.374666,9360,3310,9720
465916805,278317239,914,2,f,1363500,0,353533000,0,0,0,0,0.00167029,0,0,0,0,0,0
465916550,278317239,491,2,f,251901000,634901,40969800000,264694000,0.00252044,416.906,1.05079,0.308579,0.000777753,0.00212916,0.44829,7900,6230,6300
465917604,278317239,993,3,f,8534310000,572148,2086080000000,313669000,6.70409e-05,548.231,0.0367539,10.4545,0.000700881,0.00191872,0.452193,4040,1490,5560
465916092,278317239,945,1,f,330632000,443.614,82487600000,222860,1.34171e-06,502.373,0.000674041,0.405024,5.43427e-07,1.48768e-06,0.0616582,6570,1740,3530
465916346,278317239,154,2,f,79315200,0,13620300000,0,0,0,0,0.0971611,0,0,0,0,0,0
465917047,278317239,106,3,f,6508800,0,1353620000,0,0,0,0,0.00797328,0,0,0,0,0,0
465916228,278317239,182305709,1,f,152978000,2698.79,38346000000,1301330,1.76416e-05,482.19,0.00850661,0.187399,3.30601e-06,9.05049e-06,0.0919961,6610,1730,3530
465917484,278317239,826,3,f,1702420000,20956100,332634000000,11447000000,0.0123096,546.236,6.72393,2.08547,0.0256712,0.070277,0.796685,4780,3860,5730
465917723,278317239,312782632,3,f,131971000,2006760,26540300000,1518370000,0.0152061,756.63,11.5054,0.161664,0.00245828,0.00672974,0.549273,9930,2660,10040
465917143,278317239,255,3,f,367090000,24.4014,128745000000,1261.71,6.64724e-08,51.7067,3.43707e-06,0.449685,2.98917e-08,8.18309e-08,0.0061705,5710,3860,4610
465917145,278317239,258,3,f,1948870000,14090400,397724000000,7846240000,0.00723003,556.849,4.02604,2.38737,0.0172608,0.0472528,0.708296,4500,4250,5770
465915708,278317239,321,1,f,11973600,0,2375830000,0,0,0,0,0.0146677,0,0,0,0,0,0
465917694,278317239,10704,3,f,718414000,286271,170724000000,243111000,0.000398476,849.234,0.338399,0.880057,0.000350682,0.000960021,0.439652,6720,2750,6340
465915832,278317239,533,1,f,485132000,16152.4,115277000000,16042500,3.32949e-05,993.199,0.0330684,0.594286,1.97867e-05,5.41677e-05,0.423555,7840,590,3570
465916251,278317239,312782632,1,f,65985300,57975.3,11122200000,25141600,0.00087861,433.66,0.381018,0.080832,7.10198e-05,0.000194423,0.294586,9760,3020,1160
465917149,278317239,266,3,f,103160000,5530.93,21880400000,2277560,5.36152e-05,411.785,0.0220779,0.126371,6.77539e-06,1.85482e-05,0.139503,5230,5010,5990
465916753,278317239,839,2,f,40102200,0,7721850000,0,0,0,0,0.0491252,0,0,0,0,0,0
465916184,278317239,1073,1,f,14027500000,141488,3680130000000,22189600,1.00864e-05,156.83,0.00158186,17.1837,0.000173323,0.000474486,0.225452,11270,4350,2220
465916019,278317239,842,1,f,682975000,6407.81,152023000000,1643340,9.3822e-06,256.459,0.00240615,0.836644,7.84956e-06,2.14888e-05,0.0968397,8370,2010,4580
465916189,278317239,1083,1,f,225411000,449.428,23464900000,40057.4,1.99381e-06,89.1297,0.000177708,0.276129,5.50549e-07,1.50717e-06,0.0175933,7640,2650,5470
465916886,278317239,1022,2,f,725090000,191118,131045000000,108601000,0.000263578,568.242,0.149776,0.888236,0.000234119,0.000640921,0.4967,6880,4910,8630
465915967,278317239,754,1,f,1708760000,1424160,376659000000,1006920000,0.000833448,707.026,0.58927,2.09323,0.0017446,0.00477598,0.466383,3640,6770,4750
465916136,278317239,1006,1,f,56410200,1629.8,12353500000,525196,2.8892e-05,322.245,0.00931031,0.0691025,1.99651e-06,5.46561e-06,0.0886977,7270,570,3530
465917358,278317239,618,3,f,956504000,19595200,76390200000,10210200000,0.0204863,521.054,10.6745,1.17172,0.0240042,0.0657134,0.819905,9400,2860,9020
465916120,278317239,982,1,f,28009800,1036.35,4521730000,148192,3.69995e-05,142.994,0.0052907,0.034312,1.26953e-06,3.47544e-06,0.0265628,7390,2080,5520
465915766,278317239,406,1,f,152916000,0,25758800000,0,0,0,0,0.187322,0,0,0,0,0,0
465915865,278317239,598,1,f,36933300,0,6831290000,0,0,0,0,0.0452433,0,0,0,0,0,0
465915657,278317239,238,1,f,19225800,399.379,503396000,15992.1,2.07731e-05,40.0425,0.000831806,0.0235516,4.89239e-07,1.33933e-06,0.0257324,10370,5250,5570
465916910,278317239,1060,2,f,18919800,204.571,858329000,8722.83,1.08126e-05,42.6395,0.000461042,0.0231768,2.506e-07,6.86039e-07,0.0114217,8810,4580,5780
465917372,278317239,637,3,f,3474640000,129.786,784756000000,111541,3.73523e-08,859.423,3.21014e-05,4.25643,1.58987e-07,4.35241e-07,0.0183602,6170,4970,6640
465917758,278317239,997,2,t,369320000,298192000,2223200000000,2165410000000,0.807409,7261.79,5863.24,0.452417,0.365286,1,1,9520,3490,9590
465917570,278317239,948,3,f,1425630000,452822,92512800000,60461300,0.000317629,133.521,0.0424102,1.7464,0.000554707,0.00151856,0.369399,9670,7040,5580
465917156,278317239,279,3,f,2325600,0,282863000,0,0,0,0,0.00284886,0,0,0,0,0,0
465915696,278317239,303,1,f,325940000,4912.31,95024200000,2781610,1.50712e-05,566.253,0.00853411,0.399277,6.01758e-06,1.64736e-05,0.0977674,6810,6100,2190
465916063,278317239,908,1,f,92196000,28935.4,8942670000,10203400,0.000313846,352.627,0.110671,0.11294,3.54458e-05,9.70359e-05,0.279797,5070,5330,4680
465916212,278317239,1120,1,f,21590100,10980.2,6074430000,7730680,0.000508577,704.055,0.358066,0.0264479,1.34508e-05,3.68226e-05,0.1976,6290,4550,5680
465917141,278317239,252,3,f,1068540000,42883,311669000000,26120100,4.01325e-05,609.101,0.0244447,1.30896,5.25316e-05,0.00014381,0.264515,7280,2990,9840
465917355,278317239,613,3,f,304970000,11433,76439300000,5572210,3.74889e-05,487.379,0.0182713,0.373589,1.40054e-05,3.83411e-05,0.269316,8770,1560,9200
465916054,278317239,898,1,f,275842000,0,54380100000,0,0,0,0,0.337906,0,0,0,0,0,0
465917490,278317239,836,3,f,349706000,9578810,72226700000,13054900000,0.0273911,1362.9,37.3312,0.42839,0.011734,0.0321229,1,9410,3680,10420
465916064,278317239,909,1,f,5163330000,41545000,1172300000000,29474100000,0.00804618,709.448,5.70835,6.32507,0.0508927,0.139323,0.628637,9870,3860,1040
465916322,278317239,120,2,f,217446000,2091780,40654300000,1570610000,0.00961976,750.847,7.22296,0.266372,0.00256243,0.00701487,0.45376,5080,5450,9710
465916664,278317239,687,2,f,826108000,269090,235692000000,184768000,0.000325733,686.64,0.223661,1.01198,0.000329636,0.000902405,0.559143,6810,1750,5750
465916171,278317239,1049,1,f,593838000,5690.27,131530000000,441651,9.5822e-06,77.6151,0.000743723,0.727452,6.97058e-06,1.90826e-05,0.0832557,10060,4530,2840
465916586,278317239,571,2,f,474962000,161932,121574000000,134132000,0.000340937,828.325,0.282406,0.581829,0.000198367,0.000543046,0.589762,6160,4770,6070
465917370,278317239,633,3,f,18325800,0,3355310000,0,0,0,0,0.0224491,0,0,0,0,0,0
465915713,278317239,328,1,f,496158000,0,129674000000,0,0,0,0,0.607794,0,0,0,0,0,0
465917612,278317239,1006,3,f,112820000,7760.88,28984800000,3959000,6.87897e-05,510.123,0.0350912,0.138205,9.50708e-06,2.60264e-05,0.102226,7260,480,7610
465916833,278317239,950,2,f,400624000,0,156236000000,0,0,0,0,0.490765,0,0,0,0,0,0
465915900,278317239,643,1,f,21839400,0,4666060000,0,0,0,0,0.0267533,0,0,0,0,0,0
465917092,278317239,173,3,f,231934000,8355.12,31621700000,1350690,3.60238e-05,161.661,0.00582362,0.284119,1.0235e-05,2.80192e-05,0.0752517,6240,7110,5960
465916325,278317239,125,2,f,304674000,103636,2217390000,14263400,0.000340153,137.63,0.0468152,0.373226,0.000126954,0.000347547,0.279301,6460,6750,7150
465916510,278317239,417,2,f,456684000,151775,141960000000,117099000,0.000332342,771.526,0.256411,0.559438,0.000185925,0.000508985,0.332213,7970,900,9020
465916370,278317239,194,2,f,1533550000,1650480,222376000000,754022000,0.00107625,456.85,0.491684,1.8786,0.00202184,0.00553495,0.555334,5910,6120,7590
465916623,278317239,622,2,f,37614600,1247.88,6062120000,325522,3.31755e-05,260.86,0.00865415,0.0460779,1.52866e-06,4.18483e-06,0.136362,7840,1380,6390
465917119,278317239,222,3,f,14734800,70.8742,910621000,4706.65,4.80999e-06,66.4086,0.000319424,0.0180501,8.68209e-08,2.37679e-07,0.0143748,11820,6710,5680
465917328,278317239,575,3,f,216592000,0,44198100000,0,0,0,0,0.265325,0,0,0,0,0,0
465916705,278317239,755,2,f,232628000,84919.5,47373300000,69649400,0.000365045,820.181,0.299403,0.284969,0.000104026,0.000284781,0.669918,6780,3360,10500
465916752,278317239,838,2,f,446302000,2167.82,145470000000,725098,4.85729e-06,334.483,0.00162468,0.54672,2.65558e-06,7.26986e-06,0.0634661,5000,2280,9610
465917340,278317239,593,3,f,785065000,81992.1,159332000000,55540800,0.00010444,677.392,0.0707468,0.961704,0.00010044,0.000274964,0.500208,7950,720,8700
465917562,278317239,938,3,f,727648000,18206.8,35020200000,1020170,2.50214e-05,56.0322,0.00140201,0.891369,2.23033e-05,6.10572e-05,0.0648491,10940,7270,5020
465916239,278317239,312782582,1,f,55950300,0,12277200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465916428,278317239,290,2,f,3088060000,3424200,508810000000,1528690000,0.00110885,446.439,0.495034,3.78287,0.00419464,0.0114832,0.555334,5910,6120,7590
465916315,278317239,111,2,f,755810000,3924590,173500000000,2800750000,0.00519256,713.643,3.70563,0.925867,0.00480762,0.0131613,0.505172,5360,4990,9170
465916751,278317239,836,2,f,174853000,9290980,45520900000,12878700000,0.053136,1386.15,73.6544,0.214195,0.0113814,0.0311577,1,9410,3680,10420
465917485,278317239,827,3,f,421367000,348079,113011000000,261823000,0.000826069,752.196,0.621366,0.516175,0.000426396,0.0011673,0.406851,3490,4330,6350
465915994,278317239,802,1,f,122170000,148.209,15636100000,10523.1,1.21313e-06,71.0022,8.61349e-05,0.149659,1.81556e-07,4.97024e-07,0.0104601,6100,3320,5210
465916030,278317239,857,1,f,216560000,0,47868600000,0,0,0,0,0.265286,0,0,0,0,0,0
465915688,278317239,290,1,f,3088060000,173080,487791000000,56794900,5.60482e-05,328.142,0.0183918,3.78287,0.000212023,0.000580431,0.397223,5670,7050,4400
465916736,278317239,809,2,f,674500000,208888,156045000000,130632000,0.000309692,625.371,0.193673,0.826263,0.000255887,0.000700513,0.505946,5220,5490,6800
465915886,278317239,622,1,f,37614600,0,5864590000,0,0,0,0,0.0460779,0,0,0,0,0,0
465917072,278317239,145,3,f,1461130000,327657,85660400000,59929400,0.00022425,182.903,0.0410159,1.78988,0.00040138,0.00109881,0.27992,12130,4680,7290
465917762,278317239,1099,2,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465917714,278317239,312782594,3,f,75834000,5496.6,17575300000,2224920,7.2482e-05,404.781,0.0293393,0.0928966,6.73334e-06,1.84331e-05,0.212882,9220,2610,9320
465917012,278317239,36,3,f,388087000,137700,80187300000,34852200,0.000354817,253.103,0.0898052,0.475407,0.000168683,0.000461782,0.247793,4450,4620,1640
465915667,278317239,254,1,f,4317840000,97289.5,989924000000,37227600,2.2532e-05,382.648,0.00862183,5.28935,0.00011918,0.000326264,0.16566,6200,1310,5620
465917588,278317239,972,3,f,1580190000,629760,389391000000,522507000,0.000398533,829.692,0.33066,1.93574,0.000771455,0.00211192,0.406976,3780,3580,5720
465915551,278317239,62,1,f,480963000,6792.29,19798500000,290714,1.41223e-05,42.8006,0.000604443,0.589179,8.32056e-06,2.27782e-05,0.0530667,12170,6160,5690
465915744,278317239,372,1,f,4401900,0,638238000,0,0,0,0,0.00539233,0,0,0,0,0,0
465917512,278317239,869,3,f,41522400,9788.83,8789890000,4761300,0.000235748,486.401,0.114668,0.0508649,1.19913e-05,3.28272e-05,0.193939,10210,2210,8660
465917028,278317239,67,3,f,49305600,0,7574240000,0,0,0,0,0.0603994,0,0,0,0,0,0
465917614,278317239,1008,3,f,1074100000,49737.3,215961000000,11270700,4.63061e-05,226.604,0.0104932,1.31577,6.09282e-05,0.000166796,0.125514,8920,3480,8260
465917292,278317239,500,3,f,24612100000,686769,6489010000000,342751000,2.79037e-05,499.078,0.0139261,30.1498,0.000841292,0.00230311,0.452193,4040,1490,5560
465916126,278317239,990,1,f,118723000,0,34531400000,0,0,0,0,0.145435,0,0,0,0,0,0
465917682,278317239,1114,3,f,68968800,544.763,19804400000,313785,7.89869e-06,576.002,0.00454966,0.0844868,6.67335e-07,1.82689e-06,0.0874785,8170,1730,9740
465915705,278317239,318,1,f,7922700,0,1813530000,0,0,0,0,0.00970531,0,0,0,0,0,0
465916191,278317239,1085,1,f,41661900,0,5526750000,0,0,0,0,0.0510358,0,0,0,0,0,0
465916278,278317239,35,2,f,15952500,0,2778840000,0,0,0,0,0.0195418,0,0,0,0,0,0
465915732,278317239,353,1,f,1625540000,33067,484789000000,9079590,2.03422e-05,274.581,0.00558559,1.99128,4.05071e-05,0.000110892,0.120836,5750,1770,1810
465917793,278317239,909,3,t,310410000,260444000,1973950000000,1929240000000,0.839033,7407.48,6215.12,0.380252,0.319044,0.87341,1,9520,3490,9590
465916663,278317239,685,2,f,332106000,119.99,71999900000,106013,3.613e-07,883.512,0.000319213,0.40683,1.46988e-07,4.02392e-07,0.0183602,6170,4970,6640
465916068,278317239,914,1,f,1363500,0,337126000,0,0,0,0,0.00167029,0,0,0,0,0,0
465915823,278317239,515,1,f,92960100,0,19332900000,0,0,0,0,0.113876,0,0,0,0,0,0
465916312,278317239,104,2,f,1205800000,423974,308643000000,241490000,0.000351613,569.588,0.200274,1.4771,0.000519368,0.00142181,0.553333,4060,4650,8060
465917138,278317239,249,3,f,18432000,47864.9,4131830000,27425400,0.00259684,572.975,1.48792,0.0225792,5.86345e-05,0.000160517,0.334622,8820,3270,10010
465916396,278317239,237,2,f,4479300,0,533666000,0,0,0,0,0.00548714,0,0,0,0,0,0
465916709,278317239,765,2,f,27959400,0,2854310000,0,0,0,0,0.0342503,0,0,0,0,0,0
465916719,278317239,781,2,f,11709000,0,2871240000,0,0,0,0,0.0143435,0,0,0,0,0,0
465915738,278317239,363,1,f,203117000,14688.1,58035300000,14386900,7.23136e-05,979.492,0.0708306,0.248819,1.7993e-05,4.92573e-05,0.326366,3660,3100,5290
465916075,278317239,926,1,f,1348390000,5397260,314643000000,3787150000,0.00400274,701.68,2.80864,1.65178,0.00661165,0.0180999,0.622932,9590,3360,2150
465916557,278317239,507,2,f,7055270000,91867.7,1592950000000,26356200,1.30211e-05,286.893,0.00373567,8.6427,0.000112538,0.000308082,0.271335,1020,2580,6300
465917487,278317239,831,3,f,5801400,30.803,1137600000,12022,5.30959e-06,390.287,0.00207227,0.00710672,3.77337e-08,1.03299e-07,0.0127531,4420,4600,8620
465917521,278317239,884,3,f,68985000,534531,11920900000,386354000,0.00774851,722.79,5.60055,0.0845066,0.000654801,0.00179257,0.48611,7120,6130,9310
465916255,278317239,312782648,1,f,58298400,63.22,13358300000,27104.6,1.08442e-06,428.734,0.000464928,0.0714155,7.74445e-08,2.12011e-07,0.020342,9420,3160,1780
465917397,278317239,677,3,f,1716690000,518420,436711000000,420905000,0.000301989,811.899,0.245184,2.10294,0.000635065,0.00173854,0.530708,6070,4670,9520
465917581,278317239,962,3,f,2937140000,25657.9,727235000000,11162400,8.73568e-06,435.046,0.00380042,3.598,3.1431e-05,8.60448e-05,0.217812,5960,700,6440
465916118,278317239,980,1,f,38132100,0,7055780000,0,0,0,0,0.0467118,0,0,0,0,0,0
465917267,278317239,448,3,f,251978000,226385,69613000000,195050000,0.000898429,861.587,0.774075,0.308674,0.000277321,0.00075919,0.329252,3130,4620,7640
465916450,278317239,323,2,f,9696620000,80747.3,1778870000000,33249000,8.32737e-06,411.767,0.00342893,11.8784,9.89154e-05,0.000270789,0.263891,8180,5480,5930
465916764,278317239,852,2,f,827953000,887.811,88662800000,54075.4,1.0723e-06,60.9087,6.53121e-05,1.01424,1.08757e-06,2.97731e-06,0.0146325,11990,6190,7150
465916610,278317239,607,2,f,603722000,26386.4,96903800000,4154570,4.37063e-05,157.451,0.00688159,0.739559,3.23234e-05,8.84879e-05,0.133971,11300,5890,8280
465915727,278317239,345,1,f,2984430000,152313,813828000000,42997100,5.10358e-05,282.295,0.0144072,3.65592,0.000186583,0.000510787,0.318699,4480,3790,1440
465917399,278317239,679,3,f,609556000,444.473,60107800000,35082.8,7.29176e-07,78.9311,5.75547e-05,0.746706,5.4448e-07,1.49056e-06,0.0150152,10020,5150,5590
465915801,278317239,469,1,f,17057700,115.994,3116050000,39221.3,6.80009e-06,338.132,0.00229933,0.0208957,1.42093e-07,3.8899e-07,0.014394,8020,1270,3690
465916356,278317239,169,2,f,69519600,0,12217300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465915787,278317239,444,1,f,757769000,0,181725000000,0,0,0,0,0.928268,0,0,0,0,0,0
465917343,278317239,598,3,f,73866600,28006.8,13269900000,12118700,0.000379153,432.707,0.164062,0.0904866,3.43083e-05,9.39218e-05,0.269047,8600,3520,10070
465915948,278317239,714,1,f,1800780000,579062,465443000000,494136000,0.000321562,853.338,0.274401,2.20595,0.000709351,0.00194191,0.474842,3330,4470,5660
465916755,278317239,841,2,f,128419000,121141,2381510000,10059100,0.000943321,83.0368,0.0783304,0.157314,0.000148397,0.00040625,0.353088,9730,7000,5740
465917387,278317239,661,3,f,729207000,3.45536,93828000000,153.651,4.73852e-09,44.4674,2.1071e-07,0.893279,4.23282e-09,1.15877e-08,0.00221882,11290,6710,7370
465917103,278317239,194,3,f,3067100000,1672590,430815000000,760424000,0.000545331,454.64,0.247929,3.7572,0.00204892,0.00560908,0.555334,5910,6120,7590
465917713,278317239,312782590,3,f,135740000,17574.8,36371600000,11441100,0.000129474,650.996,0.0842871,0.166281,2.15291e-05,5.89377e-05,0.422522,9410,2400,9670
465917794,278317239,918,3,t,310081000,260373000,1973650000000,1929120000000,0.839692,7409.05,6221.32,0.37985,0.318957,0.87317,1,9520,3490,9590
465917786,278317239,692,3,t,2138660,681112,2486820000,1423600000,0.318476,2090.11,665.65,0.00261986,0.000834362,0.00228414,0.792904,9320,3610,10020
465917148,278317239,263,3,f,59625000,687.202,8429390000,38260.4,1.15254e-05,55.6757,0.000641684,0.0730406,8.41822e-07,2.30456e-06,0.0601158,4940,6850,6030
465917460,278317239,784,3,f,3529520000,1003300,112218000000,168257000,0.000284259,167.704,0.0476714,4.32366,0.00122904,0.00336459,0.403606,12430,7370,6000
465917475,278317239,809,3,f,1349000000,255332,314712000000,154431000,0.000189275,604.824,0.114478,1.65253,0.000312782,0.000856266,0.505946,5220,5490,6800
465915600,278317239,146,1,f,1153080000,857.271,110801000000,43718.3,7.43461e-07,50.997,3.79143e-05,1.41253,1.05016e-06,2.87489e-06,0.0217993,9720,6000,4310
465915926,278317239,685,1,f,332106000,0,62530700000,0,0,0,0,0.40683,0,0,0,0,0,0
465916401,278317239,246,2,f,192125000,0,24921200000,0,0,0,0,0.235353,0,0,0,0,0,0
465916461,278317239,338,2,f,10008000,266.038,846364000,16242,2.65825e-05,61.0513,0.0016229,0.0122598,3.25897e-07,8.92169e-07,0.0185517,5780,3520,5760
465916793,278317239,901,2,f,748228000,72572,1602390000,5411750,9.69918e-05,74.5708,0.00723276,0.916579,8.89006e-05,0.000243373,0.262986,10760,6800,7740
465917226,278317239,381,3,f,1507030000,2353.98,276371000000,310930,1.56199e-06,132.087,0.000206319,1.84612,2.88362e-06,7.89415e-06,0.0360875,8940,5220,7420
465917569,278317239,946,3,f,663755000,24587.3,125023000000,12155200,3.70428e-05,494.367,0.0183127,0.8131,3.01195e-05,8.24546e-05,0.193084,8160,5540,5980
465916358,278317239,171,2,f,224277000,348205,49191100000,305425000,0.00155257,877.139,1.36182,0.27474,0.000426551,0.00116772,0.406976,3780,3580,5720
465915913,278317239,665,1,f,569020000,277699,29954600000,36856100,0.000488031,132.72,0.0647712,0.697049,0.000340181,0.000931275,0.358502,5060,6880,2840
465917001,278317239,17,3,f,1885140000,0,467052000000,0,0,0,0,2.3093,0,0,0,0,0,0
465916102,278317239,959,1,f,127209000,5437.59,25984800000,580081,4.27454e-05,106.68,0.00456007,0.155831,6.66105e-06,1.82352e-05,0.0367484,8400,2990,640
465916339,278317239,145,2,f,730563000,157932,46775800000,27366000,0.000216178,173.277,0.0374587,0.89494,0.000193466,0.00052963,0.27992,12130,4680,7290
465916565,278317239,523,2,f,374384000,3974.62,78701500000,1796710,1.06164e-05,452.047,0.00479912,0.45862,4.86891e-06,1.3329e-05,0.101479,5240,6730,6590
465917131,278317239,239,3,f,1890610000,1170300,568557000000,1275910000,0.000619007,1090.25,0.67487,2.31599,0.00143362,0.00392464,0.769676,6190,4570,6560
465917192,278317239,332,3,f,1341000,0,321068000,0,0,0,0,0.00164273,0,0,0,0,0,0
465915674,278317239,266,1,f,51579900,1395.15,11179000000,824194,2.70482e-05,590.759,0.015979,0.0631854,1.70905e-06,4.67868e-06,0.0967599,5080,5030,5490
465917344,278317239,599,3,f,150390000,6892.34,39289200000,6455880,4.58298e-05,936.674,0.0429276,0.184228,8.44311e-06,2.31137e-05,0.124091,6020,4350,5770
465915642,278317239,214,1,f,289443000,0,39839600000,0,0,0,0,0.354567,0,0,0,0,0,0
465916681,278317239,706,2,f,35976600,491.293,8090480000,188872,1.36559e-05,384.439,0.00524986,0.0440713,6.01834e-07,1.64757e-06,0.0427143,7590,2590,6520
465917544,278317239,914,3,f,2727000,0,690659000,0,0,0,0,0.00334058,0,0,0,0,0,0
465916179,278317239,1062,1,f,104202000,0,18253800000,0,0,0,0,0.127647,0,0,0,0,0,0
465917144,278317239,257,3,f,163129000,5130.97,38370000000,2346840,3.14535e-05,457.388,0.0143865,0.199833,6.28543e-06,1.72069e-05,0.176232,8720,1070,7150
465917705,278317239,312782558,3,f,62346600,7848.81,18374500000,5424090,0.00012589,691.072,0.086999,0.0763746,9.61479e-06,2.63213e-05,0.13908,7400,820,7540
465917633,278317239,1033,3,f,2182600000,111588,611760000000,19913200,5.11261e-05,178.453,0.00912358,2.67369,0.000136695,0.000374215,0.24562,12780,4860,7750
465916860,278317239,987,2,f,2726110000,31488.7,320283000000,3531280,1.15508e-05,112.144,0.00129536,3.33949,3.85737e-05,0.000105599,0.153486,8760,6580,6090
465915759,278317239,394,1,f,358410000,61912.8,81478300000,46097400,0.000172743,744.553,0.128616,0.439052,7.58432e-05,0.000207627,0.656462,7810,590,3570
465917085,278317239,162,3,f,104308000,0,23393800000,0,0,0,0,0.127778,0,0,0,0,0,0
465916332,278317239,133,2,f,38626200,0,5759670000,0,0,0,0,0.0473171,0,0,0,0,0,0
465915958,278317239,733,1,f,721998000,0,158563000000,0,0,0,0,0.884448,0,0,0,0,0,0
465916632,278317239,634,2,f,109252000,0,20484900000,0,0,0,0,0.133834,0,0,0,0,0,0
465916769,278317239,862,2,f,483763000,0,117432000000,0,0,0,0,0.592609,0,0,0,0,0,0
465917605,278317239,996,3,f,551914000,310889,113632000000,161366000,0.000563292,519.048,0.292376,0.676095,0.000380839,0.00104258,0.358841,3110,4840,7920
465915670,278317239,258,1,f,974437000,2429580,197042000000,1269130000,0.00249331,522.365,1.30242,1.19369,0.00297623,0.00814769,0.638354,4420,4310,5680
465917262,278317239,441,3,f,16779600,13236.9,2657870000,10068900,0.00078887,760.668,0.600068,0.020555,1.62152e-05,4.43906e-05,0.618437,7820,1180,3980
465917362,278317239,622,3,f,75229200,1247.88,11926700000,325522,1.65878e-05,260.86,0.00432708,0.0921558,1.52866e-06,4.18483e-06,0.136362,7840,1380,6390
465916799,278317239,907,2,f,118958000,0,31014500000,0,0,0,0,0.145724,0,0,0,0,0,0
465917078,278317239,153,3,f,749471000,319782,36248700000,58511700,0.000426677,182.974,0.0780706,0.918102,0.000391733,0.0010724,0.27992,12130,4680,7290
465916885,278317239,1021,2,f,561557000,3521.91,121711000000,1723280,6.27168e-06,489.303,0.00306876,0.687907,4.31434e-06,1.18109e-05,0.0899979,4960,1870,6710
465916548,278317239,485,2,f,11441700000,1966550,2975170000000,1583790000,0.000171876,805.363,0.138422,14.0161,0.00240903,0.00659491,0.597986,5780,5830,8610
465917208,278317239,354,3,f,25630900000,3275370,2758430000000,468265000,0.00012779,142.965,0.0182696,31.3978,0.00401233,0.0109841,0.540385,12000,7290,5750
465916987,278317239,312782644,2,f,160574000,2206940,44984100000,1454440000,0.0137441,659.027,9.05772,0.196703,0.00270351,0.00740107,0.730321,9390,2920,9730
465915830,278317239,530,1,f,33043500,133104,3553670000,50744100,0.00402815,381.236,1.53568,0.0404783,0.000163052,0.00044637,0.397218,5360,3400,5520
465915778,278317239,430,1,f,620932000,21312.7,142640000000,10244100,3.43237e-05,480.656,0.0164979,0.760642,2.6108e-05,7.1473e-05,0.143604,8310,2000,4580
465915922,278317239,678,1,f,181660000,0,54521100000,0,0,0,0,0.222534,0,0,0,0,0,0
465917296,278317239,507,3,f,14248100000,195718,3172370000000,46326000,1.37365e-05,236.697,0.00325139,17.4539,0.000239755,0.000656349,0.271335,1020,2580,6300
465917352,278317239,610,3,f,1074910000,21292,262776000000,11645000,1.98082e-05,546.918,0.0108335,1.31676,2.60827e-05,7.14035e-05,0.185512,6200,820,6190
465917282,278317239,477,3,f,39083800000,60756800,9647810000000,41661800000,0.00155453,685.714,1.06596,47.8776,0.0744271,0.20375,0.962837,3620,6720,6280
465916673,278317239,697,2,f,244893000,5545.46,10479200000,387111,2.26444e-05,69.8068,0.00158074,0.299994,6.79319e-06,1.85969e-05,0.0769138,8770,5760,6170
465917339,278317239,591,3,f,75990600,0,8346810000,0,0,0,0,0.0930885,0,0,0,0,0,0
465917661,278317239,1083,3,f,450823000,4495.15,50213900000,1005420,9.971e-06,223.667,0.00223018,0.552258,5.50656e-06,1.50747e-05,0.118254,5670,4980,6230
465917495,278317239,842,3,f,1365950000,54744.3,303939000000,24977300,4.00778e-05,456.254,0.0182856,1.67329,6.70617e-05,0.000183587,0.343998,8450,1970,6910
465917389,278317239,665,3,f,1138040000,823823,70937600000,129695000,0.000723897,157.431,0.113963,1.3941,0.00100918,0.00276272,0.40229,5710,7330,8120
465915616,278317239,169,1,f,69519600,0,12351800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465916976,278317239,312782598,2,f,6194700,5816.4,1185850000,2248760,0.000938932,386.624,0.363014,0.00758851,7.12509e-06,1.95055e-05,0.279667,9200,2610,9320
465916091,278317239,944,1,f,416334000,19.5483,125752000000,677.673,4.69534e-08,34.6667,1.62772e-06,0.510009,2.39466e-08,6.55559e-08,0.00457738,13160,3030,4780
465916656,278317239,673,2,f,9695700,36112.7,588493000,12481900,0.00372461,345.637,1.28736,0.0118772,4.42381e-05,0.000121105,0.200999,8140,5820,6450
465917236,278317239,398,3,f,423142000,76.1951,47254000000,5511.45,1.8007e-07,72.3333,1.3025e-05,0.518349,9.3339e-08,2.55523e-07,0.011899,10240,6730,4570
