id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465127271,299896150,618,1,f,478252000,2198.58,41331900000,221666,4.59712e-06,100.822,0.000463492,0.585859,2.69326e-06,0.000110835,0.0335225,5820,3090,5460
465129324,299896150,939,3,f,17128800,493.245,1795070000,106237,2.87963e-05,215.385,0.00620227,0.0209828,6.04225e-07,2.48654e-05,0.0109691,11530,6610,7200
465128459,299896150,729,2,f,213770000,0,47340700000,0,0,0,0,0.261868,0,0,0,0,0,0
465129170,299896150,694,3,f,555178000,0,155909000000,0,0,0,0,0.680093,0,0,0,0,0,0
465127513,299896150,830,1,f,218139000,1360.86,41939600000,648700,6.23851e-06,476.682,0.00297379,0.267221,1.66706e-06,6.86037e-05,0.120589,6770,5660,5200
465127159,299896150,512,1,f,23842600000,1082730,6086440000000,170508000,4.54117e-05,157.479,0.00715139,29.2072,0.00132635,0.0545826,0.388722,12550,3280,2220
465127584,299896150,843,1,f,421954000,18986.5,87991600000,3262600,4.49966e-05,171.838,0.00773213,0.516894,2.32585e-05,0.000957145,0.227168,9810,3690,2970
465128599,299896150,950,2,f,400624000,2174.51,148845000000,1454500,5.42781e-06,668.887,0.00363059,0.490765,2.66378e-06,0.000109621,0.0889504,4910,2720,9120
465127648,299896150,894,1,f,606594000,15545.2,150566000000,2977080,2.56271e-05,191.511,0.00490787,0.743077,1.90429e-05,0.000783666,0.179756,9670,760,4620
465126781,299896150,119,1,f,719536000,85793.7,195833000000,24421700,0.000119235,284.657,0.033941,0.881431,0.000105097,0.00432502,0.282703,4450,5030,1740
465129334,299896150,951,3,f,825813000,277.538,273795000000,29140.5,3.36078e-07,104.997,3.52871e-05,1.01162,3.39984e-07,1.39912e-05,0.0206738,12200,3610,5730
465127455,299896150,780,1,f,141285000,5117.88,23719600000,697392,3.62239e-05,136.266,0.00493607,0.173074,6.2694e-06,0.000258002,0.0909058,7590,5760,3680
465128425,299896150,678,2,f,181660000,0,58550700000,0,0,0,0,0.222534,0,0,0,0,0,0
465128180,299896150,266,2,f,51579900,108167,9245460000,44600500,0.00209708,412.329,0.864688,0.0631854,0.000132505,0.00545292,0.257358,5460,4540,6340
465129440,299896150,1109,3,f,24255000,0,6653890000,0,0,0,0,0.0297124,0,0,0,0,0,0
465128910,299896150,258,3,f,1948870000,216937,353040000000,73153500,0.000111314,337.211,0.0375363,2.38737,0.000265748,0.0109362,0.418833,3990,4890,5660
465128494,299896150,797,2,f,645783000,1344.8,135882000000,341065,2.08243e-06,253.618,0.000528142,0.791085,1.64738e-06,6.77938e-05,0.0275533,6930,5150,7400
465129042,299896150,475,3,f,423497000,177517,74146100000,35740300,0.000419171,201.334,0.0843932,0.518784,0.000217459,0.00894899,0.29989,9050,3820,3190
465129249,299896150,832,3,f,1009190000,60109.8,42539800000,4237620,5.95622e-05,70.4979,0.00419901,1.23626,7.36345e-05,0.00303025,0.0760881,12190,5850,5690
465129314,299896150,928,3,f,6305080000,268398,1792180000000,48581100,4.25685e-05,181.004,0.00770507,7.72373,0.000328787,0.0135304,0.352977,10100,4070,3600
465128463,299896150,737,2,f,121828000,60955.8,11084800000,25066600,0.000500345,411.226,0.205755,0.149239,7.46709e-05,0.0030729,0.202983,5850,5530,6310
465128630,299896150,991,2,f,2784780000,2965800,196123000000,1203130000,0.001065,405.667,0.432037,3.41136,0.00363311,0.149512,0.55947,6370,3530,7720
465128769,299896150,21,3,f,1138040000,1798010,60659300000,221452000,0.00157992,123.165,0.194591,1.3941,0.00220257,0.0906413,0.377866,4910,6750,8550
465128945,299896150,318,3,f,15845400,0,3134830000,0,0,0,0,0.0194106,0,0,0,0,0,0
465128310,299896150,478,2,f,171965000,0,47839100000,0,0,0,0,0.210657,0,0,0,0,0,0
465128569,299896150,911,2,f,3096900,0,211590000,0,0,0,0,0.0037937,0,0,0,0,0,0
465126902,299896150,225,1,f,276808000,653.995,28406700000,69492.3,2.36263e-06,106.258,0.000251049,0.339089,8.01144e-07,3.29691e-05,0.0181291,12120,5000,4500
465128080,299896150,106,2,f,3254400,0,671033000,0,0,0,0,0.00398664,0,0,0,0,0,0
465128782,299896150,42,3,f,306497000,0,58258800000,0,0,0,0,0.375459,0,0,0,0,0,0
465127148,299896150,501,1,f,49773600,0,14265200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465126958,299896150,275,1,f,1401930000,150604,245894000000,42910400,0.000107426,284.921,0.0306081,1.71737,0.00018449,0.00759225,0.418833,3990,4890,5660
465129134,299896150,638,3,f,671994000,0,146004000000,0,0,0,0,0.823193,0,0,0,0,0,0
465128484,299896150,780,2,f,141285000,738601,24721200000,272749000,0.00522775,369.278,1.93049,0.173074,0.000904787,0.0372343,0.35713,7580,6060,7630
465129516,299896150,695,3,t,32755400,6998110,26024700000,14680100000,0.213647,2097.73,448.175,0.0401254,0.00857268,0.352788,0.905634,7270,6620,7860
465128448,299896150,707,2,f,123493000,9649.93,24657000000,1860890,7.81417e-05,192.84,0.0150688,0.151278,1.18212e-05,0.000486471,0.178244,3770,3760,5730
465129119,299896150,618,3,f,956504000,6208.9,66903700000,560954,6.49124e-06,90.3469,0.000586463,1.17172,7.6059e-06,0.000313002,0.0335225,5820,3090,5460
465127922,299896150,1090,1,f,659646000,0,204046000000,0,0,0,0,0.808066,0,0,0,0,0,0
465129231,299896150,802,3,f,244341000,216273,17225400000,60106100,0.000885128,277.917,0.245992,0.299318,0.000264935,0.0109027,0.299195,5880,5240,6800
465128893,299896150,233,3,f,197275000,0,61576200000,0,0,0,0,0.241661,0,0,0,0,0,0
465128015,299896150,312782624,1,f,19251900,0,4121470000,0,0,0,0,0.0235836,0,0,0,0,0,0
465129290,299896150,897,3,f,250607000,256640,55045900000,60666000,0.00102408,236.385,0.242077,0.306993,0.000314384,0.0129377,0.32805,4630,4360,9980
465127406,299896150,726,1,f,2878040000,366388,604413000000,81700300,0.000127305,222.988,0.0283874,3.5256,0.000448826,0.0184703,0.327369,8740,2770,3650
465127895,299896150,1066,1,f,93658500,12.4055,25105000000,893.199,1.32455e-07,72,9.53676e-06,0.114732,1.51968e-08,6.25387e-07,0.00689879,7780,430,3520
465128374,299896150,603,2,f,634974000,53448.8,20617200000,4102840,8.41748e-05,76.7619,0.00646142,0.777844,6.54748e-05,0.00269446,0.0711588,7270,3740,8550
465127338,299896150,671,1,f,136743000,15415.9,32537200000,2961570,0.000112736,192.112,0.0216579,0.167511,1.88845e-05,0.000777144,0.179756,9670,760,4620
465127716,299896150,935,1,f,246943000,14589.9,48687900000,2856160,5.9082e-05,195.763,0.0115661,0.302505,1.78726e-05,0.000735504,0.0982702,5810,980,5670
465127198,299896150,558,1,f,149467000,297239,32208700000,56454800,0.00198867,189.931,0.377709,0.183097,0.000364118,0.0149844,0.412333,5380,2480,1420
465127838,299896150,1021,1,f,561557000,0,123605000000,0,0,0,0,0.687907,0,0,0,0,0,0
465129023,299896150,441,3,f,16779600,0,3261740000,0,0,0,0,0.020555,0,0,0,0,0,0
465127040,299896150,377,1,f,65389500,0,15401900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465127334,299896150,669,1,f,6003480000,37841.3,1565540000000,6227590,6.30323e-06,164.571,0.00103733,7.35426,4.63556e-05,0.00190765,0.179037,9440,570,3610
465128942,299896150,313,3,f,32811800000,5454040,5664600000000,853843000,0.000166222,156.552,0.0260225,40.1944,0.00668121,0.274949,0.426198,9900,4280,8000
465129155,299896150,672,3,f,22883400000,321645,5401010000000,158422000,1.40558e-05,492.539,0.00692304,28.0321,0.000394015,0.0162147,0.281804,5690,3760,9140
465128308,299896150,475,2,f,211748000,90582.2,36552000000,19390000,0.000427782,214.059,0.0915708,0.259392,0.000110963,0.00456642,0.248609,9040,3380,8210
465128173,299896150,254,2,f,4317840000,54059.4,1020550000000,11183100,1.252e-05,206.868,0.00258999,5.28935,6.62228e-05,0.00272524,0.161141,8850,1660,7040
465128730,299896150,312782550,2,f,38745000,7782.45,9973500000,2361650,0.000200863,303.459,0.0609538,0.0474626,9.5335e-06,0.000392328,0.106243,7200,640,8400
465127229,299896150,589,1,f,694349000,338893,130872000000,83561200,0.000488074,246.571,0.120345,0.850578,0.000415144,0.0170843,0.465527,4010,4620,5680
465127071,299896150,417,1,f,456684000,3773.76,136069000000,878963,8.26339e-06,232.914,0.00192466,0.559438,4.62285e-06,0.000190242,0.0540124,7880,1150,2000
465128177,299896150,260,2,f,73823400,328792,11839300000,112050000,0.00445377,340.794,1.51781,0.0904337,0.00040277,0.016575,0.411521,5750,7160,7540
465129173,299896150,697,3,f,489785000,18074.2,15681900000,1123770,3.69022e-05,62.1755,0.00229441,0.599987,2.21408e-05,0.000911153,0.0904955,8860,5700,5170
465127761,299896150,966,1,f,205574000,0,39194100000,0,0,0,0,0.251829,0,0,0,0,0,0
465129394,299896150,1033,3,f,2182600000,44505.3,598835000000,6480810,2.03909e-05,145.619,0.0029693,2.67369,5.4519e-05,0.0022436,0.212939,13090,4650,7380
465128174,299896150,255,2,f,183545000,160.465,48215900000,22118.9,8.74254e-07,137.842,0.000120509,0.224843,1.9657e-07,8.08935e-06,0.0157529,5730,3820,6910
465128176,299896150,258,2,f,974437000,67236.2,174183000000,30367600,6.9e-05,451.655,0.0311642,1.19369,8.23643e-05,0.0033895,0.399807,4790,4800,6360
465129486,299896150,312782640,3,f,32682600,0,8937800000,0,0,0,0,0.0400362,0,0,0,0,0,0
465127181,299896150,534,1,f,73809900,0,11568900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465127662,299896150,902,1,f,100448000,0,23900400000,0,0,0,0,0.123049,0,0,0,0,0,0
465126895,299896150,217,1,f,160678000,382.479,21741600000,22259.9,2.38041e-06,58.1991,0.000138538,0.19683,4.68536e-07,1.92815e-05,0.0238888,10990,4010,4820
465126819,299896150,148,1,f,91593900,0,26463300000,0,0,0,0,0.112203,0,0,0,0,0,0
465128371,299896150,599,2,f,75195000,0,14744200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465127385,299896150,705,1,f,5803200,0,771964000,0,0,0,0,0.00710892,0,0,0,0,0,0
465128688,299896150,1083,2,f,225411000,215831,16409500000,60156500,0.000957499,278.72,0.266874,0.276129,0.000264393,0.0108805,0.299195,5880,5240,6800
465128358,299896150,580,2,f,62553600,236.575,6086830000,43113.8,3.78196e-06,182.242,0.00068923,0.0766282,2.89804e-07,1.19262e-05,0.0837614,9020,3330,7990
465126822,299896150,151,1,f,286215000,704.1,35045300000,132109,2.46004e-06,187.628,0.000461572,0.350614,8.62522e-07,3.5495e-05,0.0398237,2390,3860,4500
465127177,299896150,531,1,f,51054300,41.5605,9458100000,2836.97,8.14046e-07,68.2612,5.55677e-05,0.0625415,5.09116e-08,2.09515e-06,0.0041274,7570,2730,5250
465129428,299896150,1092,3,f,116771000,1908.7,17720400000,692733,1.63456e-05,362.934,0.00593239,0.143045,2.33816e-06,9.62213e-05,0.050442,6590,4140,7990
465127013,299896150,337,1,f,887950000,18581.1,263888000000,1545270,2.09258e-05,83.1636,0.00174027,1.08774,2.27618e-05,0.000936707,0.133281,6120,640,3540
465128200,299896150,301,2,f,319407000,2575300,32384100000,1101260000,0.00806274,427.623,3.44782,0.391274,0.00315474,0.129826,0.55947,6370,3530,7720
465129259,299896150,846,3,f,301516000,0,70145800000,0,0,0,0,0.369357,0,0,0,0,0,0
465127195,299896150,556,1,f,232503000,0,55575500000,0,0,0,0,0.284817,0,0,0,0,0,0
465128223,299896150,332,2,f,670500,1440.01,166451000,607433,0.00214767,421.826,0.905941,0.000821363,1.76401e-06,7.25937e-05,0.152274,5800,6240,6370
465128464,299896150,741,2,f,60775200,0,12353800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465128293,299896150,445,2,f,231073000,1133.78,21643100000,100310,4.90659e-06,88.4734,0.000434103,0.283065,1.38888e-06,5.71561e-05,0.0225298,11240,6430,7860
465126950,299896150,269,1,f,68850000,248.528,13565500000,65351.7,3.6097e-06,262.955,0.000949189,0.0843413,3.04446e-07,1.25287e-05,0.0274303,10010,2120,1840
465128088,299896150,120,2,f,217446000,81039.8,49485100000,9350430,0.000372689,115.381,0.0430011,0.266372,9.92737e-05,0.00408537,0.141288,5110,5040,10070
465128387,299896150,620,2,f,108053000,0,25904200000,0,0,0,0,0.132365,0,0,0,0,0,0
465129165,299896150,688,3,f,195214000000,39835200,46426600000000,16527500000,0.000204059,414.898,0.0846636,239.138,0.0487981,2.00817,0.91699,5500,3460,9610
465129184,299896150,711,3,f,268049000,312.117,30696700000,29762.3,1.1644e-06,95.3561,0.000111033,0.32836,3.82344e-07,1.57344e-05,0.0174546,12840,4960,6740
465129123,299896150,622,3,f,75229200,0,14515200000,0,0,0,0,0.0921558,0,0,0,0,0,0
465127850,299896150,1029,1,f,48101400,0,5186280000,0,0,0,0,0.0589242,0,0,0,0,0,0
465128263,299896150,393,2,f,906300,0,177096000,0,0,0,0,0.00111022,0,0,0,0,0,0
465127110,299896150,452,1,f,73296000,129.69,13010000000,3946.49,1.76939e-06,30.4303,5.38432e-05,0.0897876,1.5887e-07,6.5379e-06,0.0210786,4790,6670,5680
465128525,299896150,846,2,f,150758000,0,36828800000,0,0,0,0,0.184679,0,0,0,0,0,0
465128259,299896150,385,2,f,3329310000,26241.9,856197000000,6034530,7.88209e-06,229.958,0.00181255,4.0784,3.21463e-05,0.0013229,0.20646,9940,870,7310
465128979,299896150,364,3,f,55783800,0,8880150000,0,0,0,0,0.0683352,0,0,0,0,0,0
465127888,299896150,1060,1,f,18919800,1221.35,994471000,233589,6.45539e-05,191.256,0.0123463,0.0231768,1.49615e-06,6.15704e-05,0.0407871,8930,4630,5660
465128186,299896150,278,2,f,1689260000,30590600,386805000000,17373300000,0.0181088,567.93,10.2845,2.06935,0.0374735,1.54213,0.938615,7250,6690,7780
465127285,299896150,629,1,f,324571000,0,67370400000,0,0,0,0,0.397599,0,0,0,0,0,0
465128320,299896150,501,2,f,49773600,0,14847300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465128698,299896150,1098,2,f,158028000,0,18328700000,0,0,0,0,0.193585,0,0,0,0,0,0
465128507,299896150,819,2,f,29996100,0,5175280000,0,0,0,0,0.0367452,0,0,0,0,0,0
465127689,299896150,919,1,f,158422000,0,36035000000,0,0,0,0,0.194066,0,0,0,0,0,0
465129403,299896150,1047,3,f,727987000,30.4896,272905000000,19801.6,4.18821e-08,649.454,2.72005e-05,0.891784,3.73497e-08,1.53704e-06,0.0182771,6320,1530,8890
465127009,299896150,331,1,f,377554000,44124.6,53873100000,9826320,0.00011687,222.695,0.0260263,0.462503,5.40527e-05,0.00222441,0.257033,7820,6520,4730
465128339,299896150,536,2,f,551686000,232919,133616000000,115748000,0.000422196,496.946,0.209809,0.675815,0.000285326,0.0117419,0.438265,6970,5230,8290
465129472,299896150,312782582,3,f,111901000,0,27856100000,0,0,0,0,0.137078,0,0,0,0,0,0
465128941,299896150,311,3,f,571750000,43412.9,114831000000,20517200,7.59299e-05,472.606,0.035885,0.700394,5.31808e-05,0.00218853,0.169685,7750,5910,8990
465127499,299896150,818,1,f,916176000,9470.55,122334000000,767021,1.0337e-05,80.9901,0.000837199,1.12232,1.16014e-05,0.000477428,0.040583,6820,5180,3430
465128244,299896150,363,2,f,203117000,0,52828300000,0,0,0,0,0.248819,0,0,0,0,0,0
465127112,299896150,453,1,f,13800300000,1763480,4037220000000,395017000,0.000127785,223.999,0.0286238,16.9054,0.00216026,0.0889004,0.49646,4920,1540,2590
465129200,299896150,749,3,f,721624000,27108.6,95240500000,3008440,3.75662e-05,110.977,0.00416899,0.883989,3.32081e-05,0.0013666,0.164336,8260,5450,5400
465127329,299896150,662,1,f,31894200,0,5966660000,0,0,0,0,0.0390704,0,0,0,0,0,0
465127485,299896150,805,1,f,78416100,3810.52,19036900000,594331,4.85936e-05,155.971,0.00757919,0.0960597,4.66789e-06,0.000192096,0.0492495,9410,470,4320
465127857,299896150,1035,1,f,354337000,0,117793000000,0,0,0,0,0.434063,0,0,0,0,0,0
465127637,299896150,884,1,f,34492500,0,4781390000,0,0,0,0,0.0422533,0,0,0,0,0,0
465128518,299896150,838,2,f,446302000,10338.1,137311000000,4188290,2.3164e-05,405.13,0.00938442,0.54672,1.26642e-05,0.000521165,0.268633,5040,2350,9720
465128527,299896150,848,2,f,460051000,337333,4030100000,85446500,0.00073325,253.3,0.185732,0.563563,0.000413232,0.0170056,0.304282,5690,6970,6910
465128741,299896150,312782594,2,f,37917000,0,9856170000,0,0,0,0,0.0464483,0,0,0,0,0,0
465129455,299896150,10704,3,f,718414000,146.238,147273000000,15522.8,2.03557e-07,106.147,2.1607e-05,0.880057,1.79142e-07,7.37215e-06,0.0122334,8930,5210,8270
465126775,299896150,115,1,f,3266100,0,527755000,0,0,0,0,0.00400097,0,0,0,0,0,0
465129135,299896150,639,3,f,513902000,2379560,100731000000,1018600000,0.00463038,428.063,1.9821,0.62953,0.00291497,0.119958,0.649171,6680,7030,7700
465129335,299896150,952,3,f,1635150000,17613.6,325631000000,8006800,1.07718e-05,454.582,0.00489668,2.00306,2.15766e-05,0.000887933,0.15102,7730,5610,9600
465128471,299896150,755,2,f,232628000,13.786,53919500000,653.26,5.9262e-08,47.3859,2.80818e-06,0.284969,1.68878e-08,6.94977e-07,0.00462698,7270,3830,10790
465128509,299896150,822,2,f,8467720000,2284820,1620340000000,757848000,0.000269827,331.688,0.0894985,10.373,0.0027989,0.115182,0.418272,8830,6550,8680
465129414,299896150,1066,3,f,187317000,12.4055,49381500000,893.199,6.62275e-08,72,4.76838e-06,0.229463,1.51968e-08,6.25387e-07,0.00689879,7780,430,3520
465129225,299896150,792,3,f,514742000,20768.7,16770300000,1345230,4.03477e-05,64.7719,0.0026134,0.630559,2.54416e-05,0.00104699,0.0904955,8860,5700,5170
465127796,299896150,990,1,f,118723000,0,33496200000,0,0,0,0,0.145435,0,0,0,0,0,0
465127582,299896150,842,1,f,682975000,37757.5,139524000000,7630340,5.52839e-05,202.088,0.0111722,0.836644,4.6253e-05,0.00190343,0.213123,9550,1770,4100
465128887,299896150,225,3,f,553615000,653.995,57745100000,69492.3,1.18132e-06,106.258,0.000125525,0.678179,8.01144e-07,3.29691e-05,0.0181291,12120,5000,4500
465127451,299896150,776,1,f,4597310000,77749.7,405271000000,11711900,1.6912e-05,150.636,0.00254755,5.6317,9.52434e-05,0.00391951,0.157775,4290,3410,5660
465128095,299896150,129,2,f,590199000,158493,26844100000,20807800,0.000268541,131.286,0.0352556,0.722994,0.000194154,0.00798992,0.194268,7300,6440,5730
465128030,299896150,10,2,f,1216990000,57781.5,262109000000,8032880,4.7479e-05,139.022,0.00660062,1.49081,7.07823e-05,0.00291287,0.224375,9110,2300,7550
465129113,299896150,610,3,f,1074910000,0,278776000000,0,0,0,0,1.31676,0,0,0,0,0,0
465129133,299896150,637,3,f,3474640000,344907,659981000000,274288000,9.92641e-05,795.254,0.0789401,4.25643,0.000422511,0.0173874,0.72836,6900,4260,7540
465129350,299896150,973,3,f,292259000,0,75966400000,0,0,0,0,0.358017,0,0,0,0,0,0
465128344,299896150,549,2,f,9448300000,3031560,1749810000000,1515800000,0.000320858,500.006,0.160431,11.5742,0.00371366,0.152827,0.72836,6900,4260,7540
465128580,299896150,928,2,f,3152540000,139995,907486000000,23446400,4.44069e-05,167.481,0.0074373,3.86186,0.000171494,0.0070574,0.246854,10820,2140,7530
465128283,299896150,430,2,f,620932000,2535.56,140895000000,476738,4.08348e-06,188.021,0.000767778,0.760642,3.10607e-06,0.000127823,0.0875348,7720,450,5880
465128758,299896150,4,3,f,5030110000,104085,1182790000000,19628700,2.06925e-05,188.583,0.00390224,6.16189,0.000127505,0.00524714,0.245744,10100,1370,6700
465128886,299896150,223,3,f,220826000,226737,21873900000,58828000,0.00102677,259.454,0.2664,0.270512,0.000277753,0.0114303,0.244819,7460,7040,6190
465127711,299896150,933,1,f,821096000,1004710,46224800000,181249000,0.00122362,180.4,0.220741,1.00584,0.00123077,0.0506494,0.445619,9540,6990,5640
465127416,299896150,737,1,f,121828000,9458.62,11705200000,4172840,7.76394e-05,441.167,0.034252,0.149239,1.15868e-05,0.000476827,0.157953,5930,5620,4910
465127771,299896150,972,1,f,790097000,14001.4,185525000000,2974040,1.77211e-05,212.41,0.00376414,0.967869,1.71517e-05,0.000705838,0.0940384,3570,2500,5680
465128760,299896150,7,3,f,993148000,1016.52,119778000000,76225.8,1.02353e-06,74.9871,7.67517e-05,1.21661,1.24523e-06,5.12446e-05,0.0378601,9700,5600,7920
465128433,299896150,690,2,f,73858500,0,6217380000,0,0,0,0,0.0904767,0,0,0,0,0,0
465128070,299896150,88,2,f,352210000,1045000,79647800000,480935000,0.00296699,460.223,1.36548,0.431457,0.00128013,0.0526806,0.530858,6020,6070,6470
465128883,299896150,217,3,f,321356000,828.036,45306400000,58048.9,2.5767e-06,70.1043,0.000180638,0.393661,1.01434e-06,4.17429e-05,0.0261189,11110,3890,6730
465128389,299896150,622,2,f,37614600,0,7193250000,0,0,0,0,0.0460779,0,0,0,0,0,0
465129244,299896150,824,3,f,708802000,260418,52409600000,66283400,0.000367406,254.527,0.0935147,0.868283,0.000319013,0.0131282,0.299195,5880,5240,6800
465127986,299896150,182305701,1,f,90999000,0,31062900000,0,0,0,0,0.111474,0,0,0,0,0,0
465127317,299896150,653,1,f,9112500,0,1497330000,0,0,0,0,0.0111628,0,0,0,0,0,0
465129436,299896150,1102,3,f,1116870000,15550.4,244698000000,5838890,1.39232e-05,375.483,0.00522792,1.36816,1.90492e-05,0.000783923,0.174402,5280,3180,8920
465127905,299896150,1077,1,f,8085600,0,1726020000,0,0,0,0,0.00990486,0,0,0,0,0,0
465128581,299896150,929,2,f,38210400,17182,4693120000,6065870,0.000449669,353.035,0.158749,0.0468077,2.1048e-05,0.00086618,0.156042,6040,2840,8850
465128470,299896150,754,2,f,1708760000,212432,371467000000,49213000,0.000124319,231.665,0.0288005,2.09323,0.000260229,0.0107091,0.324483,5330,7220,8150
465128763,299896150,10,3,f,2433980000,111960,525676000000,19525200,4.59988e-05,174.394,0.00802193,2.98162,0.000137151,0.00564412,0.224375,9110,2300,7550
465129433,299896150,1099,3,f,3020900000,218581,217250000000,46822700,7.23561e-05,214.213,0.0154996,3.70061,0.000267761,0.0110191,0.229484,8000,5780,8770
465127990,299896150,182305709,1,f,152978000,0,41274500000,0,0,0,0,0.187399,0,0,0,0,0,0
465129127,299896150,629,3,f,649141000,0,142774000000,0,0,0,0,0.795198,0,0,0,0,0,0
465128401,299896150,639,2,f,255849000,2316250,50108400000,1006480000,0.0090532,434.529,3.93388,0.313415,0.00283741,0.116767,0.649171,6680,7030,7700
465128052,299896150,48,2,f,993168000,35288.2,249007000000,9308680,3.55309e-05,263.791,0.00937272,1.21663,4.3228e-05,0.00177894,0.125717,4470,2690,5710
465128014,299896150,312782620,1,f,76296600,0,21457600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465128550,299896150,888,2,f,325847000,0,63134200000,0,0,0,0,0.399162,0,0,0,0,0,0
465128021,299896150,312782648,1,f,58298400,0,14644800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465129426,299896150,1089,3,f,39241600000,5029930,8474770000000,1462060000,0.000128179,290.671,0.0372579,48.0709,0.00616167,0.253568,0.418272,8830,6550,8680
465127998,299896150,312782562,1,f,75759300,0,25892200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465129153,299896150,670,3,f,320218000,7.63158,85070900000,2156.92,2.38324e-08,282.631,6.73578e-06,0.392267,9.34869e-09,3.84723e-07,0.00267521,6790,440,7510
465128133,299896150,188,2,f,65914200,664.709,5998800000,94917.1,1.00845e-05,142.795,0.00144001,0.0807449,8.14269e-07,3.35093e-05,0.0289394,2310,3840,6750
465128816,299896150,114,3,f,174424000,21.3845,20138000000,1441.35,1.22601e-07,67.4017,8.2635e-06,0.213669,2.6196e-08,1.07803e-06,0.00342236,9810,6770,4090
465129377,299896150,1010,3,f,177502000,0,51949800000,0,0,0,0,0.217439,0,0,0,0,0,0
465127188,299896150,542,1,f,264586000,125481,50417200000,28792100,0.000474254,229.454,0.108819,0.324117,0.000153714,0.00632572,0.224052,7330,800,5680
465128103,299896150,141,2,f,995206000,514970,186390000000,207956000,0.00051745,403.821,0.208957,1.21913,0.000630838,0.0259606,0.292623,7480,7050,6190
465127106,299896150,450,1,f,143347000,83916.3,33965800000,21702800,0.000585408,258.625,0.151401,0.1756,0.000102797,0.00423038,0.49646,4920,1540,2590
465127311,299896150,648,1,f,2417570000,0,716206000000,0,0,0,0,2.96153,0,0,0,0,0,0
465129268,299896150,859,3,f,11979000,15634.3,893841000,1964740,0.00130514,125.669,0.164016,0.0146743,1.91521e-05,0.000788156,0.136706,12840,4960,5470
465128906,299896150,252,3,f,1068540000,0,334078000000,0,0,0,0,1.30896,0,0,0,0,0,0
465127446,299896150,772,1,f,260301000,84.7467,70854100000,5547.52,3.25572e-07,65.46,2.1312e-05,0.318868,1.03815e-07,4.27224e-06,0.0101617,4420,3140,5260
465128318,299896150,494,2,f,59867100,3639.6,11583100000,356406,6.07946e-05,97.9246,0.00595329,0.0733372,4.45851e-06,0.000183479,0.0814131,8690,2380,7420
465126921,299896150,242,1,f,1267290000,149959,227351000000,42853000,0.00011833,285.764,0.0338146,1.55243,0.0001837,0.00755974,0.418833,3990,4890,5660
465127997,299896150,312782558,1,f,31173300,0,10160300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465128331,299896150,523,2,f,374384000,264482,79443900000,122636000,0.000706446,463.682,0.327567,0.45862,0.00032399,0.013333,0.23532,5730,5950,6220
465129449,299896150,1127,3,f,590981000,0,122597000000,0,0,0,0,0.723952,0,0,0,0,0,0
465129429,299896150,1093,3,f,2786030000,8854.53,245577000000,665730,3.17819e-06,75.1852,0.000238953,3.41289,1.08468e-05,0.000446374,0.0461486,10520,5610,5900
465128565,299896150,907,2,f,118958000,0,24004700000,0,0,0,0,0.145724,0,0,0,0,0,0
465128794,299896150,67,3,f,49305600,34.2707,5787610000,7739.46,6.95066e-07,225.833,0.000156969,0.0603994,4.19816e-08,1.72765e-06,0.0103299,8320,3950,6070
465128093,299896150,127,2,f,150493000,0,35887500000,0,0,0,0,0.184353,0,0,0,0,0,0
465127585,299896150,844,1,f,1713780000,6.0922,391604000000,1186.96,3.55482e-09,194.833,6.92598e-07,2.09938,7.46294e-09,3.07119e-07,0.00339162,4180,3220,3430
465128068,299896150,83,2,f,233144000,7208.41,22104800000,610756,3.09183e-05,84.7283,0.00261965,0.285602,8.83031e-06,0.00036339,0.0463957,12390,7220,6400
465129466,299896150,312782558,3,f,62346600,0,20236100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465129496,299896150,623,2,t,63294200,12816400,42345100000,21972400000,0.202489,1714.4,347.147,0.0775354,0.0157,0.646097,0.938615,7250,6690,7780
465127918,299896150,1086,1,f,44656200,0,15141100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465128778,299896150,36,3,f,388087000,252922,89673600000,58992400,0.000651713,233.244,0.152008,0.475407,0.000309829,0.0127503,0.353925,4500,4630,9820
465128191,299896150,287,2,f,3538800,2700.9,561104000,1387500,0.000763224,513.717,0.392081,0.00433503,3.3086e-06,0.000136157,0.0908531,5400,5130,6360
465129304,299896150,912,3,f,109631000,960.883,22184900000,92594.3,8.76472e-06,96.3638,0.000844601,0.134298,1.17708e-06,4.84399e-05,0.0344371,11380,4020,5240
