id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465041349,301324895,251,1,f,275453000,0,61282300000,0,0,0,0,0.33743,0,0,0,0,0,0
465041776,301324895,949,1,f,134100,0,21362500,0,0,0,0,0.000164273,0,0,0,0,0,0
465041702,301324895,844,1,f,1713780000,4446.1,306849000000,1416610,2.59432e-06,318.619,0.000826598,2.09938,5.44648e-06,0.00106272,0.0897343,4190,3030,3410
465042833,301324895,281,3,f,112484000,323.17,23233300000,51547.8,2.87304e-06,159.507,0.000458269,0.137793,3.95884e-07,7.7245e-05,0.0213099,7390,280,7130
465041749,301324895,914,1,f,1363500,0,318769000,0,0,0,0,0.00167029,0,0,0,0,0,0
465043236,301324895,942,3,f,2046300000,32069.6,345534000000,31748100,1.5672e-05,989.976,0.0155149,2.50672,3.92852e-05,0.00766535,0.406355,4700,5540,8480
465041408,301324895,342,1,f,1252500000,2035.08,203756000000,758413,1.62482e-06,372.67,0.00060552,1.53431,2.49297e-06,0.000486431,0.0664488,5240,6250,3620
465041497,301324895,500,1,f,12306100000,87560.5,2643020000000,12606000,7.11524e-06,143.97,0.00102438,15.0749,0.000107262,0.0209289,0.202662,3360,2470,2700
465042127,301324895,323,2,f,9696620000,27911.9,1738970000000,4818580,2.87852e-06,172.635,0.000496934,11.8784,3.41921e-05,0.00667158,0.116968,8670,2590,7560
465042385,301324895,763,2,f,5356800,0,336940000,0,0,0,0,0.00656208,0,0,0,0,0,0
465042848,301324895,305,3,f,145964000,0,21062100000,0,0,0,0,0.178806,0,0,0,0,0,0
465041423,301324895,364,1,f,27891900,0,3198130000,0,0,0,0,0.0341676,0,0,0,0,0,0
465042945,301324895,460,3,f,32068800,0,4460840000,0,0,0,0,0.0392843,0,0,0,0,0,0
465042248,301324895,533,2,f,485132000,91.8909,100185000000,16907.9,1.89414e-07,184,3.48523e-05,0.594286,1.12566e-07,2.1964e-05,0.00939123,9300,420,7010
465043291,301324895,1016,3,f,3196870000,160851,293535000000,24778500,5.03152e-05,154.046,0.00775085,3.91616,0.000197042,0.038447,0.105653,890,5900,7090
465041583,301324895,647,1,f,877930000,12647,148967000000,2416720,1.44055e-05,191.09,0.00275275,1.07546,1.54926e-05,0.00302293,0.117828,7850,7230,2490
465042468,301324895,898,2,f,275842000,0,52745900000,0,0,0,0,0.337906,0,0,0,0,0,0
465041301,301324895,170,1,f,325300000,0,61644100000,0,0,0,0,0.398493,0,0,0,0,0,0
465042967,301324895,507,3,f,13946200000,126122,2771120000000,20588600,9.04341e-06,163.244,0.00147628,17.0842,0.000154499,0.0301459,0.157702,2430,6220,5140
465043347,301324895,1105,3,f,175046000,11.2404,32159700000,3020.86,6.4214e-08,268.75,1.72575e-05,0.214432,1.37695e-08,2.68672e-06,0.00566856,5580,5940,2700
465041440,301324895,390,1,f,26048700,412.932,3772990000,62253.3,1.58523e-05,150.759,0.00238988,0.0319097,5.05842e-07,9.87001e-05,0.0266495,6150,6690,4160
465041886,301324895,1113,1,f,38918700,0,6737380000,0,0,0,0,0.0476754,0,0,0,0,0,0
465043252,301324895,962,3,f,2937140000,3864770,632198000000,1924910000,0.00131583,498.067,0.65537,3.598,0.00473434,0.923767,0.489489,2590,2110,6310
465041808,301324895,991,1,f,2784780000,25652.4,170570000000,4828180,9.21164e-06,188.216,0.00173377,3.41136,3.14242e-05,0.0061315,0.10384,8330,5840,5060
465043166,301324895,842,3,f,1365950000,40431.6,299560000000,8789330,2.95996e-05,217.388,0.00643459,1.67329,4.95287e-05,0.00966407,0.155813,8500,2080,4300
465041995,301324895,115,2,f,3266100,0,804778000,0,0,0,0,0.00400097,0,0,0,0,0,0
465042516,301324895,959,2,f,127209000,8947.53,27811200000,733772,7.03374e-05,82.0083,0.00576825,0.155831,1.09607e-05,0.00213866,0.0481626,6580,4000,10710
465042232,301324895,502,2,f,2034330000,4708.7,460463000000,1304560,2.31462e-06,277.054,0.000641274,2.49205,5.76816e-06,0.00112549,0.127101,7860,2280,6130
465041585,301324895,649,1,f,10369800,0,1558540000,0,0,0,0,0.012703,0,0,0,0,0,0
465042252,301324895,541,2,f,1281640000,5214.97,276013000000,664154,4.06898e-06,127.355,0.000518206,1.57001,6.38834e-06,0.0012465,0.0292281,6450,4820,10640
465043153,301324895,822,3,f,16935400000,554034,3263580000000,136412000,3.27145e-05,246.216,0.00805482,20.7459,0.000678691,0.132427,0.306475,9210,2420,3700
465042607,301324895,1094,2,f,103891000,0,27895400000,0,0,0,0,0.127266,0,0,0,0,0,0
465043383,301324895,312782586,3,f,41171400,0,10393800000,0,0,0,0,0.050435,0,0,0,0,0,0
465041216,301324895,23,1,f,261256000,9207.84,48277200000,1530350,3.52446e-05,166.201,0.00585769,0.320038,1.12796e-05,0.00220088,0.151159,5880,7190,3810
465042458,301324895,882,2,f,312592000,62725.7,35271900000,17907200,0.000200663,285.485,0.0572863,0.382925,7.68389e-05,0.0149929,0.357886,4070,2680,6840
465041970,301324895,64,2,f,71051400,10.3118,21777300000,1981.95,1.45132e-07,192.202,2.78945e-05,0.087038,1.2632e-08,2.46475e-06,0.00210131,6030,3280,6360
465042744,301324895,136,3,f,2160790000,0,267820000000,0,0,0,0,2.64697,0,0,0,0,0,0
465041555,301324895,608,1,f,71441100,157.116,12340400000,60578,2.19923e-06,385.564,0.000847944,0.0875153,1.92467e-07,3.75542e-05,0.0467638,3630,4290,4570
465042988,301324895,549,3,f,18882600000,25218100,3322740000000,32320700000,0.00133552,1281.65,1.71167,23.1312,0.0308922,6.02771,0.998527,6560,4210,6200
465042399,301324895,786,2,f,62570700,0,10442200000,0,0,0,0,0.0766491,0,0,0,0,0,0
465042710,301324895,78,3,f,836248000,170145,19634200000,19921300,0.000203463,117.084,0.0238222,1.0244,0.000208428,0.0406686,0.224551,8750,6310,4190
465041730,301324895,893,1,f,60102900,416.095,6587690000,139668,6.92305e-06,335.663,0.00232381,0.0736261,5.09717e-07,9.94562e-05,0.0703259,4370,3970,2780
465041318,301324895,202,1,f,610916000,0.869041,140145000000,234.931,1.42252e-09,270.333,3.84555e-07,0.748371,1.06457e-09,2.0772e-07,0.00037026,11560,4440,4920
465043208,301324895,906,3,f,198403000,0,33500300000,0,0,0,0,0.243044,0,0,0,0,0,0
465043176,301324895,856,3,f,9783050000,19555100,1878670000000,25538000000,0.00199887,1305.95,2.61043,11.9842,0.0239549,4.6741,0.998527,6560,4210,6200
465043376,301324895,312782558,3,f,62346600,0,15874800000,0,0,0,0,0.0763746,0,0,0,0,0,0
465042765,301324895,165,3,f,550937000,33305.9,111378000000,6595830,6.04533e-05,198.038,0.011972,0.674898,4.07998e-05,0.00796087,0.203517,8450,5710,5790
465042657,301324895,312782616,2,f,138020000,0,36496000000,0,0,0,0,0.169075,0,0,0,0,0,0
465043016,301324895,600,3,f,846533000,0,192478000000,0,0,0,0,1.037,0,0,0,0,0,0
465043388,301324895,312782608,3,f,238408000,23.7822,56218900000,4896.76,9.97542e-08,205.9,2.05394e-05,0.29205,2.91332e-08,5.68449e-06,0.00433626,7610,690,8600
465041876,301324895,1098,1,f,158028000,0,20057900000,0,0,0,0,0.193585,0,0,0,0,0,0
465042951,301324895,470,3,f,168556000,0,26323200000,0,0,0,0,0.206481,0,0,0,0,0,0
465041280,301324895,140,1,f,201443000,11369.9,6913040000,2590680,5.64423e-05,227.854,0.0128606,0.246768,1.39282e-05,0.00271767,0.0691697,10530,2580,5490
465042168,301324895,381,2,f,753517000,851.136,140400000000,134602,1.12955e-06,158.144,0.000178632,0.923058,1.04264e-06,0.000203441,0.020702,8980,5040,7610
465043154,301324895,824,3,f,708802000,112871,56821900000,141735000,0.000159241,1255.73,0.199964,0.868283,0.000138267,0.0269786,0.5752,6330,4730,6190
465043270,301324895,987,3,f,5452220000,29265.6,571947000000,2686670,5.36764e-06,91.8032,0.000492766,6.67897,3.58503e-05,0.00699513,0.137268,8970,6820,5100
465041316,301324895,197,1,f,4877100,0,473903000,0,0,0,0,0.00597445,0,0,0,0,0,0
465042574,301324895,1038,2,f,550482000,5121.72,126140000000,2383070,9.30407e-06,465.286,0.00432906,0.674341,6.27411e-06,0.00122421,0.114297,6780,2040,8620
465041838,301324895,1033,1,f,1091300000,735.187,309152000000,166279,6.73679e-07,226.173,0.000152368,1.33684,9.00604e-07,0.000175726,0.0357384,12870,4810,3540
465043010,301324895,591,3,f,75990600,0,7834240000,0,0,0,0,0.0930885,0,0,0,0,0,0
465041700,301324895,842,1,f,682975000,21626.6,152916000000,5064450,3.16653e-05,234.177,0.00741528,0.836644,2.64926e-05,0.00516925,0.155813,8500,2080,4300
465042849,301324895,307,3,f,578749000,17027.3,22447600000,1480870,2.94209e-05,86.9704,0.00255875,0.708967,2.08584e-05,0.00406991,0.178984,11410,7270,5620
465041661,301324895,778,1,f,928130000,13.0325,230887000000,2691.89,1.40417e-08,206.552,2.90034e-06,1.13696,1.59648e-08,3.11507e-06,0.00417351,10110,1270,3450
465043322,301324895,1062,3,f,208404000,67.1691,26799000000,16261.8,3.22302e-07,242.102,7.803e-05,0.255295,8.22821e-08,1.60549e-05,0.0281101,6340,2190,8180
465043014,301324895,598,3,f,73866600,0,11214000000,0,0,0,0,0.0904866,0,0,0,0,0,0
465043317,301324895,1054,3,f,323386000,175063,55233300000,88376100,0.000541342,504.826,0.273283,0.396148,0.000214452,0.0418439,0.538073,3320,3280,6920
465042936,301324895,444,3,f,1508980000,10338100,336772000000,15776600000,0.00685108,1526.06,10.4551,1.8485,0.0126642,2.47105,0.998527,6560,4210,6200
465042421,301324895,824,2,f,354401000,104538,30446800000,140062000,0.000294971,1339.82,0.395207,0.434141,0.000128059,0.024987,0.5752,6330,4730,6190
465042846,301324895,303,3,f,651881000,88420.8,155198000000,77037500,0.00013564,871.26,0.118177,0.798554,0.000108316,0.0211346,0.337871,6520,5920,8860
465043425,301324895,343,3,t,14009400,4183700,19389700000,15197900000,0.298636,3632.65,1084.84,0.0171615,0.00512504,1,0.99794,6560,4210,6200
465042209,301324895,452,2,f,73296000,0,11680400000,0,0,0,0,0.0897876,0,0,0,0,0,0
465041325,301324895,211,1,f,356939000,0,83502400000,0,0,0,0,0.43725,0,0,0,0,0,0
465042652,301324895,312782594,2,f,37917000,0,8313280000,0,0,0,0,0.0464483,0,0,0,0,0,0
465042667,301324895,1,3,f,26553600,9554.82,3205140000,2103160,0.000359831,220.115,0.0792042,0.0325282,1.17047e-05,0.00228382,0.0915577,8010,6330,4770
465042649,301324895,312782582,2,f,55950300,0,12540800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465043143,301324895,804,3,f,50765400,0,7139230000,0,0,0,0,0.0621876,0,0,0,0,0,0
465042319,301324895,651,2,f,223959000,1439.5,45762400000,301092,6.42751e-06,209.165,0.00134441,0.274349,1.76338e-06,0.000344073,0.0413832,12430,4860,6380
465042920,301324895,417,3,f,913369000,1275.59,219481000000,266041,1.39658e-06,208.563,0.000291275,1.11888,1.5626e-06,0.000304895,0.0327444,8130,960,2260
465042821,301324895,260,3,f,147647000,12304.8,28974000000,2001090,8.33394e-05,162.627,0.0135532,0.180867,1.50734e-05,0.00294112,0.257934,5810,7180,7540
465042605,301324895,1092,2,f,58385700,168042,9116560000,180942000,0.00287813,1076.77,3.09908,0.0715225,0.000205851,0.0401658,0.459338,6060,4180,7110
465041782,301324895,958,1,f,278708000,598.726,30477100000,109096,2.14822e-06,182.213,0.000391435,0.341417,7.33439e-07,0.000143109,0.0260522,7360,2880,5560
465042242,301324895,523,2,f,374384000,77.042,69894100000,3943.3,2.05783e-07,51.1838,1.05328e-05,0.45862,9.43764e-08,1.84148e-05,0.0231736,5750,7040,6770
465041378,301324895,301,1,f,319407000,7294.63,29910400000,1479090,2.2838e-05,202.765,0.00463074,0.391274,8.93592e-06,0.00174358,0.0950444,6620,3320,3470
465042681,301324895,22,3,f,1448890000,2166.2,344314000000,309940,1.49507e-06,143.08,0.000213915,1.77489,2.6536e-06,0.000517772,0.0327444,8130,960,2260
465041575,301324895,633,1,f,9162900,0,1148800000,0,0,0,0,0.0112246,0,0,0,0,0,0
465041511,301324895,527,1,f,203940000,7838.12,37408900000,636912,3.84335e-05,81.2583,0.00312304,0.249827,9.6017e-06,0.00187349,0.115606,6790,2720,900
465041649,301324895,755,1,f,232628000,0,45466700000,0,0,0,0,0.284969,0,0,0,0,0,0
465042388,301324895,768,2,f,2430380000,157333,109042000000,46213000,6.47358e-05,293.728,0.0190147,2.97722,0.000192733,0.0376061,0.483725,5550,5760,8100
465042424,301324895,830,2,f,218139000,32.4136,38638900000,7001.72,1.48591e-07,216.012,3.20975e-05,0.267221,3.97067e-08,7.74759e-06,0.0104282,7360,6400,5780
465042733,301324895,121,3,f,22003200,0,3398070000,0,0,0,0,0.0269539,0,0,0,0,0,0
465041930,301324895,312782640,1,f,16341300,0,3903520000,0,0,0,0,0.0200181,0,0,0,0,0,0
465043072,301324895,681,3,f,75922200,31.4959,6213690000,4991.29,4.14845e-07,158.474,6.57422e-05,0.0930047,3.85825e-08,7.52824e-06,0.00905905,8160,5390,5580
465043147,301324895,810,3,f,258768000,7130.08,51934400000,3687700,2.7554e-05,517.204,0.014251,0.316991,8.73435e-06,0.00170425,0.16506,4280,2570,4900
465041472,301324895,448,1,f,125989000,563.672,32756700000,98809.6,4.47397e-06,175.296,0.00078427,0.154337,6.90498e-07,0.00013473,0.0271687,2530,3910,4670
465042400,301324895,788,2,f,322566000,956.907,58704500000,171489,2.96654e-06,179.211,0.000531639,0.395144,1.17221e-06,0.000228723,0.024131,7380,7160,8260
465041912,301324895,312782566,1,f,44199000,0,9521730000,0,0,0,0,0.0541438,0,0,0,0,0,0
465042401,301324895,791,2,f,26105400,0,6527500000,0,0,0,0,0.0319791,0,0,0,0,0,0
465043223,301324895,927,3,f,41488200,22935.3,4715010000,6273220,0.000552814,273.518,0.151205,0.050823,2.80957e-05,0.00548205,0.211112,3360,3190,6690
465042150,301324895,354,2,f,12815400000,690102,1591050000000,76196500,5.38493e-05,110.413,0.00594568,15.6989,0.000845375,0.16495,0.290818,11280,7290,5760
465043064,301324895,671,3,f,273487000,2409.3,48422900000,426127,8.80957e-06,176.868,0.00155813,0.335021,2.95139e-06,0.000575877,0.0338246,9590,760,4780
465042890,301324895,366,3,f,157646000,59550.1,33521300000,69438900,0.000377746,1166.06,0.440474,0.193116,7.29489e-05,0.0142338,0.305966,6460,4650,6140
465042883,301324895,354,3,f,25630900000,1249880,3016190000000,139292000,4.87645e-05,111.444,0.00543453,31.3978,0.0015311,0.298749,0.363326,12540,7420,5280
465041851,301324895,1054,1,f,161693000,1391.96,26742500000,408302,8.60864e-06,293.33,0.00252517,0.198074,1.70515e-06,0.000332709,0.0722847,3420,3310,4800
465042224,301324895,484,2,f,139653000,126854,25516600000,51582100,0.000908349,406.627,0.369359,0.171075,0.000155396,0.0303209,0.2191,2490,3220,5870
465042777,301324895,188,3,f,131828000,3370.63,15554700000,2011620,2.55683e-05,596.809,0.0152594,0.16149,4.12902e-06,0.000805656,0.116798,2000,3130,6810
465042768,301324895,171,3,f,448555000,313331,105051000000,159580000,0.000698534,509.302,0.355765,0.549479,0.00038383,0.0748932,0.321095,2810,2280,5760
465042811,301324895,246,3,f,384250000,0,54252700000,0,0,0,0,0.470706,0,0,0,0,0,0
465043312,301324895,1046,3,f,133004000,0,25183800000,0,0,0,0,0.16293,0,0,0,0,0,0
465043034,301324895,623,3,f,48336100000,63177300,9514290000000,42348500000,0.00130704,670.311,0.876125,59.2117,0.0773922,15.1008,0.665747,4600,4760,8600
465042158,301324895,368,2,f,36891900,0,6400710000,0,0,0,0,0.0451926,0,0,0,0,0,0
465041792,301324895,970,1,f,68841900,152.327,4056560000,5705.35,2.21271e-06,37.4545,8.28761e-05,0.0843313,1.86601e-07,3.64097e-05,0.0155406,11580,5650,5560
465042137,301324895,337,2,f,887950000,385.407,206157000000,33120.7,4.34041e-07,85.9371,3.73002e-05,1.08774,4.72124e-07,9.2121e-05,0.0171999,5570,870,7980
465043173,301324895,851,3,f,579715000,3937.37,83952400000,834236,6.7919e-06,211.877,0.00143905,0.710151,4.82328e-06,0.00094112,0.0900305,8380,2170,4390
465041890,301324895,1123,1,f,336921000,20170.1,1214920000,1780700,5.98659e-05,88.284,0.0052852,0.412729,2.47084e-05,0.00482111,0.233893,11550,5600,3220
465042261,301324895,566,2,f,465023000,2314.04,76433700000,493999,4.97618e-06,213.48,0.00106231,0.569653,2.83469e-06,0.000553107,0.0655089,8800,6400,9500
465041828,301324895,1020,1,f,533321000,0,85611700000,0,0,0,0,0.653318,0,0,0,0,0,0
465042179,301324895,401,2,f,35525700,0,7577820000,0,0,0,0,0.043519,0,0,0,0,0,0
465041898,301324895,10703,1,f,1805030000,223447,370614000000,50256000,0.000123791,224.913,0.0278422,2.21116,0.000273722,0.0534088,0.306326,9060,3240,3150
465043127,301324895,778,3,f,1856260000,2325.07,461334000000,607441,1.25256e-06,261.257,0.00032724,2.27392,2.84821e-06,0.000555744,0.0609011,10190,1260,7770
465043342,301324895,1098,3,f,316057000,0,45476100000,0,0,0,0,0.387169,0,0,0,0,0,0
465042330,301324895,670,2,f,160109000,0,32272600000,0,0,0,0,0.196134,0,0,0,0,0,0
465043092,301324895,707,3,f,246985000,3547.03,45400100000,1103050,1.43613e-05,310.978,0.00446604,0.302557,4.34511e-06,0.000847819,0.0552379,3900,3640,5730
465041543,301324895,590,1,f,413608000,0,84398400000,0,0,0,0,0.506669,0,0,0,0,0,0
465043149,301324895,816,3,f,233820000,0,71063000000,0,0,0,0,0.28643,0,0,0,0,0,0
465042825,301324895,269,3,f,137700000,1855.2,23750100000,464530,1.34728e-05,250.393,0.00337349,0.168683,2.27262e-06,0.000443435,0.107532,10360,2150,8940
465041586,301324895,651,1,f,223959000,3265.74,39585900000,537563,1.45819e-05,164.607,0.00240028,0.274349,4.00053e-06,0.000780586,0.0308374,12250,4870,5330
465042646,301324895,312782570,2,f,6499800,0,994635000,0,0,0,0,0.00796225,0,0,0,0,0,0
465043337,301324895,1090,3,f,1319290000,0,385034000000,0,0,0,0,1.61613,0,0,0,0,0,0
465042251,301324895,540,2,f,205690000,2710.08,44733600000,382554,1.31756e-05,141.16,0.00185986,0.25197,3.31985e-06,0.00064777,0.0682633,9140,3860,10620
465042100,301324895,281,2,f,56241900,323.17,11096500000,51547.8,5.74608e-06,159.507,0.000916538,0.0688963,3.95884e-07,7.7245e-05,0.0213099,7390,280,7130
465041965,301324895,51,2,f,509911000,5169650,108773000000,6452650000,0.0101383,1248.18,12.6545,0.624641,0.00633282,1.23566,0.95436,6620,4440,6010
465041881,301324895,1105,1,f,87523200,11.2404,15970800000,3020.86,1.28428e-07,268.75,3.4515e-05,0.107216,1.37695e-08,2.68672e-06,0.00566856,5580,5940,2700
465043362,301324895,1132,3,f,2789200000,4264.36,455444000000,685121,1.52888e-06,160.662,0.000245633,3.41678,5.22384e-06,0.00101928,0.173,10330,3930,7530
465042269,301324895,580,2,f,62553600,0,6397110000,0,0,0,0,0.0766282,0,0,0,0,0,0
465042260,301324895,565,2,f,118490000,0,27751000000,0,0,0,0,0.14515,0,0,0,0,0,0
465043011,301324895,593,3,f,785065000,21118.7,152385000000,4303100,2.69006e-05,203.757,0.0054812,0.961704,2.58704e-05,0.00504785,0.147615,10050,1020,3250
465043002,301324895,580,3,f,125107000,0,12921100000,0,0,0,0,0.153256,0,0,0,0,0,0
465042583,301324895,1052,2,f,207492000,0,21167100000,0,0,0,0,0.254178,0,0,0,0,0,0
465041969,301324895,63,2,f,21027600,0,4554650000,0,0,0,0,0.0257588,0,0,0,0,0,0
465042113,301324895,303,2,f,325940000,88420.8,78267900000,77037500,0.000271279,871.26,0.236355,0.399277,0.000108316,0.0211346,0.337871,6520,5920,8860
465041736,301324895,900,1,f,395041000,47.4834,3564150000,2467.55,1.20199e-07,51.9666,6.24632e-06,0.483925,5.81671e-08,1.13496e-05,0.00669686,1990,4290,4600
465042097,301324895,278,2,f,1748450000,60937.3,333189000000,18137900,3.48522e-05,297.649,0.0103737,2.14185,7.46482e-05,0.0145654,0.351279,6490,5470,8870
465042781,301324895,196,3,f,190975000,664.994,14901000000,47000.2,3.48211e-06,70.6776,0.000246107,0.233944,8.14618e-07,0.000158949,0.0151156,2130,4090,6960
465043136,301324895,794,3,f,1428980000,15971.6,1755620000,1474470,1.1177e-05,92.3179,0.00103183,1.7505,1.95652e-05,0.00381758,0.0481611,12170,6510,8250
465042081,301324895,250,2,f,241276000,0,32478000000,0,0,0,0,0.295564,0,0,0,0,0,0
465042195,301324895,433,2,f,98091900,0,22606200000,0,0,0,0,0.120163,0,0,0,0,0,0
465041337,301324895,233,1,f,98637300,0,23953000000,0,0,0,0,0.120831,0,0,0,0,0,0
465041715,301324895,864,1,f,2470490000,32398.9,374076000000,9716460,1.31144e-05,299.901,0.00393301,3.02635,3.96887e-05,0.00774407,0.207911,6330,5020,4870
465042907,301324895,393,3,f,1812600,0,312095000,0,0,0,0,0.00222044,0,0,0,0,0,0
465042527,301324895,973,2,f,146129000,20.586,31214800000,3903.27,1.40875e-07,189.608,2.67111e-05,0.179009,2.52178e-08,4.92051e-06,0.00628725,10000,1840,9310
465041271,301324895,127,1,f,150493000,0,30921000000,0,0,0,0,0.184353,0,0,0,0,0,0
465041310,301324895,187,1,f,373317000,0,80900800000,0,0,0,0,0.457314,0,0,0,0,0,0
465042508,301324895,948,2,f,712816000,236272,45740700000,20616600,0.000331462,87.2578,0.0289227,0.8732,0.000289433,0.0564743,0.350627,10030,7110,5820
465041456,301324895,422,1,f,118133000,11.3904,13078500000,2257.98,9.64198e-08,198.236,1.91139e-05,0.144713,1.39532e-08,2.72256e-06,0.00227543,8480,4320,3200
465042705,301324895,67,3,f,49305600,0,8199330000,0,0,0,0,0.0603994,0,0,0,0,0,0
465041945,301324895,17,2,f,942571000,0,227973000000,0,0,0,0,1.15465,0,0,0,0,0,0
465042481,301324895,912,2,f,54815400,0,12579500000,0,0,0,0,0.0671489,0,0,0,0,0,0
465041487,301324895,477,1,f,19541900000,273312,3968440000000,61552300,1.3986e-05,225.209,0.00314976,23.9388,0.000334807,0.0653278,0.30058,7340,5920,3880
465042571,301324895,1033,2,f,1091300000,906.436,326508000000,170477,8.30601e-07,188.074,0.000156214,1.33684,1.11038e-06,0.000216659,0.030859,13160,4590,7330
465041652,301324895,763,1,f,5356800,0,356852000,0,0,0,0,0.00656208,0,0,0,0,0,0
465042818,301324895,255,3,f,367090000,285348,104246000000,600834000,0.000777324,2105.62,1.63675,0.449685,0.000349551,0.0682046,0.587326,6050,4280,6830
465043170,301324895,847,3,f,655142000,0,183320000000,0,0,0,0,0.802549,0,0,0,0,0,0
465043020,301324895,607,3,f,1207440000,50291.3,215434000000,11311200,4.16511e-05,224.913,0.00936787,1.47912,6.16069e-05,0.0120208,0.173833,11550,5390,8150
465041654,301324895,767,1,f,1350710000,2046.41,304960000000,710518,1.51507e-06,347.201,0.000526033,1.65462,2.50686e-06,0.000489139,0.0793654,2460,2640,4970
465042773,301324895,181,3,f,345728000,0,67344700000,0,0,0,0,0.423517,0,0,0,0,0,0
465042358,301324895,706,2,f,35976600,259.682,10233200000,41271.3,7.21808e-06,158.93,0.00114717,0.0440713,3.1811e-07,6.20699e-05,0.0325296,7640,2560,6620
465041939,301324895,8,2,f,200267000000,125113000,41440700000000,95877500000,0.00062473,766.328,0.478748,245.327,0.153263,29.9048,0.998527,6560,4210,6200
465041947,301324895,21,2,f,569020000,91899.1,23084400000,9685210,0.000161504,105.39,0.0170209,0.697049,0.000112576,0.021966,0.190194,4650,6440,8720
465041797,301324895,977,1,f,135130000,0,23973300000,0,0,0,0,0.165534,0,0,0,0,0,0
465043026,301324895,613,3,f,304970000,0,74793200000,0,0,0,0,0.373589,0,0,0,0,0,0
465042271,301324895,582,2,f,164044000,651798,38286700000,350732000,0.00397331,538.1,2.13804,0.200954,0.000798452,0.155794,0.391362,2490,2790,6090
465042489,301324895,926,2,f,1348390000,38499.2,250798000000,9225310,2.85519e-05,239.624,0.00684172,1.65178,4.71615e-05,0.00920217,0.172198,9940,3590,8590
465043409,301324895,1129,1,t,185388,26974.9,83340500,50044000,0.145505,1855.21,269.942,0.0002271,3.30442e-05,0.0064476,0.574412,6770,4440,5660
465042633,301324895,182305689,2,f,733643000,14400.4,183630000000,3444590,1.96286e-05,239.201,0.00469519,0.898713,1.76405e-05,0.00344203,0.154579,6220,2130,8090
465043145,301324895,806,3,f,1483250000,3802.7,377497000000,576105,2.56377e-06,151.499,0.000388408,1.81698,4.65831e-06,0.000908933,0.0787945,4790,4100,10050
465042716,301324895,93,3,f,55870200,1546.7,559066000,62202.7,2.76838e-05,40.2164,0.00111334,0.068441,1.89471e-06,0.000369696,0.0323149,8970,6210,3750
465041519,301324895,541,1,f,1281640000,6265.12,241617000000,706711,4.88835e-06,112.801,0.00055141,1.57001,7.67477e-06,0.0014975,0.0820227,6710,4410,1350
465041856,301324895,1062,1,f,104202000,0,13409500000,0,0,0,0,0.127647,0,0,0,0,0,0
465042732,301324895,120,3,f,434893000,86347.1,95576000000,18164700,0.000198548,210.368,0.0417682,0.532743,0.000105775,0.0206389,0.43919,4740,5250,1630
465042154,301324895,362,2,f,599065000,9609150,155945000000,15230000000,0.0160402,1584.95,25.4229,0.733855,0.0117712,2.2968,0.998527,6560,4210,6200
465042258,301324895,558,2,f,149467000,81832.3,36062700000,15324600,0.000547496,187.268,0.102529,0.183097,0.000100245,0.0195598,0.320207,6080,2330,10120
465042600,301324895,1084,2,f,473065000,63117.4,100871000000,12075100,0.000133422,191.312,0.0255252,0.579505,7.73189e-05,0.0150865,0.134257,9070,2660,7740
465042111,301324895,301,2,f,319407000,14936.7,25683400000,4152310,4.67639e-05,277.993,0.013,0.391274,1.82975e-05,0.00357022,0.278076,5540,4260,7020
465041495,301324895,493,1,f,3723120000,51586.4,893920000000,17345700,1.38557e-05,336.247,0.00465893,4.56082,6.31933e-05,0.0123303,0.196825,4600,5970,3750
465043188,301324895,878,3,f,692001000,157242,169464000000,25098600,0.000227228,159.618,0.0362696,0.847701,0.000192621,0.0375843,0.248541,4160,3410,1700
465041417,301324895,354,1,f,12815400000,559775,1425130000000,63095200,4.36797e-05,112.715,0.00492337,15.6989,0.000685724,0.133799,0.363326,12540,7420,5280
465041576,301324895,634,1,f,109252000,0,16000300000,0,0,0,0,0.133834,0,0,0,0,0,0
465043255,301324895,967,3,f,10816200000,949723,507139000000,123531000,8.78058e-05,130.071,0.011421,13.2498,0.00116341,0.227005,0.350627,10030,7110,5820
465041392,301324895,321,1,f,11973600,0,2359500000,0,0,0,0,0.0146677,0,0,0,0,0,0
465042332,301324895,672,2,f,11441700000,57695300,2534410000000,39449400000,0.00504255,683.753,3.44786,14.0161,0.0706768,13.7905,0.665747,4600,4760,8600
465042045,301324895,189,2,f,28740600,0,5636810000,0,0,0,0,0.0352072,0,0,0,0,0,0
465042589,301324895,1062,2,f,104202000,67.1691,13389500000,16261.8,6.44604e-07,242.102,0.00015606,0.127647,8.22821e-08,1.60549e-05,0.0281101,6340,2190,8180
465041390,301324895,319,1,f,487648000,0,95556300000,0,0,0,0,0.597369,0,0,0,0,0,0
465042662,301324895,312782636,2,f,170521000,883.433,34277800000,187776,5.18078e-06,212.552,0.00110119,0.208888,1.08221e-06,0.000211161,0.0381922,10160,2370,9670
465041460,301324895,429,1,f,595589000,0,81229100000,0,0,0,0,0.729597,0,0,0,0,0,0
