id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467387686,159433187,1005,1,f,44724600,0,9591140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467387170,159433187,677,1,f,858344000,19123.1,236501000000,8707390,2.22791e-05,455.333,0.0101444,1.05147,2.34259e-05,0.00235942,0.210651,4540,4370,1470
467389160,159433187,983,2,f,6421230000,73172.2,425227000000,33652800,1.13954e-05,459.912,0.00524087,7.866,8.9636e-05,0.00902801,0.275709,8470,5610,7500
467390677,159433187,965,3,f,344209000,2.00576,67672700000,1535.74,5.82717e-09,765.667,4.46167e-06,0.421656,2.45706e-09,2.47471e-07,0.00095127,9710,810,6880
467387375,159433187,778,1,f,928130000,0,303304000000,0,0,0,0,1.13696,0,0,0,0,0,0
467389691,159433187,207,3,f,41034600,0,4807790000,0,0,0,0,0.0502674,0,0,0,0,0,0
467388664,159433187,587,2,f,13647600,0,2927020000,0,0,0,0,0.0167183,0,0,0,0,0,0
467390142,159433187,609,3,f,47633400,3171.75,11138800000,1672450,6.65867e-05,527.295,0.0351109,0.0583509,3.8854e-06,0.000391332,0.130844,7520,4370,5870
467390264,159433187,639,3,f,516107000,33401.9,138707000000,18707100,6.47191e-05,560.06,0.0362466,0.632231,4.09174e-05,0.00412114,0.32582,5510,7180,8010
467387176,159433187,680,1,f,506700,0,74365100,0,0,0,0,0.000620708,0,0,0,0,0,0
467387151,159433187,662,1,f,31894200,0,5478250000,0,0,0,0,0.0390704,0,0,0,0,0,0
467386500,159433187,72,1,f,15252300,4491.73,4840620000,2723380,0.000294495,606.31,0.178555,0.0186841,5.50236e-06,0.000554191,0.119176,5120,5740,5360
467389855,159433187,348,3,f,1157160000,7938.55,285341000000,3914700,6.86035e-06,493.126,0.00338301,1.41753,9.72472e-06,0.000979461,0.128216,8460,5640,5980
467390959,159433187,737,2,t,759273,419829,2687690000,2488210000,0.552935,5926.72,3277.09,0.00093011,0.00051429,0.0517986,0.982415,5410,4960,6240
467387330,159433187,733,1,f,721998000,0,177949000000,0,0,0,0,0.884448,0,0,0,0,0,0
467389130,159433187,965,2,f,172104000,2.00576,30671100000,1535.74,1.16543e-08,765.667,8.92334e-06,0.210828,2.45706e-09,2.47471e-07,0.00095127,9710,810,6880
467387604,159433187,943,1,f,2326660000,0,640520000000,0,0,0,0,2.85016,0,0,0,0,0,0
467387610,159433187,946,1,f,331878000,32317.9,81037900000,20076000,9.73791e-05,621.203,0.0604922,0.40655,3.95895e-05,0.0039874,0.230711,7660,5570,5560
467386581,159433187,141,1,f,995206000,377071,228220000000,237129000,0.000378887,628.871,0.238271,1.21913,0.000461912,0.0465231,0.540156,5170,6580,5500
467389669,159433187,170,3,f,650601000,2.02266,159426000000,675.973,3.10891e-09,334.2,1.039e-06,0.796986,2.47776e-09,2.49556e-07,0.0015588,7370,3330,3000
467389913,159433187,397,3,f,58861800,0,5862040000,0,0,0,0,0.0721057,0,0,0,0,0,0
467390664,159433187,949,3,f,268200,0,54624100,0,0,0,0,0.000328545,0,0,0,0,0,0
467387488,159433187,864,1,f,2470490000,6500.78,587902000000,3435660,2.63137e-06,528.5,0.00139068,3.02635,7.96346e-06,0.000802069,0.0921588,8890,3790,3120
467387054,159433187,595,1,f,77428800,0,6567640000,0,0,0,0,0.0948503,0,0,0,0,0,0
467390453,159433187,795,3,f,4134840000,65284.2,953873000000,34625200,1.57888e-05,530.376,0.008374,5.06518,7.99731e-05,0.00805478,0.204077,7750,4150,5930
467386963,159433187,507,1,f,7211370000,7465.93,1732520000000,7056870,1.0353e-06,945.209,0.000978575,8.83393,9.14576e-06,0.000921149,0.117662,480,5430,4900
467386754,159433187,322,1,f,11165500000,33857.5,3283000000000,14613700,3.03233e-06,431.623,0.00130883,13.6777,4.14754e-05,0.00417734,0.158267,4530,4280,1500
467387446,159433187,836,1,f,174853000,2764.4,27894700000,1219340,1.58099e-05,441.087,0.00697353,0.214195,3.38639e-06,0.000341072,0.0372465,8880,3930,650
467388567,159433187,477,2,f,19541500000,5370310,5473600000000,3458030000,0.000274816,643.916,0.176959,23.9383,0.00657863,0.66259,0.849024,5320,4970,6090
467388390,159433187,333,2,f,16710300,0,2283810000,0,0,0,0,0.0204701,0,0,0,0,0,0
467388307,159433187,278,2,f,1748450000,1907790,501122000000,1127890000,0.00109113,591.203,0.64508,2.14185,0.00233704,0.235383,0.470859,7370,5800,8020
467388616,159433187,527,2,f,203940000,224.672,32648500000,124047,1.10166e-06,552.125,0.000608253,0.249827,2.75223e-07,2.77201e-05,0.0263209,9160,2120,10070
467388657,159433187,575,2,f,108296000,0,28964400000,0,0,0,0,0.132663,0,0,0,0,0,0
467389767,159433187,289,3,f,818762000,0,220092000000,0,0,0,0,1.00298,0,0,0,0,0,0
467390728,159433187,1023,3,f,670059000,0,208096000000,0,0,0,0,0.820822,0,0,0,0,0,0
467387021,159433187,571,1,f,474962000,112.702,122968000000,64940.3,2.37286e-07,576.212,0.000136727,0.581829,1.3806e-07,1.39052e-05,0.0295593,7310,3470,5520
467386456,159433187,30,1,f,5502600,0,435862000,0,0,0,0,0.00674068,0,0,0,0,0,0
467387657,159433187,978,1,f,294982000,0,37463500000,0,0,0,0,0.361353,0,0,0,0,0,0
467387015,159433187,565,1,f,118490000,0,36728400000,0,0,0,0,0.14515,0,0,0,0,0,0
467387683,159433187,1000,1,f,280081000,0,32735100000,0,0,0,0,0.343099,0,0,0,0,0,0
467390634,159433187,931,3,f,857590000,60087.3,219255000000,29842400,7.00653e-05,496.65,0.0347979,1.05055,7.3607e-05,0.00741359,0.162912,8790,6450,6220
467386912,159433187,452,1,f,73296000,42534.7,18239000000,34365900,0.000580314,807.951,0.468865,0.0897876,5.2105e-05,0.00524794,0.334249,5260,4950,5660
467390740,159433187,1033,3,f,2182600000,0,782139000000,0,0,0,0,2.67369,0,0,0,0,0,0
467390340,159433187,696,3,f,23002200,0,3553750000,0,0,0,0,0.0281777,0,0,0,0,0,0
467386676,159433187,211,1,f,356939000,0,84675600000,0,0,0,0,0.43725,0,0,0,0,0,0
467388165,159433187,229,2,f,720292000,0,4542870000,0,0,0,0,0.882358,0,0,0,0,0,0
467388457,159433187,380,2,f,11023200,0,1804110000,0,0,0,0,0.0135034,0,0,0,0,0,0
467390879,159433187,312782546,3,f,535525000,386.484,139709000000,150659,7.21692e-07,389.818,0.000281329,0.656018,4.73443e-07,4.76846e-05,0.03452,7300,660,8450
467387090,159433187,619,1,f,176552000,9527.54,58808200000,3541490,5.39645e-05,371.711,0.0200592,0.216276,1.16712e-05,0.00117551,0.149306,5760,7120,3890
467387039,159433187,583,1,f,222730000,0,52607600000,0,0,0,0,0.272844,0,0,0,0,0,0
467388290,159433187,262,2,f,616707000,356806,158644000000,210574000,0.000578566,590.165,0.341449,0.755466,0.000437087,0.0440228,0.361545,5880,4820,6750
467388989,159433187,872,2,f,58311000,0,11861000000,0,0,0,0,0.071431,0,0,0,0,0,0
467387484,159433187,862,1,f,483763000,0,130210000000,0,0,0,0,0.592609,0,0,0,0,0,0
467388430,159433187,363,2,f,203117000,217.308,51207900000,120262,1.06987e-06,553.417,0.000592081,0.248819,2.66203e-07,2.68116e-05,0.048385,3360,3430,6050
467388068,159433187,153,2,f,374736000,0,24665000000,0,0,0,0,0.459051,0,0,0,0,0,0
467389364,159433187,1092,2,f,58385700,0,14694400000,0,0,0,0,0.0715225,0,0,0,0,0,0
467390845,159433187,1123,3,f,673843000,0,5162410000,0,0,0,0,0.825457,0,0,0,0,0,0
467390531,159433187,854,3,f,854590000,0,206634000000,0,0,0,0,1.04687,0,0,0,0,0,0
467387973,159433187,78,2,f,418124000,3863.91,4252310000,1685570,9.24106e-06,436.233,0.00403126,0.512202,4.73329e-06,0.00047673,0.078974,8920,6780,6920
467388058,159433187,145,2,f,730563000,0,42523000000,0,0,0,0,0.89494,0,0,0,0,0,0
467389852,159433187,345,3,f,5968850000,28455.4,1645150000000,11917800,4.76732e-06,418.824,0.00199667,7.31184,3.48579e-05,0.00351084,0.158267,4530,4280,1500
467390793,159433187,1080,3,f,19882300000,207794,5761380000000,190414000,1.04512e-05,916.358,0.00957706,24.3558,0.000254548,0.0256377,0.611243,8500,5360,9260
467387899,159433187,8,2,f,200529000000,71316400,51777500000000,55550400000,0.000355641,778.928,0.277019,245.648,0.0873626,8.79905,0.999986,5400,5040,6290
467389390,159433187,1111,2,f,175828000,0,50104300000,0,0,0,0,0.215389,0,0,0,0,0,0
467388127,159433187,201,2,f,792888000,42.8039,201439000000,18648.7,5.39848e-08,435.677,2.35199e-05,0.971288,5.24348e-08,5.28116e-06,0.0130302,7160,810,8710
467388736,159433187,669,2,f,6003480000,14894.2,1387420000000,8759620,2.48093e-06,588.124,0.00145909,7.35426,1.82454e-05,0.00183765,0.183214,10030,1000,7530
467388761,159433187,687,2,f,826108000,2110.07,240046000000,987281,2.55423e-06,467.889,0.0011951,1.01198,2.58484e-06,0.000260342,0.0682191,8310,1770,6900
467386790,159433187,353,1,f,1625540000,10035.5,519589000000,4046700,6.17367e-06,403.237,0.00248945,1.99128,1.22935e-05,0.00123819,0.100169,5270,2450,1490
467390927,159433187,312782644,3,f,328540000,0,82936000000,0,0,0,0,0.402461,0,0,0,0,0,0
467388578,159433187,488,2,f,143100,0,17761700,0,0,0,0,0.000175297,0,0,0,0,0,0
467390683,159433187,972,3,f,1580190000,37276.1,354315000000,20101800,2.35895e-05,539.267,0.0127211,1.93574,4.56632e-05,0.00459914,0.155011,3410,3430,5680
467389075,159433187,931,2,f,428795000,40381.9,112642000000,20447800,9.41753e-05,506.361,0.0476867,0.525274,4.94678e-05,0.00498233,0.162912,8790,6450,6220
467387867,159433187,312782620,1,f,76296600,0,22461600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467387468,159433187,848,1,f,460051000,77385,20818800000,39262500,0.00016821,507.365,0.0853437,0.563563,9.47966e-05,0.00954779,0.284014,6230,6770,4190
467389512,159433187,17,3,f,1885140000,0,695773000000,0,0,0,0,2.3093,0,0,0,0,0,0
467388983,159433187,864,2,f,2470490000,20584.1,722113000000,11854300,8.33198e-06,575.897,0.00479836,3.02635,2.52155e-05,0.00253967,0.142566,7270,5250,6010
467390117,159433187,591,3,f,75990600,1273.38,12553400000,679012,1.6757e-05,533.237,0.00893547,0.0930885,1.55989e-06,0.00015711,0.0513021,8860,4870,5920
467386489,159433187,62,1,f,480963000,0,38009400000,0,0,0,0,0.589179,0,0,0,0,0,0
467388014,159433187,117,2,f,128152000,13246.9,2444110000,6390150,0.000103368,482.389,0.0498638,0.156986,1.62274e-05,0.0016344,0.124359,5600,6990,6140
467389782,159433187,298,3,f,301981000,20945.7,84427400000,7472450,6.93612e-05,356.753,0.0247448,0.369926,2.56585e-05,0.00258429,0.240553,5060,7040,6650
467389386,159433187,1107,2,f,338322000,0,76927800000,0,0,0,0,0.414444,0,0,0,0,0,0
467389962,159433187,443,3,f,851674000,857.835,36895600000,342424,1.00723e-06,399.172,0.00040206,1.0433,1.05085e-06,0.00010584,0.058475,9400,2870,8840
467386971,159433187,514,1,f,12478500,0,904687000,0,0,0,0,0.0152862,0,0,0,0,0,0
467389714,159433187,242,3,f,2534340000,1759180,494805000000,1197170000,0.000694138,680.528,0.47238,3.10456,0.00215499,0.217048,0.599257,5260,4970,6190
467388707,159433187,639,2,f,258053000,33095,69306400000,18617200,0.000128249,562.537,0.0721446,0.316115,4.05414e-05,0.00408327,0.32582,5510,7180,8010
467386750,159433187,319,1,f,487648000,173.378,136131000000,91850.2,3.5554e-07,529.767,0.000188354,0.597369,2.12389e-07,2.13915e-05,0.0206542,6280,6460,3510
467388551,159433187,460,2,f,16034400,0,2771350000,0,0,0,0,0.0196421,0,0,0,0,0,0
467388839,159433187,750,2,f,31295700,0,5449700000,0,0,0,0,0.0383372,0,0,0,0,0,0
467386499,159433187,68,1,f,282910000,220.971,50648500000,91309.9,7.81066e-07,413.221,0.000322753,0.346564,2.7069e-07,2.72635e-05,0.0291782,2210,3650,5520
467388812,159433187,721,2,f,429577000,45.283,116522000000,22549.6,1.05413e-07,497.97,5.24924e-05,0.526232,5.54717e-08,5.58703e-06,0.0118354,9980,1030,7540
467388092,159433187,169,2,f,69519600,0,21431300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467388928,159433187,824,2,f,354180000,3272830,49115400000,2109600000,0.00924059,644.578,5.95628,0.433871,0.00400922,0.403803,0.722688,5630,4840,6340
467389862,159433187,354,3,f,25630900000,5207.39,5671760000000,3911520,2.03169e-07,751.148,0.00015261,31.3978,6.37906e-06,0.00064249,0.0537522,12170,7230,5650
467387437,159433187,830,1,f,218139000,3258.67,52536300000,1900290,1.49385e-05,583.15,0.00871137,0.267221,3.99187e-06,0.000402055,0.0836313,7090,6380,5410
467386433,159433187,4,1,f,2515060000,102.587,767407000000,44449.7,4.0789e-08,433.289,1.76734e-05,3.08095,1.25669e-07,1.26572e-05,0.00693302,9120,3040,3570
467388097,159433187,171,2,f,224277000,29426.3,46928400000,15899500,0.000131205,540.314,0.070892,0.27474,3.60473e-05,0.00363063,0.125898,3330,3620,5760
467386556,159433187,125,1,f,304674000,77205.7,19922100000,39190600,0.000253404,507.613,0.128631,0.373226,9.45769e-05,0.00952566,0.284014,6230,6770,4190
467386525,159433187,97,1,f,197117000,24.363,34189000000,10937.8,1.23597e-07,448.95,5.54887e-05,0.241468,2.98447e-08,3.00592e-06,0.00781406,8930,3440,630
467391041,159433187,997,3,t,17981100,8105020,46028800000,38683200000,0.450753,4772.75,2151.33,0.0220268,0.00992865,1,0.999986,5400,5040,6290
467390994,159433187,1129,2,t,19222.9,6461.23,18001900,10825500,0.336122,1675.45,563.157,2.3548e-05,7.91501e-06,0.000797189,0.357226,5330,4990,6020
467390569,159433187,888,3,f,651694000,0,150304000000,0,0,0,0,0.798325,0,0,0,0,0,0
467386729,159433187,288,1,f,249189000,0,73245000000,0,0,0,0,0.305257,0,0,0,0,0,0
467386757,159433187,326,1,f,204137000,0,13988800000,0,0,0,0,0.250068,0,0,0,0,0,0
467389132,159433187,966,2,f,205574000,1205.95,52429600000,649176,5.86625e-06,538.31,0.00315786,0.251829,1.47729e-06,0.000148791,0.0560267,7640,5720,9460
467386526,159433187,100,1,f,158861000,3048.9,60197200000,1580040,1.91923e-05,518.231,0.00994604,0.194604,3.73491e-06,0.000376175,0.102848,8450,5750,5650
467387630,159433187,961,1,f,5772140000,49211.8,1598560000000,23019500,8.52575e-06,467.763,0.00398804,7.07087,6.02845e-05,0.00607177,0.20804,4710,5810,1860
467388956,159433187,847,2,f,327571000,0,103771000000,0,0,0,0,0.401275,0,0,0,0,0,0
467388400,159433187,341,2,f,7050600,3422.59,1701950000,1873780,0.000485432,547.474,0.265761,0.00863698,4.19267e-06,0.00042228,0.10248,7810,5660,5880
467389656,159433187,151,3,f,572431000,250.484,81256600000,159093,4.37579e-07,635.141,0.000277925,0.701227,3.06843e-07,3.09048e-05,0.0216725,2100,3330,6600
467387762,159433187,1097,1,f,7483590000,2233570,1702550000000,1153540000,0.000298463,516.455,0.154143,9.1674,0.00273613,0.275579,0.540156,5170,6580,5500
467390890,159433187,312782566,3,f,88398000,0,22892200000,0,0,0,0,0.108288,0,0,0,0,0,0
467386816,159433187,374,1,f,95621400,954.543,22456100000,437790,9.98252e-06,458.638,0.00457836,0.117136,1.16931e-06,0.000117772,0.0353792,8340,5770,5030
467390277,159433187,651,3,f,447917000,0,121836000000,0,0,0,0,0.548699,0,0,0,0,0,0
467387452,159433187,840,1,f,2699990000,132222,210759000000,60790200,4.89714e-05,459.758,0.022515,3.30749,0.000161972,0.0163136,0.647199,5300,4960,5660
467388814,159433187,723,2,f,738396000,179.384,203936000000,118184,2.42938e-07,658.831,0.000160055,0.904535,2.19746e-07,2.21325e-05,0.0266611,2220,3380,6610
467391018,159433187,623,3,t,16285400,7497850,42440500000,35623600000,0.460404,4751.18,2187.46,0.0199496,0.00918486,0.925087,0.999986,5400,5040,6290
467386987,159433187,530,1,f,33043500,0,4043150000,0,0,0,0,0.0404783,0,0,0,0,0,0
467387782,159433187,1109,1,f,12127500,0,4621740000,0,0,0,0,0.0148562,0,0,0,0,0,0
467389013,159433187,894,2,f,606594000,966.373,116924000000,551254,1.59311e-06,570.436,0.00090877,0.743077,1.18381e-06,0.000119231,0.0719434,9750,820,6860
467389439,159433187,312782550,2,f,38745000,386.484,7884280000,150659,9.97508e-06,389.818,0.00388847,0.0474626,4.73443e-07,4.76846e-05,0.03452,7300,660,8450
467387335,159433187,737,1,f,121828000,0,19089200000,0,0,0,0,0.149239,0,0,0,0,0,0
467390262,159433187,638,3,f,671994000,12.4357,145229000000,5405.65,1.85057e-08,434.688,8.04419e-06,0.823193,1.52337e-08,1.53432e-06,0.00529562,5550,4770,9370
467390882,159433187,312782550,3,f,77490000,386.484,16906000000,150659,4.98754e-06,389.818,0.00194423,0.0949253,4.73443e-07,4.76846e-05,0.03452,7300,660,8450
467386664,159433187,203,1,f,11556900,0,4061410000,0,0,0,0,0.0141572,0,0,0,0,0,0
467389916,159433187,401,3,f,71051400,0,18669400000,0,0,0,0,0.087038,0,0,0,0,0,0
467386730,159433187,289,1,f,409381000,0,112518000000,0,0,0,0,0.501492,0,0,0,0,0,0
467387383,159433187,784,1,f,1764760000,71405.3,68257600000,34777500,4.04618e-05,487.044,0.0197067,2.16183,8.74715e-05,0.00881001,0.35865,8730,5750,4420
467387813,159433187,10703,1,f,1805030000,8385.19,489443000000,3919910,4.64545e-06,467.48,0.00217166,2.21116,1.02719e-05,0.00103457,0.0805935,8930,3370,3150
467388877,159433187,781,2,f,11709000,0,4158310000,0,0,0,0,0.0143435,0,0,0,0,0,0
467389176,159433187,996,2,f,275957000,1180.15,60191900000,464992,4.27656e-06,394.013,0.00168502,0.338047,1.44568e-06,0.000145607,0.0251477,3470,4740,8990
467388905,159433187,804,2,f,25382700,0,8748550000,0,0,0,0,0.0310938,0,0,0,0,0,0
467390996,159433187,8,3,t,16304600,7504310,42458500000,35634400000,0.460258,4748.53,2185.55,0.0199731,0.00919278,0.925884,0.999986,5400,5040,6290
467386739,159433187,303,1,f,325940000,33.5242,109103000000,17788,1.02854e-07,530.604,5.45745e-05,0.399277,4.10671e-08,4.13622e-06,0.00547955,6130,5970,2740
467387135,159433187,649,1,f,10369800,0,2053820000,0,0,0,0,0.012703,0,0,0,0,0,0
467390136,159433187,604,3,f,122027000,0,30845000000,0,0,0,0,0.149484,0,0,0,0,0,0
467387005,159433187,549,1,f,9448300000,202300,2237340000000,133792000,2.14113e-05,661.355,0.0141604,11.5742,0.000247817,0.0249598,0.606464,7290,2770,5470
467387999,159433187,104,2,f,1205800000,1180.15,305473000000,464992,9.78727e-07,394.013,0.000385631,1.4771,1.44568e-06,0.000145607,0.0251477,3470,4740,8990
467387830,159433187,312782546,1,f,267763000,0,73812500000,0,0,0,0,0.328009,0,0,0,0,0,0
467389506,159433187,12,3,f,30848400,0,8056910000,0,0,0,0,0.0377893,0,0,0,0,0,0
467388699,159433187,629,2,f,324571000,0,117879000000,0,0,0,0,0.397599,0,0,0,0,0,0
467387778,159433187,1106,1,f,190055000,1102.68,55077300000,494890,5.80189e-06,448.808,0.00260393,0.232817,1.35078e-06,0.000136049,0.0270583,4590,4430,1560
467387131,159433187,647,1,f,877930000,198319,212647000000,118517000,0.000225894,597.606,0.134996,1.07546,0.000242941,0.0244687,0.525562,7490,6620,3430
467389054,159433187,918,2,f,3698590000,111083,786586000000,56624900,3.00339e-05,509.753,0.0153099,4.53077,0.000136077,0.0137055,0.188823,9290,5440,9570
467387695,159433187,1014,1,f,225770000,1591.69,47271500000,653375,7.05002e-06,410.493,0.00289398,0.276569,1.94981e-06,0.000196383,0.0603894,7290,3520,3000
467386565,159433187,129,1,f,590199000,9668.98,16486300000,5049110,1.63826e-05,522.197,0.00855492,0.722994,1.18445e-05,0.00119296,0.109466,5670,6780,5690
467390325,159433187,687,3,f,1652220000,2110.07,491318000000,987281,1.27712e-06,467.889,0.000597549,2.02397,2.58484e-06,0.000260342,0.0682191,8310,1770,6900
467388895,159433187,797,2,f,645783000,21542,210578000000,19371700,3.3358e-05,899.25,0.0299972,0.791085,2.6389e-05,0.00265786,0.191239,6380,5370,6390
467386740,159433187,304,1,f,239686000,0,56915800000,0,0,0,0,0.293616,0,0,0,0,0,0
467386766,159433187,338,1,f,10008000,9886.33,812490000,6756210,0.000987843,683.389,0.675081,0.0122598,1.21108e-05,0.00121978,0.14782,5730,3600,5550
467390138,159433187,607,3,f,1207440000,0,306172000000,0,0,0,0,1.47912,0,0,0,0,0,0
467386906,159433187,449,1,f,52415100,117.531,4584550000,75194.6,2.24231e-06,639.785,0.0014346,0.0642085,1.43975e-07,1.4501e-05,0.00881171,5610,3710,5550
467389122,159433187,959,2,f,127209000,337.647,20348100000,119334,2.65428e-06,353.429,0.000938098,0.155831,4.13618e-07,4.1659e-05,0.0227519,7600,3420,10830
467387523,159433187,897,1,f,125303000,18020.5,25019000000,8212500,0.000143815,455.732,0.0655409,0.153497,2.20751e-05,0.00222337,0.210651,4540,4370,1470
467390168,159433187,622,3,f,75229200,987.958,10796200000,514780,1.31326e-05,521.055,0.00684282,0.0921558,1.21025e-06,0.000121895,0.0361351,7860,1420,6370
467389451,159433187,312782574,2,f,218830000,0,51862700000,0,0,0,0,0.268067,0,0,0,0,0,0
467389007,159433187,888,2,f,325847000,0,77841500000,0,0,0,0,0.399162,0,0,0,0,0,0
467390886,159433187,312782558,3,f,62346600,0,17712000000,0,0,0,0,0.0763746,0,0,0,0,0,0
467386432,159433187,2,1,f,55739700,0,8974130000,0,0,0,0,0.0682811,0,0,0,0,0,0
467386751,159433187,320,1,f,1029770000,953.694,205435000000,513699,9.26124e-07,538.641,0.000498849,1.26147,1.16827e-06,0.000117667,0.0502051,4450,1550,3040
467390084,159433187,566,3,f,930046000,3138.97,192160000000,1332200,3.37507e-06,424.408,0.00143241,1.13931,3.84524e-06,0.000387287,0.066956,8030,7010,9460
467388048,159433187,136,2,f,1080390000,0,279918000000,0,0,0,0,1.32348,0,0,0,0,0,0
467386688,159433187,223,1,f,110413000,14884,14374500000,6603930,0.000134803,443.694,0.0598112,0.135256,1.82329e-05,0.00183639,0.117003,7120,7160,5140
467390727,159433187,1022,3,f,1450180000,42.2013,324189000000,15796.8,2.91007e-08,374.319,1.0893e-05,1.77647,5.16966e-08,5.20681e-06,0.0139979,7040,4770,8610
467387284,159433187,697,1,f,244893000,0,16700100000,0,0,0,0,0.299994,0,0,0,0,0,0
467390099,159433187,577,3,f,424271000,0,135965000000,0,0,0,0,0.519732,0,0,0,0,0,0
467387031,159433187,577,1,f,212135000,0,67287400000,0,0,0,0,0.259866,0,0,0,0,0,0
467389087,159433187,938,2,f,363824000,0,50077600000,0,0,0,0,0.445685,0,0,0,0,0,0
467388569,159433187,478,2,f,171965000,0,40582500000,0,0,0,0,0.210657,0,0,0,0,0,0
467387080,159433187,612,1,f,294221000,433.719,91483400000,196906,1.47413e-06,453.993,0.000669244,0.36042,5.31306e-07,5.35124e-05,0.0317651,9090,5460,3900
467388643,159433187,557,2,f,19995300,78454.6,3502840000,35549800,0.00392365,453.126,1.77791,0.0244942,9.61069e-05,0.00967975,0.209255,7670,6610,6300
467389027,159433187,902,2,f,100448000,0,23652000000,0,0,0,0,0.123049,0,0,0,0,0,0
467388153,159433187,218,2,f,487530000,0,113555000000,0,0,0,0,0.597224,0,0,0,0,0,0
467387909,159433187,17,2,f,942571000,0,321230000000,0,0,0,0,1.15465,0,0,0,0,0,0
467390687,159433187,977,3,f,270259000,0,62364300000,0,0,0,0,0.331068,0,0,0,0,0,0
467390125,159433187,598,3,f,73866600,0,13100000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467390311,159433187,675,3,f,87822000,0,16268400000,0,0,0,0,0.107582,0,0,0,0,0,0
467389666,159433187,164,3,f,1155600,0,136119000,0,0,0,0,0.00141561,0,0,0,0,0,0
467387904,159433187,12,2,f,15424200,0,3983870000,0,0,0,0,0.0188946,0,0,0,0,0,0
467390114,159433187,589,3,f,1388700000,23883.3,297329000000,10889500,1.71983e-05,455.947,0.00784152,1.70116,2.9257e-05,0.00294673,0.132344,4040,3850,5690
467390972,159433187,840,2,t,146698,24500.3,121174000,96527300,0.167013,3939.83,658.002,0.000179705,3.00129e-05,0.00302286,0.647982,5290,5040,6070
467390547,159433187,867,3,f,784472000,0,155506000000,0,0,0,0,0.960979,0,0,0,0,0,0
467387752,159433187,1089,1,f,19620800000,89405.8,5094630000000,56213500,4.55669e-06,628.745,0.002865,24.0355,0.000109522,0.0110309,0.36953,8470,6570,2990
467386758,159433187,328,1,f,496158000,11613.8,162251000000,6662270,2.34074e-05,573.652,0.0134277,0.607794,1.42269e-05,0.00143291,0.242947,3490,4350,2720
467386741,159433187,305,1,f,72981900,0,14426300000,0,0,0,0,0.0894028,0,0,0,0,0,0
467390366,159433187,711,3,f,268049000,0,78051600000,0,0,0,0,0.32836,0,0,0,0,0,0
467388061,159433187,147,2,f,7392600,0,1439510000,0,0,0,0,0.00905593,0,0,0,0,0,0
467389056,159433187,919,2,f,158422000,0,28368300000,0,0,0,0,0.194066,0,0,0,0,0,0
467388694,159433187,623,2,f,24151800000,29798700,6637870000000,26581300000,0.00123381,892.03,1.1006,29.5859,0.0365034,3.67658,0.999986,5400,5040,6290
467386795,159433187,358,1,f,34756200,0,7767380000,0,0,0,0,0.0425763,0,0,0,0,0,0
467390387,159433187,733,3,f,1444000000,0,406687000000,0,0,0,0,1.7689,0,0,0,0,0,0
467388774,159433187,693,2,f,210049000,2103860,54332300000,1410370000,0.010016,670.374,6.7145,0.25731,0.00257723,0.259575,0.508983,7110,7070,6510
467387853,159433187,312782594,1,f,37917000,0,9364790000,0,0,0,0,0.0464483,0,0,0,0,0,0
467388074,159433187,156,2,f,367270000,0,90768500000,0,0,0,0,0.449906,0,0,0,0,0,0
467390552,159433187,873,3,f,670734000,25915.5,126190000000,12184500,3.86375e-05,470.163,0.0181659,0.821649,3.17465e-05,0.00319746,0.157653,4730,3670,1320
467389104,159433187,948,2,f,712816000,3231.32,62015400000,1553120,4.53318e-06,480.645,0.00217885,0.8732,3.95837e-06,0.000398682,0.0698924,8860,3060,7830
467389687,159433187,202,3,f,1221830000,0,447409000000,0,0,0,0,1.49674,0,0,0,0,0,0
467390471,159433187,810,3,f,258768000,18423.7,53378300000,9043220,7.11979e-05,490.846,0.0349472,0.316991,2.25691e-05,0.00227313,0.115344,5850,2160,6250
467390724,159433187,1021,3,f,1123110000,0,192482000000,0,0,0,0,1.37581,0,0,0,0,0,0
467390390,159433187,737,3,f,242896000,921154,37967800000,1221710000,0.00379238,1326.28,5.02977,0.297548,0.00112841,0.113652,0.996099,5410,4960,6240
467388784,159433187,698,2,f,19683000000,423117,5144070000000,277541000,2.14966e-05,655.943,0.0141005,24.1117,0.000518318,0.0522043,0.613733,8320,6610,8320
467387347,159433187,753,1,f,423900,0,106310000,0,0,0,0,0.000519278,0,0,0,0,0,0
467388116,159433187,189,2,f,28740600,0,8556060000,0,0,0,0,0.0352072,0,0,0,0,0,0
467389397,159433187,1117,2,f,1646180000,0,360630000000,0,0,0,0,2.01657,0,0,0,0,0,0
467386513,159433187,84,1,f,113555000,0,24525000000,0,0,0,0,0.139105,0,0,0,0,0,0
467387058,159433187,598,1,f,36933300,0,6925250000,0,0,0,0,0.0452433,0,0,0,0,0,0
467388459,159433187,381,2,f,753517000,0,223676000000,0,0,0,0,0.923058,0,0,0,0,0,0
