id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466784366,180403712,948,3,f,1425630000,270681,51647000000,81070700,0.000189867,299.506,0.0568665,1.7464,0.000331585,0.00672674,0.278773,9300,3630,7740
466784178,180403712,830,3,f,436279000,3321.96,77428500000,1334680,7.61432e-06,401.775,0.00305925,0.534441,4.06941e-06,8.25546e-05,0.134412,6580,5770,5490
466784489,180403712,1030,3,f,188105000,26920.6,25168200000,7223760,0.000143114,268.336,0.0384027,0.230429,3.29777e-05,0.000669007,0.127219,5970,540,7190
466780386,180403712,303,2,f,325940000,9436220,78399600000,5631790000,0.0289507,596.827,17.2786,0.399277,0.0115594,0.234501,0.879948,6430,5680,9120
466778934,180403712,750,1,f,31295700,0,2605040000,0,0,0,0,0.0383372,0,0,0,0,0,0
466779412,180403712,961,1,f,5772140000,684015,1155100000000,258315000,0.000118503,377.645,0.044752,7.07087,0.000837918,0.0169986,0.299595,5600,5730,1760
466780466,180403712,341,2,f,7050600,3167.51,930930000,1045740,0.000449254,330.146,0.148319,0.00863698,3.8802e-06,7.87163e-05,0.173768,8020,5440,5720
466779331,180403712,928,1,f,3152540000,101.982,780157000000,71427.4,3.23492e-08,700.391,2.26571e-05,3.86186,1.24928e-07,2.53438e-06,0.0106824,10030,4090,3450
466782593,180403712,138,3,f,2165960000,2575010,246983000000,744871000,0.00118885,289.27,0.343898,2.65331,0.00315438,0.0639918,0.467723,7650,3750,7370
466784213,180403712,846,3,f,301516000,0,59391400000,0,0,0,0,0.369357,0,0,0,0,0,0
466781042,180403712,677,2,f,858344000,3088250,166248000000,1117670000,0.00359792,361.91,1.30212,1.05147,0.00378311,0.0767467,0.391583,5910,4800,9410
466782977,180403712,294,3,f,5722470000,474021,861436000000,163840000,8.2835e-05,345.638,0.0286309,7.01003,0.000580676,0.01178,0.405466,8460,3000,7450
466780711,180403712,484,2,f,139653000,29154.6,23506600000,9582200,0.000208764,328.669,0.0686144,0.171075,3.57143e-05,0.000724524,0.147816,3390,4100,5720
466783761,180403712,633,3,f,18325800,0,1529370000,0,0,0,0,0.0224491,0,0,0,0,0,0
466778730,180403712,607,1,f,603722000,637.382,90791700000,340387,1.05575e-06,534.04,0.000563814,0.739559,7.80793e-07,1.58397e-05,0.0378153,10610,5170,2950
466780617,180403712,427,2,f,279690000,12633500,72549700000,20356600000,0.0451698,1611.32,72.783,0.34262,0.0154761,0.313958,1,7390,4560,10230
466781993,180403712,1083,2,f,225411000,2903.07,11896100000,786758,1.2879e-05,271.009,0.00349032,0.276129,3.55626e-06,7.21446e-05,0.129704,7660,4050,6050
466781770,180403712,978,2,f,294982000,0,9793130000,0,0,0,0,0.361353,0,0,0,0,0,0
466784155,180403712,818,3,f,1832350000,1883760,159710000000,742000000,0.00102806,393.892,0.404944,2.24463,0.00230761,0.0468137,0.634905,6990,4760,8550
466783619,180403712,582,3,f,328088000,37075,68014400000,13882600,0.000113003,374.448,0.0423138,0.401908,4.54169e-05,0.000921357,0.145825,2870,4140,6110
466784300,180403712,906,3,f,198403000,2518.08,27258200000,901586,1.26918e-05,358.045,0.00454421,0.243044,3.08465e-06,6.25773e-05,0.0821971,7940,960,6830
466780759,180403712,519,2,f,768330000,0,100821000000,0,0,0,0,0.941204,0,0,0,0,0,0
466782581,180403712,133,3,f,77252400,17134.6,8506880000,5039940,0.000221801,294.138,0.06524,0.0946342,2.09899e-05,0.000425815,0.233884,5440,5290,5810
466779767,180403712,182305709,1,f,152978000,189987,26786100000,65148000,0.00124192,342.909,0.425864,0.187399,0.000232733,0.00472138,0.255465,6120,2260,3070
466778764,180403712,629,1,f,324571000,0,45686200000,0,0,0,0,0.397599,0,0,0,0,0,0
466778295,180403712,303,1,f,325940000,1644680,84517500000,814496000,0.00504595,495.231,2.49891,0.399277,0.00201473,0.0408721,0.378915,6130,5780,2530
466778455,180403712,394,1,f,358410000,2306.97,65144000000,637250,6.43669e-06,276.228,0.00177799,0.439052,2.82604e-06,5.73309e-05,0.0671739,7790,530,3400
466778466,180403712,401,1,f,35525700,0,7338910000,0,0,0,0,0.043519,0,0,0,0,0,0
466784111,180403712,792,3,f,514742000,12695.4,7265240000,2852550,2.46636e-05,224.692,0.00554171,0.630559,1.55518e-05,0.000315495,0.136965,8090,4870,6750
466782681,180403712,169,3,f,139039000,0,30308500000,0,0,0,0,0.170323,0,0,0,0,0,0
466782189,180403712,312782574,2,f,218830000,43391.6,44238800000,16541600,0.000198289,381.217,0.0755911,0.268067,5.31548e-05,0.00107833,0.215413,8880,2430,9460
466780129,180403712,170,2,f,325300000,15666.2,31741800000,4874070,4.81592e-05,311.12,0.0149833,0.398493,1.91911e-05,0.000389324,0.11817,6990,2950,7950
466781949,180403712,1061,2,f,30253500,29148.5,4111340000,9123740,0.000963477,313.008,0.301576,0.0370605,3.5707e-05,0.000724375,0.16102,7960,2940,6140
466780445,180403712,331,2,f,377554000,40683.5,51284400000,13667000,0.000107756,335.936,0.036199,0.462503,4.98373e-05,0.00101103,0.361025,7850,5930,5770
466782466,180403712,88,3,f,704419000,63989.3,132942000000,24365200,9.08398e-05,380.77,0.034589,0.862914,7.83869e-05,0.00159021,0.217265,6300,6540,6460
466783227,180403712,388,3,f,2910600,0,131791000,0,0,0,0,0.00356549,0,0,0,0,0,0
466777774,180403712,42,1,f,153248000,2670.49,17458900000,846934,1.74259e-05,317.145,0.00552655,0.187729,3.27135e-06,6.63648e-05,0.122094,8970,2410,5530
466779733,180403712,1128,1,f,237541000,8921.23,56981600000,3591610,3.75566e-05,402.591,0.01512,0.290987,1.09285e-05,0.000221703,0.118863,5990,1340,3750
466781244,180403712,797,2,f,645783000,351972,105822000000,118012000,0.000545032,335.287,0.182742,0.791085,0.000431166,0.00874692,0.422324,7560,4660,8060
466782964,180403712,289,3,f,814020000,15573800,204172000000,11446700000,0.019132,734.999,14.062,0.997174,0.0190779,0.387027,1,7440,4230,10030
466784506,180403712,1045,3,f,92576400,3740070,20647000000,2776770000,0.0403998,742.439,29.9944,0.113406,0.00458158,0.092945,1,7500,4370,9820
466784773,180403712,888,3,t,147418,83543.7,230672000,179296000,0.566713,2146.14,1216.24,0.000180587,0.000102341,0.00207616,0.9295,7540,4570,10280
466784776,180403712,977,3,t,6762670,6175560,33223500000,32813700000,0.913184,5313.48,4852.19,0.00828427,0.00756506,0.15347,1,7470,4370,9850
466781989,180403712,1081,2,f,42624900,4502.03,4755470000,1222270,0.00010562,271.494,0.0286751,0.0522155,5.51499e-06,0.000111881,0.113449,3390,3360,6570
466781499,180403712,903,2,f,41083200,0,6108180000,0,0,0,0,0.0503269,0,0,0,0,0,0
466782474,180403712,93,3,f,55870200,0,177298000,0,0,0,0,0.068441,0,0,0,0,0,0
466783531,180403712,519,3,f,1536660000,0,210003000000,0,0,0,0,1.88241,0,0,0,0,0,0
466782534,180403712,119,3,f,1439070000,2587000,324413000000,1047240000,0.00179769,404.809,0.72772,1.76286,0.00316908,0.06429,0.565337,4260,5240,8640
466780320,180403712,263,2,f,29812500,17849.1,2598690000,5419820,0.000598711,303.647,0.181797,0.0365203,2.18651e-05,0.00044357,0.132504,5210,6690,6320
466782751,180403712,201,3,f,1585780000,2867410,291015000000,937086000,0.0018082,326.806,0.590932,1.94258,0.00351257,0.0712584,0.628474,7020,1300,2240
466784441,180403712,998,3,f,324893000,4462300,59210200000,1883590000,0.0137347,422.112,5.79757,0.397994,0.00546632,0.110893,0.685451,5790,5840,8220
466780010,180403712,97,2,f,197117000,3599160,38262400000,2604230000,0.018259,723.567,13.2116,0.241468,0.00440897,0.0894432,1,7440,4470,10670
466781078,180403712,695,2,f,94348800000,200501000,17400600000000,153463000000,0.0021251,765.397,1.62655,115.577,0.245613,4.98268,1,7500,4370,9820
466779670,180403712,1093,1,f,1393020000,8468.23,112256000000,2869500,6.07906e-06,338.855,0.00205992,1.70645,1.03736e-05,0.000210445,0.242183,10070,6550,5320
466782937,180403712,278,3,f,3496900000,12770200,645390000000,5922800000,0.00365187,463.798,1.69373,4.2837,0.0156435,0.317354,0.62272,5730,5900,2890
466781191,180403712,767,2,f,1350710000,408626,274937000000,163078000,0.000302527,399.088,0.120735,1.65462,0.000500567,0.0101548,0.410798,3580,2190,6730
466783733,180403712,623,3,f,48336100000,203914000,8469320000000,92605000000,0.00421867,454.137,1.91586,59.2117,0.249795,5.0675,0.832625,6100,5960,8690
466784769,180403712,692,3,t,4427610,4156410,18757300000,18533200000,0.938747,4458.96,4185.83,0.00542383,0.0050916,0.103292,1,7520,4480,9890
466781456,180403712,888,2,f,325699000,5504040,64974400000,3005490000,0.0168991,546.051,9.2278,0.398982,0.00674245,0.136782,0.987487,7540,4580,10280
466780842,180403712,577,2,f,212135000,10303.9,50171400000,4620100,4.85724e-05,448.383,0.021779,0.259866,1.26223e-05,0.000256064,0.142543,5150,1890,8290
466777943,180403712,84,1,f,113555000,5461.1,18766800000,1967770,4.80922e-05,360.324,0.0173288,0.139105,6.68985e-06,0.000135715,0.124288,3220,3220,4920
466784762,180403712,335,3,t,1825450,1528180,4771400000,4542470000,0.837152,2972.46,2488.4,0.00223618,0.00187202,0.0379771,1,7560,4420,9880
466783945,180403712,702,3,f,786838000,120888,192028000000,57994900,0.000153638,479.74,0.0737063,0.963876,0.000148088,0.00300421,0.250641,6160,2560,2190
466780117,180403712,159,2,f,1686130000,696494,279427000000,252930000,0.000413072,363.147,0.150006,2.06551,0.000853205,0.0173087,0.302405,2410,6000,6730
466778914,180403712,726,1,f,2878040000,80086.5,492192000000,23551500,2.78267e-05,294.075,0.00818316,3.5256,9.8106e-05,0.00199024,0.211373,9050,3700,3060
466778702,180403712,583,1,f,222730000,94395,42802300000,41509600,0.000423809,439.744,0.186367,0.272844,0.000115634,0.00234583,0.396472,6350,4790,1850
466784615,180403712,1097,3,f,14967200000,7689830,2013620000000,2437450000,0.00051378,316.97,0.162853,18.3348,0.00942005,0.191101,0.75362,5480,5210,5590
466782576,180403712,132,3,f,18923400,877.273,2080140000,260960,4.63591e-05,297.467,0.0137903,0.0231812,1.07466e-06,2.18012e-05,0.235854,3380,3170,6560
466779644,180403712,1080,1,f,9902120000,88295.9,2169610000000,27181800,8.91688e-06,307.849,0.00274505,12.1301,0.000108163,0.00219426,0.211373,9050,3700,3060
466784728,180403712,234,2,t,13631.7,1407.53,7715670,1193090,0.103255,847.65,87.5238,1.66988e-05,1.72423e-06,3.49788e-05,0.126471,7510,4380,10330
466779798,180403712,312782582,1,f,55950300,0,11708200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466780687,180403712,467,2,f,1463260000,632745,233025000000,238372000,0.000432423,376.726,0.162905,1.79249,0.000775113,0.0157244,0.364576,7680,5150,6010
466778020,180403712,132,1,f,9461700,5.6428,1053090000,1443.75,5.96384e-07,255.857,0.000152589,0.0115906,6.91244e-09,1.4023e-07,0.0028753,3390,3250,4700
466778450,180403712,390,1,f,26048700,55622.8,3960180000,22045300,0.00213534,396.335,0.84631,0.0319097,6.81379e-05,0.00138229,0.309175,6150,6500,4340
466781238,180403712,794,2,f,714489000,2735.51,544377000,1270100,3.82863e-06,464.299,0.00177763,0.875249,3.351e-06,6.79807e-05,0.0846878,12900,6570,7860
466779460,180403712,982,1,f,28009800,0,4025500000,0,0,0,0,0.034312,0,0,0,0,0,0
466780349,180403712,281,2,f,56241900,7920.52,7557440000,2038470,0.000140829,257.366,0.0362447,0.0688963,9.70263e-06,0.000196834,0.128778,7470,430,7470
466783060,180403712,326,3,f,408274000,726.412,5334580000,223806,1.77923e-06,308.098,0.000548176,0.500136,8.89854e-07,1.80522e-05,0.046753,10440,4510,7560
466779801,180403712,312782586,1,f,20585700,0,4962830000,0,0,0,0,0.0252175,0,0,0,0,0,0
466780500,180403712,358,2,f,34756200,467.291,3471200000,218630,1.34448e-05,467.866,0.00629038,0.0425763,5.72432e-07,1.16127e-05,0.0276867,10610,4680,6470
466778043,180403712,146,1,f,1153080000,0.00502742,89809100000,0.921589,4.35999e-12,183.312,7.9924e-10,1.41253,6.15859e-12,1.24937e-10,5.58602e-06,9960,6570,5340
466784375,180403712,952,3,f,1635150000,2283320,270439000000,820966000,0.00139639,359.55,0.502073,2.00306,0.00279706,0.056743,0.432343,4900,5240,8830
466781468,180403712,894,2,f,606594000,20589.5,91227200000,5653970,3.39428e-05,274.605,0.00932085,0.743077,2.52221e-05,0.000511672,0.141663,7230,260,6890
466779429,180403712,969,1,f,176205000,48890.3,33152700000,15733700,0.000277463,321.817,0.0892922,0.215851,5.98906e-05,0.00121498,0.199498,2440,3790,5480
466780875,180403712,595,2,f,77428800,2903.07,1613780000,786758,3.74934e-05,271.009,0.0101611,0.0948503,3.55626e-06,7.21446e-05,0.129704,7660,4050,6050
466782490,180403712,100,3,f,317722000,114211,57501100000,33010600,0.000359468,289.032,0.103898,0.389209,0.000139908,0.00283827,0.397135,8530,5820,5720
466781549,180403712,918,2,f,3698590000,1793960,536532000000,669210000,0.000485038,373.036,0.180936,4.53077,0.0021976,0.0445819,0.369574,9300,3680,10040
466780476,180403712,345,2,f,2984430000,561844,662254000000,183025000,0.000188259,325.757,0.0613266,3.65592,0.000688259,0.0139625,0.307381,3790,3860,9470
466780192,180403712,229,2,f,720292000,2735.51,983907000,1270100,3.79778e-06,464.299,0.0017633,0.882358,3.351e-06,6.79807e-05,0.0846878,12900,6570,7860
466782992,180403712,301,3,f,638815000,254696,42896100000,75584900,0.000398701,296.765,0.11832,0.782548,0.000312003,0.00632949,0.534158,7100,4660,8730
466779314,180403712,919,1,f,158422000,10549.2,26472700000,3604180,6.65895e-05,341.654,0.0227506,0.194066,1.29228e-05,0.00026216,0.125844,5050,2140,4960
466783239,180403712,394,3,f,716819000,29814.6,129095000000,10806300,4.15929e-05,362.448,0.0150753,0.878104,3.65229e-05,0.000740927,0.148745,7470,1120,7340
466784293,180403712,902,3,f,200896000,52.518,34474400000,17580.1,2.61418e-07,334.744,8.75083e-05,0.246098,6.43345e-08,1.30513e-06,0.0109945,9670,2520,9150
466783937,180403712,699,3,f,136800,35.2172,4734200,10628.4,0.000257436,301.797,0.0776932,0.00016758,4.31411e-08,8.75189e-07,0.013593,3500,3520,7220
466778740,180403712,612,1,f,294221000,11817,27597000000,3362480,4.01636e-05,284.546,0.0114284,0.36042,1.44758e-05,0.000293665,0.202346,9090,5430,3920
466779170,180403712,846,1,f,150758000,0,31656100000,0,0,0,0,0.184679,0,0,0,0,0,0
466784626,180403712,1102,3,f,1116870000,270659,179773000000,96356700,0.000242338,356.008,0.0862742,1.36816,0.000331557,0.00672618,0.293883,4860,3710,8960
466779493,180403712,998,1,f,162446000,1364640,31743000000,539343000,0.00840057,395.226,3.32013,0.198997,0.00167169,0.033913,0.446726,5510,5720,3650
466778171,180403712,225,1,f,276808000,0,30469700000,0,0,0,0,0.339089,0,0,0,0,0,0
466778400,180403712,362,1,f,605311000,7517.36,86325200000,2022630,1.2419e-05,269.062,0.00334148,0.741506,9.20877e-06,0.000186815,0.0903845,7110,3890,5520
466784070,180403712,768,3,f,4860490000,17702200,205569000000,6887840000,0.00364207,389.095,1.41711,5.95409,0.0216852,0.43992,0.715437,5380,5310,5660
466779720,180403712,1123,1,f,336921000,0,443618000,0,0,0,0,0.412729,0,0,0,0,0,0
466780549,180403712,382,2,f,3901900000,37962.5,926960000000,19672800,9.72923e-06,518.216,0.00504185,4.77983,4.6504e-05,0.000943411,0.297604,6480,2070,6210
466783804,180403712,651,3,f,447917000,0,63503400000,0,0,0,0,0.548699,0,0,0,0,0,0
466777940,180403712,83,1,f,233144000,511.074,20131700000,242336,2.19209e-06,474.171,0.00103943,0.285602,6.26066e-07,1.27008e-05,0.0274443,11460,6980,5550
466782984,180403712,296,3,f,653422000,7985.31,143985000000,3427450,1.22208e-05,429.219,0.00524539,0.800441,9.78201e-06,0.000198444,0.193284,5030,1970,6020
466783464,180403712,443,3,f,851674000,104699,11721300000,27181100,0.000122933,259.612,0.0319149,1.0433,0.000128256,0.00260189,0.193043,7810,1480,6840
466784251,180403712,872,3,f,116622000,5187.44,12605500000,1728030,4.44808e-05,333.119,0.0148174,0.142862,6.35461e-06,0.000128914,0.100847,9500,3740,5810
466781838,180403712,1007,2,f,2464120000,4.88052,509876000000,1288.53,1.98064e-09,264.014,5.22916e-07,3.01854,5.97863e-09,1.21286e-07,0.00525588,10510,4140,8960
466784730,180403712,247,2,t,6806.4,386.316,3497070,625545,0.0567578,1619.26,91.9054,8.33784e-06,4.73238e-07,9.60041e-06,0.0638909,7420,3870,10080
466783948,180403712,703,3,f,7270280000,29690100,1340040000000,17758500000,0.00408376,598.13,2.44262,8.90609,0.0363703,0.737832,0.907405,6940,4950,9470
466782383,180403712,44,3,f,1542000000,303014,280772000000,105276000,0.000196508,347.428,0.0682723,1.88894,0.000371193,0.00753026,0.283167,3400,3930,6480
466783461,180403712,442,3,f,440712000,44270.2,52543500000,11304200,0.000100451,255.347,0.02565,0.539872,5.4231e-05,0.00110016,0.185499,6770,310,6560
466783954,180403712,705,3,f,11606400,69.2742,973814000,27637.6,5.96862e-06,398.96,0.00238124,0.0142178,8.48609e-08,1.72154e-06,0.0143343,10450,4180,4740
466779290,180403712,908,1,f,92196000,8502750,11271500000,2929050000,0.0922248,344.483,31.7699,0.11294,0.0104159,0.211303,0.715437,5380,5310,5660
466781590,180403712,932,2,f,257371000,12433.3,4535530000,2784120,4.83088e-05,223.925,0.0108175,0.31528,1.52308e-05,0.000308982,0.136965,8090,4870,6750
466784767,180403712,567,3,t,44901000,40239600,245850000000,242515000000,0.896185,6026.78,5401.1,0.0550037,0.0492935,1,1,7470,4370,9850
466783769,180403712,637,3,f,3474640000,143963,436453000000,43346100,4.14325e-05,301.093,0.012475,4.25643,0.000176354,0.00357764,0.53739,6600,5080,6600
466784449,180403712,1005,3,f,89449200,148876,13289900000,48825300,0.00166436,327.959,0.545844,0.109575,0.000182373,0.00369974,0.243456,7550,3240,9650
466782106,180403712,1128,2,f,237541000,0,53830000000,0,0,0,0,0.290987,0,0,0,0,0,0
466778587,180403712,485,1,f,11441700000,33487800,2246860000000,15581000000,0.00292682,465.274,1.36177,14.0161,0.0410225,0.832209,0.53684,6690,4600,2200
466779409,180403712,960,1,f,4132880000,18804.9,132833000000,4744950,4.55007e-06,252.325,0.0011481,5.06278,2.3036e-05,0.000467323,0.170761,8800,6480,4200
466778846,180403712,679,1,f,304778000,0,33836600000,0,0,0,0,0.373353,0,0,0,0,0,0
466784697,180403712,312782594,3,f,75834000,33159.7,15120000000,12956500,0.000437266,390.73,0.170853,0.0928966,4.06206e-05,0.000824056,0.215413,8880,2430,9460
466783509,180403712,494,3,f,119734000,16879.5,17163400000,5621380,0.000140975,333.03,0.0469488,0.146674,2.06774e-05,0.000419475,0.253327,8620,2680,3810
466780099,180403712,148,2,f,91593900,2779.74,22134200000,1167270,3.03485e-05,419.922,0.012744,0.112203,3.40518e-06,6.90798e-05,0.142279,4620,4720,9380
466784117,180403712,795,3,f,4134840000,1488630,525154000000,498857000,0.000360022,335.111,0.120647,5.06518,0.00182358,0.0369943,0.36783,8710,3380,5460
466782407,180403712,59,3,f,131099000,12678.2,19700200000,4434430,9.67065e-05,349.769,0.0338249,0.160597,1.55307e-05,0.000315067,0.146917,7460,3990,5680
466782515,180403712,113,3,f,471650000,18294.9,86812100000,6166730,3.87891e-05,337.074,0.0130748,0.577772,2.24112e-05,0.000454649,0.133218,6410,700,7300
466783091,180403712,337,3,f,1775900000,183254,344910000000,58857500,0.000103189,321.181,0.0331423,2.17548,0.000224486,0.00455406,0.193759,6680,1450,7130
466780884,180403712,599,2,f,75195000,1657.95,12287700000,647678,2.20487e-05,390.649,0.00861332,0.0921139,2.03099e-06,4.12021e-05,0.0532064,7030,4780,5800
466784279,180403712,894,3,f,1213190000,30067.3,183000000000,9030310,2.47837e-05,300.337,0.00744346,1.48615,3.68324e-05,0.000747207,0.141663,7230,260,6890
466780620,180403712,429,2,f,595589000,0,69654600000,0,0,0,0,0.729597,0,0,0,0,0,0
466777738,180403712,22,1,f,724447000,122427,155710000000,43619100,0.000168994,356.287,0.0602102,0.887447,0.000149973,0.00304245,0.201116,7510,1290,3510
466777974,180403712,106,1,f,3254400,0,693159000,0,0,0,0,0.00398664,0,0,0,0,0,0
466780614,180403712,425,2,f,287651000,5922.24,42298200000,2055040,2.05883e-05,347.004,0.00714422,0.352372,7.25474e-06,0.000147174,0.109316,9630,2530,9140
466782560,180403712,127,3,f,300985000,5661.75,55600100000,1331990,1.88107e-05,235.261,0.00442543,0.368707,6.93564e-06,0.000140701,0.221123,6250,4700,6350
466777971,180403712,105,1,f,66310200,0,5304000000,0,0,0,0,0.08123,0,0,0,0,0,0
466779791,180403712,312782570,1,f,6499800,8394,923601000,2760390,0.00129142,328.853,0.424689,0.00796225,1.02826e-05,0.000208601,0.140894,7620,1320,3450
466780807,180403712,556,2,f,232503000,19931.8,45825100000,7244180,8.57268e-05,363.449,0.0311573,0.284817,2.44164e-05,0.000495327,0.188386,3480,4300,5910
466782706,180403712,180,3,f,613033000,13277.2,140389000000,5406870,2.16582e-05,407.23,0.00881987,0.750966,1.62646e-05,0.000329954,0.168735,4600,4730,9380
466783857,180403712,672,3,f,22883400000,138480000,4431440000000,64875800000,0.00605155,468.485,2.83506,28.0321,0.169638,3.44138,0.704924,6260,3870,9070
466783592,180403712,567,3,f,244310000000,474197000,45051000000000,278416000000,0.00194097,587.132,1.1396,299.28,0.580891,11.7843,1,7500,4370,9820
466778820,180403712,665,1,f,569020000,125182,17094100000,28387300,0.000219996,226.768,0.0498881,0.697049,0.000153348,0.00311092,0.495337,4630,6340,2550
466778298,180403712,304,1,f,239686000,0,49089900000,0,0,0,0,0.293616,0,0,0,0,0,0
466777703,180403712,4,1,f,2515060000,40.8958,418284000000,8110.13,1.62604e-08,198.312,3.22463e-06,3.08095,5.00974e-08,1.01631e-06,0.00700204,9710,2080,3970
466780016,180403712,101,2,f,339016000,0,29450500000,0,0,0,0,0.415295,0,0,0,0,0,0
466780744,180403712,510,2,f,44676000,55959.5,4219200000,15823700,0.00125256,282.77,0.354187,0.0547281,6.85504e-05,0.00139066,0.193759,6680,1450,7130
466778620,180403712,512,1,f,23842600000,2847.43,5036680000000,1037420,1.19426e-07,364.334,4.3511e-05,29.2072,3.4881e-06,7.07619e-05,0.10941,12540,4970,2990
466779915,180403712,35,2,f,15952500,0,1107850000,0,0,0,0,0.0195418,0,0,0,0,0,0
466777759,180403712,35,1,f,15952500,0,1455500000,0,0,0,0,0.0195418,0,0,0,0,0,0
466784676,180403712,312782550,3,f,77490000,19941.1,13685700000,7776590,0.000257337,389.979,0.100356,0.0949253,2.44278e-05,0.000495558,0.113566,7320,700,8440
466784014,180403712,733,3,f,1444000000,37492.8,174985000000,10151800,2.59646e-05,270.766,0.00703034,1.7689,4.59287e-05,0.00093174,0.218495,7380,4040,7810
466784030,180403712,746,3,f,1208310000,931755,250288000000,357050000,0.000771123,383.202,0.295496,1.48018,0.0011414,0.0231552,0.341087,3660,4560,7270
466783451,180403712,436,3,f,243655000,10291.7,11629200000,2552380,4.22387e-05,248.005,0.0104754,0.298478,1.26073e-05,0.00025576,0.143899,5430,5090,6020
466784184,180403712,832,3,f,1009190000,0.392128,24934900000,77.1185,3.88556e-10,196.667,7.6416e-08,1.23626,4.80357e-10,9.74484e-09,0.000435698,7670,3040,5380
466778230,180403712,260,1,f,73823400,44649.5,10453400000,10903800,0.000604815,244.208,0.147701,0.0904337,5.46956e-05,0.00110959,0.292589,5890,7230,3780
466779831,180403712,312782628,1,f,482602000,35401.8,90095400000,14730700,7.3356e-05,416.1,0.0305235,0.591188,4.33672e-05,0.000879776,0.222751,9410,3150,1530
466777914,180403712,64,1,f,71051400,114.868,16768900000,26007.8,1.61669e-06,226.415,0.000366043,0.087038,1.40713e-07,2.8546e-06,0.00907104,6030,3290,5040
466783635,180403712,589,3,f,1388700000,661184,213285000000,213201000,0.000476118,322.453,0.153526,1.70116,0.000809951,0.0164312,0.249017,3410,6270,6110
466781997,180403712,1084,2,f,473065000,29943.1,68757000000,8168960,6.32959e-05,272.816,0.0172681,0.579505,3.66803e-05,0.00074412,0.176326,8930,2880,7970
466782623,180403712,148,3,f,183188000,2779.74,45652400000,1167270,1.51743e-05,419.922,0.00637201,0.224405,3.40518e-06,6.90798e-05,0.142279,4620,4720,9380
466783476,180403712,451,3,f,233577000,10253.3,42382800000,3679440,4.3897e-05,358.853,0.0157526,0.286132,1.25603e-05,0.000254807,0.224226,7340,6120,8880
466780735,180403712,502,2,f,2034330000,65798,393200000000,35044100,3.23438e-05,532.601,0.0172263,2.49205,8.06026e-05,0.00163516,0.572574,8440,1810,7860
466783928,180403712,697,3,f,489785000,12685.6,6466710000,2848590,2.59004e-05,224.553,0.005816,0.599987,1.55399e-05,0.000315252,0.136965,8090,4870,6750
466778463,180403712,398,1,f,211571000,0,22812000000,0,0,0,0,0.259175,0,0,0,0,0,0
466780195,180403712,233,2,f,98637300,21475.4,22315100000,8683370,0.000217721,404.34,0.0880334,0.120831,2.63074e-05,0.000533689,0.12877,8310,1860,9510
466779108,180403712,814,1,f,103431000,1272.11,19415300000,382957,1.22991e-05,301.042,0.00370255,0.126703,1.55833e-06,3.16133e-05,0.132183,3630,4520,4710
466778623,180403712,514,1,f,12478500,0,334114000,0,0,0,0,0.0152862,0,0,0,0,0,0
466781098,180403712,703,2,f,3635140000,25997400,618570000000,16060800000,0.00715169,617.787,4.41822,4.45305,0.0318468,0.646065,0.907405,6940,4950,9470
466778912,180403712,725,1,f,15439500,0,1224970000,0,0,0,0,0.0189134,0,0,0,0,0,0
466780834,180403712,574,2,f,320700000,97682,19629900000,24339100,0.00030459,249.167,0.0758937,0.392857,0.00011966,0.00242751,0.332979,9330,6460,6600
466778756,180403712,622,1,f,37614600,0,3704960000,0,0,0,0,0.0460779,0,0,0,0,0,0
466783095,180403712,338,3,f,20016000,3581.9,1430020000,979775,0.000178952,273.535,0.0489496,0.0245196,4.38782e-06,8.90142e-05,0.125536,5740,3580,5870
466778728,180403712,604,1,f,61013700,0,11327300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466779140,180403712,832,1,f,504597000,0.392128,12973400000,77.1185,7.77112e-10,196.667,1.52832e-07,0.618131,4.80357e-10,9.74484e-09,0.000435698,7670,3040,5380
466782301,180403712,10,3,f,2433980000,347636,373702000000,124079000,0.000142826,356.922,0.0509779,2.98162,0.000425854,0.00863915,0.405466,8460,3000,7450
466777949,180403712,91,1,f,387754000,0,59594900000,0,0,0,0,0.474999,0,0,0,0,0,0
466779623,180403712,1065,1,f,21299800000,568101,1983950000000,169142000,2.66717e-05,297.732,0.007941,26.0923,0.000695924,0.014118,0.481709,8690,5870,4640
466783541,180403712,528,3,f,46148500000,14179.8,9939400000000,5054620,3.07265e-07,356.465,0.000109529,56.532,1.73703e-05,0.000352385,0.2237,12890,4850,6280
466783466,180403712,444,3,f,1515540000,142055,232277000000,52972800,9.37322e-05,372.904,0.0349531,1.85654,0.000174017,0.00353022,0.257825,6900,5000,6120
466779749,180403712,10704,1,f,359207000,0,61034800000,0,0,0,0,0.440029,0,0,0,0,0,0
466784469,180403712,1017,3,f,10298400000,1222.27,2087200000000,473556,1.18686e-07,387.439,4.59835e-05,12.6155,1.49728e-06,3.03749e-05,0.040235,11190,4210,9190
466778776,180403712,637,1,f,1737320000,39.9952,199200000000,16436.3,2.30212e-08,410.956,9.46071e-06,2.12822,4.89941e-08,9.93926e-07,0.0096931,7330,4650,5310
