id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466854382,159650350,190,2,f,242003000,106382,608101000,15633800,0.000439589,146.959,0.0646016,0.296453,0.000130318,0.000178731,0.154534,12610,7310,6170
466853967,159650350,720,1,f,164333000,0,9669410000,0,0,0,0,0.201308,0,0,0,0,0,0
466855178,159650350,292,3,f,66119400,2994660,16257300000,1946630000,0.0452917,650.035,29.4412,0.0809963,0.00366846,0.00503131,0.628889,6300,6830,7520
466854514,159650350,398,2,f,211571000,0,17093200000,0,0,0,0,0.259175,0,0,0,0,0,0
466854647,159650350,637,2,f,1737320000,11791900,355534000000,10293900000,0.00678742,872.966,5.92519,2.12822,0.0144451,0.0198115,0.82525,6320,5130,6720
466854497,159650350,372,2,f,4401900,0,400897000,0,0,0,0,0.00539233,0,0,0,0,0,0
466854010,159650350,800,1,f,182028000,19253.1,46969700000,8262210,0.00010577,429.137,0.0453899,0.222984,2.3585e-05,3.2347e-05,0.300995,4520,5050,2490
466853945,159650350,688,1,f,97074500000,15612100,19703100000000,6272090000,0.000160826,401.745,0.0646111,118.916,0.0191249,0.0262299,0.72686,3270,4440,3470
466853953,159650350,697,1,f,244893000,149893,3353470000,45452000,0.000612076,303.23,0.1856,0.299994,0.000183619,0.000251834,0.356681,8610,4950,4750
466854104,159650350,939,1,f,8564400,36.9544,1119120000,7817.66,4.31489e-06,211.549,0.000912808,0.0104914,4.52692e-08,6.2087e-08,0.00497494,11800,6520,4220
466854474,159650350,338,2,f,10008000,13860.1,976900000,7345270,0.0013849,529.959,0.73394,0.0122598,1.69786e-05,2.32863e-05,0.231638,5770,3660,5740
466855309,159650350,512,3,f,47685200000,291986,10912700000000,171478000,6.12321e-06,587.281,0.00359604,58.4144,0.000357683,0.000490565,0.456708,10150,3620,3060
466853979,159650350,746,1,f,604155000,19577.7,148906000000,8689980,3.24052e-05,443.87,0.0143837,0.74009,2.39827e-05,3.28925e-05,0.250462,3090,3630,4680
466854671,159650350,675,2,f,43911000,1601910,8800480000,996469000,0.0364809,622.05,22.6929,0.053791,0.00196234,0.00269137,0.542325,3600,3920,7440
466856075,159650350,1093,3,f,2786030000,12022300,217046000000,6752120000,0.00431522,561.631,2.42356,3.41289,0.0147274,0.0201987,0.669456,10030,4790,6340
466856135,159650350,182305689,3,f,1467290000,617414,305908000000,262132000,0.000420786,424.564,0.178651,1.79743,0.000756332,0.00103732,0.282783,5700,2110,8450
466853742,159650350,339,1,f,3646500000,1601870,675846000000,693037000,0.000439291,432.641,0.190056,4.46696,0.0019623,0.0026913,0.588353,8820,3600,3800
466856182,159650350,312782612,3,f,102202000,0,21456800000,0,0,0,0,0.125198,0,0,0,0,0,0
466855013,159650350,14,3,f,1548000,2989.98,357287000,1744930,0.00193151,583.593,1.12722,0.0018963,3.66273e-06,5.02346e-06,0.227055,7230,4550,5320
466856044,159650350,1066,3,f,187317000,3.75144,27113000000,1252.25,2.00272e-08,333.805,6.68519e-06,0.229463,4.59552e-09,6.30279e-09,0.00239474,7650,460,7920
466853837,159650350,507,1,f,6390260000,334902,1262690000000,112738000,5.24082e-05,336.631,0.0176422,7.82807,0.000410255,0.000562668,0.356963,2520,6180,5270
466855936,159650350,954,3,f,307440000,252083,56811600000,119248000,0.000819941,473.052,0.387874,0.376614,0.000308801,0.000423523,0.360915,8080,3220,10050
466853741,159650350,338,1,f,10008000,0,876211000,0,0,0,0,0.0122598,0,0,0,0,0,0
466853973,159650350,729,1,f,213770000,6873.12,37804100000,2390080,3.2152e-05,347.744,0.0111806,0.261868,8.41958e-06,1.15475e-05,0.132896,6760,4060,1670
466854175,159650350,1035,1,f,354337000,26785.6,102759000000,10765000,7.55936e-05,401.896,0.0303808,0.434063,3.28124e-05,4.50024e-05,0.285066,6190,3560,1140
466854276,159650350,9,2,f,75424500,13088.8,12792200000,5576560,0.000173535,426.056,0.0739357,0.092395,1.60338e-05,2.19905e-05,0.170933,7310,1200,7080
466855551,159650350,720,3,f,328666000,0,23337400000,0,0,0,0,0.402615,0,0,0,0,0,0
466854880,159650350,996,2,f,275957000,5104390,56572900000,2296750000,0.018497,449.957,8.32287,0.338047,0.00625287,0.00857586,0.441528,2860,4580,8070
466854672,159650350,677,2,f,858344000,12602000,190493000000,6524340000,0.0146818,517.722,7.60108,1.05147,0.0154375,0.0211726,0.686022,5660,4430,10420
466853669,159650350,226,1,f,461876000,1571520,107299000000,732757000,0.00340247,466.274,1.58648,0.565797,0.00192511,0.0026403,0.537771,5750,7010,4350
466853949,159650350,693,1,f,210049000,2585.79,41605400000,853034,1.23104e-05,329.892,0.00406111,0.25731,3.1676e-06,4.34438e-06,0.0853324,6880,6990,5140
466854492,159650350,364,2,f,27891900,8032900,29276500000,19540800000,0.288001,2432.6,700.591,0.0341676,0.0098403,0.013496,0.998081,7570,5900,6880
466854617,159650350,596,2,f,475536000,40655300,138314000000,43712100000,0.0854937,1075.19,91.9218,0.582531,0.0498028,0.0683049,1,5570,6560,7350
466854344,159650350,132,2,f,9461700,33134.7,1330490000,13335700,0.00350198,402.47,1.40944,0.0115906,4.059e-05,5.56694e-05,0.227681,3740,3170,6550
466856236,159650350,500,2,t,38677100,16020700,52983700000,38848100000,0.414217,2424.87,1004.42,0.0473794,0.0196254,0.0269163,1,5050,1750,7590
466854877,159650350,990,2,f,118723000,105667,27275600000,48073400,0.000890033,454.951,0.404922,0.145435,0.000129442,0.000177531,0.214738,6480,3470,10210
466854937,159650350,1084,2,f,473065000,294791,86477100000,123911000,0.000623151,420.336,0.261933,0.579505,0.000361119,0.000495277,0.381171,8930,2860,7940
466854021,159650350,819,1,f,29996100,0,3336450000,0,0,0,0,0.0367452,0,0,0,0,0,0
466854913,159650350,1041,2,f,2510160000,2617.32,457664000000,1759910,1.04269e-06,672.41,0.000701115,3.07495,3.20621e-06,4.39735e-06,0.0282923,11530,6400,9340
466855050,159650350,84,3,f,227110000,1088410,44476400000,474044000,0.00479243,435.54,2.08729,0.278209,0.0013333,0.00182863,0.453536,2660,2920,6560
466855315,159650350,525,3,f,181813000,5130280,37337000000,3850910000,0.0282174,750.623,21.1807,0.22272,0.00628459,0.00861937,0.952665,7990,5640,6500
466854278,159650350,12,2,f,15424200,591443,3294710000,352650000,0.0383452,596.253,22.8634,0.0188946,0.000724518,0.000993682,0.609854,8240,4960,5710
466855251,159650350,401,3,f,71051400,0,12842400000,0,0,0,0,0.087038,0,0,0,0,0,0
466854602,159650350,574,2,f,320700000,1255980,26955800000,673443000,0.00391639,536.187,2.09992,0.392857,0.00153858,0.00211017,0.650466,9490,6010,5770
466856264,159650350,754,2,t,22460000,9232510,27742400000,18467600000,0.411064,2000.28,822.243,0.0275135,0.0113098,0.0155115,0.999816,5260,6960,7890
466854758,159650350,824,2,f,354401000,20443600,52586900000,18430000000,0.057685,901.505,52.0033,0.434141,0.0250434,0.0343472,0.930629,5880,3850,6370
466854959,159650350,1120,2,f,21590100,885231,5538810000,672872000,0.0410017,760.109,31.1658,0.0264479,0.00108441,0.00148727,0.780375,6350,4570,5950
466854571,159650350,507,2,f,6574360000,600057000,1857120000000,395719000000,0.0912723,659.468,60.1912,8.0536,0.73507,1.00815,0.866236,1310,4770,6200
466853619,159650350,145,1,f,730563000,6647.46,27333500000,3276830,9.09909e-06,492.945,0.00448535,0.89494,8.14314e-06,1.11684e-05,0.100359,11660,5420,3240
466855041,159650350,66,3,f,5274000,49476.9,340308000,31501200,0.00938128,636.686,5.97293,0.00646065,6.06092e-05,8.31259e-05,0.385909,7970,4610,3240
466855414,159650350,625,3,f,863203000,1822340,227571000000,914961000,0.00211114,502.08,1.05996,1.05742,0.00223237,0.00306171,0.469011,5520,1600,7770
466854091,159650350,924,1,f,392630000,272432,5968680000,98481800,0.000693865,361.492,0.250826,0.480971,0.000333729,0.000457712,0.415466,7850,5140,3280
466853809,159650350,449,1,f,52415100,173.393,2929470000,98087.7,3.30808e-06,565.694,0.00187136,0.0642085,2.12407e-07,2.91318e-07,0.0237677,5590,3790,5490
466856184,159650350,312782616,3,f,276041000,50389.7,65443900000,23822600,0.000182545,472.768,0.0863012,0.33815,6.17274e-05,8.46596e-05,0.132833,8090,1430,8860
466854152,159650350,1005,1,f,44724600,0,6140910000,0,0,0,0,0.0547876,0,0,0,0,0,0
466855332,159650350,565,3,f,236979000,2981.45,46398700000,1412850,1.25811e-05,473.88,0.00596192,0.290299,3.65228e-06,5.00913e-06,0.131815,7930,1030,7810
466854272,159650350,4,2,f,2515060000,245047,462208000000,122682000,9.74318e-05,500.647,0.048779,3.08095,0.000300182,0.000411702,0.500633,9450,2990,7380
466855255,159650350,409,3,f,1044210000,418502,182108000000,174607000,0.000400782,417.218,0.167213,1.27916,0.000512665,0.000703124,0.272376,9040,2190,9360
466853754,159650350,356,1,f,6447600,40497,615241000,17189900,0.00628094,424.472,2.66609,0.00789831,4.96088e-05,6.80389e-05,0.34671,7100,5620,4300
466853914,159650350,638,1,f,335997000,29211.5,63811900000,11099900,8.69396e-05,379.986,0.0330359,0.411596,3.5784e-05,4.90781e-05,0.181833,4280,3880,2850
466856328,159650350,298,3,t,57538400,57485900,489120000000,489065000000,0.999088,8507.55,8499.8,0.0704845,0.0704203,0.0965819,1,5370,6410,7310
466856346,159650350,493,3,t,72835200,57689000,257750000000,246943000000,0.792048,4280.59,3390.43,0.0892232,0.070669,0.096923,1,5130,6320,7530
466853731,159650350,325,1,f,14029200,28.9925,2298260000,7886.03,2.06658e-06,272.003,0.000562115,0.0171858,3.55158e-08,4.87102e-08,0.00671694,8190,3530,3650
466854973,159650350,182305701,2,f,90999000,6019.07,22816800000,2578890,6.61444e-05,428.452,0.0283397,0.111474,7.37336e-06,1.01126e-05,0.107909,6520,1130,8340
466854042,159650350,849,1,f,19242000,1080.59,2869560000,349643,5.61578e-05,323.567,0.0181708,0.0235715,1.32372e-06,1.81549e-06,0.0580604,5690,4320,1980
466855416,159650350,628,3,f,77310000,2241.81,11067800000,1997580,2.89977e-05,891.053,0.0258385,0.0947048,2.74622e-06,3.76646e-06,0.170536,8460,3200,3970
466855964,159650350,980,3,f,76264200,318446,16172800000,177335000,0.00417556,556.876,2.32527,0.0934236,0.000390096,0.000535019,0.503524,7480,5940,6270
466854081,159650350,909,1,f,5163330000,1729180,807861000000,677034000,0.000334896,391.535,0.131124,6.32507,0.00211824,0.00290519,0.413761,9780,4460,990
466854222,159650350,1113,1,f,38918700,8196.59,5455070000,3630800,0.000210608,442.965,0.093292,0.0476754,1.00408e-05,1.37711e-05,0.166129,6400,4110,4910
466854339,159650350,126,2,f,61705800,8572.34,6181930000,3890960,0.000138923,453.897,0.0630566,0.0755896,1.05011e-05,1.44024e-05,0.150768,7830,6630,6000
466856231,159650350,477,2,t,284134000,249175000,1640250000000,1617620000000,0.876962,6491.93,5693.18,0.348064,0.305239,0.418637,1,5670,6480,7450
466854467,159650350,329,2,f,2784240000,2541200,628397000000,1307410000,0.00091271,514.485,0.469576,3.41069,0.00311297,0.00426946,0.364117,6410,2350,9360
466854712,159650350,741,2,f,60775200,485973,14363200000,311083000,0.00799624,640.124,5.11858,0.0744496,0.000595317,0.000816482,0.587621,7170,4810,5950
466855755,159650350,879,3,f,3096790000,688417,450669000000,316770000,0.0002223,460.143,0.10229,3.79357,0.000843311,0.00115661,0.456532,7240,840,6580
466854832,159650350,932,2,f,257371000,4205520,12514800000,2872860000,0.0163403,683.117,11.1623,0.31528,0.00515176,0.00706568,0.916514,8390,5010,6630
466854456,159650350,314,2,f,98857800,7342570,25320000000,5556640000,0.074274,756.77,56.2084,0.121101,0.00899465,0.0123362,0.6734,6310,4870,9670
466855773,159650350,894,3,f,1213190000,172641,165275000000,63675100,0.000142303,368.831,0.0524858,1.48615,0.000211485,0.000290053,0.358044,7810,200,4470
466853895,159650350,612,1,f,294221000,8276.12,34676700000,2312110,2.81289e-05,279.372,0.00785843,0.36042,1.01382e-05,1.39047e-05,0.0797536,9220,5130,3800
466854432,159650350,275,2,f,1401930000,7284780,244103000000,3586590000,0.00519625,492.34,2.55832,1.71737,0.00892386,0.0122391,0.559157,3740,5420,5950
466854588,159650350,540,2,f,205690000,11649100,36412800000,6324590000,0.0566341,542.928,30.7482,0.25197,0.0142701,0.0195715,0.795857,7170,5160,10370
466855474,159650350,669,3,f,12007000000,3309840,2042490000000,1315410000,0.00027566,397.425,0.109554,14.7085,0.00405455,0.00556084,0.425862,9490,1120,8890
466854248,159650350,312782566,1,f,44199000,0,8375520000,0,0,0,0,0.0541438,0,0,0,0,0,0
466854979,159650350,312782554,2,f,71386200,30.5567,11182200000,10260.9,4.28047e-07,335.801,0.000143738,0.0874481,3.74319e-08,5.13381e-08,0.00856893,7570,470,7920
466854289,159650350,31,2,f,2083250000,3316680,509624000000,1661000000,0.00159207,500.801,0.797308,2.55199,0.00406293,0.00557234,0.51073,2940,2840,6600
466854655,159650350,649,2,f,10369800,19516.9,1235620000,6349870,0.00188209,325.352,0.612343,0.012703,2.39082e-05,3.27903e-05,0.221619,8220,2200,9320
466854205,159650350,1086,1,f,44656200,0,9364970000,0,0,0,0,0.0547038,0,0,0,0,0,0
466854376,159650350,181,2,f,172864000,2727040,47028300000,2127410000,0.0157756,780.119,12.3069,0.211758,0.00334062,0.00458168,0.637745,6560,5300,5800
466853772,159650350,382,1,f,3901900000,31907.3,1091580000000,15295900,8.17737e-06,479.385,0.00392011,4.77983,3.90864e-05,5.36073e-05,0.21725,7990,1840,2890
466855020,159650350,26,3,f,1096860000,1682820,201371000000,686737000,0.00153422,408.088,0.626097,1.34365,0.00206145,0.0028273,0.42423,9190,2820,4430
466855263,159650350,425,3,f,575302000,206768,88838300000,87316000,0.000359408,422.29,0.151774,0.704744,0.000253291,0.00034739,0.305471,10080,2040,1910
466855445,159650350,647,3,f,1755860000,18581500,299112000000,9584530000,0.0105826,515.81,5.4586,2.15093,0.0227623,0.0312187,0.623422,7230,7000,7990
466853656,159650350,204,1,f,124814000,0,18171300000,0,0,0,0,0.152897,0,0,0,0,0,0
466856152,159650350,312782550,3,f,77490000,3514.06,10644700000,1102780,4.53485e-05,313.82,0.0142313,0.0949253,4.30472e-06,5.90396e-06,0.0649632,7490,450,7920
466854842,159650350,944,2,f,416334000,0,121365000000,0,0,0,0,0.510009,0,0,0,0,0,0
466853832,159650350,494,1,f,59867100,36167.9,8386520000,18547200,0.000604137,512.807,0.309806,0.0733372,4.43057e-05,6.07656e-05,0.440699,8320,2930,4220
466854648,159650350,638,2,f,335997000,10073500,70956300000,5173810000,0.029981,513.605,15.3984,0.411596,0.0123401,0.0169245,0.617325,4870,4710,9080
466855122,159650350,203,3,f,23113800,2282.59,3835260000,1203580,9.87543e-05,527.287,0.0520718,0.0283144,2.79617e-06,3.83496e-06,0.099849,11800,6120,6880
466854254,159650350,312782590,1,f,67869900,0,14549000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466855428,159650350,633,3,f,18325800,0,1763590000,0,0,0,0,0.0224491,0,0,0,0,0,0
466855759,159650350,882,3,f,623215000,2917750,51734500000,1192870000,0.00468176,408.832,1.91406,0.763439,0.00357424,0.0049021,0.846712,5100,2560,7650
466855135,159650350,222,3,f,14734800,5657.84,951522000,5406930,0.000383978,955.653,0.36695,0.0180501,6.93085e-06,9.50571e-06,0.23921,11580,6570,5690
466853696,159650350,271,1,f,41939100,566911,6592980000,271012000,0.0135175,478.051,6.46204,0.0513754,0.000694465,0.000952464,0.447535,9440,4030,3940
466854948,159650350,1100,2,f,783095000,364621,107623000000,154671000,0.000465615,424.197,0.197512,0.959292,0.00044666,0.000612598,0.403687,7780,3810,6430
466855750,159650350,877,3,f,180461000,2439300,11368800000,1002220000,0.0135171,410.862,5.55365,0.221064,0.00298814,0.00409826,0.659331,9450,5150,6130
466855978,159650350,1000,3,f,560162000,5592690,28043500000,2782900000,0.00998405,497.597,4.96803,0.686198,0.00685104,0.00939625,0.722223,8550,4860,6040
466855593,159650350,757,3,f,33777000,275354,5155540000,188965000,0.00815213,686.261,5.59449,0.0413768,0.000337309,0.000462622,0.61257,9730,4490,5990
466854601,159650350,573,2,f,54829800,11927.8,11543800000,5801780,0.000217543,486.406,0.105814,0.0671665,1.46116e-05,2.00399e-05,0.158233,9040,1760,9220
466853614,159650350,136,1,f,1080390000,160543,111847000000,89505100,0.000148597,557.516,0.0828449,1.32348,0.000196665,0.000269727,0.28106,10990,5980,4840
466854770,159650350,842,2,f,682975000,88708.9,136418000000,29537700,0.000129886,332.974,0.0432487,0.836644,0.000108668,0.00014904,0.294622,8520,2170,7150
466854953,159650350,1107,2,f,338322000,109593,36581200000,77882400,0.000323932,710.65,0.230202,0.414444,0.000134252,0.000184127,0.339712,12430,6410,6580
466854118,159650350,958,1,f,278708000,6950930,28779200000,3818650000,0.0249399,549.373,13.7013,0.341417,0.00851489,0.0116782,0.768588,6980,3300,5150
466855509,159650350,692,3,f,594223000,27691600,140070000000,22136500000,0.0466013,799.395,37.2529,0.727923,0.0339222,0.0465245,0.72077,6730,4800,10170
466854391,159650350,207,2,f,20517300,0,1758410000,0,0,0,0,0.0251337,0,0,0,0,0,0
466855957,159650350,970,3,f,137684000,5693.25,7086970000,2637910,4.13502e-05,463.34,0.0191592,0.168663,6.97423e-06,9.56521e-06,0.11681,11000,5430,5930
466855093,159650350,154,3,f,158630000,526.65,24269900000,299393,3.31998e-06,568.486,0.00188736,0.194322,6.45147e-07,8.84823e-07,0.0370125,11190,4990,5560
466853556,159650350,31,1,f,2083250000,62621.6,519090000000,25025500,3.00595e-05,399.631,0.0120127,2.55199,7.67114e-05,0.00010521,0.237787,2860,2710,4860
466854194,159650350,1066,1,f,93658500,0.565173,13788700000,186.443,6.0344e-09,329.887,1.99067e-06,0.114732,6.92337e-10,9.49545e-10,0.000336644,7660,460,3470
466855557,159650350,725,3,f,30879000,5724.24,3273040000,2778000,0.000185376,485.305,0.0899641,0.0378268,7.01219e-06,9.61727e-06,0.273574,7240,4820,6450
466853539,159650350,4,1,f,2515060000,663789,496496000000,257830000,0.000263926,388.422,0.102514,3.08095,0.000813141,0.00111523,0.441333,9240,3330,3880
466855985,159650350,1009,3,f,41070300000,149941000,1795670000000,78793300000,0.00365085,525.494,1.9185,50.3111,0.183678,0.251916,1,5440,5430,7570
466856225,159650350,342,2,t,220122000,213469000,1770740000000,1765440000000,0.969778,8270.23,8020.29,0.269649,0.2615,0.358649,1,5380,6260,7230
466853611,159650350,132,1,f,9461700,0,1338770000,0,0,0,0,0.0115906,0,0,0,0,0,0
466854029,159650350,832,1,f,504597000,2183960,15939000000,989107000,0.00432814,452.895,1.96019,0.618131,0.00267535,0.00366927,0.652714,9470,3870,5210
466854799,159650350,889,2,f,371926000,435755,71692300000,188459000,0.00117162,432.488,0.506711,0.455609,0.0005338,0.000732111,0.345992,6270,2640,8830
466855699,159650350,840,3,f,4788650000,47536400,321109000000,18154500000,0.00992689,381.908,3.79115,5.8661,0.0582321,0.0798658,0.747692,680,4230,6630
466854028,159650350,831,1,f,2900700,26.5394,509710000,8428.73,9.14932e-06,317.593,0.00290576,0.00355336,3.25108e-08,4.45888e-08,0.011048,4420,4340,2810
466854365,159650350,162,2,f,52154100,318669,9110630000,269020000,0.00611015,844.196,5.15817,0.0638888,0.00039037,0.000535395,0.377473,10140,4020,6250
466853964,159650350,711,1,f,134024000,0,8162990000,0,0,0,0,0.16418,0,0,0,0,0,0
466856110,159650350,1120,3,f,43180200,951050,10018800000,703715000,0.0220251,739.934,16.2972,0.0528957,0.00116504,0.00159786,0.780375,6350,4570,5950
466855357,159650350,590,3,f,827215000,184131,152446000000,90204200,0.000222592,489.89,0.109046,1.01334,0.000225561,0.000309358,0.31329,6260,1540,6320
466854476,159650350,341,2,f,7050600,156518,1425020000,78441600,0.0221992,501.167,11.1255,0.00863698,0.000191734,0.000262965,0.431995,8020,5450,6050
466855832,159650350,928,3,f,6305080000,209489,1727300000000,118627000,3.32254e-05,566.27,0.0188145,7.72373,0.000256624,0.000351961,0.456708,10150,3620,3060
466854710,159650350,735,2,f,109950000,90566.4,13106600000,30334800,0.000823703,334.946,0.275896,0.134689,0.000110944,0.00015216,0.209872,7370,2510,10550
466854486,159650350,354,2,f,12815400000,5701870,1274360000000,3515900000,0.000444922,616.622,0.274349,15.6989,0.0069848,0.0095797,0.665379,9850,6240,5700
466853636,159650350,169,1,f,69519600,421.515,10823000000,229473,6.06325e-06,544.4,0.00330084,0.0851615,5.16356e-07,7.08186e-07,0.0370125,11190,4990,5560
466854498,159650350,374,2,f,95621400,9978190,33068600000,14251800000,0.104351,1428.29,149.044,0.117136,0.0122233,0.0167643,0.991136,8030,5490,6680
466854693,159650350,704,2,f,215940000,7243590,47207900000,3444900000,0.0335445,475.579,15.9531,0.264526,0.0088734,0.0121699,0.532338,4160,5120,9090
466853816,159650350,461,1,f,14782500,0,1832060000,0,0,0,0,0.0181086,0,0,0,0,0,0
466854622,159650350,603,2,f,634974000,5595.48,4876040000,2438630,8.81214e-06,435.822,0.00384052,0.777844,6.85447e-06,9.40095e-06,0.220186,5620,3860,6570
466855053,159650350,93,3,f,55870200,24920.7,240372000,6677030,0.000446046,267.931,0.11951,0.068441,3.05278e-05,4.18691e-05,0.205535,9000,6310,7580
466855624,159650350,783,3,f,270740000,6662100,55130500000,3493800000,0.024607,524.429,12.9046,0.331656,0.00816107,0.011193,0.697614,4100,4270,8360
466853631,159650350,159,1,f,1686130000,56186.4,326793000000,23026400,3.33227e-05,409.821,0.0136563,2.06551,6.88284e-05,9.43986e-05,0.186072,2840,5480,5110
466853753,159650350,354,1,f,12815400000,1545320,1132090000000,736129000,0.000120583,476.359,0.0574408,15.6989,0.00189302,0.00259629,0.506444,12250,6570,4340
466854725,159650350,768,2,f,2425570000,12835600,96368500000,9283150000,0.00529179,723.234,3.8272,2.97132,0.0157236,0.0215651,1,5440,5430,7570
466855998,159650350,1026,3,f,154949000,346659,12338600000,113750000,0.00223724,328.134,0.734113,0.189813,0.000424657,0.00058242,0.50563,5190,2570,7790
466855686,159650350,831,3,f,5801400,232903,1077600000,114611000,0.0401459,492.1,19.7558,0.00710672,0.000285306,0.000391299,0.422982,4490,4520,8620
466855681,159650350,827,3,f,421367000,1718390,117965000000,920412000,0.00407814,535.624,2.18435,0.516175,0.00210503,0.00288707,0.436152,3470,4380,6350
466856170,159650350,312782586,3,f,41171400,0,8457230000,0,0,0,0,0.050435,0,0,0,0,0,0
466855024,159650350,33,3,f,1155390000,194551,197489000000,85805800,0.000168386,441.045,0.0742658,1.41535,0.000238325,0.000326865,0.35609,8940,1610,8500
466854405,159650350,231,2,f,7195500,650374,1684760000,685443000,0.0903863,1053.92,95.26,0.00881449,0.000796709,0.00109269,0.922807,9590,4010,6150
466853713,159650350,298,1,f,150990000,4301880,31702800000,1918510000,0.0284911,445.971,12.7062,0.184963,0.0052698,0.00722757,0.530879,5380,6750,3860
466855987,159650350,1011,3,f,3572080000,3043380,693653000000,1448250000,0.000851991,475.869,0.405436,4.3758,0.00372814,0.00511317,0.449173,7510,2420,9540
466853600,159650350,118,1,f,46583100,17136.4,5118910000,6815520,0.000367866,397.723,0.146309,0.0570643,2.0992e-05,2.87907e-05,0.232937,7190,5590,5680
466855570,159650350,735,3,f,219901000,103605,23619600000,34286300,0.000471147,330.931,0.155917,0.269378,0.000126917,0.000174067,0.209872,7370,2510,10550
466855009,159650350,8,3,f,398983000000,5448230000,82678900000000,5968940000000,0.0136553,1095.57,14.9604,488.754,6.67408,9.15355,1,6780,3790,5920
466854643,159650350,631,2,f,1135980000,59728200,251405000000,57913300000,0.0525785,969.614,50.9809,1.39158,0.0731671,0.100349,1,5540,6780,7850
466853620,159650350,146,1,f,1153080000,1850120,93551600000,828836000,0.0016045,447.991,0.718801,1.41253,0.00226639,0.00310837,0.678271,9570,4930,4560
466853623,159650350,149,1,f,181114000,715638,23478900000,339594000,0.00395131,474.533,1.87502,0.221865,0.000876656,0.00120234,0.594909,7010,3600,5450
466854411,159650350,239,2,f,945303000,12833600,236082000000,15209300000,0.0135761,1185.12,16.0893,1.158,0.0157211,0.0215616,0.874553,5850,4010,6380
466855304,159650350,502,3,f,4068660000,2289520,958075000000,1237720000,0.000562722,540.6,0.304207,4.98411,0.00280467,0.00384662,0.449289,8930,6030,8300
466856191,159650350,312782632,3,f,131971000,370873,12554900000,135308000,0.00281027,364.837,1.02529,0.161664,0.000454319,0.000623102,0.365566,9740,2640,10170
466853716,159650350,303,1,f,325940000,494136,92733900000,367017000,0.00151603,742.746,1.12603,0.399277,0.000605317,0.000830196,0.712496,6650,5900,2730
466854925,159650350,1061,2,f,30253500,34250.3,4517800000,12445000,0.00113211,363.356,0.411359,0.0370605,4.19566e-05,5.75438e-05,0.267993,7920,2860,6310
466856207,159650350,56,2,t,362.94,320.905,756211,717908,0.884183,2237.14,1978.04,4.44601e-07,3.93109e-07,5.39152e-07,0.0367721,4840,6020,8110
466853692,159650350,262,1,f,616707000,563570,77376800000,239513000,0.000913838,424.992,0.388374,0.755466,0.000690373,0.000946852,0.348871,6240,5120,4620
466855138,159650350,226,3,f,919558000,29337200,241988000000,34202400000,0.0319036,1165.83,37.1943,1.12646,0.0359381,0.0492894,1,5420,6270,7230
466856156,159650350,312782558,3,f,62346600,0,12582400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466855989,159650350,1015,3,f,614077000,1387570,156875000000,706253000,0.0022596,508.987,1.15011,0.752245,0.00169977,0.00233125,0.451203,2720,2680,6390
466854491,159650350,363,2,f,203117000,1354810,53617400000,671623000,0.00667007,495.734,3.30658,0.248819,0.00165964,0.00227621,0.415715,2850,3170,6300
466855386,159650350,609,3,f,47633400,2826700,10647900000,1746710000,0.0593427,617.932,36.6698,0.0583509,0.0034627,0.00474912,0.558619,7460,4110,5860
466855401,159650350,618,3,f,956504000,2057.6,28321100000,819599,2.15117e-06,398.327,0.00085687,1.17172,2.52057e-06,3.45697e-06,0.0560123,8890,1950,7970
466854196,159650350,1070,1,f,727375000,1.00632,203685000000,351.204,1.38349e-09,349,4.82838e-07,0.891034,1.23274e-09,1.69071e-09,0.000372162,6430,1820,3040
466853861,159650350,558,1,f,149467000,207078,16036400000,63943800,0.00138545,308.791,0.427813,0.183097,0.000253671,0.000347911,0.468399,5020,2610,1530
466855744,159650350,872,3,f,116622000,9329720,27432700000,8023950000,0.0799996,860.042,68.8031,0.142862,0.0114289,0.0156748,0.684382,9960,3610,5740
466854876,159650350,989,2,f,229818000,0,17733500000,0,0,0,0,0.281527,0,0,0,0,0,0
466853645,159650350,186,1,f,144518000,6421320,18315400000,3512840000,0.0444325,547.059,24.3072,0.177035,0.00786611,0.0107884,0.768588,6980,3300,5150
466854389,159650350,204,2,f,124814000,9184110,27491900000,4850400000,0.0735825,528.129,38.8611,0.152897,0.0112505,0.0154302,0.571841,2160,3960,7070
466854810,159650350,904,2,f,752775000,41621000,193137000000,44136700000,0.05529,1060.44,58.6319,0.92215,0.0509857,0.0699273,1,5570,6560,7350
466854527,159650350,425,2,f,287651000,136890,45549800000,63307500,0.000475889,462.47,0.220084,0.352372,0.00016769,0.000229988,0.227685,9920,2110,8950
466854752,159650350,814,2,f,103431000,3899020,27481500000,2257820000,0.0376969,579.074,21.8293,0.126703,0.0047763,0.00655073,0.563567,3150,4780,6550
466854133,159650350,977,1,f,135130000,51886.6,24564000000,19442100,0.000383976,374.704,0.143877,0.165534,6.35611e-05,8.71744e-05,0.304954,7440,4510,1560
