id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468281765,157654817,990,1,f,118723000,93409.3,16149500000,24628100,0.000786786,263.658,0.207442,0.145435,0.000114426,0.000827873,0.303985,6520,4210,980
468283090,157654817,849,2,f,19242000,1615020,2343880000,552435000,0.083932,342.061,28.7099,0.0235715,0.0019784,0.0143137,0.601298,5790,4290,9490
468284983,157654817,695,2,t,115104000,112830000,1264960000000,1264090000000,0.980246,11203.4,10982.1,0.141003,0.138217,1,1,4510,3380,8580
468284829,157654817,1077,3,f,16171200,12670.1,1880120000,4799560,0.0007835,378.809,0.296797,0.0198097,1.55209e-05,0.000112294,0.288178,6640,5340,6110
468282626,157654817,501,2,f,49773600,0,6210070000,0,0,0,0,0.0609727,0,0,0,0,0,0
468281929,157654817,1074,1,f,38772900,1048.81,4005890000,179590,2.70502e-05,171.231,0.00463184,0.0474968,1.2848e-06,9.29549e-06,0.11726,8510,1660,1470
468282211,157654817,122,2,f,58049100,32408.8,6180890000,11966600,0.0005583,369.239,0.206146,0.0711101,3.97008e-05,0.000287235,0.324533,10420,7000,6810
468284821,157654817,1061,3,f,60507000,0,3596870000,0,0,0,0,0.0741211,0,0,0,0,0,0
468281754,157654817,983,1,f,6421230000,143484000,272863000000,140517000000,0.0223453,979.316,21.8831,7.866,0.175768,1.27168,1,4740,3570,2730
468284131,157654817,528,3,f,46148500000,18345800,5511400000000,4220310000,0.000397538,230.042,0.0914505,56.532,0.0224736,0.162596,0.616448,12730,3820,6380
468281516,157654817,773,1,f,158576000,43044.8,18685700000,10502800,0.000271445,243.996,0.0662316,0.194256,5.27299e-05,0.0003815,0.220224,12840,5680,5310
468280962,157654817,288,1,f,249189000,221.083,29571900000,31446.7,8.87211e-07,142.239,0.000126196,0.305257,2.70827e-07,1.95943e-06,0.0355934,2190,3320,5030
468284932,157654817,312782586,3,f,41171400,0,5567320000,0,0,0,0,0.050435,0,0,0,0,0,0
468282127,157654817,41,2,f,139830000,15668.8,13814000000,2605730,0.000112056,166.3,0.018635,0.171292,1.91943e-05,0.000138871,0.175269,8070,370,7380
468282005,157654817,182305689,1,f,733643000,59406.6,92010700000,11685000,8.09748e-05,196.695,0.0159273,0.898713,7.27731e-05,0.000526513,0.215855,6100,920,2960
468283518,157654817,12,3,f,30848400,907.178,2993040000,167102,2.94076e-05,184.2,0.00541688,0.0377893,1.11129e-06,8.04019e-06,0.0423001,8700,5010,5800
468280737,157654817,120,1,f,217446000,5295400,19779700000,2059130000,0.0243527,388.853,9.46961,0.266372,0.00648687,0.0469324,0.565456,5990,4860,910
468281337,157654817,614,1,f,212268000,96320.3,9827340000,16074900,0.000453768,166.89,0.0757295,0.260028,0.000117992,0.000853674,0.420474,7220,6670,4410
468280752,157654817,141,1,f,995206000,24049.7,77409100000,3581610,2.41655e-05,148.926,0.00359886,1.21913,2.94608e-05,0.000213149,0.452749,5250,7040,4720
468283370,157654817,1085,2,f,41661900,1457.4,1285530000,241530,3.49817e-05,165.726,0.00579739,0.0510358,1.78532e-06,1.29168e-05,0.0699957,4880,2280,6640
468284815,157654817,1049,3,f,1187680000,191648,110962000000,38534000,0.000161364,201.067,0.0324449,1.4549,0.000234768,0.00169855,0.189049,10310,4780,8700
468281630,157654817,906,1,f,99201600,0,7789380000,0,0,0,0,0.121522,0,0,0,0,0,0
468282517,157654817,395,2,f,496350000,495340,41880200000,154858000,0.000997964,312.629,0.311993,0.608029,0.000606791,0.00439012,0.539447,12550,5690,7140
468282656,157654817,530,2,f,33043500,1069.42,809945000,273049,3.23641e-05,255.324,0.00826333,0.0404783,1.31004e-06,9.47814e-06,0.128664,5620,2670,5700
468283650,157654817,133,3,f,77252400,0,4466900000,0,0,0,0,0.0946342,0,0,0,0,0,0
468283046,157654817,818,2,f,916176000,70531100,243321000000,164288000000,0.0769843,2329.3,179.319,1.12232,0.0864006,0.625107,1,6180,4640,7780
468281668,157654817,931,1,f,428795000,1938290,33065300000,813646000,0.00452032,419.775,1.89752,0.525274,0.00237441,0.0171788,0.65517,8990,6540,5200
468282686,157654817,566,2,f,465023000,14983.6,34712400000,2470620,3.22213e-05,164.888,0.0053129,0.569653,1.8355e-05,0.000132798,0.185693,7820,7100,9550
468282739,157654817,607,2,f,603722000,59517.6,53065300000,11166200,9.85844e-05,187.613,0.0184957,0.739559,7.2909e-05,0.000527496,0.327641,10800,6070,8530
468283937,157654817,319,3,f,975296000,5971.27,101707000000,1180200,6.12252e-06,197.647,0.0012101,1.19474,7.3148e-06,5.29225e-05,0.0774974,7270,6460,8700
468283591,157654817,83,3,f,466288000,2061880,37473900000,1181640000,0.00442191,573.09,2.53415,0.571203,0.00252581,0.0182742,0.684502,11920,7260,6200
468284161,157654817,565,3,f,236979000,1124.47,30863500000,246360,4.74502e-06,219.089,0.00103958,0.290299,1.37748e-06,9.96603e-06,0.0723815,9180,880,7130
468281063,157654817,363,1,f,203117000,0,22493200000,0,0,0,0,0.248819,0,0,0,0,0,0
468284890,157654817,1132,3,f,2789200000,25512000,247820000000,13649800000,0.00914668,535.034,4.89379,3.41678,0.0312521,0.226109,0.773882,10710,5530,3750
468282116,157654817,33,2,f,577694000,0,56985800000,0,0,0,0,0.707675,0,0,0,0,0,0
468284193,157654817,590,3,f,827215000,0,76349200000,0,0,0,0,1.01334,0,0,0,0,0,0
468281084,157654817,379,1,f,83221200,3769590,8041440000,2874020000,0.045296,762.422,34.5347,0.101946,0.00461775,0.0334093,0.71284,10540,6750,5690
468281741,157654817,975,1,f,15002100,3102.52,666074000,531302,0.000206805,171.249,0.0354152,0.0183776,3.80058e-06,2.74972e-05,0.131817,8490,4190,5690
468283308,157654817,1031,2,f,191085000,28541700,77972000000,62762200000,0.149366,2198.97,328.451,0.234079,0.0349635,0.252961,1,6800,5420,7810
468284163,157654817,566,3,f,930046000,33124.9,78894600000,5568470,3.56164e-05,168.105,0.0059873,1.13931,4.0578e-05,0.000293581,0.185693,7820,7100,9550
468282919,157654817,701,2,f,1111910000,79393.8,107414000000,23171800,7.14031e-05,291.859,0.0208397,1.36209,9.72573e-05,0.000703656,0.259457,10590,4810,7670
468280659,157654817,33,1,f,577694000,7968.04,54723500000,1749150,1.37928e-05,219.521,0.00302782,0.707675,9.76085e-06,7.06196e-05,0.214787,8960,1600,3100
468284317,157654817,680,3,f,1013400,0,21528400,0,0,0,0,0.00124142,0,0,0,0,0,0
468284945,157654817,312782612,3,f,102202000,0,14351800000,0,0,0,0,0.125198,0,0,0,0,0,0
468280748,157654817,135,1,f,18410400,30040.3,1625520000,9335450,0.0016317,310.764,0.507075,0.0225527,3.67994e-05,0.000266243,0.426044,11370,6530,4300
468282499,157654817,380,2,f,11023200,9375.23,287304000,1876130,0.0008505,200.116,0.170198,0.0135034,1.14847e-05,8.30914e-05,0.350225,13030,5150,6870
468282943,157654817,721,2,f,429577000,219.636,58131500000,27799.4,5.11283e-07,126.571,6.47135e-05,0.526232,2.69054e-07,1.9466e-06,0.0369446,10100,1170,7480
468280701,157654817,73,1,f,2775850000,3306310,36540700000,4864410000,0.0011911,1471.25,1.7524,3.40042,0.00405023,0.0293034,0.999184,4980,2800,4740
468283474,157654817,312782598,2,f,6194700,0,457459000,0,0,0,0,0.00758851,0,0,0,0,0,0
468283789,157654817,197,3,f,9754200,27.6757,455137000,3458.01,2.83731e-06,124.948,0.000354515,0.0119489,3.39027e-08,2.45286e-07,0.0114839,8230,5240,5630
468281923,157654817,1069,1,f,17398800,84136.1,167205000,21894600,0.00483574,260.229,1.2584,0.0213135,0.000103067,0.000745686,0.501586,11420,7340,5630
468283404,157654817,1111,2,f,175828000,12398.5,24936700000,3065920,7.05152e-05,247.281,0.0174371,0.215389,1.51882e-05,0.000109886,0.323116,7060,1010,6900
468283927,157654817,311,3,f,571750000,1959.02,60672500000,361119,3.42635e-06,184.337,0.000631603,0.700394,2.39979e-06,1.73625e-05,0.103792,8250,5710,9170
468280989,157654817,310,1,f,117927000,14344.3,4410780000,3011890,0.000121637,209.972,0.0255403,0.144461,1.75718e-05,0.000127131,0.368705,5850,2510,5250
468283260,157654817,1000,2,f,280081000,191974,11057300000,68769500,0.000685423,358.223,0.245534,0.343099,0.000235168,0.00170144,0.556016,10520,6620,7430
468283416,157654817,1125,2,f,106813000,12961.5,13080600000,2911860,0.000121347,224.656,0.0272613,0.130846,1.58778e-05,0.000114876,0.213307,2440,3090,6310
468281420,157654817,680,1,f,506700,0,14154200,0,0,0,0,0.000620708,0,0,0,0,0,0
468281389,157654817,654,1,f,226215000,58404.1,37522400000,21468600,0.00025818,367.587,0.0949034,0.277113,7.1545e-05,0.000517627,0.268042,5230,2950,1940
468282567,157654817,442,2,f,220356000,118507,13763700000,20076500,0.000537798,169.412,0.0911095,0.269936,0.000145171,0.00105031,0.371565,7940,200,6440
468284981,157654817,688,2,t,115104000,112830000,1264960000000,1264090000000,0.980246,11203.4,10982.1,0.141003,0.138217,1,1,4510,3380,8580
468282100,157654817,19,2,f,11583900,1994.81,768495000,383984,0.000172205,192.492,0.0331481,0.0141903,2.44364e-06,1.76797e-05,0.0921338,4800,2930,5790
468282406,157654817,310,2,f,117927000,0,2864560000,0,0,0,0,0.144461,0,0,0,0,0,0
468282810,157654817,620,2,f,108053000,13409.3,10644000000,2662760,0.000124099,198.575,0.024643,0.132365,1.64264e-05,0.000118845,0.164408,2190,2890,6250
468283367,157654817,1083,2,f,225411000,104605,5358760000,32016500,0.000464064,306.069,0.142036,0.276129,0.000128142,0.000927102,0.28069,7960,4630,6180
468284581,157654817,901,3,f,1496460000,254037,1231040000,29192300,0.000169759,114.914,0.0195077,1.83316,0.000311195,0.00225149,0.538686,12310,5320,3590
468284908,157654817,182305713,3,f,62474400,77.7036,2591370000,11495.8,1.24377e-06,147.944,0.000184009,0.0765311,9.51869e-08,6.88676e-07,0.0232726,5720,2370,3220
468282998,157654817,776,2,f,4597310000,86718000,278513000000,169275000000,0.0188628,1952.01,36.8204,5.6317,0.10623,0.76857,1,5090,2990,5700
468284928,157654817,312782578,3,f,60625800,9810,4663980000,1662020,0.000161812,169.421,0.0274144,0.0742666,1.20172e-05,8.69446e-05,0.142401,8700,1630,1550
468282104,157654817,22,2,f,724447000,8376.02,77708200000,1574660,1.1562e-05,187.997,0.00217361,0.887447,1.02606e-05,7.42355e-05,0.138388,7250,580,8250
468281080,157654817,377,1,f,65389500,0,5952190000,0,0,0,0,0.0801021,0,0,0,0,0,0
468283973,157654817,344,3,f,410760000,14252500,46710300000,5469020000,0.034698,383.722,13.3144,0.503181,0.0174594,0.126318,0.687776,5940,4790,1320
468283450,157654817,312782550,2,f,38745000,5067.11,3164230000,1023160,0.000130781,201.921,0.0264074,0.0474626,6.20721e-06,4.49091e-05,0.138388,7250,580,8250
468283026,157654817,800,2,f,182028000,45387.1,23568300000,15990400,0.000249341,352.312,0.087846,0.222984,5.55991e-05,0.000402259,0.339899,3430,4250,8170
468282613,157654817,484,2,f,139653000,25558,8858890000,4228750,0.000183011,165.457,0.0302804,0.171075,3.13085e-05,0.000226517,0.161835,2680,3790,5710
468281442,157654817,697,1,f,244893000,2414180,5602400000,785279000,0.00985813,325.277,3.20662,0.299994,0.00295737,0.0213966,0.763665,10440,6780,5590
468283142,157654817,895,2,f,921157000,8687600,78476900000,3162750000,0.00943118,364.054,3.43346,1.12842,0.0106423,0.076997,0.679631,6440,5010,10140
468284378,157654817,726,3,f,5756080000,367815,403491000000,59491200,6.39003e-05,161.742,0.0103354,7.0512,0.000450574,0.0032599,0.362835,7680,2560,6920
468281088,157654817,381,1,f,753517000,128.268,62395500000,17594.7,1.70225e-07,137.172,2.33501e-05,0.923058,1.57128e-07,1.13682e-06,0.0133663,7960,5810,4200
468284876,157654817,1120,3,f,43180200,0,3160120000,0,0,0,0,0.0528957,0,0,0,0,0,0
468281243,157654817,530,1,f,33043500,79845.2,985081000,41757700,0.00241637,522.984,1.26372,0.0404783,9.78104e-05,0.000707657,0.548477,5750,2600,5410
468284631,157654817,932,3,f,514742000,12128100,20440600000,6765250000,0.0235615,557.817,13.143,0.630559,0.0148569,0.107489,0.833811,9570,6620,5910
468282732,157654817,601,2,f,54918900,0,5247870000,0,0,0,0,0.0672757,0,0,0,0,0,0
468284926,157654817,312782574,3,f,437661000,11041.5,49088400000,1883890,2.52284e-05,170.62,0.00430446,0.536135,1.35258e-05,9.78591e-05,0.142401,8700,1630,1550
468284026,157654817,429,3,f,1191180000,59342400,189988000000,80571900000,0.0498182,1357.74,67.6404,1.45919,0.0726944,0.525943,1,12810,5280,4070
468281156,157654817,444,1,f,757769000,431313,54266900000,96919200,0.000569187,224.708,0.127901,0.928268,0.000528358,0.00382266,0.340248,7320,4200,5430
468281178,157654817,463,1,f,2495940000,10765.2,245230000000,1614610,4.3131e-06,149.984,0.000646894,3.05752,1.31874e-05,9.54106e-05,0.0850913,8390,4570,3200
468284384,157654817,731,3,f,916452000,61908.9,79283600000,11302600,6.75528e-05,182.568,0.012333,1.12265,7.58385e-05,0.00054869,0.206932,3260,3210,6970
468280809,157654817,210,1,f,14751000,124.747,1151940000,15870.2,8.45687e-06,127.219,0.00107587,0.01807,1.52815e-07,1.10562e-06,0.014775,7990,6220,4650
468281578,157654817,839,1,f,40102200,3701.39,2922060000,738820,9.2299e-05,199.606,0.0184234,0.0491252,4.53421e-06,3.28049e-05,0.116003,12880,5530,5200
468281049,157654817,351,1,f,670962000,6012.84,58388600000,1283170,8.96152e-06,213.405,0.00191243,0.821928,7.36573e-06,5.3291e-05,0.101324,4860,5100,4700
468283943,157654817,322,3,f,22215900000,1665700000,6029080000000,3164600000000,0.074978,1899.86,142.448,27.2144,2.04049,14.7629,1,4090,3610,1730
468284070,157654817,466,3,f,484708000,19430,13869100000,3073020,4.0086e-05,158.159,0.00633995,0.593767,2.38017e-05,0.000172205,0.234786,7890,5710,8650
468284525,157654817,854,3,f,854590000,299095,101395000000,83629500,0.000349987,279.608,0.0978592,1.04687,0.000366392,0.00265084,0.409816,4520,1940,8480
468283976,157654817,348,3,f,1157160000,4901620,97593200000,6179740000,0.00423589,1260.75,5.34042,1.41753,0.00600448,0.0434424,0.93507,8350,4760,7390
468282862,157654817,658,2,f,421227000,136138,13366400000,37491100,0.000323193,275.391,0.0890046,0.516003,0.000166769,0.00120657,0.477486,9240,5830,6720
468282988,157654817,768,2,f,2430380000,338222,36899300000,147511000,0.000139164,436.136,0.0606945,2.97722,0.000414322,0.00299761,0.470378,7600,5690,7770
468283167,157654817,909,2,f,5163330000,229011,398832000000,41501300,4.43535e-05,181.219,0.0080377,6.32507,0.000280539,0.0020297,0.283901,10090,3200,10080
468282189,157654817,105,2,f,66310200,17510.1,7110510000,6811380,0.000264063,388.998,0.10272,0.08123,2.14499e-05,0.000155189,0.362044,10420,6870,6790
468281048,157654817,350,1,f,13779000,3016.49,645508000,499606,0.000218919,165.625,0.0362585,0.0168793,3.6952e-06,2.67347e-05,0.103119,10240,4710,4620
468283908,157654817,296,3,f,653422000,31274.4,83523900000,3659320,4.78625e-05,117.007,0.00560024,0.800441,3.83112e-05,0.000277181,0.365674,4780,2900,5280
468284313,157654817,678,3,f,363321000,3733.82,52313200000,1713530,1.02769e-05,458.922,0.0047163,0.445068,4.57392e-06,3.30923e-05,0.170762,7270,2980,10150
468282507,157654817,386,2,f,2454700000,6142180,219017000000,4854750000,0.00250221,790.395,1.97774,3.00701,0.00752418,0.0544373,0.826095,9800,6690,6100
468280761,157654817,154,1,f,79315200,7620.09,7645540000,1743600,9.60735e-05,228.816,0.0219832,0.0971611,9.33461e-06,6.75358e-05,0.191921,11850,5310,5640
468281363,157654817,632,1,f,713803000,1705.23,21772100000,259826,2.38893e-06,152.37,0.000364002,0.874408,2.0889e-06,1.51132e-05,0.0664269,8270,3840,2930
468282935,157654817,711,2,f,134024000,1671.54,11523300000,254100,1.24719e-05,152.015,0.00189592,0.16418,2.04764e-06,1.48146e-05,0.0450832,12940,5180,6280
468282579,157654817,450,2,f,143347000,746362,11134300000,197525000,0.0052067,264.651,1.37796,0.1756,0.000914294,0.0066149,0.562044,4370,1900,8700
468283803,157654817,209,3,f,127017000,45806.4,11005300000,12158200,0.000360632,265.426,0.0957211,0.155596,5.61128e-05,0.000405976,0.268932,11350,4440,4330
468283208,157654817,958,2,f,278708000,1198.83,13228500000,177970,4.30138e-06,148.453,0.000638553,0.341417,1.46856e-06,1.0625e-05,0.038256,7280,2670,5960
468281038,157654817,343,1,f,54637600000,391691000,4214110000000,306670000000,0.00716889,782.938,5.6128,66.9311,0.479822,3.4715,1,12810,5280,4070
468282885,157654817,678,2,f,181660000,3733.82,25003100000,1713530,2.05538e-05,458.922,0.00943261,0.222534,4.57392e-06,3.30923e-05,0.170762,7270,2980,10150
468283158,157654817,904,2,f,753540000,301276,63562500000,43614100,0.000399814,144.765,0.057879,0.923087,0.000369063,0.00267017,0.475387,5190,7030,6720
468283910,157654817,298,3,f,301981000,146015,29802300000,19484500,0.000483523,133.442,0.0645223,0.369926,0.000178868,0.00129411,0.563072,5110,7110,4660
468284851,157654817,1098,3,f,316057000,13800600,41146900000,11338900000,0.043665,821.624,35.8762,0.387169,0.0169057,0.122313,0.868785,12860,5520,4310
468281947,157654817,1090,1,f,659646000,20399400,111703000000,8535200000,0.0309247,418.405,12.9391,0.808066,0.0249892,0.180797,0.710734,4520,4190,2280
468282445,157654817,341,2,f,7050600,0,639678000,0,0,0,0,0.00863698,0,0,0,0,0,0
468283983,157654817,361,3,f,1054420000,141269,128410000000,28800000,0.000133978,203.866,0.0273136,1.29166,0.000173055,0.00125205,0.364336,7040,430,7440
468284173,157654817,575,3,f,216592000,805348,14227000000,256418000,0.00371827,318.394,1.18388,0.265325,0.000986551,0.00713769,0.537734,7290,4100,6500
468284390,157654817,737,3,f,243655000,0,7955920000,0,0,0,0,0.298478,0,0,0,0,0,0
468281543,157654817,798,1,f,46539900,423556,463465000,136890000,0.00910092,323.192,2.94135,0.0570114,0.000518856,0.00375392,0.619062,10520,5920,4240
468284607,157654817,917,3,f,8958600,0,425177000,0,0,0,0,0.0109743,0,0,0,0,0,0
468283800,157654817,206,3,f,118867000,5860730,14069400000,4940400000,0.0493051,842.967,41.5626,0.145612,0.00717939,0.0519428,0.769154,10810,6640,5720
468284349,157654817,702,3,f,786838000,1102420,121954000000,381162000,0.00140108,345.749,0.484423,0.963876,0.00135047,0.00977064,0.426282,5390,3230,9410
468284917,157654817,312782558,3,f,62346600,0,9077400000,0,0,0,0,0.0763746,0,0,0,0,0,0
468282209,157654817,121,2,f,11001600,0,755068000,0,0,0,0,0.013477,0,0,0,0,0,0
468282049,157654817,312782608,1,f,119204000,1674.72,16439400000,449866,1.40492e-05,268.621,0.00377391,0.146025,2.05154e-06,1.48428e-05,0.240605,7610,720,2750
468281695,157654817,946,1,f,331878000,101029,30092100000,20316000,0.000304415,201.091,0.0612153,0.40655,0.00012376,0.000895402,0.279243,7750,4780,5370
468284380,157654817,728,3,f,6347400000,663847,156770000000,133704000,0.000104586,201.407,0.0210643,7.77556,0.000813213,0.00588358,0.281822,10390,3770,7370
468284814,157654817,1048,3,f,1700270000,21649400,131512000000,12773500000,0.0127329,590.018,7.51263,2.08284,0.0265205,0.191876,0.767206,11270,6440,4940
468280685,157654817,59,1,f,65549700,82274.5,4580750000,18550100,0.00125515,225.466,0.282993,0.0802984,0.000100786,0.000729188,0.300644,7330,4520,5600
468281566,157654817,821,1,f,928392000,26290.3,88193200000,4255970,2.83181e-05,161.884,0.00458424,1.13728,3.22056e-05,0.000233007,0.258268,9960,830,3770
468284491,157654817,831,3,f,5801400,31277.3,526263000,6112090,0.00539134,195.416,1.05355,0.00710672,3.83147e-05,0.000277207,0.427274,4440,4590,8560
468283478,157654817,312782608,2,f,119204000,0,11026500000,0,0,0,0,0.146025,0,0,0,0,0,0
468283034,157654817,805,2,f,78416100,35207.3,5841170000,6052890,0.00044898,171.922,0.0771894,0.0960597,4.31289e-05,0.000312037,0.181001,8070,350,7380
468281676,157654817,935,1,f,246943000,28275.1,20786200000,4482060,0.000114501,158.516,0.0181502,0.302505,3.4637e-05,0.000250598,0.128867,4970,1590,5670
468280987,157654817,307,1,f,289374000,9112830,19774300000,5683420000,0.0314915,623.673,19.6404,0.354484,0.0111632,0.0807657,0.742944,10770,6600,5470
468281614,157654817,896,1,f,59159700,38695.7,3010730000,8016120,0.000654089,207.158,0.1355,0.0724706,4.74022e-05,0.000342955,0.307126,7210,4540,5290
468283156,157654817,903,2,f,41083200,707.206,4107460000,108754,1.7214e-05,153.78,0.00264717,0.0503269,8.66327e-07,6.26786e-06,0.03813,12700,4740,6950
468283963,157654817,335,3,f,241000000,1296590,20173300000,381349000,0.00538005,294.116,1.58236,0.295225,0.00158833,0.0114915,0.533774,6830,4880,1680
468284809,157654817,1041,3,f,5020320000,1836610,380153000000,325490000,0.000365835,177.223,0.0648344,6.14989,0.00224985,0.0162776,0.315525,11280,4440,2280
468284229,157654817,614,3,f,424535000,152593,20915900000,24769300,0.000359435,162.323,0.0583445,0.520056,0.000186926,0.00135241,0.420474,7220,6670,4410
468283406,157654817,1113,2,f,38918700,0,2854030000,0,0,0,0,0.0476754,0,0,0,0,0,0
468281247,157654817,533,1,f,485132000,10736.5,52414000000,1786270,2.2131e-05,166.375,0.00368204,0.594286,1.31522e-05,9.51557e-05,0.162593,8630,270,4220
468281576,157654817,836,1,f,174853000,2810730,9024490000,1096560000,0.0160749,390.134,6.27135,0.214195,0.00344315,0.0249111,0.614306,6760,4520,810
468284778,157654817,998,3,f,324893000,2163420,34795300000,841308000,0.00665888,388.878,2.58949,0.397994,0.00265019,0.0191741,0.523121,5290,5970,8070
468284825,157654817,1069,3,f,34797600,808482,1293380000,805749000,0.0232338,996.62,23.1553,0.0426271,0.00099039,0.00716546,0.743385,11340,7230,6170
468284489,157654817,830,3,f,436279000,1.24907,39649400000,161.442,2.86301e-09,129.25,3.70044e-07,0.534441,1.53011e-09,1.10703e-08,0.000716496,7210,5920,5640
468280631,157654817,9,1,f,75424500,0,8557700000,0,0,0,0,0.092395,0,0,0,0,0,0
468282966,157654817,749,2,f,360812000,4931140,37431800000,5877990000,0.0136668,1192.01,16.291,0.441994,0.00604065,0.043704,0.973853,7860,5350,7180
468284012,157654817,406,3,f,305833000,6990760,26284200000,5353180000,0.0228581,765.75,17.5036,0.374645,0.00856368,0.0619581,0.981517,7340,4780,6220
468283566,157654817,59,3,f,131099000,213839,9161440000,49300700,0.00163112,230.55,0.376056,0.160597,0.000261953,0.00189523,0.388915,7350,4510,5790
468283312,157654817,1035,2,f,354337000,27592000,78875100000,16789300000,0.0778693,608.483,47.3822,0.434063,0.0338002,0.244544,0.932783,5720,3810,9980
468282793,157654817,609,2,f,23816700,457897,1654430000,138228000,0.0192259,301.875,5.80382,0.0291755,0.000560924,0.00405828,0.526819,7360,4600,5910
468281599,157654817,872,1,f,58311000,2822.68,3318570000,512501,4.84073e-05,181.566,0.00878909,0.071431,3.45778e-06,2.5017e-05,0.107044,9260,4120,5610
468281589,157654817,852,1,f,827953000,47889400,99805700000,31529000000,0.0578407,658.371,38.0806,1.01424,0.0586645,0.424437,0.839007,11140,5800,4070
468284085,157654817,482,3,f,308014000,302985,8761210000,54437000,0.000983671,179.669,0.176735,0.377317,0.000371156,0.00268531,0.318291,9210,2750,3610
468283690,157654817,162,3,f,104308000,9561.98,6550520000,5544280,9.16704e-05,579.825,0.0531528,0.127778,1.17134e-05,8.47465e-05,0.428506,10220,4120,6400
468282907,157654817,694,2,f,277589000,87970.8,36053800000,26850400,0.00031691,305.219,0.0967271,0.340046,0.000107764,0.000779672,0.310978,3850,4930,8480
468283827,157654817,230,3,f,32841000,1367620,1684930000,842902000,0.0416435,616.33,25.6661,0.0402302,0.00167533,0.012121,0.689695,10530,6830,5690
468280900,157654817,235,1,f,221376000,109101,10380800000,36483600,0.000492833,334.402,0.164804,0.271185,0.000133649,0.000966948,0.444152,12230,6760,4890
468284558,157654817,882,3,f,625183000,18223800,41480700000,8030790000,0.0291496,440.676,12.8455,0.765849,0.0223242,0.161515,0.729682,4010,3550,3320
468280970,157654817,294,1,f,2861240000,58882.9,258475000000,12851000,2.05795e-05,218.248,0.00449143,3.50501,7.21315e-05,0.00052187,0.357587,10140,1500,5430
468284433,157654817,781,3,f,23418000,94.7745,3088860000,17840,4.04708e-06,188.236,0.000761807,0.028687,1.16099e-07,8.39973e-07,0.0206443,11380,4450,3910
468281678,157654817,936,1,f,1693770000,654914,223919000000,139843000,0.000386659,213.529,0.0825628,2.07487,0.000802269,0.00580441,0.300566,12680,2210,5160
468284271,157654817,645,3,f,18093500000,6789880,2390280000000,1620460000,0.000375267,238.658,0.0895607,22.1645,0.0083176,0.0601778,0.616448,12730,3820,6380
468284474,157654817,816,3,f,233820000,22419.4,39529200000,7543290,9.5883e-05,336.463,0.0322611,0.28643,2.74637e-05,0.0001987,0.239791,7340,2930,10210
468282658,157654817,531,2,f,51054300,154.171,3052590000,24341.4,3.01975e-06,157.885,0.000476775,0.0625415,1.8886e-07,1.3664e-06,0.0239183,7820,2630,5950
468282242,157654817,145,2,f,730563000,299583,13303300000,68107800,0.000410071,227.342,0.0932264,0.89494,0.000366989,0.00265516,0.398332,11600,4840,5700
468281147,157654817,437,1,f,529204000,6978850,53582700000,5806590000,0.0131874,832.027,10.9723,0.648276,0.00854909,0.0618525,0.979624,12440,5440,4100
468282411,157654817,318,2,f,7922700,0,806940000,0,0,0,0,0.00970531,0,0,0,0,0,0
468283326,157654817,1046,2,f,66501900,227.718,6314550000,62004.7,3.42423e-06,272.288,0.000932375,0.0814648,2.78954e-07,2.01823e-06,0.0276203,7790,1010,7610
468281622,157654817,902,1,f,100448000,2930.78,9557410000,637831,2.91771e-05,217.632,0.00634986,0.123049,3.59021e-06,2.59751e-05,0.0926365,10020,2410,2190
468283176,157654817,917,2,f,4479300,0,214304000,0,0,0,0,0.00548714,0,0,0,0,0,0
468282459,157654817,350,2,f,13779000,3652.91,626400000,690560,0.000265107,189.044,0.0501168,0.0168793,4.47481e-06,3.23752e-05,0.13529,10240,4640,6720
468283384,157654817,1097,2,f,7483590000,21315600,653294000000,17300700000,0.00284831,811.647,2.31182,9.1674,0.0261116,0.188917,0.98168,7320,5290,7400
468283390,157654817,1100,2,f,783095000,801834,52285000000,383395000,0.00102393,478.147,0.489589,0.959292,0.000982247,0.00710655,0.624184,7820,4150,6360
468283408,157654817,1114,2,f,34484400,0,4134240000,0,0,0,0,0.0422434,0,0,0,0,0,0
468284613,157654817,920,3,f,3521130000,507240,377464000000,113664000,0.000144056,224.083,0.0322806,4.31338,0.000621369,0.0044956,0.559457,10640,3020,6980
468281931,157654817,1077,1,f,8085600,0,924322000,0,0,0,0,0.00990486,0,0,0,0,0,0
468281976,157654817,1113,1,f,38918700,0,2413750000,0,0,0,0,0.0476754,0,0,0,0,0,0
468283618,157654817,113,3,f,471650000,43572.6,52160100000,8641600,9.23832e-05,198.327,0.018322,0.577772,5.33764e-05,0.000386178,0.23142,6100,870,4060
468280815,157654817,215,1,f,517904000,2987.05,32575900000,511090,5.76757e-06,171.102,0.000986843,0.634433,3.65914e-06,2.64738e-05,0.0977052,7590,2630,4660
468284779,157654817,1000,3,f,560162000,1281980,21737300000,609708000,0.00228859,475.598,1.08845,0.686198,0.00157043,0.011362,0.565231,10140,6190,4140
468284018,157654817,421,3,f,135626000,51486.9,10111400000,9054920,0.000379623,175.868,0.0667637,0.166142,6.30715e-05,0.000456321,0.206509,9860,1950,1840
