id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469524564,147162736,1093,3,f,2786030000,55590.9,237518000000,12745400,1.99534e-05,229.271,0.00457475,3.41289,6.80989e-05,0.000387787,0.198475,10020,4700,6050
469524422,147162736,894,3,f,1213190000,596205,147891000000,140383000,0.000491437,235.461,0.115714,1.48615,0.000730351,0.00415896,0.411496,7550,910,6730
469524424,147162736,896,3,f,118319000,17096.3,12926900000,2412370,0.000144492,141.105,0.0203886,0.144941,2.09429e-05,0.000119259,0.236606,7350,3750,3300
469523811,147162736,1058,2,f,218434000,3922.45,37869600000,1239120,1.79572e-05,315.903,0.00567273,0.267581,4.80501e-06,2.73619e-05,0.08753,5720,4310,9900
469522891,147162736,786,1,f,62570700,0,7322150000,0,0,0,0,0.0766491,0,0,0,0,0,0
469524662,147162736,149,2,t,12494000,9051860,34251500000,32641800000,0.724497,3606.08,2612.6,0.0153051,0.0110885,0.0631433,1,5590,4640,5760
469522754,147162736,567,1,f,121873000000,121282000,18439200000000,45058700000,0.000995153,371.52,0.369719,149.294,0.148571,0.846031,1,5150,4640,5680
469523376,147162736,356,2,f,6447600,36675.6,954072000,11613100,0.00568826,316.643,1.80115,0.00789831,4.49276e-05,0.000255839,0.300562,7090,5700,7080
469524234,147162736,590,3,f,827215000,1138210,138142000000,392211000,0.00137596,344.585,0.474134,1.01334,0.00139431,0.00793986,0.704511,8400,1650,6940
469522587,147162736,274,1,f,323979000,14090.2,46352200000,3996670,4.3491e-05,283.649,0.0123362,0.396875,1.72605e-05,9.82893e-05,0.123831,8520,770,4970
469523947,147162736,104,3,f,2411600000,136068,391689000000,25263800,5.64223e-05,185.671,0.010476,2.9542,0.000166683,0.00094917,0.405453,4510,4890,1620
469522577,147162736,255,1,f,183545000,42365,30742900000,12924300,0.000230815,305.07,0.0704147,0.224843,5.18971e-05,0.000295526,0.268013,5940,3720,4800
469524179,147162736,478,3,f,343930000,3325.5,47949600000,739700,9.66913e-06,222.433,0.00215073,0.421314,4.07374e-06,2.31978e-05,0.145616,6730,1380,6830
469524675,147162736,436,2,t,40570800,18925500,49744000000,41352500000,0.466479,2185.02,1019.27,0.0496993,0.0231837,0.132019,1,5420,4820,5860
469523366,147162736,342,2,f,1252500000,15081100,182973000000,4966670000,0.0120408,329.331,3.96541,1.53431,0.0184743,0.105202,0.629164,5550,5760,6860
469524667,147162736,258,2,t,11699800,8579470,20790400000,19258400000,0.7333,2244.71,1646.05,0.0143323,0.0105099,0.059848,1,5200,4530,5990
469523185,147162736,42,2,f,153248000,51404.6,23256100000,14895100,0.000335433,289.762,0.0971957,0.187729,6.29706e-05,0.000358584,0.330505,8480,2830,6090
469524679,147162736,564,2,t,28762400,17377000,42293300000,36750800000,0.604157,2114.92,1277.74,0.0352339,0.0212868,0.121217,1,5150,4610,5700
469524381,147162736,827,3,f,421367000,1257180,60145000000,393797000,0.00298356,313.239,0.93457,0.516175,0.00154004,0.00876972,0.707959,3810,3350,6150
469523765,147162736,990,2,f,118723000,0,23052600000,0,0,0,0,0.145435,0,0,0,0,0,0
469524154,147162736,434,3,f,901924000,269270,116491000000,58811100,0.00029855,218.41,0.0652063,1.10486,0.000329855,0.00187835,0.327736,7370,510,4930
469523832,147162736,1094,2,f,103891000,0,18892200000,0,0,0,0,0.127266,0,0,0,0,0,0
469522636,147162736,345,1,f,2984430000,240689,612860000000,55422800,8.06482e-05,230.268,0.0185707,3.65592,0.000294843,0.00167898,0.468018,4580,3980,1400
469522886,147162736,778,1,f,928130000,2267.86,175815000000,330333,2.44347e-06,145.659,0.000355913,1.13696,2.77813e-06,1.58199e-05,0.071768,10140,1270,3860
469523246,147162736,151,2,f,286215000,919.66,22587400000,131233,3.21317e-06,142.697,0.000458511,0.350614,1.12658e-06,6.41529e-06,0.0503822,2020,3220,6880
469524423,147162736,895,3,f,1842310000,373142,245310000000,90567400,0.00020254,242.716,0.0491596,2.25684,0.000457098,0.00260293,0.25709,8650,3950,10210
469523535,147162736,637,2,f,1737320000,358545,244045000000,75561100,0.000206379,210.743,0.0434929,2.12822,0.000439218,0.00250111,0.404005,7510,3790,7940
469523913,147162736,35,3,f,31905000,0,4785650000,0,0,0,0,0.0390836,0,0,0,0,0,0
469523546,147162736,654,2,f,226215000,0,58105900000,0,0,0,0,0.277113,0,0,0,0,0,0
469522812,147162736,653,1,f,9112500,0,1384650000,0,0,0,0,0.0111628,0,0,0,0,0,0
469522748,147162736,556,1,f,232503000,36320.8,31945600000,16348200,0.000156216,450.106,0.0703139,0.284817,4.4493e-05,0.000253364,0.49408,3230,4150,5070
469524654,147162736,1129,1,t,5341550,2419980,6865270000,5836350000,0.453048,2411.74,1092.63,0.0065434,0.00296447,0.0168811,1,5250,4690,5680
469522527,147162736,171,1,f,224277000,12266.5,34328800000,2684470,5.46935e-05,218.846,0.0119694,0.27474,1.50265e-05,8.55677e-05,0.12866,3380,3660,5640
469523297,147162736,235,2,f,221376000,22109.3,12820900000,3685270,9.98725e-05,166.684,0.0166471,0.271185,2.70839e-05,0.000154229,0.0827104,12170,6770,6340
469523526,147162736,623,2,f,24088400000,310052000,3712680000000,133442000000,0.0128714,430.385,5.53967,29.5082,0.379814,2.16284,1,5160,4570,5700
469524652,147162736,1097,1,t,2079270,1589350,4965280000,4712740000,0.764378,2965.2,2266.54,0.0025471,0.00194695,0.0110868,1,5250,4690,5680
469523498,147162736,587,2,f,13647600,8656.13,1579030000,2003100,0.00063426,231.408,0.146773,0.0167183,1.06038e-05,6.03828e-05,0.183708,7880,4340,6120
469523981,147162736,154,3,f,158630000,106.21,23201000000,18826.8,6.69546e-07,177.259,0.000118683,0.194322,1.30108e-07,7.40894e-07,0.0312309,11970,5600,5540
469523669,147162736,857,2,f,216560000,2183.02,29887200000,451518,1.00804e-05,206.832,0.00208496,0.265286,2.67419e-06,1.52281e-05,0.0636435,6510,4410,9620
469523575,147162736,697,2,f,244893000,70854.2,11105800000,12790000,0.000289327,180.512,0.052227,0.299994,8.67964e-05,0.000494259,0.315495,8580,4990,6670
469524243,147162736,603,3,f,1269950000,63182200,85670600000,28261500000,0.0497518,447.303,22.2541,1.55569,0.0773982,0.440741,0.754836,5990,3030,6810
469524725,147162736,351,3,t,153161,71376.1,188457000,152767000,0.46602,2140.31,997.429,0.000187622,8.74357e-05,0.0004979,0.911968,5450,4620,6200
469522999,147162736,946,1,f,331878000,4341360,47019100000,1400230000,0.0130812,322.534,4.21913,0.40655,0.00531817,0.0302841,0.645569,8070,5320,5680
469524250,147162736,612,3,f,588442000,34498.5,79825500000,9122880,5.86268e-05,264.443,0.0155035,0.720841,4.22606e-05,0.000240652,0.144308,9920,3960,7780
469524268,147162736,637,3,f,3474640000,765844,462013000000,161265000,0.00022041,210.572,0.0464122,4.25643,0.000938159,0.00534231,0.404005,7510,3790,7940
469522763,147162736,582,1,f,164044000,90.6934,25940000000,28578.3,5.5286e-07,315.109,0.000174211,0.200954,1.11099e-07,6.32652e-07,0.0138747,3130,3450,5510
469523069,147162736,1044,1,f,19390500,42.1132,2199970000,11724.6,2.17185e-06,278.406,0.000604656,0.0237534,5.15887e-08,2.9377e-07,0.013124,8180,4310,3300
469523983,147162736,156,3,f,734540000,0,126198000000,0,0,0,0,0.899812,0,0,0,0,0,0
469524069,147162736,301,3,f,638815000,27702100,52837000000,6377810000,0.0433649,230.228,9.98382,0.782548,0.0339351,0.193242,0.765525,5390,4440,6840
469522467,147162736,73,1,f,2774490000,11351700,82645600000,5095270000,0.00409147,448.854,1.83647,3.39875,0.0139059,0.0791865,0.98846,7320,2660,5330
469523191,147162736,56,2,f,1851910000,33777100,385002000000,13440900000,0.018239,397.929,7.25784,2.2686,0.041377,0.23562,0.641403,4250,4860,6450
469523439,147162736,463,2,f,2495940000,55538000,401332000000,28150600000,0.0222514,506.871,11.2786,3.05752,0.0680341,0.387418,0.724455,7040,2590,8520
469522556,147162736,223,1,f,110413000,1163950,6939920000,267756000,0.0105418,230.041,2.42504,0.135256,0.00142583,0.00811937,0.470651,6860,6970,5470
469523380,147162736,363,2,f,203117000,75355.8,34543500000,31986900,0.000370996,424.478,0.15748,0.248819,9.23109e-05,0.000525661,0.460116,3060,3340,6170
469522580,147162736,260,1,f,73823400,92943.5,6823710000,14842200,0.001259,159.691,0.20105,0.0904337,0.000113856,0.000648348,0.235191,6170,6830,3940
469523595,147162736,729,2,f,213770000,58799.6,32901700000,11136500,0.00027506,189.398,0.0520959,0.261868,7.20295e-05,0.000410169,0.268937,7520,3700,9950
469523670,147162736,859,2,f,5989500,290.486,227897000,40995.5,4.84993e-05,141.127,0.00684456,0.00733714,3.55846e-07,2.02635e-06,0.0206612,12820,5010,5960
469523907,147162736,23,3,f,522511000,830654,76107500000,211305000,0.00158973,254.384,0.404404,0.640076,0.00101755,0.00579441,0.420292,5800,6820,7230
469524501,147162736,996,3,f,551914000,93973.3,72501300000,14605300,0.000170268,155.42,0.026463,0.676095,0.000115117,0.000655532,0.405453,4510,4890,1620
469523027,147162736,983,1,f,6421230000,1112440,402321000000,229345000,0.000173244,206.164,0.0357167,7.866,0.00136274,0.00776006,0.416952,8330,5820,4050
469523311,147162736,257,2,f,81564300,1993.34,11642400000,515151,2.44389e-05,258.436,0.00631589,0.0999163,2.44184e-06,1.3905e-05,0.0870892,8270,1030,7190
469524561,147162736,1089,3,f,39241600000,288030000,5777620000000,125975000000,0.00733992,437.366,3.21024,48.0709,0.352837,2.00922,0.983657,6770,2950,6150
469524678,147162736,549,2,t,66922000,44392700,146560000000,136762000000,0.663349,3080.73,2043.6,0.0819795,0.0543811,0.309671,1,5590,4640,5760
469523478,147162736,542,2,f,264586000,405873,37790200000,92578900,0.001534,228.098,0.349901,0.324117,0.000497194,0.00283126,0.305923,7280,740,5710
469524591,147162736,182305689,3,f,1467290000,29079,261527000000,8870280,1.98182e-05,305.041,0.00604536,1.79743,3.56217e-05,0.000202847,0.159655,5760,2050,8540
469522515,147162736,154,1,f,79315200,88.2599,11677500000,15786.1,1.11277e-06,178.859,0.00019903,0.0971611,1.08118e-07,6.15677e-07,0.0312309,11970,5600,5540
469523755,147162736,977,2,f,135130000,62206.1,20482700000,17827000,0.000460344,286.579,0.131925,0.165534,7.62024e-05,0.000433932,0.25709,8650,3950,10210
469522897,147162736,797,1,f,645783000,421333,103091000000,123546000,0.000652437,293.226,0.191311,0.791085,0.000516133,0.0029391,0.4444,6360,5390,4640
469522641,147162736,353,1,f,1625540000,177737,343635000000,40211500,0.00010934,226.241,0.0247373,1.99128,0.000217728,0.00123984,0.326304,5490,2560,1340
469523450,147162736,485,2,f,11441700000,2427550,1785780000000,658780000,0.000212167,271.376,0.0575772,14.0161,0.00297375,0.0169339,0.621333,6490,3280,8150
469524145,147162736,417,3,f,913369000,46175,161249000000,9131190,5.05546e-05,197.752,0.00999726,1.11888,5.65643e-05,0.000322104,0.1647,7500,730,2710
469524489,147162736,978,3,f,589964000,39984.7,26475200000,8561110,6.77747e-05,214.11,0.0145112,0.722706,4.89812e-05,0.000278922,0.168114,11910,6630,7220
469523215,147162736,105,2,f,66310200,40.0641,6841690000,5068.1,6.04191e-07,126.5,7.64302e-05,0.08123,4.90785e-08,2.79476e-07,0.00598408,10120,6650,6780
469524340,147162736,755,3,f,465255000,54.1022,69385600000,11141,1.16285e-07,205.925,2.3946e-05,0.569937,6.62752e-08,3.77402e-07,0.00649558,8530,3280,650
469524483,147162736,970,3,f,137684000,1543.31,11597900000,221221,1.12091e-05,143.343,0.00160674,0.168663,1.89055e-06,1.07657e-05,0.0251194,11690,5700,5810
469522530,147162736,178,1,f,181889000,151603,21267600000,25672300,0.000833494,169.339,0.141143,0.222814,0.000185714,0.00105754,0.362065,7330,3860,2920
469524352,147162736,778,3,f,1856260000,3714.41,348903000000,764321,2.00102e-06,205.772,0.000411753,2.27392,4.55015e-06,2.59107e-05,0.150719,9690,2050,8690
469523529,147162736,629,2,f,324571000,7464.41,49639000000,1921880,2.29978e-05,257.472,0.0059213,0.397599,9.1439e-06,5.20696e-05,0.17371,6410,4420,6500
469523299,147162736,238,2,f,19225800,263.359,1040810000,40121.8,1.36982e-05,152.346,0.00208687,0.0235516,3.22615e-07,1.83712e-06,0.0169128,10370,5290,5920
469523558,147162736,673,2,f,9695700,283824,812384000,79183100,0.0292732,278.987,8.16683,0.0118772,0.000347684,0.00197988,0.494926,8020,5970,6420
469523752,147162736,973,2,f,146129000,12.5205,25709200000,1693.5,8.5681e-08,135.258,1.1589e-05,0.179009,1.53376e-08,8.73396e-08,0.00442524,9990,1850,9310
469523841,147162736,1107,2,f,338322000,15704.3,25103900000,4572740,4.64181e-05,291.179,0.013516,0.414444,1.92377e-05,0.000109549,0.23679,12380,5930,6280
469522788,147162736,618,1,f,478252000,1081260,39358400000,264174000,0.00226085,244.321,0.552373,0.585859,0.00132454,0.00754253,0.444101,5560,3780,5670
469523348,147162736,319,2,f,487648000,17991500,85827400000,6236650000,0.0368944,346.645,12.7892,0.597369,0.0220396,0.125504,0.556597,7610,6050,8580
469522563,147162736,234,1,f,103313000,0,16623200000,0,0,0,0,0.126558,0,0,0,0,0,0
469522942,147162736,869,1,f,20761200,102.385,3400970000,17558.6,4.93158e-06,171.495,0.000845741,0.0254325,1.25422e-07,7.14212e-07,0.0146871,10180,2360,2820
469523479,147162736,545,2,f,6943500,16310,882616000,2998590,0.00234896,183.85,0.431855,0.00850579,1.99797e-05,0.000113774,0.206586,7570,520,6710
469523709,147162736,918,2,f,3698590000,10508500,491253000000,3059740000,0.00284121,291.168,0.827271,4.53077,0.0128729,0.0733043,0.858293,8700,4890,10030
469523064,147162736,1035,1,f,354337000,2566.13,88090500000,1174700,7.24207e-06,457.769,0.0033152,0.434063,3.14351e-06,1.79006e-05,0.150125,5410,3830,1560
469523197,147162736,67,2,f,24652800,2291.68,3115790000,744777,9.29583e-05,324.992,0.0302107,0.0301997,2.80731e-06,1.59861e-05,0.10848,8250,4090,5920
469523995,147162736,177,3,f,19591200,88.2599,2534370000,15786.1,4.50508e-06,178.859,0.000805776,0.0239992,1.08118e-07,6.15677e-07,0.0312309,11970,5600,5540
469523970,147162736,138,3,f,2165960000,1159480,255670000000,232674000,0.00053532,200.671,0.107423,2.65331,0.00142037,0.00808823,0.469059,7510,3170,7120
469523341,147162736,307,2,f,289374000,49246.1,14691600000,8479330,0.000170181,172.183,0.0293023,0.354484,6.03265e-05,0.000343527,0.208507,11600,6840,6140
469523638,147162736,809,2,f,674031000,56837500,111452000000,20973200000,0.0843247,369.003,31.1161,0.825688,0.0696259,0.396482,0.913045,5450,4620,6200
469523902,147162736,15,3,f,216536000,15695100,43517600000,11175100000,0.0724826,712.014,51.6086,0.265257,0.0192265,0.109485,1,5600,4680,5860
469524739,147162736,802,3,t,846000,357310,790403000,596378000,0.422352,1669.08,704.938,0.00103635,0.000437704,0.00249249,0.985377,5620,4880,6150
469523525,147162736,622,2,f,37614600,78085.3,4967630000,19964100,0.00207593,255.671,0.530755,0.0460779,9.56545e-05,0.000544702,0.211355,7480,1320,6250
469523952,147162736,114,3,f,174424000,603.394,19980200000,92712.3,3.45936e-06,153.651,0.000531536,0.213669,7.39158e-07,4.20911e-06,0.0178224,9830,6470,7290
469524534,147162736,1041,3,f,5020320000,2326780,447316000000,455490000,0.000463472,195.76,0.0907294,6.14989,0.0028503,0.0162309,0.201971,10480,4900,9590
469522823,147162736,671,1,f,136743000,22250.5,12839000000,3182340,0.000162717,143.023,0.0232724,0.167511,2.72569e-05,0.000155213,0.320623,7470,250,4320
469524651,147162736,1009,1,t,23366,7676.15,15444800,8925880,0.328519,1162.81,382.004,2.86233e-05,9.40328e-06,5.35467e-05,0.343376,5280,4640,5620
469524453,147162736,932,3,f,514742000,158667,22061900000,38747200,0.000308245,244.205,0.0752749,0.630559,0.000194367,0.00110681,0.361083,8530,5050,4650
469523494,147162736,580,2,f,62553600,5052.29,6981450000,1340960,8.07674e-05,265.417,0.021437,0.0766282,6.18906e-06,3.52434e-05,0.130342,9020,3330,7990
469523924,147162736,56,3,f,3703830000,35194700,726866000000,13906400000,0.00950223,395.129,3.75461,4.53719,0.0431134,0.245508,0.641403,4250,4860,6450
469523060,147162736,1029,1,f,48101400,0,5017080000,0,0,0,0,0.0589242,0,0,0,0,0,0
469523747,147162736,967,2,f,5381260000,3412580,191858000000,709993000,0.000634161,208.052,0.131938,6.59204,0.00418041,0.0238052,0.696125,5300,5150,6000
469523001,147162736,949,1,f,134100,0.0770803,14297200,9.49489,5.74797e-07,123.182,7.08046e-05,0.000164273,9.44234e-11,5.37691e-10,8.56448e-05,2140,3600,4830
469522781,147162736,609,1,f,23816700,112513,2380740000,24817800,0.00472411,220.578,1.04203,0.0291755,0.000137828,0.000784857,0.379354,7480,4470,5690
469522782,147162736,610,1,f,537454000,308093,84826300000,73820300,0.000573246,239.604,0.137352,0.658381,0.000377414,0.00214917,0.354638,7540,550,4990
469522991,147162736,936,1,f,1693770000,861102,263746000000,276585000,0.000508392,321.199,0.163295,2.07487,0.00105485,0.0060068,0.284812,12210,1940,4280
469522466,147162736,72,1,f,15252300,570076,2622100000,211761000,0.0373764,371.46,13.8838,0.0186841,0.000698343,0.00397669,0.481376,4940,5420,5330
469523601,147162736,746,2,f,604155000,239398,96269400000,59066100,0.000396253,246.727,0.0977665,0.74009,0.000293263,0.00166998,0.30112,2710,4220,5910
469524471,147162736,954,3,f,307440000,19784.5,53596300000,5600450,6.43523e-05,283.073,0.0182164,0.376614,2.4236e-05,0.000138011,0.101106,8030,3000,9900
469522533,147162736,184,1,f,337540000,21324.6,34496500000,3749120,6.31766e-05,175.812,0.0111072,0.413486,2.61226e-05,0.000148755,0.16384,2220,3560,5220
469524254,147162736,618,3,f,956504000,7338820,69227700000,1631710000,0.00767255,222.339,1.70591,1.17172,0.00899006,0.0511936,0.579091,5770,3250,5900
469522578,147162736,257,1,f,81564300,0,11735600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469523571,147162736,693,2,f,210049000,10708100,33248800000,3167260000,0.0509792,295.781,15.0787,0.25731,0.0131175,0.074697,0.534279,6970,6210,5880
469523779,147162736,1010,2,f,88750800,0,16248400000,0,0,0,0,0.10872,0,0,0,0,0,0
469524735,147162736,603,3,t,0.16909,0,46.9105,0,0,0,0,2.07136e-10,0,0,0,0,0,0
469524388,147162736,839,3,f,80204400,0,7482160000,0,0,0,0,0.0982504,0,0,0,0,0,0
469524323,147162736,721,3,f,859154000,12394.5,168114000000,2468780,1.44264e-05,199.184,0.0028735,1.05246,1.51832e-05,8.64605e-05,0.118417,10120,1330,3910
469522863,147162736,731,1,f,458226000,8373.74,68563100000,2490440,1.82742e-05,297.411,0.00543496,0.561327,1.02578e-05,5.84128e-05,0.115767,3110,3440,5520
469522694,147162736,443,1,f,425837000,416068,35919400000,83636600,0.000977061,201.016,0.196405,0.52165,0.000509684,0.00290238,0.281594,8880,2010,3340
469524321,147162736,718,3,f,564858000,90803,69151100000,19518000,0.000160754,214.949,0.0345538,0.691951,0.000111234,0.000633417,0.336801,7350,4180,3240
469522624,147162736,330,1,f,8700300,0,1013990000,0,0,0,0,0.0106579,0,0,0,0,0,0
469524021,147162736,222,3,f,14734800,3008.79,726786000,477221,0.000204196,158.609,0.0323874,0.0180501,3.68577e-06,2.09885e-05,0.0507282,11530,6810,5680
469523196,147162736,66,2,f,2637000,0,235710000,0,0,0,0,0.00323033,0,0,0,0,0,0
469522994,147162736,940,1,f,473834000,25560.5,39721500000,6528900,5.3944e-05,255.429,0.0137789,0.580446,3.13116e-05,0.000178303,0.203755,8640,1340,4180
469524647,147162736,908,1,t,7.28959,4.8314,9472.85,7950.45,0.662781,1645.58,1090.66,8.92975e-09,5.91847e-09,3.37025e-08,0.00529375,5300,4930,5690
469524095,147162736,337,3,f,1775900000,27529.8,267016000000,4856400,1.55019e-05,176.405,0.00273462,2.17548,3.3724e-05,0.00019204,0.171918,6720,1380,6830
469522712,147162736,477,1,f,19541900000,22466100,2758900000000,6695430000,0.00114964,298.024,0.342619,23.9388,0.0275209,0.156717,0.687893,5180,4060,5370
469523040,147162736,1004,1,f,39446100,390870,4405210000,103537000,0.00990896,264.889,2.62477,0.0483215,0.000478816,0.0027266,0.540139,7420,6640,5140
469522495,147162736,126,1,f,61705800,658894,4582180000,154435000,0.010678,234.385,2.50276,0.0755896,0.000807145,0.00459626,0.453374,7580,6470,5510
469523627,147162736,792,2,f,257371000,71880.5,11542200000,12958400,0.000279287,180.277,0.050349,0.31528,8.80537e-05,0.000501419,0.315495,8580,4990,6670
469523782,147162736,1015,2,f,307039000,47696,54470000000,15372200,0.000155342,322.296,0.050066,0.376122,5.84276e-05,0.000332714,0.208273,5720,1610,6230
469524558,147162736,1084,3,f,946130000,6345280,154994000000,2557510000,0.00670656,403.056,2.70312,1.15901,0.00777297,0.0442629,0.729906,9410,3370,8620
469523420,147162736,433,2,f,98091900,7257.7,14431400000,2454620,7.39888e-05,338.209,0.0250237,0.120163,8.89068e-06,5.06277e-05,0.207436,7350,1010,7180
469522704,147162736,460,1,f,16034400,2020.76,1624070000,461532,0.000126027,228.395,0.0287839,0.0196421,2.47544e-06,1.40963e-05,0.0634796,10620,4050,4900
469522815,147162736,657,1,f,894586000,12511.4,195487000000,4802180,1.39857e-05,383.825,0.00536805,1.09587,1.53265e-05,8.7276e-05,0.200995,3930,3660,2240
469523164,147162736,8,2,f,200132000000,1131880000,29468300000000,480257000000,0.00565568,424.301,2.39971,245.161,1.38655,7.89567,1,5160,4570,5700
469524565,147162736,1094,3,f,207781000,0,38102700000,0,0,0,0,0.254532,0,0,0,0,0,0
469524594,147162736,182305701,3,f,181998000,0,39754900000,0,0,0,0,0.222948,0,0,0,0,0,0
469523086,147162736,1073,1,f,14027500000,5850290,1901760000000,1717120000,0.000417058,293.51,0.122411,17.1837,0.00716661,0.04081,0.413443,11280,4260,2890
469524533,147162736,1039,3,f,60616800,114.187,3068940000,14068.3,1.88375e-06,123.204,0.000232085,0.0742556,1.39879e-07,7.96534e-07,0.0164462,12850,5080,5960
469522597,147162736,290,1,f,3088060000,30677700,406240000000,9031370000,0.0099343,294.395,2.92461,3.78287,0.0375802,0.213999,0.663287,6490,6120,4980
469522938,147162736,862,1,f,483763000,3227.76,78539800000,811383,6.67221e-06,251.376,0.00167723,0.592609,3.95401e-06,2.2516e-05,0.0369235,5080,3790,2290
469522900,147162736,802,1,f,122170000,334707,7574750000,66760800,0.00273967,199.46,0.546456,0.149659,0.000410016,0.00233482,0.299765,6500,3130,5140
469522973,147162736,912,1,f,54815400,2085.02,6287540000,351608,3.80371e-05,168.635,0.00641441,0.0671489,2.55415e-06,1.45445e-05,0.0442689,11380,4260,5440
469524468,147162736,950,3,f,801248000,31588.4,206557000000,13661200,3.94239e-05,432.475,0.0170499,0.981529,3.86957e-05,0.000220352,0.254437,3930,3660,2260
469523945,147162736,100,3,f,317722000,825439,54250100000,254310000,0.00259799,308.09,0.800417,0.389209,0.00101116,0.00575803,0.324136,8900,5530,5600
469523279,147162736,206,2,f,59433300,15205.8,4897360000,2790100,0.000255847,183.489,0.046945,0.0728058,1.86271e-05,0.000106072,0.0975724,11440,6990,5740
469522543,147162736,202,1,f,610916000,10089.5,99914600000,3664320,1.65154e-05,363.181,0.00599809,0.748371,1.23597e-05,7.03818e-05,0.176102,10980,5010,4920
469522657,147162736,378,1,f,2634840000,290452,507073000000,54137800,0.000110235,186.392,0.0205469,3.22768,0.000355803,0.00202611,0.423538,4660,3980,1330
469523276,147162736,202,2,f,610916000,5418.94,94332700000,2205290,8.8702e-06,406.96,0.00360981,0.748371,6.63821e-06,3.7801e-05,0.150974,10780,4940,7090
469524620,147162736,312782636,3,f,341042000,16123.2,52747000000,4166210,4.72763e-05,258.398,0.0122161,0.417777,1.9751e-05,0.000112471,0.191101,9710,2350,9780
469522456,147162736,50,1,f,37005300,118967,3450010000,23021600,0.00321487,193.512,0.622116,0.0453315,0.000145735,0.000829883,0.246444,7550,3140,5160
469523321,147162736,275,2,f,1377950000,74891200,184390000000,32052100000,0.0543499,427.982,23.2608,1.68798,0.0917417,0.52242,1,5200,4530,5990
469523653,147162736,836,2,f,174853000,78029.5,18188200000,12575500,0.000446258,161.164,0.0719207,0.214195,9.55862e-05,0.000544312,0.160437,9480,3240,10540
469523944,147162736,97,3,f,394234000,53764.6,46126500000,7913320,0.000136377,147.185,0.0200726,0.482937,6.58616e-05,0.000375047,0.141629,7470,4260,10770
469523763,147162736,988,2,f,283139000,93697.4,45069900000,26295600,0.000330924,280.644,0.0928717,0.346845,0.000114779,0.000653607,0.221261,7380,4450,9910
469524081,147162736,319,3,f,975296000,19256700,157804000000,6586150000,0.0197445,342.019,6.75298,1.19474,0.0235894,0.134329,0.556597,7610,6050,8580
469522946,147162736,877,1,f,90230400,49243.7,6978810000,9798670,0.000545755,198.983,0.108596,0.110532,6.03236e-05,0.000343511,0.209082,8940,4900,5190
469523094,147162736,1086,1,f,44656200,0,7604090000,0,0,0,0,0.0547038,0,0,0,0,0,0
469523692,147162736,897,2,f,125303000,123591,13298100000,18309100,0.000986333,148.143,0.146118,0.153497,0.000151399,0.000862136,0.191397,5920,4830,10540
469524115,147162736,366,3,f,157646000,219707,21948400000,68342800,0.00139367,311.064,0.433521,0.193116,0.000269141,0.00153261,0.621538,6500,4840,5350
469524455,147162736,934,3,f,232686000,2554490,32531300000,804706000,0.0109783,315.017,3.45834,0.28504,0.00312924,0.0178194,0.644687,8750,6250,8530
469522652,147162736,370,1,f,6229390000,257692,620502000000,59196200,4.13672e-05,229.717,0.00950274,7.631,0.000315673,0.00179759,0.394584,11120,7350,5560
469523930,147162736,67,3,f,49305600,2291.68,5768390000,744777,4.64791e-05,324.992,0.0151053,0.0603994,2.80731e-06,1.59861e-05,0.10848,8250,4090,5920
469523266,147162736,184,2,f,337540000,26277.8,35259900000,4471530,7.78511e-05,170.164,0.0132474,0.413486,3.21903e-05,0.000183307,0.145831,2140,3590,5970
469524259,147162736,623,3,f,48250200000,382952000,7038740000000,161941000000,0.00793681,422.875,3.35627,59.1065,0.469117,2.67137,1,5150,4640,5680
469524433,147162736,906,3,f,198403000,103074,25950300000,34642100,0.000519519,336.088,0.174604,0.243044,0.000126266,0.000719017,0.411496,7550,910,6730
469524603,147162736,312782566,3,f,88398000,20.993,12658500000,5050.14,2.37483e-07,240.563,5.71296e-05,0.108288,2.57165e-08,1.46442e-07,0.0180776,7340,1030,7190
469522653,147162736,372,1,f,4401900,29.4584,632680000,7205.5,6.69221e-06,244.599,0.00163691,0.00539233,3.60866e-08,2.05494e-07,0.0057057,11490,4230,4160
469522705,147162736,461,1,f,14782500,2072.16,1704440000,435063,0.000140177,209.956,0.0294309,0.0181086,2.5384e-06,1.44548e-05,0.211949,7150,1260,4030
469523727,147162736,940,2,f,473834000,662660,38570800000,137348000,0.00139851,207.268,0.289865,0.580446,0.000811759,0.00462253,0.252604,3810,3580,6510
469524318,147162736,709,3,f,2161280000,688661,286550000000,139902000,0.000318635,203.151,0.0647311,2.64757,0.00084361,0.00480391,0.404005,7510,3790,7940
469524228,147162736,581,3,f,185222000,13986500,24750000000,6687060000,0.0755124,478.108,36.103,0.226897,0.0171335,0.0975661,1,5450,4400,6030
469522534,147162736,186,1,f,144518000,2753410,17079200000,802163000,0.0190523,291.334,5.5506,0.177035,0.00337293,0.019207,0.579476,6550,3300,5280
