id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468721907,296048512,1089,3,f,39241600000,86281000,6132960000000,48811500000,0.00219871,565.727,1.24387,48.0709,0.105694,0.275083,0.715734,9400,3900,9850
468721860,296048512,1014,3,f,451541000,8393.36,25535300000,1328520,1.85883e-05,158.283,0.0029422,0.553137,1.02819e-05,2.67599e-05,0.10299,7010,3220,3290
468719825,296048512,725,1,f,15439500,387.767,568732000,100657,2.51153e-05,259.58,0.00651942,0.0189134,4.75015e-07,1.23629e-06,0.0644622,7280,4810,4830
468719216,296048512,135,1,f,18410400,6439.42,795049000,666743,0.000349771,103.541,0.0362156,0.0225527,7.8883e-06,2.05303e-05,0.0803078,11400,6520,4320
468720450,296048512,26,2,f,548428000,69259.1,67875600000,10836200,0.000126287,156.46,0.0197588,0.671824,8.48423e-05,0.000220813,0.237676,9490,2930,6890
468720691,296048512,314,2,f,98857800,21950200,59996100000,31408700000,0.222038,1430.9,317.716,0.121101,0.026889,0.0699822,0.83622,4670,4660,9090
468719545,296048512,469,1,f,17057700,0,2097330000,0,0,0,0,0.0208957,0,0,0,0,0,0
468719608,296048512,541,1,f,1281640000,7202240,214266000000,3687340000,0.00561954,511.972,2.87704,1.57001,0.00882274,0.0229624,0.534622,6730,4260,1520
468721199,296048512,1129,2,f,16931900000,53304100,1651620000000,20113400000,0.00314815,377.334,1.1879,20.7416,0.0652976,0.169946,0.767229,6550,4930,7340
468720889,296048512,649,2,f,10369800,149674,1573270000,68575800,0.0144336,458.168,6.61303,0.012703,0.00018335,0.000477194,0.366498,8280,2070,9180
468719321,296048512,271,1,f,41939100,288.402,2351190000,52289.2,6.87668e-06,181.307,0.00124679,0.0513754,3.53292e-07,9.19489e-07,0.0344169,9440,4010,4060
468721803,296048512,936,3,f,3387550000,51643.9,741381000000,6983830,1.52452e-05,135.23,0.00206162,4.14975,6.32638e-05,0.000164652,0.0994731,12130,1370,6990
468722016,296048512,119,3,t,95319900,94378100,673678000000,672738000000,0.99012,7128.12,7057.69,0.116767,0.115613,0.300899,1,3770,4310,7880
468720884,296048512,642,2,f,45219600,174562,687586000,40047800,0.00386032,229.419,0.885629,0.055394,0.000213838,0.000556543,0.569397,9900,6780,6160
468721328,296048512,155,3,f,959411000,5865.52,160145000000,589554,6.11367e-06,100.512,0.000614496,1.17528,7.18526e-06,1.87006e-05,0.035753,6090,3260,6800
468721654,296048512,697,3,f,489785000,3270890,3714820000,434267000,0.00667821,132.767,0.886648,0.599987,0.00400684,0.0104283,0.67629,10100,6780,5770
468721193,296048512,1120,2,f,21590100,62109.2,3001690000,25095900,0.00287675,404.061,1.16238,0.0264479,7.60838e-05,0.000198018,0.261669,6050,4600,5750
468721840,296048512,985,3,f,15997400000,273726000,3273730000000,225808000000,0.0171107,824.94,14.1153,19.5968,0.335315,0.872701,1,3770,3250,8030
468719770,296048512,681,1,f,37961100,37705,1187340000,4825440,0.000993252,127.979,0.127116,0.0465023,4.61886e-05,0.000120212,0.380857,8500,4410,5690
468719042,296048512,9,1,f,75424500,115140,13717100000,58368500,0.00152656,506.935,0.773867,0.092395,0.000141047,0.000367093,0.477944,7060,1240,4300
468721029,296048512,882,2,f,310995000,34318900,47893800000,16417400000,0.110352,478.379,52.7899,0.380969,0.0420406,0.109416,0.999861,3870,3700,8030
468720470,296048512,44,2,f,770998000,27998900,153136000000,19017000000,0.0363152,679.205,24.6654,0.944472,0.0342987,0.0892668,0.662774,3340,3630,6300
468719181,296048512,104,1,f,1205800000,87545200,335367000000,68770200000,0.0726036,785.54,57.033,1.4771,0.107243,0.279114,0.863029,3880,4420,3030
468720805,296048512,507,2,f,7237650000,306880,1035630000000,62725700,4.24004e-05,204.398,0.00866658,8.86612,0.000375928,0.000978401,0.335031,1920,4340,6710
468720830,296048512,564,2,f,277240000,55.0646,31713800000,3744.15,1.98617e-07,67.9955,1.35051e-05,0.339619,6.74541e-08,1.75558e-07,0.00585552,4740,3910,5700
468722019,296048512,187,3,t,3682150,2456650,9058090000,8188470000,0.667179,3333.18,2223.83,0.00451064,0.0030094,0.00783236,1,3700,4110,8140
468719234,296048512,158,1,f,23634000,150.13,711436000,5257.55,6.35229e-06,35.0199,0.000222457,0.0289516,1.83909e-07,4.78648e-07,0.0244961,7650,2920,5580
468720696,296048512,321,2,f,11973600,710.773,827299000,38313.8,5.93617e-05,53.9044,0.00319986,0.0146677,8.70697e-07,2.2661e-06,0.0200608,7490,4530,8280
468721754,296048512,869,3,f,41522400,370.683,7038960000,204220,8.9273e-06,550.93,0.00491832,0.0508649,4.54087e-07,1.18182e-06,0.071993,10130,2060,8310
468720286,296048512,1065,1,f,21299300000,106369000,823318000000,19231200000,0.00499403,180.797,0.902904,26.0917,0.130303,0.33913,0.734753,10370,6210,4260
468721135,296048512,1023,2,f,335030000,2759260,74802000000,1965640000,0.00823586,712.379,5.86705,0.410411,0.00338009,0.00879713,0.578217,7030,4220,9960
468720346,296048512,10704,1,f,359207000,488.785,53336000000,32783.6,1.36073e-06,67.0717,9.12666e-05,0.440029,5.98762e-07,1.55836e-06,0.0165125,8970,4730,3080
468721236,296048512,312782648,2,f,58298400,942236,11805500000,615655000,0.0161623,653.397,10.5604,0.0714155,0.00115424,0.00300406,0.582209,9260,2660,9400
468719567,296048512,494,1,f,59867100,6467.31,10140800000,1008270,0.000108028,155.903,0.0168418,0.0733372,7.92246e-06,2.06192e-05,0.0959777,8710,2660,3760
468721486,296048512,406,3,f,305833000,1338330,17344100000,442590000,0.00437601,330.704,1.44716,0.374645,0.00163945,0.00426689,0.583128,7600,4380,6740
468720767,296048512,434,2,f,450962000,331867,71423100000,168680000,0.000735908,508.277,0.374045,0.552429,0.000406537,0.00105807,0.304285,6460,660,6150
468720793,296048512,482,2,f,154007000,135664,3723780000,18401700,0.000880894,135.642,0.119486,0.188659,0.000166188,0.000432527,0.227984,8860,3020,7830
468719776,296048512,688,1,f,98028800000,441116000,16787900000000,269968000000,0.00449986,612.011,2.75396,120.085,0.540367,1.40638,0.863029,3880,4420,3030
468720931,296048512,709,2,f,1080640000,2050490,77192600000,1055220000,0.00189748,514.617,0.976476,1.32379,0.00251186,0.00653744,0.651206,6480,4570,7430
468721958,296048512,312782604,3,f,105620000,23069.4,20428300000,9900400,0.000218418,429.157,0.0937356,0.129385,2.826e-05,7.35504e-05,0.168603,7340,840,8500
468721813,296048512,949,3,f,268200,0,25712900,0,0,0,0,0.000328545,0,0,0,0,0,0
468720390,296048512,312782598,1,f,6194700,0,939724000,0,0,0,0,0.00758851,0,0,0,0,0,0
468721257,296048512,31,3,f,4166510000,49692000,818341000000,33768300000,0.0119265,679.552,8.1047,5.10397,0.0608727,0.158429,0.670506,3970,2480,6480
468721755,296048512,872,3,f,116622000,594501,8684410000,231473000,0.00509767,389.357,1.98481,0.142862,0.000728264,0.0018954,0.592804,9700,3640,5790
468721940,296048512,182305701,3,f,181998000,13959.2,39378300000,8067870,7.66998e-05,577.961,0.0443295,0.222948,1.71e-05,4.45051e-05,0.191392,6020,1390,2990
468722023,296048512,477,3,t,19643,19285.6,77949200,77662600,0.981804,4026.97,3953.7,2.40627e-05,2.36249e-05,6.14868e-05,0.215779,4140,4360,8170
468721137,296048512,1026,2,f,77474700,3995860,7663300000,1207760000,0.0515763,302.253,15.5891,0.0949065,0.00489493,0.0127397,0.536487,5270,2640,8040
468721720,296048512,816,3,f,233820000,32662.5,57187900000,23097100,0.000139691,707.146,0.0987817,0.28643,4.00115e-05,0.000104135,0.177974,7650,3280,10480
468721507,296048512,444,3,f,1515540000,6745340,179833000000,3022060000,0.00445079,448.023,1.99405,1.85654,0.00826304,0.0215057,0.762446,6650,3950,5900
468722048,296048512,983,3,t,1444050,1164940,4753810000,4571000000,0.806717,3923.81,3165.4,0.00176896,0.00142705,0.00371409,0.752126,4080,4390,8170
468721588,296048512,601,3,f,109838000,329210,20813400000,198412000,0.00299724,602.691,1.80641,0.134551,0.000403282,0.00104959,0.38735,8370,2070,9160
468721853,296048512,1005,3,f,89449200,985004,12777000000,439749000,0.0110119,446.444,4.91619,0.109575,0.00120663,0.00314041,0.467403,8510,2920,9800
468721300,296048512,117,3,f,256304000,7975.56,496589000,327782,3.11176e-05,41.0983,0.00127888,0.313972,9.77006e-06,2.54279e-05,0.0593847,5850,7090,5380
468721274,296048512,64,3,f,142103000,1615.58,30221100000,135792,1.13691e-05,84.0515,0.000955588,0.174076,1.97908e-06,5.15083e-06,0.0255165,6120,3180,6380
468720879,296048512,633,2,f,9162900,0,698339000,0,0,0,0,0.0112246,0,0,0,0,0,0
468721988,296048512,648,2,t,41946100,31785600,147941000000,141329000000,0.757771,4446.32,3369.29,0.051384,0.0389373,0.10134,1,3690,3180,8100
468719705,296048512,629,1,f,324571000,4801.51,26511900000,2112330,1.47934e-05,439.931,0.00650808,0.397599,5.88185e-06,1.53083e-05,0.0671568,6700,4260,4610
468719037,296048512,6,1,f,1094790000,277888,8770720000,51242700,0.000253826,184.401,0.0468058,1.34112,0.000340412,0.000885968,0.452587,5500,4400,4200
468719985,296048512,826,1,f,851212000,239663,89087400000,32087400,0.000281555,133.885,0.0376961,1.04273,0.000293587,0.0007641,0.370266,4890,7050,4870
468719722,296048512,642,1,f,45219600,11756.3,395057000,526168,0.000259983,44.7562,0.0116358,0.055394,1.44015e-05,3.74818e-05,0.130276,9780,6800,4860
468720973,296048512,792,2,f,257371000,3072880,2861720000,424106000,0.0119395,138.016,1.64784,0.31528,0.00376428,0.00979705,0.67629,10100,6780,5770
468719628,296048512,567,1,f,122197000000,645627000,20092900000000,372426000000,0.0052835,576.843,3.04775,149.691,0.790894,2.05841,0.863029,3880,4420,3030
468719975,296048512,818,1,f,916176000,2131260,46316800000,694457000,0.00232626,325.843,0.757996,1.12232,0.0026108,0.00679494,0.47552,6400,4590,2860
468720609,296048512,178,2,f,181889000,2254.15,9472530000,185995,1.2393e-05,82.5122,0.00102257,0.222814,2.76133e-06,7.18673e-06,0.0679792,7100,3180,8190
468721544,296048512,519,3,f,1536660000,4055.22,92908200000,202360,2.63898e-06,49.9011,0.000131688,1.88241,4.96764e-06,1.29289e-05,0.0332405,11590,3730,5050
468721705,296048512,791,3,f,52210800,105496,11091300000,79452200,0.00202058,753.129,1.52176,0.0639582,0.000129233,0.000336345,0.367254,8800,2950,9970
468719257,296048512,201,1,f,792888000,122501,170931000000,71901900,0.0001545,586.948,0.0906836,0.971288,0.000150064,0.000390562,0.27695,6380,1240,2420
468721454,296048512,354,3,f,25630400000,106262000,1018310000000,19251100000,0.00414594,181.166,0.751103,31.3972,0.130171,0.338787,0.700682,10860,5820,4730
468720686,296048512,305,2,f,72981900,204531,9033760000,83626400,0.00280249,408.869,1.14585,0.0894028,0.00025055,0.00065209,0.391279,7810,1420,8140
468721251,296048512,21,3,f,1138040000,605628,26248100000,43248500,0.000532168,71.4109,0.0380026,1.3941,0.000741895,0.00193088,0.297436,4750,6550,8680
468721728,296048512,830,3,f,436279000,73968.4,63050300000,35392100,0.000169544,478.476,0.0811227,0.534441,9.06113e-05,0.000235828,0.242116,7090,6000,6140
468720161,296048512,950,1,f,400624000,46905,97093700000,45348100,0.00011708,966.806,0.113194,0.490765,5.74587e-05,0.000149544,0.172676,4100,2740,2610
468721625,296048512,654,3,f,452430000,33185.1,103180000000,18669500,7.33486e-05,562.587,0.041265,0.554227,4.06518e-05,0.000105802,0.150124,5190,2110,9100
468719277,296048512,230,1,f,16420500,282218,237518000,63179100,0.0171869,223.867,3.84757,0.0201151,0.000345717,0.000899773,0.588818,10480,6720,5670
468721843,296048512,989,3,f,459635000,4055.22,14523600000,202360,8.82268e-06,49.9011,0.000440261,0.563053,4.96764e-06,1.29289e-05,0.0332405,11590,3730,5050
468721673,296048512,728,3,f,6347400000,114736,202444000000,15686700,1.8076e-05,136.72,0.00247136,7.77556,0.000140551,0.000365803,0.226515,10300,4030,7570
468721568,296048512,573,3,f,109660000,0,24967900000,0,0,0,0,0.134333,0,0,0,0,0,0
468720770,296048512,440,2,f,84699900,10375900,22656300000,7419880000,0.122502,715.107,87.602,0.103757,0.0127105,0.0330807,0.743574,3630,3950,7050
468719515,296048512,441,1,f,8389800,27.8013,874365000,15055.9,3.3137e-06,541.555,0.00179455,0.0102775,3.40566e-08,8.86368e-08,0.0120396,7590,1160,3870
468719867,296048512,767,1,f,1350710000,6022070,267109000000,3327820000,0.00445845,552.604,2.46376,1.65462,0.00737704,0.0191997,0.70518,2470,2830,4080
468719971,296048512,814,1,f,103431000,236370,15037200000,123972000,0.00228529,524.483,1.1986,0.126703,0.000289553,0.000753599,0.406387,3630,4300,5010
468719431,296048512,362,1,f,605311000,1134490,67069600000,590209000,0.00187423,520.241,0.975051,0.741506,0.00138975,0.00361701,0.681121,6510,3880,5370
468720368,296048512,312782554,1,f,71386200,0,14746400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468719561,296048512,488,1,f,143100,15459.4,12517900,3665570,0.108032,237.109,25.6154,0.000175297,1.89378e-05,4.92881e-05,0.473622,3400,3280,4640
468722051,296048512,997,3,t,350242000,313654000,1888260000000,1862250000000,0.895537,5937.26,5317.04,0.429046,0.384226,1,1,3820,4200,7880
468721935,296048512,10703,3,f,3610060000,330395,629673000000,54117200,9.15205e-05,163.796,0.0149907,4.42233,0.000404733,0.00105337,0.235575,9190,5070,8290
468721090,296048512,962,2,f,1468570000,30848500,253226000000,15044300000,0.0210058,487.683,10.2442,1.799,0.0377894,0.098352,0.63727,2420,2400,6220
468720528,296048512,106,2,f,3254400,6029.09,212081000,1595590,0.0018526,264.649,0.490287,0.00398664,7.38563e-06,1.92221e-05,0.193359,11310,5540,7170
468720077,296048512,898,1,f,275842000,97200.2,22527900000,23262700,0.000352376,239.328,0.0843334,0.337906,0.00011907,0.000309896,0.202408,10790,4040,4900
468721842,296048512,988,3,f,566278000,16032600,118653000000,13308600000,0.0283122,830.095,23.5018,0.693691,0.0196399,0.0511155,0.722383,7350,4330,9970
468719844,296048512,746,1,f,604155000,3959570,103157000000,2621270000,0.00655389,662.009,4.33874,0.74009,0.00485047,0.012624,0.571494,3610,4100,4440
468721933,296048512,1132,3,f,2789200000,2934690,145931000000,661714000,0.00105216,225.48,0.237241,3.41678,0.003595,0.00935645,0.463166,10200,4240,7390
468721428,296048512,320,3,f,2059540000,23429400,380465000000,25747600000,0.011376,1098.94,12.5016,2.52293,0.028701,0.0746981,0.902092,3420,2540,8750
468721033,296048512,889,2,f,371926000,6587580,57752200000,2302750000,0.0177121,349.56,6.19143,0.455609,0.00806978,0.0210027,0.634755,5860,2960,8950
468719698,296048512,622,1,f,37614600,0,4103760000,0,0,0,0,0.0460779,0,0,0,0,0,0
468721481,296048512,397,3,f,58861800,47582.2,606657000,2834510,0.000808372,59.5707,0.0481553,0.0721057,5.82882e-05,0.000151703,0.213517,8450,4850,5810
468720020,296048512,849,1,f,19242000,1048670,2577560000,503610000,0.0544988,480.239,26.1725,0.0235715,0.00128462,0.00334338,0.518769,4920,4340,2370
468721512,296048512,451,3,f,233577000,1795500,36111000000,861289000,0.00768697,479.693,3.68739,0.286132,0.00219949,0.00572446,0.436098,7060,6540,8990
468720338,296048512,1129,1,f,16931900000,9347830,1477850000000,3198000000,0.000552085,342.111,0.188875,20.7416,0.0114511,0.029803,0.681121,6510,3880,5370
468720859,296048512,608,2,f,71441100,8447790,21697400000,7962390000,0.118248,942.541,111.454,0.0875153,0.0103485,0.0269334,0.670437,3610,4140,6910
468721665,296048512,711,3,f,268049000,1336.72,14141800000,76499.7,4.98684e-06,57.2296,0.000285395,0.32836,1.63748e-06,4.26175e-06,0.0251978,12610,4920,6370
468721934,296048512,1139,3,f,205457000,1289690,34072900000,641861000,0.00627719,497.685,3.12406,0.251685,0.00157988,0.00411183,0.438013,6260,6530,7950
468720646,296048512,239,2,f,945303000,246209,167962000000,155420000,0.000260455,631.25,0.164412,1.158,0.000301606,0.00078497,0.569408,6170,4670,6430
468721532,296048512,493,3,f,7446240000,169265000,1358570000000,131102000000,0.0227316,774.538,17.6065,9.12164,0.20735,0.539655,0.932362,4820,5930,8020
468719259,296048512,203,1,f,11556900,103302,928753000,27454800,0.00893853,265.773,2.37562,0.0141572,0.000126545,0.000329349,0.3286,11980,6180,4650
468720708,296048512,337,2,f,887950000,3424860,168424000000,1628330000,0.00385704,475.443,1.8338,1.08774,0.00419545,0.0109192,0.836657,6480,1440,6960
468721177,296048512,1093,2,f,1393020000,1138320,25967200000,140485000,0.000817165,123.414,0.10085,1.70645,0.00139445,0.00362923,0.576471,9970,6850,5990
468721763,296048512,884,3,f,68985000,1731640,6918120000,757161000,0.0251016,437.252,10.9757,0.0845066,0.00212125,0.00552085,0.560738,7230,4750,9680
468721273,296048512,63,3,f,42055200,14.1196,6355720000,5543.76,3.35741e-07,392.627,0.000131821,0.0515176,1.72966e-08,4.50166e-08,0.00361652,6530,5670,6650
468721717,296048512,809,3,f,1349000000,6817680,191586000000,3655170000,0.00505387,536.132,2.70954,1.65253,0.00835165,0.0217363,0.65546,5350,5380,4950
468719508,296048512,434,1,f,450962000,4327.37,76190500000,551627,9.59585e-06,127.474,0.00122322,0.552429,5.30102e-06,1.37966e-05,0.0902905,9720,1590,4140
468719241,296048512,170,1,f,325300000,13239.7,31950000000,2830130,4.06999e-05,213.761,0.00870004,0.398493,1.62186e-05,4.22111e-05,0.110055,7120,2990,3240
468720571,296048512,140,2,f,201443000,18926.2,6693420000,6911280,9.3953e-05,365.17,0.0343088,0.246768,2.31846e-05,6.0341e-05,0.165317,10030,3200,5950
468719435,296048512,364,1,f,27891900,66.7102,2169840000,24697.1,2.39174e-06,370.214,0.000885457,0.0341676,8.172e-08,2.12687e-07,0.0101707,7610,5750,4790
468721733,296048512,838,3,f,892604000,121665,179592000000,56105700,0.000136303,461.15,0.0628562,1.09344,0.000149039,0.000387894,0.187854,5230,2730,9840
468721905,296048512,1085,3,f,83323800,7711560,12136800000,3544200000,0.0925493,459.596,42.5353,0.102072,0.00944666,0.0245862,0.613199,3840,2840,6650
468720759,296048512,421,2,f,67813200,1534.52,11963400000,344303,2.26286e-05,224.372,0.00507723,0.0830712,1.87978e-06,4.89239e-06,0.0402554,9480,1530,9380
468720991,296048512,822,2,f,8467720000,71904300,1186500000000,41619200000,0.00849158,578.814,4.91504,10.373,0.0880828,0.229247,0.689697,9010,4600,10110
468721323,296048512,148,3,f,183188000,4560640,49963100000,4145330000,0.024896,908.936,22.6289,0.224405,0.00558678,0.0145403,0.816651,3460,3190,8610
468719930,296048512,778,1,f,928130000,0,193090000000,0,0,0,0,1.13696,0,0,0,0,0,0
468721208,296048512,182305705,2,f,193162000,34680.2,43455100000,22961700,0.000179539,662.097,0.118872,0.236624,4.24832e-05,0.000110568,0.206837,6080,1940,8250
468721800,296048512,933,3,f,1642190000,1600650,28496900000,195348000,0.000974701,122.043,0.118956,2.01169,0.00196079,0.00510322,0.618074,9680,6960,4270
468721753,296048512,867,3,f,784472000,2427280,45116000000,572686000,0.00309415,235.938,0.730027,0.960979,0.00297341,0.0077387,0.463166,10200,4240,7390
468721751,296048512,863,3,f,379701000,313257,4021640000,39189200,0.00082501,125.102,0.103211,0.465134,0.00038374,0.000998734,0.371493,10370,6440,4340
468720188,296048512,969,1,f,176205000,226210,26405000000,80528500,0.00128379,355.99,0.457017,0.215851,0.000277108,0.000721209,0.20209,2690,3980,5510
468721329,296048512,156,3,f,734540000,8057220,145044000000,5002660000,0.0109691,620.892,6.8106,0.899812,0.00987009,0.0256882,0.575144,7060,2790,9250
468719693,296048512,619,1,f,176552000,21243.9,25481300000,3064940,0.000120326,144.274,0.01736,0.216276,2.60238e-05,6.77303e-05,0.122375,5740,7230,3600
468721915,296048512,1100,3,f,1566190000,355376,156045000000,111754000,0.000226905,314.468,0.0713543,1.91858,0.000435336,0.00113302,0.595099,7910,3810,6350
468719733,296048512,651,1,f,223959000,130359,19820500000,39132600,0.000582067,300.191,0.174731,0.274349,0.00015969,0.000415614,0.360743,11780,5360,4880
468720773,296048512,443,2,f,425837000,202282,6537990000,21456800,0.000475023,106.074,0.0503875,0.52165,0.000247796,0.000644921,0.268444,9420,2710,8620
468720688,296048512,310,2,f,117927000,2548.73,5187290000,719548,2.16128e-05,282.316,0.00610164,0.144461,3.1222e-06,8.12593e-06,0.106807,5890,2570,5860
468721008,296048512,847,2,f,327571000,185376,76428300000,124993000,0.00056591,674.266,0.381574,0.401275,0.000227085,0.000591019,0.315766,8140,2880,9980
468721882,296048512,1045,3,f,92745000,6058430,20608700000,5672210000,0.0653235,936.252,61.1593,0.113613,0.00742158,0.0193156,0.633418,7080,4590,9650
468721784,296048512,911,3,f,6193800,30898.3,233766000,6197010,0.00498858,200.561,1.00052,0.00758741,3.78504e-05,9.85107e-05,0.256824,10500,3670,6470
468721576,296048512,583,3,f,443685000,45281600,144809000000,53595600000,0.102058,1183.61,120.797,0.543514,0.0554699,0.144368,1,4050,4670,8170
468721522,296048512,470,3,f,168556000,1537720,16162200000,576136000,0.0091229,374.67,3.41808,0.206481,0.0018837,0.00490258,0.513714,6960,5230,7630
468721195,296048512,1125,2,f,106813000,5800630,29481300000,5864590000,0.0543064,1011.03,54.9053,0.130846,0.00710577,0.0184937,0.741065,3690,4350,7210
468721289,296048512,96,3,f,529411000,65488.3,50500900000,11252100,0.0001237,171.818,0.021254,0.648528,8.02232e-05,0.000208791,0.269875,11750,4860,7730
468719176,296048512,97,1,f,197117000,843637,28449600000,345234000,0.00427988,409.221,1.75142,0.241468,0.00103346,0.0026897,0.448204,6840,4270,740
468719662,296048512,596,1,f,476301000,239557,51313300000,32079200,0.000502954,133.91,0.0673507,0.583468,0.000293457,0.000763762,0.370266,4890,7050,4870
468721969,296048512,312782648,3,f,116597000,942236,21742100000,615655000,0.00808115,653.397,5.2802,0.142831,0.00115424,0.00300406,0.582209,9260,2660,9400
468721064,296048512,930,2,f,184288000,3804110,15220300000,1602150000,0.0206422,421.163,8.6937,0.225753,0.00466004,0.0121284,0.686291,7600,4020,6380
468719550,296048512,477,1,f,19541900000,194972000,2854620000000,98948500000,0.00997715,507.5,5.0634,23.9388,0.238841,0.621616,0.677173,4820,6450,3620
468720849,296048512,593,2,f,392532000,77974,59897100000,20427600,0.000198644,261.979,0.0520405,0.480852,9.55182e-05,0.000248599,0.19321,10190,1270,8000
468720115,296048512,922,1,f,986040000,4403500,140731000000,2099230000,0.00446584,476.718,2.12895,1.2079,0.00539428,0.0140393,0.498735,7100,4710,1650
468720960,296048512,771,2,f,8484380000,40128400,283521000000,14693300000,0.00472968,366.158,1.73181,10.3934,0.0491572,0.127938,0.736378,9340,6640,6220
468720163,296048512,951,1,f,412906000,19.8756,103227000000,1418.62,4.81359e-08,71.375,3.4357e-06,0.50581,2.43476e-08,6.33679e-08,0.00441746,12460,3650,4600
468720888,296048512,648,2,f,2375630000,47188800,549739000000,51758500000,0.0198637,1096.84,21.7873,2.91014,0.0578062,0.150448,1,3690,3180,8100
468721332,296048512,159,3,f,3372260000,43203800,519191000000,29717100000,0.0128115,687.836,8.81221,4.13102,0.0529246,0.137743,0.632396,3570,6090,6720
468721551,296048512,531,3,f,102109000,6529.39,13522000000,1843440,6.39455e-05,282.329,0.0180537,0.125083,7.9985e-06,2.08171e-05,0.127784,7820,3030,6120
468721148,296048512,1044,2,f,19390500,0,596698000,0,0,0,0,0.0237534,0,0,0,0,0,0
468721170,296048512,1083,2,f,225411000,169559,10921000000,34108600,0.000752221,201.161,0.151317,0.276129,0.00020771,0.000540592,0.485575,7800,4570,6180
468720082,296048512,902,1,f,100448000,2.40934,16507000000,608.735,2.3986e-08,252.656,6.0602e-06,0.123049,2.95145e-09,7.68153e-09,0.00166467,10110,2250,3090
468720157,296048512,948,1,f,712816000,425907,16550100000,59444800,0.000597498,139.572,0.0833943,0.8732,0.000521736,0.00135789,0.618074,9680,6960,4270
468721116,296048512,998,2,f,162446000,8732150,28232700000,5179590000,0.0537541,593.163,31.8849,0.198997,0.0106969,0.0278401,0.778017,5240,5830,7840
468721313,296048512,133,3,f,77252400,10255.8,7773640000,1067120,0.000132757,104.05,0.0138134,0.0946342,1.25634e-05,3.26978e-05,0.303816,5450,5300,5560
468721597,296048512,613,3,f,304970000,39143.5,66473000000,24192700,0.000128352,618.052,0.0793281,0.373589,4.79507e-05,0.000124798,0.220649,9220,2180,9190
468721693,296048512,771,3,f,16968800000,70241600,597265000000,19439000000,0.00413947,276.745,1.14558,20.7867,0.086046,0.223946,0.736378,9340,6640,6220
468719616,296048512,556,1,f,232503000,102818,38425800000,63811000,0.000442221,620.622,0.274452,0.284817,0.000125952,0.000327806,0.267949,3590,3920,5290
468720907,296048512,678,2,f,181660000,66923.7,43146100000,42173700,0.0003684,630.176,0.232157,0.222534,8.19815e-05,0.000213368,0.197488,7000,3460,10360
468721692,296048512,768,3,f,4860760000,39509900,183669000000,11293300000,0.00812833,285.834,2.32335,5.95443,0.0483996,0.125966,0.706895,5250,5430,7120
468721605,296048512,623,3,f,48336100000,1055030000,7499680000000,725340000000,0.0218269,687.509,15.0062,59.2117,1.29241,3.36366,0.999965,4150,4520,8130
468719767,296048512,679,1,f,304778000,112717,7756890000,11388500,0.000369835,101.036,0.0373664,0.373353,0.000138079,0.000359368,0.284782,9250,5520,5610
468720928,296048512,705,2,f,5803200,103871,346599000,31140000,0.017899,299.794,5.366,0.00710892,0.000127242,0.000331165,0.451332,10210,3780,6660
468721070,296048512,936,2,f,1693770000,22756.8,365488000000,3531170,1.34355e-05,155.17,0.0020848,2.07487,2.7877e-05,7.25536e-05,0.0994731,12130,1370,6990
468720908,296048512,679,2,f,304778000,107944,7633730000,12483200,0.000354172,115.646,0.0409584,0.373353,0.000132231,0.000344149,0.336144,9290,5010,6110
468722024,296048512,485,3,t,19643,19285.6,77949200,77662600,0.981804,4026.97,3953.7,2.40627e-05,2.36249e-05,6.14868e-05,0.215779,4140,4360,8170
468720354,296048512,182305701,1,f,90999000,8857.61,19869700000,5418120,9.73375e-05,611.691,0.0595405,0.111474,1.08506e-05,2.82401e-05,0.191392,6020,1390,2990
468721203,296048512,10704,2,f,359207000,73.6239,54099400000,5810.98,2.04962e-07,78.9279,1.61772e-05,0.440029,9.01893e-08,2.3473e-07,0.00883258,8690,5530,7930
468720071,296048512,895,1,f,921157000,5018700,137051000000,2553310000,0.00544826,508.758,2.77185,1.12842,0.00614791,0.0160008,0.519642,6440,4660,1660
468721362,296048512,211,3,f,713878000,6709520,141719000000,3560180000,0.0093987,530.616,4.9871,0.874501,0.00821917,0.0213915,0.623377,3010,2590,6110
468721908,296048512,1090,3,f,1319290000,4489350,283624000000,2608090000,0.00340285,580.951,1.97689,1.61613,0.00549945,0.0143131,0.567992,4900,3720,9320
468720047,296048512,874,1,f,38079900,3776.51,2299050000,1667380,9.91733e-05,441.513,0.0437863,0.0466479,4.62623e-06,1.20404e-05,0.119925,9170,4320,3930
468719645,296048512,582,1,f,164044000,1460890,29903700000,783606000,0.0089055,536.388,4.77681,0.200954,0.00178959,0.00465766,0.457726,3110,3410,5350
468719948,296048512,795,1,f,2067420000,2593770,214987000000,1038850000,0.00125459,400.517,0.502485,2.53259,0.00317737,0.00826952,0.590719,9050,3320,5600
468720089,296048512,905,1,f,82254600,0,18094000000,0,0,0,0,0.100762,0,0,0,0,0,0
468720276,296048512,1047,1,f,363993000,6641.51,88703800000,4693010,1.82463e-05,706.617,0.0128931,0.445892,8.13585e-06,2.11746e-05,0.106261,6370,1580,2610
