id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467149177,168096467,864,3,f,4940980000,103825000,1668160000000,239019000000,0.021013,2302.13,48.3747,6.0527,0.127186,1.68108,1,7110,3840,7350
467144453,168096467,81,1,f,1123620000,101482,72343100000,30812500,9.03168e-05,303.626,0.0274225,1.37643,0.000124315,0.00164314,0.280675,6180,2220,3920
467146742,168096467,194,2,f,1533550000,11789.7,318296000000,3396560,7.68788e-06,288.095,0.00221484,1.8786,1.44424e-05,0.000190894,0.248839,5910,6920,7040
467144382,168096467,19,1,f,11583900,7161.7,2519600000,1268510,0.000618246,177.124,0.109506,0.0141903,8.77308e-06,0.000115959,0.173486,4680,2980,5680
467148550,168096467,269,3,f,137700000,1773.7,37102900000,638266,1.28809e-05,359.849,0.00463519,0.168683,2.17279e-06,2.87189e-05,0.050238,10230,2270,2000
467148804,168096467,477,3,f,39083800000,27910700,13406900000000,68657000000,0.000714125,2459.88,1.75666,47.8776,0.0341906,0.451917,0.975664,6220,3620,8370
467148552,168096467,271,3,f,83878200,0,21964700000,0,0,0,0,0.102751,0,0,0,0,0,0
467147388,168096467,574,2,f,320700000,138343,47364000000,54848900,0.00043138,396.469,0.171029,0.392857,0.000169471,0.00223999,0.49373,9140,6000,6500
467147000,168096467,332,2,f,670500,0,227675000,0,0,0,0,0.000821363,0,0,0,0,0,0
467148372,168096467,95,3,f,5362290000,489087,1694550000000,131314000,9.12088e-05,268.487,0.0244884,6.5688,0.000599132,0.00791907,0.343468,4360,5290,1940
467144862,168096467,354,1,f,12815400000,2535400,2091380000000,500434000,0.00019784,197.378,0.0390493,15.6989,0.00310587,0.0410521,0.473999,11330,7300,5610
467148606,168096467,314,3,f,197716000,861,55195700000,348096,4.35474e-06,404.293,0.00176059,0.242202,1.05472e-06,1.39409e-05,0.0388171,4860,4930,2510
467145667,168096467,810,1,f,129384000,0,41036900000,0,0,0,0,0.158495,0,0,0,0,0,0
467146236,168096467,182305709,1,f,152978000,0,56143000000,0,0,0,0,0.187399,0,0,0,0,0,0
467147268,168096467,484,2,f,139653000,8419.73,45771100000,616175,6.02904e-05,73.1822,0.00441218,0.171075,1.03142e-05,0.000136328,0.0764278,2830,4290,5730
467149361,168096467,998,3,f,324893000,51.9135,96583900000,19654.7,1.59787e-07,378.604,6.04959e-05,0.397994,6.3594e-08,8.40558e-07,0.00624007,5090,5910,3010
467149456,168096467,1062,3,f,208404000,12097.3,44549200000,5997410,5.80475e-05,495.763,0.0287778,0.255295,1.48192e-05,0.000195874,0.186678,6480,2220,8400
467144631,168096467,217,1,f,160678000,270.102,36912700000,22003.7,1.68101e-06,81.4643,0.000136943,0.19683,3.30875e-07,4.37336e-06,0.00992859,10970,4030,4780
467146490,168096467,106,2,f,3254400,0,1040800000,0,0,0,0,0.00398664,0,0,0,0,0,0
467146750,168096467,201,2,f,792888000,937815,258944000000,2217710000,0.00118278,2364.76,2.797,0.971288,0.00114882,0.0151847,0.986099,5840,1370,8830
467147020,168096467,342,2,f,1252500000,27.5786,360506000000,1609.49,2.20188e-08,58.36,1.28502e-06,1.53431,3.37838e-08,4.46539e-07,0.00577867,6660,5850,7590
467149559,168096467,182305705,3,f,386325000,104309,164171000000,73430600,0.000270002,703.974,0.190075,0.473248,0.000127778,0.00168892,0.331877,5920,2130,8650
467148659,168096467,350,3,f,27558000,0,5017190000,0,0,0,0,0.0337585,0,0,0,0,0,0
467144643,168096467,225,1,f,276808000,91.6135,45707000000,32238,3.30965e-07,351.892,0.000116464,0.339089,1.12227e-07,1.48336e-06,0.0148489,12120,4670,4770
467145078,168096467,502,1,f,2034330000,21129.6,746617000000,8947100,1.03865e-05,423.439,0.00439806,2.49205,2.58838e-05,0.000342121,0.152413,7930,2260,4530
467149477,168096467,1081,3,f,85249800,0,21889300000,0,0,0,0,0.104431,0,0,0,0,0,0
467144619,168096467,209,1,f,63508500,0,8042030000,0,0,0,0,0.0777979,0,0,0,0,0,0
467145629,168096467,791,1,f,26105400,0,9710090000,0,0,0,0,0.0319791,0,0,0,0,0,0
467148132,168096467,1077,2,f,8085600,0,3292850000,0,0,0,0,0.00990486,0,0,0,0,0,0
467147428,168096467,614,2,f,212268000,58151,35858500000,34473700,0.000273951,592.83,0.162407,0.260028,7.1235e-05,0.000941554,0.397432,7230,6620,7070
467149233,168096467,918,3,f,7397180000,26463.8,1853710000000,9000170,3.57755e-06,340.094,0.0012167,9.06155,3.24181e-05,0.000428489,0.1647,10020,4230,10210
467145062,168096467,488,1,f,143100,0,19477600,0,0,0,0,0.000175297,0,0,0,0,0,0
467147065,168096467,364,2,f,27891900,0,6620850000,0,0,0,0,0.0341676,0,0,0,0,0,0
467147816,168096467,898,2,f,275842000,32.6838,79926000000,2320.55,1.18487e-07,71,8.4126e-06,0.337906,4.00376e-08,5.292e-07,0.00800001,10800,4950,5700
467147848,168096467,918,2,f,3698590000,18569.5,889211000000,6713630,5.0207e-06,361.541,0.00181519,4.53077,2.27476e-05,0.000300669,0.1647,10020,4230,10210
467147291,168096467,502,2,f,2034330000,5111.92,668704000000,1725680,2.51283e-06,337.58,0.00084828,2.49205,6.2621e-06,8.27698e-05,0.0885475,8520,2160,7230
467145709,168096467,838,1,f,446302000,23.6178,181354000000,7042.07,5.29188e-08,298.168,1.57787e-05,0.54672,2.89318e-08,3.82408e-07,0.00391551,5680,2410,1400
467144715,168096467,271,1,f,41939100,0,11847200000,0,0,0,0,0.0513754,0,0,0,0,0,0
467149459,168096467,1065,3,f,42599600000,7890920,6947380000000,1648300000,0.000185235,208.886,0.0386929,52.1846,0.00966638,0.127766,0.49373,9140,6000,6500
467149097,168096467,726,3,f,5756080000,164431,1883080000000,52744500,2.85664e-05,320.77,0.00916325,7.0512,0.000201427,0.00266238,0.222854,7650,2510,6780
467145917,168096467,944,1,f,416334000,0,158418000000,0,0,0,0,0.510009,0,0,0,0,0,0
467147844,168096467,914,2,f,1363500,0,519411000,0,0,0,0,0.00167029,0,0,0,0,0,0
467147463,168096467,667,2,f,54630000,0.115174,14047300000,23.1136,2.10826e-09,200.684,4.23093e-07,0.0669218,1.41088e-10,1.86484e-09,7.53318e-05,1990,2880,6910
467147368,168096467,558,2,f,149467000,584340,32191300000,525448000,0.0039095,899.216,3.51549,0.183097,0.000715817,0.00946136,0.525021,5740,1790,9610
467147587,168096467,731,2,f,458226000,8419.73,157166000000,616175,1.83746e-05,73.1822,0.0013447,0.561327,1.03142e-05,0.000136328,0.0764278,2830,4290,5730
467149620,168096467,312782648,3,f,116597000,0,37181300000,0,0,0,0,0.142831,0,0,0,0,0,0
467146717,168096467,178,2,f,181889000,9458.68,41710200000,2924440,5.20025e-05,309.181,0.0160782,0.222814,1.15869e-05,0.00015315,0.0953546,7370,4000,8500
467147159,168096467,421,2,f,67813200,817.947,17649400000,199544,1.20618e-05,243.957,0.00294256,0.0830712,1.00199e-06,1.32438e-05,0.019593,9950,1840,9360
467149134,168096467,797,3,f,1291570000,271527,413746000000,234854000,0.000210231,864.936,0.181836,1.58217,0.000332621,0.00439644,0.337448,6970,4880,7660
467149516,168096467,1107,3,f,676643000,15015,108143000000,1127670,2.21904e-05,75.1031,0.00166657,0.828888,1.83934e-05,0.000243116,0.0604721,12380,6370,5420
467145529,168096467,718,1,f,282429000,0,64571900000,0,0,0,0,0.345976,0,0,0,0,0,0
467148295,168096467,17,3,f,1885140000,13997.9,681106000000,10201900,7.42536e-06,728.816,0.00541172,2.3093,1.71474e-05,0.000226647,0.388822,8910,2810,7320
467145321,168096467,603,1,f,634974000,6496.16,83774400000,842510,1.02306e-05,129.694,0.00132684,0.777844,7.95779e-06,0.000105183,0.0514298,5920,2920,4710
467144385,168096467,21,1,f,569020000,462209,37833700000,66461500,0.000812289,143.791,0.1168,0.697049,0.000566206,0.00748386,0.30217,4540,6390,2700
467145073,168096467,500,1,f,12306100000,90905.5,4390210000000,55727900,7.38705e-06,613.032,0.0045285,15.0749,0.000111359,0.0014719,0.588329,4440,980,4790
467147433,168096467,621,2,f,170722000,0,39653800000,0,0,0,0,0.209134,0,0,0,0,0,0
467148577,168096467,292,3,f,66119400,82.5987,16820400000,31469.6,1.24924e-06,380.994,0.000475951,0.0809963,1.01183e-07,1.3374e-06,0.0174743,6300,6820,7350
467148140,168096467,1084,2,f,473065000,71534.9,128331000000,17207100,0.000151216,240.541,0.0363736,0.579505,8.76302e-05,0.00115826,0.13732,9810,2900,8130
467149667,168096467,315,3,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467144865,168096467,356,1,f,6447600,0,1365130000,0,0,0,0,0.00789831,0,0,0,0,0,0
467148486,168096467,215,3,f,1035810000,42578.5,290356000000,22534800,4.11065e-05,529.254,0.0217558,1.26887,5.21586e-05,0.00068941,0.258429,8340,3840,7150
467146305,168096467,312782632,1,f,65985300,3733.39,16690900000,1120350,5.65791e-05,300.088,0.0169787,0.080832,4.5734e-06,6.04492e-05,0.0610606,9620,3220,960
467149124,168096467,780,3,f,282569000,226.436,78620000000,12666.9,8.01348e-07,55.9403,4.48276e-05,0.346148,2.77385e-07,3.66635e-06,0.0215549,7590,5730,3650
467147454,168096467,653,2,f,9112500,0,1781270000,0,0,0,0,0.0111628,0,0,0,0,0,0
467145083,168096467,507,1,f,7176050000,9561.28,2066950000000,2766490,1.33239e-06,289.343,0.000385517,8.79066,1.17126e-05,0.000154812,0.220373,1780,2940,4220
467147788,168096467,877,2,f,90230400,0,10508100000,0,0,0,0,0.110532,0,0,0,0,0,0
467148687,168096467,372,3,f,8803800,0,945832000,0,0,0,0,0.0107847,0,0,0,0,0,0
467148691,168096467,375,3,f,14047000000,23203.9,5753840000000,9501980,1.65188e-06,409.499,0.000676441,17.2076,2.84248e-05,0.000375707,0.186892,6090,2180,4800
467147351,168096467,542,2,f,264586000,18365.7,67317800000,5253770,6.94133e-05,286.063,0.0198566,0.324117,2.2498e-05,0.000297369,0.0988966,6020,1810,5720
467147712,168096467,816,2,f,116910000,0,50524500000,0,0,0,0,0.143215,0,0,0,0,0,0
467144995,168096467,441,1,f,8389800,0,1905600000,0,0,0,0,0.0102775,0,0,0,0,0,0
467148459,168096467,169,3,f,139039000,0,39718200000,0,0,0,0,0.170323,0,0,0,0,0,0
467148538,168096467,257,3,f,163129000,0,51761700000,0,0,0,0,0.199833,0,0,0,0,0,0
467144807,168096467,326,1,f,204137000,651.203,9918950000,46746.4,3.19003e-06,71.7847,0.000228995,0.250068,7.97724e-07,1.0544e-05,0.0188003,9980,4050,4880
467148454,168096467,159,3,f,3372260000,30537.3,1021090000000,6471150,9.05544e-06,211.91,0.00191893,4.13102,3.74082e-05,0.000494446,0.319235,2640,6300,6310
467149277,168096467,945,3,f,661264000,334376,224175000000,281043000,0.000505662,840.501,0.425009,0.810049,0.000409611,0.00541406,0.550132,5190,2430,7830
467149685,168096467,776,3,t,503534,119975,725216000,468970000,0.238267,3908.88,931.357,0.000616829,0.00014697,0.00194259,0.625229,6090,2890,8880
467144617,168096467,207,1,f,20517300,0,2469280000,0,0,0,0,0.0251337,0,0,0,0,0,0
467144412,168096467,38,1,f,112755000,36.6235,30349700000,2052.22,3.24807e-07,56.0355,1.82007e-05,0.138125,4.48638e-08,5.92991e-07,0.00623119,6230,5760,5660
467146135,168096467,1090,1,f,659646000,0,300938000000,0,0,0,0,0.808066,0,0,0,0,0,0
467146454,168096467,83,2,f,233144000,2300.76,40763800000,427737,9.86838e-06,185.912,0.00183465,0.285602,2.81843e-06,3.72527e-05,0.0421909,12240,6600,5760
467148305,168096467,26,3,f,1096860000,0,339392000000,0,0,0,0,1.34365,0,0,0,0,0,0
467149168,168096467,849,3,f,38484000,0,9109080000,0,0,0,0,0.0471429,0,0,0,0,0,0
467144790,168096467,318,1,f,7922700,0,3587570000,0,0,0,0,0.00970531,0,0,0,0,0,0
467145768,168096467,867,1,f,392236000,17.6369,89427200000,7470.42,4.4965e-08,423.567,1.90457e-05,0.480489,2.16052e-08,2.85569e-07,0.00415127,10310,3680,4000
467147118,168096467,393,2,f,906300,0,191876000,0,0,0,0,0.00111022,0,0,0,0,0,0
467145539,168096467,725,1,f,15439500,0,3208290000,0,0,0,0,0.0189134,0,0,0,0,0,0
467145795,168096467,882,1,f,312592000,0,62021700000,0,0,0,0,0.382925,0,0,0,0,0,0
467148554,168096467,272,3,f,61106400,4.28411,12237000000,398.285,7.0109e-08,92.9679,6.51789e-06,0.0748553,5.24804e-09,6.93663e-08,0.000970832,5210,6770,5600
467145091,168096467,512,1,f,23842600000,563617,8205760000000,162683000,2.36391e-05,288.642,0.00682322,29.2072,0.00069043,0.00912581,0.517368,10430,4370,2420
467146731,168096467,187,2,f,373317000,0,127656000000,0,0,0,0,0.457314,0,0,0,0,0,0
467146529,168096467,127,2,f,150493000,138.648,57656400000,97253.5,9.21294e-07,701.442,0.000646234,0.184353,1.69844e-07,2.24492e-06,0.0151997,6380,4380,6490
467147380,168096467,567,2,f,121975000000,132924000,38495200000000,287713000000,0.00108976,2164.49,2.35878,149.42,0.162832,2.15224,1,5850,2480,8890
467148491,168096467,222,3,f,14734800,1179.5,1486270000,166264,8.00489e-05,140.961,0.0112838,0.0180501,1.44489e-06,1.9098e-05,0.0320147,12220,6610,5820
467147704,168096467,809,2,f,674500000,187.181,220159000000,16124.3,2.77511e-07,86.1429,2.39056e-05,0.826263,2.29297e-07,3.03075e-06,0.0203353,5340,4240,6970
467148763,168096467,440,3,f,169400000,0,45468500000,0,0,0,0,0.207515,0,0,0,0,0,0
467148179,168096467,1114,2,f,34484400,0,13599800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467145604,168096467,774,1,f,173773000,0,59736100000,0,0,0,0,0.212872,0,0,0,0,0,0
467145989,168096467,1000,1,f,280081000,5689.29,24056300000,410043,2.0313e-05,72.0728,0.00146402,0.343099,6.96938e-06,9.21182e-05,0.0710152,11640,6700,3800
467147645,168096467,773,2,f,158576000,0,43800500000,0,0,0,0,0.194256,0,0,0,0,0,0
467147432,168096467,620,2,f,108053000,0,39716900000,0,0,0,0,0.132365,0,0,0,0,0,0
467148711,168096467,390,3,f,52097400,44.5977,13984100000,8455.67,8.56044e-07,189.599,0.000162305,0.0638193,5.46322e-08,7.22104e-07,0.00760597,6070,6710,4220
467149391,168096467,1016,3,f,3398560000,35841.1,461347000000,8760570,1.0546e-05,244.428,0.00257773,4.16323,4.39053e-05,0.000580322,0.0544231,2000,6290,5520
467146797,168096467,226,2,f,461876000,168387,132184000000,59127700,0.000364572,351.142,0.128017,0.565797,0.000206274,0.00272644,0.431674,5460,7000,6730
467148740,168096467,417,3,f,913369000,237.906,344419000000,72603.2,2.60471e-07,305.176,7.94895e-05,1.11888,2.91435e-07,3.85207e-06,0.0115913,7810,1120,2060
467144511,168096467,135,1,f,18410400,0,3504550000,0,0,0,0,0.0225527,0,0,0,0,0,0
467149067,168096467,680,3,f,1013400,0,137101000,0,0,0,0,0.00124142,0,0,0,0,0,0
467144734,168096467,281,1,f,56241900,598.663,16318000000,51600.6,1.06444e-05,86.1932,0.000917477,0.0688963,7.33362e-07,9.69326e-06,0.022616,7330,310,4200
467144554,168096467,164,1,f,577800,0,77387000,0,0,0,0,0.000707805,0,0,0,0,0,0
467146336,168096467,8,2,f,200455000000,294871000,59412800000000,611905000000,0.00147101,2075.16,3.05257,245.558,0.361217,4.77442,1,7110,3840,7350
467146532,168096467,128,2,f,2195910000,124661,387652000000,65514900,5.67697e-05,525.543,0.0298349,2.68999,0.00015271,0.00201846,0.312741,7650,3930,6850
467148647,168096467,342,3,f,2505000000,24556.4,749690000000,8723950,9.80295e-06,355.262,0.00348262,3.06862,3.00816e-05,0.000397605,0.202406,4550,6550,3410
467149298,168096467,959,3,f,254417000,32670,62648600000,4672270,0.000128411,143.014,0.0183646,0.311661,4.00208e-05,0.000528978,0.111727,6840,3590,10700
467149130,168096467,791,3,f,52210800,0,19520900000,0,0,0,0,0.0639582,0,0,0,0,0,0
467149607,168096467,312782624,3,f,38503800,0,9992340000,0,0,0,0,0.0471672,0,0,0,0,0,0
467144567,168096467,173,1,f,115967000,27.6851,26076000000,8969.73,2.38733e-07,323.991,7.73474e-05,0.142059,3.39143e-08,4.48264e-07,0.00626654,6180,7170,5320
467144531,168096467,151,1,f,286215000,628.755,50715900000,111832,2.19679e-06,177.863,0.000390728,0.350614,7.70225e-07,1.01805e-05,0.0185497,1940,3100,4460
467147698,168096467,804,2,f,25382700,0,7710740000,0,0,0,0,0.0310938,0,0,0,0,0,0
467146280,168096467,312782598,1,f,6194700,0,1642960000,0,0,0,0,0.00758851,0,0,0,0,0,0
467147971,168096467,959,2,f,127209000,22078.8,25918200000,3180860,0.000173564,144.069,0.0250051,0.155831,2.70466e-05,0.00035749,0.111727,6840,3590,10700
467145969,168096467,985,1,f,8038890000,64576.9,3019340000000,41976300,8.03305e-06,650.022,0.00522166,9.84765,7.91066e-05,0.0010456,0.46655,4000,2090,2600
467146959,168096467,314,2,f,98857800,0,24520700000,0,0,0,0,0.121101,0,0,0,0,0,0
467147741,168096467,839,2,f,40102200,0,9773570000,0,0,0,0,0.0491252,0,0,0,0,0,0
467148477,168096467,202,3,f,1221830000,3.2443,378141000000,1217.59,2.65527e-09,375.303,9.96531e-07,1.49674,3.97426e-09,5.25301e-08,0.00113373,11500,4430,4690
467144833,168096467,339,1,f,3646500000,56698.7,1240880000000,14596800,1.55488e-05,257.445,0.00400297,4.46696,6.94559e-05,0.000918039,0.145049,9130,1930,4030
467148338,168096467,59,3,f,131099000,0,40947300000,0,0,0,0,0.160597,0,0,0,0,0,0
467146753,168096467,202,2,f,610916000,0,183230000000,0,0,0,0,0.748371,0,0,0,0,0,0
467148973,168096467,588,3,f,493553000,34102.7,167663000000,11398800,6.90963e-05,334.249,0.0230954,0.604602,4.17758e-05,0.000552174,0.19173,4920,2180,5680
467145955,168096467,975,1,f,15002100,0,3078580000,0,0,0,0,0.0183776,0,0,0,0,0,0
467148218,168096467,182305713,2,f,31237200,4122.05,5272550000,1611880,0.00013196,391.039,0.0516014,0.0382656,5.04952e-06,6.67423e-05,0.159602,5780,2480,8200
467146266,168096467,312782578,1,f,30312900,0,9290420000,0,0,0,0,0.0371333,0,0,0,0,0,0
467149112,168096467,757,3,f,33777000,0,8392590000,0,0,0,0,0.0413768,0,0,0,0,0,0
467146209,168096467,1132,1,f,1394600000,6205.11,311036000000,1366960,4.44937e-06,220.295,0.000980176,1.70839,7.60125e-06,0.00010047,0.0980116,9100,5400,3910
467145899,168096467,933,1,f,821096000,581284,79994000000,124958000,0.000707937,214.97,0.152185,1.00584,0.000712073,0.00941187,0.382193,9710,6970,5690
467147429,168096467,616,2,f,132114000,0,29252400000,0,0,0,0,0.161839,0,0,0,0,0,0
467144371,168096467,9,1,f,75424500,0,25254800000,0,0,0,0,0.092395,0,0,0,0,0,0
467144828,168096467,337,1,f,887950000,0,338002000000,0,0,0,0,1.08774,0,0,0,0,0,0
467146956,168096467,313,2,f,16405900000,2090760,4298330000000,713825000,0.000127439,341.419,0.0435103,20.0972,0.00256118,0.0338526,0.675556,7640,5180,7800
467144645,168096467,226,1,f,461876000,83277,140551000000,19827400,0.000180302,238.09,0.0429281,0.565797,0.000102014,0.00134838,0.290664,5640,7070,4470
467148193,168096467,1128,2,f,237541000,0,99721000000,0,0,0,0,0.290987,0,0,0,0,0,0
467145891,168096467,929,1,f,38210400,0,6008550000,0,0,0,0,0.0468077,0,0,0,0,0,0
467145457,168096467,678,1,f,181660000,0,81130200000,0,0,0,0,0.222534,0,0,0,0,0,0
467146911,168096467,289,2,f,409381000,0,133164000000,0,0,0,0,0.501492,0,0,0,0,0,0
467148342,168096467,63,3,f,42055200,0,13983700000,0,0,0,0,0.0515176,0,0,0,0,0,0
467148565,168096467,281,3,f,112484000,850.188,30331500000,145859,7.55831e-06,171.561,0.00129671,0.137793,1.04148e-06,1.37658e-05,0.0226315,7940,270,7320
467145751,168096467,856,1,f,4897680000,26518.3,1459680000000,18583900,5.41445e-06,700.796,0.00379443,5.99966,3.24849e-05,0.000429371,0.195952,6820,4680,5400
467146979,168096467,323,2,f,9696620000,525475,2607560000000,338583000,5.41916e-05,644.337,0.0349176,11.8784,0.000643707,0.00850824,0.468918,8450,5310,7660
467148330,168096467,48,3,f,1986340000,34102.7,725205000000,11398800,1.71686e-05,334.249,0.0057386,2.43326,4.17758e-05,0.000552174,0.19173,4920,2180,5680
467149045,168096467,648,3,f,4835150000,288305,1951320000000,272276000,5.9627e-05,944.402,0.0563118,5.92306,0.000353174,0.0046681,0.317192,4570,1980,7490
467149431,168096467,1044,3,f,38781000,0.0369886,8498890000,6.61356,9.53782e-10,178.8,1.70536e-07,0.0475067,4.5311e-11,5.98902e-10,3.89427e-05,8390,4290,8210
467145133,168096467,542,1,f,264586000,17306,73990700000,5587870,6.54079e-05,322.886,0.0211193,0.324117,2.11998e-05,0.00028021,0.073742,6870,1000,5680
467148075,168096467,1029,2,f,48101400,35590.6,7575790000,28024100,0.000739908,787.402,0.582605,0.0589242,4.35985e-05,0.000576266,0.406752,8170,4230,7820
467144434,168096467,62,1,f,480963000,34554.4,29325500000,2303020,7.18443e-05,66.6491,0.00478836,0.589179,4.23292e-05,0.000559489,0.107388,12400,6750,5240
467148370,168096467,93,3,f,55870200,2139.01,371989000,155890,3.82854e-05,72.8797,0.00279022,0.068441,2.62029e-06,3.46338e-05,0.0490688,9140,6090,3820
467149079,168096467,697,3,f,489785000,110112,25863100000,43063700,0.000224818,391.089,0.0879236,0.599987,0.000134888,0.00178289,0.499731,7550,4480,7460
467147700,168096467,805,2,f,78416100,285.844,18386300000,90897.9,3.64522e-06,317.998,0.00115917,0.0960597,3.50159e-07,4.62825e-06,0.0338184,9540,540,7000
467149309,168096467,966,3,f,411149000,2919.45,111664000000,1167790,7.1007e-06,400.005,0.00284032,0.503657,3.57632e-06,4.72703e-05,0.0638244,5670,6290,8500
467146419,168096467,59,2,f,65549700,0,20407800000,0,0,0,0,0.0802984,0,0,0,0,0,0
467149690,168096467,889,3,t,71745600,41121300,238625000000,209044000000,0.573154,5083.61,2913.69,0.0878883,0.0503735,0.665816,1,5850,2480,8890
467145049,168096467,478,1,f,171965000,0,64186500000,0,0,0,0,0.210657,0,0,0,0,0,0
467146218,168096467,10704,1,f,359207000,0,116438000000,0,0,0,0,0.440029,0,0,0,0,0,0
467149138,168096467,803,3,f,9252310000,3936480,2496810000000,3556670000,0.000425459,903.516,0.384409,11.3341,0.00482219,0.0637376,0.80375,6420,4230,8330
467146512,168096467,119,2,f,719536000,104841,215502000000,21496600,0.000145706,205.04,0.0298756,0.881431,0.00012843,0.00169753,0.277525,4460,5140,9610
467146571,168096467,147,2,f,7392600,0,1772840000,0,0,0,0,0.00905593,0,0,0,0,0,0
467148215,168096467,182305709,2,f,152978000,154321,44435300000,146184000,0.00100878,947.271,0.955584,0.187399,0.000189043,0.00249869,0.58196,5890,2280,8470
467148429,168096467,138,3,f,2165960000,24293700,609140000000,44079100000,0.0112161,1814.43,20.3508,2.65331,0.0297597,0.393351,0.999522,7130,3880,7290
467145485,168096467,693,1,f,210049000,0,56401800000,0,0,0,0,0.25731,0,0,0,0,0,0
467148729,168096467,406,3,f,305833000,41265.1,71436800000,26641500,0.000134927,645.619,0.0871115,0.374645,5.05498e-05,0.000668145,0.217339,7610,4350,6780
467146705,168096467,170,2,f,325300000,365.339,95632200000,136593,1.12308e-06,373.881,0.000419899,0.398493,4.47541e-07,5.9154e-06,0.0242411,6820,3130,7880
467148255,168096467,312782620,2,f,76296600,0,26134200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467147643,168096467,772,2,f,260301000,0,101710000000,0,0,0,0,0.318868,0,0,0,0,0,0
467149178,168096467,867,3,f,784472000,2640.47,179712000000,1041850,3.36592e-06,394.569,0.00132809,0.960979,3.23458e-06,4.27533e-05,0.160772,10330,3860,7490
467149463,168096467,1069,3,f,34797600,35955.8,881557000,8866520,0.00103328,246.595,0.254803,0.0426271,4.40458e-05,0.000582179,0.319353,11420,7320,5790
467146872,168096467,266,2,f,51579900,0,14277300000,0,0,0,0,0.0631854,0,0,0,0,0,0
467148104,168096467,1049,2,f,593838000,2267.98,167637000000,362800,3.81919e-06,159.966,0.000610941,0.727452,2.77827e-06,3.6722e-05,0.0564884,10550,5360,9410
467149075,168096467,693,3,f,420098000,0,110174000000,0,0,0,0,0.514621,0,0,0,0,0,0
467147238,168096467,463,2,f,2495940000,542.451,953113000000,51758.6,2.17333e-07,95.4163,2.07371e-05,3.05752,6.64502e-07,8.78311e-06,0.0224602,6410,2200,7520
467147507,168096467,690,2,f,73858500,0,8785540000,0,0,0,0,0.0904767,0,0,0,0,0,0
467148828,168096467,503,3,f,366635000,8630.38,94990000000,4970120,2.35395e-05,575.886,0.0135561,0.449128,1.05722e-05,0.000139739,0.216481,8530,3330,7180
467147068,168096467,366,2,f,78822900,262775,31246400000,247075000,0.00333374,940.252,3.13456,0.0965581,0.0003219,0.00425473,0.412042,6770,4770,6280
467145715,168096467,840,1,f,2668510000,482636,276129000000,72314300,0.000180863,149.832,0.0270991,3.26893,0.000591229,0.00781461,0.30217,4540,6390,2700
467144900,168096467,377,1,f,65389500,0,22315400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467144754,168096467,295,1,f,728604000,0,273784000000,0,0,0,0,0.89254,0,0,0,0,0,0
467147327,168096467,528,2,f,23074300000,478026,8111050000000,143283000,2.07169e-05,299.739,0.00620966,28.266,0.000585582,0.00773998,0.389057,10070,4220,7840
467148077,168096467,1030,2,f,94052700,659.265,24552500000,46728.3,7.00953e-06,70.8793,0.000496831,0.115215,8.076e-07,1.06745e-05,0.0179753,5670,640,7340
467148195,168096467,1129,2,f,16931900000,155410000,4911150000000,322441000000,0.00917854,2074.78,19.0434,20.7416,0.190377,2.51633,1,7110,3840,7350
467149241,168096467,924,3,f,785259000,323843,29344400000,79277000,0.000412403,244.8,0.100957,0.961942,0.000396708,0.00524352,0.326045,7850,5280,7750
467145954,168096467,974,1,f,729041000,0,329888000000,0,0,0,0,0.893076,0,0,0,0,0,0
467147764,168096467,854,2,f,427295000,0,131155000000,0,0,0,0,0.523436,0,0,0,0,0,0
467148066,168096467,1022,2,f,725090000,1772780,190288000000,2822310000,0.0024449,1592.03,3.89236,0.888236,0.00217165,0.028704,0.80375,6420,4230,8330
467145397,168096467,642,1,f,45219600,364.938,3778790000,29960.2,8.07035e-06,82.0966,0.000662548,0.055394,4.47049e-07,5.9089e-06,0.0142352,9560,6570,4980
467149114,168096467,763,3,f,10713600,2.17674,1497370000,111.04,2.03175e-07,51.012,1.03644e-05,0.0131242,2.6665e-09,3.52447e-08,0.00128298,5030,6750,5690
467147716,168096467,819,2,f,29996100,0,6425640000,0,0,0,0,0.0367452,0,0,0,0,0,0
467145730,168096467,846,1,f,150758000,0,37552800000,0,0,0,0,0.184679,0,0,0,0,0,0
467148092,168096467,1041,2,f,2510160000,47294.2,619136000000,12069400,1.88411e-05,255.198,0.00480821,3.07495,5.79354e-05,0.000765765,0.230502,10310,4340,8790
467148427,168096467,136,3,f,2160790000,5177.85,397138000000,3225900,2.39628e-06,623.02,0.00149293,2.64697,6.34287e-06,8.38373e-05,0.151591,13160,5970,5270
467145558,168096467,737,1,f,121828000,0,16383200000,0,0,0,0,0.149239,0,0,0,0,0,0
467149472,168096467,1077,3,f,16171200,0,6581030000,0,0,0,0,0.0198097,0,0,0,0,0,0
