id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464663742,307296433,7,2,f,496574000,0,30858500000,0,0,0,0,0.608303,0,0,0,0,0,0
464663539,307296433,898,1,f,275842000,0,39310900000,0,0,0,0,0.337906,0,0,0,0,0,0
464664307,307296433,939,2,f,8564400,0,850779000,0,0,0,0,0.0104914,0,0,0,0,0,0
464663894,307296433,263,2,f,29812500,124.339,4037510000,36550.8,4.17069e-06,293.961,0.00122602,0.0365203,1.52315e-07,1.9241e-07,0.0182018,4940,6740,5970
464663515,307296433,857,1,f,216560000,1538.83,62637600000,885680,7.10578e-06,575.556,0.00408977,0.265286,1.88506e-06,2.38128e-06,0.161735,5850,4770,1980
464664703,307296433,377,3,f,130681000,53247000,240840000000,195903000000,0.407457,3679.14,1499.09,0.160084,0.0652275,0.082398,1,9950,2030,8170
464664475,307296433,4,3,f,5030110000,156811,987011000000,69556900,3.11745e-05,443.571,0.0138281,6.16189,0.000192094,0.000242661,0.360386,9350,3120,7600
464663516,307296433,859,1,f,5989500,0,35022600,0,0,0,0,0.00733714,0,0,0,0,0,0
464664027,307296433,483,2,f,134189000,15540.6,22295200000,7812000,0.000115811,502.684,0.0582163,0.164382,1.90372e-05,2.40486e-05,0.195862,7210,2660,5970
464664373,307296433,1027,2,f,80088300,1015280,26843600000,717635000,0.012677,706.837,8.96055,0.0981082,0.00124371,0.00157111,0.62856,8860,2860,10030
464663778,307296433,72,2,f,15252300,0,5172930000,0,0,0,0,0.0186841,0,0,0,0,0,0
464663626,307296433,1011,1,f,1786040000,495045,568984000000,265695000,0.000277174,536.708,0.148762,2.1879,0.00060643,0.000766066,0.528348,8390,2350,1920
464664505,307296433,56,3,f,3703830000,57814.6,1480350000000,39324100,1.56094e-05,680.176,0.0106172,4.53719,7.08229e-05,8.94664e-05,0.354513,3790,4740,4480
464664295,307296433,926,2,f,1348390000,20843500,231502000000,16884700000,0.0154581,810.067,12.5221,1.65178,0.0255333,0.0322547,1,9920,2220,8250
464663826,307296433,153,2,f,374736000,8944.02,7545370000,5301460,2.38675e-05,592.738,0.0141472,0.459051,1.09564e-05,1.38406e-05,0.108041,11610,5360,8170
464665219,307296433,421,2,t,47.2563,47.2563,646332,646332,1,13677.2,13677.2,5.78889e-08,5.78889e-08,7.31276e-08,0.0237356,9620,1670,9300
464665116,307296433,1044,3,f,38781000,754822,5112040000,400595000,0.0194637,530.715,10.3297,0.0475067,0.000924657,0.00116806,0.565636,8240,4310,8200
464664190,307296433,765,2,f,27959400,0,1337490000,0,0,0,0,0.0342503,0,0,0,0,0,0
464664931,307296433,774,3,f,347546000,6138850,108976000000,4700530000,0.0176634,765.703,13.5249,0.425744,0.00752009,0.00949968,0.747508,7200,830,6730
464664456,307296433,312782586,2,f,20585700,3831940,24893100000,8098390000,0.186146,2113.39,393.399,0.0252175,0.00469413,0.00592981,0.978841,9510,2130,9570
464664661,307296433,318,3,f,15845400,0,2768610000,0,0,0,0,0.0194106,0,0,0,0,0,0
464663290,307296433,475,1,f,211748000,15699,38603100000,8343240,7.41398e-05,531.451,0.0394017,0.259392,1.92313e-05,2.42937e-05,0.218987,8380,3780,3110
464663588,307296433,960,1,f,4132880000,511463,224268000000,175611000,0.000123754,343.351,0.0424912,5.06278,0.000626542,0.000791473,0.316813,9900,4950,3180
464664589,307296433,201,3,f,1585780000,10681200,616746000000,11700700000,0.00673566,1095.44,7.37854,1.94258,0.0130845,0.0165289,0.702067,7700,1260,9130
464663303,307296433,502,1,f,2034330000,465630,561972000000,311263000,0.000228886,668.477,0.153005,2.49205,0.000570397,0.000720548,0.454476,7820,2000,5260
464664510,307296433,66,3,f,5274000,3015.46,401433000,635251,0.000571759,210.665,0.120449,0.00646065,3.69394e-06,4.66633e-06,0.168895,8060,4690,7980
464663495,307296433,830,1,f,218139000,136.014,48113400000,45515.9,6.23519e-07,334.641,0.000208655,0.267221,1.66617e-07,2.10477e-07,0.0124415,6780,5850,5020
464664119,307296433,645,2,f,9046730000,32746.9,2696130000000,27180600,3.61975e-06,830.019,0.00300446,11.0822,4.0115e-05,5.06748e-05,0.160622,12700,2170,6320
464663033,307296433,50,1,f,37005300,0,5286810000,0,0,0,0,0.0453315,0,0,0,0,0,0
464663166,307296433,274,1,f,323979000,10859800,83607600000,7735330000,0.0335201,712.29,23.876,0.396875,0.0133033,0.0168052,0.643751,9930,1980,3200
464663921,307296433,310,2,f,117927000,70109.8,6859730000,23086000,0.000594519,329.284,0.195766,0.144461,8.58845e-05,0.000108493,0.643645,5910,2530,5740
464663596,307296433,970,1,f,68841900,0,1796100000,0,0,0,0,0.0843313,0,0,0,0,0,0
464664144,307296433,685,2,f,332106000,51920.4,77788400000,27107800,0.000156337,522.103,0.0816238,0.40683,6.36024e-05,8.03452e-05,0.268176,7060,4960,6240
464664141,307296433,679,2,f,304778000,0,24090600000,0,0,0,0,0.373353,0,0,0,0,0,0
464663989,307296433,413,2,f,108280000,0,241304000,0,0,0,0,0.132643,0,0,0,0,0,0
464663509,307296433,848,1,f,460051000,145695,7275950000,42171200,0.000316693,289.449,0.0916662,0.563563,0.000178476,0.000225458,0.344588,5910,7050,4640
464664976,307296433,847,3,f,655142000,1196350,252873000000,991091000,0.0018261,828.427,1.51279,0.802549,0.00146553,0.00185132,0.503032,8030,2740,10010
464665013,307296433,905,3,f,164509000,20176900,138347000000,78733500000,0.122649,3902.15,478.596,0.201524,0.0247167,0.0312232,1,8490,1380,9130
464665008,307296433,900,3,f,790081000,4.13714,34722900000,1305.7,5.23634e-09,315.606,1.65262e-06,0.967849,5.06799e-09,6.40209e-09,0.00113151,5090,5350,6630
464663404,307296433,673,1,f,9695700,14719.3,226575000,6893370,0.00151813,468.321,0.710972,0.0118772,1.80312e-05,2.27777e-05,0.21277,8330,5780,5090
464664026,307296433,482,2,f,154007000,10595.1,1483300000,2936340,6.8796e-05,277.142,0.0190663,0.188659,1.2979e-05,1.63956e-05,0.197099,9070,4220,7990
464664846,307296433,632,3,f,1427610000,23334.9,280492000000,12002600,1.63455e-05,514.363,0.00840751,1.74882,2.85852e-05,3.611e-05,0.14588,6420,2470,5940
464665175,307296433,182305701,3,f,181998000,119817,74309700000,103341000,0.000658343,862.491,0.567815,0.222948,0.000146776,0.000185413,0.371289,6280,1110,8220
464663301,307296433,500,1,f,12306100000,438893,3859500000000,195596000,3.56648e-05,445.657,0.0158943,15.0749,0.000537644,0.000679174,0.468293,5180,2420,3960
464664090,307296433,604,2,f,61013700,1528.67,8765170000,732390,2.50545e-05,479.104,0.0120037,0.0747418,1.87261e-06,2.36556e-06,0.113516,10410,4890,5950
464663149,307296433,246,1,f,192125000,0,20323800000,0,0,0,0,0.235353,0,0,0,0,0,0
464663083,307296433,138,1,f,1082980000,26555.5,178411000000,19528400,2.45208e-05,735.381,0.0180321,1.32665,3.25305e-05,4.10939e-05,0.887441,7910,2980,3880
464663430,307296433,707,1,f,123493000,800.933,32842300000,433337,6.48568e-06,541.04,0.00350901,0.151278,9.81143e-07,1.23942e-06,0.0573989,4070,3500,5620
464663988,307296433,412,2,f,312751000,615876,113020000000,526857000,0.00196922,855.459,1.68459,0.38312,0.000754448,0.000953049,0.56992,2760,3510,6930
464663653,307296433,1049,1,f,593838000,0,118270000000,0,0,0,0,0.727452,0,0,0,0,0,0
464664991,307296433,873,3,f,670734000,908822,159901000000,447775000,0.00135497,492.698,0.667589,0.821649,0.00111331,0.00140637,0.502553,4920,3810,10210
464664766,307296433,491,3,f,503802000,27787.2,49419300000,10529100,5.5155e-05,378.918,0.0208992,0.617157,3.40393e-05,4.29998e-05,0.536386,8020,6370,4920
464664798,307296433,564,3,f,554479000,8690.09,114874000000,7889190,1.56725e-05,907.838,0.0142281,0.679237,1.06454e-05,1.34476e-05,0.365252,4810,3840,5700
464663203,307296433,330,1,f,8700300,321860,1713080000,241577000,0.0369941,750.566,27.7665,0.0106579,0.000394278,0.000498068,0.501594,9330,1440,3840
464663072,307296433,126,1,f,61705800,1606,5652160000,502793,2.60267e-05,313.072,0.00814822,0.0755896,1.96735e-06,2.48523e-06,0.0994525,7830,6650,5380
464663271,307296433,441,1,f,8389800,64161.9,1733950000,32456900,0.00764761,505.86,3.86862,0.0102775,7.85984e-05,9.92886e-05,0.267851,7880,1140,4370
464663773,307296433,63,2,f,21027600,4923.28,7082960000,3279710,0.000234134,666.164,0.155972,0.0257588,6.03102e-06,7.61862e-06,0.16598,6320,5500,5820
464664264,307296433,886,2,f,2162850000,56114600,637774000000,57796800000,0.0259448,1029.98,26.7225,2.64949,0.0687404,0.0868356,0.785823,8670,1300,6830
464663937,307296433,331,2,f,377554000,14225.5,56082200000,5716610,3.7678e-05,401.858,0.0151412,0.462503,1.74262e-05,2.20135e-05,0.237773,8420,5970,5770
464663118,307296433,194,1,f,1533550000,4297.06,215586000000,1741370,2.80204e-06,405.247,0.00113552,1.8786,5.2639e-06,6.64957e-06,0.099826,5820,6860,4510
464665045,307296433,945,3,f,661264000,14434.2,213710000000,8411020,2.18282e-05,582.715,0.0127196,0.810049,1.76819e-05,2.23365e-05,0.315401,6960,1350,7370
464664133,307296433,669,2,f,5365440000,1868690000,10898500000000,8592940000000,0.348282,4598.39,1601.53,6.57267,2.28914,2.89174,1,8320,420,7280
464664454,307296433,312782578,2,f,30312900,4866280,28087700000,9087810000,0.160535,1867.51,299.8,0.0371333,0.0059612,0.00753042,0.94932,9650,2010,9720
464663422,307296433,698,1,f,19747500000,955775,5329640000000,510952000,4.83998e-05,534.595,0.0258743,24.1907,0.00117082,0.00147903,0.55136,2110,4230,5260
464663678,307296433,1094,1,f,103891000,0,42487500000,0,0,0,0,0.127266,0,0,0,0,0,0
464664551,307296433,138,3,f,2165960000,116854000,864772000000,383489000000,0.05395,3281.79,177.052,2.65331,0.143146,0.180828,1,7520,2790,6980
464664757,307296433,470,3,f,168556000,1515.23,38651300000,626606,8.9895e-06,413.538,0.0037175,0.206481,1.85616e-06,2.34477e-06,0.074603,7530,5310,7560
464665166,307296433,1128,3,f,475081000,0,188177000000,0,0,0,0,0.581974,0,0,0,0,0,0
464664327,307296433,966,2,f,205574000,5892.04,53471200000,2673480,2.86614e-05,453.743,0.0130049,0.251829,7.21775e-06,9.11776e-06,0.0892295,6110,5920,9010
464664651,307296433,302,3,f,1945660000,133165000,1110690000000,686578000000,0.0684417,5155.86,352.876,2.38344,0.163127,0.206068,1,8840,1430,5790
464664272,307296433,898,2,f,275842000,0,38709000000,0,0,0,0,0.337906,0,0,0,0,0,0
464664665,307296433,322,3,f,22331000000,35930800,7967960000000,34857700000,0.00160901,970.133,1.56096,27.3554,0.0440153,0.0556019,0.796775,7670,1590,9340
464665076,307296433,987,3,f,5452220000,10841600,464113000000,40579900000,0.00198848,3742.98,7.44283,6.67897,0.013281,0.0167771,1,8890,6240,6820
464664546,307296433,131,3,f,577840000,1440480,163695000000,857705000,0.00249287,595.43,1.48433,0.707854,0.00176459,0.0022291,0.417853,7080,5010,9330
464664132,307296433,667,2,f,54630000,0,10924700000,0,0,0,0,0.0669218,0,0,0,0,0,0
464665036,307296433,934,3,f,232686000,0,46946100000,0,0,0,0,0.28504,0,0,0,0,0,0
464664680,307296433,342,3,f,2505000000,200360,671098000000,236083000,7.99839e-05,1178.3,0.0942449,3.06862,0.00024544,0.00031005,0.562499,7030,4760,8510
464664921,307296433,755,3,f,465255000,49945,138501000000,29095600,0.00010735,582.554,0.062537,0.569937,6.11826e-05,7.72883e-05,0.202979,6870,3840,10590
464664649,307296433,298,3,f,301981000,27983.4,58138800000,29266300,9.26662e-05,1045.84,0.0969144,0.369926,3.42797e-05,4.33034e-05,0.435658,5030,6870,4750
464664828,307296433,609,3,f,47633400,0,10578800000,0,0,0,0,0.0583509,0,0,0,0,0,0
464663383,307296433,639,1,f,258053000,1049.21,75010800000,378806,4.06585e-06,361.04,0.00146794,0.316115,1.28528e-06,1.62362e-06,0.0447696,6200,7450,3250
464663576,307296433,944,1,f,416334000,0,132859000000,0,0,0,0,0.510009,0,0,0,0,0,0
464664570,307296433,164,3,f,1155600,0,62876300,0,0,0,0,0.00141561,0,0,0,0,0,0
464663851,307296433,194,2,f,1533550000,32081.6,278674000000,22112000,2.09199e-05,689.242,0.0144188,1.8786,3.93e-05,4.96453e-05,0.428175,6990,6430,6250
464664049,307296433,528,2,f,23074300000,213127,6300410000000,150873000,9.23659e-06,707.899,0.00653857,28.266,0.000261081,0.000329808,0.410645,10790,1550,8060
464664367,307296433,1020,2,f,533321000,5496980,142950000000,6041960000,0.0103071,1099.14,11.3289,0.653318,0.00673381,0.00850641,0.756459,6880,3370,7500
464663211,307296433,341,1,f,7050600,0.0574229,948454000,20.9815,8.1444e-09,365.385,2.97584e-06,0.00863698,7.03431e-11,8.88602e-11,6.38033e-05,8060,5430,5570
464663709,307296433,182305709,1,f,152978000,0,57408800000,0,0,0,0,0.187399,0,0,0,0,0,0
464663589,307296433,961,1,f,5772140000,327280,1780770000000,174413000,5.66999e-05,532.916,0.0302163,7.07087,0.000400917,0.000506455,0.37472,6010,5640,1380
464664360,307296433,1010,2,f,88750800,0,36382600000,0,0,0,0,0.10872,0,0,0,0,0,0
464664831,307296433,612,3,f,588442000,29670.4,31161700000,12485600,5.04221e-05,420.809,0.0212181,0.720841,3.63463e-05,4.59141e-05,0.363354,9180,6130,7040
464663528,307296433,880,1,f,39231000,0,6207040000,0,0,0,0,0.048058,0,0,0,0,0,0
464663553,307296433,914,1,f,1363500,0,475621000,0,0,0,0,0.00167029,0,0,0,0,0,0
464665257,307296433,593,3,t,53611500,53566100,705956000000,705853000000,0.999152,13177.2,13166.1,0.0656741,0.0656184,0.0828918,1,10040,1220,8340
464663331,307296433,565,1,f,118490000,474567,37060600000,317932000,0.00400514,669.941,2.68321,0.14515,0.000581345,0.000734379,0.523507,8280,860,4040
464665247,307296433,305,3,t,9523830,9522900,110992000000,110983000000,0.999902,11654.3,11653.2,0.0116667,0.0116656,0.0147364,1,9290,1730,8220
464663199,307296433,325,1,f,14029200,0,2252740000,0,0,0,0,0.0171858,0,0,0,0,0,0
464663817,307296433,140,2,f,201443000,0,5362290000,0,0,0,0,0.246768,0,0,0,0,0,0
464664347,307296433,991,2,f,2784780000,49688900,394645000000,194950000000,0.017843,3923.41,70.0055,3.41136,0.0608689,0.076892,1,7810,1720,6460
464663866,307296433,218,2,f,487530000,110346000,536154000000,376744000000,0.226336,3414.23,772.761,0.597224,0.135173,0.170756,1,7520,2790,6980
464664460,307296433,312782604,2,f,52810200,2358320,21906800000,2300880000,0.0446566,975.642,43.5689,0.0646925,0.00288895,0.00364943,0.549986,8210,1120,9290
464664858,307296433,651,3,f,447917000,505.713,31830100000,284463,1.12903e-06,562.5,0.00063508,0.548699,6.19498e-07,7.82575e-07,0.0403162,12380,4840,6200
464664958,307296433,821,3,f,1699220000,264409000,1709860000000,1100780000000,0.155606,4163.16,647.811,2.08155,0.323901,0.409165,1,10140,1490,8040
464664871,307296433,672,3,f,22883400000,111218000,7260030000000,142278000000,0.00486022,1279.27,6.21751,28.0321,0.136242,0.172107,1,7440,3510,9230
464663781,307296433,78,2,f,418124000,11756.9,818904000,4231210,2.81181e-05,359.893,0.0101195,0.512202,1.44021e-05,1.81934e-05,0.141789,8730,6300,7170
464663188,307296433,310,1,f,117927000,143569,17476100000,125178000,0.00121744,871.901,1.06149,0.144461,0.000175872,0.000222169,0.591151,5950,2480,5280
464663762,307296433,39,2,f,1090090000,11747700,336915000000,8961810000,0.0107769,762.855,8.22119,1.33536,0.014391,0.0181792,0.74874,4770,1810,6050
464665055,307296433,959,3,f,254417000,150383,53812100000,75910400,0.000591087,504.781,0.298369,0.311661,0.000184219,0.000232713,0.223367,8410,2980,10720
464663230,307296433,369,1,f,1622480000,62541.6,533842000000,24690000,3.85468e-05,394.777,0.0152174,1.98754,7.66134e-05,9.67812e-05,0.440615,5680,1070,2950
464663124,307296433,204,1,f,124814000,0,23063200000,0,0,0,0,0.152897,0,0,0,0,0,0
464663889,307296433,255,2,f,183545000,1200950,60337000000,963572000,0.00654309,802.34,5.24978,0.224843,0.00147117,0.00185844,0.453437,6140,3450,6760
464665063,307296433,969,3,f,352409000,2448570,145510000000,1723520000,0.00694809,703.886,4.89066,0.431702,0.0029995,0.00378909,0.774535,2450,3540,6420
464664371,307296433,1025,2,f,2218930000,2578.22,581504000000,1520140,1.16192e-06,589.608,0.000685078,2.71818,3.15832e-06,3.98971e-06,0.0793154,12280,4560,9190
464663307,307296433,511,1,f,35257500,0,4838190000,0,0,0,0,0.0431904,0,0,0,0,0,0
464664877,307296433,680,3,f,1013400,0,124291000,0,0,0,0,0.00124142,0,0,0,0,0,0
464663140,307296433,231,1,f,7195500,0,233571000,0,0,0,0,0.00881449,0,0,0,0,0,0
464663067,307296433,119,1,f,719536000,23745.3,200106000000,15145900,3.30009e-05,637.849,0.0210496,0.881431,2.9088e-05,3.67452e-05,0.485343,3450,3920,4160
464663572,307296433,939,1,f,8564400,0,681826000,0,0,0,0,0.0104914,0,0,0,0,0,0
464663245,307296433,393,1,f,906300,128525,452459000,115414000,0.141813,897.988,127.346,0.00111022,0.000157443,0.000198888,0.469819,9480,2510,2300
464663699,307296433,1129,1,f,16931900000,1583110,2969110000000,817658000,9.34989e-05,516.488,0.048291,20.7416,0.00193931,0.00244982,0.887441,7910,2980,3880
464663074,307296433,128,1,f,2195910000,0,190493000000,0,0,0,0,2.68999,0,0,0,0,0,0
464664704,307296433,378,3,f,5269680000,1367530,1873160000000,834762000,0.000259509,610.417,0.158408,6.45536,0.00167522,0.00211621,0.502553,4920,3810,10210
464664434,307296433,1129,2,f,16931900000,589249000,6438070000000,2489230000000,0.0348012,4224.42,147.015,20.7416,0.72183,0.911845,1,7520,2790,6980
464665146,307296433,1094,3,f,207781000,0,83400200000,0,0,0,0,0.254532,0,0,0,0,0,0
464665163,307296433,1125,3,f,213626000,481555,64950900000,380094000,0.0022542,789.305,1.77925,0.261692,0.000589905,0.000745192,0.44083,3340,4130,6710
464664192,307296433,768,2,f,2430380000,49636200,366193000000,194924000000,0.0204232,3927.06,80.2031,2.97722,0.0608043,0.0768105,1,7810,1720,6460
464663319,307296433,533,1,f,485132000,6342030,141827000000,4315180000,0.0130728,680.409,8.89487,0.594286,0.00776899,0.0098141,0.603468,8580,1030,4100
464663566,307296433,932,1,f,257371000,0,2267240000,0,0,0,0,0.31528,0,0,0,0,0,0
464663463,307296433,774,1,f,173773000,445144,51085100000,302191000,0.00256164,678.861,1.739,0.212872,0.000545301,0.000688846,0.336597,9170,780,4330
464663677,307296433,1093,1,f,1393020000,0,81562100000,0,0,0,0,1.70645,0,0,0,0,0,0
464663875,307296433,234,2,f,103313000,786510,34989300000,881966000,0.0076129,1121.37,8.53685,0.126558,0.000963475,0.0012171,0.66248,9010,2460,9950
464664354,307296433,1004,2,f,39446100,0,9969760000,0,0,0,0,0.0483215,0,0,0,0,0,0
464663689,307296433,1111,1,f,175828000,76634.4,65617100000,110873000,0.00043585,1446.77,0.630576,0.215389,9.38772e-05,0.000118589,0.450873,6970,960,4530
464664372,307296433,1026,2,f,77474700,94515.3,12285100000,43225100,0.00121995,457.335,0.557926,0.0949065,0.000115781,0.00014626,0.359538,7070,1350,7450
464663898,307296433,272,2,f,30553200,656.102,5530030000,222345,2.14741e-05,338.888,0.00727731,0.0374277,8.03725e-07,1.0153e-06,0.0885453,5110,6520,5780
464664609,307296433,233,3,f,197275000,24104100,163234000000,78696200000,0.122185,3264.85,398.917,0.241661,0.0295275,0.0373003,1,8340,1620,9040
464664196,307296433,774,2,f,173773000,5693700,57891300000,4398340000,0.0327652,772.493,25.3109,0.212872,0.00697479,0.00881083,0.747508,7200,830,6730
464664596,307296433,210,3,f,29502000,4208.09,1371250000,1891610,0.000142638,449.516,0.0641179,0.0361399,5.15492e-06,6.5119e-06,0.17533,8090,6080,4800
464664232,307296433,836,2,f,174853000,1234920,33334700000,1413430000,0.0070626,1144.56,8.08354,0.214195,0.00151277,0.00191099,0.981845,10320,2270,8880
464664492,307296433,31,3,f,4166510000,23228500,1277040000000,17465000000,0.00557505,751.879,4.19176,5.10397,0.0284549,0.0359454,0.74874,4770,1810,6050
464663163,307296433,269,1,f,68850000,3246950,17182000000,2483230000,0.0471598,764.788,36.0673,0.0843413,0.00397752,0.00502456,0.546658,10230,1910,2560
464663337,307296433,575,1,f,108296000,0,19234900000,0,0,0,0,0.132663,0,0,0,0,0,0
464664706,307296433,380,3,f,22046400,247.334,256852000,156933,1.12188e-05,634.5,0.00711831,0.0270068,3.02984e-07,3.82741e-07,0.0353073,12910,4850,6820
464664000,307296433,434,2,f,450962000,39641400,219297000000,61942300000,0.087904,1562.57,137.356,0.552429,0.0485607,0.0613438,1,10120,1790,8250
464664350,307296433,997,2,f,223575000000,4003510000,68859200000000,15864600000000,0.0179068,3962.67,70.9589,273.879,4.9043,6.19531,1,8840,1430,5790
464664514,307296433,73,3,f,5551700000,21286400,271333000000,111800000000,0.0038342,5252.19,20.138,6.80084,0.0260758,0.03294,1,7260,3530,8910
464664314,307296433,948,2,f,712816000,1024770,15573800000,1562440000,0.00143764,1524.67,2.19193,0.8732,0.00125535,0.00158581,0.57434,9110,5950,6940
464664835,307296433,618,3,f,956504000,35566200,157180000000,68616800000,0.0371835,1929.27,71.737,1.17172,0.0435686,0.0550376,1,7810,1720,6460
464663218,307296433,350,1,f,13779000,0,1457690000,0,0,0,0,0.0168793,0,0,0,0,0,0
464664918,307296433,752,3,f,1918360000,462114,20411000000,157805000,0.00024089,341.484,0.08226,2.35,0.00056609,0.000715107,0.316813,9900,4950,3180
464665066,307296433,973,3,f,291422000,109587000,787739000000,702448000000,0.376043,6409.94,2410.42,0.356991,0.134244,0.169583,1,8500,1380,9130
464665185,307296433,312782570,3,f,12999600,440793,3521570000,284401000,0.0339082,645.202,21.8776,0.0159245,0.000539972,0.000682114,0.462048,7690,1300,7910
464664988,307296433,867,3,f,784472000,3.61243,95629800000,3071.85,4.60491e-09,850.357,3.91582e-06,0.960979,4.42522e-09,5.59012e-09,0.00138828,10510,3250,6840
464664126,307296433,656,2,f,844659000,1098220,211633000000,676649000,0.0013002,616.131,0.801091,1.03471,0.00134532,0.00169947,0.38369,4950,1460,5810
464663812,307296433,132,2,f,9461700,24212.1,2218930000,16705000,0.00255896,689.945,1.76554,0.0115906,2.96598e-05,3.74675e-05,0.39294,3880,3290,6410
464665127,307296433,1061,3,f,60507000,3027620,21269900000,8360100000,0.0500375,2761.28,138.167,0.0741211,0.00370883,0.00468515,0.999973,7880,2630,6490
464665218,307296433,409,2,t,9453840,9405220,108631000000,108594000000,0.994857,11546.1,11486.7,0.011581,0.0115214,0.0145543,1,9340,2210,8850
464663673,307296433,1086,1,f,44656200,5400.68,15263900000,4552580,0.000120939,842.965,0.101947,0.0547038,6.61583e-06,8.35738e-06,0.184288,7100,970,3290
464664303,307296433,934,2,f,116343000,0,21433600000,0,0,0,0,0.14252,0,0,0,0,0,0
464664742,307296433,444,3,f,1515540000,616659,356616000000,412736000,0.000406891,669.31,0.272336,1.85654,0.000755408,0.000954261,0.483892,6500,4630,6160
464663052,307296433,93,1,f,27935100,6498.41,298145000,2104680,0.000232625,323.877,0.0753419,0.0342205,7.96056e-06,1.00561e-05,0.114636,9250,5770,3740
464664338,307296433,980,2,f,38132100,3677.24,10235500000,1822980,9.64343e-05,495.747,0.047807,0.0467118,4.50462e-06,5.69042e-06,0.213234,7340,6130,6480
464663646,307296433,1039,1,f,30308400,0,366776000,0,0,0,0,0.0371278,0,0,0,0,0,0
464664865,307296433,662,3,f,63788400,331.772,12880200000,110756,5.20113e-06,333.833,0.00173631,0.0781408,4.0642e-07,5.13406e-07,0.0475219,4770,4620,2500
464665110,307296433,1033,3,f,2182600000,5152.14,571375000000,2690600,2.36055e-06,522.231,0.00123275,2.67369,6.31137e-06,7.97277e-06,0.0854971,12880,4810,7610
464664685,307296433,348,3,f,1157160000,33015.5,113646000000,10414700,2.85314e-05,315.448,0.00900016,1.41753,4.04439e-05,5.10904e-05,0.381611,8520,4600,7930
464663533,307296433,889,1,f,371926000,0,123576000000,0,0,0,0,0.455609,0,0,0,0,0,0
464663095,307296433,155,1,f,479705000,828.527,128650000000,343236,1.72716e-06,414.273,0.000715515,0.587639,1.01495e-06,1.28212e-06,0.0348912,6530,3060,3830
464664723,307296433,412,3,f,625502000,647479,214752000000,551612000,0.00103514,851.938,0.881871,0.76624,0.000793162,0.00100195,0.56992,2760,3510,6930
464663158,307296433,258,1,f,974437000,86162.1,209021000000,64776900,8.84224e-05,751.802,0.0664762,1.19369,0.000105549,0.000133333,0.445965,4810,3550,5690
464664793,307296433,545,3,f,13887000,432724,4585150000,420484000,0.0311604,971.714,30.279,0.0170116,0.000530087,0.000669627,0.99956,10120,1980,8350
464663204,307296433,331,1,f,377554000,25351.9,29095700000,9647060,6.71477e-05,380.527,0.0255515,0.462503,3.1056e-05,3.92312e-05,0.536386,8020,6370,4920
464663024,307296433,35,1,f,15952500,0,1613210000,0,0,0,0,0.0195418,0,0,0,0,0,0
464663333,307296433,567,1,f,122130000000,316321000,36145500000000,342601000000,0.00259004,1083.08,2.80522,149.609,0.387494,0.489498,1,9780,1860,2340
464663820,307296433,145,2,f,730563000,8944.02,17041800000,5301460,1.22426e-05,592.738,0.00725667,0.89494,1.09564e-05,1.38406e-05,0.108041,11610,5360,8170
464663027,307296433,39,1,f,1090090000,175338,340516000000,96864500,0.000160848,552.445,0.0888595,1.33536,0.000214789,0.00027133,0.562382,5900,1350,5110
464663736,307296433,312782648,1,f,58298400,2974750,20835600000,2214880000,0.0510263,744.559,37.9921,0.0714155,0.00364407,0.00460334,0.625483,9470,2560,2140
464665134,307296433,1074,3,f,77545800,4565900,31152600000,7229600000,0.05888,1583.39,93.2301,0.0949936,0.00559323,0.00706559,0.997225,8340,1300,9400
464663395,307296433,658,1,f,421227000,1494.64,33209800000,633302,3.5483e-06,423.716,0.00150347,0.516003,1.83093e-06,2.31291e-06,0.0867029,9110,4510,3590
464663399,307296433,667,1,f,54630000,0,11008800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464663207,307296433,335,1,f,120500000,4401.98,33253400000,2214110,3.65309e-05,502.981,0.0183743,0.147613,5.39242e-06,6.81192e-06,0.0852925,6720,4510,1580
464663710,307296433,182305713,1,f,31237200,0,8204550000,0,0,0,0,0.0382656,0,0,0,0,0,0
464664841,307296433,625,3,f,863203000,22610,345829000000,19926700,2.61931e-05,881.322,0.0230846,1.05742,2.76972e-05,3.49883e-05,0.185442,6360,1280,8030
464663855,307296433,202,2,f,610916000,0,72779300000,0,0,0,0,0.748371,0,0,0,0,0,0
464664298,307296433,929,2,f,38210400,0,4476940000,0,0,0,0,0.0468077,0,0,0,0,0,0
464664511,307296433,67,3,f,49305600,0,4705500000,0,0,0,0,0.0603994,0,0,0,0,0,0
464663005,307296433,4,1,f,2515060000,8666.51,568904000000,2802830,3.44585e-06,323.409,0.00111442,3.08095,1.06165e-05,1.34112e-05,0.111951,10190,1290,5070
464664005,307296433,442,2,f,220356000,11408000,77327400000,18684400000,0.051771,1637.82,84.7917,0.269936,0.0139749,0.0176536,0.999636,10260,1980,8310
464664626,307296433,258,3,f,1948870000,244205,396507000000,161376000,0.000125306,660.822,0.0828047,2.38737,0.000299151,0.000377899,0.445965,4810,3550,5690
464664911,307296433,733,3,f,1444000000,6158140,320750000000,6373530000,0.00426465,1034.98,4.41381,1.7689,0.00754372,0.00952953,0.697144,7390,3830,8040
