id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465497833,292793967,882,1,f,312592000,14150,43657100000,1661430,4.52666e-05,117.416,0.00531502,0.382925,1.73337e-05,0.000483821,0.119062,3680,3060,4220
465498012,292793967,182305705,1,f,193162000,0,74742500000,0,0,0,0,0.236624,0,0,0,0,0,0
465499005,292793967,377,3,f,130779000,12913.9,30150800000,6780240,9.87461e-05,525.034,0.051845,0.160204,1.58196e-05,0.000441557,0.238077,9660,2260,9000
465499512,292793967,409,2,t,2518750,1272230,4169400000,3271070000,0.505103,2571.13,1298.68,0.00308547,0.00155848,0.0435006,0.999782,9440,1950,9050
465499476,292793967,182305697,3,f,408723000,0,139713000000,0,0,0,0,0.500686,0,0,0,0,0,0
465498824,292793967,93,3,f,55870200,135488,198154000,8255830,0.00242505,60.934,0.147768,0.068441,0.000165973,0.00463265,0.458852,9020,6290,7600
465499443,292793967,1086,3,f,89312400,0,36603700000,0,0,0,0,0.109408,0,0,0,0,0,0
465498061,292793967,31,2,f,2083250000,68838.8,638596000000,20264500,3.30439e-05,294.377,0.00972734,2.55199,8.43275e-05,0.00235376,0.310794,5270,1170,5710
465499120,292793967,595,3,f,154858000,1630.35,9442230000,141884,1.05281e-05,87.0265,0.000916219,0.189701,1.99718e-06,5.57454e-05,0.050101,7120,3290,5850
465499386,292793967,998,3,f,324893000,21191.5,63985000000,3080420,6.52262e-05,145.361,0.00948133,0.397994,2.59596e-05,0.000724588,0.201264,4970,6510,3580
465497928,292793967,1009,1,f,20684500000,28391700,1189610000000,3313700000,0.0013726,116.714,0.160202,25.3385,0.0347798,0.970777,0.634966,12620,7380,5380
465499249,292793967,802,3,f,243731000,275624,31581400000,30234000,0.00113085,109.693,0.124047,0.29857,0.000337639,0.00942422,0.308091,6380,3100,5270
465498957,292793967,307,3,f,578749000,594520,15226900000,51183000,0.00102725,86.0912,0.0884373,0.708967,0.000728287,0.020328,0.586561,11400,7250,5670
465498396,292793967,608,2,f,71441100,72.8957,17666300000,5885.8,1.02036e-06,80.7428,8.23868e-05,0.0875153,8.92972e-08,2.49247e-06,0.0323306,3470,3540,6700
465499087,292793967,530,3,f,66087000,38473.4,6149600000,3171280,0.000582162,82.4279,0.0479864,0.0809566,4.71299e-05,0.00131549,0.259468,7380,2060,5690
465497409,292793967,170,1,f,324450000,195.896,65150700000,25542.3,6.03779e-07,130.387,7.87249e-05,0.397452,2.39973e-07,6.69816e-06,0.0140094,7370,3330,3000
465499356,292793967,958,3,f,549512000,593744,75687000000,61320400,0.00108049,103.278,0.111591,0.673152,0.000727336,0.0203015,0.34485,7000,3190,5790
465498373,292793967,574,2,f,320700000,329095,16125900000,38362600,0.00102618,116.57,0.119621,0.392857,0.000403142,0.0112525,0.38005,9090,6020,6840
465499405,292793967,1023,3,f,659827000,0,188312000000,0,0,0,0,0.808287,0,0,0,0,0,0
465497511,292793967,335,1,f,120500000,2.49558,20368600000,319.642,2.07102e-08,128.083,2.65263e-06,0.147613,3.05708e-09,8.53297e-08,0.00235026,8020,4700,1570
465497935,292793967,1018,1,f,1029630000,199522,250043000000,22818400,0.00019378,114.365,0.0221618,1.2613,0.000244414,0.00682212,0.474674,6820,3600,660
465498508,292793967,788,2,f,322566000,7792.21,59826300000,1327880,2.41569e-05,170.411,0.00411661,0.395144,9.54545e-06,0.000266434,0.181513,7020,7510,8770
465498937,292793967,275,3,f,2803860000,318001,546461000000,35781800,0.000113415,112.521,0.0127616,3.43473,0.000389552,0.0108732,0.376689,4090,4850,5680
465499023,292793967,406,3,f,305833000,15091.6,42228900000,3598910,4.9346e-05,238.471,0.0117676,0.374645,1.84872e-05,0.000516017,0.712468,8220,4390,7920
465498496,292793967,768,2,f,2417520000,4866870,138754000000,921062000,0.00201317,189.251,0.380995,2.96146,0.00596192,0.16641,0.691863,7590,3260,9370
465498748,292793967,312782546,2,f,267763000,5.86659,103332000000,2963.1,2.19097e-08,505.081,1.10662e-05,0.328009,7.18657e-09,2.00592e-07,0.00337134,7240,450,7400
465498435,292793967,665,2,f,569020000,981092,33010900000,79962100,0.00172418,81.5031,0.140526,0.697049,0.00120184,0.0335458,0.462863,4530,6590,8440
465498082,292793967,72,2,f,15252300,0,4071420000,0,0,0,0,0.0186841,0,0,0,0,0,0
465497583,292793967,451,1,f,116788000,0,20823400000,0,0,0,0,0.143066,0,0,0,0,0,0
465498301,292793967,429,2,f,595589000,52415.6,44807600000,3487410,8.80062e-05,66.5339,0.0058554,0.729597,6.42091e-05,0.00179221,0.308363,12710,6770,7560
465498374,292793967,575,2,f,108296000,7413.97,21018500000,1363620,6.84602e-05,183.926,0.0125916,0.132663,9.08211e-06,0.000253501,0.301604,7190,3320,6410
465498812,292793967,66,3,f,5274000,299.255,355827000,29679.6,5.67415e-05,99.1783,0.00562753,0.00646065,3.66587e-07,1.02322e-05,0.0280425,8060,4560,8150
465498928,292793967,258,3,f,1948870000,169927,397502000000,20822100,8.71926e-05,122.535,0.0106842,2.38737,0.000208161,0.00581021,0.376689,4090,4850,5680
465497922,292793967,1002,1,f,1028330000,55207.6,273606000000,7383860,5.36867e-05,133.747,0.00718044,1.2597,6.76294e-05,0.00188768,0.332297,7240,2860,730
465499458,292793967,1109,3,f,24255000,0,7556550000,0,0,0,0,0.0297124,0,0,0,0,0,0
465497640,292793967,574,1,f,320700000,60138.8,14985200000,4238900,0.000187524,70.4853,0.0132177,0.392857,7.367e-05,0.00205629,0.262306,9560,6370,5440
465497499,292793967,320,1,f,1029770000,479696,313840000000,85016200,0.000465829,177.229,0.0825585,1.26147,0.000587628,0.0164019,0.458423,2530,3970,3230
465497909,292793967,982,1,f,26687700,2011.63,3959600000,169268,7.53769e-05,84.1446,0.00634256,0.0326924,2.46425e-06,6.87824e-05,0.0419135,7000,2420,5480
465499413,292793967,1035,3,f,708388000,0,252109000000,0,0,0,0,0.867775,0,0,0,0,0,0
465497904,292793967,975,1,f,15002100,0,1900580000,0,0,0,0,0.0183776,0,0,0,0,0,0
465499151,292793967,637,3,f,3474640000,230251,653390000000,71232600,6.62662e-05,309.369,0.0205007,4.25643,0.000282058,0.00787282,0.436299,7370,3410,7720
465497406,292793967,164,1,f,577800,0.0122542,48316800,1.7261,2.12084e-08,140.857,2.98736e-06,0.000707805,1.50114e-11,4.19001e-10,1.36158e-05,13010,5860,5690
465498128,292793967,149,2,f,181114000,62619.8,43396600000,6054190,0.000345748,96.6816,0.0334274,0.221865,7.67093e-05,0.00214112,0.179283,7000,3260,5790
465498910,292793967,231,3,f,14391000,0,1037880000,0,0,0,0,0.017629,0,0,0,0,0,0
465498444,292793967,678,2,f,181660000,0,64588100000,0,0,0,0,0.222534,0,0,0,0,0,0
465497862,292793967,922,1,f,986040000,45513.7,180940000000,5629010,4.6158e-05,123.677,0.00570871,1.2079,5.57542e-05,0.00155622,0.241421,6640,5020,790
465498728,292793967,1114,2,f,34484400,38844.7,12443100000,36628000,0.00112644,942.935,1.06216,0.0422434,4.75847e-05,0.00132819,0.373299,8390,1440,9210
465498588,292793967,911,2,f,3096900,0,297409000,0,0,0,0,0.0037937,0,0,0,0,0,0
465499436,292793967,1074,3,f,77545800,10494.4,21078300000,4544790,0.000135332,433.067,0.0586078,0.0949936,1.28557e-05,0.000358829,0.307716,8510,1220,9330
465498384,292793967,590,2,f,413608000,14100.4,108005000000,7109170,3.40912e-05,504.184,0.0171882,0.506669,1.72729e-05,0.000482124,0.331526,7370,990,6230
465498253,292793967,347,2,f,66788100,16087.8,10549200000,1797650,0.000240878,111.74,0.0269157,0.0818154,1.97075e-05,0.000550078,0.103069,5920,6380,5730
465498257,292793967,353,2,f,1607690000,559577,531639000000,107891000,0.000348062,192.808,0.0671092,1.96942,0.000685482,0.0191332,0.391576,5220,2820,10050
465497685,292793967,637,1,f,1737320000,1351.98,311055000000,113595,7.78202e-07,84.0206,6.5385e-05,2.12822,1.65618e-06,4.62275e-05,0.0501877,7650,4060,3410
465497970,292793967,1074,1,f,38772900,2795.5,8364950000,412962,7.20993e-05,147.724,0.0106508,0.0474968,3.42449e-06,9.55846e-05,0.0766299,8420,1320,1820
465497491,292793967,307,1,f,289374000,308837,7652900000,29951200,0.00106726,96.9808,0.103503,0.354484,0.000378325,0.0105598,0.586561,11400,7250,5670
465498368,292793967,565,2,f,118490000,9977.81,42201500000,11571600,8.42084e-05,1159.73,0.0976594,0.14515,1.22228e-05,0.000341164,0.660396,8090,880,7120
465498804,292793967,48,3,f,1986340000,63266.6,628312000000,18362400,3.18509e-05,290.239,0.00924438,2.43326,7.75015e-05,0.00216323,0.18852,4470,2610,5680
465498136,292793967,159,2,f,1686130000,204005,380079000000,18882700,0.00012099,92.5602,0.0111989,2.06551,0.000249906,0.00697541,0.278925,2410,5420,6560
465499185,292793967,690,3,f,147717000,13961.3,9890140000,1238120,9.45139e-05,88.6825,0.00838173,0.180953,1.71026e-05,0.00047737,0.228661,7750,5720,6050
465497978,292793967,1089,1,f,19548100000,3607450,4790570000000,541246000,0.000184543,150.035,0.0276879,23.9464,0.00441913,0.123347,0.522484,8020,6060,4270
465498775,292793967,1,3,f,26553600,10943.9,3470300000,1939750,0.000412144,177.245,0.0730504,0.0325282,1.34063e-05,0.000374197,0.322376,7820,6290,4450
465497445,292793967,233,1,f,98637300,0,31484400000,0,0,0,0,0.120831,0,0,0,0,0,0
465498283,292793967,394,2,f,358410000,25729.4,123171000000,26247900,7.17876e-05,1020.15,0.0732343,0.439052,3.15185e-05,0.000879747,0.802846,8070,880,7120
465498091,292793967,93,2,f,27935100,93000.8,106541000,6184180,0.00332917,66.496,0.221377,0.0342205,0.000113926,0.00317991,0.458852,9020,6290,7600
465498176,292793967,230,2,f,16420500,163423,327537000,20021500,0.00995241,122.513,1.2193,0.0201151,0.000200194,0.00558783,0.524405,12110,7250,5730
465497438,292793967,222,1,f,7367400,4128.65,226756000,270440,0.000560394,65.5032,0.0367076,0.00902507,5.0576e-06,0.000141168,0.132363,12500,6660,5580
465498749,292793967,312782550,2,f,38745000,5.86659,14549800000,2963.1,1.51415e-07,505.081,7.64771e-05,0.0474626,7.18657e-09,2.00592e-07,0.00337134,7240,450,7400
465497893,292793967,961,1,f,5772140000,526164,1302080000000,102037000,9.11559e-05,193.926,0.0176775,7.07087,0.000644551,0.0179908,0.388396,6410,6490,1640
465497608,292793967,503,1,f,183317000,6157.67,29485700000,554859,3.35902e-05,90.1086,0.00302676,0.224564,7.54314e-06,0.000210545,0.145323,8090,2590,5690
465498015,292793967,312782546,1,f,267763000,0,97056600000,0,0,0,0,0.328009,0,0,0,0,0,0
465499126,292793967,603,3,f,1246820000,1824510,83624800000,151155000,0.00146333,82.8465,0.121232,1.52735,0.00223503,0.0623844,0.403684,7500,4330,8770
465499467,292793967,1127,3,f,590155000,1296.05,105252000000,556415,2.19612e-06,429.316,0.000942828,0.72294,1.58766e-06,4.4315e-05,0.0406886,9160,2340,10090
465498945,292793967,289,3,f,818479000,3450.76,199990000000,2784240,4.21606e-06,806.848,0.00340172,1.00264,4.22718e-06,0.000117989,0.326426,8970,2490,9620
465498183,292793967,239,2,f,935559000,5962340,300748000000,5226840000,0.00637303,876.641,5.58686,1.14606,0.00730387,0.203866,0.665131,6820,3120,7440
465497352,292793967,78,1,f,418124000,1338780,3631530000,110899000,0.00320188,82.8353,0.265229,0.512202,0.00164001,0.0457761,0.470163,9450,5540,3310
465499511,292793967,385,2,t,30164500,27974100,155466000000,153614000000,0.927385,5491.28,5092.53,0.0369515,0.0342683,0.956499,1,9420,1700,8730
465498198,292793967,263,2,f,29812500,18130.9,3447760000,2531340,0.000608163,139.615,0.0849088,0.0365203,2.22103e-05,0.000619936,0.216279,5060,6930,6220
465499370,292793967,975,3,f,30004200,0,3838960000,0,0,0,0,0.0367551,0,0,0,0,0,0
465499329,292793967,924,3,f,785259000,3730200,17572800000,653147000,0.00475027,175.097,0.83176,0.961942,0.00456949,0.127544,0.611863,8930,5470,7140
465498899,292793967,211,3,f,713878000,0,227232000000,0,0,0,0,0.874501,0,0,0,0,0,0
465498646,292793967,988,2,f,283139000,1559.27,59981300000,799420,5.50707e-06,512.69,0.00282342,0.346845,1.9101e-06,5.3315e-05,0.150719,9670,3020,9770
465498790,292793967,23,3,f,522511000,221423,94754100000,30509300,0.000423766,137.787,0.0583897,0.640076,0.000271243,0.00757095,0.362999,5910,7050,7310
465499393,292793967,1008,3,f,1072980000,10165300,204720000000,5309340000,0.0094739,522.298,4.9482,1.31441,0.0124525,0.347577,0.79335,7780,2940,7910
465498122,292793967,141,2,f,995206000,270368,168116000000,27350000,0.00027167,101.159,0.0274818,1.21913,0.0003312,0.0092445,0.354028,5360,7070,6540
465498030,292793967,312782608,1,f,119204000,0,36632800000,0,0,0,0,0.146025,0,0,0,0,0,0
465498586,292793967,909,2,f,5163330000,236238,920127000000,60707600,4.5753e-05,256.977,0.0117575,6.32507,0.000289391,0.00807752,0.617394,9390,4780,9960
465497428,292793967,204,1,f,124814000,6741.52,30613400000,726884,5.40126e-05,107.822,0.00582375,0.152897,8.25836e-06,0.000230508,0.123139,2310,3900,4390
465498203,292793967,274,2,f,323979000,2512.13,70239600000,918875,7.75398e-06,365.775,0.00283622,0.396875,3.07736e-06,8.58956e-05,0.119249,9350,1430,7660
465498461,292793967,701,2,f,1111910000,79350.2,124518000000,6823540,7.13639e-05,85.9927,0.00613678,1.36209,9.7204e-05,0.00271317,0.295398,11080,4190,6660
465497811,292793967,846,1,f,150758000,0,29032500000,0,0,0,0,0.184679,0,0,0,0,0,0
465499357,292793967,959,3,f,248787000,342221,45777600000,46621100,0.00137556,136.231,0.187394,0.304764,0.00041922,0.0117013,0.474674,6820,3600,660
465499262,292793967,824,3,f,706721000,639727,62610200000,73365600,0.000905205,114.683,0.103811,0.865733,0.000783665,0.0218737,0.437663,8360,5820,5090
465497868,292793967,930,1,f,184288000,0,29642300000,0,0,0,0,0.225753,0,0,0,0,0,0
465497467,292793967,269,1,f,68850000,9596.14,14943200000,1218620,0.000139377,126.99,0.0176996,0.0843413,1.17553e-05,0.000328114,0.316102,10250,2100,3100
465499172,292793967,671,3,f,273487000,68429.6,68060400000,20338700,0.000250212,297.221,0.0743682,0.335021,8.38263e-05,0.00233977,0.184268,9370,450,4400
465497465,292793967,263,1,f,29812500,1346.09,3725820000,150535,4.5152e-05,111.831,0.0050494,0.0365203,1.64896e-06,4.60261e-05,0.061696,5040,6940,5240
465498273,292793967,378,2,f,2634840000,1021890,751414000000,155774000,0.000387837,152.437,0.0591208,3.22768,0.00125181,0.0349407,0.477806,5080,3190,10130
465498364,292793967,556,2,f,232503000,0,68716000000,0,0,0,0,0.284817,0,0,0,0,0,0
465499113,292793967,583,3,f,445460000,0,97864000000,0,0,0,0,0.545689,0,0,0,0,0,0
465498892,292793967,202,3,f,1221830000,25788.6,175887000000,2847980,2.11065e-05,110.436,0.00233091,1.49674,3.1591e-05,0.000881772,0.137882,10960,4950,4200
465499064,292793967,483,3,f,260566000,581682,34555700000,59836800,0.00223238,102.869,0.229642,0.319193,0.000712561,0.0198891,0.34485,7000,3190,5790
465498235,292793967,323,2,f,9696620000,21466900,1650820000000,16663900000,0.00221386,776.261,1.71853,11.8784,0.026297,0.734004,0.998476,7880,2580,6760
465497825,292793967,869,1,f,20761200,0,5027590000,0,0,0,0,0.0254325,0,0,0,0,0,0
465499461,292793967,1114,3,f,68968800,38844.7,23227600000,36628000,0.000563221,942.935,0.531081,0.0844868,4.75847e-05,0.00132819,0.373299,8390,1440,9210
465499053,292793967,460,3,f,32068800,17731.3,4783760000,1422950,0.000552914,80.251,0.0443719,0.0392843,2.17208e-05,0.000606274,0.223064,10300,3910,6680
465498836,292793967,115,3,f,6532200,0,1295290000,0,0,0,0,0.00800194,0,0,0,0,0,0
465498855,292793967,141,3,f,1990410000,801770,340952000000,72618300,0.000402816,90.5725,0.0364841,2.43826,0.000982169,0.0274144,0.408872,5960,3330,5520
465498511,292793967,794,2,f,714489000,188562,2173160000,11684000,0.000263912,61.9637,0.016353,0.875249,0.000230989,0.00644738,0.395853,9980,5640,8210
465499103,292793967,567,3,f,243602000000,102319000,62916100000000,92507100000,0.000420025,904.106,0.379747,298.412,0.125341,3.49852,1,9420,1700,8730
465497546,292793967,386,1,f,2454700000,823056,197696000000,76304200,0.000335298,92.7084,0.0310849,3.00701,0.00100824,0.0281422,0.320922,12420,4850,5110
465499081,292793967,519,3,f,1536660000,207367,192455000000,17571000,0.000134947,84.7336,0.0114345,1.88241,0.000254025,0.00709037,0.24412,12140,3510,4570
465498240,292793967,330,2,f,8700300,2939.11,1283420000,1282880,0.000337817,436.487,0.147453,0.0106579,3.60041e-06,0.000100495,0.154748,9300,1480,7660
465497646,292793967,582,1,f,164044000,0,48630300000,0,0,0,0,0.200954,0,0,0,0,0,0
465498521,292793967,809,2,f,674500000,7574.4,182398000000,750985,1.12296e-05,99.1479,0.00111339,0.826263,9.27864e-06,0.000258986,0.128803,5270,4940,6960
465497635,292793967,565,1,f,118490000,0,41131400000,0,0,0,0,0.14515,0,0,0,0,0,0
465498505,292793967,783,2,f,135370000,0,30360500000,0,0,0,0,0.165828,0,0,0,0,0,0
465498991,292793967,354,3,f,25630900000,24811400,1623690000000,2355900000,0.000968029,94.952,0.0919163,31.3978,0.030394,0.848361,0.652328,12350,7430,5280
465499284,292793967,856,3,f,9759760000,33632300,2216670000000,20169900000,0.00344601,599.719,2.06664,11.9557,0.0411995,1.14997,0.978779,7740,3660,8470
465499397,292793967,1014,3,f,451503000,11510200,72363900000,5504160000,0.0254931,478.198,12.1908,0.553091,0.0141,0.393561,0.978779,7740,3660,8470
465497964,292793967,1062,1,f,102839000,0,20426200000,0,0,0,0,0.125977,0,0,0,0,0,0
465498052,292793967,15,2,f,120984000,281.799,40145700000,31080.7,2.32922e-06,110.294,0.000256899,0.148206,3.45203e-07,9.63535e-06,0.0454305,5600,4420,6050
465498280,292793967,388,2,f,1455300,7539.49,83346000,646575,0.00518071,85.7585,0.44429,0.00178274,9.23587e-06,0.000257793,0.237105,13000,5030,5780
465499470,292793967,1132,3,f,2789200000,409399,261119000000,37839200,0.00014678,92.426,0.0135663,3.41678,0.000501514,0.0139983,0.281352,9780,6760,6620
465497450,292793967,239,1,f,928633000,3597.36,302746000000,499939,3.87382e-06,138.974,0.000538361,1.13758,4.40676e-06,0.000123002,0.0776634,5720,3840,4620
465497773,292793967,784,1,f,1754030000,2725150,44358100000,273571000,0.00155366,100.388,0.155968,2.14868,0.00333831,0.0931792,0.634966,12620,7380,5380
465498358,292793967,536,2,f,551686000,0,137340000000,0,0,0,0,0.675815,0,0,0,0,0,0
465498858,292793967,146,3,f,2306160000,48402,121333000000,2934820,2.09881e-05,60.6342,0.0012726,2.82505,5.92925e-05,0.00165498,0.229752,9000,5620,6270
465499527,292793967,409,3,t,2518750,1272230,4169400000,3271070000,0.505103,2571.13,1298.68,0.00308547,0.00155848,0.0435006,0.999782,9440,1950,9050
465498169,292793967,217,2,f,160678000,38387.3,14849900000,2772520,0.000238908,72.225,0.0172552,0.19683,4.70244e-05,0.00131255,0.295398,11080,4190,6660
465498491,292793967,757,2,f,16888500,0,2097030000,0,0,0,0,0.0206884,0,0,0,0,0,0
465498671,292793967,1022,2,f,725090000,69746,104014000000,8054680,9.61894e-05,115.486,0.0111085,0.888236,8.54388e-05,0.00238478,0.246808,5970,4790,7590
465498975,292793967,332,3,f,1341000,0,248477000,0,0,0,0,0.00164273,0,0,0,0,0,0
465499392,292793967,1007,3,f,4928230000,783981,1731710000000,97951500,0.00015908,124.941,0.0198756,6.03708,0.000960376,0.0268061,0.359851,10540,2290,3060
465498157,292793967,197,2,f,4877100,2067.89,383843000,325587,0.000424,157.449,0.0667583,0.00597445,2.53316e-06,7.07059e-05,0.0843485,8180,5210,5790
465499455,292793967,1105,3,f,175046000,17703,36046800000,2144520,0.000101133,121.138,0.0122511,0.214432,2.16862e-05,0.000605308,0.184362,5700,5860,2700
465497541,292793967,379,1,f,83221200,322462,3287580000,39522600,0.00387476,122.565,0.47491,0.101946,0.000395016,0.0110257,0.574215,11450,7280,5640
465497611,292793967,511,1,f,35257500,0,6202610000,0,0,0,0,0.0431904,0,0,0,0,0,0
465497437,292793967,218,1,f,486355000,34.689,85293300000,2955.83,7.13246e-08,85.2092,6.07751e-06,0.595785,4.24941e-08,1.1861e-06,0.00656442,7490,2760,4480
465498556,292793967,864,2,f,2470230000,10423800,476529000000,5388220000,0.00421977,516.915,2.18126,3.02603,0.0127692,0.356414,0.79335,7780,2940,7910
465497761,292793967,765,1,f,27959400,5.33274,1719610000,264.456,1.90731e-07,49.591,9.45857e-06,0.0342503,6.5326e-09,1.82339e-07,0.00213389,11110,5380,4350
465497983,292793967,1097,1,f,7483590000,10216200,999527000000,1281600000,0.00136515,125.447,0.171254,9.1674,0.0125149,0.349317,0.590487,6890,6640,4080
465499332,292793967,928,3,f,6305080000,821685,2386140000000,129097000,0.000130321,157.113,0.0204751,7.72373,0.00100656,0.0280953,0.400776,10050,4120,3530
465497793,292793967,819,1,f,29996100,0,6082210000,0,0,0,0,0.0367452,0,0,0,0,0,0
465498016,292793967,312782550,1,f,38745000,0,12644900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465498691,292793967,1052,2,f,207492000,0,14334500000,0,0,0,0,0.254178,0,0,0,0,0,0
465499374,292793967,981,3,f,490590000,315249,139868000000,73378400,0.000642592,232.763,0.149572,0.600973,0.00038618,0.0107791,0.336915,6320,990,8750
465498848,292793967,131,3,f,577840000,23733,123424000000,2411320,4.1072e-05,101.602,0.00417298,0.707854,2.9073e-05,0.000811488,0.233867,7810,5140,1930
465497712,292793967,679,1,f,304778000,3630.7,19102400000,248942,1.19126e-05,68.5657,0.000816797,0.373353,4.44761e-06,0.000124142,0.102615,9120,4870,5420
465497554,292793967,401,1,f,35525700,0,12791100000,0,0,0,0,0.043519,0,0,0,0,0,0
465497920,292793967,998,1,f,162446000,20643.7,31685600000,3014460,0.00012708,146.024,0.0185567,0.198997,2.52885e-05,0.000705856,0.201264,4970,6510,3580
465498901,292793967,215,3,f,1035810000,8946120,204756000000,7833160000,0.00863685,875.593,7.56237,1.26887,0.010959,0.305889,0.998476,7880,2580,6760
465497538,292793967,375,1,f,6995270000,92631.9,2182300000000,9193590,1.32421e-05,99.2487,0.00131426,8.56921,0.000113474,0.0031673,0.173749,6150,2230,4440
465498821,292793967,84,3,f,227110000,0.176311,59006700000,18.16,7.76325e-10,103,7.99615e-08,0.278209,2.15981e-10,6.02848e-09,0.000177164,3560,3450,6640
465499152,292793967,638,3,f,671994000,0,162941000000,0,0,0,0,0.823193,0,0,0,0,0,0
465498865,292793967,155,3,f,932996000,5948920,281182000000,5224320000,0.00637615,878.196,5.59951,1.14292,0.00728743,0.203407,0.665131,6820,3120,7440
465497332,292793967,38,1,f,112755000,83610.5,19212400000,5864040,0.000741526,70.1352,0.0520071,0.138125,0.000102423,0.00285884,0.294648,5650,5520,5640
465498403,292793967,616,2,f,132114000,0.655111,17024200000,65.2752,4.95869e-09,99.6399,4.94083e-07,0.161839,8.02511e-10,2.23998e-08,0.000326503,10460,3200,7180
465499418,292793967,1044,3,f,38781000,97908.2,4048370000,21048100,0.00252464,214.978,0.542743,0.0475067,0.000119938,0.00334771,0.513514,8280,4530,7950
465497623,292793967,533,1,f,485132000,25629.5,148868000000,2186110,5.283e-05,85.2965,0.00450621,0.594286,3.13961e-05,0.000876332,0.211482,9170,380,4280
465498961,292793967,314,3,f,197716000,0,42162100000,0,0,0,0,0.242202,0,0,0,0,0,0
465499338,292793967,934,3,f,232686000,15211.8,25927200000,1885600,6.53747e-05,123.957,0.00810362,0.28504,1.86344e-05,0.000520126,0.157825,8920,6590,8900
465497695,292793967,653,1,f,9112500,0,874668000,0,0,0,0,0.0111628,0,0,0,0,0,0
465497340,292793967,51,1,f,515479000,0,101805000000,0,0,0,0,0.631461,0,0,0,0,0,0
465498085,292793967,78,2,f,418124000,1219310,2195680000,87056200,0.00291614,71.3981,0.208207,0.512202,0.00149365,0.0416909,0.515825,9090,6490,7410
465499068,292793967,491,3,f,503802000,391680,55329500000,38223200,0.000777448,97.5879,0.0758696,0.617157,0.000479808,0.0133925,0.396409,8390,6160,6190
465498126,292793967,147,2,f,7392600,0,1399960000,0,0,0,0,0.00905593,0,0,0,0,0,0
465499189,292793967,695,3,f,188035000000,86336600,50470100000000,89137000000,0.000459152,1032.44,0.474045,230.343,0.105762,2.95205,1,9420,1700,8730
465498230,292793967,318,2,f,7922700,0,1663940000,0,0,0,0,0.00970531,0,0,0,0,0,0
465499446,292793967,1092,3,f,116771000,61312.6,16244000000,6345190,0.000525065,103.489,0.0543386,0.143045,7.51079e-05,0.00209642,0.406116,7330,3760,8110
465497895,292793967,965,1,f,172104000,843.637,38193800000,135048,4.90189e-06,160.079,0.000784689,0.210828,1.03346e-06,2.88459e-05,0.0362093,9410,540,4580
465498401,292793967,613,2,f,150026000,3814600,52790700000,4320750000,0.0254263,1132.69,28.8,0.183782,0.00467288,0.13043,0.999782,9440,1950,9050
465499049,292793967,451,3,f,233577000,0,44106400000,0,0,0,0,0.286132,0,0,0,0,0,0
465498677,292793967,1030,2,f,94052700,534.04,32350500000,56629.6,5.67809e-06,106.04,0.000602105,0.115215,6.54199e-07,1.82601e-05,0.0466028,5850,590,7420
465498766,292793967,312782620,2,f,76296600,17649.1,25218900000,17537000,0.000231323,993.644,0.229853,0.0934633,2.16202e-05,0.000603465,0.668746,8140,1630,8890
465499463,292793967,1120,3,f,43180200,0,13677100000,0,0,0,0,0.0528957,0,0,0,0,0,0
465498292,292793967,412,2,f,312751000,0,106079000000,0,0,0,0,0.38312,0,0,0,0,0,0
465497362,292793967,100,1,f,158861000,82087.8,26929500000,8410750,0.000516728,102.46,0.0529442,0.194604,0.000100558,0.00280677,0.246133,8660,5790,5370
465498217,292793967,296,2,f,326711000,1110.04,111172000000,877179,3.39761e-06,790.226,0.00268488,0.400221,1.35979e-06,3.79547e-05,0.0393175,5510,1810,6070
465497410,292793967,171,1,f,224277000,25595.3,68450800000,3873840,0.000114124,151.35,0.0172726,0.27474,3.13543e-05,0.000875164,0.285936,3540,1910,5680
465497425,292793967,201,1,f,792888000,1390.66,269770000000,332102,1.75392e-06,238.809,0.000418851,0.971288,1.70356e-06,4.755e-05,0.148844,6120,2010,1500
465497858,292793967,917,1,f,4479300,0,235209000,0,0,0,0,0.00548714,0,0,0,0,0,0
465498803,292793967,46,3,f,243878000,225946,15558300000,30758800,0.000926468,136.134,0.126124,0.298751,0.000276783,0.00772561,0.437663,8360,5820,5090
465497579,292793967,445,1,f,231073000,52794,11897500000,3999390,0.000228473,75.7546,0.0173079,0.283065,6.46726e-05,0.00180515,0.18272,11380,6550,3790
465497807,292793967,841,1,f,128419000,441022,1591420000,28563700,0.00343424,64.767,0.222425,0.157314,0.000540252,0.0150796,0.478494,10080,7070,5650
465497584,292793967,452,1,f,73296000,3478.26,14103000000,197443,4.7455e-05,56.7649,0.00269377,0.0897876,4.26087e-06,0.00011893,0.109874,5180,5980,5670
465498063,292793967,35,2,f,15952500,0,2191000000,0,0,0,0,0.0195418,0,0,0,0,0,0
465498549,292793967,852,2,f,827953000,799283,43293100000,60176100,0.000965372,75.2876,0.0726806,1.01424,0.000979122,0.0273294,0.294899,11950,6610,7460
465497903,292793967,974,1,f,729041000,0,268683000000,0,0,0,0,0.893076,0,0,0,0,0,0
