id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467728482,146553266,826,3,f,1702420000,257677,312370000000,56364200,0.000151359,218.74,0.0331082,2.08547,0.000315654,0.00254823,0.440146,5080,7000,4920
467725773,146553266,1027,1,f,80088300,0,21689900000,0,0,0,0,0.0981082,0,0,0,0,0,0
467726873,146553266,814,2,f,103431000,882.278,22575500000,401644,8.53013e-06,455.235,0.00388322,0.126703,1.08079e-06,8.72508e-06,0.116286,3860,4070,5960
467725779,146553266,1037,1,f,375044000,72324.7,79309100000,13292200,0.000192843,183.785,0.0354416,0.459429,8.85978e-05,0.000715239,0.210046,9200,2490,3690
467726500,146553266,567,2,f,122093000000,508896000,32295600000000,1666840000000,0.00416812,3275.39,13.6522,149.563,0.623398,5.03261,1,4390,3610,6480
467725342,146553266,343,1,f,54637600000,5141610,8013570000000,843914000,9.41039e-05,164.134,0.0154457,66.9311,0.00629847,0.0508468,0.436449,6690,6760,4320
467728229,146553266,658,3,f,842454000,541024,58654400000,930225000,0.0006422,1719.38,1.10418,1.03201,0.000662755,0.00535034,0.9752,9080,4460,7800
467725798,146553266,1069,1,f,17398800,5946.18,177697000,740988,0.000341758,124.616,0.0425885,0.0213135,7.28407e-06,5.88034e-05,0.195547,11330,7260,5640
467727711,146553266,243,3,f,151272000,0,30708000000,0,0,0,0,0.185308,0,0,0,0,0,0
467728142,146553266,601,3,f,109838000,0,26349200000,0,0,0,0,0.134551,0,0,0,0,0,0
467728612,146553266,944,3,f,832667000,3568.62,205432000000,245815,4.28576e-06,68.8824,0.000295214,1.02002,4.37156e-06,3.5291e-05,0.170306,13070,2820,4320
467725255,146553266,207,1,f,20517300,71.3459,1897120000,4503.14,3.47736e-06,63.1169,0.00021948,0.0251337,8.73988e-08,7.05559e-07,0.00573521,12480,4980,5540
467725830,146553266,1117,1,f,1646180000,3036.91,155118000000,254128,1.84482e-06,83.6797,0.000154374,2.01657,3.72021e-06,3.00328e-05,0.175928,9340,4640,5090
467728010,146553266,477,3,f,38987000000,344661000,11321200000000,1262650000000,0.00884039,3663.47,32.3865,47.7591,0.422209,3.40844,1,4390,3610,6480
467727530,146553266,78,3,f,836248000,625875,14136600000,53152000,0.000748432,84.9244,0.0635602,1.0244,0.000766696,0.00618944,0.332797,8770,6560,4370
467728926,146553266,312782608,3,f,238408000,184.842,63289900000,16844.3,7.75317e-07,91.1283,7.06533e-05,0.29205,2.26431e-07,1.82795e-06,0.0215072,7590,700,2780
467725199,146553266,120,1,f,217446000,15402.4,50860500000,1170750,7.0833e-05,76.0109,0.00538408,0.266372,1.88679e-05,0.000152318,0.1298,5660,5280,1160
467725897,146553266,22,2,f,724447000,47135.1,204335000000,53008500,6.50635e-05,1124.61,0.0731709,0.887447,5.77405e-05,0.000466131,0.732847,8240,1540,8980
467727804,146553266,319,3,f,975296000,3.1463,229081000000,1146.3,3.226e-09,364.333,1.17534e-06,1.19474,3.85422e-09,3.11147e-08,0.00113239,7620,5670,8660
467728928,146553266,312782612,3,f,102202000,0,31221500000,0,0,0,0,0.125198,0,0,0,0,0,0
467727670,146553266,211,3,f,713878000,4544680,202479000000,3238440000,0.00636618,712.578,4.5364,0.874501,0.00556723,0.0449435,0.829015,3150,2180,5970
467728203,146553266,639,3,f,516107000,42432.4,109610000000,9417270,8.22163e-05,221.936,0.0182467,0.632231,5.19797e-05,0.000419625,0.258831,5500,7160,3300
467726440,146553266,511,2,f,35257500,0,6677370000,0,0,0,0,0.0431904,0,0,0,0,0,0
467727348,146553266,182305709,2,f,152978000,0,39476200000,0,0,0,0,0.187399,0,0,0,0,0,0
467728248,146553266,675,3,f,87822000,73914,18889400000,57860800,0.000841634,782.812,0.658841,0.107582,9.05446e-05,0.000730955,0.411144,3600,3660,7450
467728779,146553266,1058,3,f,436867000,5346.69,125140000000,6138080,1.22387e-05,1148.01,0.0140502,0.535162,6.5497e-06,5.28749e-05,0.334469,6040,4830,1340
467728053,146553266,520,3,f,433427000,0,106137000000,0,0,0,0,0.530949,0,0,0,0,0,0
467726830,146553266,781,2,f,11709000,0,2570540000,0,0,0,0,0.0143435,0,0,0,0,0,0
467728637,146553266,960,3,f,8265760000,945226,414280000000,84559800,0.000114354,89.4599,0.0102301,10.1256,0.0011579,0.00934759,0.332797,8770,6560,4370
467728092,146553266,565,3,f,236979000,276737,64605400000,295374000,0.00116777,1067.35,1.24641,0.290299,0.000339002,0.00273672,0.93628,8150,800,7140
467728246,146553266,673,3,f,19391400,100592,1633970000,57973900,0.00518746,576.327,2.98967,0.0237545,0.000123225,0.000994783,0.431074,8230,5700,6590
467725140,146553266,9,1,f,75424500,0,19360200000,0,0,0,0,0.092395,0,0,0,0,0,0
467726896,146553266,831,2,f,2900700,0,554788000,0,0,0,0,0.00355336,0,0,0,0,0,0
467725733,146553266,973,1,f,146129000,0,32508700000,0,0,0,0,0.179009,0,0,0,0,0,0
467729029,146553266,844,3,t,1211020,270746,1031290000,480784000,0.223569,1775.78,397.009,0.00148349,0.000331664,0.00267748,0.898254,4320,2490,6850
467725738,146553266,980,1,f,38132100,0,7191490000,0,0,0,0,0.0467118,0,0,0,0,0,0
467728077,146553266,542,3,f,529171000,14941.7,123011000000,4410610,2.8236e-05,295.188,0.00833493,0.648235,1.83036e-05,0.000147762,0.113493,8620,1070,5950
467725387,146553266,413,1,f,108280000,8530.59,203659000,341034,7.87827e-05,39.9778,0.00314956,0.132643,1.045e-05,8.43613e-05,0.0827415,10500,6440,3140
467727563,146553266,131,3,f,577840000,5350.8,145417000000,4489920,9.26001e-06,839.112,0.00777019,0.707854,6.55473e-06,5.29155e-05,0.305679,6690,5360,9080
467725293,146553266,271,1,f,41939100,0,6256980000,0,0,0,0,0.0513754,0,0,0,0,0,0
467728878,146553266,10704,3,f,718414000,30.6613,160958000000,4296.96,4.26791e-08,140.143,5.98117e-06,0.880057,3.75601e-08,3.03218e-07,0.00954018,8950,4640,8390
467726165,146553266,307,2,f,289374000,21961,13159700000,1866450,7.58914e-05,84.9893,0.00644996,0.354484,2.69023e-05,0.000217179,0.346773,10870,7190,5730
467726717,146553266,692,2,f,297112000,8913.11,69562200000,3697720,2.99992e-05,414.863,0.0124456,0.363962,1.09186e-05,8.81442e-05,0.12821,7770,4490,10050
467728188,146553266,630,3,f,429626000,5762.25,121098000000,4796380,1.34122e-05,832.38,0.0111641,0.526292,7.05875e-06,5.69844e-05,0.661166,3640,4660,7310
467727178,146553266,1015,2,f,307039000,2642410,90196200000,2053440000,0.00860612,777.11,6.6879,0.376122,0.00323695,0.0261315,0.705293,3720,2490,6290
467726482,146553266,545,2,f,6943500,16604,1324850000,12841700,0.0023913,773.413,1.84946,0.00850579,2.03399e-05,0.000164201,0.440648,7270,640,6640
467727077,146553266,949,2,f,134100,135.308,123125000,48750.4,0.00100901,360.291,0.363537,0.000164273,1.65753e-07,1.3381e-06,0.0426801,2100,3560,6580
467728798,146553266,1074,3,f,77545800,969.454,18237700000,177603,1.25017e-05,183.199,0.00229029,0.0949936,1.18758e-06,9.5872e-06,0.0243564,8090,1300,9580
467725496,146553266,612,1,f,294221000,10587,50009300000,1517780,3.59832e-05,143.363,0.00515866,0.36042,1.29691e-05,0.000104698,0.106134,9450,4840,3500
467727176,146553266,1014,2,f,225770000,23.6121,27100000000,1646.63,1.04585e-07,69.7368,7.2934e-06,0.276569,2.89249e-08,2.33507e-07,0.00678505,7570,3770,8640
467725175,146553266,73,1,f,2775850000,447965,156944000000,44652600,0.000161379,99.6786,0.0160861,3.40042,0.000548757,0.00443005,0.270819,11620,5430,3250
467726563,146553266,609,2,f,23816700,0,4719130000,0,0,0,0,0.0291755,0,0,0,0,0,0
467725714,146553266,948,1,f,712816000,433421,46234200000,71969100,0.000608041,166.049,0.100964,0.8732,0.000530941,0.00428622,0.41366,9810,7060,5570
467725238,146553266,178,1,f,181889000,0,25348900000,0,0,0,0,0.222814,0,0,0,0,0,0
467727273,146553266,1085,2,f,41073700,444768,5697710000,203854000,0.0108285,458.338,4.96313,0.0503152,0.000544841,0.00439843,0.923862,4300,2520,6820
467725334,146553266,332,1,f,670500,0,173944000,0,0,0,0,0.000821363,0,0,0,0,0,0
467725368,146553266,379,1,f,83221200,20916.5,5996450000,3730470,0.000251336,178.351,0.044826,0.101946,2.56227e-05,0.000206849,0.254211,11150,7240,5680
467726063,146553266,234,2,f,103313000,8411.53,27024400000,5220140,8.14181e-05,620.594,0.0505275,0.126558,1.03041e-05,8.31839e-05,0.170188,6690,4060,10390
467728200,146553266,638,3,f,671994000,139530,158390000000,133359000,0.000207636,955.776,0.198453,0.823193,0.000170924,0.00137985,0.618497,4100,3660,8430
467728437,146553266,788,3,f,645133000,58398.8,125591000000,29788400,9.05222e-05,510.085,0.046174,0.790287,7.15385e-05,0.000577522,0.505355,6600,7110,8640
467725280,146553266,249,1,f,9216000,0,2379890000,0,0,0,0,0.0112896,0,0,0,0,0,0
467727601,146553266,155,3,f,959411000,184180,237284000000,100370000,0.000191972,544.957,0.104616,1.17528,0.00022562,0.0018214,0.520282,6370,3560,6580
467725774,146553266,1029,1,f,48101400,0,5165560000,0,0,0,0,0.0589242,0,0,0,0,0,0
467728742,146553266,1029,3,f,96202800,0,9477390000,0,0,0,0,0.117848,0,0,0,0,0,0
467728663,146553266,975,3,f,30004200,1004.49,4376290000,73143.4,3.34783e-05,72.8165,0.00243777,0.0367551,1.2305e-06,9.93366e-06,0.0258209,8820,4200,5660
467726259,146553266,368,2,f,36891900,0,7098630000,0,0,0,0,0.0451926,0,0,0,0,0,0
467726084,146553266,249,2,f,9216000,0,2185160000,0,0,0,0,0.0112896,0,0,0,0,0,0
467725760,146553266,1010,1,f,88750800,732.398,28162600000,302096,8.2523e-06,412.476,0.00340387,0.10872,8.97188e-07,7.24288e-06,0.0537043,6040,4820,1280
467725576,146553266,729,1,f,213770000,0,51558100000,0,0,0,0,0.261868,0,0,0,0,0,0
467726477,146553266,541,2,f,1281640000,153728,296699000000,128942000,0.000119946,838.768,0.100607,1.57001,0.000188317,0.00152026,0.586679,7320,3930,10260
467728728,146553266,1020,3,f,1066640000,1291750,206332000000,649351000,0.00121104,502.69,0.608781,1.30664,0.0015824,0.0127745,0.324362,6850,3640,7360
467725802,146553266,1077,1,f,8085600,0,1724550000,0,0,0,0,0.00990486,0,0,0,0,0,0
467725636,146553266,839,1,f,40102200,0,6197150000,0,0,0,0,0.0491252,0,0,0,0,0,0
467725809,146553266,1089,1,f,19620800000,516127,4663120000000,114589000,2.63051e-05,222.018,0.0058402,24.0355,0.000632256,0.00510412,0.279892,8060,6150,4170
467725412,146553266,453,1,f,13800300000,752222,4116570000000,215068000,5.45076e-05,285.91,0.0155842,16.9054,0.000921472,0.00743893,0.638126,4040,3760,2170
467727720,146553266,250,3,f,482553000,5423.43,92566800000,3013930,1.1239e-05,555.723,0.0062458,0.591127,6.6437e-06,5.36338e-05,0.108858,4780,3750,6490
467725858,146553266,312782574,1,f,218830000,24.1577,54097800000,1521.58,1.10395e-07,62.9854,6.95325e-06,0.268067,2.95932e-08,2.38902e-07,0.00429737,9460,1930,1670
467726592,146553266,613,2,f,152485000,11850.7,43363000000,8121280,7.77172e-05,685.298,0.0532594,0.186794,1.45171e-05,0.000117195,0.289834,8620,1760,9190
467726881,146553266,819,2,f,29996100,521950,5876410000,347220000,0.0174006,665.237,11.5755,0.0367452,0.000639388,0.0051617,0.57962,3930,2910,6530
467728196,146553266,634,3,f,218504000,7958.45,34763800000,2919190,3.64225e-05,366.804,0.0133599,0.267667,9.7491e-06,7.87032e-05,0.196272,7570,3670,6800
467727284,146553266,1093,2,f,1393020000,127.364,108212000000,9240.18,9.14303e-08,72.5494,6.63322e-06,1.70645,1.56021e-07,1.25954e-06,0.0270297,10610,5420,5730
467725380,146553266,398,1,f,211571000,1.46436,19673800000,73.9502,6.92136e-09,50.5,3.49529e-07,0.259175,1.79384e-09,1.44815e-08,0.00106407,9800,6910,4650
467727027,146553266,918,2,f,3698590000,202150,674725000000,238149000,5.4656e-05,1178.08,0.0643892,4.53077,0.000247634,0.00199912,0.612775,9160,5480,9760
467728042,146553266,511,3,f,70515000,0,12802200000,0,0,0,0,0.0863809,0,0,0,0,0,0
467725335,146553266,333,1,f,16710300,0,3628800000,0,0,0,0,0.0204701,0,0,0,0,0,0
467727079,146553266,950,2,f,400624000,19330.3,159560000000,22901800,4.82504e-05,1184.76,0.0571652,0.490765,2.36796e-05,0.000191162,0.43932,3810,3290,8780
467728679,146553266,987,3,f,5452220000,212014,549414000000,48834900,3.88857e-05,230.339,0.00895689,6.67897,0.000259717,0.00209666,0.340866,8750,5980,6050
467727741,146553266,269,3,f,137700000,4193.72,24404000000,1018410,3.04555e-05,242.842,0.00739589,0.168683,5.13731e-06,4.14729e-05,0.0737009,10170,2060,8830
467725540,146553266,675,1,f,43911000,0,9297200000,0,0,0,0,0.053791,0,0,0,0,0,0
467728899,146553266,312782554,3,f,142772000,0,37504800000,0,0,0,0,0.174896,0,0,0,0,0,0
467728837,146553266,1101,3,f,590571000,60498.3,166107000000,55544900,0.00010244,918.124,0.0940529,0.723449,7.41104e-05,0.000598284,0.606819,4110,4460,8890
467725306,146553266,292,1,f,33059700,279.73,6897850000,48653.7,8.46136e-06,173.931,0.00147169,0.0404981,3.42669e-07,2.76633e-06,0.0209665,6310,6810,4040
467725508,146553266,629,1,f,324571000,6131.23,58525100000,2616080,1.88903e-05,426.682,0.00806014,0.397599,7.51075e-06,6.06334e-05,0.0921682,6620,4620,4930
467727865,146553266,358,3,f,69512400,0,9036930000,0,0,0,0,0.0851527,0,0,0,0,0,0
467728544,146553266,873,3,f,670734000,323662,157096000000,62109400,0.000482549,191.896,0.0925992,0.821649,0.000396486,0.00320078,0.305687,4790,3500,1330
467725289,146553266,262,1,f,616707000,0,81010100000,0,0,0,0,0.755466,0,0,0,0,0,0
467725204,146553266,127,1,f,150493000,16847.3,36493500000,8454690,0.000111948,501.842,0.0561801,0.184353,2.0638e-05,0.000166608,0.415596,6130,4310,5090
467726644,146553266,647,2,f,877930000,6255.59,162924000000,1087960,7.12538e-06,173.917,0.00123923,1.07546,7.66309e-06,6.18632e-05,0.108716,6590,7470,8470
467726238,146553266,353,2,f,1625540000,77183,523018000000,14939600,4.74815e-05,193.561,0.00919054,1.99128,9.45491e-05,0.000763283,0.21468,5180,1780,9290
467728244,146553266,672,3,f,22788300000,327194000,7294100000000,1210380000000,0.014358,3699.26,53.1141,27.9156,0.400813,3.23571,1,4420,3810,6480
467725394,146553266,427,1,f,281031000,0,59095800000,0,0,0,0,0.344263,0,0,0,0,0,0
467725415,146553266,460,1,f,16034400,0,2123410000,0,0,0,0,0.0196421,0,0,0,0,0,0
467725944,146553266,106,2,f,3254400,0,658564000,0,0,0,0,0.00398664,0,0,0,0,0,0
467725920,146553266,62,2,f,480963000,7435.17,15066000000,425078,1.54589e-05,57.1712,0.000883806,0.589179,9.10809e-06,7.35285e-05,0.0552032,9670,4350,6060
467726001,146553266,188,2,f,65914200,57317.8,4732440000,10210700,0.000869582,178.142,0.154909,0.0807449,7.02143e-05,0.000566831,0.229369,1940,3280,6630
467726250,146553266,362,2,f,605311000,972055,139923000000,549490000,0.00160588,565.287,0.90778,0.741506,0.00119077,0.00961291,0.750138,6790,4080,6240
467726018,146553266,203,2,f,11556900,0,1849530000,0,0,0,0,0.0141572,0,0,0,0,0,0
467728863,146553266,1126,3,f,13437000,0,2573860000,0,0,0,0,0.0164603,0,0,0,0,0,0
467728591,146553266,929,3,f,76420800,0,8412930000,0,0,0,0,0.0936155,0,0,0,0,0,0
467727301,146553266,1105,2,f,87523200,2892.37,18743900000,1305020,3.30469e-05,451.194,0.0149105,0.107216,3.54315e-06,2.86034e-05,0.0707955,6440,6160,8590
467725966,146553266,140,2,f,201443000,37449.5,8241640000,2209090,0.000185906,58.9886,0.0109663,0.246768,4.58756e-05,0.000370348,0.164963,10430,2700,5900
467727994,146553266,460,3,f,32068800,45.6301,4107030000,2640.84,1.42288e-06,57.875,8.23492e-05,0.0392843,5.58968e-08,4.51248e-07,0.0160082,10380,3980,6700
467727690,146553266,229,3,f,1440580000,137286,3959560000,24171000,9.52984e-05,176.064,0.0167786,1.76472,0.000168175,0.00135765,0.221104,10870,6760,3500
467725673,146553266,897,1,f,125303000,46201.1,26736700000,9926640,0.000368714,214.857,0.0792208,0.153497,5.65964e-05,0.000456896,0.173513,4790,4520,1310
467728657,146553266,972,3,f,1580190000,8719990,368997000000,6376960000,0.0055183,731.304,4.03555,1.93574,0.010682,0.0862344,0.835634,3370,2530,6020
467725597,146553266,773,1,f,158576000,0,35306100000,0,0,0,0,0.194256,0,0,0,0,0,0
467728111,146553266,580,3,f,125107000,8.77937,13042000000,1760.31,7.01748e-08,200.506,1.40704e-05,0.153256,1.07547e-08,8.68216e-08,0.00543452,8970,3280,3470
467729008,146553266,477,3,t,96736300,96109600,1199480000000,1196630000000,0.993522,12450.7,12370,0.118502,0.117734,0.950454,1,4420,3810,6480
467726819,146553266,773,2,f,158576000,0,31244500000,0,0,0,0,0.194256,0,0,0,0,0,0
467727949,146553266,425,3,f,575302000,64238.2,119354000000,37066300,0.00011166,577.013,0.0644293,0.704744,7.86918e-05,0.000635269,0.486168,9960,2210,2370
467726824,146553266,776,2,f,4594760000,17826100,442612000000,44341800000,0.00387966,2487.47,9.65052,5.62858,0.021837,0.176287,1,4180,3540,6520
467726969,146553266,880,2,f,39231000,0,7127350000,0,0,0,0,0.048058,0,0,0,0,0,0
467726791,146553266,750,2,f,31295700,0.133079,4773430000,29.6197,4.25232e-09,222.571,9.46445e-07,0.0383372,1.63022e-10,1.31606e-09,0.000105195,10280,2020,8860
467727737,146553266,263,3,f,59625000,67.048,8727850000,4577.54,1.12449e-06,68.2726,7.67722e-05,0.0730406,8.21337e-08,6.63055e-07,0.0104329,5080,7020,6230
467725880,146553266,312782652,1,f,7186500,0,1575890000,0,0,0,0,0.00880346,0,0,0,0,0,0
467726363,146553266,443,2,f,425837000,2181.52,13736700000,150327,5.1229e-06,68.9092,0.000353015,0.52165,2.67236e-06,2.15736e-05,0.024617,7360,2030,5780
467727776,146553266,296,3,f,653422000,7433520,213185000000,6307680000,0.0113763,848.545,9.6533,0.800441,0.00910606,0.0735121,0.835907,5350,2510,5980
467726560,146553266,608,2,f,71441100,62571.1,15080300000,44174200,0.000875841,705.985,0.618331,0.0875153,7.66496e-05,0.000618782,0.371139,3690,4260,7050
467726051,146553266,226,2,f,461876000,123267,87027800000,19519300,0.000266884,158.349,0.0422609,0.565797,0.000151002,0.00121902,0.328996,5650,6980,6920
467727540,146553266,100,3,f,317722000,37181.7,75164900000,9022790,0.000117026,242.667,0.0283984,0.389209,4.55476e-05,0.0003677,0.133076,8440,5690,5820
467725750,146553266,997,1,f,224319000000,15760600,45955600000000,4822220000,7.02596e-05,305.967,0.0214971,274.791,0.0193067,0.15586,0.7728,3870,2950,5330
467728901,146553266,312782558,3,f,62346600,0,18472200000,0,0,0,0,0.0763746,0,0,0,0,0,0
467727891,146553266,377,3,f,130779000,18604.7,29678000000,8619170,0.000142261,463.278,0.0659064,0.160204,2.27908e-05,0.000183987,0.269949,10030,2350,2430
467727042,146553266,929,2,f,38210400,0,4079480000,0,0,0,0,0.0468077,0,0,0,0,0,0
467725613,146553266,800,1,f,182028000,0,52015300000,0,0,0,0,0.222984,0,0,0,0,0,0
467728946,146553266,312782648,3,f,116597000,0.336399,28234100000,99.0173,2.88515e-09,294.345,8.49228e-07,0.142831,4.12089e-10,3.32674e-09,0.000363224,9490,2710,9270
467727279,146553266,1090,2,f,659646000,9.83961,220126000000,6341.63,1.49165e-08,644.5,9.61369e-06,0.808066,1.20535e-08,9.73066e-08,0.0109329,7510,1930,9340
467727790,146553266,307,3,f,578749000,35637.6,28657700000,3269460,6.1577e-05,91.7419,0.00564919,0.708967,4.36561e-05,0.00035243,0.346773,10870,7190,5730
467726883,146553266,821,2,f,928392000,9904.68,224645000000,3957640,1.06686e-05,399.572,0.00426289,1.13728,1.21332e-05,9.79501e-05,0.217094,9950,1680,8950
467725405,146553266,444,1,f,757769000,25465.4,155723000000,12447400,3.36057e-05,488.796,0.0164264,0.928268,3.11951e-05,0.000251834,0.399657,7370,3790,5690
467725701,146553266,932,1,f,257371000,5646.8,5216490000,248108,2.19403e-05,43.9379,0.00096401,0.31528,6.91732e-06,5.58427e-05,0.0549491,9580,6360,5540
467725221,146553266,151,1,f,286215000,1781.43,41665300000,478680,6.22409e-06,268.705,0.00167245,0.350614,2.18225e-06,1.76171e-05,0.043159,2300,3720,4740
467725176,146553266,74,1,f,89847900,0,20184600000,0,0,0,0,0.110064,0,0,0,0,0,0
467725890,146553266,12,2,f,15424200,0,2693530000,0,0,0,0,0.0188946,0,0,0,0,0,0
467727142,146553266,990,2,f,118723000,22931.6,36115400000,14296100,0.000193152,623.427,0.120416,0.145435,2.80912e-05,0.000226776,0.291365,6660,4060,10390
467727388,146553266,312782620,2,f,76296600,0,19707200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467725615,146553266,803,1,f,4626150000,797601,829113000000,184909000,0.000172411,231.831,0.0399703,5.66704,0.000977062,0.0078877,0.440146,5080,7000,4920
467727329,146553266,1129,2,f,16931900000,42406700,3258440000000,75731400000,0.00250454,1785.84,4.47271,20.7416,0.0519482,0.419371,1,6560,5340,7200
467727358,146553266,312782558,2,f,31173300,0,9059150000,0,0,0,0,0.0381873,0,0,0,0,0,0
467725292,146553266,269,1,f,68850000,1673.52,11865100000,116156,2.43067e-05,69.408,0.00168708,0.0843413,2.05006e-06,1.65499e-05,0.0307896,10010,2030,1910
467728166,146553266,616,3,f,264227000,2.47277,30994300000,680.562,9.35851e-09,275.222,2.57567e-06,0.323679,3.02915e-09,2.44539e-08,0.00171585,10410,3270,4550
467727057,146553266,936,2,f,1693770000,15890.7,424740000000,1426590,9.38183e-06,89.775,0.000842254,2.07487,1.94661e-05,0.000157148,0.0901669,12560,1990,7230
467727548,146553266,115,3,f,6532200,0,1119520000,0,0,0,0,0.00800194,0,0,0,0,0,0
467725408,146553266,449,1,f,52415100,336.869,4595150000,22724.6,6.42695e-06,67.4581,0.00043355,0.0642085,4.12665e-07,3.33139e-06,0.0223913,5630,3610,5360
467725852,146553266,312782550,1,f,38745000,0,9356360000,0,0,0,0,0.0474626,0,0,0,0,0,0
467725273,146553266,237,1,f,4479300,0,302423000,0,0,0,0,0.00548714,0,0,0,0,0,0
467726920,146553266,844,2,f,1712570000,2300060,404641000000,1361040000,0.00134304,591.743,0.794735,2.0979,0.00281757,0.0227459,0.899131,4320,2490,6850
467728673,146553266,982,3,f,56019600,556.855,7588190000,30692.2,9.94035e-06,55.1171,0.000547884,0.068624,6.82147e-07,5.50689e-06,0.0184275,7170,2150,5740
467726815,146553266,771,2,f,8484380000,2914610,790958000000,3472560000,0.000343527,1191.43,0.409289,10.3934,0.0035704,0.0288234,0.989827,9070,4590,7770
467725285,146553266,255,1,f,183545000,0,58578400000,0,0,0,0,0.224843,0,0,0,0,0,0
467725185,146553266,96,1,f,264705000,1455.86,52793100000,257256,5.49991e-06,176.705,0.000971859,0.324264,1.78342e-06,1.43973e-05,0.0670649,11660,5190,3360
467725637,146553266,840,1,f,2721650000,527950,196520000000,45307000,0.000193981,85.8168,0.0166469,3.33402,0.000646738,0.00522104,0.241322,4980,6810,2870
467728216,146553266,649,3,f,20739600,0,3998080000,0,0,0,0,0.025406,0,0,0,0,0,0
467725267,146553266,229,1,f,720292000,13191,1515440000,579678,1.83134e-05,43.945,0.000804782,0.882358,1.6159e-05,0.000130449,0.221104,10870,6760,3500
467725665,146553266,884,1,f,34492500,0,5338420000,0,0,0,0,0.0422533,0,0,0,0,0,0
467726855,146553266,800,2,f,182028000,6819.07,51364600000,3947520,3.74617e-05,578.894,0.0216863,0.222984,8.35336e-06,6.74356e-05,0.264923,3940,4740,7980
467725228,146553266,159,1,f,1686130000,19549.5,393257000000,1728080,1.15943e-05,88.3952,0.00102488,2.06551,2.39481e-05,0.00019333,0.112018,2160,5540,4290
467725662,146553266,879,1,f,1548400000,13363.3,357906000000,2519340,8.63042e-06,188.527,0.00162707,1.89678,1.63701e-05,0.000132153,0.11808,6050,540,5340
467726375,146553266,450,2,f,143347000,16466.5,31380700000,2114110,0.000114872,128.389,0.0147483,0.1756,2.01714e-05,0.000162841,0.146095,4700,1640,8770
467727231,146553266,1048,2,f,850137000,1219.35,58154500000,77427.2,1.4343e-06,63.4985,9.10761e-05,1.04142,1.49371e-06,1.20585e-05,0.0139645,11920,5910,5960
467728403,146553266,759,3,f,19179000,0,5488520000,0,0,0,0,0.0234943,0,0,0,0,0,0
467725331,146553266,329,1,f,2784240000,45779.8,848908000000,4740860,1.64425e-05,103.558,0.00170275,3.41069,5.60803e-05,0.000452729,0.16169,6310,1340,2060
467725510,146553266,631,1,f,1135980000,57479.4,249785000000,13131200,5.05988e-05,228.451,0.0115593,1.39158,7.04122e-05,0.000568429,0.258831,5500,7160,3300
467725860,146553266,312782578,1,f,30312900,24.1577,5907170000,1521.58,7.96945e-07,62.9854,5.01959e-05,0.0371333,2.95932e-08,2.38902e-07,0.00429737,9460,1930,1670
467726983,146553266,894,2,f,606594000,204833,126727000000,168857000,0.000337677,824.364,0.278369,0.743077,0.00025092,0.00202564,0.778767,7460,730,6980
467725749,146553266,996,1,f,275957000,38993.6,79689100000,8537920,0.000141303,218.957,0.0309393,0.338047,4.77671e-05,0.000385618,0.221065,4500,4810,1640
467725371,146553266,382,1,f,3901900000,41.4767,1131970000000,2511.22,1.06299e-08,60.5453,6.4359e-07,4.77983,5.0809e-08,4.10175e-07,0.00499153,7500,2470,5270
467725965,146553266,138,2,f,1082980000,1546330,200822000000,767430000,0.00142784,496.292,0.708627,1.32665,0.00189425,0.0152921,0.588272,6990,3140,6560
467725962,146553266,133,2,f,38626200,0,7118970000,0,0,0,0,0.0473171,0,0,0,0,0,0
467727055,146553266,935,2,f,246943000,922435,59941200000,468569000,0.00373542,507.97,1.89748,0.302505,0.00112998,0.00912221,0.876524,4010,2190,5860
467725997,146553266,184,2,f,337540000,24613.7,52864400000,8909490,7.29209e-05,361.973,0.0263954,0.413486,3.01518e-05,0.000243411,0.257329,2040,2850,6470
467727675,146553266,215,3,f,1035810000,3155.78,200642000000,676036,3.04668e-06,214.221,0.000652665,1.26887,3.86583e-06,3.12084e-05,0.047051,7620,2630,4590
467728410,146553266,767,3,f,2701420000,2566830,748748000000,1897090000,0.00095018,739.077,0.702256,3.30924,0.00314437,0.0253841,0.899868,3120,2590,6580
467728988,146553266,991,2,t,1288170,256225,1074670000,472923000,0.198906,1845.74,367.127,0.00157801,0.000313875,0.00253388,0.815202,4300,2670,6800
467725381,146553266,401,1,f,35525700,0,9795030000,0,0,0,0,0.043519,0,0,0,0,0,0
467725521,146553266,645,1,f,9046730000,129848,2600230000000,23984900,1.4353e-05,184.715,0.00265122,11.0822,0.000159064,0.0012841,0.259172,10060,4070,3520
467728173,146553266,620,3,f,216106000,22481.2,52844500000,11615500,0.000104028,516.676,0.053749,0.26473,2.75395e-05,0.000222323,0.289914,2620,3390,5260
467725151,146553266,27,1,f,31907700,0,2945860000,0,0,0,0,0.0390869,0,0,0,0,0,0
467727350,146553266,182305713,2,f,31237200,1.81402,4601520000,678.819,5.80726e-08,374.206,2.17311e-05,0.0382656,2.22218e-09,1.79394e-08,0.00136644,7070,1610,8050
