id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464842295,304760810,583,2,f,222730000,17643.5,25764800000,4537750,7.92149e-05,257.19,0.0203733,0.272844,2.16133e-05,0.000582068,0.154308,5290,5220,9230
464842539,304760810,959,2,f,127209000,485.849,16057300000,88253.2,3.81931e-06,181.647,0.000693767,0.155831,5.95165e-07,1.60284e-05,0.012039,6720,3810,10720
464841674,304760810,1031,1,f,191085000,0,6795690000,0,0,0,0,0.234079,0,0,0,0,0,0
464843803,304760810,816,3,f,233820000,0,48780300000,0,0,0,0,0.28643,0,0,0,0,0,0
464841752,304760810,1098,1,f,158028000,0,11739100000,0,0,0,0,0.193585,0,0,0,0,0,0
464842032,304760810,149,2,f,181114000,1474380,18458000000,475705000,0.00814061,322.648,2.62655,0.221865,0.00180612,0.0486404,0.445457,6380,3880,5700
464842325,304760810,625,2,f,430035000,932115,81618100000,350753000,0.00216753,376.298,0.815637,0.526793,0.00114184,0.0307508,0.710865,5310,2200,8400
464840579,304760810,356,1,f,6447600,0,531903000,0,0,0,0,0.00789831,0,0,0,0,0,0
464844308,304760810,312782590,3,f,135740000,0,23875000000,0,0,0,0,0.166281,0,0,0,0,0,0
464841333,304760810,877,1,f,90230400,0,3048590000,0,0,0,0,0.110532,0,0,0,0,0,0
464840011,304760810,21,1,f,569020000,43081.5,25848600000,284323000,7.57118e-05,6599.66,0.499672,0.697049,5.27749e-05,0.00142128,0.69674,2440,4030,4440
464842034,304760810,151,2,f,286215000,0,16305500000,0,0,0,0,0.350614,0,0,0,0,0,0
464842103,304760810,249,2,f,9216000,0,1177070000,0,0,0,0,0.0112896,0,0,0,0,0,0
464843586,304760810,633,3,f,18325800,0,990567000,0,0,0,0,0.0224491,0,0,0,0,0,0
464843145,304760810,234,3,f,206626000,0,29485800000,0,0,0,0,0.253116,0,0,0,0,0,0
464844369,304760810,835,2,t,26415100,7668650,20630600000,14178200000,0.290312,1848.85,536.744,0.0323586,0.00939409,0.252992,1,5670,5270,6880
464843342,304760810,378,3,f,5269680000,78005.2,877295000000,14168400,1.48026e-05,181.635,0.00268867,6.45536,9.55563e-05,0.00257342,0.239658,4830,3620,1300
464843707,304760810,726,3,f,5756080000,11913,605627000000,2182500,2.06963e-06,183.203,0.000379164,7.0512,1.45934e-05,0.000393014,0.185996,9010,5410,3260
464840789,304760810,502,1,f,2034330000,57.0591,296614000000,9365.61,2.80481e-08,164.139,4.60378e-06,2.49205,6.98973e-08,1.8824e-06,0.0120292,9130,5650,3030
464842132,304760810,296,2,f,326711000,43526.8,46954900000,16885400,0.000133227,387.93,0.0516829,0.400221,5.33203e-05,0.00143597,0.261641,5350,2460,6140
464843293,304760810,342,3,f,2478580000,19959400,361833000000,8771530000,0.00805275,439.468,3.53893,3.03626,0.0244503,0.658469,1,5670,5270,6880
464842108,304760810,255,2,f,183545000,159202,39764800000,69581900,0.000867373,437.066,0.3791,0.224843,0.000195023,0.00525214,0.359224,5950,4440,6780
464843211,304760810,287,3,f,7077600,6472.97,694100000,1753820,0.000914571,270.945,0.247799,0.00867006,7.92938e-06,0.000213546,0.120886,5440,5200,6150
464844116,304760810,1009,3,f,41674400000,9536870,1049160000000,3188070000,0.000228842,334.288,0.0764993,51.0512,0.0116827,0.314625,0.926721,5670,5060,6910
464843060,304760810,165,3,f,550937000,31257.4,51909300000,8517040,5.67349e-05,272.481,0.0154592,0.674898,3.82903e-05,0.00103119,0.213995,9220,4180,5810
464842493,304760810,901,2,f,748228000,835.441,846840000,455158,1.11656e-06,544.811,0.000608315,0.916579,1.02342e-06,2.75616e-05,0.0716931,10530,4100,6660
464843423,304760810,494,3,f,119734000,5853.62,12254200000,2711650,4.88884e-05,463.244,0.0226473,0.146674,7.17068e-06,0.000193113,0.233698,8140,2510,5810
464843487,304760810,565,3,f,236979000,0,37420000000,0,0,0,0,0.290299,0,0,0,0,0,0
464841234,304760810,809,1,f,674500000,195011,91491200000,69014000,0.000289119,353.899,0.102319,0.826263,0.000238888,0.00643349,0.30708,5390,5480,5000
464844296,304760810,312782566,3,f,88398000,7697.34,13736000000,2414880,8.7076e-05,313.729,0.0273182,0.108288,9.42924e-06,0.000253938,0.229335,7510,1160,7770
464841064,304760810,679,1,f,304778000,587.301,23505500000,133435,1.92698e-06,227.201,0.000437812,0.373353,7.19444e-07,1.93753e-05,0.0301413,9200,5090,5470
464843624,304760810,665,3,f,1138040000,92812.8,48605700000,294591000,8.1555e-05,3174.03,0.258858,1.3941,0.000113696,0.00306193,0.69674,2440,4030,4440
464842097,304760810,238,2,f,19225800,0,285502000,0,0,0,0,0.0235516,0,0,0,0,0,0
464841061,304760810,678,1,f,181660000,0,34269500000,0,0,0,0,0.222534,0,0,0,0,0,0
464842119,304760810,275,2,f,1401930000,652148,128152000000,224067000,0.000465178,343.583,0.159827,1.71737,0.000798881,0.0215146,0.517317,3700,5120,6120
464841979,304760810,113,2,f,235825000,0.0473179,28695700000,9.80268,2.00648e-10,207.167,4.15676e-08,0.288886,5.79644e-11,1.56104e-09,4.89405e-05,5640,830,7710
464842971,304760810,106,3,f,6508800,0,978695000,0,0,0,0,0.00797328,0,0,0,0,0,0
464843186,304760810,263,3,f,59625000,473592,5007620000,140854000,0.00794284,297.415,2.36232,0.0730406,0.00058015,0.015624,0.446821,5210,6570,6280
464840696,304760810,436,1,f,121828000,1503.93,8170350000,538369,1.23448e-05,357.975,0.00441911,0.149239,1.84232e-06,4.96153e-05,0.168703,5460,4500,5360
464840314,304760810,163,1,f,234126000,0,28355400000,0,0,0,0,0.286804,0,0,0,0,0,0
464842491,304760810,898,2,f,275842000,9191.96,28412600000,4200500,3.33233e-05,456.976,0.0152279,0.337906,1.12602e-05,0.000303247,0.0989202,10910,4630,6010
464843507,304760810,581,3,f,195343000,17.5482,13018900000,4214.93,8.98327e-08,240.192,2.15771e-05,0.239295,2.14965e-08,5.78922e-07,0.00427435,5440,4110,5470
464844163,304760810,1044,3,f,38781000,17473.9,3280420000,4227840,0.000450579,241.952,0.109018,0.0475067,2.14055e-05,0.000576471,0.153084,8250,4490,7880
464841634,304760810,978,1,f,294982000,0,12523900000,0,0,0,0,0.361353,0,0,0,0,0,0
464841181,304760810,759,1,f,9589500,0,1552500000,0,0,0,0,0.0117471,0,0,0,0,0,0
464843158,304760810,243,3,f,151272000,932.666,15644800000,214418,6.16549e-06,229.898,0.00141743,0.185308,1.14252e-06,3.0769e-05,0.0478365,7870,2220,9240
464843704,304760810,725,3,f,30879000,15191.5,3066050000,4218470,0.000491967,277.687,0.136613,0.0378268,1.86095e-05,0.000501173,0.26839,7210,4860,6850
464841831,304760810,312782586,1,f,20585700,0,3362640000,0,0,0,0,0.0252175,0,0,0,0,0,0
464841640,304760810,987,1,f,2726110000,13245.5,223598000000,2756380,4.85875e-06,208.1,0.0010111,3.33949,1.62257e-05,0.000436974,0.285306,8670,5940,4910
464840036,304760810,36,1,f,194044000,901.135,23843300000,169069,4.64398e-06,187.618,0.000871294,0.237703,1.10389e-06,2.97288e-05,0.0327845,3810,4400,2020
464844342,304760810,301,2,t,1652090,442471,1173770000,730211000,0.267825,1650.3,441.992,0.00202381,0.000542027,0.0145973,0.926721,5670,5060,6910
464841184,304760810,765,1,f,27959400,0,1045760000,0,0,0,0,0.0342503,0,0,0,0,0,0
464844149,304760810,1031,3,f,382171000,77934.9,14106500000,22962600,0.000203927,294.638,0.0600847,0.468159,9.54703e-05,0.0025711,0.193661,6180,5390,7600
464841314,304760810,864,1,f,2470490000,39943.9,288826000000,11926200,1.61684e-05,298.575,0.00482748,3.02635,4.89313e-05,0.00131777,0.294885,7380,4180,5560
464842062,304760810,184,2,f,337540000,20790.3,24417000000,5209910,6.15938e-05,250.593,0.0154349,0.413486,2.54682e-05,0.000685882,0.163463,2100,2790,5920
464842545,304760810,967,2,f,5551500000,461367,133800000000,122659000,8.31066e-05,265.859,0.0220947,6.80059,0.000565174,0.0152207,0.388749,640,5930,6750
464841697,304760810,1049,1,f,593838000,0,70625900000,0,0,0,0,0.727452,0,0,0,0,0,0
464843739,304760810,759,3,f,19179000,0,3076050000,0,0,0,0,0.0234943,0,0,0,0,0,0
464842326,304760810,628,2,f,38655000,171.515,4420510000,27999.4,4.43707e-06,163.248,0.000724341,0.0473524,2.10106e-07,5.65834e-06,0.0188239,7920,2410,6600
464842198,304760810,394,2,f,358410000,5420.27,45566300000,1520120,1.51231e-05,280.451,0.00424129,0.439052,6.63983e-06,0.000178817,0.107473,7970,1180,7250
464842091,304760810,230,2,f,16420500,3.12773,192561000,1006.72,1.90477e-07,321.869,6.13087e-05,0.0201151,3.83147e-09,1.03185e-07,0.000728765,11510,7350,5770
464840065,304760810,59,1,f,65549700,653585,8598730000,219526000,0.00997083,335.88,3.349,0.0802984,0.000800641,0.021562,0.433955,6360,3990,5640
464841986,304760810,118,2,f,46583100,46666.3,2250000000,12706800,0.00100179,272.291,0.272777,0.0570643,5.71662e-05,0.00153954,0.315406,6090,6450,5770
464843224,304760810,295,3,f,1457210000,2205480,208066000000,600871000,0.0015135,272.444,0.412344,1.78508,0.00270172,0.0727598,0.406149,7720,6510,9160
464842057,304760810,173,2,f,115967000,777628,13901700000,232555000,0.00670561,299.057,2.00536,0.142059,0.000952594,0.0256543,0.436451,6120,6990,5990
464844142,304760810,1026,3,f,154949000,19593.8,8372610000,4115090,0.000126453,210.02,0.0265576,0.189813,2.40024e-05,0.000646407,0.129785,6620,1630,7540
464841552,304760810,928,1,f,3152540000,0,487904000000,0,0,0,0,3.86186,0,0,0,0,0,0
464842168,304760810,347,2,f,66788100,262618,7424520000,89791600,0.0039321,341.91,1.34443,0.0818154,0.000321707,0.00866386,0.416826,5910,6430,5880
464842485,304760810,889,2,f,371926000,132480,46679000000,39767200,0.000356201,300.174,0.106922,0.455609,0.000162289,0.00437058,0.257206,5370,2420,8560
464841349,304760810,884,1,f,34492500,0,3165050000,0,0,0,0,0.0422533,0,0,0,0,0,0
464844002,304760810,932,3,f,514742000,16413.7,9778320000,4617600,3.18872e-05,281.326,0.00897071,0.630559,2.01068e-05,0.000541495,0.168137,7940,4790,6620
464842717,304760810,1132,2,f,1394600000,71396,103260000000,27322800,5.11945e-05,382.693,0.0195918,1.70839,8.74601e-05,0.00235538,0.16026,10290,4340,7030
464841070,304760810,681,1,f,37961100,450.643,1251250000,87873.4,1.18712e-05,194.996,0.00231483,0.0465023,5.52037e-07,1.48669e-05,0.0452265,8150,5450,5630
464840378,304760810,226,1,f,461876000,21008.6,64776500000,4679480,4.54855e-05,222.741,0.0101315,0.565797,2.57356e-05,0.000693083,0.211172,5530,7020,4550
464842473,304760810,869,2,f,20761200,0,2293780000,0,0,0,0,0.0254325,0,0,0,0,0,0
464842116,304760810,271,2,f,41939100,713.029,2648450000,163535,1.70015e-05,229.353,0.00389936,0.0513754,8.7346e-07,2.35231e-05,0.0972376,9440,3940,7250
464843328,304760810,366,3,f,157646000,3191030,28678100000,1405330000,0.0202418,440.4,8.91447,0.193116,0.00390901,0.105273,0.507291,6810,5090,5430
464841891,304760810,22,2,f,724447000,12209.3,117878000000,4042000,1.68532e-05,331.06,0.00557942,0.887447,1.49563e-05,0.000402788,0.229335,7510,1160,7770
464840044,304760810,41,1,f,139830000,354.741,18366000000,97668.8,2.53694e-06,275.324,0.000698481,0.171292,4.34558e-07,1.17031e-05,0.0845718,7770,530,3280
464842357,304760810,675,2,f,43911000,18657.8,4170170000,6354090,0.000424901,340.559,0.144704,0.053791,2.28559e-05,0.00061553,0.346802,3740,4320,7870
464841601,304760810,948,1,f,712816000,21679,25400500000,4063290,3.04131e-05,187.43,0.00570033,0.8732,2.65568e-05,0.000715199,0.212021,9040,3370,3400
464842322,304760810,621,2,f,170722000,9866.39,19255400000,4263100,5.77922e-05,432.083,0.024971,0.209134,1.20863e-05,0.000325496,0.153254,10210,5130,7070
464840770,304760810,485,1,f,11441700000,30466.3,1608140000000,8521290,2.66274e-06,279.696,0.000744758,14.0161,3.73212e-05,0.0010051,0.23375,5570,4500,2810
464842589,304760810,1026,2,f,77474700,19593.8,3626140000,4115090,0.000252905,210.02,0.0531152,0.0949065,2.40024e-05,0.000646407,0.129785,6620,1630,7540
464842752,304760810,312782566,2,f,44199000,7697.34,6607090000,2414880,0.000174152,313.729,0.0546365,0.0541438,9.42924e-06,0.000253938,0.229335,7510,1160,7770
464841972,304760810,104,2,f,1205800000,95211.5,163951000000,33589700,7.89614e-05,352.791,0.0278568,1.4771,0.000116634,0.00314107,0.403118,3900,4500,7780
464844393,304760810,8,3,t,113115000,28992900,75926800000,49138700000,0.256313,1694.85,434.413,0.138566,0.0355163,0.956488,1,5600,5260,6880
464842163,304760810,341,2,f,7050600,1720.38,828085000,415895,0.000244005,241.746,0.0589872,0.00863698,2.10747e-06,5.67561e-05,0.047173,7890,5470,6030
464843132,304760810,225,3,f,553615000,0,30302300000,0,0,0,0,0.678179,0,0,0,0,0,0
464844245,304760810,1113,3,f,77837400,4452900,14511500000,2139280000,0.0572078,480.424,27.484,0.0953508,0.00545481,0.146903,0.645082,6300,4190,6200
464842422,304760810,786,2,f,62570700,0,4250910000,0,0,0,0,0.0766491,0,0,0,0,0,0
464842461,304760810,848,2,f,460051000,94538.9,1065850000,23219000,0.000205497,245.603,0.0504706,0.563563,0.00011581,0.00311888,0.270533,5840,6860,6740
464844078,304760810,982,3,f,56019600,0,1397130000,0,0,0,0,0.068624,0,0,0,0,0,0
464840634,304760810,388,1,f,1455300,0,30591100,0,0,0,0,0.00178274,0,0,0,0,0,0
464841813,304760810,312782550,1,f,38745000,7413.64,4500020000,2082240,0.000191344,280.866,0.0537422,0.0474626,9.08171e-06,0.000244579,0.341432,7700,520,3290
464841090,304760810,693,1,f,210049000,1400.36,24323100000,370864,6.66681e-06,264.835,0.0017656,0.25731,1.71544e-06,4.61984e-05,0.0886377,6690,6230,5370
464841598,304760810,946,1,f,331878000,26275.2,40218400000,8648990,7.91714e-05,329.169,0.0260608,0.40655,3.21872e-05,0.000866831,0.161349,7630,5420,5470
464842700,304760810,1114,2,f,34484400,0,6282000000,0,0,0,0,0.0422434,0,0,0,0,0,0
464842671,304760810,1092,2,f,58385700,100198,6754540000,40613000,0.00171614,405.327,0.695598,0.0715225,0.000122743,0.00330558,0.339355,6060,4390,6930
464844314,304760810,312782604,3,f,105620000,413.479,12456500000,59274.6,3.91476e-06,143.356,0.000561204,0.129385,5.06511e-07,1.36408e-05,0.025249,7760,1090,9280
464840054,304760810,48,1,f,993168000,2422.4,124891000000,496786,2.43906e-06,205.08,0.000500204,1.21663,2.96744e-06,7.99159e-05,0.0797315,5800,1670,5550
464841249,304760810,824,1,f,354401000,81770.9,14861200000,24321300,0.00023073,297.432,0.0686265,0.434141,0.000100169,0.00269766,0.38453,6610,4990,5100
464840103,304760810,91,1,f,387754000,0,36761400000,0,0,0,0,0.474999,0,0,0,0,0,0
464843370,304760810,429,3,f,1191180000,69.6614,104672000000,29203.6,5.84811e-08,419.222,2.45166e-05,1.45919,8.53352e-08,2.29816e-06,0.0167055,12670,6770,7510
464843021,304760810,141,3,f,1990410000,8513590,238081000000,2799040000,0.0042773,328.773,1.40626,2.43826,0.0104291,0.280867,0.595293,5390,6810,6470
464842329,304760810,631,2,f,1135980000,5086030,123962000000,1385590000,0.00447721,272.43,1.21972,1.39158,0.00623039,0.16779,0.445139,6390,7190,8190
464842506,304760810,917,2,f,4479300,0,258055000,0,0,0,0,0.00548714,0,0,0,0,0,0
464844437,304760810,688,3,t,11098100,1956440,5081230000,2243360000,0.176286,1146.65,202.139,0.0135952,0.00239664,0.0645437,0.775406,5280,2360,8390
464840623,304760810,381,1,f,753517000,0,88974200000,0,0,0,0,0.923058,0,0,0,0,0,0
464842155,304760810,330,2,f,8700300,536.753,372286000,97682.7,6.16936e-05,181.988,0.0112275,0.0106579,6.57523e-07,1.77077e-05,0.0364864,6750,1260,6430
464841039,304760810,665,1,f,569020000,43081.5,25848600000,284323000,7.57118e-05,6599.66,0.499672,0.697049,5.27749e-05,0.00142128,0.69674,2440,4030,4440
464842468,304760810,859,2,f,5989500,0,207653000,0,0,0,0,0.00733714,0,0,0,0,0,0
464841733,304760810,1084,1,f,473065000,2512.33,54665000000,517626,5.31075e-06,206.034,0.0010942,0.579505,3.0776e-06,8.28828e-05,0.149795,9460,2500,3690
464840296,304760810,149,1,f,181114000,662957,16673600000,195445000,0.00366043,294.808,1.07912,0.221865,0.000812122,0.0218712,0.53865,7270,3610,5510
464843041,304760810,154,3,f,158630000,0,15404800000,0,0,0,0,0.194322,0,0,0,0,0,0
464843086,304760810,188,3,f,131828000,41.467,6012490000,6090.47,3.14553e-07,146.875,4.62e-05,0.16149,5.07971e-08,1.36801e-06,0.0124114,1950,3130,4370
464841984,304760810,117,2,f,128152000,6122.09,348495000,1296420,4.77721e-05,211.761,0.0101163,0.156986,7.49956e-06,0.00020197,0.118631,5900,6940,6430
464843745,304760810,767,3,f,2701420000,441641,387174000000,146453000,0.000163485,331.611,0.0542133,3.30924,0.00054101,0.0145699,0.40974,4780,1450,6360
464842399,304760810,746,2,f,604155000,123711,93107900000,953552000,0.000204768,7707.88,1.57832,0.74009,0.000151546,0.00408129,0.996427,2760,4370,6030
464844215,304760810,1090,3,f,1319290000,0,262338000000,0,0,0,0,1.61613,0,0,0,0,0,0
464842595,304760810,1031,2,f,191085000,77934.9,7310820000,22962600,0.000407854,294.638,0.120169,0.234079,9.54703e-05,0.0025711,0.193661,6180,5390,7600
464842313,304760810,610,2,f,537454000,70685.4,63995300000,18213000,0.000131519,257.663,0.0338876,0.658381,8.65896e-05,0.00233194,0.211815,6800,670,6480
464841583,304760810,940,1,f,473834000,0,5905450000,0,0,0,0,0.580446,0,0,0,0,0,0
464842205,304760810,406,2,f,152916000,135070,15640400000,41441300,0.000883294,306.813,0.271006,0.187322,0.000165461,0.00445601,0.301283,7170,5190,5860
464843775,304760810,792,3,f,514742000,16413.7,9778320000,4617600,3.18872e-05,281.326,0.00897071,0.630559,2.01068e-05,0.000541495,0.168137,7940,4790,6620
464843820,304760810,831,3,f,5801400,0,524185000,0,0,0,0,0.00710672,0,0,0,0,0,0
464844151,304760810,1033,3,f,2182600000,0,397596000000,0,0,0,0,2.67369,0,0,0,0,0,0
464844348,304760810,351,2,t,38480200,11298200,29156400000,19293300000,0.293611,1707.64,501.382,0.0471383,0.0138403,0.372733,1,5600,5260,6880
464840544,304760810,338,1,f,10008000,557.191,232778000,154934,5.56745e-05,278.063,0.015481,0.0122598,6.82558e-07,1.83819e-05,0.0319803,5810,3500,5510
464842656,304760810,1081,2,f,42624900,85944,3639710000,31279200,0.00201629,363.948,0.733824,0.0522155,0.000105281,0.00283533,0.426939,3580,3520,6500
464842660,304760810,1084,2,f,473065000,526.879,43402100000,116158,1.11376e-06,220.464,0.000245543,0.579505,6.45427e-07,1.7382e-05,0.0385042,9370,2790,7900
464843254,304760810,318,3,f,15845400,0,2145040000,0,0,0,0,0.0194106,0,0,0,0,0,0
464842455,304760810,841,2,f,128419000,0,1144920000,0,0,0,0,0.157314,0,0,0,0,0,0
464842165,304760810,343,2,f,54622400000,136348000,5188310000000,53358700000,0.0024962,391.341,0.976865,66.9125,0.167027,4.49819,0.986914,5800,4900,6980
464844159,304760810,1039,3,f,60616800,0,2265680000,0,0,0,0,0.0742556,0,0,0,0,0,0
464844370,304760810,854,2,t,356009,52647.3,110872000,32311200,0.147882,613.729,90.7595,0.000436111,6.44929e-05,0.00173686,0.444136,5220,1750,8570
464842086,304760810,222,2,f,7367400,38.8675,272614000,12650.1,5.2756e-06,325.467,0.00171703,0.00902507,4.76127e-08,1.28225e-06,0.00937044,11650,6790,5700
464844373,304760810,945,2,t,280733,56834.6,111573000,48556100,0.202451,854.34,172.962,0.000343898,6.96224e-05,0.001875,0.569667,5370,2360,8310
464840039,304760810,38,1,f,112755000,21520.5,12962800000,6856550,0.000190861,318.606,0.0608094,0.138125,2.63626e-05,0.000709969,0.279775,5820,5400,5540
464844403,304760810,315,3,t,11098100,1956440,5081230000,2243360000,0.176286,1146.65,202.139,0.0135952,0.00239664,0.0645437,0.775406,5280,2360,8390
464843381,304760810,445,3,f,462146000,0,39341200000,0,0,0,0,0.566129,0,0,0,0,0,0
464843034,304760810,149,3,f,362228000,2137340,35131600000,671150000,0.00590052,314.012,1.85284,0.44373,0.00261824,0.0705116,0.53865,7270,3610,5510
464843949,304760810,898,3,f,551684000,9191.96,56274100000,4200500,1.66616e-05,456.976,0.00761397,0.675813,1.12602e-05,0.000303247,0.0989202,10910,4630,6010
464844352,304760810,485,2,t,4669440,419401,1160750000,653209000,0.0898184,1557.48,139.89,0.00572006,0.000513767,0.0138362,0.725868,5600,4030,7540
464843064,304760810,170,3,f,650601000,9934.65,75779300000,2246780,1.527e-05,226.156,0.00345338,0.796986,1.21699e-05,0.000327748,0.125288,7200,3270,8020
464842643,304760810,1069,2,f,17398800,0,87797900,0,0,0,0,0.0213135,0,0,0,0,0,0
464843277,304760810,331,3,f,755107000,258843,66952000000,67608800,0.00034279,261.196,0.0895354,0.925006,0.000317083,0.00853934,0.323897,7950,5980,6520
464843702,304760810,723,3,f,1476790000,24968.7,231415000000,161857000,1.69074e-05,6482.39,0.1096,1.80907,3.05867e-05,0.000823729,0.392592,2530,3910,4650
464842544,304760810,966,2,f,205574000,341993,23369300000,91743200,0.0016636,268.26,0.446277,0.251829,0.000418942,0.0112825,0.36392,5540,6260,8470
464842760,304760810,312782582,2,f,55950300,0,8081590000,0,0,0,0,0.0685391,0,0,0,0,0,0
464841808,304760810,182305709,1,f,152978000,0,23114000000,0,0,0,0,0.187399,0,0,0,0,0,0
464840609,304760810,375,1,f,7023510000,4801.14,1065200000000,1204090,6.83581e-07,250.792,0.000171437,8.60379,5.88139e-06,0.000158391,0.09933,8160,4930,1950
464844015,304760810,940,3,f,947668000,15204.2,14684200000,3784760,1.60438e-05,248.929,0.00399377,1.16089,1.86252e-05,0.000501593,0.127875,5790,2240,6240
464842417,304760810,778,2,f,928130000,0,149224000000,0,0,0,0,1.13696,0,0,0,0,0,0
464841988,304760810,119,2,f,719536000,116328,102644000000,41224300,0.000161671,354.379,0.0572929,0.881431,0.000142502,0.00383772,0.360201,3740,4340,7880
464842445,304760810,826,2,f,851212000,1371780,97062400000,416881000,0.00161156,303.898,0.48975,1.04273,0.00168043,0.0452556,0.479761,4420,6360,6230
464843522,304760810,591,3,f,75990600,10724.6,4263010000,2479860,0.00014113,231.232,0.0326337,0.0930885,1.31376e-05,0.000353808,0.189497,9070,4340,5810
464844258,304760810,1127,3,f,590981000,304.912,63141400000,80519.1,5.15941e-07,264.074,0.000136246,0.723952,3.73517e-07,1.00592e-05,0.0120951,7280,4350,680
464841869,304760810,6,2,f,1091930000,2062290,12480800000,615945000,0.00188867,298.67,0.564088,1.33762,0.00252631,0.0680359,0.670653,5580,5150,7050
464842223,304760810,441,2,f,8389800,4101.77,594000000,1126880,0.0004889,274.73,0.134315,0.0102775,5.02467e-06,0.000135319,0.107473,7970,1180,7250
464843743,304760810,765,3,f,55918800,0,2893820000,0,0,0,0,0.0685005,0,0,0,0,0,0
464841387,304760810,902,1,f,100448000,0,14550500000,0,0,0,0,0.123049,0,0,0,0,0,0
464842908,304760810,46,3,f,243878000,530054,12174800000,160938000,0.00217344,303.626,0.659913,0.298751,0.000649316,0.0174867,0.38453,6610,4990,5100
464840323,304760810,171,1,f,224277000,99.0059,30731000000,15089.2,4.41444e-07,152.408,6.72794e-05,0.27474,1.21282e-07,3.26625e-06,0.00571652,3440,3640,5680
464843435,304760810,510,3,f,89352000,6678.77,6388240000,1337940,7.47467e-05,200.327,0.0149738,0.109456,8.18149e-06,0.000220335,0.111166,6460,1590,7170
464844349,304760810,369,2,t,3412410,534723,1258450000,446964000,0.1567,835.881,130.982,0.0041802,0.000655035,0.0176407,0.709877,5310,2200,8400
464841829,304760810,312782582,1,f,55950300,0,7150310000,0,0,0,0,0.0685391,0,0,0,0,0,0
464840926,304760810,600,1,f,423266000,2.17912,62623600000,450.117,5.14833e-09,206.559,1.06344e-06,0.518501,2.66942e-09,7.18899e-08,0.000745573,7170,2780,850
464843540,304760810,603,3,f,1269950000,21.1276,12085500000,3574.05,1.66365e-08,169.165,2.81433e-06,1.55569,2.58812e-08,6.97007e-07,0.00499189,6120,3440,7390
464841128,304760810,711,1,f,134024000,0,3937300000,0,0,0,0,0.16418,0,0,0,0,0,0
464842004,304760810,129,2,f,590199000,16343.8,8201090000,5208360,2.76921e-05,318.674,0.00882474,0.722994,2.00212e-05,0.00053919,0.140183,5380,4540,5810
464842318,304760810,616,2,f,132114000,13956.9,5420150000,3457300,0.000105643,247.713,0.0261691,0.161839,1.70972e-05,0.000460443,0.234504,9860,3870,6900
464841125,304760810,709,1,f,1080640000,0,121504000000,0,0,0,0,1.32379,0,0,0,0,0,0
464841051,304760810,672,1,f,11441700000,30466.3,1608140000000,8521290,2.66274e-06,279.696,0.000744758,14.0161,3.73212e-05,0.0010051,0.23375,5570,4500,2810
464843355,304760810,398,3,f,423142000,0,47829000000,0,0,0,0,0.518349,0,0,0,0,0,0
464842568,304760810,998,2,f,162446000,296429,22072800000,106435000,0.00182478,359.056,0.655198,0.198997,0.000363125,0.00977931,0.379919,5110,6000,7630
464842510,304760810,922,2,f,986040000,9246.43,99848900000,1998240,9.37734e-06,216.109,0.00202653,1.2079,1.13269e-05,0.000305043,0.126531,7830,4410,10030
464843636,304760810,673,3,f,19391400,29939.7,481377000,8298010,0.00154397,277.157,0.427922,0.0237545,3.66762e-05,0.000987725,0.272473,7970,5980,6520
464840423,304760810,263,1,f,29812500,153.034,2742690000,28426.2,5.13323e-06,185.75,0.000953499,0.0365203,1.87467e-07,5.04867e-06,0.0244902,5240,6880,4920
464840498,304760810,314,1,f,98857800,0,12507100000,0,0,0,0,0.121101,0,0,0,0,0,0
464841050,304760810,671,1,f,136743000,14712.7,12180400000,3635760,0.000107593,247.118,0.0265882,0.167511,1.8023e-05,0.000485376,0.286903,8890,290,4420
464842316,304760810,613,2,f,152485000,0,26148300000,0,0,0,0,0.186794,0,0,0,0,0,0
464843561,304760810,616,3,f,264227000,13956.9,12728800000,3457300,5.28214e-05,247.713,0.0130846,0.323679,1.70972e-05,0.000460443,0.234504,9860,3870,6900
464840302,304760810,154,1,f,79315200,0,7667200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464842707,304760810,1125,2,f,106813000,302.989,16261600000,86332.8,2.83663e-06,284.937,0.000808262,0.130846,3.71162e-07,9.99573e-06,0.0270762,3680,4500,7140
464840493,304760810,311,1,f,285875000,0,37603700000,0,0,0,0,0.350197,0,0,0,0,0,0
464840285,304760810,145,1,f,730563000,0,15582700000,0,0,0,0,0.89494,0,0,0,0,0,0
464843603,304760810,647,3,f,1755860000,2746100,189135000000,760890000,0.00156396,277.08,0.433343,2.15093,0.00336397,0.0905949,0.442715,6800,6900,8360
464840453,304760810,287,1,f,3538800,182.383,365194000,36290.4,5.15381e-05,198.979,0.010255,0.00433503,2.23419e-07,6.01689e-06,0.0412915,5370,5160,5040
464844006,304760810,934,3,f,232686000,11598,22377300000,2314550,4.98442e-05,199.564,0.00994709,0.28504,1.42076e-05,0.000382624,0.110861,8620,6090,9120
464842228,304760810,448,2,f,125989000,121.861,19926900000,22699.3,9.67231e-07,186.273,0.000180169,0.154337,1.49279e-07,4.02024e-06,0.0148236,2570,3960,6820
464842486,304760810,893,2,f,60102900,0,4044400000,0,0,0,0,0.0736261,0,0,0,0,0,0
