id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464878912,304564721,8,3,f,401287000000,355787000,75120000000000,325597000000,0.000886615,915.146,0.811382,491.577,0.435839,5.40819,1,8460,1320,8360
464876415,304564721,247,2,f,3961690000,1120030,918086000000,532597000,0.000282716,475.519,0.134437,4.85307,0.00137204,0.0170252,0.719238,8410,2850,10110
464875469,304564721,1060,1,f,18919800,0,747399000,0,0,0,0,0.0231768,0,0,0,0,0,0
464874282,304564721,500,1,f,12306100000,83090.2,2709290000000,22546000,6.75198e-06,271.344,0.00183211,15.0749,0.000101785,0.00126302,0.138235,3640,2320,2720
464876038,304564721,101,2,f,339016000,0,41143200000,0,0,0,0,0.415295,0,0,0,0,0,0
464876555,304564721,302,2,f,972832000,7224080,131666000000,4746460000,0.00742582,657.033,4.87901,1.19172,0.0088495,0.109811,0.649163,8850,1880,6810
464881057,304564721,1080,3,f,19882300000,157212,4383100000000,42595900,7.90712e-06,270.946,0.0021424,24.3558,0.000192584,0.00238972,0.417504,8990,4660,8100
464876526,304564721,290,2,f,3088060000,4089890,570108000000,2043590000,0.00132442,499.67,0.661773,3.78287,0.00501011,0.0621688,0.600111,7500,4360,8100
464877485,304564721,675,2,f,43911000,423.668,8189100000,132022,9.64833e-06,311.616,0.00300658,0.053791,5.18993e-07,6.44001e-06,0.0567139,4110,4840,8070
464875526,304564721,1084,1,f,473065000,19577.9,77266400000,4588280,4.13852e-05,234.36,0.00969905,0.579505,2.39829e-05,0.000297596,0.176916,9100,3880,3050
464880572,304564721,794,3,f,1428980000,18.7534,4687650000,11122.2,1.31237e-08,593.077,7.78334e-06,1.7505,2.29729e-08,2.85064e-07,0.00522044,12230,6430,8270
464879722,304564721,375,3,f,14047000000,31394.1,3380680000000,8884010,2.23493e-06,282.984,0.000632449,17.2076,3.84578e-05,0.00047721,0.334286,8200,5210,7960
464874794,304564721,798,1,f,46539900,0,1224130000,0,0,0,0,0.0570114,0,0,0,0,0,0
464877640,304564721,735,2,f,109950000,4628.9,20484400000,1376460,4.20999e-05,297.361,0.0125189,0.134689,5.6704e-06,7.03622e-05,0.089387,7290,2620,10550
464879802,304564721,409,3,f,1044210000,14818800,229861000000,8923290000,0.0141913,602.162,8.54546,1.27916,0.018153,0.225254,0.613427,8460,1590,8990
464880101,304564721,590,3,f,827215000,97702.7,143726000000,33984700,0.00011811,347.838,0.0410833,1.01334,0.000119686,0.00148514,0.226747,8630,1030,6670
464873961,304564721,258,1,f,974437000,1879.39,173643000000,458293,1.92869e-06,243.852,0.000470315,1.19369,2.30225e-06,2.85679e-05,0.080791,4120,4430,5690
464879177,304564721,157,3,f,603945000,0.139775,78314600000,58.4259,2.31436e-10,418,9.67404e-08,0.739833,1.71224e-10,2.12466e-09,8.26307e-05,7140,7210,5130
464873719,304564721,35,1,f,15952500,0,2111870000,0,0,0,0,0.0195418,0,0,0,0,0,0
464874758,304564721,780,1,f,141285000,0,24906200000,0,0,0,0,0.173074,0,0,0,0,0,0
464879244,304564721,186,3,f,289037000,0,33755700000,0,0,0,0,0.35407,0,0,0,0,0,0
464880155,304564721,614,3,f,424535000,22813.4,50693200000,5485350,5.37374e-05,240.444,0.0129208,0.520056,2.79465e-05,0.000346779,0.263582,6810,6720,4320
464878082,304564721,917,2,f,4479300,0,478626000,0,0,0,0,0.00548714,0,0,0,0,0,0
464874868,304564721,838,1,f,446302000,25813.4,116943000000,7606270,5.78385e-05,294.663,0.0170429,0.54672,3.16215e-05,0.00039238,0.148835,5720,2070,1660
464879421,304564721,258,3,f,1948870000,22046.6,340055000000,6220660,1.13125e-05,282.159,0.00319192,2.38737,2.70071e-05,0.000335123,0.16376,4390,4580,5740
464874174,304564721,423,1,f,625668000,1235.35,190901000000,315632,1.97445e-06,255.5,0.000504473,0.766444,1.5133e-06,1.87781e-05,0.0569489,7610,2670,2260
464873987,304564721,286,1,f,44030700,0,6250140000,0,0,0,0,0.0539376,0,0,0,0,0,0
464874249,304564721,470,1,f,84277800,0,20301400000,0,0,0,0,0.10324,0,0,0,0,0,0
464880462,304564721,723,3,f,1476790000,2683.12,379624000000,929900,1.81686e-06,346.574,0.000629675,1.80907,3.28682e-06,4.07851e-05,0.0528143,2810,4470,7510
464874722,304564721,759,1,f,9589500,0,2028290000,0,0,0,0,0.0117471,0,0,0,0,0,0
464879906,304564721,456,3,f,3673800,0.347374,691451000,104.723,9.45545e-08,301.471,2.85054e-05,0.0045004,4.25534e-10,5.28031e-09,0.000385971,8820,2780,9660
464873722,304564721,38,1,f,112755000,0,21120200000,0,0,0,0,0.138125,0,0,0,0,0,0
464880345,304564721,705,3,f,11606400,0,1350880000,0,0,0,0,0.0142178,0,0,0,0,0,0
464874357,304564721,557,1,f,19995300,58.4269,1724070000,13558.3,2.92203e-06,232.055,0.000678072,0.0244942,7.1573e-08,8.88126e-07,0.0224337,7830,6370,4520
464873790,304564721,113,1,f,235825000,49.8642,39858300000,15356.6,2.11446e-07,307.969,6.51188e-05,0.288886,6.10836e-08,7.57967e-07,0.00867818,6720,460,3890
464880653,304564721,846,3,f,301516000,0,70027700000,0,0,0,0,0.369357,0,0,0,0,0,0
464881045,304564721,1070,3,f,1454750000,1923880,428808000000,1107790000,0.00132248,575.813,0.761501,1.78207,0.00235675,0.0292441,0.667936,7320,1760,9190
464874459,304564721,613,1,f,152485000,76769.8,37735700000,34845900,0.000503458,453.901,0.22852,0.186794,9.4043e-05,0.00116695,0.210838,8840,1700,2370
464878377,304564721,1021,2,f,561557000,59463.9,109240000000,21025400,0.000105891,353.583,0.0374413,0.687907,7.28433e-05,0.000903888,0.219397,5870,1750,6700
464881144,304564721,1127,3,f,590981000,102.676,102195000000,23014.1,1.73739e-07,224.143,3.89423e-05,0.723952,1.25778e-07,1.56074e-06,0.0210981,9000,3290,700
464874540,304564721,654,1,f,226215000,0,75555900000,0,0,0,0,0.277113,0,0,0,0,0,0
464874276,304564721,493,1,f,3723120000,45783.5,872320000000,10777500,1.22971e-05,235.401,0.00289474,4.56082,5.60848e-05,0.000695938,0.219022,5430,7220,3320
464880660,304564721,856,3,f,9795360000,38133400,1644300000000,20172400000,0.003893,528.995,2.05938,11.9993,0.0467134,0.579651,0.736904,7650,4110,8340
464876746,304564721,377,2,f,65389500,114513,11451300000,45836000,0.00175125,400.268,0.700969,0.0801021,0.000140279,0.00174067,0.285477,9780,2280,8790
464880833,304564721,967,3,f,11120600000,990982,575974000000,283218000,8.91119e-05,285.795,0.0254677,13.6228,0.00121395,0.0150636,0.537513,1040,6250,4930
464876445,304564721,257,2,f,81564300,320127,15411800000,123570000,0.00392484,386.002,1.515,0.0999163,0.000392156,0.00486613,0.392772,8030,1080,7580
464877380,304564721,632,2,f,713803000,776.46,81037100000,188054,1.08778e-06,242.194,0.000263454,0.874408,9.51164e-07,1.18027e-05,0.0393932,8310,4000,8450
464876931,304564721,463,2,f,2495940000,25688.1,527747000000,7315020,1.02919e-05,284.763,0.00293077,3.05752,3.14679e-05,0.000390475,0.334286,8200,5210,7960
464878056,304564721,908,2,f,92196000,0,8884130000,0,0,0,0,0.11294,0,0,0,0,0,0
464875546,304564721,1092,1,f,58385700,0,8791240000,0,0,0,0,0.0715225,0,0,0,0,0,0
464879341,304564721,229,3,f,1440580000,18.7534,6038530000,11122.2,1.30179e-08,593.077,7.72064e-06,1.76472,2.29729e-08,2.85064e-07,0.00522044,12230,6430,8270
464874483,304564721,623,1,f,24168000000,984535,5205640000000,259871000,4.07371e-05,263.953,0.0107527,29.6059,0.00120606,0.0149655,0.474383,5420,7100,4500
464879315,304564721,215,3,f,1035810000,9965000,174159000000,5172580000,0.0096205,519.075,4.99376,1.26887,0.0122071,0.151474,0.672961,7930,2810,6630
464875727,304564721,312782574,1,f,218830000,0,46492800000,0,0,0,0,0.268067,0,0,0,0,0,0
464873948,304564721,249,1,f,9216000,0,1868790000,0,0,0,0,0.0112896,0,0,0,0,0,0
464874194,304564721,436,1,f,121828000,0,14271800000,0,0,0,0,0.149239,0,0,0,0,0,0
464875927,304564721,48,2,f,993168000,62544.4,208569000000,26953900,6.29747e-05,430.956,0.0271393,1.21663,7.66169e-05,0.000950715,0.443597,4830,2380,6000
464874042,304564721,329,1,f,2784240000,59336.3,658582000000,13496500,2.13115e-05,227.458,0.00484747,3.41069,7.26869e-05,0.000901948,0.222841,5910,1630,1900
464879210,304564721,170,3,f,650601000,8416540,108552000000,4191030000,0.0129366,497.952,6.44179,0.796986,0.0103103,0.127937,0.647816,7950,3440,8050
464879425,304564721,260,3,f,147647000,15722.6,21945300000,4396050,0.000106488,279.601,0.0297741,0.180867,1.92602e-05,0.000238994,0.315472,5760,7240,7770
464875090,304564721,940,1,f,473834000,2209.97,29125100000,485248,4.66403e-06,219.572,0.00102409,0.580446,2.70722e-06,3.3593e-05,0.0447985,8060,1110,4630
464881076,304564721,1089,3,f,39241600000,1047040,7286800000000,352781000,2.6682e-05,336.931,0.00898998,48.0709,0.00128263,0.0159157,0.417504,8990,4660,8100
464874631,304564721,701,1,f,1111910000,0,190914000000,0,0,0,0,1.36209,0,0,0,0,0,0
464873855,304564721,181,1,f,172864000,0,37697000000,0,0,0,0,0.211758,0,0,0,0,0,0
464877420,304564721,648,2,f,2417570000,12479.8,670061000000,5076400,5.1621e-06,406.771,0.00209979,2.96153,1.52877e-05,0.0001897,0.147005,5870,1260,6670
464878290,304564721,983,2,f,6420750000,45354800,474943000000,30510700000,0.00706378,672.712,4.75189,7.86542,0.0555596,0.689421,0.980699,8330,1620,8440
464879357,304564721,234,3,f,206626000,0,44251300000,0,0,0,0,0.253116,0,0,0,0,0,0
464873821,304564721,135,1,f,18410400,0,2187010000,0,0,0,0,0.0225527,0,0,0,0,0,0
464875013,304564721,904,1,f,753540000,86134,149211000000,21524000,0.000114306,249.89,0.0285638,0.923087,0.000105514,0.00130929,0.474383,5420,7100,4500
464878576,304564721,1111,2,f,175828000,42834.8,43768500000,27728600,0.000243618,647.337,0.157703,0.215389,5.24726e-05,0.000651116,0.196447,7070,1240,8000
464876098,304564721,125,2,f,304674000,220168,1708430000,47290300,0.000722635,214.792,0.155216,0.373226,0.000269706,0.0033467,0.524425,7580,4660,8370
464880991,304564721,1039,3,f,60616800,0,4214760000,0,0,0,0,0.0742556,0,0,0,0,0,0
464878254,304564721,972,2,f,790097000,78879.1,178761000000,26685100,9.98347e-05,338.304,0.0337745,0.967869,9.66269e-05,0.00119901,0.312303,3700,3150,5720
464879837,304564721,427,3,f,562063000,30009.6,86605900000,12941100,5.33919e-05,431.232,0.0230243,0.688527,3.67618e-05,0.000456165,0.236295,9940,2660,9630
464877648,304564721,741,2,f,60775200,0,11523100000,0,0,0,0,0.0744496,0,0,0,0,0,0
464881275,304564721,315,2,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464874008,304564721,303,1,f,325940000,0,75479100000,0,0,0,0,0.399277,0,0,0,0,0,0
464876077,304564721,118,2,f,46583100,0,3721270000,0,0,0,0,0.0570643,0,0,0,0,0,0
464879989,304564721,515,3,f,185920000,0,34543600000,0,0,0,0,0.227752,0,0,0,0,0,0
464873736,304564721,50,1,f,37005300,0,4675270000,0,0,0,0,0.0453315,0,0,0,0,0,0
464875114,304564721,952,1,f,817575000,1643.58,155514000000,491485,2.01031e-06,299.033,0.00060115,1.00153,2.01339e-06,2.49835e-05,0.0886067,4790,5680,2920
464879903,304564721,453,3,f,27600700000,6504730,6898740000000,3188330000,0.000235673,490.155,0.115516,33.8108,0.0079683,0.098876,0.667936,7320,1760,9190
464880764,304564721,935,3,f,493886000,73019,71811500000,21021000,0.000147846,287.884,0.0425625,0.60501,8.94483e-05,0.00110993,0.290443,5300,1190,5820
464881160,304564721,10703,3,f,3610060000,118502,697615000000,31559200,3.28255e-05,266.318,0.00874201,4.42233,0.000145165,0.00180131,0.417504,8990,4660,8100
464875064,304564721,927,1,f,20744100,0,2600870000,0,0,0,0,0.0254115,0,0,0,0,0,0
464878271,304564721,977,2,f,135130000,17279.3,25106900000,6464830,0.000127872,374.138,0.0478417,0.165534,2.11671e-05,0.000262656,0.15823,7520,4150,9840
464879181,304564721,158,3,f,47268000,0,2515790000,0,0,0,0,0.0579033,0,0,0,0,0,0
464881219,304564721,312782590,3,f,135740000,2699610,35412300000,1631140000,0.0198881,604.215,12.0167,0.166281,0.00330702,0.0410357,0.537652,8780,2110,9580
464873848,304564721,169,1,f,69519600,0,10776200000,0,0,0,0,0.0851615,0,0,0,0,0,0
464876601,304564721,319,2,f,487648000,50.3423,90085200000,17591.4,1.03235e-07,349.436,3.6074e-05,0.597369,6.16693e-08,7.65235e-07,0.012986,5490,6650,8160
464880737,304564721,926,3,f,2696780000,15718.8,382332000000,4901000,5.82874e-06,311.792,0.00181735,3.30356,1.92556e-05,0.000238936,0.106795,9330,5530,2920
464881324,304564721,315,3,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464875550,304564721,1093,1,f,1393020000,0,170346000000,0,0,0,0,1.70645,0,0,0,0,0,0
464880872,304564721,983,3,f,12842000000,50665700,934135000000,32237600000,0.00394532,636.28,2.51033,15.7314,0.0620655,0.77015,0.980699,8330,1620,8440
464873874,304564721,214,1,f,289443000,0,35076700000,0,0,0,0,0.354567,0,0,0,0,0,0
464874554,304564721,662,1,f,31894200,0,6177920000,0,0,0,0,0.0390704,0,0,0,0,0,0
464877945,304564721,869,2,f,20761200,2807.5,3451410000,1415700,0.000135228,504.256,0.0681896,0.0254325,3.43919e-06,4.26757e-05,0.0790017,10170,2240,8830
464881030,304564721,1061,3,f,60507000,507070,9037720000,203653000,0.00838035,401.628,3.36578,0.0741211,0.00062116,0.00770778,0.481391,7960,2720,6520
464874326,304564721,530,1,f,33043500,0,4457300000,0,0,0,0,0.0404783,0,0,0,0,0,0
464874436,304564721,603,1,f,634974000,53.6774,33396000000,14456.6,8.45348e-08,269.323,2.27672e-05,0.777844,6.57549e-08,8.1593e-07,0.0147384,7110,3210,3060
464874707,304564721,752,1,f,959182000,17967.4,21914300000,3862760,1.8732e-05,214.987,0.00402714,1.175,2.20101e-05,0.000273116,0.192002,9790,4820,3380
464874963,304564721,882,1,f,312592000,0,48919300000,0,0,0,0,0.382925,0,0,0,0,0,0
464876551,304564721,301,2,f,319407000,359440,22457000000,114700000,0.00112533,319.107,0.359102,0.391274,0.000440314,0.00546371,0.654323,7420,4400,8420
464878954,304564721,31,3,f,4166510000,283417,852953000000,99298600,6.80227e-05,350.362,0.0238326,5.10397,0.000347186,0.00430812,0.443597,4830,2380,6000
464881310,304564721,997,2,t,66645000,65786800,485459000000,484680000000,0.987122,7367.44,7272.56,0.0816402,0.0805888,1,1,8530,1350,8370
464874096,304564721,369,1,f,1622480000,5804.48,366326000000,1793080,3.57752e-06,308.913,0.00110514,1.98754,7.11048e-06,8.82317e-05,0.121652,5490,1210,2870
464875110,304564721,950,1,f,400624000,0,133637000000,0,0,0,0,0.490765,0,0,0,0,0,0
464879402,304564721,251,3,f,550906000,607.492,119086000000,121971,1.10271e-06,200.778,0.0002214,0.67486,7.44177e-07,9.23425e-06,0.0525315,7640,2290,980
464877202,304564721,573,2,f,54829800,1349530,14293600000,856087000,0.0246131,634.359,15.6135,0.0671665,0.00165317,0.0205137,0.492261,8640,1440,9190
464879015,304564721,91,3,f,775508000,0,145654000000,0,0,0,0,0.949998,0,0,0,0,0,0
464873940,304564721,242,1,f,1267290000,2112.52,220479000000,526690,1.66695e-06,249.319,0.000415602,1.55243,2.58783e-06,3.21116e-05,0.080791,4120,4430,5690
464879218,304564721,173,3,f,231934000,0,36615300000,0,0,0,0,0.284119,0,0,0,0,0,0
464879968,304564721,502,3,f,4068660000,30868.6,809471000000,11102400,7.58691e-06,359.666,0.00272876,4.98411,3.7814e-05,0.000469222,0.188769,8200,2220,7030
464880863,304564721,980,3,f,76264200,0,13975800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464877184,304564721,558,2,f,149467000,27481.7,28825500000,7779850,0.000183865,283.092,0.0520508,0.183097,3.36651e-05,0.000417739,0.206012,5940,2490,10160
464878157,304564721,939,2,f,8564400,0,808976000,0,0,0,0,0.0104914,0,0,0,0,0,0
464878011,304564721,896,2,f,59159700,122115,10055800000,39195400,0.00206416,320.971,0.662535,0.0724706,0.000149591,0.00185623,0.22683,6690,3600,7810
464877341,304564721,620,2,f,108053000,0,25399100000,0,0,0,0,0.132365,0,0,0,0,0,0
464877502,304564721,680,2,f,506700,0,60839800,0,0,0,0,0.000620708,0,0,0,0,0,0
464877666,304564721,753,2,f,423900,0,77752200,0,0,0,0,0.000519278,0,0,0,0,0,0
464874659,304564721,718,1,f,282429000,0,44978000000,0,0,0,0,0.345976,0,0,0,0,0,0
464877510,304564721,685,2,f,332106000,0,67807000000,0,0,0,0,0.40683,0,0,0,0,0,0
464879077,304564721,122,3,f,116098000,0,16434000000,0,0,0,0,0.14222,0,0,0,0,0,0
464874902,304564721,851,1,f,289858000,7208.59,35504800000,1841480,2.48694e-05,255.456,0.00635305,0.355076,8.83053e-06,0.000109575,0.0977689,9460,1940,4030
464873838,304564721,154,1,f,79315200,0,12513300000,0,0,0,0,0.0971611,0,0,0,0,0,0
464880695,304564721,903,3,f,82166400,0,5278830000,0,0,0,0,0.100654,0,0,0,0,0,0
464875083,304564721,936,1,f,1693770000,1260.17,343452000000,597494,7.44e-07,474.138,0.000352759,2.07487,1.54371e-06,1.91553e-05,0.107987,12770,1790,5580
464880711,304564721,911,3,f,6193800,0,447605000,0,0,0,0,0.00758741,0,0,0,0,0,0
464880818,304564721,960,3,f,8265760000,25499.1,450984000000,5816160,3.08491e-06,228.093,0.000703645,10.1256,3.12364e-05,0.000387602,0.272121,8650,6350,6840
464875470,304564721,1061,1,f,30253500,0,4324460000,0,0,0,0,0.0370605,0,0,0,0,0,0
464880167,304564721,620,3,f,216106000,0,50584000000,0,0,0,0,0.26473,0,0,0,0,0,0
464879492,304564721,290,3,f,6176120000,4256590,1124840000000,2086540000,0.000689201,490.192,0.33784,7.56575,0.00521432,0.0647028,0.600111,7500,4360,8100
464880260,304564721,667,3,f,109260000,151.424,17980900000,35607.3,1.38591e-06,235.149,0.000325895,0.133844,1.85495e-07,2.30174e-06,0.0483709,1990,2780,6130
464876418,304564721,249,2,f,9216000,10021.2,1833290000,3649360,0.00108737,364.164,0.395981,0.0112896,1.2276e-05,0.000152329,0.191992,8770,2970,9940
464880960,304564721,1025,3,f,4437850000,617.875,779842000000,163118,1.39228e-07,263.999,3.67561e-05,5.43637,7.56897e-07,9.39209e-06,0.0209063,11750,4870,9240
464877879,304564721,843,2,f,421954000,7139.89,56774300000,1822910,1.6921e-05,255.313,0.00432015,0.516894,8.74636e-06,0.000108531,0.0999504,9650,3490,8240
464879073,304564721,121,3,f,22003200,353491,4254180000,148562000,0.0160654,420.27,6.75183,0.0269539,0.000433027,0.00537329,0.456888,8420,1780,8820
464874744,304564721,773,1,f,158576000,0,29077100000,0,0,0,0,0.194256,0,0,0,0,0,0
464878207,304564721,957,2,f,990184000,0,223162000000,0,0,0,0,1.21298,0,0,0,0,0,0
464879369,304564721,238,3,f,38451600,0,2402090000,0,0,0,0,0.0471032,0,0,0,0,0,0
464878997,304564721,72,3,f,30504600,0,7803950000,0,0,0,0,0.0373681,0,0,0,0,0,0
464877143,304564721,528,2,f,23074300000,5401.9,4196100000000,15784700,2.34109e-07,2922.06,0.000684082,28.266,6.61733e-06,8.21123e-05,0.33427,10560,3340,7300
464879197,304564721,164,3,f,1155600,0,87940500,0,0,0,0,0.00141561,0,0,0,0,0,0
464880013,304564721,531,3,f,102109000,3780.62,14825900000,1234380,3.70255e-05,326.503,0.0120889,0.125083,4.63126e-06,5.74678e-05,0.127861,8040,2890,6260
464881138,304564721,1125,3,f,213626000,0,53643900000,0,0,0,0,0.261692,0,0,0,0,0,0
464877969,304564721,879,2,f,1548400000,976458,214957000000,315073000,0.000630626,322.67,0.203484,1.89678,0.00119616,0.0148428,0.455805,8130,530,6500
464881126,304564721,1114,3,f,68968800,1536890,18791800000,1245120000,0.0222838,810.161,18.0534,0.0844868,0.00188269,0.0233616,0.568116,8350,1380,9100
464874741,304564721,772,1,f,260301000,0,62831100000,0,0,0,0,0.318868,0,0,0,0,0,0
464876598,304564721,318,2,f,7922700,0,1672150000,0,0,0,0,0.00970531,0,0,0,0,0,0
464877092,304564721,485,2,f,11441700000,16605100,2692630000000,8097570000,0.00145128,487.654,0.707725,14.0161,0.0203413,0.252409,0.672716,7160,4000,9050
464880318,304564721,695,3,f,188720000000,227613000,39267900000000,259816000000,0.00120609,1141.48,1.37672,231.182,0.278826,3.45986,1,8460,1320,8360
464878091,304564721,919,2,f,158422000,0,32615100000,0,0,0,0,0.194066,0,0,0,0,0,0
464875071,304564721,930,1,f,184288000,0,26471200000,0,0,0,0,0.225753,0,0,0,0,0,0
464877309,304564721,610,2,f,537454000,344472,89569600000,125457000,0.000640933,364.201,0.233428,0.658381,0.000421978,0.00523619,0.455805,8130,530,6500
464879428,304564721,262,3,f,1233410000,2066980,207693000000,948585000,0.00167582,458.922,0.769073,1.51093,0.00253205,0.0314194,0.605031,7090,4350,8460
464879630,304564721,341,3,f,14101200,0,2343270000,0,0,0,0,0.017274,0,0,0,0,0,0
464877738,304564721,784,2,f,1764760000,23388900,66800600000,11275400000,0.0132533,482.082,6.38919,2.16183,0.0286515,0.355526,0.683254,7110,4670,8390
464878295,304564721,985,2,f,8038890000,198365,1957240000000,60356800,2.46757e-05,304.271,0.00750809,9.84765,0.000242997,0.00301527,0.236841,6230,1650,6940
464879329,304564721,223,3,f,220826000,0.139775,18180800000,58.4259,6.32964e-10,418,2.64579e-07,0.270512,1.71224e-10,2.12466e-09,8.26307e-05,7140,7210,5130
464875820,304564721,6,2,f,1094790000,18502400,53562400000,9941860000,0.0169003,537.329,9.08104,1.34112,0.0226654,0.281248,0.683254,7110,4670,8390
464874077,304564721,353,1,f,1625540000,119842,429411000000,31167900,7.37246e-05,260.074,0.0191739,1.99128,0.000146807,0.00182168,0.281768,5740,1900,1730
464879753,304564721,386,3,f,4909400000,520.701,587261000000,134244,1.06062e-07,257.813,2.73442e-05,6.01402,6.37859e-07,7.91498e-06,0.0446967,9630,6700,6390
464879789,304564721,402,3,f,638876000,11762500,153960000000,9614300000,0.0184112,817.37,15.0488,0.782623,0.014409,0.178797,0.901965,8340,1490,9010
464874884,304564721,843,1,f,421954000,1841.28,74703800000,432750,4.36369e-06,235.027,0.00102558,0.516894,2.25556e-06,2.79886e-05,0.0572511,9740,3500,3110
464875685,304564721,182305705,1,f,193162000,0,51400900000,0,0,0,0,0.236624,0,0,0,0,0,0
464878505,304564721,1084,2,f,473065000,111282,63552000000,39156000,0.000235237,351.862,0.0827709,0.579505,0.000136321,0.00169156,0.217153,9710,2750,8020
464874038,304564721,326,1,f,204137000,0,12708600000,0,0,0,0,0.250068,0,0,0,0,0,0
464879983,304564721,512,3,f,47685200000,7231.94,8716420000000,16583300,1.5166e-07,2293.06,0.000347766,58.4144,8.85913e-06,0.00010993,0.33427,10560,3340,7300
464873701,304564721,17,1,f,942571000,0,206809000000,0,0,0,0,1.15465,0,0,0,0,0,0
464881251,304564721,312782636,3,f,341042000,576519,55669800000,239223000,0.00169046,414.944,0.701447,0.417777,0.000706235,0.00876344,0.405366,9740,2750,9880
464873817,304564721,132,1,f,9461700,0,1440070000,0,0,0,0,0.0115906,0,0,0,0,0,0
464874466,304564721,616,1,f,132114000,0,16747000000,0,0,0,0,0.161839,0,0,0,0,0,0
464873849,304564721,170,1,f,325300000,211.001,54246800000,44257.5,6.48633e-07,209.751,0.000136051,0.398493,2.58476e-07,3.20734e-06,0.0182676,7240,3230,3060
464874003,304564721,298,1,f,150990000,26431.7,29633700000,6197610,0.000175056,234.476,0.0410464,0.184963,3.23789e-05,0.000401779,0.390379,4980,7030,4860
464877196,304564721,567,2,f,122131000000,237683000,25775800000000,246186000000,0.00194613,1035.78,2.01576,149.61,0.291161,3.61292,1,8460,1320,8360
464879825,304564721,422,3,f,236266000,43487.8,32847800000,19290000,0.000184063,443.573,0.0816453,0.289426,5.32726e-05,0.000661042,0.362368,8230,4380,7920
464875827,304564721,8,2,f,200611000000,345710000,37865200000000,302899000000,0.00172328,876.166,1.50988,245.748,0.423494,5.255,1,8460,1320,8360
464881272,304564721,305,2,t,369393,275896,718790000,633113000,0.746889,2294.76,1713.93,0.000452506,0.000337972,0.00419379,0.981779,8330,1600,8490
464877986,304564721,886,2,f,2162850000,255845,352096000000,81857100,0.000118291,319.948,0.0378469,2.64949,0.00031341,0.003889,0.226747,8630,1030,6670
464881301,304564721,778,2,t,19764200,19739500,143846000000,143821000000,0.99875,7285.94,7276.83,0.0242111,0.0241809,0.300052,1,8530,1350,8370
464874520,304564721,643,1,f,21839400,0,3758590000,0,0,0,0,0.0267533,0,0,0,0,0,0
464874997,304564721,898,1,f,275842000,0,45952800000,0,0,0,0,0.337906,0,0,0,0,0,0
464875594,304564721,1107,1,f,338322000,0,37469600000,0,0,0,0,0.414444,0,0,0,0,0,0
464880830,304564721,966,3,f,411149000,4896.01,72009800000,1646630,1.19081e-05,336.32,0.00400494,0.503657,5.99761e-06,7.44224e-05,0.0739264,5540,6250,8350
464876680,304564721,345,2,f,2984430000,164022,820295000000,54828000,5.49594e-05,334.272,0.0183714,3.65592,0.000200927,0.00249324,0.241096,4550,2700,9670
464876379,304564721,231,2,f,7195500,0,662192000,0,0,0,0,0.00881449,0,0,0,0,0,0
464878999,304564721,73,3,f,5551700000,773947,167729000000,501835000,0.000139407,648.41,0.090393,6.80084,0.000948085,0.0117645,0.460902,7010,2780,8730
464880652,304564721,844,3,f,3427570000,110616,715958000000,32602900,3.22725e-05,294.739,0.00951196,4.19877,0.000135505,0.00168143,0.191796,6850,1190,6640
464880729,304564721,920,3,f,3521130000,4697.92,772951000000,15597100,1.33421e-06,3320,0.00442958,4.31338,5.75495e-06,7.14113e-05,0.33427,10560,3340,7300
464874683,304564721,731,1,f,458226000,2425.23,97336600000,19894600,5.29264e-06,8203.18,0.0434165,0.561327,2.9709e-06,3.6865e-05,0.147347,2770,4270,5320
464879543,304564721,311,3,f,571750000,0,106631000000,0,0,0,0,0.700394,0,0,0,0,0,0
464878927,304564721,15,3,f,241969000,0,45905300000,0,0,0,0,0.296412,0,0,0,0,0,0
464876530,304564721,292,2,f,33059700,5.73384,3964490000,1501.41,1.73439e-07,261.851,4.54151e-05,0.0404981,7.02395e-09,8.71579e-08,0.00161688,6480,6420,7650
464878416,304564721,1039,2,f,30308400,0,2733380000,0,0,0,0,0.0371278,0,0,0,0,0,0
464880693,304564721,902,3,f,200896000,152106,38868400000,68499200,0.000757137,450.339,0.340968,0.246098,0.00018633,0.0023121,0.167578,10170,2310,9080
464877936,304564721,864,2,f,2470490000,10415200,474517000000,5185650000,0.00421586,497.891,2.09904,3.02635,0.0127587,0.158318,0.647816,7950,3440,8050
464876787,304564721,397,2,f,29430900,0,1532580000,0,0,0,0,0.0360529,0,0,0,0,0,0
464874048,304564721,332,1,f,670500,0,155116000,0,0,0,0,0.000821363,0,0,0,0,0,0
464878407,304564721,1035,2,f,354337000,104.763,110202000000,65357.8,2.95658e-07,623.865,0.000184451,0.434063,1.28334e-07,1.59246e-06,0.0284404,7470,1780,9490
