id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466880615,127797441,114,3,f,174424000,7082.81,20303700000,1568770,4.06069e-05,221.49,0.00899401,0.213669,8.67644e-06,2.69731e-05,0.158974,10320,6740,6920
466880922,127797441,433,3,f,196184000,563881,72361600000,428671000,0.00287425,760.216,2.18505,0.240325,0.000690754,0.0021474,0.286562,7710,1000,7750
466880189,127797441,827,2,f,210684000,3769140,73250000000,3027390000,0.01789,803.204,14.3693,0.258088,0.0046172,0.0143538,0.572128,3680,3360,6070
466879942,127797441,430,2,f,620932000,2795410,178535000000,1972630000,0.00450195,705.667,3.17688,0.760642,0.00342437,0.0106456,0.528602,6330,1140,5850
466880368,127797441,997,2,f,223595000000,4070590000,57372300000000,4101410000000,0.0182052,1007.57,18.343,273.904,4.98647,15.5018,1,3740,2070,5710
466880355,127797441,985,2,f,7976540000,360322000,3124680000000,347051000000,0.0451727,963.169,43.509,9.77126,0.441395,1.3722,1,6230,510,6680
466881415,127797441,1004,3,f,78892200,57642.7,15338800000,28125400,0.000730651,487.926,0.356504,0.0966429,7.06123e-05,0.000219518,0.319978,7590,6340,6440
466880003,127797441,549,2,f,9022270000,602157000,3231220000000,851303000000,0.0667411,1413.76,94.3557,11.0523,0.737642,2.29316,1,6700,5360,6340
466880572,127797441,39,3,f,2180170000,157372000,978216000000,234261000000,0.0721833,1488.58,107.451,2.67071,0.192781,0.599312,1,3740,2070,5710
466879449,127797441,844,1,f,1713780000,1447640,473468000000,928476000,0.000844707,641.37,0.54177,2.09938,0.00177337,0.00551299,0.593933,5840,1830,4300
466878950,127797441,7,1,f,496574000,867.258,68083100000,410664,1.74648e-06,473.52,0.000826995,0.608303,1.06239e-06,3.30274e-06,0.073568,10580,4840,3700
466880579,127797441,50,3,f,74010600,7023370,25481900000,6848050000,0.0948968,975.037,92.528,0.090663,0.00860363,0.0267468,0.609135,7490,3170,6240
466879841,127797441,271,2,f,41939100,948948,9321160000,569191000,0.0226268,599.813,13.5719,0.0513754,0.00116246,0.00361383,0.523236,9420,3650,7480
466880081,127797441,665,2,f,569020000,1017980,35525600000,136853000,0.00178901,134.436,0.240507,0.697049,0.00124702,0.00387672,0.408937,4900,6740,8590
466881367,127797441,945,3,f,661264000,6656830,212818000000,4376520000,0.0100668,657.448,6.61842,0.810049,0.00815462,0.0253509,0.581639,5890,2050,7640
466881119,127797441,688,3,f,195991000000,1758270000,57467200000000,1871560000000,0.00897119,1064.43,9.54922,240.089,2.15388,6.69594,1,3740,2070,5710
466879423,127797441,803,1,f,4623870000,2648410,962426000000,834998000,0.00057277,315.283,0.180584,5.66424,0.0032443,0.0100858,0.553417,5250,7110,4610
466879801,127797441,204,2,f,124814000,6930.32,26054600000,7960370,5.55253e-05,1148.63,0.063778,0.152897,8.48964e-06,2.63924e-05,0.132917,2100,3590,7120
466880613,127797441,111,3,f,1511620000,715209,369692000000,350813000,0.000473141,490.504,0.232078,1.85173,0.000876131,0.0027237,0.734894,5650,4910,9520
466879163,127797441,353,1,f,1625540000,152768,586810000000,62920400,9.39797e-05,411.87,0.0387074,1.99128,0.00018714,0.000581778,0.611306,6150,2400,1440
466879682,127797441,1,2,f,13276800,35174.7,2008730000,14321700,0.00264933,407.159,1.0787,0.0162641,4.3089e-05,0.000133954,0.483978,7730,6570,6400
466879849,127797441,286,2,f,44030700,879012,6851650000,433833000,0.0199636,493.546,9.85297,0.0539376,0.00107679,0.0033475,0.591445,6000,6870,5950
466880083,127797441,669,2,f,6003480000,47017500,1795140000000,32755500000,0.00783171,696.666,5.45609,7.35426,0.0575965,0.179054,0.671761,7900,1390,9660
466879594,127797441,1047,1,f,363993000,0,153152000000,0,0,0,0,0.445892,0,0,0,0,0,0
466879915,127797441,380,2,f,11023200,6624.9,487507000,853139,0.000600996,128.778,0.0773948,0.0135034,8.1155e-06,2.52293e-05,0.108749,12890,4860,6920
466879829,127797441,250,2,f,241276000,355.929,42343300000,54012.3,1.47519e-06,151.75,0.00022386,0.295564,4.36014e-07,1.35547e-06,0.0110856,4680,3360,6180
466880953,127797441,470,3,f,162107000,339078,42363400000,283775000,0.00209169,836.902,1.75054,0.198581,0.000415371,0.0012913,0.536215,6970,5160,7590
466879185,127797441,386,1,f,2429310000,288922,267381000000,78504700,0.000118931,271.716,0.0323156,2.97591,0.000353929,0.00110029,0.702911,12850,5130,5260
466879933,127797441,413,2,f,108280000,7732.85,725285000,594975,7.14153e-05,76.9412,0.00549478,0.132643,9.47274e-06,2.94486e-05,0.167387,10230,6560,8310
466879506,127797441,929,1,f,38210400,120.228,4859080000,55333.5,3.14646e-06,460.239,0.00144813,0.0468077,1.47279e-07,4.57857e-07,0.0342189,5740,2880,2600
466881526,127797441,1113,3,f,77837400,1528370,17436800000,940466000,0.0196354,615.341,12.0824,0.0953508,0.00187225,0.0058204,0.525806,6230,4270,5400
466879150,127797441,335,1,f,120500000,0,23291400000,0,0,0,0,0.147613,0,0,0,0,0,0
466879572,127797441,1016,1,f,1760170000,891845,214602000000,149759000,0.00050668,167.92,0.0850817,2.15621,0.00109251,0.00339637,0.242946,1100,2690,5350
466880229,127797441,863,2,f,189850000,2228260,11394800000,1054610000,0.0117369,473.287,5.55494,0.232567,0.00272962,0.00848579,0.782348,8870,5250,6570
466880620,127797441,118,3,f,93166200,1306800,12400500000,701932000,0.0140266,537.137,7.53419,0.114129,0.00160083,0.00497663,0.506594,7190,5480,5740
466880805,127797441,314,3,f,197716000,200534,49098000000,190609000,0.00101425,950.51,0.964057,0.242202,0.000245654,0.000763682,0.734894,5650,4910,9520
466880787,127797441,295,3,f,1457210000,113837,376665000000,84986900,7.81198e-05,746.569,0.0583218,1.78508,0.00013945,0.000433519,0.345811,7510,5590,9190
466880491,127797441,1111,2,f,175828000,5715290,74821700000,4546630000,0.0325051,795.52,25.8585,0.215389,0.00700123,0.0217653,0.623659,7140,1020,7450
466879719,127797441,66,2,f,2637000,117680,380504000,57293900,0.0446265,486.861,21.7269,0.00323033,0.000144158,0.000448155,0.405044,7950,4610,8210
466881692,127797441,453,3,t,150184,33000.8,182327000,122476000,0.219735,3711.29,815.503,0.000183976,4.0426e-05,0.000125675,0.630414,6110,610,7050
466879211,127797441,436,1,f,120157000,91074.2,11234700000,36231800,0.00075796,397.827,0.301537,0.147192,0.000111566,0.000346833,0.236209,7160,6390,4820
466879253,127797441,515,1,f,92960100,21115.6,20915700000,12635000,0.000227147,598.371,0.135918,0.113876,2.58666e-05,8.04135e-05,0.242486,5430,6430,5530
466880815,127797441,323,3,f,19393200000,500726000,4429270000000,369213000000,0.0258196,737.355,19.0382,23.7567,0.613389,1.90689,0.805681,9490,1810,5350
466880530,127797441,312782594,2,f,37917000,116692,10261900000,95500800,0.00307756,818.401,2.51868,0.0464483,0.000142948,0.000444392,0.348903,9160,2410,9330
466880261,127797441,897,2,f,125303000,250844,26672700000,63147600,0.00200189,251.741,0.503958,0.153497,0.000307284,0.000955276,0.415753,4540,4560,9850
466881299,127797441,910,3,f,92952000,3148270,27582800000,2098410000,0.0338699,666.527,22.5752,0.113866,0.00385663,0.0119894,0.557802,3090,3340,6470
466881279,127797441,895,3,f,1842310000,5270460,383498000000,2535150000,0.00286078,481.011,1.37607,2.25684,0.00645631,0.0200712,0.695643,7570,4290,9960
466878958,127797441,19,1,f,11583900,4114.95,2328380000,1025310,0.00035523,249.168,0.088512,0.0141903,5.04082e-06,1.56708e-05,0.119051,5230,2680,5660
466880483,127797441,1105,2,f,87523200,15249.3,20976400000,7970490,0.000174232,522.678,0.0910672,0.107216,1.86804e-05,5.80733e-05,0.235241,7190,5670,8570
466881479,127797441,1062,3,f,208404000,2874680,41564700000,1413270000,0.0137938,491.627,6.78141,0.255295,0.00352149,0.0109475,0.500163,6740,1890,8130
466880590,127797441,73,3,f,5551680000,3956250,320521000000,1384270000,0.000712621,349.894,0.249342,6.80081,0.0048464,0.0150664,0.492089,10610,3880,6070
466880493,127797441,1114,2,f,34484400,59371.5,11755100000,44612200,0.00172169,751.408,1.29369,0.0422434,7.27301e-05,0.000226102,0.250517,8090,1670,9580
466881645,127797441,993,2,t,4.26701,0,3644.74,0,0,0,0,5.22709e-09,0,0,0,0,0,0
466881361,127797441,939,3,f,17128800,13624.3,2023590000,4944650,0.000795404,362.929,0.288675,0.0209828,1.66898e-05,5.18848e-05,0.172268,11410,6570,7130
466879055,127797441,187,1,f,373317000,1938.55,122761000000,1141560,5.19278e-06,588.873,0.00305789,0.457314,2.37473e-06,7.3825e-06,0.146534,3640,4210,3130
466879478,127797441,894,1,f,606594000,65401.2,156705000000,37101800,0.000107817,567.296,0.0611642,0.743077,8.01165e-05,0.000249064,0.232482,6840,860,4700
466880212,127797441,848,2,f,458146000,403313,4699690000,65149600,0.000880315,161.536,0.142203,0.561229,0.000494058,0.00153592,0.60125,5720,6960,5720
466881177,127797441,755,3,f,465255000,273710,97714400000,134094000,0.0005883,489.914,0.288217,0.569937,0.000335294,0.00104235,0.223082,6850,3790,10640
466879341,127797441,665,1,f,569020000,1046760,35996700000,158151000,0.00183958,151.086,0.277936,0.697049,0.00128228,0.00398632,0.450785,4770,6540,2730
466880073,127797441,651,2,f,223959000,18255.1,29795300000,3136850,8.1511e-05,171.834,0.0140064,0.274349,2.23625e-05,6.952e-05,0.157935,12550,5110,6440
466881121,127797441,690,3,f,145982000,5212300,25729100000,5132850000,0.035705,984.758,35.1608,0.178828,0.00638507,0.0198498,1,6750,5320,6370
466880618,127797441,117,3,f,256304000,357611,2928220000,46980400,0.00139526,131.373,0.1833,0.313972,0.000438074,0.00136187,0.60125,5720,6960,5720
466879402,127797441,768,1,f,2420350000,717536,228634000000,235715000,0.000296459,328.506,0.0973888,2.96493,0.000878981,0.00273256,0.41728,4830,2330,4750
466880604,127797441,96,3,f,529411000,23590.8,113793000000,7491870,4.45604e-05,317.577,0.0141513,0.648528,2.88987e-05,8.98395e-05,0.150186,11750,4900,3600
466880971,127797441,511,3,f,70515000,4880830,18555400000,4134310000,0.0692169,847.05,58.6302,0.0863809,0.00597902,0.0185874,0.588211,8240,3010,6280
466880173,127797441,809,2,f,674500000,2368040,190641000000,1983930000,0.00351081,837.795,2.94134,0.826263,0.00290085,0.0090181,0.698585,5400,4440,6910
466879551,127797441,987,1,f,2726110000,675055,320813000000,241452000,0.000247625,357.678,0.0885702,3.33949,0.000826942,0.00257078,0.313632,9200,6840,4780
466881666,127797441,113,3,t,99740.5,20899.9,111966000,71140100,0.209543,3403.84,713.252,0.000122182,2.56024e-05,7.95922e-05,0.600906,6120,610,7050
466879694,127797441,19,2,f,11583900,41520.7,2738640000,29288700,0.00358435,705.399,2.52839,0.0141903,5.08629e-05,0.000158121,0.229979,5750,2310,5780
466879783,127797441,171,2,f,224277000,60033800,231462000000,154347000000,0.267677,2570.99,688.195,0.27474,0.0735414,0.228624,1,3650,2080,5710
466881573,127797441,312782586,3,f,41171400,13552.5,12074300000,8265390,0.000329172,609.881,0.200756,0.050435,1.66018e-05,5.16112e-05,0.122413,9100,2120,9660
466880694,127797441,158,3,f,47268000,1208780,4079480000,462532000,0.0255728,382.645,9.78531,0.0579033,0.00148075,0.00460332,0.574683,8010,3310,6040
466880743,127797441,230,3,f,32841000,282009,1066930000,61865500,0.00858709,219.374,1.88379,0.0402302,0.000345461,0.00107396,0.509253,10880,7200,5710
466881407,127797441,993,3,f,8534310000,507352000,3186270000000,549900000000,0.0594485,1083.86,64.4341,10.4545,0.621506,1.93212,0.999968,3820,1790,5730
466880767,127797441,269,3,f,137700000,669815,32280500000,447614000,0.00486431,668.264,3.25064,0.168683,0.000820524,0.00255082,0.531336,10190,2200,8330
466879744,127797441,117,2,f,128152000,214961,1263830000,33692100,0.00167739,156.736,0.262908,0.156986,0.000263327,0.000818624,0.60125,5720,6960,5720
466880035,127797441,603,2,f,627426000,27999.4,17649400000,6239600,4.46259e-05,222.847,0.00994476,0.768596,3.42993e-05,0.000106629,0.152821,6100,3460,7390
466879266,127797441,541,1,f,1281640000,74094.5,255321000000,12790600,5.78121e-05,172.625,0.00997982,1.57001,9.07657e-05,0.00028217,0.15445,6630,4420,1320
466881045,127797441,613,3,f,304970000,273079,96664500000,224467000,0.000895427,821.984,0.736027,0.373589,0.000334522,0.00103995,0.329548,9170,1980,9310
466881189,127797441,778,3,f,1856260000,570496,626772000000,497973000,0.000307336,872.878,0.268267,2.27392,0.000698857,0.00217259,0.383044,10140,1310,7530
466879057,127797441,189,1,f,28740600,4375730,15374800000,4869720000,0.152249,1112.89,169.437,0.0352072,0.00536027,0.0166639,0.604833,6810,4910,5660
466879198,127797441,412,1,f,312751000,5991.24,115666000000,4224040,1.91566e-05,705.036,0.0135061,0.38312,7.33927e-06,2.28161e-05,0.234645,3560,4480,4110
466881423,127797441,1008,3,f,1064890000,7290710,231216000000,5213530000,0.00684645,715.093,4.89585,1.30449,0.00893112,0.0277649,0.629155,7250,3160,7820
466879919,127797441,386,2,f,2444400000,362346,266840000000,81237700,0.000148235,224.199,0.0332341,2.99439,0.000443874,0.0013799,0.429832,9730,6620,6100
466880013,127797441,574,2,f,320700000,11106900,36900100000,3960540000,0.0346332,356.585,12.3497,0.392857,0.0136059,0.0422977,0.659206,9260,6300,6240
466879585,127797441,1033,1,f,1091300000,78227.2,311792000000,23448600,7.16825e-05,299.75,0.0214868,1.33684,9.58283e-05,0.000297909,0.242133,12950,4700,4030
466879377,127797441,718,1,f,263532000,2526.72,47821300000,1242310,9.58791e-06,491.671,0.00471409,0.322827,3.09523e-06,9.62238e-06,0.105546,7200,4820,3900
466880188,127797441,826,2,f,851212000,809289,169113000000,388839000,0.000950749,480.471,0.456807,1.04273,0.000991379,0.00308197,0.49621,5040,7030,6570
466879392,127797441,750,1,f,31295700,1394.71,6547310000,395431,4.45656e-05,283.521,0.0126353,0.0383372,1.70852e-06,5.31141e-06,0.04279,10040,2000,1930
466879229,127797441,466,1,f,242354000,90494.3,26475700000,34940300,0.000373397,386.105,0.144171,0.296883,0.000110856,0.000344625,0.311376,6220,1980,4460
466880181,127797441,821,2,f,928392000,1682230,266592000000,1044430000,0.00181199,620.857,1.12498,1.13728,0.00206074,0.00640637,0.470743,7790,560,8190
466879149,127797441,333,1,f,16710300,0,3711830000,0,0,0,0,0.0204701,0,0,0,0,0,0
466881030,127797441,600,3,f,846533000,2000850,207700000000,1221120000,0.00236359,610.299,1.44249,1.037,0.00245105,0.00761975,0.581049,7700,2240,10100
466881442,127797441,1025,3,f,4437850000,239429,1153080000000,69872800,5.39515e-05,291.831,0.0157447,5.43637,0.0002933,0.000911804,0.319875,11560,4710,8970
466880077,127797441,657,2,f,894586000,92387.7,341659000000,56706900,0.000103274,613.793,0.063389,1.09587,0.000113175,0.000351835,0.154997,4740,1780,8910
466880352,127797441,982,2,f,28009800,2729.36,5834240000,711510,9.74429e-05,260.688,0.0254022,0.034312,3.34346e-06,1.03941e-05,0.0400177,7370,2130,5780
466880969,127797441,507,3,f,14475300000,821769,3776280000000,526888000,5.67704e-05,641.164,0.0363991,17.7322,0.00100667,0.0031295,0.382063,1870,2950,6780
466879427,127797441,809,1,f,674500000,44116.3,176164000000,26017900,6.54059e-05,589.756,0.0385735,0.826263,5.40425e-05,0.000168006,0.249098,5640,4280,4880
466881537,127797441,1127,3,f,590981000,603823,113483000000,315796000,0.00102173,522.994,0.534358,0.723952,0.000739683,0.00229951,0.448707,9160,2630,10090
466879713,127797441,51,2,f,500960000,42189100,184859000000,40791600000,0.0842165,966.874,81.4267,0.613676,0.0516817,0.160667,0.753363,7580,3720,6350
466879116,127797441,289,1,f,409381000,6638.39,98124200000,3885580,1.62157e-05,585.32,0.00949135,0.501492,8.13202e-06,2.52806e-05,0.15445,6630,4420,1320
466879181,127797441,380,1,f,11023200,213.9,357722000,13827,1.94045e-05,64.6422,0.00125435,0.0135034,2.62028e-07,8.14585e-07,0.0288101,12830,4810,4370
466880087,127797441,673,2,f,9695700,50952.8,764180000,15540100,0.0052552,304.99,1.60278,0.0118772,6.24172e-05,0.000194041,0.278938,8320,5780,6190
466879123,127797441,301,1,f,314400000,13930,34195800000,3239980,4.43065e-05,232.591,0.0103053,0.38514,1.70642e-05,5.30488e-05,0.137205,5730,3820,4430
466879622,127797441,1097,1,f,7393000000,38501000,1343160000000,23253500000,0.00520776,603.971,3.14533,9.05643,0.0471637,0.146621,0.59324,6530,5760,5220
466879483,127797441,900,1,f,395041000,2187.25,13842000000,327364,5.53677e-06,149.67,0.000828685,0.483925,2.67938e-06,8.32959e-06,0.0347048,4860,5250,4630
466881295,127797441,907,3,f,230319000,3922210,65882600000,3213310000,0.0170295,819.259,13.9515,0.282141,0.00480471,0.0149368,0.637514,6850,4440,6270
466880832,127797441,337,3,f,1775750000,63850800,652842000000,52398600000,0.0359571,820.641,29.5079,2.17529,0.0782172,0.24316,0.737347,6040,890,3730
466880277,127797441,908,2,f,92196000,26408.6,9399460000,9708020,0.000286439,367.609,0.105298,0.11294,3.23505e-05,0.00010057,0.379702,5320,5460,7040
466881471,127797441,1054,3,f,323386000,7979690,95393500000,6489350000,0.0246754,813.233,20.0669,0.396148,0.00977513,0.0303887,0.77525,4090,3400,5240
466879606,127797441,1069,1,f,17398800,18148.8,160311000,2272920,0.0010431,125.238,0.130636,0.0213135,2.22322e-05,6.9115e-05,0.338367,11320,7220,5660
466880794,127797441,303,3,f,651881000,71796,194032000000,52549800,0.000110137,731.932,0.0806125,0.798554,8.795e-05,0.000273417,0.250363,6520,5600,9060
466879472,127797441,882,1,f,312592000,378557,53878200000,198005000,0.00121103,523.051,0.633429,0.382925,0.000463732,0.00144164,0.417481,5360,2030,4770
466879831,127797441,252,2,f,534268000,3575810,188050000000,2720060000,0.00669291,760.684,5.09119,0.654478,0.00438037,0.0136176,0.766156,6950,2750,9600
466881670,127797441,262,3,t,23871500,21241400,156214000000,153544000000,0.889822,7228.56,6432.13,0.0292426,0.0260207,0.0808925,1,6290,5270,6560
466879333,127797441,651,1,f,223959000,61963.2,28604000000,19845000,0.000276672,320.271,0.0886102,0.274349,7.59049e-05,0.000235971,0.336814,12920,5380,5250
466880445,127797441,1065,2,f,21246000000,123776000,2156370000000,48584200000,0.00582586,392.516,2.28674,26.0264,0.151626,0.471372,0.678118,9280,5070,6630
466881088,127797441,656,3,f,1689320000,109967000,631871000000,170814000000,0.0650955,1553.32,101.114,2.06941,0.13471,0.418782,0.999968,3820,1790,5730
466881343,127797441,918,3,f,7397180000,2512910,1382920000000,1233280000,0.000339711,490.777,0.166723,9.06155,0.00307831,0.00956978,0.548313,9760,2710,9140
466879892,127797441,345,2,f,2984430000,3068060,1062450000000,1736570000,0.00102802,566.015,0.581876,3.65592,0.00375837,0.0116839,0.459404,4630,1880,9030
466880606,127797441,100,3,f,317722000,837482,78384900000,363886000,0.0026359,434.5,1.1453,0.389209,0.00102591,0.00318934,0.500882,8910,5420,6030
466880800,127797441,310,3,f,235854000,6768.43,31188200000,2699970,2.86976e-05,398.907,0.0114476,0.288921,8.29133e-06,2.57759e-05,0.114091,5700,3270,5620
466880130,127797441,733,2,f,657810000,6763880,186663000000,5290100000,0.0102824,782.11,8.04198,0.805818,0.00828576,0.0257586,0.652929,6840,3690,7970
466881208,127797441,809,3,f,1349000000,2412160,366805000000,2009950000,0.00178811,833.258,1.48996,1.65253,0.0029549,0.00918611,0.698585,5400,4440,6910
466880996,127797441,564,3,f,554479000,20682.6,121645000000,12284000,3.7301e-05,593.929,0.0221541,0.679237,2.53362e-05,7.87646e-05,0.137347,4710,5510,5510
466878954,127797441,12,1,f,15424200,22878.7,3310280000,13893900,0.0014833,607.286,0.900785,0.0188946,2.80264e-05,8.71277e-05,0.238139,8320,5030,5630
466879365,127797441,698,1,f,19814700000,2402670,4851550000000,615856000,0.000121257,256.322,0.0310808,24.273,0.00294327,0.00914995,0.451237,3730,3960,5030
466881714,127797441,648,3,t,19871700,18908500,120463000000,119373000000,0.951528,6313.2,6007.19,0.0243428,0.0231629,0.0720082,1,6190,1160,6680
466879080,127797441,230,1,f,16420500,128130,504518000,29594900,0.00780306,230.975,1.80231,0.0201151,0.000156959,0.000487952,0.469,11690,7220,5680
466879126,127797441,302,1,f,972832000,1926470,234425000000,1367820000,0.00198027,710.015,1.40602,1.19172,0.00235992,0.00733648,0.568807,9510,1610,5490
466880945,127797441,453,3,f,27600500000,194917000,9597170000000,148752000000,0.00706208,763.158,5.38948,33.8106,0.238773,0.742292,0.742109,6180,1970,8290
466881743,127797441,1009,3,t,10806900,5241340,20810600000,16399700000,0.484999,3128.91,1517.52,0.0132385,0.00642064,0.0199603,1,6040,1800,6770
466879471,127797441,880,1,f,39231000,2556.13,9296830000,1694940,6.51559e-05,663.086,0.043204,0.048058,3.13126e-06,9.73439e-06,0.104174,10590,4310,5580
466881373,127797441,952,3,f,1635150000,21014.4,364583000000,12168700,1.28516e-05,579.066,0.00744194,2.00306,2.57426e-05,8.00279e-05,0.154585,4670,5320,8580
466879264,127797441,536,1,f,551686000,3394.44,155243000000,1475300,6.15285e-06,434.624,0.00267418,0.675815,4.15819e-06,1.29269e-05,0.0648028,6510,5500,3160
466879999,127797441,540,2,f,205690000,890653,37850800000,376285000,0.00433008,422.482,1.82938,0.25197,0.00109105,0.00339183,0.663634,8440,4180,10550
466880064,127797441,637,2,f,1540820000,106351000,679849000000,226818000000,0.0690224,2132.73,147.206,1.88751,0.13028,0.405012,1,6620,5020,6450
466881224,127797441,838,3,f,892604000,285397,324506000000,193418000,0.000319735,677.715,0.216689,1.09344,0.000349611,0.00108686,0.611306,6150,2400,1440
466879153,127797441,339,1,f,3646500000,2103860,942424000000,1437900000,0.000576955,683.459,0.394325,4.46696,0.00257723,0.00801204,0.568807,9510,1610,5490
466879399,127797441,763,1,f,5356800,1267.71,666294000,145205,0.000236654,114.541,0.0271066,0.00656208,1.55294e-06,4.82776e-06,0.0310944,5030,6770,5640
466881211,127797441,816,3,f,233820000,24064.4,70277300000,14408100,0.000102918,598.731,0.0616205,0.28643,2.94789e-05,9.16432e-05,0.122267,7890,3020,10370
466879025,127797441,140,1,f,201443000,21473.6,12382600000,6865050,0.000106599,319.697,0.0340793,0.246768,2.63051e-05,8.17768e-05,0.133245,9370,2920,5570
466879107,127797441,274,1,f,323979000,3233.78,76315500000,2015490,9.98143e-06,623.263,0.00622106,0.396875,3.96137e-06,1.2315e-05,0.0837829,6670,960,4960
466881366,127797441,944,3,f,832667000,1608.65,210477000000,144782,1.93193e-06,90.0019,0.000173877,1.02002,1.9706e-06,6.12615e-06,0.0384069,13100,3000,4550
466880541,127797441,312782640,2,f,16341300,7232.8,4671370000,3761630,0.000442609,520.079,0.230191,0.0200181,8.86018e-06,2.75443e-05,0.132546,9390,2640,9850
466879641,127797441,1128,1,f,237541000,185082,87787700000,148865000,0.000779159,804.319,0.626693,0.290987,0.000226725,0.000704838,0.299829,6690,990,4480
466881123,127797441,693,3,f,420098000,527826,84022900000,306073000,0.00125643,579.875,0.728574,0.514621,0.000646586,0.00201009,0.347714,6610,6230,5940
466879616,127797441,1086,1,f,44656200,16029,16943300000,12230700,0.000358942,763.034,0.273885,0.0547038,1.96355e-05,6.10424e-05,0.402241,6810,680,4230
466879297,127797441,600,1,f,423266000,40214.2,94172300000,19508100,9.50093e-05,485.104,0.0460894,0.518501,4.92624e-05,0.000153146,0.167362,7110,3240,800
466881579,127797441,312782608,3,f,238408000,498659,78975300000,371799000,0.00209162,745.597,1.55951,0.29205,0.000610857,0.00189902,0.386026,7140,730,8520
466880511,127797441,182305689,2,f,733643000,15215700,255140000000,11674400000,0.02074,767.258,15.9129,0.898713,0.0186393,0.0579454,0.742109,6180,1970,8290
466880127,127797441,731,2,f,458226000,15492600,147871000000,11359000000,0.0338099,733.191,24.7891,0.561327,0.0189784,0.0589996,0.621207,2380,2500,5770
466880304,127797441,929,2,f,38210400,157159,5289500000,56487400,0.00411298,359.429,1.47833,0.0468077,0.000192519,0.0005985,0.303058,6080,2610,8610
466879112,127797441,281,1,f,56241900,14194.3,17247300000,7669410,0.00025238,540.316,0.136365,0.0688963,1.7388e-05,5.40555e-05,0.13801,7260,370,4210
466880152,127797441,774,2,f,173773000,1021510,54360800000,717446000,0.00587844,702.337,4.12864,0.212872,0.00125135,0.00389018,0.479231,7010,990,6700
466881035,127797441,604,3,f,122027000,797485,21493200000,384380000,0.00653529,481.991,3.14995,0.149484,0.000976919,0.00303702,0.402461,10530,4800,6280
466879145,127797441,329,1,f,2784240000,456808,988301000000,174923000,0.000164069,382.924,0.0628261,3.41069,0.00055959,0.00173964,0.546287,6160,2400,1440
466879966,127797441,470,2,f,84038400,339078,23053800000,283775000,0.0040348,836.902,3.37673,0.102947,0.000415371,0.0012913,0.536215,6970,5160,7590
466879904,127797441,364,2,f,27891900,122292,5747390000,64937800,0.00438449,531.007,2.32819,0.0341676,0.000149807,0.000465717,0.255357,7250,5680,7040
466880122,127797441,726,2,f,2878040000,617934,715524000000,338813000,0.000214706,548.3,0.117723,3.5256,0.000756969,0.00235325,0.429305,6810,2880,6840
466880499,127797441,1123,2,f,336921000,65484.6,1988230000,6089360,0.000194362,92.9892,0.0180735,0.412729,8.02186e-05,0.000249382,0.197904,11260,6160,8240
466881430,127797441,1015,3,f,614077000,39379100,275243000000,46692700000,0.0641272,1185.73,76.0373,0.752245,0.0482393,0.149965,0.691843,3360,2270,6370
466880020,127797441,583,2,f,222730000,786673,57732700000,458645000,0.00353196,583.018,2.05919,0.272844,0.000963675,0.00299585,0.445523,4210,4860,8530
466880333,127797441,966,2,f,205574000,71.9939,43239800000,35709.2,3.50209e-07,496.003,0.000173704,0.251829,8.81926e-08,2.74171e-07,0.0325363,6180,6520,8480
466881619,127797441,690,2,t,54289.2,45953.7,168864000,159345000,0.846461,3467.52,2935.12,6.65043e-05,5.62933e-05,0.000175003,0.938704,6800,5320,6390
466879784,127797441,173,2,f,115967000,1703860,20882200000,820143000,0.0146926,481.345,7.07222,0.142059,0.00208722,0.00648871,0.448678,6140,6630,6020
466880504,127797441,1128,2,f,237541000,11929700,106098000000,10958300000,0.0502216,918.577,46.1324,0.290987,0.0146139,0.0454312,0.615279,5880,1620,7520
466880038,127797441,608,2,f,71441100,2409570,21391600000,1530410000,0.033728,635.14,21.422,0.0875153,0.00295172,0.00917624,0.576413,3320,3560,7010
466879191,127797441,397,1,f,29430900,2929.05,2049830000,415500,9.95229e-05,141.855,0.0141178,0.0360529,3.58809e-06,1.11546e-05,0.150583,8680,5020,5260
466880284,127797441,911,2,f,3096900,44877.2,325661000,19957300,0.014491,444.709,6.44427,0.0037937,5.49746e-05,0.000170904,0.317609,10090,3580,6660
466881286,127797441,901,3,f,1496460000,354243,5804500000,56187100,0.000236721,158.612,0.0375468,1.83316,0.000433948,0.00134905,0.458616,10480,4480,6680
466879331,127797441,648,1,f,2417570000,1435880,878386000000,1002700000,0.000593933,698.318,0.414754,2.96153,0.00175895,0.00546818,0.509239,6420,1090,4620
466879043,127797441,164,1,f,577800,0,62079200,0,0,0,0,0.000707805,0,0,0,0,0,0
466879543,127797441,975,1,f,15002100,73696.6,2240020000,36333700,0.00491242,493.017,2.4219,0.0183776,9.02783e-05,0.000280655,0.387138,8690,3910,5610
466879045,127797441,169,1,f,69519600,1126.71,11862400000,472358,1.62071e-05,419.235,0.0067946,0.0851615,1.38022e-06,4.29081e-06,0.0590168,11050,5030,5600
