id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464410379,310976160,804,3,f,50765400,115.054,5680680000,24704.4,2.26639e-06,214.72,0.000486639,0.0621876,1.40941e-07,7.56143e-07,0.0285119,7590,4760,6990
464406555,310976160,1107,1,f,338322000,18904.6,13405800000,4587550,5.58775e-05,242.669,0.0135597,0.414444,2.31581e-05,0.000124242,0.18215,12920,5660,5500
464407494,310976160,429,2,f,595589000,24425.1,44726400000,5752030,4.10099e-05,235.497,0.00965771,0.729597,2.99207e-05,0.000160523,0.216265,12570,6550,7740
464408114,310976160,759,2,f,9589500,0,1776060000,0,0,0,0,0.0117471,0,0,0,0,0,0
464411358,310976160,312782586,3,f,41171400,0,8139110000,0,0,0,0,0.050435,0,0,0,0,0,0
464407085,310976160,225,2,f,276808000,370.364,14068500000,79106.4,1.33798e-06,213.591,0.000285781,0.339089,4.53696e-07,2.43406e-06,0.0271175,11950,5110,6860
464405863,310976160,694,1,f,277589000,105871,54991700000,45434100,0.000381394,429.147,0.163674,0.340046,0.000129692,0.00069579,0.25849,4450,5020,2510
464409694,310976160,441,3,f,16779600,6247.43,2117230000,2047050,0.000372323,327.663,0.121996,0.020555,7.65311e-06,4.10586e-05,0.169375,7640,1190,7360
464409303,310976160,188,3,f,131828000,11842.4,10565300000,3525560,8.98321e-05,297.706,0.0267435,0.16149,1.4507e-05,7.78292e-05,0.173396,1840,3240,6920
464411269,310976160,1120,3,f,43180200,1523410,7198130000,643122000,0.0352803,422.16,14.8939,0.0528957,0.00186618,0.0100119,0.414471,6450,4640,5890
464410830,310976160,922,3,f,1972080000,23042400,293025000000,7988050000,0.0116843,346.667,4.05057,2.4158,0.028227,0.151436,0.617267,8810,4130,10630
464410065,310976160,662,3,f,63788400,22110,8428090000,7132000,0.000346614,322.57,0.111807,0.0781408,2.70847e-05,0.000145308,0.224016,4140,4230,8360
464406846,310976160,72,2,f,15252300,1100450,3519270000,457714000,0.0721495,415.935,30.0095,0.0186841,0.00134805,0.00723221,0.40995,5190,5820,6050
464409494,310976160,328,3,f,992317000,137231,189515000000,60379200,0.000138294,439.982,0.0608467,1.21559,0.000168108,0.000901891,0.400205,4290,4890,8960
464405363,310976160,214,1,f,289443000,1487.66,13385300000,243897,5.13974e-06,163.947,0.000842643,0.354567,1.82238e-06,9.777e-06,0.0390209,8950,4170,4980
464408294,310976160,889,2,f,371926000,0,62333800000,0,0,0,0,0.455609,0,0,0,0,0,0
464408444,310976160,957,2,f,990184000,14.5233,178219000000,2251.34,1.46672e-08,155.016,2.27366e-06,1.21298,1.7791e-08,9.54479e-08,0.00412795,12480,4740,6430
464408469,310976160,967,2,f,5191900000,5494750,108141000000,1246490000,0.00105833,226.851,0.240083,6.36008,0.00673107,0.0361119,0.514937,4670,5210,6690
464408694,310976160,1081,2,f,42624900,3824260,8348740000,1928520000,0.0897188,504.286,45.2439,0.0522155,0.00468471,0.0251333,0.767675,4060,3520,6190
464411036,310976160,1023,3,f,670059000,4841.81,140633000000,1511770,7.22595e-06,312.233,0.00225618,0.820822,5.93122e-06,3.18207e-05,0.0924287,8620,3480,10230
464411610,310976160,467,3,t,12904600,9988670,64796700000,62897300000,0.774039,6296.87,4874.02,0.0158081,0.0122361,0.0656462,1,6120,5470,5600
464407867,310976160,620,2,f,108053000,532665,18536600000,209252000,0.00492966,392.84,1.93657,0.132365,0.000652514,0.00350071,0.342395,3250,3430,6250
464405088,310976160,119,1,f,719536000,539065,126342000000,208532000,0.000749184,386.84,0.289815,0.881431,0.000660354,0.00354277,0.2787,3980,4760,3430
464411096,310976160,1046,3,f,133004000,26701.8,21555500000,10224400,0.00020076,382.909,0.0768727,0.16293,3.27097e-05,0.000175486,0.183526,7840,1190,7640
464409731,310976160,460,3,f,32068800,200299,1739130000,46641600,0.00624592,232.86,1.45442,0.0392843,0.000245366,0.00131638,0.448317,10590,4150,6650
464408953,310976160,31,3,f,4166510000,9065870,726605000000,3361780000,0.00217589,370.818,0.806859,5.10397,0.0111057,0.0595815,0.640858,4620,2750,5810
464411192,310976160,1090,3,f,1319290000,0,331033000000,0,0,0,0,1.61613,0,0,0,0,0,0
464408323,310976160,902,2,f,100448000,166524,14503400000,59079000,0.00165782,354.777,0.588155,0.123049,0.000203992,0.00109441,0.398578,9950,2250,9220
464411063,310976160,1033,3,f,2182600000,2312.91,398318000000,389860,1.0597e-06,168.558,0.000178621,2.67369,2.83332e-06,1.52006e-05,0.0662149,12980,4430,3580
464407516,310976160,441,2,f,8389800,6247.43,974305000,2047050,0.000744646,327.663,0.243993,0.0102775,7.65311e-06,4.10586e-05,0.169375,7640,1190,7360
464407895,310976160,637,2,f,1737320000,8182660,223488000000,3906860000,0.00470994,477.456,2.24879,2.12822,0.0100238,0.053777,0.634076,6370,5200,6590
464409453,310976160,296,3,f,653422000,873607,132063000000,329365000,0.00133697,377.018,0.504063,0.800441,0.00107017,0.00574141,0.463955,5180,2660,6080
464405777,310976160,588,1,f,246776000,3298.53,41194100000,738527,1.33665e-05,223.895,0.0029927,0.302301,4.0407e-06,2.16782e-05,0.063291,5430,1800,5640
464407419,310976160,382,2,f,3901900000,84288700,780621000000,63362000000,0.021602,751.727,16.2388,4.77983,0.103254,0.553951,0.96481,8790,5250,8650
464404947,310976160,22,1,f,724447000,1050.89,142875000000,151736,1.45061e-06,144.388,0.000209451,0.887447,1.28734e-06,6.90652e-06,0.0253583,7340,580,3210
464409023,310976160,78,3,f,836248000,99995.8,3466300000,11943400,0.000119577,119.439,0.0142821,1.0244,0.000122495,0.000657179,0.187555,9330,5430,3600
464406283,310976160,957,1,f,990184000,4530.92,170400000000,800680,4.57583e-06,176.715,0.000808617,1.21298,5.55037e-06,2.97775e-05,0.113065,11840,3740,5340
464406380,310976160,997,1,f,222890000000,341273000,29556900000000,123803000000,0.00153113,362.769,0.555447,273.04,0.41806,2.24287,1,6040,5460,5600
464405826,310976160,643,1,f,21839400,0,3425790000,0,0,0,0,0.0267533,0,0,0,0,0,0
464406614,310976160,182305697,1,f,204459000,558.632,43372700000,103223,2.73224e-06,184.778,0.000504857,0.250463,6.84324e-07,3.67137e-06,0.0305641,5190,1540,2550
464407771,310976160,540,2,f,205690000,9272730,32341300000,3474770000,0.0450812,374.731,16.8933,0.25197,0.0113591,0.060941,0.617267,8810,4130,10630
464410989,310976160,1005,3,f,89449200,1058.64,13085000000,367163,1.18351e-05,346.825,0.00410471,0.109575,1.29684e-06,6.95746e-06,0.0893246,7820,3510,9830
464405590,310976160,394,1,f,358410000,1015.5,57949100000,228902,2.83335e-06,225.409,0.000638661,0.439052,1.24399e-06,6.67393e-06,0.0369782,7160,330,4220
464405916,310976160,741,1,f,60775200,0,7882840000,0,0,0,0,0.0744496,0,0,0,0,0,0
464409469,310976160,310,3,f,235854000,849477,13253800000,183438000,0.00360171,215.942,0.777761,0.288921,0.00104061,0.00558282,0.501821,5830,2640,5930
464405018,310976160,68,1,f,282910000,2242.17,29388300000,297062,7.92541e-06,132.488,0.00105002,0.346564,2.74666e-06,1.47357e-05,0.0467366,2210,3570,5600
464411550,310976160,1077,2,t,278.614,264.912,582802,568827,0.950822,2147.23,2041.63,3.41302e-07,3.24517e-07,1.74102e-06,0.0613013,6540,5370,6050
464407309,310976160,332,2,f,670500,72976.4,174646000,35715200,0.108839,489.408,53.2665,0.000821363,8.93961e-05,0.000479606,0.486227,5830,6330,6270
464409508,310976160,337,3,f,1775900000,115218,329740000000,37463700,6.48785e-05,325.156,0.0210956,2.17548,0.000141142,0.000757219,0.202815,6770,1290,7050
464408221,310976160,838,2,f,446302000,5280.81,101880000000,1138480,1.18324e-05,215.588,0.00255092,0.54672,6.469e-06,3.47059e-05,0.269699,5140,2410,9770
464405660,310976160,456,1,f,1836900,0,308138000,0,0,0,0,0.0022502,0,0,0,0,0,0
464406049,310976160,859,1,f,5989500,1821.58,37679000,299317,0.000304129,164.317,0.0499736,0.00733714,2.23144e-06,1.19716e-05,0.0835457,12840,4930,5430
464408702,310976160,1085,2,f,41661900,229071,2901490000,54221800,0.00549833,236.703,1.30147,0.0510358,0.000280612,0.00150547,0.39387,3790,2910,6680
464406311,310976160,968,1,f,565609000,3097.52,76353500000,535711,5.47644e-06,172.948,0.000947141,0.692871,3.79446e-06,2.03571e-05,0.0752084,11740,3760,5530
464409279,310976160,165,3,f,550937000,590458,47878800000,146485000,0.00107173,248.087,0.265884,0.674898,0.000723311,0.00388053,0.367302,9810,3940,5650
464408715,310976160,1092,2,f,58385700,169641,5273150000,70289600,0.00290552,414.343,1.20388,0.0715225,0.00020781,0.00111489,0.562428,6690,3680,7900
464410166,310976160,707,3,f,246985000,14137600,47665500000,7328140000,0.0572407,518.343,29.6704,0.302557,0.0173186,0.0929134,0.60756,3480,4370,5800
464411056,310976160,1030,3,f,188105000,31137.4,22980400000,9337760,0.000165532,299.888,0.0496411,0.230429,3.81434e-05,0.000204637,0.170297,5660,890,7970
464404988,310976160,46,1,f,121939000,47858.6,4470570000,10360200,0.000392479,216.476,0.0849624,0.149376,5.86268e-05,0.00031453,0.242619,6330,4900,5100
464408101,310976160,752,2,f,959182000,96242.1,1263570000,8789380,0.000100338,91.3257,0.00916341,1.175,0.000117897,0.00063251,0.320684,9870,4000,6620
464409633,310976160,401,3,f,71051400,0,12789600000,0,0,0,0,0.087038,0,0,0,0,0,0
464405810,310976160,620,1,f,108053000,8347.63,17030600000,3328720,7.72549e-05,398.762,0.0308063,0.132365,1.02258e-05,5.48612e-05,0.110969,3280,3500,5280
464405991,310976160,816,1,f,116910000,0,28074600000,0,0,0,0,0.143215,0,0,0,0,0,0
464406876,310976160,95,2,f,2681140000,35681200,501660000000,15490400000,0.0133082,434.134,5.77755,3.2844,0.0437095,0.2345,0.656247,4140,5390,9280
464409375,310976160,239,3,f,1890610000,3930660,308238000000,1521280000,0.00207905,387.03,0.804654,2.31599,0.00481505,0.0258325,0.434153,6040,4850,6340
464408909,310976160,8,3,f,399260000000,2551860000,58126800000000,1171400000000,0.00639147,459.036,2.93392,489.094,3.12603,16.771,1,6040,5460,5600
464409897,310976160,576,3,f,5065200,0,315093000,0,0,0,0,0.00620487,0,0,0,0,0,0
464406364,310976160,989,1,f,229818000,0,8250030000,0,0,0,0,0.281527,0,0,0,0,0,0
464409614,310976160,388,3,f,2910600,4956.7,62553700,1033200,0.00170298,208.445,0.354978,0.00356549,6.07195e-06,3.25757e-05,0.0877308,12960,5350,5850
464407976,310976160,679,2,f,304778000,34547.1,17233300000,5442570,0.000113352,157.541,0.0178575,0.373353,4.23202e-05,0.000227046,0.220697,9860,4980,5890
464408574,310976160,1014,2,f,225770000,452590,15036300000,93730900,0.00200465,207.099,0.41516,0.276569,0.000554423,0.00297445,0.527086,6820,3180,7880
464405353,310976160,206,1,f,59433300,41528.6,1549790000,5350870,0.000698743,128.848,0.0900316,0.0728058,5.08726e-05,0.000272929,0.235109,9850,6430,5690
464406373,310976160,993,1,f,4267160000,36899.6,620187000000,8342600,8.64735e-06,226.089,0.00195507,5.22727,4.5202e-05,0.000242507,0.176877,4200,1280,5450
464409993,310976160,623,3,f,48336100000,556154000,7327630000000,247805000000,0.011506,445.57,5.12671,59.2117,0.681288,3.65508,0.824905,3710,4620,6670
464409809,310976160,514,3,f,24957000,4956.7,234801000,1033200,0.000198609,208.445,0.0413991,0.0305723,6.07195e-06,3.25757e-05,0.0877308,12960,5350,5850
464406130,310976160,919,1,f,158422000,2612.71,22933200000,860434,1.64922e-05,329.326,0.00543129,0.194066,3.20057e-06,1.71709e-05,0.0776121,3010,2960,4940
464409499,310976160,330,3,f,17400600,71491.4,1393720000,13647500,0.00410856,190.897,0.784313,0.0213157,8.7577e-05,0.000469847,0.262949,6400,1480,6440
464405837,310976160,661,1,f,364604000,46229.1,24598300000,12472100,0.000126793,269.789,0.0342073,0.446639,5.66307e-05,0.000303821,0.18685,10430,6650,4500
464410436,310976160,831,3,f,5801400,860.653,792494000,347010,0.000148353,403.194,0.0598149,0.00710672,1.0543e-06,5.65627e-06,0.0980387,4420,4330,8590
464405891,310976160,714,1,f,1800780000,484406,341839000000,159883000,0.000268999,330.06,0.0887856,2.20595,0.000593398,0.00318355,0.273111,3780,4560,3920
464406122,310976160,912,1,f,54815400,9681.25,5678870000,2583900,0.000176615,266.897,0.0471382,0.0671489,1.18595e-05,6.36258e-05,0.137663,11460,3890,5540
464409545,310976160,353,3,f,3251080000,226873,762375000000,41361700,6.97838e-05,182.312,0.0127225,3.98257,0.000277919,0.00149102,0.290062,5390,1840,9470
464409888,310976160,573,3,f,109660000,0,22472000000,0,0,0,0,0.134333,0,0,0,0,0,0
464406848,310976160,73,2,f,2775850000,5275520,50659500000,1796560000,0.00190051,340.547,0.647212,3.40042,0.00646252,0.0346711,0.503375,7350,4670,8750
464409526,310976160,344,3,f,410760000,4788270,75987800000,1871440000,0.0116571,390.839,4.55605,0.503181,0.00586563,0.0314689,0.425033,5440,5300,9480
464405427,310976160,266,1,f,51579900,665741,6182600000,218428000,0.012907,328.098,4.23475,0.0631854,0.000815533,0.0043753,0.350783,5170,4400,4960
464405658,310976160,453,1,f,13800300000,811868,3151310000000,151104000,5.88296e-05,186.119,0.0109493,16.9054,0.000994538,0.00533565,0.329833,4550,3710,1430
464405984,310976160,806,1,f,741623000,5296.04,169288000000,1221650,7.14115e-06,230.672,0.00164726,0.908489,6.48765e-06,3.4806e-05,0.126886,7320,1780,1450
464409319,310976160,203,3,f,23113800,0,2288220000,0,0,0,0,0.0283144,0,0,0,0,0,0
464405979,310976160,803,1,f,4626150000,41029800,551117000000,15125900000,0.0088691,368.656,3.26964,5.66704,0.0502615,0.269651,0.569697,5000,4870,4720
464407169,310976160,266,2,f,51579900,2894890,7467750000,1002830000,0.0561244,346.415,19.4424,0.0631854,0.00354624,0.0190254,0.5252,5320,4660,6290
464409283,310976160,170,3,f,650601000,67891,73861000000,22639000,0.000104351,333.461,0.034797,0.796986,8.31665e-05,0.000446184,0.332537,7140,3100,8250
464408297,310976160,893,2,f,60102900,0,4802410000,0,0,0,0,0.0736261,0,0,0,0,0,0
464410367,310976160,800,3,f,364055000,3961700,71239500000,1629400000,0.0108821,411.289,4.4757,0.445968,0.00485308,0.0260365,0.448306,4660,5250,8940
464409472,310976160,313,3,f,32811800000,46865000,3197360000000,12014300000,0.0014283,256.359,0.366157,40.1944,0.0574097,0.308,0.610502,7730,5550,6720
464408239,310976160,848,2,f,460051000,1282830,1708290000,232953000,0.00278844,181.594,0.506364,0.563563,0.00157146,0.00843083,0.498252,5440,6990,6190
464405889,310976160,711,1,f,134024000,228.949,2693720000,48861.4,1.70827e-06,213.416,0.000364571,0.16418,2.80463e-07,1.50467e-06,0.0257358,12680,5240,4980
464408184,310976160,804,2,f,25382700,115.054,3313200000,24704.4,4.53277e-06,214.72,0.000973277,0.0310938,1.40941e-07,7.56143e-07,0.0285119,7590,4760,6990
464409713,310976160,449,3,f,104830000,36458.8,2796330000,6170090,0.000347789,169.235,0.058858,0.128417,4.46621e-05,0.00023961,0.359053,5780,3350,6090
464405674,310976160,470,1,f,84277800,50146.5,9511530000,15410200,0.000595014,307.305,0.18285,0.10324,6.14294e-05,0.000329566,0.23942,7000,5230,3860
464411159,310976160,1074,3,f,77545800,10.8217,9822670000,2076.91,1.39552e-07,191.921,2.6783e-05,0.0949936,1.32566e-08,7.11209e-08,0.00517144,7860,1390,1790
464411301,310976160,10704,3,f,718414000,3316.47,92223100000,1048200,4.61638e-06,316.058,0.00145905,0.880057,4.06268e-06,2.17961e-05,0.114197,8750,5230,8020
464408532,310976160,993,2,f,4267160000,837448,608852000000,215609000,0.000196254,257.459,0.0505275,5.22727,0.00102587,0.00550376,0.39387,3790,2910,6680
464408332,310976160,905,2,f,82254600,0,14453300000,0,0,0,0,0.100762,0,0,0,0,0,0
464409594,310976160,378,3,f,5269680000,347106,1134120000000,68494100,6.58685e-05,197.329,0.0129978,6.45536,0.000425205,0.0022812,0.329833,4550,3710,1430
464408565,310976160,1009,2,f,20490900000,121724000,627517000000,35256200000,0.0059404,289.639,1.72057,25.1014,0.149112,0.799981,0.902341,5930,5420,6200
464411470,310976160,38,2,t,49527200,39845700,198561000000,191247000000,0.804522,4799.69,3861.45,0.0606708,0.0488109,0.261869,1,5960,5430,5760
464405570,310976160,378,1,f,2634840000,208636,611830000000,39683000,7.91834e-05,190.203,0.0150609,3.22768,0.000255579,0.00137117,0.329833,4550,3710,1430
464411168,310976160,1080,3,f,19882300000,97665000,3261050000000,69133500000,0.00491216,707.863,3.47714,24.3558,0.11964,0.641861,0.96481,8790,5250,8650
464409805,310976160,512,3,f,47685200000,881169,8021600000000,195780000,1.84789e-05,222.183,0.00410569,58.4144,0.00107943,0.0057911,0.551817,11680,6310,1740
464405468,310976160,302,1,f,972832000,16018.9,128263000000,3004070,1.64663e-05,187.533,0.00308796,1.19172,1.96232e-05,0.000105278,0.100464,8670,2050,4180
464408540,310976160,998,2,f,162446000,3190110,22347000000,1143190000,0.0196379,358.353,7.03731,0.198997,0.00390788,0.0209656,0.524377,5090,5700,7130
464406466,310976160,1037,1,f,375044000,183532,45828700000,38984200,0.000489361,212.411,0.103946,0.459429,0.000224827,0.00120618,0.348096,10030,2600,3130
464408751,310976160,1109,2,f,12127500,1531580,3687290000,884354000,0.12629,577.412,72.9214,0.0148562,0.00187619,0.0100657,0.50659,5190,5840,6310
464409957,310976160,608,3,f,142882000,606551,17637800000,186299000,0.00424511,307.145,1.30387,0.175031,0.000743025,0.00398629,0.443088,3520,4300,6590
464409273,310976160,162,3,f,104308000,55604.6,8222560000,14639000,0.00053308,263.269,0.140344,0.127778,6.81157e-05,0.000365437,0.181881,10820,4390,6250
464404953,310976160,26,1,f,548428000,22338,83501600000,6909860,4.07309e-05,309.333,0.0125994,0.671824,2.7364e-05,0.000146807,0.181469,8950,2300,5660
464406817,310976160,51,2,f,515479000,3921810,64945400000,1662510000,0.00760809,423.915,3.22518,0.631461,0.00480421,0.0257744,0.530135,6480,4540,6040
464408641,310976160,1046,2,f,66501900,26701.8,10435200000,10224400,0.000401519,382.909,0.153745,0.0814648,3.27097e-05,0.000175486,0.183526,7840,1190,7640
464410904,310976160,954,3,f,307440000,2164.23,56403600000,826862,7.03953e-06,382.058,0.00268951,0.376614,2.65118e-06,1.42235e-05,0.109839,8350,2980,10040
464408249,310976160,856,2,f,4852760000,67516900,657818000000,40703000000,0.0139131,602.857,8.38759,5.94464,0.0827082,0.443726,1,6000,5250,5700
464408970,310976160,41,3,f,279661000,10514.5,43528900000,3227470,3.75974e-05,306.954,0.0115407,0.342584,1.28803e-05,6.91021e-05,0.130559,8710,370,7060
464405648,310976160,448,1,f,125989000,209.413,21263100000,48004.5,1.66215e-06,229.234,0.000381021,0.154337,2.5653e-07,1.37627e-06,0.0153113,2290,3540,4530
464405966,310976160,792,1,f,257371000,3245.35,1451850000,628517,1.26096e-05,193.667,0.00244206,0.31528,3.97555e-06,2.13286e-05,0.0625733,12940,5330,5600
464410237,310976160,746,3,f,1208310000,5114710,280437000000,1761570000,0.00423295,344.413,1.45788,1.48018,0.00626552,0.0336143,0.461867,3050,4400,6370
464408783,310976160,1129,2,f,16766700000,584664000,2455430000000,329397000000,0.0348705,563.396,19.6459,20.5392,0.716213,3.84245,1,6000,5250,5700
464406120,310976160,911,1,f,3096900,5566.2,95385400,722084,0.00179735,129.727,0.233164,0.0037937,6.8186e-06,3.65815e-05,0.112672,10150,3550,4770
464407592,310976160,485,2,f,11441700000,31813800,1711300000000,12714800000,0.00278052,399.664,1.11127,14.0161,0.0389719,0.209083,0.722261,3840,4280,6650
464409392,310976160,250,3,f,482553000,499624,44118500000,141252000,0.00103538,282.717,0.292718,0.591127,0.000612039,0.00328356,0.450152,4840,3230,6150
464410954,310976160,985,3,f,16077800000,567239,2891770000000,144814000,3.52809e-05,255.296,0.00900708,19.6953,0.000694868,0.00372793,0.423097,6640,400,6640
464407907,310976160,643,2,f,21839400,2.68142,3733000000,1047.36,1.22779e-07,390.6,4.79576e-05,0.0267533,3.28474e-09,1.76225e-08,0.0021919,8880,2850,10570
464408592,310976160,1022,2,f,725090000,617342,56032300000,170061000,0.0008514,275.473,0.234537,0.888236,0.000756244,0.00405722,0.476161,5860,5380,7400
464409996,310976160,625,3,f,863203000,1189.69,205228000000,583675,1.37823e-06,490.611,0.000676174,1.05742,1.45737e-06,7.81872e-06,0.0887002,6930,1160,7430
464405902,310976160,726,1,f,2878040000,331128,389845000000,126000000,0.000115053,380.517,0.0437797,3.5256,0.000405631,0.00217619,0.397871,8980,4530,2350
464408062,310976160,723,2,f,738396000,1867210,130108000000,776924000,0.00252874,416.088,1.05218,0.904535,0.00228733,0.0122714,0.50781,3770,4600,7440
464410945,310976160,980,3,f,76264200,1136040,11128900000,407322000,0.0148962,358.544,5.34094,0.0934236,0.00139165,0.00746616,0.468039,7340,6140,6290
464406489,310976160,1057,1,f,1333360000,174213,258938000000,45594700,0.000130657,261.719,0.0341953,1.63337,0.00021341,0.00114494,0.316528,4460,4610,1610
464405488,310976160,318,1,f,7922700,0,476270000,0,0,0,0,0.00970531,0,0,0,0,0,0
464410169,310976160,709,3,f,2161280000,373452,230180000000,288560000,0.000172792,772.683,0.133513,2.64757,0.000457479,0.00245435,0.526035,6520,4000,7500
464410972,310976160,996,3,f,551914000,386970,82058400000,132478000,0.000701142,342.346,0.240033,0.676095,0.000474039,0.0025432,0.304647,3930,4790,9420
464406942,310976160,136,2,f,1080390000,138535,67465100000,30309300,0.000128227,218.784,0.0280539,1.32348,0.000169706,0.000910464,0.249157,12310,5710,6550
464410865,310976160,934,3,f,232686000,6900660,33274100000,2718340000,0.0296565,393.924,11.6824,0.28504,0.00845331,0.0453516,0.635209,8670,6270,8620
464409951,310976160,604,3,f,122027000,17865.3,8520130000,4726010,0.000146404,264.535,0.0387291,0.149484,2.1885e-05,0.000117412,0.149082,10670,5080,5780
464407777,310976160,542,2,f,264586000,583738,23830600000,186665000,0.00220624,319.775,0.7055,0.324117,0.000715079,0.00383637,0.39295,6000,1870,5830
464408706,310976160,1086,2,f,44656200,0,9236320000,0,0,0,0,0.0547038,0,0,0,0,0,0
464409636,310976160,402,3,f,638876000,21971.2,118915000000,9665290,3.43905e-05,439.906,0.0151286,0.782623,2.69148e-05,0.000144397,0.187197,8440,2210,9350
464406124,310976160,914,1,f,1363500,38973.1,285753000,17776700,0.0285831,456.129,13.0376,0.00167029,4.7742e-05,0.000256134,0.372776,5470,5720,5150
464407133,310976160,249,2,f,9216000,168.509,1399330000,51086.4,1.82844e-05,303.167,0.00554323,0.0112896,2.06424e-07,1.10746e-06,0.022195,8910,3160,9910
464409822,310976160,523,3,f,748768000,32393100,133520000000,12812600000,0.0432619,395.536,17.1116,0.91724,0.0396815,0.21289,0.649978,5670,5760,5860
464411171,310976160,1081,3,f,85249800,3955930,12470300000,1959790000,0.046404,495.405,22.9888,0.104431,0.00484602,0.0259987,0.767675,4060,3520,6190
464406729,310976160,7,2,f,496574000,7275.29,28504400000,1089030,1.4651e-05,149.689,0.00219309,0.608303,8.91223e-06,4.78137e-05,0.108336,10400,4740,7680
464407426,310976160,386,2,f,2454700000,1109040,158199000000,313281000,0.000451803,282.479,0.127625,3.00701,0.00135858,0.0072887,0.355614,12370,5010,6080
464406589,310976160,1128,1,f,237541000,0,50934600000,0,0,0,0,0.290987,0,0,0,0,0,0
464407346,310976160,348,2,f,578582000,2431790,43607800000,628069000,0.00420302,258.274,1.08553,0.708763,0.00297894,0.0159819,0.494418,8370,4710,7440
464409445,310976160,290,3,f,6173610000,193964000,789551000000,88188900000,0.0314182,454.667,14.2848,7.56267,0.237606,1.27474,1,6300,5470,6070
464410375,310976160,803,3,f,9252310000,204285000,1159200000000,92493100000,0.0220793,452.766,9.99676,11.3341,0.250249,1.34257,0.711665,4980,5380,6860
464405682,310976160,482,1,f,154007000,75887.9,5698250000,15078400,0.000492756,198.693,0.0979071,0.188659,9.29626e-05,0.00049874,0.250343,8740,3120,3580
464408911,310976160,9,3,f,150849000,36268.2,26859600000,14832900,0.000240427,408.978,0.0983294,0.18479,4.44286e-05,0.000238357,0.160359,7220,1000,7110
464404971,310976160,36,1,f,194044000,114607,26767300000,20856100,0.000590623,181.98,0.107481,0.237703,0.000140393,0.000753203,0.316528,4460,4610,1610
464406823,310976160,59,2,f,65549700,549910,8051010000,160954000,0.0083892,292.691,2.45545,0.0802984,0.000673639,0.00361404,0.365174,6600,4350,5790
464408451,310976160,959,2,f,127209000,36525.7,18728200000,11477000,0.000287132,314.217,0.0902219,0.155831,4.4744e-05,0.00024005,0.160961,8640,3010,10730
464406584,310976160,1126,1,f,6718500,184808,881268000,59607700,0.0275074,322.538,8.87217,0.00823016,0.00022639,0.00121457,0.340602,7540,6260,5500
464409231,310976160,135,3,f,36820800,6289.91,2243970000,1298350,0.000170825,206.418,0.0352614,0.0451055,7.70515e-06,4.13378e-05,0.0886031,11910,6660,7100
464410074,310976160,669,3,f,12007000000,4618640,1954390000000,1489150000,0.000384664,322.422,0.124024,14.7085,0.00565784,0.030354,0.512175,8790,430,3620
464405858,310976160,690,1,f,73858500,21885.2,2982030000,5622150,0.000296313,256.893,0.0761206,0.0904767,2.68094e-05,0.000143831,0.242619,6330,4900,5100
464409870,310976160,557,3,f,39990600,1208720,3949920000,362987000,0.0302251,300.307,9.07681,0.0489885,0.00148068,0.00794379,0.432685,7410,6190,5880
464405460,310976160,295,1,f,728604000,2463510,130660000000,987341000,0.00338113,400.787,1.35511,0.89254,0.00301779,0.0161903,0.480473,7830,5920,2140
464408121,310976160,765,2,f,27959400,1370.19,1371400000,315544,4.90063e-05,230.293,0.0112858,0.0342503,1.67848e-06,9.00495e-06,0.0668419,11090,5420,7240
464410143,310976160,699,3,f,136800,20.1415,5449310,1106.6,0.000147234,54.9412,0.00808919,0.00016758,2.46734e-08,1.32372e-07,0.00813646,3440,3310,6790
464407126,310976160,246,2,f,192125000,1369490,12664700000,313269000,0.00712814,228.748,1.63055,0.235353,0.00167763,0.0090004,0.510221,8950,4310,7490
464408397,310976160,934,2,f,116343000,6208080,17425700000,2483140000,0.0533602,399.984,21.3432,0.14252,0.0076049,0.0408,0.635209,8670,6270,8620
464410870,310976160,936,3,f,3387550000,1193.72,665166000000,145509,3.52383e-07,121.896,4.29541e-05,4.14975,1.4623e-06,7.84518e-06,0.0200078,12130,1500,4180
464406645,310976160,312782566,1,f,44199000,0,8782800000,0,0,0,0,0.0541438,0,0,0,0,0,0
464408737,310976160,1102,2,f,558433000,0,85714200000,0,0,0,0,0.68408,0,0,0,0,0,0
464411535,310976160,830,2,t,3566.1,786.55,2665290,1003240,0.220563,1275.49,281.326,4.36847e-06,9.63523e-07,5.16926e-06,0.0781834,6570,5760,5960
464407034,310976160,197,2,f,4877100,6831.96,264136000,1858370,0.00140082,272.011,0.38104,0.00597445,8.36916e-06,4.49001e-05,0.227424,8170,5230,5790
464405835,310976160,657,1,f,894586000,2999.96,227532000000,375089,3.35345e-06,125.032,0.000419288,1.09587,3.67495e-06,1.97159e-05,0.0773473,4570,3780,1500
464408241,310976160,849,2,f,19242000,16069,1800020000,6854070,0.000835099,426.54,0.356204,0.0235715,1.96845e-05,0.000105606,0.51976,6550,4690,9580
464408463,310976160,965,2,f,172104000,466543,22611200000,147609000,0.00271081,316.388,0.85767,0.210828,0.000571515,0.00306615,0.422669,9370,590,6750
