id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465008717,301464114,413,3,f,216560000,143.477,159982000,13224.8,6.62529e-07,92.1734,6.10676e-05,0.265286,1.7576e-07,6.52868e-06,0.0133014,10190,6460,3050
465006722,301464114,364,2,f,27891900,0,1440660000,0,0,0,0,0.0341676,0,0,0,0,0,0
465004174,301464114,131,1,f,288920000,0,51695000000,0,0,0,0,0.353927,0,0,0,0,0,0
465010061,301464114,10704,3,f,718414000,1555.48,120908000000,639185,2.16516e-06,410.924,0.000889717,0.880057,1.90547e-06,7.07795e-05,0.144445,8910,3610,8760
465010230,301464114,466,3,t,19232.1,3558.7,15138000,8982500,0.18504,2524.1,467.058,2.35593e-05,4.3594e-06,0.000161932,0.317591,9480,3930,9430
465009249,301464114,749,3,f,721624000,2580.37,38744700000,161883,3.57578e-06,62.7363,0.000224331,0.883989,3.16095e-06,0.000117415,0.0627425,8260,5870,5010
465004168,301464114,128,1,f,2195910000,430.415,99045700000,20370.1,1.96007e-07,47.3267,9.27638e-06,2.68999,5.27259e-07,1.95853e-05,0.0119589,8380,4150,4520
465006305,301464114,83,2,f,233144000,1277.61,8155420000,48054.4,5.47993e-06,37.6126,0.000206115,0.285602,1.56508e-06,5.81356e-05,0.0214822,11800,7280,6490
465005993,301464114,1099,1,f,1510450000,169568,62175500000,51966300,0.000112263,306.462,0.0344045,1.8503,0.000207721,0.00771592,0.531135,5430,3120,5560
465009413,301464114,840,3,f,5208440000,124061,195106000000,9038710,2.38193e-05,72.8568,0.0017354,6.38034,0.000151975,0.0056452,0.315772,1020,5490,3950
465010172,301464114,466,2,t,19232.1,3558.7,15138000,8982500,0.18504,2524.1,467.058,2.35593e-05,4.3594e-06,0.000161932,0.317591,9480,3930,9430
465004460,301464114,229,1,f,720292000,1187.47,839949000,103794,1.64859e-06,87.4078,0.000144099,0.882358,1.45465e-06,5.40336e-05,0.0246555,10000,5660,3310
465007485,301464114,797,2,f,645783000,0,61087000000,0,0,0,0,0.791085,0,0,0,0,0,0
465007733,301464114,981,2,f,245295000,132858,40755100000,61794600,0.000541627,465.117,0.251919,0.300486,0.000162751,0.00604549,0.251349,7540,1290,9420
465005383,301464114,849,1,f,19242000,0,2031220000,0,0,0,0,0.0235715,0,0,0,0,0,0
465004599,301464114,310,1,f,117927000,33203.5,9485090000,20544300,0.00028156,618.74,0.174212,0.144461,4.06743e-05,0.00151087,0.45788,5790,2770,5590
465005020,301464114,581,1,f,97671600,60618.4,7791810000,29281200,0.000620634,483.042,0.299793,0.119648,7.42575e-05,0.00275833,0.497396,5780,2800,5580
465004375,301464114,177,1,f,9795600,0,708610000,0,0,0,0,0.0119996,0,0,0,0,0,0
465007432,301464114,750,2,f,31295700,89361,3597180000,32232000,0.00285538,360.695,1.02992,0.0383372,0.000109467,0.00406622,0.276932,10270,1920,8700
465008218,301464114,145,3,f,1461130000,48872.9,78971600000,5254050,3.34488e-05,107.504,0.00359589,1.78988,5.98693e-05,0.00222388,0.211439,11600,5460,8180
465008251,301464114,157,3,f,603945000,3714.94,48905800000,290006,6.15112e-06,78.0648,0.000480186,0.739833,4.5508e-06,0.000169042,0.150797,5550,5230,6100
465009482,301464114,877,3,f,180461000,72.9872,3295830000,2158.34,4.04449e-07,29.5714,1.19601e-05,0.221064,8.94093e-08,3.32116e-06,0.00936259,8920,4420,5360
465006019,301464114,1111,1,f,175828000,2707.4,42457700000,1936020,1.53981e-05,715.082,0.0110109,0.215389,3.31657e-06,0.000123196,0.159613,6870,950,4600
465006080,301464114,182305709,1,f,152978000,12172.9,29097200000,7086250,7.95723e-05,582.136,0.0463219,0.187399,1.49117e-05,0.000553905,0.086454,6220,1820,3210
465007905,301464114,312782574,2,f,218830000,224281,42778700000,115302000,0.00102491,514.095,0.526899,0.268067,0.000274744,0.0102055,0.290829,9380,2480,9280
465006425,301464114,148,2,f,91593900,0,19026000000,0,0,0,0,0.112203,0,0,0,0,0,0
465004563,301464114,289,1,f,409381000,0,82999200000,0,0,0,0,0.501492,0,0,0,0,0,0
465006863,301464114,444,2,f,757769000,5741.74,115542000000,2413290,7.57716e-06,420.306,0.00318473,0.928268,7.03363e-06,0.000261268,0.0958328,6250,3800,6420
465007912,301464114,312782590,2,f,67869900,31560.2,14691100000,16658400,0.00046501,527.831,0.245447,0.0831406,3.86613e-05,0.00143609,0.277968,9420,2380,9310
465008795,301464114,469,3,f,34115400,15964.1,4464690000,6813430,0.000467943,426.798,0.199717,0.0417914,1.9556e-05,0.000726418,0.191903,8160,1220,7560
465009290,301464114,773,3,f,317153000,0,43508700000,0,0,0,0,0.388512,0,0,0,0,0,0
465009694,301464114,928,3,f,6305080000,61120.6,1666640000000,11225100,9.69385e-06,183.654,0.00178032,7.72373,7.48727e-05,0.00278119,0.167145,10200,3500,7820
465005291,301464114,774,1,f,173773000,2932.75,34649500000,1825130,1.68769e-05,622.325,0.0105029,0.212872,3.59262e-06,0.00013345,0.0831489,6940,830,4600
465008577,301464114,323,3,f,19393200000,20986.3,2148400000000,1916390,1.08214e-06,91.3162,9.88172e-05,23.7567,2.57082e-05,0.000954944,0.149135,8640,2690,7570
465010045,301464114,1125,3,f,213626000,14418.8,40196800000,6390120,6.74955e-05,443.181,0.0299127,0.261692,1.7663e-05,0.000656102,0.167513,3620,4430,7140
465006932,301464114,488,2,f,143100,0,5050420,0,0,0,0,0.000175297,0,0,0,0,0,0
465008298,301464114,184,3,f,675079000,37306.8,97191900000,2339600,5.52629e-05,62.7123,0.00346566,0.826972,4.57009e-05,0.00169758,0.118905,2150,3530,5510
465005464,301464114,895,1,f,921157000,2284.12,146922000000,379990,2.47962e-06,166.362,0.000412513,1.12842,2.79804e-06,0.000103935,0.0348614,9190,3650,710
465009419,301464114,842,3,f,1365950000,11259.7,280004000000,3379970,8.24311e-06,300.184,0.00247445,1.67329,1.37931e-05,0.000512352,0.306396,8910,1690,7050
465007825,301464114,1093,2,f,1393020000,10.5092,33115500000,381.809,7.54419e-09,36.331,2.74088e-07,1.70645,1.28737e-08,4.78202e-07,0.00183856,10460,6600,6120
465005774,301464114,987,1,f,2726110000,11686.2,119658000000,721427,4.28677e-06,61.7332,0.000264636,3.33949,1.43156e-05,0.000531761,0.0875741,8680,6410,4700
465006582,301464114,238,2,f,19225800,0,172404000,0,0,0,0,0.0235516,0,0,0,0,0,0
465008699,301464114,394,3,f,716819000,630017,136886000000,336294000,0.000878906,533.786,0.469148,0.878104,0.00077177,0.0286678,0.426765,7590,590,7550
465005366,301464114,841,1,f,128419000,45353,765289000,2520470,0.000353163,55.5745,0.0196269,0.157314,5.55574e-05,0.00206371,0.247628,9620,6960,5670
465007216,301464114,603,2,f,634974000,4104930,4743250000,458359000,0.00646472,111.661,0.721854,0.777844,0.00502854,0.186788,0.600281,6500,2770,7630
465004844,301464114,448,1,f,125989000,120.763,24318100000,6838.21,9.5852e-07,56.625,5.42762e-05,0.154337,1.47935e-07,5.49512e-06,0.0102946,2240,3440,4750
465008347,301464114,209,3,f,127017000,0,6280350000,0,0,0,0,0.155596,0,0,0,0,0,0
465007556,301464114,852,2,f,827953000,324.863,34860300000,10196.9,3.92369e-07,31.3882,1.23157e-05,1.01424,3.97957e-07,1.47823e-05,0.0108633,12170,6260,7340
465004047,301464114,26,1,f,548428000,0,82435500000,0,0,0,0,0.671824,0,0,0,0,0,0
465005329,301464114,806,1,f,741623000,0.155033,171804000000,4.71301,2.09046e-10,30.4,6.355e-09,0.908489,1.89916e-10,7.05453e-09,0.000172259,6020,2780,1100
465004655,301464114,337,1,f,887950000,60881,200063000000,26374400,6.85636e-05,433.212,0.0297026,1.08774,7.45792e-05,0.00277029,0.248511,6410,1670,4180
465005085,301464114,614,1,f,212268000,14025.3,11401400000,1612970,6.60738e-05,115.004,0.00759875,0.260028,1.7181e-05,0.000638199,0.119985,7280,6980,4680
465008544,301464114,310,3,f,235854000,727833,15239800000,150889000,0.00308595,207.312,0.639754,0.288921,0.000891595,0.0331188,0.551624,5130,3820,5920
465008570,301464114,321,3,f,23947200,0,2919930000,0,0,0,0,0.0293353,0,0,0,0,0,0
465008416,301464114,243,3,f,151272000,82197.5,21177700000,32254300,0.000543376,392.4,0.213221,0.185308,0.000100692,0.00374026,0.173696,7860,2330,9380
465006944,301464114,500,2,f,12306100000,349023,2281410000000,125575000,2.83619e-05,359.79,0.0102043,15.0749,0.000427554,0.0158817,0.253107,4990,2510,7530
465007337,301464114,670,2,f,160109000,169275,31489600000,82242800,0.00105725,485.853,0.513667,0.196134,0.000207362,0.00770258,0.243744,6860,820,8080
465004634,301464114,326,1,f,204137000,229.114,2053370000,6590.93,1.12235e-06,28.767,3.22868e-05,0.250068,2.80665e-07,1.04255e-05,0.00886096,9840,4240,4840
465006010,301464114,1106,1,f,190055000,856.719,43124500000,56891.3,4.50775e-06,66.406,0.000299341,0.232817,1.04948e-06,3.89835e-05,0.053227,4490,4310,1620
465006872,301464114,449,2,f,52415100,10538.4,1219260000,1516390,0.000201056,143.892,0.0289304,0.0642085,1.29095e-05,0.000479531,0.146961,5810,3260,6180
465006070,301464114,182305697,1,f,204459000,29852.7,43969500000,15368600,0.000146008,514.816,0.0751673,0.250463,3.65695e-05,0.00135839,0.159799,5430,1750,2500
465010080,301464114,182305709,3,f,305957000,46978,58054900000,23667200,0.000153544,503.794,0.0773547,0.374797,5.7548e-05,0.00213765,0.172816,6660,1720,7980
465006972,301464114,515,2,f,92960100,0,10345800000,0,0,0,0,0.113876,0,0,0,0,0,0
465009469,301464114,869,3,f,41522400,38754.1,8294510000,15939500,0.000933329,411.298,0.383876,0.0508649,4.74737e-05,0.00176344,0.133651,9990,1940,9100
465005323,301464114,803,1,f,4626150000,497805,432308000000,141589000,0.000107607,284.426,0.0306062,5.66704,0.000609811,0.0226518,0.497396,5780,2800,5580
465007309,301464114,648,2,f,2417570000,2971.18,521604000000,1705550,1.22899e-06,574.033,0.000705482,2.96153,3.63969e-06,0.000135198,0.14574,5660,1470,6650
465005142,301464114,645,1,f,9046730000,43635.8,2216760000000,7412030,4.82338e-06,169.861,0.000819304,11.0822,5.34538e-05,0.00198557,0.165041,10060,4170,3510
465008782,301464114,461,3,f,29565000,8659.56,4011120000,3062030,0.000292899,353.601,0.103569,0.0362171,1.0608e-05,0.000394038,0.185016,7220,1520,8100
465005314,301464114,795,1,f,2067420000,0,259799000000,0,0,0,0,2.53259,0,0,0,0,0,0
465004338,301464114,155,1,f,479705000,445.782,93761700000,104469,9.29283e-07,234.349,0.000217777,0.587639,5.46083e-07,2.02845e-05,0.0224703,6190,3430,4040
465005196,301464114,688,1,f,97766200000,2443620,17654900000000,907409000,2.49945e-05,371.339,0.00928142,119.764,0.00299343,0.111193,0.662244,9550,3610,2990
465006290,301464114,72,2,f,15252300,0,2523220000,0,0,0,0,0.0186841,0,0,0,0,0,0
465004948,301464114,525,1,f,90906300,10.709,6382650000,1387.79,1.17803e-07,129.591,1.52662e-05,0.11136,1.31186e-08,4.87296e-07,0.00379821,8160,6050,4920
465008185,301464114,128,3,f,4391830000,676.397,198497000000,32317,1.54013e-07,47.7781,7.35844e-06,5.37999,8.28586e-07,3.07783e-05,0.0119589,8380,4150,4520
465005963,301464114,1084,1,f,473065000,12662.2,72073700000,1143550,2.67664e-05,90.312,0.00241733,0.579505,1.55113e-05,0.000576174,0.0899071,9110,2850,3520
465006280,301464114,66,2,f,2637000,0,74944700,0,0,0,0,0.00323033,0,0,0,0,0,0
465007306,301464114,647,2,f,877930000,174673,127576000000,77210900,0.00019896,442.031,0.0879466,1.07546,0.000213975,0.0079482,0.39287,8460,6280,8740
465007889,301464114,182305713,2,f,31237200,13474.4,2864200000,3410080,0.000431357,253.079,0.109167,0.0382656,1.65061e-05,0.000613128,0.167576,6770,1800,8040
465009131,301464114,681,3,f,75922200,377.739,2206730000,26759.5,4.97534e-06,70.8412,0.00035246,0.0930047,4.6273e-07,1.71884e-05,0.0293744,8160,5450,5550
465004822,301464114,436,1,f,121828000,5419.46,3485270000,708439,4.44847e-05,130.721,0.00581509,0.149239,6.63884e-06,0.000246603,0.0967078,5430,5070,5320
465009458,301464114,862,3,f,967525000,5827.2,164167000000,2695980,6.02279e-06,462.654,0.00278647,1.18522,7.13832e-06,0.000265157,0.107318,6280,3900,9530
465005502,301464114,909,1,f,5163330000,22693.1,806387000000,3778140,4.39506e-06,166.488,0.000731725,6.32507,2.77991e-05,0.00103261,0.0837919,9660,4580,2820
465008221,301464114,146,3,f,2306160000,846.391,67002000000,45117.6,3.67012e-07,53.3059,1.95639e-05,2.82505,1.03683e-06,3.85135e-05,0.0193397,9480,5350,5170
465006576,301464114,235,2,f,221376000,706.838,4220550000,13526.2,3.19294e-06,19.1362,6.11008e-05,0.271185,8.65877e-07,3.21635e-05,0.0158384,12580,7190,6850
465006930,301464114,485,2,f,11441700000,3689310,1747540000000,2087670000,0.000322444,565.87,0.182461,14.0161,0.0045194,0.167876,0.596387,6650,3150,8840
465004410,301464114,197,1,f,4877100,0,168375000,0,0,0,0,0.00597445,0,0,0,0,0,0
465005830,301464114,1011,1,f,1786040000,2466.15,401469000000,204007,1.38079e-06,82.7228,0.000114223,2.1879,3.02104e-06,0.000112218,0.051429,7140,2910,760
465004987,301464114,558,1,f,149467000,21484.2,20709800000,2344130,0.000143739,109.11,0.0156833,0.183097,2.63181e-05,0.000977601,0.122434,5060,1880,2030
465005003,301464114,573,1,f,54829800,0,14047800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465004783,301464114,409,1,f,522107000,0,114231000000,0,0,0,0,0.639581,0,0,0,0,0,0
465008171,301464114,122,3,f,116098000,0,4214650000,0,0,0,0,0.14222,0,0,0,0,0,0
465008582,301464114,326,3,f,408274000,229.114,3455750000,6590.93,5.61177e-07,28.767,1.61434e-05,0.500136,2.80665e-07,1.04255e-05,0.00886096,9840,4240,4840
465005368,301464114,842,1,f,682975000,3095.58,131177000000,366068,4.5325e-06,118.255,0.000535991,0.836644,3.79209e-06,0.000140859,0.0561877,8660,1430,5480
465007514,301464114,822,2,f,8368540000,89591500,1430690000000,54062800000,0.0107058,603.437,6.46025,10.2515,0.10975,4.07671,0.99701,9770,4330,9550
465005985,301464114,1094,1,f,103891000,2523,27385000000,1538880,2.42851e-05,609.94,0.0148125,0.127266,3.09067e-06,0.000114805,0.123478,5850,1160,4090
465007390,301464114,705,2,f,5803200,0,488317000,0,0,0,0,0.00710892,0,0,0,0,0,0
465005850,301464114,1021,1,f,561557000,51065.2,80324200000,22314000,9.0935e-05,436.971,0.0397359,0.687907,6.25548e-05,0.00232363,0.173626,4250,2340,4650
465007936,301464114,312782640,2,f,16341300,8209.86,3447200000,4644540,0.0005024,565.727,0.284221,0.0200181,1.00571e-05,0.000373576,0.133548,9330,2330,9780
465008898,301464114,536,3,f,1103370000,517183,183386000000,285355000,0.00046873,551.749,0.258621,1.35163,0.000633549,0.0235335,0.245473,6890,5240,8760
465007350,301464114,679,2,f,304778000,0,14391100000,0,0,0,0,0.373353,0,0,0,0,0,0
465007565,301464114,862,2,f,483763000,5773.88,79695100000,2693160,1.19354e-05,466.439,0.00556711,0.592609,7.073e-06,0.00026273,0.107318,6280,3900,9530
465006481,301464114,178,2,f,181889000,0,12403600000,0,0,0,0,0.222814,0,0,0,0,0,0
465010148,301464114,312782628,3,f,965205000,1998270,179550000000,994152000,0.0020703,497.507,1.02999,1.18238,0.00244788,0.0909278,0.735166,9980,2380,9660
465007472,301464114,784,2,f,1764760000,127817,14818500000,21006000,7.24273e-05,164.345,0.011903,2.16183,0.000156575,0.00581608,0.26722,6740,3220,8610
465004421,301464114,204,1,f,124814000,0,12556800000,0,0,0,0,0.152897,0,0,0,0,0,0
465009212,301464114,721,3,f,859154000,53492.4,207730000000,36980700,6.22617e-05,691.326,0.0430431,1.05246,6.55282e-05,0.00243408,0.243774,9220,880,7990
465008697,301464114,393,3,f,1812600,2316.52,257977000,602522,0.00127801,260.098,0.332407,0.00222044,2.83774e-06,0.000105409,0.128923,9600,2380,8900
465006804,301464114,409,2,f,522107000,598392,98343400000,313276000,0.00114611,523.529,0.600022,0.639581,0.000733031,0.0272288,0.704092,9460,2120,9200
465005789,301464114,993,1,f,4267160000,206784,705006000000,106945000,4.84593e-05,517.185,0.0250624,5.22727,0.00025331,0.00940933,0.235412,5950,1200,5090
465006523,301464114,204,2,f,124814000,1.59462,12970000000,17.0611,1.2776e-08,10.6992,1.36692e-07,0.152897,1.95341e-09,7.25606e-08,0.00154342,2400,4010,6590
465007476,301464114,788,2,f,322566000,14143.1,45857200000,6178740,4.38457e-05,436.872,0.019155,0.395144,1.73254e-05,0.00064356,0.157768,7640,6750,8600
465006202,301464114,17,2,f,942571000,0,169885000000,0,0,0,0,1.15465,0,0,0,0,0,0
465006780,301464114,394,2,f,358410000,629777,71815100000,336276000,0.00175714,533.96,0.938244,0.439052,0.000771477,0.0286569,0.426765,7590,590,7550
465009978,301464114,1065,3,f,42599600000,1029510,2169300000000,86163600,2.41671e-05,83.6937,0.00202264,52.1846,0.00126115,0.0468461,0.262819,9970,4330,3440
465010237,301464114,688,3,t,100466000,21972900,65420900000,41005600000,0.21871,1866.19,408.154,0.123071,0.0269168,0.999838,0.99701,9770,4330,9550
465007304,301464114,645,2,f,9046730000,36911.6,2255040000000,6699680,4.0801e-06,181.506,0.000740563,11.0822,4.52167e-05,0.0016796,0.167145,10200,3500,7820
465007104,301464114,533,2,f,485132000,735813,92681200000,351825000,0.00151673,478.144,0.725215,0.594286,0.000901371,0.0334819,0.376823,8370,510,7550
465009720,301464114,938,3,f,727648000,3206.87,12069000000,110787,4.40717e-06,34.5467,0.000152253,0.891369,3.92841e-06,0.000145923,0.018747,11530,6770,4030
465006866,301464114,445,2,f,231073000,0,7741740000,0,0,0,0,0.283065,0,0,0,0,0,0
465004765,301464114,395,1,f,496350000,327.086,27662100000,18300.5,6.58982e-07,55.9503,3.68702e-05,0.608029,4.0068e-07,1.48835e-05,0.0141116,12630,6830,4390
465007418,301464114,731,2,f,458226000,5026.94,75277800000,1738480,1.09704e-05,345.832,0.00379393,0.561327,6.158e-06,0.000228742,0.0796489,3090,3440,6310
465009074,301464114,653,3,f,18225000,0,1159950000,0,0,0,0,0.0223256,0,0,0,0,0,0
465006969,301464114,514,2,f,12478500,23.8797,448370000,1084.82,1.91367e-06,45.4286,8.69353e-05,0.0152862,2.92527e-08,1.08661e-06,0.00890959,13020,4950,6900
465009050,301464114,642,3,f,90439200,576.286,640044000,19529.8,6.37208e-06,33.889,0.000215944,0.110788,7.0595e-07,2.62229e-05,0.0174938,9680,6600,6200
465007564,301464114,859,2,f,5989500,178.859,305934000,3505.63,2.98621e-05,19.6,0.000585297,0.00733714,2.19102e-07,8.13867e-06,0.0151183,12450,4850,6440
465005702,301464114,954,1,f,153720000,0,28030000000,0,0,0,0,0.188307,0,0,0,0,0,0
465004638,301464114,329,1,f,2784240000,38016.5,643278000000,18814600,1.36542e-05,494.907,0.00675756,3.41069,4.65702e-05,0.00172988,0.238913,6030,1240,2660
465006677,301464114,325,2,f,14029200,0,1593590000,0,0,0,0,0.0171858,0,0,0,0,0,0
465005440,301464114,882,1,f,312592000,16150.8,19878000000,4733840,5.16674e-05,293.102,0.0151438,0.382925,1.97847e-05,0.000734915,0.202863,6330,1580,4560
465009227,301464114,729,3,f,427540000,286814,68834100000,128226000,0.000670847,447.07,0.299915,0.523736,0.000351347,0.013051,0.273419,9030,2700,9710
465009428,301464114,846,3,f,301516000,0,41280600000,0,0,0,0,0.369357,0,0,0,0,0,0
465009969,301464114,1058,3,f,436867000,0,88808900000,0,0,0,0,0.535162,0,0,0,0,0,0
465009017,301464114,628,3,f,77310000,0.93979,11720700000,109.413,1.21561e-08,116.422,1.41524e-06,0.0947048,1.15124e-09,4.27636e-08,0.000860501,7870,2430,6640
465005191,301464114,681,1,f,37961100,375.514,969958000,26661.8,9.89206e-06,71.001,0.000702346,0.0465023,4.60004e-07,1.70871e-05,0.0293744,8160,5450,5550
465005260,301464114,749,1,f,360812000,960.617,18641700000,75353.1,2.66238e-06,78.4423,0.000208843,0.441994,1.17676e-06,4.37112e-05,0.0627425,8260,5870,5010
465008984,301464114,609,3,f,47633400,0,7250820000,0,0,0,0,0.0583509,0,0,0,0,0,0
465007777,301464114,1044,2,f,19390500,0,1085820000,0,0,0,0,0.0237534,0,0,0,0,0,0
465007849,301464114,1111,2,f,175828000,9048.31,42800000000,5783300,5.14613e-05,639.158,0.0328919,0.215389,1.10842e-05,0.000411728,0.15935,7240,1270,8220
465010083,301464114,182305713,3,f,62474400,13534.7,5860120000,3412390,0.000216645,252.121,0.0546206,0.0765311,1.65801e-05,0.000615875,0.167576,6770,1800,8040
465009021,301464114,629,3,f,649141000,8351.23,87234600000,3397150,1.2865e-05,406.785,0.0052333,0.795198,1.02303e-05,0.000380008,0.193718,6150,4390,6720
465009163,301464114,696,3,f,23002200,5137.07,3552360000,1935210,0.000223329,376.716,0.0841317,0.0281777,6.29291e-06,0.000233753,0.134699,8730,2570,10360
465007454,301464114,771,2,f,8484380000,289198,353693000000,22679900,3.40859e-05,78.4236,0.00267314,10.3934,0.000354267,0.0131594,0.238599,8620,5930,6440
465004666,301464114,342,1,f,1252500000,86820,131405000000,35214700,6.93174e-05,405.606,0.0281156,1.53431,0.000106355,0.0039506,0.249234,3640,6330,5020
465006299,301464114,78,2,f,418124000,13781.9,354019000,892693,3.29612e-05,64.773,0.002135,0.512202,1.68828e-05,0.000627121,0.0930128,8770,6630,7020
465005204,301464114,693,1,f,210049000,0,22667900000,0,0,0,0,0.25731,0,0,0,0,0,0
465007257,301464114,621,2,f,170722000,0,12713500000,0,0,0,0,0.209134,0,0,0,0,0,0
465006879,301464114,451,2,f,116788000,4771.19,17983600000,1696400,4.08533e-05,355.55,0.0145254,0.143066,5.84471e-06,0.000217105,0.0478456,6930,6350,8970
465009499,301464114,886,3,f,4325700000,439287,839770000000,205437000,0.000101553,467.66,0.0474922,5.29898,0.000538126,0.019989,0.427152,9280,1480,7620
465007866,301464114,1128,2,f,237541000,1384.23,59889200000,939982,5.82735e-06,679.064,0.00395714,0.290987,1.69568e-06,6.29871e-05,0.0438237,5690,1440,7660
465005341,301464114,821,1,f,928392000,41.7476,184979000000,1653.2,4.49676e-08,39.6,1.78072e-06,1.13728,5.11408e-08,1.89965e-06,0.00622651,10180,1580,2670
465009665,301464114,912,3,f,109631000,0,21414000000,0,0,0,0,0.134298,0,0,0,0,0,0
465005028,301464114,587,1,f,13647600,0,905103000,0,0,0,0,0.0167183,0,0,0,0,0,0
465008396,301464114,234,3,f,206626000,23970.4,39833600000,12999200,0.000116009,542.303,0.062912,0.253116,2.93638e-05,0.00109073,0.192061,9010,2450,9950
465009842,301464114,993,3,f,8534310000,263066,1441390000000,122796000,3.08245e-05,466.789,0.0143885,10.4545,0.000322256,0.0119704,0.235412,5950,1200,5090
465005293,301464114,776,1,f,4597310000,265965,146431000000,65183000,5.78524e-05,245.081,0.0141785,5.6317,0.000325808,0.0121023,0.361737,6810,1910,5260
465009502,301464114,888,3,f,651694000,983328,101929000000,435805000,0.00150888,443.194,0.668727,0.798325,0.00120458,0.0447447,0.472267,7500,4840,10480
465005225,301464114,706,1,f,35976600,146.855,5054980000,21934.3,4.08196e-06,149.36,0.000609683,0.0440713,1.79897e-07,6.68239e-06,0.0141827,7670,2530,5120
465004689,301464114,353,1,f,1625540000,22663,350021000000,2975360,1.39418e-05,131.288,0.00183039,1.99128,2.77621e-05,0.00103124,0.122434,5060,1880,2030
465004841,301464114,445,1,f,231073000,325.929,10681600000,17457.6,1.4105e-06,53.5624,7.555e-05,0.283065,3.99263e-07,1.48309e-05,0.0143354,11570,6290,3430
465004880,301464114,470,1,f,84277800,0,7115270000,0,0,0,0,0.10324,0,0,0,0,0,0
465007874,301464114,10703,2,f,1805030000,1197100,340022000000,767093000,0.0006632,640.794,0.424975,2.21116,0.00146644,0.0544719,0.518505,9090,3710,9020
465004194,301464114,141,1,f,995206000,11714.7,104478000000,1159990,1.17711e-05,99.0201,0.00116558,1.21913,1.43505e-05,0.000533058,0.190349,5310,6990,4650
465007438,301464114,754,2,f,1708760000,711338,252527000000,242648000,0.000416289,341.114,0.142002,2.09323,0.000871389,0.0323682,0.269546,4180,6480,7920
465005878,301464114,1035,1,f,354337000,0,99574600000,0,0,0,0,0.434063,0,0,0,0,0,0
465007575,301464114,872,2,f,58311000,0,6433250000,0,0,0,0,0.071431,0,0,0,0,0,0
465006686,301464114,337,2,f,887950000,92669.9,203594000000,46933500,0.000104364,506.459,0.052856,1.08774,0.000113521,0.00421679,0.157258,6450,580,7530
465009901,301464114,1021,3,f,1123110000,62225.7,164006000000,26645300,5.54046e-05,428.205,0.0237245,1.37581,7.62265e-05,0.00283147,0.173626,4250,2340,4650
465008853,301464114,510,3,f,89352000,44240,11247000000,14895900,0.00049512,336.707,0.16671,0.109456,5.41939e-05,0.00201306,0.248511,6410,1670,4180
465004059,301464114,38,1,f,112755000,0,12714200000,0,0,0,0,0.138125,0,0,0,0,0,0
465005327,301464114,805,1,f,78416100,0,11967100000,0,0,0,0,0.0960597,0,0,0,0,0,0
465005404,301464114,862,1,f,483763000,53.3216,84472000000,2815.38,1.10223e-07,52.8,5.81975e-06,0.592609,6.53189e-08,2.42631e-06,0.0112581,5310,3800,2220
465009451,301464114,857,3,f,433120000,74254.6,62151400000,27103300,0.000171441,365.006,0.062577,0.530572,9.09618e-05,0.00337883,0.188521,6160,4690,9640
465009028,301464114,631,3,f,2271970000,184933,329022000000,78633500,8.13976e-05,425.201,0.0346103,2.78316,0.000226542,0.00841504,0.39287,8460,6280,8740
465007339,301464114,671,2,f,136743000,68580.2,23775400000,22714300,0.000501525,331.208,0.166109,0.167511,8.40107e-05,0.00312062,0.199901,9280,550,6960
465006040,301464114,1126,1,f,6718500,0,638738000,0,0,0,0,0.00823016,0,0,0,0,0,0
465006647,301464114,286,2,f,44030700,0,3415570000,0,0,0,0,0.0539376,0,0,0,0,0,0
465008915,301464114,557,3,f,39990600,701.024,3271540000,127240,1.75297e-05,181.506,0.00318175,0.0489885,8.58754e-07,3.18989e-05,0.0211402,7800,6630,6480
465006617,301464114,257,2,f,81564300,68425.6,14675600000,34798200,0.000838916,508.555,0.426635,0.0999163,8.38214e-05,0.00311359,0.282676,8450,1020,7420
465007382,301464114,701,2,f,1111910000,0,106655000000,0,0,0,0,1.36209,0,0,0,0,0,0
465007922,301464114,312782612,2,f,51101100,10766.5,12494400000,7722910,0.000210691,717.307,0.15113,0.0625988,1.3189e-05,0.000489913,0.135143,7730,1300,9060
465004324,301464114,148,1,f,91593900,0,20230400000,0,0,0,0,0.112203,0,0,0,0,0,0
465005276,301464114,759,1,f,9589500,0,1960060000,0,0,0,0,0.0117471,0,0,0,0,0,0
465007190,301464114,591,2,f,37995300,0,1925730000,0,0,0,0,0.0465442,0,0,0,0,0,0
465004602,301464114,311,1,f,285875000,0,45429500000,0,0,0,0,0.350197,0,0,0,0,0,0
465008979,301464114,607,3,f,1207440000,6192.9,125266000000,830970,5.12893e-06,134.181,0.000688206,1.47912,7.5863e-06,0.000281797,0.0762511,11590,5410,8170
465007322,301464114,657,2,f,894586000,14542.4,199122000000,9264430,1.6256e-05,637.064,0.0103561,1.09587,1.78144e-05,0.000661726,0.14203,4850,1840,8940
465006346,301464114,113,2,f,235825000,70904.1,55017800000,37458200,0.000300664,528.293,0.158839,0.288886,8.68575e-05,0.00322637,0.15316,6430,570,7500
