id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466360464,264874516,693,2,f,210049000,4602.04,46413500000,2055290,2.19094e-05,446.604,0.0097848,0.25731,5.6375e-06,7.16333e-05,0.106343,6780,6200,6030
466362003,264874516,702,3,f,786838000,0,344842000000,0,0,0,0,0.963876,0,0,0,0,0,0
466360913,264874516,942,2,f,1023150000,25954400,271177000000,15521800000,0.0253671,598.043,15.1706,1.25336,0.0317941,0.403994,0.632645,6710,6240,9190
466361311,264874516,117,3,f,256304000,741188,2244950000,55930100,0.00289183,75.4601,0.218218,0.313972,0.000907956,0.011537,0.518911,5210,7160,5610
466359367,264874516,117,2,f,128152000,559375,1163840000,42690200,0.00436494,76.3176,0.333122,0.156986,0.000685235,0.00870698,0.430669,5210,7110,5880
466362184,264874516,970,3,f,137684000,17197.6,12351000000,1728950,0.000124907,100.534,0.0125574,0.168663,2.10671e-05,0.00026769,0.229256,11290,5490,6180
466359312,264874516,78,2,f,418124000,645660,4710620000,53490600,0.00154418,82.8465,0.12793,0.512202,0.000790933,0.0100501,0.424256,9180,6770,7160
466361007,264874516,1018,2,f,1067240000,142092,358997000000,13446600,0.00013314,94.6336,0.0125995,1.30736,0.000174062,0.00221174,0.446012,6910,4150,10740
466360204,264874516,510,2,f,44676000,0,13175700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466362290,264874516,1128,3,f,475081000,0,218744000000,0,0,0,0,0.581974,0,0,0,0,0,0
466361986,264874516,680,3,f,1013400,0,190799000,0,0,0,0,0.00124142,0,0,0,0,0,0
466361264,264874516,72,3,f,30504600,2920.1,10161400000,1938780,9.57267e-05,663.941,0.0635569,0.0373681,3.57713e-06,4.5453e-05,0.198926,5000,5650,6060
466360545,264874516,735,2,f,109950000,8323.74,33238900000,1239850,7.57046e-05,148.953,0.0112765,0.134689,1.01966e-05,0.000129564,0.14763,7260,3070,10690
466360971,264874516,980,2,f,38132100,0,8848560000,0,0,0,0,0.0467118,0,0,0,0,0,0
466362089,264874516,844,3,f,3427570000,30.1471,1085510000000,5885.38,8.79549e-09,195.222,1.71707e-06,4.19877,3.69302e-08,4.69257e-07,0.00862723,5080,2320,4230
466358474,264874516,786,1,f,62570700,0,14570700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466362155,264874516,935,3,f,493886000,72354.5,159665000000,23478000,0.000146501,324.485,0.0475372,0.60501,8.86343e-05,0.00112624,0.224002,4940,1340,5680
466362025,264874516,741,3,f,121550000,0,33751400000,0,0,0,0,0.148899,0,0,0,0,0,0
466358525,264874516,831,1,f,2900700,0,679266000,0,0,0,0,0.00355336,0,0,0,0,0,0
466357830,264874516,430,1,f,620932000,3460.28,199542000000,631777,5.57271e-06,182.58,0.00101746,0.760642,4.23884e-06,5.38611e-05,0.0617175,8060,1980,5470
466357419,264874516,181,1,f,172864000,0,55440500000,0,0,0,0,0.211758,0,0,0,0,0,0
466359425,264874516,141,2,f,995206000,323168,236420000000,99106800,0.000324724,306.673,0.0995841,1.21913,0.000395881,0.00503029,0.632501,5270,5450,5800
466358645,264874516,906,1,f,99201600,0,28035100000,0,0,0,0,0.121522,0,0,0,0,0,0
466362232,264874516,1033,3,f,2182600000,35000.8,731638000000,5557000,1.60363e-05,158.768,0.00254604,2.67369,4.2876e-05,0.000544807,0.241531,12100,4740,8270
466359433,264874516,146,2,f,1153080000,11607.8,132343000000,1016570,1.00667e-05,87.5769,0.000881613,1.41253,1.42195e-05,0.000180681,0.0904077,9870,6680,6370
466357636,264874516,315,1,f,54958200000,7588170,17769600000000,3003640000,0.000138072,395.831,0.0546531,67.3238,0.00929551,0.118114,0.530666,5170,840,4110
466358342,264874516,695,1,f,93925600000,72763100,28944100000000,39001000000,0.000774689,536,0.415233,115.059,0.0891348,1.1326,0.68105,1740,4990,4260
466361249,264874516,59,3,f,131099000,223593,32477800000,238060000,0.00170552,1064.7,1.81587,0.160597,0.000273902,0.00348035,0.674105,6440,4070,5750
466361948,264874516,633,3,f,18325800,0,3744800000,0,0,0,0,0.0224491,0,0,0,0,0,0
466362346,264874516,56,3,t,18758100,15309900,76219100000,72614900000,0.816171,4743.02,3871.11,0.0229787,0.0187546,0.238306,1,3610,5760,6330
466358684,264874516,922,1,f,986040000,155504,217960000000,59527400,0.000157705,382.804,0.0603702,1.2079,0.000190492,0.0024205,0.444008,6830,4680,690
466359389,264874516,126,2,f,61705800,1574.95,9408910000,182397,2.55236e-05,115.811,0.00295591,0.0755896,1.92932e-06,2.4515e-05,0.0491935,7520,7030,5770
466359619,264874516,186,2,f,144518000,4647.77,30340000000,2695940,3.21604e-05,580.051,0.0186547,0.177035,5.69352e-06,7.23451e-05,0.0885789,6440,3430,6330
466358629,264874516,901,1,f,748228000,68909.7,5416060000,5191260,9.20973e-05,75.3343,0.00693808,0.916579,8.44144e-05,0.00107262,0.255408,12190,5450,3320
466359061,264874516,1129,1,f,16931900000,6711680,3817590000000,1454960000,0.000396393,216.78,0.0859301,20.7416,0.00822181,0.104471,0.55231,6900,6570,4020
466361877,264874516,557,3,f,39990600,1441.44,6965260000,334097,3.60444e-05,231.781,0.00835439,0.0489885,1.76576e-06,2.24367e-05,0.0342738,7820,6440,4630
466358515,264874516,822,1,f,8467720000,1381380,1876140000000,498469000,0.000163135,360.848,0.0588669,10.373,0.00169219,0.021502,0.420392,8820,2290,3920
466362158,264874516,939,3,f,17128800,860.385,1917300000,62785.1,5.02303e-05,72.9733,0.00366547,0.0209828,1.05397e-06,1.33924e-05,0.0812477,11880,6560,7150
466361333,264874516,129,3,f,1180400000,2567920,89607000000,269095000,0.00217547,104.791,0.227969,1.44599,0.0031457,0.0399711,0.441239,7750,2730,5860
466357305,264874516,118,1,f,46583100,11831.8,7247200000,1546700,0.000253992,130.725,0.0332031,0.0570643,1.44939e-05,0.000184168,0.171243,7160,5750,5660
466358560,264874516,852,1,f,827953000,9409.8,94364900000,875224,1.13651e-05,93.012,0.00105709,1.01424,1.1527e-05,0.000146469,0.105964,12400,6480,4020
466360223,264874516,520,2,f,216714000,0,71186400000,0,0,0,0,0.265474,0,0,0,0,0,0
466358782,264874516,980,1,f,38132100,0,9207490000,0,0,0,0,0.0467118,0,0,0,0,0,0
466362147,264874516,927,3,f,41488200,0,9566900000,0,0,0,0,0.050823,0,0,0,0,0,0
466357188,264874516,8,1,f,200145000000,120726000,55070200000000,55065400000,0.000603196,456.117,0.275128,245.177,0.14789,1.87917,0.68105,1740,4990,4260
466361003,264874516,1014,2,f,225770000,351.205,49670500000,33150.9,1.55559e-06,94.3919,0.000146835,0.276569,4.30226e-07,5.4667e-06,0.0413802,8070,4340,8360
466361531,264874516,288,3,f,498379000,40778.8,159103000000,28556300,8.18229e-05,700.274,0.0572985,0.610514,4.9954e-05,0.000634744,0.263081,3340,4480,6530
466360806,264874516,908,2,f,92196000,1881610,11840400000,691526000,0.0204088,367.518,7.50061,0.11294,0.00230497,0.0292883,0.618883,5200,5350,6480
466361500,264874516,258,3,f,1948870000,2269700,476635000000,1245590000,0.00116462,548.791,0.639133,2.38737,0.00278038,0.0353291,0.645411,3760,5680,6080
466361989,264874516,687,3,f,1652220000,339.159,644970000000,114858,2.05275e-07,338.655,6.95175e-05,2.02397,4.1547e-07,5.2792e-06,0.0558141,6900,920,5710
466362085,264874516,841,3,f,251805000,627512,7129060000,60066800,0.00249205,95.7222,0.238545,0.308461,0.000768702,0.00976757,0.457652,10020,7120,5560
466360684,264874516,822,2,f,8467720000,3477720,2303980000000,1963440000,0.000410703,564.578,0.231874,10.373,0.0042602,0.0541326,0.497594,7370,5180,9940
466358353,264874516,699,1,f,68400,0,11831200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466359037,264874516,1113,1,f,38918700,0,9619390000,0,0,0,0,0.0476754,0,0,0,0,0,0
466362084,264874516,840,3,f,4988640000,29802700,596066000000,6062550000,0.00597412,203.423,1.21527,6.11108,0.0365083,0.463895,0.698242,3640,5490,6910
466357361,264874516,147,1,f,7392600,0,1840220000,0,0,0,0,0.00905593,0,0,0,0,0,0
466358050,264874516,589,1,f,694349000,334784,207675000000,169761000,0.000482155,507.078,0.24449,0.850578,0.00041011,0.00521109,0.346331,2920,5650,5370
466359216,264874516,19,2,f,11583900,16837.3,3533100000,13481000,0.00145351,800.665,1.16377,0.0141903,2.06257e-05,0.000262082,0.291761,4740,2930,5820
466361095,264874516,1123,2,f,336921000,374734,3135710000,20787100,0.00111223,55.4715,0.0616971,0.412729,0.000459049,0.00583294,0.438959,11750,6570,8240
466358988,264874516,1089,1,f,19620800000,2565850,5871410000000,736916000,0.000130772,287.201,0.0375579,24.0355,0.00314317,0.0399389,0.420392,8820,2290,3920
466360305,264874516,599,2,f,75195000,14003.7,19555300000,8437090,0.000186232,602.489,0.112203,0.0921139,1.71546e-05,0.000217976,0.637712,5980,4650,5790
466360460,264874516,692,2,f,297112000,1005970,90560500000,662980000,0.00338582,659.048,2.23142,0.363962,0.00123231,0.0156584,0.559127,7350,5180,9940
466358853,264874516,1018,1,f,1067240000,132943,313908000000,17008200,0.000124568,127.936,0.0159367,1.30736,0.000162856,0.00206934,0.289764,6790,3870,660
466359365,264874516,115,2,f,3266100,0,881514000,0,0,0,0,0.00400097,0,0,0,0,0,0
466361040,264874516,1069,2,f,17398800,25766.9,292459000,2599000,0.00148096,100.866,0.149378,0.0213135,3.15645e-05,0.000401077,0.395186,11490,7450,5940
466360579,264874516,759,2,f,9589500,0,3336270000,0,0,0,0,0.0117471,0,0,0,0,0,0
466362006,264874516,705,3,f,11606400,0,2361030000,0,0,0,0,0.0142178,0,0,0,0,0,0
466357979,264874516,534,1,f,73809900,0,13077800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466359427,264874516,143,2,f,9846000,66.4624,879851000,5813.45,6.7502e-06,87.4697,0.000590438,0.0120614,8.14165e-08,1.03452e-06,0.0172653,12460,6680,7000
466360560,264874516,750,2,f,31295700,0,7281590000,0,0,0,0,0.0383372,0,0,0,0,0,0
466361555,264874516,304,3,f,479372000,43773.2,162970000000,43492600,9.13135e-05,993.59,0.0907282,0.587231,5.36221e-05,0.000681354,0.293112,2970,3330,5920
466358714,264874516,936,1,f,1693770000,42365.2,653862000000,5735350,2.50123e-05,135.379,0.00338614,2.07487,5.18974e-05,0.000659438,0.250136,12260,1580,4220
466358942,264874516,1061,1,f,30253500,0,8305840000,0,0,0,0,0.0370605,0,0,0,0,0,0
466360207,264874516,511,2,f,35257500,0,9067420000,0,0,0,0,0.0431904,0,0,0,0,0,0
466358674,264874516,918,1,f,3698590000,751747,676032000000,364279000,0.000203252,484.576,0.0984912,4.53077,0.00092089,0.0117014,0.372375,8190,4830,1130
466360334,264874516,619,2,f,176552000,1370780,43354700000,790295000,0.00776416,576.53,4.47627,0.216276,0.0016792,0.0213369,0.525335,6310,7020,7630
466361881,264874516,566,3,f,930046000,43654.3,199671000000,20639100,4.69378e-05,472.785,0.0221915,1.13931,5.34766e-05,0.000679504,0.308621,8320,6510,1510
466362048,264874516,783,3,f,270740000,4213.05,74304500000,2551720,1.55612e-05,605.67,0.00942498,0.331656,5.16098e-06,6.55784e-05,0.175789,4320,4950,3040
466362133,264874516,908,3,f,184392000,7369990,24042900000,2718430000,0.0399691,368.851,14.7427,0.22588,0.00902823,0.114718,0.618883,5200,5350,6480
466360524,264874516,723,2,f,738396000,317764,230687000000,224289000,0.000430343,705.837,0.303752,0.904535,0.00038926,0.00494617,0.267529,3750,4610,7370
466358554,264874516,848,1,f,460051000,1214570,6614860000,113349000,0.00264007,93.3247,0.246384,0.563563,0.00148784,0.0189054,0.518911,5210,7160,5610
466361244,264874516,51,3,f,1030960000,72480.8,241178000000,105080000,7.03044e-05,1449.76,0.101924,1.26292,8.8789e-05,0.0011282,0.637712,5980,4650,5790
466357517,264874516,239,1,f,945303000,25581.3,323464000000,2051010,2.70614e-05,80.1761,0.00216968,1.158,3.1337e-05,0.000398186,0.349244,5900,3430,4880
466361229,264874516,38,3,f,225509000,14912.8,56695200000,5444270,6.61293e-05,365.074,0.0241421,0.276249,1.82681e-05,0.000232126,0.135648,5490,5250,5430
466358017,264874516,571,1,f,474962000,51872.5,135330000000,20775700,0.000109214,400.515,0.0437418,0.581829,6.35438e-05,0.000807424,0.377774,5820,4100,5690
466358729,264874516,945,1,f,330632000,0,111958000000,0,0,0,0,0.405024,0,0,0,0,0,0
466361195,264874516,9,3,f,150849000,0,55592200000,0,0,0,0,0.18479,0,0,0,0,0,0
466359929,264874516,351,2,f,670962000,932742,206336000000,785923000,0.00139016,842.595,1.17134,0.821928,0.00114261,0.0145186,0.817472,4990,5530,6700
466358753,264874516,960,1,f,4132880000,1967240,325702000000,189931000,0.000475998,96.5469,0.0459561,5.06278,0.00240987,0.0306212,0.549335,8740,6330,4240
466359225,264874516,23,2,f,261256000,3478900,62265100000,1864540000,0.0133161,535.955,7.13682,0.320038,0.00426166,0.0541511,0.579123,5470,6150,8420
466357934,264874516,503,1,f,183317000,2765.28,43412500000,343634,1.50846e-05,124.267,0.00187453,0.224564,3.38747e-06,4.30431e-05,0.135425,8620,2710,3820
466362314,264874516,312782590,3,f,135740000,0,48630000000,0,0,0,0,0.166281,0,0,0,0,0,0
466361284,264874516,93,3,f,55870200,2073.19,305228000,94261.9,3.71073e-05,45.467,0.00168716,0.068441,2.53966e-06,3.22704e-05,0.095685,9150,6270,7470
466361889,264874516,580,3,f,125107000,18.9432,18462700000,2873.19,1.51416e-07,151.673,2.29658e-05,0.153256,2.32055e-08,2.94862e-07,0.0039748,8970,3240,3520
466362120,264874516,895,3,f,1842310000,180236,470013000000,22165300,9.7831e-05,122.979,0.0120312,2.25684,0.000220789,0.00280547,0.378924,6900,4750,10690
466362054,264874516,792,3,f,512019000,113496,29105300000,10094800,0.000221663,88.9442,0.0197156,0.627224,0.000139032,0.00176662,0.305282,8770,5380,6270
466361318,264874516,120,3,f,434893000,416906,93402900000,135162000,0.000958641,324.202,0.310793,0.532743,0.000510709,0.00648937,0.380553,4690,5240,9440
466362319,264874516,312782612,3,f,102202000,0,39397500000,0,0,0,0,0.125198,0,0,0,0,0,0
466359270,264874516,48,2,f,993168000,605.079,374798000000,157213,6.09241e-07,259.822,0.000158294,1.21663,7.41222e-07,9.41839e-06,0.0235977,5860,1210,5710
466360409,264874516,665,2,f,569020000,1518190,62844200000,190374000,0.00266808,125.395,0.334564,0.697049,0.00185978,0.0236315,0.510475,1720,3480,7130
466358226,264874516,630,1,f,214813000,57680.5,70282000000,47802000,0.000268515,828.737,0.222529,0.263146,7.06586e-05,0.000897829,0.319129,3700,4690,3890
466359921,264874516,347,2,f,66788100,1778.41,15557300000,1026730,2.66276e-05,577.331,0.015373,0.0818154,2.17855e-06,2.76819e-05,0.154739,5890,6400,5890
466357609,264874516,301,1,f,319407000,314770,42490800000,55054200,0.00098548,174.903,0.172364,0.391274,0.000385593,0.00489956,0.412258,5800,4060,4180
466361238,264874516,46,3,f,243878000,224404,25502600000,42570900,0.000920146,189.707,0.174558,0.298751,0.000274895,0.00349297,0.344238,8310,5710,5270
466361256,264874516,64,3,f,142103000,52606.1,57359300000,3866260,0.000370198,73.4945,0.0272075,0.174076,6.44425e-05,0.000818843,0.349244,5900,3430,4880
466362073,264874516,822,3,f,16935400000,4859100,4180120000000,2461910000,0.000286919,506.66,0.14537,20.7459,0.00595239,0.0756345,0.497594,7370,5180,9940
466357604,264874516,296,1,f,326711000,0,132337000000,0,0,0,0,0.400221,0,0,0,0,0,0
466357796,264874516,403,1,f,706910000,143718,171125000000,71260400,0.000203304,495.837,0.100805,0.865965,0.000176054,0.00223704,0.347465,6360,6390,3480
466358283,264874516,662,1,f,31894200,0,7286520000,0,0,0,0,0.0390704,0,0,0,0,0,0
466361097,264874516,1125,2,f,106813000,10075.6,36705900000,7661390,9.43296e-05,760.389,0.0717272,0.130846,1.23426e-05,0.000156833,0.200497,3300,4220,6560
466358455,264874516,772,1,f,260301000,0,100261000000,0,0,0,0,0.318868,0,0,0,0,0,0
466359972,264874516,377,2,f,65389500,0,20255300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466358733,264874516,948,1,f,708463000,771904,64985600000,121867000,0.00108955,157.879,0.172016,0.867867,0.000945582,0.0120151,0.457652,10020,7120,5560
466359974,264874516,378,2,f,2634840000,223135,917431000000,34618600,8.46865e-05,155.146,0.0131388,3.22768,0.000273341,0.00347322,0.426076,6380,3980,10640
466361147,264874516,312782582,2,f,55950300,0,19216100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466357443,264874516,197,1,f,4877100,2785.26,557417000,888925,0.000571089,319.153,0.182265,0.00597445,3.41194e-06,4.33541e-05,0.136321,8170,5240,5640
466358580,264874516,872,1,f,58311000,25.4815,12558600000,3281.06,4.36992e-07,128.763,5.62683e-05,0.071431,3.12148e-08,3.96633e-07,0.0100198,9470,4080,5620
466358598,264874516,884,1,f,34492500,66569.8,5854810000,26047000,0.00192998,391.274,0.75515,0.0422533,8.1548e-05,0.0010362,0.446492,6320,6060,2400
466360294,264874516,590,2,f,413608000,0,136756000000,0,0,0,0,0.506669,0,0,0,0,0,0
466361597,264874516,333,3,f,33420600,1978.12,9362190000,785651,5.91888e-05,397.17,0.023508,0.0409402,2.4232e-06,3.07906e-05,0.0952945,4480,3940,5790
466358245,264874516,639,1,f,258053000,581852,56519500000,264279000,0.00225477,454.203,1.02412,0.316115,0.000712768,0.00905684,0.351665,6310,7110,2990
466357793,264874516,402,1,f,319438000,0,101259000000,0,0,0,0,0.391311,0,0,0,0,0,0
466358539,264874516,840,1,f,2505480000,14450500,282255000000,2775060000,0.00576756,192.039,1.1076,3.06921,0.0177019,0.22493,0.636851,5280,5240,5680
466358678,264874516,919,1,f,158422000,0,48520200000,0,0,0,0,0.194066,0,0,0,0,0,0
466361235,264874516,42,3,f,306497000,0.316978,82419100000,166.248,1.0342e-09,524.478,5.42413e-07,0.375459,3.88298e-10,4.93394e-09,0.000286662,8390,2850,5910
466359948,264874516,366,2,f,78822900,0,24689800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466358535,264874516,838,1,f,446302000,1679.61,159248000000,740502,3.76339e-06,440.878,0.0016592,0.54672,2.05752e-06,2.6144e-05,0.209788,5670,2230,1470
466361558,264874516,307,3,f,578749000,324375,32222500000,31112300,0.000560477,95.9147,0.0537579,0.708967,0.000397359,0.00504908,0.43061,11390,7220,5720
466360759,264874516,877,2,f,90230400,25222.9,8052770000,2226650,0.000279539,88.2788,0.0246773,0.110532,3.0898e-05,0.000392608,0.198464,8920,4340,5760
466361582,264874516,325,3,f,28058400,0,6788140000,0,0,0,0,0.0343715,0,0,0,0,0,0
466359700,264874516,226,2,f,461876000,677157,111523000000,230479000,0.0014661,340.362,0.499006,0.565797,0.000829517,0.0105403,0.535943,5800,6970,7080
466357233,264874516,46,1,f,121939000,169253,13049600000,32828500,0.00138801,193.961,0.269221,0.149376,0.000207335,0.00263452,0.344238,8310,5710,5270
466357929,264874516,501,1,f,49773600,0,18430300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466358767,264874516,969,1,f,176205000,52570.4,121761000000,15740100,0.000298349,299.409,0.0893283,0.215851,6.43988e-05,0.000818288,0.343537,2530,4100,5590
466361712,264874516,430,3,f,1241860000,9532.12,397004000000,1657170,7.67565e-06,173.851,0.00133442,1.52128,1.16768e-05,0.000148373,0.11369,9330,1370,7000
466362097,264874516,856,3,f,9795360000,1336560,2536860000000,1118700000,0.000136449,837,0.114208,11.9993,0.00163729,0.0208044,0.765447,7110,3510,5780
466359716,264874516,234,2,f,103313000,0,33928100000,0,0,0,0,0.126558,0,0,0,0,0,0
466360254,264874516,549,2,f,9448300000,1485080,2319980000000,1146890000,0.000157179,772.275,0.121386,11.5742,0.00181922,0.023116,0.765447,7110,3510,5780
466362252,264874516,1065,3,f,42554800000,20775900,5001350000000,2096600000,0.000488215,100.915,0.0492681,52.1297,0.0254505,0.323388,0.636715,12620,7420,6110
466360291,264874516,588,2,f,246776000,395.152,94118900000,139921,1.60125e-06,354.095,0.000566995,0.302301,4.84061e-07,6.15075e-06,0.0235977,5860,1210,5710
466359135,264874516,312782598,1,f,6194700,0,1602460000,0,0,0,0,0.00758851,0,0,0,0,0,0
466357412,264874516,177,1,f,9795600,0,1655470000,0,0,0,0,0.0119996,0,0,0,0,0,0
466358878,264874516,1029,1,f,48101400,0,7321720000,0,0,0,0,0.0589242,0,0,0,0,0,0
466358175,264874516,604,1,f,61013700,0,13455000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466359171,264874516,312782648,1,f,58298400,0,16125300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466362312,264874516,312782582,3,f,111901000,0,34442600000,0,0,0,0,0.137078,0,0,0,0,0,0
466362058,264874516,798,3,f,93079800,15158.2,2440280000,967039,0.000162852,63.7964,0.0103894,0.114023,1.85688e-05,0.000235946,0.291048,10950,5230,5090
466361812,264874516,523,3,f,748768000,116730,191957000000,43160400,0.000155897,369.745,0.0576419,0.91724,0.000142995,0.00181697,0.448876,5260,5440,5380
466360315,264874516,607,2,f,603722000,449714,95328500000,43824200,0.000744903,97.4491,0.0725901,0.739559,0.0005509,0.00700005,0.280146,10380,6320,8500
466357732,264874516,366,1,f,78822900,0,23732200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466359713,264874516,233,2,f,98637300,0,37464900000,0,0,0,0,0.120831,0,0,0,0,0,0
466361026,264874516,1045,2,f,46372500,747.477,12100600000,357045,1.6119e-05,477.666,0.00769949,0.0568063,9.15659e-07,1.16349e-05,0.0819137,8990,3810,9980
466359878,264874516,323,2,f,9696620000,313018,2440270000000,60841000,3.22812e-05,194.369,0.00627446,11.8784,0.000383447,0.0048723,0.663867,8200,5200,6460
466360736,264874516,856,2,f,4897680000,1163750,1268080000000,1005550000,0.000237612,864.06,0.205311,5.99966,0.00142559,0.0181144,0.765447,7110,3510,5780
466359153,264874516,312782624,1,f,19251900,0,4847820000,0,0,0,0,0.0235836,0,0,0,0,0,0
466362339,264874516,688,2,t,59480000,48289900,305484000000,294097000000,0.811868,6090.23,4944.46,0.0728631,0.0591552,0.75166,1,3480,5980,6230
466359808,264874516,281,2,f,56241900,0,21477600000,0,0,0,0,0.0688963,0,0,0,0,0,0
466360603,264874516,774,2,f,173773000,0,67251800000,0,0,0,0,0.212872,0,0,0,0,0,0
466360920,264874516,945,2,f,330632000,0,129083000000,0,0,0,0,0.405024,0,0,0,0,0,0
466361352,264874516,143,3,f,19692000,66.4624,1887340000,5813.45,3.3751e-06,87.4697,0.000295219,0.0241227,8.14165e-08,1.03452e-06,0.0172653,12460,6680,7000
466359796,264874516,275,2,f,1401930000,2213720,318605000000,1223380000,0.00157905,552.638,0.872642,1.71737,0.0027118,0.0344577,0.645411,3760,5680,6080
466358481,264874516,794,1,f,714489000,68662.4,4061820000,5178450,9.60999e-05,75.4191,0.00724777,0.875249,8.41114e-05,0.00106877,0.255408,12190,5450,3320
466361983,264874516,677,3,f,1716690000,298902,456453000000,46872100,0.000174115,156.814,0.0273038,2.10294,0.000366155,0.00465257,0.407506,6070,4980,10520
466357349,264874516,141,1,f,995206000,302379,231699000000,73047900,0.000303836,241.577,0.0733997,1.21913,0.000370414,0.0047067,0.448876,5260,5440,5380
466360054,264874516,422,2,f,118133000,0,22302100000,0,0,0,0,0.144713,0,0,0,0,0,0
466361755,264874516,466,3,f,484708000,428039,68429400000,43906700,0.000883088,102.576,0.0905838,0.593767,0.000524348,0.00666267,0.355614,7450,3320,2880
466358345,264874516,696,1,f,11501100,0,2615320000,0,0,0,0,0.0140888,0,0,0,0,0,0
466357720,264874516,358,1,f,34756200,0,7117930000,0,0,0,0,0.0425763,0,0,0,0,0,0
466358912,264874516,1046,1,f,66501900,0,21431400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466357338,264874516,135,1,f,18410400,0,1974470000,0,0,0,0,0.0225527,0,0,0,0,0,0
466357415,264874516,178,1,f,181889000,1015.22,43857200000,448413,5.58153e-06,441.691,0.00246531,0.222814,1.24364e-06,1.58024e-05,0.0724035,7060,3150,3230
466361734,264874516,448,3,f,251978000,30650.3,72100800000,21733100,0.000121638,709.067,0.0862498,0.308674,3.75466e-05,0.000477088,0.242982,3450,4880,7870
466360785,264874516,897,2,f,125303000,72003.3,26163800000,8520190,0.000574632,118.331,0.0679964,0.153497,8.8204e-05,0.00112077,0.407506,6070,4980,10520
466357252,264874516,67,1,f,24652800,0,4150510000,0,0,0,0,0.0301997,0,0,0,0,0,0
466357717,264874516,356,1,f,6447600,0,1123910000,0,0,0,0,0.00789831,0,0,0,0,0,0
466358936,264874516,1058,1,f,218434000,0,61143000000,0,0,0,0,0.267581,0,0,0,0,0,0
466360921,264874516,946,2,f,331878000,3836.63,80374800000,745734,1.15604e-05,194.372,0.00224701,0.40655,4.69987e-06,5.97192e-05,0.0856108,8060,5390,5870
466360382,264874516,649,2,f,10369800,0,2784790000,0,0,0,0,0.012703,0,0,0,0,0,0
466361418,264874516,196,3,f,190975000,249884,25588700000,96165500,0.00130847,384.841,0.503551,0.233944,0.000306108,0.00388958,0.504818,1710,3480,7130
466362062,264874516,804,3,f,50765400,0,10981900000,0,0,0,0,0.0621876,0,0,0,0,0,0
466360430,264874516,677,2,f,858344000,72055.7,237368000000,8554830,8.39473e-05,118.725,0.00996667,1.05147,8.82682e-05,0.00112159,0.407506,6070,4980,10520
466359937,264874516,358,2,f,34756200,0,6830700000,0,0,0,0,0.0425763,0,0,0,0,0,0
466362182,264874516,968,3,f,1131220000,75858.7,391794000000,11102000,6.70594e-05,146.351,0.00981421,1.38574,9.2927e-05,0.00118078,0.226919,12250,4790,5460
466358458,264874516,773,1,f,158576000,38.0807,34740100000,6246.55,2.40141e-07,164.034,3.93914e-05,0.194256,4.66489e-08,5.92747e-07,0.0051405,11940,5160,5640
466362015,264874516,721,3,f,859154000,0,326713000000,0,0,0,0,1.05246,0,0,0,0,0,0
466358771,264874516,972,1,f,790097000,49699.5,268577000000,22124800,6.29031e-05,445.171,0.0280026,0.967869,6.08819e-05,0.000773601,0.25146,2850,2330,5670
466359455,264874516,155,2,f,479705000,6227.37,156930000000,681302,1.29817e-05,109.404,0.00142025,0.587639,7.62853e-06,9.69324e-05,0.158943,6060,3310,6760
466360016,264874516,398,2,f,203984000,53.3103,17609900000,4854.73,2.61345e-07,91.0655,2.37995e-05,0.249881,6.53051e-08,8.29804e-07,0.00893868,9750,6680,6620
466362138,264874516,914,3,f,2727000,0,949987000,0,0,0,0,0.00334058,0,0,0,0,0,0
466357724,264874516,362,1,f,605311000,3715.98,152871000000,352028,6.13897e-06,94.7335,0.000581566,0.741506,4.55208e-06,5.78414e-05,0.0649972,6080,3540,5310
466357184,264874516,7,1,f,496574000,165.599,72639600000,27505.4,3.33482e-07,166.097,5.53904e-05,0.608303,2.02858e-07,2.57763e-06,0.0147256,9650,6010,3790
466357594,264874516,290,1,f,3088060000,594341,590182000000,136883000,0.000192464,230.311,0.0443266,3.78287,0.000728068,0.00925125,0.45004,5730,6940,4390
466362044,264874516,776,3,f,9194610000,1139600,1132260000000,259212000,0.000123942,227.459,0.0281917,11.2634,0.00139601,0.0177385,0.440782,7800,3910,1670
466360856,264874516,939,2,f,8564400,860.385,950322000,62785.1,0.000100461,72.9733,0.00733094,0.0104914,1.05397e-06,1.33924e-05,0.0812477,11880,6560,7150
466361233,264874516,41,3,f,279661000,0,94762600000,0,0,0,0,0.342584,0,0,0,0,0,0
