id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468412981,305403845,31,1,f,2083250000,400.349,1134560000000,129750,1.92175e-07,324.092,6.22822e-05,2.55199,4.90427e-07,2.64775e-06,0.0502043,5890,610,5370
468413816,305403845,204,2,f,124814000,304.201,45078000000,325581,2.43724e-06,1070.28,0.00260854,0.152897,3.72646e-07,2.01186e-06,0.0234553,2000,3480,7190
468413398,305403845,728,1,f,3173700000,262.454,856842000000,150550,8.26965e-08,573.626,4.74369e-05,3.88778,3.21506e-07,1.73576e-06,0.0130403,10440,3770,4060
468414798,305403845,59,3,f,131099000,0,61275500000,0,0,0,0,0.160597,0,0,0,0,0,0
468414135,305403845,733,2,f,721998000,0,425873000000,0,0,0,0,0.884448,0,0,0,0,0,0
468414708,305403845,312782550,2,f,38745000,4130.15,18080300000,3854990,0.000106598,933.379,0.0994965,0.0474626,5.05943e-06,2.73152e-05,0.102395,7440,620,8000
468414535,305403845,1017,2,f,5149200000,2291.18,2917120000000,248778,4.44959e-07,108.581,4.83139e-05,6.30777,2.80669e-06,1.51529e-05,0.0213872,12520,3980,9160
468413386,305403845,705,1,f,5803200,0,1889210000,0,0,0,0,0.00710892,0,0,0,0,0,0
468416119,305403845,1025,3,f,4437850000,828.063,2334170000000,136402,1.86591e-07,164.724,3.07361e-05,5.43637,1.01438e-06,5.47648e-06,0.0291762,12780,4170,2540
468413268,305403845,519,1,f,768330000,0,367289000000,0,0,0,0,0.941204,0,0,0,0,0,0
468413457,305403845,836,1,f,174853000,18157.7,46796200000,3541670,0.000103845,195.051,0.0202551,0.214195,2.22431e-05,0.000120088,0.128158,8480,3900,600
468415295,305403845,375,3,f,14047000000,197028,8046900000000,246627000,1.40264e-05,1251.73,0.0175573,17.2076,0.00024136,0.00130307,0.394536,8750,4640,9790
468415459,305403845,540,3,f,411379000,9731730,148269000000,9297380000,0.0236563,955.368,22.6005,0.50394,0.0119214,0.0643618,0.536192,7400,4960,10660
468415831,305403845,878,3,f,692001000,85155.3,308538000000,23087800,0.000123057,271.126,0.0333638,0.847701,0.000104315,0.000563184,0.285348,4420,4110,9840
468413115,305403845,258,1,f,974437000,0,401832000000,0,0,0,0,1.19369,0,0,0,0,0,0
468413559,305403845,977,1,f,135130000,0,59460700000,0,0,0,0,0.165534,0,0,0,0,0,0
468414283,305403845,874,2,f,38079900,0,9123500000,0,0,0,0,0.0466479,0,0,0,0,0,0
468413977,305403845,463,2,f,2495940000,17821.2,1233890000000,17651600,7.14007e-06,990.486,0.00707214,3.05752,2.18309e-05,0.000117862,0.146099,8220,5110,8430
468414201,305403845,818,2,f,916176000,443882,355751000000,446962000,0.000484495,1006.94,0.487857,1.12232,0.000543756,0.00293566,0.399312,6960,4670,8640
468414522,305403845,1009,2,f,20845100000,12018100,4183970000000,17255200000,0.000576541,1435.77,0.827782,25.5352,0.0147221,0.0794827,1,6620,5130,9320
468413814,305403845,202,2,f,610916000,0,276735000000,0,0,0,0,0.748371,0,0,0,0,0,0
468414559,305403845,1030,2,f,94052700,6829.74,38518800000,6088670,7.26161e-05,891.493,0.0647368,0.115215,8.36643e-06,4.51692e-05,0.142526,5820,650,7580
468414678,305403845,1113,2,f,38918700,0,21027500000,0,0,0,0,0.0476754,0,0,0,0,0,0
468415396,305403845,460,3,f,32068800,0,10762900000,0,0,0,0,0.0392843,0,0,0,0,0,0
468414903,305403845,140,3,f,402887000,0,27576200000,0,0,0,0,0.493536,0,0,0,0,0,0
468413829,305403845,226,2,f,461876000,171752,196784000000,131103000,0.000371857,763.328,0.283849,0.565797,0.000210396,0.0011359,0.306694,5310,6850,6780
468416263,305403845,312782578,3,f,60625800,75285.5,23530300000,70691500,0.00124181,938.98,1.16603,0.0742666,9.22247e-05,0.000497908,0.274224,9010,1930,9960
468413739,305403845,74,2,f,89847900,127541,45688800000,138113000,0.00141953,1082.88,1.53718,0.110064,0.000156238,0.000843509,0.567813,9150,2320,9100
468413587,305403845,1015,1,f,307039000,0,177226000000,0,0,0,0,0.376122,0,0,0,0,0,0
468414456,305403845,970,2,f,68841900,0,15392500000,0,0,0,0,0.0843313,0,0,0,0,0,0
468415673,305403845,737,3,f,243655000,0,69534000000,0,0,0,0,0.298478,0,0,0,0,0,0
468415077,305403845,210,3,f,29502000,0,4587420000,0,0,0,0,0.0361399,0,0,0,0,0,0
468413472,305403845,856,1,f,4897680000,1401.48,2399500000000,1691560,2.86151e-07,1206.98,0.000345379,5.99966,1.71681e-06,9.26881e-06,0.0779277,5820,4310,5690
468413556,305403845,973,1,f,146129000,0,79507600000,0,0,0,0,0.179009,0,0,0,0,0,0
468414866,305403845,118,3,f,93166200,0,28101400000,0,0,0,0,0.114129,0,0,0,0,0,0
468416422,305403845,988,3,t,13.9702,0,12339,0,0,0,0,1.71135e-08,0,0,0,0,0,0
468414424,305403845,951,2,f,412906000,0,291664000000,0,0,0,0,0.50581,0,0,0,0,0,0
468413192,305403845,377,1,f,65389500,0,33876400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468415026,305403845,165,3,f,550937000,76.1579,212686000000,6330.23,1.38233e-07,83.1198,1.14899e-05,0.674898,9.32934e-08,5.03678e-07,0.0086231,8500,5610,6120
468413492,305403845,893,1,f,60102900,0,22460500000,0,0,0,0,0.0736261,0,0,0,0,0,0
468415101,305403845,230,3,f,32841000,6995.73,3437960000,460195,0.000213018,65.7823,0.0140128,0.0402302,8.56977e-06,4.6267e-05,0.241468,11180,7230,5720
468413695,305403845,312782648,1,f,58298400,0,30218600000,0,0,0,0,0.0714155,0,0,0,0,0,0
468413801,305403845,178,2,f,181889000,76161.2,66420400000,90728100,0.000418724,1191.26,0.49881,0.222814,9.32975e-05,0.0005037,0.459105,7760,3940,8440
468415619,305403845,694,3,f,555178000,1600680,296362000000,1591090000,0.00288319,994.006,2.86591,0.680093,0.00196084,0.0105863,0.610116,4120,4960,8550
468416239,305403845,1127,3,f,590981000,304663,236646000000,248392000,0.00051552,815.302,0.420304,0.723952,0.000373212,0.00201492,0.501988,9110,3270,10530
468413046,305403845,147,1,f,7392600,0,2573740000,0,0,0,0,0.00905593,0,0,0,0,0,0
468415483,305403845,589,3,f,1388700000,286046,590195000000,281539000,0.000205982,984.242,0.202736,1.70116,0.000350407,0.0018918,0.42273,2650,4660,6540
468414384,305403845,933,2,f,821096000,11831.8,126601000000,1165800,1.44098e-05,98.5308,0.00141981,1.00584,1.4494e-05,7.82508e-05,0.140601,10040,7090,5730
468415799,305403845,847,3,f,655142000,1975.29,396068000000,2246720,3.01505e-06,1137.41,0.00342936,0.802549,2.41973e-06,1.30638e-05,0.157906,8410,3110,10130
468413476,305403845,863,1,f,189850000,0,32007700000,0,0,0,0,0.232567,0,0,0,0,0,0
468413027,305403845,120,1,f,217446000,10569.2,75312600000,1705480,4.86058e-05,161.364,0.00784321,0.266372,1.29472e-05,6.99002e-05,0.0868718,4840,5410,1610
468413588,305403845,1016,1,f,1755510000,17222.6,350388000000,2116430,9.8106e-06,122.886,0.00120559,2.1505,2.10977e-05,0.000113904,0.0626836,100,5190,4470
468415657,305403845,723,3,f,1476790000,201356,827468000000,205834000,0.000136347,1022.24,0.139379,1.80907,0.000246661,0.00133169,0.443704,3810,4540,7590
468415636,305403845,704,3,f,431879000,2148180,197554000000,2008140000,0.00497404,934.81,4.64978,0.529052,0.00263152,0.0142072,0.411155,4550,5300,9320
468413758,305403845,115,2,f,3266100,0,1529420000,0,0,0,0,0.00400097,0,0,0,0,0,0
468415546,305403845,637,3,f,3474640000,0,1817430000000,0,0,0,0,4.25643,0,0,0,0,0,0
468415581,305403845,665,3,f,1138040000,228752,248932000000,64958900,0.000201005,283.971,0.0570796,1.3941,0.000280221,0.00151287,0.181358,5460,7250,8300
468413507,305403845,909,1,f,5163330000,12913.2,2100420000000,6038810,2.50095e-06,467.645,0.00116956,6.32507,1.58187e-05,8.54031e-05,0.0938159,9550,4670,880
468413342,305403845,642,1,f,45219600,0,8739410000,0,0,0,0,0.055394,0,0,0,0,0,0
468413777,305403845,141,2,f,995206000,17837.9,378007000000,12589100,1.79238e-05,705.755,0.0126498,1.21913,2.18514e-05,0.000117972,0.199398,5240,6840,6690
468414085,305403845,656,2,f,844659000,47760.5,355454000000,31701600,5.65441e-05,663.761,0.0375318,1.03471,5.85066e-05,0.000315869,0.160377,2070,3280,7930
468416183,305403845,1080,3,f,19882300000,247479,10688300000000,291982000,1.24472e-05,1179.82,0.0146855,24.3558,0.000303162,0.00163673,0.394536,8750,4640,9790
468413242,305403845,463,1,f,2495940000,22.2341,1337480000000,1499.21,8.9081e-09,67.4286,6.00661e-07,3.05752,2.72367e-08,1.47047e-07,0.00528628,7510,6020,3960
468413347,305403845,649,1,f,10369800,0,4965710000,0,0,0,0,0.012703,0,0,0,0,0,0
468416217,305403845,1106,3,f,380110000,74917.2,191108000000,66307700,0.000197094,885.08,0.174444,0.465634,9.17736e-05,0.000495473,0.183276,5840,4820,10300
468415565,305403845,654,3,f,452430000,0,352809000000,0,0,0,0,0.554227,0,0,0,0,0,0
468416254,305403845,182305713,3,f,62474400,164.624,24890800000,172110,2.63507e-06,1045.47,0.00275488,0.0765311,2.01665e-07,1.08876e-06,0.0474943,6920,1530,7940
468413551,305403845,967,1,f,5565160000,171010,882665000000,21972000,3.07287e-05,128.484,0.00394813,6.81732,0.000209487,0.00113099,0.129215,4020,6520,3230
468413662,305403845,10704,1,f,359207000,0,164758000000,0,0,0,0,0.440029,0,0,0,0,0,0
468413877,305403845,304,2,f,239686000,2242.25,114461000000,1851680,9.35493e-06,825.816,0.00772545,0.293616,2.74675e-06,1.48293e-05,0.112692,3020,3480,5910
468415680,305403845,750,3,f,62591400,50077.5,18373900000,46866800,0.00080007,935.887,0.748775,0.0766745,6.13449e-05,0.000331193,0.184229,10100,1870,9250
468413450,305403845,824,1,f,354401000,701.697,94887100000,71548,1.97995e-06,101.964,0.000201884,0.434141,8.59579e-07,4.64075e-06,0.0278388,8310,5800,5170
468413209,305403845,403,1,f,706910000,2311.58,283706000000,1003910,3.26998e-06,434.295,0.00142014,0.865965,2.83169e-06,1.52879e-05,0.0790765,7520,5530,3350
468415050,305403845,188,3,f,131828000,7208.73,41538500000,6552660,5.46827e-05,908.989,0.049706,0.16149,8.8307e-06,4.76757e-05,0.178765,2020,3200,6770
468415123,305403845,249,3,f,18432000,9223.61,9013410000,8561970,0.000500413,928.267,0.464517,0.0225792,1.12989e-05,6.10013e-05,0.214739,8740,3070,9880
468413020,305403845,111,1,f,755810000,10569.2,284608000000,1705480,1.39839e-05,161.364,0.00225649,0.925867,1.29472e-05,6.99002e-05,0.0868718,4840,5410,1610
468415833,305403845,879,3,f,3096790000,86237.4,1574720000000,74342600,2.78473e-05,862.069,0.0240063,3.79357,0.000105641,0.00057034,0.188767,9860,1660,7400
468413484,305403845,878,1,f,346000000,74445.3,142957000000,18028600,0.00021516,242.172,0.0521057,0.423851,9.11955e-05,0.000492352,0.268962,3990,3190,1880
468415265,305403845,353,3,f,3251080000,128355,2019050000000,25301700,3.94808e-05,197.123,0.00778256,3.98257,0.000157235,0.00084889,0.224529,5150,3030,1300
468413622,305403845,1069,1,f,17398800,1089.34,1176900000,80698.2,6.26099e-05,74.0801,0.00463815,0.0213135,1.33444e-06,7.20444e-06,0.0921338,11010,7320,5020
468413462,305403845,842,1,f,682975000,2464.46,344253000000,679688,3.60842e-06,275.796,0.000995188,0.836644,3.01896e-06,1.6299e-05,0.0642258,10050,1440,4600
468415110,305403845,237,3,f,8958600,0,2273820000,0,0,0,0,0.0109743,0,0,0,0,0,0
468415053,305403845,189,3,f,57481200,0,29991400000,0,0,0,0,0.0704145,0,0,0,0,0,0
468413190,305403845,374,1,f,95621400,0,35013500000,0,0,0,0,0.117136,0,0,0,0,0,0
468414091,305403845,667,2,f,54630000,0,21459100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468414427,305403845,952,2,f,736718000,65083900,504325000000,110743000000,0.088343,1701.55,150.32,0.902479,0.0797277,0.430439,1,6620,5200,9360
468414720,305403845,312782598,2,f,6194700,8849.42,2669430000,8211280,0.00142855,927.89,1.32553,0.00758851,1.08405e-05,5.85265e-05,0.356576,9130,2440,9220
468412989,305403845,44,1,f,770998000,0,361544000000,0,0,0,0,0.944472,0,0,0,0,0,0
468413091,305403845,222,1,f,7367400,0.00338012,1568190000,0.191315,4.58794e-10,56.6,2.59678e-08,0.00902507,4.14065e-12,2.23548e-11,3.75569e-06,12530,6690,5570
468413621,305403845,1066,1,f,93658500,0,47837800000,0,0,0,0,0.114732,0,0,0,0,0,0
468413085,305403845,210,1,f,14751000,0,481722000,0,0,0,0,0.01807,0,0,0,0,0,0
468415884,305403845,914,3,f,2727000,0,1368250000,0,0,0,0,0.00334058,0,0,0,0,0,0
468414142,305403845,752,2,f,959182000,15385,42616800000,1621530,1.60397e-05,105.397,0.00169053,1.175,1.88466e-05,0.00010175,0.0853713,8690,6370,7130
468413584,305403845,1010,1,f,88750800,0,49359000000,0,0,0,0,0.10872,0,0,0,0,0,0
468413883,305403845,314,2,f,98501800,6610510,58692600000,9487940000,0.0671106,1435.28,96.3226,0.120665,0.00809788,0.0437193,1,6440,5110,9360
468413154,305403845,322,1,f,11165500000,306721,7077210000000,60961400,2.74705e-05,198.752,0.00545981,13.6777,0.000375733,0.00202853,0.268962,3990,3190,1880
468413544,305403845,958,1,f,278708000,0,88200400000,0,0,0,0,0.341417,0,0,0,0,0,0
468416290,305403845,368,2,t,3491870,1868540,13706400000,10552200000,0.535111,5647.28,3021.92,0.00427755,0.00228896,0.0123578,1,6830,5050,9480
468413303,305403845,589,1,f,694349000,0,290656000000,0,0,0,0,0.850578,0,0,0,0,0,0
468415895,305403845,922,3,f,1933270000,57851900,885928000000,84337500000,0.0299243,1457.82,43.6242,2.36826,0.0708686,0.382609,1,6470,5110,9360
468413407,305403845,750,1,f,31295700,0,9147170000,0,0,0,0,0.0383372,0,0,0,0,0,0
468414310,305403845,894,2,f,606594000,42646.4,296937000000,39375700,7.03047e-05,923.307,0.0649128,0.743077,5.22418e-05,0.000282046,0.171257,8190,200,6780
468413625,305403845,1074,1,f,38772900,0,14410300000,0,0,0,0,0.0474968,0,0,0,0,0,0
468415857,305403845,900,3,f,790081000,8590.93,133101000000,6212130,1.08735e-05,723.104,0.00786265,0.967849,1.05239e-05,5.6817e-05,0.158879,3380,5150,7020
468415229,305403845,331,3,f,755107000,1882.72,216023000000,2327810,2.49331e-06,1236.41,0.00308276,0.925006,2.30633e-06,1.24515e-05,0.0750159,7940,5940,6640
468413259,305403845,501,1,f,49773600,0,26649300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468414763,305403845,31,3,f,4166510000,14724.3,2215770000000,11974400,3.53396e-06,813.241,0.00287396,5.10397,1.80372e-05,9.73805e-05,0.412279,3830,2920,6550
468415885,305403845,917,3,f,8958600,0,2273820000,0,0,0,0,0.0109743,0,0,0,0,0,0
468413117,305403845,262,1,f,616707000,0,258221000000,0,0,0,0,0.755466,0,0,0,0,0,0
468414023,305403845,565,2,f,118490000,7844.21,68848200000,8900170,6.62017e-05,1134.62,0.0751136,0.14515,9.60915e-06,5.18785e-05,0.160702,8310,880,7620
468413924,305403845,372,2,f,4401900,0,1152610000,0,0,0,0,0.00539233,0,0,0,0,0,0
468413346,305403845,648,1,f,2417570000,0,1591430000000,0,0,0,0,2.96153,0,0,0,0,0,0
468413617,305403845,1060,1,f,18919800,0,2452650000,0,0,0,0,0.0231768,0,0,0,0,0,0
468413221,305403845,429,1,f,595589000,0,216693000000,0,0,0,0,0.729597,0,0,0,0,0,0
468413823,305403845,215,2,f,517904000,7.98061,258767000000,6041.32,1.54094e-08,757,1.16649e-05,0.634433,9.77625e-09,5.27806e-08,0.00419939,7780,2550,6800
468413280,305403845,541,1,f,1281640000,36715,543665000000,10635400,2.86468e-05,289.675,0.00829827,1.57001,4.49758e-05,0.000242818,0.265118,8490,3790,590
468413529,305403845,938,1,f,363824000,0,70489100000,0,0,0,0,0.445685,0,0,0,0,0,0
468416251,305403845,182305701,3,f,181998000,0,125244000000,0,0,0,0,0.222948,0,0,0,0,0,0
468414609,305403845,1065,2,f,21299800000,204322,6015300000000,20840900,9.59266e-06,102,0.000978455,26.0923,0.000250294,0.0013513,0.241468,11180,7230,5720
468413308,305403845,596,1,f,476301000,21329.5,203743000000,4672530,4.47815e-05,219.065,0.00981005,0.583468,2.61286e-05,0.000141065,0.152263,5140,7100,4820
468414429,305403845,954,2,f,153720000,131191,73081600000,143655000,0.000853442,1095,0.934523,0.188307,0.000160709,0.000867646,0.403051,8200,3230,10000
468415835,305403845,880,3,f,78462000,0,34727000000,0,0,0,0,0.096116,0,0,0,0,0,0
468415721,305403845,781,3,f,23418000,0,10894500000,0,0,0,0,0.028687,0,0,0,0,0,0
468414441,305403845,961,2,f,5766540000,74533500,2597200000000,77040800000,0.0129252,1033.64,13.36,7.06401,0.0913035,0.492935,0.898913,6990,5530,9770
468415434,305403845,500,3,f,24612100000,326843,13428900000000,154219000,1.32798e-05,471.843,0.00626598,30.1498,0.000400383,0.00216161,0.324493,3750,3750,7950
468415463,305403845,549,3,f,18896600000,88371.9,9107880000000,101623000,4.67661e-06,1149.95,0.00537787,23.1483,0.000108256,0.000584457,0.459105,7760,3940,8440
468413730,305403845,59,2,f,65549700,0,30582400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468413351,305403845,656,1,f,844659000,40235,319594000000,7192500,4.76346e-05,178.762,0.00851527,1.03471,4.92878e-05,0.000266098,0.163414,2950,1580,4540
468413451,305403845,826,1,f,851212000,21329.5,357204000000,4672530,2.50578e-05,219.065,0.00548927,1.04273,2.61286e-05,0.000141065,0.152263,5140,7100,4820
468413700,305403845,6,2,f,1094790000,24283.5,183942000000,18170500,2.21809e-05,748.265,0.0165972,1.34112,2.97473e-05,0.000160602,0.174249,6840,4120,8810
468413356,305403845,665,1,f,569020000,84390.8,133096000000,11647000,0.000148309,138.013,0.0204686,0.697049,0.000103379,0.000558127,0.129215,4020,6520,3230
468413229,305403845,442,1,f,220356000,5372.99,94148700000,1413090,2.43832e-05,263,0.00641277,0.269936,6.58191e-06,3.55348e-05,0.0969215,7150,240,5060
468414071,305403845,633,2,f,9162900,0,3873910000,0,0,0,0,0.0112246,0,0,0,0,0,0
468413135,305403845,294,1,f,2861240000,7838.63,1770310000000,2859930,2.7396e-06,364.85,0.000999543,3.50501,9.60233e-06,5.18416e-05,0.0708542,8690,2780,3780
468416268,305403845,312782598,3,f,12389400,8849.42,5802730000,8211280,0.000714273,927.89,0.662767,0.015177,1.08405e-05,5.85265e-05,0.356576,9130,2440,9220
468416351,305403845,131,3,t,36924300,31551500,267072000000,254740000000,0.854492,8073.77,6898.97,0.0452322,0.0386506,0.208669,1,6850,5080,9260
468413872,305403845,296,2,f,326711000,0,178771000000,0,0,0,0,0.400221,0,0,0,0,0,0
468414630,305403845,1083,2,f,225411000,297.981,70249200000,13551.4,1.32195e-06,45.4775,6.01187e-05,0.276129,3.65027e-07,1.97073e-06,0.00879648,7550,2580,5840
468414643,305403845,1090,2,f,659646000,111.778,428926000000,137698,1.69452e-07,1231.89,0.000208746,0.808066,1.36928e-07,7.39256e-07,0.0326957,5260,3660,9380
468416129,305403845,1031,3,f,382171000,0,96872300000,0,0,0,0,0.468159,0,0,0,0,0,0
468415365,305403845,434,3,f,901924000,57058.5,454279000000,55411000,6.32631e-05,971.125,0.0614364,1.10486,6.98967e-05,0.000377362,0.188767,9860,1660,7400
468416210,305403845,1101,3,f,590571000,664823,311537000000,674478000,0.00112573,1014.52,1.14208,0.723449,0.000814408,0.00439687,0.351781,4100,4720,8390
468413063,305403845,171,1,f,224277000,0,105314000000,0,0,0,0,0.27474,0,0,0,0,0,0
468415357,305403845,427,3,f,562063000,2269370,217406000000,2065650000,0.00403758,910.229,3.67512,0.688527,0.00277998,0.0150087,0.560576,9120,3270,10530
468413846,305403845,252,2,f,534268000,27564.8,335195000000,30043500,5.15936e-05,1089.92,0.0562331,0.654478,3.37669e-05,0.000182303,0.215087,8790,2200,9840
468414153,305403845,772,2,f,260301000,0,148931000000,0,0,0,0,0.318868,0,0,0,0,0,0
468416060,305403845,989,3,f,459635000,0,170344000000,0,0,0,0,0.563053,0,0,0,0,0,0
468416260,305403845,312782566,3,f,88398000,0,50296500000,0,0,0,0,0.108288,0,0,0,0,0,0
468414830,305403845,91,3,f,775508000,0,368820000000,0,0,0,0,0.949998,0,0,0,0,0,0
468413835,305403845,235,2,f,221376000,128.139,40094500000,6164.91,5.78831e-07,48.1111,2.78482e-05,0.271185,1.5697e-07,8.47461e-07,0.0203109,12390,7220,7260
468416253,305403845,182305709,3,f,305957000,7328.11,171789000000,7024490,2.39515e-05,958.567,0.0229591,0.374797,8.97693e-06,4.84652e-05,0.150486,6860,1530,7950
468413640,305403845,1099,1,f,1510450000,15.544,342551000000,4362.97,1.02909e-08,280.686,2.88852e-06,1.8503,1.90413e-08,1.02802e-07,0.00471116,7580,4970,2890
468414680,305403845,1114,2,f,34484400,17063.3,20074000000,18318100,0.000494813,1073.53,0.531199,0.0422434,2.09026e-05,0.00011285,0.167094,8410,1700,9410
468413144,305403845,307,1,f,289374000,143.045,62164600000,9665.61,4.94326e-07,67.5704,3.34018e-05,0.354484,1.7523e-07,9.46044e-07,0.0319177,11460,7360,5610
468413878,305403845,305,2,f,72981900,6419.37,31540200000,5566470,8.79585e-05,867.136,0.0762719,0.0894028,7.86373e-06,4.24552e-05,0.216878,9410,2010,8570
468413204,305403845,395,1,f,496350000,0,162878000000,0,0,0,0,0.608029,0,0,0,0,0,0
468414010,305403845,531,2,f,51054300,0,23127200000,0,0,0,0,0.0625415,0,0,0,0,0,0
468413224,305403845,434,1,f,450962000,0.0167977,226949000000,10.8376,3.72486e-11,645.181,2.40321e-08,0.552429,2.05772e-11,1.11093e-10,1.8385e-05,7060,260,5100
468413992,305403845,494,2,f,59867100,100.651,30320500000,12274.7,1.68125e-06,121.953,0.000205032,0.0733372,1.23298e-07,6.65668e-07,0.0174314,8140,2260,5850
468413571,305403845,991,1,f,2784780000,1973.58,683779000000,590232,7.08703e-07,299.066,0.000211949,3.41136,2.41764e-06,1.30525e-05,0.051649,7540,5600,3490
468413670,305403845,312782546,1,f,267763000,365.234,159563000000,200948,1.36402e-06,550.189,0.000750471,0.328009,4.47412e-07,2.41552e-06,0.0117177,7540,630,2970
468415438,305403845,502,3,f,4068660000,307675,2103300000000,276854000,7.56206e-05,899.827,0.0680455,4.98411,0.000376901,0.00203484,0.319313,9260,5310,9030
468413263,305403845,510,1,f,44676000,0,20762700000,0,0,0,0,0.0547281,0,0,0,0,0,0
468413258,305403845,500,1,f,12306100000,148642,6802060000000,21423900,1.20788e-05,144.13,0.00174092,15.0749,0.000182087,0.000983062,0.163414,2950,1580,4540
468414717,305403845,312782586,2,f,20585700,0,12183400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468413279,305403845,540,1,f,205690000,12279.7,61780700000,1289390,5.97003e-05,105.002,0.00626864,0.25197,1.50427e-05,8.12132e-05,0.0900898,8340,4400,730
468415646,305403845,711,3,f,268049000,69.0325,82394000000,16325.1,2.57537e-07,236.485,6.09036e-05,0.32836,8.45649e-08,4.56554e-07,0.00881939,12410,4780,4600
468413594,305403845,1023,1,f,335030000,0,194928000000,0,0,0,0,0.410411,0,0,0,0,0,0
468415183,305403845,296,3,f,653422000,0,376977000000,0,0,0,0,0.800441,0,0,0,0,0,0
468416069,305403845,996,3,f,551914000,393033,233122000000,345791000,0.000712126,879.803,0.626531,0.676095,0.000481465,0.00259936,0.493896,3440,4730,8810
468413024,305403845,117,1,f,128152000,829.977,11423700000,97251.8,6.47651e-06,117.174,0.000758879,0.156986,1.01672e-06,5.48914e-06,0.0233607,5120,7160,5140
468413793,305403845,163,2,f,234126000,7350090,118887000000,7505400000,0.0313938,1021.13,32.0571,0.286804,0.00900386,0.0486106,0.75262,6170,4970,10110
468413494,305403845,895,1,f,921157000,18160.8,359614000000,3541960,1.97151e-05,195.034,0.00384512,1.12842,2.22469e-05,0.000120108,0.128158,8480,3900,600
468414697,305403845,1139,2,f,102729000,50252.7,46161000000,43651500,0.000489179,868.639,0.42492,0.125843,6.15596e-05,0.000332351,0.251481,5800,6750,7960
468414829,305403845,88,3,f,704419000,0,317768000000,0,0,0,0,0.862914,0,0,0,0,0,0
468413558,305403845,975,1,f,15002100,0,5274380000,0,0,0,0,0.0183776,0,0,0,0,0,0
468413099,305403845,234,1,f,103313000,0,49608800000,0,0,0,0,0.126558,0,0,0,0,0,0
468415525,305403845,623,3,f,48327600000,23115100,23173400000000,27340300000,0.0004783,1182.79,0.565729,59.2013,0.028316,0.152874,1,6810,5080,9250
468416376,305403845,677,3,t,73068.2,67515,495546000,480301000,0.924001,7113.98,6573.32,8.95085e-05,8.27059e-05,0.000446518,0.998996,6460,4970,9420
468415749,305403845,803,3,f,9252310000,3470730,3812920000000,2953560000,0.000375121,850.991,0.319224,11.3341,0.00425165,0.022954,0.647097,4020,5820,5870
468414446,305403845,965,2,f,172104000,5097.18,81810600000,5213080,2.96168e-05,1022.74,0.0302902,0.210828,6.24405e-06,3.37108e-05,0.122826,8570,280,6820
468415485,305403845,591,3,f,75990600,0,19072200000,0,0,0,0,0.0930885,0,0,0,0,0,0
468415823,305403845,869,3,f,41522400,48.0113,20610100000,50258.4,1.15628e-06,1046.8,0.00121039,0.0508649,5.88139e-08,3.17528e-07,0.00545319,10230,2250,8770
468413821,305403845,211,2,f,356939000,0,193184000000,0,0,0,0,0.43725,0,0,0,0,0,0
468415655,305403845,721,3,f,859154000,24580.3,504799000000,24411400,2.86098e-05,993.128,0.0284132,1.05246,3.01108e-05,0.000162564,0.232843,10100,1180,7470
468415547,305403845,638,3,f,671994000,870182,313245000000,775958000,0.00129493,891.72,1.15471,0.823193,0.00106597,0.00575504,0.416102,5220,4850,9160
468415314,305403845,386,3,f,4909400000,21005.8,1624990000000,2839780,4.27868e-06,135.19,0.000578437,6.01402,2.57321e-05,0.000138924,0.093467,12430,4800,5110
468416124,305403845,1027,3,f,160177000,124768,75671300000,120800000,0.000778939,968.199,0.754168,0.196216,0.000152841,0.000825165,0.314446,8730,2950,10270
468416311,305403845,888,2,t,8962.44,1320.07,15057400,4693030,0.147289,3555.15,523.634,1.0979e-05,1.61708e-06,8.73039e-06,0.103104,6760,5130,9850
468414254,305403845,851,2,f,289858000,0.244298,144803000000,121.66,8.42821e-10,498,4.19725e-07,0.355076,2.99265e-10,1.61569e-09,0.00015763,8420,2180,7050
468416011,305403845,959,3,f,254417000,46395.4,89175400000,37432200,0.000182359,806.809,0.147129,0.311661,5.68344e-05,0.000306841,0.185032,7820,3330,10760
468413275,305403845,531,1,f,51054300,0,19351300000,0,0,0,0,0.0625415,0,0,0,0,0,0
468415058,305403845,196,3,f,190975000,0,48651300000,0,0,0,0,0.233944,0,0,0,0,0,0
468414597,305403845,1054,2,f,161693000,13780.7,71677800000,13672800,8.52275e-05,992.171,0.0845602,0.198074,1.68814e-05,9.114e-05,0.186973,3360,4250,6450
468413247,305403845,475,1,f,211748000,301.717,95477600000,166260,1.42488e-06,551.045,0.000785176,0.259392,3.69603e-07,1.99544e-06,0.0142001,9050,3440,3180
468415243,305403845,339,3,f,7292990000,14389.5,4132070000000,4624330,1.97305e-06,321.369,0.000634078,8.93392,1.76271e-05,9.51661e-05,0.0925002,10160,1280,4680
