id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465274707,298106713,889,3,f,743852000,12657300,233664000000,6744020000,0.0170159,532.816,9.06635,0.911218,0.0155052,0.0905014,0.545876,5960,2600,8660
465269801,298106713,1009,1,f,20597500000,33399900,1660520000000,8951030000,0.00162155,267.996,0.434568,25.232,0.0409149,0.238814,0.636401,5900,2390,5210
465269600,298106713,910,1,f,46476000,0,11865800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465275514,298106713,315,3,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465270513,298106713,386,2,f,2454700000,143679,406204000000,22918300,5.85324e-05,159.51,0.0093365,3.00701,0.000176007,0.00102733,0.204189,11590,5400,8160
465272421,298106713,1132,2,f,1394600000,12633.7,211218000000,1252510,9.05903e-06,99.1399,0.000898111,1.70839,1.54763e-05,9.03329e-05,0.0431479,10580,3980,6680
465272714,298106713,63,3,f,42055200,0,11433500000,0,0,0,0,0.0515176,0,0,0,0,0,0
465275279,298106713,1102,3,f,1116870000,5099400,318355000000,2547990000,0.00456581,499.665,2.28138,1.36816,0.00624677,0.0364614,0.508157,5120,2950,8480
465269706,298106713,977,1,f,135130000,93.6682,32349400000,45254.6,6.93173e-07,483.138,0.000334898,0.165534,1.14743e-07,6.6974e-07,0.016588,7090,4500,1500
465269281,298106713,637,1,f,1737320000,132.931,409220000000,12482.4,7.65151e-08,93.901,7.18485e-06,2.12822,1.62841e-07,9.50475e-07,0.00937961,7650,3970,3410
465271777,298106713,895,2,f,921157000,547194,183724000000,309297000,0.000594028,565.242,0.33577,1.12842,0.000670312,0.00391251,0.520185,7160,4270,9770
465269998,298106713,312782648,1,f,58298400,0,15533400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465275003,298106713,958,3,f,557415000,57573.6,93607400000,8824950,0.000103287,153.281,0.0158319,0.682833,7.05277e-05,0.000411659,0.0886363,7070,3200,5810
465271384,298106713,709,2,f,1080640000,5272800,294283000000,5411480000,0.00487932,1026.3,5.00766,1.32379,0.00645918,0.0377012,0.908685,6480,4580,7380
465271841,298106713,912,2,f,54815400,2636.9,11250500000,196776,4.81051e-05,74.6242,0.0035898,0.0671489,3.2302e-06,1.88542e-05,0.0270554,11370,4250,6010
465273574,298106713,378,3,f,5269680000,31723400,1826850000000,21937800000,0.00601999,691.533,4.16303,6.45536,0.0388612,0.226827,0.598069,6260,3720,10120
465269980,298106713,312782574,1,f,218830000,9436.74,64947400000,2321770,4.31235e-05,246.035,0.0106099,0.268067,1.156e-05,6.74739e-05,0.110586,9250,1960,1490
465273344,298106713,294,3,f,5722470000,41234.5,1721030000000,7570090,7.20571e-06,183.586,0.00132287,7.01003,5.05122e-05,0.000294832,0.180128,8690,2530,3850
465269266,298106713,625,1,f,431601000,219199,179980000000,174161000,0.000507874,794.532,0.403522,0.528712,0.000268519,0.0015673,0.276989,5250,2160,3480
465274740,298106713,903,3,f,82166400,4324.31,13363400000,672317,5.26287e-05,155.474,0.00818238,0.100654,5.29728e-06,3.09194e-05,0.0277299,12510,4800,7220
465269777,298106713,991,1,f,2784780000,717884,280851000000,135130000,0.000257788,188.234,0.0485245,3.41136,0.000879409,0.00513297,0.305953,5310,2220,4480
465273420,298106713,323,3,f,19393200000,285482,4313270000000,38859700,1.47207e-05,136.12,0.00200377,23.7567,0.000349715,0.00204123,0.259763,8340,5760,6310
465275492,298106713,854,2,t,42063300,41967600,455664000000,455555000000,0.997724,10854.9,10830.2,0.0515276,0.0514103,0.300074,1,5020,1620,7960
465270010,298106713,15,2,f,120984000,1.33212,35190600000,420.359,1.10107e-08,315.556,3.47449e-06,0.148206,1.63185e-09,9.52486e-09,0.000851941,5830,3990,6060
465271178,298106713,631,2,f,1135980000,83717,246304000000,27272900,7.36956e-05,325.774,0.0240081,1.39158,0.000102553,0.000598588,0.323067,5500,7190,8020
465268927,298106713,257,1,f,81564300,0.380758,23041300000,132.504,4.66819e-09,348,1.62453e-06,0.0999163,4.66428e-10,2.72247e-09,0.000145335,8350,1070,4310
465268977,298106713,304,1,f,239686000,0,75919700000,0,0,0,0,0.293616,0,0,0,0,0,0
465268954,298106713,286,1,f,44030700,2791.96,6458270000,225619,6.34094e-05,80.8102,0.00512413,0.0539376,3.42015e-06,1.99629e-05,0.0467861,5990,7010,5640
465269911,298106713,1097,1,f,7483590000,4041570,1457850000000,1032350000,0.000540058,255.432,0.137948,9.1674,0.00495093,0.0288978,0.557208,6670,6770,4290
465275367,298106713,312782554,3,f,142772000,3.49143,40385000000,1242.25,2.44545e-08,355.8,8.70092e-06,0.174896,4.277e-09,2.49642e-08,0.00264473,7570,560,3150
465270273,298106713,251,2,f,275453000,26946.9,72356700000,15820000,9.78274e-05,587.082,0.0574327,0.33743,3.30099e-05,0.000192674,0.137537,7520,2860,10460
465274407,298106713,757,3,f,33777000,0,5575060000,0,0,0,0,0.0413768,0,0,0,0,0,0
465269213,298106713,583,1,f,222730000,0,53212700000,0,0,0,0,0.272844,0,0,0,0,0,0
465271998,298106713,973,2,f,146129000,0,41710300000,0,0,0,0,0.179009,0,0,0,0,0,0
465270219,298106713,207,2,f,20517300,2119.89,1711980000,168399,0.000103322,79.4376,0.00820764,0.0251337,2.59686e-06,1.51575e-05,0.0251099,12730,4950,5950
465274631,298106713,848,3,f,920102000,466341,11215200000,65637300,0.000506836,140.749,0.0713369,1.12713,0.000571268,0.0033344,0.359123,5750,6980,6910
465274866,298106713,943,3,f,4650960000,63360400,1758770000000,83766600000,0.0136231,1322.06,18.0106,5.69743,0.0776166,0.453036,1,4990,1560,7920
465273562,298106713,374,3,f,191243000,22344.9,36246500000,2182440,0.00011684,97.6706,0.0114119,0.234272,2.73725e-05,0.000159769,0.104506,8340,5810,4960
465272196,298106713,1038,2,f,550482000,4515460,179242000000,2329440000,0.00820273,515.882,4.23164,0.674341,0.00553144,0.0322861,0.535103,6460,2790,9060
465271388,298106713,711,2,f,134024000,727.003,24529400000,96752.3,5.42441e-06,133.084,0.0007219,0.16418,8.90579e-07,5.19817e-06,0.0338959,12870,4880,6580
465273830,298106713,501,3,f,99547200,0,30789600000,0,0,0,0,0.121945,0,0,0,0,0,0
465269393,298106713,733,1,f,721998000,0,173599000000,0,0,0,0,0.884448,0,0,0,0,0,0
465268647,298106713,59,1,f,65549700,0,15740100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465272602,298106713,10,3,f,2433980000,41234.5,716458000000,7570090,1.69412e-05,183.586,0.00311017,2.98162,5.05122e-05,0.000294832,0.180128,8690,2530,3850
465273202,298106713,215,3,f,1035810000,3583.82,252016000000,799162,3.45993e-06,222.992,0.000771535,1.26887,4.39018e-06,2.56248e-05,0.0615075,8010,3800,7230
465274287,298106713,703,3,f,7270280000,247574,1707250000000,181075000,3.40528e-05,731.401,0.0249063,8.90609,0.000303278,0.00177018,0.296664,6510,5540,9070
465271377,298106713,706,2,f,35976600,1200.83,10988000000,117243,3.3378e-05,97.6352,0.00325887,0.0440713,1.47101e-06,8.58607e-06,0.0304718,7680,2600,6150
465269118,298106713,444,1,f,757769000,9.86019,188878000000,966.078,1.30121e-08,97.9776,1.2749e-06,0.928268,1.20787e-08,7.05017e-08,0.00183558,5950,3820,5310
465270657,298106713,467,2,f,1463260000,45505.3,332496000000,12845400,3.10987e-05,282.284,0.00877867,1.79249,5.5744e-05,0.000325369,0.150503,8420,5960,5780
465274183,298106713,670,3,f,320218000,6550.08,85826300000,3093990,2.04551e-05,472.359,0.00966214,0.392267,8.02385e-06,4.6834e-05,0.192767,6870,790,8310
465269825,298106713,1025,1,f,2218930000,286265,681027000000,66276100,0.00012901,231.521,0.0298686,2.71818,0.000350674,0.00204683,0.300866,12250,4610,2210
465272116,298106713,1011,2,f,1786040000,9235620,546860000000,5781340000,0.005171,625.983,3.23696,2.1879,0.0113136,0.0660359,0.708262,6890,3410,9570
465273521,298106713,358,3,f,69512400,85.6576,10967600000,10331.8,1.23226e-06,120.617,0.000148632,0.0851527,1.04931e-07,6.12463e-07,0.0140084,10290,4040,6640
465270717,298106713,510,2,f,44676000,21293.4,7874170000,8389460,0.000476618,393.994,0.187784,0.0547281,2.60844e-05,0.00015225,0.245143,5910,2030,7420
465275241,298106713,1083,3,f,450823000,80214.5,47977300000,9404160,0.000177929,117.238,0.02086,0.552258,9.82628e-05,0.000573545,0.0865033,5640,4170,5220
465273289,298106713,260,3,f,147647000,73305.1,30520600000,19906700,0.00049649,271.559,0.134826,0.180867,8.97988e-05,0.000524141,0.32987,5740,7180,3950
465269188,298106713,558,1,f,149467000,259304,45353100000,75150400,0.00173486,289.816,0.50279,0.183097,0.000317647,0.00185406,0.496666,5020,2690,1500
465274292,298106713,704,3,f,431879000,296222,119313000000,98168100,0.000685891,331.401,0.227305,0.529052,0.000362872,0.00211803,0.36756,4500,5160,9640
465275009,298106713,961,3,f,11544300000,1048420,2839890000000,320877000,9.08171e-05,306.058,0.0277953,14.1417,0.00128431,0.00749633,0.372391,6030,7490,2890
465273823,298106713,494,3,f,119734000,13255.3,33476400000,2386670,0.000110706,180.054,0.0199331,0.146674,1.62377e-05,9.47768e-05,0.180128,8690,2530,3850
465275251,298106713,1089,3,f,39241600000,1932010,10234900000000,510388000,4.92337e-05,264.175,0.0130063,48.0709,0.00236671,0.0138141,0.432079,8100,6070,4140
465275190,298106713,1052,3,f,414985000,628.181,56558500000,56379.6,1.51374e-06,89.7506,0.000135859,0.508356,7.69521e-07,4.49157e-06,0.018457,9770,4450,3910
465270335,298106713,303,2,f,325940000,80751.5,94087400000,65658100,0.000247749,813.088,0.201442,0.399277,9.89206e-05,0.000577384,0.296664,6510,5540,9070
465274776,298106713,917,3,f,8958600,0,976404000,0,0,0,0,0.0109743,0,0,0,0,0,0
465269849,298106713,1044,1,f,19390500,225.216,3441540000,17256.7,1.16147e-05,76.6228,0.000889954,0.0237534,2.75889e-07,1.61032e-06,0.010187,8420,4400,3230
465274567,298106713,824,3,f,708802000,145066,78702400000,20042700,0.000204664,138.162,0.0282768,0.868283,0.000177706,0.00103724,0.206459,8420,5730,5050
465269988,298106713,312782608,1,f,119204000,0,36623400000,0,0,0,0,0.146025,0,0,0,0,0,0
465272278,298106713,1070,2,f,727375000,447473,296168000000,399479000,0.000615189,892.745,0.549207,0.891034,0.000548154,0.00319949,0.361433,6410,1630,8500
465273911,298106713,564,3,f,554479000,0,135020000000,0,0,0,0,0.679237,0,0,0,0,0,0
465268908,298106713,242,1,f,1267290000,11962.4,283677000000,3204280,9.43935e-06,267.862,0.00252845,1.55243,1.4654e-05,8.5533e-05,0.1218,3830,5560,5560
465269043,298106713,354,1,f,12815400000,9568300,1623560000000,1442120000,0.000746623,150.719,0.11253,15.6989,0.0117212,0.0684146,0.580598,11950,7230,5680
465269961,298106713,182305689,1,f,733643000,56162.9,267838000000,22481900,7.65535e-05,400.298,0.0306442,0.898713,6.87996e-05,0.000401572,0.231074,5890,2310,3320
465275376,298106713,312782566,3,f,88398000,0,25793400000,0,0,0,0,0.108288,0,0,0,0,0,0
465269488,298106713,827,1,f,210684000,0,66990300000,0,0,0,0,0.258088,0,0,0,0,0,0
465274196,298106713,673,3,f,19391400,34656.8,1829790000,6779600,0.00178722,195.621,0.349619,0.0237545,4.24546e-05,0.000247801,0.206459,8420,5730,5050
465268967,298106713,295,1,f,728604000,0,199333000000,0,0,0,0,0.89254,0,0,0,0,0,0
465269229,298106713,598,1,f,36933300,2216.83,7986400000,866100,6.00226e-05,390.692,0.0234504,0.0452433,2.71562e-06,1.58506e-05,0.114458,6720,3600,1880
465273879,298106713,533,3,f,970263000,4281.02,270546000000,942938,4.41223e-06,220.26,0.000971838,1.18857,5.24425e-06,3.06099e-05,0.0500611,8460,320,3890
465270689,298106713,488,2,f,143100,0,18340300,0,0,0,0,0.000175297,0,0,0,0,0,0
465270783,298106713,540,2,f,205690000,62692.3,34796600000,12214700,0.000304791,194.836,0.0593842,0.25197,7.6798e-05,0.000448258,0.155574,8660,4440,10680
465274730,298106713,900,3,f,790081000,76853.2,30126900000,5754780,9.72726e-05,74.8801,0.00728378,0.967849,9.41452e-05,0.000549511,0.103977,1980,5310,4720
465268781,298106713,171,1,f,224277000,17014.6,71710000000,4095400,7.5864e-05,240.7,0.0182604,0.27474,2.08428e-05,0.000121656,0.170413,3000,2640,5680
465273882,298106713,534,3,f,147620000,692.478,26825400000,114872,4.69095e-06,165.885,0.000778158,0.180834,8.48285e-07,4.95131e-06,0.0205814,10460,4580,3910
465268649,298106713,62,1,f,480963000,821320,24962600000,53426500,0.00170766,65.0496,0.111082,0.589179,0.00100612,0.00587255,0.16065,12780,6650,5290
465275072,298106713,991,3,f,5569560000,1302820,489749000000,238145000,0.000233918,182.791,0.0427582,6.82272,0.00159596,0.00931536,0.314413,4580,2580,7110
465271131,298106713,616,2,f,132114000,11.5881,21766700000,630.394,8.77133e-08,54.4,4.7716e-06,0.161839,1.41955e-08,8.28566e-08,0.00296291,10410,3270,7000
465268599,298106713,14,1,f,774000,0,206113000,0,0,0,0,0.00094815,0,0,0,0,0,0
465275549,298106713,695,3,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465270287,298106713,262,2,f,616707000,2187450,143132000000,790869000,0.00354699,361.548,1.28241,0.755466,0.00267963,0.0156406,0.443617,6890,4720,7850
465275087,298106713,1000,3,f,560162000,429215,40607800000,32647200,0.000766234,76.0625,0.0582817,0.686198,0.000525789,0.00306894,0.133684,12680,6960,4050
465270099,298106713,115,2,f,3266100,0,638828000,0,0,0,0,0.00400097,0,0,0,0,0,0
465273638,298106713,403,3,f,1413820000,46433.4,319387000000,10981700,3.28425e-05,236.505,0.0077674,1.73193,5.68809e-05,0.000332005,0.263208,7520,5630,3530
465268956,298106713,287,1,f,3538800,0,650752000,0,0,0,0,0.00433503,0,0,0,0,0,0
465269877,298106713,1066,1,f,93658500,0,25722400000,0,0,0,0,0.114732,0,0,0,0,0,0
465274481,298106713,791,3,f,52210800,0,14504500000,0,0,0,0,0.0639582,0,0,0,0,0,0
465271350,298106713,698,2,f,19163800000,1344320,4945680000000,352232000,7.01488e-05,262.015,0.01838,23.4757,0.00164679,0.00961207,0.347071,4470,5850,9270
465272684,298106713,46,3,f,243878000,64851.5,27758000000,10638500,0.000265917,164.044,0.0436222,0.298751,7.94431e-05,0.000463697,0.206459,8420,5730,5050
465269279,298106713,634,1,f,109252000,1157.32,21344900000,155863,1.05931e-05,134.676,0.00142664,0.133834,1.41772e-06,8.27498e-06,0.0380018,7580,2670,5130
465270011,298106713,17,2,f,942571000,0,301534000000,0,0,0,0,1.15465,0,0,0,0,0,0
465273895,298106713,542,3,f,529171000,49294.2,124525000000,16759100,9.31535e-05,339.981,0.0316705,0.648235,6.03854e-05,0.00035246,0.155607,6870,910,5710
465275154,298106713,1031,3,f,382171000,96582.3,45942500000,11592300,0.00025272,120.025,0.0303328,0.468159,0.000118313,0.000690576,0.0832232,6760,5050,7800
465268963,298106713,292,1,f,33059700,1944.37,6989510000,372447,5.8814e-05,191.551,0.0112659,0.0404981,2.38186e-06,1.39025e-05,0.124168,6370,6980,3960
465269398,298106713,741,1,f,60775200,0,15867900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465270052,298106713,67,2,f,24652800,0,4472990000,0,0,0,0,0.0301997,0,0,0,0,0,0
465272498,298106713,312782578,2,f,30312900,819.293,7928200000,234419,2.70279e-05,286.124,0.00773332,0.0371333,1.00363e-06,5.85805e-06,0.0366569,9090,1980,9990
465272794,298106713,101,3,f,678033000,294636,94019600000,62835100,0.000434546,213.263,0.0926727,0.83059,0.00036093,0.00210669,0.266443,10440,6210,2800
465273211,298106713,222,3,f,14734800,16498.8,1202270000,1018130,0.00111972,61.7091,0.0690966,0.0180501,2.0211e-05,0.000117968,0.108245,12340,6530,5630
465269209,298106713,581,1,f,97671600,0,16636100000,0,0,0,0,0.119648,0,0,0,0,0,0
465268983,298106713,310,1,f,117927000,2570.84,18765800000,571008,2.18003e-05,222.109,0.00484205,0.144461,3.14928e-06,1.83819e-05,0.0565567,5360,4090,4750
465270314,298106713,288,2,f,249189000,0,82138600000,0,0,0,0,0.305257,0,0,0,0,0,0
465273870,298106713,528,3,f,46148500000,2376170,14089300000000,500302000,5.14897e-05,210.549,0.0108411,56.532,0.00291081,0.0169899,0.406977,10940,3850,9470
465270809,298106713,557,2,f,19995300,6818.46,3221460000,2077980,0.000341003,304.758,0.103923,0.0244942,8.35262e-06,4.87529e-05,0.129875,7790,6600,6530
465273336,298106713,289,3,f,818762000,477891,220465000000,321646000,0.000583675,673.052,0.392844,1.00298,0.000585417,0.00341699,0.345816,6760,4210,10000
465270538,298106713,401,2,f,35525700,0,10143100000,0,0,0,0,0.043519,0,0,0,0,0,0
465273240,298106713,235,3,f,442751000,768339,36115900000,80111000,0.00173537,104.265,0.180939,0.54237,0.000941216,0.00549373,0.136143,12430,6950,4090
465274143,298106713,654,3,f,452430000,142627,211358000000,134543000,0.000315247,943.321,0.297379,0.554227,0.000174718,0.0010198,0.249663,5320,2380,9290
465270179,298106713,171,2,f,224277000,14380.3,66467500000,5244350,6.41183e-05,364.69,0.0233833,0.27474,1.76158e-05,0.000102821,0.159784,2830,2440,5710
465273214,298106713,223,3,f,220826000,83627.2,22640300000,8934720,0.000378702,106.84,0.0404605,0.270512,0.000102443,0.000597945,0.101616,6790,7240,5250
465275207,298106713,1061,3,f,60507000,0,13719700000,0,0,0,0,0.0741211,0,0,0,0,0,0
465274538,298106713,810,3,f,258768000,168.234,75378500000,18591.1,6.50134e-07,110.508,7.18447e-05,0.316991,2.06087e-07,1.20289e-06,0.0110199,4430,3070,5160
465269589,298106713,905,1,f,82254600,668.987,23248400000,172814,8.13312e-06,258.322,0.00210096,0.100762,8.19509e-07,4.78334e-06,0.0731708,8220,1330,1780
465273886,298106713,536,3,f,1103370000,9735.48,308581000000,8736800,8.8234e-06,897.418,0.00791828,1.35163,1.1926e-05,6.961e-05,0.207355,6550,5470,8720
465272517,298106713,312782598,2,f,6194700,0,1381310000,0,0,0,0,0.00758851,0,0,0,0,0,0
465269511,298106713,844,1,f,1713780000,1092930,494731000000,650138000,0.000637728,594.859,0.379358,2.09938,0.00133884,0.00781457,0.467193,5570,1710,4220
465271309,298106713,680,2,f,506700,0,66506700,0,0,0,0,0.000620708,0,0,0,0,0,0
465273630,298106713,401,3,f,71051400,0,21400700000,0,0,0,0,0.087038,0,0,0,0,0,0
465269131,298106713,467,1,f,1463260000,27274.1,320313000000,4380530,1.86393e-05,160.611,0.00299369,1.79249,3.34108e-05,0.000195013,0.105446,8420,5910,5560
465272481,298106713,312782562,2,f,75759300,324.289,26015300000,205352,4.28052e-06,633.236,0.00271058,0.0928051,3.97254e-07,2.31871e-06,0.0410551,7270,1130,8240
465275226,298106713,1073,3,f,28055100000,1969110,8131330000000,420752000,7.01873e-05,213.676,0.0149974,34.3675,0.00241216,0.0140794,0.406977,10940,3850,9470
465269903,298106713,1090,1,f,659646000,3968.54,267992000000,2469210,6.01616e-06,622.198,0.00374324,0.808066,4.86146e-06,2.83755e-05,0.133017,6360,3760,1540
465272301,298106713,1083,2,f,225411000,30830.9,25802600000,4280890,0.000136776,138.851,0.0189915,0.276129,3.77679e-05,0.000220445,0.083041,7590,2700,6050
465269546,298106713,873,1,f,335367000,713628,94431100000,193244000,0.0021279,270.791,0.576216,0.410825,0.000874194,0.00510253,0.477265,4620,3650,1410
465270225,298106713,211,2,f,356939000,12339.8,107016000000,5626030,3.4571e-05,455.928,0.0157619,0.43725,1.51162e-05,8.82309e-05,0.129742,2560,2210,6190
465274816,298106713,929,3,f,76420800,2488220,13137200000,882754000,0.0325595,354.773,11.5512,0.0936155,0.00304807,0.0177911,0.489016,6090,2640,8660
465271565,298106713,798,2,f,46539900,7947.92,1138340000,459966,0.000170777,57.8725,0.00988326,0.0570114,9.7362e-06,5.68287e-05,0.0486026,10980,5340,6350
465274165,298106713,662,3,f,63788400,201.111,13488300000,60047.5,3.15279e-06,298.578,0.000941354,0.0781408,2.46361e-07,1.43797e-06,0.029285,4190,3790,8330
465271480,298106713,759,2,f,9589500,0,2681770000,0,0,0,0,0.0117471,0,0,0,0,0,0
465269193,298106713,566,1,f,465023000,34484.6,99776100000,9416250,7.41569e-05,273.056,0.020249,0.569653,4.22437e-05,0.00024657,0.201844,8220,6780,1670
465271315,298106713,685,2,f,332106000,45567.2,82998300000,29538800,0.000137207,648.245,0.0889437,0.40683,5.58199e-05,0.000325812,0.45702,7180,5070,6760
465269097,298106713,406,1,f,152916000,822.063,29238900000,141096,5.3759e-06,171.636,0.000922699,0.187322,1.00703e-06,5.87786e-06,0.0542736,8530,4250,3200
465274073,298106713,629,3,f,649141000,67865.2,188731000000,35974100,0.000104546,530.081,0.0554179,0.795198,8.31349e-05,0.000485245,0.352265,6800,4850,7090
465270046,298106713,63,2,f,21027600,0,5581560000,0,0,0,0,0.0257588,0,0,0,0,0,0
465268923,298106713,254,1,f,4317840000,58770.7,1235700000000,15888100,1.36111e-05,270.341,0.00367965,5.28935,7.19941e-05,0.000420218,0.179591,7600,170,5020
465269324,298106713,675,1,f,43911000,111.843,9350610000,18480.8,2.54704e-06,165.239,0.000420869,0.053791,1.37008e-07,7.99692e-07,0.0140572,3450,3580,4340
465268970,298106713,298,1,f,150990000,159861,31003300000,47013400,0.00105875,294.09,0.311367,0.184963,0.000195829,0.00114303,0.415354,4940,7010,4840
465268640,298106713,48,1,f,993168000,83617.3,328570000000,26373400,8.41925e-05,315.406,0.0265548,1.21663,0.000102431,0.000597875,0.231896,5870,2300,5310
465272844,298106713,121,3,f,22003200,0,4681830000,0,0,0,0,0.0269539,0,0,0,0,0,0
465269835,298106713,1031,1,f,191085000,49252.6,21968900000,5972440,0.000257752,121.261,0.0312554,0.234079,6.03345e-05,0.000352163,0.0722074,6740,5190,3430
465270913,298106713,598,2,f,36933300,560205,7372590000,406710000,0.015168,726.002,11.012,0.0452433,0.000686251,0.00400554,0.679632,7040,3590,9590
465270606,298106713,441,2,f,8389800,0,1399050000,0,0,0,0,0.0102775,0,0,0,0,0,0
465270529,298106713,395,2,f,496350000,96843.5,69852400000,7438320,0.000195111,76.8076,0.014986,0.608029,0.000118633,0.000692444,0.0988937,12790,6800,7140
465269010,298106713,330,1,f,8700300,5.86074,1539510000,926.148,6.73626e-07,158.026,0.00010645,0.0106579,7.17941e-09,4.19051e-08,0.00174336,7310,1090,4820
465269337,298106713,687,1,f,826108000,5.41903,291925000000,1593.78,6.55971e-09,294.108,1.92927e-06,1.01198,6.63831e-09,3.87468e-08,0.00253483,6890,880,5680
465269885,298106713,1074,1,f,38772900,11040.6,11023900000,2924790,0.000284749,264.913,0.0754338,0.0474968,1.35247e-05,7.89415e-05,0.0950295,8200,1330,1780
465269519,298106713,849,1,f,19242000,130.766,4014100000,72706.2,6.79587e-06,556.001,0.00377851,0.0235715,1.60189e-07,9.34996e-07,0.0458999,5660,4260,2020
465273300,298106713,269,3,f,137700000,319.232,31761300000,41327.6,2.31832e-06,129.459,0.000300128,0.168683,3.9106e-07,2.28255e-06,0.0151202,10260,2190,8450
465269222,298106713,591,1,f,37995300,9750.47,5101130000,760533,0.000256623,77.9997,0.0200165,0.0465442,1.19443e-05,6.97171e-05,0.0572212,8690,4900,5400
465275546,298106713,688,3,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465268700,298106713,114,1,f,87211800,22.6145,12942400000,2488.36,2.59305e-07,110.034,2.85324e-05,0.106834,2.77027e-08,1.61697e-07,0.00629647,9820,6860,4120
465271117,298106713,612,2,f,294221000,2532.91,41720600000,245134,8.60889e-06,96.7796,0.000833165,0.36042,3.10282e-06,1.81107e-05,0.0315235,9290,5040,7720
465273142,298106713,187,3,f,746635000,15421.1,239313000000,10162900,2.06542e-05,659.023,0.0136116,0.914627,1.88909e-05,0.000110263,0.144085,3850,4000,8830
465270600,298106713,437,2,f,529204000,14622.1,83113900000,1762170,2.76303e-05,120.514,0.00332984,0.648276,1.7912e-05,0.00010455,0.0702575,11940,6050,8120
465274067,298106713,628,3,f,77310000,507.821,20455100000,53253.2,6.56863e-06,104.866,0.000688826,0.0947048,6.22081e-07,3.63099e-06,0.0261908,8360,2920,3870
465268930,298106713,260,1,f,73823400,49380.3,14655000000,15113500,0.000668898,306.062,0.204724,0.0904337,6.04909e-05,0.000353076,0.32987,5740,7180,3950
465268789,298106713,180,1,f,306517000,83.4819,99592300000,41776.7,2.72357e-07,500.429,0.000136295,0.375483,1.02265e-07,5.96906e-07,0.0165781,4520,4680,1710
465269107,298106713,427,1,f,281031000,131.829,57387800000,21834.1,4.6909e-07,165.624,7.76928e-05,0.344263,1.61491e-07,9.42594e-07,0.0210249,10160,2380,1690
465272876,298106713,132,3,f,18923400,0,4117710000,0,0,0,0,0.0231812,0,0,0,0,0,0
465272594,298106713,8,3,f,399984000000,665789000,104878000000000,880215000000,0.00166454,1322.06,2.20062,489.981,0.815592,4.76048,1,5170,2130,7740
465273920,298106713,567,3,f,243024000000,616446000,70109900000000,863288000000,0.00253656,1400.43,3.55228,297.704,0.755146,4.40767,1,5170,2130,7740
465268679,298106713,93,1,f,27935100,8877.94,129902000,413826,0.000317806,46.6129,0.0148138,0.0342205,1.08755e-05,6.34785e-05,0.0687697,9490,5870,3840
465269342,298106713,690,1,f,73858500,0,8131610000,0,0,0,0,0.0904767,0,0,0,0,0,0
465275379,298106713,312782570,3,f,12999600,0,2844550000,0,0,0,0,0.0159245,0,0,0,0,0,0
465270337,298106713,304,2,f,239686000,318.842,74433600000,161782,1.33025e-06,507.405,0.000674973,0.293616,3.90581e-07,2.27976e-06,0.0753474,2530,2560,6240
465268628,298106713,38,1,f,112755000,3103.29,24039000000,275346,2.75224e-05,88.7272,0.00244199,0.138125,3.80152e-06,2.21889e-05,0.030456,5940,5860,5650
465272306,298106713,1084,2,f,473065000,76693.3,119225000000,14721800,0.00016212,191.957,0.03112,0.579505,9.39493e-05,0.000548367,0.224224,9190,2960,8000
465273715,298106713,442,3,f,440712000,38960.4,101777000000,11200600,8.84032e-05,287.488,0.0254149,0.539872,4.77265e-05,0.000278572,0.179591,7600,170,5020
465270023,298106713,36,2,f,194044000,82874.2,52530200000,24817400,0.000427091,299.459,0.127896,0.237703,0.000101521,0.000592561,0.350402,4480,4550,9820
465275347,298106713,182305697,3,f,408919000,4374670,148052000000,3356450000,0.0106981,767.247,8.20812,0.500925,0.00535897,0.0312795,0.458114,5670,1440,8610
465275237,298106713,1081,3,f,85249800,0,18912800000,0,0,0,0,0.104431,0,0,0,0,0,0
465270065,298106713,81,2,f,1123620000,468838,37097700000,63740000,0.000417257,135.953,0.0567273,1.37643,0.000574326,0.00335225,0.158146,5980,2250,7240
465274112,298106713,643,3,f,43678800,0,9849400000,0,0,0,0,0.0535065,0,0,0,0,0,0
465271724,298106713,874,2,f,38079900,2110.64,4862850000,202137,5.54266e-05,95.7707,0.00530825,0.0466479,2.58553e-06,1.50913e-05,0.0385168,9450,3620,7980
465273292,298106713,262,3,f,1233410000,2188280,272774000000,791074000,0.00177417,361.505,0.64137,1.51093,0.00268065,0.0156465,0.443617,6890,4720,7850
465273633,298106713,402,3,f,638876000,18051.4,196345000000,4961320,2.82549e-05,274.844,0.0077657,0.782623,2.2113e-05,0.00012907,0.0950295,8200,1330,1780
