id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465526376,292623457,695,2,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465520925,292623457,863,1,f,189850000,1723660,10443800000,765570000,0.00907905,444.153,4.03249,0.232567,0.00211149,0.0191868,0.762593,8820,5030,5690
465523603,292623457,126,3,f,123412000,141303,21996400000,68040700,0.00114497,481.523,0.551331,0.151179,0.000173096,0.0015729,0.310459,7630,6380,5800
465523243,292623457,312782644,2,f,164270000,54891.4,64988700000,49704300,0.000334154,905.502,0.302577,0.201231,6.7242e-05,0.000611019,0.20328,9290,2720,9670
465520861,292623457,819,1,f,29996100,7203.74,6879710000,3919910,0.000240156,544.15,0.130681,0.0367452,8.82458e-06,8.01877e-05,0.155115,3890,2840,4800
465524470,292623457,449,3,f,104830000,42.582,8724780000,5241.65,4.06199e-07,123.095,5.00013e-05,0.128417,5.21629e-08,4.73997e-07,0.00765539,6030,2820,5700
465524998,292623457,703,3,f,7270280000,4278450,2088080000000,3429110000,0.000588485,801.484,0.471661,8.90609,0.0052411,0.0476252,0.556969,5330,4940,9290
465525412,292623457,863,3,f,379701000,5211270,22466900000,2318360000,0.0137247,444.875,6.10575,0.465134,0.0063838,0.0580088,0.762593,8820,5030,5690
465520150,292623457,263,1,f,29812500,5895.75,4886970000,3838110,0.000197761,650.995,0.128742,0.0365203,7.2223e-06,6.5628e-05,0.116462,5100,6970,5110
465521039,292623457,943,1,f,2326660000,452.916,1007350000000,52919.5,1.94664e-07,116.842,2.27449e-05,2.85016,5.54822e-07,5.04159e-06,0.0418686,4020,1230,4290
465525202,292623457,771,3,f,16968800000,106746000,1943910000000,70757800000,0.00629075,662.861,4.16989,20.7867,0.130764,1.18824,0.789672,8960,4990,6130
465524555,292623457,493,3,f,7446240000,26230100,2494540000000,31681200000,0.00352259,1207.82,4.25465,9.12164,0.0321318,0.291978,0.733057,4540,5690,6920
465522734,292623457,968,2,f,565609000,46078.8,207078000000,4417470,8.14676e-05,95.8678,0.00781012,0.692871,5.64465e-05,0.000512922,0.163441,11620,4540,5760
465520121,292623457,217,1,f,160678000,6222.42,22971800000,292146,3.87261e-05,46.9505,0.00181821,0.19683,7.62247e-06,6.92643e-05,0.253965,11020,4030,4840
465521739,292623457,298,2,f,150990000,79710.8,19959200000,24530600,0.00052792,307.745,0.162465,0.184963,9.76457e-05,0.000887294,0.244285,5200,6600,7130
465521961,292623457,485,2,f,11441700000,128734000,3917470000000,147998000000,0.0112513,1149.64,12.9349,14.0161,0.157699,1.43299,0.898638,5120,4180,6700
465522132,292623457,625,2,f,431601000,0,203139000000,0,0,0,0,0.528712,0,0,0,0,0,0
465522240,292623457,704,2,f,215940000,765588,71135500000,597483000,0.00354538,780.424,2.7669,0.264526,0.000937846,0.00852208,0.329615,3270,4810,8120
465521532,292623457,132,2,f,9461700,243009,2134980000,181341000,0.0256835,746.23,19.1658,0.0115906,0.000297686,0.00270504,0.548018,3900,3000,6580
465520300,292623457,345,1,f,2984430000,936388,1253620000000,295099000,0.000313758,315.146,0.0988795,3.65592,0.00114708,0.0104233,0.50531,4530,3120,1580
465524911,292623457,662,3,f,63788400,7698.16,15298000000,4573420,0.000120683,594.093,0.0716968,0.0781408,9.43025e-06,8.56914e-05,0.293962,4120,4250,8280
465521055,292623457,965,1,f,172104000,0,53549100000,0,0,0,0,0.210828,0,0,0,0,0,0
465521252,292623457,1085,1,f,41661900,904.897,7781420000,438012,2.172e-05,484.047,0.0105135,0.0510358,1.1085e-06,1.00728e-05,0.185983,3850,2830,4740
465522057,292623457,574,2,f,320700000,447529,29158100000,132662000,0.00139548,296.433,0.413666,0.392857,0.000548223,0.00498163,0.456692,9640,5800,5800
465520626,292623457,633,1,f,9162900,0,1932080000,0,0,0,0,0.0112246,0,0,0,0,0,0
465521541,292623457,138,2,f,1079910000,5000390,271087000000,4721550000,0.00463039,944.236,4.37218,1.32289,0.00612548,0.0556614,1,6870,3050,6480
465523567,292623457,115,3,f,6532200,63624.9,1906720000,49274200,0.00974019,774.45,7.54329,0.00800194,7.79404e-05,0.000708234,0.291176,9600,3810,5880
465526165,292623457,182305693,3,f,121613000,97375,50625700000,27991700,0.000800693,287.463,0.23017,0.148976,0.000119284,0.00108392,0.368295,5450,1460,9040
465524167,292623457,330,3,f,17400600,73443.6,3457940000,32938700,0.00422075,448.49,1.89296,0.0213157,8.99684e-05,0.00081753,0.387662,6740,1230,6460
465520114,292623457,206,1,f,59433300,124412,4107190000,28836900,0.00209331,231.785,0.485197,0.0728058,0.000152405,0.00138488,0.549379,9720,6240,5640
465525616,292623457,935,3,f,493886000,3867200,175024000000,4146190000,0.00783015,1072.14,8.39503,0.60501,0.00473732,0.0430474,0.438092,4750,1560,5720
465520885,292623457,838,1,f,446302000,5538.84,220082000000,2721170,1.24105e-05,491.289,0.00609714,0.54672,6.78507e-06,6.1655e-05,0.126995,5210,2660,1500
465519986,292623457,96,1,f,264705000,36242.2,48804800000,4617600,0.000136915,127.409,0.0174443,0.324264,4.43967e-05,0.000403427,0.235025,11640,5290,3290
465521271,292623457,1099,1,f,1510450000,221596,182348000000,46389300,0.000146708,209.342,0.0307122,1.8503,0.000271455,0.00246667,0.275523,7330,6290,4730
465519985,292623457,95,1,f,2681140000,243315,900568000000,82067600,9.07503e-05,337.29,0.0306092,3.2844,0.00029806,0.00270843,0.376808,4490,4740,1610
465522359,292623457,794,2,f,714489000,30707.5,3146930000,1677340,4.29783e-05,54.623,0.0023476,0.875249,3.76167e-05,0.000341818,0.35507,12240,5480,8140
465520341,292623457,379,1,f,83221200,265174,4975330000,53770300,0.00318637,202.774,0.646113,0.101946,0.000324838,0.00295176,0.549379,9720,6240,5640
465522264,292623457,726,2,f,2858320000,8278290,1036050000000,17950000000,0.0028962,2168.32,6.27989,3.50145,0.0101409,0.0921491,1,6820,2870,6080
465526102,292623457,1111,3,f,351655000,28546.5,159533000000,26582100,8.11775e-05,931.185,0.0755912,0.430778,3.49694e-05,0.000317762,0.177125,6990,1000,6970
465522267,292623457,729,2,f,213770000,184676,64011500000,137430000,0.000863901,744.171,0.64289,0.261868,0.000226228,0.0020557,0.240689,8760,3670,10150
465521056,292623457,966,1,f,205574000,0,56711700000,0,0,0,0,0.251829,0,0,0,0,0,0
465526239,292623457,312782594,3,f,75834000,271.263,27566700000,320012,3.57707e-06,1179.71,0.0042199,0.0928966,3.32298e-07,3.01954e-06,0.0391506,9330,2550,9190
465521956,292623457,477,2,f,19541900000,168240000,6393520000000,197050000000,0.0086092,1171.24,10.0835,23.9388,0.206094,1.87275,0.898638,5120,4180,6700
465522333,292623457,780,2,f,141285000,64.6751,35317500000,9822.62,4.57764e-07,151.876,6.95236e-05,0.173074,7.9227e-08,7.19925e-07,0.00846815,7440,5890,7580
465523414,292623457,42,3,f,306497000,30099.7,75202100000,18669700,9.82054e-05,620.263,0.0609132,0.375459,3.68721e-05,0.000335052,0.230223,8350,2940,6040
465520159,292623457,280,1,f,16072200,473621,4723650000,381230000,0.0294683,804.926,23.7198,0.0196884,0.000580186,0.00527207,0.438403,10410,4130,5040
465520269,292623457,325,1,f,14029200,0,3279210000,0,0,0,0,0.0171858,0,0,0,0,0,0
465521666,292623457,238,2,f,19225800,169152,891632000,33231900,0.00879818,196.462,1.7285,0.0235516,0.000207211,0.0018829,0.318644,10090,5080,5720
465520137,292623457,243,1,f,75636000,0,21605200000,0,0,0,0,0.0926541,0,0,0,0,0,0
465521213,292623457,1049,1,f,593838000,91094.4,153214000000,8929300,0.000153399,98.0225,0.0150366,0.727452,0.000111591,0.00101401,0.238664,10090,5000,2620
465520780,292623457,755,1,f,232628000,0,92339000000,0,0,0,0,0.284969,0,0,0,0,0,0
465521173,292623457,1021,1,f,561557000,3915.18,171915000000,2189360,6.972e-06,559.2,0.00389874,0.687907,4.79609e-06,4.35814e-05,0.177996,3860,2820,4750
465525532,292623457,908,3,f,184392000,146651,17655400000,54840600,0.000795321,373.954,0.297413,0.22588,0.000179647,0.00163243,0.402459,5140,5480,7000
465526017,292623457,1080,3,f,19862600000,17210500,7917320000000,40639200000,0.000866478,2361.3,2.04602,24.3316,0.0210828,0.191577,1,6820,2870,6080
465522189,292623457,671,2,f,136743000,3675570,42652700000,2896460000,0.0268793,788.03,21.1817,0.167511,0.00450257,0.0409143,0.49183,9080,390,6880
465521187,292623457,1030,1,f,94052700,22233.3,36902900000,2792120,0.000236392,125.583,0.0296868,0.115215,2.72357e-05,0.000247488,0.182899,6370,420,4350
465522896,292623457,1033,2,f,1091300000,17969.5,414762000000,3572970,1.64661e-05,198.835,0.00327404,1.33684,2.20127e-05,0.000200026,0.144092,12720,4880,7980
465521970,292623457,507,2,f,6745260000,154247,1776420000000,29200900,2.28675e-05,189.313,0.00432911,8.26294,0.000188953,0.00171699,0.185669,2520,6160,6150
465522350,292623457,788,2,f,322566000,49660.7,70845600000,30267700,0.000153955,609.488,0.0938339,0.395144,6.08344e-05,0.000552794,0.299737,7390,6880,9050
465523483,292623457,74,3,f,179696000,6651.77,60637600000,5452660,3.70168e-05,819.731,0.0303439,0.220127,8.14842e-06,7.40436e-05,0.10315,9340,2270,8870
465523797,292623457,194,3,f,3067100000,27345300,473715000000,10557700000,0.0089157,386.089,3.44225,3.7572,0.033498,0.304392,0.658012,6820,6080,6970
465525886,292623457,1025,3,f,4437850000,257980,1616570000000,60161400,5.81318e-05,233.202,0.0135564,5.43637,0.000316026,0.00287168,0.310346,11330,4350,2240
465522959,292623457,1057,2,f,1333360000,176612,462754000000,78812400,0.000132456,446.247,0.059108,1.63337,0.000216349,0.00196594,0.293962,4120,4250,8280
465522257,292623457,721,2,f,429577000,10696.2,194462000000,15866800,2.48993e-05,1483.41,0.0369358,0.526232,1.31028e-05,0.000119063,0.128984,8660,980,8170
465522651,292623457,934,2,f,116343000,0,22944900000,0,0,0,0,0.14252,0,0,0,0,0,0
465520259,292623457,319,1,f,487648000,0,153281000000,0,0,0,0,0.597369,0,0,0,0,0,0
465524250,292623457,358,3,f,69512400,543709,13583200000,320000000,0.00782176,588.549,4.60349,0.0851527,0.000666044,0.00605225,0.45044,10460,4600,4930
465519964,292623457,48,1,f,993168000,128252,388145000000,96925100,0.000129134,755.739,0.0975918,1.21663,0.000157109,0.00142763,0.247496,4560,2710,5440
465520606,292623457,620,1,f,108053000,0,36477700000,0,0,0,0,0.132365,0,0,0,0,0,0
465523878,292623457,225,3,f,553615000,2254.08,58339000000,280751,4.07157e-06,124.552,0.000507123,0.678179,2.76125e-06,2.50911e-05,0.0676278,11720,4540,4490
465521043,292623457,948,1,f,712816000,745601,58050800000,128240000,0.00104599,171.996,0.179906,0.8732,0.000913361,0.00829959,0.359726,9950,7080,5630
465521861,292623457,386,2,f,2454700000,293291,308962000000,28999900,0.000119481,98.8778,0.011814,3.00701,0.000359281,0.00326474,0.327787,10300,6190,8590
465524171,292623457,331,3,f,755107000,5814220,138222000000,3209240000,0.00769986,551.964,4.25004,0.925006,0.00712242,0.0647204,0.710521,7610,6430,4550
465524964,292623457,689,3,f,27525600,164390,2650670000,40342400,0.00597227,245.406,1.46563,0.0337189,0.000201378,0.0018299,0.471762,5280,7020,6650
465519952,292623457,27,1,f,31907700,597.634,4217410000,89529.1,1.87301e-05,149.806,0.00280588,0.0390869,7.32102e-07,6.65251e-06,0.0421975,7380,3330,3010
465524650,292623457,541,3,f,2563280000,1025920,862112000000,492353000,0.000400235,479.915,0.192079,3.14002,0.00125675,0.0114199,0.495859,7450,3930,560
465522552,292623457,895,2,f,921157000,1466420,264384000000,1025610000,0.00159193,699.397,1.11339,1.12842,0.00179637,0.0163233,0.48922,8810,3880,10430
465520088,292623457,180,1,f,306517000,256.995,122894000000,118850,8.38439e-07,462.46,0.000387745,0.375483,3.14819e-07,2.86072e-06,0.0507235,4590,4600,1590
465522484,292623457,856,2,f,4800440000,132954000,1569620000000,168276000000,0.0276963,1265.66,35.0542,5.88054,0.162869,1.47997,1,6660,3260,5970
465521793,292623457,337,2,f,887950000,92155.1,372431000000,58885200,0.000103784,638.979,0.0663159,1.08774,0.00011289,0.00102582,0.342746,6800,1400,7280
465520493,292623457,523,1,f,374384000,299783,98539300000,174667000,0.000800736,582.645,0.466545,0.45862,0.000367234,0.003337,0.326087,4920,6560,5210
465523571,292623457,117,3,f,256304000,69980.6,2018960000,5933690,0.000273038,84.7904,0.023151,0.313972,8.57263e-05,0.000778983,0.320409,5810,7180,6410
465524862,292623457,637,3,f,3474640000,5878470,813740000000,4910420000,0.00169182,835.323,1.41322,4.25643,0.00720112,0.0654356,0.58883,6630,5220,6830
465525229,292623457,784,3,f,3529520000,7504690,129754000000,2176000000,0.00212626,289.952,0.616514,4.32366,0.00919324,0.0835378,0.687052,5580,4320,7110
465521359,292623457,312782604,1,f,52810200,1861.92,21670800000,229417,3.52569e-05,123.215,0.00434417,0.0646925,2.28086e-06,2.07258e-05,0.0669322,7270,690,2850
465523691,292623457,154,3,f,158630000,7.85362,28417800000,1509.86,4.95089e-08,192.25,9.51809e-06,0.194322,9.62068e-09,8.74219e-08,0.00416657,11060,5080,5640
465522266,292623457,728,2,f,3173700000,262825,255944000000,23247800,8.28134e-05,88.4535,0.00732514,3.88778,0.00032196,0.00292561,0.282168,12160,3460,6610
465521695,292623457,260,2,f,73823400,23527.9,18448300000,6085240,0.000318706,258.639,0.0824296,0.0904337,2.88217e-05,0.000261899,0.182088,5810,7170,7530
465522115,292623457,613,2,f,152485000,4471.79,66806500000,4724420,2.93261e-05,1056.49,0.0309828,0.186794,5.47794e-06,4.97773e-05,0.106756,8620,1760,9060
465523141,292623457,1132,2,f,1394600000,178795,169571000000,115402000,0.000128205,645.443,0.0827491,1.70839,0.000219024,0.00199024,0.390931,10040,3840,7120
465523631,292623457,133,3,f,77252400,9006.36,16253600000,3715410,0.000116584,412.532,0.0480945,0.0946342,1.10328e-05,0.000100253,0.146175,5470,5760,5710
465526081,292623457,1102,3,f,1116870000,0,325175000000,0,0,0,0,1.36816,0,0,0,0,0,0
465520485,292623457,515,1,f,92960100,925.565,24339600000,620508,9.95658e-06,670.411,0.006675,0.113876,1.13382e-06,1.03028e-05,0.064485,5340,6600,5160
465525716,292623457,968,3,f,1131220000,69142.7,428933000000,7044690,6.11224e-05,101.886,0.00622753,1.38574,8.46998e-05,0.000769656,0.163441,11620,4540,5760
465522684,292623457,946,2,f,331878000,9285570,90483200000,5672580000,0.0279789,610.903,17.0924,0.40655,0.0113748,0.103361,0.550777,7980,5230,6000
465520288,292623457,338,1,f,10008000,0,1394290000,0,0,0,0,0.0122598,0,0,0,0,0,0
465521596,292623457,180,2,f,306517000,538.842,118321000000,216657,1.75795e-06,402.079,0.000706837,0.375483,6.60081e-07,5.99807e-06,0.0328409,4590,4570,9790
465520455,292623457,484,1,f,139653000,4309.39,40326300000,328090,3.08578e-05,76.1337,0.00234932,0.171075,5.279e-06,4.79696e-05,0.080083,2800,4370,5630
465522316,292623457,771,2,f,8484380000,58449100,968067000000,40840000000,0.00688903,698.728,4.81355,10.3934,0.0716001,0.650621,0.789672,8960,4990,6130
465522742,292623457,972,2,f,790097000,28069600,307486000000,33746200000,0.0355268,1202.23,42.7115,0.967869,0.0343853,0.312455,0.71059,3830,3090,5780
465524505,292623457,466,3,f,484708000,251270,64903900000,43772800,0.000518396,174.206,0.0903077,0.593767,0.000307806,0.00279699,0.336912,7490,3390,8520
465519957,292623457,36,1,f,194044000,181179,69276500000,63178400,0.000933705,348.707,0.325589,0.237703,0.000221945,0.00201678,0.382677,4470,4340,1540
465520064,292623457,158,1,f,23634000,40735.3,2396790000,11043900,0.00172359,271.113,0.467288,0.0289516,4.99008e-05,0.000453441,0.367094,8160,3190,5530
465521432,292623457,39,2,f,1090090000,15777500,411697000000,15388200000,0.0144736,975.325,14.1165,1.33536,0.0193274,0.175626,0.632011,5150,1990,6390
465521489,292623457,96,2,f,264705000,55762.6,56665300000,7595240,0.000210659,136.207,0.0286932,0.324264,6.83092e-05,0.000620716,0.257735,11650,5280,8120
465521063,292623457,974,1,f,729041000,0,314448000000,0,0,0,0,0.893076,0,0,0,0,0,0
465525443,292623457,878,3,f,692001000,1314920,249485000000,384320000,0.00190017,292.277,0.555374,0.847701,0.00161077,0.0146369,0.50531,4530,3120,1580
465520146,292623457,257,1,f,81564300,0,26986000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465521592,292623457,177,2,f,9795600,0,1391110000,0,0,0,0,0.0119996,0,0,0,0,0,0
465524678,292623457,564,3,f,554479000,173229,127437000000,111518000,0.000312417,643.758,0.201121,0.679237,0.000212205,0.00192828,0.306173,5080,4780,5590
465519937,292623457,4,1,f,2515060000,62846.5,825150000000,10358500,2.49881e-05,164.822,0.0041186,3.08095,7.6987e-05,0.000699571,0.245793,10980,1550,4110
465521395,292623457,8,2,f,199971000000,829936000,60138600000000,854455000000,0.00415028,1029.54,4.27289,244.965,1.01667,9.23836,1,6660,3260,5970
465524176,292623457,332,3,f,1341000,662.309,398393000,362861,0.000493892,547.872,0.27059,0.00164273,8.11328e-07,7.37243e-06,0.0572164,5790,6260,6280
465526114,292623457,1117,3,f,3292360000,60129000,471656000000,39018900000,0.0182632,648.921,11.8514,4.03314,0.073658,0.66932,0.732999,9370,4990,5980
465520113,292623457,204,1,f,124814000,736.926,25948900000,43498,5.90421e-06,59.0262,0.000348503,0.152897,9.02735e-07,8.20303e-06,0.148998,2000,3530,4180
465521191,292623457,1033,1,f,1091300000,15406.5,403466000000,1525400,1.41175e-05,99.0107,0.00139778,1.33684,1.88729e-05,0.000171496,0.118989,11950,4530,3680
465525428,292623457,872,3,f,116622000,7112110,36023500000,5756570000,0.0609843,809.405,49.361,0.142862,0.00871233,0.0791678,0.606867,10240,4380,5700
465520278,292623457,331,1,f,377554000,2242250,66576800000,1206930000,0.00593889,538.266,3.1967,0.462503,0.00274675,0.0249594,0.710521,7610,6430,4550
465522301,292623457,759,2,f,9589500,0,4103920000,0,0,0,0,0.0117471,0,0,0,0,0,0
465522424,292623457,830,2,f,218139000,2193750,62629600000,1575410000,0.0100567,718.134,7.22203,0.267221,0.00268735,0.0244196,0.46691,6870,6130,6210
465520480,292623457,512,1,f,23842600000,1821440,9228580000000,417644000,7.63942e-05,229.294,0.0175167,29.2072,0.00223126,0.0202751,0.469491,10690,3790,4880
465522972,292623457,1061,2,f,30253500,63344,9158560000,44624100,0.00209377,704.473,1.47501,0.0370605,7.75964e-05,0.000705108,0.210337,7890,2980,6210
465521670,292623457,242,2,f,1267290000,337010,348579000000,252659000,0.000265929,749.709,0.199369,1.55243,0.000412837,0.0037514,0.445119,4480,4540,6570
465521972,292623457,511,2,f,35257500,114631,8810020000,83916500,0.00325125,732.058,2.3801,0.0431904,0.000140423,0.001276,0.272417,8180,2930,5880
465521606,292623457,188,2,f,65914200,56986.7,6588420000,16396000,0.000864559,287.716,0.248747,0.0807449,6.98087e-05,0.000634342,0.206302,2200,3600,6970
465522122,292623457,619,2,f,176552000,23527.9,51219600000,6085240,0.000133263,258.639,0.0344671,0.216276,2.88217e-05,0.000261899,0.182088,5810,7170,7530
465523548,292623457,106,3,f,6508800,0,1223110000,0,0,0,0,0.00797328,0,0,0,0,0,0
465522383,292623457,805,2,f,78416100,774102,24332300000,687269000,0.00987172,887.827,8.76438,0.0960597,0.000948275,0.00861685,0.380433,8310,250,7110
465526512,292623457,695,3,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465520050,292623457,149,1,f,181114000,1992180,51024100000,1491140000,0.0109996,748.493,8.23312,0.221865,0.00244043,0.0221758,0.549088,7140,3590,5690
465521217,292623457,1054,1,f,161693000,34478.2,44412900000,27800100,0.000213232,806.309,0.171931,0.198074,4.22358e-05,0.000383791,0.199646,4200,2990,5070
465520764,292623457,741,1,f,60775200,3268.29,17279300000,2247030,5.37767e-05,687.524,0.0369728,0.0744496,4.00365e-06,3.63807e-05,0.104308,7500,4530,5310
465523039,292623457,1089,2,f,19601100000,23122300,6470170000000,44722300000,0.00117964,1934.16,2.28163,24.0113,0.0283248,0.257384,1,6820,2870,6080
465522519,292623457,878,2,f,346000000,402157,120830000000,101008000,0.0011623,251.166,0.29193,0.423851,0.000492642,0.00447658,0.378603,4760,3030,9920
465523585,292623457,120,3,f,434893000,217560,139427000000,45035400,0.000500261,207.002,0.103555,0.532743,0.000266511,0.00242175,0.327682,5690,5380,10150
465521439,292623457,44,2,f,770998000,37446500,303413000000,44685100000,0.0485689,1193.3,57.9575,0.944472,0.045872,0.416833,0.682079,3910,3250,5780
465525451,292623457,880,3,f,78462000,228168,20323200000,167888000,0.00290801,735.809,2.13974,0.096116,0.000279506,0.00253984,0.412681,10280,3940,5470
465520457,292623457,485,1,f,11441700000,25920.1,3701410000000,6050280,2.26541e-06,233.421,0.000528793,14.0161,3.17521e-05,0.000288527,0.173634,4520,5630,3250
465520734,292623457,709,1,f,1080640000,3293.97,235170000000,2261080,3.04816e-06,686.43,0.00209235,1.32379,4.03512e-06,3.66666e-05,0.104308,7500,4530,5310
465521454,292623457,62,2,f,480963000,3818160,22763500000,1803250000,0.00793857,472.283,3.74925,0.589179,0.00467724,0.0425015,0.725539,9450,4200,5840
465523195,292623457,312782570,2,f,6499800,10933.2,1785590000,8331280,0.00168208,762.016,1.28177,0.00796225,1.33932e-05,0.000121702,0.236666,7470,1240,7530
465520674,292623457,671,1,f,136743000,472.924,41561100000,84481.9,3.45848e-06,178.638,0.000617814,0.167511,5.79332e-07,5.26431e-06,0.0199342,7020,290,4500
465526488,292623457,567,3,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465521656,292623457,231,2,f,7195500,246043,1035290000,110200000,0.034194,447.889,15.3151,0.00881449,0.000301403,0.00273881,0.441463,9780,4610,6010
465523942,292623457,247,3,f,7923390000,985235,3244940000000,308316000,0.000124345,312.936,0.0389121,9.70615,0.00120691,0.0109671,0.448124,7370,3800,560
465521399,292623457,10,2,f,1216990000,892524,362611000000,532273000,0.000733387,596.368,0.437369,1.49081,0.00109334,0.00993505,0.562845,7910,4220,6510
465523695,292623457,155,3,f,959233000,4872900,320523000000,6338340000,0.00507999,1300.73,6.60771,1.17506,0.0059693,0.0542422,0.960806,6610,3120,6490
465521161,292623457,1014,1,f,225770000,23773.1,42702900000,17469300,0.000105298,734.834,0.0773763,0.276569,2.91221e-05,0.000264628,0.225196,7530,3880,2960
465525232,292623457,786,3,f,125141000,101130,31025300000,58340600,0.000808123,576.889,0.466197,0.153298,0.000123884,0.00112572,0.231272,8020,4020,9940
465525841,292623457,1010,3,f,177502000,0,77357800000,0,0,0,0,0.217439,0,0,0,0,0,0
465520511,292623457,540,1,f,205690000,9484.47,64394800000,1179850,4.61106e-05,124.398,0.00573608,0.25197,1.16185e-05,0.000105575,0.175394,7130,5390,930
465520022,292623457,129,1,f,590199000,1543490,49412300000,199771000,0.00261521,129.428,0.33848,0.722994,0.00189078,0.0171812,0.468061,6530,2480,5690
465524370,292623457,403,3,f,1413820000,930391,370832000000,582542000,0.000658069,626.127,0.412034,1.73193,0.00113973,0.0103566,0.457857,7250,6480,7920
465526351,292623457,567,2,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465522999,292623457,1073,2,f,14027500000,968175,5087400000000,157900000,6.90196e-05,163.091,0.0112565,17.1837,0.00118601,0.0107771,0.469832,11790,4290,9470
465524299,292623457,377,3,f,130779000,177795,39824400000,131805000,0.00135951,741.328,1.00784,0.160204,0.000217799,0.00197911,0.263416,10140,2340,9080
465521522,292623457,125,2,f,304674000,598144,4255530000,67303200,0.00196322,112.52,0.220902,0.373226,0.000732726,0.00665818,0.489761,5720,6920,6850
465524774,292623457,601,3,f,109838000,1393.02,38957900000,1284570,1.26825e-05,922.146,0.0116951,0.134551,1.70645e-06,1.55063e-05,0.055658,8020,2070,9210
465522797,292623457,996,2,f,275957000,643145,88181600000,512075000,0.0023306,796.205,1.85563,0.338047,0.000787853,0.00715911,0.397014,2690,4580,7740
465523575,292623457,118,3,f,93166200,300166,18041200000,175309000,0.00322184,584.039,1.88168,0.114129,0.000367704,0.00334128,0.279445,6930,5720,5620
465521929,292623457,448,2,f,125989000,119255,43725200000,112087000,0.000946553,939.893,0.889659,0.154337,0.000146088,0.00132748,0.26994,2220,3390,6740
465526427,292623457,1129,2,t,104070000,60342700,351797000000,307122000000,0.579827,5089.63,2951.1,0.127486,0.0739198,0.671699,1,6660,3260,5970
465520531,292623457,566,1,f,465023000,1409.25,133737000000,251795,3.03049e-06,178.673,0.000541468,0.569653,1.72633e-06,1.56869e-05,0.0720373,8810,6360,1750
465522942,292623457,1048,2,f,850137000,80092.8,50473500000,7502460,9.42116e-05,93.6721,0.008825,1.04142,9.81137e-05,0.000891546,0.257061,11080,6360,5810
465525483,292623457,895,3,f,1842310000,1490710,561671000000,1028180000,0.000809152,689.721,0.558089,2.25684,0.00182612,0.0165937,0.48922,8810,3880,10430
465524827,292623457,620,3,f,216106000,2187120,74795600000,2028310000,0.0101206,927.386,9.38569,0.26473,0.00267922,0.0243457,0.639552,2840,3270,6080
465520495,292623457,525,1,f,90906300,1861910,17938400000,991543000,0.0204816,532.542,10.9073,0.11136,0.00228083,0.0207256,0.518571,8060,5560,5400
465525200,292623457,768,3,f,4860760000,23261000,503859000000,8858210000,0.00478545,380.819,1.82239,5.95443,0.0284947,0.258927,0.748713,4440,2770,6560
465521514,292623457,119,2,f,719536000,2252540,246362000000,1966630000,0.00313054,873.073,2.73319,0.881431,0.00275936,0.0250739,0.417977,3890,4960,8720
465522809,292623457,1002,2,f,1028330000,194267,420495000000,78179900,0.000188915,402.435,0.0760261,1.2597,0.000237977,0.00216246,0.374223,7620,2730,10670
465520872,292623457,827,1,f,210684000,5136.19,73711500000,4023600,2.43787e-05,783.382,0.0190978,0.258088,6.29183e-06,5.7173e-05,0.154404,4210,2960,5120
465521659,292623457,233,2,f,98637300,0,46165400000,0,0,0,0,0.120831,0,0,0,0,0,0
465524893,292623457,653,3,f,18225000,0,2151910000,0,0,0,0,0.0223256,0,0,0,0,0,0
465522199,292623457,678,2,f,181660000,0,86497100000,0,0,0,0,0.222534,0,0,0,0,0,0
465523023,292623457,1083,2,f,203844000,15186600,77165300000,19964700000,0.0745012,1314.62,97.9409,0.249709,0.0186036,0.169049,1,6890,3010,6070
465520347,292623457,382,1,f,3901900000,178.112,1653320000000,29099.9,4.56476e-08,163.379,7.45788e-06,4.77983,2.18188e-07,1.98264e-06,0.0149582,7580,2460,5040
465520651,292623457,653,1,f,9112500,0,1195690000,0,0,0,0,0.0111628,0,0,0,0,0,0
465521000,292623457,918,1,f,3698590000,6753.88,995653000000,792038,1.82607e-06,117.272,0.000214146,4.53077,8.2735e-06,7.51802e-05,0.154189,9560,3540,960
465521407,292623457,17,2,f,942571000,63638.7,304637000000,46576800,6.7516e-05,731.895,0.0494147,1.15465,7.79574e-05,0.000708388,0.227662,8280,2700,5980
465521400,292623457,12,2,f,15424200,2872660,12265000000,4902550000,0.186244,1706.62,317.848,0.0188946,0.00351901,0.0319768,0.858155,8460,5070,5850
465522421,292623457,827,2,f,210684000,6997670,83058900000,7355020000,0.0332141,1051.07,34.9103,0.258088,0.00857215,0.077894,0.560923,4000,3080,6210
