id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468080310,113313632,1033,1,f,1091300000,849.297,335856000000,300147,7.78243e-07,353.406,0.000275036,1.33684,1.04039e-06,1.82133e-06,0.084838,12960,4500,3550
468084139,113313632,985,3,f,16077800000,107337,4571530000000,45253800,6.6761e-06,421.605,0.00281468,19.6953,0.000131488,0.000230185,0.445483,5780,1150,6840
468078204,113313632,255,1,f,183545000,106402,59923800000,83812000,0.000579706,787.69,0.456629,0.224843,0.000130343,0.000228181,0.31518,5980,3980,4820
468083836,113313632,503,3,f,366635000,8371560,107459000000,6223120000,0.0228335,743.364,16.9736,0.449128,0.0102552,0.0179529,0.581824,8340,2890,6650
468078056,113313632,204,1,f,124814000,0,24342100000,0,0,0,0,0.152897,0,0,0,0,0,0
468084102,113313632,936,3,f,3387550000,7125.74,1040070000000,1769820,2.10351e-06,248.37,0.000522448,4.14975,8.72904e-06,1.52813e-05,0.0977914,12930,2370,6840
468084116,113313632,954,3,f,307440000,1536.59,79493900000,773101,4.99802e-06,503.128,0.00251464,0.376614,1.88232e-06,3.29524e-06,0.0628924,8540,2830,9830
468078043,113313632,201,1,f,792888000,23.3619,216377000000,6308.85,2.94643e-08,270.049,7.95679e-06,0.971288,2.86183e-08,5.00998e-08,0.00516571,6530,1650,1720
468080738,113313632,6,2,f,1094790000,2161850,89155000000,801719000,0.00197467,370.848,0.732302,1.34112,0.00264827,0.00463612,0.542716,6680,5290,7320
468084058,113313632,878,3,f,692001000,139645,178282000000,38530200,0.000201798,275.916,0.0556793,0.847701,0.000171065,0.00029947,0.19244,4980,3060,10030
468083374,113313632,171,3,f,448555000,3376.12,114467000000,912689,7.52667e-06,270.336,0.00203473,0.549479,4.13575e-06,7.24014e-06,0.0354848,3010,3050,5710
468081233,113313632,231,2,f,7195500,501801,1455240000,300853000,0.0697381,599.546,41.8113,0.00881449,0.000614706,0.00107612,0.52952,9650,4060,6130
468081363,113313632,320,2,f,1029770000,31930.8,238458000000,7993380,3.10078e-05,250.334,0.00776231,1.26147,3.91153e-05,6.84761e-05,0.149501,2870,3440,8760
468083094,113313632,22,3,f,1448890000,16172.6,405035000000,19132500,1.1162e-05,1183.02,0.0132049,1.77489,1.98114e-05,3.46824e-05,0.366,8000,1330,8990
468081402,113313632,338,2,f,10008000,1185.83,910935000,356985,0.000118488,301.043,0.03567,0.0122598,1.45264e-06,2.54303e-06,0.0432761,5840,3460,5890
468084010,113313632,800,3,f,364055000,9662.71,108865000000,5098880,2.65419e-05,527.686,0.0140058,0.445968,1.18368e-05,2.07218e-05,0.189879,4040,4810,8540
468078531,113313632,369,1,f,1622480000,1978.55,475712000000,321243,1.21946e-06,162.362,0.000197994,1.98754,2.42373e-06,4.24303e-06,0.0326406,4570,1780,2570
468079932,113313632,914,1,f,1363500,0.0488039,419036000,30.6979,3.57931e-08,629.005,2.2514e-05,0.00167029,5.97848e-11,1.04661e-10,3.05833e-05,5400,5710,5170
468084211,113313632,1097,3,f,14480300000,1345320000,5906290000000,1937650000000,0.0929074,1440.28,133.813,17.7383,1.64802,2.88506,1,6580,6180,6040
468084152,113313632,1005,3,f,89449200,0,18931100000,0,0,0,0,0.109575,0,0,0,0,0,0
468084169,113313632,1026,3,f,154949000,0,25242400000,0,0,0,0,0.189813,0,0,0,0,0,0
468080357,113313632,1049,1,f,593838000,5226.36,127093000000,3726920,8.80098e-06,713.101,0.00627599,0.727452,6.40229e-06,1.1208e-05,0.187349,10900,5010,2790
468081470,113313632,370,2,f,6229390000,3818930,1089400000000,1621850000,0.00061305,424.689,0.260356,7.631,0.00467819,0.00818974,0.700994,10510,6780,6220
468081990,113313632,662,2,f,31894200,1261.98,6600000000,541663,3.95677e-05,429.217,0.0169831,0.0390704,1.54592e-06,2.70633e-06,0.0681731,4440,4290,8620
468082306,113313632,854,2,f,427295000,4.92261,128923000000,1321.52,1.15204e-08,268.459,3.09276e-06,0.523436,6.0302e-09,1.05566e-08,0.00231603,5340,1260,8510
468083156,113313632,59,3,f,131099000,8939300,37168900000,6457920000,0.0681872,722.419,49.2597,0.160597,0.0109506,0.0191705,0.680042,6650,3950,5630
468082148,113313632,746,2,f,604155000,56910.8,149115000000,32518400,9.4199e-05,571.393,0.0538246,0.74009,6.97157e-05,0.000122046,0.411186,3480,4490,7150
468083765,113313632,427,3,f,562063000,11869.3,126042000000,6165370,2.11174e-05,519.44,0.0109692,0.688527,1.45399e-05,2.54538e-05,0.234342,8440,4020,990
468079907,113313632,907,1,f,118958000,607116,27021700000,355360000,0.0051036,585.325,2.98727,0.145724,0.000743717,0.00130197,0.464277,6440,4380,5360
468079644,113313632,798,1,f,46539900,0,2472930000,0,0,0,0,0.0570114,0,0,0,0,0,0
468079879,113313632,901,1,f,748228000,36289.2,17699300000,13710500,4.85002e-05,377.814,0.018324,0.916579,4.44542e-05,7.78226e-05,0.2207,10410,4350,4660
468081495,113313632,381,2,f,753517000,3457580,184066000000,2214780000,0.0045886,640.558,2.93926,0.923058,0.00423554,0.00741484,0.535182,8390,5060,7000
468079785,113313632,863,1,f,189850000,1510210,18659300000,594310000,0.00795473,393.528,3.13041,0.232567,0.00185001,0.00323867,0.678442,8870,4890,5400
468082744,113313632,1016,2,f,1569710000,63731.2,194312000000,16409100,4.06007e-05,257.473,0.0104536,1.92289,7.80707e-05,0.000136672,0.13856,1240,4500,7710
468083653,113313632,339,3,f,7292990000,6059000,1976350000000,3378720000,0.000830797,557.637,0.463283,8.93392,0.00742228,0.0129936,0.535401,10660,4110,6550
468077623,113313632,41,1,f,139830000,0,36900100000,0,0,0,0,0.171292,0,0,0,0,0,0
468080795,113313632,30,2,f,5502600,319291,1157810000,160226000,0.0580254,501.817,29.1182,0.00674068,0.000391131,0.000684723,0.429095,6060,6750,5750
468078437,113313632,337,1,f,887950000,180.536,240634000000,14406.5,2.03317e-07,79.7986,1.62244e-05,1.08774,2.21156e-07,3.87161e-07,0.0104639,5390,850,3680
468082785,113313632,1045,2,f,46372500,27892.4,10504200000,14037600,0.000601486,503.276,0.302713,0.0568063,3.41682e-05,5.98156e-05,0.23746,7210,4460,9720
468081227,113313632,229,2,f,720292000,213111,19295000000,104898000,0.000295867,492.221,0.145632,0.882358,0.000261061,0.00045702,0.387339,10460,4150,6680
468084277,113313632,194,2,t,287761000,263424000,1039950000000,1014390000000,0.915425,3850.78,3525.1,0.352508,0.322694,0.564916,1,6540,6280,6080
468082171,113313632,759,2,f,9589500,0,2983040000,0,0,0,0,0.0117471,0,0,0,0,0,0
468080408,113313632,1073,1,f,14027500000,105249,3554480000000,42455400,7.50304e-06,403.38,0.00302657,17.1837,0.00012893,0.000225708,0.413484,10820,4740,2750
468083857,113313632,545,3,f,13887000,0,3125530000,0,0,0,0,0.0170116,0,0,0,0,0,0
468082287,113313632,846,2,f,150758000,0,44057200000,0,0,0,0,0.184679,0,0,0,0,0,0
468079592,113313632,767,1,f,1350710000,0,391746000000,0,0,0,0,1.65462,0,0,0,0,0,0
468083917,113313632,643,3,f,43678800,0,10193900000,0,0,0,0,0.0535065,0,0,0,0,0,0
468079119,113313632,556,1,f,232503000,0,65038700000,0,0,0,0,0.284817,0,0,0,0,0,0
468082533,113313632,926,2,f,1348390000,535857,304554000000,288069000,0.000397404,537.585,0.213639,1.65178,0.000656425,0.00114915,0.550489,9610,4570,9020
468080719,113313632,312782652,1,f,7186500,0,1530010000,0,0,0,0,0.00880346,0,0,0,0,0,0
468083661,113313632,343,3,f,108788000000,2715110000,26488900000000,3221200000000,0.0249577,1186.4,29.6098,133.266,3.32601,5.82259,1,7160,3210,5940
468079132,113313632,566,1,f,465023000,18620,89922600000,10141200,4.00409e-05,544.642,0.021808,0.569653,2.28094e-05,3.99307e-05,0.318319,7860,6690,2160
468083830,113313632,491,3,f,503802000,38041800,169813000000,48120600000,0.0755094,1264.94,95.515,0.617157,0.0466012,0.0815811,0.999889,7750,6280,5950
468079173,113313632,591,1,f,37995300,2525690,7989500000,1414920000,0.0664738,560.213,37.2395,0.0465442,0.00309397,0.00541638,0.593805,8860,4890,5400
468084170,113313632,1027,3,f,160177000,0,39866900000,0,0,0,0,0.196216,0,0,0,0,0,0
468084036,113313632,842,3,f,1365950000,139192,315217000000,68343900,0.000101901,491.006,0.050034,1.67329,0.00017051,0.000298498,0.453941,9800,1350,5020
468084119,113313632,959,3,f,254417000,5174.17,53471500000,774214,2.03373e-05,149.631,0.00304308,0.311661,6.33835e-06,1.10961e-05,0.0387099,7060,4230,10740
468084056,113313632,874,3,f,76159800,202758,13672300000,92978300,0.00266228,458.567,1.22083,0.0932958,0.000248379,0.000434818,0.322601,9200,4300,7450
468084232,113313632,1132,3,f,2789200000,7772290,574106000000,4219850000,0.00278656,542.936,1.51292,3.41678,0.00952105,0.0166678,0.461081,10320,3610,6840
468078150,113313632,237,1,f,4479300,1741.01,696107000,802668,0.000388679,461.036,0.179195,0.00548714,2.13274e-06,3.73362e-06,0.111518,12880,5340,5250
468082252,113313632,826,2,f,851212000,77733800,294888000000,64460300000,0.0913213,829.244,75.7276,1.04273,0.0952239,0.166701,0.710473,4760,6440,6340
468080141,113313632,977,1,f,135130000,3116.72,33810400000,1306780,2.30647e-05,419.28,0.00967055,0.165534,3.81798e-06,6.68385e-06,0.0765068,7970,3990,1330
468083540,113313632,279,3,f,2325600,0,344747000,0,0,0,0,0.00284886,0,0,0,0,0,0
468083926,113313632,657,3,f,1789170000,4646.21,667205000000,2019320,2.59685e-06,434.617,0.00112863,2.19174,5.6916e-06,9.96385e-06,0.115482,4180,3310,9580
468080054,113313632,950,1,f,400624000,0,167904000000,0,0,0,0,0.490765,0,0,0,0,0,0
468083835,113313632,502,3,f,4068660000,4873860,1123830000000,3414550000,0.0011979,700.586,0.839233,4.98411,0.00597047,0.0104521,0.719168,8500,1930,7690
468082015,113313632,675,2,f,43911000,2635.53,9462570000,1136150,6.00197e-05,431.089,0.0258738,0.053791,3.22852e-06,5.65192e-06,0.0946393,4090,4710,8080
468078568,113313632,380,1,f,11023200,0,1029790000,0,0,0,0,0.0135034,0,0,0,0,0,0
468081269,113313632,250,2,f,241276000,22804500,73326700000,17244700000,0.0945159,756.198,71.4727,0.295564,0.0279355,0.0489045,0.649679,4950,3260,6140
468084099,113313632,933,3,f,1642190000,2803690,176744000000,1099950000,0.00170728,392.323,0.669807,2.01169,0.00343452,0.00601255,0.527252,9060,3130,7960
468083925,113313632,656,3,f,1689320000,26462.6,333292000000,8583000,1.56647e-05,324.344,0.00508075,2.06941,3.24167e-05,5.67495e-05,0.169962,3880,1770,5830
468080479,113313632,1100,1,f,783095000,3006730,212813000000,1976540000,0.00383955,657.37,2.524,0.959292,0.00368325,0.00644798,0.590141,7600,2910,5440
468080213,113313632,1002,1,f,1028330000,215.48,254138000000,41644.9,2.09543e-07,193.266,4.04976e-05,1.2597,2.63962e-07,4.62099e-07,0.0134377,7410,2730,740
468078721,113313632,442,1,f,220356000,4920.54,46476200000,1236070,2.233e-05,251.207,0.00560944,0.269936,6.02766e-06,1.05522e-05,0.139657,6770,460,5440
468079429,113313632,681,1,f,37961100,1776460,6929440000,1046500000,0.046797,589.092,27.5677,0.0465023,0.00217617,0.00380965,0.577624,8700,4400,5560
468082468,113313632,898,2,f,275842000,18026200,74889900000,12285200000,0.0653498,681.517,44.537,0.337906,0.0220821,0.0386575,0.619347,10540,3980,6360
468084033,113313632,839,3,f,80204400,10993.5,17937600000,5392620,0.000137069,490.527,0.0672359,0.0982504,1.34671e-05,2.35757e-05,0.193778,12130,5120,6010
468079968,113313632,928,1,f,3152540000,72094.3,1061820000000,38564900,2.28686e-05,534.923,0.012233,3.86186,8.83155e-05,0.000154607,0.22543,11070,1480,4460
468083788,113313632,444,3,f,1515540000,54864600,421064000000,48958400000,0.0362014,892.35,32.3043,1.85654,0.0672091,0.117658,0.738007,6560,3490,6200
468081870,113313632,608,2,f,71441100,9159.31,15123700000,5534670,0.000128208,604.267,0.0774718,0.0875153,1.12202e-05,1.96423e-05,0.174053,3720,4380,7050
468082682,113313632,985,2,f,8038890000,89731.4,2197680000000,41360700,1.11622e-05,460.94,0.00514508,9.84765,0.000109921,0.00019243,0.445483,5780,1150,6840
468081907,113313632,622,2,f,37614600,2185.25,8121540000,806326,5.80957e-05,368.987,0.0214365,0.0460779,2.67693e-06,4.68629e-06,0.0800563,7870,1350,6390
468082274,113313632,841,2,f,128419000,130477,7747710000,31657200,0.00101602,242.627,0.246515,0.157314,0.000159834,0.00027981,0.36957,10160,7050,5700
468083268,113313632,125,3,f,609349000,1709480,40262200000,902470000,0.00280543,527.92,1.48104,0.746452,0.00209412,0.00366601,0.432385,6250,6790,4170
468077778,113313632,113,1,f,235825000,0,60168500000,0,0,0,0,0.288886,0,0,0,0,0,0
468080471,113313632,1098,1,f,158028000,14671.6,30298100000,6055560,9.28413e-05,412.741,0.0383194,0.193585,1.79727e-05,3.14633e-05,0.16966,12570,5460,4740
468082641,113313632,968,2,f,565609000,20262.5,177849000000,27346800,3.58242e-05,1349.63,0.0483493,0.692871,2.48215e-05,4.34531e-05,0.316148,11670,4070,6660
468082347,113313632,879,2,f,1548400000,24497.6,353836000000,6557000,1.58213e-05,267.659,0.00423471,1.89678,3.00096e-05,5.25354e-05,0.227901,7320,190,6390
468082691,113313632,989,2,f,229818000,1.59041,41160500000,740.267,6.92031e-09,465.457,3.22111e-06,0.281527,1.94825e-09,3.41066e-09,0.000543064,11590,4030,6680
468083983,113313632,753,3,f,847800,113408,392126000,112878000,0.133767,995.324,133.142,0.00103856,0.000138925,0.000243205,0.454878,7740,5880,5880
468084206,113313632,1089,3,f,39241600000,13140000,9783760000000,8574520000,0.000334849,652.552,0.218506,48.0709,0.0160965,0.0281789,0.768345,8370,5510,9090
468082202,113313632,783,2,f,135370000,1641.26,31465000000,741304,1.21243e-05,451.667,0.00547614,0.165828,2.01055e-06,3.51971e-06,0.106705,4090,4700,8080
468084220,113313632,1109,3,f,24255000,1824590,11248700000,2055690000,0.0752254,1126.65,84.7531,0.0297124,0.00223513,0.00391286,0.555741,5130,5770,6500
468084008,113313632,797,3,f,1279540000,49138000,413051000000,55561300000,0.0384028,1130.72,43.4228,1.56744,0.0601941,0.105377,1,6410,5570,6370
468083912,113313632,634,3,f,218504000,6936040,58441700000,5174460000,0.0317433,746.026,23.6813,0.267667,0.00849664,0.0148744,0.668097,7800,3320,6190
468083186,113313632,74,3,f,179696000,0,45481200000,0,0,0,0,0.220127,0,0,0,0,0,0
468079751,113313632,849,1,f,19242000,0,4177790000,0,0,0,0,0.0235715,0,0,0,0,0,0
468079063,113313632,507,1,f,6961370000,15281.4,1606520000000,4189400,2.19517e-06,274.151,0.000601807,8.52768,1.87197e-05,3.27711e-05,0.156741,890,3480,3810
468083386,113313632,180,3,f,613033000,12991.3,197263000000,12804800,2.11918e-05,985.644,0.0208876,0.750966,1.59143e-05,2.78599e-05,0.404283,3560,3710,9020
468084135,113313632,980,3,f,76264200,31022000,106095000000,79603600000,0.40677,2566.04,1043.79,0.0934236,0.0380019,0.0665271,1,7610,6120,6060
468080536,113313632,1125,1,f,106813000,0,31280300000,0,0,0,0,0.130846,0,0,0,0,0,0
468082166,113313632,755,2,f,232628000,0,61834800000,0,0,0,0,0.284969,0,0,0,0,0,0
468083032,113313632,312782636,2,f,170521000,0,41353900000,0,0,0,0,0.208888,0,0,0,0,0,0
468082264,113313632,836,2,f,174853000,18396.8,32959600000,23552400,0.000105213,1280.25,0.134699,0.214195,2.25361e-05,3.94521e-05,0.311442,6560,4950,10610
468083633,113313632,331,3,f,755107000,78320400,318533000000,116944000000,0.103721,1493.15,154.871,0.925006,0.0959424,0.167959,1,7640,6080,6080
468083343,113313632,156,3,f,734540000,341.192,203276000000,169093,4.64498e-07,495.594,0.000230202,0.899812,4.1796e-07,7.31691e-07,0.0451421,8590,2840,9820
468079776,113313632,859,1,f,5989500,267.707,748927000,99929,4.4696e-05,373.277,0.016684,0.00733714,3.27941e-07,5.74101e-07,0.038137,12830,5030,5460
468082837,113313632,1085,2,f,41661900,31.6071,6647350000,10919.8,7.58658e-07,345.486,0.000262106,0.0510358,3.87188e-08,6.7782e-08,0.010907,4140,2640,6770
468083389,113313632,181,3,f,345728000,45296900,147026000000,38728200000,0.131019,854.986,112.019,0.423517,0.0554887,0.0971399,0.674666,6180,5060,5290
468082934,113313632,10703,2,f,1805030000,185628,454323000000,89665600,0.000102839,483.039,0.0496754,2.21116,0.000227395,0.000398082,0.428274,8310,3070,8730
468084208,113313632,1092,3,f,116771000,835960,21047700000,487691000,0.00715895,583.39,4.17646,0.143045,0.00102405,0.00179273,0.495101,7040,4110,8190
468078276,113313632,286,1,f,44030700,525355,7738440000,245244000,0.0119316,466.815,5.56983,0.0539376,0.00064356,0.00112663,0.463048,6030,6940,5650
468084134,113313632,978,3,f,589964000,510152,57574000000,177995000,0.000864717,348.905,0.301704,0.722706,0.000624937,0.00109403,0.547799,11790,7020,4360
468083001,113313632,312782594,2,f,37917000,0,10372900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468081391,113313632,333,2,f,16710300,1026600,4969600000,701879000,0.0614353,683.692,42.0028,0.0204701,0.00125759,0.00220156,0.513936,4350,4000,5930
468083892,113313632,609,3,f,47633400,5199850,17550400000,4435410000,0.109164,852.988,93.1156,0.0583509,0.00636982,0.0111512,0.605371,7490,4160,5910
468081638,113313632,466,2,f,242354000,339383,34037500000,187819000,0.00140036,553.414,0.77498,0.296883,0.000415744,0.000727811,0.311232,6400,2900,6930
468083371,113313632,170,3,f,650601000,208445,139588000000,110710000,0.000320389,531.123,0.170166,0.796986,0.000255345,0.000447013,0.365567,7070,3160,8090
468084213,113313632,1099,3,f,2999250000,18530500,344845000000,19799600000,0.00617837,1068.49,6.60151,3.67409,0.0226998,0.0397389,1,6130,5880,6470
468078376,113313632,319,1,f,487648000,50211.1,123670000000,28981600,0.000102966,577.194,0.0594313,0.597369,6.15086e-05,0.000107678,0.209967,5660,6620,3270
468079094,113313632,530,1,f,33043500,262371,5520900000,122766000,0.00794018,467.908,3.71528,0.0404783,0.000321405,0.000562659,0.384968,5490,3110,5410
468077878,113313632,143,1,f,9846000,0,1682640000,0,0,0,0,0.0120614,0,0,0,0,0,0
468083757,113313632,421,3,f,135626000,0,30123000000,0,0,0,0,0.166142,0,0,0,0,0,0
468079257,113313632,621,1,f,170722000,1852.94,37990600000,1082440,1.08535e-05,584.175,0.00634037,0.209134,2.26985e-06,3.97365e-06,0.0650892,9840,5150,3860
468081437,113313632,353,2,f,1625540000,229494,581308000000,77657800,0.00014118,338.388,0.0477736,1.99128,0.00028113,0.000492152,0.310674,5200,3020,9500
468081157,113313632,188,2,f,65914200,127.272,5407680000,27719.6,1.93087e-06,217.798,0.000420541,0.0807449,1.55908e-07,2.72936e-07,0.0143727,2200,3600,6560
468083730,113313632,394,3,f,716819000,0,185757000000,0,0,0,0,0.878104,0,0,0,0,0,0
468084142,113313632,989,3,f,459635000,1.59041,79160200000,740.267,3.46016e-09,465.457,1.61055e-06,0.563053,1.94825e-09,3.41066e-09,0.000543064,11590,4030,6680
468080361,113313632,1052,1,f,207492000,550776,31991600000,239539000,0.00265444,434.911,1.15445,0.254178,0.0006747,0.00118115,0.449978,9350,4450,4850
468081339,113313632,302,2,f,972832000,370157,216170000000,223064000,0.000380494,602.62,0.229294,1.19172,0.000453443,0.000793807,0.374704,8320,2200,5820
468081349,113313632,310,2,f,117927000,5094820,23181700000,2908190000,0.0432032,570.813,24.6609,0.144461,0.00624116,0.0109259,0.569688,5290,3540,6110
468078634,113313632,403,1,f,706910000,347101,170611000000,207949000,0.000491011,599.101,0.294165,0.865965,0.000425199,0.000744363,0.511287,6870,5660,3320
468084022,113313632,821,3,f,1856780000,1479.7,476633000000,427280,7.96918e-07,288.76,0.000230118,2.27456,1.81264e-06,3.17325e-06,0.105847,8210,830,2510
468082211,113313632,791,2,f,26105400,0,7874670000,0,0,0,0,0.0319791,0,0,0,0,0,0
468084288,113313632,768,2,t,21648900,15979100,67753800000,62523600000,0.738101,3912.84,2888.07,0.0265199,0.0195744,0.0342674,1,6250,5900,6470
468080320,113313632,1037,1,f,375044000,34100,92028500000,9463240,9.09225e-05,277.514,0.0252323,0.459429,4.17725e-05,7.31279e-05,0.200403,9180,2710,3630
468083206,113313632,91,3,f,775508000,6529.85,184274000000,2744950,8.42009e-06,420.369,0.00353955,0.949998,7.99907e-06,1.40034e-05,0.177872,11810,4410,3770
468083735,113313632,397,3,f,58861800,3377880,9314580000,1852080000,0.0573867,548.297,31.4649,0.0721057,0.00413791,0.00724392,0.678442,8870,4890,5400
468081897,113313632,619,2,f,176552000,1644460,45838900000,969315000,0.00931429,589.444,5.49025,0.216276,0.00201446,0.00352656,0.472186,5830,6990,7990
468084265,113313632,312782636,3,f,341042000,0,76920900000,0,0,0,0,0.417777,0,0,0,0,0,0
468080337,113313632,1044,1,f,19390500,220200,3045670000,106440000,0.0113561,483.379,5.48927,0.0237534,0.000269744,0.000472221,0.276302,8150,4470,3280
468083779,113313632,440,3,f,169400000,7782.38,33954100000,4387310,4.59409e-05,563.749,0.0258991,0.207515,9.53341e-06,1.66894e-05,0.452843,3120,3370,7050
468081864,113313632,604,2,f,61013700,3996000,15806500000,2727150000,0.0654934,682.47,44.6973,0.0747418,0.0048951,0.00856947,0.550209,10370,4710,6210
468084171,113313632,1029,3,f,96202800,989371,16463700000,520208000,0.0102842,525.797,5.40741,0.117848,0.00121198,0.00212172,0.51629,8060,4220,7560
468082708,113313632,997,2,f,223243000000,2824980000,57026400000000,3352280000000,0.0126543,1186.66,15.0163,273.472,3.46061,6.05822,1,7160,3210,5940
468082795,113313632,1052,2,f,207492000,4820210,37403800000,2313450000,0.0232308,479.949,11.1496,0.254178,0.00590476,0.010337,0.444162,9950,4240,7270
468079130,113313632,565,1,f,118490000,0,35567800000,0,0,0,0,0.14515,0,0,0,0,0,0
468083097,113313632,23,3,f,522511000,6772070,139001000000,4232800000,0.0129606,625.037,8.10087,0.640076,0.00829579,0.0145228,0.592846,6000,6300,7800
468084011,113313632,802,3,f,244341000,18507800,78163000000,32626600000,0.0757458,1762.86,133.529,0.299318,0.0226721,0.0396903,0.96144,6950,3090,6310
468081037,113313632,131,2,f,288920000,2617820,85595400000,1979090000,0.00906073,756.006,6.84997,0.353927,0.00320684,0.00561396,0.533233,7040,5190,9450
468081549,113313632,414,2,f,34783200,5300300,19231800000,6581220000,0.152381,1241.67,189.207,0.0426094,0.00649287,0.0113666,0.717142,7530,4800,5970
468083526,113313632,266,3,f,103160000,1820690,23163800000,941699000,0.0176492,517.222,9.12855,0.126371,0.00223034,0.00390449,0.502845,5280,4250,6540
468079270,113313632,625,1,f,431601000,0,148828000000,0,0,0,0,0.528712,0,0,0,0,0,0
468082672,113313632,981,2,f,245295000,26833.8,62349800000,7187160,0.000109394,267.84,0.0293001,0.300486,3.28714e-05,5.75454e-05,0.126624,5800,1280,8970
468083517,113313632,258,3,f,1948870000,106474000,568752000000,84270300000,0.0546337,791.462,43.2405,2.38737,0.130431,0.228335,0.771898,4860,3600,6120
468079371,113313632,662,1,f,31894200,0,7129870000,0,0,0,0,0.0390704,0,0,0,0,0,0
468083433,113313632,206,3,f,118867000,464521,18250300000,181824000,0.00390792,391.424,1.52965,0.145612,0.000569038,0.000996171,0.473896,10540,6890,5700
468083333,113313632,153,3,f,749471000,101015,56285200000,26380200,0.000134782,261.15,0.0351984,0.918102,0.000123744,0.000216629,0.205103,11670,5390,8140
468084040,113313632,847,3,f,655142000,31462.8,206070000000,50935700,4.80243e-05,1618.92,0.0777476,0.802549,3.85419e-05,6.74724e-05,0.68334,7560,2920,10210
468084201,113313632,1081,3,f,85249800,48028.1,16431500000,27437500,0.000563381,571.281,0.321849,0.104431,5.88344e-05,0.000102997,0.300465,4010,3570,6190
468084307,113313632,290,3,t,301380000,272583000,1065520000000,1035530000000,0.904449,3798.95,3435.96,0.369191,0.333914,0.584559,1,6540,6280,6080
468081564,113313632,425,2,f,287651000,14743.7,69783900000,9672210,5.12555e-05,656.024,0.0336248,0.352372,1.8061e-05,3.1618e-05,0.719158,9800,2340,9080
468078225,113313632,263,1,f,29812500,242854,5508770000,131172000,0.00814605,540.125,4.39989,0.0365203,0.000297496,0.000520804,0.469354,5260,6760,4940
468082185,113313632,772,2,f,260301000,17019.1,89226100000,8295270,6.53826e-05,487.408,0.031868,0.318868,2.08484e-05,3.64978e-05,0.167887,4770,2880,6150
468084283,113313632,467,2,t,97100700,91767400,321712000000,315811000000,0.945074,3441.43,3252.41,0.118948,0.112415,0.196796,1,6580,6180,6060
468084017,113313632,810,3,f,258768000,22942.1,67062500000,13762900,8.86588e-05,599.898,0.0531863,0.316991,2.8104e-05,4.91996e-05,0.252811,4580,2780,6390
468080154,113313632,981,1,f,245295000,12937,41836900000,3205850,5.27404e-05,247.806,0.0130694,0.300486,1.58478e-05,2.77435e-05,0.133687,6320,1210,2250
468084126,113313632,968,3,f,1131220000,20463.8,353379000000,27397100,1.809e-05,1338.81,0.0242191,1.38574,2.50681e-05,4.38848e-05,0.316148,11670,4070,6660
468083954,113313632,698,3,f,38886400000,15672000,9225460000000,7947080000,0.000403021,507.087,0.204367,47.6358,0.0191982,0.0336089,0.639662,3900,3840,5960
468078768,113313632,456,1,f,1836900,0,417289000,0,0,0,0,0.0022502,0,0,0,0,0,0
468078646,113313632,412,1,f,312751000,0,104661000000,0,0,0,0,0.38312,0,0,0,0,0,0
468084151,113313632,1004,3,f,78892200,11405800,44230600000,19701100000,0.144575,1727.29,249.722,0.0966429,0.0139722,0.02446,1,7620,6230,6150
468079060,113313632,503,1,f,183317000,1178350,49162400000,751789000,0.00642794,637.999,4.10102,0.224564,0.00144348,0.00252699,0.39904,8140,2570,5590
468082238,113313632,814,2,f,103431000,169590,25903800000,95577200,0.00163964,563.58,0.92407,0.126703,0.000207747,0.000363687,0.554082,3860,4010,6060
468084274,113313632,141,2,t,45490200,44829200,178016000000,177265000000,0.98547,3954.22,3896.77,0.0557255,0.0549158,0.0961369,1,6590,6120,6060
468077833,113313632,129,1,f,590199000,1679090,46099500000,1344370000,0.00284495,800.653,2.27782,0.722994,0.00205688,0.00360082,0.774098,7690,2870,5590
468078096,113313632,217,1,f,160678000,8700.36,32125200000,4247690,5.41478e-05,488.221,0.0264361,0.19683,1.06579e-05,1.8658e-05,0.148288,10620,4440,4190
468082754,113313632,1022,2,f,725090000,1502090,142655000000,822982000,0.00207159,547.891,1.13501,0.888236,0.00184006,0.00322126,0.452139,5680,4870,7280
468080582,113313632,182305697,1,f,204459000,0,58162900000,0,0,0,0,0.250463,0,0,0,0,0,0
468082506,113313632,911,2,f,3096900,171048,661125000,97629600,0.0552319,570.774,31.525,0.0037937,0.000209534,0.000366814,0.469132,10140,3550,6660
468084301,113313632,88,3,t,70077500,65703700,236577000000,231768000000,0.937586,3527.47,3307.31,0.0858449,0.080487,0.140902,1,6580,6180,6060
468078446,113313632,339,1,f,3646500000,806062,1029180000000,487895000,0.000221051,605.282,0.133798,4.46696,0.000987426,0.00172861,0.453941,9800,1350,5020
468078367,113313632,315,1,f,54958200000,454740,15294100000000,176984000,8.27428e-06,389.199,0.00322034,67.3238,0.000557056,0.000975196,0.464899,5590,4410,1080
468080597,113313632,182305709,1,f,152978000,0,40930500000,0,0,0,0,0.187399,0,0,0,0,0,0
