id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469479475,182615771,215,2,f,517904000,21483.7,90768800000,6294370,4.14819e-05,292.984,0.0121536,0.634433,2.63175e-05,0.00176879,0.328915,8110,3670,7090
469478550,182615771,695,1,f,94173600000,214313000,19431800000000,160835000000,0.00227573,750.468,1.70786,115.363,0.262534,17.6448,0.78625,8150,3830,2800
469479208,182615771,312782644,1,f,164270000,0,37480900000,0,0,0,0,0.201231,0,0,0,0,0,0
469480162,182615771,788,2,f,322566000,2416.68,53918600000,555097,7.49205e-06,229.694,0.00172088,0.395144,2.96044e-06,0.000198969,0.0566888,7580,7210,8490
469480175,182615771,798,2,f,46539900,0,769883000,0,0,0,0,0.0570114,0,0,0,0,0,0
469481080,182615771,302,3,f,1945660000,79970.7,366357000000,22760700,4.1102e-05,284.613,0.0116982,2.38344,9.7964e-05,0.00658411,0.371222,9570,1450,6330
469479106,182615771,1102,1,f,558433000,0,112526000000,0,0,0,0,0.68408,0,0,0,0,0,0
469481867,182615771,567,3,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469479330,182615771,96,2,f,264705000,0,50234000000,0,0,0,0,0.324264,0,0,0,0,0,0
469480221,182615771,836,2,f,174853000,4146.44,22244400000,1069870,2.37139e-05,258.021,0.00611868,0.214195,5.07939e-06,0.000341383,0.112062,9500,2970,10440
469478756,182615771,862,1,f,483763000,0,100157000000,0,0,0,0,0.592609,0,0,0,0,0,0
469481491,182615771,633,3,f,18325800,0,2427620000,0,0,0,0,0.0224491,0,0,0,0,0,0
469478597,182615771,729,1,f,213770000,0,39283500000,0,0,0,0,0.261868,0,0,0,0,0,0
469481323,182615771,494,3,f,119734000,11551.5,21344200000,3202470,9.6476e-05,277.235,0.0267465,0.146674,1.41506e-05,0.000951052,0.156545,8600,2570,3870
469480043,182615771,672,2,f,11441700000,17243.4,2422190000000,6260220,1.50707e-06,363.05,0.000547141,14.0161,2.11232e-05,0.00141968,0.158314,5020,4650,8930
469480475,182615771,1009,2,f,20705600000,31532100,1200460000000,28975300000,0.00152288,918.915,1.3994,25.3643,0.0386268,2.59609,0.974484,7630,3760,8790
469480645,182615771,182305701,2,f,90999000,0,25223600000,0,0,0,0,0.111474,0,0,0,0,0,0
469481555,182615771,726,3,f,5756080000,27645200,970854000000,19860000000,0.00480277,718.39,3.45026,7.0512,0.0338653,2.27607,0.6595,8780,4090,8710
469481194,182615771,374,3,f,191243000,95.7899,29030500000,17684.3,5.00881e-07,184.615,9.24704e-05,0.234272,1.17343e-07,7.88654e-06,0.0130451,8360,5800,4930
469481778,182615771,1066,3,f,187317000,0,36397800000,0,0,0,0,0.229463,0,0,0,0,0,0
469477819,182615771,67,1,f,24652800,0,2713690000,0,0,0,0,0.0301997,0,0,0,0,0,0
469481294,182615771,461,3,f,29565000,0,4516300000,0,0,0,0,0.0362171,0,0,0,0,0,0
469480751,182615771,38,3,f,225509000,0,33461800000,0,0,0,0,0.276249,0,0,0,0,0,0
469479456,182615771,202,2,f,610916000,0,118753000000,0,0,0,0,0.748371,0,0,0,0,0,0
469480692,182615771,312782632,2,f,65985300,5216.28,8225960000,1207750,7.90521e-05,231.536,0.0183034,0.080832,6.38994e-06,0.000429465,0.174777,9530,2980,10440
469479385,182615771,143,2,f,9846000,0,1395610000,0,0,0,0,0.0120614,0,0,0,0,0,0
469481053,182615771,280,3,f,32144400,0,4616770000,0,0,0,0,0.0393769,0,0,0,0,0,0
469479479,182615771,218,2,f,487530000,0,72963500000,0,0,0,0,0.597224,0,0,0,0,0,0
469478203,182615771,409,1,f,522107000,10992.1,123393000000,3879940,2.10534e-05,352.973,0.0074313,0.639581,1.34654e-05,0.000905002,0.262467,9200,1400,1990
469480976,182615771,206,3,f,118867000,0,11843700000,0,0,0,0,0.145612,0,0,0,0,0,0
469479145,182615771,312782566,1,f,44199000,0,9858240000,0,0,0,0,0.0541438,0,0,0,0,0,0
469478964,182615771,1000,1,f,280081000,2.83808,15727800000,753.509,1.01331e-08,265.5,2.69033e-06,0.343099,3.47664e-09,2.33663e-07,0.00100543,8890,4560,5370
469479152,182615771,312782594,1,f,37917000,0,8655200000,0,0,0,0,0.0464483,0,0,0,0,0,0
469479467,182615771,209,2,f,63508500,0,9486290000,0,0,0,0,0.0777979,0,0,0,0,0,0
469479833,182615771,502,2,f,2034330000,17801400,439924000000,13206100000,0.00875048,741.857,6.49161,2.49205,0.0218067,1.46562,0.639334,8910,3590,9750
469478381,182615771,557,1,f,19995300,4688.6,2342490000,1326680,0.000234485,282.958,0.0663493,0.0244942,5.74354e-06,0.00038602,0.257878,7850,6210,4460
469479578,182615771,298,2,f,150990000,32502.1,22036000000,7158780,0.00021526,220.256,0.0474122,0.184963,3.98151e-05,0.00267595,0.252886,4950,7080,6620
469480128,182615771,755,2,f,232628000,0.0249328,45894600000,6.24567,1.07179e-10,250.5,2.68484e-08,0.284969,3.05427e-11,2.05276e-09,2.03332e-05,8230,3160,10770
469481448,182615771,604,3,f,122027000,0,19568300000,0,0,0,0,0.149484,0,0,0,0,0,0
469480165,182615771,791,2,f,26105400,0,5949180000,0,0,0,0,0.0319791,0,0,0,0,0,0
469479004,182615771,1025,1,f,2218930000,0,468864000000,0,0,0,0,2.71818,0,0,0,0,0,0
469478582,182615771,718,1,f,282429000,0,41304000000,0,0,0,0,0.345976,0,0,0,0,0,0
469481362,182615771,533,3,f,970263000,1318.21,204441000000,299552,1.35861e-06,227.241,0.000308733,1.18857,1.61481e-06,0.00010853,0.0278953,9240,400,4310
469478206,182615771,414,1,f,34783200,373.833,5868810000,85724.1,1.07475e-05,229.311,0.00246452,0.0426094,4.57945e-07,3.07783e-05,0.0209553,7550,4810,5370
469477775,182615771,26,1,f,548428000,9973,112794000000,3282630,1.81847e-05,329.152,0.00598553,0.671824,1.22169e-05,0.000821093,0.328696,9770,2280,4680
469480767,182615771,50,3,f,74010600,0,10250400000,0,0,0,0,0.090663,0,0,0,0,0,0
469479990,182615771,639,2,f,258053000,38559.1,38781900000,9478150,0.000149423,245.809,0.0367294,0.316115,4.72349e-05,0.00317463,0.191768,5510,7170,8150
469477851,182615771,97,1,f,197117000,5470.98,24011900000,1275310,2.7755e-05,233.104,0.00646979,0.241468,6.70195e-06,0.000450435,0.0846166,7700,3900,550
469479253,182615771,26,2,f,548428000,5867.47,109031000000,2515510,1.06987e-05,428.722,0.00458677,0.671824,7.18765e-06,0.000483078,0.179867,10020,1890,6050
469481043,182615771,272,3,f,61106400,0,7757030000,0,0,0,0,0.0748553,0,0,0,0,0,0
469481782,182615771,1074,3,f,77545800,2240.11,13509400000,458254,2.88876e-05,204.568,0.00590947,0.0949936,2.74413e-06,0.000184432,0.0348906,7990,1310,9590
469480339,182615771,918,2,f,3698590000,13354.6,582354000000,5617470,3.61072e-06,420.64,0.00151881,4.53077,1.63593e-05,0.0010995,0.170519,8210,5430,9320
469479755,182615771,436,2,f,121828000,264.805,6507600000,80505.1,2.1736e-06,304.017,0.000660811,0.149239,3.24386e-07,2.18018e-05,0.0309389,5260,4080,6020
469478385,182615771,564,1,f,277240000,6329,46457000000,2676630,2.28286e-05,422.915,0.00965457,0.339619,7.75302e-06,0.000521077,0.283359,4820,4340,5340
469479887,182615771,564,2,f,277240000,27302.3,45662100000,12379200,9.84789e-05,453.413,0.0446516,0.339619,3.34453e-05,0.00224784,0.328972,4940,3990,5830
469480304,182615771,896,2,f,59159700,0.133471,9053730000,44.1343,2.25611e-09,330.667,7.4602e-07,0.0724706,1.63502e-10,1.09889e-08,0.000148301,6640,3680,7870
469477883,182615771,122,1,f,58049100,0,8252150000,0,0,0,0,0.0711101,0,0,0,0,0,0
469481754,182615771,1027,3,f,160177000,129.9,33601900000,34391.7,8.10981e-07,264.755,0.000214711,0.196216,1.59128e-07,1.06949e-05,0.0182819,8810,3170,650
469480704,182615771,1,3,f,26553600,4927.96,2918120000,1382760,0.000185585,280.594,0.0520742,0.0325282,6.03675e-06,0.000405727,0.257878,7850,6210,4460
469481378,182615771,549,3,f,18896600000,19852300,3129570000000,31181700000,0.00105057,1570.69,1.65013,23.1483,0.024319,1.63447,0.908101,5930,3400,6510
469479397,182615771,153,2,f,374736000,635.967,12820800000,0,1.69711e-06,0,0,0.459051,7.79059e-07,5.23602e-05,0.0653558,11560,4420,6870
469478078,182615771,279,1,f,1162800,0,120362000,0,0,0,0,0.00142443,0,0,0,0,0,0
469479345,182615771,114,2,f,87211800,0,12234200000,0,0,0,0,0.106834,0,0,0,0,0,0
469481853,182615771,312782652,3,f,14373000,0,2514630000,0,0,0,0,0.0176069,0,0,0,0,0,0
469481249,182615771,427,3,f,562063000,64.0323,86622500000,20983.4,1.13924e-07,327.7,3.73328e-05,0.688527,7.84395e-08,5.27188e-06,0.0214777,9960,2750,1370
469481117,182615771,326,3,f,408274000,0,13475500000,0,0,0,0,0.500136,0,0,0,0,0,0
469481156,182615771,347,3,f,133576000,0,21382400000,0,0,0,0,0.163631,0,0,0,0,0,0
469478194,182615771,393,1,f,906300,0,158890000,0,0,0,0,0.00111022,0,0,0,0,0,0
469479656,182615771,351,2,f,670962000,15973.1,115894000000,4348170,2.38063e-05,272.217,0.0064805,0.821928,1.95671e-05,0.00131509,0.415604,4780,4970,6500
469481641,182615771,877,3,f,180461000,2.83808,14464500000,753.509,1.57268e-08,265.5,4.17547e-06,0.221064,3.47664e-09,2.33663e-07,0.00100543,8890,4560,5370
469481634,182615771,863,3,f,379701000,127.695,17325600000,39571.2,3.36303e-07,309.889,0.000104217,0.465134,1.56426e-07,1.05133e-05,0.0180198,12840,6570,7120
469481347,182615771,520,3,f,433427000,0,87402400000,0,0,0,0,0.530949,0,0,0,0,0,0
469481834,182615771,312782574,3,f,437661000,1320.86,97988700000,263748,3.01799e-06,199.68,0.000602631,0.536135,1.61805e-06,0.000108748,0.044438,9430,2030,1530
469477765,182615771,17,1,f,942571000,6974.78,222476000000,2015470,7.39974e-06,288.965,0.00213827,1.15465,8.5441e-06,0.000574245,0.185396,8820,3270,4090
469479242,182615771,17,2,f,942571000,1009.95,220187000000,368668,1.07148e-06,365.038,0.000391131,1.15465,1.23718e-06,8.31505e-05,0.0797205,9950,1660,6190
469478664,182615771,792,1,f,257371000,0,4827810000,0,0,0,0,0.31528,0,0,0,0,0,0
469481414,182615771,581,3,f,195343000,4792300,26044900000,2958830000,0.0245327,617.413,15.1468,0.239295,0.00587056,0.394557,0.677389,5560,3570,5490
469481526,182615771,681,3,f,75922200,4881.97,6765020000,1243850,6.43022e-05,254.784,0.0163832,0.0930047,5.98041e-06,0.00040194,0.157207,8140,5440,5620
469480113,182615771,746,2,f,604155000,16550.7,152819000000,5168630,2.73948e-05,312.291,0.00855515,0.74009,2.02746e-05,0.00136265,0.220862,2480,4020,5940
469481648,182615771,888,3,f,651694000,0,106910000000,0,0,0,0,0.798325,0,0,0,0,0,0
469480942,182615771,149,3,f,362228000,358.356,49313800000,84708.7,9.89309e-07,236.382,0.000233854,0.44373,4.38986e-07,2.9504e-05,0.0260035,6000,3570,5310
469480995,182615771,233,3,f,197275000,0,51234500000,0,0,0,0,0.241661,0,0,0,0,0,0
469479494,182615771,231,2,f,7195500,0,676793000,0,0,0,0,0.00881449,0,0,0,0,0,0
469481783,182615771,1077,3,f,16171200,0,2947840000,0,0,0,0,0.0198097,0,0,0,0,0,0
469479206,182615771,312782640,1,f,16341300,0,3997960000,0,0,0,0,0.0200181,0,0,0,0,0,0
469479559,182615771,281,2,f,56241900,25.6254,9490500000,5059.21,4.55628e-07,197.43,8.99544e-05,0.0688963,3.13911e-08,2.10978e-06,0.00271358,7350,360,7480
469478042,182615771,249,1,f,9216000,0,1953130000,0,0,0,0,0.0112896,0,0,0,0,0,0
469478239,182615771,463,1,f,2495940000,81909900,622106000000,68244200000,0.0328173,833.162,27.3421,3.05752,0.10034,6.74377,0.78625,8150,3830,2800
469479924,182615771,593,2,f,392532000,32240.8,58568300000,7812210,8.21354e-05,242.308,0.0199021,0.480852,3.9495e-05,0.00265444,0.138721,9490,690,8040
469481699,182615771,952,3,f,1635150000,17728.8,280175000000,4794300,1.08423e-05,270.424,0.00293202,2.00306,2.17178e-05,0.00145964,0.225927,3550,5210,3850
469481752,182615771,1025,3,f,4437850000,3418.94,928484000000,1586510,7.70405e-07,464.034,0.000357494,5.43637,4.1882e-06,0.000281487,0.173405,13020,4250,8200
469481240,182615771,417,3,f,913369000,13970.1,201220000000,3034800,1.52952e-05,217.235,0.00332264,1.11888,1.71134e-05,0.00115018,0.233942,7550,870,8920
469479995,182615771,645,2,f,9046730000,534.428,2196550000000,84517.7,5.90742e-08,158.146,9.34235e-06,11.0822,6.54675e-07,4.40003e-05,0.0362795,11500,4250,5890
469481640,182615771,874,3,f,76159800,2000,10153200000,455658,2.62606e-05,227.829,0.00598292,0.0932958,2.45e-06,0.000164664,0.0979684,9440,3540,3430
469479144,182615771,312782562,1,f,75759300,0,19637600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469478893,182615771,952,1,f,817575000,17728.8,143715000000,4794300,2.16846e-05,270.424,0.00586405,1.00153,2.17178e-05,0.00145964,0.225927,3550,5210,3850
469481690,182615771,942,3,f,2046300000,31159.6,351907000000,9192720,1.52273e-05,295.02,0.00449236,2.50672,3.81705e-05,0.00256542,0.225927,3550,5210,3850
469479682,182615771,370,2,f,6229390000,74506.2,775640000000,26497200,1.19605e-05,355.637,0.00425358,7.631,9.12702e-05,0.00613422,0.450776,10910,6870,6610
469480049,182615771,680,2,f,506700,0,53882700,0,0,0,0,0.000620708,0,0,0,0,0,0
469479967,182615771,622,2,f,37614600,0,5860810000,0,0,0,0,0.0460779,0,0,0,0,0,0
469478990,182615771,1016,1,f,1588700000,664796,144784000000,162855000,0.000418452,244.969,0.102508,1.94616,0.000814375,0.0547338,0.36465,1760,6080,5270
469479885,182615771,558,2,f,149467000,150910,27610900000,36469700,0.00100966,241.664,0.243999,0.183097,0.000184865,0.0124247,0.266648,5320,2940,10140
469481263,182615771,440,3,f,169400000,0,29844100000,0,0,0,0,0.207515,0,0,0,0,0,0
469480951,182615771,162,3,f,104308000,0,16182000000,0,0,0,0,0.127778,0,0,0,0,0,0
469479027,182615771,1041,1,f,2510160000,218.882,335827000000,49164.8,8.71986e-08,224.617,1.95863e-05,3.07495,2.68131e-07,1.80209e-05,0.0165938,10620,4150,2150
469479377,182615771,136,2,f,1080390000,0,147492000000,0,0,0,0,1.32348,0,0,0,0,0,0
469478150,182615771,337,1,f,887950000,119.183,208295000000,23778.4,1.34223e-07,199.511,2.6779e-05,1.08774,1.46e-07,9.81256e-06,0.00763074,6340,460,4070
469481001,182615771,237,3,f,8958600,0,712562000,0,0,0,0,0.0109743,0,0,0,0,0,0
469481350,182615771,525,3,f,181813000,1085.21,28963600000,266443,5.96883e-06,245.523,0.00146548,0.22272,1.32938e-06,8.93469e-05,0.0867653,8080,6050,6590
469478958,182615771,996,1,f,275957000,92669.9,50622800000,22012000,0.000335813,237.531,0.079766,0.338047,0.000113521,0.00762966,0.422304,4420,5000,1760
469481259,182615771,436,3,f,243655000,5998.4,15959100000,2164080,2.46184e-05,360.776,0.00888172,0.298478,7.34804e-06,0.000493858,0.189034,5290,4220,5490
469479316,182615771,81,2,f,1123620000,590194,23116100000,366173000,0.000525261,620.428,0.325886,1.37643,0.000722988,0.0485916,0.43978,4890,3320,6400
469479485,182615771,225,2,f,276808000,0,43303000000,0,0,0,0,0.339089,0,0,0,0,0,0
469480614,182615771,1114,2,f,34484400,0,8595740000,0,0,0,0,0.0422434,0,0,0,0,0,0
469480663,182615771,312782570,2,f,6499800,0,970927000,0,0,0,0,0.00796225,0,0,0,0,0,0
469478432,182615771,601,1,f,54918900,0,12458900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469478134,182615771,325,1,f,14029200,0,2231490000,0,0,0,0,0.0171858,0,0,0,0,0,0
469478312,182615771,542,1,f,264586000,60366.4,43268800000,15232700,0.000228155,252.338,0.0575721,0.324117,7.39489e-05,0.00497007,0.195847,6880,970,5680
469479065,182615771,1073,1,f,14027500000,737.557,2856130000000,221770,5.25792e-08,300.681,1.58096e-05,17.1837,9.03507e-07,6.07242e-05,0.0167441,10920,3990,2090
469479971,182615771,625,2,f,431601000,0,120029000000,0,0,0,0,0.528712,0,0,0,0,0,0
469478208,182615771,421,1,f,67813200,10966.7,12560800000,3874430,0.000161719,353.291,0.0571339,0.0830712,1.34342e-05,0.000902906,0.262467,9200,1400,1990
469480342,182615771,920,2,f,1760560000,0,420188000000,0,0,0,0,2.15669,0,0,0,0,0,0
469481168,182615771,354,3,f,25630900000,314729,2922810000000,100084000,1.22793e-05,318,0.00390481,31.3978,0.000385543,0.0259121,0.450776,10910,6870,6610
469481247,182615771,425,3,f,575302000,266.863,97857600000,47687.5,4.63867e-07,178.696,8.28914e-05,0.704744,3.26908e-07,2.19713e-05,0.0336947,10080,1920,2050
469479786,182615771,456,2,f,1836900,0,336806000,0,0,0,0,0.0022502,0,0,0,0,0,0
469478076,182615771,278,1,f,1748450000,73424.6,345523000000,17798300,4.19941e-05,242.403,0.0101795,2.14185,8.99451e-05,0.00604516,0.335347,5810,7170,3920
469478702,182615771,822,1,f,8467720000,6209760,1467200000000,3678920000,0.000733345,592.442,0.434464,10.373,0.00760695,0.511259,0.655668,8890,3730,1590
469480308,182615771,898,2,f,275842000,0,41765700000,0,0,0,0,0.337906,0,0,0,0,0,0
469480989,182615771,229,3,f,1440580000,275.126,2201780000,80430.2,1.90982e-07,292.34,5.58316e-05,1.76472,3.37029e-07,2.26516e-05,0.0241389,10910,6670,3410
469480780,182615771,64,3,f,142103000,1373600,35747600000,2366590000,0.00966624,1722.91,16.6541,0.174076,0.00168266,0.113091,0.908101,5930,3400,6510
469479154,182615771,312782604,1,f,52810200,1899.4,8950340000,443404,3.59665e-05,233.444,0.00839618,0.0646925,2.32676e-06,0.000156381,0.0676026,7600,780,2590
469481725,182615771,988,3,f,566278000,0,110467000000,0,0,0,0,0.693691,0,0,0,0,0,0
469478679,182615771,803,1,f,4626150000,3537370,726085000000,1895970000,0.000764647,535.984,0.409838,5.66704,0.00433328,0.291238,0.677389,5560,3570,5490
469479680,182615771,369,2,f,1622480000,13214.4,385762000000,3519660,8.14454e-06,266.35,0.0021693,1.98754,1.61876e-05,0.00108796,0.0954763,4350,1840,8710
469481359,182615771,531,3,f,102109000,0,14091200000,0,0,0,0,0.125083,0,0,0,0,0,0
469479483,182615771,223,2,f,110413000,0,7994990000,0,0,0,0,0.135256,0,0,0,0,0,0
469479373,182615771,133,2,f,38626200,0,4861770000,0,0,0,0,0.0473171,0,0,0,0,0,0
469480534,182615771,1054,2,f,161693000,0,26802100000,0,0,0,0,0.198074,0,0,0,0,0,0
469481237,182615771,413,3,f,216560000,0,537776000,0,0,0,0,0.265286,0,0,0,0,0,0
469481704,182615771,960,3,f,8265760000,53261,398570000000,12725000,6.44357e-06,238.918,0.00153949,10.1256,6.52447e-05,0.00438506,0.250035,9120,6560,4240
469478904,182615771,960,1,f,4132880000,50639.6,203424000000,12079000,1.22529e-05,238.529,0.00292266,5.06278,6.20336e-05,0.00416924,0.250035,9120,6560,4240
469480047,182615771,678,2,f,181660000,0,48833400000,0,0,0,0,0.222534,0,0,0,0,0,0
469480494,182615771,1023,2,f,335030000,0,82881000000,0,0,0,0,0.410411,0,0,0,0,0,0
469481429,182615771,593,3,f,785065000,65589.7,123799000000,15227100,8.35469e-05,232.157,0.019396,0.961704,8.03474e-05,0.00540011,0.272193,9930,830,4050
469480740,182615771,30,3,f,11005200,0,1112490000,0,0,0,0,0.0134814,0,0,0,0,0,0
469478301,182615771,531,1,f,51054300,0,6210670000,0,0,0,0,0.0625415,0,0,0,0,0,0
469478728,182615771,841,1,f,128419000,17378.4,2017800000,4114160,0.000135326,236.739,0.0320369,0.157314,2.12886e-05,0.0014308,0.119855,9540,7000,5650
469478417,182615771,591,1,f,37995300,0,3949630000,0,0,0,0,0.0465442,0,0,0,0,0,0
469480546,182615771,1065,2,f,21299800000,533243,2455570000000,136057000,2.50351e-05,255.151,0.00638773,26.0923,0.000653222,0.0439027,0.625163,9010,6830,5770
469481000,182615771,235,3,f,442751000,0,28656700000,0,0,0,0,0.54237,0,0,0,0,0,0
469480228,182615771,840,2,f,2560560000,646077,177037000000,164551000,0.000252319,254.693,0.0642637,3.13669,0.000791445,0.0531926,0.335922,4610,6550,8540
469480471,182615771,1007,2,f,2464120000,0,564667000000,0,0,0,0,3.01854,0,0,0,0,0,0
469479070,182615771,1077,1,f,8085600,0,1427120000,0,0,0,0,0.00990486,0,0,0,0,0,0
469477874,182615771,118,1,f,46583100,0,5157250000,0,0,0,0,0.0570643,0,0,0,0,0,0
469478415,182615771,590,1,f,413608000,0,87802900000,0,0,0,0,0.506669,0,0,0,0,0,0
469478723,182615771,839,1,f,40102200,0,6240840000,0,0,0,0,0.0491252,0,0,0,0,0,0
469481283,182615771,451,3,f,233577000,0,45050100000,0,0,0,0,0.286132,0,0,0,0,0,0
469478497,182615771,651,1,f,223959000,0,33049900000,0,0,0,0,0.274349,0,0,0,0,0,0
469479881,182615771,556,2,f,232503000,0,46051100000,0,0,0,0,0.284817,0,0,0,0,0,0
469479932,182615771,599,2,f,75195000,0,13719000000,0,0,0,0,0.0921139,0,0,0,0,0,0
469481756,182615771,1030,3,f,188105000,2818.35,31256400000,631823,1.49828e-05,224.182,0.00335887,0.230429,3.45248e-06,0.00023204,0.060722,6080,490,7210
469480062,182615771,698,2,f,19559300000,2222790,3663560000000,7858620000,0.000113644,3535.47,0.401785,23.9601,0.00272292,0.183006,0.95491,2090,3680,7300
469481791,182615771,1090,3,f,1319290000,0,357939000000,0,0,0,0,1.61613,0,0,0,0,0,0
469477988,182615771,204,1,f,124814000,790.965,17843100000,203838,6.33716e-06,257.708,0.00163314,0.152897,9.68933e-07,6.51215e-05,0.0522566,2370,3930,4820
469479007,182615771,1026,1,f,77474700,0,11184700000,0,0,0,0,0.0949065,0,0,0,0,0,0
469480071,182615771,703,2,f,3635140000,3556.24,672211000000,925456,9.78296e-07,260.234,0.000254586,4.45305,4.3564e-06,0.000292791,0.118054,5300,6210,8300
469478392,182615771,571,1,f,474962000,358.356,78483500000,84708.7,7.54493e-07,236.382,0.000178348,0.581829,4.38986e-07,2.9504e-05,0.0260035,6000,3570,5310
469480072,182615771,704,2,f,215940000,195178,41481700000,59098500,0.000903856,302.793,0.273681,0.264526,0.000239093,0.0160694,0.317137,4100,5170,9390
469479089,182615771,1092,1,f,58385700,0,7420150000,0,0,0,0,0.0715225,0,0,0,0,0,0
469477905,182615771,138,1,f,1082980000,366.924,169293000000,71966,3.38809e-07,196.133,6.64517e-05,1.32665,4.49482e-07,3.02094e-05,0.0403231,7770,3690,4060
469477917,182615771,147,1,f,7392600,0,993165000,0,0,0,0,0.00905593,0,0,0,0,0,0
469480020,182615771,665,2,f,569020000,179954,21769200000,45753000,0.000316253,254.248,0.0804068,0.697049,0.000220444,0.0148159,0.335922,4610,6550,8540
469477777,182615771,27,1,f,31907700,66.6622,3466860000,22766.1,2.08922e-06,341.514,0.000713497,0.0390869,8.16612e-08,5.48841e-06,0.00958745,7390,3420,3030
469479891,182615771,566,2,f,465023000,0,73976900000,0,0,0,0,0.569653,0,0,0,0,0,0
469478776,182615771,879,1,f,1548400000,42296.5,284674000000,10254300,2.73164e-05,242.438,0.00662253,1.89678,5.18133e-05,0.00348234,0.215038,9610,1300,4290
469480380,182615771,944,2,f,416334000,0,98107500000,0,0,0,0,0.510009,0,0,0,0,0,0
469478127,182615771,320,1,f,1029770000,28917.9,190055000000,7327210,2.80819e-05,253.38,0.00711539,1.26147,3.54244e-05,0.00238086,0.330946,3000,3990,2590
469481500,182615771,645,3,f,18093500000,534.428,4370970000000,84517.7,2.95371e-08,158.146,4.67117e-06,22.1645,6.54675e-07,4.40003e-05,0.0362795,11500,4250,5890
469481548,182615771,711,3,f,268049000,0,37131400000,0,0,0,0,0.32836,0,0,0,0,0,0
469478205,182615771,413,1,f,108280000,0,97233600,0,0,0,0,0.132643,0,0,0,0,0,0
469480397,182615771,957,2,f,990184000,0,249392000000,0,0,0,0,1.21298,0,0,0,0,0,0
469477794,182615771,41,1,f,139830000,0,27747500000,0,0,0,0,0.171292,0,0,0,0,0,0
469481425,182615771,590,3,f,827215000,0,174962000000,0,0,0,0,1.01334,0,0,0,0,0,0
469480706,182615771,2,3,f,111479000,0,16497900000,0,0,0,0,0.136562,0,0,0,0,0,0
469478928,182615771,975,1,f,15002100,0,1811450000,0,0,0,0,0.0183776,0,0,0,0,0,0
469478952,182615771,990,1,f,118723000,0,27772200000,0,0,0,0,0.145435,0,0,0,0,0,0
469480836,182615771,117,3,f,256304000,1.92986,526892000,421.138,7.52957e-09,218.222,1.64312e-06,0.313972,2.36407e-09,1.58888e-07,0.000873198,5800,7180,6400
469479667,182615771,358,2,f,34756200,0,4948370000,0,0,0,0,0.0425763,0,0,0,0,0,0
469478148,182615771,335,1,f,120500000,0,20595300000,0,0,0,0,0.147613,0,0,0,0,0,0
469478397,182615771,575,1,f,108296000,0,17102900000,0,0,0,0,0.132663,0,0,0,0,0,0
469481751,182615771,1023,3,f,670059000,0,158680000000,0,0,0,0,0.820822,0,0,0,0,0,0
469477923,182615771,151,1,f,286215000,3515.83,31330100000,886948,1.22839e-05,252.273,0.00309888,0.350614,4.3069e-06,0.000289464,0.0883016,1990,3150,4640
469478696,182615771,818,1,f,916176000,1119.29,104723000000,283111,1.2217e-06,252.938,0.000309013,1.12232,1.37113e-06,9.21529e-05,0.0356415,5850,5520,3760
469481861,182615771,1009,2,t,48634.8,48634.8,369540000,369540000,1,7598.26,7598.26,5.95777e-05,5.95777e-05,0.00400418,0.687506,7980,4080,8580
469478518,182615771,670,1,f,160109000,0,31304000000,0,0,0,0,0.196134,0,0,0,0,0,0
469478512,182615771,665,1,f,569020000,150058,21566600000,34599600,0.000263713,230.575,0.0608056,0.697049,0.000183821,0.0123545,0.349056,5130,6790,2580
469480553,182615771,1070,2,f,727375000,0,209483000000,0,0,0,0,0.891034,0,0,0,0,0,0
469480984,182615771,218,3,f,975060000,0,147073000000,0,0,0,0,1.19445,0,0,0,0,0,0
469481706,182615771,962,3,f,2937140000,395208,648771000000,115111000,0.000134555,291.268,0.0391916,3.598,0.000484129,0.0325381,0.418675,2100,2530,4520
469480257,182615771,857,2,f,216560000,0,41559900000,0,0,0,0,0.265286,0,0,0,0,0,0
469481785,182615771,1081,3,f,85249800,0,12349800000,0,0,0,0,0.104431,0,0,0,0,0,0
469480968,182615771,190,3,f,484006000,904.241,476175000,197430,1.86825e-06,218.338,0.000407908,0.592907,1.1077e-06,7.44476e-05,0.0269196,10680,7270,6180
469478010,182615771,223,1,f,110413000,0,7910730000,0,0,0,0,0.135256,0,0,0,0,0,0
469480330,182615771,910,2,f,46476000,0,8497440000,0,0,0,0,0.0569331,0,0,0,0,0,0
469480423,182615771,974,2,f,729041000,0,205278000000,0,0,0,0,0.893076,0,0,0,0,0,0
469478922,182615771,972,1,f,790097000,46445.3,170998000000,12771700,5.87842e-05,274.984,0.0161647,0.967869,5.68955e-05,0.00382392,0.247532,3000,3040,5670
469478143,182615771,331,1,f,377554000,5510.56,54320100000,1516850,1.45954e-05,275.262,0.00401758,0.462503,6.75044e-06,0.000453693,0.257878,7850,6210,4460
469479505,182615771,238,2,f,19225800,0,1223570000,0,0,0,0,0.0235516,0,0,0,0,0,0
