id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467572647,156819600,1126,1,f,6718500,0,1130000000,0,0,0,0,0.00823016,0,0,0,0,0,0
467577343,156819600,312782640,2,f,16341300,0,4495690000,0,0,0,0,0.0200181,0,0,0,0,0,0
467580253,156819600,704,3,f,431879000,77733.5,94911800000,17846800,0.000179989,229.59,0.0413237,0.529052,9.52235e-05,0.00237378,0.226271,4330,5320,1940
467582426,156819600,266,2,t,2026990,178285,990774000,418171000,0.0879554,2345.52,206.301,0.00248307,0.000218399,0.00544436,0.906331,5140,4800,6060
467570567,156819600,500,1,f,12306100000,112378,3243680000000,8756740,9.13193e-06,77.9222,0.00071158,15.0749,0.000137663,0.00343173,0.183599,4240,1470,3440
467572521,156819600,1094,1,f,103891000,0,31877100000,0,0,0,0,0.127266,0,0,0,0,0,0
467574312,156819600,423,2,f,625668000,16335100,227947000000,18022200000,0.0261083,1103.28,28.8047,0.766444,0.0200105,0.498832,0.62719,8390,5130,8650
467576795,156819600,1066,2,f,93658500,241702,20376700000,154386000,0.00258068,638.743,1.64839,0.114732,0.000296085,0.00738096,0.346869,7780,640,7920
467578898,156819600,345,3,f,5968850000,242347,1804860000000,41362600,4.06019e-05,170.675,0.00692975,7.31184,0.000296875,0.00740064,0.33923,4540,4140,1470
467571644,156819600,944,1,f,416334000,0,121165000000,0,0,0,0,0.510009,0,0,0,0,0,0
467574597,156819600,515,2,f,92960100,101002,18835400000,72232500,0.0010865,715.162,0.777027,0.113876,0.000123727,0.00308433,0.213699,5350,6520,6000
467574900,156819600,564,2,f,194811000,13345000,63177200000,15097800000,0.0685026,1131.34,77.4998,0.238643,0.0163477,0.407523,0.999945,4860,4670,5810
467573668,156819600,250,2,f,241276000,366290,36956100000,246104000,0.00151813,671.882,1.02001,0.295564,0.000448705,0.0111855,0.439446,5760,2720,6020
467572110,156819600,980,1,f,38132100,4468.46,7844600000,2541670,0.000117184,568.804,0.0666544,0.0467118,5.47386e-06,0.000136455,0.111541,7630,5960,5190
467579616,156819600,549,3,f,18896600000,11208600,3944770000000,7610470000,0.000593152,678.988,0.402743,23.1483,0.0137305,0.34228,0.747084,5630,4930,5840
467570797,156819600,658,1,f,421227000,19976.7,46593900000,2939940,4.7425e-05,147.168,0.00697946,0.516003,2.44715e-05,0.000610037,0.174883,10130,4340,3580
467575492,156819600,753,2,f,423900,324.977,90072900,244532,0.000766635,752.461,0.576863,0.000519278,3.98096e-07,9.92395e-06,0.0802987,7740,5880,5840
467572349,156819600,1048,1,f,850137000,353.717,102544000000,27581.4,4.16071e-07,77.976,3.24435e-05,1.04142,4.33303e-07,1.08016e-05,0.0318181,11570,6340,5560
467573047,156819600,50,2,f,37005300,0,7019060000,0,0,0,0,0.0453315,0,0,0,0,0,0
467570848,156819600,680,1,f,506700,0,62458700,0,0,0,0,0.000620708,0,0,0,0,0,0
467570976,156819600,737,1,f,121828000,1483970,17546000000,1211230000,0.0121809,816.206,9.94216,0.149239,0.00181787,0.0453167,0.74643,5410,5030,5270
467575919,156819600,884,2,f,34492500,6280.92,5419870000,3132800,0.000182095,498.781,0.0908257,0.0422533,7.69413e-06,0.000191803,0.162099,7560,5640,9390
467570145,156819600,239,1,f,945303000,198482,259344000000,122340000,0.000209967,616.378,0.129419,1.158,0.00024314,0.00606113,0.283369,6140,3440,4100
467576538,156819600,1009,2,f,20818800000,68659700,1606040000000,29257900000,0.00329796,426.129,1.40536,25.503,0.0841081,2.09669,0.953194,5520,5140,6210
467570191,156819600,266,1,f,51486600,792795,10904400000,806033000,0.0153981,1016.7,15.6552,0.063071,0.000971174,0.0242099,0.665424,5140,4860,5490
467574979,156819600,587,2,f,13647600,7234.1,2165060000,3581410,0.000530064,495.073,0.26242,0.0167183,8.86178e-06,0.000220911,0.187665,8410,3910,5750
467582147,156819600,312782590,3,f,135740000,65224.1,36858500000,54628100,0.000480508,837.544,0.402447,0.166281,7.98995e-05,0.00199177,0.37923,8980,2280,1770
467573455,156819600,178,2,f,181889000,2074480,36435200000,1604460000,0.0114052,773.43,8.8211,0.222814,0.00254123,0.0633491,0.589447,7350,3390,8400
467580489,156819600,780,3,f,282569000,11244100,68837700000,7590280000,0.0397925,675.044,26.8617,0.346148,0.0137741,0.343367,0.56131,7520,6010,7870
467571682,156819600,951,1,f,412906000,0,150273000000,0,0,0,0,0.50581,0,0,0,0,0,0
467578160,156819600,155,3,f,959411000,932122,245408000000,709624000,0.000971557,761.299,0.739645,1.17528,0.00114185,0.0284646,0.451944,6490,2860,7160
467573250,156819600,122,2,f,58049100,0,9341970000,0,0,0,0,0.0711101,0,0,0,0,0,0
467570770,156819600,645,1,f,9046730000,43845.1,2804800000000,6466890,4.84652e-06,147.494,0.000714832,11.0822,5.37103e-05,0.00133892,0.226544,10190,4280,2840
467578572,156819600,274,3,f,647959000,977277,136909000000,629241000,0.00150824,643.872,0.971113,0.793749,0.00119716,0.0298435,0.468978,10060,1790,3250
467577103,156819600,182305689,2,f,733643000,6.10807,210047000000,521.222,8.32567e-09,85.3333,7.10457e-07,0.898713,7.48239e-09,1.86525e-07,0.00370742,5710,1300,8970
467582012,156819600,1139,3,f,205457000,17992.2,53220800000,11727300,8.75717e-05,651.797,0.057079,0.251685,2.20405e-05,0.000549437,0.126524,6120,6450,7780
467570593,156819600,519,1,f,768330000,3.60743,154172000000,256.981,4.69515e-09,71.2367,3.34467e-07,0.941204,4.4191e-09,1.10161e-07,0.00112961,11290,3750,5080
467573743,156819600,269,2,f,68850000,86480.2,14266100000,52379700,0.00125607,605.684,0.76078,0.0843413,0.000105938,0.00264088,0.480579,10000,2130,7930
467575260,156819600,671,2,f,136743000,345827,28011600000,238230000,0.00252903,688.87,1.74217,0.167511,0.000423639,0.0105607,0.474027,8850,310,7020
467577494,156819600,30,3,f,11005200,5.74107,1138030000,1507.5,5.21669e-07,262.582,0.000136981,0.0134814,7.03281e-09,1.75317e-07,0.00321967,6070,6700,5790
467575403,156819600,714,2,f,1800780000,24223.7,494882000000,7379390,1.34518e-05,304.636,0.00409789,2.20595,2.9674e-05,0.000739728,0.139263,2810,4380,5790
467582326,156819600,567,1,t,54531100,12741300,64731300000,43683200000,0.233652,3428.48,801.07,0.0668006,0.0156081,0.389086,1,5000,4560,5650
467582094,156819600,312782558,3,f,62346600,63908.7,17529400000,45878100,0.00102505,717.87,0.735856,0.0763746,7.82881e-05,0.00195161,0.365785,7590,790,7910
467569855,156819600,113,1,f,235825000,149.875,57044100000,9739.98,6.35532e-07,64.9875,4.13017e-05,0.288886,1.83596e-07,4.57678e-06,0.0185782,6720,430,4000
467573882,156819600,307,2,f,289374000,29060.6,23438600000,2251100,0.000100426,77.4621,0.00777919,0.354484,3.55993e-05,0.000887437,0.163763,11390,7220,5740
467574918,156819600,567,2,f,122041000000,612510000,30432700000000,533452000000,0.0050189,870.927,4.3711,149.5,0.750325,18.7045,0.999945,4860,4670,5810
467573729,156819600,263,2,f,29812500,20411.3,4400340000,10926500,0.000684655,535.317,0.366507,0.0365203,2.50038e-05,0.000623307,0.201637,5190,6580,6330
467575886,156819600,877,2,f,90230400,512.228,9001600000,48082.3,5.67689e-06,93.8688,0.000532883,0.110532,6.27479e-07,1.56421e-05,0.0138852,8850,4260,5730
467578028,156819600,119,3,f,1439070000,77733.5,353529000000,17846800,5.40164e-05,229.59,0.0124016,1.76286,9.52235e-05,0.00237378,0.226271,4330,5320,1940
467582432,156819600,275,2,t,2554840,249335,1544430000,661487000,0.0975932,2653,258.915,0.00312968,0.000305436,0.00761405,0.968262,5040,3900,5700
467578837,156819600,331,3,f,755107000,1139350,138451000000,579388000,0.00150886,508.525,0.767292,0.925006,0.0013957,0.0347928,0.412761,7870,6310,4990
467570522,156819600,461,1,f,14782500,0,2767730000,0,0,0,0,0.0181086,0,0,0,0,0,0
467570298,156819600,326,1,f,204137000,5595.24,8819260000,274194,2.74092e-05,49.0048,0.00134318,0.250068,6.85417e-06,0.000170864,0.034982,11110,3960,4490
467570621,156819600,540,1,f,205690000,3306.66,34174300000,603028,1.6076e-05,182.368,0.00293174,0.25197,4.05066e-06,0.000100977,0.0650566,9440,3610,970
467577613,156819600,64,3,f,142103000,43992.4,41272600000,39752300,0.000309581,903.618,0.279743,0.174076,5.38907e-05,0.00134341,0.351976,6180,3280,6690
467570554,156819600,485,1,f,11441700000,403273,2809930000000,365656000,3.52459e-05,906.72,0.0319582,14.0161,0.000494009,0.0123149,0.545075,5690,3530,4370
467582120,156819600,312782570,3,f,12999600,11523.1,2512520000,8468070,0.000886421,734.877,0.65141,0.0159245,1.41158e-05,0.000351886,0.232503,7690,1260,7780
467581203,156819600,914,3,f,2727000,4352.63,718463000,3361240,0.00159612,772.232,1.23258,0.00334058,5.33197e-06,0.000132918,0.124907,5480,5720,6250
467570809,156819600,667,1,f,54630000,1137.57,11168900000,465771,2.08232e-05,409.443,0.00852593,0.0669218,1.39353e-06,3.47385e-05,0.0536514,2140,3100,4830
467573497,156819600,190,2,f,242003000,94679.5,871782000,4907820,0.000391233,51.8362,0.02028,0.296453,0.000115982,0.00289127,0.137171,12450,7310,5900
467570286,156819600,321,1,f,11973600,0,2926720000,0,0,0,0,0.0146677,0,0,0,0,0,0
467578139,156819600,147,3,f,14785200,0,2413600000,0,0,0,0,0.0181119,0,0,0,0,0,0
467575687,156819600,814,2,f,103431000,31914,22448100000,16669000,0.000308555,522.311,0.161161,0.126703,3.90947e-05,0.000974571,0.157663,3830,4050,6210
467569914,156819600,138,1,f,1082980000,49022.9,211912000000,28659900,4.52666e-05,584.623,0.0264639,1.32665,6.00531e-05,0.00149703,0.217989,7400,2870,4520
467571212,156819600,840,1,f,2719090000,1313860,225746000000,284219000,0.000483197,216.325,0.104527,3.33088,0.00160947,0.0401217,0.60568,5300,4960,5590
467581152,156819600,904,3,f,1371320000,32824800,336259000000,35343000000,0.0239366,1076.72,25.773,1.67987,0.0402104,1.00238,1,5000,4560,5650
467581191,156819600,911,3,f,6193800,0,517975000,0,0,0,0,0.00758741,0,0,0,0,0,0
467580905,156819600,894,3,f,1213190000,734199,258008000000,431398000,0.000605182,587.577,0.355591,1.48615,0.000899394,0.0224205,0.474027,8850,310,7020
467569883,156819600,125,1,f,304674000,169562,7878820000,39644500,0.000556534,233.806,0.130121,0.373226,0.000207713,0.00517797,0.256249,6030,6870,4300
467570526,156819600,463,1,f,2495940000,78834500,750596000000,80222200000,0.0315851,1017.6,32.1411,3.05752,0.0965723,2.4074,0.731706,7290,2820,3200
467580046,156819600,657,3,f,1789170000,193.152,581867000000,41058.9,1.07956e-07,212.573,2.29486e-05,2.19174,2.36612e-07,5.89837e-06,0.0247494,4570,4200,1470
467572639,156819600,1125,1,f,106813000,14032.4,29826200000,9326950,0.000131374,664.67,0.0873205,0.130846,1.71897e-05,0.000428515,0.187997,2700,3490,4940
467576529,156819600,1008,2,f,537049000,83021.8,109330000000,48426900,0.000154589,583.302,0.0901721,0.657885,0.000101702,0.00253527,0.324432,7140,3200,8210
467578985,156819600,369,3,f,3244970000,47112.8,931568000000,22675900,1.45187e-05,481.31,0.00698801,3.97509,5.77132e-05,0.0014387,0.350328,6920,1400,7520
467570119,156819600,222,1,f,7367400,0,713400000,0,0,0,0,0.00902507,0,0,0,0,0,0
467577798,156819600,117,3,f,256304000,141138,3403280000,7300830,0.000550668,51.7281,0.0284851,0.313972,0.000172895,0.00431,0.0851501,5520,7170,5150
467570587,156819600,514,1,f,12478500,307.164,706942000,20918.4,2.46155e-05,68.1019,0.00167636,0.0152862,3.76276e-07,9.37999e-06,0.0331922,13030,5000,4500
467574413,156819600,450,2,f,143347000,9183.63,35631000000,924566,6.40659e-05,100.676,0.00644987,0.1756,1.12499e-05,0.000280444,0.0937614,5680,860,8040
467575152,156819600,633,2,f,9162900,0,1773160000,0,0,0,0,0.0112246,0,0,0,0,0,0
467573768,156819600,275,2,f,1399380000,14872300,262999000000,10301300000,0.0106278,692.648,7.36134,1.71424,0.0182186,0.454162,0.971768,5040,3900,5700
467581247,156819600,927,3,f,41488200,874.603,6451040000,460946,2.10808e-05,527.034,0.0111103,0.050823,1.07139e-06,2.67081e-05,0.127552,5410,2130,6430
467570570,156819600,501,1,f,49773600,43909.6,11874200000,27762800,0.000882187,632.271,0.557781,0.0609727,5.37893e-05,0.00134089,0.250113,8090,640,3760
467573447,156819600,173,2,f,115967000,144603,19905500000,82207000,0.00124693,568.502,0.708884,0.142059,0.000177139,0.0044158,0.329384,6300,7020,6190
467577112,156819600,182305693,2,f,60806700,6.10807,14697700000,521.222,1.00451e-07,85.3333,8.57179e-06,0.0744882,7.48239e-09,1.86525e-07,0.00370742,5710,1300,8970
467573579,156819600,222,2,f,7367400,238.844,737491000,13474.8,3.2419e-05,56.4166,0.00182897,0.00902507,2.92584e-07,7.29368e-06,0.0207877,12270,6560,5840
467574228,156819600,395,2,f,496350000,6866.35,77486200000,350317,1.38337e-05,51.0195,0.000705787,0.608029,8.41127e-06,0.00020968,0.0400049,12660,6970,6690
467582657,156819600,904,3,t,135759000,30166600,151013000000,97307200000,0.222206,3225.66,716.762,0.166305,0.0369541,0.92121,1,5000,4560,5650
467574998,156819600,591,2,f,37995300,0,5409840000,0,0,0,0,0.0465442,0,0,0,0,0,0
467580017,156819600,649,3,f,20739600,0,3928560000,0,0,0,0,0.025406,0,0,0,0,0,0
467571118,156819600,809,1,f,674500000,1888840,151085000000,1389250000,0.00280036,735.501,2.05967,0.826263,0.00231383,0.0576803,0.458695,5050,5460,4650
467572316,156819600,1039,1,f,30308400,0,3718740000,0,0,0,0,0.0371278,0,0,0,0,0,0
467570509,156819600,451,1,f,116788000,391480,27351000000,217695000,0.00335204,556.082,1.86401,0.143066,0.000479563,0.0119548,0.43756,7760,6500,2460
467581558,156819600,993,3,f,8534310000,374879,2077190000000,243063000,4.3926e-05,648.378,0.0284807,10.4545,0.000459226,0.0114478,0.392802,4440,1770,6530
467581582,156819600,1002,3,f,2056660000,273013,511382000000,179673000,0.000132746,658.113,0.0873617,2.51941,0.00033444,0.0083371,0.384133,8160,2530,920
467581859,156819600,1083,3,f,450823000,316500,52382900000,188541000,0.00070205,595.707,0.418216,0.552258,0.000387712,0.00966509,0.454912,5640,4750,6330
467572571,156819600,1105,1,f,87523200,64133,20057400000,43195200,0.000732754,673.526,0.493529,0.107216,7.85629e-05,0.00195846,0.256364,7360,5840,2860
467574306,156819600,422,2,f,118133000,177.219,18935500000,120320,1.50016e-06,678.937,0.00101852,0.144713,2.17093e-07,5.4118e-06,0.0322023,8480,4350,8190
467578224,156819600,177,3,f,19591200,221.691,4002970000,13438.4,1.13158e-05,60.6177,0.00068594,0.0239992,2.71571e-07,6.76986e-06,0.012278,11910,5490,5590
467573863,156819600,303,2,f,325940000,335205,89736200000,250720000,0.00102842,747.961,0.76922,0.399277,0.000410626,0.0102363,0.437939,7330,5460,8890
467576305,156819600,959,2,f,127209000,33007.6,22760400000,3324280,0.000259476,100.713,0.0261325,0.155831,4.04343e-05,0.00100797,0.159407,6650,3380,10660
467577217,156819600,312782574,2,f,218830000,1612.44,54176200000,1205230,7.36845e-06,747.458,0.0055076,0.268067,1.97524e-06,4.92398e-05,0.201977,9380,1910,9720
467579057,156819600,386,3,f,4909400000,41255.8,824191000000,4954050,8.40344e-06,120.081,0.00100909,6.01402,5.05384e-05,0.00125985,0.110221,11580,5430,8200
467578754,156819600,315,3,f,109916000000,68315100,28290100000000,47337900000,0.000621518,692.936,0.430672,134.648,0.083686,2.08617,0.765107,7860,1850,5240
467579210,156819600,434,3,f,901924000,2032950,199563000000,1283600000,0.00225402,631.398,1.42318,1.10486,0.00249037,0.0620811,0.473747,6920,720,6090
467578269,156819600,190,3,f,484006000,160325,1981120000,8024700,0.000331246,50.0527,0.0165798,0.592907,0.000196398,0.00489591,0.259681,10810,7280,5470
467578761,156819600,318,3,f,15845400,0,3687690000,0,0,0,0,0.0194106,0,0,0,0,0,0
467576934,156819600,1099,2,f,1510450000,42147400,114847000000,14671400000,0.0279038,348.098,9.71326,1.8503,0.0516305,1.28707,0.953194,5520,5140,6210
467571011,156819600,759,1,f,9589500,0,2266450000,0,0,0,0,0.0117471,0,0,0,0,0,0
467581542,156819600,989,3,f,459635000,5.35754,68424700000,487.471,1.16561e-08,90.9878,1.06056e-06,0.563053,6.56298e-09,1.63605e-07,0.00112961,11290,3750,5080
467571185,156819600,832,1,f,504597000,37853.4,30773100000,1886670,7.50171e-05,49.8416,0.00373897,0.618131,4.63704e-05,0.00115594,0.0692757,12410,6340,5510
467575238,156819600,665,2,f,569020000,785780,40233500000,73923500,0.00138094,94.0766,0.129914,0.697049,0.00096258,0.0239957,0.353038,4810,6570,8690
467579153,156819600,414,3,f,69566400,46153.5,16089800000,38529600,0.000663445,834.814,0.553853,0.0852188,5.6538e-05,0.00140941,0.267806,7560,4860,5430
467581307,156819600,938,3,f,727648000,124071,57251500000,6421870,0.000170509,51.7598,0.00882552,0.891369,0.000151986,0.00378879,0.121806,11300,7250,6410
467581977,156819600,1126,3,f,13437000,423.39,2335060000,195094,3.15092e-05,460.79,0.0145192,0.0164603,5.18652e-07,1.29292e-05,0.0597415,7620,6160,5970
467573107,156819600,72,2,f,15252300,30556.6,4048140000,22927500,0.00200341,750.328,1.50322,0.0186841,3.74319e-05,0.00093312,0.219868,5030,5470,5980
467574984,156819600,588,2,f,246776000,388839,65021200000,226902000,0.00157568,583.536,0.919463,0.302301,0.000476328,0.0118741,0.289641,4620,2940,5960
467574993,156819600,590,2,f,413608000,280109,103381000000,186828000,0.000677235,666.981,0.451703,0.506669,0.000343134,0.00855381,0.325879,7970,1290,6470
467580241,156819600,702,3,f,786838000,0,261828000000,0,0,0,0,0.963876,0,0,0,0,0,0
467570954,156819600,726,1,f,2878040000,91132300,738292000000,91365600000,0.0316647,1002.56,31.7458,3.5256,0.111637,2.78295,0.725003,9120,3630,2580
467571175,156819600,830,1,f,218139000,207609,43427200000,153878000,0.000951725,741.195,0.705413,0.267221,0.00025432,0.00633983,0.373786,6790,5990,5150
467581616,156819600,1009,3,f,41682900000,127943000,3267060000000,69727400000,0.00306944,544.987,1.6728,51.0616,0.15673,3.90705,0.953194,5520,5140,6210
467579340,156819600,466,3,f,484708000,8319560,63197400000,5963110000,0.0171641,716.758,12.3025,0.593767,0.0101915,0.254058,0.60454,6830,2630,3180
467575653,156819600,802,2,f,122170000,242243,17159100000,141910000,0.00198282,585.816,1.16157,0.149659,0.000296747,0.00739746,0.454912,5640,4750,6330
467580247,156819600,703,3,f,7270280000,34051400,1629950000000,22616800000,0.00468364,664.197,3.11086,8.90609,0.0417129,1.03984,0.610038,7900,5900,8370
467575744,156819600,835,2,f,1403490000,396075,301425000000,240898000,0.000282207,608.214,0.171642,1.71927,0.000485192,0.0120951,0.345796,5060,7000,6660
467574029,156819600,341,2,f,7050600,3933.38,1411190000,2039250,0.000557879,518.447,0.289231,0.00863698,4.81839e-06,0.000120115,0.116342,7910,5420,5770
467574618,156819600,525,2,f,90906300,23113.5,17663000000,11792400,0.000254256,510.196,0.129721,0.11136,2.8314e-05,0.000705826,0.261506,7660,5890,5840
467570556,156819600,488,1,f,143100,0,17877800,0,0,0,0,0.000175297,0,0,0,0,0,0
467579705,156819600,580,3,f,125107000,32.761,17310500000,2058.48,2.61864e-07,62.8333,1.64538e-05,0.153256,4.01322e-08,1.00044e-06,0.010814,9030,3330,3400
467572677,156819600,1132,1,f,1394600000,7671.76,241637000000,1301680,5.50104e-06,169.672,0.000933373,1.70839,9.39791e-06,0.000234276,0.0789739,9400,4950,3550
467579494,156819600,512,3,f,47685200000,793926,13897800000000,82835000,1.66493e-05,104.336,0.00173712,58.4144,0.000972559,0.0242444,0.338683,10390,4190,2590
467579863,156819600,614,3,f,424535000,787144,60646400000,326308000,0.00185413,414.547,0.768623,0.520056,0.000964251,0.0240373,0.400657,7130,6730,6870
467577791,156819600,115,3,f,6532200,0,1490750000,0,0,0,0,0.00800194,0,0,0,0,0,0
467581259,156819600,929,3,f,76420800,0,9155690000,0,0,0,0,0.0936155,0,0,0,0,0,0
467569735,156819600,31,1,f,2083250000,617527,542645000000,419232000,0.000296424,678.887,0.201239,2.55199,0.000756471,0.0188577,0.263151,4140,2780,5130
467582018,156819600,10703,3,f,3610060000,163017000,1090490000000,169732000000,0.0451562,1041.19,47.0163,4.42233,0.199695,4.97811,0.725003,9120,3630,2580
467570254,156819600,304,1,f,239686000,0,60553600000,0,0,0,0,0.293616,0,0,0,0,0,0
467569837,156819600,100,1,f,158861000,21048.3,40891700000,5036860,0.000132495,239.3,0.0317061,0.194604,2.57842e-05,0.00064276,0.158488,8240,5390,5460
467571422,156819600,903,1,f,41083200,1211.85,5127290000,89508.5,2.94974e-05,73.8613,0.00217871,0.0503269,1.48451e-06,3.70066e-05,0.0307275,12670,4730,4470
467570137,156819600,235,1,f,221376000,21155.5,21566400000,1180800,9.55638e-05,55.8152,0.00533391,0.271185,2.59155e-05,0.000646034,0.0610613,12450,7000,4130
467581605,156819600,1007,3,f,4928230000,153951,1508790000000,13628900,3.12386e-05,88.5274,0.00276547,6.03708,0.00018859,0.00470127,0.338683,10390,4190,2590
467580363,156819600,741,3,f,121550000,0,28933000000,0,0,0,0,0.148899,0,0,0,0,0,0
467572055,156819600,967,1,f,5564680000,2235670,350903000000,417946000,0.000401761,186.944,0.0751069,6.81674,0.0027387,0.0682716,0.60568,5300,4960,5590
467575482,156819600,750,2,f,31295700,17297.2,5858640000,9229520,0.000552704,533.583,0.294914,0.0383372,2.11891e-05,0.000528213,0.237966,10310,2150,8680
467572894,156819600,4,2,f,2515060000,7789.9,675181000000,681021,3.0973e-06,87.4236,0.000270778,3.08095,9.54262e-06,0.000237883,0.0560985,11010,1490,7190
467570414,156819600,386,1,f,2454700000,18129.6,390943000000,2262220,7.38566e-06,124.781,0.000921588,3.00701,2.22087e-05,0.00055363,0.0987414,11300,5870,3130
467570674,156819600,591,1,f,37995300,0,5151980000,0,0,0,0,0.0465442,0,0,0,0,0,0
467573987,156819600,331,2,f,377554000,595451,72095900000,307995000,0.00157713,517.247,0.815766,0.462503,0.000729428,0.0181835,0.3892,8000,6220,6120
467570143,156819600,238,1,f,19225800,0,1275930000,0,0,0,0,0.0235516,0,0,0,0,0,0
467581470,156819600,973,3,f,292259000,1283490,70135300000,790008000,0.00439163,615.515,2.70311,0.358017,0.00157228,0.0391945,0.399729,9010,1480,1910
467573101,156819600,68,2,f,282910000,9229.15,71387600000,755178,3.26223e-05,81.8253,0.00266933,0.346564,1.13057e-05,0.000281834,0.125236,1970,2290,6660
467571397,156819600,897,1,f,125303000,31304.7,23309000000,4242560,0.000249831,135.525,0.0338583,0.153497,3.83482e-05,0.000955963,0.195998,4490,4490,1570
467573215,156819600,114,2,f,87211800,0,14237900000,0,0,0,0,0.106834,0,0,0,0,0,0
467571659,156819600,946,1,f,331878000,717065,70092700000,514527000,0.00216063,717.546,1.55035,0.40655,0.000878405,0.0218973,0.347721,7850,5450,5620
467573223,156819600,117,2,f,128152000,40734.3,1215010000,1912070,0.00031786,46.9401,0.0149204,0.156986,4.98996e-05,0.00124392,0.0773094,5360,7120,5730
467582313,156819600,523,1,t,67165.7,8607.27,44432200,17745000,0.12815,2061.63,264.198,8.2278e-05,1.05439e-05,0.000262844,0.281845,4840,5550,5680
467580475,156819600,776,3,f,9194610000,7280160,849645000000,4194650000,0.000791785,576.176,0.456208,11.2634,0.0089182,0.222317,0.657449,7660,1810,5210
467582243,156819600,8,1,t,59269300,13605200,69996900000,46798400000,0.229549,3439.74,789.589,0.0726049,0.0166664,0.415467,1,5000,4560,5650
467578854,156819600,335,3,f,241000000,15237.5,46821900000,11297000,6.32261e-05,741.394,0.0468755,0.295225,1.86659e-05,0.000465314,0.271254,9020,4170,1330
467579595,156819600,541,3,f,2563280000,201269,521111000000,118268000,7.852e-05,587.609,0.0461391,3.14002,0.000246555,0.00614623,0.443482,9160,2210,1340
467580623,156819600,819,3,f,59992200,36616.1,9856810000,19513000,0.000610347,532.908,0.325259,0.0734904,4.48547e-05,0.00111816,0.294978,5650,2040,6440
467569960,156819600,159,1,f,1686130000,42234.7,408961000000,15019000,2.50483e-05,355.609,0.00890739,2.06551,5.17375e-05,0.00128974,0.168559,2210,5120,4090
467581895,156819600,1093,3,f,2786030000,879.469,347170000000,34638.9,3.15671e-07,39.3862,1.24331e-05,3.41289,1.07735e-06,2.68567e-05,0.0271191,9910,6260,7290
467576039,156819600,909,2,f,5163330000,36700900,1094220000000,24218600000,0.007108,659.891,4.6905,6.32507,0.0449586,1.12075,0.651102,10060,4430,9660
467579880,156819600,619,3,f,353104000,270309,83274400000,131494000,0.000765523,486.458,0.372395,0.432553,0.000331129,0.00825454,0.347252,5980,7010,7570
467577047,156819600,1126,2,f,6718500,423.39,1205060000,195094,6.30185e-05,460.79,0.0290383,0.00823016,5.18652e-07,1.29292e-05,0.0597415,7620,6160,5970
467573379,156819600,156,2,f,367270000,0,91194100000,0,0,0,0,0.449906,0,0,0,0,0,0
467580707,156819600,842,3,f,1365950000,155853,356370000000,141209000,0.000114098,906.044,0.103378,1.67329,0.000190919,0.00475933,0.352729,8420,1910,4680
467570472,156819600,430,1,f,620932000,1038850,157324000000,815214000,0.00167305,784.728,1.31289,0.760642,0.00127259,0.0317238,0.447857,7530,830,5490
467575325,156819600,692,2,f,297112000,0,67108400000,0,0,0,0,0.363962,0,0,0,0,0,0
467579164,156819600,421,3,f,135626000,1086160,25994100000,625585000,0.00800846,575.961,4.61256,0.166142,0.00133054,0.0331685,0.425834,9590,1620,2030
467578525,156819600,260,3,f,147647000,252317,30053600000,119767000,0.00170892,474.668,0.811171,0.180867,0.000309088,0.00770511,0.347252,5980,7010,7570
467571248,156819600,848,1,f,460051000,272937,10098400000,45226600,0.000593274,165.704,0.0983078,0.563563,0.000334347,0.00833478,0.256249,6030,6870,4300
467579548,156819600,528,3,f,46148500000,793895,13584300000000,82833200,1.7203e-05,104.338,0.00179493,56.532,0.000972522,0.0242435,0.338683,10390,4190,2590
467570426,156819600,394,1,f,358410000,184218,81630100000,129234000,0.000513988,701.525,0.360576,0.439052,0.000225668,0.00562555,0.356148,7920,330,3940
467574451,156819600,463,2,f,2495940000,82070100,739132000000,77030300000,0.0328815,938.591,30.8623,3.05752,0.100536,2.50621,0.666264,8450,5310,8310
467574283,156819600,413,2,f,108280000,9835.35,910811000,512017,9.08327e-05,52.0588,0.00472864,0.132643,1.20483e-05,0.000300346,0.0886807,10680,6220,8150
467572279,156819600,1029,1,f,48101400,58.6078,6723680000,20378.3,1.21842e-06,347.706,0.000423653,0.0589242,7.17945e-08,1.78973e-06,0.0198395,8130,4300,3500
467577391,156819600,6,3,f,2189590000,80635.8,111511000000,9583630,3.6827e-05,118.851,0.00437691,2.68224,9.87789e-05,0.00246241,0.296108,6210,3720,7690
467576310,156819600,960,2,f,4132880000,389272,274187000000,23175600,9.41889e-05,59.5357,0.00560761,5.06278,0.000476858,0.0118873,0.239583,8670,6330,7140
467570347,156819600,350,1,f,13779000,0,1844500000,0,0,0,0,0.0168793,0,0,0,0,0,0
467575349,156819600,697,2,f,244893000,15100.9,15936200000,877293,6.16631e-05,58.0956,0.00358236,0.299994,1.84985e-05,0.000461141,0.0557202,10980,7010,5850
467578871,156819600,339,3,f,7292990000,184718,1915600000000,159703000,2.53281e-05,864.58,0.0218982,8.93392,0.000226279,0.0056408,0.352729,8420,1910,4680
