id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465358724,294482052,128,1,f,2195910000,67.1717,280358000000,27227.1,3.05894e-08,405.337,1.2399e-05,2.68999,8.22853e-08,1.35363e-06,0.0402286,9180,4210,5640
465359322,294482052,849,1,f,19242000,2.20833,4694860000,1475.78,1.14766e-07,668.277,7.66955e-05,0.0235715,2.7052e-09,4.45019e-08,0.00152478,5330,4450,2130
465359962,294482052,629,2,f,324571000,19770.6,83269200000,13366400,6.09132e-05,676.075,0.0411819,0.397599,2.4219e-05,0.000398414,0.159676,6490,3810,6930
465359655,294482052,138,2,f,1082980000,69941800,468439000000,196656000000,0.0645827,2811.71,181.588,1.32665,0.0856788,1.40946,1,6890,3050,6750
465358900,294482052,238,1,f,19225800,0,1089870000,0,0,0,0,0.0235516,0,0,0,0,0,0
465360119,294482052,880,2,f,39231000,0,9689230000,0,0,0,0,0.048058,0,0,0,0,0,0
465358915,294482052,251,1,f,275453000,71.1744,114419000000,40416.9,2.5839e-07,567.857,0.000146729,0.33743,8.71886e-08,1.43429e-06,0.0166339,7920,2790,700
465361129,294482052,429,3,f,1191180000,0,211557000000,0,0,0,0,1.45919,0,0,0,0,0,0
465359453,294482052,1016,1,f,1648980000,373950,193988000000,166464000,0.000226777,445.15,0.10095,2.02,0.000458088,0.00753577,0.319055,1520,5130,3920
465359229,294482052,693,1,f,210049000,0,58175600000,0,0,0,0,0.25731,0,0,0,0,0,0
465361172,294482052,449,3,f,104830000,41.016,10048500000,23899.1,3.91261e-07,582.677,0.000227979,0.128417,5.02446e-08,8.26547e-07,0.0121589,5630,3690,5950
465359758,294482052,303,2,f,325940000,0,129812000000,0,0,0,0,0.399277,0,0,0,0,0,0
465359197,294482052,643,1,f,21839400,0,8477100000,0,0,0,0,0.0267533,0,0,0,0,0,0
465359253,294482052,729,1,f,213770000,0,78832100000,0,0,0,0,0.261868,0,0,0,0,0,0
465360367,294482052,182305705,2,f,193162000,0,80896100000,0,0,0,0,0.236624,0,0,0,0,0,0
465360184,294482052,967,2,f,5442830000,1794270,347574000000,1205300000,0.000329657,671.748,0.221447,6.66747,0.00219798,0.0361578,0.564398,9120,5830,6960
465360814,294482052,238,3,f,38451600,0,2380520000,0,0,0,0,0.0471032,0,0,0,0,0,0
465360253,294482052,1058,2,f,218434000,0,87803000000,0,0,0,0,0.267581,0,0,0,0,0,0
465359114,294482052,501,1,f,49773600,92496.9,19421400000,84087000,0.00185835,909.079,1.68939,0.0609727,0.000113309,0.00186398,0.2814,8200,570,4280
465361390,294482052,588,3,f,493553000,2448370,172696000000,2530800000,0.00496071,1033.67,5.12772,0.604602,0.00299925,0.0493392,0.623065,5140,1890,5840
465359575,294482052,1,2,f,13276800,7428.84,2638380000,3306990,0.000559536,445.156,0.249081,0.0162641,9.10033e-06,0.000149705,0.23998,7780,6550,6670
465361132,294482052,430,3,f,1241860000,3320920,391096000000,2716770000,0.00267414,818.078,2.18765,1.52128,0.00406812,0.0669225,0.494878,9060,1610,7260
465359643,294482052,121,2,f,11001600,614983,3125720000,486229000,0.0558994,790.639,44.1962,0.013477,0.000753354,0.012393,0.475894,9010,2080,8880
465362117,294482052,924,3,f,785259000,16867700,61208200000,20743500000,0.0214804,1229.78,26.4161,0.961942,0.0206629,0.339914,0.779542,7690,4880,7980
465360235,294482052,1037,2,f,375044000,4861000,90535000000,4529390000,0.0129611,931.782,12.077,0.459429,0.00595473,0.0979581,0.554546,9980,2640,8260
465361600,294482052,681,3,f,75922200,6531.05,8356190000,3115130,8.60229e-05,476.973,0.0410306,0.0930047,8.00054e-06,0.000131613,0.189989,8150,5410,5540
465358975,294482052,305,1,f,72981900,490252,18489200000,306487000,0.00671745,625.161,4.19949,0.0894028,0.000600559,0.00987948,0.38946,8620,1820,2630
465359885,294482052,515,2,f,92960100,0,26008100000,0,0,0,0,0.113876,0,0,0,0,0,0
465359352,294482052,900,1,f,395041000,0,12641700000,0,0,0,0,0.483925,0,0,0,0,0,0
465359344,294482052,888,1,f,325847000,0,119334000000,0,0,0,0,0.399162,0,0,0,0,0,0
465359920,294482052,581,2,f,97671600,6.34289,15453700000,3883.96,6.4941e-08,612.333,3.97655e-05,0.119648,7.77004e-09,1.27821e-07,0.00507358,5450,4100,5920
465359332,294482052,867,1,f,392236000,0,76469400000,0,0,0,0,0.480489,0,0,0,0,0,0
465359646,294482052,126,2,f,61705800,636.583,12048500000,259727,1.03164e-05,408.002,0.00420912,0.0755896,7.79814e-07,1.28283e-05,0.126321,7780,6750,6190
465358618,294482052,21,1,f,569020000,221655,37412200000,97656700,0.000389539,440.579,0.171623,0.697049,0.000271528,0.00446676,0.503336,4730,6710,2920
465359333,294482052,869,1,f,20761200,56658.6,7324100000,60194800,0.00272906,1062.41,2.89939,0.0254325,6.94068e-05,0.00114177,0.221521,9960,2240,2020
465361946,294482052,895,3,f,1842310000,479996,575953000000,552029000,0.000260539,1150.07,0.299639,2.25684,0.000587995,0.00967279,0.643958,10240,2330,8690
465360279,294482052,1081,2,f,42624900,20268,9725230000,11400500,0.000475496,562.49,0.267461,0.0522155,2.48282e-05,0.000408436,0.173452,3620,3650,6500
465359709,294482052,225,2,f,276808000,0,50283400000,0,0,0,0,0.339089,0,0,0,0,0,0
465361490,294482052,630,3,f,429626000,4150.27,167859000000,5008990,9.6602e-06,1206.91,0.011659,0.526292,5.08408e-06,8.36356e-05,0.165372,2880,3570,6890
465359377,294482052,931,1,f,428795000,5165.99,72277000000,1677680,1.20477e-05,324.754,0.00391253,0.525274,6.32834e-06,0.000104104,0.161323,8730,6520,4620
465359507,294482052,1090,1,f,659646000,6253.59,311628000000,4809580,9.48023e-06,769.09,0.00729115,0.808066,7.66065e-06,0.000126021,0.313504,6710,2710,1680
465360746,294482052,187,3,f,746635000,0,310410000000,0,0,0,0,0.914627,0,0,0,0,0,0
465362309,294482052,1026,3,f,154949000,133903,27503500000,81252000,0.000864171,606.799,0.524378,0.189813,0.000164031,0.00269839,0.308451,6820,1410,7420
465362393,294482052,1073,3,f,28055100000,15242.1,9699610000000,8627900,5.43292e-07,566.057,0.000307535,34.3675,1.86716e-05,0.000307156,0.10826,10850,2880,9690
465359328,294482052,859,1,f,5989500,0,472752000,0,0,0,0,0.00733714,0,0,0,0,0,0
465359573,294482052,312782648,1,f,58298400,85441.3,21229800000,67895000,0.00146559,794.639,1.16461,0.0714155,0.000104666,0.0017218,0.314113,9480,2620,2140
465361286,294482052,523,3,f,748768000,131.018,217961000000,54415.1,1.74978e-07,415.327,7.26729e-05,0.91724,1.60497e-07,2.64025e-06,0.0204198,4730,6260,5910
465359291,294482052,802,1,f,122170000,56.1061,10817600000,19566.6,4.59244e-07,348.742,0.000160158,0.149659,6.873e-08,1.13064e-06,0.00714939,6400,3120,5150
465359570,294482052,312782636,1,f,170521000,25107.9,54469600000,16902200,0.000147242,673.183,0.099121,0.208888,3.07572e-05,0.000505971,0.19807,9970,2600,1730
465359860,294482052,463,2,f,2495940000,174926,885165000000,105118000,7.00842e-05,600.929,0.0421156,3.05752,0.000214284,0.00352508,0.345967,8180,5840,7470
465360513,294482052,63,3,f,42055200,0,14809200000,0,0,0,0,0.0515176,0,0,0,0,0,0
465359902,294482052,556,2,f,232503000,107350,77558900000,80666500,0.000461713,751.437,0.346948,0.284817,0.000131503,0.00216329,0.25065,3110,3910,6560
465361408,294482052,596,3,f,952601000,400532,236221000000,161041000,0.000420461,402.067,0.169053,1.16694,0.000490651,0.00807145,0.543733,5080,7040,6640
465362274,294482052,1010,3,f,177502000,0,83314000000,0,0,0,0,0.217439,0,0,0,0,0,0
465361738,294482052,755,3,f,465255000,235.791,170202000000,95811.6,5.06801e-07,406.34,0.000205934,0.569937,2.88845e-07,4.75163e-06,0.0388053,7270,3810,10790
465361949,294482052,896,3,f,118319000,622320,21984900000,866677000,0.00525966,1392.66,7.3249,0.144941,0.000762342,0.0125409,0.68445,6850,3700,8000
465359783,294482052,337,2,f,887950000,820247,328251000000,606522000,0.000923754,739.437,0.683058,1.08774,0.0010048,0.0165295,0.506325,6290,1640,7060
465359172,294482052,609,1,f,23816700,0,5339840000,0,0,0,0,0.0291755,0,0,0,0,0,0
465359596,294482052,35,2,f,15952500,0,2132370000,0,0,0,0,0.0195418,0,0,0,0,0,0
465361364,294482052,575,3,f,216592000,28910.2,41361500000,27992400,0.000133477,968.253,0.12924,0.265325,3.5415e-05,0.000582593,0.371532,6650,3470,6640
465359129,294482052,530,1,f,33043500,0,4545720000,0,0,0,0,0.0404783,0,0,0,0,0,0
465359824,294482052,398,2,f,211571000,0,25221200000,0,0,0,0,0.259175,0,0,0,0,0,0
465360849,294482052,275,3,f,2803860000,72236.4,643983000000,43577300,2.57632e-05,603.26,0.0155419,3.43473,8.84896e-05,0.0014557,0.25281,4990,3060,6030
465358956,294482052,290,1,f,3088060000,223587,683531000000,88404000,7.24038e-05,395.389,0.0286277,3.78287,0.000273895,0.0045057,0.456295,5410,7040,4610
465359528,294482052,1114,1,f,34484400,76643.2,13928900000,63972300,0.00222255,834.676,1.85511,0.0422434,9.3888e-05,0.0015445,0.2631,8290,1390,2200
465359527,294482052,1113,1,f,38918700,0,7525500000,0,0,0,0,0.0476754,0,0,0,0,0,0
465360523,294482052,68,3,f,565819000,9190.36,188261000000,3778200,1.62426e-05,411.105,0.0066774,0.693129,1.12582e-05,0.000185203,0.100604,2110,3550,5440
465361231,294482052,484,3,f,279306000,6182.94,91176400000,3797300,2.21368e-05,614.159,0.0135955,0.34215,7.5741e-06,0.000124597,0.10788,3420,4100,5720
465358784,294482052,178,1,f,181889000,6237.05,34531000000,2879520,3.42904e-05,461.681,0.0158312,0.222814,7.64038e-06,0.000125688,0.101621,7300,3800,2930
465360804,294482052,231,3,f,14391000,0,1692890000,0,0,0,0,0.017629,0,0,0,0,0,0
465361075,294482052,397,3,f,58861800,0,4285170000,0,0,0,0,0.0721057,0,0,0,0,0,0
465362507,294482052,10704,3,f,718414000,1064.21,220853000000,729591,1.48133e-06,685.571,0.00101556,0.880057,1.30365e-06,2.14457e-05,0.0484305,8930,5080,3050
465359380,294482052,934,1,f,116343000,236.606,32927500000,99161.4,2.03369e-06,419.1,0.00085232,0.14252,2.89842e-07,4.76804e-06,0.0266707,8850,6420,2960
465361404,294482052,595,3,f,154858000,0,8119650000,0,0,0,0,0.189701,0,0,0,0,0,0
465359098,294482052,466,1,f,242354000,19738.4,36718300000,11452600,8.14447e-05,580.219,0.0472558,0.296883,2.41796e-05,0.000397766,0.125993,6470,2080,5230
465360741,294482052,184,3,f,675079000,9190.36,216355000000,3778200,1.36138e-05,411.105,0.00559668,0.826972,1.12582e-05,0.000185203,0.100604,2110,3550,5440
465359317,294482052,843,1,f,421954000,58309.5,121024000000,31155700,0.000138189,534.316,0.0738368,0.516894,7.14291e-05,0.00117504,0.446197,9880,2560,3060
465362363,294482052,1054,3,f,323386000,83317.9,89623800000,52559900,0.000257642,630.836,0.16253,0.396148,0.000102064,0.00167901,0.264233,3390,3970,6450
465359522,294482052,1105,1,f,87523200,0,29251300000,0,0,0,0,0.107216,0,0,0,0,0,0
465360045,294482052,757,2,f,16888500,0,2883500000,0,0,0,0,0.0206884,0,0,0,0,0,0
465359493,294482052,1070,1,f,727375000,0,321536000000,0,0,0,0,0.891034,0,0,0,0,0,0
465360871,294482052,296,3,f,653422000,1939590,281585000000,2029570000,0.00296836,1046.39,3.10606,0.800441,0.002376,0.0390863,0.673255,5130,1890,5840
465361868,294482052,852,3,f,1655910000,0,253486000000,0,0,0,0,2.02849,0,0,0,0,0,0
465358751,294482052,149,1,f,181114000,143.345,36093500000,53850.1,7.91464e-07,375.667,0.000297327,0.221865,1.75598e-07,2.88867e-06,0.0194674,6050,3530,5350
465359058,294482052,394,1,f,358410000,618247,135747000000,537494000,0.00172497,869.385,1.49966,0.439052,0.000757352,0.0124588,0.393332,7930,340,4270
465359382,294482052,936,1,f,1693770000,0,661285000000,0,0,0,0,2.07487,0,0,0,0,0,0
465359072,294482052,422,1,f,118133000,0,19238000000,0,0,0,0,0.144713,0,0,0,0,0,0
465359972,294482052,639,2,f,258053000,71112.3,73462600000,31914800,0.000275572,448.795,0.123675,0.316115,8.71126e-05,0.00143304,0.358992,5530,7180,8020
465362651,294482052,33,3,t,5645730,5644640,63944000000,63928600000,0.999806,11325.6,11323.4,0.00691602,0.00691468,0.11375,1,8610,1230,8060
465361221,294482052,478,3,f,343930000,323919,123129000000,256311000,0.000941817,791.28,0.745241,0.421314,0.0003968,0.00652756,0.407652,6380,1610,7130
465360969,294482052,348,3,f,1157160000,136336,233189000000,78601300,0.000117819,576.526,0.0679258,1.41753,0.000167012,0.00274742,0.552678,8660,4490,7920
465359029,294482052,351,1,f,670962000,4276.03,199476000000,2333170,6.37299e-06,545.639,0.00347735,0.821928,5.23814e-06,8.61699e-05,0.0765008,5240,5110,4570
465362561,294482052,312782586,3,f,41171400,1362500,19360200000,2320470000,0.0330933,1703.1,56.3613,0.050435,0.00166906,0.0274568,0.796941,8750,1990,9650
465359046,294482052,375,1,f,7023510000,55999,2829150000000,43942300,7.97309e-06,784.698,0.00625647,8.60379,6.85988e-05,0.00112848,0.234283,6660,2010,5210
465359520,294482052,1101,1,f,295286000,150.472,118604000000,68107.4,5.09582e-07,452.624,0.000230649,0.361725,1.84328e-07,3.03229e-06,0.0407436,4250,4760,3100
465361039,294482052,379,3,f,166442000,121815,19130700000,56723800,0.000731874,465.656,0.340801,0.203892,0.000149223,0.00245479,0.406066,11310,7210,5670
465359500,294482052,1084,1,f,473065000,484696,130951000000,340022000,0.00102459,701.516,0.718763,0.579505,0.000593752,0.00976751,0.399698,9110,3580,3040
465359550,294482052,312782554,1,f,71386200,29853,26159700000,20001500,0.00041819,670,0.280188,0.0874481,3.657e-05,0.000601593,0.176652,7680,580,3360
465359518,294482052,1100,1,f,783095000,307.82,150109000000,137277,3.93081e-07,445.966,0.000175301,0.959292,3.7708e-07,6.20314e-06,0.0179572,7510,2720,4560
465360471,294482052,26,3,f,1096860000,150072,299973000000,160494000,0.00013682,1069.45,0.146322,1.34365,0.000183838,0.00302423,0.325697,8940,2420,6270
465359945,294482052,607,2,f,603722000,353.528,123771000000,264805,5.85582e-07,749.034,0.000438621,0.739559,4.33072e-07,7.12425e-06,0.0205119,11200,6090,8270
465360230,294482052,1029,2,f,48101400,139784,5952510000,118161000,0.00290603,845.315,2.45651,0.0589242,0.000171235,0.0028169,0.481898,8250,3520,7480
465358946,294482052,280,1,f,16072200,0,3658480000,0,0,0,0,0.0196884,0,0,0,0,0,0
465360080,294482052,819,2,f,29996100,42827.8,6058150000,28635700,0.00142778,668.623,0.954646,0.0367452,5.24641e-05,0.000863059,0.365463,5370,2000,6570
465360864,294482052,292,3,f,66119400,1115.55,18282800000,457774,1.68717e-05,410.359,0.00692344,0.0809963,1.36654e-06,2.24803e-05,0.0821488,6510,6960,7450
465360588,294482052,122,3,f,116098000,0,14919100000,0,0,0,0,0.14222,0,0,0,0,0,0
465360342,294482052,1127,2,f,295491000,425092,80284200000,307397000,0.0014386,723.132,1.04029,0.361976,0.000520737,0.00856638,0.356203,9270,2820,10350
465359311,294482052,836,1,f,174853000,26939.3,50266600000,11928500,0.000154069,442.792,0.0682204,0.214195,3.30007e-05,0.000542877,0.160592,6480,5040,820
465359625,294482052,93,2,f,27935100,0,107546000,0,0,0,0,0.0342205,0,0,0,0,0,0
465361034,294482052,378,3,f,5269680000,737138,2127830000000,352392000,0.000139883,478.054,0.0668716,6.45536,0.000902994,0.0148547,0.408638,4630,3860,1390
465359318,294482052,844,1,f,1713780000,0,511444000000,0,0,0,0,2.09938,0,0,0,0,0,0
465359421,294482052,977,1,f,135130000,14474.8,49877000000,10716100,0.000107118,740.325,0.0793023,0.165534,1.77317e-05,0.000291694,0.278138,9980,2420,2640
465360220,294482052,1016,2,f,1633180000,363545,199872000000,173737000,0.000222599,477.898,0.10638,2.00065,0.000445342,0.00732609,0.354862,980,6200,6240
465360792,294482052,222,3,f,14734800,0,1585770000,0,0,0,0,0.0180501,0,0,0,0,0,0
465359944,294482052,604,2,f,61013700,0,14994400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465360434,294482052,1,3,f,26553600,14981.8,5027800000,6082880,0.00056421,406.018,0.229079,0.0325282,1.83527e-05,0.000301911,0.23998,7780,6550,6670
465361626,294482052,694,3,f,555178000,1142.25,217338000000,779963,2.05745e-06,682.83,0.00140489,0.680093,1.39926e-06,2.30184e-05,0.0454287,3610,5160,2960
465359947,294482052,609,2,f,23816700,0,5204080000,0,0,0,0,0.0291755,0,0,0,0,0,0
465359026,294482052,347,1,f,66788100,0,17165600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465359726,294482052,250,2,f,241276000,61881.8,52424400000,38857600,0.000256477,627.932,0.16105,0.295564,7.58052e-05,0.00124703,0.25281,4990,3060,6030
465360887,294482052,307,3,f,578749000,19483.5,42952800000,7638050,3.36648e-05,392.027,0.0131975,0.708967,2.38672e-05,0.000392627,0.321342,11410,7240,5640
465360313,294482052,1102,2,f,558433000,0,167969000000,0,0,0,0,0.68408,0,0,0,0,0,0
465359126,294482052,525,1,f,90906300,971.452,21681800000,367424,1.06863e-05,378.222,0.00404179,0.11136,1.19003e-06,1.95765e-05,0.0618206,8160,6020,4930
465359235,294482052,699,1,f,68400,0,6290180,0,0,0,0,8.379e-05,0,0,0,0,0,0
465359206,294482052,657,1,f,894586000,1167.35,392794000000,498195,1.3049e-06,426.776,0.0005569,1.09587,1.43e-06,2.35242e-05,0.0520522,4570,4270,1470
465359907,294482052,566,2,f,465023000,25237.1,127817000000,10875300,5.42707e-05,430.924,0.0233865,0.569653,3.09154e-05,0.000508574,0.199944,7940,7130,9200
465358782,294482052,177,1,f,9795600,0,1854530000,0,0,0,0,0.0119996,0,0,0,0,0,0
465359846,294482052,441,2,f,8389800,573150,2417610000,541277000,0.0683152,944.39,64.5161,0.0102775,0.000702109,0.01155,0.634268,7810,1230,7670
465359247,294482052,720,1,f,164333000,0,21881000000,0,0,0,0,0.201308,0,0,0,0,0,0
465361540,294482052,653,3,f,18225000,0,3859310000,0,0,0,0,0.0223256,0,0,0,0,0,0
465358771,294482052,164,1,f,577800,0,90613400,0,0,0,0,0.000707805,0,0,0,0,0,0
465359516,294482052,1099,1,f,1510450000,320171,183526000000,194717000,0.000211971,608.165,0.128913,1.8503,0.00039221,0.00645204,0.431968,7860,1790,4990
465360910,294482052,322,3,f,22331000000,3973900,8419960000000,2791220000,0.000177955,702.389,0.124993,27.3554,0.00486803,0.0800814,0.597831,7290,1560,8850
465359080,294482052,436,1,f,121828000,0,12459200000,0,0,0,0,0.149239,0,0,0,0,0,0
465362176,294482052,958,3,f,557415000,7326.22,79764400000,6511550,1.31432e-05,888.802,0.0116817,0.682833,8.97461e-06,0.000147637,0.468063,7060,3060,6440
465360695,294482052,148,3,f,183188000,0,83334500000,0,0,0,0,0.224405,0,0,0,0,0,0
465359468,294482052,1035,1,f,354337000,0,178560000000,0,0,0,0,0.434063,0,0,0,0,0,0
465360844,294482052,266,3,f,103160000,0,25299900000,0,0,0,0,0.126371,0,0,0,0,0,0
465360028,294482052,723,2,f,738396000,72035.5,290428000000,65212300,9.75567e-05,905.281,0.0883162,0.904535,8.82435e-05,0.00145165,0.24063,2760,3770,6760
465360500,294482052,48,3,f,1986340000,5121400,767736000000,5186580000,0.00257832,1012.73,2.61113,2.43326,0.00627372,0.103206,0.673255,5130,1890,5840
465359975,294482052,643,2,f,21839400,52.4215,5525080000,43746.2,2.40032e-06,834.509,0.00200309,0.0267533,6.42163e-08,1.05639e-06,0.0110698,8880,2780,10510
465359558,294482052,312782586,1,f,20585700,0,8827920000,0,0,0,0,0.0252175,0,0,0,0,0,0
465359092,294482052,452,1,f,73296000,3780.71,17643400000,1702760,5.15814e-05,450.382,0.0232313,0.0897876,4.63137e-06,7.61882e-05,0.0783498,4930,6450,5630
465359385,294482052,939,1,f,8564400,0,1704670000,0,0,0,0,0.0104914,0,0,0,0,0,0
465359577,294482052,4,2,f,2515060000,45646.5,682927000000,18729700,1.81493e-05,410.319,0.00744701,3.08095,5.5917e-05,0.000919862,0.329882,9310,3060,7710
465362120,294482052,926,3,f,2696780000,307281,694006000000,230654000,0.000113944,750.628,0.0855293,3.30356,0.00037642,0.00619228,0.459845,9950,2430,2650
465359623,294482052,88,2,f,352210000,0,109591000000,0,0,0,0,0.431457,0,0,0,0,0,0
465360271,294482052,1073,2,f,14027500000,7976.89,4732450000000,4674530,5.68659e-07,586.01,0.00033324,17.1837,9.77168e-06,0.000160749,0.10826,10850,2880,9690
465359073,294482052,423,1,f,625668000,9609.32,313162000000,5452490,1.53585e-05,567.417,0.00871467,0.766444,1.17714e-05,0.000193645,0.10627,6330,1990,4340
465359427,294482052,985,1,f,8038890000,159433,3000170000000,72354600,1.98327e-05,453.823,0.00900057,9.84765,0.000195306,0.00321287,0.274943,5030,980,3770
465359985,294482052,657,2,f,894586000,80.9519,410023000000,37588.4,9.04909e-08,464.33,4.20176e-05,1.09587,9.91661e-08,1.63133e-06,0.0224293,3590,3620,9280
465359569,294482052,312782632,1,f,65985300,41801.2,16991900000,20201100,0.000633492,483.266,0.306145,0.080832,5.12064e-05,0.00084237,0.201867,9980,2560,1460
465359000,294482052,326,1,f,204137000,0,9332200000,0,0,0,0,0.250068,0,0,0,0,0,0
465358655,294482052,62,1,f,480963000,3929.73,21261000000,1586880,8.17055e-06,403.814,0.00329938,0.589179,4.81392e-06,7.91913e-05,0.0906536,9330,4060,5650
465360429,294482052,312782648,2,f,58298400,2112950,19446900000,1841350000,0.0362437,871.46,31.585,0.0714155,0.00258837,0.0425799,0.504734,9220,2890,9610
465360842,294482052,262,3,f,1233410000,6620080,261617000000,16347100000,0.00536728,2469.32,13.2535,1.51093,0.0081096,0.133407,0.991458,7380,4320,8390
465361893,294482052,867,3,f,784472000,121.784,148021000000,101181,1.55243e-07,830.827,0.00012898,0.960979,1.49185e-07,2.45417e-06,0.0766069,10380,3760,7390
465359436,294482052,997,1,f,224067000000,56975500,62490800000000,42063800000,0.000254279,738.28,0.187729,274.482,0.0697949,1.14816,0.665095,8690,1440,2340
465360813,294482052,237,3,f,8958600,0,1202360000,0,0,0,0,0.0109743,0,0,0,0,0,0
465362078,294482052,907,3,f,237917000,2274.61,55543900000,1100220,9.56051e-06,483.696,0.00462438,0.291448,2.78639e-06,4.58375e-05,0.0904717,6460,4160,6560
465359087,294482052,445,1,f,231073000,0,33746700000,0,0,0,0,0.283065,0,0,0,0,0,0
465359563,294482052,312782608,1,f,119204000,114544,38675400000,82519800,0.000960903,720.423,0.692256,0.146025,0.000140316,0.00230826,0.25677,8100,960,2450
465360686,294482052,143,3,f,19692000,0,3854490000,0,0,0,0,0.0241227,0,0,0,0,0,0
465359930,294482052,589,2,f,694349000,13282.3,211386000000,6326260,1.91291e-05,476.292,0.00911106,0.850578,1.62708e-05,0.000267663,0.179633,3990,3860,5710
465360425,294482052,312782640,2,f,16341300,572143,6606320000,593353000,0.0350121,1037.07,36.3101,0.0200181,0.000700875,0.0115297,0.504887,9420,2710,9940
465359416,294482052,975,1,f,15002100,283.676,2079220000,72053.7,1.89091e-05,254,0.00480291,0.0183776,3.47503e-07,5.71659e-06,0.0129729,8900,4030,5670
465359218,294482052,677,1,f,858344000,19364.2,332812000000,7103990,2.256e-05,366.861,0.00827639,1.05147,2.37212e-05,0.000390225,0.190909,4520,4320,1480
465359668,294482052,156,2,f,367270000,221388,132496000000,197481000,0.000602794,892.014,0.537701,0.449906,0.000271201,0.00446138,0.364572,8640,2300,9500
465358754,294482052,153,1,f,374736000,7694.11,25370200000,6363870,2.05321e-05,827.11,0.0169823,0.459051,9.42528e-06,0.00015505,0.126235,11730,5240,3380
465360976,294482052,351,3,f,1341920000,9376.9,399124000000,4901030,6.98765e-06,522.671,0.00365224,1.64386,1.14867e-05,0.000188962,0.0765008,5240,5110,4570
465361412,294482052,598,3,f,73866600,0,18715200000,0,0,0,0,0.0904866,0,0,0,0,0,0
465360201,294482052,989,2,f,229818000,0,34872500000,0,0,0,0,0.281527,0,0,0,0,0,0
465361671,294482052,711,3,f,268049000,0,43586900000,0,0,0,0,0.32836,0,0,0,0,0,0
465359542,294482052,182305693,1,f,60806700,189.113,12632500000,66934.3,3.11006e-06,353.939,0.00110077,0.0744882,2.31663e-07,3.81097e-06,0.0161873,5580,1460,2270
465361426,294482052,603,3,f,1269950000,20110.2,117698000000,9476900,1.58354e-05,471.249,0.00746243,1.55569,2.4635e-05,0.000405257,0.101802,6180,3040,7570
465359447,294482052,1008,1,f,537049000,87378.4,115527000000,44628600,0.000162701,510.751,0.0830997,0.657885,0.000107039,0.00176084,0.477565,9050,3730,3250
465361341,294482052,564,3,f,554479000,2681.15,134008000000,1026840,4.83543e-06,382.984,0.00185189,0.679237,3.2844e-06,5.403e-05,0.0417091,4820,4330,6040
465358866,294482052,207,1,f,20517300,0,2356920000,0,0,0,0,0.0251337,0,0,0,0,0,0
465361256,294482052,502,3,f,4068660000,252023,1374970000000,177679000,6.19425e-05,705.012,0.0436702,4.98411,0.000308728,0.00507872,0.400031,8350,2220,7250
465359361,294482052,909,1,f,5163330000,288192,1491970000000,154079000,5.58152e-05,534.639,0.029841,6.32507,0.000353036,0.0058076,0.459845,9950,2430,2650
465361195,294482052,461,3,f,29565000,243497,7369630000,179143000,0.00823598,735.71,6.05929,0.0362171,0.000298283,0.0049069,0.409128,7010,1320,7320
465359564,294482052,312782612,1,f,51101100,56649,20599300000,46745700,0.00110857,825.182,0.914769,0.0625988,6.9395e-05,0.00114158,0.23814,8280,1240,2390
465359140,294482052,557,1,f,19995300,7552.97,3917070000,2775890,0.000377737,367.522,0.138827,0.0244942,9.25239e-06,0.000152206,0.139067,7810,6670,5030
465359640,294482052,118,2,f,46583100,0,8006590000,0,0,0,0,0.0570643,0,0,0,0,0,0
465362129,294482052,930,3,f,368577000,155888,65295900000,151800000,0.000422947,973.771,0.411853,0.451507,0.000190963,0.00314144,0.479107,7590,3380,6570
465360392,294482052,312782578,2,f,30312900,1405910,10104700000,1795400000,0.0463798,1277.04,59.2289,0.0371333,0.00172223,0.0283316,0.61814,8910,1820,9870
465359506,294482052,1089,1,f,19620800000,3048040,6557400000000,2046580000,0.000155347,671.44,0.104307,24.0355,0.00373385,0.0614236,0.459845,9950,2430,2650
465360050,294482052,768,2,f,2430380000,4326920,215584000000,6857850000,0.00178035,1584.93,2.82172,2.97722,0.00530048,0.0871954,0.999167,7380,4390,8400
465360128,294482052,896,2,f,59159700,622320,12203000000,866677000,0.0105193,1392.66,14.6498,0.0724706,0.000762342,0.0125409,0.68445,6850,3700,8000
465359304,294482052,824,1,f,354401000,26082.7,31228000000,11358200,7.35965e-05,435.47,0.0320491,0.434141,3.19513e-05,0.000525614,0.196268,8320,5770,5150
465362552,294482052,312782574,3,f,437661000,10981100,172935000000,15136500000,0.0250903,1378.42,34.5849,0.536135,0.0134518,0.221289,0.796941,8750,1990,9650
465361813,294482052,810,3,f,258768000,182441,86132800000,133539000,0.000705036,731.958,0.516057,0.316991,0.00022349,0.00367652,0.393293,5550,2020,6420
465359068,294482052,413,1,f,108280000,0,902375000,0,0,0,0,0.132643,0,0,0,0,0,0
465360915,294482052,325,3,f,28058400,504865,6659510000,594655000,0.0179934,1177.85,21.1935,0.0343715,0.00061846,0.010174,0.550929,8020,3600,7710
