id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467996619,114402050,972,2,f,790097000,20048.8,35014100000,817326,2.53752e-05,40.7667,0.00103446,0.967869,2.45598e-05,0.000201868,0.170217,3530,3800,5720
467991364,114402050,948,1,f,712816000,1813890,3061270000,77687500,0.00254469,42.8291,0.108987,0.8732,0.00222202,0.0182637,0.597314,9580,3710,4180
467999603,114402050,693,3,f,420098000,8700.85,9429800000,318476,2.07115e-05,36.6029,0.000758099,0.514621,1.06585e-05,8.76072e-05,0.0580274,6680,6760,6360
467999266,114402050,531,3,f,102109000,6639.81,2632580000,289356,6.5027e-05,43.5789,0.0028338,0.125083,8.13377e-06,6.68549e-05,0.098526,7670,2700,6030
467999345,114402050,576,3,f,5065200,87197.2,39408200,3117160,0.017215,35.7484,0.615408,0.00620487,0.000106817,0.000877972,0.545936,10530,6270,4560
467994128,114402050,358,2,f,34756200,37905.7,390899000,4577170,0.00109062,120.751,0.131694,0.0425763,4.64345e-05,0.000381665,0.338857,10410,4140,6660
467994202,114402050,381,2,f,753517000,48726.4,16382500000,3369770,6.46653e-05,69.157,0.00447206,0.923058,5.96899e-05,0.000490617,0.27841,8710,5150,6900
468000483,114402050,1093,3,f,2786030000,13915400,9238840000,577697000,0.00499471,41.5149,0.207355,3.41289,0.0170464,0.140112,0.682949,9980,5040,4380
467987727,114402050,30,1,f,5502600,0,41959800,0,0,0,0,0.00674068,0,0,0,0,0,0
467994907,114402050,638,2,f,335997000,2.61766,11245200000,93.9086,7.79073e-09,35.875,2.79492e-07,0.411596,3.20663e-09,2.63567e-08,0.0015657,4550,4380,8700
467996699,114402050,983,2,f,6421230000,584853,41551000000,37213200,9.10812e-05,63.6283,0.00579535,7.866,0.000716445,0.00588877,0.33921,8790,4780,8000
467997737,114402050,312782604,2,f,52810200,0,3057570000,0,0,0,0,0.0646925,0,0,0,0,0,0
467993204,114402050,229,2,f,720292000,7015930,4257770000,776950000,0.00974039,110.741,1.07866,0.882358,0.00859452,0.070642,0.912296,12330,5200,7670
467997198,114402050,1094,2,f,103891000,0,6358350000,0,0,0,0,0.127266,0,0,0,0,0,0
467999870,114402050,750,3,f,62591400,15694.4,2266390000,792757,0.000250743,50.5121,0.0126656,0.0766745,1.92256e-05,0.000158024,0.141369,10120,2250,9610
467996133,114402050,894,2,f,606594000,83457.6,28044500000,4110000,0.000137584,49.2466,0.00677555,0.743077,0.000102236,0.000840319,0.200957,9490,660,6540
467999319,114402050,566,3,f,930046000,224020,25559400000,11458000,0.00024087,51.1474,0.0123199,1.13931,0.000274425,0.00225562,0.334733,7840,7190,9320
468000165,114402050,934,3,f,232686000,1186.7,6203470000,52071,5.09999e-06,43.8789,0.000223782,0.28504,1.4537e-06,1.19486e-05,0.0605318,8860,6630,2400
467992764,114402050,125,2,f,304674000,14650.4,235607000,741229,4.80855e-05,50.5944,0.00243286,0.373226,1.79468e-05,0.000147512,0.234168,6630,6680,7150
468000618,114402050,312782586,3,f,41171400,0,2549510000,0,0,0,0,0.050435,0,0,0,0,0,0
468000320,114402050,1006,3,f,112820000,5770.91,6119150000,352231,5.11513e-05,61.0357,0.00312205,0.138205,7.06937e-06,5.81062e-05,0.0673087,6930,710,2970
467991494,114402050,991,1,f,2784780000,925571,27602900000,48662600,0.000332367,52.5757,0.0174745,3.41136,0.00113382,0.00931939,0.283033,8360,5770,5150
468000720,114402050,343,3,t,99307400,99282000,348158000000,348154000000,0.999744,3506.72,3505.82,0.121652,0.12162,0.999651,1,13050,5360,6770
467999653,114402050,707,3,f,246985000,4104.21,7782860000,142674,1.66172e-05,34.7629,0.000577663,0.302557,5.02766e-06,4.13245e-05,0.0710604,3520,4180,5660
467998880,114402050,353,3,f,3251080000,424905,170433000000,20194800,0.000130697,47.5278,0.00621173,3.98257,0.000520508,0.00427828,0.29598,5150,1960,1940
467989652,114402050,574,1,f,320700000,194930,895256000,2957850,0.000607829,15.1739,0.00922312,0.392857,0.00023879,0.00196272,0.445913,9300,6150,5330
467991704,114402050,1048,1,f,850137000,8577660,2591170000,362449000,0.0100897,42.255,0.426342,1.04142,0.0105076,0.0863667,0.764215,10890,6500,4950
467989698,114402050,583,1,f,222730000,127.826,5940370000,5029.62,5.73905e-07,39.3474,2.25817e-05,0.272844,1.56587e-07,1.28706e-06,0.0104246,4380,4870,2940
467994191,114402050,379,2,f,83221200,41603.6,227671000,927378,0.000499915,22.2908,0.0111435,0.101946,5.09644e-05,0.000418898,0.423567,10290,6610,5710
467999215,114402050,507,3,f,14475300000,2342710,479851000000,109016000,0.000161842,46.5341,0.00753118,17.7322,0.00286982,0.0235883,0.234139,1740,2900,7090
467991146,114402050,895,1,f,921157000,227995,30053500000,10965400,0.00024751,48.0949,0.0119039,1.12842,0.000279294,0.00229564,0.223708,9490,3310,860
467997122,114402050,1077,2,f,8085600,0,250448000,0,0,0,0,0.00990486,0,0,0,0,0,0
468000563,114402050,10704,3,f,718414000,2006.7,25324800000,76110.4,2.79323e-06,37.9282,0.000105942,0.880057,2.45821e-06,2.0205e-05,0.0329381,8920,3570,8640
467998270,114402050,148,3,f,183188000,898.07,8733660000,70773.3,4.90246e-06,78.806,0.000386343,0.224405,1.10014e-06,9.04249e-06,0.0705255,4010,4080,2310
467996894,114402050,1023,2,f,335030000,0,18986900000,0,0,0,0,0.410411,0,0,0,0,0,0
467989123,114402050,425,1,f,287651000,4535.75,11215300000,266818,1.57682e-05,58.8257,0.000927578,0.352372,5.55629e-06,4.56696e-05,0.0857133,10130,2140,3270
467995183,114402050,694,2,f,277589000,0,12171800000,0,0,0,0,0.340046,0,0,0,0,0,0
467987671,114402050,8,1,f,200677000000,199231000,6423340000000,14849400000,0.000992795,74.5334,0.0739964,245.829,0.244058,2.00602,0.999618,11860,6920,5350
468000251,114402050,973,3,f,292259000,0.680955,14101000000,43.2784,2.32997e-09,63.5556,1.48083e-07,0.358017,8.34169e-10,6.8564e-09,0.000674778,8810,1460,9590
467989403,114402050,500,1,f,12306100000,882284,544971000000,69407800,7.16952e-05,78.6683,0.00564014,15.0749,0.0010808,0.00888355,0.581229,4020,2730,3520
467995318,114402050,720,2,f,164333000,674028,917116000,30573000,0.0041016,45.3586,0.186043,0.201308,0.000825684,0.00678665,0.532171,12620,5080,6830
467998720,114402050,296,3,f,653422000,2235.55,30244200000,136703,3.42129e-06,61.1495,0.00020921,0.800441,2.73855e-06,2.25093e-05,0.0673798,6010,2130,5880
467998988,114402050,394,3,f,716819000,7718.57,34892500000,403656,1.07678e-05,52.2967,0.00056312,0.878104,9.45525e-06,7.77168e-05,0.0750402,7990,310,3940
467999940,114402050,797,3,f,1291570000,690712,18022100000,38521500,0.000534786,55.7708,0.0298254,1.58217,0.000846122,0.00695464,0.525772,7600,5190,4310
467989151,114402050,433,1,f,98091900,0,5037060000,0,0,0,0,0.120163,0,0,0,0,0,0
467994090,114402050,347,2,f,66788100,11.4421,1343030000,358.521,1.7132e-07,31.3333,5.36803e-06,0.0818154,1.40166e-08,1.15209e-07,0.00256613,6260,6010,5730
468000339,114402050,1015,3,f,614077000,0,29515300000,0,0,0,0,0.752245,0,0,0,0,0,0
467994580,114402050,534,2,f,73809900,2691730,899569000,157864000,0.0364684,58.6478,2.13879,0.0904171,0.00329737,0.0271025,0.58109,10410,4870,7510
467989110,114402050,422,1,f,118133000,3268830,1408590000,209589000,0.0276708,64.1174,1.77418,0.144713,0.00400432,0.0329132,0.616204,7790,4340,4380
467991732,114402050,1058,1,f,218434000,92755.8,9094310000,5880900,0.000424641,63.402,0.0269231,0.267581,0.000113626,0.00093394,0.290858,4880,4300,1940
467997763,114402050,312782624,2,f,19251900,0,649734000,0,0,0,0,0.0235836,0,0,0,0,0,0
468000486,114402050,1094,3,f,207781000,0,12190100000,0,0,0,0,0.254532,0,0,0,0,0,0
467994576,114402050,533,2,f,485132000,4047.8,25543000000,178998,8.34372e-06,44.2211,0.000368968,0.594286,4.95855e-06,4.07565e-05,0.0644193,8550,290,7320
467998265,114402050,147,3,f,14785200,62747.6,272852000,6162760,0.00424395,98.2151,0.41682,0.0181119,7.68658e-05,0.000631793,0.444188,10640,4140,6600
467996735,114402050,990,2,f,118723000,0,7031500000,0,0,0,0,0.145435,0,0,0,0,0,0
467998543,114402050,233,3,f,197275000,0,11794300000,0,0,0,0,0.241661,0,0,0,0,0,0
467999898,114402050,768,3,f,4860760000,724580,37596600000,37660800,0.000149067,51.9761,0.00774792,5.95443,0.00088761,0.00729565,0.24535,5820,3150,4670
467997833,114402050,8,3,f,401255000000,1039570000,13366900000000,227084000000,0.0025908,218.44,0.565934,491.537,1.27348,10.4672,1,13060,5420,6700
467999380,114402050,591,3,f,75990600,0,434051000,0,0,0,0,0.0930885,0,0,0,0,0,0
467996257,114402050,910,2,f,46476000,0,1187740000,0,0,0,0,0.0569331,0,0,0,0,0,0
467999198,114402050,494,3,f,119734000,10844,2463480000,503807,9.0567e-05,46.4597,0.00420771,0.146674,1.32839e-05,0.000109186,0.201603,8590,2570,3900
467994786,114402050,612,2,f,294221000,2687.44,1400780000,51595.2,9.13409e-06,19.1986,0.000175362,0.36042,3.29211e-06,2.70593e-05,0.0432694,9730,4810,7820
467999201,114402050,500,3,f,24612100000,1180100,1055090000000,85579600,4.79481e-05,72.5187,0.00347714,30.1498,0.00144563,0.0118822,0.581229,4020,2730,3520
467991048,114402050,867,1,f,392236000,1483530,5095860000,106871000,0.00378223,72.0385,0.272466,0.480489,0.00181732,0.0149374,0.490689,9870,4850,4280
467988803,114402050,347,1,f,66788100,32.7636,1185320000,954.239,4.9056e-07,29.125,1.42876e-05,0.0818154,4.01354e-08,3.2989e-07,0.00807942,5920,6610,5540
467996250,114402050,909,2,f,5163330000,808169,165765000000,46258600,0.000156521,57.2388,0.00895907,6.32507,0.000990007,0.0081373,0.331073,9770,4190,10440
467990447,114402050,765,1,f,27959400,4481.06,77596200,170027,0.00016027,37.9434,0.00608121,0.0342503,5.4893e-06,4.5119e-05,0.400719,11090,5330,4080
467995546,114402050,774,2,f,173773000,0,9427350000,0,0,0,0,0.212872,0,0,0,0,0,0
467987754,114402050,36,1,f,194044000,51619.3,6145950000,2430650,0.000266019,47.088,0.0125263,0.237703,6.32336e-05,0.000519744,0.339387,4560,4690,1560
467994381,114402050,449,2,f,52415100,18821.1,321875000,1589670,0.000359078,84.4622,0.0303285,0.0642085,2.30559e-05,0.000189506,0.165845,5590,3790,5850
467994606,114402050,549,2,f,9448300000,1612090,196256000000,103235000,0.000170623,64.0378,0.0109263,11.5742,0.00197481,0.0162318,0.481477,7050,4000,5900
467988581,114402050,304,1,f,239686000,0,10614000000,0,0,0,0,0.293616,0,0,0,0,0,0
467989861,114402050,614,1,f,212268000,102034,2363820000,5052700,0.000480688,49.5195,0.0238034,0.260028,0.000124992,0.00102736,0.389413,6770,6680,4300
467993697,114402050,337,2,f,887950000,22766.7,44732900000,1127330,2.56397e-05,49.5165,0.00126959,1.08774,2.78892e-05,0.000229234,0.249442,6360,470,7250
467992533,114402050,66,2,f,2637000,0,10887000,0,0,0,0,0.00323033,0,0,0,0,0,0
467992719,114402050,117,2,f,128152000,14.167,44960500,718.977,1.10549e-07,50.75,5.61035e-06,0.156986,1.73546e-08,1.42645e-07,0.00750237,6110,7110,5870
467989743,114402050,593,1,f,392532000,150437,15271900000,8656880,0.000383247,57.5449,0.0220539,0.480852,0.000184285,0.00151472,0.214362,9760,740,4410
467988687,114402050,325,1,f,14029200,0,301924000,0,0,0,0,0.0171858,0,0,0,0,0,0
467989407,114402050,501,1,f,49773600,0,2455770000,0,0,0,0,0.0609727,0,0,0,0,0,0
467996277,114402050,912,2,f,54815400,21537.6,2463400000,2797780,0.000392911,129.902,0.0510401,0.0671489,2.63836e-05,0.000216858,0.260028,11520,3890,6090
467993234,114402050,234,2,f,103313000,0,5190600000,0,0,0,0,0.126558,0,0,0,0,0,0
467997619,114402050,182305689,2,f,733643000,58611.1,40705200000,3341890,7.98905e-05,57.018,0.00455519,0.898713,7.17986e-05,0.000590144,0.164013,5440,1480,9060
467990301,114402050,711,1,f,134024000,21162.1,504917000,1089680,0.000157897,51.4919,0.00813043,0.16418,2.59236e-05,0.000213077,0.177746,13160,5660,5200
467991892,114402050,1100,1,f,783095000,2441670,14806900000,211901000,0.00311797,86.7856,0.270595,0.959292,0.00299104,0.0245847,0.722167,8010,3890,4240
467994362,114402050,443,2,f,425837000,10.6094,1820410000,457.489,2.49143e-08,43.121,1.07433e-06,0.52165,1.29966e-08,1.06824e-07,0.00358079,7610,1990,5810
468000389,114402050,1038,3,f,1100960000,0,53216600000,0,0,0,0,1.34868,0,0,0,0,0,0
467998811,114402050,330,3,f,17400600,0,303282000,0,0,0,0,0.0213157,0,0,0,0,0,0
467996678,114402050,981,2,f,245295000,151390,12810800000,8028390,0.000617177,53.031,0.0327295,0.300486,0.000185453,0.00152432,0.23614,6300,2080,10010
468000723,114402050,354,3,t,99307400,99282000,348158000000,348154000000,0.999744,3506.72,3505.82,0.121652,0.12162,0.999651,1,13050,5360,6770
467988755,114402050,338,1,f,10008000,39618.7,127437000,2515430,0.00395871,63.4909,0.251342,0.0122598,4.85329e-05,0.000398913,0.205609,5730,3660,5650
467998421,114402050,188,3,f,131828000,1274.44,2660780000,71417,9.66744e-06,56.0378,0.000541742,0.16149,1.56119e-06,1.28321e-05,0.0609734,2230,3510,6670
467991357,114402050,945,1,f,330632000,0,13609700000,0,0,0,0,0.405024,0,0,0,0,0,0
468000048,114402050,880,3,f,78462000,0,1993210000,0,0,0,0,0.096116,0,0,0,0,0,0
467999872,114402050,752,3,f,1918360000,2147560,1642500000,82701400,0.00111947,38.5095,0.0431104,2.35,0.00263076,0.0216234,0.594092,10670,4030,6920
467994643,114402050,574,2,f,320700000,0,938553000,0,0,0,0,0.392857,0,0,0,0,0,0
467991265,114402050,924,1,f,392630000,204641,775444000,9328700,0.000521205,45.5858,0.0237596,0.480971,0.000250685,0.00206049,0.450593,8830,4860,3470
467987659,114402050,6,1,f,1094790000,28103.2,2260850000,1119770,2.56698e-05,39.8451,0.00102282,1.34112,3.44264e-05,0.000282965,0.33941,6400,4900,3490
467989964,114402050,637,1,f,1737320000,19480700,26734100000,2027750000,0.0112131,104.09,1.16717,2.12822,0.0238638,0.196147,0.899382,7290,4600,4300
467987719,114402050,26,1,f,548428000,156068,15079600000,8547240,0.000284573,54.7662,0.015585,0.671824,0.000191183,0.00157142,0.352283,8900,2990,4530
467989775,114402050,599,1,f,75195000,49015.1,1745670000,3280680,0.000651839,66.9321,0.043629,0.0921139,6.00434e-05,0.000493523,0.193259,7230,4610,5420
467991406,114402050,961,1,f,5772140000,156982,166378000000,6838680,2.71965e-05,43.5635,0.00118477,7.07087,0.000192303,0.00158062,0.290116,4430,5790,2100
467990116,114402050,673,1,f,9695700,79931.6,82263400,3850430,0.00824403,48.1716,0.397128,0.0118772,9.79162e-05,0.000804816,0.283033,8360,5770,5150
467996352,114402050,928,2,f,3152540000,190343,168738000000,11019900,6.03777e-05,57.895,0.00349556,3.86186,0.00023317,0.00191653,0.253961,10030,4170,7970
467999374,114402050,589,3,f,1388700000,55356.4,40339200000,292580000,3.98621e-05,5285.38,0.210687,1.70116,6.78116e-05,0.000557373,0.548889,2760,4470,5170
467993056,114402050,187,2,f,373317000,0,16888500000,0,0,0,0,0.457314,0,0,0,0,0,0
467995349,114402050,726,2,f,2878040000,279366,111703000000,13532500,9.70681e-05,48.4399,0.00470197,3.5256,0.000342223,0.00281288,0.375275,7470,2670,6650
467999901,114402050,771,3,f,16968800000,175304000,152804000000,45596100000,0.010331,260.097,2.68706,20.7867,0.214748,1.76511,1,10800,5520,7610
467996712,114402050,987,2,f,2726110000,12085100,17933800000,719291000,0.00443311,59.5186,0.263853,3.33949,0.0148043,0.121683,0.727356,10660,4740,6670
467989384,114402050,493,1,f,3723120000,183437,117905000000,8936300,4.92698e-05,48.7158,0.00240022,4.56082,0.000224711,0.00184699,0.329239,5370,7320,4180
467990789,114402050,805,1,f,78416100,9380.12,3685340000,513284,0.00011962,54.7204,0.00654565,0.0960597,1.14906e-05,9.44466e-05,0.102636,9560,560,4400
467998593,114402050,251,3,f,550906000,198.122,28883200000,12891.5,3.59629e-07,65.0684,2.34005e-05,0.67486,2.42699e-07,1.99485e-06,0.0177788,7770,2680,760
467999015,114402050,406,3,f,305833000,3565850,4266160000,235308000,0.0116595,65.9893,0.769401,0.374645,0.00436817,0.0359039,0.616204,7790,4340,4380
467999186,114402050,488,3,f,286200,0,1950690,0,0,0,0,0.000350595,0,0,0,0,0,0
467994320,114402050,429,2,f,509112000,86090400,43344300000,35126500000,0.169099,408.019,68.9957,0.623662,0.105461,0.866827,1,13070,5420,6700
467993186,114402050,223,2,f,110413000,10398.8,1135390000,432958,9.41814e-05,41.6353,0.00392127,0.135256,1.27386e-05,0.000104704,0.106771,6760,7180,5730
467998846,114402050,341,3,f,14101200,0,284777000,0,0,0,0,0.017274,0,0,0,0,0,0
467999967,114402050,819,3,f,59992200,0,1266490000,0,0,0,0,0.0734904,0,0,0,0,0,0
467999889,114402050,763,3,f,10713600,148.722,132915000,7188.25,1.38817e-05,48.3333,0.000670947,0.0131242,1.82185e-07,1.49746e-06,0.0343887,4900,6770,5560
467992026,114402050,1139,1,f,102729000,2690.36,3611380000,121336,2.61889e-05,45.1004,0.00118113,0.125843,3.29569e-06,2.70887e-05,0.0499905,6270,6750,3320
467987855,114402050,73,1,f,2775850000,3664840,18648300000,242016000,0.00132026,66.0372,0.0871862,3.40042,0.00448943,0.0369006,0.405939,3980,4300,4940
467995531,114402050,772,2,f,260301000,0,11696200000,0,0,0,0,0.318868,0,0,0,0,0,0
467999540,114402050,667,3,f,109260000,0,3432040000,0,0,0,0,0.133844,0,0,0,0,0,0
467998300,114402050,154,3,f,158630000,40681.4,1231020000,3255740,0.000256454,80.0301,0.020524,0.194322,4.98347e-05,0.000409613,0.385044,11860,5440,6150
467990808,114402050,810,1,f,129384000,0,4761020000,0,0,0,0,0.158495,0,0,0,0,0,0
467995233,114402050,701,2,f,1111910000,1325730,8644620000,85289100,0.0011923,64.3338,0.0767051,1.36209,0.00162402,0.0133485,0.560465,10620,4440,7160
467999942,114402050,798,3,f,93079800,145323,73662000,5566410,0.00156127,38.3037,0.0598026,0.114023,0.000178021,0.00146323,0.524416,10310,6130,7280
467994526,114402050,512,2,f,23842600000,4468590,1096340000000,396569000,0.00018742,88.746,0.0166328,29.2072,0.00547402,0.0449933,0.472511,12080,1320,6950
467995844,114402050,836,2,f,174853000,183316,5223510000,10043500,0.0010484,54.7881,0.0574399,0.214195,0.000224562,0.00184577,0.272104,8890,3950,10730
467994083,114402050,345,2,f,2984430000,776180,149126000000,39426800,0.000260077,50.7959,0.0132108,3.65592,0.00095082,0.0078152,0.394245,4500,2760,9640
467999219,114402050,510,3,f,89352000,0,2272890000,0,0,0,0,0.109456,0,0,0,0,0,0
467998166,114402050,125,3,f,609349000,52648.6,551269000,2294230,8.64014e-05,43.5762,0.00376505,0.746452,6.44945e-05,0.000530108,0.294552,5760,6980,4480
467990187,114402050,690,1,f,73858500,144.457,337470000,6322.77,1.95586e-06,43.7692,8.56065e-05,0.0904767,1.7696e-07,1.45451e-06,0.0138878,7080,5270,5010
467989571,114402050,545,1,f,6943500,0,269499000,0,0,0,0,0.00850579,0,0,0,0,0,0
467997039,114402050,1054,2,f,161693000,0,4045420000,0,0,0,0,0.198074,0,0,0,0,0,0
467994624,114402050,565,2,f,118490000,0,7126830000,0,0,0,0,0.14515,0,0,0,0,0,0
468000230,114402050,965,3,f,344209000,14591.1,14912100000,717206,4.23903e-05,49.1537,0.00208364,0.421656,1.78741e-05,0.000146915,0.104174,9680,1050,4600
467999148,114402050,467,3,f,2926510000,426095,61945900000,24188500,0.000145598,56.7679,0.0082653,3.58498,0.000521966,0.00429026,0.310805,8330,6010,5170
467996559,114402050,961,2,f,5772140000,228633,191437000000,11192800,3.96098e-05,48.9553,0.00193911,7.07087,0.000280076,0.00230206,0.305811,4380,5920,9130
467989236,114402050,449,1,f,52415100,5924.37,377532000,476715,0.000113028,80.4669,0.009095,0.0642085,7.25735e-06,5.96513e-05,0.0996848,5580,3790,5620
467987696,114402050,17,1,f,942571000,1084130,31685900000,68442700,0.00115018,63.1314,0.0726128,1.15465,0.00132806,0.0109159,0.525063,8790,3270,3960
467999470,114402050,632,3,f,1427610000,69025.4,30188500000,3170760,4.83505e-05,45.9362,0.00222103,1.74882,8.45561e-05,0.000695003,0.159226,7940,2510,3760
467993591,114402050,318,2,f,7922700,0,115456000,0,0,0,0,0.00970531,0,0,0,0,0,0
467989951,114402050,633,1,f,9162900,3774.51,194791000,309849,0.000411934,82.0898,0.0338156,0.0112246,4.62377e-06,3.80048e-05,0.218089,10210,1800,5450
467987920,114402050,97,1,f,197117000,9730.88,6710090000,352034,4.9366e-05,36.177,0.00178591,0.241468,1.19203e-05,9.79783e-05,0.10414,7180,4010,580
467988166,114402050,157,1,f,301972000,19510.8,3910350000,802488,6.46112e-05,41.1305,0.00265749,0.369916,2.39007e-05,0.00019645,0.172035,6740,7170,5660
467996923,114402050,1029,2,f,48101400,526.62,319081000,14286.8,1.09481e-05,27.1293,0.000297015,0.0589242,6.45109e-07,5.30243e-06,0.0418954,8580,3850,7530
467987675,114402050,9,1,f,75424500,0,3430660000,0,0,0,0,0.092395,0,0,0,0,0,0
467993244,114402050,237,2,f,4479300,14066.5,27743000,759345,0.00314034,53.9823,0.169523,0.00548714,1.72315e-05,0.000141633,0.195208,12680,5250,6230
467999576,114402050,681,3,f,75922200,14705.9,449808000,297972,0.000193697,20.2621,0.0039247,0.0930047,1.80147e-05,0.000148071,0.114818,8560,4510,5510
467992574,114402050,78,2,f,418124000,39866.4,179114000,1256120,9.53459e-05,31.5081,0.00300417,0.512202,4.88364e-05,0.000401407,0.211935,8700,6330,7200
467995428,114402050,749,2,f,360812000,55027.1,4357300000,3468580,0.000152509,63.034,0.00961327,0.441994,6.74083e-05,0.000554057,0.245701,8250,5870,6470
467994946,114402050,647,2,f,877930000,64892.5,21545600000,3147590,7.39154e-05,48.5047,0.00358524,1.07546,7.94933e-05,0.00065339,0.289295,7470,7420,8800
467998552,114402050,235,3,f,442751000,1156740,782377000,39859500,0.00261261,34.4585,0.0900269,0.54237,0.001417,0.011647,0.629507,12290,6770,7370
467995103,114402050,677,2,f,858344000,39792.3,37743800000,2345890,4.63594e-05,58.9534,0.00273304,1.05147,4.87456e-05,0.000400661,0.271936,4490,4290,9840
467995975,114402050,857,2,f,216560000,0.208004,7220830000,9.30819,9.60493e-10,44.75,4.29821e-08,0.265286,2.54805e-10,2.09435e-09,0.000231116,4570,4320,8720
467989883,114402050,620,1,f,108053000,0,4818190000,0,0,0,0,0.132365,0,0,0,0,0,0
467988724,114402050,332,1,f,670500,0,23594900,0,0,0,0,0.000821363,0,0,0,0,0,0
467997636,114402050,182305701,2,f,90999000,0.725499,6093190000,68.1969,7.97261e-09,94,7.49425e-07,0.111474,8.88736e-10,7.30491e-09,0.000540796,6270,1080,8220
467995510,114402050,767,2,f,1350710000,1729.49,58801700000,123683,1.28043e-06,71.5139,9.15686e-05,1.65462,2.11863e-06,1.74139e-05,0.0405742,3950,1850,6530
467998157,114402050,121,3,f,22003200,0,671276000,0,0,0,0,0.0269539,0,0,0,0,0,0
467989516,114402050,530,1,f,33043500,0,297513000,0,0,0,0,0.0404783,0,0,0,0,0,0
467991002,114402050,852,1,f,827953000,1686480,2851170000,69415900,0.00203692,41.1603,0.0838403,1.01424,0.00206593,0.0169808,0.621281,12190,5990,4370
467993134,114402050,209,2,f,63508500,1180.56,235485000,29951.8,1.8589e-05,25.3708,0.000471619,0.0777979,1.44619e-06,1.18868e-05,0.116099,11120,4940,7220
467994769,114402050,609,2,f,23816700,20184.6,738931000,1377830,0.000847499,68.2615,0.0578515,0.0291755,2.47262e-05,0.000203235,0.240138,7340,4720,5820
467999504,114402050,648,3,f,4835150000,307181,246608000000,29239600,6.35309e-05,95.1868,0.0060473,5.92306,0.000376297,0.00309295,0.497683,4140,2840,3130
467999058,114402050,429,3,f,1104700000,86269200,45625800000,35135100000,0.0780928,407.273,31.805,1.35326,0.10568,0.868627,1,13070,5420,6700
467996740,114402050,991,2,f,2784780000,217059,16686300000,11839200,7.79448e-05,54.5434,0.00425138,3.41136,0.000265898,0.00218553,0.244668,5880,3830,6150
467998828,114402050,335,3,f,241000000,0,7562050000,0,0,0,0,0.295225,0,0,0,0,0,0
467988748,114402050,337,1,f,887950000,3674.11,43745900000,191913,4.13775e-06,52.2338,0.00021613,1.08774,4.50079e-06,3.69939e-05,0.0602475,6540,420,4070
467987787,114402050,46,1,f,121939000,93988.2,619942000,4116740,0.000770779,43.8006,0.0337606,0.149376,0.000115135,0.000946348,0.283033,8360,5770,5150
467989933,114402050,630,1,f,214813000,0,8455810000,0,0,0,0,0.263146,0,0,0,0,0,0
467998141,114402050,119,3,f,1439070000,111570,52954200000,4475400,7.75288e-05,40.1131,0.00310992,1.76286,0.000136673,0.00112337,0.293022,4360,5030,9550
467988349,114402050,231,1,f,7195500,0,38475800,0,0,0,0,0.00881449,0,0,0,0,0,0
468000502,114402050,1101,3,f,590571000,431.786,23076700000,19863.7,7.31134e-07,46.0035,3.36347e-05,0.723449,5.28938e-07,4.34757e-06,0.0344393,4410,4860,2940
467998124,114402050,115,3,f,6532200,469.353,205273000,32809.1,7.18522e-05,69.9029,0.00502268,0.00800194,5.74957e-07,4.72582e-06,0.0465288,9660,3770,5380
467993537,114402050,304,2,f,239686000,0,10462100000,0,0,0,0,0.293616,0,0,0,0,0,0
467998199,114402050,131,3,f,577840000,20338,19566400000,1380510,3.51966e-05,67.8785,0.00238909,0.707854,2.4914e-05,0.000204779,0.250262,7680,4750,1810
467999965,114402050,818,3,f,1832350000,211223,18101200000,6832080,0.000115274,32.3454,0.00372858,2.24463,0.000258748,0.00212676,0.322428,6240,5150,3680
467998482,114402050,210,3,f,29502000,24298.3,357463000,1335140,0.000823614,54.948,0.045256,0.0361399,2.97654e-05,0.000244654,0.168987,8060,6160,4720
467992476,114402050,48,2,f,993168000,15374.3,43185400000,775803,1.54801e-05,50.461,0.000781139,1.21663,1.88335e-05,0.000154801,0.12751,5850,1900,5710
467997974,114402050,48,3,f,1986340000,32817.1,85440500000,1642250,1.65214e-05,50.0424,0.000826773,2.43326,4.0201e-05,0.000330429,0.165086,4540,2750,5660
468000682,114402050,380,2,t,34659.2,34659.2,60985200,60985200,1,1759.57,1759.57,4.24575e-05,4.24575e-05,0.000348977,0.929271,12970,5250,6810
467998383,114402050,173,3,f,231934000,0,3235370000,0,0,0,0,0.284119,0,0,0,0,0,0
467992399,114402050,27,2,f,31907700,15.3164,247895000,592.58,4.80022e-07,38.6893,1.85717e-05,0.0390869,1.87626e-08,1.54218e-07,0.00586949,7380,3320,8400
468000344,114402050,1017,3,f,10298400000,1984610,516045000000,188100000,0.000192711,94.7791,0.0182649,12.6155,0.00243115,0.0199826,0.390242,12520,2560,8220
467989873,114402050,618,1,f,478252000,5924.37,3656220000,476715,1.23875e-05,80.4669,0.000996787,0.585859,7.25735e-06,5.96513e-05,0.0996848,5580,3790,5620
467993570,114402050,313,2,f,16405900000,5279420,338425000000,398394000,0.0003218,75.4618,0.0242836,20.0972,0.00646728,0.0531574,0.601604,8700,3620,6840
467990057,114402050,658,1,f,421227000,1591910,1957430000,68841000,0.00377922,43.2443,0.16343,0.516003,0.00195009,0.0160286,0.597314,9580,3710,4180
