id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467489690,147159899,672,2,f,11441700000,149649,2488500000000,45677600,1.30793e-05,305.231,0.0039922,14.0161,0.00018332,0.000449786,0.179775,5230,5620,7890
467491349,147159899,73,3,f,5551700000,5818120,147351000000,1374250000,0.00104799,236.201,0.247536,6.80084,0.0071272,0.017487,0.533952,10730,5050,8460
467488578,147159899,9,2,f,75424500,0,14822300000,0,0,0,0,0.092395,0,0,0,0,0,0
467486984,147159899,395,1,f,496350000,36207700,76997200000,14997700000,0.072948,414.212,30.2159,0.608029,0.0443545,0.108826,0.725435,12450,6410,5310
467487480,147159899,656,1,f,844659000,224927,151611000000,22573100,0.000266293,100.357,0.0267245,1.03471,0.000275536,0.000676041,0.236129,2250,3230,3200
467490211,147159899,822,2,f,8467720000,643983,1414830000000,93021100,7.60515e-05,144.447,0.0109854,10.373,0.000788879,0.00193556,0.361796,9090,2860,7900
467490737,147159899,1014,2,f,225770000,22155.3,26989300000,4514460,9.81319e-05,203.764,0.0199958,0.276569,2.71402e-05,6.659e-05,0.188139,7190,3290,8290
467491440,147159899,121,3,f,22003200,0,3838800000,0,0,0,0,0.0269539,0,0,0,0,0,0
467487601,147159899,714,1,f,1800780000,29197.4,468317000000,6284470,1.62138e-05,215.241,0.00348987,2.20595,3.57668e-05,8.77557e-05,0.275847,2270,3550,5140
467489842,147159899,728,2,f,3173700000,8139890,194587000000,2113210000,0.00256479,259.612,0.665851,3.88778,0.00997136,0.0244653,0.680856,11110,3360,6740
467489921,147159899,768,2,f,2430380000,239565,117098000000,24929900,9.85711e-05,104.063,0.0102576,2.97722,0.000293468,0.000720038,0.274252,5850,3060,5820
467493042,147159899,753,3,f,847800,0,137126000,0,0,0,0,0.00103856,0,0,0,0,0,0
467491007,147159899,1111,2,f,175828000,0,42606500000,0,0,0,0,0.215389,0,0,0,0,0,0
467492965,147159899,711,3,f,268049000,2527580,30435600000,779269000,0.00942955,308.306,2.90719,0.32836,0.00309629,0.0075969,0.528661,13140,5510,5330
467494048,147159899,1120,3,f,43180200,2379.44,8212530000,1066920,5.5105e-05,448.391,0.0247086,0.0528957,2.91482e-06,7.15166e-06,0.0546506,6410,4510,5860
467492777,147159899,643,3,f,43678800,0,8706340000,0,0,0,0,0.0535065,0,0,0,0,0,0
467489721,147159899,685,2,f,332106000,814831,58388900000,277937000,0.00245352,341.098,0.836892,0.40683,0.000998168,0.00244906,0.381404,7280,4960,6460
467492458,147159899,503,3,f,366635000,14481700,64827500000,6444130000,0.0394991,444.984,17.5764,0.449128,0.0177401,0.0435263,0.672529,8090,3620,4880
467488209,147159899,1029,1,f,48101400,467651,5349100000,141503000,0.00972219,302.582,2.94175,0.0589242,0.000572872,0.00140557,0.532073,8470,3580,3940
467489467,147159899,576,2,f,2532600,256125,622503000,165038000,0.101131,644.365,65.1654,0.00310244,0.000313753,0.000769809,0.442993,10500,6310,6800
467486684,147159899,177,1,f,9795600,943407,2523070000,549612000,0.0963092,582.583,56.1081,0.0119996,0.00115567,0.00283551,0.634845,11890,5290,5660
467487987,147159899,935,1,f,246943000,20886.7,51227400000,3832500,8.45813e-05,183.489,0.0155198,0.302505,2.55863e-05,6.27773e-05,0.150061,4520,2060,5680
467492618,147159899,589,3,f,1388700000,176639,255402000000,46140000,0.000127198,261.211,0.0332253,1.70116,0.000216383,0.000530907,0.298626,4020,4190,5730
467487337,147159899,576,1,f,2532600,179997,534368000,82080000,0.0710719,456.008,32.4094,0.00310244,0.000220496,0.000540999,0.453581,10430,6340,4540
467486577,147159899,42,1,f,153248000,1404830,27494400000,555060000,0.00916704,395.107,3.62196,0.187729,0.00172092,0.00422237,0.512325,8500,2800,5320
467488777,147159899,147,2,f,7392600,336707,1197240000,125803000,0.0455464,373.629,17.0175,0.00905593,0.000412466,0.00101201,0.359316,10600,4340,6640
467492831,147159899,667,3,f,109260000,0,18890000000,0,0,0,0,0.133844,0,0,0,0,0,0
467493803,147159899,1054,3,f,323386000,350.103,64406400000,113320,1.08262e-06,323.676,0.000350417,0.396148,4.28877e-07,1.05227e-06,0.0290901,3560,4260,6450
467487922,147159899,898,1,f,275842000,7376150,45853500000,3892340000,0.0267405,527.693,14.1108,0.337906,0.00903578,0.0221698,0.615464,10610,4650,5110
467493131,147159899,800,3,f,364055000,805.866,92702300000,304759,2.21358e-06,378.176,0.000837123,0.445968,9.87186e-07,2.42211e-06,0.0693992,4170,4940,3250
467488843,147159899,186,2,f,144518000,300263,20417400000,98726400,0.00207768,328.8,0.68314,0.177035,0.000367822,0.000902471,0.276835,7010,3340,6390
467491916,147159899,322,3,f,22331000000,2487480,5754120000000,436140000,0.000111391,175.334,0.0195307,27.3554,0.00304716,0.00747638,0.570675,5080,2390,9790
467488706,147159899,105,2,f,66310200,103541,6085210000,22919900,0.00156147,221.359,0.345646,0.08123,0.000126838,0.000311204,0.253487,9730,6500,6740
467493095,147159899,780,3,f,282569000,22664.7,49100400000,3873680,8.02094e-05,170.913,0.0137088,0.346148,2.77643e-05,6.81211e-05,0.184174,7450,5940,3890
467487920,147159899,897,1,f,125303000,245614,21273600000,37674400,0.00196016,153.389,0.300666,0.153497,0.000300877,0.000738218,0.435589,4640,4390,1450
467493379,147159899,909,3,f,10326700000,414305,1545330000000,50934500,4.012e-05,122.94,0.00493234,12.6501,0.000507524,0.00124524,0.27388,9410,6090,2340
467489432,147159899,540,2,f,205690000,58073.6,32813800000,5345140,0.000282336,92.0409,0.0259865,0.25197,7.11402e-05,0.000174546,0.164392,7070,4810,10700
467494280,147159899,222,3,t,208636,46241.3,128992000,64055700,0.221636,1385.25,307.021,0.000255579,5.66456e-05,0.000138983,0.408881,11690,6450,5700
467490426,147159899,918,2,f,3698590000,159129,532625000000,17644200,4.30241e-05,110.88,0.00477052,4.53077,0.000194932,0.000478277,0.256722,9880,4920,10070
467486597,147159899,78,1,f,418124000,788816,16967600000,76164700,0.00188656,96.5557,0.182158,0.512202,0.0009663,0.00237087,0.451809,10070,4730,3380
467489762,147159899,697,2,f,242483000,4877780,13510900000,1115340000,0.020116,228.657,4.59965,0.297042,0.00597528,0.0146607,0.999791,11020,6870,5810
467491793,147159899,260,3,f,147647000,117935,23894500000,19456500,0.000798765,164.977,0.131778,0.180867,0.000144471,0.000354466,0.283618,5740,7170,3840
467493697,147159899,1016,3,f,3085690000,1946990,209538000000,195148000,0.000630973,100.231,0.0632429,3.77997,0.00238506,0.00585187,0.322724,2040,6010,5580
467493445,147159899,932,3,f,509629000,9843930,24528500000,2393720000,0.0193159,243.167,4.69698,0.624296,0.0120588,0.0295869,0.999992,11020,6870,5580
467490947,147159899,1092,2,f,58385700,4012.04,8415700000,1043720,6.87162e-05,260.146,0.0178762,0.0715225,4.91475e-06,1.20586e-05,0.146686,7180,4530,8000
467489876,147159899,749,2,f,360812000,2337220,52634800000,846768000,0.00647768,362.296,2.34684,0.441994,0.0028631,0.00702477,0.634575,8750,5240,6410
467486791,147159899,262,1,f,616707000,21227.6,79370500000,5074860,3.44209e-05,239.069,0.00822897,0.755466,2.60038e-05,6.38017e-05,0.247132,6680,4960,3810
467488640,147159899,42,2,f,153248000,1169610,24779200000,417783000,0.00763212,357.198,2.72618,0.187729,0.00143277,0.00351539,0.482097,8930,2760,6470
467489646,147159899,656,2,f,844659000,191399,140704000000,26927100,0.000226599,140.686,0.0318792,1.03471,0.000234463,0.000575268,0.319183,3250,1380,6490
467488483,147159899,312782616,1,f,138020000,0,37253800000,0,0,0,0,0.169075,0,0,0,0,0,0
467493747,147159899,1031,3,f,382171000,421891,27295500000,75563300,0.00110393,179.106,0.197721,0.468159,0.000516816,0.00126804,0.339219,6190,5380,7720
467490523,147159899,948,2,f,712816000,6548710,41394900000,1450470000,0.00918709,221.49,2.03485,0.8732,0.00802217,0.0196828,0.739368,10330,7090,6300
467487247,147159899,478,1,f,171965000,0,41007400000,0,0,0,0,0.210657,0,0,0,0,0,0
467488656,147159899,59,2,f,65549700,136675,10839800000,51873800,0.00208506,379.541,0.791366,0.0802984,0.000167427,0.000410791,0.391789,7380,3890,5700
467489082,147159899,314,2,f,98857800,0,18946600000,0,0,0,0,0.121101,0,0,0,0,0,0
467492999,147159899,729,3,f,427540000,63.7036,83268100000,25304.1,1.49001e-07,397.216,5.91854e-05,0.523736,7.8037e-08,1.91468e-07,0.0190095,7190,4200,1290
467494142,147159899,312782608,3,f,238408000,1105.29,56377800000,201043,4.63613e-06,181.892,0.000843274,0.29205,1.35398e-06,3.32206e-06,0.0908108,7590,720,8640
467486645,147159899,147,1,f,7392600,161790,1112130000,55898600,0.0218854,345.5,7.56142,0.00905593,0.000198193,0.000486277,0.277232,10750,4310,4750
467487023,147159899,422,1,f,118133000,587810,14672000000,200161000,0.00497583,340.52,1.69437,0.144713,0.000720068,0.00176672,0.464666,8630,3930,3740
467488955,147159899,249,2,f,9216000,0,1837170000,0,0,0,0,0.0112896,0,0,0,0,0,0
467490491,147159899,938,2,f,361318000,41818200,59244900000,20838600000,0.115738,498.314,57.6738,0.442614,0.0512273,0.125689,0.995504,11410,5510,5900
467491824,147159899,275,3,f,2803860000,790741,422109000000,234585000,0.000282018,296.665,0.083665,3.43473,0.000968657,0.00237665,0.548111,4010,4960,5680
467486998,147159899,403,1,f,706910000,66745.5,133168000000,21020500,9.44186e-05,314.935,0.0297357,0.865965,8.17632e-05,0.00020061,0.387154,6210,6910,4050
467489241,147159899,390,2,f,26048700,18055.4,3888930000,8525520,0.000693139,472.187,0.327292,0.0319097,2.21178e-05,5.42673e-05,0.404519,6060,6530,6970
467487042,147159899,434,1,f,450962000,7952.74,84792300000,1047520,1.7635e-05,131.718,0.00232285,0.552429,9.7421e-06,2.39028e-05,0.124854,10210,1990,3290
467487393,147159899,613,1,f,152485000,0,38457800000,0,0,0,0,0.186794,0,0,0,0,0,0
467490876,147159899,1061,2,f,30253500,285654,5930630000,154043000,0.009442,539.263,5.09173,0.0370605,0.000349926,0.000858561,0.392204,8010,2970,6460
467487433,147159899,631,1,f,1135980000,80739.9,208396000000,15496900,7.10749e-05,191.936,0.0136418,1.39158,9.89064e-05,0.000242672,0.292929,5580,7200,3500
467487677,147159899,768,1,f,2430380000,325503,178699000000,62557900,0.000133931,192.188,0.02574,2.97722,0.000398741,0.000978332,0.313515,5860,2990,5460
467488300,147159899,1081,1,f,42624900,2927.92,6743460000,631895,6.86903e-05,215.817,0.0148246,0.0522155,3.5867e-06,8.80015e-06,0.144748,4020,3240,4930
467490272,147159899,848,2,f,460051000,539914,3425410000,58705800,0.0011736,108.732,0.127607,0.563563,0.000661395,0.00162277,0.51729,5950,7070,6300
467487858,147159899,857,1,f,216560000,0,40892200000,0,0,0,0,0.265286,0,0,0,0,0,0
467488868,147159899,202,2,f,610916000,14064300,108846000000,6005680000,0.0230217,427.015,9.83063,0.748371,0.0172288,0.0422718,0.798728,11050,5050,6560
467489244,147159899,393,2,f,906300,0,147299000,0,0,0,0,0.00111022,0,0,0,0,0,0
467487753,147159899,809,1,f,674500000,85967.5,127535000000,36130400,0.000127454,420.279,0.0535661,0.826263,0.00010531,0.000258384,0.249704,5400,5310,4580
467489042,147159899,292,2,f,33059700,412.184,4979150000,45830.6,1.24679e-05,111.19,0.0013863,0.0404981,5.04925e-07,1.23886e-06,0.0583322,6310,6820,7360
467493866,147159899,1090,3,f,1319290000,0,370961000000,0,0,0,0,1.61613,0,0,0,0,0,0
467487193,147159899,437,1,f,529204000,2964720,60070100000,956880000,0.00560222,322.755,1.80815,0.648276,0.00363178,0.00891077,0.494953,12150,6320,3780
467494191,147159899,792,1,t,2703530,1030220,3235600000,2374410000,0.381064,2304.75,878.26,0.00331183,0.00126202,0.00309643,0.999992,11020,6870,5580
467487886,147159899,877,1,f,90230400,3373550,8209830000,980025000,0.0373882,290.502,10.8614,0.110532,0.0041326,0.0101396,0.667752,9560,5080,5220
467488420,147159899,182305697,1,f,204459000,0.661331,50194800000,63.5673,3.23454e-09,96.1202,3.10904e-07,0.250463,8.10131e-10,1.9877e-09,0.000232679,5370,1460,2500
467492507,147159899,530,3,f,66087000,11460.4,6284740000,3222880,0.000173413,281.22,0.0487673,0.0809566,1.4039e-05,3.44453e-05,0.144475,5450,3380,5550
467494159,147159899,312782640,3,f,32682600,0,7770570000,0,0,0,0,0.0400362,0,0,0,0,0,0
467489580,147159899,630,2,f,214813000,363.22,57214600000,158906,1.69087e-06,437.493,0.000739743,0.263146,4.44944e-07,1.09169e-06,0.0587415,3800,4510,7400
467487465,147159899,648,1,f,2417570000,199366,642154000000,192146000,8.24654e-05,963.786,0.079479,2.96153,0.000244224,0.000599215,0.741116,5150,1700,4000
467491835,147159899,281,3,f,112484000,4345.14,21301000000,532964,3.8629e-05,122.657,0.00473814,0.137793,5.3228e-06,1.30598e-05,0.0744649,7700,270,7260
467486671,147159899,163,1,f,234126000,0,36804900000,0,0,0,0,0.286804,0,0,0,0,0,0
467491597,147159899,181,3,f,345728000,40536.2,70628800000,21520200,0.000117249,530.887,0.062246,0.423517,4.96569e-05,0.000121836,0.287515,6990,5490,5650
467486635,147159899,138,1,f,1082980000,2034750,157451000000,920417000,0.00187884,452.349,0.849891,1.32665,0.00249257,0.00611565,0.591583,7160,3250,4790
467493114,147159899,792,3,f,509629000,9843930,24528500000,2393720000,0.0193159,243.167,4.69698,0.624296,0.0120588,0.0295869,0.999992,11020,6870,5580
467488509,147159899,312782648,1,f,58298400,0,12414500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467486656,147159899,154,1,f,79315200,7659600,19505000000,5000680000,0.0965717,652.864,63.0482,0.0971611,0.00938301,0.0230217,0.649441,11730,5110,5570
467491529,147159899,153,3,f,749471000,1759090,20557900000,514619000,0.00234711,292.548,0.686643,0.918102,0.00215489,0.00528714,0.533952,10730,5050,8460
467492887,147159899,689,3,f,27525600,79434.5,2140230000,8571440,0.00288584,107.906,0.311399,0.0337189,9.73072e-05,0.000238748,0.216278,5250,7050,6670
467490301,147159899,863,2,f,189850000,7864660,12292700000,1922100000,0.0414255,244.397,10.1243,0.232567,0.0096342,0.023638,0.619517,10930,6420,7440
467490298,147159899,862,2,f,483763000,0,106581000000,0,0,0,0,0.592609,0,0,0,0,0,0
467493884,147159899,1098,3,f,316057000,12453800,44483100000,4693740000,0.0394036,376.894,14.851,0.387169,0.0152559,0.0374311,0.579639,12660,5380,6670
467493570,147159899,972,3,f,1580190000,76761.6,359876000000,15026800,4.85773e-05,195.76,0.00950948,1.93574,9.4033e-05,0.000230715,0.308953,2460,2820,5710
467490008,147159899,802,2,f,122170000,26717.2,11106000000,4607410,0.000218688,172.451,0.0377129,0.149659,3.27286e-05,8.03014e-05,0.113837,6810,3180,6330
467492415,147159899,482,3,f,308014000,722410,18368200000,125096000,0.00234538,173.165,0.406137,0.377317,0.000884952,0.00217128,0.441243,9070,2940,3490
467488474,147159899,312782604,1,f,52810200,68661.5,10812400000,11785200,0.00130016,171.642,0.223161,0.0646925,8.41103e-05,0.000206369,0.228449,7950,1040,2160
467492248,147159899,380,3,f,22046400,190982,795688000,49320700,0.00866271,258.248,2.23713,0.0270068,0.000233952,0.000574015,0.376472,13000,5080,6950
467488697,147159899,97,2,f,197117000,110523,29371600000,7659600,0.000560698,69.3031,0.0388581,0.241468,0.000135391,0.000332189,0.204715,6440,4910,10620
467487339,147159899,577,1,f,212135000,0,62080800000,0,0,0,0,0.259866,0,0,0,0,0,0
467492574,147159899,574,3,f,641399000,16552800,69863800000,5806050000,0.0258073,350.76,9.05216,0.785714,0.0202772,0.0497511,0.658102,9690,6160,6110
467486776,147159899,251,1,f,275453000,0,63336300000,0,0,0,0,0.33743,0,0,0,0,0,0
467493087,147159899,774,3,f,347546000,0,75955100000,0,0,0,0,0.425744,0,0,0,0,0,0
467488271,147159899,1061,1,f,30253500,340048,4552860000,134633000,0.01124,395.923,4.45016,0.0370605,0.000416559,0.00102205,0.546905,7910,2890,5210
467493156,147159899,814,3,f,206861000,10035,43183800000,4801030,4.85109e-05,478.427,0.0232089,0.253405,1.22929e-05,3.01613e-05,0.221446,3860,4010,6190
467486606,147159899,97,1,f,197117000,85810.8,29887000000,7782060,0.000435329,90.6886,0.0394794,0.241468,0.000105118,0.000257913,0.174595,7290,4380,630
467492187,147159899,356,3,f,12895200,33937.6,1610050000,10147300,0.0026318,298.999,0.786906,0.0157966,4.15736e-05,0.000102003,0.257774,7070,5620,6980
467494271,147159899,8,3,t,602826000,309136000,1150730000000,1000410000000,0.512811,3236.16,1659.54,0.738462,0.378692,0.92914,1,11100,6660,5310
467488115,147159899,988,1,f,283139000,0,55744200000,0,0,0,0,0.346845,0,0,0,0,0,0
467491261,147159899,23,3,f,522511000,278576,97121500000,53457200,0.000533148,191.895,0.102308,0.640076,0.000341255,0.000837288,0.565751,5580,7210,7870
467491305,147159899,46,3,f,243878000,1521050,19035200000,291631000,0.0062369,191.731,1.1958,0.298751,0.00186328,0.00457166,0.575814,8550,4460,5660
467491870,147159899,301,3,f,638815000,103618,53110400000,11377800,0.000162203,109.805,0.0178107,0.782548,0.000126932,0.000311434,0.195057,7570,5720,7770
467491241,147159899,14,3,f,1548000,3571.56,297359000,1293140,0.00230721,362.066,0.835362,0.0018963,4.37516e-06,1.07347e-05,0.151339,7170,4550,6100
467490487,147159899,936,2,f,1693770000,39975.1,408869000000,32570900,2.36012e-05,814.779,0.0192298,2.07487,4.89695e-05,0.000120149,0.356882,12050,3070,6900
467489384,147159899,493,2,f,3723120000,373336,844613000000,81297300,0.000100275,217.759,0.0218358,4.56082,0.000457337,0.0011221,0.513327,5470,7320,7880
467489758,147159899,696,2,f,11501100,1551.46,1672660000,224359,0.000134897,144.612,0.0195076,0.0140888,1.90054e-06,4.66307e-06,0.0516638,8770,2420,10430
467491400,147159899,105,3,f,132620000,151107,12051900000,32145400,0.0011394,212.732,0.242387,0.16246,0.000185107,0.000454169,0.315597,10150,6680,4600
467489090,147159899,318,2,f,7922700,223562,1542820000,127187000,0.0282179,568.911,16.0535,0.00970531,0.000273863,0.000671938,0.458074,10970,4990,5980
467490843,147159899,1047,2,f,363993000,0,116033000000,0,0,0,0,0.445892,0,0,0,0,0,0
467488037,147159899,957,1,f,990184000,93827.4,240550000000,55709000,9.47575e-05,593.739,0.0562612,1.21298,0.000114939,0.000282008,0.281669,11940,3990,4610
467487893,147159899,880,1,f,39231000,194477,6112410000,85004900,0.00495722,437.096,2.16678,0.048058,0.000238234,0.00058452,0.343434,10420,3920,5490
467491028,147159899,1123,2,f,336921000,559121,1210030000,47832800,0.0016595,85.5499,0.14197,0.412729,0.000684923,0.0016805,0.466689,10620,4560,8010
467494231,147159899,379,2,t,16421900,12556300,73215900000,71039800000,0.764603,5657.72,4325.91,0.0201169,0.0153814,0.0377391,1,11120,6310,5700
467493583,147159899,975,3,f,30004200,1165730,4291020000,374501000,0.0388521,321.259,12.4816,0.0367551,0.00142802,0.00350371,0.505803,8900,4070,5770
467491127,147159899,312782574,2,f,218830000,0,50575700000,0,0,0,0,0.268067,0,0,0,0,0,0
467494327,147159899,987,3,t,8325.9,1389.07,3635040,2061090,0.166838,1483.79,247.552,1.01992e-05,1.70162e-06,4.17501e-06,0.122509,10660,6410,5900
467490200,147159899,816,2,f,116910000,0,35404700000,0,0,0,0,0.143215,0,0,0,0,0,0
467487757,147159899,814,1,f,103431000,5513.71,21795600000,3023840,5.33082e-05,548.423,0.0292355,0.126703,6.75429e-06,1.6572e-05,0.154673,3320,4580,5260
467486830,147159899,290,1,f,3088060000,5966320,463826000000,2139520000,0.00193206,358.599,0.692836,3.78287,0.00730875,0.0179324,0.596107,5620,7000,4380
467491137,147159899,312782582,2,f,55950300,0,12175500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467487947,147159899,910,1,f,46476000,0,9647090000,0,0,0,0,0.0569331,0,0,0,0,0,0
467490551,147159899,957,2,f,990184000,117475,243041000000,69399000,0.000118639,590.757,0.0700869,1.21298,0.000143906,0.000353082,0.433776,11910,3930,6530
467489239,147159899,388,2,f,1455300,61069.1,116148000,15126300,0.0419632,247.691,10.3939,0.00178274,7.48097e-05,0.000183549,0.301803,12940,5320,5790
467491605,147159899,186,3,f,289037000,619709,36538800000,188809000,0.00214405,304.675,0.653237,0.35407,0.000759143,0.0018626,0.350608,7180,3210,5030
467486818,147159899,281,1,f,56241900,346.162,11780000000,21133.2,6.15487e-06,61.0502,0.000375756,0.0688963,4.24048e-07,1.04042e-06,0.0208948,7790,410,3530
467489449,147159899,564,2,f,277240000,203044,48756800000,71380500,0.000732376,351.553,0.257469,0.339619,0.000248728,0.000610268,0.414924,4520,5030,5760
467489864,147159899,737,2,f,121828000,18109.6,8116370000,2970030,0.000148649,164.003,0.0243789,0.149239,2.21842e-05,5.44301e-05,0.166647,7180,6400,6710
467487961,147159899,920,1,f,1760560000,544179,424809000000,251368000,0.000309093,461.922,0.142777,2.15669,0.000666619,0.00163558,0.467499,10970,2330,5370
467488601,147159899,21,2,f,568931000,1726950,27734000000,162461000,0.00303544,94.0739,0.285555,0.696941,0.00211552,0.00519054,0.481593,4730,6620,8570
467488839,147159899,181,2,f,172864000,23137,35852000000,12205800,0.000133845,527.544,0.0706093,0.211758,2.83428e-05,6.95407e-05,0.144189,6920,5430,5720
467488523,147159899,6,2,f,1094790000,512627,38937700000,44232900,0.000468241,86.2868,0.040403,1.34112,0.000627968,0.00154075,0.269376,6640,5310,7230
467493475,147159899,940,3,f,947668000,58577.1,60054500000,8847770,6.18119e-05,151.045,0.00933637,1.16089,7.1757e-05,0.00017606,0.201331,5350,2250,4230
467493537,147159899,960,3,f,8265760000,26114600,417261000000,5667980000,0.00315937,217.042,0.685717,10.1256,0.0319904,0.0784902,0.680856,11110,3360,6740
467487471,147159899,651,1,f,223959000,5087400,32980100000,1888130000,0.0227158,371.139,8.43072,0.274349,0.00623207,0.0152907,0.522171,12030,5400,4670
467490786,147159899,1027,2,f,80088300,1551.46,15823900000,224359,1.93719e-05,144.612,0.0028014,0.0981082,1.90054e-06,4.66307e-06,0.0516638,8770,2420,10430
467489317,147159899,436,2,f,121828000,18109.6,8116370000,2970030,0.000148649,164.003,0.0243789,0.149239,2.21842e-05,5.44301e-05,0.166647,7180,6400,6710
467494237,147159899,792,2,t,2409710,1046400,3287360000,2620890000,0.434246,2504.66,1087.64,0.00295189,0.00128185,0.00314508,0.999791,11020,6870,5810
467486883,147159899,329,1,f,2784240000,457001,701431000000,86418600,0.000164139,189.099,0.0310385,3.41069,0.000559826,0.00137356,0.314251,7770,1270,1850
467493398,147159899,917,3,f,8958600,327044,878929000,114843000,0.0365062,351.155,12.8193,0.0109743,0.000400629,0.000982965,0.427877,12910,5430,6090
467488146,147159899,1004,1,f,39446100,5241.07,5667230000,1598860,0.000132867,305.064,0.0405328,0.0483215,6.42031e-06,1.57526e-05,0.184982,7390,6500,5050
467489325,147159899,441,2,f,8389800,0,1172990000,0,0,0,0,0.0102775,0,0,0,0,0,0
467494094,147159899,182305705,3,f,386325000,0,109057000000,0,0,0,0,0.473248,0,0,0,0,0,0
467489775,147159899,701,2,f,1111910000,22933100,172490000000,9154720000,0.020625,399.192,8.23333,1.36209,0.0280931,0.0689278,0.798728,11050,5050,6560
467494118,147159899,312782570,3,f,12999600,0,2231670000,0,0,0,0,0.0159245,0,0,0,0,0,0
467488120,147159899,990,1,f,118723000,0,29986300000,0,0,0,0,0.145435,0,0,0,0,0,0
467493181,147159899,827,3,f,421367000,3.17954,99620600000,143.123,7.54577e-09,45.0138,3.39664e-07,0.516175,3.89494e-09,9.55643e-09,0.000749057,4170,3460,5360
467493667,147159899,1006,3,f,112820000,34248.9,19723500000,5182530,0.00030357,151.319,0.0459361,0.138205,4.19549e-05,0.000102939,0.151918,6700,340,4520
467492662,147159899,604,3,f,122027000,2340040,18914500000,977915000,0.0191763,417.906,8.0139,0.149484,0.00286655,0.00703323,0.526118,10640,5150,5400
467490767,147159899,1022,2,f,725090000,197724,109021000000,76801800,0.000272688,388.43,0.10592,0.888236,0.000242211,0.000594279,0.325884,6670,4890,8580
467494217,147159899,222,2,t,126975,31537.1,83076000,44166900,0.248373,1400.47,347.84,0.000155544,3.86329e-05,9.4788e-05,0.408881,11690,6450,5700
467491581,147159899,173,3,f,231934000,92250.5,30499500000,20245400,0.000397745,219.461,0.0872898,0.284119,0.000113007,0.000277268,0.27742,6060,6660,6690
467492251,147159899,381,3,f,1507030000,783154,266524000000,322721000,0.000519666,412.078,0.214143,1.84612,0.000959364,0.00235385,0.334283,8880,4400,3680
467486576,147159899,41,1,f,139830000,6.42894,28998200000,792.494,4.59767e-08,123.27,5.66754e-06,0.171292,7.87545e-09,1.93228e-08,0.00264396,9410,480,4410
467489640,147159899,654,2,f,226215000,0,77581600000,0,0,0,0,0.277113,0,0,0,0,0,0
467493894,147159899,1101,3,f,590571000,586.702,150467000000,308593,9.93448e-07,525.98,0.000522534,0.723449,7.18709e-07,1.76339e-06,0.0789231,3280,3780,7890
467491662,147159899,207,3,f,41034600,384076,1831760000,76077000,0.0093598,198.078,1.85397,0.0502674,0.000470493,0.00115438,0.367981,12450,4850,5890
467486786,147159899,257,1,f,81564300,0,17090600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467487271,147159899,503,1,f,183317000,8311950,32671800000,3773010000,0.0453419,453.925,20.5818,0.224564,0.0101821,0.0249824,0.672529,8090,3620,4880
467491358,147159899,81,3,f,2247240000,670953,42985300000,100874000,0.000298568,150.344,0.0448878,2.75287,0.000821918,0.00201662,0.227828,6250,2910,3790
467492332,147159899,434,3,f,901924000,14266.3,163458000000,2138150,1.58176e-05,149.875,0.00237066,1.10486,1.74762e-05,4.28787e-05,0.157842,9860,1530,7260
467491492,147159899,140,3,f,402887000,93520.8,10895600000,18936600,0.000232127,202.485,0.0470022,0.493536,0.000114563,0.000281086,0.200916,9760,3120,5800
467489588,147159899,632,2,f,713803000,5454.43,85562300000,529631,7.64137e-06,97.1012,0.000741986,0.874408,6.68168e-06,1.63938e-05,0.0892608,8320,4120,8380
467486933,147159899,364,1,f,27891900,29319.5,4130690000,10757200,0.00105118,366.896,0.385675,0.0341676,3.59164e-05,8.81228e-05,0.172862,7670,5690,4520
467491864,147159899,296,3,f,653422000,133.369,173019000000,14489.4,2.04108e-07,108.641,2.21746e-05,0.800441,1.63377e-07,4.00853e-07,0.0229499,4550,3060,5330
467494082,147159899,182305689,3,f,1467290000,47368.2,368879000000,7407270,3.22829e-05,156.376,0.00504828,1.79743,5.80261e-05,0.00014237,0.228778,5250,1430,8870
467487258,147159899,488,1,f,143100,0,14338200,0,0,0,0,0.000175297,0,0,0,0,0,0
467492291,147159899,406,3,f,305833000,1126620,43779800000,401164000,0.00368377,356.079,1.31171,0.374645,0.0013801,0.00338616,0.464666,8630,3930,3740
467490304,147159899,864,2,f,2470490000,2008300,430754000000,798036000,0.000812917,397.368,0.323027,3.02635,0.00246017,0.00603616,0.534682,6500,4380,6540
467492257,147159899,385,3,f,6658610000,128696,1446340000000,11045400,1.93278e-05,85.8255,0.00165882,8.1568,0.000157653,0.00038681,0.137606,8080,850,8950
467493842,147159899,1077,3,f,16171200,0,3596610000,0,0,0,0,0.0198097,0,0,0,0,0,0
467487639,147159899,741,1,f,60775200,273761,10739500000,129015000,0.00450449,471.269,2.12283,0.0744496,0.000335358,0.000822818,0.381465,7220,4750,5470
467489348,147159899,453,2,f,13800300000,2425620,3585830000000,402860000,0.000175766,166.085,0.029192,16.9054,0.00297139,0.00729046,0.570675,5080,2390,9790
