id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467025773,175263063,180,2,f,306517000,1761.4,50531600000,893217,5.7465e-06,507.107,0.00291409,0.375483,2.15771e-06,1.3037e-05,0.0730467,3440,3310,8780
467028282,175263063,146,3,f,2118340000,4604430,163219000000,2166940000,0.0021736,470.622,1.02294,2.59497,0.00564043,0.0340797,0.809426,9070,4610,7100
467030381,175263063,1004,3,f,78892200,0,8081740000,0,0,0,0,0.0966429,0,0,0,0,0,0
467030176,175263063,932,3,f,508462000,4927500,9458020000,973829000,0.00969099,197.632,1.91525,0.622866,0.00603619,0.0364709,0.784123,8620,4890,6800
467025913,175263063,252,2,f,534268000,0,98335600000,0,0,0,0,0.654478,0,0,0,0,0,0
467030454,175263063,1035,3,f,708674000,21889.1,154959000000,11400300,3.08874e-05,520.821,0.0160868,0.868126,2.68141e-05,0.000162012,0.36946,5870,3180,9880
467027454,175263063,1045,2,f,46372500,1553.19,4780080000,375825,3.34938e-05,241.969,0.00810447,0.0568063,1.90266e-06,1.14959e-05,0.0720923,6650,4520,9650
467024389,175263063,388,1,f,1455300,0,105251000,0,0,0,0,0.00178274,0,0,0,0,0,0
467024507,175263063,567,1,f,121604000000,7927800,16694700000000,1361820000,6.51935e-05,171.778,0.0111988,148.965,0.00971156,0.0586776,0.539767,4640,6760,5320
467023950,175263063,59,1,f,65549700,685596,9680550000,268618000,0.0104592,391.802,4.09792,0.0802984,0.000839855,0.00507443,0.46052,7300,3940,5670
467028332,175263063,165,3,f,550937000,4351140,73039100000,1568260000,0.00789771,360.425,2.84653,0.674897,0.00533014,0.0322049,0.520875,9740,3590,5690
467027274,175263063,969,2,f,176205000,103742,25713900000,16410300,0.000588759,158.184,0.0931322,0.215851,0.000127084,0.000767846,0.241851,2450,4020,5820
467024792,175263063,784,1,f,1761660000,1192020,16575300000,179809000,0.000676644,150.844,0.102068,2.15803,0.00146022,0.0088227,0.472979,12440,7380,5250
467023965,175263063,91,1,f,387754000,4182.83,57325200000,429024,1.07873e-05,102.568,0.00110643,0.474999,5.12396e-06,3.09592e-05,0.0541702,10950,4170,3770
467029666,175263063,693,3,f,420098000,132.762,63983500000,15840,3.16026e-07,119.311,3.77054e-05,0.514621,1.62633e-07,9.82636e-07,0.0198631,7110,6570,5730
467025776,175263063,181,2,f,172864000,5266.66,29356500000,2721890,3.04671e-05,516.816,0.0157459,0.211758,6.45166e-06,3.89811e-05,0.15165,6860,4940,5730
467024494,175263063,556,1,f,232503000,0,33334900000,0,0,0,0,0.284817,0,0,0,0,0,0
467027912,175263063,312782570,2,f,6499800,0,664922000,0,0,0,0,0.00796225,0,0,0,0,0,0
467024473,175263063,530,1,f,33043500,625.816,2256880000,39110.6,1.89392e-05,62.4953,0.00118361,0.0404783,7.66625e-07,4.63197e-06,0.0213307,7380,2110,5640
467027181,175263063,929,2,f,38210400,10328.9,1767560000,1956980,0.000270316,189.467,0.0512159,0.0468077,1.26529e-05,7.64492e-05,0.398541,5660,3040,8790
467025718,175263063,153,2,f,374736000,770677,18756100000,113076000,0.00205659,146.723,0.30175,0.459051,0.000944079,0.00570416,0.471081,11920,4800,7510
467024471,175263063,528,1,f,23074300000,1810360,4629090000000,357420000,7.84579e-05,197.43,0.01549,28.266,0.00221769,0.0133994,0.651395,12920,3330,2970
467026130,175263063,356,2,f,6447600,420326,1131430000,216675000,0.0651911,515.491,33.6055,0.00789831,0.0005149,0.00311104,0.570298,7130,5570,7010
467030366,175263063,996,3,f,551914000,448493,74451000000,74692600,0.000812613,166.542,0.135334,0.676095,0.000549403,0.00331952,0.485705,4170,4840,9500
467028269,175263063,140,3,f,392377000,8333.39,10027600000,1403550,2.12382e-05,168.425,0.00357705,0.480662,1.02084e-05,6.16796e-05,0.0949418,10630,2330,5680
467024624,175263063,651,1,f,223959000,20339.4,33343200000,3161790,9.08176e-05,155.452,0.0141178,0.274349,2.49158e-05,0.000150542,0.142195,12610,4910,5250
467027116,175263063,901,2,f,745201000,188868,1617200000,29824100,0.000253446,157.91,0.0400215,0.912871,0.000231363,0.0013979,0.381633,10470,4420,6770
467024703,175263063,705,1,f,5803200,9784.47,403912000,2563190,0.00168605,261.966,0.441686,0.00710892,1.1986e-05,7.24197e-05,0.320948,10580,3950,4770
467026498,175263063,488,2,f,143100,0,4596140,0,0,0,0,0.000175297,0,0,0,0,0,0
467027035,175263063,857,2,f,216560000,56572.6,25152500000,15284300,0.000261233,270.171,0.0705776,0.265286,6.93014e-05,0.000418722,0.265563,6040,4630,9840
467029191,175263063,557,3,f,39990600,2564.8,3774710000,439789,6.41351e-05,171.471,0.0109973,0.0489885,3.14188e-06,1.89834e-05,0.156002,7820,6290,6930
467027001,175263063,842,2,f,676844000,22345.4,107021000000,2963780,3.30141e-05,132.635,0.00437882,0.829134,2.73731e-05,0.000165389,0.120259,10110,1260,6380
467025506,175263063,17,2,f,931519000,26044900,157214000000,13005900000,0.0279596,499.366,13.9621,1.14111,0.031905,0.192771,0.730224,9030,2690,7470
467028237,175263063,126,3,f,123412000,14606.5,8614350000,2644740,0.000118356,181.066,0.0214302,0.151179,1.7893e-05,0.00010811,0.10108,7830,6660,5930
467024449,175263063,494,1,f,59867100,14066.2,6214810000,3294320,0.000234957,234.201,0.0550272,0.0733372,1.72311e-05,0.000104111,0.278435,8650,2580,3850
467025585,175263063,91,2,f,387754000,204495,58257400000,70807700,0.000527384,346.256,0.18261,0.474999,0.000250507,0.00151357,0.432333,11380,4090,7540
467026861,175263063,767,2,f,1350710000,25839.3,239235000000,11413900,1.91302e-05,441.727,0.00845032,1.65462,3.16531e-05,0.000191249,0.179928,2640,2840,7690
467024429,175263063,452,1,f,73296000,427.769,8765660000,28116.9,5.83618e-06,65.7292,0.000383607,0.0897876,5.24017e-07,3.16613e-06,0.0281265,5230,5050,5530
467030497,175263063,1058,3,f,436867000,61164.2,71586700000,19989000,0.000140006,326.808,0.0457553,0.535162,7.49262e-05,0.000452707,0.21892,5670,4770,9840
467025047,175263063,928,1,f,3152540000,408325,680646000000,72582800,0.000129522,177.757,0.0230236,3.86186,0.000500198,0.00302221,0.42358,10210,4100,3640
467027493,175263063,1060,2,f,18919800,118864,404251000,11324000,0.00628253,95.268,0.598524,0.0231768,0.000145609,0.000879772,0.368155,9060,4280,5700
467025149,175263063,990,1,f,118723000,0,20699500000,0,0,0,0,0.145435,0,0,0,0,0,0
467030075,175263063,889,3,f,743852000,4855.68,116020000000,897628,6.52776e-06,184.861,0.00120673,0.911218,5.94821e-06,3.59393e-05,0.149035,5950,3230,9200
467029139,175263063,527,3,f,407880000,131650,44178900000,19887500,0.000322766,151.064,0.0487583,0.499653,0.000161271,0.000974406,0.330475,6980,2820,10570
467024575,175263063,616,1,f,132114000,36606,8886820000,4802330,0.00027708,131.189,0.03635,0.161839,4.48424e-05,0.000270939,0.188631,9810,3970,4580
467025268,175263063,1049,1,f,593838000,51804.5,86739100000,7259730,8.72368e-05,140.137,0.0122251,0.727452,6.34606e-05,0.000383431,0.0797556,10530,5150,2140
467029014,175263063,463,3,f,4991880000,1520,713641000000,126977,3.04494e-07,83.5373,2.54366e-05,6.11505,1.862e-06,1.12503e-05,0.0215161,7430,3090,2310
467024850,175263063,831,1,f,2900700,0,316151000,0,0,0,0,0.00355336,0,0,0,0,0,0
467028930,175263063,430,3,f,1241860000,23209.7,178786000000,5714140,1.86894e-05,246.197,0.00460125,1.52128,2.84318e-05,0.000171786,0.335777,8860,1530,7190
467024567,175263063,611,1,f,25812000,6310.53,1346210000,909049,0.00024448,144.053,0.0352181,0.0316197,7.7304e-06,4.67073e-05,0.0607409,7620,2680,5300
467026562,175263063,542,2,f,264586000,8262.59,29531900000,1443370,3.12284e-05,174.687,0.0054552,0.324117,1.01217e-05,6.11555e-05,0.144943,7320,460,5890
467028145,175263063,84,3,f,227110000,0,28831300000,0,0,0,0,0.278209,0,0,0,0,0,0
467023976,175263063,113,1,f,235825000,0,36810100000,0,0,0,0,0.288886,0,0,0,0,0,0
467025153,175263063,993,1,f,4267160000,180445,633504000000,29048700,4.22868e-05,160.984,0.00680751,5.22727,0.000221045,0.00133556,0.240881,4510,1330,5590
467028221,175263063,119,3,f,1439070000,406869,224140000000,73870700,0.00028273,181.559,0.0513322,1.76286,0.000498414,0.00301144,0.523105,4140,5390,9270
467025100,175263063,959,1,f,127209000,31005.4,10928300000,5109940,0.000243736,164.808,0.0401697,0.155831,3.79816e-05,0.000229486,0.242108,7180,3690,580
467026110,175263063,347,2,f,66788100,0,10020600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467029316,175263063,608,3,f,142882000,0,17602000000,0,0,0,0,0.175031,0,0,0,0,0,0
467024130,175263063,188,1,f,65914200,12114.7,2859170000,1228260,0.000183795,101.386,0.0186343,0.0807449,1.48405e-05,8.96666e-05,0.117874,2190,3450,4710
467024789,175263063,783,1,f,135370000,229.37,16838300000,14365.3,1.69439e-06,62.6294,0.000106119,0.165828,2.80978e-07,1.69768e-06,0.0236664,3460,3570,4230
467030184,175263063,934,3,f,232686000,1818.78,20182600000,215650,7.81646e-06,118.568,0.000926785,0.28504,2.22801e-06,1.34617e-05,0.0484701,8820,6600,2730
467028892,175263063,413,3,f,216560000,110890,1100090000,15234900,0.000512051,137.388,0.0703496,0.265286,0.00013584,0.00082075,0.313458,10350,6570,8220
467026072,175263063,332,2,f,670500,0,131194000,0,0,0,0,0.000821363,0,0,0,0,0,0
467025203,175263063,1016,1,f,1693490000,466642,90896400000,68289800,0.00027555,146.343,0.0403248,2.07453,0.000571636,0.00345384,0.3368,1410,6320,5120
467027024,175263063,851,2,f,287535000,2010.45,30389200000,230548,6.99202e-06,114.674,0.000801806,0.352231,2.4628e-06,1.48804e-05,0.0754767,8300,2110,6750
467024709,175263063,709,1,f,1080640000,188535,107837000000,78639600,0.000174466,417.108,0.0727712,1.32379,0.000230956,0.00139544,0.382273,7180,4820,5460
467030824,175263063,146,2,t,124689,57236.2,165812000,127546000,0.45903,2228.42,1022.91,0.000152745,7.01144e-05,0.000423634,0.584197,9070,4680,7350
467025143,175263063,987,1,f,2665590000,319231,216478000000,45801300,0.00011976,143.474,0.0171824,3.26535,0.000391058,0.00236278,0.525471,10580,4510,4690
467025784,175263063,186,2,f,144518000,19760.3,20475400000,4710560,0.000136732,238.385,0.0325949,0.177035,2.42064e-05,0.000146256,0.236015,7200,3410,6320
467027832,175263063,1128,2,f,237541000,0,46764700000,0,0,0,0,0.290987,0,0,0,0,0,0
467026092,175263063,341,2,f,7050600,231.99,857274000,188306,3.29035e-05,811.698,0.0267077,0.00863698,2.84187e-07,1.71707e-06,0.0336165,7840,5490,6110
467026888,175263063,781,2,f,11709000,2042.22,1843620000,1227730,0.000174415,601.175,0.104854,0.0143435,2.50172e-06,1.51155e-05,0.145074,11260,4490,7780
467029761,175263063,750,3,f,53769700,18424.7,5419270000,3087420,0.00034266,167.57,0.0574194,0.0658679,2.25703e-05,0.00013637,0.198078,10330,1870,8780
467027029,175263063,854,2,f,427295000,444.687,75175900000,45123.2,1.0407e-06,101.472,0.000105602,0.523436,5.44742e-07,3.29135e-06,0.0289724,6290,710,8090
467027959,175263063,312782624,2,f,19251900,0,1991610000,0,0,0,0,0.0235836,0,0,0,0,0,0
467029658,175263063,689,3,f,27525600,8152.32,1554260000,1265080,0.000296172,155.18,0.0459601,0.0337189,9.98659e-06,6.03393e-05,0.0950775,5240,7070,6520
467025028,175263063,912,1,f,54815400,1048.95,10475400000,143169,1.9136e-05,136.488,0.00261183,0.0671489,1.28496e-06,7.76378e-06,0.0366648,11560,4350,5050
467025341,175263063,1105,1,f,87523200,404.982,11869700000,68053.1,4.62714e-06,168.04,0.000777544,0.107216,4.96103e-07,2.99747e-06,0.0347687,5990,5860,2630
467030911,175263063,146,3,t,124689,57236.2,165812000,127546000,0.45903,2228.42,1022.91,0.000152745,7.01144e-05,0.000423634,0.584197,9070,4680,7350
467024189,175263063,237,1,f,4479300,0,303306000,0,0,0,0,0.00548714,0,0,0,0,0,0
467024933,175263063,895,1,f,920142000,45873.9,102223000000,7488680,4.98552e-05,163.245,0.00813861,1.12717,5.61955e-05,0.000339535,0.177782,7350,4460,670
467028077,175263063,46,3,f,243878000,976293,10632400000,146894000,0.00400319,150.461,0.602325,0.298751,0.00119596,0.00722602,0.546622,8520,4310,5840
467028670,175263063,330,3,f,17400600,1982.58,1206890000,175371,0.000113938,88.4559,0.0100785,0.0213157,2.42866e-06,1.46741e-05,0.0823402,6900,1210,6610
467028707,175263063,342,3,f,2505000000,3441790,300500000000,1001200000,0.00137397,290.896,0.399681,3.06862,0.00421619,0.0254744,0.63968,6300,5560,7510
467026629,175263063,609,2,f,23816700,604987,3781110000,241143000,0.0254018,398.592,10.125,0.0291755,0.000741109,0.00447781,0.481325,7490,4130,5860
467028318,175263063,158,3,f,47268000,251251,1914790000,43046700,0.00531546,171.329,0.910695,0.0579033,0.000307783,0.00185964,0.400449,7950,3160,5740
467024275,175263063,307,1,f,289374000,343704,10055900000,32884200,0.00118775,95.6758,0.113639,0.354484,0.000421038,0.00254393,0.361848,10910,6690,5660
467029337,175263063,613,3,f,304970000,0,47917000000,0,0,0,0,0.373589,0,0,0,0,0,0
467029031,175263063,470,3,f,168556000,7096140,29682600000,3844240000,0.0420997,541.737,22.807,0.206481,0.00869277,0.052522,0.698929,7390,5300,7500
467029801,175263063,768,3,f,4860760000,285578,158972000000,36074600,5.87516e-05,126.322,0.00742159,5.95443,0.000349833,0.0021137,0.570568,8780,1290,7280
467024396,175263063,395,1,f,496350000,22945.9,44738600000,1211640,4.62293e-05,52.8041,0.0024411,0.608029,2.81088e-05,0.000169834,0.0668224,12410,6220,5440
467030788,175263063,312782628,3,f,944182000,29349.6,114832000000,5644500,3.10847e-05,192.32,0.00597819,1.15662,3.59533e-05,0.000217231,0.26456,9910,2650,1350
467029312,175263063,607,3,f,1207440000,289441,150992000000,51130900,0.000239714,176.654,0.0423464,1.47912,0.000354566,0.0021423,0.342355,11740,4930,3580
467025981,175263063,290,2,f,3088060000,36929700,374393000000,16776200000,0.0119589,454.273,5.43259,3.78287,0.0452388,0.273335,0.699771,7020,5590,7060
467024597,175263063,631,1,f,1135980000,33247.7,104640000000,7788660,2.92678e-05,234.262,0.00685632,1.39158,4.07285e-05,0.000246083,0.208529,5530,6800,3140
467027201,175263063,936,2,f,1693770000,132991,367912000000,21179100,7.85172e-05,159.253,0.0125041,2.07487,0.000162913,0.000984329,0.23834,12440,1400,5800
467028001,175263063,8,3,f,398739000000,1005950000,55219800000000,459937000000,0.00252284,457.214,1.15348,488.455,1.23229,7.44557,1,8630,5240,7120
467029825,175263063,778,3,f,1836590000,186302,292792000000,53596200,0.000101439,287.684,0.0291824,2.24982,0.00022822,0.00137891,0.645688,8710,970,7430
467024163,175263063,215,1,f,517904000,5907.48,56591800000,1142300,1.14065e-05,193.365,0.00220563,0.634433,7.23667e-06,4.37242e-05,0.105975,7610,3090,4560
467025975,175263063,288,2,f,249189000,0,42153900000,0,0,0,0,0.305257,0,0,0,0,0,0
467024663,175263063,680,1,f,506700,0,7940900,0,0,0,0,0.000620708,0,0,0,0,0,0
467030662,175263063,1129,3,f,33863800000,248339000,4295870000000,149847000000,0.00733349,603.396,4.42499,41.4831,0.304216,1.83808,0.99999,6760,4680,6570
467023935,175263063,30,1,f,5502600,0,448466000,0,0,0,0,0.00674068,0,0,0,0,0,0
467026386,175263063,422,2,f,118133000,7284730,11312800000,2255370000,0.0616655,309.603,19.0918,0.144713,0.0089238,0.0539179,0.706391,8260,4370,7530
467028964,175263063,443,3,f,851674000,8346.86,9163070000,417529,9.80053e-06,50.0223,0.000490245,1.0433,1.02249e-05,6.17792e-05,0.167,8590,1510,7340
467024297,175263063,323,1,f,9598470000,22632100,977012000000,6841220000,0.00235789,302.279,0.712741,11.7581,0.0277244,0.167512,0.628737,8540,2760,5470
467028162,175263063,95,3,f,5362290000,1210540,790481000000,217158000,0.00022575,179.389,0.0404972,6.5688,0.00148291,0.00895979,0.523105,4140,5390,9270
467027779,175263063,1105,2,f,87523200,1971.29,11025300000,445678,2.25231e-05,226.084,0.00509211,0.107216,2.41483e-06,1.45905e-05,0.0856284,5570,5830,8710
467024808,175263063,797,1,f,645783000,20844.8,64931100000,4427800,3.22783e-05,212.418,0.00685648,0.791085,2.55349e-05,0.000154283,0.210769,7190,5360,4270
467029064,175263063,488,3,f,286200,26.1,7750060,1881.56,9.1195e-05,72.0903,0.00657428,0.000350595,3.19725e-08,1.93179e-07,0.00684259,3480,3550,4220
467030820,175263063,128,2,t,152924,83785.5,205385000,163869000,0.54789,1955.81,1071.57,0.000187332,0.000102637,0.000620138,0.981632,8620,4840,7110
467028266,175263063,138,3,f,2165960000,3717000,252118000000,899331000,0.0017161,241.951,0.415211,2.65331,0.00455333,0.0275114,0.6285,8360,3830,7470
467024384,175263063,385,1,f,3280410000,25659.8,454017000000,6505370,7.82214e-06,253.524,0.0019831,4.0185,3.14333e-05,0.000189921,0.374224,9410,1080,2520
467028005,175263063,9,3,f,150849000,25.1089,22014700000,1031.89,1.66451e-07,41.0964,6.84052e-06,0.18479,3.07584e-08,1.85843e-07,0.00645187,6960,1260,6790
467026050,175263063,323,2,f,9434700000,350324000,1246690000000,167342000000,0.0371315,477.677,17.7369,11.5575,0.429147,2.59292,1,8630,5240,7120
467026547,175263063,528,2,f,23074300000,2266470,4561270000000,346757000,9.82251e-05,152.994,0.0150279,28.266,0.00277643,0.0167753,0.566984,11200,4440,9100
467024692,175263063,699,1,f,68400,0,1439740,0,0,0,0,8.379e-05,0,0,0,0,0,0
467025417,175263063,312782550,1,f,38745000,54.8397,5082710000,7096.93,1.4154e-06,129.412,0.00018317,0.0474626,6.71787e-08,4.05896e-07,0.0107195,7210,370,4060
467029356,175263063,620,3,f,216106000,0,35772200000,0,0,0,0,0.26473,0,0,0,0,0,0
467027351,175263063,1007,2,f,2464120000,81911.8,488326000000,11774200,3.32419e-05,143.742,0.00477826,3.01854,0.000100342,0.00060627,0.141591,10670,1770,7720
467024481,175263063,536,1,f,551686000,1.33388,80049700000,192.396,2.41783e-09,144.238,3.48742e-07,0.675815,1.634e-09,9.87271e-09,0.000732587,5990,5890,2700
467030950,175263063,784,3,t,1127160,501302,1559580000,1293920000,0.444749,2581.12,1147.95,0.00138077,0.000614095,0.00371039,0.859468,8860,5260,7500
467027554,175263063,1085,2,f,41661900,2250.43,2030740000,192198,5.40166e-05,85.405,0.00461329,0.0510358,2.75678e-06,1.66566e-05,0.0914294,3870,2790,6940
467026127,175263063,354,2,f,12795300000,35320300,1177850000000,8474010000,0.0027604,239.919,0.662273,15.6743,0.0432674,0.261423,0.664083,11480,5840,7260
467026556,175263063,536,2,f,551686000,487100,80900000000,173636000,0.00088293,356.469,0.314737,0.675815,0.000596697,0.00360527,0.557774,6380,5700,8060
467027424,175263063,1033,2,f,1091300000,33242.9,246981000000,10242500,3.04617e-05,308.112,0.0093856,1.33684,4.07225e-05,0.000246047,0.187883,11530,4250,8360
467024167,175263063,218,1,f,487530000,3624.93,51343700000,681253,7.43529e-06,187.936,0.00139736,0.597224,4.44054e-06,2.68299e-05,0.0829199,7590,3090,4560
467024441,175263063,478,1,f,171965000,0,28151300000,0,0,0,0,0.210657,0,0,0,0,0,0
467029122,175263063,519,3,f,1536660000,358236,212319000000,121049000,0.000233126,337.904,0.0787743,1.88241,0.000438839,0.00265148,0.432333,11380,4090,7540
467024004,175263063,141,1,f,995206000,5413.46,130675000000,483948,5.43954e-06,89.3971,0.000486279,1.21913,6.63149e-06,4.00677e-05,0.0461578,4860,6690,5370
467028348,175263063,177,3,f,19591200,4328.31,2433640000,1206630,0.000220931,278.775,0.0615903,0.0239992,5.30218e-06,3.2036e-05,0.139752,11910,5410,5970
467030413,175263063,1016,3,f,3305320000,925853,168892000000,120697000,0.00028011,130.363,0.0365161,4.04902,0.00113417,0.0068527,0.3368,1410,6320,5120
467030430,175263063,1023,3,f,670059000,0,114510000000,0,0,0,0,0.820822,0,0,0,0,0,0
467027188,175263063,932,2,f,254411000,4866150,6548390000,968813000,0.0191271,199.092,3.80806,0.311653,0.00596103,0.0360168,0.784123,8620,4890,6800
467024443,175263063,483,1,f,134189000,4718.96,12231000000,526912,3.51665e-05,111.658,0.00392664,0.164382,5.78073e-06,3.49274e-05,0.0332449,7110,2620,5440
467029833,175263063,781,3,f,23418000,2065.3,4065150000,1229880,8.81927e-05,595.499,0.0525187,0.028687,2.52999e-06,1.52863e-05,0.145074,11260,4490,7780
467025252,175263063,1038,1,f,550482000,0,92393600000,0,0,0,0,0.674341,0,0,0,0,0,0
467030353,175263063,989,3,f,459635000,33769.1,37262600000,2927500,7.34693e-05,86.6916,0.00636918,0.563053,4.13672e-05,0.000249942,0.147933,11620,3800,6840
467024327,175263063,343,1,f,54059200000,60422100,5490900000000,18115200000,0.0011177,299.81,0.335099,66.2225,0.0740171,0.447214,0.630398,11510,5690,3130
467026571,175263063,558,2,f,149467000,457709,20800700000,76049600,0.00306228,166.153,0.508806,0.183097,0.000560694,0.00338773,0.413108,5370,2520,9970
467024866,175263063,842,1,f,676103000,32953,112997000000,7075130,4.87396e-05,214.703,0.0104646,0.828227,4.03675e-05,0.000243902,0.182768,9940,1350,4600
467023972,175263063,104,1,f,1205800000,197527,183556000000,39501600,0.000163815,199.98,0.0327597,1.4771,0.000241971,0.001462,0.405587,4490,4850,1640
467030867,175263063,924,2,t,1127160,501302,1559580000,1293920000,0.444749,2581.12,1147.95,0.00138077,0.000614095,0.00371039,0.859468,8860,5260,7500
467025200,175263063,1015,1,f,307039000,0,55819700000,0,0,0,0,0.376122,0,0,0,0,0,0
467025671,175263063,132,2,f,9461700,1.89472,649086000,111.85,2.00251e-07,59.0328,1.18214e-05,0.0115906,2.32103e-09,1.40237e-08,0.000753367,3730,3270,6600
467026927,175263063,804,2,f,25382700,1731970,4235910000,839764000,0.0682343,484.86,33.0841,0.0310938,0.00212167,0.0128192,0.662169,7700,5010,6830
467023940,175263063,38,1,f,112755000,1207.57,13420700000,94217.8,1.07097e-05,78.0228,0.0008356,0.138125,1.47927e-06,8.9378e-06,0.0231151,6170,5770,5640
467026174,175263063,378,2,f,2634840000,696770,456286000000,166304000,0.000264445,238.679,0.0631174,3.22768,0.000853544,0.00515714,0.474168,4690,3550,9980
467025096,175263063,957,1,f,990184000,24146.9,243907000000,4040150,2.43863e-05,167.316,0.0040802,1.21298,2.95799e-05,0.000178723,0.169087,12460,4720,4920
467026977,175263063,831,2,f,2900700,77.7352,271623000,14633.2,2.67988e-05,188.244,0.00504472,0.00355336,9.52257e-08,5.75357e-07,0.0194301,4550,4500,8690
467026775,175263063,707,2,f,123493000,11786.1,14982300000,3043940,9.54398e-05,258.265,0.0246488,0.151278,1.4438e-05,8.72348e-05,0.199831,3550,3680,5730
467027510,175263063,1066,2,f,93658500,76.3277,12013700000,10685.3,8.14957e-07,139.993,0.000114088,0.114732,9.35014e-08,5.64939e-07,0.0111793,7770,460,7930
467024552,175263063,601,1,f,54918900,0,6556140000,0,0,0,0,0.0672757,0,0,0,0,0,0
467029059,175263063,485,3,f,22883400000,135808000,3264580000000,57349000000,0.0059348,422.279,2.50614,28.0321,0.166365,1.00518,0.867481,4550,4420,8270
467030895,175263063,1065,2,t,557028,255327,650393000,485755000,0.458373,1902.48,872.047,0.000682359,0.000312775,0.0018898,0.584197,9070,4680,7350
467028875,175263063,403,3,f,1413820000,79560.4,187812000000,14449200,5.62733e-05,181.613,0.01022,1.73193,9.74615e-05,0.000588866,0.35515,7120,6470,4010
467028888,175263063,412,3,f,625502000,78.8463,129418000000,6094.18,1.26053e-07,77.2919,9.74286e-06,0.76624,9.65867e-08,5.8358e-07,0.0120797,2550,4210,4060
467024259,175263063,295,1,f,728604000,2547.12,101552000000,520331,3.49589e-06,204.282,0.000714148,0.89254,3.12022e-06,1.88525e-05,0.113363,6520,6100,2350
467030259,175263063,959,3,f,254417000,239409,23759600000,36715800,0.000941009,153.36,0.144313,0.311661,0.000293276,0.00177198,0.242108,7180,3690,580
467026113,175263063,348,2,f,574945000,19025100,74329200000,11890100000,0.0330902,624.968,20.6803,0.704308,0.0233057,0.140814,0.999714,8850,4550,7400
467026685,175263063,643,2,f,21839400,0,2120150000,0,0,0,0,0.0267533,0,0,0,0,0,0
467025491,175263063,7,2,f,496520000,450245,56205400000,140799000,0.000906803,312.715,0.283571,0.608236,0.00055155,0.00333249,0.308721,10010,4970,7730
467024217,175263063,258,1,f,974437000,28345.3,119032000000,4640040,2.90889e-05,163.697,0.00476177,1.19369,3.4723e-05,0.000209798,0.158526,4020,4730,5690
467029043,175263063,478,3,f,343930000,0,55039200000,0,0,0,0,0.421314,0,0,0,0,0,0
467029010,175263063,461,3,f,29565000,23.0247,3064230000,898.856,7.78781e-07,39.0388,3.04027e-05,0.0362171,2.82052e-08,1.70417e-07,0.00819907,6980,1260,6790
467024705,175263063,706,1,f,35976600,7529.62,5100600000,1242710,0.000209292,165.043,0.0345423,0.0440713,9.22379e-06,5.57305e-05,0.0935749,7790,2560,5290
467029864,175263063,795,3,f,4039970000,15904500,461029000000,5522980000,0.00393678,347.26,1.36709,4.94896,0.019483,0.117717,0.722527,8520,2810,6010
467025660,175263063,128,2,f,2194260000,207278000,266932000000,79021500000,0.0944637,381.235,36.0129,2.68797,0.253915,1.53417,0.981632,8620,4840,7110
467028648,175263063,323,3,f,19033200000,372956000,2223700000000,174183000000,0.0195951,467.033,9.15156,23.3156,0.456872,2.76043,1,8630,5240,7120
467026374,175263063,413,2,f,108280000,55080.1,358848000,9432860,0.000508683,171.257,0.0871155,0.132643,6.74732e-05,0.000407675,0.313458,10350,6570,8220
467026063,175263063,329,2,f,2784240000,353684,512119000000,49076800,0.000127031,138.759,0.0176267,3.41069,0.000433263,0.00261779,0.358301,6090,1800,9740
467030232,175263063,949,3,f,268200,0,21524300,0,0,0,0,0.000328545,0,0,0,0,0,0
467024674,175263063,689,1,f,13762800,0,689932000,0,0,0,0,0.0168594,0,0,0,0,0,0
467025951,175263063,274,2,f,323923000,717.81,35926200000,106413,2.21599e-06,148.247,0.000328513,0.396805,8.79317e-07,5.31287e-06,0.0559603,8890,1170,7260
467028249,175263063,131,3,f,577840000,0,83161900000,0,0,0,0,0.707854,0,0,0,0,0,0
467026177,175263063,379,2,f,83221200,167115,4518830000,21658300,0.00200809,129.601,0.26025,0.101946,0.000204716,0.0012369,0.4208,11450,7300,5740
467024425,175263063,448,1,f,125989000,15821,21084200000,2589950,0.000125575,163.703,0.0205569,0.154337,1.93808e-05,0.000117099,0.0841093,2440,3750,4560
467029711,175263063,711,3,f,268049000,417.915,32523500000,31331.5,1.5591e-06,74.9709,0.000116887,0.32836,5.11945e-07,3.09319e-06,0.0160526,12370,4780,4450
467024618,175263063,647,1,f,877930000,3791.72,88590500000,920783,4.31893e-06,242.841,0.00104881,1.07546,4.64485e-06,2.80644e-05,0.123858,7770,7240,2370
467029919,175263063,819,3,f,59992200,0,5236740000,0,0,0,0,0.0734904,0,0,0,0,0,0
467024749,175263063,753,1,f,423900,0,41424000,0,0,0,0,0.000519278,0,0,0,0,0,0
467026057,175263063,326,2,f,204137000,6514090,4636420000,839274000,0.0319104,128.84,4.11132,0.250068,0.00797976,0.048214,0.679803,9820,4270,6400
467028610,175263063,311,3,f,571750000,0,67283500000,0,0,0,0,0.700394,0,0,0,0,0,0
